Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:02:08;;;;;;;11.65;5.32;;;7.60;87.80;;;;;;5030870;28;20487;-67
2022/11/27 00:04:33;;;;;;;9.77;4.78;;;7.60;87.70;;;;;;5030702;28;20025;-67
2022/11/27 00:06:59;;;;;;;10.32;5.03;;;7.60;87.70;;;;;;5032197;28;20033;-67
2022/11/27 00:09:24;;;;;;;13.50;5.18;;;7.60;87.70;;;;;;5037240;28;20029;-68
2022/11/27 00:11:50;;;;;;;13.95;5.38;;;7.50;87.50;;;;;;5031530;28;20417;-67
2022/11/27 00:14:16;;;;;;;10.98;4.53;;;7.50;87.40;;;;;;5030716;28;20030;-67
2022/11/27 00:16:42;;;;;;;9.85;4.40;;;7.50;87.50;;;;;;5030521;28;20022;-68
2022/11/27 00:19:09;;;;;;;10.82;5.30;;;7.60;87.50;;;;;;5031852;28;20036;-68
2022/11/27 00:21:35;;;;;;;10.52;4.75;;;7.50;87.20;;;;;;5031821;28;20025;-68
2022/11/27 00:24:03;;;;;;;11.80;5.00;;;7.50;87.30;;;;;;5040561;28;20033;-68
2022/11/27 00:26:30;;;;;;;15.85;6.38;;;7.50;87.20;;;;;;5031862;28;20341;-68
2022/11/27 00:28:55;;;;;;;15.25;6.60;;;7.40;87.20;;;;;;5031716;28;20021;-68
2022/11/27 00:31:29;;;;;;;11.25;5.18;;;7.40;87.20;;;;;;5030227;28;20048;-68
2022/11/27 00:33:56;;;;;;;11.68;4.72;;;7.40;87.10;;;;;;5040790;28;20028;-68
2022/11/27 00:36:22;;;;;;;12.00;5.18;;;7.40;87.20;;;;;;5031608;28;20679;-68
2022/11/27 00:38:48;;;;;;;13.73;5.32;;;7.40;87.20;;;;;;5030226;28;20044;-68
2022/11/27 00:41:16;;;;;;;11.07;4.63;;;7.30;87.20;;;;;;5029635;28;20647;-68
2022/11/27 00:43:42;;;;;;;12.35;5.47;;;7.30;87.30;;;;;;5039675;28;20541;-68
2022/11/27 00:46:08;;;;;;;9.80;4.90;;;7.20;87.20;;;;;;5038151;28;20069;-68
2022/11/27 00:48:34;;;;;;;13.70;5.47;;;7.20;87.40;;;;;;5031318;28;20075;-68
2022/11/27 00:51:01;;;;;;;12.80;5.25;;;7.20;87.50;;;;;;5032106;28;20024;-68
2022/11/27 00:53:27;;;;;;;10.65;5.18;;;7.10;87.50;;;;;;5031023;28;20029;-68
2022/11/27 00:55:53;;;;;;;10.82;5.13;;;7.10;87.70;;;;;;5031581;28;20385;-68
2022/11/27 00:58:18;;;;;;;12.50;5.40;;;7.10;87.70;;;;;;5030985;28;20100;-68
2022/11/27 01:00:44;;;;;;;13.40;5.00;;;7.10;87.80;;;;;;5031522;28;20029;-68
2022/11/27 01:03:10;;;;;;;13.45;6.05;;;7.10;87.80;;;;;;5043961;28;20445;-68
2022/11/27 01:05:36;;;;;;;11.35;5.28;;;7.00;87.70;;;;;;5031482;28;20108;-68
2022/11/27 01:08:02;;;;;;;11.55;5.65;;;7.00;87.90;;;;;;5030245;28;20056;-68
2022/11/27 01:10:28;;;;;;;14.70;6.22;;;7.00;88.00;;;;;;5026150;28;20067;-68
2022/11/27 01:12:53;;;;;;;12.70;5.75;;;7.00;87.90;;;;;;5038058;28;20039;-68
2022/11/27 01:15:19;;;;;;;10.27;5.13;;;6.90;87.70;;;;;;5030678;28;20053;-68
2022/11/27 01:17:44;;;;;;;10.70;5.72;;;6.90;87.90;;;;;;5024922;28;20029;-68
2022/11/27 01:20:10;;;;;;;11.75;5.72;;;6.90;87.90;;;;;;5036156;28;20030;-68
2022/11/27 01:22:36;;;;;;;12.10;5.78;;;6.90;87.90;;;;;;5033494;28;20024;-68
2022/11/27 01:25:02;;;;;;;11.85;6.30;;;6.90;88.00;;;;;;5046398;28;20033;-68
2022/11/27 01:27:27;;;;;;;12.82;5.90;;;6.90;87.90;;;;;;5039159;28;20151;-68
2022/11/27 01:29:53;;;;;;;9.02;5.20;;;6.80;87.80;;;;;;5036693;28;20033;-68
2022/11/27 01:32:18;;;;;;;10.48;5.85;;;6.90;87.90;;;;;;5034283;28;20030;-68
2022/11/27 01:34:44;;;;;;;14.13;6.40;;;6.80;87.60;;;;;;5048869;28;20021;-68
2022/11/27 01:37:09;;;;;;;12.23;5.65;;;6.80;87.70;;;;;;5049100;28;20025;-69
2022/11/27 01:39:35;;;;;;;11.80;6.68;;;6.80;87.80;;;;;;5038480;28;20018;-68
2022/11/27 01:42:00;;;;;;;12.23;6.40;;;6.80;87.70;;;;;;5030336;28;20064;-68
2022/11/27 01:44:26;;;;;;;12.32;6.20;;;6.80;87.70;;;;;;5030144;28;20541;-68
2022/11/27 01:47:05;;;;;;;11.25;5.40;;;6.80;87.60;;;;;;5030174;28;20029;-68
2022/11/27 01:49:47;;;;;;;11.95;6.10;;;6.70;87.70;;;;;;5029948;28;20032;-68
2022/11/27 01:52:19;;;;;;;13.52;5.90;;;6.80;87.70;;;;;;5029519;28;20037;-68
2022/11/27 01:54:52;;;;;;;12.80;6.00;;;6.80;87.60;;;;;;5029147;28;20025;-68
2022/11/27 01:57:28;;;;;;;16.23;7.18;;;6.80;87.50;;;;;;5029829;28;20032;-68
2022/11/27 01:59:56;;;;;;;19.58;9.68;;;6.80;87.40;;;;;;5048868;28;20025;-68
2022/11/27 02:02:22;;;;;;;14.07;7.03;;;6.80;87.40;;;;;;5029972;28;20025;-68
2022/11/27 02:04:47;;;;;;;13.93;7.03;;;6.70;87.40;;;;;;5042261;28;20035;-68
2022/11/27 02:07:13;;;;;;;12.10;6.45;;;6.70;87.40;;;;;;5030614;28;20025;-68
2022/11/27 02:09:39;;;;;;;13.73;7.13;;;6.70;87.50;;;;;;5041769;28;20112;-68
2022/11/27 02:12:30;;;;;;;16.83;6.97;;;6.70;87.60;;;;;;5032889;28;20024;-68
2022/11/27 02:15:03;;;;;;;14.05;7.82;;;6.60;87.50;;;;;;5029234;28;20092;-68
2022/11/27 02:17:42;;;;;;;15.35;7.13;;;6.50;87.50;;;;;;5031004;28;20037;-68
2022/11/27 02:20:15;;;;;;;16.08;8.38;;;6.50;87.70;;;;;;5010141;28;20026;-68
2022/11/27 02:22:49;;;;;;;11.80;6.15;;;6.50;87.80;;;;;;5028141;28;20538;-68
2022/11/27 02:25:32;;;;;;;12.70;6.88;;;6.50;87.90;;;;;;5029449;28;20040;-67
2022/11/27 02:27:57;;;;;;;;;;;6.50;88.00;;;;;;5030527;28;20031;-67
2022/11/27 02:30:23;;;;;;;12.45;6.40;;;6.50;87.90;;;;;;5029402;28;19905;-68
2022/11/27 02:32:56;;;;;;;13.27;6.50;;;6.40;88.00;;;;;;5029862;28;20048;-68
2022/11/27 02:35:28;;;;;;;13.77;6.70;;;6.40;88.10;;;;;;5029085;28;20461;-68
2022/11/27 02:37:58;;;;;;;;;;;6.40;88.10;;;;;;5035924;28;20483;-68
2022/11/27 02:40:33;;;;;;;13.45;6.55;;;6.50;88.10;;;;;;5028292;28;19985;-68
2022/11/27 02:43:33;;;;;;;13.82;6.57;;;6.40;88.10;;;;;;5028983;28;20030;-68
2022/11/27 02:45:59;;;;;;;11.80;6.80;;;6.40;88.00;;;;;;5024678;28;20479;-68
2022/11/27 02:48:34;;;;;;;13.48;6.72;;;6.40;88.00;;;;;;5029200;28;20026;-68
2022/11/27 02:51:03;;;;;;;13.30;6.80;;;6.40;88.10;;;;;;5029497;28;20030;-68
2022/11/27 02:53:36;;;;;;;15.80;7.00;;;6.40;88.00;;;;;;5029623;28;20029;-68
2022/11/27 02:56:09;;;;;;;12.25;6.60;;;6.40;88.10;;;;;;5029502;28;20045;-68
2022/11/27 02:58:36;;;;;;;11.02;6.25;;;6.50;88.10;;;;;;5029318;28;20056;-68
2022/11/27 03:01:04;;;;;;;11.30;6.20;;;6.50;88.00;;;;;;5029256;28;20029;-68
2022/11/27 03:03:34;;;;;;;11.85;6.63;;;6.50;87.90;;;;;;5031219;28;20034;-68
2022/11/27 03:06:06;;;;;;;12.82;5.57;;;6.50;87.90;;;;;;5049207;28;20033;-68
2022/11/27 03:08:39;;;;;;;14.98;7.10;;;6.60;87.80;;;;;;5032515;28;20028;-68
2022/11/27 03:11:11;;;;;;;10.52;5.80;;;6.50;87.70;;;;;;5028228;28;20447;-68
2022/11/27 03:13:41;;;;;;;14.25;6.70;;;6.50;87.60;;;;;;5029293;28;20040;-68
2022/11/27 03:16:21;;;;;;;13.55;6.28;;;6.50;87.60;;;;;;5029713;28;20029;-68
2022/11/27 03:19:09;;;;;;;11.07;5.65;;;6.50;87.70;;;;;;5029421;28;20036;-68
2022/11/27 03:21:39;;;;;;;8.55;5.15;;;6.50;87.70;;;;;;5029174;28;20033;-68
2022/11/27 03:24:10;;;;;;;11.82;6.20;;;6.60;87.70;;;;;;5028827;28;20124;-68
2022/11/27 03:26:37;;;;;;;13.23;5.88;;;6.60;87.60;;;;;;5028203;28;20026;-68
2022/11/27 03:29:07;;;;;;;12.88;5.55;;;6.60;87.60;;;;;;5029041;28;20060;-68
2022/11/27 03:31:33;;;;;;;15.63;6.50;;;6.60;87.60;;;;;;5029249;28;20097;-68
2022/11/27 03:33:59;;;;;;;13.50;6.25;;;6.70;87.50;;;;;;5028700;28;20674;-68
2022/11/27 03:36:25;;;;;;;12.75;6.40;;;6.70;87.50;;;;;;5028794;28;20494;-68
2022/11/27 03:38:52;;;;;;;15.95;6.03;;;6.70;87.40;;;;;;5025082;28;20029;-68
2022/11/27 03:41:22;;;;;;;12.57;6.85;;;6.70;87.40;;;;;;5027108;28;20666;-68
2022/11/27 03:44:24;;;;;;;18.00;6.30;;;6.80;87.30;;;;;;5028470;28;20037;-68
2022/11/27 03:46:56;;;;;;;10.70;5.30;;;6.80;87.10;;;;;;5027794;28;20021;-68
2022/11/27 03:49:50;;;;;;;12.38;5.82;;;6.80;87.00;;;;;;5044053;28;20106;-68
2022/11/27 03:52:49;;;;;;;16.35;6.18;;;6.70;87.00;;;;;;5051924;28;20032;-68
2022/11/27 03:55:51;;;;;;;13.43;5.45;;;6.80;87.10;;;;;;5027300;28;20028;-68
2022/11/27 03:58:30;;;;;;;13.63;5.25;;;6.80;87.00;;;;;;5032353;28;20038;-68
2022/11/27 04:00:57;;;;;;;13.45;5.53;;;6.80;86.90;;;;;;5033674;28;20032;-68
2022/11/27 04:03:26;;;;;;;12.32;5.03;;;6.80;86.70;;;;;;5031472;28;20751;-68
2022/11/27 04:05:52;;;;;;;12.95;5.32;;;6.80;86.80;;;;;;5041901;28;20025;-68
2022/11/27 04:08:18;;;;;;;11.48;5.03;;;6.90;86.70;;;;;;5036324;28;20526;-68
2022/11/27 04:10:43;;;;;;;12.05;5.05;;;6.90;86.60;;;;;;5036260;28;20033;-68
2022/11/27 04:13:09;;;;;;;11.75;5.10;;;6.90;86.60;;;;;;5031872;28;20051;-68
2022/11/27 04:15:34;;;;;;;9.93;5.03;;;6.90;86.30;;;;;;5031751;28;20666;-68
2022/11/27 04:18:00;;;;;;;9.95;4.90;;;6.90;86.30;;;;;;5040555;28;20053;-68
2022/11/27 04:20:25;;;;;;;12.27;5.07;;;6.90;86.30;;;;;;5044915;28;20112;-68
2022/11/27 04:22:51;;;;;;;7.38;3.95;;;6.90;86.20;;;;;;5039490;28;20079;-68
2022/11/27 04:25:17;;;;;;;13.10;4.97;;;7.00;86.20;;;;;;5035479;28;20416;-68
2022/11/27 04:27:42;;;;;;;10.48;5.00;;;6.90;86.00;;;;;;5037549;28;20484;-68
2022/11/27 04:30:08;;;;;;;9.80;4.53;;;6.90;86.00;;;;;;5051611;28;20028;-68
2022/11/27 04:32:34;;;;;;;10.77;4.25;;;7.00;86.10;;;;;;5031731;28;20029;-68
2022/11/27 04:35:00;;;;;;;13.40;4.85;;;7.00;86.00;;;;;;5031469;28;20164;-68
2022/11/27 04:37:25;;;;;;;8.93;4.10;;;7.00;85.80;;;;;;5031147;28;20013;-68
2022/11/27 04:39:51;;;;;;;9.70;4.00;;;7.00;85.80;;;;;;5031437;28;20454;-68
2022/11/27 04:42:16;;;;;;;10.32;4.22;;;7.00;85.70;;;;;;5029838;28;20103;-68
2022/11/27 04:44:42;;;;;;;9.13;4.35;;;7.00;85.60;;;;;;5029820;28;20427;-68
2022/11/27 04:47:08;;;;;;;9.60;4.40;;;7.00;85.50;;;;;;5032415;28;20508;-68
2022/11/27 04:49:33;;;;;;;11.27;4.18;;;7.00;85.30;;;;;;5030985;28;20076;-68
2022/11/27 04:51:59;;;;;;;8.63;3.88;;;7.00;85.40;;;;;;5033388;28;20388;-68
2022/11/27 04:54:24;;;;;;;6.68;3.85;;;7.10;85.50;;;;;;5031420;28;20029;-68
2022/11/27 04:56:50;;;;;;;9.68;4.05;;;7.10;85.40;;;;;;5030854;28;20025;-68
2022/11/27 04:59:16;;;;;;;9.10;4.53;;;7.10;85.30;;;;;;5030851;28;20014;-68
2022/11/27 05:01:41;;;;;;;10.07;4.13;;;7.10;85.20;;;;;;5030642;28;20484;-68
2022/11/27 05:04:07;;;;;;;10.52;4.35;;;7.10;85.00;;;;;;5029808;28;20033;-68
2022/11/27 05:06:32;;;;;;;8.52;4.22;;;7.00;84.80;;;;;;5029282;28;20451;-68
2022/11/27 05:09:01;;;;;;;9.18;4.43;;;7.00;84.80;;;;;;5031771;28;20530;-68
2022/11/27 05:11:28;;;;;;;9.30;4.38;;;7.00;84.80;;;;;;5045881;28;20059;-68
2022/11/27 05:14:13;;;;;;;8.32;3.97;;;7.00;84.80;;;;;;5031179;28;20065;-68
2022/11/27 05:16:40;;;;;;;9.63;4.00;;;7.10;84.80;;;;;;5031093;28;20086;-68
2022/11/27 05:19:05;;;;;;;10.63;4.38;;;7.00;84.70;;;;;;5034053;28;20032;-68
2022/11/27 05:21:32;;;;;;;9.30;4.32;;;7.10;84.90;;;;;;5030132;28;20120;-68
2022/11/27 05:23:57;;;;;;;9.70;4.15;;;7.10;84.80;;;;;;5031870;28;20033;-68
2022/11/27 05:26:23;;;;;;;9.85;4.40;;;7.00;84.70;;;;;;5032357;28;20082;-68
2022/11/27 05:28:48;;;;;;;6.75;3.85;;;7.00;84.80;;;;;;5031781;28;20040;-68
2022/11/27 05:31:14;;;;;;;11.25;4.68;;;7.00;84.80;;;;;;5031550;28;20092;-68
2022/11/27 05:33:39;;;;;;;10.20;4.72;;;7.00;84.70;;;;;;5031621;28;20492;-68
2022/11/27 05:36:05;;;;;;;11.90;4.55;;;7.00;84.70;;;;;;5031738;28;20096;-68
2022/11/27 05:38:31;;;;;;;8.20;3.95;;;6.90;84.60;;;;;;5032950;28;20476;-68
2022/11/27 05:40:56;;;;;;;10.20;4.68;;;7.00;84.70;;;;;;5034430;28;20029;-68
2022/11/27 05:43:22;;;;;;;10.65;4.68;;;7.00;84.60;;;;;;5033412;28;20365;-68
2022/11/27 05:45:47;;;;;;;10.85;4.63;;;7.00;84.70;;;;;;5033846;28;20035;-68
2022/11/27 05:48:13;;;;;;;10.80;4.85;;;7.00;84.60;;;;;;5030588;28;20037;-68
2022/11/27 05:50:38;;;;;;;15.60;6.07;;;7.00;84.60;;;;;;5030499;28;20040;-68
2022/11/27 05:53:04;;;;;;;10.98;5.30;;;7.00;84.40;;;;;;5030618;28;20156;-68
2022/11/27 05:55:30;;;;;;;12.48;5.20;;;7.00;84.30;;;;;;5036184;28;20055;-68
2022/11/27 05:57:56;;;;;;;10.20;5.40;;;7.00;84.40;;;;;;5038095;28;20071;-68
2022/11/27 06:00:22;;;;;;;8.15;4.03;;;7.00;84.40;;;;;;5042868;28;20029;-68
2022/11/27 06:02:47;;;;;;;12.60;5.38;;;7.10;84.40;;;;;;5031679;28;20047;-68
2022/11/27 06:05:13;;;;;;;9.70;5.07;;;7.10;84.30;;;;;;5049482;28;20025;-68
2022/11/27 06:07:38;;;;;;;8.32;4.78;;;7.10;84.20;;;;;;5045162;28;20025;-68
2022/11/27 06:10:04;;;;;;;11.32;4.65;;;7.10;84.00;;;;;;5029808;28;20040;-68
2022/11/27 06:12:31;;;;;;;8.77;4.80;;;7.10;84.10;;;;;;5043467;28;20399;-68
2022/11/27 06:14:56;;;;;;;9.13;4.68;;;7.10;83.90;;;;;;5032191;28;20028;-68
2022/11/27 06:17:22;;;;;;;10.75;5.38;;;7.10;84.00;;;;;;5029473;28;20029;-68
2022/11/27 06:19:47;;;;;;;8.38;4.70;;;7.10;84.00;;;;;;5044806;28;20090;-68
2022/11/27 06:22:13;;;;;;;10.35;4.93;;;7.10;83.90;;;;;;5036826;28;20656;-68
2022/11/27 06:24:38;;;;;;;8.10;4.68;;;7.10;83.90;;;;;;5030210;28;20053;-68
2022/11/27 06:27:04;;;;;;;8.32;4.10;;;7.10;83.70;;;;;;5029039;28;20052;-68
2022/11/27 06:29:29;;;;;;;10.93;4.97;;;7.10;83.80;;;;;;5036072;28;20062;-68
2022/11/27 06:31:55;;;;;;;11.40;5.68;;;7.10;83.80;;;;;;5036754;28;20468;-68
2022/11/27 06:34:20;;;;;;;9.88;5.10;;;7.10;83.80;;;;;;5028498;28;20399;-68
2022/11/27 06:36:46;;;;;;;12.52;5.90;;;7.10;83.70;;;;;;5041062;28;20081;-68
2022/11/27 06:39:12;;;;;;;9.75;5.68;;;7.10;83.50;;;;;;5049018;28;20025;-68
2022/11/27 06:41:37;;;;;;;11.80;5.72;;;7.10;83.60;;;;;;5036227;28;20032;-68
2022/11/27 06:44:03;;;;;;;9.80;5.57;;;7.10;83.60;;;;;;5042889;28;20036;-68
2022/11/27 06:46:29;;;;;;;10.50;5.65;;;7.10;83.40;;;;;;5048621;28;20045;-68
2022/11/27 06:48:56;;;;;;;9.18;5.20;;;7.10;83.50;;;;;;5049008;28;20104;-68
2022/11/27 06:51:24;;;;;;;9.13;4.75;;;7.20;83.50;;;;;;5030830;28;20038;-68
2022/11/27 06:53:51;;;;;;;10.45;5.30;;;7.20;83.40;;;;;;5029408;28;20108;-68
2022/11/27 06:56:20;;;;;;;9.73;5.28;;;7.20;83.30;;;;;;5029181;28;20022;-68
2022/11/27 06:58:45;;;;;;;11.40;6.15;;;7.20;83.20;;;;;;5029504;28;20026;-68
2022/11/27 07:01:14;;;;;;;11.35;5.47;;;7.20;83.10;;;;;;5028936;28;20503;-68
2022/11/27 07:03:40;;;;;;;11.23;5.35;;;7.20;83.20;;;;;;5028518;28;20028;-68
2022/11/27 07:06:08;;;;;;;9.73;5.40;;;7.20;83.10;;;;;;5029402;28;20105;-68
2022/11/27 07:08:34;;;;;;;10.10;5.63;;;7.20;83.20;;;;;;5031553;28;20453;-68
2022/11/27 07:11:05;;;;;;;10.13;5.82;;;7.30;83.20;;;;;;5028966;28;20487;-68
2022/11/27 07:13:31;;;;;;;10.27;5.03;;;7.30;83.10;;;;;;5029010;28;20491;-68
2022/11/27 07:16:06;;;;;;;11.43;6.38;;;7.30;83.00;;;;;;5049195;28;20100;-68
2022/11/27 07:18:37;;;;;;;11.52;5.70;;;7.30;83.10;;;;;;5035917;28;20028;-68
2022/11/27 07:21:03;;;;;;;11.57;5.80;;;7.30;83.00;;;;;;5028889;28;20026;-68
2022/11/27 07:23:29;;;;;;;10.32;5.28;;;7.30;83.10;;;;;;5031947;28;20578;-68
2022/11/27 07:25:54;;;;;;;12.25;6.10;;;7.30;83.20;;;;;;5031282;28;20068;-68
2022/11/27 07:28:20;;;;;;;12.02;6.20;;;7.30;83.30;;;;;;5032880;28;20092;-68
2022/11/27 07:30:56;;;;;;;11.27;6.32;;;7.30;83.30;;;;;;5035238;28;20029;-68
2022/11/27 07:33:23;;;;;;;12.73;6.90;;;7.30;83.50;;;;;;5046589;28;20059;-68
2022/11/27 07:35:49;;;;;;;11.18;6.45;;;7.20;83.40;;;;;;5031311;28;20045;-68
2022/11/27 07:38:14;;;;;;;11.43;6.75;;;7.20;83.50;;;;;;5032690;28;20061;-68
2022/11/27 07:40:40;;;;;;;8.48;5.45;;;7.20;84.40;;;;;;5032587;28;20383;-68
2022/11/27 07:43:06;;;;;;;12.13;6.10;;;7.20;83.80;;;;;;5032598;28;20056;-68
2022/11/27 07:45:31;;;;;;;12.00;6.55;;;7.20;83.80;;;;;;5032629;28;20025;-68
2022/11/27 07:47:57;;;;;;;11.02;6.40;;;7.20;83.90;;;;;;5032802;28;20060;-68
2022/11/27 07:50:22;;;;;;;12.15;6.82;;;7.20;83.80;;;;;;5027913;28;20504;-68
2022/11/27 07:52:48;;;;;;;11.88;6.75;;;7.20;83.90;;;;;;5027694;28;20030;-68
2022/11/27 07:55:13;;;;;;;11.48;5.85;;;7.20;83.90;;;;;;5032937;28;20504;-68
2022/11/27 07:57:41;;;;;;;14.43;7.43;;;7.20;84.00;;;;;;5032484;28;20025;-68
2022/11/27 08:00:07;;;;;;;10.75;6.32;;;7.20;84.00;;;;;;5031981;28;20376;-68
2022/11/27 08:02:33;;;;;;;11.82;7.03;;;7.20;84.00;;;;;;5030749;28;20492;-68
2022/11/27 08:04:58;;;;;;;14.60;6.70;;;7.20;84.10;;;;;;5030796;28;20036;-68
2022/11/27 08:07:28;;;;;;;14.98;7.82;;;7.20;84.20;;;;;;5032082;28;20025;-68
2022/11/27 08:09:53;;;;;;;14.15;7.95;;;7.20;84.20;;;;;;5031949;28;20100;-68
2022/11/27 08:12:19;;;;;;;14.90;7.45;;;7.10;84.50;;;;;;5031760;28;20052;-68
2022/11/27 08:14:44;;;;;;;12.90;7.20;;;7.10;84.60;;;;;;5030601;28;20503;-68
2022/11/27 08:17:13;;;;;;;11.52;6.82;;;7.20;84.70;;;;;;5031884;28;20026;-68
2022/11/27 08:19:39;;;;;;;14.85;7.43;;;7.20;84.60;;;;;;5030936;28;20033;-68
2022/11/27 08:22:05;;;;;;;10.95;6.75;;;7.20;84.60;;;;;;5031819;28;20014;-68
2022/11/27 08:24:32;;;;;;;14.15;7.78;;;7.20;84.70;;;;;;5031675;28;20033;-68
2022/11/27 08:26:57;;;;;;;13.52;7.40;;;7.20;84.90;;;;;;5037146;28;20168;-68
2022/11/27 08:29:25;;;;;;;13.00;7.47;;;7.20;84.90;;;;;;5033640;28;20036;-68
2022/11/27 08:31:50;;;;;;;13.93;7.72;;;7.20;84.90;;;;;;5032056;28;20350;-68
2022/11/27 08:34:16;;;;;;;14.38;7.70;;;7.20;85.10;;;;;;5030586;28;20036;-68
2022/11/27 08:36:41;;;;;;;12.38;7.93;;;7.20;85.30;;;;;;5031238;28;20030;-68
2022/11/27 08:39:07;;;;;;;12.75;7.22;;;7.20;85.40;;;;;;5031425;28;20112;-68
2022/11/27 08:41:33;;;;;;;14.65;8.18;;;7.20;85.50;;;;;;5043321;28;20028;-69
2022/11/27 08:43:58;;;;;;;14.77;7.53;;;7.20;85.80;;;;;;5051392;28;20037;-69
2022/11/27 08:46:24;;;;;;;16.20;8.43;;;7.20;85.90;;;;;;5039371;28;20033;-69
2022/11/27 08:48:49;;;;;;;11.93;7.43;;;7.10;86.00;;;;;;5030211;28;20029;-69
2022/11/27 08:51:15;;;;;;;14.02;7.32;;;7.10;86.30;;;;;;5033259;28;20033;-68
2022/11/27 08:53:44;;;;;;;16.05;8.13;;;7.10;86.40;;;;;;5032980;28;20052;-68
2022/11/27 08:56:18;;;;;;;13.25;7.72;;;7.10;86.70;;;;;;5037362;28;20546;-68
2022/11/27 08:58:44;;;;;;;14.73;8.43;;;7.10;86.70;;;;;;5047099;28;20021;-68
2022/11/27 09:01:14;;;;;;;14.95;8.27;;;7.10;86.90;;;;;;5026470;28;20383;-68
2022/11/27 09:03:40;;;;;;;15.77;8.57;;;7.00;87.00;;;;;;5038379;28;20139;-68
2022/11/27 09:06:11;;;;;;;14.20;7.82;;;7.00;87.20;;;;;;5041117;28;20033;-68
2022/11/27 09:08:39;;;;;;;18.30;8.67;;;7.10;87.30;;;;;;5030859;28;20025;-68
2022/11/27 09:11:05;;;;;;;14.27;8.07;;;7.10;87.50;;;;;;5032287;28;20081;-68
2022/11/27 09:13:31;;;;;;;14.80;7.88;;;7.10;87.50;;;;;;5030477;28;20109;-68
2022/11/27 09:15:57;;;;;;;13.68;7.43;;;7.10;87.40;;;;;;5030405;28;20028;-68
2022/11/27 09:18:23;;;;;;;14.35;7.97;;;7.20;87.40;;;;;;5031164;28;20025;-68
2022/11/27 09:20:56;;;;;;;13.60;7.20;;;7.20;87.30;;;;;;5046900;28;20377;-68
2022/11/27 09:23:22;;;;;;;15.52;8.07;;;7.20;87.20;;;;;;5029976;28;20029;-68
2022/11/27 09:25:48;;;;;;;14.30;8.10;;;7.20;87.30;;;;;;5030669;28;20490;-68
2022/11/27 09:28:14;;;;;;;13.85;7.72;;;7.20;87.50;;;;;;5030548;28;20040;-68
2022/11/27 09:30:39;;;;;;;12.82;7.60;;;7.20;88.20;;;;;;5029135;28;20025;-68
2022/11/27 09:33:05;;;;;;;13.43;8.25;;;7.40;87.50;;;;;;5030617;28;20038;-68
2022/11/27 09:35:30;;;;;;;12.93;7.38;;;7.30;87.40;;;;;;5029081;28;20021;-68
2022/11/27 09:37:56;;;;;;;14.32;8.25;;;7.40;87.40;;;;;;5033639;28;20036;-68
2022/11/27 09:40:22;;;;;;;12.95;7.53;;;7.40;87.40;;;;;;5044423;28;20031;-68
2022/11/27 09:43:01;;;;;;;13.27;7.68;;;7.40;87.30;;;;;;5046381;28;20029;-68
2022/11/27 09:45:27;;;;;;;12.40;7.07;;;7.50;87.30;;;;;;5028724;28;20110;-68
2022/11/27 09:47:57;;;;;;;12.25;7.43;;;7.50;87.10;;;;;;5030309;28;20072;-68
2022/11/27 09:50:27;;;;;;;15.57;7.90;;;7.50;87.10;;;;;;5028950;28;20114;-68
2022/11/27 09:53:02;;;;;;;15.10;8.32;;;7.50;87.00;;;;;;5030304;28;20022;-68
2022/11/27 09:55:28;;;;;;;12.02;7.28;;;7.50;87.10;;;;;;5030349;28;20128;-68
2022/11/27 09:58:18;;;;;;;15.77;8.35;;;7.60;87.20;;;;;;5029854;28;20065;-68
2022/11/27 10:00:45;;;;;;;15.98;8.73;;;7.60;87.20;;;;;;5023823;28;20156;-68
2022/11/27 10:03:18;;;;;;;11.93;7.78;;;7.50;87.10;;;;;;5028347;28;20029;-68
2022/11/27 10:06:03;;;;;;;14.13;8.00;;;7.50;87.30;;;;;;5030318;28;20100;-68
2022/11/27 10:08:46;;;;;;;12.15;7.55;;;7.50;87.40;;;;;;5029713;28;20384;-68
2022/11/27 10:11:29;;;;;;;13.63;7.43;;;7.50;87.50;;;;;;5030061;28;20115;-68
2022/11/27 10:14:14;;;;;;;14.15;7.43;;;7.50;87.30;;;;;;5027668;28;20161;-68
2022/11/27 10:17:02;;;;;;;11.70;7.53;;;7.50;87.40;;;;;;5030043;28;20124;-68
2022/11/27 10:19:37;;;;;;;13.35;8.00;;;7.60;87.40;;;;;;5030232;28;20029;-68
2022/11/27 10:22:25;;;;;;;14.38;8.13;;;7.50;87.40;;;;;;5029437;28;20026;-68
2022/11/27 10:25:12;;;;;;;13.25;7.70;;;7.60;87.60;;;;;;5033075;28;20116;-68
2022/11/27 10:28:02;;;;;;;13.25;7.57;;;7.60;87.60;;;;;;5030654;28;20068;-68
2022/11/27 10:30:31;;;;;;;13.90;8.40;;;7.60;87.60;;;;;;5030173;28;20034;-68
2022/11/27 10:32:58;;;;;;;12.88;8.05;;;7.60;87.50;;;;;;5030974;28;20056;-68
2022/11/27 10:35:27;;;;;;;15.82;8.18;;;7.50;87.60;;;;;;5041681;28;20028;-68
2022/11/27 10:38:16;;;;;;;9.65;6.50;;;7.50;87.70;;;;;;5043164;28;20026;-68
2022/11/27 10:41:03;;;;;;;14.90;8.38;;;7.60;87.80;;;;;;5030258;28;20484;-68
2022/11/27 10:43:29;;;;;;;15.30;8.23;;;7.60;87.70;;;;;;5030084;28;20048;-68
2022/11/27 10:46:12;;;;;;;12.95;7.55;;;7.60;88.20;;;;;;5030522;28;20480;-68
2022/11/27 10:48:38;;;;;;;13.85;7.85;;;7.60;87.70;;;;;;5030278;28;20069;-68
2022/11/27 10:51:14;;;;;;;11.93;7.35;;;7.60;87.90;;;;;;5028895;28;20044;-68
2022/11/27 10:53:41;;;;;;;16.17;8.07;;;7.60;87.90;;;;;;5030344;28;20083;-68
2022/11/27 10:56:50;;;;;;;12.68;8.10;;;7.60;88.00;;;;;;5030081;28;20101;-68
2022/11/27 10:59:20;;;;;;;12.25;7.50;;;7.60;88.00;;;;;;5033347;28;20022;-68
2022/11/27 11:01:48;;;;;;;11.20;7.07;;;7.60;88.10;;;;;;5034010;28;20036;-68
2022/11/27 11:04:19;;;;;;;11.82;7.30;;;7.60;88.90;;;;;;5034095;28;20029;-68
2022/11/27 11:06:47;;;;;;;9.13;6.40;;;7.70;88.10;;;;;;5035231;28;20045;-68
2022/11/27 11:09:34;;;;;;;10.57;6.53;;;7.70;88.10;;;;;;5054239;28;20028;-68
2022/11/27 11:12:08;;;;;;;8.88;5.88;;;7.80;88.00;;;;;;5040256;28;20029;-68
2022/11/27 11:14:33;;;;;;;12.35;6.88;;;7.90;87.90;;;;;;5034062;28;20017;-68
2022/11/27 11:16:59;;;;;;;9.77;6.57;;;8.00;87.60;;;;;;5047009;28;20536;-68
2022/11/27 11:19:36;;;;;;;14.27;7.97;;;8.00;87.30;;;;;;5045223;28;20025;-68
2022/11/27 11:22:13;;;;;;;11.40;6.68;;;8.00;87.10;;;;;;5034543;28;20029;-68
2022/11/27 11:24:43;;;;;;;12.60;7.43;;;8.00;87.10;;;;;;5037013;28;20160;-68
2022/11/27 11:27:21;;;;;;;11.77;6.60;;;8.00;87.00;;;;;;5039638;28;20179;-68
2022/11/27 11:29:52;;;;;;;11.43;5.90;;;8.00;87.00;;;;;;5037640;28;20099;-68
2022/11/27 11:32:26;;;;;;;11.07;6.70;;;8.10;86.90;;;;;;5048275;28;20507;-68
2022/11/27 11:34:56;;;;;;;12.40;6.30;;;8.10;86.90;;;;;;5036838;28;20372;-68
2022/11/27 11:37:45;;;;;;;12.00;6.88;;;8.10;86.80;;;;;;5036673;28;20496;-68
2022/11/27 11:40:13;;;;;;;11.18;6.97;;;8.10;86.70;;;;;;5034531;28;20030;-68
2022/11/27 11:42:59;;;;;;;10.82;6.90;;;8.00;86.60;;;;;;5034248;28;20400;-68
2022/11/27 11:45:30;;;;;;;11.88;7.00;;;8.10;86.90;;;;;;5035429;28;20021;-68
2022/11/27 11:47:58;;;;;;;11.10;6.85;;;8.10;86.80;;;;;;5037239;28;20021;-68
2022/11/27 11:50:43;;;;;;;11.50;6.90;;;8.00;86.80;;;;;;5037289;28;20025;-68
2022/11/27 11:53:21;;;;;;;10.52;6.72;;;8.10;86.90;;;;;;5023085;28;20078;-68
2022/11/27 11:56:24;;;;;;;9.80;6.57;;;8.10;86.70;;;;;;5034670;28;20025;-68
2022/11/27 11:59:03;;;;;;;10.45;6.53;;;8.20;86.70;;;;;;5035125;28;20065;-69
2022/11/27 12:02:06;;;;;;;9.63;6.18;;;8.20;86.50;;;;;;5034536;28;20537;-68
2022/11/27 12:04:31;;;;;;;10.48;6.05;;;8.20;86.40;;;;;;5028576;28;20053;-68
2022/11/27 12:07:22;;;;;;;11.95;6.88;;;8.20;86.30;;;;;;5035701;28;20066;-68
2022/11/27 12:10:09;;;;;;;8.05;5.25;;;8.20;86.20;;;;;;5039713;28;20024;-68
2022/11/27 12:13:05;;;;;;;13.75;8.68;;;8.20;86.20;;;;;;5047147;28;20112;-68
2022/11/27 12:15:35;;;;;;;14.18;9.50;;;8.20;86.30;;;;;;5051613;28;20031;-68
2022/11/27 12:18:24;;;;;;;11.55;8.23;;;8.10;86.40;;;;;;5041326;28;20025;-68
2022/11/27 12:21:17;;;;;;;13.43;8.55;;;8.20;86.70;;;;;;5038023;28;20017;-68
2022/11/27 12:23:59;;;;;;;14.15;10.00;;;8.20;86.60;;;;;;5018437;28;20021;-70
2022/11/27 12:26:37;;;;;;;12.68;8.40;;;8.20;86.70;;;;;;5033789;28;20037;-68
2022/11/27 12:29:14;;;;;;;9.85;7.28;;;8.20;86.70;;;;;;5054083;28;20036;-68
2022/11/27 12:31:50;;;;;;;13.18;8.50;;;8.20;86.70;;;;;;5043848;28;20034;-68
2022/11/27 12:34:28;;;;;;;12.73;7.78;;;8.20;86.70;;;;;;5038662;28;20025;-68
2022/11/27 12:37:20;;;;;;;13.38;7.95;;;8.20;86.90;;;;;;5041462;28;20049;-68
2022/11/27 12:40:27;;;;;;;11.70;8.10;;;8.20;86.80;;;;;;5049626;28;20103;-68
2022/11/27 12:43:05;;;;;;;12.38;7.03;;;8.20;86.80;;;;;;5027119;28;20029;-68
2022/11/27 12:45:42;;;;;;;12.80;7.38;;;8.30;86.90;;;;;;5032425;28;20025;-68
2022/11/27 12:48:14;;;;;;;16.58;12.40;;;8.20;86.70;;;;;;5032361;28;20040;-68
2022/11/27 12:50:50;;;;;;;13.23;8.60;;;8.20;86.80;;;;;;5033141;28;20026;-68
2022/11/27 12:53:30;;;;;;;11.52;7.25;;;8.20;86.60;;;;;;5032097;28;20026;-68
2022/11/27 12:56:11;;;;;;;11.88;7.07;;;8.20;86.60;;;;;;5031895;28;20028;-69
2022/11/27 12:58:41;;;;;;;12.50;7.78;;;8.20;86.50;;;;;;5032364;28;20384;-69
2022/11/27 13:01:15;;;;;;;10.07;7.03;;;8.20;86.50;;;;;;5032298;28;20120;-69
2022/11/27 13:04:03;;;;;;;10.15;7.25;;;8.20;86.30;;;;;;5031928;28;20025;-69
2022/11/27 13:06:34;;;;;;;8.20;5.80;;;8.20;86.30;;;;;;5030198;28;20036;-69