Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:11;;;;;;;1.98;1.45;;;;;;;;;;5062894;28;20060;-81
2022/08/04 00:02:42;;;;;;;1.70;1.55;;;;;;;;;;5063593;28;20017;-81
2022/08/04 00:05:12;;;;;;;3.75;1.50;;;;;;;;;;5055100;28;20036;-80
2022/08/04 00:07:43;;;;;;;2.88;1.80;;;;;;;;;;5050734;28;20043;-81
2022/08/04 00:10:09;;;;;;;3.58;1.63;;;;;;;;;;5071834;28;20033;-81
2022/08/04 00:12:41;;;;;;;2.13;1.80;;;;;;;;;;5084365;28;20028;-82
2022/08/04 00:15:09;;;;;;;3.92;2.13;;;;;;;;;;5051396;28;20020;-80
2022/08/04 00:17:40;;;;;;;2.85;1.77;;;;;;;;;;5070728;28;20025;-82
2022/08/04 00:20:08;;;;;;;3.42;1.50;;;;;;;;;;5085655;28;20039;-82
2022/08/04 00:22:34;;;;;;;2.85;1.90;;;;;;;;;;5086445;28;20378;-81
2022/08/04 00:25:04;;;;;;;3.08;2.10;;;;;;;;;;5086482;28;20760;-81
2022/08/04 00:27:30;;;;;;;3.72;2.25;;;;;;;;;;5086835;28;20409;-82
2022/08/04 00:29:57;;;;;;;2.38;2.03;;;;;;;;;;5085953;28;20017;-81
2022/08/04 00:32:25;;;;;;;2.17;1.95;;;;;;;;;;5070576;28;20077;-81
2022/08/04 00:34:51;;;;;;;2.15;1.52;;;;;;;;;;5069616;28;20025;-81
2022/08/04 00:37:20;;;;;;;3.90;1.60;;;;;;;;;;5086184;28;20052;-81
2022/08/04 00:39:46;;;;;;;1.98;1.63;;;;;;;;;;5071134;28;20051;-83
2022/08/04 00:42:25;;;;;;;1.73;1.40;;;;;;;;;;5037430;28;20029;-81
2022/08/04 00:45:00;;;;;;;5.70;1.67;;;;;;;;;;5069178;28;20075;-81
2022/08/04 00:47:44;;;;;;;2.88;1.60;;;;;;;;;;5069946;28;20143;-81
2022/08/04 00:50:16;;;;;;;1.67;1.30;;;;;;;;;;5055310;28;20024;-81
2022/08/04 00:52:42;;;;;;;2.65;1.20;;;;;;;;;;5070438;28;20505;-80
2022/08/04 00:55:14;;;;;;;1.83;1.15;;;;;;;;;;5076219;28;20107;-81
2022/08/04 00:58:02;;;;;;;2.45;1.30;;;;;;;;;;5074242;28;20033;-81
2022/08/04 01:00:32;;;;;;;2.10;1.40;;;;;;;;;;5089787;28;20037;-80
2022/08/04 01:03:17;;;;;;;1.25;1.15;;;;;;;;;;5090245;28;20025;-81
2022/08/04 01:06:02;;;;;;;3.45;1.50;;;;;;;;;;5074635;28;20032;-81
2022/08/04 01:08:31;;;;;;;4.32;1.20;;;;;;;;;;5073743;28;20044;-81
2022/08/04 01:11:00;;;;;;;1.48;1.10;;;;;;;;;;5090044;28;20082;-81
2022/08/04 01:13:34;;;;;;;2.20;1.30;;;;;;;;;;5076817;28;20044;-81
2022/08/04 01:16:02;;;;;;;1.20;1.10;;;;;;;;;;5061437;28;20024;-81
2022/08/04 01:18:36;;;;;;;2.88;1.30;;;;;;;;;;5069061;28;20071;-81
2022/08/04 01:21:01;;;;;;;1.67;1.02;;;;;;;;;;5054469;28;20099;-81
2022/08/04 01:23:42;;;;;;;2.05;1.20;;;;;;;;;;5055196;28;20127;-81
2022/08/04 01:26:18;;;;;;;2.22;1.30;;;;;;;;;;5074276;28;20479;-80
2022/08/04 01:29:03;;;;;;;1.77;1.40;;;;;;;;;;5056535;28;20071;-81
2022/08/04 01:31:55;;;;;;;2.10;1.20;;;;;;;;;;5060217;28;20091;-81
2022/08/04 01:34:22;;;;;;;4.05;1.33;;;;;;;;;;5056099;28;20023;-81
2022/08/04 01:36:58;;;;;;;1.95;1.13;;;;;;;;;;5055138;28;20063;-81
2022/08/04 01:39:41;;;;;;;1.73;1.30;;;;;;;;;;5087261;28;20020;-81
2022/08/04 01:42:09;;;;;;;1.40;1.15;;;;;;;;;;5072775;28;20032;-82
2022/08/04 01:44:35;;;;;;;1.77;1.20;;;;;;;;;;5073548;28;20019;-81
2022/08/04 01:47:02;;;;;;;2.80;1.30;;;;;;;;;;5089829;28;20050;-80
2022/08/04 01:49:29;;;;;;;1.42;1.27;;;;;;;;;;5088964;28;20017;-81
2022/08/04 01:51:56;;;;;;;1.70;1.13;;;;;;;;;;5072175;28;20588;-81
2022/08/04 01:54:22;;;;;;;2.05;1.38;;;;;;;;;;5054038;28;20052;-81
2022/08/04 01:56:52;;;;;;;2.90;1.20;;;;;;;;;;5073037;28;20278;-81
2022/08/04 01:59:20;;;;;;;2.47;1.60;;;;;;;;;;5088903;28;20029;-81
2022/08/04 02:01:46;;;;;;;2.27;1.40;;;;;;;;;;5088326;28;20081;-81
2022/08/04 02:04:17;;;;;;;2.85;1.40;;;;;;;;;;5071873;28;20028;-81
2022/08/04 02:06:55;;;;;;;2.60;1.20;;;;;;;;;;5088545;28;20094;-81
2022/08/04 02:09:40;;;;;;;2.67;1.20;;;;;;;;;;5073881;28;20028;-80
2022/08/04 02:12:19;;;;;;;1.83;1.30;;;;;;;;;;5087926;28;22083;-80
2022/08/04 02:14:50;;;;;;;2.10;1.20;;;;;;;;;;5054442;28;20091;-80
2022/08/04 02:17:24;;;;;;;3.15;1.40;;;;;;;;;;5072551;28;20031;-81
2022/08/04 02:20:03;;;;;;;1.98;1.30;;;;;;;;;;5071752;28;20107;-81
2022/08/04 02:22:32;;;;;;;3.85;1.50;;;;;;;;;;5088189;28;20401;-81
2022/08/04 02:25:04;;;;;;;2.60;1.40;;;;;;;;;;5065846;28;20140;-81
2022/08/04 02:27:35;;;;;;;2.63;1.40;;;;;;;;;;5033397;28;20112;-81
2022/08/04 02:30:04;;;;;;;1.77;1.40;;;;;;;;;;5031721;28;20087;-81
2022/08/04 02:32:38;;;;;;;1.92;1.20;;;;;;;;;;5033188;28;20029;-81
2022/08/04 02:35:04;;;;;;;3.42;1.48;;;;;;;;;;5030619;28;20033;-81
2022/08/04 02:37:31;;;;;;;3.10;1.50;;;;;;;;;;5031565;28;20060;-81
2022/08/04 02:39:58;;;;;;;3.55;1.40;;;;;;;;;;5032893;28;20436;-80
2022/08/04 02:42:28;;;;;;;3.95;1.70;;;;;;;;;;5058650;28;20025;-81
2022/08/04 02:44:56;;;;;;;2.08;1.38;;;;;;;;;;5024444;28;20094;-81
2022/08/04 02:47:24;;;;;;;1.52;1.40;;;;;;;;;;5031377;28;20116;-81
2022/08/04 02:49:51;;;;;;;3.30;1.70;;;;;;;;;;5027208;28;20163;-80
2022/08/04 02:52:17;;;;;;;3.38;1.70;;;;;;;;;;5031036;28;20029;-81
2022/08/04 02:54:44;;;;;;;2.10;1.75;;;;;;;;;;5031563;28;20494;-81
2022/08/04 02:57:17;;;;;;;3.38;1.55;;;;;;;;;;5031635;28;20375;-80
2022/08/04 02:59:42;;;;;;;2.45;2.22;;;;;;;;;;5032816;28;20030;-81
2022/08/04 03:02:08;;;;;;;2.97;1.60;;;;;;;;;;5028590;28;20079;-81
2022/08/04 03:04:45;;;;;;;2.55;1.70;;;;;;;;;;5032378;28;20375;-81
2022/08/04 03:07:17;;;;;;;3.15;1.73;;;;;;;;;;5032473;28;20036;-80
2022/08/04 03:09:46;;;;;;;2.97;1.40;;;;;;;;;;5031237;28;20039;-81
2022/08/04 03:12:31;;;;;;;2.67;1.40;;;;;;;;;;5050521;28;20034;-81
2022/08/04 03:15:06;;;;;;;3.35;1.40;;;;;;;;;;5031265;28;20025;-81
2022/08/04 03:17:51;;;;;;;3.25;1.75;;;;;;;;;;5032276;28;20026;-81
2022/08/04 03:20:16;;;;;;;1.73;1.55;;;;;;;;;;5031117;28;20472;-81
2022/08/04 03:22:49;;;;;;;2.67;1.95;;;;;;;;;;5033063;28;20025;-81
2022/08/04 03:25:34;;;;;;;1.92;1.30;;;;;;;;;;5072152;28;20028;-81
2022/08/04 03:28:03;;;;;;;3.38;1.65;;;;;;;;;;5071674;28;20028;-81
2022/08/04 03:30:39;;;;;;;2.67;1.50;;;;;;;;;;5069441;28;20458;-81
2022/08/04 03:33:32;;;;;;;2.70;1.52;;;;;;;;;;5065748;28;20098;-81
2022/08/04 03:36:15;;;;;;;2.97;1.83;;;;;;;;;;5058968;28;20040;-81
2022/08/04 03:38:44;;;;;;;1.40;1.30;;;;;;;;;;5072204;28;20025;-81
2022/08/04 03:41:29;;;;;;;2.95;1.63;;;;;;;;;;5071072;28;20034;-81
2022/08/04 03:44:14;;;;;;;1.63;1.52;;;;;;;;;;5053583;28;20029;-81
2022/08/04 03:46:40;;;;;;;2.33;1.60;;;;;;;;;;5072155;28;20051;-81
2022/08/04 03:49:24;;;;;;;2.33;1.50;;;;;;;;;;5072097;28;20091;-81
2022/08/04 03:54:44;;;;;;;2.13;1.40;;;;;;;;;;5071216;28;20054;-81
2022/08/04 03:57:13;;;;;;;2.05;1.40;;;;;;;;;;5070722;28;20036;-81
2022/08/04 03:59:49;;;;;;;2.58;1.52;;;;;;;;;;5085819;28;20332;-82
2022/08/04 04:02:32;;;;;;;3.45;1.80;;;;;;;;;;5070721;28;20406;-81
2022/08/04 04:04:58;;;;;;;2.55;1.60;;;;;;;;;;5086916;28;20082;-82
2022/08/04 04:07:42;;;;;;;4.70;1.98;;;;;;;;;;5071926;28;20021;-81
2022/08/04 04:10:14;;;;;;;2.42;1.73;;;;;;;;;;5070457;28;20545;-81
2022/08/04 04:12:52;;;;;;;2.38;1.52;;;;;;;;;;5067155;28;20489;-81
2022/08/04 04:15:36;;;;;;;4.30;1.60;;;;;;;;;;5057788;28;20044;-81
2022/08/04 04:18:08;;;;;;;4.00;1.70;;;;;;;;;;5057487;28;20028;-81
2022/08/04 04:20:40;;;;;;;2.75;1.45;;;;;;;;;;5074487;28;20021;-81
2022/08/04 04:23:25;;;;;;;3.55;1.60;;;;;;;;;;5075385;28;20062;-81
2022/08/04 04:26:06;;;;;;;3.97;1.70;;;;;;;;;;5056170;28;20067;-81
2022/08/04 04:28:44;;;;;;;3.58;1.67;;;;;;;;;;5090324;28;20021;-81
2022/08/04 04:31:16;;;;;;;2.03;1.60;;;;;;;;;;5080222;28;20445;-81
2022/08/04 04:33:47;;;;;;;2.72;1.60;;;;;;;;;;5072741;28;20024;-80
2022/08/04 04:36:16;;;;;;;3.63;1.70;;;;;;;;;;5059852;28;20031;-81
2022/08/04 04:38:48;;;;;;;2.63;1.65;;;;;;;;;;5075182;28;20521;-82
2022/08/04 04:41:17;;;;;;;3.17;1.60;;;;;;;;;;5057259;28;20489;-81
2022/08/04 04:43:46;;;;;;;5.35;2.00;;;;;;;;;;5057160;28;20028;-82
2022/08/04 04:46:21;;;;;;;2.88;1.73;;;;;;;;;;5056992;28;20508;-81
2022/08/04 04:48:59;;;;;;;3.78;1.98;;;;;;;;;;5057216;28;20506;-81
2022/08/04 04:51:31;;;;;;;3.35;1.63;;;;;;;;;;5056941;28;20028;-81
2022/08/04 04:54:06;;;;;;;2.83;1.60;;;;;;;;;;5074309;28;20482;-81
2022/08/04 04:56:42;;;;;;;3.58;1.70;;;;;;;;;;5073390;28;20025;-81
2022/08/04 04:59:10;;;;;;;4.35;1.83;;;;;;;;;;5074450;28;20361;-81
2022/08/04 05:01:55;;;;;;;2.45;1.80;;;;;;;;;;5087542;28;20035;-81
2022/08/04 05:04:27;;;;;;;6.78;1.85;;;;;;;;;;5073536;28;20439;-81
2022/08/04 05:06:55;;;;;;;2.45;1.80;;;;;;;;;;5073132;28;20039;-81
2022/08/04 05:09:37;;;;;;;4.07;1.90;;;;;;;;;;5074276;28;20059;-81
2022/08/04 05:12:21;;;;;;;2.67;1.67;;;;;;;;;;5089834;28;20028;-82
2022/08/04 05:14:49;;;;;;;2.03;1.52;;;;;;;;;;5074753;28;20025;-81
2022/08/04 05:17:25;;;;;;;1.95;1.58;;;;;;;;;;5088019;28;20028;-81
2022/08/04 05:19:53;;;;;;;3.00;1.90;;;;;;;;;;5055096;28;20124;-81
2022/08/04 05:22:25;;;;;;;3.95;1.95;;;;;;;;;;5054791;28;20020;-81
2022/08/04 05:24:54;;;;;;;3.47;1.90;;;;;;;;;;5055346;28;20044;-81
2022/08/04 05:27:24;;;;;;;3.22;1.77;;;;;;;;;;5055817;28;20457;-80
2022/08/04 05:29:58;;;;;;;2.25;1.48;;;;;;;;;;5056570;28;20021;-81
2022/08/04 05:32:27;;;;;;;3.88;1.85;;;;;;;;;;5054798;28;20087;-80
2022/08/04 05:34:59;;;;;;;4.88;2.28;;;;;;;;;;5072473;28;20032;-81
2022/08/04 05:37:26;;;;;;;4.22;2.00;;;;;;;;;;5070859;28;20025;-81
2022/08/04 05:39:54;;;;;;;3.72;1.55;;;;;;;;;;5089292;28;20028;-81
2022/08/04 05:42:21;;;;;;;3.05;1.85;;;;;;;;;;5087846;28;20025;-81
2022/08/04 05:44:47;;;;;;;3.58;1.70;;;;;;;;;;5089065;28;20064;-81
2022/08/04 05:47:13;;;;;;;3.60;1.73;;;;;;;;;;5089278;28;20529;-80
2022/08/04 05:49:40;;;;;;;3.45;1.65;;;;;;;;;;5089795;28;20013;-81
2022/08/04 05:52:06;;;;;;;4.35;2.08;;;;;;;;;;5069634;28;20440;-81
2022/08/04 05:54:33;;;;;;;4.00;1.55;;;;;;;;;;5073213;28;20028;-80
2022/08/04 05:57:00;;;;;;;1.88;1.55;;;;;;;;;;5089462;28;20120;-81
2022/08/04 05:59:26;;;;;;;3.38;1.83;;;;;;;;;;5051794;28;20028;-80
2022/08/04 06:01:57;;;;;;;3.00;1.67;;;;;;;;;;5052183;28;20025;-81
2022/08/04 06:04:34;;;;;;;5.22;1.80;;;;;;;;;;5073580;28;20356;-80
2022/08/04 06:07:00;;;;;;;1.88;1.33;;;;;;;;;;5073552;28;20040;-81
2022/08/04 06:09:26;;;;;;;2.65;1.55;;;;;;;;;;5055361;28;20356;-81
2022/08/04 06:11:52;;;;;;;2.80;1.80;;;;;;;;;;5052769;28;20025;-81
2022/08/04 06:14:20;;;;;;;3.30;1.35;;;;;;;;;;5057405;28;20054;-81
2022/08/04 06:16:46;;;;;;;2.03;1.75;;;;;;;;;;5070827;28;20241;-81
2022/08/04 06:19:14;;;;;;;2.30;1.70;;;;;;;;;;5073214;28;20020;-80
2022/08/04 06:21:43;;;;;;;3.53;1.80;;;;;;;;;;5086656;28;20427;-80
2022/08/04 06:24:11;;;;;;;2.08;1.73;;;;;;;;;;5071451;28;20197;-81
2022/08/04 06:26:39;;;;;;;4.38;1.58;;;;;;;;;;5071821;28;20387;-80
2022/08/04 06:29:10;;;;;;;1.98;1.55;;;;;;;;;;5089021;28;20020;-81
2022/08/04 06:31:45;;;;;;;2.65;1.48;;;;;;;;;;5079454;28;20017;-80
2022/08/04 06:34:12;;;;;;;1.85;1.30;;;;;;;;;;5091627;28;20016;-81
2022/08/04 06:36:39;;;;;;;2.05;1.38;;;;;;;;;;5053355;28;20024;-81
2022/08/04 06:39:06;;;;;;;2.38;1.45;;;;;;;;;;5087744;28;20024;-80
2022/08/04 06:41:33;;;;;;;2.10;1.30;;;;;;;;;;5049683;28;20052;-81
2022/08/04 06:43:59;;;;;;;2.05;1.40;;;;;;;;;;5096674;28;20020;-80
2022/08/04 06:46:26;;;;;;;1.92;1.52;;;;;;;;;;5073501;28;20459;-81
2022/08/04 06:48:53;;;;;;;1.65;1.33;;;;;;;;;;5088316;28;20066;-80
2022/08/04 06:51:20;;;;;;;1.73;1.30;;;;;;;;;;5072679;28;20028;-81
2022/08/04 06:53:46;;;;;;;2.78;1.42;;;;;;;;;;5084052;28;20107;-81
2022/08/04 06:56:13;;;;;;;1.73;1.15;;;;;;;;;;5068058;28;20019;-81
2022/08/04 06:58:40;;;;;;;1.88;1.27;;;;;;;;;;5082340;28;20414;-81
2022/08/04 07:01:06;;;;;;;1.33;1.10;;;;;;;;;;5057824;28;20016;-80
2022/08/04 07:03:33;;;;;;;1.45;1.15;;;;;;;;;;5065586;28;20103;-81
2022/08/04 07:05:59;;;;;;;2.05;1.00;;;;;;;;;;5048096;28;20475;-81
2022/08/04 07:08:26;;;;;;;2.10;1.30;;;;;;;;;;5068208;28;20024;-82
2022/08/04 07:10:53;;;;;;;1.75;1.20;;;;;;;;;;5051176;28;20028;-81
2022/08/04 07:13:20;;;;;;;1.27;1.17;;;;;;;;;;5069811;28;20095;-82
2022/08/04 07:15:47;;;;;;;1.40;1.30;;;;;;;;;;5080836;28;20027;-81
2022/08/04 07:18:13;;;;;;;1.92;1.30;;;;;;;;;;5070154;28;20060;-81
2022/08/04 07:20:42;;;;;;;1.75;1.30;;;;;;;;;;5073217;28;20052;-82
2022/08/04 07:23:10;;;;;;;1.80;1.38;;;;;;;;;;5073979;28;20135;-80
2022/08/04 07:25:37;;;;;;;2.10;1.20;;;;;;;;;;5070939;28;20052;-81
2022/08/04 07:28:03;;;;;;;3.40;1.40;;;;;;;;;;5080287;28;20027;-81
2022/08/04 07:30:30;;;;;;;1.60;1.23;;;;;;;;;;5078925;28;20036;-81
2022/08/04 07:32:56;;;;;;;1.50;1.13;;;;;;;;;;5067350;28;20147;-81
2022/08/04 07:35:23;;;;;;;1.55;1.10;;;;;;;;;;5050931;28;20470;-81
2022/08/04 07:37:49;;;;;;;1.67;1.20;;;;;;;;;;5062277;28;20059;-80
2022/08/04 07:40:15;;;;;;;1.23;1.10;;;;;;;;;;5070333;28;20052;-82
2022/08/04 07:42:41;;;;;;;1.85;1.08;;;;;;;;;;5084717;28;20051;-83
2022/08/04 07:45:07;;;;;;;1.70;1.00;;;;;;;;;;5051451;28;20077;-82
2022/08/04 07:47:34;;;;;;;1.33;1.10;;;;;;;;;;5071836;28;20035;-81
2022/08/04 07:50:00;;;;;;;1.35;1.02;;;;;;;;;;5085967;28;20024;-81
2022/08/04 07:52:26;;;;;;;1.23;1.10;;;;;;;;;;5068270;28;20337;-81
2022/08/04 07:54:53;;;;;;;1.75;1.17;;;;;;;;;;5086584;28;20382;-81
2022/08/04 07:57:19;;;;;;;1.48;1.15;;;;;;;;;;5083200;28;20101;-82
2022/08/04 07:59:45;;;;;;;1.55;1.10;;;;;;;;;;5083703;28;20020;-81
2022/08/04 08:02:13;;;;;;;1.65;1.20;;;;;;;;;;5082504;28;20033;-81
2022/08/04 08:04:40;;;;;;;1.25;1.05;;;;;;;;;;5061134;28;20125;-81
2022/08/04 08:07:06;;;;;;;1.25;1.10;;;;;;;;;;5085705;28;20032;-81
2022/08/04 08:09:33;;;;;;;4.00;1.02;;;;;;;;;;5085955;28;20055;-80
2022/08/04 08:11:59;;;;;;;2.38;0.90;;;;;;;;;;5066811;28;20071;-81
2022/08/04 08:14:25;;;;;;;1.10;1.00;;;;;;;;;;5067745;28;20429;-81
2022/08/04 08:16:51;;;;;;;1.20;1.10;;;;;;;;;;5083333;28;20032;-81
2022/08/04 08:19:17;;;;;;;2.97;1.27;;;;;;;;;;5067550;28;20017;-81
2022/08/04 08:21:46;;;;;;;1.30;1.20;;;;;;;;;;5082120;28;20368;-81
2022/08/04 08:24:12;;;;;;;5.03;1.60;;;;;;;;;;5084763;28;20045;-81
2022/08/04 08:26:41;;;;;;;2.50;1.50;;;;;;;;;;5063964;28;20060;-81
2022/08/04 08:29:07;;;;;;;3.55;1.40;;;;;;;;;;5071142;28;20027;-81
2022/08/04 08:31:34;;;;;;;2.72;1.40;;;;;;;;;;5069322;28;20059;-81
2022/08/04 08:34:00;;;;;;;3.15;1.70;;;;;;;;;;5085705;28;20025;-81
2022/08/04 08:36:26;;;;;;;1.60;1.05;;;;;;;;;;5081944;28;20370;-81
2022/08/04 08:39:31;;;;;;;2.60;1.58;;;;;;;;;;5084527;28;20017;-80
2022/08/04 08:42:15;;;;;;;3.47;1.92;;;;;;;;;;4983740;28;20026;-81
2022/08/04 08:44:59;;;;;;;5.22;1.63;;;;;;;;;;4987766;28;20329;-81
2022/08/04 08:47:44;;;;;;;1.90;1.60;;;;;;;;;;5037392;28;20453;-81
2022/08/04 08:50:10;;;;;;;1.60;1.35;;;;;;;;;;5067672;28;20035;-81
2022/08/04 08:52:54;;;;;;;1.65;1.40;;;;;;;;;;5070720;28;20021;-82
2022/08/04 08:55:34;;;;;;;2.95;1.30;;;;;;;;;;5060774;28;20057;-81
2022/08/04 08:58:08;;;;;;;1.27;1.10;;;;;;;;;;5053357;28;20040;-81
2022/08/04 09:00:37;;;;;;;2.00;1.25;;;;;;;;;;5072052;28;20028;-80
2022/08/04 09:03:12;;;;;;;2.10;1.20;;;;;;;;;;5072176;28;20103;-81
2022/08/04 09:05:54;;;;;;;1.30;1.20;;;;;;;;;;5065329;28;20028;-81
2022/08/04 09:08:26;;;;;;;1.65;1.30;;;;;;;;;;5056552;28;20067;-81
2022/08/04 09:10:52;;;;;;;2.22;1.20;;;;;;;;;;5088274;28;20351;-82
2022/08/04 09:13:29;;;;;;;3.40;1.60;;;;;;;;;;5087863;28;20035;-81
2022/08/04 09:16:07;;;;;;;1.65;1.50;;;;;;;;;;5088965;28;20028;-82
2022/08/04 09:18:37;;;;;;;5.80;1.65;;;;;;;;;;5088427;28;20510;-82
2022/08/04 09:21:11;;;;;;;5.70;1.75;;;;;;;;;;5089379;28;20031;-82
2022/08/04 09:23:46;;;;;;;5.97;1.88;;;;;;;;;;5078656;28;20634;-81
2022/08/04 09:26:12;;;;;;;2.65;1.40;;;;;;;;;;5033524;28;20037;-82
2022/08/04 09:28:43;;;;;;;2.53;1.60;;;;;;;;;;5033505;28;20022;-82
2022/08/04 09:31:12;;;;;;;2.50;1.67;;;;;;;;;;5031730;28;20029;-82
2022/08/04 09:33:38;;;;;;;1.50;1.30;;;;;;;;;;5031384;28;20017;-82
2022/08/04 09:36:27;;;;;;;1.98;1.20;;;;;;;;;;5028856;28;20368;-81
2022/08/04 09:39:15;;;;;;;2.22;1.35;;;;;;;;;;5014011;28;20026;-81
2022/08/04 09:41:54;;;;;;;1.80;1.48;;;;;;;;;;5044830;28;20061;-83
2022/08/04 09:44:19;;;;;;;;;;;;;;;;;;5029602;28;20029;-82
2022/08/04 09:46:50;;;;;;;3.20;1.40;;;;;;;;;;5029732;28;19983;-82
2022/08/04 09:49:31;;;;;;;2.20;1.30;;;;;;;;;;5032817;28;20476;-83
2022/08/04 09:52:05;;;;;;;2.90;1.60;;;;;;;;;;5029606;28;20029;-81
2022/08/04 09:54:31;;;;;;;1.98;1.55;;;;;;;;;;5026766;28;20502;-82
2022/08/04 09:57:03;;;;;;;2.30;1.70;;;;;;;;;;5032127;28;20538;-81
2022/08/04 09:59:42;;;;;;;2.80;1.50;;;;;;;;;;5031837;28;20059;-82
2022/08/04 10:02:13;;;;;;;3.22;1.70;;;;;;;;;;5028272;28;20094;-83
2022/08/04 10:04:40;;;;;;;2.35;1.40;;;;;;;;;;5032050;28;20590;-81
2022/08/04 10:07:24;;;;;;;3.63;1.48;;;;;;;;;;5031200;28;20108;-82
2022/08/04 10:09:50;;;;;;;3.55;1.50;;;;;;;;;;5029881;28;20037;-81
2022/08/04 10:12:31;;;;;;;3.13;1.50;;;;;;;;;;5044769;28;20032;-81
2022/08/04 10:15:09;;;;;;;2.55;1.70;;;;;;;;;;5054436;28;20022;-82
2022/08/04 10:17:38;;;;;;;3.47;1.50;;;;;;;;;;5023739;28;20032;-81
2022/08/04 10:20:04;;;;;;;3.28;1.45;;;;;;;;;;5030298;28;20056;-82
2022/08/04 10:22:37;;;;;;;3.40;1.42;;;;;;;;;;5051775;28;20034;-84
2022/08/04 10:25:30;;;;;;;2.83;1.20;;;;;;;;;;5071355;28;20038;-82
2022/08/04 10:27:58;;;;;;;3.75;1.60;;;;;;;;;;5052080;28;20028;-81
2022/08/04 10:30:24;;;;;;;;;;;;;;;;;;5055710;28;20017;-81
2022/08/04 10:33:11;;;;;;;1.98;1.38;;;;;;;;;;5072523;28;19919;-81
2022/08/04 10:36:00;;;;;;;4.72;1.80;;;;;;;;;;5088574;28;20020;-82
2022/08/04 10:38:30;;;;;;;1.63;1.27;;;;;;;;;;5086592;28;20047;-82
2022/08/04 10:41:05;;;;;;;2.70;1.30;;;;;;;;;;5071110;28;20427;-82
2022/08/04 10:43:31;;;;;;;3.58;1.30;;;;;;;;;;5084857;28;20038;-81
2022/08/04 10:45:59;;;;;;;2.05;1.50;;;;;;;;;;5087738;28;20029;-83
2022/08/04 10:48:44;;;;;;;4.10;1.50;;;;;;;;;;5072724;28;20048;-84
2022/08/04 10:51:28;;;;;;;1.27;1.17;;;;;;;;;;5086809;28;21734;-83
2022/08/04 10:54:00;;;;;;;1.33;1.23;;;;;;;;;;5058838;28;20040;-80
2022/08/04 10:56:34;;;;;;;1.65;1.25;;;;;;;;;;5055831;28;20063;-83
2022/08/04 10:59:03;;;;;;;2.75;1.50;;;;;;;;;;5054938;28;20085;-82
2022/08/04 11:01:32;;;;;;;1.20;1.10;;;;;;;;;;5052786;28;20032;-81
2022/08/04 11:04:01;;;;;;;1.20;1.10;;;;;;;;;;5071247;28;20056;-82
2022/08/04 11:06:27;;;;;;;2.10;1.30;;;;;;;;;;5070776;28;20078;-81
2022/08/04 11:08:54;;;;;;;2.70;1.60;;;;;;;;;;5067789;28;20021;-81
2022/08/04 11:11:26;;;;;;;3.75;1.90;;;;;;;;;;5060017;28;20035;-81
2022/08/04 11:14:03;;;;;;;3.38;1.48;;;;;;;;;;5069273;28;20458;-81
2022/08/04 11:16:44;;;;;;;4.28;1.70;;;;;;;;;;5085198;28;20103;-80
2022/08/04 11:19:17;;;;;;;3.17;1.60;;;;;;;;;;5085996;28;20078;-80
2022/08/04 11:21:47;;;;;;;1.98;1.40;;;;;;;;;;5086208;28;20206;-81
2022/08/04 11:24:24;;;;;;;7.20;1.40;;;;;;;;;;5069617;28;20490;-81
2022/08/04 11:26:56;;;;;;;4.83;2.00;;;;;;;;;;5087334;28;20043;-82
2022/08/04 11:29:25;;;;;;;6.50;2.22;;;;;;;;;;5088033;28;20116;-80
2022/08/04 11:31:53;;;;;;;3.58;2.00;;;;;;;;;;5070851;28;20474;-81
2022/08/04 11:34:23;;;;;;;5.80;2.22;;;;;;;;;;5070187;28;20095;-81
2022/08/04 11:36:51;;;;;;;5.03;1.88;;;;;;;;;;5079524;28;20043;-82
2022/08/04 11:39:23;;;;;;;4.45;2.17;;;;;;;;;;5083887;28;20023;-81
2022/08/04 11:42:08;;;;;;;4.05;2.00;;;;;;;;;;5052493;28;20032;-81
2022/08/04 11:44:41;;;;;;;3.75;1.83;;;;;;;;;;5067493;28;20029;-81
2022/08/04 11:47:29;;;;;;;3.13;1.85;;;;;;;;;;5049193;28;20071;-81
2022/08/04 11:50:04;;;;;;;3.53;1.70;;;;;;;;;;5054300;28;20104;-81
2022/08/04 11:52:32;;;;;;;3.22;1.70;;;;;;;;;;5053752;28;20074;-81
2022/08/04 11:54:59;;;;;;;3.38;1.55;;;;;;;;;;5064338;28;20020;-81
2022/08/04 11:57:25;;;;;;;3.25;2.00;;;;;;;;;;5053899;28;20029;-81
2022/08/04 11:59:54;;;;;;;2.40;1.50;;;;;;;;;;5045938;28;20052;-82
2022/08/04 12:02:36;;;;;;;2.60;1.80;;;;;;;;;;5051267;28;20029;-81
2022/08/04 12:05:03;;;;;;;3.80;1.70;;;;;;;;;;5046022;28;20552;-81
2022/08/04 12:07:29;;;;;;;1.85;1.40;;;;;;;;;;5071649;28;20512;-81
2022/08/04 12:10:08;;;;;;;3.10;1.75;;;;;;;;;;5052995;28;20017;-82
2022/08/04 12:12:33;;;;;;;;;;;;;;;;;;5053146;28;20028;-82
2022/08/04 12:15:18;;;;;;;5.70;2.00;;;;;;;;;;5071443;28;19908;-82
2022/08/04 12:18:07;;;;;;;3.50;1.88;;;;;;;;;;5042457;28;20017;-80
2022/08/04 12:20:36;;;;;;;3.17;1.50;;;;;;;;;;5066190;28;20036;-81
2022/08/04 12:23:03;;;;;;;2.63;1.70;;;;;;;;;;5050368;28;20048;-81
2022/08/04 12:25:38;;;;;;;2.03;1.67;;;;;;;;;;5066777;28;20033;-82
2022/08/04 12:28:11;;;;;;;2.42;1.80;;;;;;;;;;5066685;28;20025;-81
2022/08/04 12:30:42;;;;;;;4.57;1.95;;;;;;;;;;5051944;28;20028;-80
2022/08/04 12:33:14;;;;;;;3.78;1.98;;;;;;;;;;5082977;28;20093;-81
2022/08/04 12:35:58;;;;;;;2.53;1.58;;;;;;;;;;5088551;28;20399;-81
2022/08/04 12:38:26;;;;;;;6.05;1.88;;;;;;;;;;5073183;28;20197;-81
2022/08/04 12:40:54;;;;;;;4.90;2.03;;;;;;;;;;5089182;28;20021;-81
2022/08/04 12:43:34;;;;;;;2.53;1.40;;;;;;;;;;5088816;28;20067;-83
2022/08/04 12:46:03;;;;;;;1.55;1.40;;;;;;;;;;5090958;28;20072;-81
2022/08/04 12:48:29;;;;;;;;;;;;;;;;;;5074905;28;20021;-82
2022/08/04 12:50:55;;;;;;;4.07;1.60;;;;;;;;;;5057314;28;19991;-81
2022/08/04 12:53:26;;;;;;;1.77;1.50;;;;;;;;;;5088771;28;20031;-81
2022/08/04 12:55:53;;;;;;;5.18;1.70;;;;;;;;;;5075020;28;20048;-82
2022/08/04 12:58:21;;;;;;;3.28;1.60;;;;;;;;;;5088606;28;20029;-81
2022/08/04 13:00:53;;;;;;;5.28;1.67;;;;;;;;;;5073625;28;20048;-81
2022/08/04 13:03:20;;;;;;;4.05;1.60;;;;;;;;;;5074783;28;20527;-81
2022/08/04 13:05:52;;;;;;;2.75;1.35;;;;;;;;;;5057132;28;20028;-80
2022/08/04 13:08:19;;;;;;;2.63;1.40;;;;;;;;;;5085183;28;20023;-81
2022/08/04 13:10:47;;;;;;;1.52;1.25;;;;;;;;;;5056953;28;20052;-80
2022/08/04 13:13:17;;;;;;;2.50;1.38;;;;;;;;;;5074639;28;20017;-80
2022/08/04 13:15:53;;;;;;;3.08;1.38;;;;;;;;;;5073347;28;20093;-82
2022/08/04 13:18:21;;;;;;;3.95;1.70;;;;;;;;;;5058707;28;20024;-81
2022/08/04 13:20:47;;;;;;;3.85;1.63;;;;;;;;;;5080398;28;20161;-81
2022/08/04 13:23:14;;;;;;;2.72;1.50;;;;;;;;;;5052264;28;20036;-80
2022/08/04 13:25:42;;;;;;;1.83;1.42;;;;;;;;;;5056376;28;20078;-82
2022/08/04 13:28:12;;;;;;;3.53;1.70;;;;;;;;;;5073100;28;20023;-81
2022/08/04 13:30:38;;;;;;;1.70;1.50;;;;;;;;;;5072408;28;20490;-81
2022/08/04 13:33:05;;;;;;;2.95;1.35;;;;;;;;;;5074471;28;20077;-81
2022/08/04 13:35:33;;;;;;;1.70;1.40;;;;;;;;;;5056012;28;20355;-81
2022/08/04 13:37:59;;;;;;;1.40;1.05;;;;;;;;;;5073718;28;20013;-81
2022/08/04 13:40:26;;;;;;;2.00;1.25;;;;;;;;;;5056158;28;20368;-81
2022/08/04 13:42:54;;;;;;;3.78;1.40;;;;;;;;;;5073430;28;20028;-81
2022/08/04 13:45:20;;;;;;;2.55;1.40;;;;;;;;;;5055989;28;20071;-83
2022/08/04 13:47:48;;;;;;;2.30;1.33;;;;;;;;;;5054560;28;20110;-81
2022/08/04 13:50:14;;;;;;;2.65;1.80;;;;;;;;;;5074266;28;20020;-81
2022/08/04 13:52:41;;;;;;;3.83;1.73;;;;;;;;;;5055053;28;20039;-81
2022/08/04 13:55:07;;;;;;;2.63;1.33;;;;;;;;;;5073029;28;20025;-81
2022/08/04 13:57:36;;;;;;;4.15;2.10;;;;;;;;;;5054207;28;20040;-81
2022/08/04 14:00:02;;;;;;;;;;;;;;;;;;5055514;28;20112;-80
2022/08/04 14:02:38;;;;;;;5.28;2.00;;;;;;;;;;5054968;28;19993;-81
2022/08/04 14:05:09;;;;;;;4.85;2.17;;;;;;;;;;5055615;28;20233;-81
2022/08/04 14:07:41;;;;;;;2.38;1.50;;;;;;;;;;5055545;28;20126;-81
2022/08/04 14:10:11;;;;;;;2.33;1.88;;;;;;;;;;5073860;28;20056;-81
2022/08/04 14:12:43;;;;;;;5.93;2.17;;;;;;;;;;5070849;28;20029;-81
2022/08/04 14:15:28;;;;;;;4.38;1.95;;;;;;;;;;5073102;28;20505;-82
2022/08/04 14:17:55;;;;;;;5.93;1.80;;;;;;;;;;5052725;28;20171;-82
2022/08/04 14:20:21;;;;;;;6.32;1.92;;;;;;;;;;5072262;28;20497;-81
2022/08/04 14:23:00;;;;;;;4.07;1.70;;;;;;;;;;5071651;28;20024;-80
2022/08/04 14:25:28;;;;;;;3.72;1.80;;;;;;;;;;5086665;28;20032;-80
2022/08/04 14:27:56;;;;;;;6.82;1.90;;;;;;;;;;5088833;28;20056;-81
2022/08/04 14:30:23;;;;;;;3.95;1.65;;;;;;;;;;5073300;28;20017;-81
2022/08/04 14:32:55;;;;;;;3.95;2.00;;;;;;;;;;5055294;28;20478;-81
2022/08/04 14:35:21;;;;;;;3.85;1.88;;;;;;;;;;5055027;28;20378;-82
2022/08/04 14:38:00;;;;;;;5.03;1.98;;;;;;;;;;5044983;28;20025;-82
2022/08/04 14:40:27;;;;;;;7.07;1.90;;;;;;;;;;5071256;28;20588;-85
2022/08/04 14:42:54;;;;;;;4.53;2.10;;;;;;;;;;5071799;28;20016;-85
2022/08/04 14:45:27;;;;;;;3.55;1.70;;;;;;;;;;5083671;28;20052;-85
2022/08/04 14:47:53;;;;;;;4.90;1.70;;;;;;;;;;5071572;28;20032;-85
2022/08/04 14:50:19;;;;;;;4.10;1.70;;;;;;;;;;5052973;28;20021;-85
2022/08/04 14:52:45;;;;;;;3.55;1.73;;;;;;;;;;5084989;28;20039;-86
2022/08/04 14:55:21;;;;;;;3.03;1.75;;;;;;;;;;5082971;28;20052;-85
2022/08/04 14:58:01;;;;;;;;;;;;;;;;;;;;;
2022/08/04 15:00:32;;;;;;;3.22;1.77;;;;;;;;;;5064747;28;20581;-84
2022/08/04 15:03:03;;;;;;;4.47;1.67;;;;;;;;;;5051775;28;20394;-85
2022/08/04 15:05:29;;;;;;;3.80;1.88;;;;;;;;;;5050935;28;20037;-85
2022/08/04 15:07:56;;;;;;;6.95;1.95;;;;;;;;;;5088415;28;20541;-85
2022/08/04 15:10:22;;;;;;;3.15;2.10;;;;;;;;;;5072208;28;20417;-85
2022/08/04 15:12:48;;;;;;;3.95;1.55;;;;;;;;;;5050942;28;20116;-85