Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:51;;;;;;;;;;;;;;;-1.19;77.93;99662.31;4961889;28;19968;-67
2023/11/17 00:03:17;;;;;;;;;;;;;;;-1.16;77.66;99657.38;4961042;28;19926;-67
2023/11/17 00:05:43;;;;;;;;;;;;;;;-1.09;78.52;99651.22;4962465;28;19933;-67
2023/11/17 00:08:09;;;;;;;;;;;;;;;-1.09;78.66;99659.25;4961334;28;19948;-68
2023/11/17 00:10:34;;;;;;;;;;;;;;;-1.07;78.75;99667.94;4960766;28;19926;-67
2023/11/17 00:13:00;;;;;;;;;;;;;;;-1.10;79.03;99660.28;4963632;28;19971;-68
2023/11/17 00:15:28;;;;;;;;;;;;;;;-1.16;79.17;99664.59;4962896;28;19983;-67
2023/11/17 00:17:55;;;;;;;;;;;;;;;-1.19;78.92;99660.44;4979035;28;20415;-67
2023/11/17 00:20:21;;;;;;;;;;;;;;;-1.21;77.69;99672.44;4962720;28;20048;-68
2023/11/17 00:22:50;;;;;;;;;;;;;;;-1.22;78.02;99668.09;4961647;28;19977;-68
2023/11/17 00:25:17;;;;;;;;;;;;;;;-1.20;77.28;99674.09;4959461;28;19926;-68
2023/11/17 00:27:43;;;;;;;;;;;;;;;-1.26;77.61;99680.22;4959641;28;19926;-67
2023/11/17 00:30:13;;;;;;;;;;;;;;;-1.28;77.18;99677.78;4959492;28;20016;-67
2023/11/17 00:32:39;;;;;;;;;;;;;;;-1.26;78.57;99680.22;4961917;28;19926;-69
2023/11/17 00:35:09;;;;;;;;;;;;;;;-1.20;79.12;99691.00;4976577;28;19979;-69
2023/11/17 00:37:38;;;;;;;;;;;;;;;-1.17;78.90;99685.25;4961834;28;19926;-69
2023/11/17 00:40:07;;;;;;;;;;;;;;;-1.22;77.66;99685.00;4962026;28;20017;-69
2023/11/17 00:42:33;;;;;;;;;;;;;;;-1.19;78.15;99689.16;4960941;28;19926;-69
2023/11/17 00:44:59;;;;;;;;;;;;;;;-1.30;76.72;99680.63;4965575;28;20320;-68
2023/11/17 00:47:25;;;;;;;;;;;;;;;-1.29;76.37;99701.06;4962487;28;19930;-69
2023/11/17 00:49:51;;;;;;;;;;;;;;;-1.30;76.40;99693.25;4963033;28;19926;-69
2023/11/17 00:52:18;;;;;;;;;;;;;;;-1.34;76.41;99687.44;4959739;28;19926;-69
2023/11/17 00:54:47;;;;;;;;;;;;;;;-1.45;74.65;99679.94;4960444;28;19925;-69
2023/11/17 00:57:13;;;;;;;;;;;;;;;-1.34;74.63;99700.00;4963613;28;19926;-69
2023/11/17 00:59:39;;;;;;;;;;;;;;;-1.30;76.23;99698.59;4961901;28;20359;-69
2023/11/17 01:02:04;;;;;;;;;;;;;;;-1.21;77.18;99700.06;4958102;28;19933;-69
2023/11/17 01:04:30;;;;;;;;;;;;;;;-1.21;76.99;99699.25;4963306;28;19926;-68
2023/11/17 01:06:56;;;;;;;;;;;;;;;-1.15;76.61;99696.63;4963239;28;19973;-69
2023/11/17 01:09:24;;;;;;;;;;;;;;;-1.19;75.93;99698.03;4976256;28;19952;-70
2023/11/17 01:11:50;;;;;;;;;;;;;;;-1.20;75.00;99696.38;4959665;28;20375;-71
2023/11/17 01:14:16;;;;;;;;;;;;;;;-1.23;75.14;99695.97;4961661;28;19936;-69
2023/11/17 01:16:41;;;;;;;;;;;;;;;-1.23;74.67;99695.97;4962002;28;19926;-69
2023/11/17 01:19:07;;;;;;;;;;;;;;;-1.23;74.13;99706.69;4959555;28;19926;-69
2023/11/17 01:21:34;;;;;;;;;;;;;;;-1.26;75.48;99710.59;4958745;28;19926;-69
2023/11/17 01:24:00;;;;;;;;;;;;;;;-1.22;76.46;99705.66;4961079;28;19926;-69
2023/11/17 01:26:27;;;;;;;;;;;;;;;-1.24;76.12;99713.91;4960657;28;19930;-69
2023/11/17 01:28:53;;;;;;;;;;;;;;;-1.29;74.69;99719.03;5040833;28;20300;-68
2023/11/17 01:31:21;;;;;;;;;;;;;;;-1.30;75.02;99715.50;4973909;28;19930;-68
2023/11/17 01:33:48;;;;;;;;;;;;;;;-1.35;75.41;99711.78;4960821;28;19948;-68
2023/11/17 01:36:14;;;;;;;;;;;;;;;-1.39;76.99;99724.78;4961685;28;19972;-68
2023/11/17 01:38:40;;;;;;;;;;;;;;;-1.36;77.74;99715.47;4956417;28;19926;-68
2023/11/17 01:41:06;;;;;;;;;;;;;;;-1.33;78.11;99726.66;4960995;28;19926;-69
2023/11/17 01:43:33;;;;;;;;;;;;;;;-1.30;77.36;99733.50;4965076;28;20131;-68
2023/11/17 01:46:00;;;;;;;;;;;;;;;-1.30;76.92;99726.25;4962004;28;19926;-68
2023/11/17 01:48:26;;;;;;;;;;;;;;;-1.23;77.80;99728.16;4965163;28;20028;-69
2023/11/17 01:50:52;;;;;;;;;;;;;;;-1.20;77.06;99733.94;4963868;28;20017;-68
2023/11/17 01:53:18;;;;;;;;;;;;;;;-1.24;76.35;99732.69;4963623;28;19976;-68
2023/11/17 01:55:45;;;;;;;;;;;;;;;-1.24;75.15;99738.06;4963506;28;19926;-68
2023/11/17 01:58:11;;;;;;;;;;;;;;;-1.28;74.51;99752.91;4963150;28;19933;-68
2023/11/17 02:00:38;;;;;;;;;;;;;;;-1.30;74.35;99749.59;4977949;28;20029;-68
2023/11/17 02:03:06;;;;;;;;;;;;;;;-1.36;75.41;99747.69;4963443;28;19980;-69
2023/11/17 02:05:33;;;;;;;;;;;;;;;-1.38;75.50;99750.56;4963130;28;19930;-69
2023/11/17 02:08:17;;;;;;;;;;;;;;;-1.41;76.14;99750.94;4961328;28;19980;-69
2023/11/17 02:10:50;;;;;;;;;;;;;;;-1.45;74.76;99745.16;4976659;28;19933;-69
2023/11/17 02:13:25;;;;;;;;;;;;;;;-1.39;76.10;99756.13;4946711;28;19961;-69
2023/11/17 02:15:54;;;;;;;;;;;;;;;-1.34;77.04;99759.88;4978987;28;19926;-68
2023/11/17 02:18:22;;;;;;;;;;;;;;;-1.30;76.74;99760.31;4979823;28;19926;-69
2023/11/17 02:20:52;;;;;;;;;;;;;;;-1.36;75.53;99767.28;4980853;28;20480;-69
2023/11/17 02:23:19;;;;;;;;;;;;;;;-1.41;75.44;99764.34;4979744;28;20091;-70
2023/11/17 02:25:49;;;;;;;;;;;;;;;-1.44;76.54;99765.59;4961071;28;19930;-69
2023/11/17 02:28:23;;;;;;;;;;;;;;;-1.47;76.76;99771.38;4962559;28;19937;-69
2023/11/17 02:30:56;;;;;;;;;;;;;;;-1.54;75.48;99767.78;4961794;28;19929;-69
2023/11/17 02:33:22;;;;;;;;;;;;;;;-1.52;74.85;99765.75;4962917;28;19932;-69
2023/11/17 02:35:49;;;;;;;;;;;;;;;-1.53;74.34;99780.19;4962507;28;20043;-69
2023/11/17 02:38:15;;;;;;;;;;;;;;;-1.55;73.41;99776.84;4964396;28;20165;-69
2023/11/17 02:40:45;;;;;;;;;;;;;;;-1.57;72.56;99777.03;4964041;28;19971;-69
2023/11/17 02:43:12;;;;;;;;;;;;;;;-1.60;73.40;99782.00;4961906;28;19925;-68
2023/11/17 02:45:38;;;;;;;;;;;;;;;-1.59;74.37;99786.34;4963177;28;19926;-69
2023/11/17 02:48:06;;;;;;;;;;;;;;;-1.54;75.21;99785.75;4963569;28;20476;-69
2023/11/17 02:50:38;;;;;;;;;;;;;;;-1.55;74.04;99790.28;4963047;28;19937;-69
2023/11/17 02:53:23;;;;;;;;;;;;;;;-1.55;74.67;99790.28;4962145;28;19972;-69
2023/11/17 02:55:50;;;;;;;;;;;;;;;-1.65;74.57;99795.97;4964260;28;20385;-69
2023/11/17 02:58:16;;;;;;;;;;;;;;;-1.66;75.34;99797.00;4962841;28;20407;-69
2023/11/17 03:00:42;;;;;;;;;;;;;;;-1.65;74.60;99790.63;4961662;28;19932;-69
2023/11/17 03:03:10;;;;;;;;;;;;;;;-1.70;72.22;99787.69;4960159;28;19954;-69
2023/11/17 03:05:36;;;;;;;;;;;;;;;-1.62;72.38;99795.59;4964560;28;19983;-69
2023/11/17 03:08:03;;;;;;;;;;;;;;;-1.72;71.72;99800.44;4963673;28;20393;-69
2023/11/17 03:10:29;;;;;;;;;;;;;;;-1.66;72.26;99810.41;4976575;28;20313;-69
2023/11/17 03:12:57;;;;;;;;;;;;;;;-1.67;72.37;99807.91;4961866;28;19932;-69
2023/11/17 03:15:24;;;;;;;;;;;;;;;-1.70;72.11;99817.19;4944757;28;19933;-69
2023/11/17 03:17:51;;;;;;;;;;;;;;;-1.69;71.44;99813.50;4962386;28;19926;-68
2023/11/17 03:20:19;;;;;;;;;;;;;;;-1.69;70.66;99821.53;4963516;28;19926;-68
2023/11/17 03:22:45;;;;;;;;;;;;;;;-1.72;69.92;99816.53;4961851;28;19926;-68
2023/11/17 03:25:15;;;;;;;;;;;;;;;-1.73;69.88;99814.88;4961093;28;19932;-68
2023/11/17 03:27:41;;;;;;;;;;;;;;;-1.78;69.28;99820.00;4962615;28;19930;-68
2023/11/17 03:30:09;;;;;;;;;;;;;;;-1.84;69.44;99826.97;4962373;28;19926;-68
2023/11/17 03:32:35;;;;;;;;;;;;;;;-1.85;69.79;99822.63;4960092;28;19926;-67
2023/11/17 03:35:00;;;;;;;;;;;;;;;-1.89;70.31;99824.84;4961781;28;19948;-68
2023/11/17 03:37:28;;;;;;;;;;;;;;;-1.94;70.53;99827.28;4962244;28;19930;-67
2023/11/17 03:39:54;;;;;;;;;;;;;;;-1.90;71.48;99819.69;4979091;28;19926;-68
2023/11/17 03:42:20;;;;;;;;;;;;;;;-1.88;71.29;99817.66;4961703;28;19932;-69
2023/11/17 03:44:46;;;;;;;;;;;;;;;-1.88;70.79;99826.50;4978493;28;19930;-69
2023/11/17 03:47:13;;;;;;;;;;;;;;;-1.85;70.37;99819.94;4961903;28;20468;-69
2023/11/17 03:49:39;;;;;;;;;;;;;;;-1.86;71.84;99823.66;4977789;28;20016;-69
2023/11/17 03:52:05;;;;;;;;;;;;;;;-1.80;72.50;99824.72;4961702;28;20025;-68
2023/11/17 03:54:32;;;;;;;;;;;;;;;-1.76;73.46;99826.84;4961854;28;19972;-70
2023/11/17 03:56:58;;;;;;;;;;;;;;;-1.79;72.70;99827.22;4959193;28;19932;-69
2023/11/17 03:59:24;;;;;;;;;;;;;;;-1.86;72.80;99824.47;4962176;28;19926;-70
2023/11/17 04:01:50;;;;;;;;;;;;;;;-1.89;72.28;99829.41;4956917;28;19926;-69
2023/11/17 04:04:17;;;;;;;;;;;;;;;-1.93;72.46;99833.50;4958938;28;19926;-69
2023/11/17 04:06:43;;;;;;;;;;;;;;;-1.97;72.84;99829.50;4961229;28;19926;-69
2023/11/17 04:09:15;;;;;;;;;;;;;;;-2.00;73.05;99844.16;4961377;28;20406;-69
2023/11/17 04:11:43;;;;;;;;;;;;;;;-1.96;73.99;99840.06;4960863;28;19926;-70
2023/11/17 04:14:09;;;;;;;;;;;;;;;-1.94;73.28;99832.66;4960985;28;20150;-70
2023/11/17 04:16:35;;;;;;;;;;;;;;;-2.03;72.97;99844.50;4960435;28;19953;-70
2023/11/17 04:19:03;;;;;;;;;;;;;;;-2.05;73.21;99843.88;4961430;28;19926;-70
2023/11/17 04:21:29;;;;;;;;;;;;;;;-2.08;73.21;99841.56;4945822;28;19932;-69
2023/11/17 04:23:55;;;;;;;;;;;;;;;-2.11;73.10;99847.31;4961461;28;20035;-69
2023/11/17 04:26:21;;;;;;;;;;;;;;;-2.13;74.12;99850.19;4962721;28;19926;-69
2023/11/17 04:28:48;;;;;;;;;;;;;;;-2.11;72.35;99841.97;4961722;28;20369;-69
2023/11/17 04:31:14;;;;;;;;;;;;;;;-2.05;70.70;99847.38;4961688;28;20412;-69
2023/11/17 04:33:39;;;;;;;;;;;;;;;-2.05;71.45;99859.94;4960383;28;20133;-69
2023/11/17 04:36:06;;;;;;;;;;;;;;;-2.03;72.54;99863.25;4961236;28;19926;-69
2023/11/17 04:38:31;;;;;;;;;;;;;;;-2.04;73.05;99853.56;4961359;28;19930;-69
2023/11/17 04:40:58;;;;;;;;;;;;;;;-2.06;71.56;99861.81;4961728;28;20067;-68
2023/11/17 04:43:23;;;;;;;;;;;;;;;-2.09;70.13;99874.75;5034396;28;19943;-68
2023/11/17 04:45:51;;;;;;;;;;;;;;;-2.19;70.25;99875.06;5067057;28;20353;-68
2023/11/17 04:48:19;;;;;;;;;;;;;;;-2.27;71.48;99870.66;5049318;28;20113;-69
2023/11/17 04:50:44;;;;;;;;;;;;;;;-2.34;72.66;99873.25;5031748;28;19969;-68
2023/11/17 04:53:10;;;;;;;;;;;;;;;-2.40;72.50;99874.00;4962768;28;19976;-68
2023/11/17 04:55:36;;;;;;;;;;;;;;;-2.40;72.18;99871.34;4963513;28;19926;-68
2023/11/17 04:58:03;;;;;;;;;;;;;;;-2.43;71.17;99871.69;4961851;28;19926;-69
2023/11/17 05:00:31;;;;;;;;;;;;;;;-2.40;70.47;99878.53;4961530;28;20013;-68
2023/11/17 05:03:02;;;;;;;;;;;;;;;-2.44;70.19;99883.41;4961488;28;19933;-68
2023/11/17 05:05:28;;;;;;;;;;;;;;;-2.49;69.77;99883.16;4960453;28;19926;-68
2023/11/17 05:07:56;;;;;;;;;;;;;;;-2.55;68.96;99886.59;4962435;28;19926;-68
2023/11/17 05:10:22;;;;;;;;;;;;;;;-2.58;68.93;99887.78;4963191;28;19949;-68
2023/11/17 05:12:48;;;;;;;;;;;;;;;-2.55;68.40;99889.28;4962605;28;19973;-68
2023/11/17 05:15:14;;;;;;;;;;;;;;;-2.57;68.13;99892.97;4958306;28;19984;-68
2023/11/17 05:17:43;;;;;;;;;;;;;;;-2.57;67.99;99894.81;4960970;28;20420;-68
2023/11/17 05:20:12;;;;;;;;;;;;;;;-2.64;68.37;99901.94;4976207;28;19926;-69
2023/11/17 05:22:38;;;;;;;;;;;;;;;-2.64;68.59;99910.78;4961334;28;19926;-69
2023/11/17 05:25:06;;;;;;;;;;;;;;;-2.60;69.00;99912.06;4964410;28;19926;-70
2023/11/17 05:27:32;;;;;;;;;;;;;;;-2.62;68.63;99914.09;4964369;28;20329;-69
2023/11/17 05:29:58;;;;;;;;;;;;;;;-2.69;68.11;99915.88;4956383;28;19926;-70
2023/11/17 05:32:25;;;;;;;;;;;;;;;-2.81;68.67;99915.50;4974288;28;19945;-69
2023/11/17 05:34:51;;;;;;;;;;;;;;;-2.87;69.17;99921.56;4957948;28;20016;-70
2023/11/17 05:37:19;;;;;;;;;;;;;;;-2.85;69.23;99917.69;4948119;28;20417;-69
2023/11/17 05:39:45;;;;;;;;;;;;;;;-2.96;69.80;99918.16;4945181;28;19926;-70
2023/11/17 05:42:11;;;;;;;;;;;;;;;-3.05;70.46;99919.22;4944265;28;19971;-69
2023/11/17 05:44:38;;;;;;;;;;;;;;;-3.02;70.51;99921.56;4945889;28;19930;-70
2023/11/17 05:47:08;;;;;;;;;;;;;;;-3.02;71.00;99933.09;4943907;28;20595;-70
2023/11/17 05:49:44;;;;;;;;;;;;;;;-3.01;71.12;99936.59;4909539;28;19927;-70
2023/11/17 05:52:10;;;;;;;;;;;;;;;-3.06;72.44;99934.47;4945778;28;20428;-69
2023/11/17 05:54:43;;;;;;;;;;;;;;;-3.11;72.54;99931.53;4947326;28;19930;-69
2023/11/17 05:57:10;;;;;;;;;;;;;;;-3.17;72.82;99938.44;4961536;28;20371;-70
2023/11/17 05:59:35;;;;;;;;;;;;;;;-3.21;73.28;99939.78;4960656;28;19995;-70
2023/11/17 06:02:03;;;;;;;;;;;;;;;-3.25;73.34;99940.34;4959970;28;19957;-69
2023/11/17 06:04:29;;;;;;;;;;;;;;;-3.34;73.54;99942.25;4941265;28;19929;-70
2023/11/17 06:06:54;;;;;;;;;;;;;;;-3.41;72.77;99947.50;4963023;28;19968;-70
2023/11/17 06:09:20;;;;;;;;;;;;;;;-3.48;73.13;99955.41;4958892;28;19929;-68
2023/11/17 06:11:48;;;;;;;;;;;;;;;-3.53;74.98;99952.41;4956570;28;19961;-70
2023/11/17 06:14:14;;;;;;;;;;;;;;;-3.52;76.20;99954.06;4962112;28;19987;-70
2023/11/17 06:16:40;;;;;;;;;;;;;;;-3.44;75.41;99946.00;4961881;28;19925;-70
2023/11/17 06:19:08;;;;;;;;;;;;;;;-3.38;74.69;99952.47;4961300;28;20388;-69
2023/11/17 06:21:34;;;;;;;;;;;;;;;-3.28;73.59;99955.75;4962013;28;19934;-70
2023/11/17 06:24:00;;;;;;;;;;;;;;;-3.24;73.68;99968.75;4965366;28;19973;-69
2023/11/17 06:26:27;;;;;;;;;;;;;;;-3.25;73.99;99969.75;4963056;28;19965;-70
2023/11/17 06:28:57;;;;;;;;;;;;;;;-3.28;74.22;99971.78;4962028;28;19926;-68
2023/11/17 06:31:25;;;;;;;;;;;;;;;-3.26;73.85;99968.09;4965158;28;19926;-68
2023/11/17 06:33:51;;;;;;;;;;;;;;;-3.20;73.86;99970.03;4966070;28;19926;-69
2023/11/17 06:36:16;;;;;;;;;;;;;;;-3.16;74.05;99974.88;4965906;28;19926;-68
2023/11/17 06:38:45;;;;;;;;;;;;;;;-3.08;73.19;99970.44;4967309;28;19926;-68
2023/11/17 06:41:11;;;;;;;;;;;;;;;-3.05;72.62;99973.59;4966058;28;19933;-68
2023/11/17 06:43:37;;;;;;;;;;;;;;;-3.03;71.93;99976.91;4966318;28;20381;-68
2023/11/17 06:46:05;;;;;;;;;;;;;;;-2.97;71.03;99982.53;4964165;28;19926;-69
2023/11/17 06:48:32;;;;;;;;;;;;;;;-2.95;70.71;99986.72;4967173;28;19957;-68
2023/11/17 06:50:58;;;;;;;;;;;;;;;-2.94;70.70;99985.69;4965911;28;20411;-68
2023/11/17 06:53:24;;;;;;;;;;;;;;;-2.93;71.13;99986.53;4964888;28;19964;-68
2023/11/17 06:55:50;;;;;;;;;;;;;;;-2.92;70.59;99988.19;4967196;28;19926;-68
2023/11/17 06:58:16;;;;;;;;;;;;;;;-2.88;70.45;99990.34;4964369;28;19930;-69
2023/11/17 07:00:43;;;;;;;;;;;;;;;-2.90;70.24;99994.19;4966859;28;19971;-69
2023/11/17 07:03:10;;;;;;;;;;;;;;;-2.94;69.92;99996.41;4967028;28;19933;-68
2023/11/17 07:05:40;;;;;;;;;;;;;;;-2.91;69.20;100003.25;4964007;28;20036;-68
2023/11/17 07:08:05;;;;;;;;;;;;;;;-2.87;68.75;99996.50;4965744;28;19937;-68
2023/11/17 07:10:32;;;;;;;;;;;;;;;-2.80;68.13;99999.28;4963335;28;20029;-68
2023/11/17 07:12:58;;;;;;;;;;;;;;;-2.81;67.86;100005.66;4966462;28;19926;-68
2023/11/17 07:15:24;;;;;;;;;;;;;;;-2.76;67.38;99998.75;4965218;28;20398;-68
2023/11/17 07:17:52;;;;;;;;;;;;;;;-2.73;66.99;99997.56;4959499;28;20446;-68
2023/11/17 07:20:21;;;;;;;;;;;;;;;-2.76;66.81;100006.78;4961628;28;20293;-68
2023/11/17 07:22:50;;;;;;;;;;;;;;;-2.66;66.83;100008.34;4964903;28;19937;-68
2023/11/17 07:25:17;;;;;;;;;;;;;;;-2.49;66.55;100009.88;4964323;28;20435;-68
2023/11/17 07:27:44;;;;;;;;;;;;;;;-2.28;66.15;100013.66;4963032;28;19926;-68
2023/11/17 07:30:13;;;;;;;;;;;;;;;-2.08;65.53;100021.13;4977876;28;19969;-68
2023/11/17 07:32:39;;;;;;;;;;;;;;;-1.97;65.17;100022.47;4978497;28;19926;-68
2023/11/17 07:35:06;;;;;;;;;;;;;;;-1.98;64.70;100018.13;4963459;28;20032;-69
2023/11/17 07:37:34;;;;;;;;;;;;;;;-2.00;64.72;100023.72;4979548;28;19937;-68
2023/11/17 07:40:00;;;;;;;;;;;;;;;-1.96;64.29;100034.88;4964197;28;19930;-68
2023/11/17 07:42:26;;;;;;;;;;;;;;;-1.91;64.01;100027.13;4963998;28;20021;-68
2023/11/17 07:44:52;;;;;;;;;;;;;;;-1.88;63.90;100024.06;4964898;28;20013;-68
2023/11/17 07:47:23;;;;;;;;;;;;;;;-1.89;63.69;100033.94;4965440;28;19933;-68
2023/11/17 07:49:49;;;;;;;;;;;;;;;-1.87;63.96;100034.59;4964559;28;20388;-69
2023/11/17 07:52:14;;;;;;;;;;;;;;;-1.86;63.78;100035.41;4966836;28;19930;-68
2023/11/17 07:54:42;;;;;;;;;;;;;;;-1.83;63.78;100040.41;4962959;28;19976;-68
2023/11/17 07:57:08;;;;;;;;;;;;;;;-1.77;63.59;100036.13;5003059;28;20027;-68
2023/11/17 07:59:46;;;;;;;;;;;;;;;-1.67;63.49;100039.38;4997138;28;20022;-68
2023/11/17 08:02:56;;;;;;;;;;;;;;;-1.65;62.55;100052.56;4968907;28;20403;-68
2023/11/17 08:05:23;;;;;;;;;;;;;;;-1.65;62.73;100048.03;4964942;28;19924;-68
2023/11/17 08:07:53;;;;;;;;;;;;;;;-1.52;62.54;100049.22;5042446;28;20418;-69
2023/11/17 08:10:28;;;;;;;;;;;;;;;-0.93;62.07;100052.72;4994247;28;19925;-69
2023/11/17 08:12:55;;;;;;;;;;;;;;;0.17;59.61;100051.38;5020345;28;19934;-69
2023/11/17 08:15:31;;;;;;;;;;;;;;;1.12;56.91;100045.19;4966236;28;20326;-69
2023/11/17 08:17:57;;;;;;;;;;;;;;;1.75;53.94;100051.16;4964164;28;19971;-68
2023/11/17 08:20:23;;;;;;;;;;;;;;;1.87;52.92;100052.19;5050669;28;19924;-68
2023/11/17 08:22:49;;;;;;;;;;;;;;;1.76;51.94;100059.06;4973848;28;19936;-68
2023/11/17 08:25:16;;;;;;;;;;;;;;;1.65;51.98;100065.06;4973512;28;20028;-69
2023/11/17 08:27:43;;;;;;;;;;;;;;;1.75;51.83;100065.47;4961918;28;19933;-68
2023/11/17 08:30:10;;;;;;;;;;;;;;;2.02;51.22;100070.81;4961122;28;19926;-69
2023/11/17 08:32:36;;;;;;;;;;;;;;;2.28;50.91;100069.06;4957336;28;19926;-70
2023/11/17 08:35:03;;;;;;;;;;;;;;;2.40;50.23;100071.91;4946800;28;19961;-70
2023/11/17 08:37:32;;;;;;;;;;;;;;;2.80;49.55;100070.91;4964088;28;20041;-69
2023/11/17 08:39:59;;;;;;;;;;;;;;;2.78;48.35;100076.53;4963897;28;20443;-70
2023/11/17 08:42:24;;;;;;;;;;;;;;;2.81;47.94;100078.78;5036070;28;19934;-70
2023/11/17 08:44:52;;;;;;;;;;;;;;;2.83;47.77;100075.88;4960315;28;20620;-70
2023/11/17 08:47:19;;;;;;;;;;;;;;;2.73;46.97;100067.41;5019990;28;19931;-69
2023/11/17 08:49:44;;;;;;;;;;;;;;;1.92;48.78;100076.63;5063164;28;19951;-69
2023/11/17 08:52:10;;;;;;;;;;;;;;;1.16;50.25;100078.75;4977380;28;20396;-69
2023/11/17 08:54:36;;;;;;;;;;;;;;;1.67;49.79;100073.78;4964102;28;19932;-70
2023/11/17 08:57:02;;;;;;;;;;;;;;;3.11;46.78;100074.66;4985044;28;19925;-70
2023/11/17 08:59:29;;;;;;;;;;;;;;;4.37;43.61;100071.00;4971966;28;19976;-70
2023/11/17 09:01:56;;;;;;;;;;;;;;;5.17;41.78;100068.22;4960130;28;20391;-70
2023/11/17 09:04:22;;;;;;;;;;;;;;;4.62;42.02;100074.63;4959410;28;19937;-70
2023/11/17 09:06:48;;;;;;;;;;;;;;;3.80;43.74;100073.88;4984841;28;19972;-70
2023/11/17 09:09:14;;;;;;;;;;;;;;;3.31;44.47;100082.63;4968555;28;20004;-69
2023/11/17 09:11:41;;;;;;;;;;;;;;;2.75;45.69;100086.94;4974323;28;19926;-69
2023/11/17 09:14:07;;;;;;;;;;;;;;;2.41;46.26;100074.41;4963152;28;19926;-70
2023/11/17 09:16:34;;;;;;;;;;;;;;;1.79;47.57;100087.44;4978800;28;20406;-70
2023/11/17 09:19:01;;;;;;;;;;;;;;;1.05;49.95;100082.06;4989746;28;19926;-70
2023/11/17 09:21:27;;;;;;;;;;;;;;;0.59;51.43;100095.19;4940499;28;19966;-70
2023/11/17 09:23:53;;;;;;;;;;;;;;;0.13;52.42;100091.28;4979241;28;20011;-70
2023/11/17 09:26:19;;;;;;;;;;;;;;;-0.30;53.98;100101.16;4991215;28;20289;-70
2023/11/17 09:28:45;;;;;;;;;;;;;;;-0.52;54.90;100097.66;4957917;28;19930;-69
2023/11/17 09:31:12;;;;;;;;;;;;;;;-0.68;55.82;100104.16;4953966;28;19926;-69
2023/11/17 09:33:38;;;;;;;;;;;;;;;-0.82;56.43;100097.00;4983508;28;19933;-70
2023/11/17 09:36:06;;;;;;;;;;;;;;;-0.92;56.44;100102.69;4960563;28;20312;-70
2023/11/17 09:38:34;;;;;;;;;;;;;;;-1.00;56.39;100098.28;4972410;28;19930;-68
2023/11/17 09:41:03;;;;;;;;;;;;;;;-1.00;56.42;100100.97;4971752;28;20290;-68
2023/11/17 09:43:33;;;;;;;;;;;;;;;-1.01;56.67;100102.81;4969959;28;20300;-68
2023/11/17 09:46:01;;;;;;;;;;;;;;;-1.08;56.94;100096.56;4934521;28;20032;-70
2023/11/17 09:48:29;;;;;;;;;;;;;;;-1.08;57.11;100111.81;4962462;28;19971;-68
2023/11/17 09:50:56;;;;;;;;;;;;;;;-1.11;57.27;100118.38;4943109;28;19932;-68
2023/11/17 09:53:23;;;;;;;;;;;;;;;-1.16;57.17;100107.41;4959399;28;19930;-69
2023/11/17 09:55:55;;;;;;;;;;;;;;;-1.17;57.35;100116.47;4965805;28;20630;-68
2023/11/17 09:58:21;;;;;;;;;;;;;;;-1.31;55.51;100108.28;4985411;28;19926;-69
2023/11/17 10:00:46;;;;;;;;;;;;;;;-1.38;55.92;100114.59;4973697;28;19952;-69
2023/11/17 10:03:16;;;;;;;;;;;;;;;-1.36;55.52;100120.59;4950609;28;19929;-68
2023/11/17 10:05:42;;;;;;;;;;;;;;;-1.31;55.30;100126.25;4964462;28;19926;-68
2023/11/17 10:08:11;;;;;;;;;;;;;;;-1.19;54.41;100123.88;4944299;28;19975;-67
2023/11/17 10:10:42;;;;;;;;;;;;;;;-1.09;54.73;100124.44;4970584;28;19953;-68
2023/11/17 10:13:11;;;;;;;;;;;;;;;-0.98;54.88;100124.94;4985301;28;19924;-69
2023/11/17 10:15:37;;;;;;;;;;;;;;;-0.94;55.15;100126.19;4962633;28;19930;-69
2023/11/17 10:18:08;;;;;;;;;;;;;;;-0.95;55.58;100125.38;5018530;28;19925;-69
2023/11/17 10:20:35;;;;;;;;;;;;;;;-0.92;55.72;100129.56;5014560;28;20020;-69
2023/11/17 10:23:02;;;;;;;;;;;;;;;-0.99;56.21;100129.47;4965038;28;19938;-68
2023/11/17 10:25:29;;;;;;;;;;;;;;;-1.09;56.77;100137.84;4961069;28;19933;-69
2023/11/17 10:27:57;;;;;;;;;;;;;;;-1.17;57.20;100132.56;5020742;28;19924;-69
2023/11/17 10:30:46;;;;;;;;;;;;;;;-1.24;57.63;100129.00;5044578;28;20035;-69
2023/11/17 10:33:14;;;;;;;;;;;;;;;-1.26;57.84;100139.91;5065567;28;19997;-68
2023/11/17 10:35:43;;;;;;;;;;;;;;;-1.36;58.45;100148.25;4963402;28;20007;-68
2023/11/17 10:38:13;;;;;;;;;;;;;;;-1.44;58.84;100143.00;4964330;28;19926;-68
2023/11/17 10:40:41;;;;;;;;;;;;;;;-1.52;59.42;100151.97;4954223;28;19948;-68
2023/11/17 10:43:10;;;;;;;;;;;;;;;-1.49;59.63;100161.50;4958500;28;19937;-68
2023/11/17 10:45:37;;;;;;;;;;;;;;;-1.51;59.97;100150.94;4955702;28;19927;-68
2023/11/17 10:48:06;;;;;;;;;;;;;;;-1.46;60.03;100153.94;4944958;29;19926;-69
2023/11/17 10:50:33;;;;;;;;;;;;;;;-1.40;59.95;100156.88;4953851;28;20000;-69
2023/11/17 10:53:11;;;;;;;;;;;;;;;-1.46;59.72;100158.44;4979231;28;19926;-69
2023/11/17 10:55:39;;;;;;;;;;;;;;;-1.67;59.85;100130.53;4965675;28;20021;-70
2023/11/17 10:58:15;;;;;;;;;;;;;;;-1.60;59.86;100162.81;4962432;28;20012;-69
2023/11/17 11:00:42;;;;;;;;;;;;;;;-1.67;60.21;100161.88;4962358;28;20392;-69
2023/11/17 11:03:10;;;;;;;;;;;;;;;-1.72;60.57;100151.69;4979268;28;19926;-69
2023/11/17 11:05:38;;;;;;;;;;;;;;;-1.82;61.22;100157.34;4963057;28;19933;-69
2023/11/17 11:08:18;;;;;;;;;;;;;;;-2.01;62.23;100146.16;4946032;28;20216;-69
2023/11/17 11:10:53;;;;;;;;;;;;;;;-2.02;62.39;100157.88;4984818;28;20041;-69
2023/11/17 11:13:22;;;;;;;;;;;;;;;-2.07;62.11;100151.41;4965781;28;20304;-69
2023/11/17 11:15:58;;;;;;;;;;;;;;;-2.11;62.03;100160.84;4955423;28;19933;-69
2023/11/17 11:18:25;;;;;;;;;;;;;;;-2.17;62.09;100159.72;4963872;28;19933;-69
2023/11/17 11:20:51;;;;;;;;;;;;;;;-2.15;61.98;100163.88;4964653;28;19926;-69
2023/11/17 11:23:17;;;;;;;;;;;;;;;-2.14;62.10;100168.22;4971545;28;19926;-69
2023/11/17 11:25:44;;;;;;;;;;;;;;;-2.12;62.30;100172.56;4979880;28;19925;-68
2023/11/17 11:28:11;;;;;;;;;;;;;;;-2.15;62.42;100177.28;4975308;28;19968;-68
2023/11/17 11:30:38;;;;;;;;;;;;;;;-2.19;62.68;100180.50;4968915;28;19936;-68
2023/11/17 11:33:05;;;;;;;;;;;;;;;-2.24;62.88;100180.22;4967965;28;19995;-68
2023/11/17 11:35:31;;;;;;;;;;;;;;;-2.35;63.14;100174.28;4975865;28;20312;-68
2023/11/17 11:38:00;;;;;;;;;;;;;;;-2.31;63.40;100178.25;4962036;28;19957;-68
2023/11/17 11:40:26;;;;;;;;;;;;;;;-2.29;63.83;100180.75;4943727;28;19961;-68
2023/11/17 11:42:53;;;;;;;;;;;;;;;-2.31;63.67;100182.78;4961513;28;19972;-69
2023/11/17 11:45:20;;;;;;;;;;;;;;;-2.27;63.67;100178.72;4982283;28;20400;-69
2023/11/17 11:47:49;;;;;;;;;;;;;;;-2.31;63.56;100188.97;4974298;28;20312;-69
2023/11/17 11:50:20;;;;;;;;;;;;;;;-2.40;63.61;100189.22;4943086;28;19961;-69
2023/11/17 11:52:58;;;;;;;;;;;;;;;-2.50;63.94;100186.78;4961470;28;20298;-68
2023/11/17 11:55:25;;;;;;;;;;;;;;;-2.46;63.89;100196.13;4996127;28;20023;-68
2023/11/17 11:57:57;;;;;;;;;;;;;;;-2.51;64.18;100188.63;4989642;28;19930;-69
2023/11/17 12:00:25;;;;;;;;;;;;;;;-2.44;64.18;100202.97;4963467;28;19926;-68
2023/11/17 12:02:52;;;;;;;;;;;;;;;-2.40;64.47;100194.56;4980472;28;19979;-68
2023/11/17 12:05:28;;;;;;;;;;;;;;;-2.42;64.36;100197.41;4961018;28;19926;-68
2023/11/17 12:07:55;;;;;;;;;;;;;;;-2.46;64.64;100210.38;4952458;28;20419;-68
2023/11/17 12:10:21;;;;;;;;;;;;;;;-2.43;64.50;100215.34;4978098;28;19925;-68
2023/11/17 12:12:50;;;;;;;;;;;;;;;-2.40;64.33;100206.13;4966710;28;19926;-68
2023/11/17 12:15:17;;;;;;;;;;;;;;;-2.42;64.12;100210.81;4966975;28;19929;-68
2023/11/17 12:17:45;;;;;;;;;;;;;;;-2.43;63.82;100220.72;4960262;28;20428;-68
2023/11/17 12:20:18;;;;;;;;;;;;;;;-2.42;63.48;100222.38;4961018;28;19988;-68
2023/11/17 12:22:56;;;;;;;;;;;;;;;-2.46;63.25;100223.75;4962125;28;20321;-68
2023/11/17 12:25:23;;;;;;;;;;;;;;;-2.53;63.09;100232.69;4996252;28;19925;-68
2023/11/17 12:27:49;;;;;;;;;;;;;;;-2.60;63.35;100227.19;4960034;28;20012;-68
2023/11/17 12:30:15;;;;;;;;;;;;;;;-2.61;63.69;100242.41;4973949;28;20403;-68
2023/11/17 12:32:44;;;;;;;;;;;;;;;-2.64;63.58;100241.97;4951546;28;19937;-68
2023/11/17 12:35:13;;;;;;;;;;;;;;;-2.69;62.77;100236.28;4966464;28;20024;-69
2023/11/17 12:37:38;;;;;;;;;;;;;;;-2.73;62.62;100250.03;4959965;28;20459;-69
2023/11/17 12:40:14;;;;;;;;;;;;;;;-2.69;62.21;100255.03;4971955;28;19926;-69
2023/11/17 12:42:40;;;;;;;;;;;;;;;-2.68;61.84;100254.00;4962754;28;19933;-69
2023/11/17 12:45:10;;;;;;;;;;;;;;;-2.75;61.15;100246.69;4964273;28;19954;-69