Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/05 00:01:22;;;;;;;4.6;2.4;;;;;;;;;;;;;
2020/08/05 00:03:53;;;;;;;3.6;1.9;;;;;;;;;;;;;
2020/08/05 00:06:20;;;;;;;4.3;2;;;;;;;;;;;;;
2020/08/05 00:08:45;;;;;;;3.9;2;;;;;;;;;;;;;
2020/08/05 00:11:13;;;;;;;2.6;1.8;;;;;;;;;;;;;
2020/08/05 00:13:39;;;;;;;2.2;1.7;;;;;;;;;;;;;
2020/08/05 00:16:05;;;;;;;3;1.7;;;;;;;;;;;;;
2020/08/05 00:18:30;;;;;;;3.3;1.7;;;;;;;;;;;;;
2020/08/05 00:20:55;;;;;;;2.1;1.7;;;;;;;;;;;;;
2020/08/05 00:23:21;;;;;;;3;1.8;;;;;;;;;;;;;
2020/08/05 00:25:46;;;;;;;3.3;1.8;;;;;;;;;;;;;
2020/08/05 00:28:13;;;;;;;2.1;1.9;;;;;;;;;;;;;
2020/08/05 00:30:39;;;;;;;2.8;1.7;;;;;;;;;;;;;
2020/08/05 00:33:05;;;;;;;3.4;1.8;;;;;;;;;;;;;
2020/08/05 00:35:30;;;;;;;2.1;1.7;;;;;;;;;;;;;
2020/08/05 00:37:57;;;;;;;2.7;1.8;;;;;;;;;;;;;
2020/08/05 00:40:22;;;;;;;2.6;1.7;;;;;;;;;;;;;
2020/08/05 00:42:47;;;;;;;4;1.9;;;;;;;;;;;;;
2020/08/05 00:45:12;;;;;;;2.6;1.6;;;;;;;;;;;;;
2020/08/05 00:47:37;;;;;;;2.1;1.6;;;;;;;;;;;;;
2020/08/05 00:50:04;;;;;;;1.5;1.4;;;;;;;;;;;;;
2020/08/05 00:52:29;;;;;;;2.5;1.4;;;;;;;;;;;;;
2020/08/05 00:54:54;;;;;;;2;1.4;;;;;;;;;;;;;
2020/08/05 00:59:12;;;;;;;2.3;1.6;;;;;;;;;;;;;
2020/08/05 00:59:46;;;;;;;2.2;1.6;;;;;;;;;;;;;
2020/08/05 01:02:11;;;;;;;3.3;1.6;;;;;;;;;;;;;
2020/08/05 01:04:36;;;;;;;5;2.4;;;;;;;;;;;;;
2020/08/05 01:07:01;;;;;;;3.3;2;;;;;;;;;;;;;
2020/08/05 01:09:26;;;;;;;4.8;2.3;;;;;;;;;;;;;
2020/08/05 01:11:53;;;;;;;4.3;2.1;;;;;;;;;;;;;
2020/08/05 01:14:18;;;;;;;5.4;1.9;;;;;;;;;;;;;
2020/08/05 01:16:44;;;;;;;3.3;1.6;;;;;;;;;;;;;
2020/08/05 01:19:09;;;;;;;2.2;1.4;;;;;;;;;;;;;
2020/08/05 01:21:34;;;;;;;2.8;1.5;;;;;;;;;;;;;
2020/08/05 01:24:00;;;;;;;2.7;1.7;;;;;;;;;;;;;
2020/08/05 01:26:25;;;;;;;2.1;1.6;;;;;;;;;;;;;
2020/08/05 01:28:52;;;;;;;4.6;2.3;;;;;;;;;;;;;
2020/08/05 01:31:17;;;;;;;3.9;1.7;;;;;;;;;;;;;
2020/08/05 01:33:42;;;;;;;5.6;1.9;;;;;;;;;;;;;
2020/08/05 01:36:10;;;;;;;3.7;1.7;;;;;;;;;;;;;
2020/08/05 01:38:36;;;;;;;3;1.6;;;;;;;;;;;;;
2020/08/05 01:41:01;;;;;;;1.8;1.6;;;;;;;;;;;;;
2020/08/05 01:43:28;;;;;;;3.2;1.7;;;;;;;;;;;;;
2020/08/05 01:45:53;;;;;;;2.3;1.7;;;;;;;;;;;;;
2020/08/05 01:48:20;;;;;;;2.8;1.5;;;;;;;;;;;;;
2020/08/05 01:50:45;;;;;;;2.5;1.5;;;;;;;;;;;;;
2020/08/05 01:53:11;;;;;;;2.4;1.5;;;;;;;;;;;;;
2020/08/05 01:55:36;;;;;;;2.7;1.5;;;;;;;;;;;;;
2020/08/05 01:58:04;;;;;;;3.3;1.3;;;;;;;;;;;;;
2020/08/05 02:00:30;;;;;;;2.2;1.4;;;;;;;;;;;;;
2020/08/05 02:02:57;;;;;;;1.7;1.6;;;;;;;;;;;;;
2020/08/05 02:05:23;;;;;;;2;1.6;;;;;;;;;;;;;
2020/08/05 02:07:49;;;;;;;2.9;1.4;;;;;;;;;;;;;
2020/08/05 02:10:14;;;;;;;3.4;1.5;;;;;;;;;;;;;
2020/08/05 02:12:42;;;;;;;2.9;1.6;;;;;;;;;;;;;
2020/08/05 02:15:07;;;;;;;1.7;1.6;;;;;;;;;;;;;
2020/08/05 02:17:36;;;;;;;2.5;1.5;;;;;;;;;;;;;
2020/08/05 02:20:01;;;;;;;1.6;1.4;;;;;;;;;;;;;
2020/08/05 02:22:27;;;;;;;2.3;1.5;;;;;;;;;;;;;
2020/08/05 02:24:52;;;;;;;2.3;1.3;;;;;;;;;;;;;
2020/08/05 02:27:19;;;;;;;1.9;1.2;;;;;;;;;;;;;
2020/08/05 02:29:44;;;;;;;2.1;1.5;;;;;;;;;;;;;
2020/08/05 02:32:10;;;;;;;2.3;1.5;;;;;;;;;;;;;
2020/08/05 02:34:35;;;;;;;2.3;1.6;;;;;;;;;;;;;
2020/08/05 02:37:00;;;;;;;2.5;1.4;;;;;;;;;;;;;
2020/08/05 02:39:26;;;;;;;2.7;1.6;;;;;;;;;;;;;
2020/08/05 02:41:52;;;;;;;3.7;1.7;;;;;;;;;;;;;
2020/08/05 02:44:19;;;;;;;2.4;1.4;;;;;;;;;;;;;
2020/08/05 02:46:44;;;;;;;4.2;1.5;;;;;;;;;;;;;
2020/08/05 02:49:12;;;;;;;2.4;1.5;;;;;;;;;;;;;
2020/08/05 02:51:37;;;;;;;2.7;1.5;;;;;;;;;;;;;
2020/08/05 02:54:03;;;;;;;1.8;1.4;;;;;;;;;;;;;
2020/08/05 02:56:28;;;;;;;2.1;1.5;;;;;;;;;;;;;
2020/08/05 02:58:56;;;;;;;2.6;1.7;;;;;;;;;;;;;
2020/08/05 03:01:21;;;;;;;1.9;1.3;;;;;;;;;;;;;
2020/08/05 03:03:46;;;;;;;1.7;1.4;;;;;;;;;;;;;
2020/08/05 03:06:12;;;;;;;2.7;1.5;;;;;;;;;;;;;
2020/08/05 03:08:38;;;;;;;1.9;1.4;;;;;;;;;;;;;
2020/08/05 03:11:04;;;;;;;3.3;1.5;;;;;;;;;;;;;
2020/08/05 03:13:29;;;;;;;1.9;1.5;;;;;;;;;;;;;
2020/08/05 03:15:55;;;;;;;1.5;1.4;;;;;;;;;;;;;
2020/08/05 03:18:20;;;;;;;2.8;1.4;;;;;;;;;;;;;
2020/08/05 03:20:45;;;;;;;2.5;1.6;;;;;;;;;;;;;
2020/08/05 03:23:10;;;;;;;3.6;1.5;;;;;;;;;;;;;
2020/08/05 03:25:35;;;;;;;3.2;1.6;;;;;;;;;;;;;
2020/08/05 03:28:01;;;;;;;4.9;1.6;;;;;;;;;;;;;
2020/08/05 03:30:26;;;;;;;3.1;1.7;;;;;;;;;;;;;
2020/08/05 03:32:52;;;;;;;4.4;2.4;;;;;;;;;;;;;
2020/08/05 03:35:17;;;;;;;3.6;1.8;;;;;;;;;;;;;
2020/08/05 03:37:42;;;;;;;3.5;1.7;;;;;;;;;;;;;
2020/08/05 03:40:08;;;;;;;3.6;2;;;;;;;;;;;;;
2020/08/05 03:42:33;;;;;;;3.9;2;;;;;;;;;;;;;
2020/08/05 03:44:58;;;;;;;3.7;2;;;;;;;;;;;;;
2020/08/05 03:47:26;;;;;;;4.2;1.9;;;;;;;;;;;;;
2020/08/05 03:49:54;;;;;;;2.1;1.9;;;;;;;;;;;;;
2020/08/05 03:52:19;;;;;;;5.8;2.5;;;;;;;;;;;;;
2020/08/05 03:54:45;;;;;;;4.1;2.1;;;;;;;;;;;;;
2020/08/05 03:57:10;;;;;;;3.9;1.8;;;;;;;;;;;;;
2020/08/05 03:59:35;;;;;;;2.2;1.8;;;;;;;;;;;;;
2020/08/05 04:02:30;;;;;;;2.1;1.9;;;;;;;12.1;89.34668;941.2006;;;;
2020/08/05 04:04:58;;;;;;;3.1;2.2;;;;;;;12.09;89.53711;941.2205;;;;
2020/08/05 04:07:23;;;;;;;3.6;2.2;;;;;;;12.1;89.62109;941.2581;;;;
2020/08/05 04:09:48;;;;;;;3.4;1.8;;;;;;;12.1;88.73926;941.2605;;;;
2020/08/05 04:12:13;;;;;;;5.6;2.1;;;;;;;12.03;89.22852;941.2304;;;;
2020/08/05 04:14:39;;;;;;;3.4;1.8;;;;;;;12.01;89.24707;941.115;;;;
2020/08/05 04:17:09;;;;;;;2.8;2;;;;;;;12.01;89.24707;941.1174;;;;
2020/08/05 04:19:37;;;;;;;4.3;1.9;;;;;;;12.01;88.88086;941.1733;;;;
2020/08/05 04:22:02;;;;;;;1.9;1.7;;;;;;;12.02;88.21777;941.2008;;;;
2020/08/05 04:24:32;;;;;;;3.1;2;;;;;;;11.93;89.15039;941.285;;;;
2020/08/05 04:26:57;;;;;;;4.2;2.2;;;;;;;11.92;89.46777;941.2953;;;;
2020/08/05 04:29:23;;;;;;;2.7;1.9;;;;;;;11.79;89.56934;941.3019;;;;
2020/08/05 04:31:48;;;;;;;3.6;2.3;;;;;;;11.81;89.71973;941.2286;;;;
2020/08/05 04:34:13;;;;;;;3.9;2.1;;;;;;;11.76;89.38965;941.3132;;;;
2020/08/05 04:36:44;;;;;;;3.6;1.8;;;;;;;11.72;90.35547;941.332;;;;
2020/08/05 04:39:12;;;;;;;4.2;1.9;;;;;;;11.81;89.74512;941.2976;;;;
2020/08/05 04:41:50;;;;;;;3.1;2.1;;;;;;;11.86;89.3877;941.2661;;;;
2020/08/05 04:44:25;;;;;;;3.1;1.9;;;;;;;11.72;90.41113;941.2386;;;;
2020/08/05 04:47:00;;;;;;;4.6;2.1;;;;;;;11.75;90.21289;941.2876;;;;
2020/08/05 04:49:29;;;;;;;2.7;2;;;;;;;11.75;89.85742;941.2349;;;;
2020/08/05 04:51:55;;;;;;;4.4;2;;;;;;;11.82;90.19141;941.296;;;;
2020/08/05 04:54:20;;;;;;;4.3;1.9;;;;;;;11.99;89.43652;941.2305;;;;
2020/08/05 04:56:46;;;;;;;5.9;1.9;;;;;;;11.94;88.89844;941.2022;;;;
2020/08/05 04:59:12;;;;;;;4.6;1.9;;;;;;;11.99;88.99023;941.1523;;;;
2020/08/05 05:01:41;;;;;;;3.2;1.7;;;;;;;11.99;88.70313;941.1539;;;;
2020/08/05 05:04:13;;;;;;;4.9;2.1;;;;;;;11.93;88.95605;941.1024;;;;
2020/08/05 05:06:38;;;;;;;5.9;2.4;;;;;;;11.82;89.28711;941.1564;;;;
2020/08/05 05:09:03;;;;;;;3.6;2.7;;;;;;;11.71;90.20313;941.1891;;;;
2020/08/05 05:11:34;;;;;;;3.7;2.5;;;;;;;11.7;90.60352;941.2026;;;;
2020/08/05 05:14:00;;;;;;;4.6;2.7;;;;;;;11.59;90.75098;941.226;;;;
2020/08/05 05:16:27;;;;;;;5.4;2.5;;;;;;;11.69;90.36914;941.2495;;;;
2020/08/05 05:18:52;;;;;;;3.7;2.2;;;;;;;11.6;90.43262;941.2866;;;;
2020/08/05 05:21:17;;;;;;;3.6;2.1;;;;;;;11.64;90.54492;941.3144;;;;
2020/08/05 05:23:44;;;;;;;7.5;2.4;;;;;;;11.64;90.32715;941.3;;;;
2020/08/05 05:26:11;;;;;;;3.2;1.9;;;;;;;11.7;90.07715;941.2823;;;;
2020/08/05 05:28:36;;;;;;;3.1;2;;;;;;;11.77;89.92969;941.3181;;;;
2020/08/05 05:31:05;;;;;;;2.3;1.4;;;;;;;12.38;91.22656;941.2742;;;;
2020/08/05 05:33:29;;;;;;;1.5;0.9;;;;;;;13.41;84.20215;941.2245;;;;
2020/08/05 05:35:57;;;;;;;3.8;1;;;;;;;14.95;77.76172;941.2589;;;;
2020/08/05 05:38:22;;;;;;;3.8;0.8;;;;;;;16.38;70.50684;941.3139;;;;
2020/08/05 05:41:02;;;;;;;1.8;0.8;;;;;;;17.52;66.69922;941.3116;;;;
2020/08/05 05:43:27;;;;;;;2.6;0.9;;;;;;;18.49;62.36914;941.2939;;;;
2020/08/05 05:45:56;;;;;;;1;0.7;;;;;;;19.11;60.18945;941.3206;;;;
2020/08/05 05:48:22;;;;;;;2.2;1;;;;;;;19.34;59.20508;941.2729;;;;
2020/08/05 05:50:49;;;;;;;3.1;0.9;;;;;;;19.96;57.95898;941.2992;;;;
2020/08/05 05:53:15;;;;;;;1.8;0.7;;;;;;;20.36;56.66797;941.214;;;;
2020/08/05 05:55:40;;;;;;;4.8;1.2;;;;;;;21.09;54.61035;941.2271;;;;
2020/08/05 05:58:08;;;;;;;2.3;0.8;;;;;;;21.62;53.17578;941.1675;;;;
2020/08/05 06:00:39;;;;;;;2.1;0.8;;;;;;;22.7;50.07715;941.1395;;;;
2020/08/05 06:03:10;;;;;;;0.8;0.5;;;;;;;22.51;49.31641;941.087;;;;
2020/08/05 06:05:41;;;;;;;0.9;0.7;;;;;;;22.19;50.45313;941.0674;;;;
2020/08/05 06:08:06;;;;;;;1.3;0.6;;;;;;;22.18;50.03125;941.1697;;;;
2020/08/05 06:10:46;;;;;;;3;0.5;;;;;;;22.04;50.38965;941.1511;;;;
2020/08/05 06:13:12;;;;;;;1.3;0.7;;;;;;;22.64;48.11035;941.1481;;;;
2020/08/05 06:15:41;;;;;;;5.8;0.8;;;;;;;22.1;50.58398;941.16;;;;
2020/08/05 06:18:07;;;;;;;0.7;0.5;;;;;;;23.63;46.0293;941.1298;;;;
2020/08/05 06:20:35;;;;;;;1.1;0.6;;;;;;;23.44;45.95215;941.1797;;;;
2020/08/05 06:23:06;;;;;;;0.7;0.4;;;;;;;23.56;45.02246;941.1228;;;;
2020/08/05 06:25:34;;;;;;;1.9;0.6;;;;;;;24.22;44.91309;941.0625;;;;
2020/08/05 06:28:00;;;;;;;0.7;0.5;;;;;;;24.74;43.59766;941.0608;;;;
2020/08/05 06:30:40;;;;;;;0.9;0.5;;;;;;;25.23;41.80371;941.0514;;;;
2020/08/05 06:33:06;;;;;;;1.1;0.4;;;;;;;25.81;40.5459;941.0209;;;;
2020/08/05 06:35:36;;;;;;;4.5;0.7;;;;;;;25.93;40.21387;941.0809;;;;
2020/08/05 06:38:01;;;;;;;0.8;0.5;;;;;;;25.8;40.10645;941.1136;;;;
2020/08/05 06:40:28;;;;;;;1;0.6;;;;;;;25.37;41.48535;941.0706;;;;
2020/08/05 06:42:55;;;;;;;1;0.6;;;;;;;26.29;40.11523;941.0905;;;;
2020/08/05 06:45:35;;;;;;;1.2;0.5;;;;;;;25.35;40.00684;941.092;;;;
2020/08/05 06:48:01;;;;;;;1.9;0.6;;;;;;;25.92;39.68066;941.0739;;;;
2020/08/05 06:50:28;;;;;;;1.4;0.6;;;;;;;25.11;40.23438;941.1033;;;;
2020/08/05 06:52:53;;;;;;;1.2;0.7;;;;;;;24.91;40.71191;941.0931;;;;
2020/08/05 06:55:18;;;;;;;1.4;0.7;;;;;;;24.48;43.94824;941.1827;;;;
2020/08/05 06:57:44;;;;;;;1.1;0.7;;;;;;;24.96;42.75781;941.1398;;;;
2020/08/05 07:00:25;;;;;;;0.7;0.4;;;;;;;25.08;39.88965;941.1088;;;;
2020/08/05 07:02:49;;;;;;;2.3;0.6;;;;;;;25.49;40.75293;941.046;;;;
2020/08/05 07:05:16;;;;;;;3.4;0.7;;;;;;;25.85;39.58008;941.0984;;;;
2020/08/05 07:07:41;;;;;;;0.9;0.4;;;;;;;25.38;39.17285;941.079;;;;
2020/08/05 07:10:14;;;;;;;1.4;0.7;;;;;;;25.52;40.31836;941.0144;;;;
2020/08/05 07:12:44;;;;;;;1.4;0.7;;;;;;;25.17;43.27441;941.0753;;;;
2020/08/05 07:15:14;;;;;;;0.8;0.5;;;;;;;25.85;41.24609;941.0953;;;;
2020/08/05 07:17:39;;;;;;;1.8;0.5;;;;;;;26.37;38.07617;941.0547;;;;
2020/08/05 07:20:04;;;;;;;1.3;0.4;;;;;;;24.94;39.19238;941.053;;;;
2020/08/05 07:22:33;;;;;;;0.9;0.5;;;;;;;24.01;42.39551;941.093;;;;
2020/08/05 07:24:58;;;;;;;1;0.6;;;;;;;25.77;40.50586;941.0185;;;;
2020/08/05 07:27:24;;;;;;;0.5;0.5;;;;;;;27.05;38.27539;941.0027;;;;
2020/08/05 07:29:50;;;;;;;2.3;0.7;;;;;;;27.4;37.74707;940.9813;;;;
2020/08/05 07:32:18;;;;;;;1.3;0.5;;;;;;;26.54;39.94922;941.0078;;;;
2020/08/05 07:34:47;;;;;;;1;0.7;;;;;;;28.35;39.1582;941.002;;;;
2020/08/05 07:37:18;;;;;;;2.2;0.7;;;;;;;26.75;39.66992;941.0178;;;;
2020/08/05 07:39:43;;;;;;;1.4;0.7;;;;;;;28.38;35.68945;940.9334;;;;
2020/08/05 07:42:08;;;;;;;2.7;0.9;;;;;;;27.09;39.45215;940.9368;;;;
2020/08/05 07:44:33;;;;;;;1.9;0.6;;;;;;;28.33;36.16211;940.957;;;;
2020/08/05 07:46:59;;;;;;;1;0.6;;;;;;;29.39;35.23438;940.9495;;;;
2020/08/05 07:49:28;;;;;;;0.5;0.5;;;;;;;29.15;33.88086;940.9031;;;;
2020/08/05 07:51:56;;;;;;;2;0.6;;;;;;;27.06;38.14648;940.8755;;;;
2020/08/05 07:54:22;;;;;;;1.2;0.6;;;;;;;27.84;36.81055;940.8391;;;;
2020/08/05 07:56:47;;;;;;;1.9;0.6;;;;;;;28.6;36.33789;940.871;;;;
2020/08/05 07:59:12;;;;;;;1.4;0.6;;;;;;;29.07;34.14941;940.8683;;;;
2020/08/05 08:01:41;;;;;;;2.1;0.6;;;;;;;30.13;32.51074;940.8641;;;;
2020/08/05 08:04:09;;;;;;;1;0.5;;;;;;;29.83;34.62402;940.9009;;;;
2020/08/05 08:06:38;;;;;;;2.1;0.7;;;;;;;30.92;31.87305;940.8152;;;;
2020/08/05 08:09:03;;;;;;;3;0.6;;;;;;;30.95;27.66797;940.8171;;;;
2020/08/05 08:11:31;;;;;;;1.3;0.5;;;;;;;30.68;31.23535;940.7835;;;;
2020/08/05 08:13:56;;;;;;;2.9;0.5;;;;;;;31.1;31.89844;940.8192;;;;
2020/08/05 08:16:24;;;;;;;2.3;0.7;;;;;;;31.6;31.0957;940.8215;;;;
2020/08/05 08:18:51;;;;;;;1.6;0.8;;;;;;;31.97;30.60547;940.7874;;;;
2020/08/05 08:21:19;;;;;;;1.4;0.6;;;;;;;31.57;31.35645;940.79;;;;
2020/08/05 08:23:44;;;;;;;1.2;0.6;;;;;;;32.26;30.10938;940.7783;;;;
2020/08/05 08:26:10;;;;;;;1.6;0.7;;;;;;;32.53;28.26855;940.7674;;;;
2020/08/05 08:28:35;;;;;;;1;0.5;;;;;;;32.93;29.26563;940.8072;;;;
2020/08/05 08:31:08;;;;;;;1.7;0.6;;;;;;;32.8;29.50879;940.8236;;;;
2020/08/05 08:33:38;;;;;;;2.1;0.5;;;;;;;33.27;28.81934;940.8008;;;;
2020/08/05 08:36:08;;;;;;;0.9;0.6;;;;;;;33.11;29.97363;940.7731;;;;
2020/08/05 08:38:33;;;;;;;1.4;0.6;;;;;;;32.96;29.80762;940.733;;;;
2020/08/05 08:41:07;;;;;;;2.1;0.6;;;;;;;33.33;28.46191;940.6713;;;;
2020/08/05 08:43:32;;;;;;;1.8;0.6;;;;;;;33.49;29.74609;940.6821;;;;
2020/08/05 08:46:07;;;;;;;2.2;0.6;;;;;;;33;30.8916;940.7036;;;;
2020/08/05 08:48:32;;;;;;;1.1;0.5;;;;;;;32.64;29.11426;940.6676;;;;
2020/08/05 08:51:01;;;;;;;1.7;0.4;;;;;;;33.23;29.78906;940.5701;;;;
2020/08/05 08:53:26;;;;;;;1.2;0.4;;;;;;;33.27;27.34082;940.5694;;;;
2020/08/05 08:55:51;;;;;;;0.9;0.5;;;;;;;34.17;26.58789;940.5488;;;;
2020/08/05 08:58:16;;;;;;;1.7;0.6;;;;;;;32.49;30.13672;940.5112;;;;
2020/08/05 09:00:52;;;;;;;1.7;0.7;;;;;;;32.64;30.60254;940.5494;;;;
2020/08/05 09:03:17;;;;;;;0.9;0.6;;;;;;;32.88;28.31348;940.5383;;;;
2020/08/05 09:05:48;;;;;;;1.7;0.7;;;;;;;32.42;31.21094;940.5546;;;;
2020/08/05 09:08:14;;;;;;;2.2;0.8;;;;;;;30.87;32.46875;940.4866;;;;
2020/08/05 09:10:42;;;;;;;1.2;0.6;;;;;;;29.85;33.81445;940.5323;;;;
2020/08/05 09:13:10;;;;;;;1.9;0.7;;;;;;;30.56;32.50586;940.4972;;;;
2020/08/05 09:15:46;;;;;;;1.3;0.6;;;;;;;30.09;33.43848;940.5117;;;;
2020/08/05 09:18:11;;;;;;;1.4;0.7;;;;;;;29.85;34.48242;940.445;;;;
2020/08/05 09:20:37;;;;;;;2.4;0.8;;;;;;;29.96;33.73926;940.457;;;;
2020/08/05 09:23:02;;;;;;;0.9;0.6;;;;;;;29.71;33.75586;940.5376;;;;
2020/08/05 09:25:27;;;;;;;2.3;0.7;;;;;;;28.64;38.2207;940.5447;;;;
2020/08/05 09:27:52;;;;;;;2.6;0.8;;;;;;;29.11;37.62891;940.524;;;;
2020/08/05 09:30:18;;;;;;;1;0.6;;;;;;;28.73;39.2998;940.4819;;;;
2020/08/05 09:32:43;;;;;;;2;0.8;;;;;;;28.56;38.03613;940.4489;;;;
2020/08/05 09:35:08;;;;;;;2.6;0.9;;;;;;;28.45;37.00293;940.4388;;;;
2020/08/05 09:37:35;;;;;;;1.5;0.8;;;;;;;28.2;37.64844;940.448;;;;
2020/08/05 09:40:00;;;;;;;1.2;0.7;;;;;;;27.85;40.56445;940.5067;;;;
2020/08/05 09:42:28;;;;;;;2.3;0.6;;;;;;;27.73;40.80273;940.5168;;;;
2020/08/05 09:44:53;;;;;;;0.9;0.6;;;;;;;27.75;42.13379;940.4744;;;;
2020/08/05 09:47:24;;;;;;;1.6;0.6;;;;;;;27.85;39.41211;940.5118;;;;
2020/08/05 09:49:49;;;;;;;2.5;0.8;;;;;;;27.68;41;940.4574;;;;
2020/08/05 09:52:14;;;;;;;1.9;0.8;;;;;;;27.72;40.06543;940.463;;;;
2020/08/05 09:54:39;;;;;;;1.4;0.7;;;;;;;27.41;39.88379;940.4556;;;;
2020/08/05 09:57:04;;;;;;;3.2;0.6;;;;;;;27.66;39.94141;940.481;;;;
2020/08/05 09:59:30;;;;;;;1.6;0.7;;;;;;;27.22;40.69727;940.425;;;;
2020/08/05 10:01:55;;;;;;;1.2;0.8;;;;;;;27.13;42.38379;940.3522;;;;
2020/08/05 10:04:21;;;;;;;2.8;0.8;;;;;;;27.36;45.11133;940.4073;;;;
2020/08/05 10:06:49;;;;;;;2.2;0.7;;;;;;;27.86;41.03906;940.4376;;;;
2020/08/05 10:09:18;;;;;;;1.4;0.8;;;;;;;28.14;39.61621;940.3692;;;;
2020/08/05 10:11:55;;;;;;;1.3;0.7;;;;;;;28.18;36.82617;940.4;;;;
2020/08/05 10:14:20;;;;;;;1.2;0.7;;;;;;;28.14;40.26953;940.366;;;;
2020/08/05 10:16:45;;;;;;;1.7;0.6;;;;;;;28.52;40.08887;940.3764;;;;
2020/08/05 10:19:10;;;;;;;1.7;0.6;;;;;;;28.74;38.84863;940.3254;;;;
2020/08/05 10:21:36;;;;;;;3.1;0.6;;;;;;;28.82;37.7002;940.2899;;;;
2020/08/05 10:24:00;;;;;;;2.1;0.7;;;;;;;28.67;36.71191;940.2463;;;;
2020/08/05 10:26:26;;;;;;;1.3;0.6;;;;;;;28.09;37.88867;940.2458;;;;
2020/08/05 10:28:51;;;;;;;1.2;0.6;;;;;;;27.73;39.80469;940.2576;;;;
2020/08/05 10:31:17;;;;;;;1.1;0.8;;;;;;;27.44;38.74805;940.1442;;;;
2020/08/05 10:33:42;;;;;;;1.2;0.7;;;;;;;27.18;41.06055;940.1722;;;;
2020/08/05 10:36:13;;;;;;;2.1;0.8;;;;;;;27.41;41.21289;940.1273;;;;
2020/08/05 10:38:45;;;;;;;1;0.6;;;;;;;27.88;40.19824;940.1539;;;;
2020/08/05 10:41:10;;;;;;;2.7;0.8;;;;;;;28.77;38.8623;940.1238;;;;
2020/08/05 10:43:35;;;;;;;1.6;0.6;;;;;;;29.47;37.84863;940.0644;;;;
2020/08/05 10:46:04;;;;;;;4;0.7;;;;;;;29.74;37.66992;940.0451;;;;
2020/08/05 10:49:02;;;;;;;1.4;0.6;;;;;;;30.44;34.27734;940.0569;;;;
2020/08/05 10:51:27;;;;;;;1.1;0.5;;;;;;;31;34.04395;940.0619;;;;
2020/08/05 10:53:52;;;;;;;0.8;0.6;;;;;;;31.14;32.63086;939.9979;;;;
2020/08/05 10:56:20;;;;;;;1.6;0.6;;;;;;;30.56;34.20215;939.9454;;;;
2020/08/05 10:58:45;;;;;;;0.9;0.6;;;;;;;30.08;34.5957;939.9062;;;;
2020/08/05 11:01:10;;;;;;;1.4;0.7;;;;;;;30.43;34.34766;939.8699;;;;
2020/08/05 11:03:38;;;;;;;1.8;0.8;;;;;;;30.57;35.13477;939.8934;;;;
2020/08/05 11:06:03;;;;;;;2.9;0.6;;;;;;;31.01;33.61426;939.8098;;;;
2020/08/05 11:08:28;;;;;;;1.1;0.6;;;;;;;31.48;33.39746;939.8242;;;;
2020/08/05 11:10:53;;;;;;;2.7;0.7;;;;;;;31.21;31.93066;939.7297;;;;
2020/08/05 11:13:19;;;;;;;1.9;0.7;;;;;;;31.68;33.67578;939.7572;;;;
2020/08/05 11:15:54;;;;;;;2.1;0.6;;;;;;;32.18;32.64648;939.75;;;;
2020/08/05 11:18:19;;;;;;;1;0.6;;;;;;;31.63;33.3125;939.7729;;;;
2020/08/05 11:20:52;;;;;;;1.6;0.7;;;;;;;31.75;33.58594;939.8105;;;;
2020/08/05 11:23:22;;;;;;;1;0.5;;;;;;;31.68;32.78906;939.7566;;;;
2020/08/05 11:25:49;;;;;;;1;0.6;;;;;;;30.7;32.73047;939.6856;;;;
2020/08/05 11:28:14;;;;;;;1.9;0.7;;;;;;;30.64;34.50586;939.6404;;;;
2020/08/05 11:30:44;;;;;;;1.9;0.6;;;;;;;30.07;35.82422;939.6707;;;;
2020/08/05 11:33:09;;;;;;;2.4;0.7;;;;;;;29.9;35.5;939.6778;;;;
2020/08/05 11:35:34;;;;;;;2;0.7;;;;;;;29.78;35.78809;939.6192;;;;
2020/08/05 11:37:59;;;;;;;1.5;0.7;;;;;;;29.88;35.86914;939.6531;;;;
2020/08/05 11:40:38;;;;;;;1;0.6;;;;;;;29.53;36.22168;939.6453;;;;
2020/08/05 11:43:15;;;;;;;0.9;0.7;;;;;;;29.06;38.16113;939.6269;;;;
2020/08/05 11:45:56;;;;;;;1.7;0.6;;;;;;;28.89;37.31348;939.5845;;;;
2020/08/05 11:48:21;;;;;;;2.5;0.7;;;;;;;28.94;38.18555;939.5572;;;;
2020/08/05 11:50:54;;;;;;;15.6;4.5;;;;;;;28.95;38.46094;939.5655;;;;
2020/08/05 11:53:24;;;;;;;4.2;1.4;;;;;;;28.2;39.24023;939.5291;;;;
2020/08/05 11:55:50;;;;;;;5;1.8;;;;;;;28.14;39.42578;939.506;;;;
2020/08/05 11:58:15;;;;;;;2.4;0.6;;;;;;;28.31;40.45117;939.5229;;;;
2020/08/05 12:00:47;;;;;;;2.8;0.9;;;;;;;28.35;38.70703;939.5005;;;;
2020/08/05 12:03:13;;;;;;;2.2;0.9;;;;;;;27.91;38.72852;939.5392;;;;
2020/08/05 12:05:38;;;;;;;3.1;1.2;;;;;;;27.46;40.06641;939.4822;;;;
2020/08/05 12:08:03;;;;;;;1.6;0.7;;;;;;;26.89;41.62695;939.3958;;;;
2020/08/05 12:10:29;;;;;;;2.9;1.1;;;;;;;26.69;42.48438;939.441;;;;
2020/08/05 12:12:55;;;;;;;3.3;1.5;;;;;;;26.6;42.83203;939.3464;;;;
2020/08/05 12:15:27;;;;;;;3;1;;;;;;;26.69;41.2168;939.3694;;;;
2020/08/05 12:17:52;;;;;;;2.7;0.9;;;;;;;27.06;42.875;939.3486;;;;
2020/08/05 12:20:17;;;;;;;2.5;0.7;;;;;;;27.3;41.62988;939.2941;;;;
2020/08/05 12:22:42;;;;;;;1.6;0.8;;;;;;;27.29;40.79883;939.3014;;;;
2020/08/05 12:25:07;;;;;;;1.7;0.7;;;;;;;27.27;42.6709;939.3078;;;;
2020/08/05 12:27:34;;;;;;;2.4;0.7;;;;;;;27.25;42.20508;939.2333;;;;
2020/08/05 12:29:59;;;;;;;1.8;0.7;;;;;;;27.29;39.38672;939.2311;;;;
2020/08/05 12:32:25;;;;;;;1.5;0.8;;;;;;;27.22;41.85938;939.2017;;;;
2020/08/05 12:34:50;;;;;;;1.9;0.7;;;;;;;27.13;41.38867;939.1781;;;;
2020/08/05 12:37:15;;;;;;;1.3;0.7;;;;;;;26.5;42.88086;939.1566;;;;
2020/08/05 12:39:40;;;;;;;1;0.7;;;;;;;26.56;41.67871;939.1553;;;;
2020/08/05 12:42:05;;;;;;;1.6;0.7;;;;;;;26.82;42.21289;939.1122;;;;
2020/08/05 12:44:30;;;;;;;1;0.6;;;;;;;26.97;42.00098;939.2054;;;;
2020/08/05 12:46:55;;;;;;;0.7;0.6;;;;;;;27.12;39.98828;939.2012;;;;
2020/08/05 12:49:21;;;;;;;1.4;0.7;;;;;;;27.04;41.2373;939.181;;;;
2020/08/05 12:51:46;;;;;;;1.6;0.7;;;;;;;26.87;42.37012;939.1807;;;;
2020/08/05 12:54:11;;;;;;;1.2;0.7;;;;;;;26.76;43.29688;939.1722;;;;
2020/08/05 12:56:36;;;;;;;3.3;1.1;;;;;;;26.47;42.9375;939.1679;;;;
2020/08/05 12:59:01;;;;;;;3.3;1.1;;;;;;;26.38;45.14258;939.1367;;;;
2020/08/05 13:01:27;;;;;;;2.5;1;;;;;;;26.39;42.91797;939.147;;;;
2020/08/05 13:03:52;;;;;;;2.1;0.8;;;;;;;26.63;45.80762;939.1092;;;;
2020/08/05 13:06:17;;;;;;;5.6;1.4;;;;;;;26.74;44.90625;939.0792;;;;
2020/08/05 13:08:42;;;;;;;3.2;1;;;;;;;26.65;42.86133;939.1317;;;;
2020/08/05 13:11:08;;;;;;;2.4;0.8;;;;;;;26.39;43.72266;939.1152;;;;
2020/08/05 13:13:33;;;;;;;1.9;0.8;;;;;;;25.85;44.80469;939.1328;;;;
2020/08/05 13:16:01;;;;;;;2.2;0.8;;;;;;;25.66;44.73926;939.1063;;;;
2020/08/05 13:18:27;;;;;;;3.8;0.9;;;;;;;25.66;44.03027;939.094;;;;
2020/08/05 13:20:58;;;;;;;1.6;0.9;;;;;;;25.71;44.38965;939.0912;;;;
2020/08/05 13:23:23;;;;;;;1.1;0.8;;;;;;;25.47;46.07813;939.0611;;;;
2020/08/05 13:25:48;;;;;;;2.6;0.8;;;;;;;25.28;45.03125;939.0773;;;;
2020/08/05 13:28:13;;;;;;;1.5;0.8;;;;;;;25.17;45.63379;939.0095;;;;
2020/08/05 13:30:39;;;;;;;1.9;0.8;;;;;;;25.09;47.18359;939.0032;;;;
2020/08/05 13:33:04;;;;;;;2.9;0.8;;;;;;;25.21;47.78613;938.9864;;;;
2020/08/05 13:35:29;;;;;;;3.4;0.8;;;;;;;25.51;46.47266;939.0438;;;;
2020/08/05 13:37:54;;;;;;;0.9;0.7;;;;;;;25.71;44.2832;938.9319;;;;
2020/08/05 13:40:25;;;;;;;1.9;0.8;;;;;;;25.73;43.00879;939.0053;;;;
2020/08/05 13:42:50;;;;;;;2.3;1;;;;;;;25.66;44.91699;939.014;;;;
2020/08/05 13:45:24;;;;;;;1.2;0.8;;;;;;;25.46;44.31738;939.028;;;;
2020/08/05 13:47:49;;;;;;;4.3;1;;;;;;;25.33;46.35938;938.9514;;;;
2020/08/05 13:50:14;;;;;;;2.1;0.9;;;;;;;25.06;46.20117;938.9612;;;;
2020/08/05 13:52:39;;;;;;;2.2;0.8;;;;;;;25.16;46.69531;938.9755;;;;
2020/08/05 13:55:05;;;;;;;3.4;1;;;;;;;25.29;47.54688;938.9396;;;;
2020/08/05 13:57:35;;;;;;;1.1;0.8;;;;;;;25.2;47.13672;938.8578;;;;
2020/08/05 14:00:00;;;;;;;1.6;0.7;;;;;;;25.22;46.53711;938.87;;;;
2020/08/05 14:02:25;;;;;;;1.9;0.8;;;;;;;25.06;46.8623;938.9091;;;;
2020/08/05 14:04:50;;;;;;;2.5;0.9;;;;;;;25.1;46.73633;938.8864;;;;
2020/08/05 14:07:16;;;;;;;1.7;0.9;;;;;;;25.09;46.69922;938.8649;;;;
2020/08/05 14:09:41;;;;;;;1.3;0.8;;;;;;;25.04;45.39648;938.8933;;;;
2020/08/05 14:12:12;;;;;;;2.2;0.9;;;;;;;24.9;46.65625;938.8533;;;;
2020/08/05 14:14:38;;;;;;;1.8;0.8;;;;;;;24.91;47.27051;938.8591;;;;
2020/08/05 14:17:08;;;;;;;2.1;1;;;;;;;24.57;48.70801;938.7859;;;;
2020/08/05 14:19:36;;;;;;;2.7;0.9;;;;;;;24.48;49.73633;938.8582;;;;
2020/08/05 14:22:01;;;;;;;1.9;0.8;;;;;;;24.59;49.48926;938.8753;;;;
2020/08/05 14:24:26;;;;;;;1.8;1;;;;;;;24.31;46.83008;938.788;;;;
2020/08/05 14:26:52;;;;;;;2.5;1;;;;;;;23.74;48.18262;938.8024;;;;
2020/08/05 14:29:17;;;;;;;2.6;0.9;;;;;;;23.75;49.4541;938.7972;;;;
2020/08/05 14:31:42;;;;;;;3.2;1;;;;;;;24;49.60059;938.7796;;;;
2020/08/05 14:34:08;;;;;;;2.7;1;;;;;;;23.84;47.39355;938.6871;;;;
2020/08/05 14:36:33;;;;;;;1.2;0.9;;;;;;;23.69;48.42383;938.7523;;;;
2020/08/05 14:38:58;;;;;;;2.6;0.8;;;;;;;23.93;49.42773;938.7296;;;;
2020/08/05 14:41:34;;;;;;;2.1;0.9;;;;;;;24.05;49.54785;938.7176;;;;
2020/08/05 14:43:59;;;;;;;1.9;0.9;;;;;;;24.04;49.2041;938.6669;;;;
2020/08/05 14:46:26;;;;;;;1.2;0.9;;;;;;;23.88;48.92773;938.6814;;;;
2020/08/05 14:48:51;;;;;;;2.9;0.9;;;;;;;23.83;47.65039;938.6104;;;;
2020/08/05 14:51:16;;;;;;;1.3;0.9;;;;;;;23.82;49.9209;938.5787;;;;
2020/08/05 14:53:41;;;;;;;2.4;0.8;;;;;;;23.94;49.84082;938.6022;;;;
2020/08/05 14:56:06;;;;;;;2.9;0.9;;;;;;;23.81;49.96777;938.5967;;;;
2020/08/05 14:58:32;;;;;;;1.4;0.9;;;;;;;23.63;50.67578;938.7019;;;;
2020/08/05 15:00:59;;;;;;;1.7;1;;;;;;;23.58;49.7998;938.5955;;;;
2020/08/05 15:03:26;;;;;;;2.6;1;;;;;;;23.51;48.73438;938.6241;;;;
2020/08/05 15:05:56;;;;;;;2.1;0.9;;;;;;;23.31;50.74512;938.5659;;;;
2020/08/05 15:08:23;;;;;;;1.7;0.8;;;;;;;23.43;50.8418;938.6353;;;;
2020/08/05 15:11:00;;;;;;;1.6;0.9;;;;;;;23.34;49.65527;938.6573;;;;
2020/08/05 15:13:25;;;;;;;2.4;1;;;;;;;23.06;50.44824;938.644;;;;
2020/08/05 15:15:55;;;;;;;2.5;0.9;;;;;;;23;50.82813;938.6389;;;;
2020/08/05 15:18:20;;;;;;;3.5;1;;;;;;;22.91;50.16016;938.6033;;;;
2020/08/05 15:20:49;;;;;;;2.4;0.9;;;;;;;22.96;50.70703;938.6339;;;;
2020/08/05 15:23:15;;;;;;;2.2;1;;;;;;;22.86;50.0957;938.5914;;;;
2020/08/05 15:25:45;;;;;;;1.9;0.9;;;;;;;22.24;52.06641;938.6361;;;;
2020/08/05 15:28:10;;;;;;;2.1;1;;;;;;;21.85;52.4541;938.6439;;;;
2020/08/05 15:30:41;;;;;;;1.4;0.9;;;;;;;21.69;53.23047;938.6602;;;;
2020/08/05 15:33:06;;;;;;;1.6;1;;;;;;;21.95;53.26367;938.6273;;;;
2020/08/05 15:35:32;;;;;;;3.5;1;;;;;;;21.88;53.48828;938.6867;;;;
2020/08/05 15:38:01;;;;;;;1.8;1;;;;;;;21.77;53.39258;938.6469;;;;
2020/08/05 15:40:27;;;;;;;1.3;0.9;;;;;;;21.78;53.93359;938.6336;;;;