Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:58;;;;;;;;;0.75;0.75;;;;;19.27;62.93;100863.47;4882836;29;45658;-83
2021/08/09 00:03:23;;;;;;;;;0.50;0.50;;;;;19.25;63.03;100873.44;4900544;29;45533;-83
2021/08/09 00:05:48;;;;;;;;;0.75;0.75;;;;;19.16;62.85;100865.59;4899818;29;45648;-83
2021/08/09 00:11:36;;;;;;;;;0.00;0.00;;;;;18.98;63.10;100833.78;4899992;29;45635;-83
2021/08/09 00:14:02;;;;;;;;;1.00;1.00;;;;;18.92;62.76;100822.94;4899832;29;45578;-83
2021/08/09 00:16:27;;;;;;;;;0.50;0.50;;;;;19.02;62.76;100831.63;4899252;29;45569;-80
2021/08/09 00:18:52;;;;;;;;;1.75;1.00;;;;;18.93;63.17;100808.69;4899127;29;45542;-82
2021/08/09 00:27:43;;;;;;;;;1.00;1.00;;;;;18.86;62.88;100806.66;4919485;28;46205;-82
2021/08/09 00:30:09;;;;;;;;;1.25;1.00;;;;;18.92;62.95;100822.94;4900655;28;47405;-82
2021/08/09 00:32:35;;;;;;;;;1.00;1.00;;;;;18.94;63.15;100832.44;4918232;28;45734;-83
2021/08/09 00:35:01;;;;;;;;;2.00;1.00;;;;;19.10;63.14;100861.75;4917840;28;45601;-84
2021/08/09 00:37:26;;;;;;;;;1.75;1.00;;;;;19.00;63.07;100844.25;4917660;28;45638;-82
2021/08/09 00:39:52;;;;;;;;;2.00;0.75;;;;;18.81;63.02;100822.22;4917648;28;45652;-82
2021/08/09 00:42:17;;;;;;;;;0.75;0.50;;;;;19.04;63.19;100859.72;4917800;28;45599;-84
2021/08/09 00:44:43;;;;;;;;;1.50;1.50;;;;;18.78;63.97;100821.72;4918019;28;45516;-80
2021/08/09 00:47:10;;;;;;;;;3.00;2.00;;;;;18.95;63.53;100852.66;4918343;28;45501;-82
2021/08/09 00:49:35;;;;;;;;;1.50;1.00;;;;;18.98;63.33;100864.81;4918204;28;45644;-82
2021/08/09 00:52:02;;;;;;;;;1.50;1.25;;;;;18.95;63.93;100844.69;4918527;28;45684;-82
2021/08/09 00:54:28;;;;;;;;;0.50;0.50;;;;;18.91;64.25;100840.69;4918970;28;45565;-82
2021/08/09 00:56:54;;;;;;;;;2.25;1.50;;;;;18.90;63.97;100844.34;4917692;28;46352;-83
2021/08/09 00:59:19;;;;;;;;;1.25;1.25;;;;;18.82;63.56;100834.53;4901083;28;47097;-81
2021/08/09 01:01:45;;;;;;;;;1.00;1.00;;;;;18.83;63.44;100840.66;4920092;28;45661;-83
2021/08/09 01:04:11;;;;;;;;;1.00;1.00;;;;;18.86;64.07;100845.66;4919955;28;45789;-81
2021/08/09 01:06:38;;;;;;;;;3.00;2.00;;;;;18.84;63.62;100837.00;4920042;28;46724;-81
2021/08/09 01:09:15;;;;;;;;;1.00;1.00;;;;;18.83;63.66;100838.03;4919641;28;45696;-81
2021/08/09 01:12:05;;;;;;;;;1.00;1.00;;;;;18.78;63.88;100835.84;4919297;28;45662;-81
2021/08/09 01:14:56;;;;;;;;;2.75;1.00;;;;;18.69;64.01;100823.47;4925549;28;45641;-81
2021/08/09 01:17:27;;;;;;;;;1.50;1.25;;;;;18.58;63.98;100813.13;4925553;28;45675;-81
2021/08/09 01:19:58;;;;;;;;;2.00;1.00;;;;;18.70;64.48;100826.97;4925613;28;45842;-83
2021/08/09 01:22:37;;;;;;;;;0.75;0.75;;;;;18.65;64.12;100818.66;4926391;28;45874;-81
2021/08/09 01:25:21;;;;;;;;;3.75;1.25;;;;;18.65;64.06;100819.47;4923162;28;45516;-80
2021/08/09 01:27:50;;;;;;;;;1.00;1.00;;;;;18.62;63.74;100825.09;4917360;28;46575;-80
2021/08/09 01:30:18;;;;;;;;;1.00;1.00;;;;;18.61;64.02;100814.63;4917319;28;45980;-82
2021/08/09 01:32:46;;;;;;;;;1.50;1.25;;;;;18.55;63.64;100826.72;4917292;28;45701;-83
2021/08/09 01:35:14;;;;;;;;;1.00;1.00;;;;;18.60;64.45;100828.91;4917338;28;45681;-81
2021/08/09 01:37:43;;;;;;;;;2.00;1.25;;;;;18.55;64.60;100828.53;4917025;28;46879;-82
2021/08/09 01:40:10;;;;;;;;;2.00;1.00;;;;;18.54;64.24;100830.34;4916940;28;45925;-84
2021/08/09 01:42:43;;;;;;;;;1.50;1.00;;;;;18.51;64.39;100827.16;4899786;28;45687;-83
2021/08/09 01:45:09;;;;;;;;;1.75;1.00;;;;;18.19;64.43;100772.81;4917297;28;45637;-83
2021/08/09 01:47:35;;;;;;;;;1.00;1.00;;;;;18.34;64.03;100807.63;4917002;28;45613;-81
2021/08/09 01:50:03;;;;;;;;;1.00;1.00;;;;;18.48;64.61;100824.78;4899588;28;47399;-82
2021/08/09 01:52:30;;;;;;;;;2.00;1.00;;;;;18.35;64.19;100817.25;4917206;28;45485;-84
2021/08/09 01:54:56;;;;;;;;;2.50;1.00;;;;;18.44;64.14;100832.22;4916913;28;45702;-84
2021/08/09 01:57:25;;;;;;;;;1.00;1.00;;;;;18.44;64.28;100833.06;4917008;28;45650;-83
2021/08/09 01:59:50;;;;;;;;;1.50;1.00;;;;;18.27;64.59;100796.78;4916989;28;46173;-82
2021/08/09 02:02:43;;;;;;;;;1.00;0.25;;;;;18.44;64.23;100832.22;4916884;28;45538;-83
2021/08/09 02:05:12;;;;;;;;;1.25;1.00;;;;;18.40;64.45;100830.88;4915473;28;45616;-81
2021/08/09 02:07:41;;;;;;;;;2.00;2.00;;;;;18.39;65.00;100835.34;4919144;28;45755;-84
2021/08/09 02:10:09;;;;;;;;;2.00;1.25;;;;;18.16;64.50;100797.03;4919301;28;45989;-81
2021/08/09 02:12:46;;;;;;;;;2.50;2.00;;;;;18.36;64.35;100830.34;4918301;28;45649;-86
2021/08/09 02:15:16;;;;;;;;;1.00;1.00;;;;;18.34;64.92;100827.03;4918158;28;45600;-83
2021/08/09 02:17:50;;;;;;;;;1.00;1.00;;;;;18.27;65.06;100831.25;4919082;28;46733;-82
2021/08/09 02:20:27;;;;;;;;;1.25;1.00;;;;;18.24;64.93;100822.78;4919651;28;45994;-81
2021/08/09 02:22:55;;;;;;;;;1.75;1.25;;;;;18.23;64.98;100829.06;4920771;28;45581;-81
2021/08/09 02:25:27;;;;;;;;;0.00;0.00;;;;;18.16;64.77;100818.25;4922826;28;45543;-82
2021/08/09 02:28:04;;;;;;;;;2.50;1.00;;;;;18.19;65.10;100833.84;4922164;28;46730;-81
2021/08/09 02:30:30;;;;;;;;;1.00;1.00;;;;;18.16;65.37;100823.53;4924114;28;46696;-81
2021/08/09 02:32:59;;;;;;;;;1.00;1.00;;;;;18.14;65.29;100828.16;4936652;28;45284;-84
2021/08/09 02:35:26;;;;;;;;;1.00;0.50;;;;;18.12;65.34;100822.19;4939075;28;45612;-81
2021/08/09 02:37:53;;;;;;;;;1.50;1.00;;;;;18.09;65.12;100817.16;4936969;28;45323;-80
2021/08/09 02:40:19;;;;;;;;;1.00;1.00;;;;;18.06;65.85;100819.31;4943236;28;46141;-80
2021/08/09 02:42:45;;;;;;;;;1.00;1.00;;;;;18.06;65.86;100819.31;4943698;28;44990;-80
2021/08/09 02:45:11;;;;;;;;;0.25;0.25;;;;;18.03;65.37;100815.97;4944075;28;45192;-81
2021/08/09 02:47:39;;;;;;;;;2.00;1.00;;;;;18.02;65.68;100829.38;4932590;28;45457;-80
2021/08/09 02:50:08;;;;;;;;;1.75;1.00;;;;;17.93;65.64;100814.38;4927386;28;45563;-81
2021/08/09 02:52:33;;;;;;;;;1.00;1.00;;;;;17.94;65.18;100831.94;4921425;28;45528;-80
2021/08/09 02:55:01;;;;;;;;;0.00;0.00;;;;;17.99;65.93;100832.31;4940228;28;45687;-80
2021/08/09 02:57:28;;;;;;;;;2.00;1.00;;;;;17.84;65.45;100815.28;4937630;28;46419;-80
2021/08/09 02:59:55;;;;;;;;;1.50;1.50;;;;;17.84;66.09;100812.63;4942629;28;45500;-85
2021/08/09 03:02:22;;;;;;;;;2.00;1.75;;;;;17.93;65.97;100830.28;4942773;28;45042;-80
2021/08/09 03:04:50;;;;;;;;;2.00;1.25;;;;;17.91;65.88;100829.63;4941205;28;45490;-82
2021/08/09 03:07:16;;;;;;;;;2.50;1.00;;;;;17.92;65.90;100826.78;4927812;28;45526;-82
2021/08/09 03:09:42;;;;;;;;;2.25;1.00;;;;;17.83;65.74;100822.41;4921343;28;45973;-81
2021/08/09 03:12:12;;;;;;;;;2.75;1.25;;;;;17.78;66.13;100818.53;4923686;28;45898;-81
2021/08/09 03:14:37;;;;;;;;;2.00;1.00;;;;;17.87;66.25;100837.00;4925382;28;45681;-79
2021/08/09 03:17:05;;;;;;;;;2.25;1.00;;;;;17.86;66.29;100831.88;4926698;28;46502;-80
2021/08/09 03:19:30;;;;;;;;;2.00;1.00;;;;;17.84;65.86;100832.03;4927459;28;45874;-81
2021/08/09 03:21:58;;;;;;;;;1.50;1.00;;;;;17.71;65.87;100820.09;4926829;28;45692;-79
2021/08/09 03:27:45;;;;;;;;;1.00;1.00;;;;;17.59;66.07;100815.03;4926029;28;45524;-81
2021/08/09 03:30:11;;;;;;;;;2.25;1.50;;;;;17.64;66.66;100829.66;4924049;28;45570;-80
2021/08/09 03:32:36;;;;;;;;;3.00;1.25;;;;;17.66;66.59;100833.81;4919326;28;45565;-83
2021/08/09 03:35:02;;;;;;;;;1.25;1.00;;;;;17.71;66.14;100849.25;4918574;28;45702;-81
2021/08/09 03:37:27;;;;;;;;;3.25;1.75;;;;;17.47;66.38;100808.25;4918652;28;46031;-80
2021/08/09 03:39:53;;;;;;;;;1.50;1.00;;;;;17.66;66.65;100839.09;4918797;28;45621;-84
2021/08/09 03:42:22;;;;;;;;;2.75;2.00;;;;;17.62;66.83;100835.09;4918991;28;45492;-81
2021/08/09 03:44:48;;;;;;;;;1.00;1.00;;;;;17.48;66.95;100820.53;4919526;28;45562;-83
2021/08/09 03:47:13;;;;;;;;;2.00;1.00;;;;;17.36;66.83;100797.00;4919110;28;46769;-82
2021/08/09 03:49:38;;;;;;;;;3.00;2.25;;;;;17.58;66.60;100845.13;4919186;28;46115;-79
2021/08/09 03:52:04;;;;;;;;;3.00;1.50;;;;;17.56;66.75;100847.09;4918945;28;45590;-83
2021/08/09 03:57:51;;;;;;;;;1.50;1.00;;;;;17.55;66.58;100839.28;4918503;28;45964;-81
2021/08/09 04:00:17;;;;;;;;;1.25;1.00;;;;;17.54;66.70;100835.78;4918912;28;45705;-82
2021/08/09 04:02:42;;;;;;;;;1.75;1.75;;;;;17.48;67.02;100830.28;4918958;28;45602;-80
2021/08/09 04:05:09;;;;;;;;;1.25;1.00;;;;;17.53;66.48;100836.81;4918586;28;45567;-82
2021/08/09 04:07:36;;;;;;;;;1.50;1.00;;;;;17.42;67.10;100820.28;4918279;28;46434;-81
2021/08/09 04:10:02;;;;;;;;;2.00;2.00;;;;;17.52;66.67;100847.53;4918718;28;45956;-81
2021/08/09 04:12:27;;;;;;;;;2.00;1.00;;;;;17.49;66.78;100846.00;4918360;28;45672;-81
2021/08/09 04:14:53;;;;;;;;;2.50;2.00;;;;;17.41;66.77;100837.97;4918578;28;45564;-80
2021/08/09 04:17:18;;;;;;;;;1.50;0.00;;;;;17.45;67.14;100843.81;4900500;28;46712;-80
2021/08/09 04:19:44;;;;;;;;;2.75;2.00;;;;;17.44;67.31;100850.91;4918001;28;46021;-81
2021/08/09 04:22:10;;;;;;;;;2.25;1.75;;;;;17.44;67.54;100858.84;4917610;28;45780;-81
2021/08/09 04:27:57;;;;;;;;;1.75;0.75;;;;;17.29;67.51;100854.19;4917592;28;45510;-83
2021/08/09 04:30:22;;;;;;;;;2.00;1.00;;;;;17.35;67.49;100878.28;4917890;28;46558;-81
2021/08/09 04:32:48;;;;;;;;;4.00;2.25;;;;;17.35;67.52;100886.22;4917707;28;45527;-81
2021/08/09 04:35:14;;;;;;;;;1.50;1.00;;;;;17.34;67.22;100889.03;4900645;28;45934;-84
2021/08/09 04:37:41;;;;;;;;;1.00;1.00;;;;;17.31;67.77;100882.22;4917623;28;46305;-81
2021/08/09 04:40:07;;;;;;;;;2.25;2.00;;;;;17.31;67.79;100891.97;4917852;28;46393;-81
2021/08/09 04:42:33;;;;;;;;;3.00;2.00;;;;;17.30;67.28;100880.53;4917674;28;45676;-82
2021/08/09 04:44:58;;;;;;;;;2.00;1.25;;;;;17.18;67.70;100860.50;4917953;28;45728;-81
2021/08/09 04:47:24;;;;;;;;;1.75;1.75;;;;;17.29;67.46;100880.69;4916668;28;45822;-81
2021/08/09 04:49:50;;;;;;;;;3.00;2.00;;;;;17.30;67.65;100879.72;4917544;28;46267;-81
2021/08/09 04:52:17;;;;;;;;;3.25;2.00;;;;;17.23;67.67;100876.78;4917628;28;45635;-80
2021/08/09 04:58:04;;;;;;;;;3.00;2.00;;;;;17.09;67.83;100853.44;4916785;28;45665;-81
2021/08/09 05:00:30;;;;;;;;;2.00;2.00;;;;;17.26;68.28;100875.69;4917341;28;45892;-82
2021/08/09 05:02:55;;;;;;;;;2.50;2.00;;;;;17.07;67.91;100840.34;4917256;28;45642;-82
2021/08/09 05:05:21;;;;;;;;;4.00;2.00;;;;;17.25;67.79;100874.84;4917237;28;45670;-81
2021/08/09 05:07:46;;;;;;;;;2.50;2.00;;;;;17.30;68.21;100875.25;4916849;28;45546;-83
2021/08/09 05:10:12;;;;;;;;;3.00;2.75;;;;;17.30;67.85;100874.41;4917383;28;45560;-79
2021/08/09 05:12:37;;;;;;;;;2.00;2.00;;;;;17.29;67.91;100881.50;4917452;28;45645;-82
2021/08/09 05:15:04;;;;;;;;;3.00;2.00;;;;;17.09;68.29;100856.09;4917696;28;45519;-81
2021/08/09 05:17:29;;;;;;;;;3.00;2.00;;;;;17.26;68.39;100897.72;4917616;28;45528;-83
2021/08/09 05:19:55;;;;;;;;;2.00;2.00;;;;;16.97;68.74;100851.94;4918000;28;47109;-81
2021/08/09 05:22:20;;;;;;;;;1.00;1.00;;;;;17.23;68.44;100895.34;4918044;28;46087;-81
2021/08/09 05:28:07;;;;;;;;;2.00;1.00;;;;;17.07;68.86;100866.81;4918285;28;45590;-81
2021/08/09 05:30:32;;;;;;;;;3.00;2.00;;;;;17.17;68.88;100875.56;4918916;28;46438;-83
2021/08/09 05:33:02;;;;;;;;;4.75;2.00;;;;;17.24;68.79;100877.63;4920191;28;45596;-82
2021/08/09 05:35:27;;;;;;;;;2.00;1.00;;;;;17.16;69.09;100870.44;4924163;28;45618;-79
2021/08/09 05:37:53;;;;;;;;;2.50;2.00;;;;;17.25;68.78;100872.19;4924307;28;46658;-82
2021/08/09 05:40:19;;;;;;;;;1.50;1.50;;;;;17.27;68.92;100872.06;4921468;28;45652;-81
2021/08/09 05:42:48;;;;;;;;;2.00;2.00;;;;;17.22;68.49;100869.81;4920853;28;45594;-81
2021/08/09 05:45:14;;;;;;;;;2.75;2.00;;;;;17.32;68.44;100880.41;4921223;28;45626;-82
2021/08/09 05:47:40;;;;;;;;;2.75;2.75;;;;;17.34;68.75;100889.84;4920280;28;45501;-82
2021/08/09 05:50:05;;;;;;;;;2.00;2.00;;;;;17.26;68.81;100873.03;4917899;28;46221;-81
2021/08/09 05:52:31;;;;;;;;;3.25;2.00;;;;;17.30;68.58;100880.53;4899994;28;45722;-83
2021/08/09 05:58:17;;;;;;;;;2.50;1.75;;;;;17.35;68.97;100883.59;4918752;28;45514;-81
2021/08/09 06:00:43;;;;;;;;;2.25;2.00;;;;;17.41;68.90;100885.66;4920447;28;45542;-84
2021/08/09 06:03:12;;;;;;;;;2.00;2.00;;;;;17.31;68.86;100873.44;4919976;28;45691;-83
2021/08/09 06:05:41;;;;;;;;;3.50;2.00;;;;;17.39;69.22;100895.56;4920301;28;45610;-85
2021/08/09 06:08:06;;;;;;;;;4.00;2.00;;;;;17.48;69.06;100913.25;4920377;28;45561;-81
2021/08/09 06:10:32;;;;;;;;;2.50;2.50;;;;;17.51;68.84;100907.63;4920496;28;45605;-84
2021/08/09 06:12:57;;;;;;;;;3.00;2.25;;;;;17.49;68.87;100903.47;4920102;28;45656;-82
2021/08/09 06:15:22;;;;;;;;;4.50;2.50;;;;;17.51;69.26;100905.00;4920371;28;45459;-81
2021/08/09 06:17:48;;;;;;;;;3.00;2.00;;;;;17.57;69.07;100915.00;4919798;28;45618;-81
2021/08/09 06:20:13;;;;;;;;;3.50;3.00;;;;;17.59;68.99;100918.38;4902735;28;48382;-80
2021/08/09 06:22:38;;;;;;;;;3.00;2.00;;;;;17.51;69.35;100905.00;4920265;28;45516;-84
2021/08/09 06:28:25;;;;;;;;;3.25;2.00;;;;;17.55;68.87;100903.72;4919953;28;45625;-86
2021/08/09 06:30:51;;;;;;;;;5.25;2.00;;;;;17.58;68.95;100915.84;4919376;28;46279;-80
2021/08/09 06:33:16;;;;;;;;;3.00;3.00;;;;;17.67;69.11;100922.94;4919234;28;45641;-80
2021/08/09 06:35:41;;;;;;;;;2.00;2.00;;;;;17.66;69.10;100912.47;4919497;28;45464;-79
2021/08/09 06:38:08;;;;;;;;;2.25;2.00;;;;;17.69;69.01;100918.34;4919267;28;46240;-83
2021/08/09 06:43:55;;;;;;;;;4.00;3.00;;;;;17.50;68.86;100879.47;4919041;28;45654;-82
2021/08/09 06:46:21;;;;;;;;;5.50;3.25;;;;;17.80;68.91;100933.19;4919375;28;45576;-83
2021/08/09 06:48:46;;;;;;;;;3.00;1.25;;;;;17.67;68.72;100908.84;4918897;28;46304;-82
2021/08/09 06:51:12;;;;;;;;;3.00;3.00;;;;;17.72;69.29;100920.69;4919059;28;46267;-81
2021/08/09 06:53:37;;;;;;;;;5.75;3.00;;;;;17.78;69.14;100929.84;4919326;28;45499;-83
2021/08/09 06:56:03;;;;;;;;;5.00;3.00;;;;;17.71;69.42;100907.56;4919277;28;45730;-82
2021/08/09 06:58:28;;;;;;;;;3.00;3.00;;;;;17.80;69.60;100920.78;4901553;28;47625;-83
2021/08/09 07:00:53;;;;;;;;;3.00;2.75;;;;;17.86;69.32;100928.16;4919045;28;46135;-84
2021/08/09 07:03:19;;;;;;;;;2.75;2.75;;;;;17.71;69.32;100896.97;4919340;28;45653;-84
2021/08/09 07:05:46;;;;;;;;;2.50;2.25;;;;;17.96;68.93;100939.53;4920270;28;45514;-79
2021/08/09 07:08:12;;;;;;;;;2.25;2.00;;;;;17.85;69.06;100915.88;4919721;28;46700;-83
2021/08/09 07:13:59;;;;;;;;;5.50;4.00;;;;;18.03;69.30;100942.41;4919159;28;45480;-79
2021/08/09 07:16:25;;;;;;;;;4.00;4.00;;;;;17.95;69.14;100921.94;4919467;28;45476;-80
2021/08/09 07:18:54;;;;;;;;;2.25;1.75;;;;;18.07;69.12;100946.44;4918858;28;46534;-81
2021/08/09 07:21:20;;;;;;;;;2.25;2.25;;;;;18.08;69.29;100934.84;4917348;28;47052;-79
2021/08/09 07:23:45;;;;;;;;;4.00;3.00;;;;;18.06;69.50;100928.03;4919000;28;45573;-82
2021/08/09 07:26:11;;;;;;;;;3.25;3.00;;;;;18.21;68.99;100947.75;4919098;28;45610;-79
2021/08/09 07:28:36;;;;;;;;;4.00;3.50;;;;;18.23;69.16;100951.94;4901661;28;47655;-79
2021/08/09 07:31:02;;;;;;;;;4.00;3.00;;;;;18.27;69.23;100955.09;4918882;28;45646;-80
2021/08/09 07:33:28;;;;;;;;;3.75;2.50;;;;;18.30;69.42;100958.28;4920229;28;45702;-82
2021/08/09 07:35:54;;;;;;;;;4.00;3.00;;;;;18.34;69.21;100962.31;4921311;28;45484;-81
2021/08/09 07:38:19;;;;;;;;;5.25;4.00;;;;;18.36;69.18;100965.63;4903484;28;46288;-81
2021/08/09 07:44:06;;;;;;;;;3.25;2.75;;;;;18.39;69.23;100951.25;4919485;28;45586;-78
2021/08/09 07:46:32;;;;;;;;;4.00;3.00;;;;;18.29;69.54;100934.56;4921221;28;45659;-79
2021/08/09 07:48:57;;;;;;;;;4.00;3.00;;;;;18.47;69.35;100967.22;4926100;28;45707;-79
2021/08/09 07:51:23;;;;;;;;;4.00;3.00;;;;;18.49;69.27;100959.97;4926561;28;45523;-80
2021/08/09 07:53:48;;;;;;;;;5.00;3.00;;;;;18.49;69.11;100957.31;4926501;28;45728;-83
2021/08/09 07:56:14;;;;;;;;;6.75;2.25;;;;;18.50;69.07;100958.16;4926943;28;45539;-83
2021/08/09 07:58:39;;;;;;;;;4.50;3.75;;;;;18.50;69.80;100958.16;4925014;28;46532;-81
2021/08/09 08:01:04;;;;;;;;;4.50;3.00;;;;;18.48;69.39;100946.84;4919118;28;46337;-80
2021/08/09 08:03:30;;;;;;;;;5.50;4.00;;;;;18.44;69.55;100939.19;4918900;28;45637;-80
2021/08/09 08:05:55;;;;;;;;;6.25;4.00;;;;;18.33;69.33;100931.47;4921257;28;45495;-85
2021/08/09 08:08:20;;;;;;;;;4.25;3.00;;;;;18.44;69.27;100949.81;4923206;28;46584;-80
2021/08/09 08:14:07;;;;;;;;;3.00;2.75;;;;;18.33;69.69;100927.97;4920238;28;45680;-83
2021/08/09 08:16:34;;;;;;;;;4.00;3.25;;;;;18.39;69.44;100941.47;4918759;28;45626;-84
2021/08/09 08:18:59;;;;;;;;;3.50;3.25;;;;;18.53;69.56;100957.84;4918432;28;46839;-80
2021/08/09 08:21:25;;;;;;;;;4.25;4.00;;;;;18.55;69.43;100966.53;4917809;28;45835;-81
2021/08/09 08:23:50;;;;;;;;;3.00;3.00;;;;;18.55;69.51;100959.41;4918525;28;45598;-79
2021/08/09 08:29:37;;;;;;;;;3.50;3.50;;;;;18.65;69.31;100965.47;4917883;28;45558;-84
2021/08/09 08:32:03;;;;;;;;;3.75;3.75;;;;;18.58;69.48;100951.13;4917916;28;45604;-84
2021/08/09 08:34:28;;;;;;;;;5.00;4.00;;;;;18.70;69.33;100979.09;4918587;28;45738;-81
2021/08/09 08:36:53;;;;;;;;;3.25;3.25;;;;;18.73;69.77;100970.81;4918471;28;45472;-81
2021/08/09 08:39:19;;;;;;;;;5.00;3.75;;;;;18.75;69.57;100973.34;4917567;28;46675;-80
2021/08/09 08:41:45;;;;;;;;;4.00;2.50;;;;;18.80;69.42;100966.59;4917630;28;45609;-83
2021/08/09 08:44:16;;;;;;;;;3.50;2.75;;;;;18.84;69.69;100970.59;4917562;28;45603;-78
2021/08/09 08:46:43;;;;;;;;;4.00;4.00;;;;;18.71;69.49;100948.94;4917557;28;45674;-79
2021/08/09 08:49:14;;;;;;;;;5.25;3.75;;;;;18.84;69.19;100967.94;4901907;28;46742;-79
2021/08/09 08:51:44;;;;;;;;;4.00;4.00;;;;;18.90;69.31;100977.09;4921023;28;46166;-80
2021/08/09 08:54:12;;;;;;;;;4.00;3.25;;;;;18.85;69.41;100968.78;4919454;28;45604;-80
2021/08/09 08:56:39;;;;;;;;;2.00;2.00;;;;;18.92;69.12;100982.28;4916851;28;45844;-84
2021/08/09 08:59:11;;;;;;;;;2.50;2.50;;;;;18.97;69.38;100986.13;4918102;28;45622;-80
2021/08/09 09:01:45;;;;;;;;;2.75;2.75;;;;;18.97;69.16;100980.00;4917767;28;45797;-79
2021/08/09 09:04:26;;;;;;;;;5.25;4.75;;;;;18.99;69.20;100986.00;4917992;28;45724;-82
2021/08/09 09:07:02;;;;;;;;;3.75;3.00;;;;;19.03;69.27;100990.00;4917735;28;45733;-82
2021/08/09 09:09:29;;;;;;;;;4.00;3.50;;;;;19.06;69.02;100998.47;4917509;28;46634;-79
2021/08/09 09:11:55;;;;;;;;;5.75;4.50;;;;;19.10;68.81;100993.72;4917359;28;45667;-80
2021/08/09 09:14:31;;;;;;;;;4.50;4.00;;;;;19.16;68.74;100998.41;4917147;28;45726;-81
2021/08/09 09:16:58;;;;;;;;;4.00;3.25;;;;;19.20;68.56;101016.53;4917649;28;45713;-82
2021/08/09 09:19:31;;;;;;;;;2.75;2.50;;;;;19.24;69.02;101007.25;4917134;28;46758;-81
2021/08/09 09:21:56;;;;;;;;;2.25;2.25;;;;;19.30;68.75;101011.13;4916826;28;45772;-79
2021/08/09 09:24:23;;;;;;;;;2.75;2.25;;;;;19.36;68.70;101013.16;4917032;28;45749;-82
2021/08/09 09:27:09;;;;;;;;;5.25;3.50;;;;;19.43;68.24;101022.19;4917632;28;45610;-83
2021/08/09 09:29:39;;;;;;;;;4.00;2.75;;;;;19.48;68.21;101019.94;4917904;28;45727;-80
2021/08/09 09:32:18;;;;;;;;;4.50;3.75;;;;;19.55;68.56;101020.94;4917636;28;46117;-82
2021/08/09 09:34:51;;;;;;;;;3.00;1.75;;;;;19.60;68.37;101026.63;4920568;28;45667;-81
2021/08/09 09:37:31;;;;;;;;;5.00;3.50;;;;;19.66;68.41;101015.38;4923095;28;45742;-80
2021/08/09 09:40:09;;;;;;;;;4.25;2.50;;;;;19.71;68.11;101028.19;4923985;28;46453;-80
2021/08/09 09:42:40;;;;;;;;;3.75;3.00;;;;;19.75;67.49;101031.38;4923624;28;47149;-81
2021/08/09 09:45:28;;;;;;;;;3.75;3.75;;;;;19.64;67.84;100992.59;4906696;28;45698;-82
2021/08/09 09:48:09;;;;;;;;;3.75;3.75;;;;;19.82;67.61;101022.59;4925540;28;45756;-82
2021/08/09 09:50:43;;;;;;;;;2.00;2.00;;;;;19.81;67.43;101020.94;4907827;28;46537;-84
2021/08/09 09:53:19;;;;;;;;;3.00;1.75;;;;;19.90;67.38;101024.47;4927851;28;45642;-80
2021/08/09 09:55:49;;;;;;;;;3.25;3.00;;;;;19.95;67.29;101036.31;4928346;28;45547;-82
2021/08/09 09:58:18;;;;;;;;;3.25;2.50;;;;;20.00;67.15;101035.81;4928391;28;45690;-80
2021/08/09 10:00:44;;;;;;;;;3.25;2.50;;;;;19.98;67.05;101027.16;4927942;28;45738;-80
2021/08/09 10:03:10;;;;;;;;;2.00;2.00;;;;;20.06;67.34;101045.84;4905833;28;45947;-81
2021/08/09 10:05:40;;;;;;;;;3.00;3.00;;;;;20.05;67.69;101031.69;4920393;28;45736;-78
2021/08/09 10:08:11;;;;;;;;;3.50;3.25;;;;;20.03;66.88;101036.31;4903121;28;45607;-80
2021/08/09 10:10:39;;;;;;;;;2.75;1.50;;;;;20.02;66.70;101028.53;4920189;28;46867;-80
2021/08/09 10:13:05;;;;;;;;;2.00;2.00;;;;;20.03;66.40;101032.84;4922103;28;45959;-82
2021/08/09 10:15:31;;;;;;;;;2.50;2.50;;;;;19.92;67.24;101012.66;4924679;28;45536;-80
2021/08/09 10:17:58;;;;;;;;;4.00;2.75;;;;;19.84;66.61;101002.00;4924938;28;45616;-80
2021/08/09 10:20:24;;;;;;;;;2.25;2.00;;;;;19.90;66.56;101004.03;4922605;28;45593;-82
2021/08/09 10:23:00;;;;;;;;;2.00;2.00;;;;;20.07;66.43;101027.06;4921600;28;45713;-82
2021/08/09 10:25:47;;;;;;;;;2.75;2.50;;;;;20.09;66.46;101032.19;4920576;28;45751;-81
2021/08/09 10:28:13;;;;;;;;;2.00;2.00;;;;;20.02;66.06;101017.88;4921015;28;45554;-79
2021/08/09 10:30:39;;;;;;;;;4.00;2.50;;;;;20.11;66.39;101019.56;4921320;28;45532;-79
2021/08/09 10:33:08;;;;;;;;;2.00;1.00;;;;;20.11;65.98;101024.91;4920573;28;45859;-83
2021/08/09 10:35:34;;;;;;;;;1.00;1.00;;;;;20.14;66.28;101016.59;4920535;28;45668;-80
2021/08/09 10:38:15;;;;;;;;;2.75;2.00;;;;;20.18;65.92;101011.78;4921293;28;45772;-80
2021/08/09 10:40:42;;;;;;;;;3.50;2.00;;;;;20.13;65.57;100999.78;4920953;28;47581;-80
2021/08/09 10:43:07;;;;;;;;;3.25;2.00;;;;;20.26;66.07;101014.47;4920749;28;46031;-83
2021/08/09 10:45:50;;;;;;;;;3.00;2.75;;;;;20.32;65.60;101012.03;4901622;28;45683;-79
2021/08/09 10:48:46;;;;;;;;;3.75;2.00;;;;;20.38;65.73;101013.22;4920214;28;45599;-84
2021/08/09 10:51:12;;;;;;;;;2.50;2.00;;;;;20.44;65.60;101016.06;4919990;28;46597;-80
2021/08/09 10:53:43;;;;;;;;;2.00;2.00;;;;;20.42;65.33;100999.41;4918778;28;46208;-81
2021/08/09 10:56:09;;;;;;;;;2.50;2.50;;;;;20.56;65.07;101007.78;4919949;28;45652;-80
2021/08/09 10:58:43;;;;;;;;;1.50;1.00;;;;;20.66;65.14;101008.44;4919001;28;45483;-80
2021/08/09 11:01:16;;;;;;;;;3.50;2.50;;;;;20.50;65.10;100985.28;4918979;28;45550;-82
2021/08/09 11:04:06;;;;;;;;;2.00;2.00;;;;;20.76;64.46;101009.97;4918969;28;45542;-79
2021/08/09 11:06:53;;;;;;;;;5.00;3.00;;;;;20.83;64.82;101010.97;4913523;28;45936;-81
2021/08/09 11:09:32;;;;;;;;;1.00;1.00;;;;;20.92;64.35;101014.47;4918685;28;45498;-80
2021/08/09 11:12:08;;;;;;;;;3.00;2.00;;;;;20.99;64.72;101011.97;4918646;28;45596;-82
2021/08/09 11:15:00;;;;;;;;;3.00;3.00;;;;;20.98;64.13;101000.47;4919060;28;45933;-81
2021/08/09 11:17:28;;;;;;;;;2.50;2.00;;;;;21.09;64.54;101000.16;4920647;28;45593;-82
2021/08/09 11:20:20;;;;;;;;;2.75;2.00;;;;;21.19;65.31;101000.00;4920623;28;45739;-79
2021/08/09 11:22:56;;;;;;;;;3.25;2.00;;;;;21.11;64.60;100975.97;4920054;28;45688;-82
2021/08/09 11:28:42;;;;;;;;;2.75;2.00;;;;;21.41;63.97;101001.97;4919804;28;45634;-80
2021/08/09 11:31:08;;;;;;;;;1.75;1.00;;;;;21.38;64.11;100998.81;4918681;28;45648;-81
2021/08/09 11:33:36;;;;;;;;;2.00;2.00;;;;;21.46;63.20;101010.28;4918823;28;45735;-84
2021/08/09 11:36:03;;;;;;;;;2.00;2.00;;;;;21.54;63.50;101007.59;4921346;28;45630;-85
2021/08/09 11:38:42;;;;;;;;;1.75;1.75;;;;;21.55;63.12;101003.09;4922510;28;45543;-80
2021/08/09 11:44:30;;;;;;;;;3.50;2.00;;;;;21.67;62.60;101004.41;4921580;28;45976;-80
2021/08/09 11:46:56;;;;;;;;;2.00;2.00;;;;;21.73;62.95;101001.06;4921131;28;46292;-84
2021/08/09 11:49:21;;;;;;;;;1.25;1.00;;;;;21.71;62.78;100990.53;4925634;28;46052;-79
2021/08/09 11:51:48;;;;;;;;;3.00;2.25;;;;;21.83;61.82;101001.69;4926454;28;45758;-81
2021/08/09 11:54:14;;;;;;;;;3.75;1.75;;;;;21.81;62.10;101001.00;4926452;28;45684;-85
2021/08/09 12:00:01;;;;;;;;;3.00;1.50;;;;;21.81;62.68;100970.84;4921387;28;45557;-80
2021/08/09 12:02:26;;;;;;;;;2.00;2.00;;;;;21.94;61.34;101001.34;4901941;28;45933;-81
2021/08/09 12:04:51;;;;;;;;;2.50;2.00;;;;;21.99;61.04;100995.47;4918404;28;46845;-83
2021/08/09 12:07:19;;;;;;;;;2.00;1.25;;;;;22.00;61.07;100991.81;4917849;28;46078;-83
2021/08/09 12:09:45;;;;;;;;;5.00;2.00;;;;;22.03;61.26;100986.09;4918004;28;45669;-80
2021/08/09 12:15:32;;;;;;;;;2.00;2.00;;;;;22.12;61.10;100987.75;4917640;28;46155;-80
2021/08/09 12:18:11;;;;;;;;;1.00;1.00;;;;;22.14;61.00;100980.38;4917734;28;45725;-81
2021/08/09 12:20:36;;;;;;;;;2.00;2.00;;;;;22.29;60.88;100999.19;4918102;28;45616;-82
2021/08/09 12:23:03;;;;;;;;;2.00;2.00;;;;;22.27;59.74;100979.81;4919250;28;45673;-85
2021/08/09 12:25:39;;;;;;;;;1.50;1.50;;;;;22.36;60.30;100982.25;4920083;28;46456;-82
2021/08/09 12:28:07;;;;;;;;;2.00;2.00;;;;;22.25;60.31;100953.28;4917657;28;45940;-81
2021/08/09 12:30:55;;;;;;;;;1.75;1.00;;;;;22.42;59.68;100978.91;4917655;28;45721;-80
2021/08/09 12:33:21;;;;;;;;;2.00;2.00;;;;;22.47;59.45;100991.72;4877537;29;45807;-85