Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:19;;;;;;;11.73;4.47;;;;;;;14.78;55.66;102604.28;5043962;28;20041;-68
2022/10/09 00:03:46;;;;;;;16.92;4.80;;;;;;;14.85;55.62;102599.66;5043077;28;20029;-69
2022/10/09 00:06:20;;;;;;;12.48;4.47;;;;;;;14.87;55.34;102603.00;5044250;28;20437;-67
2022/10/09 00:08:45;;;;;;;10.43;4.90;;;;;;;14.85;54.98;102599.66;5043643;28;20037;-68
2022/10/09 00:11:23;;;;;;;9.20;4.22;;;;;;;14.80;55.20;102600.28;5043064;28;20033;-68
2022/10/09 00:13:49;;;;;;;11.25;4.90;;;;;;;14.83;54.94;102602.59;5043983;28;20033;-70
2022/10/09 00:16:16;;;;;;;15.90;4.70;;;;;;;14.80;55.51;102605.69;5041309;28;20048;-68
2022/10/09 00:18:43;;;;;;;13.63;5.05;;;;;;;14.95;55.61;102600.06;5043941;28;20033;-69
2022/10/09 00:21:27;;;;;;;12.20;4.90;;;;;;;14.97;55.82;102600.69;5041510;28;20041;-68
2022/10/09 00:23:54;;;;;;;15.15;5.90;;;;;;;14.81;55.87;102604.69;5041496;28;20048;-70
2022/10/09 00:26:20;;;;;;;16.75;5.75;;;;;;;15.01;54.78;102611.94;5042507;28;20052;-68
2022/10/09 00:28:46;;;;;;;12.73;5.60;;;;;;;14.92;55.18;102609.44;5043234;28;20045;-69
2022/10/09 00:31:14;;;;;;;14.98;5.45;;;;;;;14.80;56.29;102605.69;5042746;28;20047;-70
2022/10/09 00:33:40;;;;;;;11.30;5.40;;;;;;;14.85;55.85;102605.09;5041683;28;20025;-69
2022/10/09 00:36:08;;;;;;;12.18;5.45;;;;;;;14.92;56.21;102604.03;5042895;28;20448;-69
2022/10/09 00:38:34;;;;;;;14.30;4.97;;;;;;;14.92;54.85;102606.72;5041596;28;20114;-69
2022/10/09 00:41:02;;;;;;;16.73;5.80;;;;;;;14.98;55.67;102608.59;5043749;28;20497;-70
2022/10/09 00:44:23;;;;;;;12.45;5.30;;;;;;;14.71;55.87;102604.25;5042549;28;20120;-69
2022/10/09 00:46:50;;;;;;;14.05;6.13;;;;;;;14.83;56.39;102599.03;5017121;28;20124;-70
2022/10/09 00:49:19;;;;;;;18.00;6.13;;;;;;;14.85;55.65;102602.38;5020988;28;20125;-68
2022/10/09 00:51:46;;;;;;;10.25;4.97;;;;;;;14.68;56.66;102604.66;5019312;28;20048;-69
2022/10/09 00:54:15;;;;;;;16.33;7.03;;;;;;;14.73;56.89;102601.34;5017704;28;20044;-70
2022/10/09 00:56:40;;;;;;;15.43;6.78;;;;;;;14.71;57.69;102612.38;5018634;28;20048;-70
2022/10/09 00:59:07;;;;;;;9.50;5.72;;;;;;;14.85;56.33;102602.38;5030408;28;20482;-70
2022/10/09 01:01:33;;;;;;;12.00;5.55;;;;;;;14.90;55.40;102607.97;5027954;28;20069;-69
2022/10/09 01:03:58;;;;;;;14.55;6.03;;;;;;;14.90;55.74;102606.09;5019305;28;20129;-68
2022/10/09 01:06:52;;;;;;;15.35;5.15;;;;;;;14.86;55.45;102606.72;5019352;28;20045;-70
2022/10/09 01:09:27;;;;;;;11.98;5.35;;;;;;;14.71;56.26;102598.84;4958338;28;20043;-69
2022/10/09 01:12:01;;;;;;;14.90;5.47;;;;;;;14.79;55.72;102603.22;4962660;28;20042;-69
2022/10/09 01:14:41;;;;;;;18.02;5.63;;;;;;;14.61;56.56;102603.00;4962624;28;20495;-68
2022/10/09 01:17:17;;;;;;;22.17;5.57;;;;;;;14.64;55.71;102606.13;4962513;28;20094;-69
2022/10/09 01:20:04;;;;;;;11.30;5.95;;;;;;;14.62;55.97;102597.38;4960659;28;20087;-69
2022/10/09 01:22:50;;;;;;;10.73;4.97;;;;;;;14.47;56.72;102609.47;4960220;28;20118;-69
2022/10/09 01:25:25;;;;;;;13.50;5.30;;;;;;;14.56;56.57;102600.94;4957641;28;20085;-72
2022/10/09 01:27:52;;;;;;;13.77;5.63;;;;;;;14.65;56.17;102596.97;4960284;28;20039;-69
2022/10/09 01:30:17;;;;;;;12.85;5.57;;;;;;;14.59;55.57;102596.97;4944697;28;20054;-68
2022/10/09 01:32:47;;;;;;;16.30;5.95;;;;;;;14.60;55.85;102593.25;4962108;28;20047;-69
2022/10/09 01:35:14;;;;;;;13.88;5.75;;;;;;;14.46;55.31;102597.81;4960352;28;20043;-70
2022/10/09 01:37:42;;;;;;;12.25;5.68;;;;;;;14.39;56.34;102599.69;4961094;28;20050;-69
2022/10/09 01:40:11;;;;;;;15.18;5.88;;;;;;;14.35;56.42;102600.31;4961808;28;20113;-70
2022/10/09 01:42:37;;;;;;;15.82;5.80;;;;;;;14.31;57.16;102597.19;4961074;28;20035;-70
2022/10/09 01:45:03;;;;;;;12.93;6.43;;;;;;;14.31;57.10;102594.47;4966207;28;20062;-70
2022/10/09 01:47:28;;;;;;;17.10;5.82;;;;;;;14.30;56.63;102586.56;5042816;28;20468;-69
2022/10/09 01:49:58;;;;;;;16.00;6.47;;;;;;;14.34;57.81;102588.66;5035319;28;20064;-69
2022/10/09 01:52:26;;;;;;;15.77;6.45;;;;;;;14.50;56.40;102582.00;5046593;28;20037;-69
2022/10/09 01:54:51;;;;;;;23.77;6.70;;;;;;;14.64;56.12;102581.78;5032026;28;20033;-68
2022/10/09 01:57:26;;;;;;;13.10;6.50;;;;;;;14.58;56.64;102579.94;5032102;28;20041;-69
2022/10/09 01:59:53;;;;;;;16.90;5.90;;;;;;;14.53;56.47;102582.41;5032228;28;20053;-69
2022/10/09 02:02:19;;;;;;;15.93;6.22;;;;;;;14.49;56.69;102578.47;5032132;28;20155;-68
2022/10/09 02:04:47;;;;;;;14.52;6.30;;;;;;;14.46;56.50;102576.19;5032540;28;20033;-68
2022/10/09 02:07:13;;;;;;;13.52;6.82;;;;;;;14.50;55.86;102577.44;5031996;28;20033;-69
2022/10/09 02:09:38;;;;;;;10.38;6.85;;;;;;;14.38;56.85;102583.66;5031983;28;20041;-68
2022/10/09 02:12:09;;;;;;;15.40;6.00;;;;;;;14.44;56.36;102578.28;5031882;28;20045;-69
2022/10/09 02:14:34;;;;;;;15.38;6.18;;;;;;;14.46;55.80;102578.91;5031666;28;20033;-69
2022/10/09 02:17:05;;;;;;;22.20;5.85;;;;;;;14.41;56.12;102575.97;5033323;28;20045;-69
2022/10/09 02:19:43;;;;;;;18.75;6.50;;;;;;;14.27;57.07;102578.84;5031575;28;20033;-69
2022/10/09 02:22:16;;;;;;;16.80;6.32;;;;;;;14.31;56.15;102577.44;5046267;28;20049;-69
2022/10/09 02:24:42;;;;;;;16.38;6.68;;;;;;;14.39;55.90;102572.63;5031768;28;20156;-69
2022/10/09 02:27:09;;;;;;;15.15;7.05;;;;;;;14.54;55.40;102569.72;5031364;28;20038;-69
2022/10/09 02:29:38;;;;;;;15.57;6.40;;;;;;;14.10;58.24;102571.13;5031607;28;20037;-71
2022/10/09 02:32:04;;;;;;;15.00;5.90;;;;;;;14.34;56.83;102575.16;5032481;28;20049;-69
2022/10/09 02:34:29;;;;;;;13.52;7.45;;;;;;;14.30;57.23;102573.06;5031721;28;20065;-68
2022/10/09 02:36:54;;;;;;;14.13;6.47;;;;;;;14.31;56.68;102562.03;5031507;28;20386;-68
2022/10/09 02:39:20;;;;;;;17.67;6.88;;;;;;;14.45;56.27;102562.84;5033269;28;20479;-69
2022/10/09 02:41:45;;;;;;;17.58;6.30;;;;;;;14.36;55.81;102559.53;5038248;28;20021;-69
2022/10/09 02:44:10;;;;;;;14.75;6.75;;;;;;;14.23;57.12;102564.88;5038728;28;20116;-69
2022/10/09 02:46:37;;;;;;;17.25;6.72;;;;;;;14.26;57.35;102556.38;5036249;28;20077;-70
2022/10/09 02:49:03;;;;;;;14.15;8.07;;;;;;;14.30;56.67;102552.25;5038432;28;20045;-68
2022/10/09 02:51:28;;;;;;;13.52;7.20;;;;;;;14.37;56.40;102558.47;5019476;28;20037;-69
2022/10/09 02:53:54;;;;;;;22.80;8.00;;;;;;;14.47;55.97;102549.94;5018116;28;20038;-69
2022/10/09 02:56:21;;;;;;;13.77;6.32;;;;;;;14.29;55.18;102550.56;5018182;28;20430;-69
2022/10/09 02:58:46;;;;;;;12.20;6.50;;;;;;;14.30;55.89;102549.56;5018542;28;20029;-69
2022/10/09 03:01:12;;;;;;;14.43;6.70;;;;;;;14.19;56.45;102549.31;5018101;28;20033;-69
2022/10/09 03:03:37;;;;;;;13.35;6.35;;;;;;;14.32;56.01;102554.75;5018182;28;20030;-69
2022/10/09 03:06:08;;;;;;;14.43;6.18;;;;;;;14.25;55.99;102548.50;5018165;28;20048;-69
2022/10/09 03:08:34;;;;;;;23.73;7.63;;;;;;;14.13;56.76;102548.28;5018089;28;20057;-70
2022/10/09 03:10:59;;;;;;;15.38;6.25;;;;;;;14.23;56.09;102542.44;5024788;28;20488;-68
2022/10/09 03:13:25;;;;;;;15.55;7.38;;;;;;;14.26;55.98;102548.28;5026411;28;20113;-70
2022/10/09 03:15:50;;;;;;;14.10;6.65;;;;;;;14.05;57.10;102543.06;5017812;28;20064;-70
2022/10/09 03:18:15;;;;;;;21.20;6.32;;;;;;;14.09;57.19;102545.13;5018270;28;20095;-68
2022/10/09 03:20:41;;;;;;;14.75;6.90;;;;;;;14.07;57.18;102546.41;5018102;28;20034;-70
2022/10/09 03:23:06;;;;;;;14.00;8.45;;;;;;;14.06;56.45;102556.38;5018350;28;20548;-69
2022/10/09 03:25:31;;;;;;;10.35;6.85;;;;;;;14.13;56.39;102547.44;5018410;28;20126;-69
2022/10/09 03:27:57;;;;;;;12.95;6.90;;;;;;;14.09;55.91;102544.31;5018184;28;20065;-69
2022/10/09 03:30:22;;;;;;;20.63;7.18;;;;;;;14.06;55.61;102542.00;5033303;28;20436;-69
2022/10/09 03:32:49;;;;;;;12.85;6.15;;;;;;;14.13;55.87;102547.44;5037441;28;20136;-70
2022/10/09 03:35:14;;;;;;;13.85;7.15;;;;;;;13.93;56.91;102539.31;5037939;28;20112;-68
2022/10/09 03:37:39;;;;;;;16.30;6.40;;;;;;;14.01;56.36;102539.09;5037919;28;20025;-68
2022/10/09 03:40:05;;;;;;;19.27;6.85;;;;;;;13.81;56.40;102539.09;5037599;28;20158;-68
2022/10/09 03:42:30;;;;;;;11.15;6.30;;;;;;;13.93;56.18;102548.25;5037597;28;20060;-69
2022/10/09 03:44:59;;;;;;;8.82;6.28;;;;;;;13.92;55.99;102543.03;5037477;28;20050;-69
2022/10/09 03:47:25;;;;;;;11.85;5.82;;;;;;;13.93;56.12;102544.72;5037599;28;20473;-69
2022/10/09 03:49:50;;;;;;;14.27;5.82;;;;;;;13.94;55.88;102543.66;5037583;28;20029;-70
2022/10/09 03:52:15;;;;;;;14.30;6.25;;;;;;;13.90;55.43;102545.94;5033349;28;20125;-68
2022/10/09 03:54:41;;;;;;;15.27;6.30;;;;;;;13.87;55.40;102549.06;5034191;28;20065;-69
2022/10/09 03:57:06;;;;;;;13.10;6.22;;;;;;;13.71;57.04;102551.31;5034309;28;20433;-69
2022/10/09 03:59:31;;;;;;;10.60;6.03;;;;;;;13.84;55.37;102554.03;5034297;28;20490;-70
2022/10/09 04:01:57;;;;;;;12.00;6.50;;;;;;;13.70;56.54;102555.88;5029624;28;20579;-71
2022/10/09 04:04:28;;;;;;;14.75;6.72;;;;;;;13.84;55.58;102559.44;5021619;28;20037;-69
2022/10/09 04:06:53;;;;;;;14.48;6.45;;;;;;;13.69;56.62;102565.03;5018854;28;20045;-70
2022/10/09 04:09:19;;;;;;;18.27;7.65;;;;;;;13.60;57.03;102560.81;5032513;28;20124;-69
2022/10/09 04:11:44;;;;;;;8.40;5.78;;;;;;;13.56;57.11;102561.47;5025831;28;20030;-70
2022/10/09 04:14:09;;;;;;;10.90;6.50;;;;;;;13.56;57.33;102564.16;5034268;28;20474;-70
2022/10/09 04:16:35;;;;;;;9.48;6.25;;;;;;;13.53;57.88;102564.53;5047520;28;20123;-68
2022/10/09 04:19:00;;;;;;;7.65;5.50;;;;;;;13.75;56.77;102566.06;5053822;28;20049;-69
2022/10/09 04:21:26;;;;;;;9.13;6.13;;;;;;;13.80;56.45;102563.59;5053641;28;20037;-68
2022/10/09 04:23:51;;;;;;;15.32;6.40;;;;;;;13.63;56.94;102567.69;5053524;28;20115;-71
2022/10/09 04:26:16;;;;;;;8.63;5.90;;;;;;;13.64;56.82;102566.69;5052433;28;20470;-70
2022/10/09 04:28:42;;;;;;;10.85;6.68;;;;;;;13.77;56.68;102564.84;5053952;28;20025;-69
2022/10/09 04:31:08;;;;;;;9.38;5.43;;;;;;;13.72;56.83;102563.78;5053728;28;20033;-69
2022/10/09 04:33:33;;;;;;;9.15;6.32;;;;;;;13.58;57.73;102565.59;5053620;28;20043;-69
2022/10/09 04:35:58;;;;;;;7.57;6.72;;;;;;;13.71;56.49;102560.25;5053457;28;20584;-69
2022/10/09 04:38:24;;;;;;;10.38;6.03;;;;;;;13.68;56.55;102560.66;5053472;28;20025;-68
2022/10/09 04:40:57;;;;;;;14.80;6.57;;;;;;;13.59;57.18;102559.19;5053485;28;20036;-69
2022/10/09 04:43:23;;;;;;;13.57;6.07;;;;;;;13.82;55.96;102556.09;5052591;28;20033;-69
2022/10/09 04:45:48;;;;;;;10.00;6.10;;;;;;;13.47;56.93;102550.00;5040341;28;20049;-69
2022/10/09 04:48:13;;;;;;;8.95;5.55;;;;;;;13.58;56.86;102557.50;5032318;28;20121;-69
2022/10/09 04:50:39;;;;;;;14.02;5.82;;;;;;;13.68;57.02;102554.44;5032181;28;20686;-68
2022/10/09 04:53:04;;;;;;;10.40;5.78;;;;;;;13.57;57.04;102550.44;5032990;28;20063;-68
2022/10/09 04:55:29;;;;;;;10.35;5.78;;;;;;;13.81;56.28;102549.03;5032188;28;20033;-68
2022/10/09 04:57:55;;;;;;;15.60;6.00;;;;;;;13.73;56.25;102543.84;5032403;28;20037;-70
2022/10/09 05:00:20;;;;;;;10.82;5.60;;;;;;;13.49;56.93;102539.81;5032618;28;20040;-68
2022/10/09 05:02:46;;;;;;;8.30;4.93;;;;;;;13.57;56.57;102546.91;5031904;28;20125;-70
2022/10/09 05:05:11;;;;;;;7.55;5.80;;;;;;;13.68;56.17;102540.94;5034655;28;20057;-69
2022/10/09 05:07:37;;;;;;;12.63;5.15;;;;;;;13.49;56.73;102538.97;5033090;28;20501;-68
2022/10/09 05:10:03;;;;;;;8.48;5.40;;;;;;;13.41;56.75;102541.84;5032911;28;20664;-68
2022/10/09 05:12:29;;;;;;;5.93;4.88;;;;;;;13.29;57.03;102532.69;5032701;28;20045;-70
2022/10/09 05:14:54;;;;;;;8.82;5.40;;;;;;;13.39;56.37;102533.13;5032725;28;20091;-69
2022/10/09 05:17:19;;;;;;;10.65;6.05;;;;;;;13.21;56.99;102528.28;5032727;28;20429;-68
2022/10/09 05:19:44;;;;;;;12.35;5.55;;;;;;;13.01;57.94;102536.25;5033268;28;20112;-69
2022/10/09 05:22:10;;;;;;;11.20;5.55;;;;;;;13.29;56.85;102538.09;5032730;28;20120;-70
2022/10/09 05:24:35;;;;;;;9.00;6.13;;;;;;;13.27;56.76;102526.66;5032534;28;20124;-68
2022/10/09 05:27:00;;;;;;;10.70;5.93;;;;;;;12.99;57.63;102535.59;5032482;28;20410;-68
2022/10/09 05:29:26;;;;;;;11.93;5.90;;;;;;;13.17;56.89;102538.66;5032226;28;20127;-67
2022/10/09 05:31:51;;;;;;;8.38;6.05;;;;;;;13.20;57.01;102542.81;5032919;28;20029;-68
2022/10/09 05:34:16;;;;;;;10.13;6.22;;;;;;;13.05;57.51;102539.44;5032490;28;20076;-68
2022/10/09 05:36:42;;;;;;;10.68;7.20;;;;;;;13.21;56.64;102541.78;5032388;28;20493;-68
2022/10/09 05:39:07;;;;;;;17.00;7.63;;;;;;;13.13;56.86;102539.25;5032023;28;20041;-70
2022/10/09 05:41:32;;;;;;;13.65;7.35;;;;;;;13.23;56.76;102530.78;5033181;28;20198;-69
2022/10/09 05:44:01;;;;;;;13.77;7.53;;;;;;;13.07;57.16;102532.78;5032225;28;20028;-69
2022/10/09 05:46:28;;;;;;;13.73;7.63;;;;;;;12.96;57.52;102532.50;5031899;28;20041;-70
2022/10/09 05:49:06;;;;;;;10.13;7.35;;;;;;;13.12;56.84;102527.63;5031749;28;20525;-70
2022/10/09 05:51:34;;;;;;;11.32;8.15;;;;;;;13.18;56.54;102537.63;5031483;28;20626;-70
2022/10/09 05:54:02;;;;;;;10.25;6.97;;;;;;;13.15;56.15;102532.63;5031923;28;20041;-69
2022/10/09 05:56:28;;;;;;;11.98;7.55;;;;;;;13.28;55.80;102531.84;5037614;28;20030;-68
2022/10/09 05:58:59;;;;;;;10.38;7.00;;;;;;;13.05;56.72;102529.44;5042299;28;20024;-69
2022/10/09 06:01:30;;;;;;;9.45;7.32;;;;;;;13.15;56.24;102531.78;5033844;28;20038;-71
2022/10/09 06:03:57;;;;;;;9.45;7.10;;;;;;;13.18;56.02;102539.50;5031543;28;20048;-68
2022/10/09 06:06:24;;;;;;;15.55;6.78;;;;;;;13.32;55.90;102537.69;5031538;28;20074;-71
2022/10/09 06:08:50;;;;;;;9.93;5.97;;;;;;;13.17;56.34;102537.81;5031556;28;20454;-70
2022/10/09 06:11:21;;;;;;;9.75;6.65;;;;;;;13.02;56.97;102534.38;5031200;28;20033;-70
2022/10/09 06:13:47;;;;;;;10.43;7.00;;;;;;;13.17;56.33;102537.81;5031572;28;20021;-70
2022/10/09 06:16:14;;;;;;;11.27;6.90;;;;;;;13.16;56.38;102541.56;5031273;28;20045;-68
2022/10/09 06:18:41;;;;;;;9.25;7.28;;;;;;;13.21;56.64;102530.97;5028951;28;20033;-70
2022/10/09 06:21:07;;;;;;;10.90;7.57;;;;;;;13.32;56.05;102538.53;5031535;28;20044;-69
2022/10/09 06:23:33;;;;;;;15.60;7.20;;;;;;;13.20;56.43;102546.38;5031448;28;20516;-70
2022/10/09 06:26:01;;;;;;;12.38;7.35;;;;;;;13.39;55.62;102552.03;5050271;28;20056;-70
2022/10/09 06:28:28;;;;;;;16.52;8.32;;;;;;;13.25;56.22;102553.03;5051511;28;20580;-68
2022/10/09 06:30:53;;;;;;;12.55;7.35;;;;;;;13.21;56.68;102549.88;5037720;28;20536;-70
2022/10/09 06:33:18;;;;;;;17.60;7.97;;;;;;;13.25;56.61;102551.13;5031604;28;20048;-70
2022/10/09 06:35:44;;;;;;;12.10;7.95;;;;;;;13.07;57.66;102559.78;5031082;28;20041;-69
2022/10/09 06:38:09;;;;;;;9.90;7.45;;;;;;;12.98;58.32;102558.25;5031662;28;20064;-69
2022/10/09 06:40:37;;;;;;;19.30;8.23;;;;;;;13.20;57.29;102557.16;5046323;28;20881;-69
2022/10/09 06:43:03;;;;;;;11.68;7.75;;;;;;;13.29;57.38;102565.09;5029849;28;20037;-69
2022/10/09 06:45:29;;;;;;;15.13;8.07;;;;;;;13.44;56.93;102565.78;5031162;28;20061;-69
2022/10/09 06:47:55;;;;;;;19.48;10.05;;;;;;;13.40;57.08;102568.03;5031119;28;20172;-70
2022/10/09 06:50:20;;;;;;;13.80;8.43;;;;;;;13.42;57.71;102568.69;5030676;28;20113;-69
2022/10/09 06:52:46;;;;;;;12.43;8.27;;;;;;;13.64;56.89;102564.78;5031317;28;20021;-69
2022/10/09 06:55:11;;;;;;;15.07;8.95;;;;;;;13.52;57.26;102571.00;5030827;28;20381;-68
2022/10/09 06:57:36;;;;;;;14.23;8.40;;;;;;;13.77;56.81;102572.09;5030670;28;20063;-68
2022/10/09 07:00:04;;;;;;;14.63;8.85;;;;;;;13.69;57.08;102573.13;5030935;28;20088;-68
2022/10/09 07:02:31;;;;;;;15.30;8.45;;;;;;;13.71;57.44;102568.34;5031332;28;20036;-69
2022/10/09 07:04:56;;;;;;;10.57;7.80;;;;;;;13.87;57.08;102569.84;5060367;28;20180;-69
2022/10/09 07:07:21;;;;;;;16.80;8.20;;;;;;;13.92;57.18;102579.00;5040573;28;20542;-69
2022/10/09 07:09:47;;;;;;;15.55;9.20;;;;;;;13.93;57.28;102582.53;5036234;28;20049;-68
2022/10/09 07:12:12;;;;;;;19.48;11.65;;;;;;;13.89;57.60;102576.72;5041483;28;20045;-70
2022/10/09 07:14:37;;;;;;;18.05;9.25;;;;;;;14.08;56.45;102575.06;5038927;28;20120;-70
2022/10/09 07:17:04;;;;;;;17.45;9.98;;;;;;;14.11;57.18;102580.91;5032046;28;20472;-69
2022/10/09 07:19:30;;;;;;;15.73;10.23;;;;;;;14.11;57.02;102580.09;5027934;28;20037;-71
2022/10/09 07:21:55;;;;;;;17.15;10.02;;;;;;;14.13;57.12;102584.22;5029948;28;20413;-69
2022/10/09 07:24:23;;;;;;;14.90;10.10;;;;;;;14.18;57.17;102589.03;5029981;28;20073;-68
2022/10/09 07:26:49;;;;;;;12.32;10.45;;;;;;;14.28;57.33;102586.78;5033207;28;20049;-69
2022/10/09 07:29:16;;;;;;;17.05;10.65;;;;;;;14.40;56.57;102595.13;5029393;28;20493;-68
2022/10/09 07:31:42;;;;;;;24.85;12.27;;;;;;;14.27;57.43;102590.47;5035096;28;20024;-69
2022/10/09 07:34:08;;;;;;;21.40;12.68;;;;;;;14.49;56.95;102594.69;5033321;28;20044;-70
2022/10/09 07:36:34;;;;;;;18.88;12.18;;;;;;;14.39;57.34;102594.28;5033277;28;20038;-69
2022/10/09 07:38:59;;;;;;;19.70;11.48;;;;;;;14.76;56.30;102585.50;5033188;28;20033;-71
2022/10/09 07:41:26;;;;;;;24.52;11.88;;;;;;;14.66;57.33;102587.00;5032744;28;20025;-71
2022/10/09 07:43:52;;;;;;;20.88;13.32;;;;;;;14.82;56.85;102583.84;5030461;28;20040;-73
2022/10/09 07:46:21;;;;;;;24.95;12.07;;;;;;;14.89;56.41;102590.09;5034761;28;20029;-72
2022/10/09 07:48:46;;;;;;;17.25;11.77;;;;;;;15.12;56.57;102584.19;5032678;28;20038;-71
2022/10/09 07:51:24;;;;;;;20.52;13.07;;;;;;;15.23;56.14;102592.50;5030282;28;20034;-72
2022/10/09 07:53:49;;;;;;;23.85;12.90;;;;;;;15.13;57.01;102588.56;5034974;28;20334;-71
2022/10/09 07:56:17;;;;;;;26.45;12.40;;;;;;;15.06;57.35;102585.88;5032732;28;20021;-70
2022/10/09 07:58:47;;;;;;;20.67;12.52;;;;;;;15.38;56.08;102590.38;5033875;28;20036;-70
2022/10/09 08:01:12;;;;;;;24.42;15.13;;;;;;;15.28;57.08;102591.84;5033630;28;20096;-75
2022/10/09 08:03:38;;;;;;;24.58;13.82;;;;;;;15.27;57.09;102582.09;5032186;28;20486;-71
2022/10/09 08:06:04;;;;;;;31.83;13.38;;;;;;;15.67;56.53;102576.31;5032520;28;20067;-76
2022/10/09 08:08:29;;;;;;;24.98;13.10;;;;;;;15.66;56.15;102581.94;5031540;28;20047;-73
2022/10/09 08:10:54;;;;;;;33.53;14.23;;;;;;;15.69;56.41;102579.63;5031737;28;20167;-71
2022/10/09 08:13:20;;;;;;;33.40;13.98;;;;;;;15.73;56.05;102577.31;5031841;28;20041;-71
2022/10/09 08:15:45;;;;;;;23.08;14.05;;;;;;;15.87;56.14;102569.94;5033199;28;20034;-70
2022/10/09 08:18:11;;;;;;;17.95;13.27;;;;;;;15.90;56.29;102575.75;5031536;28;20045;-71
2022/10/09 08:20:37;;;;;;;22.77;12.38;;;;;;;15.91;56.16;102573.88;5030727;28;20045;-72
2022/10/09 08:23:02;;;;;;;22.30;12.68;;;;;;;15.95;56.58;102577.81;5031419;28;20397;-71
2022/10/09 08:25:28;;;;;;;28.52;13.98;;;;;;;16.25;55.93;102574.28;5029381;28;20517;-71
2022/10/09 08:27:54;;;;;;;19.48;11.45;;;;;;;16.26;55.79;102573.19;5031214;28;20060;-71
2022/10/09 08:30:19;;;;;;;13.80;10.50;;;;;;;16.47;55.56;102569.28;5031913;28;20045;-71
2022/10/09 08:32:45;;;;;;;21.67;11.02;;;;;;;16.51;55.15;102568.63;5031058;28;20025;-71
2022/10/09 08:35:11;;;;;;;20.70;11.05;;;;;;;16.64;55.54;102573.97;5020933;28;20128;-71
2022/10/09 08:37:36;;;;;;;20.00;11.60;;;;;;;16.63;55.42;102566.03;5017442;28;20617;-71
2022/10/09 08:40:03;;;;;;;26.70;12.15;;;;;;;16.72;55.53;102574.72;5029291;28;20030;-72
2022/10/09 08:42:42;;;;;;;23.90;11.20;;;;;;;16.19;57.11;102563.47;5026766;28;20037;-70
2022/10/09 08:45:16;;;;;;;16.25;10.50;;;;;;;16.89;55.41;102559.50;5030195;28;20449;-71
2022/10/09 08:48:09;;;;;;;23.73;11.15;;;;;;;17.21;54.77;102556.44;5026488;28;20104;-71
2022/10/09 08:50:39;;;;;;;22.08;10.75;;;;;;;16.69;56.29;102570.56;5027303;28;20525;-71
2022/10/09 08:53:18;;;;;;;21.30;10.55;;;;;;;17.32;54.58;102557.53;5031808;28;20028;-72
2022/10/09 08:55:55;;;;;;;14.88;9.50;;;;;;;17.39;54.70;102555.59;5040064;28;20045;-71
2022/10/09 08:58:33;;;;;;;22.80;11.05;;;;;;;17.54;54.56;102542.44;5034482;28;20041;-71
2022/10/09 09:01:20;;;;;;;24.95;10.45;;;;;;;17.24;55.47;102544.25;5030026;28;20045;-71
2022/10/09 09:03:51;;;;;;;28.30;11.15;;;;;;;17.42;54.72;102539.66;5030859;28;20493;-72
2022/10/09 09:06:47;;;;;;;24.58;9.93;;;;;;;17.42;54.87;102536.09;5046215;28;20434;-72
2022/10/09 09:09:24;;;;;;;28.88;10.02;;;;;;;17.50;54.70;102535.81;5028851;28;20182;-74
2022/10/09 09:12:12;;;;;;;30.25;10.45;;;;;;;17.83;53.62;102532.63;5028290;28;20033;-73
2022/10/09 09:15:08;;;;;;;32.97;10.65;;;;;;;17.92;53.15;102533.97;5029255;28;20051;-73
2022/10/09 09:17:59;;;;;;;22.20;9.48;;;;;;;18.08;52.99;102531.38;5030478;28;20037;-72
2022/10/09 09:20:34;;;;;;;16.55;7.85;;;;;;;18.44;52.51;102522.22;5030557;28;20521;-72
2022/10/09 09:23:00;;;;;;;18.67;8.48;;;;;;;18.04;52.97;102532.91;5031025;28;20079;-73
2022/10/09 09:25:33;;;;;;;31.10;10.38;;;;;;;18.31;52.99;102523.28;5030584;28;20021;-73
2022/10/09 09:28:30;;;;;;;19.50;8.02;;;;;;;18.58;51.83;102525.53;5030564;28;20061;-71
2022/10/09 09:31:14;;;;;;;17.77;8.80;;;;;;;18.63;52.14;102512.91;5009103;28;20064;-71
2022/10/09 09:33:51;;;;;;;21.40;8.10;;;;;;;18.98;51.57;102518.28;5010880;28;20030;-70
2022/10/09 09:36:42;;;;;;;16.48;7.25;;;;;;;18.97;51.14;102511.16;5011740;28;20127;-71
2022/10/09 09:39:11;;;;;;;19.27;7.43;;;;;;;19.26;50.16;102508.25;5019166;28;20080;-71
2022/10/09 09:41:39;;;;;;;21.02;8.23;;;;;;;19.08;50.16;102515.78;5014933;28;20203;-72
2022/10/09 09:44:06;;;;;;;20.00;7.38;;;;;;;19.03;50.10;102507.47;5020211;28;20258;-71
2022/10/09 09:46:32;;;;;;;23.42;7.43;;;;;;;19.24;50.29;102512.31;5019335;28;20387;-71
2022/10/09 09:48:58;;;;;;;21.10;6.75;;;;;;;19.40;49.76;102510.75;5017462;28;20132;-71
2022/10/09 09:51:29;;;;;;;20.85;7.40;;;;;;;18.52;50.79;102502.81;5014404;28;20462;-72
2022/10/09 09:54:06;;;;;;;22.77;7.93;;;;;;;19.15;49.20;102500.94;5021124;28;20050;-70
2022/10/09 09:56:43;;;;;;;18.92;7.60;;;;;;;19.49;48.93;102498.34;5029586;28;21043;-71
2022/10/09 09:59:37;;;;;;;14.85;5.28;;;;;;;19.40;48.78;102495.19;5023885;28;20029;-73
2022/10/09 10:02:19;;;;;;;17.42;5.85;;;;;;;19.38;48.54;102494.59;5028612;28;20057;-72
2022/10/09 10:05:20;;;;;;;12.20;5.57;;;;;;;19.01;49.27;102482.38;5022143;28;20056;-72
2022/10/09 10:07:48;;;;;;;20.60;7.20;;;;;;;19.48;48.23;102481.16;4984581;28;20046;-70
2022/10/09 10:10:18;;;;;;;21.58;6.65;;;;;;;19.89;47.79;102477.28;4983497;28;20053;-71
2022/10/09 10:12:51;;;;;;;15.07;5.10;;;;;;;19.83;47.65;102465.44;4981025;28;20209;-71
2022/10/09 10:15:35;;;;;;;12.50;5.05;;;;;;;19.91;47.71;102459.56;4986375;28;20053;-71
2022/10/09 10:18:13;;;;;;;22.15;6.40;;;;;;;20.05;47.32;102460.88;4978214;28;20034;-72
2022/10/09 10:20:49;;;;;;;17.70;5.63;;;;;;;20.23;46.31;102457.09;4973566;28;20066;-72
2022/10/09 10:23:20;;;;;;;12.73;5.10;;;;;;;20.32;45.68;102462.97;4973396;28;20573;-71
2022/10/09 10:25:46;;;;;;;12.20;4.68;;;;;;;19.95;45.88;102455.25;4983023;28;20035;-72
2022/10/09 10:28:19;;;;;;;20.48;6.72;;;;;;;20.11;45.04;102461.78;4978053;28;20097;-70
2022/10/09 10:30:46;;;;;;;14.13;5.03;;;;;;;19.95;45.66;102446.28;5002476;28;20057;-70
2022/10/09 10:33:18;;;;;;;17.83;5.80;;;;;;;19.86;44.95;102462.22;5004576;28;20034;-70
2022/10/09 10:35:44;;;;;;;9.45;4.32;;;;;;;20.44;44.46;102456.31;5002590;28;20155;-70
2022/10/09 10:38:26;;;;;;;15.95;4.28;;;;;;;20.71;43.34;102445.50;5004283;28;20070;-70
2022/10/09 10:41:18;;;;;;;17.08;3.95;;;;;;;20.56;42.57;102437.91;5003851;28;20038;-72
2022/10/09 10:43:47;;;;;;;17.90;3.33;;;;;;;20.76;44.25;102432.72;5005481;28;20041;-71
2022/10/09 10:46:27;;;;;;;14.35;4.75;;;;;;;20.95;44.03;102436.78;5039338;28;20053;-73
2022/10/09 10:48:53;;;;;;;12.55;3.65;;;;;;;21.04;42.49;102430.91;5040104;28;20033;-72
2022/10/09 10:51:55;;;;;;;18.60;3.67;;;;;;;20.66;42.40;102426.28;5038759;28;20529;-70
2022/10/09 10:54:41;;;;;;;12.15;3.30;;;;;;;21.33;41.13;102422.19;5034110;28;20424;-73
2022/10/09 10:57:09;;;;;;;11.68;3.38;;;;;;;21.36;41.28;102413.50;5037110;28;20040;-71
2022/10/09 10:59:52;;;;;;;11.70;4.70;;;;;;;21.35;41.39;102417.31;5033185;28;20067;-71
2022/10/09 11:02:55;;;;;;;13.40;3.17;;;;;;;21.68;41.29;102413.50;5033339;28;20056;-72
2022/10/09 11:05:45;;;;;;;22.75;5.07;;;;;;;21.85;40.81;102411.50;5033194;28;20481;-73
2022/10/09 11:08:22;;;;;;;12.23;3.20;;;;;;;21.55;41.57;102408.47;5033652;28;20626;-71
2022/10/09 11:11:20;;;;;;;9.10;3.90;;;;;;;22.19;39.79;102398.31;5032325;28;20045;-72
2022/10/09 11:14:07;;;;;;;16.02;2.97;;;;;;;21.66;39.84;102399.28;4990205;28;20500;-71
2022/10/09 11:16:59;;;;;;;15.25;2.97;;;;;;;22.28;39.72;102386.59;4994434;28;20048;-71
2022/10/09 11:19:48;;;;;;;11.68;3.22;;;;;;;21.61;40.97;102388.28;4985640;28;20038;-70
2022/10/09 11:22:37;;;;;;;11.95;3.53;;;;;;;22.12;39.66;102390.31;4986157;28;20042;-72
2022/10/09 11:25:35;;;;;;;10.20;3.97;;;;;;;22.19;39.29;102385.44;4970934;28;20061;-72
2022/10/09 11:28:09;;;;;;;12.52;3.45;;;;;;;21.87;39.22;102378.38;4996904;28;20042;-73
2022/10/09 11:30:51;;;;;;;9.20;3.00;;;;;;;22.03;39.40;102370.03;5000740;28;20049;-72