Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:57;;;;;;;38.78;4.60;;;;;;;12.33;100.00;101090.97;5091232;28;20389;-65
2020/12/23 00:04:23;;;;;;;46.65;5.25;;;;;;;12.36;100.00;101097.84;5091186;28;20031;-65
2020/12/23 00:06:49;;;;;;;48.78;5.50;;;;;;;12.36;100.00;101087.72;5090744;28;20058;-65
2020/12/23 00:09:14;;;;;;;42.05;4.50;;;;;;;12.38;100.00;101085.56;5090953;28;20513;-65
2020/12/23 00:11:40;;;;;;;35.10;5.35;;;;;;;12.38;100.00;101085.56;5091130;28;20040;-65
2020/12/23 00:14:05;;;;;;;30.20;4.45;;;;;;;12.36;100.00;101082.22;5091019;28;20032;-65
2020/12/23 00:16:31;;;;;;;50.80;6.22;;;;;;;12.37;100.00;101072.94;5091008;28;20486;-65
2020/12/23 00:18:57;;;;;;;45.03;5.97;;;;;;;12.40;100.00;101076.25;5090730;28;20051;-65
2020/12/23 00:21:22;;;;;;;49.75;6.90;;;;;;;12.43;100.00;101075.75;5090927;28;20036;-65
2020/12/23 00:23:48;;;;;;;41.00;7.05;;;;;;;12.44;100.00;101066.47;5089383;28;20032;-65
2020/12/23 00:26:13;;;;;;;77.63;8.57;;;;;;;12.46;100.00;101059.66;5091094;28;20318;-65
2020/12/23 00:28:41;;;;;;;48.67;6.07;;;;;;;12.47;100.00;101044.03;5090779;28;20043;-65
2020/12/23 00:31:07;;;;;;;61.00;8.23;;;;;;;12.48;100.00;101046.53;5090824;28;20497;-65
2020/12/23 00:33:33;;;;;;;56.10;7.95;;;;;;;12.49;100.00;101030.91;5091266;28;20040;-65
2020/12/23 00:35:58;;;;;;;60.17;8.18;;;;;;;12.50;100.00;101032.59;5090942;28;20088;-65
2020/12/23 00:38:24;;;;;;;56.58;7.13;;;;;;;12.49;100.00;101036.38;5090854;28;20135;-65
2020/12/23 00:40:50;;;;;;;50.28;6.43;;;;;;;12.49;100.00;101039.13;5090693;28;20046;-65
2020/12/23 00:43:15;;;;;;;50.80;7.25;;;;;;;12.47;100.00;101033.06;5090917;28;20075;-65
2020/12/23 00:45:41;;;;;;;56.63;6.97;;;;;;;12.44;100.00;101028.94;5093984;28;20043;-65
2020/12/23 00:48:07;;;;;;;55.55;7.05;;;;;;;12.41;100.00;101023.97;5094771;28;20485;-64
2020/12/23 00:50:32;;;;;;;51.50;5.75;;;;;;;12.41;100.00;101023.13;5094781;28;20040;-65
2020/12/23 00:52:58;;;;;;;52.65;7.00;;;;;;;12.40;100.00;101026.94;5094449;28;20070;-65
2020/12/23 00:55:23;;;;;;;64.25;7.15;;;;;;;12.38;100.00;101022.56;5094669;28;20067;-65
2020/12/23 00:57:49;;;;;;;76.40;8.68;;;;;;;12.38;100.00;101019.00;5094506;28;20093;-64
2020/12/23 01:00:14;;;;;;;57.17;8.30;;;;;;;12.37;100.00;101011.84;5094286;28;20044;-64
2020/12/23 01:02:40;;;;;;;61.13;7.32;;;;;;;12.37;100.00;101007.19;5094596;28;20078;-65
2020/12/23 01:05:05;;;;;;;60.50;6.82;;;;;;;12.36;100.00;100994.59;5094483;28;20071;-64
2020/12/23 01:07:31;;;;;;;70.20;8.18;;;;;;;12.36;100.00;100991.84;5094149;28;20055;-65
2020/12/23 01:09:57;;;;;;;61.85;7.68;;;;;;;12.36;100.00;100997.31;5094331;28;20086;-65
2020/12/23 01:12:22;;;;;;;75.85;7.95;;;;;;;12.36;100.00;100993.75;5094297;28;20047;-66
2020/12/23 01:14:48;;;;;;;68.30;8.70;;;;;;;12.37;100.00;100985.28;5094062;28;20036;-65
2020/12/23 01:17:14;;;;;;;65.32;6.90;;;;;;;12.36;100.00;100978.16;5094284;28;20407;-65
2020/12/23 01:19:41;;;;;;;68.78;8.05;;;;;;;12.37;100.00;100985.28;5094207;28;20127;-65
2020/12/23 01:22:06;;;;;;;76.18;9.23;;;;;;;12.37;100.00;100985.28;5093987;28;20626;-65
2020/12/23 01:24:32;;;;;;;58.70;7.22;;;;;;;12.40;100.00;100972.16;5094080;28;20130;-65
2020/12/23 01:26:57;;;;;;;77.68;8.23;;;;;;;12.38;100.00;100970.50;5093967;28;20043;-65
2020/12/23 01:29:23;;;;;;;62.45;8.55;;;;;;;12.41;100.00;100973.81;5093765;28;20088;-65
2020/12/23 01:31:49;;;;;;;57.50;7.30;;;;;;;12.42;100.00;100978.22;5094154;28;20036;-65
2020/12/23 01:34:14;;;;;;;63.20;8.15;;;;;;;12.44;100.00;100962.34;5093914;28;20535;-65
2020/12/23 01:36:40;;;;;;;75.20;9.50;;;;;;;12.45;100.00;100964.00;5093798;28;20036;-65
2020/12/23 01:39:06;;;;;;;75.82;10.07;;;;;;;12.45;100.00;100969.50;5093672;28;20065;-65
2020/12/23 01:41:31;;;;;;;71.25;8.27;;;;;;;12.43;100.00;100967.00;5093777;28;20079;-65
2020/12/23 01:43:58;;;;;;;66.60;8.52;;;;;;;12.42;100.00;100959.88;5093536;28;20157;-65
2020/12/23 01:46:32;;;;;;;70.47;7.15;;;;;;;12.42;100.00;100950.81;5093762;28;20405;-65
2020/12/23 01:49:01;;;;;;;61.05;8.07;;;;;;;12.40;100.00;100944.78;5093563;28;20418;-64
2020/12/23 01:51:28;;;;;;;62.65;6.78;;;;;;;12.38;100.00;100940.38;5093409;28;20052;-65
2020/12/23 01:53:54;;;;;;;55.50;6.45;;;;;;;12.38;100.00;100937.63;5093659;28;20138;-65
2020/12/23 01:56:20;;;;;;;51.53;5.90;;;;;;;12.38;100.00;100932.16;5092809;28;20178;-65
2020/12/23 01:58:49;;;;;;;59.13;7.18;;;;;;;12.36;100.00;100934.31;5093096;28;20047;-64
2020/12/23 02:01:18;;;;;;;63.70;6.18;;;;;;;12.36;100.00;100939.81;5093356;28;20047;-65
2020/12/23 02:03:44;;;;;;;48.15;5.20;;;;;;;12.35;100.00;100920.88;5093165;28;20051;-65
2020/12/23 02:06:10;;;;;;;60.20;6.40;;;;;;;12.34;100.00;100925.53;5093132;28;20101;-65
2020/12/23 02:08:36;;;;;;;50.30;4.85;;;;;;;12.31;100.00;100920.53;5093312;28;20044;-65
2020/12/23 02:11:02;;;;;;;46.75;5.00;;;;;;;12.30;100.00;100909.84;5093288;28;20081;-66
2020/12/23 02:13:35;;;;;;;56.70;5.97;;;;;;;12.28;100.00;100903.78;5093018;28;20494;-65
2020/12/23 02:16:01;;;;;;;42.50;5.32;;;;;;;12.26;100.00;100904.03;5093510;28;20478;-64
2020/12/23 02:18:26;;;;;;;46.42;4.93;;;;;;;12.27;100.00;100905.69;5092853;28;20072;-65
2020/12/23 02:20:52;;;;;;;54.78;6.15;;;;;;;12.26;100.00;100901.31;5092805;28;20040;-65
2020/12/23 02:23:17;;;;;;;41.38;5.78;;;;;;;12.24;100.00;100903.47;5093002;28;20043;-66
2020/12/23 02:25:43;;;;;;;44.25;5.90;;;;;;;12.26;100.00;100911.44;5091698;28;20040;-66
2020/12/23 02:28:08;;;;;;;46.45;6.18;;;;;;;12.25;100.00;100902.38;5092619;28;20043;-65
2020/12/23 02:30:34;;;;;;;46.25;5.25;;;;;;;12.25;100.00;100896.91;5092779;28;20040;-65
2020/12/23 02:32:59;;;;;;;52.80;4.97;;;;;;;12.26;100.00;100901.31;5092624;28;20035;-65
2020/12/23 02:35:25;;;;;;;48.47;6.15;;;;;;;12.26;100.00;100901.31;5092498;28;20447;-65
2020/12/23 02:37:51;;;;;;;42.22;4.80;;;;;;;12.27;100.00;100885.69;5092641;28;20055;-64
2020/12/23 02:40:16;;;;;;;52.45;5.85;;;;;;;12.27;100.00;100881.03;5092740;28;20393;-66
2020/12/23 02:42:42;;;;;;;49.70;6.15;;;;;;;12.28;100.00;100877.22;5092467;28;20436;-65
2020/12/23 02:45:07;;;;;;;54.50;4.63;;;;;;;12.26;100.00;100873.91;5092578;28;20427;-65
2020/12/23 02:47:33;;;;;;;46.97;4.63;;;;;;;12.27;100.00;100863.78;5092351;28;20427;-66
2020/12/23 02:49:58;;;;;;;46.92;5.75;;;;;;;12.27;100.00;100864.63;5092196;28;20043;-65
2020/12/23 02:52:24;;;;;;;51.95;5.85;;;;;;;12.26;100.00;100868.44;5092429;28;20043;-65
2020/12/23 02:54:49;;;;;;;51.22;5.28;;;;;;;12.26;100.00;100857.47;5092382;28;20036;-65
2020/12/23 02:57:15;;;;;;;42.25;6.35;;;;;;;12.26;100.00;100857.47;5092092;28;20039;-65
2020/12/23 02:59:41;;;;;;;50.05;5.38;;;;;;;12.26;100.00;100851.19;5092221;28;20036;-65
2020/12/23 03:02:07;;;;;;;49.30;4.93;;;;;;;12.28;100.00;100841.63;5092328;28;20481;-65
2020/12/23 03:04:32;;;;;;;49.03;6.32;;;;;;;12.28;100.00;100835.31;5091948;28;20097;-65
2020/12/23 03:06:58;;;;;;;58.78;6.63;;;;;;;12.28;100.00;100822.47;5091604;28;20052;-65
2020/12/23 03:09:24;;;;;;;54.75;5.00;;;;;;;12.28;100.00;100822.47;5091240;28;20036;-65
2020/12/23 03:11:49;;;;;;;55.35;5.95;;;;;;;12.27;100.00;100815.31;5091907;28;20143;-66
2020/12/23 03:14:15;;;;;;;53.22;5.53;;;;;;;12.27;100.00;100809.84;5092065;28;20039;-64
2020/12/23 03:16:41;;;;;;;60.63;6.13;;;;;;;12.28;100.00;100806.03;5091911;28;20071;-65
2020/12/23 03:19:07;;;;;;;48.97;4.90;;;;;;;12.27;100.00;100807.09;5091713;28;20075;-65
2020/12/23 03:21:33;;;;;;;49.28;6.70;;;;;;;12.27;100.00;100793.41;5092177;28;20093;-65
2020/12/23 03:23:58;;;;;;;51.15;5.28;;;;;;;12.28;100.00;100794.25;5091722;28;20044;-65
2020/12/23 03:26:25;;;;;;;53.42;5.65;;;;;;;12.28;100.00;100792.31;5091770;28;20056;-65
2020/12/23 03:28:51;;;;;;;48.83;5.32;;;;;;;12.28;100.00;100783.28;5091627;28;20372;-64
2020/12/23 03:31:17;;;;;;;43.83;5.90;;;;;;;12.29;100.00;100780.28;5091778;28;20036;-65
2020/12/23 03:33:42;;;;;;;40.63;5.70;;;;;;;12.28;100.00;100769.59;5091668;28;20047;-66
2020/12/23 03:36:08;;;;;;;58.47;6.65;;;;;;;12.29;100.00;100763.84;5091512;28;20040;-65
2020/12/23 03:38:34;;;;;;;58.80;7.07;;;;;;;12.30;100.00;100754.56;5091419;28;20039;-65
2020/12/23 03:40:59;;;;;;;48.50;5.50;;;;;;;12.30;100.00;100751.81;5091388;28;20375;-65
2020/12/23 03:43:25;;;;;;;43.72;5.28;;;;;;;12.31;100.00;100744.44;5091680;28;20405;-64
2020/12/23 03:45:51;;;;;;;41.22;5.28;;;;;;;12.31;100.00;100728.00;5091453;28;20035;-64
2020/12/23 03:48:17;;;;;;;44.75;5.85;;;;;;;12.30;100.00;100727.16;5091482;28;20121;-65
2020/12/23 03:50:43;;;;;;;47.47;5.53;;;;;;;12.32;100.00;100729.66;5089821;28;20040;-65
2020/12/23 03:53:09;;;;;;;36.38;4.35;;;;;;;12.31;100.00;100720.59;5091288;28;20039;-64
2020/12/23 03:55:35;;;;;;;45.17;4.85;;;;;;;12.33;100.00;100712.16;5089938;28;20100;-64
2020/12/23 03:58:00;;;;;;;24.45;2.92;;;;;;;12.34;100.00;100711.91;5090957;28;20040;-65
2020/12/23 04:00:26;;;;;;;27.83;2.80;;;;;;;12.35;100.00;100702.59;5091147;28;20529;-65
2020/12/23 04:02:52;;;;;;;25.40;3.13;;;;;;;12.34;100.00;100706.44;5091636;28;20385;-65
2020/12/23 04:05:17;;;;;;;22.85;2.88;;;;;;;12.34;100.00;100690.00;5090909;28;20047;-64
2020/12/23 04:07:43;;;;;;;25.50;3.03;;;;;;;12.33;100.00;100693.81;5091116;28;20032;-65
2020/12/23 04:10:09;;;;;;;20.73;2.92;;;;;;;12.30;100.00;100683.34;5091514;28;20126;-65
2020/12/23 04:12:36;;;;;;;41.88;4.75;;;;;;;12.29;100.00;100687.19;5090833;28;20055;-64
2020/12/23 04:15:06;;;;;;;37.63;4.63;;;;;;;12.28;100.00;100680.06;5091099;28;20047;-65
2020/12/23 04:17:32;;;;;;;31.95;3.72;;;;;;;12.28;100.00;100674.56;5090926;28;20427;-66
2020/12/23 04:19:58;;;;;;;39.72;5.18;;;;;;;12.27;100.00;100661.97;5090438;28;20058;-65
2020/12/23 04:22:28;;;;;;;37.90;4.15;;;;;;;12.29;100.00;100669.91;5091027;28;20036;-65
2020/12/23 04:25:01;;;;;;;39.03;5.28;;;;;;;12.29;100.00;100658.97;5089864;28;20028;-65
2020/12/23 04:27:27;;;;;;;38.92;4.80;;;;;;;12.28;100.00;100658.13;5090624;28;20047;-64
2020/12/23 04:29:53;;;;;;;35.22;4.68;;;;;;;12.28;100.00;100649.94;5090780;28;20032;-65
2020/12/23 04:32:19;;;;;;;30.65;4.68;;;;;;;12.30;100.00;100655.97;5090834;28;20055;-65
2020/12/23 04:34:44;;;;;;;35.67;4.45;;;;;;;12.31;100.00;100645.84;5090738;28;20047;-65
2020/12/23 04:37:10;;;;;;;38.55;5.43;;;;;;;12.31;100.00;100635.72;5090938;28;20036;-65
2020/12/23 04:39:36;;;;;;;42.28;5.85;;;;;;;12.30;100.00;100631.31;5090651;28;20036;-64
2020/12/23 04:42:01;;;;;;;37.97;4.40;;;;;;;12.30;100.00;100631.31;5090530;28;20028;-64
2020/12/23 04:44:28;;;;;;;35.92;5.88;;;;;;;12.30;100.00;100634.06;5090742;28;20488;-64
2020/12/23 04:46:56;;;;;;;33.35;4.18;;;;;;;12.30;100.00;100617.63;5090652;28;20036;-64
2020/12/23 04:49:22;;;;;;;34.20;4.15;;;;;;;12.31;100.00;100613.81;5090548;28;20123;-64
2020/12/23 04:51:52;;;;;;;40.70;5.35;;;;;;;12.32;100.00;100603.66;5090658;28;20032;-65
2020/12/23 04:54:19;;;;;;;41.33;5.47;;;;;;;12.31;100.00;100605.59;5090811;28;20032;-64
2020/12/23 04:56:45;;;;;;;45.03;5.50;;;;;;;12.31;100.00;100602.03;5090315;28;20482;-65
2020/12/23 04:59:10;;;;;;;37.97;4.55;;;;;;;12.32;100.00;100588.09;5090588;28;20043;-66
2020/12/23 05:01:36;;;;;;;36.28;4.40;;;;;;;12.31;100.00;100586.41;5090503;28;20044;-65
2020/12/23 05:04:02;;;;;;;42.47;4.82;;;;;;;12.32;100.00;100576.28;5090307;28;20032;-65
2020/12/23 05:06:27;;;;;;;43.53;6.65;;;;;;;12.31;100.00;100580.94;5090628;28;20142;-65
2020/12/23 05:08:53;;;;;;;47.30;6.70;;;;;;;12.31;100.00;100571.91;5090478;28;20040;-65
2020/12/23 05:11:19;;;;;;;48.00;6.75;;;;;;;12.29;100.00;100566.69;5090467;28;20109;-65
2020/12/23 05:13:45;;;;;;;45.20;7.07;;;;;;;12.30;100.00;100568.34;5090467;28;20044;-65
2020/12/23 05:16:20;;;;;;;44.85;6.60;;;;;;;12.31;100.00;100559.03;5090508;28;20063;-65
2020/12/23 05:18:46;;;;;;;52.25;7.28;;;;;;;12.32;100.00;100552.50;5090162;28;20040;-65
2020/12/23 05:21:15;;;;;;;55.63;5.95;;;;;;;12.32;100.00;100547.03;5090454;28;20114;-65
2020/12/23 05:23:48;;;;;;;50.05;7.50;;;;;;;12.34;100.00;100544.84;5090424;28;20039;-65
2020/12/23 05:26:15;;;;;;;55.75;6.72;;;;;;;12.37;100.00;100541.56;5090408;28;20048;-65
2020/12/23 05:28:42;;;;;;;51.30;6.35;;;;;;;12.39;100.00;100538.56;5090208;28;20379;-65
2020/12/23 05:31:13;;;;;;;45.70;5.72;;;;;;;12.41;100.00;100530.09;5091029;28;20397;-64
2020/12/23 05:33:41;;;;;;;51.83;6.70;;;;;;;12.42;100.00;100531.75;5093754;28;20057;-64
2020/12/23 05:36:13;;;;;;;57.03;8.55;;;;;;;12.41;100.00;100533.66;5093914;28;20510;-65
2020/12/23 05:38:38;;;;;;;56.58;7.10;;;;;;;12.41;100.00;100525.44;5093740;28;20466;-65
2020/12/23 05:41:06;;;;;;;53.05;7.60;;;;;;;12.38;100.00;100526.78;5093586;28;20078;-65
2020/12/23 05:43:32;;;;;;;42.92;5.97;;;;;;;12.36;100.00;100517.19;5094020;28;20375;-65
2020/12/23 05:46:01;;;;;;;39.67;5.22;;;;;;;12.34;100.00;100506.50;5093747;28;20043;-64
2020/12/23 05:48:28;;;;;;;35.58;4.82;;;;;;;12.31;100.00;100509.75;5093468;28;20101;-65
2020/12/23 05:50:53;;;;;;;32.17;5.20;;;;;;;12.28;100.00;100504.78;5093511;28;20040;-65
2020/12/23 05:53:19;;;;;;;37.88;4.82;;;;;;;12.27;100.00;100511.34;5093557;28;20042;-65
2020/12/23 05:55:50;;;;;;;39.15;5.18;;;;;;;12.26;100.00;100496.03;5093601;28;20485;-64
2020/12/23 05:58:29;;;;;;;47.65;5.47;;;;;;;12.27;100.00;100489.44;5093426;28;20056;-65
2020/12/23 06:00:57;;;;;;;51.60;5.85;;;;;;;12.26;100.00;100484.25;5093486;28;20036;-65
2020/12/23 06:03:28;;;;;;;45.22;5.68;;;;;;;12.26;100.00;100456.84;5093117;28;20043;-66
2020/12/23 06:06:00;;;;;;;55.22;6.82;;;;;;;12.26;100.00;100463.16;5093106;28;20050;-65
2020/12/23 06:08:49;;;;;;;47.70;6.18;;;;;;;12.27;100.00;100456.59;5093221;28;20084;-64
2020/12/23 06:11:32;;;;;;;45.95;6.85;;;;;;;12.30;100.00;100441.53;5093113;28;20500;-65
2020/12/23 06:14:18;;;;;;;50.15;7.30;;;;;;;12.34;100.00;100437.22;5093096;28;20032;-65
2020/12/23 06:17:00;;;;;;;55.15;7.65;;;;;;;12.34;100.00;100427.09;5093019;28;20040;-65
2020/12/23 06:19:28;;;;;;;49.60;6.38;;;;;;;12.36;100.00;100435.84;5092970;28;20142;-66
2020/12/23 06:21:57;;;;;;;34.22;5.22;;;;;;;12.37;100.00;100426.56;5093008;28;20170;-64
2020/12/23 06:24:23;;;;;;;47.47;8.70;;;;;;;12.38;100.00;100416.41;5092714;28;20130;-65
2020/12/23 06:26:53;;;;;;;46.97;7.78;;;;;;;12.41;100.00;100424.09;5091612;28;20035;-66
2020/12/23 06:29:22;;;;;;;48.78;5.80;;;;;;;12.42;100.00;100422.19;5092897;28;20031;-65
2020/12/23 06:31:50;;;;;;;49.03;5.65;;;;;;;12.42;100.00;100417.53;5092736;28;20028;-66
2020/12/23 06:34:43;;;;;;;50.63;6.10;;;;;;;12.45;100.00;100422.47;5093182;28;20036;-65
2020/12/23 06:37:17;;;;;;;50.50;6.18;;;;;;;12.46;100.00;100406.88;5089680;28;20126;-65
2020/12/23 06:39:43;;;;;;;43.75;7.20;;;;;;;12.46;100.00;100401.38;5092421;28;20062;-65
2020/12/23 06:42:09;;;;;;;40.88;5.40;;;;;;;12.45;100.00;100394.25;5092328;28;20036;-64
2020/12/23 06:44:43;;;;;;;34.17;4.00;;;;;;;12.44;100.00;100376.19;5092663;28;20028;-65
2020/12/23 06:47:13;;;;;;;33.50;5.03;;;;;;;12.44;100.00;100370.72;5092374;28;20131;-65
2020/12/23 06:49:40;;;;;;;37.95;4.30;;;;;;;12.43;100.00;100364.41;5092759;28;20032;-65
2020/12/23 06:52:21;;;;;;;44.55;4.85;;;;;;;12.43;100.00;100356.19;5092449;28;20027;-65
2020/12/23 06:55:05;;;;;;;42.22;5.18;;;;;;;12.43;100.00;100347.16;5090939;28;20028;-65
2020/12/23 06:57:34;;;;;;;28.50;5.05;;;;;;;12.41;100.00;100343.84;5092260;28;20035;-65
2020/12/23 07:00:20;;;;;;;33.95;4.70;;;;;;;12.40;100.00;100336.72;5092253;28;20165;-65
2020/12/23 07:02:50;;;;;;;44.65;6.40;;;;;;;12.34;100.00;100336.72;5081096;28;20059;-65
2020/12/23 07:05:18;;;;;;;32.17;4.60;;;;;;;12.31;100.00;100320.78;5092418;28;20035;-65
2020/12/23 07:07:44;;;;;;;36.15;5.03;;;;;;;12.31;100.00;100317.22;5091862;28;20474;-65
2020/12/23 07:10:22;;;;;;;27.33;4.55;;;;;;;12.32;100.00;100311.50;5091968;28;20038;-65
2020/12/23 07:12:56;;;;;;;33.22;5.20;;;;;;;12.33;100.00;100310.41;5091965;28;20523;-65
2020/12/23 07:15:35;;;;;;;32.35;3.78;;;;;;;12.33;100.00;100309.59;5092073;28;20044;-65
2020/12/23 07:18:03;;;;;;;42.78;5.55;;;;;;;12.32;100.00;100302.44;5091760;28;20040;-65
2020/12/23 07:20:45;;;;;;;29.52;3.85;;;;;;;12.32;100.00;100302.44;5091889;28;20089;-65
2020/12/23 07:23:13;;;;;;;26.58;3.42;;;;;;;12.31;100.00;100285.19;5091923;28;20038;-65
2020/12/23 07:25:44;;;;;;;36.13;5.78;;;;;;;12.30;100.00;100296.41;5091878;28;20043;-65
2020/12/23 07:28:10;;;;;;;45.08;6.00;;;;;;;12.30;100.00;100282.72;5091702;28;20496;-65
2020/12/23 07:30:40;;;;;;;38.70;5.78;;;;;;;12.28;100.00;100285.72;5091795;28;20039;-65
2020/12/23 07:33:17;;;;;;;37.72;4.60;;;;;;;12.25;100.00;100280.78;5091531;28;20486;-65
2020/12/23 07:35:48;;;;;;;39.97;6.32;;;;;;;12.22;100.00;100267.66;5091683;28;20047;-64
2020/12/23 07:38:15;;;;;;;56.42;6.38;;;;;;;12.21;100.00;100278.88;5091495;28;20028;-64
2020/12/23 07:40:41;;;;;;;54.85;6.47;;;;;;;12.20;100.00;100261.63;5091502;28;20394;-65
2020/12/23 07:43:08;;;;;;;41.65;6.70;;;;;;;12.17;100.00;100261.34;5091495;28;20035;-64
2020/12/23 07:45:35;;;;;;;56.80;8.23;;;;;;;12.16;100.00;100276.13;5091317;28;20065;-64
2020/12/23 07:48:06;;;;;;;42.80;5.75;;;;;;;12.12;100.00;100264.84;5091635;28;20386;-65
2020/12/23 07:50:35;;;;;;;56.55;6.20;;;;;;;12.08;100.00;100244.59;5091507;28;20081;-64
2020/12/23 07:53:25;;;;;;;53.72;7.15;;;;;;;12.02;100.00;100259.34;5091086;28;20040;-64
2020/12/23 07:56:05;;;;;;;51.00;6.53;;;;;;;12.00;100.00;100234.16;5091210;28;20036;-64
2020/12/23 07:58:35;;;;;;;47.40;5.93;;;;;;;11.97;100.00;100245.59;5091229;28;20035;-65
2020/12/23 08:01:00;;;;;;;44.35;6.80;;;;;;;11.97;100.00;100229.19;5091016;28;20040;-64
2020/12/23 08:03:28;;;;;;;44.97;7.07;;;;;;;11.95;100.00;100234.94;5089621;28;20051;-64
2020/12/23 08:06:05;;;;;;;59.13;8.32;;;;;;;11.97;100.00;100230.00;5091190;28;20497;-64
2020/12/23 08:08:31;;;;;;;52.28;6.03;;;;;;;11.99;100.00;100216.09;5090800;28;20478;-65
2020/12/23 08:10:57;;;;;;;51.22;7.50;;;;;;;12.01;100.00;100220.19;5091349;28;20485;-64
2020/12/23 08:13:29;;;;;;;49.08;7.20;;;;;;;12.02;100.00;100215.56;5091045;28;20039;-65
2020/12/23 08:16:05;;;;;;;52.92;7.65;;;;;;;12.04;100.00;100200.50;5090890;28;20126;-65
2020/12/23 08:18:31;;;;;;;49.40;6.03;;;;;;;12.06;100.00;100205.72;5090898;28;20032;-65
2020/12/23 08:20:56;;;;;;;62.22;8.13;;;;;;;12.06;100.00;100190.09;5090910;28;20047;-65
2020/12/23 08:23:23;;;;;;;49.92;7.68;;;;;;;12.07;100.00;100191.75;5090724;28;20112;-65
2020/12/23 08:25:49;;;;;;;36.40;5.10;;;;;;;12.08;100.00;100176.16;5090972;28;20395;-64
2020/12/23 08:28:16;;;;;;;33.10;4.03;;;;;;;12.08;100.00;100184.34;5090955;28;20048;-65
2020/12/23 08:30:42;;;;;;;34.55;4.63;;;;;;;12.06;100.00;100186.56;5090821;28;20028;-65
2020/12/23 08:33:15;;;;;;;39.92;6.28;;;;;;;12.04;100.00;100175.03;5090851;28;20055;-65
2020/12/23 08:35:42;;;;;;;39.05;6.07;;;;;;;12.05;100.00;100166.56;5090958;28;20064;-65
2020/12/23 08:38:22;;;;;;;36.10;5.43;;;;;;;12.06;100.00;100161.91;5090062;28;20020;-68
2020/12/23 08:40:49;;;;;;;62.88;7.93;;;;;;;12.05;100.00;100157.53;5089817;28;20079;-66
2020/12/23 08:43:26;;;;;;;53.90;9.20;;;;;;;12.07;100.00;100158.09;5090532;28;20055;-65
2020/12/23 08:45:59;;;;;;;50.97;8.38;;;;;;;12.07;100.00;100141.66;5090168;28;20032;-64
2020/12/23 08:48:28;;;;;;;47.58;6.47;;;;;;;12.07;100.00;100147.13;5090089;28;20040;-65
2020/12/23 08:51:03;;;;;;;56.22;7.78;;;;;;;12.05;100.00;100138.38;5090216;28;20062;-64
2020/12/23 08:53:37;;;;;;;50.28;6.60;;;;;;;12.02;100.00;100128.78;5088944;28;20038;-70
2020/12/23 08:56:21;;;;;;;63.57;7.93;;;;;;;12.04;100.00;100120.31;5089805;28;20427;-64
2020/12/23 08:58:49;;;;;;;56.47;8.60;;;;;;;12.06;100.00;100118.13;5089833;28;20046;-64
2020/12/23 09:01:21;;;;;;;54.92;7.30;;;;;;;12.07;100.00;100109.63;5076609;28;20040;-61
2020/12/23 09:04:09;;;;;;;65.13;8.65;;;;;;;12.05;100.00;100106.34;5090597;28;20040;-63
2020/12/23 09:06:37;;;;;;;36.63;6.25;;;;;;;12.06;100.00;100102.53;5092589;28;20044;-64
2020/12/23 09:09:13;;;;;;;49.47;8.02;;;;;;;12.07;100.00;100100.59;5093368;28;20432;-61
2020/12/23 09:11:41;;;;;;;43.60;6.15;;;;;;;12.04;100.00;100087.47;5094194;28;20039;-66
2020/12/23 09:14:34;;;;;;;39.45;6.32;;;;;;;12.03;100.00;100096.78;5093770;28;20028;-63
2020/12/23 09:17:21;;;;;;;50.05;6.15;;;;;;;12.01;100.00;100085.28;5091407;28;20123;-59
2020/12/23 09:20:00;;;;;;;53.42;5.90;;;;;;;12.00;100.00;100080.91;5093388;28;20085;-65
2020/12/23 09:22:30;;;;;;;58.90;7.18;;;;;;;12.00;100.00;100081.72;5092868;28;20440;-64
2020/12/23 09:25:29;;;;;;;70.10;9.57;;;;;;;12.01;100.00;100071.59;5093721;28;20036;-64
2020/12/23 09:27:56;;;;;;;53.10;6.38;;;;;;;12.01;100.00;100072.41;5094044;28;20115;-64
2020/12/23 09:30:31;;;;;;;39.83;6.05;;;;;;;12.02;100.00;100067.75;5093641;28;20039;-65
2020/12/23 09:32:57;;;;;;;46.08;5.70;;;;;;;12.01;100.00;100057.91;5094023;28;20028;-65
2020/12/23 09:35:25;;;;;;;37.10;5.53;;;;;;;12.01;100.00;100060.66;5094052;28;20040;-64
2020/12/23 09:38:05;;;;;;;37.88;4.18;;;;;;;12.01;100.00;100066.94;5093620;28;20036;-64
2020/12/23 09:40:31;;;;;;;35.60;4.78;;;;;;;12.03;100.00;100058.44;5093620;28;20115;-64
2020/12/23 09:42:56;;;;;;;27.83;3.92;;;;;;;12.01;100.00;100053.25;5093519;28;20213;-64
2020/12/23 09:45:22;;;;;;;26.80;3.72;;;;;;;12.03;100.00;100047.50;5093651;28;20134;-65
2020/12/23 09:47:48;;;;;;;30.15;4.38;;;;;;;12.04;100.00;100041.75;5093624;28;20038;-64
2020/12/23 09:50:13;;;;;;;26.10;3.30;;;;;;;12.05;100.00;100028.91;5093593;28;20039;-65
2020/12/23 09:52:39;;;;;;;20.80;3.15;;;;;;;12.05;100.00;100028.91;5093381;28;20043;-64
2020/12/23 09:55:07;;;;;;;32.33;4.18;;;;;;;12.07;100.00;100022.06;5092685;28;20044;-66
2020/12/23 09:57:34;;;;;;;20.85;3.08;;;;;;;12.12;100.00;100018.50;5092653;28;20068;-66
2020/12/23 10:00:00;;;;;;;24.63;2.60;;;;;;;12.14;100.00;100020.94;5092546;28;20032;-63
2020/12/23 10:02:25;;;;;;;15.35;2.70;;;;;;;12.15;100.00;100012.50;5093373;28;20046;-63
2020/12/23 10:04:51;;;;;;;19.77;2.95;;;;;;;12.15;100.00;100004.28;5092779;28;20075;-63
2020/12/23 10:07:19;;;;;;;23.95;3.40;;;;;;;12.16;100.00;100005.94;5092726;28;20052;-66
2020/12/23 10:09:45;;;;;;;26.05;4.03;;;;;;;12.16;100.00;100007.84;5091128;28;20040;-67
2020/12/23 10:12:11;;;;;;;37.72;5.13;;;;;;;12.19;100.00;100013.59;5091719;28;20040;-67
2020/12/23 10:14:36;;;;;;;49.95;6.60;;;;;;;12.21;100.00;100005.91;5091619;28;20397;-67
2020/12/23 10:17:02;;;;;;;39.17;4.28;;;;;;;12.23;100.00;100000.97;5091848;28;20115;-70
2020/12/23 10:19:28;;;;;;;39.22;4.43;;;;;;;12.26;100.00;99994.97;5091900;28;20032;-67
2020/12/23 10:21:53;;;;;;;35.33;5.30;;;;;;;12.27;100.00;100004.81;5092435;28;20477;-67
2020/12/23 10:24:19;;;;;;;29.70;4.60;;;;;;;12.31;100.00;100000.41;5092942;28;20552;-66
2020/12/23 10:26:49;;;;;;;27.50;4.40;;;;;;;12.32;100.00;100002.09;5092109;28;20039;-65
2020/12/23 10:29:15;;;;;;;36.38;4.05;;;;;;;12.35;100.00;100007.00;5092008;28;20571;-65
2020/12/23 10:31:40;;;;;;;36.95;5.60;;;;;;;12.36;100.00;100016.88;5092885;28;20032;-68
2020/12/23 10:34:06;;;;;;;35.97;4.38;;;;;;;12.38;100.00;100003.72;5092551;28;20079;-66
2020/12/23 10:36:32;;;;;;;41.30;4.90;;;;;;;12.36;100.00;100000.44;5092150;28;20043;-66
2020/12/23 10:38:57;;;;;;;32.50;4.45;;;;;;;12.37;100.00;100004.81;5091996;28;20039;-66
2020/12/23 10:41:26;;;;;;;33.45;4.60;;;;;;;12.37;100.00;100004.81;5092576;28;20490;-63
2020/12/23 10:43:52;;;;;;;26.88;3.47;;;;;;;12.33;100.00;99995.53;5091117;28;20131;-66
2020/12/23 10:46:17;;;;;;;19.85;3.05;;;;;;;12.30;100.00;100000.69;5090378;28;20043;-66
2020/12/23 10:48:43;;;;;;;19.35;1.98;;;;;;;12.30;100.00;100003.44;5092338;28;20036;-66
2020/12/23 10:51:09;;;;;;;20.65;2.67;;;;;;;12.29;100.00;99991.66;5092229;28;20039;-66
2020/12/23 10:53:36;;;;;;;25.50;2.45;;;;;;;12.30;100.00;99996.03;5092239;28;20036;-66
2020/12/23 10:56:01;;;;;;;10.82;1.88;;;;;;;12.32;100.00;99987.56;5092280;28;20130;-66
2020/12/23 10:58:27;;;;;;;6.10;1.00;;;;;;;12.35;100.00;99985.09;5091951;28;20130;-66
2020/12/23 11:00:54;;;;;;;8.35;1.88;;;;;;;12.38;100.00;99987.28;5092217;28;20444;-66
2020/12/23 11:03:20;;;;;;;4.75;0.77;;;;;;;12.41;100.00;99976.88;5092320;28;20039;-66
2020/12/23 11:05:45;;;;;;;9.95;1.63;;;;;;;12.40;100.00;99981.53;5091871;28;20044;-66
2020/12/23 11:08:11;;;;;;;16.52;2.47;;;;;;;12.36;100.00;99969.50;5091661;28;20161;-66
2020/12/23 11:10:37;;;;;;;18.30;2.80;;;;;;;12.36;100.00;99964.84;5071877;28;20036;-66
2020/12/23 11:13:02;;;;;;;16.45;2.63;;;;;;;12.37;100.00;99966.47;5071830;28;20044;-66
2020/12/23 11:15:28;;;;;;;22.08;2.60;;;;;;;12.35;100.00;99965.94;5071993;28;20171;-65