Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:45;;;;;;;20.77;14.73;;;;;;;7.36;89.65;98409.16;4953448;28;20581;-75
2021/12/25 00:03:11;;;;;;;17.50;14.00;;;;;;;7.35;89.76;98410.94;4954669;28;20725;-76
2021/12/25 00:05:36;;;;;;;19.20;13.17;;;;;;;7.31;89.80;98407.69;4955033;28;20627;-74
2021/12/25 00:08:02;;;;;;;16.20;14.50;;;;;;;7.28;89.88;98402.69;4953545;28;20259;-75
2021/12/25 00:10:30;;;;;;;13.90;12.00;;;;;;;7.24;89.91;98398.63;4954199;28;20602;-75
2021/12/25 00:12:56;;;;;;;13.20;10.35;;;;;;;7.18;89.86;98404.25;4953358;28;20208;-76
2021/12/25 00:15:22;;;;;;;11.15;9.63;;;;;;;7.14;89.96;98402.81;4950194;28;20286;-75
2021/12/25 00:17:48;;;;;;;13.00;9.67;;;;;;;7.09;89.89;98400.50;4951415;28;20216;-75
2021/12/25 00:20:13;;;;;;;9.38;8.50;;;;;;;7.03;89.93;98394.88;4953104;28;20223;-76
2021/12/25 00:22:39;;;;;;;8.10;7.30;;;;;;;7.01;90.08;98394.16;4954460;28;20205;-75
2021/12/25 00:25:05;;;;;;;8.77;8.00;;;;;;;7.00;89.94;98392.50;4953741;28;20216;-76
2021/12/25 00:32:52;;;;;;;9.18;8.27;;;;;;;6.98;90.14;98386.53;4952752;28;20204;-76
2021/12/25 00:35:18;;;;;;;9.45;8.20;;;;;;;6.97;89.65;98382.28;4954757;28;20731;-76
2021/12/25 00:37:44;;;;;;;9.90;9.00;;;;;;;6.95;89.81;98389.34;4951839;28;20216;-76
2021/12/25 00:40:13;;;;;;;10.50;9.50;;;;;;;6.95;89.82;98386.75;4947283;28;20228;-76
2021/12/25 00:42:39;;;;;;;14.07;11.73;;;;;;;6.96;90.05;98383.19;4951153;28;20232;-76
2021/12/25 00:45:08;;;;;;;16.50;13.48;;;;;;;6.96;89.79;98380.56;4953619;28;21083;-75
2021/12/25 00:47:41;;;;;;;13.18;11.48;;;;;;;6.97;90.02;98374.44;4953978;28;20213;-75
2021/12/25 00:50:08;;;;;;;13.98;12.32;;;;;;;6.98;90.14;98370.88;4950592;28;20211;-75
2021/12/25 00:52:37;;;;;;;11.57;10.20;;;;;;;6.97;90.07;98380.47;4935581;28;20207;-76
2021/12/25 00:55:10;;;;;;;16.52;12.77;;;;;;;6.96;89.71;98373.56;4953685;28;20734;-76
2021/12/25 00:57:41;;;;;;;13.15;11.23;;;;;;;6.95;89.75;98374.53;4953633;28;20605;-75
2021/12/25 01:00:12;;;;;;;14.45;10.93;;;;;;;6.93;89.88;98379.00;4954253;28;20216;-76
2021/12/25 01:02:45;;;;;;;15.30;13.70;;;;;;;7.09;89.87;98381.41;4939615;28;20490;-75
2021/12/25 01:05:21;;;;;;;11.88;10.60;;;;;;;7.06;89.42;98384.22;4951282;28;21684;-75
2021/12/25 01:07:47;;;;;;;10.00;8.90;;;;;;;7.00;89.75;98369.00;4953032;28;20216;-76
2021/12/25 01:10:19;;;;;;;12.00;10.75;;;;;;;6.96;89.91;98372.75;4951686;28;20341;-76
2021/12/25 01:13:03;;;;;;;9.98;9.05;;;;;;;6.89;89.84;98363.69;4937641;28;20196;-76
2021/12/25 01:15:43;;;;;;;10.63;9.55;;;;;;;6.82;89.88;98358.84;4934720;28;20239;-75
2021/12/25 01:31:19;;;;;;;17.98;10.35;;;;;;;6.69;90.20;98362.41;4951098;28;20207;-76
2021/12/25 01:48:19;;;;;;;11.15;7.70;;;;;;;6.65;90.47;98380.88;4952279;28;20688;-76
2021/12/25 01:50:45;;;;;;;9.10;8.02;;;;;;;6.65;90.43;98378.28;4936050;28;20235;-75
2021/12/25 01:53:11;;;;;;;9.50;7.43;;;;;;;6.62;89.90;98370.66;4936078;28;20217;-76
2021/12/25 01:55:38;;;;;;;9.32;8.25;;;;;;;6.61;90.47;98368.97;4936466;28;20522;-76
2021/12/25 01:58:04;;;;;;;10.20;8.70;;;;;;;6.62;90.22;98359.41;4950261;28;20216;-76
2021/12/25 02:00:40;;;;;;;11.27;9.63;;;;;;;6.63;90.47;98355.84;4939196;28;20287;-76
2021/12/25 02:03:09;;;;;;;10.73;9.32;;;;;;;6.65;90.34;98367.00;4957281;28;20298;-76
2021/12/25 02:05:34;;;;;;;12.07;8.65;;;;;;;6.65;90.38;98364.41;4943935;28;20723;-76
2021/12/25 02:08:00;;;;;;;10.77;8.90;;;;;;;6.65;90.27;98353.97;4934212;29;20518;-75
2021/12/25 02:10:26;;;;;;;9.25;8.38;;;;;;;6.64;90.29;98357.50;4935762;29;20468;-76
2021/12/25 02:12:52;;;;;;;10.20;9.03;;;;;;;6.66;90.26;98358.22;4935553;29;20248;-76
2021/12/25 02:15:20;;;;;;;12.97;8.83;;;;;;;6.63;90.25;98356.66;4941730;28;20706;-75
2021/12/25 02:20:57;;;;;;;12.32;8.50;;;;;;;6.63;90.65;98361.88;4935489;29;20224;-76
2021/12/25 02:23:24;;;;;;;10.63;9.35;;;;;;;6.64;90.41;98358.34;4937256;29;20220;-76
2021/12/25 02:25:54;;;;;;;10.88;9.77;;;;;;;6.65;90.18;98362.63;4934836;28;20278;-77
2021/12/25 02:28:21;;;;;;;10.18;9.18;;;;;;;6.65;89.91;98353.97;4934660;28;20201;-76
2021/12/25 02:30:49;;;;;;;8.82;7.93;;;;;;;6.65;90.33;98353.97;4942527;28;20543;-76
2021/12/25 02:33:16;;;;;;;9.93;8.95;;;;;;;6.66;90.17;98353.00;4934308;29;20212;-76
2021/12/25 02:35:43;;;;;;;11.45;9.40;;;;;;;6.67;90.36;98352.09;4936337;29;20854;-76
2021/12/25 02:38:09;;;;;;;10.80;9.00;;;;;;;6.67;90.03;98353.84;4936044;29;20772;-76
2021/12/25 02:40:34;;;;;;;10.57;9.40;;;;;;;6.66;90.07;98360.84;4934118;29;20222;-76
2021/12/25 02:43:00;;;;;;;11.13;9.93;;;;;;;6.65;90.13;98348.75;4934891;29;20244;-76
2021/12/25 02:45:26;;;;;;;10.68;8.88;;;;;;;6.62;89.88;98354.19;4935150;29;20344;-76
2021/12/25 02:47:55;;;;;;;12.10;8.00;;;;;;;6.60;89.99;98348.22;4942067;28;20700;-77
2021/12/25 02:50:31;;;;;;;9.43;8.35;;;;;;;6.56;89.97;98345.00;4958191;28;20471;-76
2021/12/25 02:52:58;;;;;;;8.18;7.45;;;;;;;6.55;89.77;98352.91;4951595;28;20211;-76
2021/12/25 02:55:25;;;;;;;7.78;7.00;;;;;;;6.51;90.10;98344.47;4976099;28;20224;-76
2021/12/25 02:57:52;;;;;;;8.65;7.85;;;;;;;6.48;90.13;98342.06;4955183;28;20208;-76
2021/12/25 03:00:22;;;;;;;8.40;7.70;;;;;;;6.47;90.02;98345.59;4974028;28;20216;-75
2021/12/25 03:02:48;;;;;;;10.40;9.27;;;;;;;6.46;90.45;98341.31;4955597;28;20633;-76
2021/12/25 03:07:50;;;;;;;8.65;6.90;;;;;;;6.44;90.26;98340.59;4962030;28;20506;-83
2021/12/25 03:10:17;;;;;;;7.10;6.40;;;;;;;6.42;90.25;98340.69;4960182;28;20201;-83
2021/12/25 03:12:49;;;;;;;8.57;7.50;;;;;;;6.41;89.79;98336.41;4945455;28;20464;-83
2021/12/25 03:15:26;;;;;;;9.98;7.95;;;;;;;6.41;90.11;98341.63;4958421;28;20243;-83
2021/12/25 03:17:53;;;;;;;8.98;6.75;;;;;;;6.40;89.86;98332.13;4963199;28;20914;-83
2021/12/25 03:20:20;;;;;;;8.48;6.85;;;;;;;6.40;90.11;98344.34;4960778;28;20212;-84
2021/12/25 03:22:46;;;;;;;7.00;6.30;;;;;;;6.38;89.98;98338.41;4951974;28;20212;-83
2021/12/25 03:25:13;;;;;;;8.50;6.13;;;;;;;6.38;89.89;98341.84;4962884;28;20216;-84
2021/12/25 03:27:40;;;;;;;8.43;7.72;;;;;;;6.39;90.27;98343.50;4949516;28;20985;-83
2021/12/25 03:30:07;;;;;;;7.80;6.60;;;;;;;6.36;89.93;98341.09;4962436;28;20228;-82
2021/12/25 03:32:33;;;;;;;8.75;7.85;;;;;;;6.36;90.15;98341.09;4953072;28;20674;-84
2021/12/25 03:34:59;;;;;;;8.18;6.22;;;;;;;6.35;89.96;98336.81;4961928;28;20236;-84
2021/12/25 03:37:24;;;;;;;8.93;6.90;;;;;;;6.35;90.07;98338.59;4962305;28;20213;-83
2021/12/25 03:46:00;;;;;;;9.23;7.30;;;;;;;6.34;89.92;98336.91;4959697;28;20259;-75
2021/12/25 03:59:00;;;;;;;7.35;5.70;;;;;;;6.42;90.00;98332.84;4965977;28;20238;-75
2021/12/25 04:04:12;;;;;;;5.72;4.72;;;;;;;6.56;90.36;98333.69;4984163;28;20624;-75
2021/12/25 04:06:49;;;;;;;7.03;4.35;;;;;;;6.68;90.40;98332.06;4966331;28;20252;-75
2021/12/25 04:09:25;;;;;;;5.55;4.25;;;;;;;6.80;90.28;98323.38;4981415;28;20203;-74
2021/12/25 04:11:51;;;;;;;5.88;4.03;;;;;;;6.90;89.93;98323.56;4967692;28;20731;-74
2021/12/25 04:14:17;;;;;;;5.47;3.50;;;;;;;7.02;90.19;98320.09;4963477;28;20207;-75
2021/12/25 04:16:43;;;;;;;5.33;3.53;;;;;;;7.15;90.17;98326.13;4982845;28;20265;-74
2021/12/25 04:19:09;;;;;;;6.80;4.15;;;;;;;7.29;90.23;98327.78;4961914;28;20459;-75
2021/12/25 04:21:36;;;;;;;5.20;3.73;;;;;;;7.41;89.74;98326.91;4957873;28;20199;-75
2021/12/25 04:24:02;;;;;;;5.20;3.50;;;;;;;7.53;89.84;98328.66;4976228;28;20212;-74
2021/12/25 04:26:28;;;;;;;4.65;3.70;;;;;;;7.61;89.67;98322.03;4958856;28;20613;-74
2021/12/25 04:32:35;;;;;;;3.88;3.55;;;;;;;7.68;89.18;98329.31;4975718;28;20302;-74
2021/12/25 04:48:18;;;;;;;4.20;3.65;;;;;;;7.50;89.43;98333.25;4977385;28;20211;-75
2021/12/25 05:01:44;;;;;;;6.07;4.10;;;;;;;7.48;89.76;98330.78;4978317;28;20199;-75
2021/12/25 05:02:03;;;;;;;8.80;5.10;;;;;;;7.75;89.70;98319.28;4979850;28;20464;-75
2021/12/25 05:05:04;;;;;;;6.25;3.65;;;;;;;7.80;89.35;98317.13;4949502;28;20482;-75
2021/12/25 05:07:37;;;;;;;4.45;3.85;;;;;;;7.83;89.45;98321.31;4982867;28;20195;-74
2021/12/25 05:10:04;;;;;;;5.93;3.65;;;;;;;7.85;89.28;98320.25;4983911;28;20265;-73
2021/12/25 05:12:31;;;;;;;6.13;3.80;;;;;;;7.87;89.16;98312.31;4983820;28;20227;-74
2021/12/25 05:14:59;;;;;;;4.93;3.83;;;;;;;7.88;89.31;98314.81;4983332;28;20258;-74
2021/12/25 05:17:24;;;;;;;9.07;4.55;;;;;;;7.90;89.15;98319.94;4985118;28;20754;-73
2021/12/25 05:19:50;;;;;;;6.77;4.53;;;;;;;7.93;89.57;98317.09;4992144;28;20298;-74
2021/12/25 05:22:17;;;;;;;9.33;5.30;;;;;;;7.96;89.28;98311.63;4985592;28;20219;-74
2021/12/25 05:24:43;;;;;;;5.28;4.07;;;;;;;8.01;89.50;98327.81;4983703;28;20690;-74
2021/12/25 05:27:09;;;;;;;9.57;5.57;;;;;;;8.03;89.39;98328.53;4984525;28;20211;-73
2021/12/25 05:29:37;;;;;;;7.07;5.20;;;;;;;8.04;89.35;98324.97;4982859;28;20677;-74
2021/12/25 05:32:05;;;;;;;5.30;4.13;;;;;;;8.04;89.15;98332.81;4984146;28;20510;-73
2021/12/25 05:34:56;;;;;;;7.80;5.38;;;;;;;8.04;89.04;98322.34;4984638;28;20755;-74
2021/12/25 05:37:31;;;;;;;4.85;3.88;;;;;;;8.05;89.24;98326.66;4996259;28;20217;-74
2021/12/25 05:40:17;;;;;;;5.85;4.30;;;;;;;8.07;89.32;98319.50;4988613;28;20219;-75
2021/12/25 05:42:48;;;;;;;5.95;4.50;;;;;;;8.07;89.13;98316.06;4988224;28;20207;-75
2021/12/25 05:45:13;;;;;;;7.43;5.30;;;;;;;8.08;89.20;98331.66;4996480;28;20266;-75
2021/12/25 05:48:12;;;;;;;8.70;4.90;;;;;;;8.07;89.16;98327.34;4994687;28;20974;-74
2021/12/25 05:51:07;;;;;;;7.43;6.28;;;;;;;8.07;89.05;98324.75;4952014;28;20630;-73
2021/12/25 05:53:52;;;;;;;6.80;4.65;;;;;;;8.08;89.02;98326.44;4987303;28;20698;-74
2021/12/25 05:56:38;;;;;;;10.02;6.45;;;;;;;8.10;89.11;98324.53;4966408;28;20390;-74
2021/12/25 05:59:18;;;;;;;10.32;5.88;;;;;;;8.09;89.07;98328.09;4987824;28;20211;-75
2021/12/25 06:02:06;;;;;;;10.98;7.63;;;;;;;8.20;89.07;98328.13;4986066;28;20480;-74
2021/12/25 06:04:34;;;;;;;21.08;10.93;;;;;;;8.20;88.91;98332.53;4988524;28;20226;-74
2021/12/25 06:07:01;;;;;;;15.93;10.40;;;;;;;8.19;88.70;98334.31;4997838;28;20301;-74
2021/12/25 06:09:27;;;;;;;16.25;9.02;;;;;;;8.21;88.85;98331.59;4986475;28;20215;-75
2021/12/25 06:11:52;;;;;;;11.13;6.60;;;;;;;8.20;88.79;98338.56;4987505;28;20207;-75
2021/12/25 06:14:20;;;;;;;8.90;5.30;;;;;;;8.17;88.64;98340.59;4986308;28;20215;-74
2021/12/25 06:17:00;;;;;;;6.60;4.75;;;;;;;8.15;88.46;98339.88;4985207;28;20588;-74
2021/12/25 06:19:40;;;;;;;6.60;4.82;;;;;;;8.11;88.81;98331.44;4986794;28;20242;-74
2021/12/25 06:22:21;;;;;;;7.07;4.72;;;;;;;8.09;88.82;98342.94;4985141;28;20199;-74
2021/12/25 06:25:08;;;;;;;9.38;5.53;;;;;;;8.09;88.66;98348.19;4986071;28;20235;-74
2021/12/25 06:27:52;;;;;;;6.00;4.43;;;;;;;8.07;88.52;98344.84;4987172;28;20266;-74
2021/12/25 06:30:26;;;;;;;6.50;5.32;;;;;;;8.06;88.61;98349.22;4987651;28;20255;-73
2021/12/25 06:33:30;;;;;;;6.82;4.78;;;;;;;8.03;88.59;98341.63;4926419;29;20213;-73
2021/12/25 06:36:08;;;;;;;7.85;5.68;;;;;;;8.03;88.66;98338.19;4926241;29;20226;-73
2021/12/25 06:39:00;;;;;;;8.75;5.82;;;;;;;8.03;88.68;98341.63;4966777;28;20231;-74
2021/12/25 06:41:33;;;;;;;6.32;5.55;;;;;;;8.05;88.63;98347.56;4986585;28;20200;-71
2021/12/25 06:43:59;;;;;;;9.30;6.18;;;;;;;8.06;88.65;98354.47;4983352;28;20247;-72
2021/12/25 06:46:52;;;;;;;6.55;4.72;;;;;;;8.07;88.64;98348.28;4982686;28;20224;-74
2021/12/25 06:49:18;;;;;;;8.20;5.20;;;;;;;8.09;88.57;98356.84;4970463;28;20208;-72
2021/12/25 06:52:03;;;;;;;4.97;4.47;;;;;;;8.08;88.69;98355.19;4985453;28;20210;-74
2021/12/25 06:54:47;;;;;;;7.13;4.20;;;;;;;8.05;88.64;98342.34;4986590;28;20710;-73
2021/12/25 06:57:21;;;;;;;7.70;4.95;;;;;;;8.04;88.63;98355.53;4986215;28;20203;-75
2021/12/25 06:59:46;;;;;;;8.17;5.20;;;;;;;8.03;88.66;98349.47;4977434;28;20234;-73
2021/12/25 07:02:12;;;;;;;8.43;6.60;;;;;;;8.12;88.64;98350.56;4975161;28;20572;-74
2021/12/25 07:04:56;;;;;;;9.65;5.20;;;;;;;8.06;88.53;98357.06;4987555;28;20226;-71
2021/12/25 07:07:46;;;;;;;11.65;7.05;;;;;;;8.02;88.58;98352.19;4976762;28;20261;-73
2021/12/25 07:10:25;;;;;;;11.05;6.50;;;;;;;8.00;88.63;98354.09;4978478;28;20967;-74
2021/12/25 07:12:58;;;;;;;11.88;7.10;;;;;;;8.00;88.75;98361.94;4968966;28;20274;-73
2021/12/25 07:15:35;;;;;;;7.57;5.32;;;;;;;8.00;88.62;98360.16;4969068;28;20734;-73
2021/12/25 07:18:08;;;;;;;14.32;6.53;;;;;;;8.01;88.67;98366.22;4975672;28;20283;-70
2021/12/25 07:20:52;;;;;;;9.70;6.10;;;;;;;8.02;88.53;98362.63;4981334;28;20207;-73
2021/12/25 07:23:36;;;;;;;11.23;5.90;;;;;;;8.04;88.56;98358.13;4983915;28;20222;-73
2021/12/25 07:26:08;;;;;;;10.00;5.13;;;;;;;8.05;88.63;98357.22;4977099;28;20234;-74
2021/12/25 07:28:55;;;;;;;8.13;5.50;;;;;;;8.05;88.52;98360.66;4977647;28;20298;-71
2021/12/25 07:31:21;;;;;;;9.43;7.27;;;;;;;8.06;88.54;98367.53;4986653;28;20322;-73
2021/12/25 07:33:46;;;;;;;7.00;5.57;;;;;;;8.08;88.54;98367.44;4987230;28;20306;-74
2021/12/25 07:36:12;;;;;;;9.67;6.97;;;;;;;8.10;88.48;98358.53;4987022;28;20573;-73
2021/12/25 07:38:39;;;;;;;11.85;6.57;;;;;;;8.12;88.40;98356.63;4987708;28;20207;-73
2021/12/25 07:41:05;;;;;;;9.30;7.70;;;;;;;8.14;88.51;98352.13;4986595;28;20223;-72
2021/12/25 07:43:31;;;;;;;9.70;7.28;;;;;;;8.17;88.40;98356.28;4987084;28;20214;-73
2021/12/25 07:46:00;;;;;;;9.55;6.45;;;;;;;8.18;88.63;98353.56;4996144;28;20334;-71
2021/12/25 07:48:27;;;;;;;10.23;6.90;;;;;;;8.16;88.46;98352.84;4990121;28;20347;-73
2021/12/25 07:50:54;;;;;;;10.18;7.40;;;;;;;8.15;88.42;98352.94;4995814;28;20211;-72
2021/12/25 07:53:19;;;;;;;13.35;7.30;;;;;;;8.11;88.66;98352.34;4995735;28;20199;-72
2021/12/25 07:55:47;;;;;;;13.50;7.30;;;;;;;8.11;88.67;98357.56;4994895;28;20289;-72
2021/12/25 07:58:14;;;;;;;9.43;8.23;;;;;;;8.13;88.58;98358.31;4996078;28;20243;-73
2021/12/25 08:00:39;;;;;;;12.57;8.25;;;;;;;8.15;88.58;98358.19;4996305;28;20213;-73
2021/12/25 08:03:05;;;;;;;11.37;9.83;;;;;;;8.16;88.38;98359.88;4993452;28;20216;-74
2021/12/25 08:05:31;;;;;;;12.80;9.67;;;;;;;8.18;88.56;98364.03;4997508;28;20303;-73
2021/12/25 08:07:56;;;;;;;9.43;7.50;;;;;;;8.18;88.69;98369.28;4997416;28;20207;-72
2021/12/25 08:10:22;;;;;;;10.37;7.80;;;;;;;8.20;88.58;98375.19;4995405;28;20485;-71
2021/12/25 08:12:51;;;;;;;10.00;6.90;;;;;;;8.24;88.59;98369.75;4992148;28;20313;-73
2021/12/25 08:15:19;;;;;;;13.23;8.77;;;;;;;8.26;88.71;98373.91;4995813;28;20255;-73
2021/12/25 08:17:45;;;;;;;11.35;9.77;;;;;;;8.27;88.57;98375.59;4992510;28;20257;-73
2021/12/25 08:20:37;;;;;;;11.32;7.95;;;;;;;8.28;88.64;98374.63;4970354;28;20210;-73
2021/12/25 08:23:21;;;;;;;13.45;9.25;;;;;;;8.28;88.38;98371.19;5000170;28;20702;-72
2021/12/25 08:26:07;;;;;;;11.88;8.10;;;;;;;8.30;88.59;98374.53;5014472;28;20314;-71
2021/12/25 08:28:51;;;;;;;11.45;8.13;;;;;;;8.31;88.55;98379.63;4993807;28;20588;-74
2021/12/25 08:31:35;;;;;;;12.60;8.27;;;;;;;8.33;88.47;98385.59;4993318;28;20221;-73
2021/12/25 08:34:26;;;;;;;11.60;9.00;;;;;;;8.35;88.53;98386.31;4994605;28;20450;-73
2021/12/25 08:37:06;;;;;;;11.32;9.18;;;;;;;8.38;88.53;98387.88;4995950;28;20769;-73
2021/12/25 08:39:32;;;;;;;14.20;9.27;;;;;;;8.39;88.50;98386.97;4994277;28;20338;-73
2021/12/25 08:42:03;;;;;;;12.27;8.53;;;;;;;8.41;88.47;98387.69;4994545;28;20670;-72
2021/12/25 08:44:36;;;;;;;9.57;7.85;;;;;;;8.43;88.42;98385.78;4987388;28;20332;-72
2021/12/25 08:47:04;;;;;;;13.98;8.55;;;;;;;8.46;88.44;98387.34;4985201;28;20228;-73
2021/12/25 08:49:32;;;;;;;12.10;8.20;;;;;;;8.50;88.35;98394.00;4987011;28;20212;-74
2021/12/25 08:52:03;;;;;;;10.82;8.07;;;;;;;8.52;88.36;98385.09;4983233;28;20201;-72
2021/12/25 08:54:28;;;;;;;11.45;7.88;;;;;;;8.54;88.36;98385.00;4984901;28;20196;-73
2021/12/25 08:56:54;;;;;;;11.70;8.60;;;;;;;8.56;88.28;98389.16;4982464;28;20577;-73
2021/12/25 08:59:19;;;;;;;18.63;10.53;;;;;;;8.58;88.30;98392.47;4984055;28;20196;-73
2021/12/25 09:01:46;;;;;;;14.80;10.65;;;;;;;8.70;88.37;98389.91;4983819;28;20904;-72
2021/12/25 09:04:11;;;;;;;12.70;8.90;;;;;;;8.70;88.39;98392.53;4985216;28;20238;-73
2021/12/25 09:06:38;;;;;;;12.00;8.87;;;;;;;8.69;88.36;98393.47;4985967;28;20219;-71
2021/12/25 09:09:07;;;;;;;8.15;7.05;;;;;;;8.70;88.23;98405.63;4985037;28;20208;-73
2021/12/25 09:11:34;;;;;;;8.55;7.13;;;;;;;8.70;88.22;98400.38;4985194;28;20195;-73
2021/12/25 09:14:00;;;;;;;10.57;7.22;;;;;;;8.70;88.27;98397.78;4985081;28;20207;-73
2021/12/25 09:16:25;;;;;;;8.17;6.80;;;;;;;8.70;88.35;98403.00;4983786;28;20381;-73
2021/12/25 09:18:51;;;;;;;15.60;8.80;;;;;;;8.69;88.37;98396.91;4985836;28;20211;-73
2021/12/25 09:21:16;;;;;;;12.80;7.70;;;;;;;8.70;88.49;98392.53;4985816;28;20211;-73
2021/12/25 09:23:42;;;;;;;14.03;8.03;;;;;;;8.73;88.32;98389.69;4985662;28;20623;-71
2021/12/25 09:26:08;;;;;;;11.23;7.63;;;;;;;8.73;88.49;98395.75;4985517;28;20338;-71
2021/12/25 09:28:33;;;;;;;11.37;6.77;;;;;;;8.76;88.41;98399.91;4986219;28;20215;-74
2021/12/25 09:30:59;;;;;;;15.07;8.70;;;;;;;8.77;88.53;98398.97;4984777;28;20438;-73
2021/12/25 09:33:25;;;;;;;11.60;7.73;;;;;;;8.78;88.43;98400.66;4984025;28;20215;-73
2021/12/25 09:35:50;;;;;;;10.00;7.37;;;;;;;8.79;88.45;98403.13;4984997;28;20642;-73
2021/12/25 09:38:16;;;;;;;15.10;8.10;;;;;;;8.80;88.44;98402.19;4983987;28;20580;-72
2021/12/25 09:40:41;;;;;;;11.03;8.73;;;;;;;8.83;88.34;98406.34;4984317;28;20207;-74
2021/12/25 09:43:07;;;;;;;19.07;11.20;;;;;;;8.84;88.32;98398.38;4983828;28;20215;-72
2021/12/25 09:45:32;;;;;;;13.87;10.80;;;;;;;8.86;88.46;98404.34;4992773;28;20235;-73
2021/12/25 09:47:58;;;;;;;10.80;8.80;;;;;;;8.90;88.11;98409.34;4990762;28;20226;-72
2021/12/25 09:50:24;;;;;;;13.83;7.33;;;;;;;8.93;88.28;98401.25;4993029;28;20290;-72
2021/12/25 09:52:49;;;;;;;8.90;7.03;;;;;;;8.95;88.10;98400.19;4992735;28;20747;-73
2021/12/25 09:55:15;;;;;;;9.67;7.60;;;;;;;8.99;88.32;98396.41;4993535;28;20334;-74
2021/12/25 09:57:41;;;;;;;20.33;12.80;;;;;;;9.04;88.14;98398.63;4995984;28;20234;-74
2021/12/25 10:00:22;;;;;;;34.13;21.47;;;;;;;9.08;88.28;98400.91;4993667;28;20592;-73
2021/12/25 10:02:54;;;;;;;30.52;24.80;;;;;;;9.31;88.11;98390.44;4992371;28;20487;-74
2021/12/25 10:05:47;;;;;;;22.70;18.58;;;;;;;9.33;88.05;98400.81;4995865;28;20477;-74
2021/12/25 10:08:25;;;;;;;13.45;11.48;;;;;;;9.32;87.94;98397.38;4987318;28;20307;-72
2021/12/25 10:10:55;;;;;;;12.98;10.43;;;;;;;9.35;88.07;98391.88;4992489;28;20676;-73
2021/12/25 10:13:31;;;;;;;16.05;11.80;;;;;;;9.36;87.85;98401.41;4994972;28;20207;-73
2021/12/25 10:16:01;;;;;;;12.65;11.05;;;;;;;9.39;87.87;98393.28;4996268;28;20223;-72
2021/12/25 10:18:34;;;;;;;19.20;13.07;;;;;;;9.41;87.60;98396.63;4992662;28;20781;-73
2021/12/25 10:21:26;;;;;;;13.25;9.98;;;;;;;9.44;87.66;98393.75;4994316;28;20750;-74
2021/12/25 10:24:26;;;;;;;11.90;7.60;;;;;;;9.48;87.40;98391.75;5000460;28;20219;-73
2021/12/25 10:26:52;;;;;;;8.90;7.97;;;;;;;9.50;87.10;98385.44;4997796;28;20227;-73
2021/12/25 10:29:29;;;;;;;9.37;7.63;;;;;;;9.56;87.31;98389.38;4998393;28;20203;-72
2021/12/25 10:31:58;;;;;;;13.32;10.80;;;;;;;9.69;86.82;98381.34;4995607;28;21053;-74
2021/12/25 10:34:29;;;;;;;15.65;11.65;;;;;;;9.70;86.68;98386.47;4994161;28;20230;-73
2021/12/25 10:37:06;;;;;;;15.02;10.43;;;;;;;9.72;86.81;98383.72;4991889;28;20223;-73
2021/12/25 10:39:31;;;;;;;10.65;7.65;;;;;;;9.76;86.64;98387.78;4999226;28;20298;-74
2021/12/25 10:42:02;;;;;;;15.20;9.03;;;;;;;9.78;86.47;98385.03;4996256;28;20292;-74
2021/12/25 10:44:32;;;;;;;14.85;9.82;;;;;;;9.79;86.42;98379.66;4997537;28;20244;-74
2021/12/25 10:47:05;;;;;;;13.02;9.25;;;;;;;9.82;86.53;98387.28;4995994;28;20219;-74
2021/12/25 10:49:33;;;;;;;12.40;9.88;;;;;;;9.85;86.33;98373.91;4994727;28;20691;-73
2021/12/25 10:52:16;;;;;;;12.80;10.73;;;;;;;9.88;86.37;98378.94;4997074;28;20227;-72
2021/12/25 10:54:48;;;;;;;10.73;9.63;;;;;;;9.91;86.11;98376.06;4997996;28;20872;-74
2021/12/25 10:57:59;;;;;;;12.65;9.93;;;;;;;9.95;86.32;98380.09;4999407;28;20215;-72
2021/12/25 11:00:27;;;;;;;15.45;8.40;;;;;;;9.95;86.06;98380.09;4938062;29;20209;-74
2021/12/25 11:02:57;;;;;;;11.25;8.38;;;;;;;9.99;86.02;98372.81;4990607;28;20273;-74
2021/12/25 11:05:32;;;;;;;10.02;8.98;;;;;;;10.02;86.10;98375.19;4993039;28;20215;-73
2021/12/25 11:08:08;;;;;;;12.68;7.70;;;;;;;10.07;86.20;98374.81;4996778;28;20198;-72
2021/12/25 11:10:58;;;;;;;9.63;7.75;;;;;;;10.09;86.13;98375.53;4977599;28;20198;-73
2021/12/25 11:13:43;;;;;;;13.55;7.07;;;;;;;10.11;85.92;98381.47;4993162;28;20231;-72
2021/12/25 11:16:13;;;;;;;11.00;7.68;;;;;;;10.12;86.03;98372.63;4990879;28;20306;-73
2021/12/25 11:19:01;;;;;;;11.00;7.78;;;;;;;10.14;85.80;98383.84;4994256;28;20209;-71
2021/12/25 11:21:28;;;;;;;9.60;6.60;;;;;;;10.18;86.08;98378.25;4993281;28;20203;-74
2021/12/25 11:24:06;;;;;;;9.07;5.80;;;;;;;10.24;85.91;98378.69;4994750;28;20207;-74
2021/12/25 11:26:32;;;;;;;11.00;7.40;;;;;;;10.28;85.74;98372.25;4973631;28;20703;-73
2021/12/25 11:28:58;;;;;;;9.13;6.45;;;;;;;10.33;85.57;98373.53;4993295;28;20234;-74
2021/12/25 11:31:23;;;;;;;8.43;6.43;;;;;;;10.35;85.51;98371.63;4994719;28;20766;-73
2021/12/25 11:33:50;;;;;;;8.13;6.40;;;;;;;10.39;85.25;98372.19;4993822;28;20214;-72
2021/12/25 11:36:17;;;;;;;8.95;6.65;;;;;;;10.41;85.12;98365.88;4993923;28;20238;-74
2021/12/25 11:38:43;;;;;;;7.70;6.13;;;;;;;10.45;84.94;98368.22;4988030;28;20455;-73
2021/12/25 11:41:10;;;;;;;9.40;7.00;;;;;;;10.47;85.01;98363.69;4995127;28;20211;-72
2021/12/25 11:43:40;;;;;;;10.40;6.38;;;;;;;10.49;84.64;98351.28;4994147;28;20461;-74
2021/12/25 11:46:08;;;;;;;7.20;6.20;;;;;;;10.49;84.41;98352.09;4997848;28;20243;-71
2021/12/25 11:48:35;;;;;;;9.77;7.50;;;;;;;10.51;84.39;98350.19;4993770;28;20203;-73
2021/12/25 11:51:00;;;;;;;9.55;7.22;;;;;;;10.57;84.30;98346.22;4993269;28;20620;-73
2021/12/25 11:54:30;;;;;;;16.90;11.20;;;;;;;10.63;84.11;98345.69;4994350;28;20211;-74
2021/12/25 11:56:48;;;;;;;15.93;11.98;;;;;;;10.67;83.83;98347.13;4983603;28;20629;-73
2021/12/25 11:59:19;;;;;;;23.13;12.70;;;;;;;10.70;83.66;98343.41;4994369;28;20476;-73
2021/12/25 12:01:48;;;;;;;10.23;8.48;;;;;;;10.71;83.37;98335.38;4994390;28;20203;-73
2021/12/25 12:04:24;;;;;;;10.60;8.27;;;;;;;10.71;83.40;98338.00;4992164;28;20202;-72
2021/12/25 12:07:02;;;;;;;15.57;8.45;;;;;;;10.73;83.25;98343.97;4996216;28;20313;-74
2021/12/25 12:10:03;;;;;;;10.27;7.13;;;;;;;10.74;82.91;98340.38;4992069;28;20219;-74
2021/12/25 12:13:18;;;;;;;10.23;7.57;;;;;;;10.73;82.88;98343.13;4988759;28;20215;-74
2021/12/25 12:16:04;;;;;;;10.63;6.60;;;;;;;10.70;83.04;98341.59;4996735;28;20304;-73
2021/12/25 12:18:51;;;;;;;15.25;10.75;;;;;;;10.72;82.97;98342.31;4989864;28;20294;-73
2021/12/25 12:21:16;;;;;;;13.23;8.47;;;;;;;10.74;82.89;98342.16;4991388;28;20650;-71
2021/12/25 12:23:54;;;;;;;20.70;8.83;;;;;;;10.76;83.02;98335.00;4995627;28;20230;-72
2021/12/25 12:26:44;;;;;;;10.90;7.75;;;;;;;10.77;82.69;98341.91;4994987;28;20306;-73
2021/12/25 12:29:10;;;;;;;10.45;7.95;;;;;;;10.78;82.48;98344.41;4993449;28;20664;-73
2021/12/25 12:31:37;;;;;;;9.20;7.32;;;;;;;10.77;82.46;98345.34;4994592;28;20234;-73
2021/12/25 12:34:33;;;;;;;11.50;8.00;;;;;;;10.76;82.55;98338.44;4996163;28;20250;-73
2021/12/25 12:37:13;;;;;;;9.68;7.70;;;;;;;10.77;82.47;98332.22;4990484;28;20691;-73
2021/12/25 12:40:06;;;;;;;8.68;6.95;;;;;;;10.76;82.37;98330.56;4995303;28;20289;-73
2021/12/25 12:42:45;;;;;;;8.95;6.85;;;;;;;10.79;82.55;98326.84;4987133;28;20215;-73
2021/12/25 12:45:20;;;;;;;12.95;9.63;;;;;;;10.78;82.38;98317.31;4979655;28;20305;-73
2021/12/25 12:48:15;;;;;;;12.13;9.70;;;;;;;10.78;82.24;98320.78;5001722;28;20447;-73
2021/12/25 12:50:58;;;;;;;11.65;8.55;;;;;;;10.77;82.20;98328.78;4991989;28;20211;-73
2021/12/25 12:53:25;;;;;;;10.18;6.75;;;;;;;10.75;82.01;98323.66;5002684;28;20325;-73
2021/12/25 12:55:53;;;;;;;11.63;8.40;;;;;;;10.72;82.22;98317.81;5004551;28;20282;-73
2021/12/25 12:58:25;;;;;;;15.02;9.90;;;;;;;10.70;82.17;98319.75;5003475;28;20206;-73
2021/12/25 13:00:55;;;;;;;14.50;11.02;;;;;;;10.72;82.35;98323.94;5004034;28;20585;-72
2021/12/25 13:03:22;;;;;;;14.02;11.43;;;;;;;10.74;82.11;98319.34;5002414;28;20703;-73
2021/12/25 13:05:53;;;;;;;14.52;9.40;;;;;;;10.74;82.11;98319.34;5003211;28;20227;-73
2021/12/25 13:08:39;;;;;;;16.40;10.98;;;;;;;10.76;82.06;98309.56;5004069;28;20214;-73
2021/12/25 13:11:17;;;;;;;18.65;12.43;;;;;;;10.77;82.12;98313.00;5005222;28;20686;-72
2021/12/25 13:14:03;;;;;;;30.33;20.17;;;;;;;10.77;82.04;98308.59;5005757;28;20211;-75
2021/12/25 13:16:38;;;;;;;26.50;19.08;;;;;;;10.76;82.16;98306.09;5010485;28;20222;-72
2021/12/25 13:19:05;;;;;;;11.38;9.63;;;;;;;10.75;81.94;98312.34;5017522;28;20210;-74
2021/12/25 13:21:32;;;;;;;12.15;8.80;;;;;;;10.74;82.13;98308.03;5005253;28;20219;-73