Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:00;;;;;;;11.35;8.38;;;21.50;66.30;;;;;;4993630;28;20026;-83
2022/07/24 00:04:26;;;;;;;10.30;7.75;;;21.60;65.70;;;;;;5030058;28;20021;-78
2022/07/24 00:06:52;;;;;;;9.60;8.10;;;21.60;65.50;;;;;;5033526;28;20142;-82
2022/07/24 00:09:18;;;;;;;8.40;7.57;;;21.70;65.40;;;;;;5019521;28;20121;-82
2022/07/24 00:11:44;;;;;;;9.07;8.18;;;21.80;64.90;;;;;;5009864;28;20053;-83
2022/07/24 00:14:09;;;;;;;10.77;8.05;;;21.90;64.60;;;;;;5009563;28;20050;-84
2022/07/24 00:16:35;;;;;;;9.50;8.50;;;21.80;64.70;;;;;;5009540;28;20030;-83
2022/07/24 00:19:01;;;;;;;12.88;8.43;;;21.70;65.20;;;;;;5009194;28;20030;-83
2022/07/24 00:21:26;;;;;;;9.80;8.30;;;21.60;66.00;;;;;;5009358;28;20064;-82
2022/07/24 00:23:52;;;;;;;8.73;7.93;;;21.40;66.30;;;;;;5009097;28;20539;-81
2022/07/24 00:26:17;;;;;;;9.18;8.15;;;21.30;66.80;;;;;;5008942;28;20026;-81
2022/07/24 00:28:43;;;;;;;9.25;8.18;;;21.20;67.40;;;;;;5008980;28;20112;-82
2022/07/24 00:31:09;;;;;;;12.00;8.15;;;21.10;68.50;;;;;;5009132;28;20033;-81
2022/07/24 00:33:34;;;;;;;13.27;8.75;;;21.10;68.10;;;;;;5008849;28;20033;-83
2022/07/24 00:36:00;;;;;;;9.73;8.70;;;21.00;68.30;;;;;;5008997;28;20109;-81
2022/07/24 00:38:26;;;;;;;9.70;7.68;;;21.00;68.60;;;;;;5008840;28;20090;-80
2022/07/24 00:40:51;;;;;;;8.93;7.97;;;21.00;68.50;;;;;;5008953;28;20029;-81
2022/07/24 00:43:19;;;;;;;9.50;8.50;;;21.20;68.50;;;;;;5008617;28;20026;-81
2022/07/24 00:45:47;;;;;;;10.02;8.45;;;21.30;67.60;;;;;;5008814;28;20056;-80
2022/07/24 00:48:12;;;;;;;9.55;8.55;;;21.50;67.30;;;;;;5008649;28;20026;-81
2022/07/24 00:50:39;;;;;;;8.98;8.10;;;21.60;66.80;;;;;;5008882;28;20390;-82
2022/07/24 00:53:04;;;;;;;12.68;8.02;;;21.60;66.40;;;;;;4993851;28;20022;-80
2022/07/24 00:55:32;;;;;;;13.52;8.15;;;21.50;66.60;;;;;;5012655;28;20040;-81
2022/07/24 00:57:58;;;;;;;9.02;7.05;;;21.40;66.80;;;;;;5012153;28;20042;-81
2022/07/24 01:00:24;;;;;;;8.85;7.95;;;21.40;67.10;;;;;;5012583;28;20090;-81
2022/07/24 01:02:50;;;;;;;9.10;8.10;;;21.50;67.10;;;;;;5012318;28;20026;-81
2022/07/24 01:05:17;;;;;;;10.27;8.32;;;21.50;66.80;;;;;;5011987;28;20116;-81
2022/07/24 01:07:43;;;;;;;10.65;8.32;;;21.60;66.70;;;;;;4998890;28;20113;-79
2022/07/24 01:10:10;;;;;;;10.48;8.02;;;21.60;66.50;;;;;;5012396;28;20126;-82
2022/07/24 01:12:37;;;;;;;8.68;7.57;;;21.60;66.40;;;;;;5011735;28;20034;-82
2022/07/24 01:15:07;;;;;;;11.07;8.35;;;21.50;66.70;;;;;;5011912;28;20033;-81
2022/07/24 01:17:36;;;;;;;11.02;8.60;;;21.30;67.30;;;;;;5012954;28;20438;-83
2022/07/24 01:20:04;;;;;;;10.20;8.00;;;21.30;67.60;;;;;;5011548;28;20045;-80
2022/07/24 01:22:30;;;;;;;10.13;8.73;;;21.30;67.50;;;;;;5011379;28;20028;-81
2022/07/24 01:24:57;;;;;;;11.35;8.63;;;21.30;67.50;;;;;;4995763;28;20030;-78
2022/07/24 01:27:23;;;;;;;14.23;8.45;;;21.30;67.90;;;;;;5011679;28;20028;-79
2022/07/24 01:29:49;;;;;;;9.55;8.15;;;21.30;67.60;;;;;;5011484;28;20478;-79
2022/07/24 01:32:15;;;;;;;8.63;7.82;;;21.30;67.40;;;;;;5011574;28;20029;-78
2022/07/24 01:34:41;;;;;;;10.77;8.70;;;21.30;67.60;;;;;;5012012;28;20086;-78
2022/07/24 01:37:07;;;;;;;10.10;9.10;;;21.20;68.00;;;;;;4995153;28;20036;-78
2022/07/24 01:39:33;;;;;;;11.35;8.43;;;21.10;68.40;;;;;;5011291;28;20441;-79
2022/07/24 01:41:58;;;;;;;10.13;8.75;;;21.00;68.70;;;;;;5011598;28;20079;-79
2022/07/24 01:44:26;;;;;;;10.98;8.07;;;20.90;69.20;;;;;;5011104;28;20038;-79
2022/07/24 01:46:52;;;;;;;10.48;8.43;;;20.80;69.60;;;;;;5011535;28;20030;-79
2022/07/24 01:49:18;;;;;;;10.50;8.38;;;20.80;69.60;;;;;;5011300;28;20030;-79
2022/07/24 01:51:43;;;;;;;14.43;8.95;;;20.90;69.50;;;;;;4995012;28;20041;-79
2022/07/24 01:54:09;;;;;;;10.60;8.95;;;20.80;69.20;;;;;;5011230;28;20025;-79
2022/07/24 01:56:35;;;;;;;9.88;8.75;;;20.80;69.40;;;;;;4994633;28;20056;-79
2022/07/24 01:59:01;;;;;;;11.07;9.00;;;20.70;69.90;;;;;;5011732;28;20137;-79
2022/07/24 02:01:27;;;;;;;11.73;8.50;;;20.60;70.30;;;;;;5011023;28;20478;-79
2022/07/24 02:03:54;;;;;;;10.63;8.82;;;20.50;70.50;;;;;;5010294;28;20113;-80
2022/07/24 02:06:19;;;;;;;10.77;8.80;;;20.60;70.50;;;;;;5011216;28;20098;-81
2022/07/24 02:08:45;;;;;;;11.38;8.85;;;20.60;70.30;;;;;;5018550;28;20058;-81
2022/07/24 02:11:11;;;;;;;9.27;8.35;;;20.70;70.40;;;;;;5024117;28;20022;-81
2022/07/24 02:13:37;;;;;;;10.50;8.75;;;20.60;70.30;;;;;;5035794;28;20014;-80
2022/07/24 02:16:02;;;;;;;10.77;8.90;;;20.60;70.40;;;;;;5034334;28;20022;-78
2022/07/24 02:18:28;;;;;;;11.52;8.80;;;20.60;70.50;;;;;;5031332;28;20079;-79
2022/07/24 02:20:54;;;;;;;11.77;9.40;;;20.60;70.10;;;;;;5017861;28;20026;-80
2022/07/24 02:23:20;;;;;;;11.95;9.60;;;20.60;70.50;;;;;;5011023;28;20026;-80
2022/07/24 02:25:48;;;;;;;12.13;9.02;;;20.40;70.80;;;;;;5012295;28;20050;-80
2022/07/24 02:28:14;;;;;;;9.50;8.32;;;20.40;71.00;;;;;;5010851;28;20024;-80
2022/07/24 02:30:40;;;;;;;9.90;8.77;;;20.40;71.20;;;;;;5010918;28;20421;-80
2022/07/24 02:33:06;;;;;;;12.90;9.55;;;20.40;71.10;;;;;;5010606;28;20386;-80
2022/07/24 02:35:32;;;;;;;11.75;9.75;;;20.30;71.10;;;;;;5010448;28;20022;-80
2022/07/24 02:37:58;;;;;;;10.15;9.02;;;20.30;71.20;;;;;;5010936;28;20079;-80
2022/07/24 02:40:24;;;;;;;11.27;9.52;;;20.10;71.50;;;;;;5010688;28;20501;-80
2022/07/24 02:42:49;;;;;;;13.88;9.52;;;20.00;72.70;;;;;;5011258;28;20071;-80
2022/07/24 02:45:15;;;;;;;12.35;9.60;;;20.00;72.10;;;;;;4993987;28;20427;-80
2022/07/24 02:47:53;;;;;;;13.40;9.45;;;20.00;72.30;;;;;;5010367;28;20014;-81
2022/07/24 02:50:20;;;;;;;11.10;9.13;;;20.00;72.40;;;;;;5010103;28;20041;-81
2022/07/24 02:52:46;;;;;;;12.35;8.93;;;19.90;72.30;;;;;;5010558;28;20026;-81
2022/07/24 02:55:12;;;;;;;10.73;9.52;;;20.00;72.00;;;;;;5010396;28;20601;-80
2022/07/24 02:57:37;;;;;;;11.65;9.32;;;20.00;71.80;;;;;;5009910;28;20045;-79
2022/07/24 03:00:09;;;;;;;11.88;8.90;;;20.00;72.00;;;;;;5010244;28;20118;-78
2022/07/24 03:02:35;;;;;;;9.98;9.00;;;19.90;72.20;;;;;;5009920;28;20029;-78
2022/07/24 03:05:01;;;;;;;10.32;9.07;;;19.80;72.20;;;;;;5009993;28;20034;-78
2022/07/24 03:07:28;;;;;;;9.68;8.70;;;19.80;72.50;;;;;;5010729;28;20057;-78
2022/07/24 03:09:54;;;;;;;9.75;8.85;;;19.70;72.60;;;;;;5010477;28;20444;-78
2022/07/24 03:12:20;;;;;;;12.68;8.60;;;19.80;72.60;;;;;;5010086;28;20109;-78
2022/07/24 03:14:45;;;;;;;10.65;8.90;;;19.80;72.60;;;;;;5009908;28;20416;-78
2022/07/24 03:17:12;;;;;;;10.27;8.82;;;19.90;72.10;;;;;;5009631;28;20425;-78
2022/07/24 03:19:38;;;;;;;11.23;8.85;;;19.90;71.70;;;;;;4993731;28;20366;-78
2022/07/24 03:22:04;;;;;;;12.55;9.07;;;19.80;71.90;;;;;;5011010;28;20133;-78
2022/07/24 03:24:29;;;;;;;10.02;9.02;;;19.70;72.30;;;;;;5010105;28;20125;-79
2022/07/24 03:26:55;;;;;;;11.15;8.98;;;19.70;72.20;;;;;;5009871;28;20046;-79
2022/07/24 03:29:21;;;;;;;11.60;8.52;;;19.60;72.50;;;;;;5009806;28;20068;-80
2022/07/24 03:31:49;;;;;;;14.43;9.35;;;19.60;72.40;;;;;;5009201;28;20124;-79
2022/07/24 03:34:15;;;;;;;12.57;8.82;;;19.60;72.50;;;;;;5009839;28;20030;-78
2022/07/24 03:36:41;;;;;;;12.23;8.82;;;19.60;72.80;;;;;;5009507;28;20022;-81
2022/07/24 03:39:06;;;;;;;10.60;8.80;;;19.60;72.60;;;;;;5009469;28;20538;-78
2022/07/24 03:41:32;;;;;;;11.02;9.63;;;19.50;72.80;;;;;;5009757;28;20049;-77
2022/07/24 03:43:58;;;;;;;14.35;8.95;;;19.40;73.10;;;;;;5009340;28;20406;-77
2022/07/24 03:46:24;;;;;;;10.13;9.10;;;19.20;73.60;;;;;;5009370;28;20033;-78
2022/07/24 03:48:50;;;;;;;13.73;9.13;;;19.20;73.80;;;;;;5009836;28;20030;-78
2022/07/24 03:51:15;;;;;;;11.82;9.25;;;19.10;74.00;;;;;;5009735;28;20374;-78
2022/07/24 03:53:42;;;;;;;12.13;8.57;;;19.10;74.30;;;;;;5009419;28;20129;-78
2022/07/24 03:56:09;;;;;;;10.30;8.95;;;19.00;74.50;;;;;;5009268;28;20030;-78
2022/07/24 03:58:36;;;;;;;9.60;8.60;;;19.00;74.30;;;;;;5009366;28;20034;-77
2022/07/24 04:01:02;;;;;;;12.02;9.27;;;19.10;74.30;;;;;;5009621;28;20037;-79
2022/07/24 04:03:28;;;;;;;11.95;9.20;;;19.20;74.90;;;;;;4995830;28;20054;-77
2022/07/24 04:05:53;;;;;;;13.93;9.23;;;19.30;73.80;;;;;;5020907;28;20025;-81
2022/07/24 04:08:19;;;;;;;10.57;9.25;;;19.40;72.90;;;;;;5025154;28;20074;-81
2022/07/24 04:10:45;;;;;;;9.52;8.55;;;19.40;72.60;;;;;;5009550;28;20477;-81
2022/07/24 04:13:11;;;;;;;12.70;9.18;;;19.40;72.80;;;;;;5010889;28;20374;-82
2022/07/24 04:15:36;;;;;;;12.77;9.00;;;19.40;72.80;;;;;;5009178;28;20082;-80
2022/07/24 04:18:02;;;;;;;10.20;8.77;;;19.30;72.90;;;;;;5010458;28;20022;-81
2022/07/24 04:20:28;;;;;;;12.52;9.05;;;19.20;73.30;;;;;;5010390;28;20415;-80
2022/07/24 04:22:54;;;;;;;13.80;9.65;;;19.20;73.50;;;;;;5008844;28;20115;-81
2022/07/24 04:25:20;;;;;;;11.45;9.23;;;19.20;73.70;;;;;;5009209;28;20079;-80
2022/07/24 04:27:46;;;;;;;13.93;9.05;;;19.10;74.00;;;;;;5009983;28;20047;-80
2022/07/24 04:30:12;;;;;;;10.52;9.35;;;19.10;73.80;;;;;;5012819;28;20026;-80
2022/07/24 04:32:39;;;;;;;10.07;8.48;;;19.10;73.50;;;;;;5012509;28;20454;-81
2022/07/24 04:35:06;;;;;;;12.25;9.48;;;19.20;73.30;;;;;;5012500;28;20030;-81
2022/07/24 04:37:31;;;;;;;9.55;8.55;;;19.30;73.10;;;;;;5012386;28;20029;-80
2022/07/24 04:39:57;;;;;;;10.52;8.57;;;19.30;72.90;;;;;;5012116;28;20037;-80
2022/07/24 04:42:23;;;;;;;9.18;7.95;;;19.50;73.30;;;;;;5012263;28;20116;-79
2022/07/24 04:44:48;;;;;;;9.02;8.07;;;19.50;71.90;;;;;;5012718;28;20034;-81
2022/07/24 04:47:14;;;;;;;10.07;8.35;;;19.50;71.90;;;;;;5015422;28;20454;-80
2022/07/24 04:49:40;;;;;;;10.43;7.93;;;19.50;71.60;;;;;;5035712;28;20079;-79
2022/07/24 04:52:05;;;;;;;12.07;8.30;;;19.50;71.50;;;;;;5035580;28;20026;-78
2022/07/24 04:54:31;;;;;;;9.73;8.00;;;19.70;71.30;;;;;;5035486;28;20018;-78
2022/07/24 04:56:57;;;;;;;13.68;9.45;;;19.70;71.20;;;;;;5018493;28;20050;-80
2022/07/24 04:59:22;;;;;;;11.25;8.70;;;19.70;70.90;;;;;;5011884;28;20029;-80
2022/07/24 05:01:48;;;;;;;11.68;8.52;;;19.80;70.90;;;;;;5012039;28;20034;-80
2022/07/24 05:04:13;;;;;;;9.20;7.97;;;19.80;70.90;;;;;;5012123;28;20049;-80
2022/07/24 05:06:39;;;;;;;11.65;8.82;;;19.80;70.70;;;;;;5012051;28;20075;-81
2022/07/24 05:09:05;;;;;;;10.90;8.77;;;19.80;70.80;;;;;;5012088;28;20029;-80
2022/07/24 05:11:30;;;;;;;10.32;8.80;;;19.70;71.30;;;;;;5011608;28;20480;-80
2022/07/24 05:13:56;;;;;;;15.75;8.57;;;19.80;71.20;;;;;;5011783;28;20029;-79
2022/07/24 05:16:21;;;;;;;10.00;8.98;;;19.80;71.20;;;;;;5012117;28;20050;-79
2022/07/24 05:18:47;;;;;;;11.63;8.50;;;20.00;70.50;;;;;;5011824;28;20030;-80
2022/07/24 05:21:14;;;;;;;11.50;8.70;;;20.10;70.00;;;;;;5013409;28;20121;-80
2022/07/24 05:23:40;;;;;;;11.50;8.57;;;20.10;69.50;;;;;;5011868;28;20026;-80
2022/07/24 05:26:05;;;;;;;12.70;8.13;;;20.30;69.30;;;;;;5011834;28;20021;-81
2022/07/24 05:28:32;;;;;;;13.13;8.13;;;20.50;69.00;;;;;;5011621;28;20124;-80
2022/07/24 05:30:58;;;;;;;9.10;7.55;;;20.60;68.20;;;;;;5011746;28;20025;-81
2022/07/24 05:33:23;;;;;;;9.13;7.43;;;20.70;67.70;;;;;;5011775;28;20596;-81
2022/07/24 05:35:49;;;;;;;10.23;8.23;;;20.80;67.40;;;;;;4995073;28;20513;-78
2022/07/24 05:38:17;;;;;;;9.75;7.18;;;20.90;67.30;;;;;;5011609;28;20022;-78
2022/07/24 05:40:43;;;;;;;9.68;7.03;;;21.10;67.10;;;;;;5011543;28;20037;-81
2022/07/24 05:43:08;;;;;;;7.32;6.55;;;21.30;66.10;;;;;;5011293;28;20071;-78
2022/07/24 05:45:34;;;;;;;10.40;7.03;;;21.50;65.60;;;;;;5011568;28;20038;-79
2022/07/24 05:47:59;;;;;;;10.48;6.90;;;21.60;65.10;;;;;;5011636;28;20497;-79
2022/07/24 05:50:25;;;;;;;7.90;7.10;;;21.70;64.70;;;;;;5011597;28;20037;-80
2022/07/24 05:52:51;;;;;;;9.00;6.60;;;21.70;64.40;;;;;;5011207;28;20025;-81
2022/07/24 05:55:17;;;;;;;7.85;6.90;;;21.80;64.40;;;;;;5011143;28;20471;-81
2022/07/24 05:57:45;;;;;;;8.15;6.80;;;21.70;65.20;;;;;;5011214;28;20130;-82
2022/07/24 06:00:11;;;;;;;7.50;6.75;;;21.70;64.40;;;;;;5011192;28;20041;-79
2022/07/24 06:02:36;;;;;;;8.20;7.38;;;21.70;64.40;;;;;;5011269;28;20029;-82
2022/07/24 06:05:02;;;;;;;7.22;6.53;;;21.70;64.40;;;;;;5011473;28;20562;-80
2022/07/24 06:07:27;;;;;;;12.25;7.75;;;21.70;64.80;;;;;;5011025;28;20394;-80
2022/07/24 06:09:53;;;;;;;9.35;6.90;;;21.70;65.00;;;;;;5011039;28;20033;-81
2022/07/24 06:12:19;;;;;;;8.68;7.13;;;21.80;64.80;;;;;;5010794;28;20367;-80
2022/07/24 06:14:45;;;;;;;8.15;7.30;;;21.80;64.70;;;;;;5011096;28;20030;-78
2022/07/24 06:17:11;;;;;;;8.52;6.82;;;21.80;64.80;;;;;;5010777;28;20022;-79
2022/07/24 06:19:36;;;;;;;10.98;7.63;;;21.90;65.10;;;;;;5010326;28;20034;-77
2022/07/24 06:22:02;;;;;;;9.05;7.10;;;21.80;64.90;;;;;;5011024;28;20494;-80
2022/07/24 06:24:27;;;;;;;10.30;7.70;;;21.80;64.80;;;;;;5016540;28;20132;-80
2022/07/24 06:26:53;;;;;;;7.70;7.00;;;21.80;64.80;;;;;;5010733;28;20109;-78
2022/07/24 06:29:19;;;;;;;9.27;7.00;;;21.80;64.70;;;;;;5010507;28;20022;-80
2022/07/24 06:31:44;;;;;;;8.27;7.20;;;21.70;65.00;;;;;;5011283;28;20105;-77
2022/07/24 06:34:10;;;;;;;10.15;7.53;;;21.70;65.20;;;;;;5010972;28;20022;-80
2022/07/24 06:36:35;;;;;;;8.23;7.40;;;21.80;65.40;;;;;;5010612;28;20029;-80
2022/07/24 06:39:01;;;;;;;10.20;7.18;;;21.90;65.40;;;;;;5011277;28;20037;-82
2022/07/24 06:41:26;;;;;;;7.43;6.70;;;22.00;65.10;;;;;;4994430;28;20062;-81
2022/07/24 06:43:52;;;;;;;8.07;7.13;;;22.10;64.70;;;;;;5010401;28;20034;-81
2022/07/24 06:46:19;;;;;;;7.53;6.75;;;22.30;64.70;;;;;;5011262;28;20053;-80
2022/07/24 06:48:44;;;;;;;8.05;7.25;;;22.50;64.40;;;;;;5010524;28;20029;-80
2022/07/24 06:51:10;;;;;;;8.43;7.28;;;22.70;63.80;;;;;;5009870;28;20022;-80
2022/07/24 06:53:37;;;;;;;8.10;6.72;;;23.00;62.90;;;;;;5010555;28;20022;-80
2022/07/24 06:56:02;;;;;;;8.73;6.75;;;23.20;62.10;;;;;;5010170;28;20026;-80
2022/07/24 06:58:29;;;;;;;8.63;6.63;;;23.30;61.70;;;;;;5010540;28;20494;-78
2022/07/24 07:00:54;;;;;;;9.35;7.25;;;23.60;60.60;;;;;;5010821;28;20041;-79
2022/07/24 07:03:20;;;;;;;7.90;7.10;;;23.70;60.00;;;;;;5010833;28;20364;-81
2022/07/24 07:05:47;;;;;;;9.95;6.65;;;23.80;58.70;;;;;;5010806;28;20030;-81
2022/07/24 07:08:13;;;;;;;7.80;7.10;;;23.80;58.30;;;;;;5011277;28;20456;-79
2022/07/24 07:10:38;;;;;;;8.68;6.97;;;23.90;57.90;;;;;;5015845;28;20065;-79
2022/07/24 07:13:04;;;;;;;7.82;7.03;;;24.00;56.90;;;;;;5014828;28;20030;-78
2022/07/24 07:15:32;;;;;;;8.15;6.00;;;24.00;55.70;;;;;;5012141;28;20117;-82
2022/07/24 07:18:01;;;;;;;7.50;5.80;;;24.10;54.30;;;;;;5011140;28;20034;-82
2022/07/24 07:20:28;;;;;;;9.77;6.15;;;24.20;53.30;;;;;;5010034;28;20486;-81
2022/07/24 07:22:53;;;;;;;8.27;6.45;;;24.30;52.70;;;;;;5014933;28;20030;-81
2022/07/24 07:25:19;;;;;;;8.70;6.05;;;24.40;51.20;;;;;;5017287;28;20037;-80
2022/07/24 07:27:45;;;;;;;19.45;7.78;;;24.40;51.20;;;;;;5027008;28;20029;-82
2022/07/24 07:30:12;;;;;;;20.90;8.07;;;24.50;51.50;;;;;;5035135;28;20049;-81
2022/07/24 07:32:37;;;;;;;11.80;6.15;;;24.60;51.20;;;;;;5031298;28;20057;-80
2022/07/24 07:35:04;;;;;;;10.93;6.20;;;24.80;51.20;;;;;;5019202;28;20079;-82
2022/07/24 07:37:29;;;;;;;10.57;6.53;;;24.90;50.90;;;;;;5010207;28;20026;-83
2022/07/24 07:39:55;;;;;;;6.53;5.38;;;25.10;50.30;;;;;;5009730;28;20528;-82
2022/07/24 07:42:20;;;;;;;8.68;6.20;;;25.20;49.80;;;;;;5011076;28;20062;-82
2022/07/24 07:44:48;;;;;;;9.02;5.40;;;25.40;48.60;;;;;;5009909;28;20116;-82
2022/07/24 07:47:14;;;;;;;5.93;5.35;;;25.50;47.90;;;;;;5011551;28;20022;-82
2022/07/24 07:49:39;;;;;;;8.55;5.72;;;25.60;47.60;;;;;;5009803;28;20025;-82
2022/07/24 07:52:06;;;;;;;8.60;5.97;;;25.70;47.00;;;;;;5009696;28;20018;-79
2022/07/24 07:54:32;;;;;;;7.45;5.50;;;25.80;47.30;;;;;;4993382;28;20428;-84
2022/07/24 07:56:59;;;;;;;5.72;5.05;;;25.80;46.10;;;;;;5009829;28;20042;-84
2022/07/24 07:59:51;;;;;;;8.15;5.97;;;25.90;46.30;;;;;;4993449;28;20037;-83
2022/07/24 08:02:17;;;;;;;11.82;6.88;;;25.90;46.00;;;;;;5009281;28;20060;-83
2022/07/24 08:04:45;;;;;;;9.43;7.18;;;25.70;46.30;;;;;;5010084;28;20057;-85
2022/07/24 08:07:13;;;;;;;8.43;7.10;;;25.40;47.00;;;;;;4994064;28;20083;-84
2022/07/24 08:09:38;;;;;;;10.55;6.85;;;25.40;47.90;;;;;;5009452;28;20064;-83
2022/07/24 08:12:04;;;;;;;9.25;6.78;;;25.50;47.80;;;;;;5009751;28;20414;-83
2022/07/24 08:14:30;;;;;;;8.77;7.07;;;25.60;47.50;;;;;;4995536;28;20030;-84
2022/07/24 08:16:56;;;;;;;7.35;6.65;;;25.70;47.80;;;;;;5014312;28;20026;-84
2022/07/24 08:19:25;;;;;;;6.43;5.53;;;25.70;47.20;;;;;;5022486;28;20045;-83
2022/07/24 08:21:52;;;;;;;7.57;6.15;;;25.90;47.00;;;;;;5033638;28;20018;-83
2022/07/24 08:24:21;;;;;;;7.35;6.35;;;26.20;47.20;;;;;;5034803;28;20010;-86
2022/07/24 08:26:47;;;;;;;10.65;6.88;;;26.30;46.10;;;;;;5031648;28;20006;-85
2022/07/24 08:29:13;;;;;;;7.10;5.78;;;26.40;45.70;;;;;;5014043;28;20026;-85
2022/07/24 08:31:39;;;;;;;10.35;7.00;;;26.40;45.80;;;;;;5023981;28;20037;-90
2022/07/24 08:34:05;;;;;;;7.40;6.47;;;26.40;45.50;;;;;;5017441;28;20056;-86
2022/07/24 08:36:30;;;;;;;6.68;6.00;;;26.30;45.20;;;;;;5009695;28;20029;-79
2022/07/24 08:38:56;;;;;;;7.00;5.47;;;26.30;46.10;;;;;;5008875;28;20025;-79
2022/07/24 08:41:22;;;;;;;6.78;6.03;;;26.50;45.70;;;;;;4992389;28;20076;-78
2022/07/24 08:43:47;;;;;;;12.57;6.40;;;26.70;44.70;;;;;;5008900;28;20033;-78
2022/07/24 08:46:16;;;;;;;10.68;6.95;;;26.90;45.30;;;;;;5008837;28;20041;-78
2022/07/24 08:48:45;;;;;;;9.98;7.68;;;26.90;45.80;;;;;;4992263;28;20373;-79
2022/07/24 08:51:15;;;;;;;7.95;6.90;;;26.80;43.90;;;;;;5009247;28;20030;-79
2022/07/24 08:53:43;;;;;;;6.95;6.25;;;26.70;44.40;;;;;;5008983;28;20026;-79
2022/07/24 08:56:10;;;;;;;7.68;6.65;;;26.90;44.50;;;;;;5008368;28;20829;-80
2022/07/24 08:58:40;;;;;;;7.25;6.35;;;27.00;44.90;;;;;;5009036;28;20482;-80
2022/07/24 09:01:06;;;;;;;6.95;5.72;;;27.20;45.00;;;;;;5008505;28;20045;-78
2022/07/24 09:03:44;;;;;;;7.32;6.57;;;27.40;45.30;;;;;;5008407;28;20378;-79
2022/07/24 09:06:10;;;;;;;7.45;6.75;;;27.50;43.50;;;;;;5009846;28;20033;-79
2022/07/24 09:08:38;;;;;;;8.88;6.65;;;27.50;43.60;;;;;;5008734;28;20167;-79
2022/07/24 09:11:05;;;;;;;8.05;6.47;;;27.60;43.40;;;;;;5008228;28;20026;-80
2022/07/24 09:16:24;;;;;;;7.40;5.75;;;27.40;41.50;;;;;;5001755;28;20466;-80
2022/07/24 09:19:09;;;;;;;9.02;6.30;;;27.60;42.40;;;;;;5011432;28;20038;-79
2022/07/24 09:21:41;;;;;;;7.07;6.07;;;27.80;41.90;;;;;;5013816;28;20045;-79
2022/07/24 09:24:14;;;;;;;7.80;6.53;;;28.00;41.80;;;;;;5011307;28;20068;-80
2022/07/24 09:26:56;;;;;;;7.18;6.55;;;28.20;42.00;;;;;;5011449;28;20030;-78
2022/07/24 09:29:24;;;;;;;11.63;7.13;;;28.10;40.20;;;;;;5011553;28;20105;-80
2022/07/24 09:32:00;;;;;;;7.70;6.10;;;28.10;41.30;;;;;;5011454;28;20029;-79
2022/07/24 09:34:29;;;;;;;8.10;7.10;;;28.30;40.60;;;;;;5011540;28;20022;-79
2022/07/24 09:37:03;;;;;;;9.73;6.47;;;28.10;40.20;;;;;;5011472;28;20032;-79
2022/07/24 09:39:32;;;;;;;9.35;6.63;;;28.10;40.60;;;;;;5011219;28;20030;-79
2022/07/24 09:41:58;;;;;;;8.75;7.45;;;28.10;40.40;;;;;;5010904;28;20099;-79
2022/07/24 09:44:25;;;;;;;7.13;6.05;;;28.00;40.00;;;;;;5011434;28;20065;-78
2022/07/24 09:47:08;;;;;;;10.73;6.68;;;28.10;39.90;;;;;;5011404;28;20022;-79
2022/07/24 09:49:36;;;;;;;7.40;6.70;;;28.20;38.90;;;;;;5011208;28;20030;-79
2022/07/24 09:52:07;;;;;;;8.13;6.70;;;27.90;38.30;;;;;;5011334;28;20022;-80
2022/07/24 09:54:47;;;;;;;9.55;8.32;;;28.10;39.00;;;;;;5010863;28;20022;-80
2022/07/24 09:57:17;;;;;;;8.38;7.00;;;28.20;39.70;;;;;;5011181;28;20103;-80
2022/07/24 09:59:49;;;;;;;7.25;6.55;;;28.30;37.30;;;;;;5011005;28;20069;-81
2022/07/24 10:02:17;;;;;;;7.65;6.20;;;28.40;38.50;;;;;;5011472;28;20381;-81
2022/07/24 10:04:44;;;;;;;8.05;6.43;;;28.40;37.40;;;;;;5011345;28;20445;-80
2022/07/24 10:07:12;;;;;;;7.10;6.40;;;28.50;37.10;;;;;;5010427;28;20033;-81
2022/07/24 10:09:44;;;;;;;9.93;6.57;;;28.50;37.40;;;;;;5010390;28;20458;-81
2022/07/24 10:12:15;;;;;;;6.88;6.18;;;28.70;36.90;;;;;;5008408;28;20463;-81
2022/07/24 10:14:42;;;;;;;7.13;6.40;;;29.00;37.40;;;;;;5011185;28;20022;-81
2022/07/24 10:17:10;;;;;;;8.02;6.60;;;29.00;36.90;;;;;;5011366;28;20059;-81
2022/07/24 10:19:48;;;;;;;7.82;7.00;;;29.00;36.40;;;;;;5013406;28;20034;-82
2022/07/24 10:22:24;;;;;;;8.50;6.57;;;29.20;36.00;;;;;;5011234;28;20029;-80
2022/07/24 10:24:58;;;;;;;10.73;7.07;;;29.20;36.30;;;;;;5010636;28;20121;-79
2022/07/24 10:27:41;;;;;;;7.82;6.47;;;29.40;35.40;;;;;;5011784;28;20029;-86
2022/07/24 10:30:10;;;;;;;7.07;6.25;;;29.50;34.70;;;;;;5012467;28;20037;-82
2022/07/24 10:32:37;;;;;;;7.05;6.35;;;29.20;35.60;;;;;;5011364;28;20093;-84
2022/07/24 10:35:17;;;;;;;9.90;6.00;;;29.40;35.50;;;;;;5011569;28;20034;-84
2022/07/24 10:38:14;;;;;;;11.00;7.07;;;29.70;35.60;;;;;;5012794;28;20438;-84
2022/07/24 10:40:44;;;;;;;;;;;30.00;35.20;;;;;;5013713;28;20064;-85
2022/07/24 10:43:11;;;;;;;6.85;5.55;;;30.30;33.80;;;;;;5013693;28;19912;-83
2022/07/24 10:46:03;;;;;;;7.70;6.13;;;30.50;33.50;;;;;;5013206;28;20377;-80
2022/07/24 10:48:32;;;;;;;10.50;6.38;;;30.80;32.40;;;;;;5012648;28;20482;-81
2022/07/24 10:50:58;;;;;;;9.07;6.03;;;30.70;31.30;;;;;;5010299;28;20121;-84
2022/07/24 10:53:28;;;;;;;8.70;6.05;;;30.40;31.80;;;;;;5013142;28;20063;-81
2022/07/24 10:56:23;;;;;;;9.52;6.28;;;29.90;33.20;;;;;;5011433;28;20479;-80
2022/07/24 10:59:04;;;;;;;8.27;5.60;;;29.70;33.40;;;;;;5014525;28;20038;-81
2022/07/24 11:01:31;;;;;;;9.55;7.25;;;29.90;33.40;;;;;;5010220;28;20022;-81
2022/07/24 11:03:58;;;;;;;6.53;5.75;;;30.20;33.20;;;;;;5010421;28;20067;-82
2022/07/24 11:06:48;;;;;;;6.43;5.80;;;30.30;32.50;;;;;;5010592;28;20559;-82
2022/07/24 11:09:17;;;;;;;8.98;6.05;;;30.60;32.60;;;;;;5010086;28;20458;-81
2022/07/24 11:11:52;;;;;;;6.13;5.53;;;30.80;31.50;;;;;;5010198;28;20500;-82
2022/07/24 11:14:42;;;;;;;6.07;5.45;;;30.70;30.80;;;;;;5010251;28;20034;-81
2022/07/24 11:17:46;;;;;;;7.32;5.68;;;30.70;30.20;;;;;;5016070;28;20117;-82
2022/07/24 11:20:15;;;;;;;5.93;5.40;;;30.80;31.00;;;;;;5011178;28;20501;-81
2022/07/24 11:22:47;;;;;;;5.95;5.38;;;31.10;31.40;;;;;;5009495;28;20041;-81
2022/07/24 11:25:14;;;;;;;6.45;5.78;;;31.40;30.70;;;;;;5010014;28;20030;-81
2022/07/24 11:28:05;;;;;;;5.90;5.40;;;31.60;30.20;;;;;;5010026;28;20026;-81
2022/07/24 11:30:31;;;;;;;6.40;5.70;;;31.70;29.70;;;;;;5014229;28;20050;-81
2022/07/24 11:32:58;;;;;;;6.07;5.47;;;31.70;29.30;;;;;;5009404;28;20030;-81
2022/07/24 11:35:29;;;;;;;6.25;5.63;;;31.90;29.40;;;;;;5009273;28;20070;-80
2022/07/24 11:37:55;;;;;;;6.03;5.43;;;31.80;29.60;;;;;;5009483;28;20438;-81
2022/07/24 11:40:21;;;;;;;8.15;6.07;;;31.80;29.60;;;;;;5009759;28;20198;-81
2022/07/24 11:42:58;;;;;;;6.75;6.15;;;31.20;30.30;;;;;;5010762;28;20029;-80
2022/07/24 11:45:24;;;;;;;7.95;6.38;;;30.70;31.20;;;;;;5009528;28;20022;-81
2022/07/24 11:47:49;;;;;;;6.57;5.82;;;30.30;32.30;;;;;;5009850;28;20032;-80
2022/07/24 11:50:15;;;;;;;6.80;6.20;;;30.40;33.20;;;;;;5011127;28;20033;-77
2022/07/24 11:52:41;;;;;;;6.95;5.68;;;30.60;31.90;;;;;;5011948;28;20026;-81
2022/07/24 11:55:11;;;;;;;10.52;6.50;;;30.80;31.40;;;;;;5011418;28;20018;-79
2022/07/24 11:57:39;;;;;;;6.90;5.85;;;30.70;31.30;;;;;;5024373;28;20050;-81
2022/07/24 12:00:14;;;;;;;8.15;6.10;;;31.00;31.90;;;;;;5025675;28;20124;-80
2022/07/24 12:02:45;;;;;;;6.40;5.47;;;31.30;30.30;;;;;;5021380;28;20030;-79
2022/07/24 12:05:12;;;;;;;6.13;5.47;;;31.60;30.00;;;;;;5017135;28;20378;-79
2022/07/24 12:07:37;;;;;;;7.75;5.80;;;32.00;30.20;;;;;;5009583;28;20374;-80
2022/07/24 12:10:04;;;;;;;6.63;5.57;;;32.20;28.80;;;;;;5009969;28;20034;-80
2022/07/24 12:12:35;;;;;;;7.43;5.43;;;32.40;29.30;;;;;;5008875;28;20049;-80
2022/07/24 12:15:08;;;;;;;7.13;5.40;;;32.60;28.00;;;;;;5010381;28;20033;-77
2022/07/24 12:17:58;;;;;;;5.93;5.43;;;32.50;27.20;;;;;;5009413;28;20030;-85
2022/07/24 12:20:44;;;;;;;6.43;5.82;;;32.60;28.00;;;;;;5014886;28;20067;-76
2022/07/24 12:23:13;;;;;;;5.85;5.13;;;32.40;27.60;;;;;;5012890;28;20034;-79
2022/07/24 12:25:40;;;;;;;6.18;5.68;;;32.30;27.80;;;;;;5008927;28;20018;-81
2022/07/24 12:28:09;;;;;;;7.03;6.32;;;32.40;28.30;;;;;;5009124;28;20034;-80
2022/07/24 12:30:40;;;;;;;7.85;5.97;;;32.40;28.00;;;;;;5007577;28;20052;-79
2022/07/24 12:33:18;;;;;;;6.45;5.57;;;32.40;28.00;;;;;;5013086;28;20052;-78
2022/07/24 12:36:01;;;;;;;6.43;5.43;;;32.40;28.70;;;;;;5009587;28;20114;-78
2022/07/24 12:38:32;;;;;;;5.97;5.47;;;32.80;28.20;;;;;;5013717;28;20108;-79
2022/07/24 12:41:07;;;;;;;6.93;6.32;;;33.10;27.30;;;;;;5011047;28;20042;-79
2022/07/24 12:43:54;;;;;;;6.93;5.55;;;33.00;26.80;;;;;;5008339;28;20026;-75
2022/07/24 12:46:33;;;;;;;6.95;5.43;;;32.90;26.50;;;;;;5008162;28;20498;-78
2022/07/24 12:49:07;;;;;;;7.82;5.95;;;32.90;26.80;;;;;;5012166;28;20076;-79
2022/07/24 12:51:52;;;;;;;5.93;5.32;;;33.00;27.10;;;;;;5014519;28;20030;-77