Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:53;;;;;;;6.07;3.70;;;;;;;;;;5005879;28;20045;-95
2022/06/09 00:05:44;;;;;;;5.10;3.50;;;;;;;;;;5012160;28;20445;-94
2022/06/09 00:08:22;;;;;;;6.20;3.38;;;;;;;;;;5001109;28;20053;-96
2022/06/09 00:10:56;;;;;;;5.13;3.30;;;;;;;;;;4978753;28;20141;-95
2022/06/09 00:13:35;;;;;;;6.47;3.20;;;;;;;;;;4976296;28;20104;-95
2022/06/09 00:16:29;;;;;;;5.75;3.15;;;;;;;;;;4996565;28;20085;-96
2022/06/09 00:18:59;;;;;;;7.78;3.00;;;;;;;;;;4988420;28;20049;-96
2022/06/09 00:21:34;;;;;;;5.57;2.90;;;;;;;;;;4996347;28;20598;-87
2022/06/09 00:24:04;;;;;;;5.07;2.70;;;;;;;;;;4994455;28;20053;-88
2022/06/09 00:26:31;;;;;;;5.25;3.13;;;;;;;;;;5001877;28;20459;-95
2022/06/09 00:29:05;;;;;;;4.82;2.53;;;;;;;;;;4989038;28;20496;-96
2022/06/09 00:31:33;;;;;;;5.55;3.05;;;;;;;;;;4971547;28;20050;-95
2022/06/09 00:34:25;;;;;;;6.10;3.03;;;;;;;;;;4972421;28;20484;-95
2022/06/09 00:36:53;;;;;;;5.60;3.22;;;;;;;;;;4932212;28;20057;-95
2022/06/09 00:39:27;;;;;;;4.30;2.70;;;;;;;;;;4986085;28;20072;-96
2022/06/09 00:41:56;;;;;;;4.80;2.97;;;;;;;;;;4971329;28;20038;-95
2022/06/09 00:44:44;;;;;;;4.90;2.83;;;;;;;;;;5000013;28;20041;-95
2022/06/09 00:47:22;;;;;;;4.40;2.53;;;;;;;;;;4947432;28;20046;-95
2022/06/09 00:50:21;;;;;;;5.38;3.05;;;;;;;;;;4949892;28;20042;-95
2022/06/09 00:52:58;;;;;;;4.43;2.70;;;;;;;;;;4947451;28;20050;-96
2022/06/09 00:55:38;;;;;;;5.93;2.95;;;;;;;;;;4972206;28;20058;-95
2022/06/09 00:58:14;;;;;;;5.70;2.83;;;;;;;;;;4970391;28;20063;-88
2022/06/09 01:00:54;;;;;;;4.80;2.78;;;;;;;;;;4973555;28;20678;-88
2022/06/09 01:03:40;;;;;;;4.47;2.60;;;;;;;;;;4978378;28;20054;-96
2022/06/09 01:06:26;;;;;;;6.13;2.88;;;;;;;;;;4965361;28;20078;-96
2022/06/09 01:09:23;;;;;;;5.40;2.53;;;;;;;;;;4963575;28;20198;-95
2022/06/09 01:12:29;;;;;;;4.60;2.88;;;;;;;;;;4966258;28;20054;-95
2022/06/09 01:15:04;;;;;;;5.13;3.20;;;;;;;;;;4968581;28;20054;-95
2022/06/09 01:18:07;;;;;;;5.47;2.72;;;;;;;;;;4991397;28;20430;-94
2022/06/09 01:20:57;;;;;;;4.43;2.80;;;;;;;;;;4998295;28;20099;-94
2022/06/09 01:24:30;;;;;;;3.78;2.60;;;;;;;;;;5042401;28;20601;-95
2022/06/09 01:27:03;;;;;;;6.15;3.40;;;;;;;;;;4953539;28;20055;-95
2022/06/09 01:31:11;;;;;;;4.55;3.10;;;;;;;;;;4938578;29;20202;-95
2022/06/09 01:34:25;;;;;;;5.35;2.92;;;;;;;;;;4925586;29;20574;-94
2022/06/09 01:37:13;;;;;;;6.85;3.00;;;;;;;;;;4933160;29;20115;-95
2022/06/09 01:39:51;;;;;;;4.88;3.00;;;;;;;;;;4930031;29;20058;-95
2022/06/09 01:42:34;;;;;;;5.75;3.17;;;;;;;;;;4920817;29;20043;-87
2022/06/09 01:45:36;;;;;;;5.93;3.28;;;;;;;;;;4935706;28;20056;-87
2022/06/09 01:48:05;;;;;;;5.60;3.30;;;;;;;;;;4936454;29;20725;-87
2022/06/09 01:50:51;;;;;;;6.15;4.13;;;;;;;;;;4936377;29;20062;-87
2022/06/09 01:53:54;;;;;;;8.82;3.88;;;;;;;;;;4939101;29;20109;-92
2022/06/09 01:56:28;;;;;;;6.07;3.83;;;;;;;;;;4940117;28;20158;-92
2022/06/09 01:59:10;;;;;;;6.97;4.40;;;;;;;;;;4939465;29;20051;-93
2022/06/09 02:02:16;;;;;;;6.75;4.70;;;;;;;;;;4990341;28;20100;-92
2022/06/09 02:04:50;;;;;;;7.97;4.70;;;;;;;;;;5019894;28;20049;-93
2022/06/09 02:07:19;;;;;;;7.13;4.78;;;;;;;;;;5039427;28;20081;-92
2022/06/09 02:10:19;;;;;;;7.45;4.63;;;;;;;;;;5038316;28;20039;-87
2022/06/09 02:12:49;;;;;;;8.10;4.70;;;;;;;;;;5034860;28;20826;-88
2022/06/09 02:15:41;;;;;;;9.55;4.45;;;;;;;;;;5034280;28;20037;-93
2022/06/09 02:18:13;;;;;;;6.13;4.03;;;;;;;;;;5042486;28;20048;-92
2022/06/09 02:21:14;;;;;;;8.70;4.60;;;;;;;;;;5041826;28;20552;-93
2022/06/09 02:23:43;;;;;;;5.68;4.20;;;;;;;;;;5031727;28;20045;-92
2022/06/09 02:26:16;;;;;;;8.90;4.30;;;;;;;;;;5021270;28;20045;-93
2022/06/09 02:28:44;;;;;;;5.55;3.80;;;;;;;;;;5035817;28;20964;-92
2022/06/09 02:34:03;;;;;;;6.50;3.60;;;;;;;;;;5034981;28;20108;-88
2022/06/09 02:36:57;;;;;;;7.03;3.85;;;;;;;;;;5035442;28;20067;-92
2022/06/09 02:39:31;;;;;;;7.38;3.83;;;;;;;;;;5039483;28;20422;-92
2022/06/09 02:41:59;;;;;;;7.60;3.60;;;;;;;;;;5038242;28;20041;-93
2022/06/09 02:44:27;;;;;;;6.05;4.25;;;;;;;;;;5038596;28;20036;-92
2022/06/09 02:46:55;;;;;;;7.55;3.55;;;;;;;;;;5035560;28;20499;-92
2022/06/09 02:49:23;;;;;;;7.40;4.57;;;;;;;;;;5035071;28;20045;-87
2022/06/09 02:51:51;;;;;;;7.75;4.53;;;;;;;;;;5035546;28;20061;-87
2022/06/09 02:54:20;;;;;;;6.72;3.45;;;;;;;;;;5036885;28;20049;-93
2022/06/09 02:56:49;;;;;;;5.88;3.75;;;;;;;;;;5040976;28;20037;-92
2022/06/09 02:59:41;;;;;;;5.53;3.78;;;;;;;;;;5041834;28;20048;-92
2022/06/09 03:02:09;;;;;;;6.10;3.42;;;;;;;;;;5037098;28;20127;-93
2022/06/09 03:04:37;;;;;;;6.68;3.58;;;;;;;;;;5042640;28;20560;-93
2022/06/09 03:07:05;;;;;;;5.15;3.20;;;;;;;;;;5041754;28;20041;-93
2022/06/09 03:09:33;;;;;;;5.43;3.20;;;;;;;;;;5039556;28;20049;-89
2022/06/09 03:12:01;;;;;;;5.45;2.92;;;;;;;;;;5035971;28;20076;-88
2022/06/09 03:14:33;;;;;;;6.82;3.00;;;;;;;;;;5034217;28;20040;-87
2022/06/09 03:17:01;;;;;;;5.90;2.92;;;;;;;;;;5033582;28;20071;-87
2022/06/09 03:19:29;;;;;;;7.45;3.95;;;;;;;;;;5031234;28;20045;-87
2022/06/09 03:22:01;;;;;;;5.43;2.88;;;;;;;;;;5033699;28;20064;-88
2022/06/09 03:24:39;;;;;;;6.82;3.28;;;;;;;;;;5035187;28;20399;-88
2022/06/09 03:27:07;;;;;;;6.75;3.17;;;;;;;;;;5041277;28;20049;-95
2022/06/09 03:29:36;;;;;;;5.55;2.50;;;;;;;;;;5013387;28;20068;-95
2022/06/09 03:32:03;;;;;;;7.05;2.60;;;;;;;;;;5046185;28;20511;-94
2022/06/09 03:34:35;;;;;;;6.90;2.53;;;;;;;;;;5010659;28;20053;-93
2022/06/09 03:37:04;;;;;;;7.00;4.00;;;;;;;;;;5027237;28;20056;-88
2022/06/09 03:39:31;;;;;;;6.35;3.10;;;;;;;;;;5035913;28;20055;-87
2022/06/09 03:41:59;;;;;;;5.03;2.92;;;;;;;;;;5039307;28;20081;-87
2022/06/09 03:44:27;;;;;;;5.63;2.42;;;;;;;;;;5046323;28;20049;-95
2022/06/09 03:48:30;;;;;;;4.47;2.60;;;;;;;;;;5007904;28;20053;-95
2022/06/09 03:51:35;;;;;;;4.20;2.53;;;;;;;;;;4963177;28;20047;-95
2022/06/09 03:54:03;;;;;;;7.78;2.90;;;;;;;;;;4956774;28;20059;-95
2022/06/09 03:56:31;;;;;;;5.40;2.72;;;;;;;;;;4939984;28;20110;-95
2022/06/09 03:59:25;;;;;;;4.38;2.83;;;;;;;;;;4953124;28;20046;-95
2022/06/09 04:01:56;;;;;;;5.15;2.95;;;;;;;;;;4968585;28;20127;-95
2022/06/09 04:04:25;;;;;;;4.88;2.90;;;;;;;;;;4953618;28;20041;-95
2022/06/09 04:06:55;;;;;;;6.18;3.60;;;;;;;;;;4926886;28;20043;-95
2022/06/09 04:09:48;;;;;;;5.20;3.40;;;;;;;;;;4954625;28;20042;-95
2022/06/09 04:12:55;;;;;;;7.05;4.18;;;;;;;;;;4952391;28;20062;-87
2022/06/09 04:15:24;;;;;;;7.25;3.60;;;;;;;;;;4956985;28;20047;-87
2022/06/09 04:17:52;;;;;;;6.50;4.28;;;;;;;;;;4956985;28;20055;-89
2022/06/09 04:20:44;;;;;;;8.63;3.83;;;;;;;;;;4955903;28;20074;-89
2022/06/09 04:23:14;;;;;;;5.82;4.07;;;;;;;;;;4975075;28;20059;-89
2022/06/09 04:25:43;;;;;;;7.13;4.53;;;;;;;;;;4973824;28;20875;-88
2022/06/09 04:28:11;;;;;;;6.78;4.13;;;;;;;;;;4976564;28;20082;-91
2022/06/09 04:30:39;;;;;;;11.32;4.50;;;;;;;;;;4978875;28;20121;-90
2022/06/09 04:33:32;;;;;;;9.07;4.88;;;;;;;;;;4983128;28;20138;-91
2022/06/09 04:36:02;;;;;;;8.55;5.55;;;;;;;;;;5028225;28;20037;-91
2022/06/09 04:38:31;;;;;;;10.57;5.35;;;;;;;;;;5044175;28;20444;-87
2022/06/09 04:41:23;;;;;;;8.50;5.63;;;;;;;;;;5042254;28;20122;-87
2022/06/09 04:43:51;;;;;;;9.70;6.00;;;;;;;;;;5036440;28;20691;-86
2022/06/09 04:49:13;;;;;;;8.60;5.47;;;;;;;;;;5038236;28;20052;-87
2022/06/09 04:51:45;;;;;;;9.02;5.55;;;;;;;;;;5037600;28;20164;-87
2022/06/09 04:54:37;;;;;;;7.85;5.72;;;;;;;;;;5036653;28;20037;-87
2022/06/09 04:57:29;;;;;;;12.13;6.43;;;;;;;;;;5036660;28;20107;-87
2022/06/09 05:00:21;;;;;;;9.05;6.43;;;;;;;;;;5037199;28;20056;-87
2022/06/09 05:02:51;;;;;;;9.23;6.45;;;;;;;;;;5038160;28;20045;-87
2022/06/09 05:05:24;;;;;;;13.43;5.95;;;;;;;;;;5033205;28;20732;-87
2022/06/09 05:07:51;;;;;;;10.93;6.25;;;;;;;;;;5041420;28;20053;-87
2022/06/09 05:10:19;;;;;;;11.85;6.22;;;;;;;;;;5036653;28;20033;-85
2022/06/09 05:12:47;;;;;;;12.05;6.07;;;;;;;;;;5033979;28;20706;-84
2022/06/09 05:15:17;;;;;;;11.18;6.55;;;;;;;;;;5034910;28;20158;-84
2022/06/09 05:17:46;;;;;;;12.07;6.90;;;;;;;;;;4986217;28;20663;-85
2022/06/09 05:20:21;;;;;;;11.68;6.97;;;;;;;;;;5032679;28;20044;-83
2022/06/09 05:22:49;;;;;;;10.05;6.45;;;;;;;;;;5033437;28;20056;-85
2022/06/09 05:25:21;;;;;;;9.90;6.68;;;;;;;;;;5033939;28;20041;-84
2022/06/09 05:27:49;;;;;;;12.68;6.93;;;;;;;;;;5032123;28;20045;-82
2022/06/09 05:30:21;;;;;;;14.02;7.80;;;;;;;;;;5033755;28;20065;-83
2022/06/09 05:32:53;;;;;;;13.45;7.72;;;;;;;;;;5032643;28;20045;-84
2022/06/09 05:35:21;;;;;;;12.57;7.93;;;;;;;;;;5030951;28;20057;-85
2022/06/09 05:46:45;;;;;;;13.23;7.25;;;;;;;;;;5034851;28;20806;-82
2022/06/09 05:49:19;;;;;;;18.88;10.05;;;;;;;;;;5034783;28;20498;-83
2022/06/09 05:52:11;;;;;;;16.50;8.63;;;;;;;;;;5034852;28;20048;-83
2022/06/09 05:54:39;;;;;;;14.10;9.10;;;;;;;;;;5034392;28;20132;-82
2022/06/09 05:57:07;;;;;;;14.55;8.55;;;;;;;;;;5034672;28;20045;-81
2022/06/09 05:59:36;;;;;;;14.63;8.05;;;;;;;;;;5033247;28;20064;-82
2022/06/09 06:02:05;;;;;;;13.65;8.18;;;;;;;;;;5034761;28;20059;-82
2022/06/09 06:04:38;;;;;;;17.10;7.68;;;;;;;;;;5034457;28;20132;-82
2022/06/09 06:07:06;;;;;;;15.82;8.25;;;;;;;;;;5034319;28;20975;-81
2022/06/09 06:09:33;;;;;;;11.70;7.03;;;;;;;;;;5034323;28;20068;-82
2022/06/09 06:12:03;;;;;;;10.38;6.85;;;;;;;;;;5033836;28;20049;-82
2022/06/09 06:14:35;;;;;;;11.85;6.28;;;;;;;;;;5034688;28;20073;-82
2022/06/09 06:17:28;;;;;;;13.40;6.43;;;;;;;;;;5033357;28;20190;-82
2022/06/09 06:19:57;;;;;;;11.70;5.63;;;;;;;;;;5034164;28;20494;-82
2022/06/09 06:22:26;;;;;;;12.18;5.70;;;;;;;;;;5034038;28;20045;-81
2022/06/09 06:24:59;;;;;;;10.15;5.35;;;;;;;;;;5034606;28;20071;-81
2022/06/09 06:27:27;;;;;;;10.50;4.47;;;;;;;;;;5033458;28;20051;-81
2022/06/09 06:30:20;;;;;;;10.25;5.07;;;;;;;;;;5033555;28;20493;-81
2022/06/09 06:32:47;;;;;;;8.70;4.68;;;;;;;;;;5027628;28;20136;-82
2022/06/09 06:35:16;;;;;;;7.03;3.70;;;;;;;;;;5034071;28;20040;-82
2022/06/09 06:38:09;;;;;;;8.02;4.30;;;;;;;;;;5033353;28;20036;-82
2022/06/09 06:41:05;;;;;;;7.13;3.80;;;;;;;;;;5033982;28;20063;-82
2022/06/09 06:43:33;;;;;;;9.43;3.83;;;;;;;;;;5033553;28;20545;-81
2022/06/09 06:46:02;;;;;;;5.65;3.25;;;;;;;;;;5033439;28;20072;-81
2022/06/09 06:48:33;;;;;;;4.68;3.00;;;;;;;;;;5032632;28;20049;-82
2022/06/09 06:51:01;;;;;;;4.88;2.90;;;;;;;;;;5033612;28;20045;-82
2022/06/09 06:53:29;;;;;;;5.07;2.47;;;;;;;;;;5032683;28;20059;-82
2022/06/09 06:56:02;;;;;;;4.43;2.53;;;;;;;;;;5033182;28;20040;-82
2022/06/09 06:58:29;;;;;;;4.88;2.80;;;;;;;;;;5033548;28;20049;-82
2022/06/09 07:00:59;;;;;;;6.40;2.55;;;;;;;;;;5033015;28;20119;-82
2022/06/09 07:03:29;;;;;;;6.20;2.78;;;;;;;;;;5033047;28;20606;-82
2022/06/09 07:06:05;;;;;;;4.03;2.10;;;;;;;;;;5032728;28;20045;-82
2022/06/09 07:08:37;;;;;;;6.10;3.80;;;;;;;;;;5033592;28;20056;-82
2022/06/09 07:11:07;;;;;;;4.55;2.50;;;;;;;;;;5032631;28;20080;-83
2022/06/09 07:13:40;;;;;;;4.80;2.40;;;;;;;;;;5031871;28;20037;-82
2022/06/09 07:16:07;;;;;;;5.50;2.60;;;;;;;;;;5032212;28;20194;-81
2022/06/09 07:18:55;;;;;;;4.65;2.28;;;;;;;;;;5032441;28;20111;-81
2022/06/09 07:21:27;;;;;;;3.90;2.15;;;;;;;;;;5028324;28;20144;-82
2022/06/09 07:23:55;;;;;;;4.43;2.20;;;;;;;;;;5031244;28;20964;-81
2022/06/09 07:26:49;;;;;;;6.00;2.47;;;;;;;;;;5031579;28;20052;-80
2022/06/09 07:32:09;;;;;;;4.20;2.55;;;;;;;;;;5030346;28;21421;-81
2022/06/09 07:34:37;;;;;;;4.10;2.38;;;;;;;;;;5032738;28;20037;-81
2022/06/09 07:37:05;;;;;;;4.30;2.45;;;;;;;;;;5032829;28;20131;-81
2022/06/09 07:39:57;;;;;;;4.35;2.90;;;;;;;;;;5034911;28;20158;-81
2022/06/09 07:42:26;;;;;;;3.97;2.63;;;;;;;;;;5035335;28;20092;-81
2022/06/09 07:44:53;;;;;;;5.88;2.88;;;;;;;;;;5033971;28;20107;-81
2022/06/09 07:47:21;;;;;;;4.90;3.20;;;;;;;;;;5034270;28;20614;-81
2022/06/09 07:49:49;;;;;;;4.18;2.67;;;;;;;;;;5034178;28;20045;-81
2022/06/09 07:52:18;;;;;;;5.05;2.38;;;;;;;;;;5035045;28;20046;-81
2022/06/09 07:54:45;;;;;;;5.13;2.90;;;;;;;;;;5032465;28;20999;-80
2022/06/09 07:57:37;;;;;;;4.57;2.72;;;;;;;;;;5034670;28;20049;-81
2022/06/09 08:00:07;;;;;;;5.53;3.00;;;;;;;;;;5034290;28;20044;-81
2022/06/09 08:02:43;;;;;;;4.32;2.50;;;;;;;;;;5033753;28;20096;-81
2022/06/09 08:05:14;;;;;;;6.50;3.20;;;;;;;;;;5036315;28;20121;-80
2022/06/09 08:07:47;;;;;;;6.35;3.60;;;;;;;;;;5037085;28;20044;-81
2022/06/09 08:10:22;;;;;;;5.53;3.00;;;;;;;;;;5035380;28;20064;-81
2022/06/09 08:12:58;;;;;;;5.40;3.20;;;;;;;;;;5035298;28;20140;-81
2022/06/09 08:15:38;;;;;;;7.03;4.25;;;;;;;;;;5035792;28;20045;-82
2022/06/09 08:18:31;;;;;;;5.90;3.63;;;;;;;;;;5025041;28;20068;-82
2022/06/09 08:21:25;;;;;;;6.53;3.63;;;;;;;;;;5035851;28;20054;-81
2022/06/09 08:24:10;;;;;;;7.80;3.72;;;;;;;;;;5034882;28;20037;-81
2022/06/09 08:27:03;;;;;;;6.13;3.92;;;;;;;;;;5035504;28;20046;-81
2022/06/09 08:29:41;;;;;;;6.85;4.00;;;;;;;;;;5036558;28;20045;-81
2022/06/09 08:32:09;;;;;;;9.98;4.22;;;;;;;;;;5034863;28;20049;-81
2022/06/09 08:34:38;;;;;;;7.60;3.95;;;;;;;;;;5035300;28;20045;-81
2022/06/09 08:37:05;;;;;;;6.80;3.70;;;;;;;;;;5034223;28;20911;-81
2022/06/09 08:39:33;;;;;;;6.43;3.67;;;;;;;;;;5035906;28;20052;-81
2022/06/09 08:42:48;;;;;;;5.63;3.35;;;;;;;;;;5035052;28;21197;-81
2022/06/09 08:45:24;;;;;;;6.72;3.88;;;;;;;;;;5035197;28;20045;-81
2022/06/09 08:48:21;;;;;;;7.68;3.80;;;;;;;;;;5035834;28;20963;-81
2022/06/09 08:51:08;;;;;;;5.05;3.15;;;;;;;;;;5036427;28;20048;-81
2022/06/09 08:53:47;;;;;;;6.15;3.50;;;;;;;;;;5036215;28;20049;-81
2022/06/09 08:56:39;;;;;;;6.63;4.03;;;;;;;;;;5035189;28;20043;-81
2022/06/09 08:59:16;;;;;;;7.03;4.13;;;;;;;;;;5032691;28;20400;-81
2022/06/09 09:01:52;;;;;;;10.35;3.83;;;;;;;;;;5035377;28;20170;-81
2022/06/09 09:04:27;;;;;;;6.82;3.58;;;;;;;;;;5034970;28;20061;-82
2022/06/09 09:07:30;;;;;;;7.22;4.05;;;;;;;;;;5034816;28;20071;-82
2022/06/09 09:10:17;;;;;;;7.57;3.60;;;;;;;;;;5033915;28;20468;-80
2022/06/09 09:13:06;;;;;;;8.88;4.50;;;;;;;;;;5035168;28;20049;-80
2022/06/09 09:15:42;;;;;;;7.28;4.40;;;;;;;;;;5033716;28;20210;-80
2022/06/09 09:18:38;;;;;;;6.90;4.10;;;;;;;;;;5033817;28;20045;-79
2022/06/09 09:21:21;;;;;;;;;;;;;;;;;;5034684;28;20045;-80
2022/06/09 09:24:08;;;;;;;7.47;3.25;;;;;;;;;;5034872;28;19979;-80
2022/06/09 09:26:48;;;;;;;4.63;3.30;;;;;;;;;;5034164;28;20053;-80
2022/06/09 09:29:55;;;;;;;9.43;3.53;;;;;;;;;;5034955;28;20041;-80
2022/06/09 09:32:35;;;;;;;8.02;4.60;;;;;;;;;;5031534;28;20048;-80
2022/06/09 09:35:09;;;;;;;8.70;3.78;;;;;;;;;;5035042;28;20048;-80
2022/06/09 09:37:44;;;;;;;8.18;3.60;;;;;;;;;;5033816;28;20083;-79
2022/06/09 09:40:25;;;;;;;6.32;3.35;;;;;;;;;;5018140;28;20406;-80
2022/06/09 09:42:57;;;;;;;7.28;3.58;;;;;;;;;;5035721;28;20399;-79
2022/06/09 09:45:35;;;;;;;6.05;4.00;;;;;;;;;;5018374;28;20037;-79
2022/06/09 09:48:32;;;;;;;6.72;2.97;;;;;;;;;;5033643;28;20045;-79
2022/06/09 09:51:13;;;;;;;7.30;3.40;;;;;;;;;;5035115;28;20411;-79
2022/06/09 09:53:44;;;;;;;4.50;2.75;;;;;;;;;;5034995;28;20413;-79
2022/06/09 09:56:17;;;;;;;6.22;3.40;;;;;;;;;;5034696;28;20049;-79
2022/06/09 09:59:26;;;;;;;6.53;3.35;;;;;;;;;;5035299;28;20440;-79
2022/06/09 10:08:49;;;;;;;5.70;3.00;;;;;;;;;;5034626;28;20040;-79
2022/06/09 10:11:53;;;;;;;6.28;2.90;;;;;;;;;;5034614;28;20045;-79
2022/06/09 10:14:39;;;;;;;7.88;3.00;;;;;;;;;;5034650;28;20045;-79
2022/06/09 10:17:28;;;;;;;6.30;3.25;;;;;;;;;;5031677;28;20048;-80
2022/06/09 10:20:39;;;;;;;5.28;3.20;;;;;;;;;;5035554;28;20128;-80
2022/06/09 10:23:16;;;;;;;9.93;3.40;;;;;;;;;;5033486;28;20498;-79
2022/06/09 10:25:59;;;;;;;6.50;3.10;;;;;;;;;;5032954;28;20060;-80
2022/06/09 10:29:02;;;;;;;7.07;3.20;;;;;;;;;;5034571;28;20085;-79
2022/06/09 10:31:52;;;;;;;6.30;3.13;;;;;;;;;;5032635;28;20476;-80
2022/06/09 10:34:45;;;;;;;6.82;2.90;;;;;;;;;;5016287;28;20095;-79
2022/06/09 10:37:25;;;;;;;4.25;2.17;;;;;;;;;;5033154;28;20058;-79
2022/06/09 10:40:04;;;;;;;4.05;2.28;;;;;;;;;;5031839;28;20507;-80
2022/06/09 10:42:52;;;;;;;3.15;1.83;;;;;;;;;;5032994;28;20048;-80
2022/06/09 10:45:26;;;;;;;3.83;2.35;;;;;;;;;;5033409;28;20410;-80
2022/06/09 10:55:16;;;;;;;4.50;2.95;;;;;;;;;;5034441;28;20056;-79
2022/06/09 10:58:09;;;;;;;7.43;3.40;;;;;;;;;;4970793;28;20538;-80
2022/06/09 11:00:45;;;;;;;6.13;3.10;;;;;;;;;;4972165;28;20134;-79
2022/06/09 11:03:20;;;;;;;7.38;2.75;;;;;;;;;;4971737;28;20121;-80
2022/06/09 11:06:12;;;;;;;5.47;3.15;;;;;;;;;;4971172;28;20043;-79
2022/06/09 11:09:26;;;;;;;5.88;3.20;;;;;;;;;;4969809;28;20062;-81
2022/06/09 11:11:59;;;;;;;7.75;3.28;;;;;;;;;;4972321;28;20055;-80
2022/06/09 11:15:17;;;;;;;4.93;2.95;;;;;;;;;;4971426;28;20433;-80
2022/06/09 11:18:00;;;;;;;4.18;2.70;;;;;;;;;;4969623;28;20117;-82
2022/06/09 11:21:06;;;;;;;4.38;2.80;;;;;;;;;;4971172;28;20629;-82
2022/06/09 11:24:10;;;;;;;4.63;2.67;;;;;;;;;;4972856;28;20057;-82
2022/06/09 11:26:47;;;;;;;4.38;2.65;;;;;;;;;;4971057;28;20042;-82
2022/06/09 11:29:24;;;;;;;4.00;2.50;;;;;;;;;;4971463;28;20074;-81
2022/06/09 11:32:02;;;;;;;5.07;2.55;;;;;;;;;;4973076;28;20419;-81
2022/06/09 11:34:59;;;;;;;4.40;2.35;;;;;;;;;;5009393;28;20690;-82
2022/06/09 11:37:34;;;;;;;4.20;1.80;;;;;;;;;;5034418;28;20055;-82
2022/06/09 11:40:30;;;;;;;3.00;1.90;;;;;;;;;;5036514;28;20041;-82
2022/06/09 11:43:45;;;;;;;3.35;1.80;;;;;;;;;;5038251;28;20025;-82
2022/06/09 11:46:24;;;;;;;3.72;1.95;;;;;;;;;;5037425;28;20060;-82
2022/06/09 11:48:57;;;;;;;2.38;1.50;;;;;;;;;;5037261;28;20495;-82
2022/06/09 11:51:28;;;;;;;2.50;1.50;;;;;;;;;;5037357;28;20044;-82
2022/06/09 11:53:59;;;;;;;2.53;1.45;;;;;;;;;;5037708;28;20115;-82
2022/06/09 11:56:45;;;;;;;2.95;1.60;;;;;;;;;;5038423;28;20862;-84
2022/06/09 11:59:21;;;;;;;2.58;1.42;;;;;;;;;;5038295;28;20053;-82
2022/06/09 12:02:14;;;;;;;4.65;1.70;;;;;;;;;;5037201;28;20047;-82
2022/06/09 12:05:01;;;;;;;2.35;1.45;;;;;;;;;;5038186;28;20055;-82
2022/06/09 12:08:04;;;;;;;3.35;1.73;;;;;;;;;;5039014;28;20050;-82
2022/06/09 12:10:38;;;;;;;3.97;1.85;;;;;;;;;;5039235;28;20045;-82
2022/06/09 12:13:18;;;;;;;3.00;1.83;;;;;;;;;;5037700;28;20047;-82
2022/06/09 12:16:05;;;;;;;3.00;1.90;;;;;;;;;;5035780;28;20045;-83
2022/06/09 12:18:58;;;;;;;3.63;1.98;;;;;;;;;;5037856;28;20040;-83
2022/06/09 12:21:37;;;;;;;4.30;2.03;;;;;;;;;;5038814;28;20110;-83
2022/06/09 12:24:14;;;;;;;3.28;1.73;;;;;;;;;;5038762;28;20635;-83
2022/06/09 12:26:49;;;;;;;2.92;1.83;;;;;;;;;;5037670;28;20045;-82
2022/06/09 12:29:40;;;;;;;6.10;2.20;;;;;;;;;;5019691;28;20055;-82
2022/06/09 12:32:09;;;;;;;3.75;2.20;;;;;;;;;;5036988;28;20049;-82
2022/06/09 12:34:46;;;;;;;2.78;1.65;;;;;;;;;;5037703;28;20049;-82
2022/06/09 12:37:25;;;;;;;6.47;1.95;;;;;;;;;;5036675;28;20053;-82
2022/06/09 12:39:58;;;;;;;3.00;1.77;;;;;;;;;;5038027;28;20041;-82
2022/06/09 12:42:52;;;;;;;4.05;2.30;;;;;;;;;;5037523;28;20053;-82
2022/06/09 12:45:40;;;;;;;3.22;1.80;;;;;;;;;;5037405;28;20037;-82
2022/06/09 12:48:16;;;;;;;4.45;2.05;;;;;;;;;;5037077;28;20126;-83
2022/06/09 12:50:52;;;;;;;4.47;2.20;;;;;;;;;;5033423;28;20049;-83
2022/06/09 12:53:34;;;;;;;2.70;1.75;;;;;;;;;;5037028;28;20045;-83
2022/06/09 12:56:26;;;;;;;2.78;1.70;;;;;;;;;;5036167;28;20045;-83
2022/06/09 12:58:56;;;;;;;3.15;1.70;;;;;;;;;;5036749;28;20107;-83
2022/06/09 13:04:19;;;;;;;3.53;1.40;;;;;;;;;;5035744;28;20045;-83
2022/06/09 13:07:46;;;;;;;4.93;1.40;;;;;;;;;;5034468;28;21741;-84
2022/06/09 13:10:52;;;;;;;3.25;1.50;;;;;;;;;;5032844;28;21171;-83
2022/06/09 13:13:25;;;;;;;3.17;1.60;;;;;;;;;;5034659;28;20148;-83
2022/06/09 13:16:24;;;;;;;4.32;1.85;;;;;;;;;;5033299;28;20072;-83
2022/06/09 13:19:02;;;;;;;3.03;1.60;;;;;;;;;;5034996;28;20045;-83
2022/06/09 13:21:36;;;;;;;2.47;1.30;;;;;;;;;;5034014;28;20833;-83
2022/06/09 13:24:22;;;;;;;2.67;1.27;;;;;;;;;;5036098;28;20052;-82
2022/06/09 13:26:50;;;;;;;2.42;1.40;;;;;;;;;;5038083;28;20503;-84
2022/06/09 13:29:25;;;;;;;4.13;1.50;;;;;;;;;;5041560;28;20056;-83
2022/06/09 13:32:28;;;;;;;2.30;1.30;;;;;;;;;;5037464;28;20044;-83
2022/06/09 13:35:00;;;;;;;2.60;1.60;;;;;;;;;;5038101;28;20669;-85
2022/06/09 13:37:42;;;;;;;2.78;1.50;;;;;;;;;;5038446;28;20084;-87
2022/06/09 13:40:17;;;;;;;2.65;1.63;;;;;;;;;;5035504;28;20044;-85
2022/06/09 13:43:00;;;;;;;3.22;1.30;;;;;;;;;;5034443;28;20164;-84
2022/06/09 13:45:33;;;;;;;3.38;1.30;;;;;;;;;;5034285;28;20102;-85
2022/06/09 13:48:13;;;;;;;5.43;1.70;;;;;;;;;;5032156;28;20041;-86
2022/06/09 13:51:09;;;;;;;3.58;1.48;;;;;;;;;;5034391;28;20156;-87
2022/06/09 13:53:50;;;;;;;2.38;1.40;;;;;;;;;;5034182;28;20136;-88
2022/06/09 13:56:19;;;;;;;3.90;1.40;;;;;;;;;;5034870;28;20041;-88
2022/06/09 13:59:11;;;;;;;3.25;1.30;;;;;;;;;;5036569;28;20040;-88
2022/06/09 14:02:03;;;;;;;3.95;1.40;;;;;;;;;;5033678;28;20099;-88
2022/06/09 14:04:33;;;;;;;3.70;1.30;;;;;;;;;;5019833;28;20049;-88
2022/06/09 14:07:01;;;;;;;3.35;1.60;;;;;;;;;;5034911;28;20046;-88
2022/06/09 14:09:29;;;;;;;3.08;1.10;;;;;;;;;;5019077;28;20053;-89
2022/06/09 14:11:57;;;;;;;2.65;1.25;;;;;;;;;;5035094;28;20422;-88
2022/06/09 14:14:49;;;;;;;3.20;1.00;;;;;;;;;;5035329;28;20108;-89
2022/06/09 14:17:22;;;;;;;2.72;1.13;;;;;;;;;;5034193;28;20699;-88
2022/06/09 14:19:50;;;;;;;3.92;1.27;;;;;;;;;;5036975;28;20057;-88
2022/06/09 14:22:19;;;;;;;2.95;1.30;;;;;;;;;;5036628;28;20052;-88
2022/06/09 14:24:48;;;;;;;2.92;1.30;;;;;;;;;;5035335;28;20057;-88
2022/06/09 14:27:15;;;;;;;3.55;1.30;;;;;;;;;;5034497;28;20043;-88
2022/06/09 14:29:47;;;;;;;4.75;1.30;;;;;;;;;;5036309;28;20045;-88
2022/06/09 14:32:20;;;;;;;2.58;1.23;;;;;;;;;;5033642;28;20041;-88
2022/06/09 14:34:47;;;;;;;2.90;1.20;;;;;;;;;;5033847;28;20053;-88
2022/06/09 14:37:20;;;;;;;3.97;1.10;;;;;;;;;;5035151;28;20347;-88
2022/06/09 14:40:25;;;;;;;3.28;1.40;;;;;;;;;;5034124;28;20045;-88
2022/06/09 14:42:53;;;;;;;4.45;1.50;;;;;;;;;;5035567;28;20131;-88
2022/06/09 14:45:21;;;;;;;2.42;1.38;;;;;;;;;;5034344;28;20071;-88
2022/06/09 14:48:15;;;;;;;2.45;1.30;;;;;;;;;;5035432;28;20127;-88
2022/06/09 14:50:48;;;;;;;5.10;1.30;;;;;;;;;;5035611;28;20131;-88
2022/06/09 14:53:40;;;;;;;3.03;1.40;;;;;;;;;;5036152;28;20047;-88
2022/06/09 14:56:20;;;;;;;2.07;0.93;;;;;;;;;;5035033;28;20148;-88
2022/06/09 14:58:58;;;;;;;2.53;1.30;;;;;;;;;;5035006;28;20046;-88
2022/06/09 15:01:51;;;;;;;2.90;1.00;;;;;;;;;;5034870;28;20049;-88
2022/06/09 15:04:43;;;;;;;2.22;1.20;;;;;;;;;;5035094;28;20064;-88
2022/06/09 15:07:18;;;;;;;3.80;1.20;;;;;;;;;;5032715;28;20128;-88
2022/06/09 15:10:24;;;;;;;2.17;0.98;;;;;;;;;;5034395;28;20049;-88
2022/06/09 15:12:53;;;;;;;3.10;0.90;;;;;;;;;;5034476;28;20060;-87
2022/06/09 15:15:23;;;;;;;2.30;0.90;;;;;;;;;;5036016;28;20057;-88
2022/06/09 15:17:55;;;;;;;3.08;0.75;;;;;;;;;;5035143;28;20045;-88
2022/06/09 15:20:28;;;;;;;3.10;0.80;;;;;;;;;;5034335;28;20568;-87
2022/06/09 15:22:56;;;;;;;2.97;0.80;;;;;;;;;;5034183;28;20055;-88
2022/06/09 15:25:26;;;;;;;1.23;0.57;;;;;;;;;;5034302;28;20081;-88
2022/06/09 15:28:23;;;;;;;3.28;0.82;;;;;;;;;;5034396;28;20049;-88
2022/06/09 15:30:53;;;;;;;2.35;0.88;;;;;;;;;;5034834;28;20240;-87
2022/06/09 15:33:22;;;;;;;5.57;1.10;;;;;;;;;;5035577;28;20048;-87
2022/06/09 15:35:49;;;;;;;1.85;0.70;;;;;;;;;;5034954;28;20053;-88
2022/06/09 15:38:42;;;;;;;3.33;0.80;;;;;;;;;;5032589;28;20395;-87
2022/06/09 15:41:09;;;;;;;3.25;0.98;;;;;;;;;;5034721;28;20064;-87
2022/06/09 15:43:37;;;;;;;4.50;0.70;;;;;;;;;;5018194;28;20494;-85
2022/06/09 15:46:10;;;;;;;2.17;0.70;;;;;;;;;;5034262;28;20042;-85
2022/06/09 15:48:43;;;;;;;2.42;0.88;;;;;;;;;;5033433;28;20148;-85
2022/06/09 15:51:11;;;;;;;3.83;1.20;;;;;;;;;;5034462;28;20053;-86
2022/06/09 15:53:44;;;;;;;4.63;1.30;;;;;;;;;;5034256;28;20144;-86
2022/06/09 15:56:20;;;;;;;3.53;1.58;;;;;;;;;;5033090;28;20044;-85
2022/06/09 15:58:53;;;;;;;6.82;1.35;;;;;;;;;;5033287;28;20041;-85
2022/06/09 16:01:21;;;;;;;5.10;1.10;;;;;;;;;;5034011;28;20052;-85
2022/06/09 16:03:49;;;;;;;4.97;1.42;;;;;;;;;;5032983;28;20069;-85
2022/06/09 16:06:41;;;;;;;5.15;1.30;;;;;;;;;;5033713;28;20095;-85
2022/06/09 16:09:09;;;;;;;2.38;1.15;;;;;;;;;;5033760;28;20046;-85
2022/06/09 16:11:48;;;;;;;2.20;0.95;;;;;;;;;;5034250;28;20045;-85
2022/06/09 16:14:17;;;;;;;4.53;1.20;;;;;;;;;;5033518;28;20103;-85
2022/06/09 16:16:45;;;;;;;3.00;1.20;;;;;;;;;;5033646;28;20055;-85
2022/06/09 16:19:13;;;;;;;4.88;1.55;;;;;;;;;;5033321;28;20049;-85
2022/06/09 16:21:45;;;;;;;5.40;1.40;;;;;;;;;;5033806;28;20041;-85
2022/06/09 16:24:13;;;;;;;4.32;1.85;;;;;;;;;;5033577;28;20152;-85
2022/06/09 16:26:45;;;;;;;6.97;1.30;;;;;;;;;;5036514;28;20045;-85
2022/06/09 16:29:39;;;;;;;5.22;1.67;;;;;;;;;;5004837;28;20364;-84
2022/06/09 16:32:07;;;;;;;7.45;1.73;;;;;;;;;;5003393;28;20110;-84