Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:05;;;;;;;2.70;0.98;;;22.10;83.60;;;;;;5012526;28;20030;-78
2022/03/01 00:04:31;;;;;;;2.40;1.08;;;22.10;83.60;;;;;;5008534;28;20038;-77
2022/03/01 00:06:56;;;;;;;1.70;1.10;;;22.10;83.60;;;;;;5014210;28;20036;-77
2022/03/01 00:09:22;;;;;;;2.65;1.02;;;22.00;83.60;;;;;;5011579;28;20033;-78
2022/03/01 00:11:47;;;;;;;1.70;1.10;;;22.00;83.60;;;;;;5012625;28;20034;-78
2022/03/01 00:14:13;;;;;;;1.67;0.57;;;22.00;83.70;;;;;;5011935;28;20037;-77
2022/03/01 00:16:38;;;;;;;1.63;1.02;;;22.00;83.70;;;;;;5011261;28;20459;-77
2022/03/01 00:19:04;;;;;;;4.20;0.98;;;22.00;83.80;;;;;;5015277;28;20121;-77
2022/03/01 00:21:30;;;;;;;1.85;1.15;;;22.00;83.70;;;;;;5013033;28;20037;-78
2022/03/01 00:23:56;;;;;;;3.25;1.23;;;22.00;83.60;;;;;;5013176;28;20117;-78
2022/03/01 00:26:22;;;;;;;1.95;0.80;;;22.00;83.70;;;;;;5013660;28;21599;-78
2022/03/01 00:28:48;;;;;;;2.78;1.25;;;22.00;83.80;;;;;;5013369;28;20167;-79
2022/03/01 00:31:13;;;;;;;2.42;1.58;;;21.90;83.70;;;;;;5013040;28;20045;-77
2022/03/01 00:33:39;;;;;;;1.30;0.85;;;22.00;83.80;;;;;;5012948;28;20057;-77
2022/03/01 00:36:05;;;;;;;1.08;0.60;;;21.90;83.80;;;;;;5023595;28;20083;-77
2022/03/01 00:38:31;;;;;;;1.35;1.00;;;21.90;83.70;;;;;;5015631;28;20033;-78
2022/03/01 00:40:57;;;;;;;2.60;1.02;;;21.90;83.80;;;;;;5012707;28;20128;-79
2022/03/01 00:43:24;;;;;;;2.92;1.25;;;21.90;83.90;;;;;;5009517;28;20041;-77
2022/03/01 00:45:51;;;;;;;2.33;1.00;;;21.90;83.90;;;;;;5012300;28;20045;-77
2022/03/01 00:48:16;;;;;;;2.78;1.10;;;21.90;84.00;;;;;;5025084;28;20033;-77
2022/03/01 00:50:42;;;;;;;3.33;1.00;;;21.90;84.00;;;;;;5012177;28;20041;-77
2022/03/01 00:53:08;;;;;;;1.38;0.80;;;21.90;84.00;;;;;;5013822;28;20211;-78
2022/03/01 00:55:36;;;;;;;3.33;1.33;;;21.80;84.00;;;;;;5011927;28;20030;-77
2022/03/01 00:58:02;;;;;;;2.55;1.10;;;21.80;84.00;;;;;;5011093;28;20044;-78
2022/03/01 01:00:30;;;;;;;1.73;0.70;;;21.80;84.10;;;;;;5008806;28;20036;-78
2022/03/01 01:02:55;;;;;;;1.95;0.90;;;21.80;84.20;;;;;;5024426;28;20081;-77
2022/03/01 01:05:22;;;;;;;1.35;0.85;;;21.80;84.20;;;;;;5012358;28;20065;-76
2022/03/01 01:07:48;;;;;;;1.05;0.75;;;21.80;84.20;;;;;;5008337;28;20537;-78
2022/03/01 01:10:14;;;;;;;1.33;0.90;;;21.70;84.10;;;;;;5012812;28;20042;-77
2022/03/01 01:12:40;;;;;;;1.83;0.93;;;21.70;84.20;;;;;;5014174;28;20103;-76
2022/03/01 01:15:07;;;;;;;3.08;0.95;;;21.70;84.20;;;;;;5011471;28;20109;-77
2022/03/01 01:17:35;;;;;;;2.35;0.98;;;21.70;84.30;;;;;;5011151;28;20018;-77
2022/03/01 01:20:06;;;;;;;2.40;0.95;;;21.70;84.30;;;;;;5011144;28;20201;-77
2022/03/01 01:22:40;;;;;;;3.00;1.00;;;21.70;84.40;;;;;;5009021;28;20037;-78
2022/03/01 01:25:07;;;;;;;2.08;0.80;;;21.70;84.40;;;;;;5012651;28;20041;-78
2022/03/01 01:27:33;;;;;;;1.63;1.00;;;21.70;84.40;;;;;;5008247;28;20078;-78
2022/03/01 01:30:02;;;;;;;2.42;0.70;;;21.60;84.40;;;;;;5015702;28;20497;-78
2022/03/01 01:32:30;;;;;;;2.95;0.80;;;21.60;84.40;;;;;;5015879;28;20036;-77
2022/03/01 01:34:56;;;;;;;1.48;0.77;;;21.60;84.40;;;;;;5016203;28;20044;-77
2022/03/01 01:37:21;;;;;;;2.58;1.08;;;21.60;84.40;;;;;;5018220;28;20113;-78
2022/03/01 01:39:47;;;;;;;1.48;0.88;;;21.60;84.50;;;;;;5016685;28;20129;-78
2022/03/01 01:42:13;;;;;;;1.63;0.80;;;21.60;84.50;;;;;;5010475;28;20041;-78
2022/03/01 01:44:41;;;;;;;2.67;0.93;;;21.60;84.60;;;;;;5017149;28;20044;-78
2022/03/01 01:47:07;;;;;;;4.70;1.02;;;21.60;84.60;;;;;;5019106;28;20370;-78
2022/03/01 01:49:35;;;;;;;2.17;0.75;;;21.60;84.60;;;;;;5015275;28;20045;-77
2022/03/01 01:52:01;;;;;;;1.00;0.80;;;21.60;84.50;;;;;;5017252;28;20042;-77
2022/03/01 01:54:26;;;;;;;2.15;0.73;;;21.50;84.50;;;;;;5016584;28;20060;-77
2022/03/01 01:56:52;;;;;;;1.60;0.65;;;21.50;84.40;;;;;;5014826;28;20072;-77
2022/03/01 01:59:17;;;;;;;1.20;0.77;;;21.50;84.50;;;;;;5016004;28;20029;-78
2022/03/01 02:01:44;;;;;;;1.63;1.00;;;21.50;84.50;;;;;;5016594;28;21589;-78
2022/03/01 02:04:14;;;;;;;1.60;1.10;;;21.50;84.50;;;;;;5015398;28;20494;-78
2022/03/01 02:06:51;;;;;;;1.83;1.10;;;21.50;84.50;;;;;;5026590;28;20038;-77
2022/03/01 02:09:16;;;;;;;1.45;0.73;;;21.50;84.60;;;;;;5013111;28;20037;-78
2022/03/01 02:11:42;;;;;;;2.20;0.90;;;21.50;84.70;;;;;;5014432;28;20029;-77
2022/03/01 02:14:07;;;;;;;2.08;0.85;;;21.50;84.60;;;;;;5016385;28;20048;-78
2022/03/01 02:16:34;;;;;;;0.93;0.73;;;21.50;84.60;;;;;;5017690;28;20033;-77
2022/03/01 02:19:03;;;;;;;2.53;1.20;;;21.40;84.60;;;;;;5015092;28;20410;-78
2022/03/01 02:21:29;;;;;;;2.10;1.45;;;21.40;84.70;;;;;;5015362;28;20112;-78
2022/03/01 02:23:57;;;;;;;1.92;1.05;;;21.40;84.70;;;;;;5014727;28;20411;-78
2022/03/01 02:26:23;;;;;;;2.15;1.25;;;21.40;84.70;;;;;;5010595;28;20045;-78
2022/03/01 02:28:49;;;;;;;1.67;0.93;;;21.40;84.70;;;;;;5026864;28;20029;-78
2022/03/01 02:31:15;;;;;;;1.73;0.80;;;21.40;84.70;;;;;;5012806;28;20029;-78
2022/03/01 02:33:40;;;;;;;1.75;1.10;;;21.40;84.80;;;;;;5013247;28;20037;-77
2022/03/01 02:36:06;;;;;;;2.28;0.93;;;21.40;84.80;;;;;;5015486;28;20113;-78
2022/03/01 02:38:32;;;;;;;1.10;0.80;;;21.40;84.80;;;;;;5014588;28;20454;-77
2022/03/01 02:40:57;;;;;;;1.75;0.85;;;21.30;84.80;;;;;;5014595;28;20053;-79
2022/03/01 02:43:23;;;;;;;1.80;1.02;;;21.30;84.80;;;;;;5011028;28;20052;-77
2022/03/01 02:45:49;;;;;;;1.02;0.52;;;21.40;84.90;;;;;;5012408;28;20036;-77
2022/03/01 02:48:15;;;;;;;0.98;0.77;;;21.30;84.80;;;;;;5015731;28;20044;-77
2022/03/01 02:50:40;;;;;;;1.50;0.90;;;21.30;84.90;;;;;;5014856;28;20117;-77
2022/03/01 02:53:09;;;;;;;1.83;1.05;;;21.30;85.20;;;;;;5012670;28;20072;-77
2022/03/01 02:55:34;;;;;;;2.80;1.10;;;21.30;84.90;;;;;;5013900;28;20030;-78
2022/03/01 02:58:00;;;;;;;1.58;1.02;;;21.30;84.90;;;;;;5011903;28;20340;-78
2022/03/01 03:00:26;;;;;;;2.08;0.88;;;21.30;84.90;;;;;;5017189;28;20056;-77
2022/03/01 03:02:51;;;;;;;2.65;0.90;;;21.30;85.00;;;;;;5017950;28;20034;-78
2022/03/01 03:05:17;;;;;;;2.72;0.85;;;21.30;85.00;;;;;;5014173;28;20033;-78
2022/03/01 03:07:43;;;;;;;2.58;1.02;;;21.30;85.00;;;;;;5016889;28;20033;-77
2022/03/01 03:10:09;;;;;;;1.50;0.90;;;21.30;85.00;;;;;;5009465;28;20026;-77
2022/03/01 03:12:34;;;;;;;1.25;0.70;;;21.30;85.00;;;;;;5012801;28;20030;-77
2022/03/01 03:15:00;;;;;;;2.75;0.68;;;21.30;85.00;;;;;;5012630;28;20025;-77
2022/03/01 03:17:26;;;;;;;2.63;0.90;;;21.20;85.00;;;;;;5013913;28;20044;-77
2022/03/01 03:19:51;;;;;;;1.52;0.80;;;21.20;85.00;;;;;;5026797;28;20115;-77
2022/03/01 03:22:20;;;;;;;1.05;0.70;;;21.20;85.00;;;;;;5014395;28;20521;-77
2022/03/01 03:24:48;;;;;;;1.63;1.10;;;21.20;85.00;;;;;;5014651;28;20608;-78
2022/03/01 03:27:13;;;;;;;0.80;0.60;;;21.20;85.00;;;;;;5015088;28;20080;-77
2022/03/01 03:29:39;;;;;;;1.23;0.52;;;21.20;85.00;;;;;;5012758;28;20446;-78
2022/03/01 03:32:05;;;;;;;1.70;0.88;;;21.20;85.00;;;;;;5012721;28;20036;-78
2022/03/01 03:34:33;;;;;;;1.38;0.77;;;21.20;85.00;;;;;;5009487;28;20029;-78
2022/03/01 03:37:01;;;;;;;1.80;0.93;;;21.20;85.00;;;;;;5012231;28;20336;-77
2022/03/01 03:39:26;;;;;;;2.63;1.05;;;21.20;85.10;;;;;;5014514;28;20087;-77
2022/03/01 03:41:52;;;;;;;1.52;0.68;;;21.20;85.00;;;;;;5013323;28;20029;-77
2022/03/01 03:44:18;;;;;;;1.50;0.80;;;21.20;85.10;;;;;;5010411;28;20088;-78
2022/03/01 03:46:43;;;;;;;4.15;0.80;;;21.20;85.00;;;;;;5015646;28;21054;-78
2022/03/01 03:49:12;;;;;;;3.72;1.35;;;21.20;85.00;;;;;;5015546;28;20026;-78
2022/03/01 03:51:40;;;;;;;1.23;0.82;;;21.20;85.70;;;;;;5012767;28;20022;-78
2022/03/01 03:54:05;;;;;;;3.83;1.30;;;21.20;85.00;;;;;;5014254;28;20037;-77
2022/03/01 03:56:31;;;;;;;1.00;0.75;;;21.20;85.00;;;;;;5014794;28;20033;-78
2022/03/01 03:58:58;;;;;;;0.93;0.68;;;21.20;85.10;;;;;;5014344;28;20104;-77
2022/03/01 04:01:24;;;;;;;1.35;0.90;;;21.20;85.10;;;;;;5012852;28;20045;-78
2022/03/01 04:03:50;;;;;;;1.98;0.93;;;21.10;85.10;;;;;;5023014;28;20022;-77
2022/03/01 04:06:18;;;;;;;1.70;0.90;;;21.10;85.00;;;;;;5008404;28;20034;-78
2022/03/01 04:08:44;;;;;;;3.28;0.70;;;21.10;85.00;;;;;;5027560;28;20117;-78
2022/03/01 04:11:10;;;;;;;1.52;0.75;;;21.10;85.00;;;;;;5013233;28;20109;-77
2022/03/01 04:13:35;;;;;;;1.33;0.65;;;21.10;85.00;;;;;;5013274;28;20026;-78
2022/03/01 04:16:02;;;;;;;0.85;0.63;;;21.10;84.90;;;;;;5012773;28;20022;-77
2022/03/01 04:18:27;;;;;;;1.40;0.82;;;21.10;84.90;;;;;;5012859;28;20105;-78
2022/03/01 04:20:53;;;;;;;2.10;0.73;;;21.10;84.90;;;;;;5006170;28;20128;-77
2022/03/01 04:23:18;;;;;;;1.10;0.80;;;21.10;84.90;;;;;;5012647;28;20032;-78
2022/03/01 04:25:47;;;;;;;2.17;0.90;;;21.10;85.50;;;;;;5011721;28;20032;-77
2022/03/01 04:28:13;;;;;;;2.03;0.90;;;21.10;84.90;;;;;;5012877;28;20390;-77
2022/03/01 04:30:38;;;;;;;0.95;0.68;;;21.10;84.90;;;;;;5014929;28;20045;-77
2022/03/01 04:33:04;;;;;;;1.00;0.50;;;21.10;84.90;;;;;;5013308;28;20025;-77
2022/03/01 04:35:30;;;;;;;1.38;0.93;;;21.10;84.90;;;;;;5011641;28;20026;-78
2022/03/01 04:37:55;;;;;;;1.75;0.95;;;21.10;85.00;;;;;;5013166;28;20199;-77
2022/03/01 04:40:21;;;;;;;1.95;1.13;;;21.10;85.00;;;;;;5011260;28;20168;-78
2022/03/01 04:42:46;;;;;;;2.35;0.90;;;21.10;85.00;;;;;;5013351;28;20029;-78
2022/03/01 04:45:13;;;;;;;0.90;0.63;;;21.10;85.00;;;;;;5012734;28;20069;-78
2022/03/01 04:47:39;;;;;;;1.95;0.80;;;21.10;85.10;;;;;;5010531;28;20121;-77
2022/03/01 04:50:06;;;;;;;2.88;0.82;;;21.00;85.00;;;;;;5011943;28;20021;-77
2022/03/01 04:52:31;;;;;;;1.40;0.73;;;21.10;85.00;;;;;;5010948;28;20121;-77
2022/03/01 04:54:57;;;;;;;1.52;0.90;;;21.10;85.00;;;;;;5013243;28;20108;-78
2022/03/01 04:57:23;;;;;;;1.92;0.80;;;21.20;85.10;;;;;;5012369;28;20022;-78
2022/03/01 04:59:48;;;;;;;4.43;1.02;;;21.10;85.00;;;;;;5013080;28;20446;-78
2022/03/01 05:02:19;;;;;;;1.25;0.80;;;21.10;85.00;;;;;;5015492;28;20029;-77
2022/03/01 05:04:45;;;;;;;2.05;0.77;;;21.10;85.00;;;;;;5008705;28;20033;-77
2022/03/01 05:07:12;;;;;;;1.67;0.95;;;21.10;85.00;;;;;;5016981;28;20037;-77
2022/03/01 05:09:39;;;;;;;3.50;0.77;;;21.10;85.00;;;;;;5017536;28;20447;-77
2022/03/01 05:12:05;;;;;;;0.82;0.55;;;21.10;85.00;;;;;;5016831;28;20323;-78
2022/03/01 05:14:30;;;;;;;1.52;0.80;;;21.10;85.00;;;;;;5016063;28;20501;-78
2022/03/01 05:16:58;;;;;;;1.13;0.70;;;21.10;84.90;;;;;;5016062;28;20030;-77
2022/03/01 05:19:24;;;;;;;1.40;0.75;;;21.10;85.00;;;;;;5015664;28;20050;-77
2022/03/01 05:21:49;;;;;;;3.47;0.90;;;21.10;84.90;;;;;;5015851;28;20057;-77
2022/03/01 05:24:15;;;;;;;0.98;0.82;;;21.10;84.90;;;;;;5017947;28;20025;-77
2022/03/01 05:26:44;;;;;;;1.27;0.70;;;21.10;84.90;;;;;;5015830;28;20515;-77
2022/03/01 05:29:12;;;;;;;1.52;0.90;;;21.10;84.90;;;;;;5010504;28;20027;-78
2022/03/01 05:31:38;;;;;;;1.02;0.70;;;21.10;84.90;;;;;;5018107;28;20026;-78
2022/03/01 05:34:04;;;;;;;0.93;0.70;;;21.10;84.90;;;;;;5015088;28;20033;-77
2022/03/01 05:36:29;;;;;;;1.00;0.70;;;21.10;84.80;;;;;;5032787;28;20026;-77
2022/03/01 05:38:55;;;;;;;1.00;0.65;;;21.20;84.90;;;;;;5017031;28;20026;-78
2022/03/01 05:41:21;;;;;;;1.00;0.60;;;21.20;84.90;;;;;;5016297;28;20367;-77
2022/03/01 05:43:46;;;;;;;2.33;0.80;;;21.20;84.80;;;;;;5014476;28;20453;-77
2022/03/01 05:46:14;;;;;;;2.33;1.00;;;21.20;84.70;;;;;;5014680;28;20029;-78
2022/03/01 05:48:42;;;;;;;1.67;0.57;;;21.20;84.70;;;;;;5015649;28;20060;-78
2022/03/01 05:51:08;;;;;;;1.17;0.80;;;21.20;84.70;;;;;;5016735;28;20053;-77
2022/03/01 05:53:33;;;;;;;2.25;0.90;;;21.20;84.70;;;;;;5014656;28;20064;-77
2022/03/01 05:55:59;;;;;;;1.80;1.17;;;21.20;84.70;;;;;;5013915;28;20335;-77
2022/03/01 05:58:27;;;;;;;1.77;0.85;;;21.20;85.30;;;;;;5015091;28;20049;-78
2022/03/01 06:00:54;;;;;;;1.13;0.70;;;21.20;84.70;;;;;;5017011;28;20048;-78
2022/03/01 06:03:20;;;;;;;1.33;0.80;;;21.20;84.60;;;;;;5015393;28;20032;-77
2022/03/01 06:05:45;;;;;;;1.05;0.80;;;21.20;84.60;;;;;;5014678;28;20030;-77
2022/03/01 06:08:11;;;;;;;0.75;0.60;;;21.20;84.60;;;;;;5017875;28;20431;-77
2022/03/01 06:10:37;;;;;;;1.00;0.63;;;21.30;84.50;;;;;;5016459;28;20034;-78
2022/03/01 06:13:02;;;;;;;1.60;0.88;;;21.30;84.40;;;;;;5015218;28;20467;-78
2022/03/01 06:15:28;;;;;;;1.23;0.85;;;21.30;84.50;;;;;;5015705;28;20084;-78
2022/03/01 06:17:53;;;;;;;1.42;0.77;;;21.30;84.40;;;;;;5015455;28;20021;-77
2022/03/01 06:20:19;;;;;;;1.30;0.68;;;21.30;84.40;;;;;;5014650;28;20481;-78
2022/03/01 06:22:45;;;;;;;1.48;0.93;;;21.30;84.40;;;;;;5015663;28;20032;-77
2022/03/01 06:25:11;;;;;;;1.40;0.80;;;21.30;84.40;;;;;;5013620;28;20390;-78
2022/03/01 06:27:38;;;;;;;1.30;0.68;;;21.30;84.30;;;;;;5015358;28;20030;-77
2022/03/01 06:30:08;;;;;;;1.08;0.60;;;21.30;84.30;;;;;;5015938;28;20034;-78
2022/03/01 06:32:36;;;;;;;2.35;0.88;;;21.30;84.20;;;;;;5015988;28;20021;-77
2022/03/01 06:35:02;;;;;;;1.13;0.77;;;21.30;84.20;;;;;;5015641;28;20029;-77
2022/03/01 06:37:28;;;;;;;1.73;0.80;;;21.40;84.20;;;;;;5014379;28;20080;-78
2022/03/01 06:39:53;;;;;;;1.10;0.65;;;21.40;84.20;;;;;;5013996;28;20096;-77
2022/03/01 06:42:22;;;;;;;1.20;0.70;;;21.40;84.20;;;;;;5015422;28;20030;-77
2022/03/01 06:44:47;;;;;;;1.83;0.93;;;21.40;84.20;;;;;;5014280;28;20365;-78
2022/03/01 06:47:13;;;;;;;1.60;0.77;;;21.40;84.10;;;;;;5013982;28;20021;-77
2022/03/01 06:49:39;;;;;;;1.52;0.88;;;21.40;84.10;;;;;;5012208;28;20401;-77
2022/03/01 06:52:07;;;;;;;0.60;0.50;;;21.40;84.10;;;;;;5013322;28;20030;-77
2022/03/01 06:54:32;;;;;;;0.85;0.65;;;21.40;84.30;;;;;;5013256;28;20429;-77
2022/03/01 06:56:58;;;;;;;1.33;0.80;;;21.50;84.20;;;;;;5015984;28;20045;-78
2022/03/01 06:59:26;;;;;;;1.25;0.80;;;21.50;84.10;;;;;;5012975;28;20026;-77
2022/03/01 07:01:53;;;;;;;1.23;0.70;;;21.50;84.10;;;;;;5014300;28;20083;-77
2022/03/01 07:04:19;;;;;;;0.82;0.52;;;21.50;84.20;;;;;;5013215;28;20060;-77
2022/03/01 07:06:44;;;;;;;0.88;0.65;;;21.50;84.10;;;;;;5014881;28;20049;-77
2022/03/01 07:09:10;;;;;;;2.17;0.75;;;21.50;84.20;;;;;;5012614;28;20501;-77
2022/03/01 07:11:36;;;;;;;0.88;0.65;;;21.60;84.30;;;;;;5012870;28;20167;-77
2022/03/01 07:14:01;;;;;;;1.30;0.68;;;21.50;84.10;;;;;;5007894;28;20022;-77
2022/03/01 07:16:27;;;;;;;1.55;0.73;;;21.50;84.00;;;;;;5026546;28;20099;-78
2022/03/01 07:18:54;;;;;;;1.45;0.60;;;21.60;84.00;;;;;;5015879;28;20053;-78
2022/03/01 07:21:22;;;;;;;1.90;0.93;;;21.60;84.10;;;;;;5014778;28;20044;-78
2022/03/01 07:23:48;;;;;;;1.10;0.75;;;21.60;84.10;;;;;;5014736;28;20040;-78
2022/03/01 07:26:13;;;;;;;1.42;0.88;;;21.60;84.00;;;;;;5012895;28;20061;-78
2022/03/01 07:28:41;;;;;;;1.30;0.63;;;21.60;84.00;;;;;;5015553;28;20029;-77
2022/03/01 07:31:07;;;;;;;1.23;0.75;;;21.60;84.00;;;;;;5012748;28;20041;-78
2022/03/01 07:33:38;;;;;;;2.08;1.20;;;21.60;84.00;;;;;;5012473;28;20076;-78
2022/03/01 07:36:06;;;;;;;2.92;1.05;;;21.60;84.10;;;;;;5013204;28;20018;-77
2022/03/01 07:38:32;;;;;;;2.25;1.15;;;21.60;84.20;;;;;;5015538;28;20100;-78
2022/03/01 07:40:57;;;;;;;13.02;1.25;;;21.70;84.40;;;;;;5013401;28;20113;-78
2022/03/01 07:43:23;;;;;;;3.95;0.95;;;21.70;84.40;;;;;;5012532;28;20022;-78
2022/03/01 07:45:48;;;;;;;5.53;1.20;;;21.70;84.40;;;;;;5013209;28;20352;-77
2022/03/01 07:48:14;;;;;;;4.45;1.20;;;21.70;84.50;;;;;;5013735;28;20053;-77
2022/03/01 07:50:42;;;;;;;7.95;1.60;;;21.70;84.50;;;;;;5013611;28;20473;-78
2022/03/01 07:53:08;;;;;;;5.55;1.20;;;21.70;84.40;;;;;;5013643;28;20092;-78
2022/03/01 07:55:34;;;;;;;11.55;1.77;;;21.70;84.40;;;;;;5008369;28;20034;-78
2022/03/01 07:57:59;;;;;;;2.28;1.10;;;21.80;84.40;;;;;;5015069;28;20044;-77
2022/03/01 08:00:27;;;;;;;3.70;1.48;;;;;;;;;;5016210;28;20029;-79
2022/03/01 08:02:53;;;;;;;3.28;1.15;;;21.80;83.80;;;;;;5025463;28;20053;-77
2022/03/01 08:05:18;;;;;;;4.20;1.30;;;21.80;84.30;;;;;;5012365;28;20034;-77
2022/03/01 08:07:44;;;;;;;2.35;1.52;;;21.80;84.20;;;;;;5025928;28;20041;-78
2022/03/01 08:10:10;;;;;;;1.08;0.57;;;21.80;84.20;;;;;;5017250;28;20072;-78
2022/03/01 08:12:35;;;;;;;2.05;0.88;;;21.90;84.30;;;;;;5011523;28;20419;-78
2022/03/01 08:15:01;;;;;;;2.60;1.30;;;21.90;84.30;;;;;;5012311;28;20466;-77
2022/03/01 08:17:27;;;;;;;2.30;0.95;;;21.90;84.30;;;;;;5014199;28;20054;-78
2022/03/01 08:19:52;;;;;;;5.93;0.90;;;21.90;84.20;;;;;;5012969;28;20033;-78
2022/03/01 08:22:20;;;;;;;2.83;1.20;;;21.90;84.20;;;;;;5012190;28;20061;-79
2022/03/01 08:24:46;;;;;;;4.63;1.20;;;21.90;84.20;;;;;;5008866;28;20041;-78
2022/03/01 08:27:11;;;;;;;2.65;1.15;;;21.90;84.20;;;;;;5013291;28;20095;-79
2022/03/01 08:29:37;;;;;;;4.47;1.30;;;21.90;84.20;;;;;;5012614;28;20116;-78
2022/03/01 08:32:03;;;;;;;6.07;1.70;;;21.90;84.30;;;;;;5014108;28;20382;-77
2022/03/01 08:34:31;;;;;;;4.25;1.42;;;21.90;84.30;;;;;;5013993;28;20030;-77
2022/03/01 08:36:58;;;;;;;6.38;2.60;;;22.00;84.30;;;;;;5013233;28;20083;-78
2022/03/01 08:39:24;;;;;;;2.42;1.27;;;22.00;84.30;;;;;;5032150;28;20125;-78
2022/03/01 08:41:53;;;;;;;3.78;1.00;;;22.00;84.30;;;;;;5035553;28;20133;-78
2022/03/01 08:44:19;;;;;;;5.60;0.90;;;22.00;84.40;;;;;;5029284;28;20936;-78
2022/03/01 08:46:45;;;;;;;11.77;1.80;;;22.00;84.30;;;;;;5012917;28;20034;-78
2022/03/01 08:49:10;;;;;;;2.95;1.20;;;22.10;84.30;;;;;;5017792;28;20061;-76
2022/03/01 08:51:36;;;;;;;4.75;1.13;;;22.10;84.20;;;;;;5017141;28;20021;-78
2022/03/01 08:54:02;;;;;;;5.10;1.20;;;22.10;84.20;;;;;;5017627;28;20419;-78
2022/03/01 08:56:30;;;;;;;2.05;1.17;;;22.10;84.20;;;;;;5015561;28;20530;-76
2022/03/01 08:58:56;;;;;;;3.50;1.00;;;22.10;84.20;;;;;;5014644;28;20133;-78
2022/03/01 09:01:22;;;;;;;2.90;1.17;;;22.10;84.10;;;;;;5017684;28;20498;-78
2022/03/01 09:03:47;;;;;;;2.47;1.10;;;22.20;84.10;;;;;;5014368;28;20478;-79
2022/03/01 09:06:13;;;;;;;5.10;1.40;;;22.20;84.00;;;;;;5011296;28;20026;-77
2022/03/01 09:08:42;;;;;;;4.70;1.77;;;22.20;84.00;;;;;;5029116;28;20036;-78
2022/03/01 09:11:29;;;;;;;2.97;0.98;;;22.20;83.90;;;;;;5020389;28;20022;-78
2022/03/01 09:14:34;;;;;;;3.85;1.30;;;22.20;83.90;;;;;;5027382;28;20037;-77
2022/03/01 09:17:00;;;;;;;3.17;1.08;;;22.20;83.80;;;;;;4956503;28;20025;-76
2022/03/01 09:19:30;;;;;;;2.38;1.17;;;22.20;83.70;;;;;;5014067;28;20044;-78
2022/03/01 09:21:56;;;;;;;1.63;0.88;;;22.20;83.70;;;;;;5010159;28;20025;-78
2022/03/01 09:24:22;;;;;;;3.55;1.25;;;22.30;83.80;;;;;;5016785;28;20025;-78
2022/03/01 09:26:50;;;;;;;9.43;1.38;;;22.30;83.70;;;;;;5017757;28;20122;-78
2022/03/01 09:29:15;;;;;;;2.38;1.15;;;22.30;83.60;;;;;;5028735;28;20026;-78
2022/03/01 09:31:57;;;;;;;4.45;1.65;;;22.30;83.40;;;;;;5009362;28;20037;-78
2022/03/01 09:34:24;;;;;;;2.25;1.23;;;22.30;83.50;;;;;;5017549;28;20089;-77
2022/03/01 09:36:50;;;;;;;5.38;1.40;;;22.30;83.50;;;;;;5013193;28;20030;-78
2022/03/01 09:39:25;;;;;;;3.22;1.30;;;22.30;83.40;;;;;;5018658;28;20402;-78
2022/03/01 09:42:40;;;;;;;2.13;1.05;;;22.30;83.40;;;;;;5015960;28;20036;-77
2022/03/01 09:45:15;;;;;;;2.33;1.00;;;22.30;83.40;;;;;;5015132;28;20026;-76
2022/03/01 09:47:43;;;;;;;2.17;1.00;;;22.30;83.40;;;;;;5015641;28;20033;-77
2022/03/01 09:50:10;;;;;;;6.18;1.35;;;22.30;83.40;;;;;;5014483;28;20030;-77
2022/03/01 09:52:36;;;;;;;1.85;1.15;;;22.30;83.40;;;;;;5010091;28;20026;-78
2022/03/01 09:55:03;;;;;;;4.10;1.20;;;22.30;83.20;;;;;;5017368;28;20355;-77
2022/03/01 09:57:30;;;;;;;4.03;1.20;;;22.30;83.20;;;;;;5030527;28;20131;-78
2022/03/01 09:59:55;;;;;;;3.83;1.20;;;22.30;83.00;;;;;;5014900;28;20061;-78
2022/03/01 10:02:39;;;;;;;2.22;1.17;;;22.30;82.80;;;;;;5015478;28;20033;-76
2022/03/01 10:05:05;;;;;;;2.33;1.02;;;22.30;82.60;;;;;;5018182;28;20458;-79
2022/03/01 10:07:31;;;;;;;2.75;1.33;;;22.30;82.40;;;;;;5016585;28;20461;-77
2022/03/01 10:10:16;;;;;;;2.13;1.10;;;22.30;82.10;;;;;;5015929;28;20030;-77
2022/03/01 10:13:00;;;;;;;2.92;1.10;;;22.30;81.90;;;;;;5028893;28;20026;-77
2022/03/01 10:15:31;;;;;;;3.28;1.02;;;22.30;81.90;;;;;;5012692;28;20395;-77
2022/03/01 10:17:57;;;;;;;2.60;1.30;;;22.30;81.90;;;;;;5015465;28;20382;-78
2022/03/01 10:20:23;;;;;;;2.50;1.30;;;22.30;81.90;;;;;;5017408;28;20040;-77
2022/03/01 10:22:50;;;;;;;2.72;1.20;;;22.30;81.80;;;;;;5014895;28;20025;-76
2022/03/01 10:25:19;;;;;;;3.97;1.67;;;22.30;81.70;;;;;;5017289;28;20053;-77
2022/03/01 10:27:46;;;;;;;4.13;1.13;;;22.30;81.60;;;;;;5012554;28;20104;-77
2022/03/01 10:30:21;;;;;;;3.80;1.40;;;22.30;81.50;;;;;;5017520;28;20136;-76
2022/03/01 10:32:47;;;;;;;2.95;1.27;;;22.30;81.40;;;;;;5015228;28;20466;-78
2022/03/01 10:35:12;;;;;;;2.30;1.30;;;22.30;81.40;;;;;;5015921;28;20022;-77
2022/03/01 10:37:40;;;;;;;3.15;1.50;;;22.30;81.60;;;;;;5014836;28;20060;-77
2022/03/01 10:40:22;;;;;;;2.58;1.20;;;22.30;81.80;;;;;;5015537;28;20041;-78
2022/03/01 10:43:08;;;;;;;3.60;1.27;;;22.30;81.90;;;;;;5010661;28;20600;-78
2022/03/01 10:45:40;;;;;;;2.35;1.23;;;22.40;82.10;;;;;;5017376;28;20025;-77
2022/03/01 10:48:08;;;;;;;3.42;1.48;;;22.40;82.10;;;;;;5013536;28;20041;-77
2022/03/01 10:50:35;;;;;;;3.28;1.23;;;22.30;82.00;;;;;;5016711;28;20034;-77
2022/03/01 10:53:01;;;;;;;4.70;1.13;;;22.40;82.10;;;;;;5016080;28;20331;-76
2022/03/01 10:55:32;;;;;;;4.22;1.40;;;22.40;82.00;;;;;;5015450;28;20022;-77
2022/03/01 10:58:10;;;;;;;7.28;1.27;;;22.40;82.00;;;;;;5028895;28;20044;-77
2022/03/01 11:00:37;;;;;;;1.80;0.90;;;22.40;82.00;;;;;;5029110;28;20049;-77
2022/03/01 11:03:09;;;;;;;3.47;1.55;;;22.40;82.00;;;;;;5028992;28;20075;-77
2022/03/01 11:05:38;;;;;;;3.63;1.33;;;22.40;81.90;;;;;;5008767;28;20027;-78
2022/03/01 11:08:09;;;;;;;1.08;0.75;;;22.40;82.00;;;;;;5015617;28;20421;-77
2022/03/01 11:10:37;;;;;;;4.50;1.10;;;22.40;81.90;;;;;;5015456;28;20037;-77
2022/03/01 11:13:05;;;;;;;1.95;0.95;;;22.40;81.70;;;;;;5016535;28;20021;-78
2022/03/01 11:15:47;;;;;;;1.65;0.90;;;22.40;81.80;;;;;;5013751;28;20078;-77
2022/03/01 11:18:18;;;;;;;2.45;0.85;;;22.50;81.90;;;;;;5012323;28;20448;-76
2022/03/01 11:20:46;;;;;;;2.67;1.02;;;22.50;81.80;;;;;;5028591;28;20041;-77
2022/03/01 11:23:15;;;;;;;3.45;1.10;;;22.50;81.70;;;;;;5027641;28;20034;-78
2022/03/01 11:25:46;;;;;;;3.33;1.38;;;22.50;81.70;;;;;;5014767;28;20026;-76
2022/03/01 11:28:13;;;;;;;3.55;1.02;;;22.50;81.70;;;;;;5012108;28;20039;-77
2022/03/01 11:30:45;;;;;;;2.25;0.98;;;22.50;81.60;;;;;;5023992;28;20150;-77
2022/03/01 11:33:11;;;;;;;4.68;1.17;;;22.50;81.50;;;;;;5012767;28;20095;-77
2022/03/01 11:35:41;;;;;;;3.40;1.40;;;22.50;81.50;;;;;;5016804;28;20029;-77
2022/03/01 11:38:24;;;;;;;2.80;1.08;;;22.50;81.50;;;;;;5008062;28;20974;-77
2022/03/01 11:40:51;;;;;;;4.78;1.30;;;22.50;81.50;;;;;;5029575;28;20040;-77
2022/03/01 11:43:17;;;;;;;8.02;1.40;;;22.50;81.50;;;;;;5015875;28;20131;-79
2022/03/01 11:45:51;;;;;;;1.73;1.10;;;22.50;81.40;;;;;;5015445;28;20116;-77
2022/03/01 11:48:20;;;;;;;2.90;1.10;;;22.50;81.40;;;;;;5014349;28;20026;-76
2022/03/01 11:50:47;;;;;;;4.60;1.10;;;22.50;81.50;;;;;;5014274;28;20200;-77
2022/03/01 11:53:17;;;;;;;3.95;1.27;;;22.50;81.30;;;;;;5014423;28;20087;-77
2022/03/01 11:55:56;;;;;;;2.20;0.90;;;22.50;81.30;;;;;;5014753;28;21118;-77
2022/03/01 11:58:23;;;;;;;4.03;1.20;;;22.60;81.40;;;;;;5017106;28;20036;-78
2022/03/01 12:00:50;;;;;;;2.42;1.23;;;22.60;81.30;;;;;;5013044;28;20033;-77
2022/03/01 12:03:18;;;;;;;1.92;1.00;;;22.60;81.30;;;;;;5015179;28;20037;-77
2022/03/01 12:05:48;;;;;;;2.47;1.27;;;22.50;81.30;;;;;;5012975;28;20034;-77
2022/03/01 12:08:16;;;;;;;4.72;0.98;;;22.60;81.20;;;;;;5018646;28;20354;-77
2022/03/01 12:10:57;;;;;;;2.28;1.30;;;22.60;81.20;;;;;;5015390;28;20491;-77
2022/03/01 12:13:34;;;;;;;2.05;1.15;;;22.60;81.20;;;;;;5006997;28;20490;-77
2022/03/01 12:15:59;;;;;;;3.28;1.20;;;22.50;81.10;;;;;;5014705;28;20836;-77
2022/03/01 12:18:32;;;;;;;4.82;1.08;;;22.50;81.10;;;;;;5014200;28;20026;-77
2022/03/01 12:21:07;;;;;;;2.25;1.20;;;22.60;81.10;;;;;;5016088;28;20442;-77
2022/03/01 12:23:35;;;;;;;4.85;1.58;;;22.60;81.10;;;;;;5012104;28;20030;-77
2022/03/01 12:26:03;;;;;;;1.98;1.15;;;22.60;81.10;;;;;;5014018;28;20347;-78
2022/03/01 12:28:41;;;;;;;3.00;1.02;;;22.60;81.10;;;;;;5013179;28;20022;-78
2022/03/01 12:31:12;;;;;;;2.50;1.10;;;22.60;81.00;;;;;;5015294;28;20091;-77
2022/03/01 12:33:50;;;;;;;2.90;1.30;;;22.60;80.90;;;;;;5026746;28;20029;-77
2022/03/01 12:36:29;;;;;;;1.90;0.90;;;22.60;81.10;;;;;;5028762;28;21642;-77
2022/03/01 12:39:02;;;;;;;2.33;0.93;;;22.60;81.00;;;;;;5014518;28;20523;-77
2022/03/01 12:41:28;;;;;;;4.80;0.90;;;22.60;81.00;;;;;;5016359;28;20036;-77
2022/03/01 12:43:59;;;;;;;2.28;1.10;;;22.60;81.00;;;;;;5013449;28;20026;-78
2022/03/01 12:46:28;;;;;;;2.10;1.05;;;22.60;81.00;;;;;;5028237;28;20033;-77
2022/03/01 12:48:57;;;;;;;4.57;1.30;;;22.60;80.90;;;;;;5015751;28;20120;-77
2022/03/01 12:51:24;;;;;;;2.42;0.75;;;22.60;81.00;;;;;;5029748;28;20574;-78