Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:17;;;;;;;2.08;1.90;;;18.00;79.80;;;;;;5053986;28;20021;-75
2021/07/12 00:02:43;;;;;;;2.33;1.85;;;18.00;79.90;;;;;;5036104;28;20531;-75
2021/07/12 00:05:09;;;;;;;2.00;1.65;;;18.00;79.90;;;;;;5035986;28;20024;-76
2021/07/12 00:07:38;;;;;;;2.33;1.85;;;18.00;80.00;;;;;;5036030;28;20420;-75
2021/07/12 00:10:06;;;;;;;2.77;2.10;;;17.90;80.60;;;;;;5036018;28;20017;-76
2021/07/12 00:12:32;;;;;;;2.10;1.77;;;17.90;80.00;;;;;;5052912;28;20495;-76
2021/07/12 00:14:58;;;;;;;2.17;1.98;;;17.90;80.00;;;;;;5053600;28;20053;-76
2021/07/12 00:17:23;;;;;;;2.28;2.00;;;17.90;80.10;;;;;;5053634;28;20021;-75
2021/07/12 00:19:49;;;;;;;1.63;1.52;;;17.90;80.10;;;;;;5035758;28;20064;-74
2021/07/12 00:22:14;;;;;;;2.45;1.88;;;17.90;80.10;;;;;;5053558;28;20462;-74
2021/07/12 00:24:40;;;;;;;1.80;1.63;;;17.90;80.20;;;;;;5053447;28;20032;-74
2021/07/12 00:27:08;;;;;;;2.50;1.73;;;17.90;80.20;;;;;;5053033;28;20017;-76
2021/07/12 00:29:34;;;;;;;2.20;2.00;;;17.90;80.10;;;;;;5053539;28;20025;-75
2021/07/12 00:31:59;;;;;;;2.45;2.08;;;17.90;80.20;;;;;;5053436;28;20549;-77
2021/07/12 00:34:25;;;;;;;2.25;1.98;;;17.90;80.20;;;;;;5053355;28;20083;-73
2021/07/12 00:36:50;;;;;;;1.67;1.58;;;17.90;80.30;;;;;;5053469;28;20063;-75
2021/07/12 00:39:16;;;;;;;2.88;2.38;;;17.80;80.20;;;;;;5053420;28;20025;-76
2021/07/12 00:41:41;;;;;;;3.10;2.22;;;17.90;80.30;;;;;;5052853;28;20485;-75
2021/07/12 00:44:07;;;;;;;3.20;2.38;;;17.90;80.30;;;;;;5053399;28;20032;-77
2021/07/12 00:46:33;;;;;;;2.22;1.98;;;17.90;80.40;;;;;;5053158;28;20184;-76
2021/07/12 00:48:59;;;;;;;3.13;2.13;;;17.90;80.40;;;;;;5053274;28;20017;-76
2021/07/12 00:51:25;;;;;;;2.35;2.15;;;17.90;80.50;;;;;;5053194;28;20397;-75
2021/07/12 00:53:51;;;;;;;3.03;2.33;;;17.90;80.50;;;;;;5052690;28;20082;-75
2021/07/12 00:56:16;;;;;;;2.95;2.55;;;17.90;80.50;;;;;;5053273;28;20037;-77
2021/07/12 00:58:42;;;;;;;2.10;1.90;;;17.90;80.60;;;;;;5035400;28;20021;-76
2021/07/12 01:01:08;;;;;;;2.47;2.25;;;17.90;80.70;;;;;;5053142;28;20017;-75
2021/07/12 01:03:34;;;;;;;3.10;2.22;;;17.90;80.70;;;;;;5053013;28;20017;-75
2021/07/12 01:06:00;;;;;;;3.08;2.60;;;17.90;80.70;;;;;;5052966;28;20078;-74
2021/07/12 01:08:26;;;;;;;3.20;2.50;;;17.90;80.80;;;;;;5052463;28;20017;-75
2021/07/12 01:11:00;;;;;;;3.28;2.22;;;17.90;80.80;;;;;;5053004;28;20028;-76
2021/07/12 01:13:41;;;;;;;3.05;2.22;;;17.90;80.90;;;;;;5052573;28;20057;-75
2021/07/12 01:16:14;;;;;;;2.72;2.25;;;17.90;80.90;;;;;;5053045;28;20028;-75
2021/07/12 01:18:42;;;;;;;2.33;1.90;;;17.90;80.90;;;;;;5053139;28;20036;-75
2021/07/12 01:21:49;;;;;;;3.00;2.03;;;17.90;80.90;;;;;;5052850;28;20028;-75
2021/07/12 01:24:42;;;;;;;2.75;2.10;;;17.90;80.90;;;;;;5052106;28;20033;-75
2021/07/12 01:27:29;;;;;;;2.95;2.33;;;17.90;80.90;;;;;;5039197;28;20021;-76
2021/07/12 01:30:20;;;;;;;2.95;2.05;;;17.90;80.80;;;;;;5057002;28;20130;-76
2021/07/12 01:33:01;;;;;;;1.83;1.58;;;17.90;80.70;;;;;;5056674;28;20474;-76
2021/07/12 01:35:44;;;;;;;3.20;2.42;;;17.80;80.80;;;;;;5056966;28;20025;-76
2021/07/12 01:38:33;;;;;;;2.40;1.95;;;17.90;80.90;;;;;;5056276;28;20414;-76
2021/07/12 01:41:23;;;;;;;2.67;2.00;;;17.80;80.80;;;;;;5043507;28;20490;-76
2021/07/12 01:44:05;;;;;;;2.88;2.15;;;17.80;80.90;;;;;;5056584;28;20021;-76
2021/07/12 01:46:58;;;;;;;3.55;2.28;;;17.70;80.90;;;;;;5056611;28;20074;-76
2021/07/12 01:49:48;;;;;;;2.60;1.90;;;17.80;81.00;;;;;;5038651;28;20036;-75
2021/07/12 01:52:30;;;;;;;2.45;2.15;;;17.80;81.00;;;;;;5056086;28;20021;-76
2021/07/12 01:55:16;;;;;;;2.72;1.90;;;17.70;80.90;;;;;;5056423;28;20025;-75
2021/07/12 01:58:14;;;;;;;2.90;2.20;;;17.70;81.00;;;;;;5056495;28;20450;-74
2021/07/12 02:00:45;;;;;;;2.25;1.92;;;17.70;81.10;;;;;;5056243;28;20121;-74
2021/07/12 02:03:13;;;;;;;3.20;2.15;;;17.70;81.20;;;;;;5056443;28;20473;-75
2021/07/12 02:05:40;;;;;;;2.38;1.67;;;17.60;81.10;;;;;;5056052;28;20075;-76
2021/07/12 02:08:09;;;;;;;2.40;2.05;;;17.60;81.20;;;;;;5055913;28;20025;-77
2021/07/12 02:10:36;;;;;;;3.65;2.05;;;17.60;81.20;;;;;;5056192;28;20017;-74
2021/07/12 02:13:02;;;;;;;2.42;1.83;;;17.60;81.20;;;;;;5053629;28;20107;-75
2021/07/12 02:15:30;;;;;;;2.97;2.50;;;17.60;81.30;;;;;;5056111;28;20033;-75
2021/07/12 02:17:57;;;;;;;3.20;2.25;;;17.60;81.30;;;;;;5055898;28;20112;-76
2021/07/12 02:20:25;;;;;;;3.45;2.60;;;17.60;81.30;;;;;;5056081;28;20020;-74
2021/07/12 02:22:53;;;;;;;2.90;2.30;;;17.60;81.40;;;;;;5055386;28;20572;-77
2021/07/12 02:25:20;;;;;;;3.30;2.40;;;17.60;81.40;;;;;;5055977;28;20055;-76
2021/07/12 02:27:47;;;;;;;2.72;2.08;;;17.60;81.40;;;;;;5055667;28;20043;-76
2021/07/12 02:30:15;;;;;;;3.28;2.20;;;17.60;81.30;;;;;;5055684;28;20461;-74
2021/07/12 02:32:43;;;;;;;2.33;1.90;;;17.60;81.30;;;;;;5055728;28;20070;-75
2021/07/12 02:35:12;;;;;;;2.08;1.70;;;17.60;81.40;;;;;;5037738;28;20040;-76
2021/07/12 02:37:40;;;;;;;2.83;2.10;;;17.60;81.40;;;;;;5037053;28;20426;-75
2021/07/12 02:40:09;;;;;;;3.08;2.38;;;17.50;81.40;;;;;;5055650;28;20017;-75
2021/07/12 02:42:37;;;;;;;2.63;2.20;;;17.50;81.50;;;;;;5055703;28;20053;-75
2021/07/12 02:45:04;;;;;;;2.92;2.10;;;17.50;81.50;;;;;;5055447;28;20390;-76
2021/07/12 02:47:30;;;;;;;2.95;2.10;;;17.40;81.60;;;;;;5055448;28;20443;-77
2021/07/12 02:49:55;;;;;;;2.30;2.08;;;17.40;81.70;;;;;;5037027;28;20107;-75
2021/07/12 02:52:32;;;;;;;2.25;1.98;;;17.40;81.70;;;;;;5055374;28;20023;-76
2021/07/12 02:55:00;;;;;;;2.95;2.38;;;17.40;81.80;;;;;;5055248;28;20021;-75
2021/07/12 02:57:27;;;;;;;2.15;1.90;;;17.30;81.90;;;;;;5055297;28;20025;-75
2021/07/12 02:59:53;;;;;;;2.30;2.00;;;17.30;82.00;;;;;;5055305;28;20017;-75
2021/07/12 03:02:18;;;;;;;3.00;2.63;;;17.30;82.00;;;;;;5054990;28;20036;-76
2021/07/12 03:04:44;;;;;;;3.30;2.10;;;17.30;82.10;;;;;;5054591;28;20049;-76
2021/07/12 03:07:17;;;;;;;3.50;2.20;;;17.30;82.10;;;;;;5055047;28;20032;-75
2021/07/12 03:09:45;;;;;;;2.33;2.13;;;17.30;82.10;;;;;;5054953;28;20108;-75
2021/07/12 03:12:21;;;;;;;2.45;2.10;;;17.30;82.10;;;;;;5054943;28;20024;-75
2021/07/12 03:15:01;;;;;;;2.42;2.15;;;17.30;82.20;;;;;;5054773;28;20072;-75
2021/07/12 03:17:29;;;;;;;2.90;2.15;;;17.20;82.20;;;;;;5037022;28;20021;-75
2021/07/12 03:19:58;;;;;;;2.67;2.08;;;17.30;82.30;;;;;;5054357;28;20017;-76
2021/07/12 03:22:25;;;;;;;3.33;2.22;;;17.30;82.30;;;;;;5055013;28;20079;-76
2021/07/12 03:24:54;;;;;;;3.60;2.55;;;17.20;82.30;;;;;;5036714;28;20047;-75
2021/07/12 03:27:22;;;;;;;3.33;2.17;;;17.20;82.30;;;;;;5054659;28;20023;-76
2021/07/12 03:29:48;;;;;;;2.85;2.20;;;17.20;82.40;;;;;;5054781;28;20028;-76
2021/07/12 03:32:19;;;;;;;4.70;2.63;;;17.20;82.50;;;;;;5054573;28;20508;-76
2021/07/12 03:34:44;;;;;;;3.85;2.80;;;17.20;82.50;;;;;;5054117;28;20539;-75
2021/07/12 03:37:10;;;;;;;3.35;2.20;;;17.20;82.50;;;;;;5054516;28;20021;-75
2021/07/12 03:39:36;;;;;;;2.67;2.20;;;17.20;82.50;;;;;;5054424;28;20155;-77
2021/07/12 03:42:02;;;;;;;3.00;2.42;;;17.20;82.60;;;;;;5054445;28;20040;-76
2021/07/12 03:44:28;;;;;;;3.50;2.42;;;17.20;82.60;;;;;;5036431;28;20037;-75
2021/07/12 03:46:53;;;;;;;3.47;2.38;;;17.20;82.60;;;;;;5054352;28;20028;-76
2021/07/12 03:49:19;;;;;;;2.88;2.17;;;17.20;82.60;;;;;;5053101;28;20025;-76
2021/07/12 03:51:47;;;;;;;3.35;2.45;;;17.30;82.60;;;;;;5054259;28;20021;-76
2021/07/12 03:54:17;;;;;;;3.00;2.35;;;17.30;82.50;;;;;;5054014;28;20054;-75
2021/07/12 03:56:42;;;;;;;3.30;2.42;;;17.30;82.50;;;;;;5054170;28;20028;-76
2021/07/12 03:59:08;;;;;;;2.80;2.22;;;17.30;82.60;;;;;;5054633;28;20021;-76
2021/07/12 04:01:33;;;;;;;3.10;2.38;;;17.30;82.70;;;;;;5054135;28;20017;-75
2021/07/12 04:03:59;;;;;;;3.13;2.17;;;17.30;82.70;;;;;;5053453;28;20399;-76
2021/07/12 04:06:24;;;;;;;2.97;2.42;;;17.40;82.70;;;;;;5053908;28;20025;-75
2021/07/12 04:08:50;;;;;;;2.95;2.15;;;17.30;82.70;;;;;;5054020;28;20056;-75
2021/07/12 04:11:17;;;;;;;3.03;2.15;;;17.40;82.80;;;;;;5053852;28;20033;-76
2021/07/12 04:13:43;;;;;;;2.63;2.40;;;17.40;82.70;;;;;;5032369;28;20067;-77
2021/07/12 04:16:08;;;;;;;2.65;2.10;;;17.40;82.80;;;;;;5033771;28;20029;-76
2021/07/12 04:18:34;;;;;;;2.97;2.15;;;17.40;82.80;;;;;;5033578;28;20538;-77
2021/07/12 04:21:01;;;;;;;3.08;2.35;;;17.40;82.70;;;;;;5033924;28;20508;-75
2021/07/12 04:23:26;;;;;;;2.90;2.00;;;17.50;82.80;;;;;;5033650;28;20108;-75
2021/07/12 04:25:52;;;;;;;3.10;2.38;;;17.50;82.80;;;;;;5033706;28;20104;-77
2021/07/12 04:28:18;;;;;;;3.13;2.83;;;17.50;82.70;;;;;;5033896;28;20428;-76
2021/07/12 04:30:43;;;;;;;3.00;2.45;;;17.60;82.70;;;;;;5033667;28;20073;-75
2021/07/12 04:33:09;;;;;;;3.03;2.10;;;17.60;82.60;;;;;;5033351;28;20033;-76
2021/07/12 04:35:34;;;;;;;2.53;2.20;;;17.70;82.60;;;;;;5033597;28;20029;-75
2021/07/12 04:38:00;;;;;;;3.47;2.33;;;17.70;82.60;;;;;;5033593;28;20031;-77
2021/07/12 04:40:26;;;;;;;2.83;2.20;;;17.80;82.50;;;;;;5033429;28;20497;-76
2021/07/12 04:42:51;;;;;;;2.20;1.90;;;17.90;82.40;;;;;;5033529;28;20052;-75
2021/07/12 04:45:17;;;;;;;3.17;2.60;;;18.00;82.30;;;;;;5032185;28;20444;-76
2021/07/12 04:47:43;;;;;;;2.75;1.95;;;18.00;82.20;;;;;;5033010;28;20028;-77
2021/07/12 04:50:09;;;;;;;2.15;1.95;;;18.10;82.10;;;;;;5033197;28;20386;-75
2021/07/12 04:52:35;;;;;;;3.13;2.28;;;18.20;82.10;;;;;;5033412;28;20038;-76
2021/07/12 04:55:02;;;;;;;2.63;2.08;;;18.30;82.00;;;;;;5033406;28;20033;-76
2021/07/12 04:57:28;;;;;;;3.58;2.00;;;18.40;82.00;;;;;;5033276;28;20104;-75
2021/07/12 04:59:53;;;;;;;3.53;2.42;;;18.40;81.90;;;;;;5033207;28;20109;-75
2021/07/12 05:02:19;;;;;;;2.88;1.92;;;18.40;81.90;;;;;;5032862;28;20544;-75
2021/07/12 05:04:44;;;;;;;3.55;2.55;;;18.50;81.90;;;;;;5033092;28;20113;-75
2021/07/12 05:07:11;;;;;;;3.60;2.42;;;18.60;81.90;;;;;;5033155;28;20414;-75
2021/07/12 05:09:37;;;;;;;2.70;1.98;;;18.60;81.90;;;;;;5033214;28;20036;-77
2021/07/12 05:12:08;;;;;;;2.50;1.92;;;18.70;81.90;;;;;;5033193;28;20100;-75
2021/07/12 05:14:33;;;;;;;3.05;1.80;;;18.80;81.90;;;;;;5047832;28;20048;-75
2021/07/12 05:16:59;;;;;;;3.60;2.33;;;18.80;81.70;;;;;;5052377;28;20557;-76
2021/07/12 05:19:24;;;;;;;3.35;2.55;;;18.90;81.70;;;;;;5052762;28;20492;-76
2021/07/12 05:21:50;;;;;;;3.03;2.03;;;19.00;81.70;;;;;;5053030;28;20478;-75
2021/07/12 05:24:16;;;;;;;2.20;1.80;;;19.00;81.60;;;;;;5052948;28;20103;-75
2021/07/12 05:26:41;;;;;;;3.30;1.85;;;19.10;81.60;;;;;;5053102;28;20386;-76
2021/07/12 05:29:07;;;;;;;2.72;2.13;;;19.20;81.60;;;;;;5052757;28;20044;-75
2021/07/12 05:31:32;;;;;;;2.60;1.98;;;19.30;81.50;;;;;;5052271;28;20032;-76
2021/07/12 05:33:58;;;;;;;2.50;1.90;;;19.40;81.40;;;;;;5052888;28;20094;-75
2021/07/12 05:36:23;;;;;;;2.13;1.83;;;19.50;81.30;;;;;;5052730;28;20172;-75
2021/07/12 05:38:48;;;;;;;2.08;1.60;;;19.50;81.20;;;;;;5052804;28;20024;-76
2021/07/12 05:41:14;;;;;;;1.88;1.55;;;19.60;81.30;;;;;;5052750;28;20539;-76
2021/07/12 05:43:39;;;;;;;1.58;1.48;;;19.60;81.30;;;;;;5052730;28;20104;-79
2021/07/12 05:46:08;;;;;;;2.55;2.00;;;19.70;81.30;;;;;;5052038;28;20482;-76
2021/07/12 05:48:33;;;;;;;1.60;1.50;;;19.70;81.20;;;;;;5034734;28;20017;-77
2021/07/12 05:50:59;;;;;;;1.90;1.63;;;19.80;81.20;;;;;;5052692;28;20096;-77
2021/07/12 05:53:25;;;;;;;2.13;1.80;;;19.80;81.10;;;;;;5052615;28;20045;-77
2021/07/12 05:55:50;;;;;;;2.67;1.73;;;19.90;81.20;;;;;;5034741;28;20115;-78
2021/07/12 05:58:16;;;;;;;2.42;1.88;;;19.90;81.10;;;;;;5052480;28;20100;-78
2021/07/12 06:00:42;;;;;;;3.72;2.22;;;20.00;81.20;;;;;;5034207;28;20025;-78
2021/07/12 06:03:07;;;;;;;3.15;2.00;;;20.00;81.10;;;;;;5034684;28;20383;-78
2021/07/12 06:05:33;;;;;;;2.78;2.40;;;20.10;81.00;;;;;;5052266;28;20037;-78
2021/07/12 06:07:59;;;;;;;3.08;2.05;;;20.20;81.00;;;;;;5052728;28;20529;-78
2021/07/12 06:10:24;;;;;;;3.28;2.10;;;20.20;81.00;;;;;;5052504;28;20414;-79
2021/07/12 06:12:50;;;;;;;3.13;2.67;;;20.30;80.90;;;;;;5054909;28;20032;-77
2021/07/12 06:15:15;;;;;;;2.90;2.30;;;20.30;80.90;;;;;;5056006;28;20029;-79
2021/07/12 06:17:41;;;;;;;2.60;2.13;;;20.30;80.90;;;;;;5056013;28;20013;-77
2021/07/12 06:20:08;;;;;;;3.20;2.47;;;20.30;80.90;;;;;;5056006;28;20470;-78
2021/07/12 06:22:34;;;;;;;3.35;2.53;;;20.40;80.90;;;;;;5055999;28;20028;-77
2021/07/12 06:25:00;;;;;;;2.85;2.15;;;20.50;80.90;;;;;;5055704;28;20055;-77
2021/07/12 06:27:25;;;;;;;3.72;2.45;;;20.50;80.80;;;;;;5055237;28;20017;-78
2021/07/12 06:29:51;;;;;;;2.55;1.95;;;20.50;80.80;;;;;;5037888;28;20465;-77
2021/07/12 06:32:16;;;;;;;2.88;2.30;;;20.60;80.80;;;;;;5055698;28;20382;-77
2021/07/12 06:34:42;;;;;;;2.40;2.03;;;20.60;80.70;;;;;;5055809;28;20021;-77
2021/07/12 06:37:07;;;;;;;3.15;1.80;;;20.60;80.80;;;;;;5055566;28;20028;-77
2021/07/12 06:39:33;;;;;;;1.58;1.40;;;20.70;80.80;;;;;;5055659;28;20021;-78
2021/07/12 06:41:59;;;;;;;2.17;1.85;;;20.70;80.70;;;;;;5055001;28;20174;-78
2021/07/12 06:44:24;;;;;;;2.60;1.90;;;20.70;80.80;;;;;;5055448;28;20056;-75
2021/07/12 06:46:50;;;;;;;3.03;2.42;;;20.80;80.80;;;;;;5055520;28;20551;-76
2021/07/12 06:49:15;;;;;;;3.10;2.33;;;20.80;80.80;;;;;;5055310;28;20098;-76
2021/07/12 06:51:41;;;;;;;2.25;1.98;;;20.80;80.70;;;;;;5055486;28;20474;-76
2021/07/12 06:54:07;;;;;;;2.10;1.80;;;20.90;80.60;;;;;;5055334;28;20493;-76
2021/07/12 06:56:33;;;;;;;2.15;1.95;;;21.10;80.40;;;;;;5054869;28;20508;-76
2021/07/12 06:58:59;;;;;;;1.95;1.83;;;21.20;80.20;;;;;;5055359;28;20517;-76
2021/07/12 07:01:24;;;;;;;2.85;2.00;;;21.30;80.00;;;;;;5055349;28;20100;-77
2021/07/12 07:03:50;;;;;;;2.40;1.83;;;21.50;79.80;;;;;;5055128;28;20035;-76
2021/07/12 07:06:16;;;;;;;2.40;2.15;;;21.60;79.70;;;;;;5055012;28;20482;-76
2021/07/12 07:08:41;;;;;;;2.30;1.88;;;21.70;79.70;;;;;;5055096;28;20021;-75
2021/07/12 07:11:07;;;;;;;2.33;1.80;;;21.70;79.70;;;;;;5036486;28;20056;-73
2021/07/12 07:13:32;;;;;;;2.53;1.83;;;21.60;79.70;;;;;;5054658;28;20510;-74
2021/07/12 07:15:58;;;;;;;2.22;1.73;;;21.60;79.80;;;;;;5054891;28;20523;-74
2021/07/12 07:18:24;;;;;;;2.33;1.70;;;21.60;79.80;;;;;;5054769;28;20021;-74
2021/07/12 07:20:50;;;;;;;2.03;1.83;;;21.60;79.90;;;;;;5036937;28;20516;-74
2021/07/12 07:23:15;;;;;;;1.80;1.63;;;21.70;80.00;;;;;;5053609;28;20025;-74
2021/07/12 07:25:41;;;;;;;2.20;1.80;;;21.70;79.90;;;;;;5054087;28;20112;-74
2021/07/12 07:28:06;;;;;;;2.15;1.80;;;21.70;79.80;;;;;;5054660;28;20119;-74
2021/07/12 07:30:32;;;;;;;2.65;1.92;;;21.80;79.80;;;;;;5054547;28;20061;-74
2021/07/12 07:32:58;;;;;;;2.70;2.47;;;21.80;79.70;;;;;;5036592;28;20021;-74
2021/07/12 07:35:24;;;;;;;3.00;2.00;;;21.90;79.70;;;;;;5054658;28;20397;-75
2021/07/12 07:37:50;;;;;;;2.30;1.92;;;21.90;79.60;;;;;;5054682;28;20033;-75
2021/07/12 07:40:18;;;;;;;2.85;2.53;;;22.00;79.70;;;;;;5053889;28;20028;-73
2021/07/12 07:42:44;;;;;;;2.35;1.80;;;22.00;79.60;;;;;;5054470;28;20466;-73
2021/07/12 07:45:12;;;;;;;3.05;2.47;;;22.10;79.50;;;;;;5054155;28;20036;-74
2021/07/12 07:47:38;;;;;;;2.30;1.80;;;22.20;79.40;;;;;;5054370;28;20025;-74
2021/07/12 07:50:05;;;;;;;2.20;2.00;;;22.30;79.30;;;;;;5036444;28;20025;-75
2021/07/12 07:52:31;;;;;;;2.45;1.98;;;22.30;79.20;;;;;;5054066;28;20091;-75
2021/07/12 07:54:56;;;;;;;3.15;2.30;;;22.30;79.20;;;;;;5053675;28;20029;-75
2021/07/12 07:57:22;;;;;;;3.38;2.65;;;22.40;79.30;;;;;;5054020;28;20029;-73
2021/07/12 07:59:47;;;;;;;2.60;2.03;;;22.40;79.30;;;;;;5053943;28;20031;-75
2021/07/12 08:02:13;;;;;;;3.35;2.38;;;22.50;79.20;;;;;;5053926;28;20027;-74
2021/07/12 08:04:38;;;;;;;2.35;1.95;;;22.50;79.00;;;;;;5053883;28;20117;-75
2021/07/12 08:07:05;;;;;;;3.53;2.10;;;22.60;79.00;;;;;;5053856;28;20025;-74
2021/07/12 08:09:31;;;;;;;3.13;2.25;;;22.70;79.00;;;;;;5053621;28;20024;-74
2021/07/12 08:11:56;;;;;;;2.58;2.28;;;22.70;78.90;;;;;;5053748;28;20143;-75
2021/07/12 08:14:22;;;;;;;2.95;2.20;;;22.80;78.90;;;;;;5051648;28;20132;-75
2021/07/12 08:16:49;;;;;;;3.20;2.38;;;22.80;78.90;;;;;;5053781;28;20029;-75
2021/07/12 08:19:14;;;;;;;2.90;2.22;;;22.80;78.80;;;;;;5053746;28;20036;-74
2021/07/12 08:21:40;;;;;;;2.55;2.10;;;22.90;78.90;;;;;;5053586;28;20029;-74
2021/07/12 08:24:06;;;;;;;1.70;1.45;;;22.90;78.80;;;;;;5052886;28;20355;-73
2021/07/12 08:26:31;;;;;;;1.92;1.73;;;22.90;78.70;;;;;;5053560;28;20497;-73
2021/07/12 08:28:58;;;;;;;2.38;1.80;;;23.00;78.60;;;;;;5053626;28;20485;-75
2021/07/12 08:31:24;;;;;;;2.03;1.52;;;23.00;78.50;;;;;;5053393;28;20028;-74
2021/07/12 08:33:49;;;;;;;2.35;1.85;;;23.10;78.40;;;;;;5053190;28;20017;-74
2021/07/12 08:36:16;;;;;;;1.85;1.67;;;23.20;78.30;;;;;;5053466;28;20021;-73
2021/07/12 08:38:42;;;;;;;2.50;1.90;;;23.30;78.20;;;;;;5052929;28;20100;-72
2021/07/12 08:41:08;;;;;;;2.35;2.05;;;23.30;78.20;;;;;;5053265;28;20497;-74
2021/07/12 08:43:34;;;;;;;1.70;1.60;;;23.40;78.00;;;;;;5053321;28;20017;-74
2021/07/12 08:46:00;;;;;;;1.60;1.50;;;23.40;77.90;;;;;;5035291;28;20128;-74
2021/07/12 08:48:25;;;;;;;1.33;1.23;;;23.40;78.00;;;;;;5053233;28;20092;-74
2021/07/12 08:50:51;;;;;;;1.98;1.77;;;23.40;78.10;;;;;;5053290;28;20028;-74
2021/07/12 08:53:16;;;;;;;2.25;1.58;;;23.40;78.10;;;;;;5052705;28;20048;-74
2021/07/12 08:55:44;;;;;;;2.08;1.77;;;23.50;78.00;;;;;;5053167;28;20479;-74
2021/07/12 08:58:11;;;;;;;2.17;1.90;;;23.50;77.90;;;;;;5053359;28;20017;-73
2021/07/12 09:00:47;;;;;;;1.80;1.48;;;23.60;77.80;;;;;;5053174;28;20025;-74
2021/07/12 09:03:19;;;;;;;1.85;1.58;;;23.70;77.60;;;;;;5053164;28;20036;-73
2021/07/12 09:05:57;;;;;;;2.03;1.83;;;23.70;77.50;;;;;;5052692;28;20120;-75
2021/07/12 09:08:37;;;;;;;1.35;1.15;;;23.80;77.50;;;;;;5052835;28;20021;-75
2021/07/12 09:11:15;;;;;;;2.70;1.80;;;23.90;77.40;;;;;;5052990;28;20116;-75
2021/07/12 09:13:43;;;;;;;2.10;1.90;;;23.90;77.10;;;;;;5052659;28;20091;-74
2021/07/12 09:16:48;;;;;;;2.17;1.67;;;24.00;77.10;;;;;;5035130;28;20062;-74
2021/07/12 09:19:21;;;;;;;2.00;1.60;;;24.00;77.00;;;;;;4952666;29;20310;-75
2021/07/12 09:21:46;;;;;;;2.38;1.73;;;23.90;77.10;;;;;;4952553;29;20028;-74
2021/07/12 09:24:18;;;;;;;1.60;1.33;;;23.90;77.10;;;;;;4952990;29;20110;-74
2021/07/12 09:26:46;;;;;;;2.17;1.70;;;24.00;77.00;;;;;;4953022;29;20142;-73
2021/07/12 09:29:16;;;;;;;1.65;1.55;;;24.10;76.70;;;;;;4952815;29;20028;-74
2021/07/12 09:31:42;;;;;;;1.90;1.60;;;24.20;76.50;;;;;;4936668;29;20023;-73
2021/07/12 09:34:10;;;;;;;1.88;1.70;;;24.30;76.30;;;;;;4952812;29;20054;-73
2021/07/12 09:36:36;;;;;;;3.72;2.22;;;24.30;76.10;;;;;;4952306;29;20023;-73
2021/07/12 09:39:24;;;;;;;2.50;2.30;;;24.30;76.50;;;;;;4952718;29;20131;-74
2021/07/12 09:41:53;;;;;;;2.40;2.20;;;24.30;76.40;;;;;;4952840;29;20027;-73
2021/07/12 09:44:21;;;;;;;2.80;2.20;;;24.20;76.50;;;;;;4952660;29;20392;-73
2021/07/12 09:46:47;;;;;;;2.80;2.20;;;24.10;76.50;;;;;;4954452;28;20492;-73
2021/07/12 09:49:17;;;;;;;2.78;2.13;;;24.00;76.70;;;;;;4956678;29;20086;-73
2021/07/12 09:51:43;;;;;;;1.67;1.42;;;24.10;76.60;;;;;;4955846;29;20056;-74
2021/07/12 09:54:15;;;;;;;1.77;1.55;;;24.20;76.40;;;;;;5031850;28;20106;-74
2021/07/12 09:56:40;;;;;;;1.60;1.48;;;24.40;76.00;;;;;;5038423;28;20029;-74
2021/07/12 09:59:06;;;;;;;1.80;1.70;;;24.50;75.70;;;;;;5056483;28;20496;-74
2021/07/12 10:01:32;;;;;;;2.10;1.63;;;24.60;75.60;;;;;;5056438;28;20108;-73
2021/07/12 10:03:59;;;;;;;1.88;1.50;;;24.60;75.60;;;;;;5056115;28;20059;-74
2021/07/12 10:06:25;;;;;;;1.40;1.30;;;24.70;75.50;;;;;;5055772;28;20041;-74
2021/07/12 10:08:52;;;;;;;1.55;1.45;;;24.80;75.30;;;;;;5056237;28;20059;-73
2021/07/12 10:11:17;;;;;;;1.75;1.65;;;24.80;75.20;;;;;;5056164;28;20028;-73
2021/07/12 10:13:43;;;;;;;1.85;1.60;;;24.80;75.40;;;;;;5056006;28;20049;-72
2021/07/12 10:16:09;;;;;;;1.55;1.35;;;24.80;75.40;;;;;;5056078;28;20436;-74
2021/07/12 10:18:34;;;;;;;1.65;1.55;;;24.90;75.20;;;;;;5055938;28;20386;-73
2021/07/12 10:21:00;;;;;;;2.05;1.85;;;24.90;75.00;;;;;;5055673;28;20029;-73
2021/07/12 10:23:26;;;;;;;1.73;1.63;;;24.90;75.00;;;;;;5055897;28;20067;-72
2021/07/12 10:25:53;;;;;;;1.70;1.60;;;24.90;74.90;;;;;;5037724;28;20128;-73
2021/07/12 10:28:40;;;;;;;2.22;1.50;;;25.10;74.90;;;;;;5055851;28;20091;-73
2021/07/12 10:31:17;;;;;;;1.63;1.45;;;25.20;74.60;;;;;;5055836;28;20021;-74
2021/07/12 10:33:43;;;;;;;1.50;1.40;;;25.40;74.40;;;;;;5055729;28;20025;-74
2021/07/12 10:36:09;;;;;;;1.85;1.67;;;25.60;74.20;;;;;;5055174;28;20109;-74
2021/07/12 10:38:40;;;;;;;1.63;1.40;;;25.80;73.70;;;;;;5055675;28;20100;-72
2021/07/12 10:41:25;;;;;;;1.48;1.38;;;25.90;73.60;;;;;;5055516;28;20028;-75
2021/07/12 10:43:57;;;;;;;1.55;1.40;;;25.90;73.60;;;;;;5055605;28;20028;-74
2021/07/12 10:46:28;;;;;;;1.30;1.20;;;26.00;73.70;;;;;;5055408;28;20041;-72
2021/07/12 10:49:00;;;;;;;2.28;1.75;;;26.10;73.50;;;;;;5054934;28;20025;-72
2021/07/12 10:51:40;;;;;;;1.30;1.20;;;26.20;73.40;;;;;;5037475;28;20039;-74
2021/07/12 10:54:11;;;;;;;1.42;1.33;;;26.30;73.30;;;;;;5055347;28;20029;-74
2021/07/12 10:56:57;;;;;;;1.88;1.58;;;26.30;73.40;;;;;;5046005;28;20017;-74
2021/07/12 10:59:33;;;;;;;1.42;1.33;;;26.20;73.40;;;;;;5054350;28;20033;-73
2021/07/12 11:02:23;;;;;;;1.50;1.40;;;26.10;73.20;;;;;;5036036;28;20060;-73
2021/07/12 11:04:59;;;;;;;1.33;1.23;;;26.10;73.40;;;;;;5037148;28;20041;-74
2021/07/12 11:07:47;;;;;;;1.55;1.45;;;26.30;73.10;;;;;;5055135;28;20529;-74
2021/07/12 11:10:26;;;;;;;1.90;1.70;;;26.50;72.90;;;;;;5055176;28;20025;-74
2021/07/12 11:12:55;;;;;;;;;;;26.50;72.50;;;;;;5055533;28;20036;-74
2021/07/12 11:15:23;;;;;;;1.65;1.50;;;26.20;73.40;;;;;;5054866;28;19927;-73
2021/07/12 11:18:04;;;;;;;1.33;1.23;;;26.20;73.30;;;;;;5054472;28;20021;-73
2021/07/12 11:20:56;;;;;;;1.42;1.33;;;26.10;73.20;;;;;;5055124;28;20082;-74
2021/07/12 11:23:43;;;;;;;1.98;1.67;;;26.10;73.20;;;;;;5036979;28;20484;-75
2021/07/12 11:26:20;;;;;;;1.58;1.48;;;26.00;73.20;;;;;;5054701;28;20075;-74
2021/07/12 11:29:02;;;;;;;1.83;1.10;;;26.10;73.20;;;;;;5036630;28;20025;-74
2021/07/12 11:31:56;;;;;;;1.45;1.27;;;26.50;72.50;;;;;;5036859;28;20066;-73
2021/07/12 11:34:28;;;;;;;0.95;0.95;;;27.00;71.70;;;;;;5054773;28;20487;-73
2021/07/12 11:37:01;;;;;;;1.55;1.30;;;27.20;71.40;;;;;;5054604;28;20017;-73
2021/07/12 11:39:30;;;;;;;1.33;1.23;;;27.20;71.10;;;;;;5054566;28;20560;-73
2021/07/12 11:41:57;;;;;;;1.20;1.05;;;27.10;71.10;;;;;;5036432;28;20024;-74
2021/07/12 11:44:23;;;;;;;1.50;1.40;;;27.00;71.40;;;;;;5036313;28;20025;-75
2021/07/12 11:46:50;;;;;;;1.77;1.50;;;26.90;71.50;;;;;;5054011;28;20024;-74
2021/07/12 11:49:20;;;;;;;1.42;1.33;;;26.70;71.60;;;;;;5054416;28;20049;-74
2021/07/12 11:51:52;;;;;;;1.50;1.40;;;26.60;71.90;;;;;;5054369;28;20086;-74
2021/07/12 11:54:19;;;;;;;1.30;1.20;;;26.50;71.90;;;;;;5054325;28;20100;-74
2021/07/12 11:56:54;;;;;;;1.15;1.05;;;26.50;71.80;;;;;;5036268;28;20017;-74
2021/07/12 11:59:27;;;;;;;1.40;1.30;;;26.60;71.80;;;;;;5054144;28;20029;-74
2021/07/12 12:02:14;;;;;;;1.27;1.17;;;26.50;71.50;;;;;;5053673;28;20032;-73
2021/07/12 12:04:40;;;;;;;1.17;1.10;;;26.40;71.70;;;;;;5054051;28;20033;-74
2021/07/12 12:07:25;;;;;;;1.42;1.23;;;26.40;71.70;;;;;;5053887;28;20021;-74
2021/07/12 12:09:53;;;;;;;1.30;1.20;;;26.40;71.60;;;;;;5053314;28;20351;-73
2021/07/12 12:12:28;;;;;;;1.73;1.38;;;26.40;71.70;;;;;;5053824;28;20055;-74
2021/07/12 12:15:12;;;;;;;1.40;1.30;;;26.40;71.60;;;;;;5053752;28;20436;-73
2021/07/12 12:17:43;;;;;;;1.25;1.15;;;26.30;71.60;;;;;;5053325;28;20044;-73
2021/07/12 12:20:12;;;;;;;1.00;1.00;;;26.30;71.80;;;;;;5053579;28;20474;-73
2021/07/12 12:22:55;;;;;;;1.02;0.90;;;26.30;71.60;;;;;;5053693;28;20017;-74
2021/07/12 12:25:21;;;;;;;1.10;1.00;;;26.30;71.60;;;;;;5053563;28;20115;-73
2021/07/12 12:27:48;;;;;;;1.38;1.20;;;26.20;71.70;;;;;;5053461;28;20072;-73
2021/07/12 12:30:14;;;;;;;2.03;1.73;;;26.20;71.60;;;;;;5035235;28;20055;-74
2021/07/12 12:32:39;;;;;;;1.83;1.67;;;26.20;71.40;;;;;;5053484;28;20020;-72
2021/07/12 12:35:07;;;;;;;1.40;1.30;;;26.10;71.50;;;;;;5053453;28;20028;-73
2021/07/12 12:37:37;;;;;;;1.33;1.23;;;26.00;71.60;;;;;;5053217;28;20482;-72
2021/07/12 12:40:09;;;;;;;1.90;1.70;;;25.90;71.60;;;;;;5053478;28;20031;-73
2021/07/12 12:42:34;;;;;;;1.80;1.48;;;25.70;71.60;;;;;;5053385;28;20044;-76
2021/07/12 12:45:00;;;;;;;1.05;1.05;;;25.70;71.90;;;;;;5052735;28;20041;-72
2021/07/12 12:47:28;;;;;;;1.33;1.20;;;25.60;71.90;;;;;;5053454;28;20469;-72
2021/07/12 12:49:54;;;;;;;1.00;1.00;;;25.60;71.70;;;;;;5053394;28;20056;-74
2021/07/12 12:52:20;;;;;;;1.30;1.20;;;25.60;71.70;;;;;;5053300;28;20068;-72
2021/07/12 12:54:49;;;;;;;1.20;1.15;;;25.70;71.60;;;;;;5035277;28;20512;-72
2021/07/12 12:57:16;;;;;;;2.03;1.75;;;25.70;71.50;;;;;;5053027;28;20024;-72