Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:30;;;;;;;58.53;40.08;;;;;;;6.43;63.78;94923.53;4210812;28;20052;-70
2023/12/30 00:02:32;;;;;;;55.13;37.25;;;;;;;6.44;63.61;94925.16;4207378;28;20051;-69
2023/12/30 00:04:34;;;;;;;55.85;40.30;;;;;;;6.37;63.85;94926.63;4198710;28;20123;-68
2023/12/30 00:06:36;;;;;;;48.67;33.42;;;;;;;6.44;63.43;94932.16;4199196;28;20125;-68
2023/12/30 00:08:38;;;;;;;44.33;31.95;;;;;;;6.48;63.55;94928.34;4196026;28;20052;-69
2023/12/30 00:10:40;;;;;;;46.72;33.28;;;;;;;6.54;63.47;94927.81;4201986;28;20051;-70
2023/12/30 00:12:41;;;;;;;43.15;29.48;;;;;;;6.55;62.83;94930.28;4206403;28;20147;-68
2023/12/30 00:14:43;;;;;;;56.08;38.17;;;;;;;6.51;62.51;94917.66;4202504;28;20453;-69
2023/12/30 00:16:45;;;;;;;61.17;39.65;;;;;;;6.32;63.03;94926.16;4198353;28;20125;-72
2023/12/30 00:18:47;;;;;;;56.42;38.97;;;;;;;6.17;63.36;94919.63;4205544;28;20087;-69
2023/12/30 00:20:49;;;;;;;58.13;39.67;;;;;;;6.05;63.26;94924.91;4197776;28;20089;-69
2023/12/30 00:22:51;;;;;;;54.95;37.72;;;;;;;5.90;64.21;94926.13;4198933;28;20048;-69
2023/12/30 00:24:53;;;;;;;55.58;38.47;;;;;;;5.91;64.57;94925.16;4200158;28;20127;-71
2023/12/30 00:26:54;;;;;;;52.72;35.08;;;;;;;5.89;64.64;94930.53;4199507;28;20110;-69
2023/12/30 00:28:56;;;;;;;48.58;35.13;;;;;;;5.78;64.78;94937.53;4207711;28;20056;-68
2023/12/30 00:30:59;;;;;;;53.45;33.13;;;;;;;5.70;64.64;94935.53;4199335;28;20458;-70
2023/12/30 00:33:01;;;;;;;50.83;33.95;;;;;;;5.66;64.83;94932.38;4201767;28;20444;-69
2023/12/30 00:35:07;;;;;;;57.25;37.80;;;;;;;5.66;64.85;94934.16;4195487;28;20148;-70
2023/12/30 00:37:09;;;;;;;59.83;42.47;;;;;;;5.65;64.88;94942.88;4197554;28;20044;-68
2023/12/30 00:39:11;;;;;;;60.42;42.67;;;;;;;5.59;65.45;94941.59;4208200;28;20136;-70
2023/12/30 00:41:13;;;;;;;67.57;45.95;;;;;;;5.47;65.99;94942.59;4198053;28;20083;-69
2023/12/30 00:43:15;;;;;;;68.05;46.95;;;;;;;5.38;66.90;94936.34;4206880;28;20106;-69
2023/12/30 00:45:17;;;;;;;67.97;47.33;;;;;;;5.44;66.39;94938.47;4199916;28;20273;-69
2023/12/30 00:47:19;;;;;;;73.35;47.78;;;;;;;5.44;66.72;94940.22;4205224;28;20059;-69
2023/12/30 00:49:20;;;;;;;69.40;51.00;;;;;;;5.37;66.39;94939.06;4199397;28;20423;-70
2023/12/30 00:51:22;;;;;;;71.40;50.75;;;;;;;5.42;66.59;94937.75;4206647;28;20059;-69
2023/12/30 00:53:24;;;;;;;71.57;49.17;;;;;;;5.48;66.14;94945.03;4208877;28;20052;-70
2023/12/30 00:55:26;;;;;;;71.43;50.53;;;;;;;5.51;66.40;94949.19;4197968;28;20055;-68
2023/12/30 00:57:28;;;;;;;76.95;51.53;;;;;;;5.55;65.83;94940.22;4195026;28;20088;-69
2023/12/30 00:59:30;;;;;;;74.63;50.55;;;;;;;5.51;66.06;94938.78;4202361;28;20074;-69
2023/12/30 01:01:31;;;;;;;76.63;50.70;;;;;;;5.57;65.81;94938.31;4195685;28;20126;-69
2023/12/30 01:03:33;;;;;;;78.53;51.55;;;;;;;5.62;65.49;94948.34;4194139;28;20041;-68
2023/12/30 01:05:35;;;;;;;78.03;51.85;;;;;;;5.60;65.40;94947.63;4196715;28;20148;-69
2023/12/30 01:07:37;;;;;;;78.97;50.33;;;;;;;5.54;65.48;94941.13;4200446;28;20048;-69
2023/12/30 01:09:40;;;;;;;74.95;50.70;;;;;;;5.58;65.35;94947.75;4202861;28;20067;-69
2023/12/30 01:11:42;;;;;;;79.60;53.00;;;;;;;5.60;65.35;94947.63;4208890;28;20123;-69
2023/12/30 01:13:44;;;;;;;76.45;50.85;;;;;;;5.59;65.22;94954.56;4204412;28;20044;-67
2023/12/30 01:15:46;;;;;;;75.85;52.30;;;;;;;5.63;65.01;94947.38;4201812;28;20124;-67
2023/12/30 01:17:48;;;;;;;84.28;51.50;;;;;;;5.66;65.39;94942.75;4196227;28;20100;-70
2023/12/30 01:19:50;;;;;;;79.35;56.38;;;;;;;5.64;65.05;94942.06;4198355;28;20131;-69
2023/12/30 01:21:51;;;;;;;88.93;59.40;;;;;;;5.59;64.95;94944.19;4199250;28;20523;-69
2023/12/30 01:23:53;;;;;;;87.63;57.58;;;;;;;5.54;65.54;94941.13;4202882;28;20036;-71
2023/12/30 01:25:55;;;;;;;80.80;56.28;;;;;;;5.51;66.08;94941.41;4196316;28;20049;-70
2023/12/30 01:27:57;;;;;;;80.70;56.15;;;;;;;5.50;65.74;94942.31;4195643;28;20491;-68
2023/12/30 01:29:59;;;;;;;83.65;55.83;;;;;;;5.57;65.66;94935.72;4204457;28;20341;-69
2023/12/30 01:32:01;;;;;;;80.78;56.05;;;;;;;5.61;65.84;94937.09;4194954;28;20070;-70
2023/12/30 01:34:03;;;;;;;81.82;56.75;;;;;;;5.60;65.41;94930.25;4199417;28;20067;-71
2023/12/30 01:36:05;;;;;;;81.25;54.47;;;;;;;5.57;65.57;94932.25;4197302;28;20067;-69
2023/12/30 01:38:07;;;;;;;74.35;55.15;;;;;;;5.56;65.62;94928.84;4194747;28;20048;-70
2023/12/30 01:40:09;;;;;;;76.95;53.92;;;;;;;5.61;64.93;94931.06;4207103;28;20521;-70
2023/12/30 01:42:11;;;;;;;75.75;51.40;;;;;;;5.61;65.49;94931.91;4209379;28;20101;-68
2023/12/30 01:44:13;;;;;;;73.88;51.53;;;;;;;5.53;64.83;94923.91;4196413;28;20136;-69
2023/12/30 01:46:15;;;;;;;72.90;51.50;;;;;;;5.46;65.22;94933.13;4202240;28;20055;-70
2023/12/30 01:48:17;;;;;;;72.78;50.95;;;;;;;5.39;65.32;94934.56;4199340;28;20517;-70
2023/12/30 01:50:19;;;;;;;75.65;52.80;;;;;;;5.29;65.79;94927.50;4202437;28;20619;-69
2023/12/30 01:52:21;;;;;;;67.55;48.88;;;;;;;5.25;65.60;94925.28;4202763;28;20044;-72
2023/12/30 01:54:24;;;;;;;76.20;50.00;;;;;;;5.25;65.89;94923.50;4205881;28;20119;-70
2023/12/30 01:56:27;;;;;;;72.57;50.05;;;;;;;5.20;65.21;94917.00;4198758;28;20127;-68
2023/12/30 01:58:29;;;;;;;69.72;49.95;;;;;;;5.16;65.52;94921.59;4205968;28;20056;-68
2023/12/30 02:00:31;;;;;;;70.78;47.65;;;;;;;5.19;65.61;94915.38;4207311;28;20054;-69
2023/12/30 02:02:33;;;;;;;72.50;49.92;;;;;;;5.19;65.50;94915.38;4189935;28;20514;-70
2023/12/30 02:04:35;;;;;;;75.82;51.10;;;;;;;5.25;65.30;94913.09;4201473;28;20066;-72
2023/12/30 02:06:39;;;;;;;74.53;49.95;;;;;;;5.31;65.17;94909.19;4199487;28;20052;-69
2023/12/30 02:08:40;;;;;;;78.03;52.88;;;;;;;5.33;65.16;94907.28;4200238;28;20120;-69
2023/12/30 02:10:43;;;;;;;72.72;51.90;;;;;;;5.38;65.04;94912.13;4198495;28;20048;-68
2023/12/30 02:12:45;;;;;;;74.63;51.13;;;;;;;5.39;65.50;94908.59;4196505;28;20048;-69
2023/12/30 02:14:46;;;;;;;76.57;49.42;;;;;;;5.41;65.58;94911.88;4198673;28;20045;-71
2023/12/30 02:16:48;;;;;;;76.43;54.03;;;;;;;5.40;65.18;94910.22;4199286;28;20074;-69
2023/12/30 02:18:50;;;;;;;85.18;56.22;;;;;;;5.24;65.42;94911.44;4205146;28;20044;-68
2023/12/30 02:20:52;;;;;;;82.80;55.40;;;;;;;5.25;65.73;94905.31;4194992;28;20044;-70
2023/12/30 02:22:54;;;;;;;76.75;52.83;;;;;;;5.18;65.62;94906.72;4204696;28;20052;-69
2023/12/30 02:24:59;;;;;;;78.68;53.42;;;;;;;5.08;65.61;94903.22;4204442;28;20185;-71
2023/12/30 02:27:01;;;;;;;75.70;52.53;;;;;;;5.08;66.56;94904.03;4197458;28;20062;-71
2023/12/30 02:29:03;;;;;;;69.55;50.15;;;;;;;5.07;66.12;94906.75;4199102;28;20654;-71
2023/12/30 02:31:05;;;;;;;77.40;53.50;;;;;;;5.06;65.95;94910.31;4199365;28;20098;-69
2023/12/30 02:33:07;;;;;;;81.95;52.58;;;;;;;5.04;65.98;94907.00;4206836;28;20091;-68
2023/12/30 02:35:10;;;;;;;77.38;52.10;;;;;;;5.03;66.23;94903.56;4207817;28;20059;-73
2023/12/30 02:37:12;;;;;;;77.22;55.38;;;;;;;5.00;66.54;94901.22;4205842;28;20052;-71
2023/12/30 02:39:14;;;;;;;77.63;53.95;;;;;;;4.96;66.22;94907.59;4203780;28;20114;-69
2023/12/30 02:41:16;;;;;;;77.60;52.75;;;;;;;5.02;66.37;94912.31;4205716;28;20601;-72
2023/12/30 02:43:18;;;;;;;71.10;50.40;;;;;;;5.05;65.83;94908.66;4208523;28;20063;-69
2023/12/30 02:45:20;;;;;;;79.28;51.70;;;;;;;5.06;66.09;94918.09;4203672;28;20089;-70
2023/12/30 02:47:21;;;;;;;80.65;50.70;;;;;;;5.11;65.72;94911.59;4199780;28;20777;-71
2023/12/30 02:49:23;;;;;;;76.40;50.00;;;;;;;5.20;65.36;94906.63;4196511;28;20060;-70
2023/12/30 02:51:25;;;;;;;70.15;50.78;;;;;;;5.23;65.33;94911.59;4195246;28;20051;-72
2023/12/30 02:53:27;;;;;;;78.13;52.63;;;;;;;5.26;65.31;94908.72;4198165;28;20048;-71
2023/12/30 02:55:29;;;;;;;73.88;51.38;;;;;;;5.25;65.26;94907.91;4206158;28;20211;-70
2023/12/30 02:57:31;;;;;;;78.10;53.10;;;;;;;5.23;65.94;94909.81;4203405;28;20486;-69
2023/12/30 02:59:48;;;;;;;84.28;55.97;;;;;;;5.24;65.83;94898.44;4198203;28;20048;-70
2023/12/30 03:01:50;;;;;;;74.07;52.58;;;;;;;5.26;65.81;94909.56;4205520;28;20043;-69
2023/12/30 03:03:53;;;;;;;74.50;50.83;;;;;;;5.24;65.11;94908.84;4203145;28;20514;-68
2023/12/30 03:05:55;;;;;;;76.60;52.85;;;;;;;5.19;65.35;94907.56;4202771;28;20135;-68
2023/12/30 03:07:58;;;;;;;70.60;49.42;;;;;;;5.16;65.46;94900.00;4201895;28;20055;-68
2023/12/30 03:10:00;;;;;;;72.50;50.47;;;;;;;5.13;64.91;94895.88;4207501;28;20052;-70
2023/12/30 03:12:03;;;;;;;82.78;54.33;;;;;;;5.06;65.40;94902.53;4197715;28;20098;-70
2023/12/30 03:14:04;;;;;;;77.90;53.10;;;;;;;4.96;66.50;94901.59;4206508;28;20506;-67
2023/12/30 03:16:07;;;;;;;76.15;52.08;;;;;;;4.89;66.46;94896.88;4206716;28;20067;-70
2023/12/30 03:18:09;;;;;;;79.82;55.33;;;;;;;4.80;66.84;94899.38;4203033;28;20052;-70
2023/12/30 03:20:12;;;;;;;75.30;53.40;;;;;;;4.70;66.81;94896.66;4200181;28;20152;-68
2023/12/30 03:22:14;;;;;;;79.07;53.55;;;;;;;4.72;66.95;94903.34;4195769;28;20062;-69
2023/12/30 03:24:16;;;;;;;89.78;57.30;;;;;;;4.69;66.69;94902.78;4196310;28;20056;-70
2023/12/30 03:26:18;;;;;;;89.57;57.92;;;;;;;4.69;66.67;94903.59;4193587;28;20053;-69
2023/12/30 03:28:20;;;;;;;84.53;59.58;;;;;;;4.63;67.11;94904.06;4195616;28;20198;-70
2023/12/30 03:30:22;;;;;;;89.10;63.78;;;;;;;4.67;67.09;94902.09;4201887;28;20044;-69
2023/12/30 03:32:23;;;;;;;94.70;62.08;;;;;;;4.73;66.71;94906.78;4209442;28;20095;-70
2023/12/30 03:34:25;;;;;;;94.25;64.75;;;;;;;4.77;66.31;94909.97;4202118;28;20082;-71
2023/12/30 03:36:28;;;;;;;79.30;56.85;;;;;;;4.88;66.24;94908.22;4211447;28;20044;-69
2023/12/30 03:38:30;;;;;;;84.65;55.38;;;;;;;4.96;66.14;94911.97;4205785;28;20096;-68
2023/12/30 03:40:32;;;;;;;85.75;61.63;;;;;;;4.97;65.58;94911.00;4204764;28;20060;-69
2023/12/30 03:42:33;;;;;;;86.47;61.70;;;;;;;4.88;65.78;94916.00;4209268;28;20048;-70
2023/12/30 03:44:35;;;;;;;81.63;56.33;;;;;;;4.86;66.58;94914.44;4210026;28;20051;-68
2023/12/30 03:46:38;;;;;;;83.90;59.83;;;;;;;4.86;66.06;94922.22;4210624;28;20048;-69
2023/12/30 03:48:40;;;;;;;85.80;61.17;;;;;;;4.87;65.76;94916.09;4210708;28;20336;-69
2023/12/30 03:50:42;;;;;;;91.95;64.93;;;;;;;4.85;66.17;94918.81;4198897;28;20049;-67
2023/12/30 03:52:43;;;;;;;88.70;61.95;;;;;;;4.87;65.76;94922.13;4208834;28;20486;-72
2023/12/30 03:54:45;;;;;;;89.55;62.90;;;;;;;4.94;65.64;94922.47;4207577;28;20044;-71
2023/12/30 03:56:48;;;;;;;94.97;63.15;;;;;;;4.88;65.79;94912.56;4202628;28;20465;-68
2023/12/30 03:58:50;;;;;;;91.28;61.35;;;;;;;4.95;65.94;94918.94;4206907;28;20052;-69
2023/12/30 04:00:52;;;;;;;91.63;64.43;;;;;;;4.95;65.71;94918.09;4201007;28;20049;-69
2023/12/30 04:02:54;;;;;;;89.55;61.35;;;;;;;4.68;65.87;94919.28;4206455;28;20070;-68
2023/12/30 04:04:56;;;;;;;92.43;61.55;;;;;;;4.53;65.84;94917.88;4204044;28;20201;-69
2023/12/30 04:06:58;;;;;;;79.32;58.63;;;;;;;4.44;66.86;94932.38;4206116;28;20051;-67
2023/12/30 04:09:00;;;;;;;86.45;58.97;;;;;;;4.31;66.89;94930.69;4207898;28;20048;-67
2023/12/30 04:11:02;;;;;;;79.47;58.08;;;;;;;4.29;67.14;94926.56;4203414;28;20062;-71
2023/12/30 04:13:03;;;;;;;88.55;58.10;;;;;;;4.43;66.97;94931.56;4198766;28;20117;-69
2023/12/30 04:15:07;;;;;;;82.85;57.78;;;;;;;4.35;67.19;94925.28;4203392;28;20055;-71
2023/12/30 04:17:09;;;;;;;79.88;55.45;;;;;;;4.42;66.59;94929.88;4204364;28;20130;-69
2023/12/30 04:19:11;;;;;;;80.03;53.85;;;;;;;4.48;67.40;94923.41;4202607;28;20495;-69
2023/12/30 04:21:14;;;;;;;66.40;49.13;;;;;;;4.53;66.33;94923.88;4207980;28;20052;-70
2023/12/30 04:23:15;;;;;;;64.85;48.05;;;;;;;4.46;66.27;94926.13;4200452;28;20074;-70
2023/12/30 04:25:17;;;;;;;68.60;49.67;;;;;;;4.37;67.01;94929.41;4202615;28;20041;-70
2023/12/30 04:27:19;;;;;;;70.60;49.28;;;;;;;4.41;67.71;94933.44;4210502;28;20047;-69
2023/12/30 04:29:22;;;;;;;74.65;52.05;;;;;;;4.49;66.82;94933.66;4204427;28;20055;-70
2023/12/30 04:31:24;;;;;;;64.60;47.08;;;;;;;4.49;66.57;94932.84;4208932;28;20048;-69
2023/12/30 04:33:26;;;;;;;67.25;45.83;;;;;;;4.36;67.60;94932.13;4205266;28;20044;-69
2023/12/30 04:35:27;;;;;;;65.32;45.58;;;;;;;4.33;67.16;94938.38;4200230;28;20040;-69
2023/12/30 04:37:29;;;;;;;61.88;43.55;;;;;;;4.40;67.09;94938.72;4204569;28;20060;-70
2023/12/30 04:39:31;;;;;;;57.28;41.85;;;;;;;4.50;67.36;94934.50;4204861;28;20094;-70
2023/12/30 04:41:33;;;;;;;61.10;44.30;;;;;;;4.61;66.53;94934.50;4203200;28;20635;-71
2023/12/30 04:43:35;;;;;;;69.15;47.88;;;;;;;4.66;66.40;94931.56;4201498;28;20152;-69
2023/12/30 04:45:37;;;;;;;66.18;46.95;;;;;;;4.64;66.25;94933.44;4203336;28;20044;-70
2023/12/30 04:47:39;;;;;;;69.32;49.20;;;;;;;4.64;66.04;94934.25;4195376;28;20052;-70
2023/12/30 04:49:41;;;;;;;70.32;48.55;;;;;;;4.71;65.70;94938.06;4209145;28;20048;-70
2023/12/30 04:51:43;;;;;;;64.40;46.45;;;;;;;4.71;65.51;94938.06;4197774;28;20466;-70
2023/12/30 04:53:46;;;;;;;58.30;43.15;;;;;;;4.76;66.00;94937.69;4206350;28;20048;-69
2023/12/30 04:55:48;;;;;;;63.05;44.95;;;;;;;4.79;65.92;94945.25;4205022;28;20549;-71
2023/12/30 04:57:50;;;;;;;59.97;42.72;;;;;;;4.83;65.32;94951.03;4209906;28;20135;-70
2023/12/30 04:59:51;;;;;;;57.25;40.40;;;;;;;4.87;65.67;94948.06;4203202;28;20047;-70
2023/12/30 05:01:54;;;;;;;58.25;39.85;;;;;;;4.89;65.87;94947.97;4207281;28;20060;-70
2023/12/30 05:03:56;;;;;;;56.33;39.08;;;;;;;4.23;66.50;94958.13;4199713;28;20040;-71
2023/12/30 05:05:58;;;;;;;50.55;36.65;;;;;;;3.85;68.84;94964.38;4199640;28;20337;-70
2023/12/30 05:08:01;;;;;;;48.25;34.58;;;;;;;3.76;69.71;94962.44;4202278;28;20075;-68
2023/12/30 05:10:09;;;;;;;52.40;34.85;;;;;;;3.68;69.38;94963.03;4205419;28;20060;-69
2023/12/30 05:12:11;;;;;;;46.88;32.17;;;;;;;3.87;69.42;94962.50;4209230;28;20491;-71
2023/12/30 05:14:14;;;;;;;48.42;33.10;;;;;;;4.07;69.23;94966.22;4203843;28;20059;-73
2023/12/30 05:16:16;;;;;;;42.13;30.65;;;;;;;4.18;68.53;94961.06;4200111;28;20080;-69
2023/12/30 05:18:18;;;;;;;43.15;30.38;;;;;;;4.32;67.89;94952.25;4201556;28;20138;-70
2023/12/30 05:20:20;;;;;;;40.55;29.40;;;;;;;4.43;67.30;94957.50;4194703;28;20064;-70
2023/12/30 05:22:21;;;;;;;45.70;31.45;;;;;;;4.52;66.73;94958.56;4206210;28;20044;-70
2023/12/30 05:24:23;;;;;;;45.75;32.33;;;;;;;4.57;67.06;94955.63;4204627;28;20150;-70
2023/12/30 05:26:25;;;;;;;44.47;31.55;;;;;;;4.55;67.21;94955.72;4203377;28;20459;-69
2023/12/30 05:28:27;;;;;;;43.88;32.40;;;;;;;4.55;66.77;94960.91;4200136;28;20044;-69
2023/12/30 05:30:29;;;;;;;47.20;34.83;;;;;;;4.43;66.48;94954.91;4207397;28;20139;-71
2023/12/30 05:32:31;;;;;;;53.35;35.90;;;;;;;4.37;66.97;94955.34;4205026;28;20044;-71
2023/12/30 05:34:33;;;;;;;48.97;34.78;;;;;;;4.31;67.07;94955.81;4203526;28;20087;-69
2023/12/30 05:36:37;;;;;;;51.92;36.92;;;;;;;4.35;67.60;94954.63;4208295;28;20051;-71
2023/12/30 05:38:39;;;;;;;50.08;35.67;;;;;;;4.33;66.85;94953.94;4207745;28;20054;-70
2023/12/30 05:40:41;;;;;;;53.33;37.17;;;;;;;4.29;67.13;94953.31;4195526;28;20040;-70
2023/12/30 05:42:43;;;;;;;54.90;39.58;;;;;;;4.19;67.19;94957.53;4203113;28;20048;-71
2023/12/30 05:44:47;;;;;;;55.70;41.58;;;;;;;4.05;68.06;94961.16;4199438;28;20052;-70
2023/12/30 05:46:50;;;;;;;61.40;44.25;;;;;;;3.97;68.15;94960.06;4209711;28;20484;-69
2023/12/30 05:48:52;;;;;;;;;;;;;;;3.98;68.91;94969.47;4207076;28;20156;-70
2023/12/30 05:50:54;;;;;;;57.15;40.40;;;;;;;4.05;68.48;94975.88;4205508;28;19969;-70
2023/12/30 05:52:56;;;;;;;63.83;42.15;;;;;;;4.08;68.57;94975.66;4208411;28;20063;-70
2023/12/30 05:54:58;;;;;;;63.85;45.28;;;;;;;4.06;68.41;94978.34;4206484;28;20051;-72
2023/12/30 05:57:00;;;;;;;74.93;51.80;;;;;;;3.83;68.40;94977.47;4203793;28;20044;-71
2023/12/30 05:59:02;;;;;;;71.68;50.45;;;;;;;3.78;68.73;94974.34;4199413;28;20059;-72
2023/12/30 06:01:04;;;;;;;72.13;49.40;;;;;;;3.83;69.67;94981.78;4201662;28;20112;-71
2023/12/30 06:03:06;;;;;;;69.72;48.63;;;;;;;3.86;69.04;94984.19;4203165;28;20089;-70
2023/12/30 06:05:09;;;;;;;59.45;42.00;;;;;;;3.64;68.83;94982.31;4203219;28;20409;-69
2023/12/30 06:07:11;;;;;;;57.72;41.15;;;;;;;3.63;69.66;94978.88;4204252;28;20129;-71
2023/12/30 06:09:13;;;;;;;50.05;39.13;;;;;;;3.70;69.28;94968.91;4194027;28;20121;-72
2023/12/30 06:11:15;;;;;;;47.70;36.40;;;;;;;3.73;69.18;94979.06;4201444;28;20474;-70
2023/12/30 06:13:16;;;;;;;48.60;36.67;;;;;;;3.77;68.97;94980.50;4199152;28;20051;-70
2023/12/30 06:15:20;;;;;;;52.72;37.90;;;;;;;3.74;69.16;94985.88;4201367;28;20537;-71
2023/12/30 06:17:22;;;;;;;;;;;;;;;3.80;68.91;94982.03;4206227;28;20052;-71
2023/12/30 06:19:24;;;;;;;52.22;37.80;;;;;;;3.88;68.57;94985.72;4204198;28;20077;-71
2023/12/30 06:21:26;;;;;;;52.22;38.80;;;;;;;3.97;68.28;94978.22;4203850;28;20690;-71
2023/12/30 06:23:30;;;;;;;52.65;39.17;;;;;;;4.04;68.13;94993.22;4208710;28;20050;-72
2023/12/30 06:25:33;;;;;;;51.30;36.38;;;;;;;4.06;68.47;94999.09;4204964;28;20090;-71
2023/12/30 06:27:35;;;;;;;53.23;36.00;;;;;;;4.15;68.22;94989.00;4205216;28;20503;-70
2023/12/30 06:29:37;;;;;;;47.72;33.83;;;;;;;4.28;67.94;94982.81;4205603;28;20067;-70
2023/12/30 06:31:41;;;;;;;50.33;35.63;;;;;;;4.38;67.66;94993.31;4209171;28;20603;-69
2023/12/30 06:33:43;;;;;;;46.05;34.50;;;;;;;4.43;66.62;94993.81;4203878;28;20051;-69
2023/12/30 06:35:45;;;;;;;48.15;35.15;;;;;;;4.37;67.01;94991.66;4193125;28;20048;-72
2023/12/30 06:37:47;;;;;;;55.45;39.10;;;;;;;4.36;67.12;94999.56;4205840;28;20392;-72
2023/12/30 06:39:49;;;;;;;46.47;35.55;;;;;;;4.36;67.49;94999.56;4202653;28;20127;-70
2023/12/30 06:41:51;;;;;;;53.92;37.10;;;;;;;4.06;67.15;95006.88;4202056;28;20040;-72
2023/12/30 06:43:53;;;;;;;50.83;36.33;;;;;;;3.95;68.52;95011.19;4197286;28;20044;-70
2023/12/30 06:45:55;;;;;;;47.70;35.45;;;;;;;4.02;68.67;95010.66;4208774;28;20355;-72
2023/12/30 06:47:57;;;;;;;44.75;34.63;;;;;;;4.13;68.39;95016.78;4198509;28;20044;-71
2023/12/30 06:49:59;;;;;;;48.90;35.63;;;;;;;4.23;68.23;95015.19;4196252;28;20040;-73
2023/12/30 06:52:01;;;;;;;47.03;34.20;;;;;;;4.37;67.23;95019.38;4195152;28;20062;-70
2023/12/30 06:54:03;;;;;;;44.65;33.42;;;;;;;4.44;67.15;95008.41;4199500;28;20517;-70
2023/12/30 06:56:07;;;;;;;44.58;33.78;;;;;;;4.51;66.88;95014.78;4194789;28;20045;-68
2023/12/30 06:58:09;;;;;;;46.20;34.35;;;;;;;4.54;67.06;95018.94;4206536;28;20429;-70
2023/12/30 07:00:11;;;;;;;45.97;31.80;;;;;;;4.59;66.90;95013.41;4198786;28;20060;-72
2023/12/30 07:02:13;;;;;;;41.22;31.67;;;;;;;4.68;67.31;95015.31;4197272;28;20537;-71
2023/12/30 07:04:15;;;;;;;43.85;32.85;;;;;;;4.75;67.12;95015.66;4201189;28;20052;-70
2023/12/30 07:06:17;;;;;;;44.58;32.85;;;;;;;4.77;66.42;95024.16;4204606;28;20044;-70
2023/12/30 07:08:19;;;;;;;43.22;33.05;;;;;;;4.81;65.66;95016.03;4208250;28;20056;-70
2023/12/30 07:10:24;;;;;;;43.45;32.83;;;;;;;4.81;65.78;95025.59;4194805;28;20459;-69
2023/12/30 07:12:27;;;;;;;48.70;34.58;;;;;;;4.75;65.84;95028.66;4205386;28;20052;-69
2023/12/30 07:14:32;;;;;;;48.75;34.33;;;;;;;4.69;65.95;95024.75;4193161;28;20052;-70
2023/12/30 07:16:34;;;;;;;50.60;37.85;;;;;;;4.62;66.73;95028.75;4202658;28;20066;-72
2023/12/30 07:18:36;;;;;;;49.67;39.72;;;;;;;4.49;66.87;95034.84;4204464;28;20044;-72
2023/12/30 07:20:38;;;;;;;48.97;37.65;;;;;;;4.51;67.51;95040.72;4192412;28;20081;-71
2023/12/30 07:22:39;;;;;;;54.13;40.25;;;;;;;4.51;66.96;95040.72;4194129;28;20045;-71
2023/12/30 07:24:41;;;;;;;51.22;37.20;;;;;;;4.55;67.12;95037.94;4201833;28;20230;-71
2023/12/30 07:26:43;;;;;;;49.30;36.25;;;;;;;4.65;66.74;95036.31;4205285;28;20092;-72
2023/12/30 07:28:45;;;;;;;65.63;46.10;;;;;;;4.81;67.04;95031.59;4206863;28;20384;-69
2023/12/30 07:30:50;;;;;;;50.30;37.15;;;;;;;4.90;66.97;95041.31;4202148;28;20627;-70
2023/12/30 07:32:51;;;;;;;;;;;;;;;5.04;66.62;95036.84;4203108;28;20493;-70
2023/12/30 07:34:53;;;;;;;45.92;36.28;;;;;;;5.15;65.55;95042.03;4191722;28;20027;-70
2023/12/30 07:36:56;;;;;;;43.55;36.05;;;;;;;5.33;65.82;95045.81;4201062;28;20524;-69
2023/12/30 07:38:58;;;;;;;72.78;47.47;;;;;;;5.54;67.10;95039.88;4206634;28;20359;-70
2023/12/30 07:41:00;;;;;;;49.28;35.72;;;;;;;5.64;65.75;95040.81;4196424;28;20416;-70
2023/12/30 07:43:02;;;;;;;44.17;32.42;;;;;;;5.78;65.45;95033.72;4201271;28;20494;-70
2023/12/30 07:45:06;;;;;;;42.78;32.90;;;;;;;5.84;64.95;95043.63;4201139;28;20048;-71
2023/12/30 07:47:09;;;;;;;43.08;33.00;;;;;;;5.90;64.70;95043.97;4205173;28;20044;-70
2023/12/30 07:49:11;;;;;;;48.55;34.20;;;;;;;6.02;63.87;95042.16;4203738;28;20080;-69
2023/12/30 07:51:13;;;;;;;45.03;32.90;;;;;;;6.14;63.87;95043.78;4194364;28;20060;-70
2023/12/30 07:53:15;;;;;;;41.90;32.85;;;;;;;6.34;64.01;95043.97;4199333;28;20048;-71
2023/12/30 07:55:16;;;;;;;48.92;34.47;;;;;;;6.37;63.06;95048.94;4203628;28;20475;-71
2023/12/30 07:57:19;;;;;;;45.72;33.17;;;;;;;6.48;63.07;95048.88;4194305;28;20402;-71
2023/12/30 07:59:20;;;;;;;47.25;32.60;;;;;;;6.56;62.60;95049.09;4202254;28;20048;-70
2023/12/30 08:01:22;;;;;;;41.53;31.70;;;;;;;6.63;62.23;95048.59;4198246;28;20066;-71
2023/12/30 08:03:24;;;;;;;42.65;32.22;;;;;;;6.72;62.14;95047.81;4198897;28;20082;-71
2023/12/30 08:05:26;;;;;;;46.38;34.67;;;;;;;6.81;61.32;95047.03;4203546;28;20122;-70
2023/12/30 08:07:28;;;;;;;51.03;34.50;;;;;;;6.92;61.41;95049.56;4198004;28;20040;-70
2023/12/30 08:09:30;;;;;;;46.22;33.83;;;;;;;6.90;60.77;95048.06;4193060;28;20060;-72
2023/12/30 08:11:34;;;;;;;49.67;33.58;;;;;;;6.98;60.83;95051.66;4193573;28;20464;-72
2023/12/30 08:13:51;;;;;;;48.97;35.30;;;;;;;7.05;60.72;95058.97;4209513;28;20539;-71
2023/12/30 08:15:53;;;;;;;48.95;35.63;;;;;;;7.09;61.25;95066.41;4197450;28;20376;-70
2023/12/30 08:17:55;;;;;;;49.22;34.58;;;;;;;7.10;60.79;95062.84;4197860;28;20393;-71
2023/12/30 08:19:57;;;;;;;46.70;34.83;;;;;;;7.16;60.64;95064.94;4201380;28;20056;-71
2023/12/30 08:21:58;;;;;;;51.10;35.83;;;;;;;7.19;60.82;95066.47;4201738;28;20106;-71
2023/12/30 08:24:01;;;;;;;46.85;32.50;;;;;;;7.23;61.07;95075.69;4205195;28;20424;-72
2023/12/30 08:26:03;;;;;;;53.15;34.63;;;;;;;7.32;61.00;95076.69;4195584;28;20555;-72
2023/12/30 08:28:05;;;;;;;47.67;34.92;;;;;;;7.34;60.40;95080.81;4202743;28;20052;-72
2023/12/30 08:30:07;;;;;;;45.67;34.72;;;;;;;7.39;60.52;95078.63;4202523;28;20105;-68
2023/12/30 08:32:10;;;;;;;47.25;35.13;;;;;;;7.59;60.04;95078.69;4207075;28;20489;-71
2023/12/30 08:34:12;;;;;;;49.28;35.03;;;;;;;7.69;60.05;95073.53;4202704;28;20211;-71
2023/12/30 08:36:14;;;;;;;46.42;34.10;;;;;;;7.82;59.57;95073.31;4201147;28;20055;-70
2023/12/30 08:38:16;;;;;;;50.92;35.40;;;;;;;7.95;58.77;95068.66;4198947;28;20078;-72
2023/12/30 08:40:18;;;;;;;48.13;33.90;;;;;;;7.86;59.36;95074.69;4209632;28;20043;-72
2023/12/30 08:42:21;;;;;;;52.03;35.92;;;;;;;7.95;58.91;95073.88;4204943;28;20106;-71
2023/12/30 08:44:26;;;;;;;51.50;36.95;;;;;;;8.10;58.58;95067.31;4204658;28;20052;-71
2023/12/30 08:46:28;;;;;;;45.25;35.00;;;;;;;8.21;58.25;95064.56;4207194;28;20068;-71
2023/12/30 08:48:30;;;;;;;51.60;34.50;;;;;;;8.23;57.89;95061.03;4203686;28;20060;-70
2023/12/30 08:50:32;;;;;;;48.22;35.85;;;;;;;8.29;58.24;95055.25;4210152;28;20611;-71
2023/12/30 08:52:34;;;;;;;48.97;34.85;;;;;;;8.43;58.10;95054.88;4196263;28;20056;-74
2023/12/30 08:54:39;;;;;;;41.60;31.38;;;;;;;8.54;57.89;95053.91;4209336;28;20064;-70
2023/12/30 08:56:41;;;;;;;41.28;29.65;;;;;;;8.64;57.83;95057.34;4198659;28;20088;-70
2023/12/30 08:58:43;;;;;;;60.65;40.22;;;;;;;8.50;57.07;95042.94;4206943;28;20048;-70
2023/12/30 09:00:45;;;;;;;60.22;40.85;;;;;;;8.45;57.56;95045.13;4208506;28;20048;-70
2023/12/30 09:02:47;;;;;;;55.83;39.65;;;;;;;8.30;57.94;95041.25;4210470;28;20086;-71
2023/12/30 09:04:49;;;;;;;50.00;36.80;;;;;;;8.15;58.25;95040.81;4207316;28;20087;-68
2023/12/30 09:06:52;;;;;;;50.33;35.72;;;;;;;8.11;58.44;95042.88;4203375;28;20040;-68
2023/12/30 09:08:55;;;;;;;51.65;37.17;;;;;;;7.96;58.64;95036.41;4201598;28;20066;-70
2023/12/30 09:10:57;;;;;;;52.60;36.42;;;;;;;7.76;59.36;95041.56;4198918;28;20045;-71
2023/12/30 09:12:59;;;;;;;45.28;35.13;;;;;;;7.53;59.90;95037.53;4195037;28;20105;-70
2023/12/30 09:15:01;;;;;;;47.55;34.90;;;;;;;7.51;61.66;95036.84;4202003;28;20047;-74
2023/12/30 09:17:03;;;;;;;50.65;36.05;;;;;;;7.51;61.28;95036.84;4204624;28;20044;-73
2023/12/30 09:19:05;;;;;;;45.97;34.80;;;;;;;7.74;60.86;95034.84;4200264;28;20048;-72
2023/12/30 09:21:07;;;;;;;47.90;34.97;;;;;;;7.93;60.23;95031.44;4206759;28;20138;-72
2023/12/30 09:23:09;;;;;;;50.17;34.95;;;;;;;8.17;59.88;95033.66;4197354;28;20044;-71
2023/12/30 09:25:11;;;;;;;44.38;35.30;;;;;;;8.33;59.21;95031.34;4206492;28;20109;-71
2023/12/30 09:27:13;;;;;;;43.85;32.72;;;;;;;8.57;58.35;95027.53;4196605;28;20059;-70
2023/12/30 09:29:15;;;;;;;46.78;33.17;;;;;;;8.64;57.22;95023.41;4196242;28;20052;-72