Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:02;;;;;;;4.50;3.50;;;17.70;57.90;;;;;;5037607;28;20973;-85
2023/03/24 00:04:30;;;;;;;5.40;3.40;;;17.80;58.00;;;;;;5033808;28;20502;-85
2023/03/24 00:06:57;;;;;;;4.87;3.30;;;17.80;57.90;;;;;;5051429;28;20837;-84
2023/03/24 00:09:24;;;;;;;6.03;3.67;;;17.80;57.90;;;;;;5052017;28;20444;-84
2023/03/24 00:11:51;;;;;;;4.40;3.30;;;17.90;57.90;;;;;;5050083;28;20447;-84
2023/03/24 00:14:18;;;;;;;4.23;3.83;;;17.90;57.90;;;;;;5029543;28;20937;-86
2023/03/24 00:16:45;;;;;;;4.70;3.67;;;17.90;57.70;;;;;;5046533;28;20463;-85
2023/03/24 00:19:13;;;;;;;3.10;2.67;;;17.80;57.20;;;;;;5057306;28;20458;-84
2023/03/24 00:21:42;;;;;;;3.93;3.20;;;17.50;57.00;;;;;;5056921;28;20535;-85
2023/03/24 00:24:11;;;;;;;3.07;2.87;;;17.40;57.20;;;;;;5041476;28;20858;-85
2023/03/24 00:26:40;;;;;;;3.70;2.83;;;17.50;57.30;;;;;;5046020;28;20522;-84
2023/03/24 00:29:09;;;;;;;5.30;3.20;;;17.60;57.00;;;;;;5056807;28;20447;-84
2023/03/24 00:31:38;;;;;;;3.23;2.93;;;17.60;56.50;;;;;;5055674;28;20561;-83
2023/03/24 00:34:07;;;;;;;7.13;3.13;;;17.50;56.30;;;;;;5057670;28;20513;-83
2023/03/24 00:36:35;;;;;;;3.83;3.00;;;17.50;56.90;;;;;;5027911;28;20482;-86
2023/03/24 00:39:05;;;;;;;3.27;2.70;;;17.60;57.60;;;;;;5070503;28;20819;-85
2023/03/24 00:41:32;;;;;;;3.40;3.10;;;17.60;58.10;;;;;;5038713;28;20570;-83
2023/03/24 00:44:04;;;;;;;4.03;3.30;;;17.60;57.20;;;;;;5040336;28;20449;-84
2023/03/24 00:46:32;;;;;;;4.77;3.70;;;17.40;58.20;;;;;;5029988;28;20938;-85
2023/03/24 00:49:04;;;;;;;6.80;4.30;;;17.40;59.30;;;;;;5059691;28;21047;-85
2023/03/24 00:51:33;;;;;;;5.03;4.47;;;17.30;59.40;;;;;;5069054;28;20494;-84
2023/03/24 00:54:02;;;;;;;10.20;5.60;;;17.40;59.40;;;;;;5030046;28;20444;-84
2023/03/24 00:56:32;;;;;;;5.83;4.20;;;17.30;59.40;;;;;;5044810;28;20534;-86
2023/03/24 00:59:01;;;;;;;5.27;4.13;;;17.30;59.60;;;;;;5054375;28;20452;-85
2023/03/24 01:01:31;;;;;;;6.73;4.77;;;17.40;59.70;;;;;;5028775;28;20455;-85
2023/03/24 01:03:59;;;;;;;5.00;4.40;;;17.30;59.60;;;;;;5045570;28;20451;-84
2023/03/24 01:06:27;;;;;;;8.50;6.80;;;17.40;59.40;;;;;;5038988;28;20470;-85
2023/03/24 01:08:54;;;;;;;7.63;4.70;;;17.40;59.40;;;;;;5063020;28;20448;-85
2023/03/24 01:11:24;;;;;;;6.80;5.00;;;17.40;59.50;;;;;;5062559;28;20483;-85
2023/03/24 01:13:53;;;;;;;7.90;4.87;;;17.40;59.40;;;;;;5045501;28;20464;-84
2023/03/24 01:16:24;;;;;;;7.80;4.83;;;17.40;59.50;;;;;;5040042;28;20553;-85
2023/03/24 01:18:51;;;;;;;7.40;4.80;;;17.30;59.50;;;;;;5028884;28;20445;-84
2023/03/24 01:21:18;;;;;;;7.00;5.00;;;17.40;59.40;;;;;;5037977;28;20448;-85
2023/03/24 01:23:45;;;;;;;7.90;4.93;;;17.50;59.20;;;;;;5065846;28;20467;-83
2023/03/24 01:26:12;;;;;;;6.10;5.23;;;17.50;58.90;;;;;;5062156;28;20465;-85
2023/03/24 01:28:42;;;;;;;6.07;3.97;;;17.50;58.70;;;;;;5054758;28;20454;-84
2023/03/24 01:31:10;;;;;;;6.20;4.80;;;17.50;58.60;;;;;;5062716;28;20447;-85
2023/03/24 01:33:38;;;;;;;6.33;4.30;;;17.50;58.50;;;;;;5038435;28;20448;-84
2023/03/24 01:36:07;;;;;;;4.30;3.90;;;17.40;58.20;;;;;;5028849;28;20541;-84
2023/03/24 01:38:34;;;;;;;5.80;4.37;;;17.40;59.00;;;;;;5035971;28;20825;-85
2023/03/24 01:41:02;;;;;;;7.00;4.47;;;17.30;58.70;;;;;;5045494;28;20436;-85
2023/03/24 01:43:31;;;;;;;6.67;4.03;;;17.30;58.50;;;;;;5056696;28;20441;-84
2023/03/24 01:46:05;;;;;;;5.17;4.40;;;17.20;58.70;;;;;;5039372;28;21034;-85
2023/03/24 01:48:38;;;;;;;5.10;4.60;;;17.00;59.00;;;;;;5025344;28;20464;-84
2023/03/24 01:51:09;;;;;;;7.23;4.43;;;17.10;59.50;;;;;;5043366;28;20532;-84
2023/03/24 01:53:39;;;;;;;7.33;4.67;;;17.00;59.90;;;;;;5053032;28;20879;-85
2023/03/24 01:56:09;;;;;;;4.90;4.30;;;17.00;60.10;;;;;;5052151;28;20516;-84
2023/03/24 01:58:43;;;;;;;4.80;4.20;;;17.10;59.90;;;;;;5028102;28;20838;-85
2023/03/24 02:01:25;;;;;;;6.70;5.30;;;17.20;59.50;;;;;;5026222;28;21195;-86
2023/03/24 02:04:04;;;;;;;7.03;5.20;;;17.10;59.60;;;;;;5051435;28;20539;-85
2023/03/24 02:06:34;;;;;;;5.80;4.40;;;17.10;59.40;;;;;;5059879;28;20981;-84
2023/03/24 02:09:03;;;;;;;7.33;4.67;;;17.00;59.80;;;;;;5041609;28;20465;-84
2023/03/24 02:11:33;;;;;;;6.60;4.57;;;17.10;60.00;;;;;;5050094;28;20868;-85
2023/03/24 02:14:05;;;;;;;5.10;4.60;;;17.10;59.80;;;;;;5039848;28;20459;-85
2023/03/24 02:16:53;;;;;;;4.30;3.90;;;17.20;59.50;;;;;;5045000;28;20947;-84
2023/03/24 02:20:10;;;;;;;5.27;4.43;;;17.20;59.50;;;;;;5023120;28;20501;-84
2023/03/24 02:23:05;;;;;;;6.07;5.43;;;17.20;59.60;;;;;;5040720;28;20981;-83
2023/03/24 02:26:05;;;;;;;6.57;4.83;;;17.10;59.40;;;;;;5027864;28;20468;-84
2023/03/24 02:28:42;;;;;;;6.93;5.33;;;17.10;59.50;;;;;;5062570;28;20504;-86
2023/03/24 02:31:22;;;;;;;7.03;5.13;;;17.20;59.50;;;;;;5044689;28;20460;-85
2023/03/24 02:34:44;;;;;;;7.43;4.90;;;16.90;60.00;;;;;;5037513;28;20543;-85
2023/03/24 02:37:48;;;;;;;5.43;4.93;;;16.80;60.20;;;;;;5044904;28;20907;-83
2023/03/24 02:40:44;;;;;;;5.90;4.77;;;16.30;61.90;;;;;;5048005;28;20856;-84
2023/03/24 02:43:19;;;;;;;5.23;4.10;;;16.00;62.60;;;;;;5010588;28;20512;-85
2023/03/24 02:46:00;;;;;;;6.20;4.40;;;16.20;63.00;;;;;;5060082;28;20459;-84
2023/03/24 02:48:34;;;;;;;5.10;4.43;;;16.40;62.40;;;;;;5036526;28;20464;-84
2023/03/24 02:51:07;;;;;;;6.80;4.67;;;16.60;61.20;;;;;;5051897;28;20454;-85
2023/03/24 02:53:44;;;;;;;6.70;5.20;;;16.70;61.30;;;;;;5055916;28;20446;-83
2023/03/24 02:56:37;;;;;;;5.03;4.07;;;16.80;61.30;;;;;;5069476;28;20905;-84
2023/03/24 02:59:32;;;;;;;10.53;5.10;;;16.80;60.90;;;;;;5067213;28;20918;-85
2023/03/24 03:02:07;;;;;;;5.60;5.10;;;16.90;60.40;;;;;;5042941;28;20486;-85
2023/03/24 03:04:45;;;;;;;5.13;4.10;;;16.90;60.10;;;;;;5052519;28;21182;-84
2023/03/24 03:07:15;;;;;;;5.63;4.20;;;16.60;61.20;;;;;;5069240;28;20493;-84
2023/03/24 03:09:47;;;;;;;8.53;4.83;;;16.30;62.10;;;;;;5041106;28;20480;-84
2023/03/24 03:12:18;;;;;;;6.43;5.70;;;16.40;61.90;;;;;;5054140;28;20448;-85
2023/03/24 03:14:50;;;;;;;10.63;5.20;;;16.30;61.60;;;;;;5053021;28;20923;-85
2023/03/24 03:17:21;;;;;;;5.63;4.30;;;16.20;62.10;;;;;;5028291;28;20856;-85
2023/03/24 03:19:54;;;;;;;7.77;4.67;;;16.20;62.00;;;;;;5036249;28;20971;-84
2023/03/24 03:22:24;;;;;;;5.63;4.03;;;16.30;61.30;;;;;;5035488;28;20448;-83
2023/03/24 03:24:54;;;;;;;6.10;4.63;;;16.30;60.60;;;;;;5067903;28;20452;-83
2023/03/24 03:27:26;;;;;;;5.20;4.27;;;16.10;61.90;;;;;;5026262;28;20460;-84
2023/03/24 03:29:57;;;;;;;7.23;5.17;;;16.30;61.90;;;;;;5034574;28;20452;-84
2023/03/24 03:32:28;;;;;;;5.53;3.93;;;16.40;61.60;;;;;;5035473;28;20460;-85
2023/03/24 03:35:00;;;;;;;6.30;4.43;;;16.40;61.00;;;;;;5043527;28;20456;-85
2023/03/24 03:37:34;;;;;;;4.77;4.10;;;16.60;60.80;;;;;;5027059;28;20504;-85
2023/03/24 03:40:08;;;;;;;5.43;4.53;;;16.40;61.50;;;;;;5060036;28;20457;-84
2023/03/24 03:42:37;;;;;;;7.90;5.87;;;16.40;61.60;;;;;;5054983;28;20439;-84
2023/03/24 03:45:05;;;;;;;6.60;4.90;;;16.40;61.90;;;;;;5044379;28;20448;-84
2023/03/24 03:47:32;;;;;;;6.63;4.83;;;16.50;61.60;;;;;;5051518;28;20463;-84
2023/03/24 03:49:59;;;;;;;6.40;4.87;;;16.50;61.50;;;;;;5036278;28;20479;-86
2023/03/24 03:52:26;;;;;;;8.57;5.03;;;16.60;61.40;;;;;;5030086;28;20989;-84
2023/03/24 03:54:54;;;;;;;8.10;4.80;;;16.50;61.90;;;;;;5055721;28;20467;-84
2023/03/24 03:57:21;;;;;;;7.40;4.90;;;16.50;61.90;;;;;;5024508;28;20472;-83
2023/03/24 04:00:15;;;;;;;6.47;4.83;;;16.40;62.50;;;;;;5073164;28;20436;-85
2023/03/24 04:03:10;;;;;;;8.80;5.50;;;16.50;62.40;;;;;;5030117;28;20444;-85
2023/03/24 04:05:45;;;;;;;6.23;5.50;;;16.60;61.70;;;;;;5037010;28;20465;-83
2023/03/24 04:08:39;;;;;;;7.33;4.37;;;16.50;61.60;;;;;;5063036;28;20436;-84
2023/03/24 04:11:32;;;;;;;7.20;6.50;;;16.30;62.20;;;;;;5059677;28;20498;-84
2023/03/24 04:14:26;;;;;;;7.57;4.90;;;16.20;62.60;;;;;;5041060;28;20451;-83
2023/03/24 04:17:31;;;;;;;6.80;4.80;;;16.20;62.00;;;;;;5028900;28;20511;-83
2023/03/24 04:20:09;;;;;;;8.03;5.50;;;15.80;63.60;;;;;;5045261;28;20441;-84
2023/03/24 04:22:48;;;;;;;7.40;5.00;;;15.80;64.10;;;;;;5057731;28;20466;-83
2023/03/24 04:25:28;;;;;;;7.30;4.57;;;15.90;63.10;;;;;;5047686;28;20978;-84
2023/03/24 04:28:00;;;;;;;4.97;4.20;;;15.80;63.30;;;;;;5039712;28;20475;-85
2023/03/24 04:30:36;;;;;;;6.97;4.60;;;15.90;62.80;;;;;;5026415;28;20452;-85
2023/03/24 04:33:10;;;;;;;5.27;3.87;;;16.00;62.60;;;;;;5031282;28;20455;-84
2023/03/24 04:35:42;;;;;;;8.93;4.20;;;16.20;62.50;;;;;;5039557;28;20468;-84
2023/03/24 04:38:13;;;;;;;4.70;3.90;;;16.30;61.60;;;;;;5038821;28;20440;-85
2023/03/24 04:40:43;;;;;;;4.13;3.30;;;16.40;61.20;;;;;;5046362;28;20442;-84
2023/03/24 04:43:15;;;;;;;5.83;3.40;;;16.50;60.90;;;;;;5041504;28;20479;-85
2023/03/24 04:45:48;;;;;;;4.77;3.53;;;16.50;60.10;;;;;;5061253;28;20500;-84
2023/03/24 04:48:33;;;;;;;5.90;4.00;;;16.60;59.80;;;;;;5028227;28;20440;-85
2023/03/24 04:51:09;;;;;;;5.70;4.13;;;16.50;60.80;;;;;;5033925;28;20439;-85
2023/03/24 04:53:55;;;;;;;4.40;3.50;;;16.40;60.90;;;;;;5053543;28;20537;-85
2023/03/24 04:56:39;;;;;;;4.30;3.33;;;16.20;59.50;;;;;;5027002;28;20477;-83
2023/03/24 04:59:14;;;;;;;3.50;3.20;;;16.20;59.90;;;;;;5031464;28;20539;-85
2023/03/24 05:01:48;;;;;;;3.77;3.00;;;16.30;60.60;;;;;;5060829;28;20453;-83
2023/03/24 05:04:36;;;;;;;3.67;3.37;;;16.30;61.20;;;;;;5059698;28;20444;-85
2023/03/24 05:07:14;;;;;;;3.50;2.90;;;16.40;60.60;;;;;;5046042;28;20466;-84
2023/03/24 05:09:42;;;;;;;4.93;3.10;;;16.60;60.20;;;;;;5044758;28;20449;-84
2023/03/24 05:12:09;;;;;;;4.20;3.03;;;16.70;60.80;;;;;;5056491;28;20514;-86
2023/03/24 05:14:55;;;;;;;4.80;4.23;;;16.80;61.80;;;;;;5022961;28;20462;-85
2023/03/24 05:17:23;;;;;;;5.10;3.80;;;16.70;61.70;;;;;;5027012;28;20474;-85
2023/03/24 05:19:51;;;;;;;20.17;12.63;;;16.80;61.40;;;;;;5055047;28;21306;-85
2023/03/24 05:22:18;;;;;;;27.93;17.47;;;16.70;62.10;;;;;;5036644;28;20482;-85
2023/03/24 05:24:45;;;;;;;22.67;18.83;;;16.70;62.10;;;;;;5049403;28;20547;-84
2023/03/24 05:27:12;;;;;;;7.30;6.10;;;16.70;61.80;;;;;;5020754;28;20528;-85
2023/03/24 05:29:39;;;;;;;5.37;4.87;;;16.70;61.20;;;;;;5024341;28;21047;-84
2023/03/24 05:32:07;;;;;;;5.20;4.37;;;16.60;61.70;;;;;;5025988;28;20873;-85
2023/03/24 05:34:34;;;;;;;4.20;3.50;;;16.30;62.40;;;;;;5035754;28;20461;-84
2023/03/24 05:37:11;;;;;;;5.17;4.40;;;16.10;64.20;;;;;;5027228;28;20903;-85
2023/03/24 05:39:39;;;;;;;5.10;4.00;;;16.10;64.80;;;;;;5052164;28;21088;-86
2023/03/24 05:42:11;;;;;;;4.20;3.77;;;16.10;65.20;;;;;;5041817;28;20439;-87
2023/03/24 05:44:38;;;;;;;4.63;4.23;;;16.20;65.40;;;;;;5026232;28;20452;-85
2023/03/24 05:47:09;;;;;;;4.10;3.80;;;16.00;66.90;;;;;;5051209;28;20455;-85
2023/03/24 05:49:36;;;;;;;5.17;3.60;;;16.10;67.10;;;;;;5041056;28;20458;-85
2023/03/24 05:52:04;;;;;;;3.90;3.43;;;16.10;67.40;;;;;;5036118;28;21192;-86
2023/03/24 05:54:33;;;;;;;3.90;3.50;;;16.20;67.30;;;;;;5021281;28;20480;-86
2023/03/24 05:57:15;;;;;;;4.23;3.77;;;16.10;67.80;;;;;;5027141;28;20581;-87
2023/03/24 06:00:01;;;;;;;4.37;3.53;;;16.00;68.60;;;;;;5065917;28;20821;-85
2023/03/24 06:02:47;;;;;;;5.23;3.80;;;15.90;69.00;;;;;;5032649;28;21059;-86
2023/03/24 06:05:27;;;;;;;6.53;3.23;;;15.90;69.50;;;;;;5041637;28;20456;-86
2023/03/24 06:07:57;;;;;;;4.70;4.03;;;15.90;69.60;;;;;;5041828;28;20938;-86
2023/03/24 06:10:26;;;;;;;3.97;3.57;;;16.10;69.70;;;;;;5035560;28;20447;-87
2023/03/24 06:12:54;;;;;;;4.10;3.70;;;16.10;69.50;;;;;;5049431;28;20643;-87
2023/03/24 06:15:23;;;;;;;7.07;4.20;;;16.10;69.10;;;;;;5041456;28;20471;-88
2023/03/24 06:17:53;;;;;;;5.53;3.60;;;15.80;70.40;;;;;;5056974;28;20522;-86
2023/03/24 06:20:29;;;;;;;4.13;3.73;;;16.00;70.50;;;;;;5026180;28;20441;-86
2023/03/24 06:23:07;;;;;;;4.47;3.43;;;16.20;69.40;;;;;;5039410;28;20455;-86
2023/03/24 06:25:49;;;;;;;5.13;3.80;;;16.40;68.80;;;;;;5041305;28;20494;-86
2023/03/24 06:28:29;;;;;;;5.80;3.73;;;16.40;68.70;;;;;;5043873;28;20487;-86
2023/03/24 06:30:58;;;;;;;4.40;4.00;;;16.50;68.30;;;;;;5023350;28;20529;-87
2023/03/24 06:33:31;;;;;;;4.30;3.83;;;16.30;68.70;;;;;;5037041;28;20601;-86
2023/03/24 06:36:00;;;;;;;5.67;4.00;;;16.30;69.20;;;;;;5040601;28;20578;-87
2023/03/24 06:38:29;;;;;;;5.10;3.90;;;16.30;68.70;;;;;;5036292;28;20451;-86
2023/03/24 06:41:01;;;;;;;4.60;4.17;;;16.50;68.80;;;;;;5058913;28;20452;-87
2023/03/24 06:43:28;;;;;;;5.07;4.13;;;16.60;67.90;;;;;;5023586;28;20547;-86
2023/03/24 06:45:55;;;;;;;6.80;4.10;;;16.60;67.80;;;;;;5041526;28;20468;-87
2023/03/24 06:48:26;;;;;;;4.80;3.93;;;16.50;68.20;;;;;;5024351;28;20456;-86
2023/03/24 06:50:59;;;;;;;7.23;4.47;;;16.40;68.70;;;;;;5051651;28;20560;-86
2023/03/24 06:53:27;;;;;;;6.33;4.50;;;16.70;68.20;;;;;;5035545;28;20875;-86
2023/03/24 06:55:54;;;;;;;4.03;3.63;;;16.70;67.90;;;;;;5023925;28;20479;-87
2023/03/24 06:58:25;;;;;;;3.17;2.83;;;16.60;67.90;;;;;;5042953;28;20535;-86
2023/03/24 07:01:05;;;;;;;4.60;4.20;;;16.80;67.80;;;;;;5052367;28;20686;-87
2023/03/24 07:03:35;;;;;;;7.30;3.80;;;17.00;67.80;;;;;;5020273;28;20592;-87
2023/03/24 07:06:33;;;;;;;3.83;3.53;;;17.10;66.50;;;;;;5023640;28;20739;-86
2023/03/24 07:09:08;;;;;;;5.17;4.20;;;17.10;66.80;;;;;;5021885;28;20926;-86
2023/03/24 07:11:35;;;;;;;3.80;3.50;;;17.10;66.90;;;;;;5051660;28;20462;-86
2023/03/24 07:14:04;;;;;;;9.10;4.00;;;17.10;67.00;;;;;;5042792;28;20883;-87
2023/03/24 07:16:33;;;;;;;4.83;4.30;;;17.10;67.40;;;;;;5018539;28;20476;-87
2023/03/24 07:19:12;;;;;;;7.20;4.20;;;17.00;67.80;;;;;;5057630;28;20447;-88
2023/03/24 07:21:40;;;;;;;8.10;4.10;;;17.00;67.40;;;;;;5065682;28;20456;-87
2023/03/24 07:24:08;;;;;;;4.73;3.80;;;17.00;67.20;;;;;;5040827;28;20449;-86
2023/03/24 07:26:45;;;;;;;6.30;4.00;;;17.10;67.50;;;;;;5043122;28;20944;-87
2023/03/24 07:29:21;;;;;;;4.90;3.70;;;17.30;67.00;;;;;;5040076;28;20442;-88
2023/03/24 07:32:06;;;;;;;3.70;3.20;;;17.30;66.50;;;;;;5043778;28;20463;-87
2023/03/24 07:34:35;;;;;;;3.50;3.17;;;17.00;67.00;;;;;;5028544;28;20530;-86
2023/03/24 07:37:03;;;;;;;7.57;4.17;;;17.10;66.90;;;;;;5070242;28;20610;-86
2023/03/24 07:39:30;;;;;;;4.67;3.77;;;17.00;67.00;;;;;;5038214;28;20449;-86
2023/03/24 07:41:57;;;;;;;5.07;3.40;;;17.00;67.10;;;;;;5042445;28;20820;-88
2023/03/24 07:44:35;;;;;;;8.60;3.50;;;16.90;66.70;;;;;;5050990;28;20459;-87
2023/03/24 07:47:02;;;;;;;4.60;2.90;;;17.00;66.70;;;;;;5044130;28;20796;-87
2023/03/24 07:49:29;;;;;;;3.97;3.60;;;16.90;67.60;;;;;;5060840;28;20684;-86
2023/03/24 07:52:06;;;;;;;3.77;2.90;;;17.00;67.00;;;;;;5071193;28;20545;-87
2023/03/24 07:54:36;;;;;;;4.30;3.20;;;16.80;66.90;;;;;;5044874;28;20444;-86
2023/03/24 07:57:04;;;;;;;3.40;2.70;;;16.80;67.10;;;;;;5036876;28;20471;-87
2023/03/24 07:59:32;;;;;;;3.03;2.73;;;16.90;66.70;;;;;;5028890;28;20458;-85
2023/03/24 08:02:16;;;;;;;3.20;3.00;;;17.00;66.70;;;;;;5054658;28;20448;-87
2023/03/24 08:04:52;;;;;;;4.87;3.57;;;17.20;66.50;;;;;;5041129;28;20440;-86
2023/03/24 08:07:37;;;;;;;3.03;2.77;;;17.10;66.40;;;;;;5061275;28;20825;-86
2023/03/24 08:10:05;;;;;;;3.27;3.00;;;17.20;65.60;;;;;;5025459;28;20458;-85
2023/03/24 08:12:32;;;;;;;6.80;3.67;;;16.90;66.40;;;;;;5036792;28;20448;-86
2023/03/24 08:14:59;;;;;;;5.23;3.40;;;16.90;67.00;;;;;;5038485;28;20460;-87
2023/03/24 08:17:27;;;;;;;2.73;2.53;;;16.90;66.90;;;;;;5028504;28;20519;-87
2023/03/24 08:19:54;;;;;;;3.70;3.33;;;17.10;67.60;;;;;;5037431;28;20456;-85
2023/03/24 08:22:21;;;;;;;3.87;3.50;;;17.30;66.50;;;;;;5048000;28;20443;-85
2023/03/24 08:24:48;;;;;;;4.33;3.93;;;17.40;66.40;;;;;;5046552;28;21012;-85
2023/03/24 08:27:15;;;;;;;9.00;7.60;;;17.50;65.40;;;;;;5042523;28;20473;-85
2023/03/24 08:29:42;;;;;;;5.00;4.60;;;17.80;65.40;;;;;;5064221;28;20444;-84
2023/03/24 08:32:09;;;;;;;6.43;4.63;;;17.60;65.30;;;;;;5062581;28;20519;-85
2023/03/24 08:34:38;;;;;;;4.40;3.60;;;17.70;64.90;;;;;;5028812;28;20452;-85
2023/03/24 08:37:05;;;;;;;4.27;3.90;;;17.70;64.10;;;;;;5062905;28;20570;-85
2023/03/24 08:39:34;;;;;;;5.93;3.97;;;17.60;65.10;;;;;;5072684;28;20933;-85
2023/03/24 08:42:01;;;;;;;4.40;4.00;;;17.50;64.70;;;;;;5053989;28;20502;-85
2023/03/24 08:44:29;;;;;;;4.30;3.90;;;17.40;66.00;;;;;;5057097;28;20454;-85
2023/03/24 08:46:56;;;;;;;6.10;5.50;;;17.40;64.10;;;;;;5053380;28;21010;-85
2023/03/24 08:49:23;;;;;;;7.70;5.47;;;17.30;64.60;;;;;;5040753;28;20441;-85
2023/03/24 08:51:51;;;;;;;6.97;6.27;;;17.00;65.30;;;;;;5056924;28;20450;-84
2023/03/24 08:54:20;;;;;;;7.53;6.57;;;17.10;66.20;;;;;;5061544;28;20858;-86
2023/03/24 08:56:47;;;;;;;8.50;7.07;;;17.20;66.20;;;;;;5052481;28;20517;-86
2023/03/24 08:59:14;;;;;;;8.80;7.70;;;17.20;66.30;;;;;;5028567;28;21207;-86
2023/03/24 09:01:41;;;;;;;8.40;7.50;;;17.20;66.70;;;;;;5026541;28;20455;-87
2023/03/24 09:04:08;;;;;;;7.10;6.37;;;17.10;67.80;;;;;;5041246;28;20448;-87
2023/03/24 09:06:35;;;;;;;7.27;6.40;;;17.10;67.40;;;;;;5053187;28;21155;-85
2023/03/24 09:09:04;;;;;;;7.63;5.90;;;17.20;67.60;;;;;;5049869;28;21191;-85
2023/03/24 09:11:31;;;;;;;8.17;6.10;;;17.10;67.90;;;;;;5029047;28;20513;-86
2023/03/24 09:13:58;;;;;;;8.63;6.33;;;17.00;68.60;;;;;;5059375;28;20452;-87
2023/03/24 09:16:25;;;;;;;11.50;6.40;;;17.10;69.10;;;;;;5070935;28;20753;-86
2023/03/24 09:18:52;;;;;;;5.67;5.13;;;17.00;69.20;;;;;;5036207;28;20460;-85
2023/03/24 09:21:20;;;;;;;7.27;5.03;;;17.10;69.70;;;;;;5044427;28;20463;-86
2023/03/24 09:23:46;;;;;;;4.70;4.00;;;17.30;69.40;;;;;;5059145;28;21037;-86
2023/03/24 09:26:15;;;;;;;7.70;4.80;;;17.30;68.20;;;;;;5039027;28;20480;-86
2023/03/24 09:28:42;;;;;;;4.43;4.03;;;17.40;68.10;;;;;;5068374;28;20440;-85
2023/03/24 09:31:10;;;;;;;5.20;4.07;;;17.30;69.10;;;;;;5058738;28;20447;-85
2023/03/24 09:33:37;;;;;;;4.60;4.07;;;17.20;68.70;;;;;;5053545;28;20453;-85
2023/03/24 09:36:05;;;;;;;4.53;4.13;;;17.40;68.10;;;;;;5042078;28;21175;-86
2023/03/24 09:38:33;;;;;;;5.57;4.33;;;17.60;67.60;;;;;;5067102;28;20502;-85
2023/03/24 09:41:02;;;;;;;4.90;3.70;;;17.60;67.00;;;;;;5037860;28;20474;-86
2023/03/24 09:43:36;;;;;;;4.33;3.93;;;17.70;66.20;;;;;;5068367;28;20461;-86
2023/03/24 09:46:06;;;;;;;3.50;3.20;;;17.70;66.40;;;;;;5036301;28;20905;-86
2023/03/24 09:48:40;;;;;;;5.10;4.13;;;17.80;65.80;;;;;;5041921;28;20445;-85
2023/03/24 09:51:11;;;;;;;4.30;3.97;;;17.80;65.70;;;;;;5019564;28;20535;-85
2023/03/24 09:53:44;;;;;;;4.37;3.30;;;17.70;65.50;;;;;;5041080;28;20463;-85
2023/03/24 09:56:13;;;;;;;6.60;3.40;;;17.60;66.40;;;;;;5067070;28;20468;-86
2023/03/24 09:58:45;;;;;;;3.13;2.83;;;17.60;65.10;;;;;;5069165;28;20559;-85
2023/03/24 10:01:14;;;;;;;5.50;3.80;;;17.60;65.90;;;;;;5044008;28;20453;-85
2023/03/24 10:03:41;;;;;;;3.23;3.03;;;17.60;65.80;;;;;;5028486;28;20996;-86
2023/03/24 10:06:16;;;;;;;2.77;2.40;;;17.60;65.40;;;;;;5037769;28;21278;-86
2023/03/24 10:08:46;;;;;;;3.27;3.07;;;17.80;65.30;;;;;;5022151;28;20436;-85
2023/03/24 10:11:22;;;;;;;22.70;12.83;;;17.60;64.80;;;;;;5043419;28;20452;-84
2023/03/24 10:14:04;;;;;;;9.03;7.03;;;17.70;65.30;;;;;;5050166;28;20447;-86
2023/03/24 10:16:37;;;;;;;3.10;2.53;;;18.00;63.60;;;;;;5026592;28;20533;-85
2023/03/24 10:19:24;;;;;;;2.90;2.70;;;17.90;63.90;;;;;;5066308;28;20472;-86
2023/03/24 10:22:00;;;;;;;2.80;2.60;;;18.10;63.50;;;;;;5046335;28;20444;-85
2023/03/24 10:24:32;;;;;;;3.67;2.60;;;17.90;64.50;;;;;;5066233;28;20449;-86
2023/03/24 10:27:05;;;;;;;3.57;3.23;;;17.90;63.70;;;;;;5056446;28;20468;-86
2023/03/24 10:29:37;;;;;;;4.20;3.60;;;17.90;66.70;;;;;;5050362;28;20524;-84
2023/03/24 10:32:11;;;;;;;4.70;2.80;;;18.10;65.80;;;;;;5067898;28;20440;-85
2023/03/24 10:34:41;;;;;;;4.63;3.00;;;18.30;64.90;;;;;;5029226;28;20446;-86
2023/03/24 10:37:10;;;;;;;2.40;2.20;;;18.20;65.20;;;;;;5068248;28;20472;-86
2023/03/24 10:39:37;;;;;;;2.67;2.47;;;18.10;64.70;;;;;;5040731;28;20877;-85
2023/03/24 10:42:05;;;;;;;3.33;2.80;;;17.90;65.90;;;;;;5039424;28;20832;-86
2023/03/24 10:44:35;;;;;;;2.60;2.40;;;17.90;66.10;;;;;;5032715;28;20453;-86
2023/03/24 10:47:06;;;;;;;2.90;2.70;;;17.90;66.40;;;;;;5050539;28;20476;-86
2023/03/24 10:49:36;;;;;;;2.50;2.40;;;18.00;66.10;;;;;;5033836;28;20472;-85
2023/03/24 10:52:09;;;;;;;3.03;2.50;;;18.10;65.60;;;;;;5041560;28;20463;-85
2023/03/24 10:54:36;;;;;;;34.10;15.47;;;18.00;65.90;;;;;;5044137;28;20441;-86
2023/03/24 10:57:07;;;;;;;3.50;3.20;;;18.00;65.70;;;;;;5020339;28;20502;-86
2023/03/24 10:59:38;;;;;;;4.03;2.47;;;17.90;66.50;;;;;;5044565;28;20448;-86
2023/03/24 11:02:17;;;;;;;3.10;2.90;;;18.00;66.90;;;;;;5042212;28;20444;-86
2023/03/24 11:04:50;;;;;;;2.90;2.70;;;18.00;67.90;;;;;;5026425;28;20447;-86
2023/03/24 11:07:19;;;;;;;4.40;2.80;;;17.70;68.60;;;;;;5042852;28;20567;-86
2023/03/24 11:09:56;;;;;;;3.03;2.83;;;17.60;69.20;;;;;;5037962;28;20530;-86
2023/03/24 11:12:25;;;;;;;4.13;3.83;;;17.80;68.70;;;;;;5050594;28;20514;-86
2023/03/24 11:15:03;;;;;;;5.63;2.93;;;17.90;68.40;;;;;;5026551;28;20459;-86
2023/03/24 11:17:30;;;;;;;3.03;2.77;;;18.00;67.70;;;;;;5055145;28;20667;-86
2023/03/24 11:19:57;;;;;;;3.00;2.70;;;18.10;66.90;;;;;;5049148;28;20457;-86
2023/03/24 11:22:25;;;;;;;3.40;2.87;;;18.30;67.60;;;;;;5037069;28;20452;-86
2023/03/24 11:24:55;;;;;;;4.47;3.90;;;18.30;67.20;;;;;;5022613;28;20458;-85
2023/03/24 11:27:22;;;;;;;4.37;2.37;;;18.30;67.30;;;;;;5040101;28;20988;-86
2023/03/24 11:29:53;;;;;;;2.37;2.27;;;18.40;66.70;;;;;;5043211;28;20447;-85
2023/03/24 11:32:25;;;;;;;2.57;2.17;;;18.40;67.60;;;;;;5025430;28;20446;-86
2023/03/24 11:35:04;;;;;;;2.43;2.30;;;18.20;66.50;;;;;;5022530;28;20460;-85
2023/03/24 11:37:34;;;;;;;2.60;2.20;;;18.40;67.00;;;;;;5052484;28;20524;-85
2023/03/24 11:40:21;;;;;;;4.17;3.07;;;18.40;67.10;;;;;;5052426;28;20448;-86
2023/03/24 11:42:50;;;;;;;2.10;2.00;;;18.50;66.40;;;;;;5053674;28;20447;-85
2023/03/24 11:45:26;;;;;;;2.60;1.97;;;18.50;67.30;;;;;;5050036;28;20464;-86
2023/03/24 11:47:56;;;;;;;1.97;1.87;;;18.60;65.80;;;;;;5039984;28;20453;-86
2023/03/24 11:50:28;;;;;;;3.57;2.17;;;18.50;66.80;;;;;;5018555;28;21158;-85
2023/03/24 11:53:00;;;;;;;1.50;1.20;;;18.60;66.40;;;;;;5053674;28;20451;-85
2023/03/24 11:55:35;;;;;;;2.50;1.13;;;18.10;61.10;;;;;;5036668;28;20447;-84
2023/03/24 11:58:05;;;;;;;1.23;1.13;;;16.90;61.70;;;;;;5035758;28;20486;-86
2023/03/24 12:00:38;;;;;;;1.60;0.90;;;15.70;64.30;;;;;;5054455;28;20452;-86
2023/03/24 12:03:29;;;;;;;2.90;1.20;;;15.30;66.80;;;;;;5048024;28;20538;-86
2023/03/24 12:06:02;;;;;;;1.33;1.23;;;15.20;69.30;;;;;;5034243;28;20480;-85
2023/03/24 12:08:40;;;;;;;1.87;1.10;;;15.30;68.40;;;;;;5058488;28;20445;-86
2023/03/24 12:11:14;;;;;;;3.87;1.20;;;15.50;68.20;;;;;;5037628;28;20474;-86
2023/03/24 12:13:43;;;;;;;1.40;1.07;;;15.70;66.80;;;;;;5053857;28;20601;-86
2023/03/24 12:16:22;;;;;;;3.13;1.20;;;15.80;64.70;;;;;;5029240;28;20467;-86
2023/03/24 12:19:16;;;;;;;2.20;0.90;;;15.90;66.40;;;;;;5054390;28;20834;-86
2023/03/24 12:21:57;;;;;;;6.17;1.20;;;15.80;65.30;;;;;;5050314;28;20456;-85
2023/03/24 12:24:41;;;;;;;3.40;1.47;;;15.70;66.30;;;;;;5062834;28;20917;-86
2023/03/24 12:27:15;;;;;;;3.23;0.93;;;15.80;66.60;;;;;;5057192;28;20470;-86
2023/03/24 12:30:00;;;;;;;5.40;1.23;;;16.00;66.70;;;;;;5043704;28;20454;-86
2023/03/24 12:32:47;;;;;;;2.53;2.03;;;16.30;67.10;;;;;;5051587;28;20459;-86
2023/03/24 12:35:39;;;;;;;1.53;1.43;;;16.30;66.00;;;;;;5049054;28;20976;-86
2023/03/24 12:38:19;;;;;;;1.87;1.40;;;16.40;65.20;;;;;;5025853;28;20461;-87
2023/03/24 12:41:24;;;;;;;1.47;1.37;;;16.30;65.70;;;;;;5059712;28;20466;-86
2023/03/24 12:44:08;;;;;;;1.07;0.90;;;16.10;65.00;;;;;;4962493;28;20545;-86
2023/03/24 12:46:44;;;;;;;1.83;1.20;;;16.30;65.90;;;;;;4960248;28;21222;-86
2023/03/24 12:49:26;;;;;;;0.83;0.77;;;16.40;65.60;;;;;;4998154;28;20820;-85
2023/03/24 12:52:07;;;;;;;1.27;0.90;;;16.40;65.80;;;;;;5051065;28;20926;-86
2023/03/24 12:54:44;;;;;;;2.30;1.30;;;16.70;65.50;;;;;;5026278;28;20450;-86
2023/03/24 12:57:16;;;;;;;2.20;0.93;;;16.80;65.10;;;;;;5052864;28;20989;-85
2023/03/24 12:59:47;;;;;;;1.20;1.10;;;16.80;64.00;;;;;;5035123;28;20464;-86
2023/03/24 13:02:22;;;;;;;1.73;1.23;;;16.80;63.50;;;;;;5050630;28;20749;-87
2023/03/24 13:04:54;;;;;;;2.90;1.57;;;16.60;64.20;;;;;;5041146;28;20451;-86
2023/03/24 13:07:27;;;;;;;10.70;7.10;;;16.50;64.20;;;;;;5057421;28;20476;-88
2023/03/24 13:10:00;;;;;;;5.37;3.20;;;16.50;63.90;;;;;;5036784;28;20447;-86
2023/03/24 13:12:31;;;;;;;5.53;1.80;;;16.80;64.20;;;;;;5051244;28;20807;-85
2023/03/24 13:15:03;;;;;;;4.03;1.97;;;16.90;63.40;;;;;;5052262;28;20455;-86
2023/03/24 13:17:36;;;;;;;1.20;1.10;;;16.90;63.10;;;;;;5068737;28;21090;-86