Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:50;;;;;;;0.88;0.88;;;11.30;99.90;;;;;;5030157;28;20334;-72
2022/10/28 00:03:16;;;;;;;1.13;1.02;;;12.10;99.90;;;;;;5029514;28;20037;-73
2022/10/28 00:05:42;;;;;;;;;;;11.30;99.90;;;;;;5031342;28;20032;-73
2022/10/28 00:08:08;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5028310;28;20372;-72
2022/10/28 00:10:34;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5033593;28;20033;-73
2022/10/28 00:12:59;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;5030697;28;20029;-72
2022/10/28 00:15:25;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5031215;28;20041;-72
2022/10/28 00:17:50;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5033688;28;20037;-74
2022/10/28 00:20:16;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5030638;28;20033;-73
2022/10/28 00:22:42;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5031188;28;20033;-72
2022/10/28 00:25:08;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5029980;28;20029;-73
2022/10/28 00:27:33;;;;;;;0.37;0.37;;;11.40;99.90;;;;;;5040109;28;20572;-73
2022/10/28 00:30:00;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5034184;28;20469;-73
2022/10/28 00:32:28;;;;;;;1.88;1.77;;;11.30;99.90;;;;;;5030037;28;20067;-73
2022/10/28 00:34:54;;;;;;;0.63;0.63;;;11.30;99.90;;;;;;5031321;28;20521;-73
2022/10/28 00:37:19;;;;;;;4.07;0.93;;;11.30;99.90;;;;;;5031311;28;20072;-72
2022/10/28 00:39:45;;;;;;;2.77;1.60;;;11.30;99.90;;;;;;5030865;28;20037;-72
2022/10/28 00:42:19;;;;;;;1.80;1.33;;;11.30;99.90;;;;;;5028812;28;20128;-72
2022/10/28 00:44:53;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5014806;28;20082;-71
2022/10/28 00:47:41;;;;;;;0.57;0.57;;;11.30;99.90;;;;;;5029436;28;20510;-73
2022/10/28 00:50:34;;;;;;;3.17;1.20;;;11.30;99.90;;;;;;5028746;28;20053;-72
2022/10/28 00:53:05;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5029492;28;20278;-73
2022/10/28 00:55:33;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5030562;28;20041;-72
2022/10/28 00:58:01;;;;;;;0.73;0.73;;;11.30;99.90;;;;;;5029513;28;20119;-71
2022/10/28 01:00:26;;;;;;;0.65;0.65;;;11.30;99.90;;;;;;5028321;28;20037;-73
2022/10/28 01:02:52;;;;;;;1.40;1.30;;;11.20;99.90;;;;;;5030464;28;20052;-72
2022/10/28 01:05:24;;;;;;;0.63;0.63;;;11.20;99.90;;;;;;5026814;28;20686;-72
2022/10/28 01:07:53;;;;;;;0.93;0.93;;;11.40;99.90;;;;;;5017880;28;20063;-72
2022/10/28 01:10:21;;;;;;;1.23;1.10;;;11.20;99.90;;;;;;5031384;28;20026;-72
2022/10/28 01:13:10;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5029360;28;20068;-73
2022/10/28 01:15:55;;;;;;;0.52;0.52;;;11.20;99.90;;;;;;5015070;28;20498;-73
2022/10/28 01:18:51;;;;;;;0.70;0.60;;;11.20;99.90;;;;;;5029304;28;20041;-73
2022/10/28 01:21:54;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5045780;28;20030;-73
2022/10/28 01:24:59;;;;;;;3.20;2.17;;;11.20;99.90;;;;;;5028197;28;20476;-72
2022/10/28 01:27:42;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;5020210;28;20033;-72
2022/10/28 01:30:20;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5029223;28;20029;-72
2022/10/28 01:33:03;;;;;;;;;;;11.20;99.90;;;;;;5029854;28;20029;-73
2022/10/28 01:35:31;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5029835;28;20310;-72
2022/10/28 01:38:03;;;;;;;1.17;1.08;;;11.20;99.90;;;;;;5030103;28;20044;-73
2022/10/28 01:40:46;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5029866;28;20083;-72
2022/10/28 01:43:34;;;;;;;1.08;1.08;;;11.20;99.90;;;;;;5028971;28;20496;-72
2022/10/28 01:46:09;;;;;;;0.85;0.85;;;11.30;99.90;;;;;;5028996;28;20087;-72
2022/10/28 01:48:51;;;;;;;1.38;1.30;;;11.30;99.90;;;;;;5027366;28;20053;-73
2022/10/28 01:51:33;;;;;;;2.65;1.75;;;11.20;99.90;;;;;;5027849;28;20117;-72
2022/10/28 01:54:02;;;;;;;1.13;1.10;;;11.20;99.90;;;;;;5026075;28;20025;-72
2022/10/28 01:56:32;;;;;;;0.93;0.93;;;11.10;99.90;;;;;;5026136;28;20041;-72
2022/10/28 01:59:00;;;;;;;1.33;1.23;;;11.20;99.90;;;;;;5028681;28;20041;-72
2022/10/28 02:01:27;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5029788;28;20038;-72
2022/10/28 02:03:54;;;;;;;0.68;0.68;;;12.70;99.90;;;;;;5028396;28;20033;-72
2022/10/28 02:06:24;;;;;;;1.15;1.10;;;11.10;99.90;;;;;;5029096;28;20029;-73
2022/10/28 02:09:12;;;;;;;2.45;0.90;;;11.00;99.90;;;;;;5030071;28;20110;-72
2022/10/28 02:11:40;;;;;;;;;;;11.10;99.90;;;;;;5031004;28;20041;-72
2022/10/28 02:14:40;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5029827;28;19952;-72
2022/10/28 02:17:35;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;5028165;28;20069;-73
2022/10/28 02:20:13;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;5030376;28;20033;-73
2022/10/28 02:22:48;;;;;;;2.42;2.13;;;11.10;99.90;;;;;;5028548;28;20046;-73
2022/10/28 02:25:17;;;;;;;0.93;0.93;;;11.10;99.90;;;;;;5028181;28;20035;-73
2022/10/28 02:28:05;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5028427;28;20029;-74
2022/10/28 02:30:50;;;;;;;0.68;0.68;;;11.10;99.90;;;;;;5030470;28;20164;-73
2022/10/28 02:33:21;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5014236;28;20029;-73
2022/10/28 02:35:58;;;;;;;1.33;1.23;;;11.00;99.90;;;;;;5029247;28;20072;-73
2022/10/28 02:38:43;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;5028369;28;20037;-73
2022/10/28 02:41:18;;;;;;;1.08;0.98;;;11.00;99.90;;;;;;5028802;28;20053;-73
2022/10/28 02:43:49;;;;;;;1.13;1.02;;;11.00;99.90;;;;;;5027838;28;20385;-73
2022/10/28 02:46:17;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5029170;28;20109;-73
2022/10/28 02:48:53;;;;;;;0.75;0.75;;;10.90;99.90;;;;;;5027486;28;20049;-73
2022/10/28 02:51:23;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5030320;28;20033;-72
2022/10/28 02:53:54;;;;;;;1.15;1.08;;;10.90;99.90;;;;;;5026481;28;20174;-72
2022/10/28 02:56:20;;;;;;;3.03;2.28;;;10.90;99.90;;;;;;5029355;28;20301;-72
2022/10/28 02:58:47;;;;;;;3.20;1.13;;;10.90;99.90;;;;;;5029036;28;20025;-73
2022/10/28 03:01:12;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5029248;28;20075;-73
2022/10/28 03:03:38;;;;;;;3.10;1.57;;;10.90;99.90;;;;;;5027541;28;20142;-73
2022/10/28 03:06:04;;;;;;;0.53;0.53;;;10.90;99.90;;;;;;5034032;28;20029;-73
2022/10/28 03:08:29;;;;;;;0.77;0.77;;;10.90;99.90;;;;;;5032221;28;20488;-73
2022/10/28 03:10:55;;;;;;;2.50;0.77;;;10.80;99.90;;;;;;5031490;28;20210;-72
2022/10/28 03:13:20;;;;;;;1.43;1.37;;;10.80;99.90;;;;;;5031398;28;20465;-72
2022/10/28 03:15:46;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5032434;28;20423;-73
2022/10/28 03:18:12;;;;;;;1.70;1.03;;;10.80;99.90;;;;;;5030916;28;20033;-74
2022/10/28 03:20:37;;;;;;;0.90;0.87;;;10.80;99.90;;;;;;5031984;28;20057;-72
2022/10/28 03:23:03;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;5030253;28;20114;-73
2022/10/28 03:25:28;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5031521;28;20248;-73
2022/10/28 03:27:54;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5030757;28;20048;-73
2022/10/28 03:30:19;;;;;;;1.53;1.43;;;10.80;99.90;;;;;;5032888;28;20034;-73
2022/10/28 03:32:45;;;;;;;1.80;1.67;;;10.80;99.90;;;;;;5032666;28;20032;-74
2022/10/28 03:35:11;;;;;;;0.87;0.87;;;10.80;99.90;;;;;;5030961;28;20551;-74
2022/10/28 03:37:39;;;;;;;3.10;1.70;;;10.80;99.90;;;;;;5031052;28;20026;-73
2022/10/28 03:40:06;;;;;;;0.57;0.57;;;10.80;99.90;;;;;;5031451;28;20033;-73
2022/10/28 03:42:33;;;;;;;0.98;0.93;;;10.90;99.90;;;;;;5030239;28;20029;-73
2022/10/28 03:44:58;;;;;;;3.10;1.08;;;10.90;99.90;;;;;;5030453;28;20035;-72
2022/10/28 03:47:24;;;;;;;0.83;0.83;;;10.90;99.90;;;;;;5031759;28;20030;-72
2022/10/28 03:49:50;;;;;;;0.77;0.77;;;10.80;99.90;;;;;;5031643;28;20025;-73
2022/10/28 03:52:15;;;;;;;0.53;0.53;;;10.80;99.90;;;;;;5031736;28;20033;-73
2022/10/28 03:54:41;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5029873;28;20124;-74
2022/10/28 03:57:06;;;;;;;1.13;1.10;;;10.80;99.90;;;;;;5030323;28;20124;-72
2022/10/28 03:59:32;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5014969;28;20121;-73
2022/10/28 04:01:57;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5029857;28;20037;-73
2022/10/28 04:04:23;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5030810;28;20457;-72
2022/10/28 04:06:48;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;5032450;28;20494;-72
2022/10/28 04:09:14;;;;;;;3.80;1.77;;;10.70;99.90;;;;;;5028229;28;20485;-72
2022/10/28 04:11:39;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;5032797;28;20381;-72
2022/10/28 04:14:05;;;;;;;1.33;1.27;;;10.70;99.90;;;;;;5027946;28;20477;-72
2022/10/28 04:16:30;;;;;;;3.83;2.20;;;10.60;99.90;;;;;;5030526;28;20532;-73
2022/10/28 04:18:56;;;;;;;2.43;2.23;;;10.60;99.90;;;;;;5031406;28;20355;-73
2022/10/28 04:21:22;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5032064;28;20025;-73
2022/10/28 04:23:47;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;5029894;28;20030;-73
2022/10/28 04:26:14;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5029604;28;20025;-72
2022/10/28 04:28:39;;;;;;;0.88;0.82;;;10.70;99.90;;;;;;5029942;28;20036;-73
2022/10/28 04:31:05;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5028222;28;20025;-73
2022/10/28 04:33:31;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5029513;28;20103;-73
2022/10/28 04:35:56;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5030895;28;20029;-73
2022/10/28 04:38:22;;;;;;;1.53;1.37;;;10.60;99.90;;;;;;5031630;28;20420;-72
2022/10/28 04:40:48;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5030812;28;20026;-71
2022/10/28 04:43:14;;;;;;;0.87;0.87;;;10.50;99.90;;;;;;5030549;28;20033;-73
2022/10/28 04:45:40;;;;;;;1.97;1.17;;;10.50;99.90;;;;;;5029756;28;20080;-73
2022/10/28 04:48:07;;;;;;;1.15;1.13;;;10.50;99.90;;;;;;5028123;28;20373;-73
2022/10/28 04:50:33;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;5030759;28;20080;-73
2022/10/28 04:52:59;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5029175;28;20038;-72
2022/10/28 04:55:24;;;;;;;2.73;1.03;;;10.70;99.90;;;;;;5029687;28;20515;-73
2022/10/28 04:57:58;;;;;;;2.83;2.63;;;10.50;99.90;;;;;;5028512;28;20025;-66
2022/10/28 05:00:25;;;;;;;0.95;0.95;;;10.50;99.90;;;;;;5031215;28;20033;-65
2022/10/28 05:02:51;;;;;;;;;;;10.50;99.90;;;;;;5030296;28;20034;-65
2022/10/28 05:05:17;;;;;;;0.55;0.55;;;10.50;99.90;;;;;;5027299;28;19963;-65
2022/10/28 05:07:42;;;;;;;2.45;1.85;;;10.50;99.90;;;;;;5029913;28;20138;-66
2022/10/28 05:10:08;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;5029758;28;20442;-66
2022/10/28 05:12:34;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5028206;28;20049;-66
2022/10/28 05:14:59;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5029459;28;20072;-66
2022/10/28 05:17:25;;;;;;;0.77;0.77;;;10.50;99.90;;;;;;5030286;28;20076;-66
2022/10/28 05:19:50;;;;;;;2.17;0.83;;;10.50;99.90;;;;;;5029891;28;20400;-65
2022/10/28 05:22:16;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5028320;28;20029;-66
2022/10/28 05:24:42;;;;;;;0.67;0.67;;;10.50;99.90;;;;;;5029491;28;20029;-66
2022/10/28 05:27:07;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5028558;28;20048;-66
2022/10/28 05:29:33;;;;;;;7.63;2.47;;;10.60;99.90;;;;;;5029294;28;20113;-66
2022/10/28 05:31:59;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5029582;28;20032;-65
2022/10/28 05:34:24;;;;;;;1.33;0.73;;;12.50;99.90;;;;;;5029573;28;20464;-65
2022/10/28 05:36:50;;;;;;;2.53;2.00;;;10.60;99.90;;;;;;5030395;28;20116;-66
2022/10/28 05:39:16;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;5029352;28;20504;-65
2022/10/28 05:41:42;;;;;;;1.42;1.35;;;10.60;99.90;;;;;;5030484;28;20114;-66
2022/10/28 05:44:08;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5028211;28;20033;-65
2022/10/28 05:46:33;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;5029579;28;20065;-65
2022/10/28 05:48:59;;;;;;;1.80;1.70;;;10.60;99.90;;;;;;5028427;28;20041;-66
2022/10/28 05:51:25;;;;;;;0.77;0.77;;;10.60;99.90;;;;;;5029853;28;20057;-66
2022/10/28 05:53:50;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;5029454;28;20397;-65
2022/10/28 05:56:17;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;5028970;28;20095;-65
2022/10/28 05:58:42;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;5028001;28;20044;-65
2022/10/28 06:01:08;;;;;;;4.40;2.37;;;10.70;99.90;;;;;;5029077;28;20109;-66
2022/10/28 06:03:34;;;;;;;2.63;2.43;;;10.70;99.90;;;;;;5028027;28;20064;-65
2022/10/28 06:06:00;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5029524;28;20080;-65
2022/10/28 06:08:26;;;;;;;1.20;0.90;;;10.80;99.90;;;;;;5027243;28;20108;-66
2022/10/28 06:10:53;;;;;;;1.98;1.85;;;10.80;99.90;;;;;;5028576;28;20433;-66
2022/10/28 06:13:19;;;;;;;0.95;0.95;;;10.80;99.90;;;;;;5026587;28;20038;-65
2022/10/28 06:15:50;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5028263;28;20056;-65
2022/10/28 06:18:16;;;;;;;0.85;0.85;;;10.80;99.90;;;;;;5025342;28;20059;-65
2022/10/28 06:20:41;;;;;;;0.93;0.93;;;10.80;99.90;;;;;;5027099;28;20033;-65
2022/10/28 06:23:07;;;;;;;2.70;2.00;;;12.50;99.90;;;;;;5027785;28;20065;-65
2022/10/28 06:25:32;;;;;;;3.37;3.17;;;10.80;99.90;;;;;;5028163;28;20116;-65
2022/10/28 06:28:01;;;;;;;2.37;2.23;;;10.80;99.90;;;;;;5028999;28;20064;-65
2022/10/28 06:30:27;;;;;;;1.33;1.25;;;10.80;99.90;;;;;;5028464;28;20025;-65
2022/10/28 06:32:56;;;;;;;2.50;2.35;;;10.80;99.90;;;;;;5026632;28;20038;-66
2022/10/28 06:35:22;;;;;;;0.93;0.93;;;10.80;99.90;;;;;;5030190;28;20033;-67
2022/10/28 06:37:47;;;;;;;1.73;1.63;;;10.80;99.90;;;;;;5028141;28;20033;-65
2022/10/28 06:40:13;;;;;;;1.77;1.67;;;10.90;99.90;;;;;;5031708;28;20373;-67
2022/10/28 06:42:38;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5031492;28;20060;-65
2022/10/28 06:45:05;;;;;;;1.63;1.37;;;10.90;99.90;;;;;;5030647;28;20076;-66
2022/10/28 06:47:30;;;;;;;1.95;1.85;;;11.00;99.90;;;;;;5032620;28;20048;-66
2022/10/28 06:49:56;;;;;;;1.33;1.23;;;11.00;99.90;;;;;;5031027;28;20033;-66
2022/10/28 06:52:21;;;;;;;2.57;2.37;;;11.10;99.90;;;;;;5032015;28;20459;-66
2022/10/28 06:54:47;;;;;;;1.03;1.03;;;11.20;99.90;;;;;;5031856;28;20083;-65
2022/10/28 06:57:13;;;;;;;1.17;1.17;;;11.20;99.90;;;;;;5030475;28;20545;-65
2022/10/28 06:59:38;;;;;;;0.73;0.73;;;11.20;99.90;;;;;;5029345;28;20428;-65
2022/10/28 07:02:04;;;;;;;0.73;0.67;;;11.30;99.90;;;;;;5029997;28;20542;-66
2022/10/28 07:04:29;;;;;;;1.57;1.47;;;11.40;99.90;;;;;;5030962;28;20028;-65
2022/10/28 07:06:56;;;;;;;1.57;1.47;;;11.40;99.90;;;;;;5032450;28;20021;-65
2022/10/28 07:09:21;;;;;;;2.53;2.35;;;11.40;99.90;;;;;;5032148;28;20033;-65
2022/10/28 07:11:48;;;;;;;1.47;1.37;;;11.50;99.90;;;;;;5032448;28;20037;-66
2022/10/28 07:14:13;;;;;;;1.63;1.52;;;11.60;99.90;;;;;;5033581;28;20080;-66
2022/10/28 07:16:40;;;;;;;2.13;1.97;;;11.60;99.90;;;;;;5033196;28;20037;-65
2022/10/28 07:19:06;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5030339;28;20027;-66
2022/10/28 07:21:32;;;;;;;0.87;0.87;;;11.70;99.90;;;;;;5032486;28;20124;-66
2022/10/28 07:23:58;;;;;;;1.60;1.50;;;11.70;99.90;;;;;;5034800;28;20465;-67
2022/10/28 07:26:23;;;;;;;1.03;0.87;;;11.80;99.90;;;;;;5034210;28;20113;-66
2022/10/28 07:28:49;;;;;;;3.97;1.60;;;11.80;99.90;;;;;;5035050;28;20036;-65
2022/10/28 07:31:15;;;;;;;2.47;1.90;;;12.00;99.90;;;;;;5031711;28;20048;-66
2022/10/28 07:33:41;;;;;;;1.57;1.47;;;12.00;99.90;;;;;;5044181;28;20106;-65
2022/10/28 07:36:07;;;;;;;2.35;2.05;;;12.10;99.90;;;;;;5030199;28;20029;-65
2022/10/28 07:38:33;;;;;;;2.13;1.67;;;12.10;99.90;;;;;;5029298;28;20033;-65
2022/10/28 07:41:06;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5031148;28;20030;-66
2022/10/28 07:43:36;;;;;;;7.28;1.63;;;12.20;99.90;;;;;;5030393;28;20378;-64
2022/10/28 07:46:01;;;;;;;2.60;1.33;;;12.30;99.90;;;;;;5031203;28;20044;-65
2022/10/28 07:48:27;;;;;;;1.67;1.57;;;12.30;99.90;;;;;;5030018;28;20061;-65
2022/10/28 07:50:53;;;;;;;1.60;1.33;;;12.30;99.90;;;;;;5030794;28;20029;-66
2022/10/28 07:53:18;;;;;;;4.50;3.60;;;12.40;99.90;;;;;;5029539;28;20505;-65
2022/10/28 07:55:44;;;;;;;0.43;0.43;;;12.40;99.90;;;;;;5030461;28;20042;-65
2022/10/28 07:58:09;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;5031136;28;20037;-65
2022/10/28 08:00:35;;;;;;;1.60;1.50;;;12.40;99.90;;;;;;5029268;28;20053;-66
2022/10/28 08:03:01;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5028825;28;20526;-66
2022/10/28 08:05:27;;;;;;;1.25;1.15;;;12.40;99.90;;;;;;5032025;28;20041;-65
2022/10/28 08:07:52;;;;;;;4.37;3.90;;;12.40;99.90;;;;;;5029799;28;20048;-68
2022/10/28 08:10:18;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;5029911;28;20032;-69
2022/10/28 08:12:45;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;5029040;28;20034;-69
2022/10/28 08:15:11;;;;;;;1.90;1.80;;;12.60;99.90;;;;;;5026541;28;20025;-69
2022/10/28 08:17:37;;;;;;;3.30;2.15;;;12.80;99.90;;;;;;5017466;28;20061;-68
2022/10/28 08:20:03;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5030352;28;20073;-70
2022/10/28 08:22:29;;;;;;;0.63;0.63;;;13.20;99.90;;;;;;5021871;28;20374;-70
2022/10/28 08:24:55;;;;;;;3.13;2.83;;;13.30;99.90;;;;;;5030730;28;20116;-67
2022/10/28 08:27:20;;;;;;;1.80;1.63;;;13.60;99.90;;;;;;5028344;28;20376;-70
2022/10/28 08:29:46;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;5022597;28;20065;-67
2022/10/28 08:32:11;;;;;;;1.27;1.17;;;13.50;99.90;;;;;;5024489;28;20044;-69
2022/10/28 08:34:37;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5025194;28;20032;-67
2022/10/28 08:37:02;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;5027430;28;20031;-69
2022/10/28 08:39:28;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5029239;28;20037;-69
2022/10/28 08:42:22;;;;;;;1.70;1.30;;;13.70;99.90;;;;;;5030118;28;20030;-68
2022/10/28 08:44:57;;;;;;;1.33;1.23;;;13.90;99.90;;;;;;5029111;28;20154;-68
2022/10/28 08:47:57;;;;;;;2.70;1.67;;;14.00;99.90;;;;;;5019267;28;20466;-68
2022/10/28 08:50:30;;;;;;;2.60;2.42;;;14.10;99.90;;;;;;5028977;28;20038;-68
2022/10/28 08:53:10;;;;;;;1.83;1.73;;;14.40;99.90;;;;;;5030168;28;20037;-70
2022/10/28 08:55:41;;;;;;;2.25;1.02;;;14.40;99.90;;;;;;5029596;28;20049;-68
2022/10/28 08:58:15;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;5029759;28;20029;-69
2022/10/28 09:00:47;;;;;;;1.90;1.75;;;14.60;99.90;;;;;;5029220;28;20350;-69
2022/10/28 09:03:15;;;;;;;2.20;1.95;;;15.90;99.90;;;;;;5028890;28;20040;-68
2022/10/28 09:05:48;;;;;;;1.85;1.65;;;14.90;99.90;;;;;;5028744;28;20476;-67
2022/10/28 09:08:27;;;;;;;1.42;1.33;;;15.20;99.90;;;;;;5029616;28;20615;-68
2022/10/28 09:11:08;;;;;;;1.98;1.35;;;15.40;99.90;;;;;;5029146;28;20067;-68
2022/10/28 09:14:06;;;;;;;1.75;0.90;;;15.60;99.90;;;;;;5024226;28;20070;-69
2022/10/28 09:16:41;;;;;;;0.38;0.38;;;15.70;99.90;;;;;;5025095;28;20076;-68
2022/10/28 09:19:21;;;;;;;0.77;0.75;;;15.70;99.90;;;;;;5024110;28;20509;-69
2022/10/28 09:21:51;;;;;;;1.88;1.77;;;15.70;99.90;;;;;;5032228;28;20036;-68
2022/10/28 09:24:36;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;5028909;28;20435;-69
2022/10/28 09:27:23;;;;;;;0.77;0.77;;;15.60;99.90;;;;;;5017901;28;20022;-70
2022/10/28 09:30:01;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5019103;28;20389;-70
2022/10/28 09:32:35;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5025256;28;20117;-68
2022/10/28 09:35:16;;;;;;;1.85;0.82;;;15.10;99.90;;;;;;5024180;28;20087;-69
2022/10/28 09:37:58;;;;;;;0.95;0.95;;;15.00;99.90;;;;;;5025785;28;20461;-67
2022/10/28 09:40:29;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5022889;28;20512;-68
2022/10/28 09:43:21;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5035910;28;20047;-68
2022/10/28 09:45:49;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5033796;28;20041;-69
2022/10/28 09:48:20;;;;;;;2.53;1.85;;;15.00;99.90;;;;;;5022533;28;20041;-68
2022/10/28 09:50:50;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5025641;28;20110;-68
2022/10/28 09:53:37;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5025792;28;20033;-68
2022/10/28 09:56:05;;;;;;;1.15;0.85;;;15.30;99.90;;;;;;5025237;28;20035;-68
2022/10/28 09:58:32;;;;;;;0.32;0.32;;;15.30;99.90;;;;;;5028455;28;20034;-69
2022/10/28 10:00:58;;;;;;;0.47;0.47;;;15.30;99.90;;;;;;5036214;28;20056;-69
2022/10/28 10:03:23;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5030543;28;20147;-69
2022/10/28 10:05:51;;;;;;;1.10;0.87;;;15.20;99.90;;;;;;5025892;28;20025;-68
2022/10/28 10:08:19;;;;;;;0.43;0.43;;;15.20;99.90;;;;;;5038959;28;20374;-69
2022/10/28 10:11:26;;;;;;;0.77;0.52;;;15.10;99.90;;;;;;5023088;28;20028;-67
2022/10/28 10:13:54;;;;;;;0.68;0.68;;;15.10;99.90;;;;;;5026152;28;20049;-66
2022/10/28 10:16:41;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;5028210;28;20076;-67
2022/10/28 10:19:09;;;;;;;0.32;0.32;;;15.20;99.90;;;;;;5025062;28;20072;-69
2022/10/28 10:21:43;;;;;;;1.35;0.52;;;15.10;99.90;;;;;;5028100;28;20041;-67
2022/10/28 10:24:34;;;;;;;1.33;1.00;;;15.30;99.90;;;;;;5022347;28;20527;-68
2022/10/28 10:27:11;;;;;;;0.65;0.65;;;15.30;99.90;;;;;;5026880;28;20022;-67
2022/10/28 10:29:43;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5026573;28;20032;-65
2022/10/28 10:32:21;;;;;;;0.22;0.22;;;15.50;99.90;;;;;;5026717;28;20079;-66
2022/10/28 10:35:18;;;;;;;2.90;0.93;;;15.50;99.90;;;;;;5034354;28;20044;-69
2022/10/28 10:37:46;;;;;;;0.88;0.88;;;15.50;99.90;;;;;;5029674;28;20025;-68
2022/10/28 10:40:15;;;;;;;1.13;1.08;;;15.50;99.90;;;;;;5032422;28;20040;-65
2022/10/28 10:42:40;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5030025;28;20122;-70
2022/10/28 10:45:20;;;;;;;0.97;0.90;;;15.80;99.90;;;;;;5027828;28;20496;-70
2022/10/28 10:47:46;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5027990;28;20183;-71
2022/10/28 10:50:30;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5028893;28;20113;-73
2022/10/28 10:52:58;;;;;;;0.63;0.63;;;16.30;99.90;;;;;;5035834;28;20090;-69
2022/10/28 10:55:37;;;;;;;0.28;0.28;;;16.50;99.90;;;;;;5028137;28;20069;-71
2022/10/28 10:58:04;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5027440;28;20112;-71
2022/10/28 11:00:34;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5029850;28;20025;-70
2022/10/28 11:03:00;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5025914;28;20045;-64
2022/10/28 11:05:27;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5019030;28;20034;-68
2022/10/28 11:07:53;;;;;;;1.95;1.58;;;16.30;99.90;;;;;;5026837;28;20060;-69
2022/10/28 11:10:28;;;;;;;1.60;1.30;;;16.40;99.90;;;;;;5028889;28;20041;-69
2022/10/28 11:13:00;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5030854;28;20041;-69
2022/10/28 11:15:30;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5015935;28;20164;-69
2022/10/28 11:17:57;;;;;;;1.13;1.00;;;16.10;99.90;;;;;;5023315;28;20091;-69
2022/10/28 11:21:14;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5032141;28;20087;-69
2022/10/28 11:23:58;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5023366;28;20493;-68
2022/10/28 11:26:24;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5031127;28;20041;-68
2022/10/28 11:29:06;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5029724;28;20080;-69
2022/10/28 11:31:45;;;;;;;0.57;0.57;;;16.10;99.90;;;;;;5032021;28;20668;-69
2022/10/28 11:34:34;;;;;;;0.52;0.52;;;16.10;99.90;;;;;;5031077;28;20037;-69
2022/10/28 11:37:08;;;;;;;0.93;0.90;;;16.10;99.90;;;;;;5028884;28;20071;-69
2022/10/28 11:39:46;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5032085;28;20037;-69
2022/10/28 11:42:24;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5032046;28;20044;-68
2022/10/28 11:45:01;;;;;;;0.73;0.73;;;15.60;99.90;;;;;;5030248;28;20029;-68
2022/10/28 11:47:45;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5027771;28;20045;-70
2022/10/28 11:50:38;;;;;;;0.47;0.47;;;15.40;99.90;;;;;;5030599;28;20029;-69
2022/10/28 11:53:21;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5020847;28;20021;-68
2022/10/28 11:56:18;;;;;;;0.73;0.68;;;15.40;99.90;;;;;;5030860;28;20108;-69
2022/10/28 11:59:04;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5030326;28;20397;-69
2022/10/28 12:01:48;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5031150;28;20033;-69
2022/10/28 12:04:23;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5027401;28;20029;-68
2022/10/28 12:07:12;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5030409;28;20116;-69
2022/10/28 12:09:56;;;;;;;0.25;0.25;;;15.10;99.90;;;;;;5024430;28;20078;-69
2022/10/28 12:12:50;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5029694;28;20478;-69
2022/10/28 12:15:25;;;;;;;1.55;0.65;;;15.10;99.90;;;;;;5013564;28;20428;-69
2022/10/28 12:18:21;;;;;;;0.25;0.25;;;15.10;99.90;;;;;;5030805;28;20385;-67
2022/10/28 12:20:53;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5028717;28;20488;-67
2022/10/28 12:23:22;;;;;;;0.45;0.45;;;15.00;99.90;;;;;;5027728;28;20087;-67
2022/10/28 12:25:53;;;;;;;0.85;0.77;;;15.10;99.90;;;;;;5027987;28;20108;-66
2022/10/28 12:28:25;;;;;;;0.38;0.38;;;15.10;99.90;;;;;;5031148;28;20028;-65
2022/10/28 12:30:51;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5030256;28;20393;-66
2022/10/28 12:33:23;;;;;;;1.17;1.10;;;14.70;99.90;;;;;;5029599;28;20481;-66
2022/10/28 12:35:55;;;;;;;1.23;0.95;;;14.70;99.90;;;;;;5030081;28;20033;-66
2022/10/28 12:38:27;;;;;;;0.95;0.95;;;14.70;99.90;;;;;;5032769;28;20416;-67
2022/10/28 12:41:20;;;;;;;0.25;0.25;;;14.70;99.90;;;;;;5030175;28;20068;-67
2022/10/28 12:43:55;;;;;;;0.45;0.45;;;14.70;99.90;;;;;;5030654;28;20056;-67
2022/10/28 12:46:40;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;5030219;28;20550;-65
2022/10/28 12:49:22;;;;;;;0.25;0.25;;;14.70;99.90;;;;;;5017345;28;20073;-67
2022/10/28 12:51:48;;;;;;;0.43;0.43;;;14.70;99.90;;;;;;5031867;28;20390;-66
2022/10/28 12:54:19;;;;;;;0.93;0.90;;;14.70;99.90;;;;;;5030923;28;20038;-65
2022/10/28 12:56:53;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5034199;28;20440;-66
2022/10/28 12:59:34;;;;;;;0.68;0.60;;;14.60;99.90;;;;;;5029942;28;20048;-66
2022/10/28 13:02:01;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5029619;28;20083;-66
2022/10/28 13:04:27;;;;;;;0.85;0.85;;;14.60;99.90;;;;;;5028803;28;20469;-65
2022/10/28 13:07:11;;;;;;;0.55;0.55;;;14.60;99.90;;;;;;5030280;28;20034;-65
2022/10/28 13:09:51;;;;;;;0.68;0.55;;;14.60;99.90;;;;;;5029515;28;20163;-65