Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:03;;;;;;;10.50;5.10;;;;;;;21.68;46.59;99195.85;106001;1277;97824;-68
2022/06/27 00:03:34;;;;;;;12.80;5.50;;;;;;;21.63;46.49;99194.22;105987;1277;110290;-68
2022/06/27 00:06:03;;;;;;;14.60;5.20;;;;;;;21.60;46.63;99197.51;105951;1276;97889;-68
2022/06/27 00:08:34;;;;;;;12.00;5.60;;;;;;;21.55;46.65;99192.98;105976;1276;97982;-69
2022/06/27 00:11:05;;;;;;;11.60;5.40;;;;;;;21.50;46.67;99193.91;105951;1276;112022;-69
2022/06/27 00:13:34;;;;;;;17.40;5.10;;;;;;;21.44;46.85;99193.76;106023;1276;95274;-68
2022/06/27 00:16:06;;;;;;;15.60;5.10;;;;;;;21.38;46.99;99190.74;105947;1276;108198;-69
2022/06/27 00:18:53;;;;;;;10.50;4.60;;;;;;;21.32;47.17;99193.25;105966;1276;98014;-67
2022/06/27 00:21:23;;;;;;;14.40;5.30;;;;;;;21.28;47.07;99189.19;105909;1277;97899;-68
2022/06/27 00:23:51;;;;;;;11.80;4.60;;;;;;;21.26;47.15;99195.08;106033;1276;112019;-68
2022/06/27 00:26:21;;;;;;;13.60;5.60;;;;;;;21.21;47.34;99195.65;106010;1277;97963;-69
2022/06/27 00:28:52;;;;;;;15.00;4.60;;;;;;;21.15;47.31;99196.70;106000;1276;108309;-69
2022/06/27 00:31:20;;;;;;;10.30;4.50;;;;;;;21.08;47.17;99194.81;105995;1276;96491;-69
2022/06/27 00:33:48;;;;;;;13.20;5.10;;;;;;;20.94;47.37;99197.20;106017;1276;98011;-69
2022/06/27 00:36:18;;;;;;;13.40;5.00;;;;;;;20.84;47.39;99193.66;106036;1276;111384;-69
2022/06/27 00:38:47;;;;;;;10.60;4.80;;;;;;;20.76;47.67;99189.73;106053;1277;98012;-69
2022/06/27 00:41:15;;;;;;;11.40;4.40;;;;;;;20.72;47.94;99185.72;105980;1277;108521;-69
2022/06/27 00:43:48;;;;;;;12.70;4.90;;;;;;;20.71;47.90;99183.49;105901;1276;98028;-69
2022/06/27 00:46:19;;;;;;;12.60;4.60;;;;;;;20.68;48.09;99184.23;105943;1277;95340;-68
2022/06/27 00:48:50;;;;;;;12.10;5.20;;;;;;;20.67;48.12;99186.05;106052;1276;109857;-68
2022/06/27 00:51:20;;;;;;;;;;;;;;;20.65;48.21;99185.73;106070;1276;97858;-69
2022/06/27 00:53:54;;;;;;;8.40;4.30;;;;;;;20.59;48.38;99182.64;106011;1276;106640;-69
2022/06/27 00:56:25;;;;;;;14.70;5.10;;;;;;;20.55;48.40;99186.11;105986;1276;97880;-67
2022/06/27 00:58:53;;;;;;;11.30;5.10;;;;;;;20.50;48.45;99188.25;105928;1276;95224;-68
2022/06/27 01:01:21;;;;;;;12.30;5.00;;;;;;;20.46;48.60;99189.45;106045;1276;111898;-68
2022/06/27 01:04:00;;;;;;;11.70;5.20;;;;;;;20.42;48.58;99190.42;105886;1276;97730;-69
2022/06/27 01:06:35;;;;;;;9.60;4.80;;;;;;;20.39;48.78;99189.55;105935;1276;108370;-69
2022/06/27 01:09:07;;;;;;;9.70;4.90;;;;;;;20.36;48.84;99188.59;105909;1276;97862;-70
2022/06/27 01:11:36;;;;;;;11.20;4.60;;;;;;;20.33;48.95;99188.73;105985;1276;97991;-68
2022/06/27 01:14:04;;;;;;;10.90;4.90;;;;;;;20.30;49.03;99187.61;105957;1277;112097;-69
2022/06/27 01:16:35;;;;;;;9.20;4.50;;;;;;;20.27;49.11;99186.17;106029;1276;98595;-69
2022/06/27 01:19:03;;;;;;;14.00;5.00;;;;;;;20.25;49.11;99186.45;106007;1277;108282;-69
2022/06/27 01:21:56;;;;;;;10.90;4.80;;;;;;;20.23;49.31;99188.95;106007;1277;98086;-70
2022/06/27 01:24:30;;;;;;;11.70;5.40;;;;;;;20.20;49.42;99187.60;106055;1276;97865;-69
2022/06/27 01:26:58;;;;;;;15.00;5.50;;;;;;;20.17;49.39;99186.58;105869;1276;112357;-70
2022/06/27 01:29:27;;;;;;;11.60;4.90;;;;;;;20.13;49.56;99181.41;105912;1276;98024;-70
2022/06/27 01:31:55;;;;;;;13.70;5.90;;;;;;;20.09;49.60;99177.70;105891;1276;108854;-70
2022/06/27 01:34:24;;;;;;;13.90;6.20;;;;;;;20.05;49.60;99180.13;105796;1276;97943;-67
2022/06/27 01:36:52;;;;;;;17.50;5.90;;;;;;;20.00;49.79;99178.31;105848;1276;95317;-69
2022/06/27 01:39:28;;;;;;;13.10;6.20;;;;;;;19.96;49.89;99178.13;105871;1276;112094;-69
2022/06/27 01:41:59;;;;;;;11.60;5.60;;;;;;;19.90;49.88;99173.66;105929;1276;96618;-67
2022/06/27 01:44:32;;;;;;;13.10;5.50;;;;;;;19.85;49.99;99173.13;105834;1276;108534;-69
2022/06/27 01:47:05;;;;;;;13.20;5.80;;;;;;;19.78;50.05;99173.85;105934;1276;97950;-69
2022/06/27 01:49:38;;;;;;;13.70;5.80;;;;;;;19.72;50.09;99171.84;105942;1276;97765;-69
2022/06/27 01:52:11;;;;;;;12.20;5.90;;;;;;;19.67;50.25;99174.17;105912;1276;111451;-68
2022/06/27 01:54:40;;;;;;;14.00;6.00;;;;;;;19.61;50.23;99170.63;105954;1276;95872;-69
2022/06/27 01:57:08;;;;;;;15.40;5.70;;;;;;;19.57;50.40;99171.27;105923;1276;108417;-69
2022/06/27 01:59:38;;;;;;;13.50;6.10;;;;;;;19.56;50.54;99171.58;105841;1276;97798;-70
2022/06/27 02:02:08;;;;;;;13.80;5.50;;;;;;;19.53;50.65;99174.98;105825;1276;97912;-69
2022/06/27 02:04:38;;;;;;;13.90;6.10;;;;;;;19.48;50.68;99174.54;105814;1276;111973;-70
2022/06/27 02:07:08;;;;;;;13.10;5.90;;;;;;;19.45;50.83;99171.11;105893;1276;96377;-70
2022/06/27 02:09:38;;;;;;;16.00;6.20;;;;;;;19.42;50.72;99171.85;105912;1276;108836;-68
2022/06/27 02:12:19;;;;;;;13.60;6.10;;;;;;;19.39;51.01;99177.03;105950;1276;97883;-68
2022/06/27 02:14:51;;;;;;;;;;;;;;;19.34;51.08;99179.67;105940;1276;97995;-68
2022/06/27 02:17:20;;;;;;;11.80;5.70;;;;;;;19.27;51.21;99177.70;105834;1276;112012;-67
2022/06/27 02:19:50;;;;;;;15.70;5.90;;;;;;;19.24;51.23;99178.46;105812;1276;97888;-69
2022/06/27 02:22:18;;;;;;;13.30;6.20;;;;;;;19.19;51.23;99180.89;105863;1276;108269;-67
2022/06/27 02:24:49;;;;;;;12.70;5.80;;;;;;;19.16;51.28;99184.34;105829;1276;97990;-68
2022/06/27 02:27:23;;;;;;;17.10;6.20;;;;;;;19.11;51.30;99187.74;105955;1276;97879;-68
2022/06/27 02:29:51;;;;;;;14.00;6.20;;;;;;;19.06;51.60;99190.55;105912;1277;112004;-68
2022/06/27 02:32:28;;;;;;;14.40;5.90;;;;;;;19.02;51.53;99197.48;105942;1276;98029;-68
2022/06/27 02:34:58;;;;;;;13.60;6.20;;;;;;;18.96;51.62;99197.91;105922;1276;107832;-69
2022/06/27 02:37:31;;;;;;;15.90;6.40;;;;;;;18.94;51.69;99199.24;105948;1276;97838;-67
2022/06/27 02:40:03;;;;;;;13.00;6.00;;;;;;;18.90;51.86;99201.08;105949;1277;95273;-67
2022/06/27 02:42:35;;;;;;;11.70;5.90;;;;;;;18.89;52.08;99203.23;105943;1276;112034;-67
2022/06/27 02:45:07;;;;;;;12.30;6.20;;;;;;;18.91;52.17;99201.83;105963;1276;96336;-68
2022/06/27 02:47:40;;;;;;;12.70;5.90;;;;;;;18.92;52.10;99200.63;105849;1276;107796;-69
2022/06/27 02:50:13;;;;;;;13.20;5.80;;;;;;;18.93;52.15;99197.52;105842;1276;98018;-67
2022/06/27 02:52:47;;;;;;;13.50;5.50;;;;;;;18.92;52.28;99196.55;105854;1276;97973;-67
2022/06/27 02:55:23;;;;;;;16.20;6.20;;;;;;;18.90;52.40;99194.74;105895;1276;110398;-68
2022/06/27 02:58:23;;;;;;;11.60;5.40;;;;;;;18.89;52.57;99198.78;105837;1276;97902;-68
2022/06/27 03:00:55;;;;;;;12.60;6.10;;;;;;;18.88;52.54;99200.33;105646;1276;108417;-68
2022/06/27 03:03:31;;;;;;;12.20;5.30;;;;;;;18.87;52.51;99202.39;105825;1276;97897;-67
2022/06/27 03:06:04;;;;;;;15.20;6.10;;;;;;;18.87;52.71;99203.70;105931;1277;98066;-67
2022/06/27 03:08:54;;;;;;;15.80;6.70;;;;;;;18.87;52.77;99202.75;105901;1276;112056;-68
2022/06/27 03:11:27;;;;;;;16.00;6.00;;;;;;;18.86;52.77;99206.31;105832;1276;97917;-67
2022/06/27 03:13:55;;;;;;;14.50;6.00;;;;;;;18.86;52.95;99208.84;105825;1276;107897;-68
2022/06/27 03:16:32;;;;;;;16.70;5.50;;;;;;;18.87;52.98;99206.77;105917;1276;97068;-68
2022/06/27 03:19:03;;;;;;;11.60;5.60;;;;;;;18.88;53.16;99205.19;105926;1276;97906;-67
2022/06/27 03:21:34;;;;;;;14.40;5.10;;;;;;;18.89;53.18;99201.35;105831;1276;111379;-69
2022/06/27 03:24:06;;;;;;;14.10;5.30;;;;;;;18.89;53.19;99200.97;105819;1276;97898;-69
2022/06/27 03:26:34;;;;;;;10.50;4.90;;;;;;;18.87;53.11;99204.50;105822;1276;107742;-69
2022/06/27 03:29:06;;;;;;;14.20;6.20;;;;;;;18.85;53.39;99208.44;105796;1276;98433;-69
2022/06/27 03:31:38;;;;;;;11.50;5.40;;;;;;;18.84;53.36;99211.86;105892;1277;96996;-69
2022/06/27 03:34:06;;;;;;;12.50;5.30;;;;;;;18.85;53.58;99219.85;105903;1276;111514;-68
2022/06/27 03:36:35;;;;;;;14.40;6.60;;;;;;;18.88;53.64;99224.96;105875;1276;97968;-69
2022/06/27 03:39:05;;;;;;;18.40;7.30;;;;;;;18.89;53.78;99230.52;105818;1276;108732;-69
2022/06/27 03:41:35;;;;;;;16.60;7.30;;;;;;;18.92;53.83;99227.39;105900;1276;97971;-69
2022/06/27 03:44:04;;;;;;;16.20;6.60;;;;;;;18.93;53.76;99223.34;105953;1276;98005;-68
2022/06/27 03:46:38;;;;;;;16.10;7.50;;;;;;;18.95;53.92;99226.54;102964;1276;3910740;-69
2022/06/27 03:51:59;;;;;;;15.60;6.90;;;;;;;18.98;54.19;99225.77;105773;1276;108302;-70
2022/06/27 03:54:27;;;;;;;17.10;7.20;;;;;;;18.99;54.11;99227.61;105916;1276;97892;-69
2022/06/27 03:56:57;;;;;;;16.80;7.60;;;;;;;19.00;54.20;99230.19;105972;1276;97915;-70
2022/06/27 03:59:26;;;;;;;16.90;7.10;;;;;;;19.01;54.29;99230.09;105891;1276;111426;-66
2022/06/27 04:01:54;;;;;;;24.40;7.20;;;;;;;19.02;54.26;99232.02;105832;1276;97932;-70
2022/06/27 04:04:26;;;;;;;14.70;7.20;;;;;;;19.02;54.37;99232.35;105759;1276;108378;-67
2022/06/27 04:06:55;;;;;;;13.80;6.40;;;;;;;19.03;54.44;99234.59;105770;1276;98020;-69
2022/06/27 04:09:23;;;;;;;15.80;6.30;;;;;;;19.04;54.52;99233.67;105857;1276;97947;-71
2022/06/27 04:11:51;;;;;;;17.10;6.90;;;;;;;19.06;54.48;99236.38;105897;1276;111421;-68
2022/06/27 04:14:20;;;;;;;18.60;6.90;;;;;;;19.09;54.62;99243.47;105944;1276;97959;-68
2022/06/27 04:16:48;;;;;;;17.60;7.10;;;;;;;19.10;54.71;99245.30;105889;1276;108875;-71
2022/06/27 04:19:19;;;;;;;20.70;7.00;;;;;;;19.12;54.79;99243.86;105816;1276;97906;-68
2022/06/27 04:21:48;;;;;;;15.10;6.80;;;;;;;19.14;54.85;99243.85;105775;1276;98604;-69
2022/06/27 04:24:15;;;;;;;16.50;6.70;;;;;;;19.16;54.86;99243.80;105795;1276;112130;-68
2022/06/27 04:26:43;;;;;;;14.90;6.70;;;;;;;19.19;54.91;99251.59;105886;1276;97972;-70
2022/06/27 04:29:15;;;;;;;17.40;6.50;;;;;;;19.22;54.96;99254.36;105832;1276;107741;-70
2022/06/27 04:31:43;;;;;;;16.60;6.40;;;;;;;19.24;55.09;99254.30;105780;1276;97839;-72
2022/06/27 04:34:12;;;;;;;14.40;6.30;;;;;;;19.27;55.14;99257.19;105830;1275;97941;-73
2022/06/27 04:36:45;;;;;;;14.80;7.10;;;;;;;19.30;55.31;99254.73;105844;1276;111343;-73
2022/06/27 04:39:19;;;;;;;14.90;6.20;;;;;;;19.34;55.31;99256.98;105810;1276;97868;-75
2022/06/27 04:41:50;;;;;;;12.60;5.90;;;;;;;19.39;55.41;99256.13;105780;1276;107750;-73
2022/06/27 04:44:20;;;;;;;12.50;5.80;;;;;;;19.43;55.44;99260.54;105825;1276;97969;-77
2022/06/27 04:46:50;;;;;;;14.30;6.10;;;;;;;19.48;55.40;99259.64;105823;1276;97950;-74
2022/06/27 04:49:21;;;;;;;12.80;5.60;;;;;;;19.54;55.44;99255.04;105809;1276;111368;-72
2022/06/27 04:51:50;;;;;;;14.70;6.10;;;;;;;19.60;55.42;99257.50;105823;1276;96417;-81
2022/06/27 04:54:20;;;;;;;12.50;5.60;;;;;;;19.66;55.50;99262.30;105765;1276;107780;-69
2022/06/27 04:56:52;;;;;;;13.60;5.70;;;;;;;19.71;55.53;99263.50;105740;1278;97054;-70
2022/06/27 04:59:22;;;;;;;15.10;6.20;;;;;;;19.76;55.68;99263.98;105908;1276;97965;-69
2022/06/27 05:01:53;;;;;;;15.20;6.00;;;;;;;19.83;55.68;99263.11;105852;1276;110088;-72
2022/06/27 05:04:23;;;;;;;12.90;5.70;;;;;;;19.89;55.61;99265.73;105804;1276;98000;-72
2022/06/27 05:06:51;;;;;;;13.90;6.10;;;;;;;19.95;55.69;99261.71;105788;1276;109320;-71
2022/06/27 05:09:19;;;;;;;14.10;5.80;;;;;;;20.01;55.78;99268.38;105806;1276;97892;-73
2022/06/27 05:11:50;;;;;;;13.90;6.40;;;;;;;20.06;55.83;99268.52;105595;1276;95272;-72
2022/06/27 05:14:21;;;;;;;17.40;5.90;;;;;;;20.13;55.89;99273.59;105620;1276;111108;-72
2022/06/27 05:16:49;;;;;;;16.00;6.10;;;;;;;20.18;55.99;99274.42;105786;1276;97908;-72
2022/06/27 05:19:17;;;;;;;12.30;5.80;;;;;;;20.25;56.09;99275.39;105785;1276;107739;-72
2022/06/27 05:21:45;;;;;;;17.90;5.60;;;;;;;20.29;56.03;99276.92;105813;1276;98136;-72
2022/06/27 05:24:15;;;;;;;14.20;5.20;;;;;;;20.34;55.97;99280.88;105797;1276;95235;-72
2022/06/27 05:26:46;;;;;;;13.70;5.30;;;;;;;20.39;55.95;99281.36;105804;1276;111403;-70
2022/06/27 05:29:14;;;;;;;11.30;5.40;;;;;;;20.45;55.95;99283.39;105823;1275;97779;-73
2022/06/27 05:31:41;;;;;;;11.40;5.40;;;;;;;20.52;56.10;99283.92;105804;1277;107903;-72
2022/06/27 05:34:10;;;;;;;15.00;5.80;;;;;;;20.61;56.12;99282.75;105884;1276;97938;-72
2022/06/27 05:36:38;;;;;;;14.50;5.00;;;;;;;20.69;56.25;99284.03;105870;1276;98063;-71
2022/06/27 05:39:06;;;;;;;15.00;5.10;;;;;;;20.78;56.33;99288.95;105894;1276;111483;-72
2022/06/27 05:41:37;;;;;;;12.20;5.50;;;;;;;20.90;56.27;99290.19;105912;1276;97893;-72
2022/06/27 05:44:06;;;;;;;13.60;5.50;;;;;;;21.03;56.57;99292.02;105708;1276;107804;-82
2022/06/27 05:46:37;;;;;;;9.40;5.10;;;;;;;21.17;56.49;99294.16;105785;1276;96625;-75
2022/06/27 05:49:06;;;;;;;11.00;5.00;;;;;;;21.34;56.34;99297.30;105682;1276;96219;-76
2022/06/27 05:51:36;;;;;;;12.50;5.40;;;;;;;21.49;56.28;99296.98;105618;1276;112286;-77
2022/06/27 05:54:08;;;;;;;16.30;5.80;;;;;;;21.65;56.18;99297.23;105755;1276;97792;-81
2022/06/27 05:56:36;;;;;;;11.40;5.40;;;;;;;21.81;56.32;99295.04;105707;1276;107471;-80
2022/06/27 05:59:09;;;;;;;14.90;5.80;;;;;;;21.92;56.44;99300.27;105714;1276;98642;-78
2022/06/27 06:01:39;;;;;;;9.60;4.20;;;;;;;22.02;56.44;99299.63;105693;1276;97881;-78
2022/06/27 06:04:10;;;;;;;10.40;4.60;;;;;;;22.11;56.13;99296.46;105746;1276;111475;-77
2022/06/27 06:06:43;;;;;;;8.50;3.80;;;;;;;22.23;56.03;99306.21;105805;1276;97838;-83
2022/06/27 06:09:13;;;;;;;7.40;3.90;;;;;;;22.43;56.04;99302.84;105788;1276;107537;-74
2022/06/27 06:11:48;;;;;;;9.70;3.80;;;;;;;22.60;56.25;99304.70;105691;1276;97858;-78
2022/06/27 06:14:22;;;;;;;13.30;4.10;;;;;;;22.79;56.17;99305.02;105823;1276;98380;-80
2022/06/27 06:16:51;;;;;;;8.00;3.70;;;;;;;22.97;55.91;99307.75;105828;1276;111170;-76
2022/06/27 06:19:19;;;;;;;14.50;4.50;;;;;;;23.14;55.79;99310.20;105708;1276;96275;-69
2022/06/27 06:21:49;;;;;;;7.80;4.10;;;;;;;23.30;55.79;99312.47;105775;1276;107743;-69
2022/06/27 06:24:17;;;;;;;10.40;3.90;;;;;;;23.45;55.54;99314.29;105691;1277;98010;-83
2022/06/27 06:26:45;;;;;;;10.50;3.80;;;;;;;23.57;55.36;99313.11;105822;1276;97922;-81
2022/06/27 06:29:18;;;;;;;10.40;5.00;;;;;;;23.69;55.23;99311.48;105707;1276;111415;-77
2022/06/27 06:31:49;;;;;;;8.10;3.50;;;;;;;23.81;55.07;99315.09;105687;1276;96651;-80
2022/06/27 06:34:24;;;;;;;12.50;4.30;;;;;;;23.92;54.83;99317.67;105791;1276;107760;-77
2022/06/27 06:36:53;;;;;;;8.70;3.70;;;;;;;24.03;54.63;99318.77;105859;1276;97990;-77
2022/06/27 06:39:21;;;;;;;9.50;3.50;;;;;;;24.13;54.36;99306.99;105687;1277;95881;-80
2022/06/27 06:41:49;;;;;;;10.00;3.80;;;;;;;24.28;54.06;99313.87;105714;1276;111400;-71
2022/06/27 06:44:19;;;;;;;5.50;3.30;;;;;;;24.42;54.18;99314.38;105764;1276;97734;-72
2022/06/27 06:46:48;;;;;;;6.70;3.50;;;;;;;24.60;53.89;99313.88;105821;1276;107610;-73
2022/06/27 06:49:15;;;;;;;12.40;3.70;;;;;;;24.76;53.68;99313.58;105776;1276;97868;-81
2022/06/27 06:51:44;;;;;;;7.60;3.10;;;;;;;24.92;53.80;99312.02;105782;1276;97924;-83
2022/06/27 06:54:12;;;;;;;10.50;3.80;;;;;;;25.10;53.54;99314.99;105797;1276;111854;-79
2022/06/27 06:56:46;;;;;;;7.40;3.80;;;;;;;25.25;53.23;99309.44;105780;1276;97980;-80
2022/06/27 06:59:14;;;;;;;10.50;3.40;;;;;;;25.44;53.01;99306.05;106122;1276;107880;-83
2022/06/27 07:01:47;;;;;;;6.00;3.10;;;;;;;25.65;52.82;99300.32;105760;1277;98743;-84
2022/06/27 07:04:19;;;;;;;8.70;3.70;;;;;;;25.98;52.61;99299.02;105823;1276;96397;-80
2022/06/27 07:06:47;;;;;;;5.40;2.80;;;;;;;26.63;52.39;99295.67;105726;1276;110024;-81
2022/06/27 07:09:16;;;;;;;8.70;3.70;;;;;;;27.81;51.48;99291.48;105861;1276;95904;-79
2022/06/27 07:11:45;;;;;;;6.80;3.10;;;;;;;28.90;51.16;99292.67;105887;1274;106604;-82
2022/06/27 07:14:15;;;;;;;7.80;2.60;;;;;;;29.95;50.46;99293.16;105815;1276;97961;-81
2022/06/27 07:16:46;;;;;;;8.00;3.40;;;;;;;31.02;50.68;99289.39;105988;1276;97984;-82
2022/06/27 07:19:15;;;;;;;9.30;3.40;;;;;;;32.09;50.23;99286.98;106124;1276;111375;-79
2022/06/27 07:21:43;;;;;;;5.60;2.90;;;;;;;32.92;49.81;99290.89;105770;1276;98368;-78
2022/06/27 07:24:10;;;;;;;6.00;2.80;;;;;;;33.62;49.18;99293.48;105680;1276;107707;-69
2022/06/27 07:26:38;;;;;;;8.00;2.90;;;;;;;34.39;48.53;99289.06;105756;1276;97996;-84
2022/06/27 07:29:06;;;;;;;6.80;3.00;;;;;;;35.02;48.08;99287.73;105852;1276;97825;-80
2022/06/27 07:31:34;;;;;;;5.90;2.60;;;;;;;35.74;47.61;99289.42;105781;1276;111533;-79
2022/06/27 07:34:02;;;;;;;7.90;3.00;;;;;;;36.51;47.31;99289.49;105796;1276;98495;-81
2022/06/27 07:36:32;;;;;;;3.70;2.80;;;;;;;37.19;46.74;99281.98;105681;1276;107798;-77
2022/06/27 07:39:03;;;;;;;;;;;;;;;37.72;45.91;99287.50;105748;1276;97974;-80
2022/06/27 07:41:32;;;;;;;4.90;2.90;;;;;;;38.25;45.94;99289.59;105717;1276;97806;-84
2022/06/27 07:44:05;;;;;;;6.80;2.70;;;;;;;38.74;44.87;99279.48;105752;1276;110110;-85
2022/06/27 07:46:34;;;;;;;8.90;2.80;;;;;;;39.40;44.27;99282.84;105805;1276;98372;-84
2022/06/27 07:49:04;;;;;;;7.10;2.80;;;;;;;39.92;43.44;99277.67;105853;1276;107671;-78
2022/06/27 07:51:32;;;;;;;7.80;3.00;;;;;;;40.36;42.81;99275.59;105765;1276;97853;-81
2022/06/27 07:54:00;;;;;;;9.50;3.10;;;;;;;40.73;42.22;99278.77;105766;1276;97999;-78
2022/06/27 07:56:28;;;;;;;7.50;3.20;;;;;;;41.10;41.74;99282.08;105648;1276;111126;-80
2022/06/27 07:59:18;;;;;;;4.60;2.70;;;;;;;41.59;40.77;99280.83;105642;1277;98383;-76
2022/06/27 08:01:49;;;;;;;6.70;2.90;;;;;;;41.60;40.14;99279.69;105753;1277;109080;-75
2022/06/27 08:04:18;;;;;;;6.80;2.70;;;;;;;41.72;40.00;99283.56;105774;1276;96027;-83
2022/06/27 08:06:49;;;;;;;7.00;3.10;;;;;;;41.93;38.93;99287.92;105836;1276;97854;-79
2022/06/27 08:09:22;;;;;;;6.60;3.00;;;;;;;42.31;38.32;99292.71;105715;1277;111526;-74
2022/06/27 08:11:51;;;;;;;6.40;2.50;;;;;;;42.59;37.77;99292.23;105707;1276;95809;-77
2022/06/27 08:14:19;;;;;;;6.50;2.80;;;;;;;42.72;36.68;99294.45;105801;1276;107829;-79
2022/06/27 08:16:51;;;;;;;9.00;3.00;;;;;;;42.87;36.51;99298.04;105804;1276;97973;-81
2022/06/27 08:19:24;;;;;;;5.80;2.80;;;;;;;42.90;35.76;99293.27;106196;1276;97842;-84
2022/06/27 08:21:53;;;;;;;7.20;2.60;;;;;;;42.88;35.38;99294.84;106131;1276;112086;-78
2022/06/27 08:24:21;;;;;;;8.40;2.60;;;;;;;42.77;34.77;99295.95;105812;1277;96492;-76
2022/06/27 08:26:49;;;;;;;6.70;3.00;;;;;;;42.48;33.80;99298.50;105736;1276;107077;-74
2022/06/27 08:29:18;;;;;;;13.20;3.20;;;;;;;42.48;33.36;99292.74;105745;1276;97995;-71
2022/06/27 08:31:52;;;;;;;6.00;2.40;;;;;;;42.58;33.09;99296.05;105813;1276;98019;-72
2022/06/27 08:34:23;;;;;;;3.70;2.40;;;;;;;42.15;32.01;99290.77;105741;1276;111471;-72
2022/06/27 08:36:52;;;;;;;5.50;2.10;;;;;;;41.16;28.99;99296.04;105783;1276;97885;-72
2022/06/27 08:39:20;;;;;;;5.80;2.70;;;;;;;39.85;29.06;99296.03;105719;1276;107638;-72
2022/06/27 08:41:49;;;;;;;4.70;2.40;;;;;;;39.32;28.81;99292.73;105735;1276;97893;-73
2022/06/27 08:44:23;;;;;;;7.00;2.30;;;;;;;38.73;28.23;99296.01;105822;1276;98619;-72
2022/06/27 08:46:54;;;;;;;4.60;2.90;;;;;;;38.11;27.37;99288.52;105644;1276;111473;-73
2022/06/27 08:49:26;;;;;;;7.50;3.50;;;;;;;37.40;26.68;99283.71;105946;1278;98476;-72
2022/06/27 08:51:55;;;;;;;5.50;3.00;;;;;;;37.07;27.18;99287.58;105802;1279;107858;-72
2022/06/27 08:54:31;;;;;;;8.80;2.80;;;;;;;36.87;27.01;99284.06;105776;1276;97974;-72
2022/06/27 08:57:01;;;;;;;11.80;2.90;;;;;;;36.87;27.48;99279.96;105827;1276;95945;-72
2022/06/27 08:59:30;;;;;;;11.70;2.50;;;;;;;37.24;27.64;99274.97;105787;1276;111432;-72
2022/06/27 09:02:00;;;;;;;14.40;3.40;;;;;;;37.43;27.60;99273.28;105752;1276;96017;-73
2022/06/27 09:04:51;;;;;;;;;;;;;;;37.43;27.30;99271.85;105878;1276;107731;-71
2022/06/27 09:07:23;;;;;;;9.50;2.50;;;;;;;37.57;27.71;99275.98;105805;1276;97939;-72
2022/06/27 09:09:51;;;;;;;6.50;2.50;;;;;;;37.85;27.49;99275.10;105806;1276;97862;-72
2022/06/27 09:12:19;;;;;;;7.60;3.00;;;;;;;37.83;27.23;99267.34;105885;1276;111233;-72
2022/06/27 09:14:50;;;;;;;9.30;3.00;;;;;;;37.68;26.63;99267.05;105755;1278;98406;-72
2022/06/27 09:17:18;;;;;;;10.80;3.40;;;;;;;37.35;25.92;99269.89;105801;1276;107573;-71
2022/06/27 09:19:56;;;;;;;11.60;3.10;;;;;;;36.76;25.48;99263.85;105374;1276;97873;-72
2022/06/27 09:22:28;;;;;;;14.40;2.70;;;;;;;36.12;25.61;99265.17;105738;1276;97981;-71
2022/06/27 09:25:13;;;;;;;8.70;2.70;;;;;;;35.87;25.99;99257.95;105767;1276;111520;-72
2022/06/27 09:27:50;;;;;;;8.20;3.00;;;;;;;35.95;26.09;99258.96;105715;1276;98431;-71
2022/06/27 09:30:18;;;;;;;5.20;2.90;;;;;;;36.00;26.16;99257.15;105707;1276;107794;-72
2022/06/27 09:32:48;;;;;;;6.90;2.70;;;;;;;36.11;25.84;99258.98;105849;1276;97951;-71
2022/06/27 09:35:31;;;;;;;6.20;2.50;;;;;;;35.71;25.42;99259.98;105699;1275;97929;-71
2022/06/27 09:38:03;;;;;;;24.40;3.60;;;;;;;35.46;25.99;99258.06;105678;1276;111456;-71
2022/06/27 09:40:35;;;;;;;5.60;2.30;;;;;;;35.51;26.09;99250.74;105865;1276;98115;-71
2022/06/27 09:43:09;;;;;;;8.90;2.70;;;;;;;35.52;26.31;99245.00;105806;1276;107064;-70
2022/06/27 09:45:38;;;;;;;4.80;2.50;;;;;;;35.74;26.35;99240.01;105803;1276;96094;-69
2022/06/27 09:48:17;;;;;;;6.10;2.70;;;;;;;35.90;26.17;99248.04;105833;1276;98589;-71
2022/06/27 09:50:51;;;;;;;7.00;2.90;;;;;;;35.86;26.06;99246.93;105755;1276;111387;-71
2022/06/27 09:53:26;;;;;;;3.20;2.50;;;;;;;35.69;26.10;99249.73;105754;1276;97858;-71
2022/06/27 09:55:58;;;;;;;7.00;2.60;;;;;;;35.67;26.26;99246.80;105904;1276;107802;-71
2022/06/27 09:58:29;;;;;;;9.70;3.40;;;;;;;35.72;26.08;99243.99;105832;1276;96454;-72
2022/06/27 10:01:20;;;;;;;7.00;2.60;;;;;;;35.26;25.72;99237.88;105780;1278;98040;-73
2022/06/27 10:03:48;;;;;;;15.20;3.20;;;;;;;34.95;26.17;99235.36;105821;1276;111143;-74
2022/06/27 10:06:25;;;;;;;31.60;4.60;;;;;;;34.79;26.25;99237.54;105741;1276;95912;-73
2022/06/27 10:08:52;;;;;;;13.70;3.00;;;;;;;34.74;26.28;99233.70;105736;1276;107783;-72
2022/06/27 10:11:25;;;;;;;45.20;5.30;;;;;;;34.60;26.29;99234.11;105774;1276;98449;-73
2022/06/27 10:14:20;;;;;;;8.20;2.80;;;;;;;34.51;26.16;99240.75;105852;1276;96342;-70
2022/06/27 10:16:59;;;;;;;7.60;2.70;;;;;;;34.05;26.20;99233.26;105811;1276;110031;-71
2022/06/27 10:19:29;;;;;;;5.60;2.90;;;;;;;33.82;26.42;99230.39;106010;1279;97927;-72
2022/06/27 10:21:57;;;;;;;7.90;2.60;;;;;;;33.63;26.53;99233.06;105854;1279;107574;-72
2022/06/27 10:24:33;;;;;;;4.90;2.70;;;;;;;33.44;26.43;99230.34;105922;1279;97877;-72
2022/06/27 10:27:06;;;;;;;6.50;2.60;;;;;;;33.35;26.62;99225.69;105969;1277;96467;-71
2022/06/27 10:29:42;;;;;;;5.90;2.80;;;;;;;33.29;26.61;99223.80;105723;1276;111443;-72
2022/06/27 10:32:46;;;;;;;18.60;2.80;;;;;;;33.21;26.86;99223.05;106052;1279;98387;-74
2022/06/27 10:35:17;;;;;;;5.90;2.60;;;;;;;33.07;26.82;99223.44;105882;1279;107891;-73
2022/06/27 10:37:47;;;;;;;5.90;2.40;;;;;;;32.98;27.01;99217.44;105989;1276;97840;-73
2022/06/27 10:40:21;;;;;;;6.30;2.70;;;;;;;32.91;27.23;99212.23;105928;1276;96445;-72
2022/06/27 10:42:55;;;;;;;9.30;3.10;;;;;;;32.86;27.19;99217.37;105836;1276;111068;-72
2022/06/27 10:45:29;;;;;;;2.70;1.90;;;;;;;32.76;27.36;99219.16;105905;1276;97844;-72
2022/06/27 10:48:22;;;;;;;7.00;2.70;;;;;;;32.68;27.50;99214.46;105869;1277;108090;-71
2022/06/27 10:50:50;;;;;;;4.10;2.80;;;;;;;32.62;27.29;99214.89;105826;1276;96694;-72
2022/06/27 10:53:18;;;;;;;7.60;2.90;;;;;;;32.56;27.36;99215.98;105974;1276;96365;-70
2022/06/27 10:55:47;;;;;;;6.20;2.90;;;;;;;32.51;27.56;99211.88;105960;1276;112499;-71
2022/06/27 10:58:28;;;;;;;8.10;5.40;;;;;;;32.50;27.64;99207.18;105777;1276;98339;-70
2022/06/27 11:01:18;;;;;;;9.10;3.00;;;;;;;32.47;27.54;99206.08;105966;1276;106077;-71
2022/06/27 11:03:46;;;;;;;9.60;2.70;;;;;;;32.38;27.44;99209.92;105921;1276;98047;-72
2022/06/27 11:06:20;;;;;;;13.90;3.70;;;;;;;32.21;27.45;99207.66;105839;1276;96511;-72
2022/06/27 11:08:53;;;;;;;9.70;2.70;;;;;;;32.10;27.78;99197.41;105847;1276;111338;-71
2022/06/27 11:11:30;;;;;;;7.60;2.60;;;;;;;32.06;27.90;99194.66;105872;1276;98317;-70
2022/06/27 11:14:03;;;;;;;6.80;2.80;;;;;;;32.03;28.19;99189.92;105840;1276;107884;-72
2022/06/27 11:16:34;;;;;;;7.20;2.80;;;;;;;31.99;28.12;99193.49;105907;1276;97869;-70
2022/06/27 11:21:53;;;;;;;6.40;2.70;;;;;;;31.93;28.31;99192.58;105771;1276;111254;-72
2022/06/27 11:24:23;;;;;;;9.50;2.90;;;;;;;31.88;28.36;99193.65;105797;1276;98208;-72
2022/06/27 11:26:51;;;;;;;7.50;3.20;;;;;;;31.80;28.22;99192.27;105701;1276;108740;-71
2022/06/27 11:32:17;;;;;;;6.10;2.90;;;;;;;31.57;28.41;99180.77;105688;1276;97981;-71
2022/06/27 11:34:51;;;;;;;11.10;2.90;;;;;;;31.52;28.60;99176.61;105729;1276;111990;-71
2022/06/27 11:37:26;;;;;;;10.60;2.90;;;;;;;31.54;28.71;99180.55;105895;1276;96422;-69
2022/06/27 11:40:00;;;;;;;9.80;2.90;;;;;;;31.55;28.93;99180.56;105816;1276;108748;-69
2022/06/27 11:42:30;;;;;;;5.50;2.80;;;;;;;31.56;28.68;99182.45;105774;1277;97999;-72
2022/06/27 11:45:04;;;;;;;6.10;2.70;;;;;;;31.58;28.98;99183.31;105857;1276;95262;-71
2022/06/27 11:47:37;;;;;;;4.90;2.60;;;;;;;31.57;28.92;99182.64;105757;1276;112007;-71