Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:36;;;;;;;4.30;2.17;;;;;;;;;;4952328;28;20058;-67
2022/05/25 00:04:03;;;;;;;4.32;1.98;;;;;;;;;;4955446;28;20099;-70
2022/05/25 00:06:34;;;;;;;6.05;2.08;;;;;;;;;;4963887;28;20157;-70
2022/05/25 00:09:00;;;;;;;4.85;1.92;;;;;;;;;;5006575;28;20054;-66
2022/05/25 00:11:29;;;;;;;8.57;3.95;;;;;;;;;;4955933;28;20063;-67
2022/05/25 00:13:58;;;;;;;9.45;4.47;;;;;;;;;;4953126;28;20158;-68
2022/05/25 00:16:24;;;;;;;9.38;3.47;;;;;;;;;;4958824;28;20042;-70
2022/05/25 00:21:35;;;;;;;5.32;2.83;;;;;;;;;;4982119;28;20141;-68
2022/05/25 00:24:02;;;;;;;4.55;2.60;;;;;;;;;;4973804;28;20183;-66
2022/05/25 00:26:28;;;;;;;6.82;3.67;;;;;;;;;;4976099;28;20058;-66
2022/05/25 00:28:55;;;;;;;5.70;2.38;;;;;;;;;;4954228;28;20071;-67
2022/05/25 00:31:25;;;;;;;6.07;3.20;;;;;;;;;;4949649;28;20063;-70
2022/05/25 00:33:52;;;;;;;5.05;2.63;;;;;;;;;;4956534;28;20063;-67
2022/05/25 00:36:19;;;;;;;4.50;2.30;;;;;;;;;;4964032;28;20050;-70
2022/05/25 00:38:46;;;;;;;6.07;2.78;;;;;;;;;;4953732;28;20054;-71
2022/05/25 00:41:12;;;;;;;10.73;3.47;;;;;;;;;;4948368;28;20123;-66
2022/05/25 00:43:39;;;;;;;5.40;2.92;;;;;;;;;;4974303;28;20093;-67
2022/05/25 00:46:07;;;;;;;3.97;2.13;;;;;;;;;;4989340;28;20050;-66
2022/05/25 00:48:38;;;;;;;4.05;2.22;;;;;;;;;;4966285;28;20058;-68
2022/05/25 00:51:13;;;;;;;4.63;2.50;;;;;;;;;;4973190;28;20128;-69
2022/05/25 00:53:40;;;;;;;5.00;2.35;;;;;;;;;;4967462;28;20051;-66
2022/05/25 00:56:08;;;;;;;4.50;2.55;;;;;;;;;;4953931;28;20118;-68
2022/05/25 00:58:35;;;;;;;4.22;2.38;;;;;;;;;;4962969;28;20054;-67
2022/05/25 01:01:01;;;;;;;5.65;2.60;;;;;;;;;;4974389;28;20046;-69
2022/05/25 01:03:28;;;;;;;5.20;2.35;;;;;;;;;;4966376;28;20050;-66
2022/05/25 01:06:03;;;;;;;5.40;2.75;;;;;;;;;;4986872;28;20123;-70
2022/05/25 01:08:34;;;;;;;4.75;2.50;;;;;;;;;;4958974;28;20062;-69
2022/05/25 01:11:08;;;;;;;9.57;3.65;;;;;;;;;;4989390;28;20054;-70
2022/05/25 01:13:38;;;;;;;6.30;2.40;;;;;;;;;;4983779;28;20121;-69
2022/05/25 01:16:12;;;;;;;5.75;3.10;;;;;;;;;;4990154;28;20109;-70
2022/05/25 01:18:41;;;;;;;5.13;2.58;;;;;;;;;;4985498;28;20062;-70
2022/05/25 01:21:14;;;;;;;5.78;2.83;;;;;;;;;;4972838;28;20146;-70
2022/05/25 01:23:54;;;;;;;10.05;3.83;;;;;;;;;;4962123;28;20058;-68
2022/05/25 01:26:31;;;;;;;6.90;2.97;;;;;;;;;;4969550;28;20136;-66
2022/05/25 01:29:04;;;;;;;4.47;2.50;;;;;;;;;;4972079;28;20069;-69
2022/05/25 01:31:36;;;;;;;6.30;2.88;;;;;;;;;;4966464;28;20305;-68
2022/05/25 01:34:04;;;;;;;9.23;2.78;;;;;;;;;;4972521;28;20058;-67
2022/05/25 01:36:33;;;;;;;6.90;2.63;;;;;;;;;;4966217;28;20112;-66
2022/05/25 01:39:04;;;;;;;5.35;2.70;;;;;;;;;;4971895;28;20062;-66
2022/05/25 01:41:33;;;;;;;5.68;2.53;;;;;;;;;;4966224;28;20062;-66
2022/05/25 01:44:01;;;;;;;6.10;3.15;;;;;;;;;;4973221;28;20062;-65
2022/05/25 01:46:32;;;;;;;7.40;3.78;;;;;;;;;;4971028;28;20057;-69
2022/05/25 01:49:05;;;;;;;6.07;3.13;;;;;;;;;;4970585;28;20058;-67
2022/05/25 01:51:35;;;;;;;5.75;2.70;;;;;;;;;;4972987;28;20065;-66
2022/05/25 01:54:02;;;;;;;6.88;2.78;;;;;;;;;;4966166;28;20050;-66
2022/05/25 01:56:36;;;;;;;10.32;3.50;;;;;;;;;;4972494;28;20097;-66
2022/05/25 01:59:04;;;;;;;6.07;2.53;;;;;;;;;;4967440;28;20058;-69
2022/05/25 02:01:31;;;;;;;9.60;4.70;;;;;;;;;;4970629;28;20128;-66
2022/05/25 02:07:02;;;;;;;5.18;2.30;;;;;;;;;;4972195;28;20050;-65
2022/05/25 02:09:41;;;;;;;5.32;2.50;;;;;;;;;;4965565;28;20094;-66
2022/05/25 02:12:11;;;;;;;4.32;2.40;;;;;;;;;;4972518;28;20050;-65
2022/05/25 02:14:43;;;;;;;7.00;2.63;;;;;;;;;;4968998;28;20050;-70
2022/05/25 02:17:13;;;;;;;7.95;3.67;;;;;;;;;;4985989;28;20046;-70
2022/05/25 02:19:44;;;;;;;6.25;2.75;;;;;;;;;;4971264;28;20098;-67
2022/05/25 02:22:16;;;;;;;10.02;4.00;;;;;;;;;;4985085;28;20057;-67
2022/05/25 02:24:45;;;;;;;4.78;2.60;;;;;;;;;;4971379;28;20046;-66
2022/05/25 02:27:15;;;;;;;4.63;2.47;;;;;;;;;;4980750;28;20073;-67
2022/05/25 02:29:44;;;;;;;6.20;2.95;;;;;;;;;;4980787;28;20050;-69
2022/05/25 02:32:13;;;;;;;5.93;2.70;;;;;;;;;;4984967;28;20061;-66
2022/05/25 02:34:41;;;;;;;7.15;2.90;;;;;;;;;;4991239;28;20586;-67
2022/05/25 02:37:08;;;;;;;7.82;3.78;;;;;;;;;;4985529;28;20068;-66
2022/05/25 02:39:36;;;;;;;5.13;2.90;;;;;;;;;;4990954;28;20140;-67
2022/05/25 02:42:11;;;;;;;6.07;2.97;;;;;;;;;;4985825;28;20057;-66
2022/05/25 02:44:38;;;;;;;6.72;3.30;;;;;;;;;;4991353;28;20072;-67
2022/05/25 02:47:05;;;;;;;5.97;2.80;;;;;;;;;;4976904;28;20054;-66
2022/05/25 02:49:33;;;;;;;5.68;2.72;;;;;;;;;;4987485;28;20086;-67
2022/05/25 02:51:59;;;;;;;5.25;2.65;;;;;;;;;;4972331;28;20072;-69
2022/05/25 02:54:26;;;;;;;5.80;3.10;;;;;;;;;;4991267;28;20049;-71
2022/05/25 02:56:56;;;;;;;5.25;2.53;;;;;;;;;;4987734;28;20073;-70
2022/05/25 02:59:23;;;;;;;6.25;3.33;;;;;;;;;;5007323;28;20121;-70
2022/05/25 03:01:49;;;;;;;3.75;2.13;;;;;;;;;;4985501;28;20050;-67
2022/05/25 03:04:16;;;;;;;7.15;3.47;;;;;;;;;;4990610;28;20085;-70
2022/05/25 03:06:43;;;;;;;5.72;2.90;;;;;;;;;;4990194;28;20053;-70
2022/05/25 03:09:10;;;;;;;6.07;2.70;;;;;;;;;;4984588;28;20054;-67
2022/05/25 03:11:36;;;;;;;7.68;3.53;;;;;;;;;;4990071;28;20143;-68
2022/05/25 03:14:04;;;;;;;9.38;3.83;;;;;;;;;;5014168;28;20058;-66
2022/05/25 03:16:33;;;;;;;6.78;3.28;;;;;;;;;;4990888;28;20108;-69
2022/05/25 03:18:59;;;;;;;5.35;2.78;;;;;;;;;;4971003;28;20054;-68
2022/05/25 03:21:26;;;;;;;8.23;3.38;;;;;;;;;;4971108;28;20054;-69
2022/05/25 03:23:53;;;;;;;8.35;3.88;;;;;;;;;;4975960;28;20050;-67
2022/05/25 03:26:20;;;;;;;5.32;2.90;;;;;;;;;;5006307;28;20061;-67
2022/05/25 03:28:46;;;;;;;6.93;3.35;;;;;;;;;;4975732;28;20054;-66
2022/05/25 03:31:16;;;;;;;5.80;3.03;;;;;;;;;;4970612;28;20054;-66
2022/05/25 03:33:43;;;;;;;7.70;2.75;;;;;;;;;;4979301;28;20057;-66
2022/05/25 03:36:10;;;;;;;7.82;3.72;;;;;;;;;;4989875;28;20064;-66
2022/05/25 03:38:36;;;;;;;7.38;3.28;;;;;;;;;;4979282;28;20057;-66
2022/05/25 03:41:03;;;;;;;6.25;2.92;;;;;;;;;;4989572;28;20054;-67
2022/05/25 03:43:31;;;;;;;6.43;3.45;;;;;;;;;;4968424;28;20065;-69
2022/05/25 03:45:57;;;;;;;7.95;2.53;;;;;;;;;;4991544;28;20132;-69
2022/05/25 03:48:25;;;;;;;4.57;2.50;;;;;;;;;;4991753;28;20050;-69
2022/05/25 03:50:52;;;;;;;6.90;3.80;;;;;;;;;;4987168;28;20054;-67
2022/05/25 03:53:19;;;;;;;6.85;2.88;;;;;;;;;;5004882;28;20065;-66
2022/05/25 03:55:47;;;;;;;7.63;2.75;;;;;;;;;;4968709;28;20050;-70
2022/05/25 03:58:14;;;;;;;8.97;3.40;;;;;;;;;;4970181;28;20109;-68
2022/05/25 04:00:40;;;;;;;8.27;3.58;;;;;;;;;;4969313;28;20050;-66
2022/05/25 04:03:07;;;;;;;5.35;2.55;;;;;;;;;;5012962;28;20049;-68
2022/05/25 04:05:35;;;;;;;6.07;2.55;;;;;;;;;;4991596;28;20445;-67
2022/05/25 04:08:02;;;;;;;8.45;2.17;;;;;;;;;;4990988;28;20050;-69
2022/05/25 04:10:28;;;;;;;8.60;3.65;;;;;;;;;;4978463;28;20054;-67
2022/05/25 04:12:55;;;;;;;5.20;2.58;;;;;;;;;;4974398;28;20054;-70
2022/05/25 04:15:24;;;;;;;6.20;3.28;;;;;;;;;;4969064;28;20050;-66
2022/05/25 04:17:51;;;;;;;8.88;3.65;;;;;;;;;;4988940;28;20060;-70
2022/05/25 04:20:19;;;;;;;6.03;2.80;;;;;;;;;;4987566;28;20065;-69
2022/05/25 04:22:47;;;;;;;5.00;2.57;;;;;;;;;;4988457;28;20125;-69
2022/05/25 04:25:15;;;;;;;6.28;3.60;;;;;;;;;;4970169;28;20053;-70
2022/05/25 04:27:42;;;;;;;6.78;3.17;;;;;;;;;;4975974;28;20050;-69
2022/05/25 04:30:10;;;;;;;11.68;4.50;;;;;;;;;;4970303;28;20058;-70
2022/05/25 04:32:37;;;;;;;9.73;3.77;;;;;;;;;;4995339;28;20128;-69
2022/05/25 04:35:04;;;;;;;8.32;4.35;;;;;;;;;;4993563;28;20046;-69
2022/05/25 04:40:18;;;;;;;6.43;2.83;;;;;;;;;;4993028;28;20049;-69
2022/05/25 04:42:45;;;;;;;7.20;4.45;;;;;;;;;;4969628;28;20054;-69
2022/05/25 04:45:12;;;;;;;11.23;5.18;;;;;;;;;;4973426;28;20150;-66
2022/05/25 04:47:40;;;;;;;7.82;3.85;;;;;;;;;;4983164;28;20062;-69
2022/05/25 04:50:08;;;;;;;5.35;2.83;;;;;;;;;;5009101;28;20050;-69
2022/05/25 04:52:34;;;;;;;17.73;7.97;;;;;;;;;;4987958;28;20065;-68
2022/05/25 04:55:01;;;;;;;16.63;7.15;;;;;;;;;;4993781;28;20054;-68
2022/05/25 04:57:28;;;;;;;8.50;4.00;;;;;;;;;;4998018;28;20058;-68
2022/05/25 04:59:55;;;;;;;10.15;4.63;;;;;;;;;;4990701;28;20088;-69
2022/05/25 05:02:22;;;;;;;11.13;3.80;;;;;;;;;;4983082;28;20080;-69
2022/05/25 05:04:48;;;;;;;9.60;4.45;;;;;;;;;;4989672;28;20101;-69
2022/05/25 05:07:16;;;;;;;11.73;5.00;;;;;;;;;;4980873;28;20084;-69
2022/05/25 05:09:43;;;;;;;10.77;4.65;;;;;;;;;;4988711;28;20050;-67
2022/05/25 05:12:11;;;;;;;10.95;4.75;;;;;;;;;;4984153;28;20112;-69
2022/05/25 05:14:39;;;;;;;10.30;4.20;;;;;;;;;;4989090;28;20053;-68
2022/05/25 05:17:06;;;;;;;19.63;8.57;;;;;;;;;;4982775;28;20092;-69
2022/05/25 05:19:33;;;;;;;15.90;8.07;;;;;;;;;;5004134;28;20058;-69
2022/05/25 05:22:00;;;;;;;12.55;6.32;;;;;;;;;;4989579;28;20201;-68
2022/05/25 05:24:27;;;;;;;11.32;5.78;;;;;;;;;;4972597;28;20050;-69
2022/05/25 05:26:54;;;;;;;11.02;4.78;;;;;;;;;;4990264;28;20098;-69
2022/05/25 05:29:22;;;;;;;8.55;3.85;;;;;;;;;;4981158;28;20083;-66
2022/05/25 05:31:50;;;;;;;9.48;5.03;;;;;;;;;;4987909;28;20081;-69
2022/05/25 05:34:17;;;;;;;17.08;6.32;;;;;;;;;;4997956;28;20062;-69
2022/05/25 05:36:45;;;;;;;13.80;7.30;;;;;;;;;;4989863;28;20046;-67
2022/05/25 05:39:13;;;;;;;14.82;6.43;;;;;;;;;;4975052;28;20057;-68
2022/05/25 05:41:42;;;;;;;13.77;5.38;;;;;;;;;;4971394;28;20108;-69
2022/05/25 05:44:09;;;;;;;7.88;4.47;;;;;;;;;;4970193;28;20049;-69
2022/05/25 05:46:38;;;;;;;8.55;4.40;;;;;;;;;;4986072;28;20053;-69
2022/05/25 05:49:07;;;;;;;8.38;4.47;;;;;;;;;;4974362;28;20045;-70
2022/05/25 05:51:33;;;;;;;6.78;3.50;;;;;;;;;;4991758;28;20050;-69
2022/05/25 05:54:02;;;;;;;10.55;4.78;;;;;;;;;;4978914;28;20474;-69
2022/05/25 05:56:29;;;;;;;10.57;4.65;;;;;;;;;;4992512;28;20101;-69
2022/05/25 05:58:56;;;;;;;11.13;5.30;;;;;;;;;;4983636;28;20054;-69
2022/05/25 06:01:22;;;;;;;11.30;4.88;;;;;;;;;;4989399;28;20051;-69
2022/05/25 06:03:49;;;;;;;14.00;4.22;;;;;;;;;;4977334;28;20045;-68
2022/05/25 06:06:20;;;;;;;9.13;3.83;;;;;;;;;;5007873;28;20064;-69
2022/05/25 06:08:48;;;;;;;10.35;4.70;;;;;;;;;;4992181;28;20049;-69
2022/05/25 06:11:15;;;;;;;10.35;4.10;;;;;;;;;;4986197;28;20123;-68
2022/05/25 06:13:41;;;;;;;17.42;5.15;;;;;;;;;;4990888;28;20062;-69
2022/05/25 06:21:36;;;;;;;10.73;5.25;;;;;;;;;;4983959;28;20046;-68
2022/05/25 06:24:05;;;;;;;8.30;3.38;;;;;;;;;;4974338;28;20069;-69
2022/05/25 06:26:33;;;;;;;8.75;3.83;;;;;;;;;;4988240;28;20065;-70
2022/05/25 06:29:00;;;;;;;7.70;3.53;;;;;;;;;;4990900;28;20053;-69
2022/05/25 06:31:27;;;;;;;11.57;4.63;;;;;;;;;;4988988;28;20054;-69
2022/05/25 06:33:53;;;;;;;8.25;3.88;;;;;;;;;;4987475;28;20069;-67
2022/05/25 06:36:22;;;;;;;9.15;4.78;;;;;;;;;;4990552;28;20046;-69
2022/05/25 06:38:48;;;;;;;;;;;;;;;;;;4984768;28;20065;-67
2022/05/25 06:41:17;;;;;;;6.45;3.45;;;;;;;;;;4990369;28;19928;-68
2022/05/25 06:43:43;;;;;;;6.50;3.33;;;;;;;;;;4985012;28;20054;-67
2022/05/25 06:46:11;;;;;;;12.00;4.10;;;;;;;;;;4990706;28;20060;-67
2022/05/25 06:48:38;;;;;;;11.20;4.27;;;;;;;;;;4986047;28;20069;-69
2022/05/25 06:51:11;;;;;;;11.18;4.80;;;;;;;;;;4990747;28;20108;-69
2022/05/25 06:53:37;;;;;;;10.93;4.57;;;;;;;;;;4990522;28;20050;-69
2022/05/25 06:56:05;;;;;;;12.32;5.22;;;;;;;;;;5001316;28;20060;-67
2022/05/25 06:58:34;;;;;;;11.40;5.07;;;;;;;;;;5006580;28;20061;-67
2022/05/25 07:01:01;;;;;;;10.23;4.60;;;;;;;;;;4984222;28;20065;-68
2022/05/25 07:03:27;;;;;;;10.75;5.05;;;;;;;;;;4989866;28;20054;-67
2022/05/25 07:05:54;;;;;;;9.75;4.28;;;;;;;;;;4984909;28;20050;-66
2022/05/25 07:08:21;;;;;;;12.52;5.05;;;;;;;;;;4990162;28;20060;-67
2022/05/25 07:10:48;;;;;;;12.82;5.90;;;;;;;;;;5003845;28;20050;-67
2022/05/25 07:13:15;;;;;;;13.70;5.30;;;;;;;;;;4987558;28;20050;-66
2022/05/25 07:15:45;;;;;;;12.65;4.68;;;;;;;;;;4991013;28;20058;-66
2022/05/25 07:18:12;;;;;;;10.68;5.38;;;;;;;;;;4984350;28;20062;-67
2022/05/25 07:20:38;;;;;;;12.82;5.82;;;;;;;;;;4990210;28;20141;-66
2022/05/25 07:23:05;;;;;;;12.52;6.18;;;;;;;;;;4982754;28;20073;-67
2022/05/25 07:25:33;;;;;;;12.63;6.03;;;;;;;;;;4990555;28;20062;-66
2022/05/25 07:27:59;;;;;;;16.88;7.03;;;;;;;;;;4984554;28;20048;-68
2022/05/25 07:30:28;;;;;;;13.07;6.68;;;;;;;;;;4990275;28;20060;-66
2022/05/25 07:32:58;;;;;;;11.48;6.50;;;;;;;;;;4980769;28;20054;-68
2022/05/25 07:35:25;;;;;;;21.13;7.47;;;;;;;;;;4988366;28;20101;-67
2022/05/25 07:37:54;;;;;;;11.38;6.28;;;;;;;;;;4970556;28;20042;-69
2022/05/25 07:40:25;;;;;;;10.40;5.55;;;;;;;;;;4976025;28;20055;-69
2022/05/25 07:42:56;;;;;;;13.10;5.50;;;;;;;;;;4973478;28;20180;-67
2022/05/25 07:45:26;;;;;;;8.80;4.43;;;;;;;;;;4975220;28;20058;-67
2022/05/25 07:47:54;;;;;;;10.27;5.32;;;;;;;;;;4971481;28;20053;-67
2022/05/25 07:50:22;;;;;;;15.90;7.10;;;;;;;;;;4992123;28;20064;-67
2022/05/25 07:52:51;;;;;;;14.77;6.43;;;;;;;;;;4993564;28;20065;-67
2022/05/25 07:55:18;;;;;;;10.70;5.90;;;;;;;;;;4988141;28;20060;-67
2022/05/25 07:57:45;;;;;;;14.68;7.65;;;;;;;;;;5010199;28;20058;-67
2022/05/25 08:00:14;;;;;;;16.05;7.85;;;;;;;;;;4987914;28;20083;-67
2022/05/25 08:08:14;;;;;;;15.77;7.97;;;;;;;;;;5012582;28;20081;-66
2022/05/25 08:10:42;;;;;;;15.80;6.88;;;;;;;;;;4988376;28;20100;-67
2022/05/25 08:13:08;;;;;;;10.27;5.93;;;;;;;;;;4993360;28;20061;-67
2022/05/25 08:15:42;;;;;;;18.70;8.25;;;;;;;;;;4987616;28;20050;-67
2022/05/25 08:18:09;;;;;;;15.48;8.57;;;;;;;;;;4992347;28;20058;-67
2022/05/25 08:20:37;;;;;;;13.07;8.27;;;;;;;;;;4973212;28;20064;-67
2022/05/25 08:23:05;;;;;;;15.95;8.18;;;;;;;;;;4993689;28;20054;-66
2022/05/25 08:25:32;;;;;;;16.35;10.07;;;;;;;;;;4992800;28;20072;-67
2022/05/25 08:27:59;;;;;;;19.40;9.00;;;;;;;;;;4990196;28;20053;-67
2022/05/25 08:30:25;;;;;;;21.70;10.57;;;;;;;;;;4993064;28;20135;-66
2022/05/25 08:32:52;;;;;;;16.70;9.18;;;;;;;;;;4986808;28;20053;-66
2022/05/25 08:35:23;;;;;;;14.25;7.90;;;;;;;;;;4994328;28;20145;-66
2022/05/25 08:37:51;;;;;;;17.42;9.82;;;;;;;;;;4987009;28;20050;-66
2022/05/25 08:40:19;;;;;;;15.55;9.88;;;;;;;;;;4992817;28;20053;-67
2022/05/25 08:42:49;;;;;;;19.92;11.05;;;;;;;;;;4987819;28;20058;-67
2022/05/25 08:45:16;;;;;;;15.43;8.38;;;;;;;;;;4992321;28;20065;-67
2022/05/25 08:47:44;;;;;;;18.08;10.02;;;;;;;;;;4992494;28;20053;-66
2022/05/25 08:50:10;;;;;;;16.98;9.85;;;;;;;;;;4986104;28;20057;-66
2022/05/25 08:52:37;;;;;;;19.77;10.02;;;;;;;;;;4991984;28;20053;-67
2022/05/25 08:55:08;;;;;;;17.15;9.15;;;;;;;;;;4986765;28;20058;-66
2022/05/25 08:57:37;;;;;;;19.92;11.13;;;;;;;;;;4992721;28;20050;-67
2022/05/25 09:00:05;;;;;;;18.67;8.90;;;;;;;;;;4985880;28;20072;-66
2022/05/25 09:02:35;;;;;;;14.55;8.73;;;;;;;;;;5009097;28;20053;-66
2022/05/25 09:05:06;;;;;;;26.52;12.38;;;;;;;;;;5005270;28;20091;-66
2022/05/25 09:07:35;;;;;;;17.98;10.02;;;;;;;;;;4990524;28;20065;-66
2022/05/25 09:10:03;;;;;;;22.30;9.45;;;;;;;;;;4992424;28;20140;-66
2022/05/25 09:12:33;;;;;;;22.85;11.55;;;;;;;;;;5003620;28;20085;-67
2022/05/25 09:15:03;;;;;;;18.38;11.45;;;;;;;;;;4993494;28;20089;-66
2022/05/25 09:17:32;;;;;;;19.08;9.77;;;;;;;;;;5003703;28;20077;-66
2022/05/25 09:19:59;;;;;;;19.73;11.15;;;;;;;;;;4987964;28;20189;-67
2022/05/25 09:22:26;;;;;;;20.63;11.15;;;;;;;;;;4967080;28;20069;-67
2022/05/25 09:24:55;;;;;;;21.30;10.32;;;;;;;;;;4972550;28;20057;-67
2022/05/25 09:27:30;;;;;;;24.58;12.55;;;;;;;;;;4982759;28;20109;-66
2022/05/25 09:30:01;;;;;;;20.80;10.80;;;;;;;;;;4986926;28;20057;-66
2022/05/25 09:32:37;;;;;;;22.23;10.57;;;;;;;;;;4966227;28;20179;-66
2022/05/25 09:35:06;;;;;;;21.98;10.00;;;;;;;;;;4972817;28;20058;-66
2022/05/25 09:37:33;;;;;;;;;;;;;;;;;;4967285;28;20275;-66
2022/05/25 09:40:11;;;;;;;16.63;10.20;;;;;;;;;;4971667;28;19926;-66
2022/05/25 09:42:38;;;;;;;15.93;8.18;;;;;;;;;;4965329;28;20050;-65
2022/05/25 09:45:10;;;;;;;15.27;9.05;;;;;;;;;;4969165;28;20066;-66
2022/05/25 09:47:41;;;;;;;16.48;8.18;;;;;;;;;;4953422;28;20122;-66
2022/05/25 09:50:09;;;;;;;19.52;10.18;;;;;;;;;;4972654;28;20117;-65
2022/05/25 09:52:39;;;;;;;15.23;9.23;;;;;;;;;;4973883;28;20054;-66
2022/05/25 09:55:07;;;;;;;17.70;10.68;;;;;;;;;;4966584;28;20061;-66
2022/05/25 09:57:36;;;;;;;14.27;8.35;;;;;;;;;;4972678;28;20061;-66
2022/05/25 10:00:06;;;;;;;16.10;8.73;;;;;;;;;;4966431;28;20114;-67
2022/05/25 10:02:38;;;;;;;15.25;7.45;;;;;;;;;;4952861;28;20062;-66
2022/05/25 10:05:11;;;;;;;18.17;10.32;;;;;;;;;;4961922;28;20169;-67
2022/05/25 10:07:38;;;;;;;14.38;7.95;;;;;;;;;;4972199;28;20057;-66
2022/05/25 10:10:06;;;;;;;14.30;8.02;;;;;;;;;;4965851;28;20084;-66
2022/05/25 10:12:34;;;;;;;13.35;7.95;;;;;;;;;;4971572;28;20174;-67
2022/05/25 10:15:02;;;;;;;11.05;7.03;;;;;;;;;;4955432;28;20078;-67
2022/05/25 10:17:34;;;;;;;16.27;7.63;;;;;;;;;;4963929;28;20050;-67
2022/05/25 10:20:04;;;;;;;13.25;7.30;;;;;;;;;;4969661;28;20136;-67
2022/05/25 11:03:12;;;;;;;4.57;1.77;;;;;;;;;;5001070;23;20108;-69
2022/05/25 11:05:44;;;;;;;4.30;1.70;;;;;;;;;;4982443;28;20057;-66
2022/05/25 11:08:16;;;;;;;2.72;1.30;;;;;;;;;;4990763;28;20046;-67
2022/05/25 11:10:50;;;;;;;4.22;0.95;;;;;;;;;;4982037;28;20054;-67
2022/05/25 11:13:47;;;;;;;4.05;1.40;;;;;;;;;;5006677;28;20120;-66
2022/05/25 11:16:20;;;;;;;2.63;1.48;;;;;;;;;;4912333;29;20146;-66
2022/05/25 11:18:56;;;;;;;3.25;0.98;;;;;;;;;;4995396;28;20057;-67
2022/05/25 11:21:26;;;;;;;2.80;1.38;;;;;;;;;;4987447;28;20061;-66
2022/05/25 11:24:00;;;;;;;4.70;1.48;;;;;;;;;;4994700;28;20081;-66
2022/05/25 11:26:37;;;;;;;6.45;1.90;;;;;;;;;;4988929;28;20049;-66
2022/05/25 11:29:06;;;;;;;6.32;1.80;;;;;;;;;;5002370;28;20051;-67
2022/05/25 11:31:36;;;;;;;3.75;0.98;;;;;;;;;;5018769;28;20104;-68
2022/05/25 11:34:17;;;;;;;4.15;1.60;;;;;;;;;;4995091;28;20054;-67
2022/05/25 11:36:57;;;;;;;1.30;0.93;;;;;;;;;;4991027;28;20076;-66
2022/05/25 11:39:30;;;;;;;4.38;1.08;;;;;;;;;;4993207;28;20054;-66
2022/05/25 11:42:03;;;;;;;3.65;1.10;;;;;;;;;;4992950;28;20054;-67
2022/05/25 11:44:52;;;;;;;3.80;1.27;;;;;;;;;;5004794;28;20064;-66
2022/05/25 11:47:28;;;;;;;3.75;1.10;;;;;;;;;;4994724;28;20060;-66
2022/05/25 11:50:11;;;;;;;4.50;1.10;;;;;;;;;;4987643;28;20050;-66
2022/05/25 11:52:56;;;;;;;3.90;1.00;;;;;;;;;;4996550;28;20059;-66
2022/05/25 11:55:27;;;;;;;2.63;1.02;;;;;;;;;;5007942;28;20052;-66
2022/05/25 11:58:00;;;;;;;2.72;0.80;;;;;;;;;;4994576;28;20128;-66
2022/05/25 12:00:34;;;;;;;2.72;1.15;;;;;;;;;;4987774;28;20058;-67
2022/05/25 12:03:17;;;;;;;3.30;1.20;;;;;;;;;;4993752;28;20066;-66
2022/05/25 12:05:53;;;;;;;7.72;1.10;;;;;;;;;;5002000;28;20054;-68
2022/05/25 12:08:26;;;;;;;2.88;1.17;;;;;;;;;;4993662;28;20046;-66
2022/05/25 12:10:59;;;;;;;1.48;0.98;;;;;;;;;;4985814;28;20058;-67
2022/05/25 12:13:28;;;;;;;2.90;1.17;;;;;;;;;;4993992;28;20076;-66
2022/05/25 12:15:58;;;;;;;3.72;0.95;;;;;;;;;;4990926;28;20149;-67
2022/05/25 12:18:27;;;;;;;6.65;1.60;;;;;;;;;;4989471;28;20054;-66
2022/05/25 12:20:58;;;;;;;4.63;1.23;;;;;;;;;;4995193;28;20104;-67
2022/05/25 12:23:27;;;;;;;3.05;1.10;;;;;;;;;;4968686;28;20061;-67
2022/05/25 12:25:55;;;;;;;4.20;1.23;;;;;;;;;;4974318;28;20131;-66
2022/05/25 12:28:23;;;;;;;4.03;1.25;;;;;;;;;;4968152;28;20057;-66
2022/05/25 12:30:50;;;;;;;;;;;;;;;;;;4974607;28;20057;-67
2022/05/25 12:33:20;;;;;;;3.95;1.10;;;;;;;;;;4984989;28;19934;-67
2022/05/25 12:35:46;;;;;;;4.60;1.00;;;;;;;;;;4975028;28;20121;-67
2022/05/25 12:38:14;;;;;;;2.22;1.00;;;;;;;;;;4970729;28;20058;-67
2022/05/25 12:40:42;;;;;;;2.30;0.90;;;;;;;;;;4992780;28;20049;-67
2022/05/25 12:43:24;;;;;;;3.10;0.90;;;;;;;;;;4980138;28;20097;-67
2022/05/25 12:48:40;;;;;;;2.55;0.93;;;;;;;;;;4967937;28;20166;-66
2022/05/25 12:51:08;;;;;;;5.18;0.98;;;;;;;;;;4990460;28;20060;-66
2022/05/25 12:53:34;;;;;;;;;;;;;;;;;;4968920;28;20062;-66
2022/05/25 12:56:03;;;;;;;4.32;0.93;;;;;;;;;;4990087;28;19926;-66
2022/05/25 12:58:47;;;;;;;4.97;0.85;;;;;;;;;;4967917;28;20113;-66
2022/05/25 13:01:31;;;;;;;1.13;0.73;;;;;;;;;;4990004;28;20062;-67
2022/05/25 13:04:23;;;;;;;3.75;1.25;;;;;;;;;;5004047;28;20058;-65
2022/05/25 13:07:32;;;;;;;4.20;1.10;;;;;;;;;;4993291;28;20054;-66
2022/05/25 13:09:59;;;;;;;4.20;0.90;;;;;;;;;;4991734;28;20073;-66
2022/05/25 13:12:55;;;;;;;2.03;0.95;;;;;;;;;;4992817;28;20054;-66
2022/05/25 13:15:38;;;;;;;2.78;1.00;;;;;;;;;;4980231;28;20190;-65
2022/05/25 13:18:07;;;;;;;2.78;0.90;;;;;;;;;;4992818;28;20064;-67
2022/05/25 13:20:53;;;;;;;2.65;0.90;;;;;;;;;;4992861;28;20069;-66
2022/05/25 13:23:38;;;;;;;2.35;0.80;;;;;;;;;;4993561;28;20065;-67
2022/05/25 13:26:06;;;;;;;5.65;1.23;;;;;;;;;;4993123;28;20116;-66
2022/05/25 13:28:42;;;;;;;2.33;1.00;;;;;;;;;;4994084;28;20046;-66
2022/05/25 13:31:20;;;;;;;1.85;0.82;;;;;;;;;;5026142;28;20086;-66
2022/05/25 13:33:47;;;;;;;4.32;1.00;;;;;;;;;;4991718;28;20116;-66
2022/05/25 13:36:18;;;;;;;4.18;0.88;;;;;;;;;;4992550;28;20112;-66
2022/05/25 13:38:47;;;;;;;2.50;0.93;;;;;;;;;;4991541;28;20136;-66
2022/05/25 13:41:16;;;;;;;3.58;1.35;;;;;;;;;;4991130;28;20072;-66
2022/05/25 13:43:53;;;;;;;7.35;1.10;;;;;;;;;;5024943;28;20046;-66
2022/05/25 13:46:35;;;;;;;6.63;1.10;;;;;;;;;;5009770;28;20179;-66
2022/05/25 13:49:03;;;;;;;2.58;0.90;;;;;;;;;;4991758;28;20057;-66
2022/05/25 13:51:30;;;;;;;3.10;1.00;;;;;;;;;;4992052;28;20061;-66
2022/05/25 13:53:57;;;;;;;7.63;1.02;;;;;;;;;;4991811;28;20239;-66
2022/05/25 13:56:31;;;;;;;5.72;1.10;;;;;;;;;;4991231;28;20053;-66
2022/05/25 13:58:59;;;;;;;3.03;1.00;;;;;;;;;;4991523;28;20136;-67
2022/05/25 14:01:25;;;;;;;;;;;;;;;;;;4991416;28;20058;-67
2022/05/25 14:04:08;;;;;;;1.25;0.85;;;;;;;;;;4991789;28;19929;-66
2022/05/25 14:06:40;;;;;;;5.10;1.23;;;;;;;;;;4991937;28;20042;-66
2022/05/25 14:11:52;;;;;;;3.58;1.00;;;;;;;;;;4991728;28;20049;-66
2022/05/25 14:14:23;;;;;;;3.88;0.90;;;;;;;;;;4991584;28;20054;-65
2022/05/25 14:16:52;;;;;;;2.65;0.80;;;;;;;;;;4991812;28;20045;-66
2022/05/25 14:19:26;;;;;;;3.50;1.02;;;;;;;;;;4991366;28;20100;-66
2022/05/25 14:21:54;;;;;;;4.90;1.00;;;;;;;;;;4991640;28;20053;-66
2022/05/25 14:24:23;;;;;;;3.53;0.88;;;;;;;;;;4991506;28;20096;-66
2022/05/25 14:26:51;;;;;;;6.97;0.80;;;;;;;;;;4991590;28;20089;-66
2022/05/25 14:29:21;;;;;;;2.15;0.63;;;;;;;;;;4991212;28;20061;-66
2022/05/25 14:31:50;;;;;;;3.88;1.00;;;;;;;;;;4991335;28;20049;-66
2022/05/25 14:34:18;;;;;;;4.20;0.90;;;;;;;;;;4991373;28;20060;-66
2022/05/25 14:36:47;;;;;;;7.57;1.00;;;;;;;;;;4991916;28;20054;-66
2022/05/25 14:39:16;;;;;;;2.20;0.75;;;;;;;;;;4990035;28;20054;-67
2022/05/25 14:41:43;;;;;;;;;;;;;;;;;;4991888;28;20053;-68
2022/05/25 14:44:24;;;;;;;5.70;0.85;;;;;;;;;;4991516;28;19926;-66
2022/05/25 14:46:51;;;;;;;2.50;0.82;;;;;;;;;;5020711;28;20058;-66
2022/05/25 14:49:17;;;;;;;4.68;1.00;;;;;;;;;;4983499;28;20061;-65
2022/05/25 14:51:46;;;;;;;8.02;0.98;;;;;;;;;;4991929;28;20054;-66
2022/05/25 14:54:19;;;;;;;5.07;1.00;;;;;;;;;;4991969;28;20131;-66
2022/05/25 14:56:48;;;;;;;3.33;1.10;;;;;;;;;;4991131;28;20069;-65
2022/05/25 14:59:27;;;;;;;5.68;1.08;;;;;;;;;;4991943;28;20058;-65
2022/05/25 15:02:04;;;;;;;1.55;0.77;;;;;;;;;;4991602;28;20057;-66
2022/05/25 15:04:32;;;;;;;3.08;0.70;;;;;;;;;;4992411;28;20049;-66
2022/05/25 15:07:01;;;;;;;2.93;0.93;;;;;;;;;;4991941;28;20069;-65
2022/05/25 15:09:30;;;;;;;3.03;0.90;;;;;;;;;;4991528;28;20054;-65
2022/05/25 15:12:04;;;;;;;5.47;1.20;;;;;;;;;;4991717;28;20058;-65
2022/05/25 15:20:09;;;;;;;3.47;0.80;;;;;;;;;;4990868;28;20050;-65
2022/05/25 15:22:39;;;;;;;1.25;0.63;;;;;;;;;;4992123;28;20046;-66
2022/05/25 15:25:08;;;;;;;3.33;0.68;;;;;;;;;;4990634;28;20053;-66
2022/05/25 15:27:42;;;;;;;4.78;0.90;;;;;;;;;;4992460;28;20042;-66
2022/05/25 15:30:25;;;;;;;2.42;0.77;;;;;;;;;;4991481;28;20049;-66
2022/05/25 15:32:52;;;;;;;3.65;0.70;;;;;;;;;;4992060;28;20108;-66
2022/05/25 15:35:19;;;;;;;6.70;0.60;;;;;;;;;;4991346;28;20165;-66
2022/05/25 15:37:54;;;;;;;7.07;0.88;;;;;;;;;;4993154;28;20056;-67
2022/05/25 15:40:20;;;;;;;4.10;0.60;;;;;;;;;;4990830;28;20050;-66
2022/05/25 15:42:47;;;;;;;4.35;0.70;;;;;;;;;;4992059;28;20042;-66
2022/05/25 15:45:14;;;;;;;2.55;0.80;;;;;;;;;;4992066;28;20054;-66
2022/05/25 15:47:40;;;;;;;6.20;0.70;;;;;;;;;;4991119;28;20057;-66
2022/05/25 15:50:09;;;;;;;2.05;0.60;;;;;;;;;;4991605;28;20100;-67
2022/05/25 15:52:35;;;;;;;7.82;1.08;;;;;;;;;;4991422;28;20061;-67
2022/05/25 15:55:05;;;;;;;5.40;0.60;;;;;;;;;;4991535;28;20081;-67
2022/05/25 15:57:32;;;;;;;1.13;0.60;;;;;;;;;;4992522;28;20103;-67
2022/05/25 16:00:05;;;;;;;4.53;0.68;;;;;;;;;;5012603;28;20049;-67
2022/05/25 16:02:32;;;;;;;3.03;0.70;;;;;;;;;;5017945;23;20063;-67
2022/05/25 16:04:59;;;;;;;6.28;0.55;;;;;;;;;;5029001;28;20053;-66
2022/05/25 16:10:09;;;;;;;2.45;0.60;;;;;;;;;;5044598;28;20049;-66