Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:07;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5116042;28;20198;-66
2024/02/16 00:02:32;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5115986;28;20194;-66
2024/02/16 00:04:58;;;;;;;0.52;0.52;;;2.20;99.90;;;;;;5116073;28;20192;-66
2024/02/16 00:07:24;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;5115887;28;20183;-66
2024/02/16 00:09:50;;;;;;;1.08;1.08;;;2.20;99.90;;;;;;5115982;28;20594;-66
2024/02/16 00:12:19;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5099520;28;20703;-66
2024/02/16 00:14:45;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5095405;28;20225;-66
2024/02/16 00:17:40;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5095403;28;20196;-66
2024/02/16 00:20:14;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5095220;28;20711;-66
2024/02/16 00:22:43;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5076934;28;20667;-67
2024/02/16 00:25:09;;;;;;;0.65;0.65;;;2.30;99.90;;;;;;5077035;28;20295;-66
2024/02/16 00:27:40;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5095164;28;20267;-66
2024/02/16 00:30:07;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5077063;28;20687;-66
2024/02/16 00:32:33;;;;;;;1.00;1.00;;;2.30;99.90;;;;;;5094870;28;20194;-66
2024/02/16 00:34:59;;;;;;;0.68;0.68;;;2.30;99.90;;;;;;5095138;28;20653;-66
2024/02/16 00:37:24;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5095081;28;20581;-66
2024/02/16 00:40:00;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5094866;28;20200;-66
2024/02/16 00:42:28;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5086566;28;20603;-66
2024/02/16 00:44:53;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5057076;28;20228;-69
2024/02/16 00:47:19;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5074485;28;20228;-68
2024/02/16 00:49:45;;;;;;;1.00;1.00;;;2.20;99.90;;;;;;5074453;28;20283;-68
2024/02/16 00:52:10;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5074585;28;20205;-68
2024/02/16 00:54:37;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5056284;28;20232;-68
2024/02/16 00:57:03;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5088497;28;20698;-68
2024/02/16 00:59:31;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5094342;28;20192;-68
2024/02/16 01:01:57;;;;;;;0.63;0.63;;;2.30;99.90;;;;;;5094556;28;20648;-68
2024/02/16 01:04:23;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5094323;28;20192;-67
2024/02/16 01:06:49;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5076088;28;20192;-68
2024/02/16 01:09:15;;;;;;;0.63;0.63;;;2.30;99.90;;;;;;5094501;28;20601;-67
2024/02/16 01:11:42;;;;;;;0.95;0.95;;;2.30;99.90;;;;;;5093964;28;20227;-67
2024/02/16 01:14:07;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5094333;28;20652;-68
2024/02/16 01:16:33;;;;;;;0.63;0.63;;;2.20;99.90;;;;;;5094182;28;20206;-67
2024/02/16 01:18:59;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5094257;28;20192;-68
2024/02/16 01:21:25;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5075729;28;20215;-68
2024/02/16 01:23:50;;;;;;;0.82;0.82;;;2.20;99.90;;;;;;5094198;28;20282;-67
2024/02/16 01:26:16;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5094187;28;20222;-67
2024/02/16 01:28:42;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5075609;28;20188;-67
2024/02/16 01:31:09;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5094140;28;20196;-67
2024/02/16 01:33:35;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5093853;28;20192;-68
2024/02/16 01:36:02;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5093902;28;20199;-68
2024/02/16 01:38:28;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5087653;28;20608;-68
2024/02/16 01:40:53;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5073537;28;20204;-67
2024/02/16 01:43:22;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5073273;28;20185;-68
2024/02/16 01:45:48;;;;;;;0.55;0.55;;;2.30;99.90;;;;;;5073472;28;20641;-68
2024/02/16 01:48:16;;;;;;;0.68;0.68;;;2.30;99.90;;;;;;5073397;28;20212;-67
2024/02/16 01:50:46;;;;;;;0.65;0.65;;;2.30;99.90;;;;;;5073254;28;20699;-68
2024/02/16 01:53:18;;;;;;;0.68;0.68;;;2.40;99.90;;;;;;5068563;28;20245;-67
2024/02/16 01:55:45;;;;;;;0.57;0.57;;;2.40;99.90;;;;;;5093361;28;20617;-67
2024/02/16 01:58:11;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5075202;28;20203;-67
2024/02/16 02:00:37;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5093137;28;20203;-67
2024/02/16 02:03:03;;;;;;;0.52;0.52;;;2.40;99.90;;;;;;5074964;28;20283;-67
2024/02/16 02:05:29;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5092890;28;20184;-67
2024/02/16 02:07:55;;;;;;;0.63;0.63;;;2.40;99.90;;;;;;5093209;28;20674;-68
2024/02/16 02:10:20;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5092805;28;20196;-68
2024/02/16 02:12:46;;;;;;;0.55;0.55;;;2.40;99.90;;;;;;5112942;28;20223;-67
2024/02/16 02:15:12;;;;;;;0.52;0.52;;;2.40;99.90;;;;;;5113242;28;20663;-67
2024/02/16 02:17:39;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5113308;28;20213;-67
2024/02/16 02:20:08;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;5112469;28;20627;-68
2024/02/16 02:22:34;;;;;;;0.73;0.73;;;2.40;99.90;;;;;;5113238;28;20187;-68
2024/02/16 02:24:59;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5113360;28;20190;-68
2024/02/16 02:27:25;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5113167;28;20199;-68
2024/02/16 02:29:51;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5113363;28;20203;-68
2024/02/16 02:32:16;;;;;;;0.73;0.73;;;2.40;99.90;;;;;;5112083;28;20305;-68
2024/02/16 02:34:43;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5112681;28;20199;-68
2024/02/16 02:37:09;;;;;;;0.52;0.52;;;2.50;99.90;;;;;;5113284;28;20645;-68
2024/02/16 02:39:34;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5111726;28;20191;-68
2024/02/16 02:42:00;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5113158;28;20199;-69
2024/02/16 02:44:26;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5113228;28;20199;-69
2024/02/16 02:46:52;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5113363;28;20274;-68
2024/02/16 02:49:18;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5100806;28;20196;-68
2024/02/16 02:51:44;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5091277;28;20762;-68
2024/02/16 02:54:09;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5092633;28;20271;-68
2024/02/16 02:56:35;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5092435;28;20192;-68
2024/02/16 02:59:01;;;;;;;1.08;0.98;;;2.60;99.90;;;;;;5091421;28;20247;-68
2024/02/16 03:01:27;;;;;;;0.73;0.73;;;2.60;99.90;;;;;;5092388;28;20208;-68
2024/02/16 03:03:52;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5092104;28;20188;-68
2024/02/16 03:06:19;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5091250;28;20226;-68
2024/02/16 03:08:45;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5092329;28;20192;-68
2024/02/16 03:11:10;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5092313;28;20228;-68
2024/02/16 03:13:36;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5090967;28;20604;-69
2024/02/16 03:16:03;;;;;;;0.63;0.63;;;2.60;99.90;;;;;;5092496;28;20589;-68
2024/02/16 03:18:34;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5092319;28;20202;-68
2024/02/16 03:21:01;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5092213;28;20306;-67
2024/02/16 03:23:27;;;;;;;0.77;0.77;;;2.70;99.90;;;;;;5092257;28;20192;-67
2024/02/16 03:25:53;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5091241;28;20683;-68
2024/02/16 03:28:19;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5091025;28;20286;-68
2024/02/16 03:30:45;;;;;;;0.68;0.68;;;2.80;99.90;;;;;;5095282;28;20719;-68
2024/02/16 03:33:10;;;;;;;0.63;0.63;;;2.70;99.90;;;;;;5116789;28;20283;-68
2024/02/16 03:35:37;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5115210;28;20512;-68
2024/02/16 03:38:03;;;;;;;0.75;0.75;;;2.90;99.90;;;;;;5116703;28;20196;-68
2024/02/16 03:40:29;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5116386;28;20693;-68
2024/02/16 03:42:55;;;;;;;0.77;0.77;;;2.90;99.90;;;;;;5116570;28;20187;-68
2024/02/16 03:45:21;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5116252;28;20207;-68
2024/02/16 03:47:48;;;;;;;0.65;0.65;;;2.90;99.90;;;;;;5116432;28;20187;-68
2024/02/16 03:50:15;;;;;;;0.65;0.65;;;2.90;99.90;;;;;;5116494;28;20242;-67
2024/02/16 03:52:41;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5116145;28;20194;-67
2024/02/16 03:55:07;;;;;;;0.55;0.55;;;2.90;99.90;;;;;;5116291;28;20266;-67
2024/02/16 03:57:33;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5116029;28;20199;-67
2024/02/16 03:59:59;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5116051;28;20206;-67
2024/02/16 04:02:24;;;;;;;0.65;0.65;;;2.90;99.90;;;;;;5106317;28;20222;-67
2024/02/16 04:04:50;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5116424;28;20191;-67
2024/02/16 04:07:17;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5116371;28;20184;-68
2024/02/16 04:09:42;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5115881;28;20600;-67
2024/02/16 04:12:09;;;;;;;0.63;0.63;;;3.00;99.90;;;;;;5115901;28;20276;-67
2024/02/16 04:14:35;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5115916;28;20215;-67
2024/02/16 04:17:00;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5114631;28;20231;-67
2024/02/16 04:19:26;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5115704;28;20643;-68
2024/02/16 04:21:52;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5115628;28;20218;-68
2024/02/16 04:24:18;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;5115882;28;20195;-67
2024/02/16 04:26:44;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5096888;28;20264;-68
2024/02/16 04:29:11;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5115741;28;20196;-67
2024/02/16 04:31:40;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5115432;28;20192;-68
2024/02/16 04:34:05;;;;;;;0.65;0.65;;;3.20;99.90;;;;;;5114356;28;20195;-67
2024/02/16 04:36:31;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5114085;28;20203;-68
2024/02/16 04:38:57;;;;;;;0.55;0.55;;;3.30;99.90;;;;;;5115494;28;20187;-69
2024/02/16 04:41:22;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5114714;28;20290;-68
2024/02/16 04:43:48;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5115262;28;20191;-68
2024/02/16 04:46:15;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5114031;28;20682;-68
2024/02/16 04:48:41;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5115144;28;20215;-68
2024/02/16 04:51:06;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5115266;28;20227;-68
2024/02/16 04:53:32;;;;;;;0.52;0.52;;;3.20;99.90;;;;;;5115009;28;20274;-68
2024/02/16 04:55:58;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5096833;28;20651;-68
2024/02/16 04:58:24;;;;;;;0.68;0.68;;;3.30;99.90;;;;;;5114940;28;20188;-67
2024/02/16 05:00:49;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5113693;28;20239;-68
2024/02/16 05:03:15;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5113717;28;20203;-68
2024/02/16 05:05:41;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5113515;28;20202;-68
2024/02/16 05:08:07;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5114920;28;20191;-67
2024/02/16 05:10:32;;;;;;;0.55;0.55;;;3.30;99.90;;;;;;5114594;28;20282;-68
2024/02/16 05:12:58;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;5114855;28;20200;-68
2024/02/16 05:15:24;;;;;;;0.63;0.63;;;3.40;99.90;;;;;;5113339;28;20215;-69
2024/02/16 05:17:50;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5114646;28;20206;-68
2024/02/16 05:20:17;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5114497;28;20199;-68
2024/02/16 05:22:45;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5114315;28;20720;-69
2024/02/16 05:25:11;;;;;;;1.60;1.05;;;3.40;99.90;;;;;;5077419;28;20203;-69
2024/02/16 05:27:37;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5093984;28;21564;-69
2024/02/16 05:30:07;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5094302;28;20192;-68
2024/02/16 05:32:35;;;;;;;0.65;0.65;;;3.60;99.90;;;;;;5111523;28;20195;-68
2024/02/16 05:35:04;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5114503;28;20192;-68
2024/02/16 05:37:32;;;;;;;0.68;0.68;;;3.60;99.90;;;;;;5114315;28;20195;-69
2024/02/16 05:40:08;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5113112;28;20204;-69
2024/02/16 05:42:34;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5114139;28;20224;-69
2024/02/16 05:44:59;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5114786;28;20192;-69
2024/02/16 05:47:26;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5114256;28;20191;-69
2024/02/16 05:49:52;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5114228;28;20190;-69
2024/02/16 05:52:18;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5112717;28;20191;-69
2024/02/16 05:54:45;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5094552;28;20206;-69
2024/02/16 05:57:10;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5113678;28;20195;-70
2024/02/16 05:59:37;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5112221;28;20199;-70
2024/02/16 06:02:03;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5112281;28;20603;-69
2024/02/16 06:05:25;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5113456;28;20188;-70
2024/02/16 06:07:51;;;;;;;3.00;1.17;;;4.00;99.90;;;;;;5113678;28;20237;-70
2024/02/16 06:10:18;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5113882;28;20199;-69
2024/02/16 06:12:43;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5113380;28;20215;-70
2024/02/16 06:15:09;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;5113650;28;20199;-70
2024/02/16 06:17:36;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5113444;28;20248;-70
2024/02/16 06:20:03;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5104874;28;20712;-69
2024/02/16 06:22:31;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5091577;28;20192;-70
2024/02/16 06:24:57;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5093324;28;20185;-70
2024/02/16 06:27:24;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5093012;28;20207;-70
2024/02/16 06:29:49;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5093043;28;20184;-70
2024/02/16 06:32:16;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5093029;28;20203;-70
2024/02/16 06:34:42;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5108382;28;20244;-75
2024/02/16 06:37:08;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5113355;28;20191;-76
2024/02/16 06:39:34;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5113094;28;20188;-75
2024/02/16 06:42:00;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5113127;28;20234;-75
2024/02/16 06:44:26;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5113444;28;20228;-67
2024/02/16 06:46:51;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5111900;28;20199;-68
2024/02/16 06:49:18;;;;;;;0.63;0.63;;;4.20;99.90;;;;;;5112022;28;20202;-67
2024/02/16 06:51:44;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5111759;28;20256;-67
2024/02/16 06:54:10;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5111970;28;20234;-66
2024/02/16 06:56:36;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5112843;28;21235;-67
2024/02/16 06:59:02;;;;;;;0.65;0.65;;;4.20;99.90;;;;;;5112971;28;20336;-67
2024/02/16 07:01:28;;;;;;;0.55;0.55;;;4.20;99.90;;;;;;5112701;28;20663;-67
2024/02/16 07:03:54;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5112979;28;20201;-67
2024/02/16 07:06:20;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5116497;28;20209;-68
2024/02/16 07:08:46;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5117249;28;20191;-67
2024/02/16 07:11:12;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5098782;28;20255;-67
2024/02/16 07:13:39;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5116770;28;20191;-67
2024/02/16 07:16:08;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5109581;28;20711;-67
2024/02/16 07:18:34;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5078163;28;20200;-67
2024/02/16 07:21:01;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5096339;28;20214;-67
2024/02/16 07:23:27;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5096337;28;20198;-67
2024/02/16 07:25:57;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5078391;28;20286;-67
2024/02/16 07:28:23;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5096297;28;20594;-67
2024/02/16 07:30:49;;;;;;;0.65;0.65;;;4.10;99.90;;;;;;5110740;28;20242;-67
2024/02/16 07:33:15;;;;;;;0.52;0.52;;;4.10;99.90;;;;;;5098267;28;20294;-67
2024/02/16 07:35:41;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5116511;28;20274;-67
2024/02/16 07:38:06;;;;;;;0.65;0.65;;;3.80;99.90;;;;;;5116641;28;20196;-67
2024/02/16 07:40:35;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5116262;28;20199;-67
2024/02/16 07:43:02;;;;;;;0.73;0.73;;;3.90;99.90;;;;;;5098027;28;20199;-67
2024/02/16 07:45:28;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5098280;28;20196;-67
2024/02/16 07:47:54;;;;;;;0.68;0.68;;;3.90;99.90;;;;;;5116463;28;20194;-67
2024/02/16 07:50:21;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5116609;28;20702;-68
2024/02/16 07:52:47;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5116258;28;20199;-67
2024/02/16 07:55:13;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5116387;28;20704;-67
2024/02/16 07:57:38;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5116050;28;20285;-67
2024/02/16 08:00:06;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5116162;28;20251;-66
2024/02/16 08:02:31;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5115879;28;20191;-67
2024/02/16 08:05:00;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5118461;28;20274;-71
2024/02/16 08:07:26;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5115986;28;20202;-69
2024/02/16 08:09:52;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5116009;28;20188;-68
2024/02/16 08:12:18;;;;;;;0.52;0.52;;;3.70;99.90;;;;;;5099667;28;20220;-69
2024/02/16 08:14:44;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5095334;28;20192;-69
2024/02/16 08:17:11;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5094522;28;20279;-69
2024/02/16 08:19:37;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5095218;28;20192;-69
2024/02/16 08:22:08;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5095213;28;20233;-69
2024/02/16 08:24:35;;;;;;;0.88;0.88;;;3.80;99.90;;;;;;5095284;28;20188;-68
2024/02/16 08:27:00;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5095149;28;20622;-68
2024/02/16 08:29:26;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5095196;28;20192;-68
2024/02/16 08:31:54;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5077227;28;20200;-69
2024/02/16 08:34:19;;;;;;;0.65;0.65;;;3.80;99.90;;;;;;5095027;28;20203;-68
2024/02/16 08:36:49;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5095020;28;20200;-68
2024/02/16 08:39:16;;;;;;;0.57;0.57;;;3.80;99.90;;;;;;5095103;28;20199;-68
2024/02/16 08:41:43;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5094686;28;20207;-68
2024/02/16 08:44:10;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5095148;28;20196;-68
2024/02/16 08:46:36;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5094682;28;20184;-68
2024/02/16 08:49:03;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5094934;28;20180;-68
2024/02/16 08:51:28;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5094754;28;20562;-68
2024/02/16 08:53:54;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5094780;28;20192;-68
2024/02/16 08:56:20;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5094682;28;20267;-68
2024/02/16 08:58:46;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5094702;28;20281;-67
2024/02/16 09:01:11;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5094477;28;20203;-68
2024/02/16 09:03:39;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5094503;28;20188;-68
2024/02/16 09:06:06;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5094774;28;20698;-68
2024/02/16 09:08:32;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5070471;28;20258;-68
2024/02/16 09:10:59;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5074149;28;20227;-68
2024/02/16 09:13:25;;;;;;;0.93;0.93;;;4.10;99.90;;;;;;5074097;28;20200;-70
2024/02/16 09:15:51;;;;;;;0.65;0.65;;;4.10;99.90;;;;;;5074060;28;20197;-70
2024/02/16 09:18:17;;;;;;;0.95;0.95;;;4.00;99.90;;;;;;5074234;28;20722;-70
2024/02/16 09:20:43;;;;;;;2.15;1.23;;;4.10;99.90;;;;;;5073592;28;20716;-70
2024/02/16 09:23:10;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5073848;28;20231;-70
2024/02/16 09:25:35;;;;;;;0.65;0.65;;;4.00;99.90;;;;;;5055746;28;20193;-69
2024/02/16 09:28:01;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5073874;28;20781;-70
2024/02/16 09:30:27;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5073823;28;20276;-70
2024/02/16 09:32:53;;;;;;;0.77;0.77;;;4.10;99.90;;;;;;5074018;28;20279;-70
2024/02/16 09:35:19;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5055820;28;20603;-70
2024/02/16 09:37:45;;;;;;;0.65;0.65;;;4.10;99.90;;;;;;5073644;28;20246;-70
2024/02/16 09:40:13;;;;;;;0.88;0.85;;;4.00;99.90;;;;;;5073563;28;20205;-70
2024/02/16 09:42:39;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5055392;28;20200;-70
2024/02/16 09:45:07;;;;;;;0.55;0.55;;;4.10;99.90;;;;;;5073777;28;20192;-70
2024/02/16 09:47:34;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5073295;28;20193;-71
2024/02/16 09:50:00;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5055587;28;20196;-70
2024/02/16 09:52:26;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5073200;28;20605;-70
2024/02/16 09:54:52;;;;;;;1.02;0.95;;;4.30;99.90;;;;;;5073305;28;20238;-71
2024/02/16 09:57:18;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5073330;28;20562;-71
2024/02/16 09:59:45;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5073141;28;20250;-70
2024/02/16 10:02:11;;;;;;;2.08;1.92;;;4.40;99.90;;;;;;5073138;28;20232;-71
2024/02/16 10:04:36;;;;;;;0.95;0.95;;;4.40;99.90;;;;;;5077615;28;20185;-70
2024/02/16 10:07:02;;;;;;;2.05;1.88;;;4.50;99.90;;;;;;5075215;28;20245;-70
2024/02/16 10:09:29;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5093294;28;20673;-70
2024/02/16 10:11:54;;;;;;;0.65;0.65;;;4.50;99.90;;;;;;5093224;28;20220;-71
2024/02/16 10:14:20;;;;;;;3.22;1.88;;;4.50;99.90;;;;;;5092951;28;20196;-71
2024/02/16 10:17:03;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5075064;28;20208;-70
2024/02/16 10:19:36;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;5074725;28;20766;-70
2024/02/16 10:22:16;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5093036;28;20200;-70
2024/02/16 10:24:42;;;;;;;0.85;0.85;;;4.60;99.90;;;;;;5074861;28;20195;-74
2024/02/16 10:27:15;;;;;;;0.75;0.75;;;4.50;99.90;;;;;;5093128;28;20656;-76
2024/02/16 10:29:45;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5093177;28;20188;-76
2024/02/16 10:32:12;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5074780;28;20736;-76
2024/02/16 10:34:40;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5092869;28;20208;-76
2024/02/16 10:37:07;;;;;;;0.65;0.65;;;4.60;99.90;;;;;;5092949;28;20655;-76
2024/02/16 10:39:33;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5074112;28;20200;-76
2024/02/16 10:42:01;;;;;;;0.85;0.85;;;4.70;99.90;;;;;;5074649;28;20215;-76
2024/02/16 10:44:28;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5092843;28;20234;-76
2024/02/16 10:46:56;;;;;;;1.13;1.02;;;4.80;99.90;;;;;;5092736;28;20281;-76
2024/02/16 10:49:24;;;;;;;0.73;0.73;;;4.90;99.90;;;;;;5092638;28;20180;-76
2024/02/16 10:51:56;;;;;;;0.88;0.88;;;4.90;99.90;;;;;;5094701;28;20203;-76
2024/02/16 10:54:27;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5092332;28;20245;-76
2024/02/16 10:56:54;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5092674;28;20726;-76
2024/02/16 10:59:20;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5092785;28;20249;-76
2024/02/16 11:01:46;;;;;;;0.47;0.47;;;5.00;99.90;;;;;;5081036;28;20212;-76
2024/02/16 11:04:17;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5072464;28;20204;-76
2024/02/16 11:06:59;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5072208;28;20245;-75
2024/02/16 11:09:35;;;;;;;0.52;0.52;;;5.60;99.90;;;;;;5072244;28;20217;-76
2024/02/16 11:12:02;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5077141;28;20292;-76
2024/02/16 11:14:36;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5095150;28;20286;-75
2024/02/16 11:17:08;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;5094633;28;20195;-76
2024/02/16 11:19:34;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5094280;28;20195;-76
2024/02/16 11:22:08;;;;;;;0.77;0.77;;;5.70;99.90;;;;;;5112955;28;20206;-76
2024/02/16 11:24:36;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5112690;28;20550;-76
2024/02/16 11:27:03;;;;;;;0.77;0.77;;;5.50;99.90;;;;;;5112805;28;20183;-76
2024/02/16 11:29:34;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5112634;28;20279;-75
2024/02/16 11:32:03;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5112607;28;20203;-76
2024/02/16 11:34:30;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;5094448;28;20222;-75
2024/02/16 11:36:57;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;5094386;28;20662;-75
2024/02/16 11:39:25;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5094296;28;20192;-76
2024/02/16 11:42:04;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5112558;28;20258;-74
2024/02/16 11:44:36;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5112539;28;20195;-75
2024/02/16 11:47:03;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5112628;28;20562;-76
2024/02/16 11:49:29;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5112428;28;20204;-74
2024/02/16 11:51:56;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;5113551;28;20200;-74
2024/02/16 11:54:22;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5116340;28;20736;-74
2024/02/16 11:56:52;;;;;;;0.65;0.65;;;5.90;99.90;;;;;;5113647;28;20223;-76
2024/02/16 11:59:19;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5095695;28;20184;-75
2024/02/16 12:01:56;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5077488;28;21077;-75
2024/02/16 12:04:27;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5077481;28;20578;-75
2024/02/16 12:06:57;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5095673;28;20196;-75
2024/02/16 12:09:24;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5077414;28;20200;-75
2024/02/16 12:11:49;;;;;;;0.68;0.68;;;5.10;99.90;;;;;;5095973;28;20255;-75
2024/02/16 12:14:20;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5095494;28;20199;-75
2024/02/16 12:16:50;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5095588;28;20192;-76
2024/02/16 12:19:17;;;;;;;0.73;0.73;;;5.20;99.90;;;;;;5095435;28;20207;-74
2024/02/16 12:21:42;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5095204;28;20204;-74
2024/02/16 12:24:08;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5095472;28;20648;-75
2024/02/16 12:26:34;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5077032;28;20194;-75
2024/02/16 12:29:00;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;5077183;28;20250;-74
2024/02/16 12:31:28;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5095034;28;20204;-74
2024/02/16 12:33:55;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5076977;28;20200;-73
2024/02/16 12:36:22;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5094986;28;20192;-74
2024/02/16 12:38:49;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5095056;28;20188;-75
2024/02/16 12:41:14;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5076908;28;20222;-75
2024/02/16 12:43:40;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5094836;28;20192;-66
2024/02/16 12:46:06;;;;;;;0.68;0.68;;;4.90;99.90;;;;;;5094999;28;20298;-66
2024/02/16 12:48:31;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5094730;28;20188;-67
2024/02/16 12:50:57;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5094810;28;20218;-66
2024/02/16 12:53:25;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5094113;28;20202;-66
2024/02/16 12:55:51;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5076648;28;20232;-69