Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:15;;;;;;;27.40;20.27;;;8.20;92.00;;;;;;5054074;28;20025;-69
2020/12/02 00:03:02;;;;;;;25.65;19.33;;;8.20;92.00;;;;;;5054493;28;20056;-67
2020/12/02 00:05:30;;;;;;;25.70;19.08;;;8.10;91.90;;;;;;5054222;28;20486;-67
2020/12/02 00:08:20;;;;;;;24.98;18.15;;;8.00;92.10;;;;;;5053803;28;20104;-67
2020/12/02 00:10:46;;;;;;;25.92;19.05;;;8.00;92.10;;;;;;5054415;28;20056;-67
2020/12/02 00:13:25;;;;;;;30.40;19.70;;;8.00;92.20;;;;;;5053983;28;20025;-67
2020/12/02 00:15:51;;;;;;;23.38;17.42;;;8.00;92.20;;;;;;5053695;28;20044;-68
2020/12/02 00:18:17;;;;;;;26.20;19.55;;;8.10;92.30;;;;;;5054426;28;20029;-67
2020/12/02 00:20:42;;;;;;;23.55;17.75;;;8.10;92.40;;;;;;5053689;28;20029;-69
2020/12/02 00:23:08;;;;;;;28.20;19.05;;;8.20;92.30;;;;;;5054193;28;20078;-67
2020/12/02 00:25:34;;;;;;;24.95;17.80;;;8.20;92.30;;;;;;5053865;28;20013;-68
2020/12/02 00:28:04;;;;;;;28.52;19.27;;;8.20;92.30;;;;;;5053436;28;20025;-67
2020/12/02 00:30:33;;;;;;;27.80;20.17;;;8.20;92.30;;;;;;5054039;28;20029;-67
2020/12/02 00:33:07;;;;;;;26.70;19.40;;;8.20;92.30;;;;;;5054101;28;20025;-67
2020/12/02 00:35:33;;;;;;;26.08;18.52;;;8.10;92.30;;;;;;5053147;28;20033;-67
2020/12/02 00:37:58;;;;;;;27.10;19.50;;;8.10;92.40;;;;;;5053866;28;20029;-67
2020/12/02 00:40:24;;;;;;;28.40;20.17;;;8.10;92.40;;;;;;5053506;28;20029;-67
2020/12/02 00:42:49;;;;;;;25.90;18.58;;;8.10;92.40;;;;;;5053455;28;20469;-67
2020/12/02 00:45:15;;;;;;;26.40;18.00;;;8.00;92.40;;;;;;5053558;28;20082;-67
2020/12/02 00:47:41;;;;;;;25.10;18.52;;;8.00;92.40;;;;;;5053966;28;20028;-67
2020/12/02 00:50:09;;;;;;;24.88;17.70;;;8.00;92.50;;;;;;5053282;28;20032;-67
2020/12/02 00:52:34;;;;;;;32.30;19.92;;;8.00;92.50;;;;;;5035552;28;20017;-67
2020/12/02 00:55:00;;;;;;;25.13;18.42;;;8.00;92.60;;;;;;5053717;28;20108;-69
2020/12/02 00:57:31;;;;;;;25.83;18.85;;;8.00;92.60;;;;;;5052418;28;20529;-67
2020/12/02 00:59:59;;;;;;;22.87;17.13;;;8.00;92.60;;;;;;5053440;28;20068;-67
2020/12/02 01:02:56;;;;;;;23.98;17.63;;;8.00;92.50;;;;;;5053083;28;20279;-67
2020/12/02 01:05:22;;;;;;;27.42;18.40;;;8.00;92.60;;;;;;5053500;28;20049;-67
2020/12/02 01:07:48;;;;;;;25.20;19.08;;;8.00;92.50;;;;;;5060263;28;20044;-69
2020/12/02 01:10:14;;;;;;;24.77;18.25;;;8.00;92.60;;;;;;5053078;28;20504;-67
2020/12/02 01:12:44;;;;;;;25.77;18.80;;;8.00;92.70;;;;;;5053006;28;20028;-69
2020/12/02 01:15:12;;;;;;;28.77;18.20;;;8.00;92.70;;;;;;5053247;28;20024;-66
2020/12/02 01:17:38;;;;;;;26.55;18.92;;;8.10;92.70;;;;;;5052748;28;20032;-67
2020/12/02 01:20:08;;;;;;;31.75;20.35;;;8.00;92.60;;;;;;5053149;28;20028;-66
2020/12/02 01:22:40;;;;;;;26.67;19.17;;;8.00;92.60;;;;;;5034897;28;20363;-66
2020/12/02 01:25:18;;;;;;;29.63;20.65;;;8.00;92.70;;;;;;5052394;28;20036;-67
2020/12/02 01:27:58;;;;;;;26.17;18.58;;;8.00;92.70;;;;;;5053034;28;20067;-66
2020/12/02 01:30:25;;;;;;;29.58;20.20;;;8.00;92.70;;;;;;5034957;28;20111;-66
2020/12/02 01:32:51;;;;;;;33.67;21.92;;;8.00;92.60;;;;;;5052349;28;20060;-67
2020/12/02 01:35:23;;;;;;;30.55;20.48;;;8.00;92.70;;;;;;5053422;28;20087;-66
2020/12/02 01:37:50;;;;;;;;;;;8.00;92.70;;;;;;5053312;28;20469;-67
2020/12/02 01:40:19;;;;;;;29.40;20.08;;;8.00;92.80;;;;;;5051966;28;19908;-67
2020/12/02 01:43:00;;;;;;;26.85;19.13;;;8.00;92.70;;;;;;5052720;28;20096;-67
2020/12/02 01:45:50;;;;;;;32.75;20.30;;;8.00;92.80;;;;;;5034193;28;20032;-67
2020/12/02 01:48:21;;;;;;;32.03;20.88;;;8.00;92.80;;;;;;5052704;28;20040;-67
2020/12/02 01:51:18;;;;;;;27.83;18.98;;;8.00;92.80;;;;;;5053277;28;20418;-67
2020/12/02 01:54:02;;;;;;;28.90;19.60;;;8.00;92.70;;;;;;5052249;28;20078;-68
2020/12/02 01:56:46;;;;;;;30.17;20.38;;;8.00;92.70;;;;;;5052445;28;20108;-69
2020/12/02 01:59:41;;;;;;;30.20;19.65;;;8.00;92.70;;;;;;5051970;28;20478;-67
2020/12/02 02:02:33;;;;;;;33.88;21.77;;;8.00;92.70;;;;;;5034712;28;20424;-67
2020/12/02 02:05:08;;;;;;;29.48;20.58;;;8.00;92.70;;;;;;5052878;28;20079;-68
2020/12/02 02:07:36;;;;;;;31.85;21.85;;;8.00;92.70;;;;;;5055158;28;20025;-67
2020/12/02 02:10:22;;;;;;;34.10;22.17;;;8.00;92.80;;;;;;5056870;28;20028;-67
2020/12/02 02:12:56;;;;;;;33.47;21.73;;;8.10;92.80;;;;;;5056017;28;20367;-67
2020/12/02 02:15:33;;;;;;;31.88;20.85;;;8.10;92.80;;;;;;5037782;28;20025;-69
2020/12/02 02:18:01;;;;;;;35.65;21.25;;;8.10;92.80;;;;;;5056661;28;20029;-67
2020/12/02 02:20:30;;;;;;;31.48;20.88;;;8.10;92.70;;;;;;5055748;28;20373;-71
2020/12/02 02:22:56;;;;;;;29.45;20.27;;;8.10;92.70;;;;;;5056370;28;20021;-67
2020/12/02 02:25:21;;;;;;;30.52;21.33;;;8.10;92.70;;;;;;5056098;28;20040;-66
2020/12/02 02:27:49;;;;;;;29.27;19.92;;;8.10;92.60;;;;;;5055646;28;20025;-67
2020/12/02 02:30:15;;;;;;;32.92;21.65;;;8.10;92.60;;;;;;5056124;28;20100;-67
2020/12/02 02:32:41;;;;;;;33.08;21.60;;;8.10;92.50;;;;;;5038368;28;20025;-67
2020/12/02 02:35:07;;;;;;;33.13;22.15;;;8.10;92.60;;;;;;5055546;28;20032;-67
2020/12/02 02:37:33;;;;;;;31.95;21.80;;;8.00;92.60;;;;;;5055830;28;20029;-67
2020/12/02 02:40:00;;;;;;;32.47;21.23;;;7.90;92.60;;;;;;5056319;28;20385;-67
2020/12/02 02:42:43;;;;;;;31.92;21.50;;;7.90;92.70;;;;;;5054855;28;20064;-67
2020/12/02 02:45:13;;;;;;;34.65;20.70;;;7.80;92.80;;;;;;5038208;28;20029;-67
2020/12/02 02:47:39;;;;;;;34.25;21.88;;;7.80;92.80;;;;;;5056082;28;20021;-68
2020/12/02 02:50:10;;;;;;;29.73;21.42;;;7.80;92.90;;;;;;5055394;28;20516;-67
2020/12/02 02:52:35;;;;;;;33.90;22.40;;;7.80;92.90;;;;;;5055987;28;20029;-69
2020/12/02 02:55:01;;;;;;;30.80;20.33;;;7.90;92.90;;;;;;5056087;28;20021;-74
2020/12/02 02:57:26;;;;;;;34.08;22.42;;;7.90;92.90;;;;;;5067039;28;20584;-72
2020/12/02 02:59:52;;;;;;;34.72;21.13;;;7.80;92.90;;;;;;5055782;28;20045;-69
2020/12/02 03:02:18;;;;;;;33.95;22.30;;;7.90;93.00;;;;;;5064892;28;20016;-68
2020/12/02 03:04:43;;;;;;;29.85;20.08;;;7.80;93.00;;;;;;5075219;28;20039;-67
2020/12/02 03:07:15;;;;;;;33.28;22.13;;;7.90;93.00;;;;;;5075779;28;20525;-67
2020/12/02 03:09:41;;;;;;;;;;;7.90;93.00;;;;;;5075379;28;20021;-68
2020/12/02 03:12:07;;;;;;;32.90;21.00;;;7.90;93.00;;;;;;5075573;28;20383;-66
2020/12/02 03:14:32;;;;;;;30.73;20.35;;;8.00;93.00;;;;;;5047184;28;20031;-69
2020/12/02 03:16:59;;;;;;;27.30;18.85;;;8.00;92.90;;;;;;5054536;28;20021;-67
2020/12/02 03:19:30;;;;;;;34.33;20.25;;;8.00;92.80;;;;;;5054162;28;20134;-68
2020/12/02 03:21:59;;;;;;;30.83;20.90;;;7.90;92.80;;;;;;5055290;28;20492;-68
2020/12/02 03:24:25;;;;;;;28.92;19.40;;;7.80;92.80;;;;;;5054353;28;20033;-68
2020/12/02 03:26:51;;;;;;;28.60;19.35;;;7.80;93.00;;;;;;5055309;28;20017;-67
2020/12/02 03:29:18;;;;;;;29.35;19.83;;;7.80;93.00;;;;;;5054840;28;20521;-68
2020/12/02 03:31:44;;;;;;;31.30;20.80;;;7.90;93.00;;;;;;5054552;28;20020;-68
2020/12/02 03:34:13;;;;;;;29.42;19.90;;;7.90;93.00;;;;;;5055226;28;20036;-68
2020/12/02 03:36:39;;;;;;;31.58;20.08;;;7.90;92.90;;;;;;5055147;28;20418;-69
2020/12/02 03:39:06;;;;;;;31.60;20.20;;;7.80;92.90;;;;;;5054207;28;20115;-68
2020/12/02 03:41:32;;;;;;;32.05;19.90;;;7.80;93.00;;;;;;5054657;28;20456;-68
2020/12/02 03:43:58;;;;;;;31.67;18.58;;;7.90;93.00;;;;;;5055075;28;20025;-71
2020/12/02 03:46:23;;;;;;;33.88;20.08;;;7.90;93.10;;;;;;5054028;28;20021;-67
2020/12/02 03:48:49;;;;;;;29.40;18.90;;;7.90;93.00;;;;;;5055124;28;20143;-67
2020/12/02 03:51:15;;;;;;;31.90;20.30;;;7.90;93.00;;;;;;5054592;28;20017;-68
2020/12/02 03:53:41;;;;;;;32.95;21.00;;;7.90;93.00;;;;;;5053954;28;20036;-70
2020/12/02 03:56:06;;;;;;;29.13;20.25;;;7.90;93.10;;;;;;5054947;28;20021;-68
2020/12/02 03:58:32;;;;;;;32.08;20.58;;;8.00;93.10;;;;;;5054377;28;20035;-68
2020/12/02 04:00:57;;;;;;;31.25;20.15;;;8.00;93.00;;;;;;5054038;28;20108;-68
2020/12/02 04:03:23;;;;;;;31.85;20.77;;;8.00;92.90;;;;;;5054193;28;20358;-73
2020/12/02 04:05:49;;;;;;;34.58;22.50;;;7.90;92.80;;;;;;5054110;28;20025;-68
2020/12/02 04:08:14;;;;;;;31.08;20.33;;;7.90;92.90;;;;;;5054459;28;20018;-68
2020/12/02 04:10:40;;;;;;;33.10;21.40;;;7.90;92.90;;;;;;5054493;28;20143;-67
2020/12/02 04:13:06;;;;;;;32.95;22.10;;;7.90;93.00;;;;;;5053767;28;20083;-68
2020/12/02 04:15:32;;;;;;;31.90;20.52;;;7.90;93.00;;;;;;5054194;28;20025;-68
2020/12/02 04:17:58;;;;;;;31.98;20.63;;;7.90;93.00;;;;;;5054360;28;20099;-68
2020/12/02 04:20:24;;;;;;;35.30;21.85;;;7.90;93.00;;;;;;5053409;28;20108;-69
2020/12/02 04:22:52;;;;;;;38.67;21.58;;;7.80;93.00;;;;;;5054164;28;20021;-67
2020/12/02 04:25:19;;;;;;;36.78;21.80;;;7.80;93.20;;;;;;5036353;28;20047;-68
2020/12/02 04:27:45;;;;;;;36.25;22.85;;;7.80;93.20;;;;;;5053563;28;20013;-70
2020/12/02 04:30:12;;;;;;;37.97;22.13;;;7.80;93.20;;;;;;5053542;28;20532;-68
2020/12/02 04:32:37;;;;;;;41.33;22.98;;;7.80;93.20;;;;;;5054168;28;20028;-68
2020/12/02 04:35:05;;;;;;;43.33;23.67;;;7.80;93.30;;;;;;5053300;28;20075;-68
2020/12/02 04:37:32;;;;;;;33.80;21.45;;;7.80;93.30;;;;;;5053667;28;20033;-68
2020/12/02 04:39:59;;;;;;;38.05;22.13;;;7.80;93.40;;;;;;5053634;28;20120;-69
2020/12/02 04:42:29;;;;;;;40.05;21.92;;;7.80;93.40;;;;;;5035127;28;20068;-69
2020/12/02 04:44:55;;;;;;;37.42;22.65;;;7.80;93.40;;;;;;5053848;28;20032;-68
2020/12/02 04:47:34;;;;;;;35.05;21.08;;;7.80;93.30;;;;;;5053473;28;20021;-68
2020/12/02 04:50:04;;;;;;;34.08;20.33;;;7.80;93.30;;;;;;5053128;28;20051;-74
2020/12/02 04:52:29;;;;;;;39.67;21.65;;;7.80;93.30;;;;;;5054281;28;20082;-68
2020/12/02 04:54:55;;;;;;;36.15;20.83;;;7.80;93.20;;;;;;5053644;28;20104;-70
2020/12/02 04:57:20;;;;;;;33.85;20.00;;;7.80;93.20;;;;;;5036622;28;20122;-68
2020/12/02 04:59:46;;;;;;;34.63;20.23;;;7.90;93.30;;;;;;5054151;28;20504;-69
2020/12/02 05:02:25;;;;;;;35.70;20.92;;;7.90;93.20;;;;;;5052683;28;20029;-68
2020/12/02 05:04:59;;;;;;;32.47;19.98;;;7.80;93.10;;;;;;5053539;28;20106;-68
2020/12/02 05:07:26;;;;;;;36.50;20.83;;;7.80;93.10;;;;;;5053581;28;20037;-67
2020/12/02 05:10:15;;;;;;;33.25;19.63;;;7.80;93.20;;;;;;5034535;28;20424;-67
2020/12/02 05:12:44;;;;;;;33.75;19.75;;;7.80;93.20;;;;;;5053307;28;20014;-68
2020/12/02 05:15:24;;;;;;;36.22;20.40;;;7.80;93.20;;;;;;5053011;28;20032;-68
2020/12/02 05:18:14;;;;;;;36.80;20.45;;;7.80;93.10;;;;;;5052490;28;20100;-68
2020/12/02 05:20:41;;;;;;;36.35;19.77;;;7.80;93.00;;;;;;5035201;28;20389;-68
2020/12/02 05:23:24;;;;;;;39.78;20.20;;;7.80;93.00;;;;;;5052131;28;20326;-68
2020/12/02 05:25:50;;;;;;;37.38;21.27;;;7.80;93.10;;;;;;5053224;28;20036;-68
2020/12/02 05:28:39;;;;;;;35.95;20.15;;;7.90;93.20;;;;;;5052835;28;20026;-68
2020/12/02 05:31:12;;;;;;;38.28;20.75;;;7.90;93.10;;;;;;5052122;28;20112;-68
2020/12/02 05:33:38;;;;;;;32.00;21.95;;;7.80;93.00;;;;;;5035170;28;20021;-68
2020/12/02 05:36:15;;;;;;;35.58;22.27;;;7.80;93.10;;;;;;5034742;28;20021;-70
2020/12/02 05:38:56;;;;;;;39.60;21.20;;;7.80;93.10;;;;;;5052148;28;20041;-68
2020/12/02 05:41:24;;;;;;;37.85;21.63;;;7.70;93.20;;;;;;5034108;28;20041;-69
2020/12/02 05:44:05;;;;;;;38.90;22.25;;;7.70;93.30;;;;;;5052784;28;20032;-69
2020/12/02 05:46:49;;;;;;;39.67;22.35;;;7.70;93.30;;;;;;5052518;28;20024;-69
2020/12/02 05:49:41;;;;;;;40.55;22.17;;;7.70;93.40;;;;;;5052638;28;20050;-77
2020/12/02 05:52:20;;;;;;;39.72;22.33;;;7.80;93.50;;;;;;5034010;28;20056;-69
2020/12/02 05:54:47;;;;;;;38.95;22.00;;;7.80;93.40;;;;;;5052904;28;20021;-70
2020/12/02 05:57:18;;;;;;;40.92;21.48;;;7.80;93.40;;;;;;5034537;28;20087;-68
2020/12/02 05:59:46;;;;;;;38.22;20.70;;;7.80;93.40;;;;;;5051917;28;20125;-69
2020/12/02 06:02:14;;;;;;;35.55;19.80;;;7.80;93.40;;;;;;5052297;28;20116;-69
2020/12/02 06:04:40;;;;;;;39.97;21.20;;;7.70;93.50;;;;;;5052692;28;20078;-73
2020/12/02 06:07:06;;;;;;;38.40;20.60;;;7.60;93.50;;;;;;5051771;28;20021;-71
2020/12/02 06:09:46;;;;;;;37.53;20.85;;;7.60;93.50;;;;;;5052598;28;20063;-69
2020/12/02 06:12:21;;;;;;;34.67;20.15;;;7.70;93.60;;;;;;5034490;28;20032;-69
2020/12/02 06:14:47;;;;;;;31.92;18.42;;;7.70;93.50;;;;;;5052659;28;20033;-69
2020/12/02 06:17:27;;;;;;;33.83;19.25;;;7.70;93.50;;;;;;5052309;28;20040;-68
2020/12/02 06:19:53;;;;;;;37.28;19.30;;;7.70;93.70;;;;;;5051451;28;20048;-69
2020/12/02 06:22:49;;;;;;;41.50;21.55;;;7.70;93.60;;;;;;5052439;28;20017;-68
2020/12/02 06:25:39;;;;;;;36.75;20.42;;;7.70;93.60;;;;;;5034595;28;20481;-70
2020/12/02 06:28:05;;;;;;;29.15;18.00;;;7.70;93.60;;;;;;5033611;28;20025;-69
2020/12/02 06:30:31;;;;;;;32.25;18.55;;;7.80;93.60;;;;;;5052789;28;20489;-72
2020/12/02 06:33:19;;;;;;;32.45;18.80;;;7.80;93.60;;;;;;5052203;28;20039;-72
2020/12/02 06:35:56;;;;;;;28.73;18.02;;;7.80;93.60;;;;;;5052059;28;20491;-69
2020/12/02 06:38:28;;;;;;;30.58;18.05;;;7.80;93.50;;;;;;5052385;28;20041;-68
2020/12/02 06:41:02;;;;;;;29.95;17.73;;;7.80;93.60;;;;;;5036990;28;20036;-68
2020/12/02 06:43:37;;;;;;;29.90;18.17;;;7.80;93.50;;;;;;5065360;28;20025;-70
2020/12/02 06:46:04;;;;;;;30.40;17.65;;;7.80;93.50;;;;;;5041536;28;20492;-68
2020/12/02 06:48:35;;;;;;;30.15;18.17;;;7.80;93.50;;;;;;5057322;28;20044;-69
2020/12/02 06:51:06;;;;;;;32.95;18.25;;;7.80;93.60;;;;;;5040243;28;20440;-69
2020/12/02 06:53:32;;;;;;;28.65;17.83;;;7.80;93.50;;;;;;5067818;28;20377;-68
2020/12/02 06:56:01;;;;;;;29.70;17.92;;;7.80;93.50;;;;;;5067997;28;20029;-71
2020/12/02 06:58:27;;;;;;;32.38;18.52;;;7.80;93.50;;;;;;5072260;28;20024;-72
2020/12/02 07:00:56;;;;;;;30.63;17.50;;;7.80;93.50;;;;;;5075565;28;20036;-68
2020/12/02 07:03:57;;;;;;;27.98;17.05;;;7.80;93.60;;;;;;5073390;28;20116;-70
2020/12/02 07:06:31;;;;;;;27.40;16.77;;;7.70;93.50;;;;;;5019933;28;20048;-69
2020/12/02 07:09:10;;;;;;;31.23;18.48;;;7.70;93.50;;;;;;5036933;28;20025;-68
2020/12/02 07:11:37;;;;;;;31.92;19.80;;;7.70;93.60;;;;;;5037767;28;20067;-67
2020/12/02 07:14:37;;;;;;;28.45;16.65;;;7.70;93.70;;;;;;5056287;28;20036;-67
2020/12/02 07:17:06;;;;;;;31.60;17.98;;;7.70;93.70;;;;;;5028460;28;20048;-68
2020/12/02 07:19:35;;;;;;;32.97;19.35;;;7.70;93.60;;;;;;5055455;28;20029;-68
2020/12/02 07:22:26;;;;;;;30.30;17.30;;;7.70;93.70;;;;;;5057453;28;20170;-75
2020/12/02 07:24:59;;;;;;;28.48;16.88;;;7.70;93.70;;;;;;5079063;28;20527;-70
2020/12/02 07:27:25;;;;;;;25.73;16.60;;;7.60;93.60;;;;;;5095392;28;20024;-72
2020/12/02 07:30:04;;;;;;;28.88;15.55;;;7.60;93.70;;;;;;5055932;28;20481;-70
2020/12/02 07:32:29;;;;;;;27.48;16.85;;;7.70;93.70;;;;;;5054935;28;20548;-71
2020/12/02 07:35:04;;;;;;;25.33;15.80;;;7.70;93.70;;;;;;5054928;28;20106;-72
2020/12/02 07:37:30;;;;;;;25.67;15.63;;;7.70;93.60;;;;;;5036200;28;20032;-72
2020/12/02 07:39:59;;;;;;;24.17;15.35;;;7.80;93.60;;;;;;5056791;28;20477;-71
2020/12/02 07:42:37;;;;;;;65.07;17.92;;;7.80;93.50;;;;;;5036796;28;20123;-70
2020/12/02 07:45:14;;;;;;;31.30;17.83;;;7.80;93.40;;;;;;5053728;28;20166;-71
2020/12/02 07:48:15;;;;;;;62.60;18.60;;;7.80;93.40;;;;;;5054650;28;20021;-68
2020/12/02 07:50:45;;;;;;;28.67;16.88;;;7.80;93.40;;;;;;5054206;28;20104;-69
2020/12/02 07:53:34;;;;;;;28.50;17.42;;;7.80;93.30;;;;;;5054179;28;20017;-68
2020/12/02 07:56:00;;;;;;;26.85;16.05;;;7.80;93.30;;;;;;5054647;28;20032;-69
2020/12/02 07:58:32;;;;;;;29.55;18.02;;;7.90;93.20;;;;;;5054689;28;20108;-69
2020/12/02 08:01:07;;;;;;;41.03;18.23;;;8.00;93.20;;;;;;5053835;28;20029;-75
2020/12/02 08:03:39;;;;;;;28.15;15.32;;;8.00;93.10;;;;;;5063762;28;20051;-73
2020/12/02 08:06:28;;;;;;;24.10;15.48;;;8.10;93.00;;;;;;5093110;28;20098;-77
2020/12/02 08:08:53;;;;;;;23.45;14.93;;;8.10;92.90;;;;;;5036956;28;20035;-69
2020/12/02 08:11:19;;;;;;;27.58;14.25;;;8.20;92.80;;;;;;5094169;28;20059;-66
2020/12/02 08:13:54;;;;;;;22.85;15.38;;;8.20;92.70;;;;;;5062259;28;20028;-69
2020/12/02 08:16:23;;;;;;;21.02;13.05;;;8.30;92.60;;;;;;5074002;28;20097;-70
2020/12/02 08:18:54;;;;;;;20.25;14.98;;;8.20;92.40;;;;;;5055005;28;20025;-70
2020/12/02 08:21:23;;;;;;;20.58;15.40;;;8.20;92.50;;;;;;5036361;28;20025;-84
2020/12/02 08:24:40;;;;;;;17.90;13.60;;;8.20;92.40;;;;;;5072554;28;20433;-74
2020/12/02 08:27:08;;;;;;;20.73;13.32;;;8.30;92.40;;;;;;4991819;28;20042;-76
2020/12/02 08:29:34;;;;;;;19.20;12.25;;;8.30;92.30;;;;;;4975490;28;20030;-73
2020/12/02 08:32:03;;;;;;;21.30;13.07;;;8.40;92.20;;;;;;5013553;28;20112;-70
2020/12/02 08:34:32;;;;;;;20.42;13.60;;;8.50;92.20;;;;;;5069777;28;20028;-69
2020/12/02 08:37:10;;;;;;;18.65;12.95;;;8.60;92.00;;;;;;5035556;28;20029;-73
2020/12/02 08:39:40;;;;;;;25.58;13.57;;;8.60;91.90;;;;;;5051783;28;20131;-67
2020/12/02 08:42:10;;;;;;;27.30;14.57;;;8.60;91.70;;;;;;5086399;28;20039;-70
2020/12/02 08:44:36;;;;;;;24.63;14.40;;;8.70;91.70;;;;;;5075509;28;20098;-70
2020/12/02 08:47:16;;;;;;;26.65;15.93;;;8.70;91.70;;;;;;5086744;28;20781;-76
2020/12/02 08:49:43;;;;;;;26.63;15.27;;;8.70;91.70;;;;;;5048396;28;20020;-77
2020/12/02 08:52:09;;;;;;;25.67;14.55;;;8.70;91.60;;;;;;5057562;28;20427;-79
2020/12/02 08:54:35;;;;;;;24.23;14.40;;;8.60;91.60;;;;;;5068541;28;20016;-79
2020/12/02 08:57:02;;;;;;;27.83;14.32;;;8.60;91.60;;;;;;5074549;28;20028;-78
2020/12/02 08:59:27;;;;;;;207.13;22.80;;;8.70;91.60;;;;;;5075516;28;20404;-73
2020/12/02 09:02:03;;;;;;;24.85;13.40;;;8.70;91.50;;;;;;5092559;28;20032;-75
2020/12/02 09:04:29;;;;;;;22.23;13.25;;;8.70;91.50;;;;;;5072884;28;20040;-81
2020/12/02 09:06:55;;;;;;;19.83;12.43;;;8.70;91.50;;;;;;5055825;28;20016;-81
2020/12/02 09:09:21;;;;;;;23.90;13.63;;;8.70;91.50;;;;;;5054987;28;20123;-75
2020/12/02 09:11:47;;;;;;;23.05;13.00;;;8.70;91.50;;;;;;5062078;28;20099;-75
2020/12/02 09:14:12;;;;;;;19.83;13.05;;;8.80;91.50;;;;;;5069448;28;20037;-87
2020/12/02 09:16:40;;;;;;;22.02;13.20;;;8.80;91.50;;;;;;5050407;28;20552;-76
2020/12/02 09:19:09;;;;;;;21.70;12.63;;;8.80;91.40;;;;;;5046984;28;20041;-74
2020/12/02 09:21:35;;;;;;;22.52;13.43;;;8.80;91.30;;;;;;5054571;28;20021;-78
2020/12/02 09:24:01;;;;;;;19.52;11.52;;;8.90;91.30;;;;;;5043293;28;20482;-75
2020/12/02 09:26:30;;;;;;;18.67;12.90;;;8.90;91.20;;;;;;5062849;28;20485;-78
2020/12/02 09:28:57;;;;;;;17.85;11.90;;;8.90;91.20;;;;;;5046400;28;20028;-79
2020/12/02 09:31:27;;;;;;;17.98;11.48;;;9.00;91.20;;;;;;5055357;28;20023;-79
2020/12/02 09:33:53;;;;;;;18.90;13.15;;;9.00;91.00;;;;;;5074715;28;20035;-75
2020/12/02 09:36:21;;;;;;;20.33;14.48;;;9.00;90.90;;;;;;5075013;28;20126;-78
2020/12/02 09:38:49;;;;;;;15.98;12.30;;;9.10;90.90;;;;;;5092476;28;20035;-69
2020/12/02 09:41:27;;;;;;;14.48;10.75;;;9.10;90.80;;;;;;5028653;28;20143;-78
2020/12/02 09:44:15;;;;;;;15.20;11.13;;;9.10;90.80;;;;;;5057416;28;20020;-79
2020/12/02 09:46:43;;;;;;;18.15;11.50;;;9.10;90.70;;;;;;5054828;28;20149;-76
2020/12/02 09:49:10;;;;;;;18.05;11.50;;;9.20;90.70;;;;;;5054477;28;20021;-77
2020/12/02 09:51:35;;;;;;;15.40;12.02;;;9.20;90.70;;;;;;5054585;28;20112;-76
2020/12/02 09:54:01;;;;;;;15.23;11.80;;;9.10;90.70;;;;;;5052483;28;20524;-78
2020/12/02 09:56:28;;;;;;;17.27;11.23;;;9.10;90.60;;;;;;5050360;28;20531;-74
2020/12/02 09:58:58;;;;;;;15.68;11.02;;;9.10;90.60;;;;;;5033850;28;20060;-74
2020/12/02 10:01:53;;;;;;;16.05;12.15;;;9.10;90.50;;;;;;5047089;28;20448;-78
2020/12/02 10:04:45;;;;;;;16.02;12.15;;;9.00;90.60;;;;;;5059576;28;20437;-80
2020/12/02 10:07:28;;;;;;;16.77;12.52;;;9.00;90.70;;;;;;5054293;28;20037;-79
2020/12/02 10:10:03;;;;;;;22.95;14.18;;;9.00;90.50;;;;;;5066391;28;20036;-74
2020/12/02 10:12:55;;;;;;;19.00;12.93;;;9.00;90.50;;;;;;5056196;28;20378;-75
2020/12/02 10:15:34;;;;;;;20.92;13.13;;;9.00;90.50;;;;;;5054098;28;20031;-74
2020/12/02 10:18:18;;;;;;;17.95;13.40;;;9.00;90.60;;;;;;5039859;28;20025;-73
2020/12/02 10:20:47;;;;;;;21.42;13.75;;;9.00;90.60;;;;;;5034033;28;20041;-78
2020/12/02 10:23:32;;;;;;;20.50;14.02;;;9.00;90.50;;;;;;5067393;28;20070;-78
2020/12/02 10:26:17;;;;;;;19.85;13.73;;;9.00;90.50;;;;;;5034005;28;20032;-73
2020/12/02 10:28:58;;;;;;;26.63;14.00;;;9.10;90.60;;;;;;5070548;28;20032;-77
2020/12/02 10:32:00;;;;;;;22.67;14.25;;;9.10;90.60;;;;;;5060794;28;20035;-74
2020/12/02 10:34:30;;;;;;;21.00;14.65;;;9.10;90.60;;;;;;5058741;28;20021;-75
2020/12/02 10:37:03;;;;;;;24.95;15.35;;;9.10;90.60;;;;;;5077540;28;20020;-74
2020/12/02 10:39:31;;;;;;;21.83;14.52;;;9.10;90.60;;;;;;5071087;28;20123;-75
2020/12/02 10:41:57;;;;;;;21.20;14.93;;;9.10;90.70;;;;;;5021938;28;20052;-74
2020/12/02 10:44:42;;;;;;;22.15;15.73;;;9.10;90.70;;;;;;5029241;28;20037;-76
2020/12/02 10:47:24;;;;;;;24.48;15.45;;;9.10;90.70;;;;;;5020512;28;20091;-81
2020/12/02 10:49:50;;;;;;;;;;;9.10;90.60;;;;;;5034956;28;20028;-75
2020/12/02 10:52:18;;;;;;;23.70;15.15;;;9.10;90.60;;;;;;5017705;28;20286;-76
2020/12/02 10:54:47;;;;;;;20.27;14.27;;;9.10;90.50;;;;;;5034350;28;20025;-73
2020/12/02 10:57:21;;;;;;;24.67;15.63;;;9.10;90.60;;;;;;5034099;28;20481;-76
2020/12/02 10:59:54;;;;;;;23.73;15.48;;;9.00;90.60;;;;;;5034148;28;20508;-72
2020/12/02 11:02:29;;;;;;;21.77;15.52;;;9.00;90.50;;;;;;5032249;28;20438;-75
2020/12/02 11:04:56;;;;;;;21.52;14.63;;;9.00;90.60;;;;;;5033842;28;20108;-76
2020/12/02 11:08:01;;;;;;;20.45;14.35;;;9.00;90.60;;;;;;5034140;28;20470;-75
2020/12/02 11:11:08;;;;;;;24.70;14.82;;;9.10;90.70;;;;;;4994075;28;20121;-79
2020/12/02 11:14:06;;;;;;;23.42;14.75;;;9.10;90.70;;;;;;4994892;28;20130;-76
2020/12/02 11:16:50;;;;;;;23.50;14.38;;;9.10;90.70;;;;;;5028960;28;20041;-75
2020/12/02 11:19:50;;;;;;;24.33;15.32;;;9.10;90.70;;;;;;5014389;28;20406;-74
2020/12/02 11:22:56;;;;;;;23.88;14.98;;;9.10;90.60;;;;;;5015077;28;20030;-80
2020/12/02 11:25:27;;;;;;;22.17;14.77;;;9.20;90.50;;;;;;5034224;28;20018;-76
2020/12/02 11:28:15;;;;;;;23.98;15.73;;;9.20;90.50;;;;;;5033375;28;20035;-82
2020/12/02 11:30:42;;;;;;;24.02;15.20;;;9.20;90.50;;;;;;5019684;28;20049;-77
2020/12/02 11:33:50;;;;;;;24.50;15.98;;;9.20;90.50;;;;;;5034289;28;20036;-79
2020/12/02 11:36:53;;;;;;;26.17;16.23;;;9.20;90.40;;;;;;5033364;28;20021;-76
2020/12/02 11:39:18;;;;;;;;;;;9.20;90.30;;;;;;5026177;28;20049;-79
2020/12/02 11:42:00;;;;;;;24.25;16.15;;;9.20;90.40;;;;;;5035662;28;19966;-78
2020/12/02 11:44:55;;;;;;;26.63;16.08;;;9.10;90.40;;;;;;5037191;28;20358;-76
2020/12/02 11:47:48;;;;;;;31.40;17.30;;;9.10;90.40;;;;;;5029729;28;20045;-76
2020/12/02 11:50:27;;;;;;;26.55;16.55;;;9.10;90.50;;;;;;5045757;28;20025;-80
2020/12/02 11:53:34;;;;;;;25.98;16.05;;;9.10;90.60;;;;;;5044480;28;20507;-84
2020/12/02 11:56:01;;;;;;;28.08;16.45;;;9.10;90.60;;;;;;5036372;28;20473;-83
2020/12/02 11:58:37;;;;;;;28.13;17.08;;;9.10;90.60;;;;;;5037489;28;20055;-83
2020/12/02 12:01:36;;;;;;;25.27;16.13;;;9.10;90.60;;;;;;5023435;28;20082;-81
2020/12/02 12:04:09;;;;;;;29.42;18.35;;;9.10;90.60;;;;;;5074516;28;20424;-79
2020/12/02 12:06:35;;;;;;;28.88;17.40;;;9.10;90.60;;;;;;5056756;28;20500;-76
2020/12/02 12:09:15;;;;;;;28.00;16.52;;;9.00;90.60;;;;;;5056316;28;20060;-76
2020/12/02 12:11:41;;;;;;;25.10;15.80;;;9.10;90.60;;;;;;5038640;28;20078;-78
2020/12/02 12:14:12;;;;;;;28.90;18.02;;;9.10;90.70;;;;;;5036286;28;20025;-78
2020/12/02 12:17:16;;;;;;;31.35;17.10;;;9.00;90.50;;;;;;5038239;28;20025;-78
2020/12/02 12:19:49;;;;;;;28.38;17.48;;;9.00;90.50;;;;;;5036868;23;20061;-79
2020/12/02 12:22:30;;;;;;;25.77;15.65;;;9.00;90.50;;;;;;5012992;28;20097;-78
2020/12/02 12:25:01;;;;;;;25.27;15.82;;;9.00;90.60;;;;;;5000274;28;20387;-77
2020/12/02 12:27:28;;;;;;;23.48;14.70;;;9.00;90.60;;;;;;4993942;28;20120;-79
2020/12/02 12:29:54;;;;;;;23.50;15.05;;;9.00;90.60;;;;;;4993412;28;20154;-76
2020/12/02 12:32:45;;;;;;;26.40;14.52;;;9.10;90.60;;;;;;4994473;28;20033;-77
2020/12/02 12:35:25;;;;;;;26.85;16.05;;;9.10;90.90;;;;;;4993689;28;20026;-80
2020/12/02 12:38:08;;;;;;;25.88;15.50;;;9.10;90.70;;;;;;4994739;28;20025;-77
2020/12/02 12:40:46;;;;;;;24.65;16.05;;;9.20;90.70;;;;;;4993403;28;20043;-79
2020/12/02 12:43:16;;;;;;;29.75;14.45;;;9.20;90.70;;;;;;4994490;28;20061;-80
2020/12/02 12:45:46;;;;;;;25.85;15.80;;;9.20;90.60;;;;;;4994763;28;20037;-78
2020/12/02 12:48:18;;;;;;;28.50;15.75;;;9.20;90.40;;;;;;5011911;28;20609;-76
2020/12/02 12:50:45;;;;;;;26.45;15.50;;;9.20;90.40;;;;;;5012547;28;20022;-78
2020/12/02 12:53:11;;;;;;;26.50;15.85;;;9.10;90.40;;;;;;5005271;28;20113;-77
2020/12/02 12:55:37;;;;;;;29.98;17.50;;;9.20;90.30;;;;;;4996139;28;20087;-77
2020/12/02 12:58:09;;;;;;;28.40;17.70;;;9.20;90.50;;;;;;5012436;28;20014;-79
2020/12/02 13:00:39;;;;;;;28.95;17.05;;;9.10;90.60;;;;;;5012276;28;20038;-78
2020/12/02 13:03:19;;;;;;;32.10;17.95;;;9.20;90.60;;;;;;5012239;28;20080;-79
2020/12/02 13:06:21;;;;;;;33.03;17.58;;;9.20;90.60;;;;;;5012545;28;20117;-76
2020/12/02 13:09:25;;;;;;;33.42;17.00;;;9.20;90.50;;;;;;5013520;28;20033;-73