Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:40;;;;;;;6.67;3.30;;;12.40;86.70;;;;;;5073916;28;20201;-72
2021/05/31 00:04:07;;;;;;;6.37;3.07;;;12.30;86.20;;;;;;5070217;28;20209;-70
2021/05/31 00:06:42;;;;;;;4.60;2.80;;;12.40;86.70;;;;;;5073349;28;20213;-70
2021/05/31 00:09:10;;;;;;;4.27;2.90;;;12.30;87.00;;;;;;5069427;28;20197;-71
2021/05/31 00:11:36;;;;;;;4.30;2.83;;;12.30;88.00;;;;;;5084627;28;20208;-71
2021/05/31 00:14:03;;;;;;;5.80;2.83;;;12.30;87.60;;;;;;5078863;28;20268;-71
2021/05/31 00:16:29;;;;;;;5.40;3.00;;;12.30;88.00;;;;;;5077153;28;20209;-71
2021/05/31 00:18:56;;;;;;;3.40;2.53;;;12.20;88.40;;;;;;5078841;28;20649;-70
2021/05/31 00:21:22;;;;;;;6.40;2.27;;;12.20;88.70;;;;;;5085235;28;20733;-71
2021/05/31 00:23:49;;;;;;;3.07;2.77;;;12.10;89.10;;;;;;5073547;28;20617;-71
2021/05/31 00:26:18;;;;;;;3.00;2.53;;;12.10;89.50;;;;;;5079659;28;20215;-70
2021/05/31 00:28:45;;;;;;;3.67;2.27;;;12.10;90.00;;;;;;5070920;28;20201;-71
2021/05/31 00:31:12;;;;;;;6.13;2.67;;;12.10;90.10;;;;;;5074559;28;20205;-71
2021/05/31 00:33:39;;;;;;;3.83;2.33;;;12.10;90.40;;;;;;5075048;28;20262;-71
2021/05/31 00:36:06;;;;;;;3.73;2.60;;;12.00;90.80;;;;;;5076793;28;20213;-70
2021/05/31 00:38:33;;;;;;;4.70;2.60;;;12.00;90.60;;;;;;5083620;28;20591;-71
2021/05/31 00:41:01;;;;;;;4.10;2.57;;;12.00;90.80;;;;;;5081312;28;20207;-71
2021/05/31 00:43:33;;;;;;;3.40;2.60;;;12.00;91.00;;;;;;5071949;28;20297;-70
2021/05/31 00:46:00;;;;;;;2.60;2.30;;;12.00;91.10;;;;;;5078570;28;20201;-70
2021/05/31 00:48:27;;;;;;;6.10;2.50;;;12.00;91.30;;;;;;5073774;28;20666;-70
2021/05/31 00:50:54;;;;;;;4.60;2.40;;;12.00;91.50;;;;;;5075127;28;20790;-70
2021/05/31 00:53:21;;;;;;;4.47;2.43;;;11.90;91.60;;;;;;5072708;28;20222;-71
2021/05/31 00:55:48;;;;;;;3.03;2.23;;;11.90;91.80;;;;;;5077750;28;20232;-71
2021/05/31 00:58:14;;;;;;;5.77;2.87;;;11.90;92.10;;;;;;5076557;28;20245;-70
2021/05/31 01:00:43;;;;;;;2.83;2.60;;;11.90;92.60;;;;;;5070987;28;20252;-70
2021/05/31 01:03:09;;;;;;;4.00;2.97;;;11.90;92.50;;;;;;5083285;28;20646;-71
2021/05/31 01:05:36;;;;;;;4.77;2.60;;;11.90;92.70;;;;;;5068684;28;20201;-72
2021/05/31 01:08:08;;;;;;;4.70;2.93;;;11.80;92.90;;;;;;5069310;28;20229;-71
2021/05/31 01:10:43;;;;;;;5.03;2.60;;;11.80;92.90;;;;;;5073576;28;20729;-70
2021/05/31 01:13:19;;;;;;;6.80;2.90;;;11.80;93.20;;;;;;5072653;28;20213;-71
2021/05/31 01:15:51;;;;;;;5.67;2.90;;;11.70;93.40;;;;;;5076788;28;20200;-71
2021/05/31 01:18:22;;;;;;;5.40;2.70;;;11.70;93.60;;;;;;5072067;28;20217;-71
2021/05/31 01:20:58;;;;;;;3.00;2.70;;;11.70;93.70;;;;;;5069603;28;20197;-71
2021/05/31 01:23:36;;;;;;;5.40;2.60;;;11.80;93.90;;;;;;5075893;28;20239;-70
2021/05/31 01:26:08;;;;;;;4.67;2.70;;;11.70;94.00;;;;;;5081435;28;20231;-71
2021/05/31 01:28:57;;;;;;;2.73;2.10;;;11.60;94.10;;;;;;5082298;28;20230;-71
2021/05/31 01:31:34;;;;;;;6.97;2.77;;;11.60;94.20;;;;;;5072079;28;20261;-71
2021/05/31 01:34:03;;;;;;;5.90;2.60;;;11.60;94.30;;;;;;5089494;28;20212;-71
2021/05/31 01:36:33;;;;;;;3.77;2.03;;;11.60;94.30;;;;;;5080648;28;20205;-71
2021/05/31 01:39:00;;;;;;;3.27;2.20;;;11.60;94.30;;;;;;5067713;28;20245;-71
2021/05/31 01:41:27;;;;;;;3.60;2.50;;;11.60;94.30;;;;;;5078846;28;20209;-71
2021/05/31 01:43:55;;;;;;;3.60;2.07;;;11.60;94.30;;;;;;5087439;28;20203;-71
2021/05/31 01:46:22;;;;;;;8.33;2.47;;;11.60;94.30;;;;;;5079547;28;20201;-72
2021/05/31 01:48:51;;;;;;;2.90;2.57;;;11.60;94.30;;;;;;5072050;28;20234;-72
2021/05/31 01:51:18;;;;;;;2.93;2.13;;;11.50;94.30;;;;;;5080611;28;20296;-72
2021/05/31 01:53:46;;;;;;;2.40;2.17;;;11.50;94.40;;;;;;5074433;28;20317;-72
2021/05/31 01:56:15;;;;;;;4.80;2.53;;;11.50;94.50;;;;;;5074094;28;20205;-71
2021/05/31 01:58:42;;;;;;;3.33;2.50;;;11.50;94.50;;;;;;5082678;28;20196;-71
2021/05/31 02:01:11;;;;;;;6.17;2.63;;;11.50;94.70;;;;;;5079680;28;20212;-72
2021/05/31 02:03:37;;;;;;;4.03;2.50;;;11.50;94.80;;;;;;5078517;28;20215;-70
2021/05/31 02:06:04;;;;;;;3.10;2.67;;;11.50;94.80;;;;;;5076368;28;20287;-71
2021/05/31 02:08:30;;;;;;;2.57;2.33;;;11.50;94.90;;;;;;5079432;28;20210;-71
2021/05/31 02:11:02;;;;;;;3.47;2.63;;;11.40;94.90;;;;;;5070553;28;20240;-71
2021/05/31 02:13:32;;;;;;;2.30;2.10;;;11.40;95.10;;;;;;5070617;28;20269;-70
2021/05/31 02:16:06;;;;;;;3.67;2.37;;;11.40;95.10;;;;;;5081832;28;20318;-71
2021/05/31 02:18:38;;;;;;;4.27;2.77;;;11.40;95.20;;;;;;5072138;28;20246;-71
2021/05/31 02:21:08;;;;;;;5.47;2.67;;;11.30;95.20;;;;;;5074938;28;20201;-71
2021/05/31 02:23:36;;;;;;;4.70;2.47;;;11.40;95.50;;;;;;5076702;28;20317;-72
2021/05/31 02:26:03;;;;;;;3.47;2.47;;;11.30;95.50;;;;;;5082257;28;20258;-71
2021/05/31 02:28:30;;;;;;;2.50;2.30;;;11.30;95.60;;;;;;5078009;28;20201;-71
2021/05/31 02:30:56;;;;;;;2.87;2.27;;;11.30;95.70;;;;;;5074774;28;20646;-71
2021/05/31 02:33:24;;;;;;;3.43;2.40;;;11.30;95.90;;;;;;5077747;28;20205;-72
2021/05/31 02:35:52;;;;;;;7.33;2.60;;;11.20;95.90;;;;;;5093316;28;20220;-70
2021/05/31 02:38:19;;;;;;;3.80;2.37;;;11.20;96.10;;;;;;5078082;28;20241;-71
2021/05/31 02:40:45;;;;;;;4.87;2.80;;;11.20;96.30;;;;;;5075610;28;20205;-71
2021/05/31 02:43:11;;;;;;;3.00;2.30;;;11.30;96.50;;;;;;5074948;28;20658;-71
2021/05/31 02:45:39;;;;;;;4.27;3.07;;;11.10;96.60;;;;;;5080055;28;20710;-72
2021/05/31 02:48:07;;;;;;;4.47;2.60;;;11.20;96.80;;;;;;5069829;28;20622;-71
2021/05/31 02:50:33;;;;;;;3.87;2.37;;;11.20;96.90;;;;;;5076262;28;20647;-71
2021/05/31 02:53:02;;;;;;;3.40;2.20;;;11.10;96.90;;;;;;5081101;28;20213;-71
2021/05/31 02:55:30;;;;;;;3.07;2.30;;;11.10;97.20;;;;;;5078424;28;20682;-71
2021/05/31 02:57:57;;;;;;;2.73;2.30;;;11.10;97.40;;;;;;5074199;28;20761;-72
2021/05/31 03:00:25;;;;;;;4.57;2.50;;;11.20;97.50;;;;;;5082981;28;20550;-72
2021/05/31 03:02:52;;;;;;;4.07;2.80;;;11.20;97.70;;;;;;5083896;28;20205;-72
2021/05/31 03:05:20;;;;;;;2.90;2.27;;;11.10;97.70;;;;;;5081238;28;20229;-71
2021/05/31 03:07:47;;;;;;;2.43;2.23;;;11.20;97.80;;;;;;5081356;28;20209;-72
2021/05/31 03:10:16;;;;;;;3.63;2.40;;;11.20;97.90;;;;;;5083342;28;20209;-72
2021/05/31 03:12:44;;;;;;;2.97;2.43;;;11.20;97.90;;;;;;5079891;28;20641;-71
2021/05/31 03:15:16;;;;;;;3.87;2.47;;;11.20;97.80;;;;;;5083787;28;20236;-71
2021/05/31 03:17:42;;;;;;;3.77;2.63;;;11.20;97.60;;;;;;5071345;28;20280;-71
2021/05/31 03:20:10;;;;;;;2.67;2.47;;;11.20;97.60;;;;;;5074955;28;20337;-71
2021/05/31 03:22:37;;;;;;;4.03;2.33;;;11.20;97.60;;;;;;5093656;28;20614;-71
2021/05/31 03:25:04;;;;;;;2.90;2.60;;;11.30;97.50;;;;;;5076524;28;20213;-71
2021/05/31 03:27:33;;;;;;;5.90;2.63;;;11.30;97.40;;;;;;5072655;28;20209;-71
2021/05/31 03:29:59;;;;;;;3.53;2.07;;;11.30;97.20;;;;;;5071885;28;20212;-71
2021/05/31 03:32:26;;;;;;;2.70;2.20;;;11.30;97.30;;;;;;5082668;28;20245;-72
2021/05/31 03:34:52;;;;;;;4.30;2.40;;;11.20;97.20;;;;;;5086575;28;20221;-71
2021/05/31 03:37:18;;;;;;;2.73;2.40;;;11.20;97.20;;;;;;5079594;28;21340;-70
2021/05/31 03:39:45;;;;;;;5.77;2.43;;;11.20;97.30;;;;;;5070499;28;20582;-72
2021/05/31 03:42:12;;;;;;;4.53;2.50;;;11.20;97.40;;;;;;5077367;28;20240;-71
2021/05/31 03:44:39;;;;;;;3.23;2.43;;;11.20;97.40;;;;;;5086773;28;20634;-71
2021/05/31 03:47:06;;;;;;;6.43;2.70;;;11.10;97.50;;;;;;5068048;28;20259;-71
2021/05/31 03:49:33;;;;;;;4.63;2.43;;;11.10;97.60;;;;;;5073798;28;20296;-72
2021/05/31 03:51:59;;;;;;;3.20;2.53;;;11.10;97.70;;;;;;5078722;28;20213;-71
2021/05/31 03:54:25;;;;;;;5.17;2.50;;;11.20;97.80;;;;;;5074237;28;20276;-71
2021/05/31 03:56:52;;;;;;;4.43;2.93;;;11.30;97.80;;;;;;5073634;28;20237;-72
2021/05/31 03:59:19;;;;;;;4.50;2.30;;;11.40;97.60;;;;;;5077237;28;20236;-72
2021/05/31 04:01:48;;;;;;;3.07;2.50;;;11.40;97.20;;;;;;5075414;28;20670;-71
2021/05/31 04:04:14;;;;;;;4.67;2.30;;;11.40;97.00;;;;;;5077275;28;20242;-71
2021/05/31 04:06:57;;;;;;;3.83;2.53;;;11.40;96.90;;;;;;5071778;28;20208;-72
2021/05/31 04:12:10;;;;;;;4.67;2.40;;;11.30;96.70;;;;;;5082704;28;20254;-71
2021/05/31 04:14:36;;;;;;;4.10;2.00;;;11.40;96.90;;;;;;5084301;28;20225;-72
2021/05/31 04:17:04;;;;;;;3.40;2.13;;;11.40;96.90;;;;;;5075651;28;20288;-72
2021/05/31 04:19:30;;;;;;;6.20;2.90;;;11.50;96.90;;;;;;5075010;28;20197;-71
2021/05/31 04:21:57;;;;;;;4.40;2.70;;;11.60;96.80;;;;;;5085145;28;20288;-71
2021/05/31 04:24:23;;;;;;;3.20;2.83;;;11.60;96.50;;;;;;5096643;28;20255;-71
2021/05/31 04:26:50;;;;;;;4.57;2.60;;;11.70;96.50;;;;;;5093789;28;20332;-72
2021/05/31 04:29:17;;;;;;;3.43;2.40;;;11.70;96.30;;;;;;5080104;28;20209;-72
2021/05/31 04:31:44;;;;;;;6.37;2.53;;;11.80;96.40;;;;;;5078530;28;20659;-72
2021/05/31 04:34:13;;;;;;;5.07;2.70;;;11.80;96.00;;;;;;5084800;28;20227;-71
2021/05/31 04:36:42;;;;;;;5.40;2.60;;;11.90;95.90;;;;;;5084973;28;20225;-71
2021/05/31 04:39:09;;;;;;;8.87;2.40;;;11.90;95.80;;;;;;5088425;28;20267;-70
2021/05/31 04:41:37;;;;;;;2.93;1.90;;;11.90;95.80;;;;;;5096304;28;20212;-72
2021/05/31 04:44:03;;;;;;;2.37;2.10;;;11.90;96.00;;;;;;5095789;28;20204;-71
2021/05/31 04:46:30;;;;;;;3.00;2.40;;;11.90;96.00;;;;;;5085890;28;20200;-70
2021/05/31 04:48:56;;;;;;;3.60;2.20;;;12.10;96.00;;;;;;5077851;28;20209;-70
2021/05/31 04:51:24;;;;;;;2.53;2.00;;;12.20;95.80;;;;;;5083783;28;20220;-71
2021/05/31 04:53:53;;;;;;;3.07;2.13;;;12.30;95.60;;;;;;5090145;28;20238;-71
2021/05/31 04:56:19;;;;;;;2.70;2.00;;;12.30;95.20;;;;;;5084844;28;20216;-72
2021/05/31 04:58:45;;;;;;;3.70;2.40;;;12.30;95.10;;;;;;5069319;28;20206;-72
2021/05/31 05:01:12;;;;;;;7.13;2.20;;;12.30;95.00;;;;;;5072754;28;20236;-71
2021/05/31 05:03:38;;;;;;;3.57;2.20;;;12.30;95.30;;;;;;5070976;28;20230;-71
2021/05/31 05:06:05;;;;;;;6.47;2.67;;;12.20;95.00;;;;;;5074124;28;20682;-72
2021/05/31 05:08:33;;;;;;;3.50;2.27;;;12.20;95.10;;;;;;5071144;28;20205;-71
2021/05/31 05:10:59;;;;;;;2.50;2.30;;;12.20;95.30;;;;;;5080102;28;20297;-72
2021/05/31 05:13:26;;;;;;;3.07;1.90;;;12.20;95.40;;;;;;5076664;28;20311;-71
2021/05/31 05:15:52;;;;;;;7.50;2.33;;;12.30;95.40;;;;;;5074002;28;20229;-72
2021/05/31 05:18:18;;;;;;;8.97;2.60;;;12.50;95.10;;;;;;5082628;28;20233;-72
2021/05/31 05:20:45;;;;;;;7.00;2.40;;;12.60;94.80;;;;;;5082349;28;20204;-71
2021/05/31 05:23:11;;;;;;;3.67;2.80;;;12.80;94.60;;;;;;5075175;28;20215;-72
2021/05/31 05:25:39;;;;;;;5.67;3.00;;;12.90;94.40;;;;;;5072827;28;20375;-71
2021/05/31 05:28:06;;;;;;;5.77;2.83;;;13.00;93.90;;;;;;5076393;28;20222;-73
2021/05/31 05:30:33;;;;;;;3.60;2.27;;;13.20;93.60;;;;;;5069988;28;20308;-73
2021/05/31 05:33:00;;;;;;;4.70;2.37;;;13.30;93.40;;;;;;5073522;28;20201;-71
2021/05/31 05:35:31;;;;;;;3.30;2.40;;;13.40;93.10;;;;;;5068746;28;20232;-71
2021/05/31 05:38:10;;;;;;;4.60;2.30;;;13.40;92.90;;;;;;5071675;28;20559;-70
2021/05/31 05:43:42;;;;;;;5.07;2.67;;;13.50;93.20;;;;;;5073662;28;20264;-70
2021/05/31 05:49:07;;;;;;;8.20;2.67;;;13.70;93.60;;;;;;5019803;28;20199;-72
2021/05/31 05:51:34;;;;;;;3.00;2.37;;;14.00;93.00;;;;;;5012560;28;20666;-71
2021/05/31 05:54:02;;;;;;;10.27;2.60;;;14.20;92.50;;;;;;5043500;28;20214;-71
2021/05/31 05:56:28;;;;;;;5.73;2.00;;;14.30;92.00;;;;;;5078945;28;20337;-72
2021/05/31 05:58:56;;;;;;;2.20;1.83;;;14.40;91.80;;;;;;5077973;28;20680;-73
2021/05/31 06:01:23;;;;;;;5.47;2.30;;;14.40;91.40;;;;;;5088186;28;20711;-71
2021/05/31 06:03:52;;;;;;;9.90;2.73;;;14.40;91.20;;;;;;5078631;28;20205;-73
2021/05/31 06:06:19;;;;;;;2.83;2.13;;;14.50;91.00;;;;;;5080340;28;20284;-71
2021/05/31 06:08:45;;;;;;;4.80;2.00;;;14.60;90.80;;;;;;5079702;28;20205;-75
2021/05/31 06:11:12;;;;;;;2.60;1.63;;;14.80;90.00;;;;;;5069983;28;20276;-72
2021/05/31 06:13:41;;;;;;;3.30;2.07;;;14.90;88.30;;;;;;5081266;28;20228;-72
2021/05/31 06:16:10;;;;;;;2.17;1.97;;;15.10;87.20;;;;;;5094425;28;20764;-71
2021/05/31 06:18:37;;;;;;;8.43;1.80;;;15.20;86.00;;;;;;5074198;28;20676;-66
2021/05/31 06:21:04;;;;;;;2.10;1.87;;;15.40;85.50;;;;;;5073998;28;20213;-71
2021/05/31 06:23:31;;;;;;;4.80;2.00;;;15.50;84.40;;;;;;5087328;28;20211;-69
2021/05/31 06:25:57;;;;;;;7.70;2.60;;;15.60;84.10;;;;;;5090995;28;20681;-68
2021/05/31 06:28:23;;;;;;;6.93;1.87;;;15.70;84.10;;;;;;5075677;28;20288;-69
2021/05/31 06:30:50;;;;;;;3.83;1.77;;;15.80;83.50;;;;;;5074518;28;20292;-70
2021/05/31 06:33:18;;;;;;;4.63;1.83;;;15.80;82.20;;;;;;5085592;28;20212;-71
2021/05/31 06:35:45;;;;;;;5.17;2.27;;;15.90;81.50;;;;;;5088911;28;20755;-73
2021/05/31 06:38:12;;;;;;;3.27;2.23;;;15.90;79.40;;;;;;5082863;28;20285;-75
2021/05/31 06:40:39;;;;;;;5.07;1.97;;;15.90;79.20;;;;;;5071555;28;20197;-70
2021/05/31 06:43:05;;;;;;;3.90;1.67;;;15.90;78.80;;;;;;5073721;28;20588;-70
2021/05/31 06:45:33;;;;;;;2.17;1.97;;;15.90;78.40;;;;;;5087649;28;20207;-72
2021/05/31 06:48:01;;;;;;;5.63;1.87;;;15.90;77.70;;;;;;5077463;28;20213;-72
2021/05/31 06:50:30;;;;;;;4.37;1.70;;;15.90;76.60;;;;;;5080970;28;20666;-71
2021/05/31 06:52:57;;;;;;;4.27;2.23;;;16.00;77.60;;;;;;5075507;28;20201;-69
2021/05/31 06:55:24;;;;;;;4.00;1.87;;;16.00;78.60;;;;;;5076323;28;20692;-70
2021/05/31 06:57:51;;;;;;;3.90;2.00;;;16.10;77.80;;;;;;5082217;28;20287;-69
2021/05/31 07:00:20;;;;;;;3.63;1.97;;;16.10;77.80;;;;;;5076225;28;20662;-74
2021/05/31 07:02:46;;;;;;;5.60;2.67;;;16.20;78.20;;;;;;5071794;28;20299;-72
2021/05/31 07:05:13;;;;;;;5.27;2.03;;;16.30;78.30;;;;;;5067760;28;20209;-71
2021/05/31 07:07:41;;;;;;;2.97;2.00;;;16.40;78.20;;;;;;5071737;28;20296;-73
2021/05/31 07:10:09;;;;;;;2.53;1.77;;;16.50;77.10;;;;;;5070194;28;20205;-72
2021/05/31 07:12:35;;;;;;;2.83;1.77;;;16.60;75.60;;;;;;5081992;28;20205;-72
2021/05/31 07:15:04;;;;;;;3.20;1.87;;;16.70;73.90;;;;;;5073842;28;20314;-68
2021/05/31 07:17:32;;;;;;;2.63;1.80;;;16.80;71.50;;;;;;5082709;28;20650;-71
2021/05/31 07:19:59;;;;;;;5.80;2.07;;;16.90;71.00;;;;;;5069728;28;20266;-71
2021/05/31 07:22:26;;;;;;;2.00;1.27;;;16.90;69.90;;;;;;5074824;28;20300;-73
2021/05/31 07:24:54;;;;;;;6.07;1.70;;;17.00;68.30;;;;;;5071472;28;20201;-69
2021/05/31 07:27:21;;;;;;;3.63;1.67;;;17.10;66.50;;;;;;5072188;28;20201;-71
2021/05/31 07:29:48;;;;;;;1.47;1.30;;;17.20;66.20;;;;;;5072096;28;20205;-69
2021/05/31 07:32:15;;;;;;;8.30;5.90;;;17.30;65.00;;;;;;5070832;28;20224;-72
2021/05/31 07:34:42;;;;;;;8.27;4.00;;;17.40;64.20;;;;;;5071536;28;20229;-71
2021/05/31 07:37:08;;;;;;;4.63;2.10;;;17.50;63.70;;;;;;5070613;28;20472;-71
2021/05/31 07:39:35;;;;;;;5.00;2.30;;;17.60;63.30;;;;;;5071979;28;20211;-71
2021/05/31 07:42:03;;;;;;;5.43;1.53;;;17.70;63.40;;;;;;5075660;28;20305;-71
2021/05/31 07:44:29;;;;;;;1.60;1.40;;;17.70;62.70;;;;;;5079982;28;20233;-71
2021/05/31 07:46:56;;;;;;;2.53;1.60;;;17.70;60.70;;;;;;5073218;28;20316;-70
2021/05/31 07:49:22;;;;;;;5.03;1.43;;;17.90;60.10;;;;;;5083531;28;20236;-71
2021/05/31 07:51:51;;;;;;;3.43;1.50;;;18.00;59.40;;;;;;5073225;28;20201;-71
2021/05/31 07:54:19;;;;;;;4.07;1.80;;;18.10;58.30;;;;;;5069218;28;20206;-70
2021/05/31 07:56:46;;;;;;;4.43;1.33;;;18.20;58.00;;;;;;5073154;28;20279;-70
2021/05/31 07:59:13;;;;;;;3.67;1.33;;;18.40;57.20;;;;;;5070566;28;20291;-70
2021/05/31 08:01:40;;;;;;;4.30;1.13;;;18.50;56.20;;;;;;5071584;28;20232;-72
2021/05/31 08:04:06;;;;;;;4.93;0.97;;;18.60;55.50;;;;;;5068395;28;20313;-70
2021/05/31 08:06:34;;;;;;;2.80;1.03;;;18.80;54.20;;;;;;5072996;28;20208;-72
2021/05/31 08:09:00;;;;;;;1.60;1.25;;;18.90;52.70;;;;;;5068076;28;20197;-71
2021/05/31 08:11:27;;;;;;;5.38;1.20;;;19.00;51.80;;;;;;5078984;28;20622;-72
2021/05/31 08:13:53;;;;;;;2.47;1.48;;;19.00;51.30;;;;;;5084004;28;20233;-72
2021/05/31 08:16:21;;;;;;;3.40;1.10;;;19.00;50.40;;;;;;5069924;28;20312;-72
2021/05/31 08:18:48;;;;;;;5.38;1.35;;;19.00;50.20;;;;;;5067165;28;20241;-70
2021/05/31 08:21:15;;;;;;;1.10;1.00;;;19.10;50.50;;;;;;5070896;28;20288;-73
2021/05/31 08:23:41;;;;;;;2.97;1.45;;;19.20;51.60;;;;;;5069699;28;20233;-73
2021/05/31 08:26:09;;;;;;;3.00;1.40;;;19.40;51.10;;;;;;5073073;28;20240;-75
2021/05/31 08:28:36;;;;;;;4.00;1.05;;;19.50;50.70;;;;;;5071269;28;20209;-74
2021/05/31 08:31:03;;;;;;;1.83;1.03;;;19.60;49.80;;;;;;5067685;28;20201;-73
2021/05/31 08:33:31;;;;;;;1.13;1.02;;;19.80;49.90;;;;;;5069253;28;20203;-72
2021/05/31 08:35:57;;;;;;;2.75;1.02;;;19.90;49.30;;;;;;5068798;28;20221;-71
2021/05/31 08:38:24;;;;;;;2.55;1.02;;;20.00;48.10;;;;;;5071920;28;20710;-72
2021/05/31 08:40:50;;;;;;;3.72;2.08;;;20.00;47.80;;;;;;5081895;28;20216;-71
2021/05/31 08:43:17;;;;;;;4.00;1.20;;;20.00;47.40;;;;;;5077247;28;20244;-72
2021/05/31 08:45:44;;;;;;;0.93;0.77;;;20.00;47.10;;;;;;5069947;28;20594;-72
2021/05/31 08:48:10;;;;;;;1.65;1.10;;;20.10;47.00;;;;;;5071397;28;20202;-70
2021/05/31 08:50:39;;;;;;;2.28;1.25;;;20.20;47.00;;;;;;5068341;28;20215;-71
2021/05/31 08:53:06;;;;;;;4.85;1.40;;;20.50;49.10;;;;;;5075514;28;20209;-71
2021/05/31 08:55:33;;;;;;;2.90;1.10;;;20.70;47.80;;;;;;5074117;28;20229;-71
2021/05/31 08:58:03;;;;;;;2.20;1.17;;;20.90;47.70;;;;;;5074734;28;20430;-71
2021/05/31 09:00:31;;;;;;;2.33;1.02;;;21.10;46.80;;;;;;5072221;28;20236;-69
2021/05/31 09:03:00;;;;;;;5.10;1.33;;;21.10;46.10;;;;;;5073546;28;20690;-70
2021/05/31 09:05:33;;;;;;;2.08;1.30;;;21.00;46.00;;;;;;5074030;28;20242;-70
2021/05/31 09:08:06;;;;;;;2.85;1.13;;;20.90;46.20;;;;;;5074283;28;20254;-70
2021/05/31 09:10:43;;;;;;;5.70;1.17;;;20.80;46.00;;;;;;5082057;28;20213;-72
2021/05/31 09:13:12;;;;;;;1.90;1.27;;;20.60;45.70;;;;;;5070782;28;20213;-71
2021/05/31 09:15:44;;;;;;;1.27;0.90;;;20.50;45.70;;;;;;5075250;28;20225;-71
2021/05/31 09:18:11;;;;;;;1.73;1.40;;;20.30;46.40;;;;;;5074665;28;21118;-71
2021/05/31 09:20:37;;;;;;;4.90;1.13;;;20.20;46.50;;;;;;5068085;28;20446;-71
2021/05/31 09:23:05;;;;;;;2.72;1.77;;;20.00;45.80;;;;;;5070567;28;20542;-71
2021/05/31 09:25:34;;;;;;;1.73;1.00;;;20.00;46.10;;;;;;5067993;28;20316;-72
2021/05/31 09:28:02;;;;;;;2.67;1.00;;;20.00;45.80;;;;;;5069265;28;20214;-73
2021/05/31 09:30:34;;;;;;;2.17;1.30;;;20.10;46.00;;;;;;5068878;28;20209;-71
2021/05/31 09:33:01;;;;;;;3.55;1.25;;;20.10;45.90;;;;;;5069882;28;20713;-72
2021/05/31 09:35:27;;;;;;;1.52;1.13;;;20.30;46.10;;;;;;5073930;28;20715;-72
2021/05/31 09:37:54;;;;;;;4.22;1.33;;;20.60;46.00;;;;;;5076579;28;20249;-71
2021/05/31 09:40:23;;;;;;;3.80;1.10;;;20.70;44.80;;;;;;5077799;28;20213;-72
2021/05/31 09:42:51;;;;;;;1.38;1.25;;;20.70;44.70;;;;;;5071269;28;20213;-73
2021/05/31 09:45:18;;;;;;;2.17;1.17;;;20.70;44.50;;;;;;5074372;28;20259;-71
2021/05/31 09:47:45;;;;;;;1.60;1.02;;;20.70;44.80;;;;;;5081493;28;20273;-72
2021/05/31 09:50:20;;;;;;;4.63;1.52;;;20.80;44.30;;;;;;5080367;28;20684;-72
2021/05/31 09:52:46;;;;;;;1.48;0.85;;;21.00;44.20;;;;;;5078597;28;20697;-71
2021/05/31 09:55:13;;;;;;;2.00;1.10;;;21.10;43.60;;;;;;5074359;28;20537;-72
2021/05/31 09:57:41;;;;;;;3.05;1.10;;;20.80;42.80;;;;;;5072877;28;20233;-71
2021/05/31 10:00:11;;;;;;;1.60;0.95;;;20.60;43.10;;;;;;5075720;28;20228;-72
2021/05/31 10:02:46;;;;;;;4.40;1.30;;;20.50;43.40;;;;;;5075581;28;20202;-71
2021/05/31 10:05:26;;;;;;;1.45;1.30;;;20.70;43.40;;;;;;5075294;28;20270;-72
2021/05/31 10:07:56;;;;;;;2.20;1.08;;;20.80;43.00;;;;;;5081382;28;20217;-70
2021/05/31 10:10:22;;;;;;;1.38;1.20;;;21.10;42.30;;;;;;5073519;28;20209;-71
2021/05/31 10:12:51;;;;;;;2.80;1.58;;;21.30;42.80;;;;;;5070539;28;20222;-70
2021/05/31 10:15:19;;;;;;;1.25;1.00;;;21.40;42.60;;;;;;5069604;28;20670;-71
2021/05/31 10:17:48;;;;;;;2.88;1.27;;;21.40;42.60;;;;;;5074491;28;20209;-71
2021/05/31 10:20:14;;;;;;;3.53;1.58;;;21.20;42.40;;;;;;5069885;28;20212;-72
2021/05/31 10:22:41;;;;;;;7.20;1.30;;;20.90;42.30;;;;;;5071599;28;20565;-71
2021/05/31 10:25:09;;;;;;;2.92;1.40;;;20.70;42.60;;;;;;5074184;28;20737;-72
2021/05/31 10:27:37;;;;;;;0.77;0.77;;;20.60;43.60;;;;;;5074410;28;20465;-72
2021/05/31 10:30:13;;;;;;;2.45;1.00;;;20.70;43.50;;;;;;5074115;28;20219;-72
2021/05/31 10:32:39;;;;;;;1.90;0.90;;;20.80;43.60;;;;;;5072210;28;20659;-72
2021/05/31 10:35:15;;;;;;;1.70;0.93;;;21.00;43.20;;;;;;5073279;28;20233;-73
2021/05/31 10:37:50;;;;;;;1.30;1.20;;;21.10;42.30;;;;;;5075043;28;20236;-72
2021/05/31 10:40:18;;;;;;;2.40;1.30;;;21.10;42.60;;;;;;5075589;28;20201;-72
2021/05/31 10:42:47;;;;;;;1.58;1.02;;;21.10;42.30;;;;;;5075139;28;20671;-72
2021/05/31 10:45:27;;;;;;;1.70;0.93;;;21.20;41.80;;;;;;5072954;28;20275;-74
2021/05/31 10:48:05;;;;;;;4.28;1.40;;;21.40;42.10;;;;;;5074509;28;20720;-71
2021/05/31 10:50:36;;;;;;;1.15;0.98;;;21.70;42.20;;;;;;5073157;28;20205;-72
2021/05/31 10:53:03;;;;;;;1.67;0.98;;;21.90;41.40;;;;;;5073559;28;20201;-72
2021/05/31 10:55:30;;;;;;;3.63;1.10;;;22.20;42.00;;;;;;5073060;28;20221;-71
2021/05/31 10:57:58;;;;;;;0.93;0.93;;;22.40;40.80;;;;;;5073794;28;20239;-72
2021/05/31 11:00:28;;;;;;;1.95;1.00;;;22.30;39.30;;;;;;5074127;28;20205;-72
2021/05/31 11:03:05;;;;;;;2.92;1.30;;;22.20;38.90;;;;;;5074138;28;20232;-72
2021/05/31 11:05:33;;;;;;;1.92;1.23;;;22.10;38.50;;;;;;5068693;28;20211;-73
2021/05/31 11:08:00;;;;;;;3.08;1.10;;;21.70;38.30;;;;;;5071158;28;20699;-72
2021/05/31 11:10:30;;;;;;;2.90;1.17;;;21.50;39.70;;;;;;5072300;28;20296;-72
2021/05/31 11:12:57;;;;;;;2.53;1.40;;;21.40;40.80;;;;;;5070301;28;20570;-71
2021/05/31 11:15:35;;;;;;;2.65;1.05;;;21.30;41.20;;;;;;5069697;28;20585;-71
2021/05/31 11:18:03;;;;;;;2.53;1.35;;;21.40;42.00;;;;;;5073787;28;20200;-72
2021/05/31 11:20:30;;;;;;;1.88;1.42;;;21.80;42.60;;;;;;5062538;28;20208;-70
2021/05/31 11:22:58;;;;;;;3.30;1.27;;;22.10;41.20;;;;;;5074383;28;20209;-71
2021/05/31 11:25:26;;;;;;;2.25;1.40;;;22.20;41.30;;;;;;5073254;28;20259;-71
2021/05/31 11:27:55;;;;;;;1.80;1.25;;;22.30;40.30;;;;;;5074425;28;20232;-70
2021/05/31 11:30:25;;;;;;;4.40;1.40;;;22.30;38.80;;;;;;5073091;28;20233;-71
2021/05/31 11:32:54;;;;;;;1.90;1.70;;;22.10;37.70;;;;;;5074310;28;20213;-71
2021/05/31 11:35:22;;;;;;;1.80;1.20;;;21.80;38.40;;;;;;5073715;28;20267;-72
2021/05/31 11:37:50;;;;;;;1.77;1.50;;;21.70;39.60;;;;;;5074099;28;20212;-72
2021/05/31 11:40:21;;;;;;;3.22;1.30;;;21.60;40.10;;;;;;5073085;28;20658;-71
2021/05/31 11:42:48;;;;;;;5.18;1.17;;;21.50;40.80;;;;;;5071072;28;20247;-70
2021/05/31 11:45:15;;;;;;;1.05;0.95;;;21.40;40.20;;;;;;5072242;28;20707;-70
2021/05/31 11:47:41;;;;;;;4.10;1.27;;;21.20;40.20;;;;;;5073670;28;20251;-71
2021/05/31 11:50:18;;;;;;;1.77;1.30;;;21.00;40.00;;;;;;5072996;28;20216;-69
2021/05/31 11:52:45;;;;;;;2.35;1.50;;;21.00;40.90;;;;;;5070746;28;20258;-70
2021/05/31 11:55:19;;;;;;;2.00;1.10;;;21.00;41.30;;;;;;5070805;28;20299;-69
2021/05/31 11:57:46;;;;;;;4.13;1.10;;;21.20;41.70;;;;;;5070941;28;20315;-71
2021/05/31 12:00:19;;;;;;;1.30;1.17;;;21.40;41.50;;;;;;5072067;28;20217;-72
2021/05/31 12:02:46;;;;;;;2.20;1.50;;;21.50;41.20;;;;;;5072117;28;20785;-71
2021/05/31 12:05:13;;;;;;;2.25;1.00;;;21.60;40.90;;;;;;5071986;28;20689;-71
2021/05/31 12:07:44;;;;;;;1.23;0.93;;;21.60;41.00;;;;;;5064528;28;20205;-71
2021/05/31 12:10:12;;;;;;;2.45;1.35;;;21.40;41.00;;;;;;5071391;28;20646;-71
2021/05/31 12:12:40;;;;;;;2.65;1.00;;;21.30;41.20;;;;;;5074725;28;20643;-72
2021/05/31 12:15:12;;;;;;;1.55;0.80;;;21.40;41.20;;;;;;5071873;28;20335;-71
2021/05/31 12:17:39;;;;;;;1.42;1.08;;;21.50;41.10;;;;;;5072571;28;20593;-71
2021/05/31 12:20:07;;;;;;;0.95;0.80;;;21.80;40.60;;;;;;5072464;28;20209;-71
2021/05/31 12:22:37;;;;;;;2.35;1.05;;;22.00;40.20;;;;;;5073025;28;20668;-71
2021/05/31 12:25:08;;;;;;;3.15;0.80;;;22.10;39.70;;;;;;5071046;28;20205;-73
2021/05/31 12:27:36;;;;;;;1.42;1.00;;;22.20;39.30;;;;;;5072843;28;20651;-70
2021/05/31 12:30:06;;;;;;;0.88;0.80;;;22.10;38.90;;;;;;5071813;28;20655;-72
2021/05/31 12:32:33;;;;;;;1.55;1.00;;;21.90;39.40;;;;;;5069504;28;20676;-71
2021/05/31 12:34:59;;;;;;;9.07;1.58;;;21.70;39.30;;;;;;5070068;28;20263;-71
2021/05/31 12:37:28;;;;;;;2.65;1.10;;;21.60;39.80;;;;;;5062774;28;20663;-74
2021/05/31 12:39:56;;;;;;;2.25;1.13;;;21.40;39.70;;;;;;5071345;28;20316;-70
2021/05/31 12:42:25;;;;;;;2.97;1.02;;;21.30;41.50;;;;;;5065624;28;20215;-71
2021/05/31 12:44:52;;;;;;;2.72;1.25;;;21.20;40.20;;;;;;5064617;28;20289;-72
2021/05/31 12:47:20;;;;;;;1.40;0.90;;;21.40;39.40;;;;;;5061144;28;20231;-71
2021/05/31 12:49:48;;;;;;;2.17;1.23;;;21.40;39.20;;;;;;5069985;28;20209;-71
2021/05/31 12:52:24;;;;;;;1.70;1.17;;;21.60;38.20;;;;;;5070524;28;20206;-71
2021/05/31 12:54:58;;;;;;;3.95;1.10;;;21.80;38.90;;;;;;5064789;28;20240;-71
2021/05/31 12:57:32;;;;;;;3.50;1.00;;;21.80;38.40;;;;;;5068795;28;20237;-71
2021/05/31 12:59:58;;;;;;;3.22;1.42;;;21.70;39.00;;;;;;5069437;28;20204;-71
2021/05/31 13:02:25;;;;;;;4.93;1.33;;;21.50;39.20;;;;;;5070909;28;20613;-70