Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:17;;;;;;;;;;;;;;;;;;5081114;28;1421;-67
2022/07/11 00:04:43;;;;;;;;;;;;;;;;;;5083693;28;1111;-67
2022/07/11 00:07:08;;;;;;;;;;;;;;;;;;5082652;28;1449;-67
2022/07/11 00:09:35;;;;;;;;;;;;;;;;;;5063700;28;1473;-67
2022/07/11 00:12:00;;;;;;;;;;;;;;;;;;5063406;28;1898;-67
2022/07/11 00:14:25;;;;;;;;;;;;;;;;;;5076649;28;1339;-67
2022/07/11 00:16:52;;;;;;;;;;;;;;;;;;5075770;28;1406;-67
2022/07/11 00:19:17;;;;;;;;;;;;;;;;;;5083684;28;1162;-67
2022/07/11 00:21:43;;;;;;;;;;;;;;;;;;5083628;28;758;-67
2022/07/11 00:24:08;;;;;;;;;;;;;;;;;;5083265;28;795;-67
2022/07/11 00:26:34;;;;;;;;;;;;;;;;;;5079328;28;1417;-68
2022/07/11 00:28:59;;;;;;;;;;;;;;;;;;5080529;28;1143;-68
2022/07/11 00:31:24;;;;;;;;;;;;;;;;;;5075382;28;1914;-68
2022/07/11 00:33:49;;;;;;;;;;;;;;;;;;5082264;28;1482;-68
2022/07/11 00:36:15;;;;;;;;;;;;;;;;;;5081917;28;1200;-68
2022/07/11 00:38:40;;;;;;;;;;;;;;;;;;5083317;28;901;-67
2022/07/11 00:41:05;;;;;;;;;;;;;;;;;;5079262;28;1398;-67
2022/07/11 00:43:35;;;;;;;;;;;;;;;;;;5078132;28;989;-67
2022/07/11 00:46:00;;;;;;;;;;;;;;;;;;5074731;28;1358;-67
2022/07/11 00:48:26;;;;;;;;;;;;;;;;;;5081892;28;1470;-67
2022/07/11 00:50:51;;;;;;;;;;;;;;;;;;5071017;28;1457;-67
2022/07/11 00:53:18;;;;;;;;;;;;;;;;;;5062764;28;1945;-67
2022/07/11 00:55:44;;;;;;;;;;;;;;;;;;5071140;28;1333;-66
2022/07/11 00:58:09;;;;;;;;;;;;;;;;;;5076659;28;1319;-67
2022/07/11 01:00:35;;;;;;;;;;;;;;;;;;5077331;28;1378;-67
2022/07/11 01:03:00;;;;;;;;;;;;;;;;;;5080496;28;1255;-67
2022/07/11 01:05:25;;;;;;;;;;;;;;;;;;5076607;28;1481;-67
2022/07/11 01:07:50;;;;;;;;;;;;;;;;;;5062430;28;1188;-67
2022/07/11 01:10:15;;;;;;;;;;;;;;;;;;5066365;28;1339;-67
2022/07/11 01:12:41;;;;;;;;;;;;;;;;;;5079867;28;1905;-67
2022/07/11 01:15:07;;;;;;;;;;;;;;;;;;5072739;28;1363;-66
2022/07/11 01:17:32;;;;;;;;;;;;;;;;;;5072659;28;1271;-67
2022/07/11 01:19:58;;;;;;;;;;;;;;;;;;5082479;28;1186;-67
2022/07/11 01:22:24;;;;;;;;;;;;;;;;;;5081330;28;1413;-67
2022/07/11 01:24:49;;;;;;;;;;;;;;;;;;5072974;28;1420;-66
2022/07/11 01:27:15;;;;;;;;;;;;;;;;;;5079722;28;1362;-66
2022/07/11 01:29:40;;;;;;;;;;;;;;;;;;5074414;28;1219;-67
2022/07/11 01:32:06;;;;;;;;;;;;;;;;;;5075495;28;1956;-67
2022/07/11 01:34:32;;;;;;;;;;;;;;;;;;5076326;28;1519;-66
2022/07/11 01:36:57;;;;;;;;;;;;;;;;;;5081921;28;1156;-67
2022/07/11 01:39:22;;;;;;;;;;;;;;;;;;5082068;28;1442;-67
2022/07/11 01:41:47;;;;;;;;;;;;;;;;;;5073959;28;1457;-67
2022/07/11 01:44:12;;;;;;;;;;;;;;;;;;5081921;28;1195;-67
2022/07/11 01:46:38;;;;;;;;;;;;;;;;;;5074756;28;1486;-67
2022/07/11 01:49:03;;;;;;;;;;;;;;;;;;5082177;28;1088;-67
2022/07/11 01:51:28;;;;;;;;;;;;;;;;;;5081807;28;1894;-67
2022/07/11 01:53:55;;;;;;;;;;;;;;;;;;5081691;28;1489;-67
2022/07/11 01:56:20;;;;;;;;;;;;;;;;;;5079080;28;1371;-66
2022/07/11 01:58:45;;;;;;;;;;;;;;;;;;5079506;28;1469;-67
2022/07/11 02:01:10;;;;;;;;;;;;;;;;;;5078778;28;1347;-67
2022/07/11 02:03:37;;;;;;;;;;;;;;;;;;5077491;28;1462;-67
2022/07/11 02:06:02;;;;;;;;;;;;;;;;;;5075429;28;1481;-67
2022/07/11 02:08:27;;;;;;;;;;;;;;;;;;5081359;28;1298;-69
2022/07/11 02:10:53;;;;;;;;;;;;;;;;;;5074293;28;1462;-69
2022/07/11 02:13:19;;;;;;;;;;;;;;;;;;5079194;28;1902;-69
2022/07/11 02:15:44;;;;;;;;;;;;;;;;;;5063098;28;1395;-65
2022/07/11 02:18:10;;;;;;;;;;;;;;;;;;5076915;28;1326;-66
2022/07/11 02:20:37;;;;;;;;;;;;;;;;;;5081237;28;1493;-66
2022/07/11 02:23:03;;;;;;;;;;;;;;;;;;5081741;28;956;-66
2022/07/11 02:25:28;;;;;;;;;;;;;;;;;;5072898;28;1292;-66
2022/07/11 02:27:54;;;;;;;;;;;;;;;;;;5072977;28;1361;-66
2022/07/11 02:30:19;;;;;;;;;;;;;;;;;;5073212;28;1382;-66
2022/07/11 02:32:44;;;;;;;;;;;;;;;;;;5073567;28;1905;-66
2022/07/11 02:35:09;;;;;;;;;;;;;;;;;;5075400;28;1299;-66
2022/07/11 02:37:34;;;;;;;;;;;;;;;;;;5081088;28;1346;-67
2022/07/11 02:40:00;;;;;;;;;;;;;;;;;;5079002;28;1398;-66
2022/07/11 02:42:25;;;;;;;;;;;;;;;;;;5075739;28;1358;-67
2022/07/11 02:44:50;;;;;;;;;;;;;;;;;;5077603;28;1298;-66
2022/07/11 02:47:15;;;;;;;;;;;;;;;;;;5070439;28;1388;-67
2022/07/11 02:49:41;;;;;;;;;;;;;;;;;;5080733;28;1219;-67
2022/07/11 02:52:06;;;;;;;;;;;;;;;;;;5080767;28;1953;-67
2022/07/11 02:54:31;;;;;;;;;;;;;;;;;;5080978;28;1613;-67
2022/07/11 02:56:56;;;;;;;;;;;;;;;;;;5077782;28;1351;-67
2022/07/11 02:59:22;;;;;;;;;;;;;;;;;;5083589;28;1184;-67
2022/07/11 03:01:48;;;;;;;;;;;;;;;;;;5081463;28;1335;-66
2022/07/11 03:04:13;;;;;;;;;;;;;;;;;;5087646;28;1332;-66
2022/07/11 03:06:38;;;;;;;;;;;;;;;;;;5081966;28;1307;-66
2022/07/11 03:09:04;;;;;;;;;;;;;;;;;;5087853;28;1147;-66
2022/07/11 03:11:30;;;;;;;;;;;;;;;;;;5083817;28;1977;-66
2022/07/11 03:13:55;;;;;;;;;;;;;;;;;;5078793;28;1378;-66
2022/07/11 03:16:20;;;;;;;;;;;;;;;;;;5077417;28;1619;-66
2022/07/11 03:18:45;;;;;;;;;;;;;;;;;;5083588;28;1174;-67
2022/07/11 03:21:10;;;;;;;;;;;;;;;;;;5069082;28;1411;-66
2022/07/11 03:23:35;;;;;;;;;;;;;;;;;;5068873;28;1514;-66
2022/07/11 03:26:01;;;;;;;;;;;;;;;;;;5074269;28;1441;-65
2022/07/11 03:28:26;;;;;;;;;;;;;;;;;;5085737;28;1509;-65
2022/07/11 03:30:51;;;;;;;;;;;;;;;;;;5080517;28;1327;-65
2022/07/11 03:33:16;;;;;;;;;;;;;;;;;;5086685;28;1897;-65
2022/07/11 03:35:42;;;;;;;;;;;;;;;;;;5072312;28;1546;-65
2022/07/11 03:38:07;;;;;;;;;;;;;;;;;;5068524;28;1375;-65
2022/07/11 03:40:32;;;;;;;;;;;;;;;;;;5087567;28;872;-65
2022/07/11 03:42:58;;;;;;;;;;;;;;;;;;5077596;28;1394;-65
2022/07/11 03:45:23;;;;;;;;;;;;;;;;;;5082175;28;1342;-65
2022/07/11 03:47:48;;;;;;;;;;;;;;;;;;5079774;28;1350;-65
2022/07/11 03:50:15;;;;;;;;;;;;;;;;;;5066055;28;1083;-66
2022/07/11 03:52:40;;;;;;;;;;;;;;;;;;5067174;28;1910;-66
2022/07/11 03:55:06;;;;;;;;;;;;;;;;;;5078026;28;1672;-66
2022/07/11 03:57:33;;;;;;;;;;;;;;;;;;5079869;28;1386;-66
2022/07/11 03:59:58;;;;;;;;;;;;;;;;;;5076301;28;1254;-66
2022/07/11 04:02:24;;;;;;;;;;;;;;;;;;5079076;28;1421;-66
2022/07/11 04:04:49;;;;;;;;;;;;;;;;;;5076418;28;1299;-66
2022/07/11 04:07:14;;;;;;;;;;;;;;;;;;5078545;28;1362;-65
2022/07/11 04:09:39;;;;;;;;;;;;;;;;;;5076082;28;1282;-65
2022/07/11 04:12:04;;;;;;;;;;;;;;;;;;5071829;28;1886;-65
2022/07/11 04:14:30;;;;;;;;;;;;;;;;;;5075693;28;1439;-65
2022/07/11 04:16:55;;;;;;;;;;;;;;;;;;5071254;28;1382;-65
2022/07/11 04:19:20;;;;;;;;;;;;;;;;;;5083372;28;1182;-66
2022/07/11 04:21:45;;;;;;;;;;;;;;;;;;5082271;28;1254;-65
2022/07/11 04:24:10;;;;;;;;;;;;;;;;;;5081905;28;933;-65
2022/07/11 04:26:36;;;;;;;;;;;;;;;;;;5079320;28;1385;-65
2022/07/11 04:29:02;;;;;;;;;;;;;;;;;;5083600;28;1072;-65
2022/07/11 04:31:27;;;;;;;;;;;;;;;;;;5076486;28;1902;-65
2022/07/11 04:33:52;;;;;;;;;;;;;;;;;;5075604;28;1223;-66
2022/07/11 04:36:17;;;;;;;;;;;;;;;;;;5062590;28;1457;-65
2022/07/11 04:38:44;;;;;;;;;;;;;;;;;;5063319;28;787;-66
2022/07/11 04:41:09;;;;;;;;;;;;;;;;;;5067012;28;1480;-66
2022/07/11 04:43:36;;;;;;;;;;;;;;;;;;5083059;28;1087;-65
2022/07/11 04:46:04;;;;;;;;;;;;;;;;;;5076513;28;1359;-65
2022/07/11 04:48:30;;;;;;;;;;;;;;;;;;5082612;28;1131;-65
2022/07/11 04:50:55;;;;;;;;;;;;;;;;;;5083087;28;909;-65
2022/07/11 04:53:20;;;;;;;;;;;;;;;;;;5082231;28;1894;-65
2022/07/11 04:55:45;;;;;;;;;;;;;;;;;;5076254;28;1386;-65
2022/07/11 04:58:11;;;;;;;;;;;;;;;;;;5080440;28;1282;-65
2022/07/11 05:00:36;;;;;;;;;;;;;;;;;;5078877;28;1320;-65
2022/07/11 05:03:01;;;;;;;;;;;;;;;;;;5081279;28;1262;-65
2022/07/11 05:05:27;;;;;;;;;;;;;;;;;;5076937;28;1421;-66
2022/07/11 05:07:52;;;;;;;;;;;;;;;;;;5077444;28;1342;-65
2022/07/11 05:10:17;;;;;;;;;;;;;;;;;;5082927;28;1143;-66
2022/07/11 05:12:43;;;;;;;;;;;;;;;;;;5081953;28;1897;-66
2022/07/11 05:15:08;;;;;;;;;;;;;;;;;;5074013;28;1414;-65
2022/07/11 05:17:33;;;;;;;;;;;;;;;;;;5078090;28;1369;-65
2022/07/11 05:19:59;;;;;;;;;;;;;;;;;;5077040;28;1531;-65
2022/07/11 05:22:24;;;;;;;;;;;;;;;;;;5082101;28;968;-64
2022/07/11 05:24:49;;;;;;;;;;;;;;;;;;5082305;28;944;-65
2022/07/11 05:27:15;;;;;;;;;;;;;;;;;;5082327;28;1266;-65
2022/07/11 05:29:40;;;;;;;;;;;;;;;;;;5082204;28;1043;-66
2022/07/11 05:32:06;;;;;;;;;;;;;;;;;;5062637;28;1894;-65
2022/07/11 05:34:31;;;;;;;;;;;;;;;;;;5071416;28;1466;-65
2022/07/11 05:36:56;;;;;;;;;;;;;;;;;;5081307;28;1367;-66
2022/07/11 05:39:21;;;;;;;;;;;;;;;;;;5082390;28;1111;-66
2022/07/11 05:41:46;;;;;;;;;;;;;;;;;;5078580;28;1589;-66
2022/07/11 05:44:12;;;;;;;;;;;;;;;;;;5062276;28;1430;-65
2022/07/11 05:46:39;;;;;;;;;;;;;;;;;;5061420;28;1461;-66
2022/07/11 05:49:04;;;;;;;;;;;;;;;;;;5081230;28;1475;-65
2022/07/11 05:51:30;;;;;;;;;;;;;;;;;;5078538;28;1898;-65
2022/07/11 05:53:55;;;;;;;;;;;;;;;;;;5074496;28;1270;-64
2022/07/11 05:56:21;;;;;;;;;;;;;;;;;;5081717;28;1120;-64
2022/07/11 05:58:46;;;;;;;;;;;;;;;;;;5082068;28;819;-64
2022/07/11 06:01:11;;;;;;;;;;;;;;;;;;5076128;28;1362;-64
2022/07/11 06:03:36;;;;;;;;;;;;;;;;;;5061873;28;1466;-64
2022/07/11 06:06:04;;;;;;;;;;;;;;;;;;5062141;28;903;-63
2022/07/11 06:08:41;;;;;;;;;;;;;;;;;;5061552;28;925;-63
2022/07/11 06:11:07;;;;;;;;;;;;;;;;;;5061766;28;802;-64
2022/07/11 06:13:33;;;;;;;;;;;;;;;;;;5074910;28;1902;-64
2022/07/11 06:15:58;;;;;;;;;;;;;;;;;;5079214;28;1434;-64
2022/07/11 06:18:23;;;;;;;;;;;;;;;;;;5078359;28;1324;-63
2022/07/11 06:20:49;;;;;;;;;;;;;;;;;;5080944;28;1206;-64
2022/07/11 06:23:14;;;;;;;;;;;;;;;;;;5061582;28;815;-64
2022/07/11 06:25:40;;;;;;;;;;;;;;;;;;5061200;28;790;-64
2022/07/11 06:28:05;;;;;;;;;;;;;;;;;;5063829;28;1460;-64
2022/07/11 06:30:31;;;;;;;;;;;;;;;;;;5061136;28;1559;-64
2022/07/11 06:32:56;;;;;;;;;;;;;;;;;;5060459;28;1894;-65
2022/07/11 06:35:22;;;;;;;;;;;;;;;;;;5061430;28;819;-64
2022/07/11 06:37:47;;;;;;;;;;;;;;;;;;5069633;28;1860;-65
2022/07/11 06:40:13;;;;;;;;;;;;;;;;;;5073163;28;1168;-64
2022/07/11 06:42:38;;;;;;;;;;;;;;;;;;5071317;28;1323;-65
2022/07/11 06:45:03;;;;;;;;;;;;;;;;;;5070314;28;1343;-66
2022/07/11 06:47:29;;;;;;;;;;;;;;;;;;5072756;28;1333;-65
2022/07/11 06:49:54;;;;;;;;;;;;;;;;;;5070224;28;1212;-65
2022/07/11 06:52:19;;;;;;;;;;;;;;;;;;5067679;28;1956;-65
2022/07/11 06:54:44;;;;;;;;;;;;;;;;;;5077725;28;1344;-66
2022/07/11 06:57:09;;;;;;;;;;;;;;;;;;5075143;28;1374;-65
2022/07/11 06:59:34;;;;;;;;;;;;;;;;;;5072848;28;1330;-65
2022/07/11 07:02:00;;;;;;;;;;;;;;;;;;5071633;28;1354;-65
2022/07/11 07:04:25;;;;;;;;;;;;;;;;;;5081099;28;1142;-65
2022/07/11 07:06:50;;;;;;;;;;;;;;;;;;5075640;28;1509;-65
2022/07/11 07:09:15;;;;;;;;;;;;;;;;;;5061030;28;1039;-64
2022/07/11 07:11:41;;;;;;;;;;;;;;;;;;5069176;28;1965;-65
2022/07/11 07:14:06;;;;;;;;;;;;;;;;;;5080619;28;1127;-64
2022/07/11 07:16:32;;;;;;;;;;;;;;;;;;5073845;28;1409;-65
2022/07/11 07:18:57;;;;;;;;;;;;;;;;;;5080759;28;1217;-66
2022/07/11 07:21:22;;;;;;;;;;;;;;;;;;5078595;28;1354;-65
2022/07/11 07:23:47;;;;;;;;;;;;;;;;;;5075300;28;1603;-64
2022/07/11 07:26:12;;;;;;;;;;;;;;;;;;5073055;28;1418;-64
2022/07/11 07:28:38;;;;;;;;;;;;;;;;;;5081407;28;1484;-64
2022/07/11 07:31:04;;;;;;;;;;;;;;;;;;5082796;28;1340;-65
2022/07/11 07:33:29;;;;;;;;;;;;;;;;;;5084456;28;1965;-65
2022/07/11 07:35:54;;;;;;;;;;;;;;;;;;5081115;28;1394;-65
2022/07/11 07:38:20;;;;;;;;;;;;;;;;;;5084869;28;1225;-64
2022/07/11 07:40:45;;;;;;;;;;;;;;;;;;5088512;28;1386;-65
2022/07/11 07:43:10;;;;;;;;;;;;;;;;;;5091236;28;1154;-65
2022/07/11 07:45:35;;;;;;;;;;;;;;;;;;5086457;28;1382;-65
2022/07/11 07:48:00;;;;;;;;;;;;;;;;;;5072374;28;1421;-64
2022/07/11 07:50:26;;;;;;;;;;;;;;;;;;5088129;28;1464;-67
2022/07/11 07:52:51;;;;;;;;;;;;;;;;;;5093389;28;1906;-65
2022/07/11 07:55:16;;;;;;;;;;;;;;;;;;5080637;28;1525;-65
2022/07/11 07:57:41;;;;;;;;;;;;;;;;;;5091532;28;1357;-65
2022/07/11 08:02:51;;;;;;;;;;;;;;;;;;5089378;28;1183;-65
2022/07/11 08:05:17;;;;;;;;;;;;;;;;;;5091017;28;1320;-66
2022/07/11 08:07:42;;;;;;;;;;;;;;;;;;5093641;28;1346;-65
2022/07/11 08:10:08;;;;;;;;;;;;;;;;;;5079650;28;1516;-66
2022/07/11 08:12:33;;;;;;;;;;;;;;;;;;5090864;28;1973;-65
2022/07/11 08:14:58;;;;;;;;;;;;;;;;;;5080403;28;1226;-66
2022/07/11 08:17:24;;;;;;;;;;;;;;;;;;5084499;28;1380;-66
2022/07/11 08:19:49;;;;;;;;;;;;;;;;;;5086282;28;1369;-66
2022/07/11 08:22:14;;;;;;;;;;;;;;;;;;5087414;28;1539;-66
2022/07/11 08:24:39;;;;;;;;;;;;;;;;;;5086786;28;1477;-66
2022/07/11 08:27:04;;;;;;;;;;;;;;;;;;5084745;28;1781;-66
2022/07/11 08:29:30;;;;;;;;;;;;;;;;;;5073173;28;1362;-65
2022/07/11 08:31:55;;;;;;;;;;;;;;;;;;5078731;28;1889;-66
2022/07/11 08:34:20;;;;;;;;;;;;;;;;;;5082868;28;1412;-66
2022/07/11 08:36:45;;;;;;;;;;;;;;;;;;5087426;28;1287;-66
2022/07/11 08:39:10;;;;;;;;;;;;;;;;;;5077369;28;1476;-66
2022/07/11 08:41:39;;;;;;;;;;;;;;;;;;5078794;28;1420;-66
2022/07/11 08:44:06;;;;;;;;;;;;;;;;;;5083593;28;1199;-65
2022/07/11 08:46:32;;;;;;;;;;;;;;;;;;5079221;28;1430;-66
2022/07/11 08:48:57;;;;;;;;;;;;;;;;;;5082212;28;1402;-66
2022/07/11 08:51:23;;;;;;;;;;;;;;;;;;5086053;28;1480;-66
2022/07/11 08:53:50;;;;;;;;;;;;;;;;;;5086807;28;1890;-66
2022/07/11 08:56:17;;;;;;;;;;;;;;;;;;5086390;28;1396;-65
2022/07/11 08:58:46;;;;;;;;;;;;;;;;;;5090735;28;1246;-66
2022/07/11 09:01:14;;;;;;;;;;;;;;;;;;5080172;28;1396;-66
2022/07/11 09:03:40;;;;;;;;;;;;;;;;;;5081736;28;1445;-67
2022/07/11 09:06:05;;;;;;;;;;;;;;;;;;5093142;28;1397;-66
2022/07/11 09:08:30;;;;;;;;;;;;;;;;;;5089224;28;1493;-66
2022/07/11 09:10:56;;;;;;;;;;;;;;;;;;5083352;28;1371;-67
2022/07/11 09:13:26;;;;;;;;;;;;;;;;;;5090002;28;1949;-67
2022/07/11 09:15:59;;;;;;;;;;;;;;;;;;5090069;28;1357;-66
2022/07/11 09:18:24;;;;;;;;;;;;;;;;;;5087258;28;1498;-66
2022/07/11 09:26:33;;;;;;;;;;;;;;;;;;5072145;28;1390;-66
2022/07/11 09:29:02;;;;;;;;;;;;;;;;;;5079962;28;1485;-66
2022/07/11 09:31:29;;;;;;;;;;;;;;;;;;5084876;28;1434;-67
2022/07/11 09:34:13;;;;;;;;;;;;;;;;;;5089467;28;1960;-67
2022/07/11 09:36:38;;;;;;;;;;;;;;;;;;5087060;28;1391;-67
2022/07/11 09:39:04;;;;;;;;;;;;;;;;;;5086068;28;1201;-65
2022/07/11 09:41:33;;;;;;;;;;;;;;;;;;5078064;28;1399;-66
2022/07/11 09:44:09;;;;;;;;;;;;;;;;;;5072546;28;1356;-66
2022/07/11 09:46:35;;;;;;;;;;;;;;;;;;5072262;28;1421;-65
2022/07/11 09:49:00;;;;;;;;;;;;;;;;;;5080977;28;1421;-66
2022/07/11 09:51:26;;;;;;;;;;;;;;;;;;5085820;28;1561;-67
2022/07/11 09:53:58;;;;;;;;;;;;;;;;;;5084726;28;1984;-66
2022/07/11 09:56:51;;;;;;;;;;;;;;;;;;5073721;28;1413;-66
2022/07/11 09:59:17;;;;;;;;;;;;;;;;;;5080865;28;1363;-66
2022/07/11 10:01:43;;;;;;;;;;;;;;;;;;5069849;28;1405;-66
2022/07/11 10:04:09;;;;;;;;;;;;;;;;;;5082556;28;1386;-65
2022/07/11 10:06:35;;;;;;;;;;;;;;;;;;5086897;28;1278;-65
2022/07/11 10:09:02;;;;;;;;;;;;;;;;;;5084548;28;1530;-66
2022/07/11 10:11:27;;;;;;;;;;;;;;;;;;5080835;28;1438;-66
2022/07/11 10:13:53;;;;;;;;;;;;;;;;;;5077609;28;1906;-65
2022/07/11 10:16:20;;;;;;;;;;;;;;;;;;5086592;28;1296;-65
2022/07/11 10:18:50;;;;;;;;;;;;;;;;;;5084475;28;1564;-65
2022/07/11 10:21:18;;;;;;;;;;;;;;;;;;5080948;28;1333;-65
2022/07/11 10:23:43;;;;;;;;;;;;;;;;;;5095617;28;1266;-65
2022/07/11 10:26:08;;;;;;;;;;;;;;;;;;5089187;28;1390;-65
2022/07/11 10:28:39;;;;;;;;;;;;;;;;;;5089654;28;1316;-65
2022/07/11 10:31:16;;;;;;;;;;;;;;;;;;5084393;28;1347;-65
2022/07/11 10:33:58;;;;;;;;;;;;;;;;;;5086542;28;1979;-65
2022/07/11 10:36:27;;;;;;;;;;;;;;;;;;5076460;28;1708;-64
2022/07/11 10:39:11;;;;;;;;;;;;;;;;;;5086222;28;1437;-65
2022/07/11 10:41:36;;;;;;;;;;;;;;;;;;5077081;28;1310;-65
2022/07/11 10:44:01;;;;;;;;;;;;;;;;;;5087972;28;1288;-66
2022/07/11 10:46:27;;;;;;;;;;;;;;;;;;5084615;28;1358;-65
2022/07/11 10:48:52;;;;;;;;;;;;;;;;;;5089626;28;1261;-66
2022/07/11 10:51:27;;;;;;;;;;;;;;;;;;5083058;28;1335;-66
2022/07/11 10:53:53;;;;;;;;;;;;;;;;;;5086713;28;1902;-66
2022/07/11 10:56:36;;;;;;;;;;;;;;;;;;5088765;28;1438;-65
2022/07/11 10:59:15;;;;;;;;;;;;;;;;;;5089275;28;1316;-67
2022/07/11 11:01:59;;;;;;;;;;;;;;;;;;5082077;28;1362;-67
2022/07/11 11:04:43;;;;;;;;;;;;;;;;;;5084308;28;1338;-69
2022/07/11 11:07:26;;;;;;;;;;;;;;;;;;5079286;28;1413;-66
2022/07/11 11:09:52;;;;;;;;;;;;;;;;;;5081194;28;1275;-65
2022/07/11 11:12:17;;;;;;;;;;;;;;;;;;5084575;28;1965;-66
2022/07/11 11:14:42;;;;;;;;;;;;;;;;;;5088510;28;1449;-65
2022/07/11 11:17:26;;;;;;;;;;;;;;;;;;5081737;28;1349;-66
2022/07/11 11:19:52;;;;;;;;;;;;;;;;;;5089634;28;1301;-66
2022/07/11 11:22:18;;;;;;;;;;;;;;;;;;5097827;28;1226;-65
2022/07/11 11:24:44;;;;;;;;;;;;;;;;;;5092688;28;1242;-65
2022/07/11 11:27:16;;;;;;;;;;;;;;;;;;5093361;28;1287;-65
2022/07/11 11:29:42;;;;;;;;;;;;;;;;;;5094249;28;1354;-65
2022/07/11 11:32:08;;;;;;;;;;;;;;;;;;5093558;28;1893;-68
2022/07/11 11:34:33;;;;;;;;;;;;;;;;;;5088903;28;1254;-66
2022/07/11 11:36:59;;;;;;;;;;;;;;;;;;5088937;28;1401;-67
2022/07/11 11:39:27;;;;;;;;;;;;;;;;;;5093528;28;1233;-67
2022/07/11 11:41:53;;;;;;;;;;;;;;;;;;5090134;28;1391;-68
2022/07/11 11:44:18;;;;;;;;;;;;;;;;;;5088478;28;1423;-67
2022/07/11 11:46:43;;;;;;;;;;;;;;;;;;5084682;28;1548;-68
2022/07/11 11:49:09;;;;;;;;;;;;;;;;;;5098924;28;1268;-66
2022/07/11 11:51:34;;;;;;;;;;;;;;;;;;5085716;28;1406;-66
2022/07/11 11:54:00;;;;;;;;;;;;;;;;;;5093906;28;1987;-66
2022/07/11 11:56:30;;;;;;;;;;;;;;;;;;5098495;28;1377;-66
2022/07/11 11:58:56;;;;;;;;;;;;;;;;;;5092266;28;1274;-66
2022/07/11 12:01:26;;;;;;;;;;;;;;;;;;5088505;28;1333;-67
2022/07/11 12:03:55;;;;;;;;;;;;;;;;;;5089582;28;1262;-66
2022/07/11 12:06:21;;;;;;;;;;;;;;;;;;5089308;28;1576;-66
2022/07/11 12:08:46;;;;;;;;;;;;;;;;;;5087538;28;1254;-66
2022/07/11 12:11:13;;;;;;;;;;;;;;;;;;5091910;28;1273;-67
2022/07/11 12:13:39;;;;;;;;;;;;;;;;;;5096010;28;1967;-66
2022/07/11 12:18:55;;;;;;;;;;;;;;;;;;5081701;28;1339;-67
2022/07/11 12:21:21;;;;;;;;;;;;;;;;;;5085441;28;1367;-66
2022/07/11 12:23:46;;;;;;;;;;;;;;;;;;5091898;28;1289;-66
2022/07/11 12:26:12;;;;;;;;;;;;;;;;;;5092643;28;1292;-66
2022/07/11 12:28:57;;;;;;;;;;;;;;;;;;5091350;28;1475;-66
2022/07/11 12:31:22;;;;;;;;;;;;;;;;;;5081734;28;1394;-67
2022/07/11 12:33:51;;;;;;;;;;;;;;;;;;5089824;28;1963;-67
2022/07/11 12:36:16;;;;;;;;;;;;;;;;;;5087662;28;1382;-67
2022/07/11 12:38:53;;;;;;;;;;;;;;;;;;5092986;28;1190;-66
2022/07/11 12:41:19;;;;;;;;;;;;;;;;;;5088969;28;1167;-66
2022/07/11 12:46:32;;;;;;;;;;;;;;;;;;5087350;28;1430;-66
2022/07/11 12:49:00;;;;;;;;;;;;;;;;;;5085652;28;1151;-67
2022/07/11 12:51:31;;;;;;;;;;;;;;;;;;5084204;28;1385;-66
2022/07/11 12:54:01;;;;;;;;;;;;;;;;;;5089399;28;1901;-66
2022/07/11 12:56:26;;;;;;;;;;;;;;;;;;5093346;28;1297;-66
2022/07/11 12:58:51;;;;;;;;;;;;;;;;;;5086942;28;1305;-66
2022/07/11 13:01:17;;;;;;;;;;;;;;;;;;5084752;28;1337;-66
2022/07/11 13:03:42;;;;;;;;;;;;;;;;;;5091554;28;1490;-67
2022/07/11 13:06:07;;;;;;;;;;;;;;;;;;5084295;28;1392;-66
2022/07/11 13:08:42;;;;;;;;;;;;;;;;;;5081921;28;1255;-67
2022/07/11 13:11:12;;;;;;;;;;;;;;;;;;5063726;28;1450;-66
2022/07/11 13:13:37;;;;;;;;;;;;;;;;;;5062649;28;1894;-67
2022/07/11 13:16:04;;;;;;;;;;;;;;;;;;5063123;28;1520;-66
2022/07/11 13:18:29;;;;;;;;;;;;;;;;;;5069094;28;1441;-65
2022/07/11 13:20:55;;;;;;;;;;;;;;;;;;5082410;28;1235;-66
2022/07/11 13:23:20;;;;;;;;;;;;;;;;;;5082485;28;826;-66
2022/07/11 13:25:46;;;;;;;;;;;;;;;;;;5072581;28;1555;-66
2022/07/11 13:28:11;;;;;;;;;;;;;;;;;;5078038;28;1202;-66
2022/07/11 13:30:37;;;;;;;;;;;;;;;;;;5077141;28;1446;-66
2022/07/11 13:33:03;;;;;;;;;;;;;;;;;;5062202;28;1902;-66
2022/07/11 13:35:28;;;;;;;;;;;;;;;;;;5069356;28;1853;-66
2022/07/11 13:37:53;;;;;;;;;;;;;;;;;;5069593;28;1522;-66
2022/07/11 13:40:20;;;;;;;;;;;;;;;;;;5065459;28;869;-66
2022/07/11 13:42:46;;;;;;;;;;;;;;;;;;5070423;28;922;-65
2022/07/11 13:45:11;;;;;;;;;;;;;;;;;;5075482;28;1294;-65
2022/07/11 13:47:37;;;;;;;;;;;;;;;;;;5072741;28;1298;-65
2022/07/11 13:50:02;;;;;;;;;;;;;;;;;;5072158;28;1029;-65
2022/07/11 13:52:28;;;;;;;;;;;;;;;;;;5075993;28;1901;-65
2022/07/11 13:54:53;;;;;;;;;;;;;;;;;;5073151;28;1698;-65
2022/07/11 13:57:19;;;;;;;;;;;;;;;;;;5079038;28;1370;-65
2022/07/11 13:59:45;;;;;;;;;;;;;;;;;;5078724;28;1344;-66
2022/07/11 14:02:10;;;;;;;;;;;;;;;;;;5076119;28;1269;-66
2022/07/11 14:04:35;;;;;;;;;;;;;;;;;;5076821;28;1180;-67
2022/07/11 14:07:00;;;;;;;;;;;;;;;;;;5081569;28;1438;-65
2022/07/11 14:09:27;;;;;;;;;;;;;;;;;;5068481;28;1456;-66
2022/07/11 14:11:52;;;;;;;;;;;;;;;;;;5081136;28;1890;-65
2022/07/11 14:14:18;;;;;;;;;;;;;;;;;;5066793;28;1521;-65
2022/07/11 14:16:43;;;;;;;;;;;;;;;;;;5063260;28;1533;-65
2022/07/11 14:19:10;;;;;;;;;;;;;;;;;;5062391;28;1380;-65
2022/07/11 14:21:36;;;;;;;;;;;;;;;;;;5060031;28;1504;-65
2022/07/11 14:24:01;;;;;;;;;;;;;;;;;;5073614;28;1497;-64
2022/07/11 14:26:26;;;;;;;;;;;;;;;;;;5071893;28;1481;-65
2022/07/11 14:28:51;;;;;;;;;;;;;;;;;;5063420;28;1486;-65
2022/07/11 14:31:17;;;;;;;;;;;;;;;;;;5080505;28;1219;-65
2022/07/11 14:33:42;;;;;;;;;;;;;;;;;;5072664;28;1964;-65
2022/07/11 14:36:07;;;;;;;;;;;;;;;;;;5078387;28;1335;-65
2022/07/11 14:38:33;;;;;;;;;;;;;;;;;;5078912;28;1508;-64
2022/07/11 14:40:58;;;;;;;;;;;;;;;;;;5061291;28;1489;-64
2022/07/11 14:43:24;;;;;;;;;;;;;;;;;;5061514;28;802;-65
2022/07/11 14:45:49;;;;;;;;;;;;;;;;;;5064527;28;1525;-65
2022/07/11 14:48:14;;;;;;;;;;;;;;;;;;5075604;28;1299;-65
2022/07/11 14:50:39;;;;;;;;;;;;;;;;;;5080663;28;1490;-65
2022/07/11 14:53:05;;;;;;;;;;;;;;;;;;5070064;28;1901;-66
2022/07/11 14:55:31;;;;;;;;;;;;;;;;;;5073847;28;1234;-65
2022/07/11 14:57:56;;;;;;;;;;;;;;;;;;5068530;28;1426;-67
2022/07/11 15:00:22;;;;;;;;;;;;;;;;;;5071185;28;1432;-66
2022/07/11 15:05:31;;;;;;;;;;;;;;;;;;5060848;28;1666;-66
2022/07/11 15:13:25;;;;;;;;;;;;;;;;;;5080843;28;1965;-65
2022/07/11 15:15:50;;;;;;;;;;;;;;;;;;5080261;28;1688;-66
2022/07/11 15:18:15;;;;;;;;;;;;;;;;;;5080918;28;1247;-66
2022/07/11 15:20:40;;;;;;;;;;;;;;;;;;5074232;28;1896;-66
2022/07/11 15:23:06;;;;;;;;;;;;;;;;;;5060879;28;981;-66
2022/07/11 15:25:31;;;;;;;;;;;;;;;;;;5059332;28;1250;-66
2022/07/11 15:27:56;;;;;;;;;;;;;;;;;;5060483;28;1148;-66
2022/07/11 15:30:21;;;;;;;;;;;;;;;;;;5076114;28;1426;-67
2022/07/11 15:32:48;;;;;;;;;;;;;;;;;;5080739;28;2027;-66
2022/07/11 15:35:13;;;;;;;;;;;;;;;;;;5080678;28;921;-66
2022/07/11 15:37:38;;;;;;;;;;;;;;;;;;5074493;28;1935;-66
2022/07/11 15:40:04;;;;;;;;;;;;;;;;;;5079575;28;1058;-66
2022/07/11 15:42:29;;;;;;;;;;;;;;;;;;5080232;28;1509;-66
2022/07/11 15:44:54;;;;;;;;;;;;;;;;;;5080748;28;1044;-67
2022/07/11 15:47:19;;;;;;;;;;;;;;;;;;5080384;28;1188;-66
2022/07/11 15:49:45;;;;;;;;;;;;;;;;;;5080309;28;975;-66
2022/07/11 15:52:10;;;;;;;;;;;;;;;;;;5080539;28;1901;-66
2022/07/11 15:54:35;;;;;;;;;;;;;;;;;;5075986;28;1813;-66
2022/07/11 15:57:01;;;;;;;;;;;;;;;;;;5066727;28;1604;-66
2022/07/11 15:59:26;;;;;;;;;;;;;;;;;;5080357;28;841;-67
2022/07/11 16:01:52;;;;;;;;;;;;;;;;;;5079249;28;906;-66
2022/07/11 16:04:17;;;;;;;;;;;;;;;;;;5073875;28;1497;-66
2022/07/11 16:06:42;;;;;;;;;;;;;;;;;;5061019;28;1168;-66
2022/07/11 16:09:08;;;;;;;;;;;;;;;;;;5063728;28;1013;-66
2022/07/11 16:11:33;;;;;;;;;;;;;;;;;;5063420;28;1043;-67
2022/07/11 16:13:59;;;;;;;;;;;;;;;;;;5063573;28;1886;-66
2022/07/11 16:16:24;;;;;;;;;;;;;;;;;;5063266;28;1208;-66
2022/07/11 16:18:51;;;;;;;;;;;;;;;;;;5063336;28;961;-66
2022/07/11 16:21:16;;;;;;;;;;;;;;;;;;5063524;28;878;-66
2022/07/11 16:23:41;;;;;;;;;;;;;;;;;;5063278;28;1020;-67
2022/07/11 16:26:06;;;;;;;;;;;;;;;;;;5063266;28;1192;-66
2022/07/11 16:28:31;;;;;;;;;;;;;;;;;;5073863;28;1537;-66
2022/07/11 16:30:57;;;;;;;;;;;;;;;;;;5083336;28;921;-66
2022/07/11 16:33:22;;;;;;;;;;;;;;;;;;5068387;28;1898;-67
2022/07/11 16:35:47;;;;;;;;;;;;;;;;;;5063064;28;933;-66
2022/07/11 16:38:12;;;;;;;;;;;;;;;;;;5063137;28;1180;-67
2022/07/11 16:43:22;;;;;;;;;;;;;;;;;;5063267;28;613;-67
2022/07/11 16:45:49;;;;;;;;;;;;;;;;;;5062993;28;901;-67
2022/07/11 16:48:16;;;;;;;;;;;;;;;;;;5062834;28;1271;-66
2022/07/11 16:50:43;;;;;;;;;;;;;;;;;;5062758;28;1466;-66
2022/07/11 16:53:08;;;;;;;;;;;;;;;;;;5074034;28;1897;-67
2022/07/11 16:55:34;;;;;;;;;;;;;;;;;;5081600;28;1222;-66
2022/07/11 16:57:59;;;;;;;;;;;;;;;;;;5080686;28;1541;-66
2022/07/11 17:00:24;;;;;;;;;;;;;;;;;;5077427;28;1430;-67
2022/07/11 17:02:49;;;;;;;;;;;;;;;;;;5074226;28;1340;-67
2022/07/11 17:05:15;;;;;;;;;;;;;;;;;;5082886;28;877;-67
2022/07/11 17:08:42;;;;;;;;;;;;;;;;;;5081908;28;1228;-66
2022/07/11 17:10:25;;;;;;;;;;;;;;;;;;5082421;28;1176;-66
2022/07/11 17:12:50;;;;;;;;;;;;;;;;;;5082790;28;1959;-67
2022/07/11 17:15:16;;;;;;;;;;;;;;;;;;5079775;28;1449;-67
2022/07/11 17:17:42;;;;;;;;;;;;;;;;;;5079125;28;1624;-67
2022/07/11 17:20:08;;;;;;;;;;;;;;;;;;5080616;28;1497;-66
2022/07/11 17:22:33;;;;;;;;;;;;;;;;;;5062796;28;1357;-66