Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:12;;;;;;;20.52;5.95;;;;;;;7.80;66.67;101825.38;5018935;28;20041;-63
2022/01/31 00:03:39;;;;;;;19.90;6.25;;;;;;;8.13;65.40;101824.94;5036834;28;20373;-63
2022/01/31 00:06:07;;;;;;;26.77;6.28;;;;;;;8.37;65.15;101804.16;5036324;28;20045;-62
2022/01/31 00:08:34;;;;;;;19.95;5.68;;;;;;;8.30;65.18;101800.06;5035849;28;20049;-63
2022/01/31 00:11:01;;;;;;;19.35;5.93;;;;;;;8.24;65.91;101798.38;5002699;28;20057;-64
2022/01/31 00:13:36;;;;;;;19.70;6.25;;;;;;;8.17;64.84;101782.16;5018428;28;20057;-62
2022/01/31 00:16:04;;;;;;;20.80;5.40;;;;;;;8.12;65.04;101775.81;5019108;28;20152;-63
2022/01/31 00:18:32;;;;;;;30.00;6.43;;;;;;;8.34;64.84;101770.94;5018885;28;20500;-63
2022/01/31 00:20:59;;;;;;;19.70;4.93;;;;;;;8.14;64.21;101758.00;5035850;28;20068;-63
2022/01/31 00:23:27;;;;;;;18.70;5.50;;;;;;;8.26;64.42;101755.03;5036037;28;20053;-63
2022/01/31 00:25:54;;;;;;;20.95;4.47;;;;;;;8.14;64.04;101747.03;5001977;28;20050;-63
2022/01/31 00:28:21;;;;;;;25.92;5.18;;;;;;;8.25;63.46;101745.97;5036100;28;20052;-64
2022/01/31 00:30:49;;;;;;;25.92;4.32;;;;;;;8.19;63.25;101740.72;5035383;28;20065;-63
2022/01/31 00:33:16;;;;;;;21.25;4.60;;;;;;;7.99;63.55;101744.25;5035231;28;20381;-63
2022/01/31 00:35:43;;;;;;;20.88;5.22;;;;;;;7.96;63.35;101739.31;5036489;28;20045;-63
2022/01/31 00:38:11;;;;;;;20.48;4.90;;;;;;;7.95;63.70;101729.41;5002446;28;20045;-63
2022/01/31 00:40:41;;;;;;;17.95;4.30;;;;;;;7.94;63.45;101725.03;5018182;28;20053;-63
2022/01/31 00:43:13;;;;;;;18.65;4.03;;;;;;;7.93;63.58;101726.94;5001122;28;20060;-65
2022/01/31 00:45:58;;;;;;;16.33;4.10;;;;;;;8.10;63.87;101723.97;5024490;28;20053;-63
2022/01/31 00:48:27;;;;;;;25.38;4.28;;;;;;;8.00;63.52;101729.44;5028003;28;20041;-63
2022/01/31 00:50:54;;;;;;;22.95;3.67;;;;;;;7.96;63.30;101731.06;4998967;28;20591;-63
2022/01/31 00:53:21;;;;;;;16.92;4.13;;;;;;;7.82;63.66;101735.44;5016201;28;20050;-62
2022/01/31 00:55:49;;;;;;;19.05;3.50;;;;;;;7.81;63.75;101729.13;5030672;28;20647;-63
2022/01/31 00:58:16;;;;;;;21.05;4.00;;;;;;;7.86;63.71;101737.34;5035905;28;20057;-63
2022/01/31 01:00:43;;;;;;;19.58;4.45;;;;;;;7.94;63.56;101734.09;5035150;28;20061;-64
2022/01/31 01:03:11;;;;;;;19.45;4.03;;;;;;;7.84;63.87;101722.28;5036193;28;20064;-63
2022/01/31 01:05:38;;;;;;;25.75;4.65;;;;;;;7.84;63.97;101714.03;5023121;28;20057;-63
2022/01/31 01:08:05;;;;;;;17.85;3.65;;;;;;;7.84;63.90;101697.59;5034116;28;20068;-64
2022/01/31 01:10:33;;;;;;;23.67;4.97;;;;;;;7.74;64.14;101687.41;5034759;28;20136;-63
2022/01/31 01:13:00;;;;;;;19.55;3.50;;;;;;;7.99;64.06;101684.72;5045323;28;20404;-63
2022/01/31 01:15:28;;;;;;;17.80;4.03;;;;;;;7.87;63.56;101688.81;5054136;28;20052;-62
2022/01/31 01:17:55;;;;;;;18.45;3.78;;;;;;;7.72;64.94;101675.09;5053084;28;20060;-62
2022/01/31 01:20:24;;;;;;;16.70;3.60;;;;;;;8.07;64.10;101671.56;5034390;28;20045;-63
2022/01/31 01:22:51;;;;;;;14.88;3.85;;;;;;;7.95;64.38;101672.63;5017973;28;20464;-62
2022/01/31 01:25:18;;;;;;;21.88;3.80;;;;;;;8.04;65.01;101661.94;5035735;28;20061;-63
2022/01/31 01:27:49;;;;;;;17.50;3.67;;;;;;;8.05;64.37;101663.59;5035406;28;20049;-63
2022/01/31 01:30:17;;;;;;;22.45;4.32;;;;;;;7.91;65.08;101654.25;5035032;28;20049;-63
2022/01/31 01:32:59;;;;;;;23.85;4.07;;;;;;;7.97;65.33;101642.19;5034928;28;20049;-63
2022/01/31 01:35:34;;;;;;;23.65;3.90;;;;;;;8.00;65.42;101598.56;5034186;28;20057;-62
2022/01/31 01:38:07;;;;;;;19.83;3.92;;;;;;;8.18;64.86;101591.69;5034050;28;20086;-63
2022/01/31 01:40:38;;;;;;;18.80;3.42;;;;;;;8.20;65.16;101592.25;5033484;28;20053;-62
2022/01/31 01:43:08;;;;;;;21.52;3.50;;;;;;;7.98;65.09;101610.94;5017838;28;20053;-62
2022/01/31 01:45:37;;;;;;;24.73;4.03;;;;;;;8.02;65.54;101612.84;5033535;28;20495;-63
2022/01/31 01:48:07;;;;;;;21.98;3.53;;;;;;;7.99;65.86;101615.31;5033343;28;20049;-63
2022/01/31 01:50:37;;;;;;;17.15;3.67;;;;;;;8.00;67.52;101576.63;5033868;28;20049;-63
2022/01/31 01:53:05;;;;;;;29.90;4.57;;;;;;;8.12;66.18;101589.25;5032940;28;20045;-63
2022/01/31 01:55:33;;;;;;;26.85;3.50;;;;;;;8.24;66.00;101601.63;5033781;28;20440;-62
2022/01/31 01:58:03;;;;;;;20.15;3.92;;;;;;;8.12;66.43;101590.06;5033692;28;20053;-64
2022/01/31 02:00:49;;;;;;;;;;;;;;;7.74;67.63;101610.63;5034086;28;20065;-63
2022/01/31 02:03:21;;;;;;;21.88;4.00;;;;;;;7.77;68.34;101606.53;5034020;28;19928;-62
2022/01/31 02:05:49;;;;;;;21.05;3.83;;;;;;;7.72;68.19;101601.84;5033364;28;20064;-62
2022/01/31 02:08:19;;;;;;;16.70;3.13;;;;;;;7.83;69.38;101617.22;5033458;28;20429;-62
2022/01/31 02:10:47;;;;;;;25.23;3.85;;;;;;;8.10;68.53;101580.47;5033546;28;20068;-63
2022/01/31 02:13:21;;;;;;;23.35;3.80;;;;;;;7.91;69.01;101567.28;5029350;28;20499;-63
2022/01/31 02:16:00;;;;;;;20.55;3.53;;;;;;;7.90;69.19;101595.84;5049316;28;20045;-62
2022/01/31 02:18:52;;;;;;;23.33;3.78;;;;;;;7.62;70.13;101588.13;5033066;28;20120;-63
2022/01/31 02:21:38;;;;;;;16.48;3.10;;;;;;;7.73;70.26;101545.09;5034795;28;20148;-63
2022/01/31 02:24:23;;;;;;;18.42;3.53;;;;;;;7.70;70.25;101564.84;5034841;28;20046;-65
2022/01/31 02:27:11;;;;;;;18.08;3.78;;;;;;;7.89;71.00;101563.19;5026853;28;20085;-63
2022/01/31 02:29:38;;;;;;;19.80;3.75;;;;;;;8.23;70.79;101566.97;5033389;28;20049;-63
2022/01/31 02:32:06;;;;;;;22.95;4.00;;;;;;;7.78;71.11;101565.13;5017664;28;20168;-62
2022/01/31 02:34:34;;;;;;;19.42;3.80;;;;;;;8.11;70.50;101533.53;5014969;28;20064;-63
2022/01/31 02:37:01;;;;;;;18.15;3.05;;;;;;;8.23;70.37;101531.31;5019209;28;20045;-62
2022/01/31 02:39:29;;;;;;;16.40;2.95;;;;;;;8.26;69.93;101543.69;5014378;28;20049;-64
2022/01/31 02:41:56;;;;;;;21.98;4.22;;;;;;;8.26;70.19;101525.31;5033482;28;20053;-63
2022/01/31 02:44:24;;;;;;;15.85;3.20;;;;;;;8.18;71.06;101525.00;5033097;28;20061;-63
2022/01/31 02:47:11;;;;;;;19.45;3.42;;;;;;;8.14;72.19;101518.44;5032893;28;20061;-63
2022/01/31 02:49:49;;;;;;;22.88;3.33;;;;;;;8.19;73.15;101519.25;5029813;28;20084;-62
2022/01/31 02:52:18;;;;;;;19.08;3.25;;;;;;;8.38;72.61;101512.09;5012357;28;20057;-63
2022/01/31 02:54:46;;;;;;;20.10;3.17;;;;;;;8.65;72.05;101479.59;5033406;28;20045;-63
2022/01/31 02:57:14;;;;;;;21.25;3.30;;;;;;;8.34;72.32;101516.50;5032862;28;20060;-62
2022/01/31 02:59:41;;;;;;;19.42;3.63;;;;;;;8.15;73.47;101479.75;5032931;28;20052;-63
2022/01/31 03:02:09;;;;;;;16.40;2.60;;;;;;;8.33;73.87;101483.84;5000500;28;20061;-63
2022/01/31 03:04:38;;;;;;;22.23;4.00;;;;;;;8.24;74.16;101516.53;5035005;28;20064;-63
2022/01/31 03:07:10;;;;;;;17.25;2.88;;;;;;;8.22;74.91;101469.31;5005229;28;20072;-62
2022/01/31 03:09:39;;;;;;;14.90;2.80;;;;;;;8.39;74.65;101464.31;5019869;28;20052;-62
2022/01/31 03:12:14;;;;;;;23.27;3.28;;;;;;;8.36;76.42;101459.41;5024066;28;20052;-64
2022/01/31 03:14:47;;;;;;;18.58;2.78;;;;;;;8.11;77.10;101450.41;5039549;28;20049;-63
2022/01/31 03:17:43;;;;;;;19.75;4.28;;;;;;;7.89;77.91;101426.88;5057731;28;20076;-62
2022/01/31 03:20:10;;;;;;;14.48;3.17;;;;;;;8.00;77.91;101444.94;5057766;28;20492;-62
2022/01/31 03:22:38;;;;;;;17.90;2.72;;;;;;;7.90;79.25;101424.94;5029398;28;20049;-64
2022/01/31 03:25:05;;;;;;;19.00;3.05;;;;;;;8.13;79.22;101442.69;5033385;28;20069;-62
2022/01/31 03:27:33;;;;;;;23.23;3.00;;;;;;;7.97;79.08;101444.66;5016670;28;20060;-63
2022/01/31 03:30:00;;;;;;;15.63;2.50;;;;;;;7.98;79.63;101440.84;4984188;28;20512;-63
2022/01/31 03:32:28;;;;;;;20.08;2.78;;;;;;;8.18;79.47;101468.22;5002492;28;20556;-63
2022/01/31 03:34:55;;;;;;;14.60;2.70;;;;;;;8.15;79.92;101441.34;5037100;28;20057;-62
2022/01/31 03:37:22;;;;;;;13.18;2.30;;;;;;;8.22;79.97;101444.59;5020059;28;20058;-63
2022/01/31 03:39:50;;;;;;;17.33;2.70;;;;;;;8.24;80.27;101434.19;5019746;28;20054;-63
2022/01/31 03:42:18;;;;;;;13.98;2.70;;;;;;;8.26;80.00;101444.91;5037208;28;20046;-63
2022/01/31 03:44:47;;;;;;;12.52;2.22;;;;;;;8.29;80.41;101436.94;5019377;28;20512;-62
2022/01/31 03:47:15;;;;;;;16.02;2.40;;;;;;;8.14;80.97;101425.97;5000221;28;20056;-62
2022/01/31 03:49:43;;;;;;;10.98;2.50;;;;;;;8.04;81.72;101436.16;5000168;28;20057;-64
2022/01/31 03:52:14;;;;;;;13.02;2.53;;;;;;;8.06;82.35;101428.47;4990932;28;20056;-62
2022/01/31 03:54:46;;;;;;;14.05;2.92;;;;;;;8.21;82.84;101434.72;5019702;28;20496;-63
2022/01/31 03:57:13;;;;;;;13.02;2.63;;;;;;;8.11;83.55;101422.97;5019499;28;20495;-63
2022/01/31 03:59:58;;;;;;;11.60;2.17;;;;;;;8.15;84.84;101413.06;5019336;28;20049;-64
2022/01/31 04:02:25;;;;;;;12.70;2.00;;;;;;;8.26;85.97;101409.22;5019478;28;20054;-61
2022/01/31 04:04:53;;;;;;;10.38;1.85;;;;;;;8.09;87.32;101405.97;5036605;28;20045;-64
2022/01/31 04:07:21;;;;;;;10.52;2.03;;;;;;;8.18;88.05;101438.03;5019692;28;20060;-63
2022/01/31 04:09:48;;;;;;;9.38;2.58;;;;;;;8.27;87.22;101432.81;5037032;28;20080;-63
2022/01/31 04:12:15;;;;;;;9.65;2.15;;;;;;;8.10;88.80;101432.28;5040671;28;20536;-63
2022/01/31 04:14:43;;;;;;;12.45;1.88;;;;;;;7.92;89.47;101452.91;5056908;28;20049;-62
2022/01/31 04:17:12;;;;;;;11.65;2.13;;;;;;;8.09;90.01;101453.41;5039146;28;20045;-63
2022/01/31 04:19:40;;;;;;;11.23;1.90;;;;;;;8.13;89.07;101456.41;5036681;28;20060;-62
2022/01/31 04:22:10;;;;;;;11.43;2.00;;;;;;;7.98;89.97;101449.06;5036913;28;20401;-63
2022/01/31 04:24:40;;;;;;;12.98;1.98;;;;;;;8.11;89.65;101439.44;5036753;28;20141;-63
2022/01/31 04:27:09;;;;;;;9.85;1.70;;;;;;;8.02;88.89;101442.75;5036546;28;20041;-62
2022/01/31 04:29:40;;;;;;;8.88;1.58;;;;;;;8.08;89.20;101446.28;5018358;28;20412;-63
2022/01/31 04:32:07;;;;;;;7.63;1.63;;;;;;;8.14;89.09;101455.34;5018427;28;20050;-63
2022/01/31 04:34:35;;;;;;;16.13;3.10;;;;;;;8.12;89.28;101443.81;5035924;28;20041;-63
2022/01/31 04:37:02;;;;;;;9.57;1.50;;;;;;;8.10;88.95;101444.09;5036231;28;20046;-62
2022/01/31 04:39:31;;;;;;;9.82;2.08;;;;;;;8.19;88.92;101447.91;5019017;28;20079;-63
2022/01/31 04:41:59;;;;;;;9.90;1.88;;;;;;;8.13;88.45;101456.41;5036589;28;20052;-63
2022/01/31 04:44:26;;;;;;;17.20;3.05;;;;;;;8.03;89.11;101471.00;5036454;28;20056;-63
2022/01/31 04:46:54;;;;;;;10.38;2.50;;;;;;;7.99;89.08;101456.19;5036528;28;20060;-62
2022/01/31 04:49:22;;;;;;;8.63;1.75;;;;;;;8.08;89.12;101443.56;5018262;28;20128;-63
2022/01/31 04:51:49;;;;;;;11.23;2.88;;;;;;;8.09;89.56;101458.09;5036249;28;20041;-63
2022/01/31 04:54:16;;;;;;;13.20;2.65;;;;;;;8.14;89.19;101447.94;5036389;28;20064;-62
2022/01/31 04:56:44;;;;;;;12.15;2.28;;;;;;;8.09;89.68;101434.22;5036374;28;20045;-63
2022/01/31 04:59:11;;;;;;;8.82;2.25;;;;;;;8.28;89.01;101427.03;5036126;28;20527;-62
2022/01/31 05:01:39;;;;;;;9.50;2.03;;;;;;;8.21;88.34;101445.69;5035492;28;20586;-62
2022/01/31 05:04:07;;;;;;;10.25;2.50;;;;;;;7.99;89.20;101458.94;5036207;28;20053;-62
2022/01/31 05:06:37;;;;;;;12.00;2.10;;;;;;;8.00;88.84;101457.84;5036147;28;20065;-63
2022/01/31 05:09:05;;;;;;;14.95;2.95;;;;;;;8.02;88.22;101463.06;5036068;28;20065;-62
2022/01/31 05:11:33;;;;;;;11.68;2.40;;;;;;;7.94;86.57;101465.25;5035862;28;20061;-63
2022/01/31 05:14:00;;;;;;;11.80;2.05;;;;;;;8.12;84.55;101461.09;5035731;28;20064;-62
2022/01/31 05:16:27;;;;;;;13.52;2.35;;;;;;;8.09;84.11;101461.66;5055765;28;20392;-62
2022/01/31 05:19:02;;;;;;;11.82;1.90;;;;;;;8.26;83.85;101464.09;5055528;28;20048;-63
2022/01/31 05:21:30;;;;;;;9.20;2.17;;;;;;;8.27;83.33;101498.66;5055523;28;20052;-63
2022/01/31 05:23:57;;;;;;;7.45;1.70;;;;;;;8.23;83.12;101473.69;5019825;28;20052;-62
2022/01/31 05:26:24;;;;;;;9.98;2.17;;;;;;;8.16;82.84;101470.41;5033305;28;20038;-62
2022/01/31 05:28:52;;;;;;;11.48;1.85;;;;;;;8.09;81.68;101483.59;5035125;28;20046;-62
2022/01/31 05:31:19;;;;;;;10.30;1.60;;;;;;;8.19;80.98;101480.00;5035512;28;20500;-62
2022/01/31 05:33:46;;;;;;;11.55;1.90;;;;;;;8.17;80.01;101493.19;5033361;28;20056;-64
2022/01/31 05:36:14;;;;;;;10.32;1.90;;;;;;;8.06;78.31;101491.56;5009694;28;20046;-63
2022/01/31 05:38:41;;;;;;;12.75;1.90;;;;;;;8.14;76.71;101491.84;5015795;28;20057;-63
2022/01/31 05:41:11;;;;;;;12.35;2.05;;;;;;;8.11;73.87;101495.13;5015488;28;20050;-64
2022/01/31 05:43:38;;;;;;;11.55;1.58;;;;;;;8.15;72.79;101493.47;5035504;28;20480;-64
2022/01/31 05:46:06;;;;;;;10.98;2.05;;;;;;;8.16;72.52;101508.81;5017204;28;20045;-65
2022/01/31 05:48:34;;;;;;;11.52;2.22;;;;;;;8.06;72.96;101502.53;5017204;28;20508;-65
2022/01/31 05:51:02;;;;;;;13.57;1.67;;;;;;;8.05;72.49;101484.44;5034497;28;20057;-65
2022/01/31 05:53:30;;;;;;;13.13;1.92;;;;;;;8.03;72.41;101525.88;5016963;28;20061;-67
2022/01/31 05:55:58;;;;;;;16.45;2.03;;;;;;;7.95;72.11;101512.69;5016258;28;20064;-65
2022/01/31 05:58:25;;;;;;;11.13;1.80;;;;;;;8.07;71.48;101496.78;5035292;28;20060;-65
2022/01/31 06:00:52;;;;;;;13.18;2.17;;;;;;;8.04;71.73;101493.78;5034988;28;20050;-65
2022/01/31 06:03:20;;;;;;;13.98;2.38;;;;;;;7.98;70.90;101485.53;4997841;28;20042;-65
2022/01/31 06:05:47;;;;;;;14.68;2.17;;;;;;;7.84;70.70;101491.88;5015171;28;20513;-65
2022/01/31 06:08:14;;;;;;;13.98;2.90;;;;;;;7.87;71.11;101485.84;5018699;28;20478;-65
2022/01/31 06:10:45;;;;;;;9.13;2.15;;;;;;;7.90;71.14;101491.59;5034104;28;20064;-64
2022/01/31 06:13:12;;;;;;;7.72;1.52;;;;;;;7.80;71.44;101497.09;5045908;28;20494;-65
2022/01/31 06:15:40;;;;;;;19.05;2.25;;;;;;;7.82;71.70;101497.66;5055088;28;20510;-65
2022/01/31 06:18:08;;;;;;;10.63;1.88;;;;;;;7.80;72.04;101491.63;5054666;28;20416;-64
2022/01/31 06:20:35;;;;;;;14.40;3.10;;;;;;;7.84;71.59;101494.63;5054719;28;20059;-65
2022/01/31 06:23:02;;;;;;;17.30;2.47;;;;;;;7.81;71.49;101512.44;5020596;28;20045;-64
2022/01/31 06:25:31;;;;;;;8.68;1.92;;;;;;;7.85;70.22;101512.72;5034736;28;20397;-65
2022/01/31 06:28:01;;;;;;;12.02;1.75;;;;;;;7.88;70.77;101499.28;5017020;28;20053;-64
2022/01/31 06:30:29;;;;;;;11.88;2.38;;;;;;;7.87;70.60;101494.91;5016696;28;20421;-65
2022/01/31 06:32:56;;;;;;;14.95;2.05;;;;;;;7.83;69.96;101491.06;5013885;28;20652;-65
2022/01/31 06:35:26;;;;;;;10.32;1.90;;;;;;;7.85;70.70;101502.59;5021891;28;20517;-65
2022/01/31 06:37:54;;;;;;;11.88;1.92;;;;;;;7.81;70.05;101501.47;5031514;28;20038;-67
2022/01/31 06:40:21;;;;;;;9.55;2.10;;;;;;;7.72;70.84;101518.78;5036030;28;20057;-66
2022/01/31 06:42:48;;;;;;;10.15;2.05;;;;;;;7.76;71.09;101514.38;5020958;28;20382;-64
2022/01/31 06:45:16;;;;;;;15.77;2.53;;;;;;;7.76;70.77;101497.91;5020841;28;20539;-65
2022/01/31 06:47:43;;;;;;;9.43;2.00;;;;;;;7.81;70.12;101489.72;5020650;28;20049;-65
2022/01/31 06:50:10;;;;;;;12.00;2.08;;;;;;;7.64;70.22;101497.38;5020325;28;20065;-67
2022/01/31 06:52:38;;;;;;;17.75;3.15;;;;;;;7.63;70.20;101520.41;5038274;28;20060;-65
2022/01/31 06:55:06;;;;;;;14.18;2.63;;;;;;;7.65;70.34;101513.53;5038579;28;20060;-66
2022/01/31 06:57:34;;;;;;;13.90;2.42;;;;;;;7.65;69.88;101512.75;5038581;28;20046;-65
2022/01/31 07:00:07;;;;;;;14.13;2.15;;;;;;;7.68;69.34;101515.75;5019984;28;20049;-66
2022/01/31 07:02:35;;;;;;;14.18;2.42;;;;;;;7.62;69.71;101507.78;5026494;28;20053;-66
2022/01/31 07:05:02;;;;;;;16.27;2.40;;;;;;;7.73;69.36;101521.25;5008448;28;20045;-66
2022/01/31 07:07:30;;;;;;;16.80;2.58;;;;;;;7.73;69.05;101515.75;5036869;28;20052;-65
2022/01/31 07:09:58;;;;;;;14.05;2.30;;;;;;;7.51;69.39;101542.63;5037727;28;20052;-65
2022/01/31 07:12:31;;;;;;;21.55;4.13;;;;;;;7.57;69.65;101538.78;5042382;28;20068;-66
2022/01/31 07:15:00;;;;;;;11.85;2.30;;;;;;;7.68;68.97;101537.69;5053795;28;20045;-65
2022/01/31 07:17:28;;;;;;;14.00;2.28;;;;;;;7.71;68.40;101528.09;5036965;28;20053;-66
2022/01/31 07:19:55;;;;;;;15.65;2.30;;;;;;;7.59;69.81;101544.00;5037531;28;20056;-65
2022/01/31 07:22:31;;;;;;;14.60;2.33;;;;;;;7.59;68.91;101541.25;5037565;28;20060;-64
2022/01/31 07:25:09;;;;;;;12.63;2.08;;;;;;;7.51;69.21;101553.59;5035949;28;20056;-64
2022/01/31 07:27:37;;;;;;;12.85;2.22;;;;;;;7.57;68.74;101582.66;5037531;28;20060;-63
2022/01/31 07:30:04;;;;;;;16.98;2.28;;;;;;;7.46;68.94;101564.53;5036014;28;20049;-63
2022/01/31 07:32:32;;;;;;;11.50;2.13;;;;;;;7.40;68.96;101549.19;5037779;28;20492;-63
2022/01/31 07:35:00;;;;;;;10.55;2.03;;;;;;;7.44;68.53;101574.97;5035430;28;20052;-64
2022/01/31 07:37:27;;;;;;;12.30;2.00;;;;;;;7.34;68.36;101553.00;5035194;28;20045;-65
2022/01/31 07:39:55;;;;;;;18.00;2.35;;;;;;;7.42;68.11;101560.72;5036268;28;20045;-64
2022/01/31 07:42:22;;;;;;;10.43;2.08;;;;;;;7.54;68.09;101563.19;5034059;28;20045;-63
2022/01/31 07:44:53;;;;;;;19.23;2.22;;;;;;;7.45;67.89;101573.84;5017725;28;20052;-63
2022/01/31 07:47:20;;;;;;;14.63;2.58;;;;;;;7.61;67.67;101569.22;5035935;28;20041;-63
2022/01/31 07:49:50;;;;;;;16.67;2.30;;;;;;;7.53;67.35;101597.19;5020423;28;20525;-63
2022/01/31 07:52:17;;;;;;;17.63;2.22;;;;;;;7.45;67.41;101590.31;5033666;28;20057;-62
2022/01/31 07:54:45;;;;;;;16.77;3.10;;;;;;;7.58;67.63;101580.75;5034378;28;20049;-64
2022/01/31 07:57:12;;;;;;;10.25;2.17;;;;;;;7.59;67.43;101583.19;5033059;28;20472;-63
2022/01/31 07:59:58;;;;;;;10.38;2.17;;;;;;;7.54;67.33;101588.69;5033270;28;20049;-62
2022/01/31 08:02:25;;;;;;;12.55;2.20;;;;;;;7.64;67.40;101585.94;5034396;28;20049;-62
2022/01/31 08:04:54;;;;;;;21.58;2.95;;;;;;;8.48;66.81;101601.84;5033363;28;20612;-64
2022/01/31 08:07:22;;;;;;;12.95;2.45;;;;;;;8.61;63.11;101595.78;5049643;28;20076;-64
2022/01/31 08:09:50;;;;;;;13.25;2.25;;;;;;;8.85;64.10;101597.63;5035721;28;20053;-64
2022/01/31 08:12:18;;;;;;;11.52;2.35;;;;;;;8.72;63.12;101598.19;5039415;28;20060;-62
2022/01/31 08:14:47;;;;;;;14.50;3.63;;;;;;;8.27;64.21;101598.31;5019692;28;20082;-64
2022/01/31 08:17:14;;;;;;;14.15;2.55;;;;;;;8.04;65.44;101617.25;5036459;28;20060;-63
2022/01/31 08:19:42;;;;;;;16.02;2.95;;;;;;;7.83;66.46;101621.88;5036941;28;20057;-63
2022/01/31 08:22:09;;;;;;;13.73;2.40;;;;;;;7.63;68.10;101625.44;5019121;28;20555;-63
2022/01/31 08:24:37;;;;;;;14.15;2.25;;;;;;;7.65;68.06;101619.69;5036541;28;20053;-63
2022/01/31 08:27:04;;;;;;;15.82;3.17;;;;;;;7.66;68.89;101611.19;5036557;28;20057;-63
2022/01/31 08:29:36;;;;;;;16.98;2.38;;;;;;;8.20;67.45;101614.19;5035692;28;20061;-62
2022/01/31 08:32:09;;;;;;;15.07;3.28;;;;;;;7.79;68.73;101607.09;5036344;28;20049;-62
2022/01/31 08:37:24;;;;;;;17.20;2.72;;;;;;;7.72;69.06;101609.28;5021609;28;20033;-66
2022/01/31 08:39:51;;;;;;;24.45;3.58;;;;;;;7.73;70.13;101616.38;5036260;28;20070;-66
2022/01/31 08:42:19;;;;;;;13.15;2.70;;;;;;;7.78;69.06;101617.22;5018627;28;20153;-65
2022/01/31 08:44:47;;;;;;;14.77;3.42;;;;;;;7.82;69.44;101606.53;5034606;28;20060;-67
2022/01/31 08:47:15;;;;;;;20.60;3.22;;;;;;;8.01;68.75;101599.41;5021483;28;20061;-66
2022/01/31 08:49:43;;;;;;;24.33;3.25;;;;;;;7.70;69.21;101609.53;5016471;28;20051;-65
2022/01/31 08:52:10;;;;;;;18.70;3.00;;;;;;;7.71;70.00;101632.28;5032120;28;20049;-66
2022/01/31 08:54:38;;;;;;;18.40;2.72;;;;;;;7.80;69.70;101642.47;5018876;28;20060;-67
2022/01/31 08:57:06;;;;;;;14.65;2.50;;;;;;;7.91;68.52;101648.78;5035909;28;20053;-66
2022/01/31 08:59:33;;;;;;;19.50;3.47;;;;;;;7.74;69.15;101668.22;5015898;28;20051;-67
2022/01/31 09:02:05;;;;;;;20.20;2.90;;;;;;;7.74;69.06;101651.75;5026075;28;20064;-67
2022/01/31 09:04:48;;;;;;;16.15;2.70;;;;;;;7.74;69.65;101629.81;5035726;28;20045;-67
2022/01/31 09:07:18;;;;;;;15.98;2.88;;;;;;;7.87;69.45;101625.72;5000486;28;20139;-66
2022/01/31 09:09:53;;;;;;;17.08;3.00;;;;;;;8.21;68.58;101626.81;4982641;28;20042;-64
2022/01/31 09:12:23;;;;;;;21.67;2.85;;;;;;;8.05;67.11;101610.66;5016693;28;20053;-67
2022/01/31 09:14:50;;;;;;;23.52;3.00;;;;;;;8.16;66.87;101613.09;5015288;28;20057;-66
2022/01/31 09:17:18;;;;;;;15.32;2.45;;;;;;;7.86;67.10;101608.44;5004927;28;20042;-70
2022/01/31 09:19:45;;;;;;;18.85;3.55;;;;;;;8.06;67.32;101601.31;5005296;28;20433;-64
2022/01/31 09:22:13;;;;;;;15.38;2.83;;;;;;;8.00;66.85;101620.50;5008749;28;20042;-65
2022/01/31 09:24:41;;;;;;;15.88;3.15;;;;;;;8.06;66.14;101607.63;5015782;28;20054;-65
2022/01/31 09:27:10;;;;;;;17.40;2.85;;;;;;;8.18;66.79;101605.41;5013979;28;20700;-64
2022/01/31 09:29:40;;;;;;;15.85;2.90;;;;;;;8.33;65.25;101619.16;5015113;28;20050;-64
2022/01/31 09:32:10;;;;;;;13.43;2.63;;;;;;;8.16;64.69;101610.34;5014998;28;20052;-65
2022/01/31 09:34:38;;;;;;;21.58;3.35;;;;;;;8.17;65.25;101625.75;5009652;28;20047;-64
2022/01/31 09:37:05;;;;;;;19.25;2.58;;;;;;;8.27;65.50;101624.91;4999311;28;20104;-65
2022/01/31 09:39:34;;;;;;;22.77;3.75;;;;;;;8.26;64.27;101610.41;4998479;28;20046;-66
2022/01/31 09:42:04;;;;;;;16.85;2.60;;;;;;;8.29;64.81;101626.31;5015883;28;20053;-64
2022/01/31 09:47:20;;;;;;;21.08;2.83;;;;;;;8.17;64.09;101636.72;5015411;28;20050;-64
2022/01/31 09:49:48;;;;;;;13.48;3.25;;;;;;;8.45;63.43;101627.94;5015705;28;20057;-64
2022/01/31 09:52:15;;;;;;;17.02;3.20;;;;;;;8.64;63.80;101631.75;4995992;28;20048;-67
2022/01/31 09:54:43;;;;;;;22.52;3.10;;;;;;;8.71;62.32;101646.00;4997783;28;20053;-65
2022/01/31 09:57:10;;;;;;;19.48;2.33;;;;;;;8.27;62.31;101613.94;5014372;28;20045;-65
2022/01/31 09:59:38;;;;;;;13.07;2.17;;;;;;;8.40;62.21;101638.94;5002741;28;20050;-65
2022/01/31 10:02:10;;;;;;;15.73;2.30;;;;;;;8.32;62.45;101628.50;5013899;28;20509;-65
2022/01/31 10:04:42;;;;;;;14.10;2.50;;;;;;;8.23;61.83;101656.75;4997145;28;20065;-65
2022/01/31 10:07:13;;;;;;;14.35;2.45;;;;;;;8.16;62.16;101654.25;4991343;28;20065;-68
2022/01/31 10:09:43;;;;;;;12.93;2.45;;;;;;;8.06;62.39;101653.44;4986666;28;20057;-65
2022/01/31 10:12:25;;;;;;;23.33;2.95;;;;;;;8.42;62.19;101719.06;5000425;28;20050;-66
2022/01/31 10:17:44;;;;;;;17.70;2.80;;;;;;;8.64;60.56;101663.88;5015304;28;20053;-64
2022/01/31 10:20:18;;;;;;;12.63;2.53;;;;;;;8.20;59.64;101658.09;4996935;28;20113;-65
2022/01/31 10:22:46;;;;;;;16.08;2.83;;;;;;;8.14;58.98;101663.88;5015519;28;20064;-66
2022/01/31 10:25:16;;;;;;;17.60;2.50;;;;;;;8.22;57.69;101655.09;4995023;28;20045;-65
2022/01/31 10:28:11;;;;;;;15.85;2.90;;;;;;;8.35;58.06;101644.41;5011961;28;20042;-67
2022/01/31 10:30:38;;;;;;;19.73;2.72;;;;;;;8.62;58.52;101649.59;5014998;28;20050;-68
2022/01/31 10:33:07;;;;;;;20.38;3.25;;;;;;;8.58;58.04;101664.97;5014894;28;20058;-69
2022/01/31 10:35:36;;;;;;;13.27;2.58;;;;;;;8.49;59.18;101663.91;4978096;28;20054;-66
2022/01/31 10:38:11;;;;;;;14.57;2.95;;;;;;;8.08;60.34;101678.69;4996552;28;20046;-67
2022/01/31 10:44:00;;;;;;;15.35;2.35;;;;;;;8.01;61.62;101695.41;4998744;28;20053;-67
2022/01/31 10:52:07;;;;;;;14.90;1.88;;;;;;;8.05;59.31;101704.75;5014028;28;20081;-65
2022/01/31 10:57:14;;;;;;;14.33;2.77;;;;;;;8.45;59.29;101690.25;4997180;28;20054;-65
2022/01/31 10:59:44;;;;;;;21.83;3.20;;;;;;;8.42;57.69;101690.81;5014512;28;20060;-65
2022/01/31 11:02:18;;;;;;;14.38;2.78;;;;;;;8.71;57.21;101670.72;5010325;28;20049;-65
2022/01/31 11:04:47;;;;;;;17.52;2.83;;;;;;;8.35;56.66;101690.25;4995017;28;20502;-64
2022/01/31 11:07:24;;;;;;;12.48;2.70;;;;;;;8.61;56.21;101686.41;4997407;28;20054;-64
2022/01/31 11:09:53;;;;;;;14.00;2.42;;;;;;;8.58;55.32;101675.94;5024389;28;20517;-65
2022/01/31 11:12:23;;;;;;;17.50;2.72;;;;;;;8.76;55.75;101695.44;5032159;28;20050;-66
2022/01/31 11:14:54;;;;;;;18.13;4.15;;;;;;;8.51;55.47;101694.63;5031459;28;20535;-66
2022/01/31 11:17:25;;;;;;;11.88;3.13;;;;;;;8.35;55.08;101673.78;5022924;28;20056;-65
2022/01/31 11:19:57;;;;;;;15.80;3.50;;;;;;;8.58;55.51;101664.97;5025404;28;20049;-66
2022/01/31 11:22:35;;;;;;;11.82;2.95;;;;;;;8.64;55.58;101681.19;5014281;28;20045;-64
2022/01/31 11:25:15;;;;;;;16.30;3.17;;;;;;;8.88;53.74;101720.69;5034037;28;20053;-66
2022/01/31 11:27:52;;;;;;;10.90;1.90;;;;;;;8.58;53.53;101709.72;5037096;28;20052;-65
2022/01/31 11:30:22;;;;;;;13.75;2.15;;;;;;;8.53;55.02;101698.75;5037438;28;20042;-68
2022/01/31 11:32:50;;;;;;;18.23;2.47;;;;;;;8.33;57.69;101695.19;5020444;28;20054;-67
2022/01/31 11:35:18;;;;;;;12.95;2.15;;;;;;;8.13;59.87;101703.38;5027703;28;20056;-66
2022/01/31 11:37:45;;;;;;;14.30;3.08;;;;;;;8.00;61.08;101693.78;5023942;28;20539;-68
2022/01/31 11:40:14;;;;;;;16.73;3.30;;;;;;;8.09;62.09;101683.88;5042551;28;20057;-68
2022/01/31 11:42:43;;;;;;;15.73;2.83;;;;;;;8.12;61.34;101686.09;5035781;28;20048;-70
2022/01/31 11:45:27;;;;;;;20.00;3.55;;;;;;;8.61;60.74;101692.69;5020345;28;20064;-68
2022/01/31 11:47:57;;;;;;;16.75;3.10;;;;;;;8.64;59.89;101683.09;5005599;28;20056;-67
2022/01/31 11:50:24;;;;;;;;;;;;;;;8.55;58.47;101713.03;5004732;28;20041;-68
2022/01/31 11:52:56;;;;;;;11.65;2.17;;;;;;;8.27;57.81;101699.84;5036986;28;19921;-68
2022/01/31 11:55:33;;;;;;;14.10;2.30;;;;;;;8.33;57.58;101756.41;5000923;28;20528;-66
2022/01/31 11:58:01;;;;;;;12.00;2.40;;;;;;;8.21;60.70;101761.28;5037431;28;20054;-66