Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:19;;;;;;;19.10;14.73;;;4.50;99.90;;;;;;5012408;28;20287;-64
2021/03/19 00:02:45;;;;;;;23.40;15.77;;;4.50;99.90;;;;;;5016009;28;20230;-63
2021/03/19 00:05:15;;;;;;;22.87;15.03;;;4.40;99.90;;;;;;5032586;28;20595;-65
2021/03/19 00:07:47;;;;;;;21.43;15.77;;;4.40;99.90;;;;;;5022746;28;20188;-64
2021/03/19 00:10:17;;;;;;;21.53;15.97;;;4.40;99.90;;;;;;5015960;28;20191;-63
2021/03/19 00:12:43;;;;;;;25.13;15.87;;;4.40;99.90;;;;;;5032257;28;20180;-64
2021/03/19 00:15:10;;;;;;;24.07;16.70;;;4.30;99.90;;;;;;5027701;28;20712;-65
2021/03/19 00:17:35;;;;;;;21.77;16.10;;;4.30;99.90;;;;;;5032212;28;20199;-65
2021/03/19 00:20:02;;;;;;;26.47;17.87;;;4.20;99.90;;;;;;5026188;28;20233;-65
2021/03/19 00:22:27;;;;;;;26.70;17.57;;;4.10;99.90;;;;;;5012314;28;20207;-65
2021/03/19 00:24:53;;;;;;;24.57;18.23;;;4.10;99.90;;;;;;5016287;28;20203;-64
2021/03/19 00:27:18;;;;;;;26.90;18.77;;;4.00;99.90;;;;;;5032287;28;20171;-64
2021/03/19 00:29:44;;;;;;;25.63;19.33;;;4.00;99.90;;;;;;5029402;28;20222;-65
2021/03/19 00:32:09;;;;;;;27.63;19.03;;;3.90;99.90;;;;;;5011991;28;20204;-64
2021/03/19 00:34:35;;;;;;;26.53;19.40;;;3.90;99.90;;;;;;5012264;28;20295;-64
2021/03/19 00:37:01;;;;;;;27.43;18.97;;;3.80;99.90;;;;;;5032111;28;20195;-64
2021/03/19 00:39:26;;;;;;;27.67;19.57;;;3.80;99.90;;;;;;5031793;28;20163;-64
2021/03/19 00:41:52;;;;;;;24.73;18.67;;;3.80;99.90;;;;;;5012933;28;20203;-65
2021/03/19 00:44:18;;;;;;;28.07;19.97;;;3.70;99.90;;;;;;5010598;28;20172;-65
2021/03/19 00:46:44;;;;;;;26.77;19.50;;;3.70;99.90;;;;;;5028624;28;20191;-64
2021/03/19 00:49:09;;;;;;;27.30;20.37;;;3.70;99.90;;;;;;5032208;28;20179;-64
2021/03/19 00:51:35;;;;;;;26.07;20.50;;;3.70;99.90;;;;;;5015264;28;20223;-64
2021/03/19 00:54:01;;;;;;;28.53;20.83;;;3.70;99.90;;;;;;5011910;28;20247;-65
2021/03/19 00:56:26;;;;;;;28.87;20.63;;;3.60;99.90;;;;;;5024723;28;20215;-64
2021/03/19 00:58:52;;;;;;;37.63;21.50;;;3.60;99.90;;;;;;5031760;28;20174;-65
2021/03/19 01:01:17;;;;;;;29.83;21.33;;;3.60;99.90;;;;;;5018861;28;20204;-64
2021/03/19 01:03:43;;;;;;;26.63;20.00;;;3.50;99.90;;;;;;5011854;28;20176;-64
2021/03/19 01:06:10;;;;;;;28.77;20.67;;;3.50;99.90;;;;;;5021518;28;20209;-64
2021/03/19 01:08:35;;;;;;;29.63;21.70;;;3.50;99.90;;;;;;5031577;28;20258;-65
2021/03/19 01:11:01;;;;;;;30.40;20.80;;;3.40;99.90;;;;;;5022926;28;20641;-65
2021/03/19 01:13:27;;;;;;;26.87;19.67;;;3.40;99.90;;;;;;5011493;28;20203;-65
2021/03/19 01:15:54;;;;;;;24.27;18.43;;;3.30;99.90;;;;;;5017907;28;20235;-65
2021/03/19 01:18:23;;;;;;;25.83;19.10;;;3.30;99.90;;;;;;5031411;28;20167;-64
2021/03/19 01:20:50;;;;;;;22.73;17.37;;;3.30;99.90;;;;;;5025708;28;20254;-64
2021/03/19 01:23:16;;;;;;;25.30;18.07;;;3.30;99.90;;;;;;5010427;28;20259;-64
2021/03/19 01:25:43;;;;;;;27.60;17.37;;;3.30;99.90;;;;;;5015415;28;20176;-65
2021/03/19 01:28:08;;;;;;;22.47;16.67;;;3.30;99.90;;;;;;5031489;28;20170;-64
2021/03/19 01:30:38;;;;;;;27.53;17.30;;;3.40;99.90;;;;;;5028097;28;20291;-64
2021/03/19 01:33:04;;;;;;;22.43;16.17;;;3.40;99.90;;;;;;5011631;28;20183;-65
2021/03/19 01:35:37;;;;;;;22.90;16.47;;;3.30;99.90;;;;;;5012129;28;20168;-65
2021/03/19 01:38:04;;;;;;;24.10;16.60;;;3.20;99.90;;;;;;5031592;28;20179;-63
2021/03/19 01:40:33;;;;;;;23.47;16.93;;;3.20;99.90;;;;;;5029883;28;20557;-65
2021/03/19 01:43:17;;;;;;;22.10;16.27;;;3.10;99.90;;;;;;5011708;28;20164;-64
2021/03/19 01:46:20;;;;;;;28.00;17.90;;;3.00;99.90;;;;;;5012285;28;20179;-65
2021/03/19 01:49:25;;;;;;;23.97;16.40;;;2.90;99.90;;;;;;4991874;28;20168;-64
2021/03/19 01:52:28;;;;;;;23.00;16.60;;;2.80;99.90;;;;;;5012121;28;20715;-64
2021/03/19 01:55:31;;;;;;;23.57;17.40;;;2.80;99.90;;;;;;5031113;28;20309;-64
2021/03/19 01:58:34;;;;;;;25.23;17.77;;;2.70;99.90;;;;;;5011435;28;20183;-64
2021/03/19 02:01:37;;;;;;;28.33;17.60;;;2.60;99.90;;;;;;5012019;28;20554;-64
2021/03/19 02:04:40;;;;;;;26.13;18.10;;;2.50;99.90;;;;;;5011081;28;20654;-64
2021/03/19 02:07:43;;;;;;;27.97;17.87;;;2.50;99.90;;;;;;5010988;28;20187;-63
2021/03/19 02:10:46;;;;;;;29.40;16.97;;;2.40;99.90;;;;;;5010723;28;20282;-64
2021/03/19 02:13:49;;;;;;;23.50;16.77;;;2.40;99.90;;;;;;4993733;28;20172;-64
2021/03/19 02:16:52;;;;;;;26.87;18.47;;;2.30;99.90;;;;;;5006444;28;20257;-64
2021/03/19 02:19:55;;;;;;;26.27;17.77;;;2.30;99.90;;;;;;5034370;28;20167;-64
2021/03/19 02:22:58;;;;;;;24.27;17.17;;;2.30;99.90;;;;;;5020032;28;20227;-65
2021/03/19 02:26:01;;;;;;;25.03;17.57;;;2.30;99.90;;;;;;5013936;28;20168;-64
2021/03/19 02:29:03;;;;;;;25.93;18.83;;;2.30;99.90;;;;;;4994892;28;20543;-63
2021/03/19 02:31:58;;;;;;;26.03;17.90;;;2.20;99.90;;;;;;5004370;28;20237;-64
2021/03/19 02:34:29;;;;;;;25.43;17.83;;;2.20;99.90;;;;;;5011826;28;20187;-64
2021/03/19 02:36:55;;;;;;;23.87;17.90;;;2.20;99.90;;;;;;5024958;28;20223;-63
2021/03/19 02:39:21;;;;;;;26.07;17.33;;;2.20;99.90;;;;;;5014438;28;20180;-65
2021/03/19 02:41:46;;;;;;;27.63;18.40;;;2.10;99.90;;;;;;5019542;28;20191;-64
2021/03/19 02:44:12;;;;;;;23.00;15.97;;;2.10;99.90;;;;;;5033903;28;20250;-64
2021/03/19 02:46:38;;;;;;;26.90;18.87;;;2.10;99.90;;;;;;5028203;28;20191;-65
2021/03/19 02:49:04;;;;;;;23.53;17.07;;;2.10;99.90;;;;;;5014325;28;20195;-63
2021/03/19 02:51:29;;;;;;;29.40;18.30;;;2.10;99.90;;;;;;5017464;28;20219;-65
2021/03/19 02:53:55;;;;;;;27.47;18.27;;;2.10;99.90;;;;;;5033832;28;20175;-66
2021/03/19 02:56:21;;;;;;;29.00;20.90;;;2.10;99.90;;;;;;5030430;28;20572;-66
2021/03/19 02:58:46;;;;;;;30.40;19.53;;;2.10;99.90;;;;;;5014282;28;20164;-66
2021/03/19 03:01:12;;;;;;;33.57;19.67;;;2.00;99.90;;;;;;5022803;28;20191;-65
2021/03/19 03:03:38;;;;;;;25.97;18.20;;;2.00;99.90;;;;;;5033874;28;20195;-66
2021/03/19 03:06:04;;;;;;;27.73;19.50;;;2.00;99.90;;;;;;5026257;28;20182;-66
2021/03/19 03:08:31;;;;;;;27.97;20.20;;;2.00;99.90;;;;;;5013971;28;20478;-66
2021/03/19 03:10:57;;;;;;;26.83;19.07;;;2.00;99.90;;;;;;5019150;28;20209;-65
2021/03/19 03:13:22;;;;;;;28.90;20.00;;;1.90;99.90;;;;;;5016995;28;20255;-65
2021/03/19 03:15:48;;;;;;;32.07;19.73;;;1.90;99.90;;;;;;5017953;28;20645;-65
2021/03/19 03:18:15;;;;;;;29.50;18.73;;;1.80;99.90;;;;;;5033879;28;20636;-65
2021/03/19 03:20:48;;;;;;;29.83;19.83;;;1.80;99.90;;;;;;5030580;28;20191;-65
2021/03/19 03:23:15;;;;;;;31.87;20.03;;;1.80;99.90;;;;;;5013440;28;20251;-66
2021/03/19 03:25:41;;;;;;;34.03;19.53;;;1.80;99.90;;;;;;5015627;28;20165;-66
2021/03/19 03:28:07;;;;;;;30.33;19.27;;;1.80;99.90;;;;;;5033434;28;20167;-65
2021/03/19 03:30:39;;;;;;;29.80;20.87;;;1.70;99.90;;;;;;5032072;28;20656;-65
2021/03/19 03:33:06;;;;;;;35.80;22.80;;;1.70;99.90;;;;;;5013370;28;20231;-65
2021/03/19 03:35:32;;;;;;;35.43;20.67;;;1.70;99.90;;;;;;5013426;28;20172;-66
2021/03/19 03:38:00;;;;;;;33.90;22.00;;;1.70;99.90;;;;;;5015718;28;20184;-66
2021/03/19 03:40:38;;;;;;;36.43;20.83;;;1.70;99.90;;;;;;5012998;28;20188;-66
2021/03/19 03:43:04;;;;;;;33.37;20.90;;;1.70;99.90;;;;;;4994011;28;20203;-66
2021/03/19 03:45:31;;;;;;;35.80;22.20;;;1.70;99.90;;;;;;4994291;28;20201;-66
2021/03/19 03:47:57;;;;;;;33.53;22.67;;;1.60;99.90;;;;;;5031058;28;20183;-66
2021/03/19 03:50:25;;;;;;;37.83;24.73;;;1.60;99.90;;;;;;5032641;28;20681;-65
2021/03/19 03:52:51;;;;;;;40.37;25.17;;;1.60;99.90;;;;;;5015990;28;20238;-65
2021/03/19 03:55:19;;;;;;;39.07;23.20;;;1.50;99.90;;;;;;5013387;28;20176;-65
2021/03/19 03:57:45;;;;;;;46.17;28.87;;;1.50;99.90;;;;;;5028988;28;20238;-64
2021/03/19 04:00:14;;;;;;;40.83;26.53;;;1.50;99.90;;;;;;5032838;28;20211;-66
2021/03/19 04:02:40;;;;;;;42.37;25.73;;;1.40;99.90;;;;;;5018480;28;20210;-64
2021/03/19 04:05:08;;;;;;;46.47;28.00;;;1.40;99.90;;;;;;5017527;28;20561;-65
2021/03/19 04:07:34;;;;;;;43.67;26.57;;;1.40;99.90;;;;;;5032956;28;20259;-65
2021/03/19 04:09:59;;;;;;;47.93;26.53;;;1.40;99.90;;;;;;5028844;28;20681;-65
2021/03/19 04:12:25;;;;;;;45.03;28.43;;;1.50;99.90;;;;;;5028654;28;20666;-66
2021/03/19 04:14:51;;;;;;;49.40;29.87;;;1.40;99.90;;;;;;5030933;28;20203;-66
2021/03/19 04:17:32;;;;;;;49.50;29.20;;;1.40;99.90;;;;;;5012655;28;20196;-65
2021/03/19 04:19:58;;;;;;;56.67;29.30;;;1.40;99.90;;;;;;5013525;28;20180;-66
2021/03/19 04:22:25;;;;;;;47.83;28.47;;;1.30;99.90;;;;;;5032100;28;20171;-65
2021/03/19 04:24:52;;;;;;;49.00;29.90;;;1.30;99.90;;;;;;5032211;28;20201;-66
2021/03/19 04:27:24;;;;;;;51.07;28.60;;;1.40;99.90;;;;;;4992882;28;20689;-66
2021/03/19 04:29:53;;;;;;;51.43;28.57;;;1.40;99.90;;;;;;4992694;28;20177;-63
2021/03/19 04:32:18;;;;;;;49.93;28.40;;;1.40;99.90;;;;;;5030837;28;20187;-65
2021/03/19 04:34:44;;;;;;;48.90;30.67;;;1.40;99.90;;;;;;5031856;28;20521;-65
2021/03/19 04:37:11;;;;;;;50.83;29.07;;;1.40;99.90;;;;;;5013964;28;20291;-66
2021/03/19 04:39:40;;;;;;;54.13;29.13;;;1.40;99.90;;;;;;5012295;28;20171;-65
2021/03/19 04:42:06;;;;;;;51.33;29.17;;;1.40;99.90;;;;;;5028686;28;20287;-66
2021/03/19 04:44:39;;;;;;;55.07;30.87;;;1.40;99.90;;;;;;5032010;28;20250;-66
2021/03/19 04:47:05;;;;;;;56.70;32.07;;;1.50;99.90;;;;;;5014349;28;20194;-65
2021/03/19 04:49:32;;;;;;;61.43;31.27;;;1.60;99.90;;;;;;5012124;28;20176;-65
2021/03/19 04:51:59;;;;;;;51.37;30.80;;;1.70;99.90;;;;;;5012615;28;20214;-66
2021/03/19 04:54:24;;;;;;;49.40;29.13;;;1.80;99.90;;;;;;5011902;28;20183;-66
2021/03/19 04:56:50;;;;;;;50.97;29.60;;;1.80;99.90;;;;;;5025018;28;20490;-65
2021/03/19 04:59:16;;;;;;;52.33;31.67;;;1.90;99.90;;;;;;5031759;28;20259;-65
2021/03/19 05:01:51;;;;;;;55.07;31.40;;;1.90;99.90;;;;;;5029829;28;20219;-66
2021/03/19 05:04:18;;;;;;;61.07;30.17;;;1.90;99.90;;;;;;5031693;28;20170;-66
2021/03/19 05:06:44;;;;;;;56.63;30.27;;;1.90;99.90;;;;;;5027042;28;20183;-65
2021/03/19 05:09:10;;;;;;;46.47;27.83;;;2.00;99.90;;;;;;5031908;28;20175;-65
2021/03/19 05:11:36;;;;;;;53.97;28.83;;;2.10;99.90;;;;;;5017098;28;20568;-66
2021/03/19 05:14:03;;;;;;;51.10;31.43;;;2.20;99.90;;;;;;5011812;28;20176;-65
2021/03/19 05:16:28;;;;;;;44.83;27.53;;;2.20;99.90;;;;;;5024019;28;20222;-66
2021/03/19 05:18:54;;;;;;;44.43;27.00;;;2.20;99.90;;;;;;5031646;28;20645;-66
2021/03/19 05:21:20;;;;;;;44.93;27.23;;;2.20;99.90;;;;;;5020478;28;20227;-66
2021/03/19 05:23:46;;;;;;;49.23;26.87;;;2.10;99.90;;;;;;5012067;28;20164;-65
2021/03/19 05:26:12;;;;;;;49.07;25.70;;;2.10;99.90;;;;;;5020331;28;20207;-66
2021/03/19 05:28:37;;;;;;;38.40;24.93;;;2.10;99.90;;;;;;5031788;28;20176;-66
2021/03/19 05:31:04;;;;;;;46.90;26.17;;;2.00;99.90;;;;;;5023855;28;20204;-66
2021/03/19 05:33:42;;;;;;;40.17;26.57;;;2.00;99.90;;;;;;5011420;28;20176;-65
2021/03/19 05:36:10;;;;;;;39.53;24.43;;;1.90;99.90;;;;;;5018320;28;20207;-64
2021/03/19 05:38:35;;;;;;;38.17;24.23;;;1.80;99.90;;;;;;5031038;28;20183;-66
2021/03/19 05:41:01;;;;;;;39.43;24.93;;;1.70;99.90;;;;;;5024888;28;20595;-66
2021/03/19 05:43:34;;;;;;;46.90;28.03;;;1.70;99.90;;;;;;5011232;28;20161;-65
2021/03/19 05:46:42;;;;;;;46.70;28.13;;;1.60;99.90;;;;;;5014729;28;20188;-65
2021/03/19 05:49:08;;;;;;;49.47;27.47;;;1.60;99.90;;;;;;5024055;28;20199;-66
2021/03/19 05:51:48;;;;;;;47.43;28.13;;;1.60;99.90;;;;;;5033067;28;20211;-66
2021/03/19 05:54:27;;;;;;;41.97;26.00;;;1.60;99.90;;;;;;5035333;28;20180;-66
2021/03/19 05:57:14;;;;;;;54.73;29.93;;;1.60;99.90;;;;;;5024222;28;20525;-66
2021/03/19 05:59:51;;;;;;;48.13;27.63;;;1.60;99.90;;;;;;5015620;28;20647;-66
2021/03/19 06:02:23;;;;;;;44.10;27.57;;;1.50;99.90;;;;;;5029069;28;20190;-65
2021/03/19 06:04:59;;;;;;;51.93;29.83;;;1.60;99.90;;;;;;5028459;28;20641;-65
2021/03/19 06:07:43;;;;;;;51.63;28.10;;;1.50;99.90;;;;;;5015105;28;20180;-66
2021/03/19 06:10:20;;;;;;;52.00;27.50;;;1.60;99.90;;;;;;5023469;28;20239;-64
2021/03/19 06:12:48;;;;;;;45.47;27.30;;;1.60;99.90;;;;;;5035283;28;20254;-66
2021/03/19 06:15:29;;;;;;;43.73;27.73;;;1.60;99.90;;;;;;5026021;28;20442;-66
2021/03/19 06:17:59;;;;;;;43.37;26.87;;;1.60;99.90;;;;;;5015126;28;20299;-66
2021/03/19 06:20:25;;;;;;;52.20;29.03;;;1.60;99.90;;;;;;5024525;28;20195;-65
2021/03/19 06:22:54;;;;;;;57.07;30.20;;;1.70;99.90;;;;;;5034987;28;20247;-65
2021/03/19 06:25:24;;;;;;;48.83;28.43;;;1.70;99.90;;;;;;5025573;28;20190;-66
2021/03/19 06:28:04;;;;;;;46.97;27.50;;;1.80;99.90;;;;;;5022869;28;20182;-66
2021/03/19 06:30:42;;;;;;;44.77;27.87;;;1.80;99.90;;;;;;5034596;28;20205;-65
2021/03/19 06:33:13;;;;;;;46.10;26.77;;;1.80;99.90;;;;;;5024817;28;20180;-65
2021/03/19 06:35:45;;;;;;;44.63;27.63;;;1.90;99.90;;;;;;5017977;28;20187;-66
2021/03/19 06:38:32;;;;;;;45.80;25.67;;;1.90;99.90;;;;;;5023864;28;20194;-66
2021/03/19 06:41:24;;;;;;;41.67;25.83;;;2.00;99.90;;;;;;5034086;28;20257;-65
2021/03/19 06:43:51;;;;;;;45.97;26.20;;;2.00;99.90;;;;;;5012362;28;20243;-66
2021/03/19 06:46:26;;;;;;;38.33;23.50;;;2.10;99.90;;;;;;5014627;28;20180;-66
2021/03/19 06:48:54;;;;;;;37.17;22.53;;;2.10;99.90;;;;;;5028751;28;20262;-66
2021/03/19 06:51:36;;;;;;;37.07;24.73;;;2.20;99.90;;;;;;5033647;28;20203;-65
2021/03/19 06:54:08;;;;;;;34.77;23.00;;;2.40;99.90;;;;;;4995230;28;20541;-66
2021/03/19 06:56:35;;;;;;;34.53;22.87;;;2.60;99.90;;;;;;4994900;28;20218;-65
2021/03/19 06:59:18;;;;;;;33.23;22.07;;;2.80;99.90;;;;;;5014114;28;20180;-65
2021/03/19 07:01:44;;;;;;;31.53;20.17;;;3.20;99.90;;;;;;5014405;28;20263;-65
2021/03/19 07:04:15;;;;;;;30.27;19.17;;;3.40;99.90;;;;;;4993692;28;20188;-66
2021/03/19 07:07:02;;;;;;;25.33;18.10;;;3.60;99.90;;;;;;4995104;28;20173;-64
2021/03/19 07:09:45;;;;;;;30.70;19.77;;;3.90;99.90;;;;;;4993929;28;20181;-63
2021/03/19 07:12:16;;;;;;;27.63;18.97;;;4.10;99.90;;;;;;4999149;28;20274;-64
2021/03/19 07:14:54;;;;;;;32.27;20.33;;;4.30;99.90;;;;;;5031938;28;20229;-63
2021/03/19 07:17:46;;;;;;;30.57;21.00;;;4.30;99.90;;;;;;5029467;28;20469;-63
2021/03/19 07:20:46;;;;;;;29.73;20.47;;;4.50;99.90;;;;;;5012818;28;20287;-63
2021/03/19 07:23:24;;;;;;;28.67;20.43;;;4.80;99.90;;;;;;5023130;28;20172;-63
2021/03/19 07:25:56;;;;;;;26.53;18.50;;;5.10;99.90;;;;;;5033902;28;20179;-65
2021/03/19 07:28:31;;;;;;;28.97;18.57;;;5.20;99.90;;;;;;5022864;28;20176;-65
2021/03/19 07:31:26;;;;;;;27.03;18.23;;;5.10;99.90;;;;;;5014407;28;20195;-65
2021/03/19 07:34:25;;;;;;;32.50;19.13;;;5.10;99.90;;;;;;4974308;28;20656;-65
2021/03/19 07:37:18;;;;;;;27.37;17.80;;;5.30;99.90;;;;;;5033948;28;20199;-65
2021/03/19 07:40:21;;;;;;;23.67;15.80;;;5.70;99.90;;;;;;4994074;28;20256;-65
2021/03/19 07:43:20;;;;;;;23.13;16.13;;;6.20;99.90;;;;;;5003416;28;20179;-66
2021/03/19 07:45:56;;;;;;;20.87;13.70;;;6.40;99.90;;;;;;5034545;28;20335;-65
2021/03/19 07:48:46;;;;;;;18.60;13.80;;;6.60;99.90;;;;;;5023595;28;20258;-65
2021/03/19 07:51:21;;;;;;;18.30;13.20;;;6.70;99.90;;;;;;5012331;28;20218;-65
2021/03/19 07:53:53;;;;;;;17.63;12.17;;;6.80;99.90;;;;;;5024270;28;20171;-65
2021/03/19 07:56:39;;;;;;;16.40;11.90;;;7.00;99.90;;;;;;5032500;28;21202;-65
2021/03/19 07:59:13;;;;;;;16.77;10.87;;;7.00;99.90;;;;;;5018904;28;20215;-64
2021/03/19 08:01:56;;;;;;;15.97;11.43;;;7.00;99.90;;;;;;5012372;28;20282;-64
2021/03/19 08:05:01;;;;;;;14.90;10.73;;;7.10;99.90;;;;;;5013519;28;20284;-65
2021/03/19 08:07:34;;;;;;;13.70;10.90;;;7.30;99.90;;;;;;5014306;28;20184;-66
2021/03/19 08:10:41;;;;;;;15.70;10.00;;;7.60;99.90;;;;;;5032013;28;20263;-65
2021/03/19 08:13:26;;;;;;;13.40;10.10;;;7.60;99.90;;;;;;4995722;28;20617;-64
2021/03/19 08:16:26;;;;;;;13.00;10.80;;;7.70;99.90;;;;;;5012913;28;20226;-65
2021/03/19 08:19:22;;;;;;;12.57;8.93;;;7.60;99.90;;;;;;5025157;28;20183;-66
2021/03/19 08:22:06;;;;;;;12.20;8.63;;;7.50;99.90;;;;;;5032207;28;20743;-66
2021/03/19 08:24:59;;;;;;;11.47;8.20;;;7.70;99.90;;;;;;5014760;28;20292;-66
2021/03/19 08:27:39;;;;;;;10.73;8.47;;;7.70;99.90;;;;;;5012901;28;20266;-66
2021/03/19 08:30:33;;;;;;;11.17;9.20;;;7.90;99.90;;;;;;4993264;28;20191;-66
2021/03/19 08:33:33;;;;;;;11.00;8.47;;;7.80;99.90;;;;;;4999892;28;20183;-65
2021/03/19 08:36:11;;;;;;;13.80;9.07;;;8.00;99.90;;;;;;5032218;28;20261;-66
2021/03/19 08:38:44;;;;;;;10.87;8.60;;;8.00;99.90;;;;;;5024200;28;20183;-65
2021/03/19 08:41:17;;;;;;;13.50;7.57;;;8.20;99.90;;;;;;5012007;28;20192;-66
2021/03/19 08:43:50;;;;;;;12.63;8.93;;;8.50;99.90;;;;;;5019936;28;20715;-65
2021/03/19 08:46:52;;;;;;;13.27;8.20;;;8.60;99.90;;;;;;5031447;28;20179;-64
2021/03/19 08:49:23;;;;;;;9.77;7.17;;;8.90;99.90;;;;;;5019359;28;20211;-65
2021/03/19 08:54:21;;;;;;;9.37;6.40;;;9.10;99.90;;;;;;5008747;28;20235;-65
2021/03/19 08:56:50;;;;;;;11.40;7.13;;;8.90;99.90;;;;;;5011788;28;20208;-65
2021/03/19 08:59:31;;;;;;;11.00;7.60;;;9.20;99.90;;;;;;5011555;28;20259;-65
2021/03/19 09:02:04;;;;;;;15.53;6.90;;;9.40;99.90;;;;;;5011415;28;20192;-65
2021/03/19 09:05:00;;;;;;;11.37;6.70;;;9.30;99.90;;;;;;5011237;28;20231;-65
2021/03/19 09:07:38;;;;;;;9.13;6.47;;;9.10;99.90;;;;;;5011589;28;20176;-65
2021/03/19 09:10:16;;;;;;;7.23;6.47;;;9.10;99.90;;;;;;5011287;28;20183;-65
2021/03/19 09:12:57;;;;;;;7.43;6.27;;;9.20;99.90;;;;;;5011820;28;20633;-65
2021/03/19 09:15:23;;;;;;;7.20;5.67;;;9.00;99.90;;;;;;5010960;28;20645;-65
2021/03/19 09:17:51;;;;;;;6.40;5.63;;;8.80;99.90;;;;;;5011784;28;20215;-65
2021/03/19 09:20:37;;;;;;;6.80;6.00;;;8.60;99.90;;;;;;5010764;28;20631;-66
2021/03/19 09:23:10;;;;;;;6.30;5.30;;;8.50;99.90;;;;;;5011218;28;20188;-66
2021/03/19 09:25:56;;;;;;;7.30;5.17;;;8.70;99.90;;;;;;5011066;28;20179;-65
2021/03/19 09:28:33;;;;;;;8.90;6.07;;;8.60;99.90;;;;;;5026265;28;20189;-64
2021/03/19 09:31:29;;;;;;;8.50;5.77;;;8.10;99.90;;;;;;4991541;28;20172;-64
2021/03/19 09:34:02;;;;;;;7.80;6.20;;;7.90;99.90;;;;;;4994715;28;20187;-63
2021/03/19 09:36:51;;;;;;;6.70;5.47;;;8.00;99.90;;;;;;4991401;28;20265;-64
2021/03/19 09:39:54;;;;;;;5.40;4.87;;;8.40;99.90;;;;;;4996956;28;20175;-64
2021/03/19 09:42:20;;;;;;;5.27;4.27;;;8.70;99.90;;;;;;5011058;28;20191;-65
2021/03/19 09:44:46;;;;;;;7.63;5.20;;;8.80;99.90;;;;;;5010990;28;20169;-64
2021/03/19 09:47:12;;;;;;;5.30;4.80;;;9.00;99.90;;;;;;5011523;28;20210;-65
2021/03/19 09:49:38;;;;;;;6.47;4.53;;;9.10;99.90;;;;;;5010884;28;20211;-65
2021/03/19 09:52:20;;;;;;;7.73;4.90;;;8.90;99.90;;;;;;5010831;28;20192;-64
2021/03/19 09:54:47;;;;;;;7.37;4.33;;;9.20;99.90;;;;;;5010828;28;20184;-65
2021/03/19 09:57:22;;;;;;;5.37;4.57;;;9.20;99.90;;;;;;5010946;28;20278;-64
2021/03/19 09:59:56;;;;;;;4.97;4.23;;;9.00;99.90;;;;;;5010689;28;20171;-65
2021/03/19 10:02:30;;;;;;;7.03;3.90;;;8.70;99.90;;;;;;5009132;28;20652;-64
2021/03/19 10:05:23;;;;;;;4.40;3.90;;;8.40;99.90;;;;;;5011401;28;20186;-64
2021/03/19 10:08:00;;;;;;;4.93;4.30;;;8.40;99.90;;;;;;5010977;28;20180;-64
2021/03/19 10:10:41;;;;;;;5.13;3.90;;;8.40;99.90;;;;;;5010524;28;20255;-64
2021/03/19 10:13:21;;;;;;;6.17;3.87;;;8.80;99.90;;;;;;5010684;28;20207;-64
2021/03/19 10:15:50;;;;;;;5.93;3.83;;;9.00;99.90;;;;;;5011297;28;20180;-64
2021/03/19 10:18:36;;;;;;;4.77;3.60;;;9.00;99.90;;;;;;5025755;28;20523;-64
2021/03/19 10:21:05;;;;;;;3.63;3.33;;;8.60;99.90;;;;;;5009058;28;20180;-64
2021/03/19 10:23:35;;;;;;;3.47;2.97;;;8.70;99.90;;;;;;5010365;28;20223;-64
2021/03/19 10:26:38;;;;;;;4.93;3.13;;;9.00;99.90;;;;;;5011090;28;20175;-64
2021/03/19 10:29:22;;;;;;;4.33;2.90;;;9.00;99.90;;;;;;5010927;28;20230;-64
2021/03/19 10:31:52;;;;;;;3.33;2.93;;;9.20;99.90;;;;;;5010170;28;20621;-64
2021/03/19 10:34:28;;;;;;;7.07;2.90;;;9.50;99.90;;;;;;5013154;28;20653;-65
2021/03/19 10:37:08;;;;;;;3.97;2.97;;;9.50;99.90;;;;;;5014330;28;20295;-65
2021/03/19 10:39:51;;;;;;;5.30;2.60;;;9.60;99.90;;;;;;5014008;28;20580;-65
2021/03/19 10:42:16;;;;;;;2.83;2.57;;;9.90;99.90;;;;;;5014090;28;20261;-64
2021/03/19 10:44:55;;;;;;;3.47;2.70;;;9.90;99.90;;;;;;5014219;28;20184;-64
2021/03/19 10:47:20;;;;;;;3.87;2.80;;;10.10;99.90;;;;;;5014140;28;20171;-64
2021/03/19 10:49:54;;;;;;;3.63;3.17;;;10.10;99.90;;;;;;5013952;28;20186;-64
2021/03/19 10:52:26;;;;;;;4.67;2.80;;;10.00;99.90;;;;;;5013570;28;20238;-64
2021/03/19 10:54:54;;;;;;;6.20;3.07;;;10.20;99.90;;;;;;5013891;28;20192;-64
2021/03/19 10:57:40;;;;;;;3.30;2.70;;;10.30;99.90;;;;;;5013902;28;20199;-64
2021/03/19 11:00:29;;;;;;;2.93;2.60;;;10.50;99.90;;;;;;5013618;28;20191;-64
2021/03/19 11:03:00;;;;;;;3.23;2.50;;;10.10;99.90;;;;;;5013989;28;20267;-64
2021/03/19 11:05:26;;;;;;;2.93;2.60;;;9.60;99.90;;;;;;5013664;28;20187;-64
2021/03/19 11:07:52;;;;;;;3.73;2.40;;;9.40;99.90;;;;;;5013969;28;20676;-64
2021/03/19 11:10:21;;;;;;;2.80;2.60;;;9.00;99.90;;;;;;5013343;28;20181;-64
2021/03/19 11:12:49;;;;;;;2.83;2.20;;;9.00;99.90;;;;;;5013750;28;20668;-64
2021/03/19 11:15:30;;;;;;;2.30;2.10;;;9.40;99.90;;;;;;5013330;28;20547;-64
2021/03/19 11:18:14;;;;;;;3.80;2.47;;;9.70;99.90;;;;;;5013970;28;20222;-64
2021/03/19 11:20:41;;;;;;;2.60;2.40;;;9.60;99.90;;;;;;5013070;28;20175;-64
2021/03/19 11:23:39;;;;;;;3.20;2.40;;;9.80;99.90;;;;;;5013647;28;20617;-64
2021/03/19 11:26:28;;;;;;;2.50;2.30;;;10.10;99.90;;;;;;4985740;28;20199;-64
2021/03/19 11:29:09;;;;;;;2.90;2.70;;;9.70;99.90;;;;;;4998046;28;20230;-64
2021/03/19 11:31:52;;;;;;;5.13;2.77;;;9.00;99.90;;;;;;5012836;28;20703;-64
2021/03/19 11:34:42;;;;;;;2.63;2.43;;;8.40;99.90;;;;;;5012707;28;20251;-63
2021/03/19 11:37:12;;;;;;;3.10;2.60;;;7.80;99.90;;;;;;5013562;28;20204;-63
2021/03/19 11:39:54;;;;;;;2.80;2.60;;;7.80;99.90;;;;;;5013091;28;20176;-63
2021/03/19 11:42:40;;;;;;;2.30;2.10;;;8.40;99.90;;;;;;5012774;28;20180;-63
2021/03/19 11:45:22;;;;;;;3.20;2.77;;;8.80;99.90;;;;;;5010542;28;20184;-64
2021/03/19 11:48:05;;;;;;;3.87;3.03;;;9.00;99.90;;;;;;5012712;28;20203;-64
2021/03/19 11:50:39;;;;;;;3.43;3.10;;;9.20;99.90;;;;;;5012188;28;20180;-63
2021/03/19 11:53:27;;;;;;;2.17;2.00;;;9.00;99.90;;;;;;5012772;28;20303;-64
2021/03/19 11:55:56;;;;;;;5.43;2.97;;;8.70;99.90;;;;;;5012685;28;20623;-63
2021/03/19 11:58:26;;;;;;;3.80;3.47;;;8.50;99.90;;;;;;5012533;28;20219;-64
2021/03/19 12:00:53;;;;;;;4.13;2.30;;;8.90;99.90;;;;;;5012413;28;20669;-64
2021/03/19 12:03:36;;;;;;;3.60;2.37;;;9.70;99.90;;;;;;5012451;28;20610;-64
2021/03/19 12:06:04;;;;;;;4.53;2.53;;;10.60;99.90;;;;;;5013019;28;20183;-64
2021/03/19 12:08:31;;;;;;;2.27;2.00;;;11.20;99.90;;;;;;5012368;28;20188;-64
2021/03/19 12:10:58;;;;;;;1.93;1.73;;;11.90;99.90;;;;;;5012112;28;20176;-64
2021/03/19 12:13:24;;;;;;;2.10;1.90;;;12.50;99.90;;;;;;5012238;28;20679;-64
2021/03/19 12:15:50;;;;;;;2.13;1.60;;;12.70;99.90;;;;;;5012669;28;20263;-63
2021/03/19 12:18:18;;;;;;;3.97;1.70;;;12.70;99.90;;;;;;5012258;28;20243;-64
2021/03/19 12:20:44;;;;;;;3.13;2.10;;;12.90;99.90;;;;;;5012530;28;20164;-63
2021/03/19 12:23:10;;;;;;;1.90;1.77;;;12.90;99.90;;;;;;5012483;28;20277;-63
2021/03/19 12:25:38;;;;;;;2.37;2.00;;;12.20;99.90;;;;;;5012073;28;20667;-63
2021/03/19 12:28:09;;;;;;;3.73;2.00;;;11.80;99.90;;;;;;5012418;28;20295;-66
2021/03/19 12:30:36;;;;;;;2.43;2.00;;;11.00;99.90;;;;;;5011737;28;20307;-63
2021/03/19 12:33:03;;;;;;;2.23;2.13;;;10.60;99.90;;;;;;5011903;28;20685;-63
2021/03/19 12:35:29;;;;;;;2.23;2.03;;;10.40;99.90;;;;;;5012189;28;20277;-63
2021/03/19 12:37:56;;;;;;;2.20;2.00;;;10.10;99.90;;;;;;5012130;28;20336;-65
2021/03/19 12:40:24;;;;;;;1.90;1.80;;;9.70;99.90;;;;;;5011591;28;20179;-63
2021/03/19 12:42:50;;;;;;;2.00;1.80;;;9.60;99.90;;;;;;5012154;28;20199;-63
2021/03/19 12:45:17;;;;;;;2.67;1.90;;;9.60;99.90;;;;;;5012271;28;20657;-64
2021/03/19 12:47:43;;;;;;;2.00;1.83;;;9.50;99.90;;;;;;5012071;28;20179;-63
2021/03/19 12:50:09;;;;;;;1.80;1.70;;;9.20;99.90;;;;;;5011868;28;20172;-63
2021/03/19 12:52:35;;;;;;;2.07;1.87;;;9.80;99.90;;;;;;5011669;28;20220;-63
2021/03/19 12:55:01;;;;;;;2.80;1.60;;;9.90;99.90;;;;;;5011574;28;20180;-63
2021/03/19 12:57:26;;;;;;;1.87;1.70;;;9.80;99.90;;;;;;5011170;28;20239;-63
2021/03/19 12:59:52;;;;;;;2.17;2.07;;;9.60;99.90;;;;;;5011545;28;20263;-63
2021/03/19 13:02:18;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;5011754;28;20200;-63
2021/03/19 13:04:43;;;;;;;1.80;1.50;;;9.20;99.90;;;;;;5011582;28;20180;-63
2021/03/19 13:07:09;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;5011799;28;20190;-63
2021/03/19 13:09:35;;;;;;;2.73;1.50;;;8.70;99.90;;;;;;5011470;28;20271;-63
2021/03/19 13:12:02;;;;;;;5.73;1.70;;;8.70;99.90;;;;;;5011250;28;20222;-63
2021/03/19 13:14:30;;;;;;;1.93;1.60;;;9.30;99.90;;;;;;5011045;28;20669;-63
2021/03/19 13:16:58;;;;;;;2.00;1.73;;;10.00;99.90;;;;;;5011732;28;20443;-63
2021/03/19 13:19:24;;;;;;;1.67;1.57;;;10.30;99.90;;;;;;5011246;28;20180;-63
2021/03/19 13:21:50;;;;;;;1.83;1.73;;;9.80;99.90;;;;;;5011362;28;20199;-63