Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:02:02;;;;;;;1.17;0.30;;;10.90;99.90;;;;;;5055789;28;20044;-78
2024/02/16 00:04:28;;;;;;;2.45;0.47;;;10.90;99.90;;;;;;5055872;28;20100;-78
2024/02/16 00:06:53;;;;;;;2.50;0.30;;;10.90;99.90;;;;;;5056162;28;20464;-78
2024/02/16 00:09:19;;;;;;;2.38;0.50;;;10.90;99.90;;;;;;5055488;28;20025;-79
2024/02/16 00:11:45;;;;;;;5.25;0.30;;;10.90;99.90;;;;;;5056917;28;20028;-78
2024/02/16 00:14:10;;;;;;;3.80;0.55;;;10.90;99.90;;;;;;5057471;28;20110;-78
2024/02/16 00:16:36;;;;;;;3.28;0.30;;;10.80;99.90;;;;;;5055696;28;20017;-79
2024/02/16 00:19:02;;;;;;;3.80;0.55;;;10.90;99.90;;;;;;5057837;28;20021;-79
2024/02/16 00:21:28;;;;;;;6.53;0.68;;;;;;;;;;5055345;28;20049;-78
2024/02/16 00:23:54;;;;;;;5.05;0.70;;;10.80;99.90;;;;;;5054919;28;20097;-78
2024/02/16 00:26:21;;;;;;;2.40;0.30;;;10.80;99.90;;;;;;5055966;28;20067;-79
2024/02/16 00:28:46;;;;;;;2.30;0.50;;;10.90;99.90;;;;;;5057218;28;20026;-78
2024/02/16 00:31:12;;;;;;;1.92;0.73;;;10.80;99.90;;;;;;5056581;28;20072;-78
2024/02/16 00:33:37;;;;;;;2.70;0.55;;;10.80;99.90;;;;;;5055186;28;20029;-78
2024/02/16 00:36:03;;;;;;;6.07;0.40;;;10.80;99.90;;;;;;5054371;28;20124;-80
2024/02/16 00:38:29;;;;;;;2.20;0.60;;;10.80;99.90;;;;;;5054957;28;20071;-79
2024/02/16 00:40:54;;;;;;;1.83;0.52;;;10.80;99.90;;;;;;5057001;28;20103;-78
2024/02/16 00:43:20;;;;;;;2.40;0.70;;;10.80;99.90;;;;;;5056296;28;20024;-79
2024/02/16 00:45:47;;;;;;;2.78;0.73;;;10.80;99.90;;;;;;5056433;28;20045;-78
2024/02/16 00:48:12;;;;;;;3.83;0.70;;;10.80;99.90;;;;;;5055238;28;20024;-78
2024/02/16 00:50:38;;;;;;;2.58;0.50;;;10.80;99.90;;;;;;5056628;28;20025;-78
2024/02/16 00:53:04;;;;;;;1.00;0.20;;;10.70;99.90;;;;;;5056258;28;20040;-78
2024/02/16 00:55:30;;;;;;;3.08;0.60;;;11.90;99.90;;;;;;5054750;28;20027;-78
2024/02/16 00:57:56;;;;;;;1.23;0.45;;;10.70;99.90;;;;;;5055096;28;20064;-78
2024/02/16 01:00:23;;;;;;;2.80;0.25;;;10.70;99.90;;;;;;5055249;28;20066;-79
2024/02/16 01:02:49;;;;;;;4.00;0.70;;;10.60;99.90;;;;;;5054820;28;20099;-78
2024/02/16 01:05:17;;;;;;;3.13;0.32;;;10.60;99.90;;;;;;5056638;28;20023;-79
2024/02/16 01:07:43;;;;;;;3.13;0.32;;;10.60;99.90;;;;;;5054428;28;20017;-78
2024/02/16 01:10:09;;;;;;;4.57;0.75;;;10.60;99.90;;;;;;5055761;28;20032;-78
2024/02/16 01:12:35;;;;;;;1.42;0.60;;;10.60;99.90;;;;;;5054379;28;20025;-78
2024/02/16 01:15:01;;;;;;;6.38;0.60;;;10.60;99.90;;;;;;5054900;28;20036;-78
2024/02/16 01:17:26;;;;;;;1.85;0.40;;;10.60;99.90;;;;;;5055289;28;20017;-78
2024/02/16 01:19:52;;;;;;;1.52;0.60;;;10.70;99.90;;;;;;5054485;28;20115;-78
2024/02/16 01:22:21;;;;;;;6.28;0.75;;;10.70;99.90;;;;;;5055969;28;20029;-78
2024/02/16 01:24:46;;;;;;;4.70;0.30;;;10.60;99.90;;;;;;5055074;28;20032;-78
2024/02/16 01:27:12;;;;;;;2.13;0.43;;;10.60;99.90;;;;;;5054286;28;20028;-79
2024/02/16 01:29:37;;;;;;;3.13;0.50;;;10.60;99.90;;;;;;5054222;28;20029;-78
2024/02/16 01:32:03;;;;;;;5.07;0.40;;;10.60;99.90;;;;;;5054162;28;20029;-78
2024/02/16 01:34:30;;;;;;;3.47;0.70;;;10.70;99.90;;;;;;5054299;28;20487;-78
2024/02/16 01:36:56;;;;;;;3.33;0.65;;;10.60;99.90;;;;;;5054523;28;20029;-78
2024/02/16 01:39:21;;;;;;;1.90;0.60;;;10.60;99.90;;;;;;5053970;28;20480;-78
2024/02/16 01:41:47;;;;;;;1.80;0.25;;;10.60;99.90;;;;;;5054029;28;20017;-79
2024/02/16 01:44:15;;;;;;;2.17;0.60;;;10.60;99.90;;;;;;5055016;28;20025;-78
2024/02/16 01:46:40;;;;;;;2.40;0.45;;;10.50;99.90;;;;;;5054673;28;20099;-79
2024/02/16 01:49:07;;;;;;;0.98;0.40;;;10.50;99.90;;;;;;5053928;28;20060;-78
2024/02/16 01:51:35;;;;;;;3.28;0.38;;;10.70;99.90;;;;;;5055795;28;20032;-78
2024/02/16 01:54:01;;;;;;;1.63;0.38;;;10.50;99.90;;;;;;5055465;28;20028;-79
2024/02/16 01:56:27;;;;;;;1.25;0.40;;;10.60;99.90;;;;;;5054390;28;20021;-79
2024/02/16 01:58:53;;;;;;;2.03;0.32;;;10.60;99.90;;;;;;5056000;28;20021;-78
2024/02/16 02:01:18;;;;;;;1.70;0.50;;;10.60;99.90;;;;;;5053949;28;20491;-78
2024/02/16 02:03:44;;;;;;;1.55;0.52;;;10.60;99.90;;;;;;5053827;28;20021;-78
2024/02/16 02:06:10;;;;;;;3.13;0.68;;;10.60;99.90;;;;;;5055273;28;20029;-79
2024/02/16 02:08:36;;;;;;;3.22;1.05;;;10.60;99.90;;;;;;5053920;28;20017;-78
2024/02/16 02:11:02;;;;;;;4.28;0.60;;;10.70;99.90;;;;;;5056287;28;20387;-79
2024/02/16 02:13:27;;;;;;;4.07;0.82;;;10.70;99.90;;;;;;5055056;28;20105;-78
2024/02/16 02:15:54;;;;;;;3.95;0.45;;;10.70;99.90;;;;;;5054617;28;20076;-78
2024/02/16 02:18:20;;;;;;;1.10;0.40;;;10.70;99.90;;;;;;5054751;28;20021;-79
2024/02/16 02:20:46;;;;;;;1.17;0.40;;;10.70;99.90;;;;;;5053105;28;20104;-78
2024/02/16 02:23:11;;;;;;;5.28;0.35;;;10.70;99.90;;;;;;5054008;28;20484;-78
2024/02/16 02:25:37;;;;;;;3.50;0.50;;;10.60;99.90;;;;;;5054114;28;20018;-78
2024/02/16 02:28:03;;;;;;;3.40;0.63;;;10.60;99.90;;;;;;5053232;28;20040;-78
2024/02/16 02:30:29;;;;;;;3.90;0.43;;;10.60;99.90;;;;;;5053035;28;20024;-78
2024/02/16 02:32:54;;;;;;;2.35;0.45;;;10.60;99.90;;;;;;5053657;28;20114;-78
2024/02/16 02:35:20;;;;;;;3.30;0.60;;;10.60;99.90;;;;;;5053477;28;20043;-78
2024/02/16 02:37:46;;;;;;;3.20;0.45;;;10.60;99.90;;;;;;5052810;28;20059;-79
2024/02/16 02:40:12;;;;;;;2.80;0.93;;;10.60;99.90;;;;;;5053770;28;20027;-79
2024/02/16 02:42:38;;;;;;;4.85;0.50;;;10.60;99.90;;;;;;5053394;28;20013;-78
2024/02/16 02:45:05;;;;;;;3.38;0.60;;;10.60;99.90;;;;;;5053783;28;20016;-78
2024/02/16 02:47:32;;;;;;;4.90;0.50;;;10.50;99.90;;;;;;5056218;28;20488;-79
2024/02/16 02:49:57;;;;;;;3.42;1.20;;;10.50;99.90;;;;;;5057710;28;20032;-79
2024/02/16 02:52:23;;;;;;;2.80;0.38;;;10.50;99.90;;;;;;5057635;28;20025;-79
2024/02/16 02:54:49;;;;;;;1.02;0.60;;;10.60;99.90;;;;;;5057091;28;20031;-78
2024/02/16 02:57:14;;;;;;;3.72;0.50;;;10.50;99.90;;;;;;5057734;28;20021;-78
2024/02/16 02:59:40;;;;;;;4.32;0.30;;;10.50;99.90;;;;;;5056776;28;20025;-79
2024/02/16 03:02:05;;;;;;;1.95;0.28;;;10.50;99.90;;;;;;5057157;28;20021;-78
2024/02/16 03:04:31;;;;;;;2.88;0.50;;;10.40;99.90;;;;;;5057267;28;20031;-78
2024/02/16 03:06:57;;;;;;;1.75;0.20;;;10.40;99.90;;;;;;5057502;28;20021;-78
2024/02/16 03:09:22;;;;;;;4.13;0.50;;;10.40;99.90;;;;;;5058458;28;20029;-78
2024/02/16 03:11:49;;;;;;;1.73;0.30;;;11.10;99.90;;;;;;5058532;28;20135;-77
2024/02/16 03:14:16;;;;;;;2.53;0.85;;;10.30;99.90;;;;;;5056074;28;20032;-77
2024/02/16 03:16:42;;;;;;;3.85;0.30;;;10.30;99.90;;;;;;5055826;28;20017;-77
2024/02/16 03:19:08;;;;;;;4.95;1.10;;;10.30;99.90;;;;;;5056774;28;20032;-77
2024/02/16 03:21:34;;;;;;;1.65;0.60;;;10.20;99.90;;;;;;5056032;28;20050;-77
2024/02/16 03:24:01;;;;;;;6.07;0.93;;;10.30;99.90;;;;;;5056751;28;20400;-77
2024/02/16 03:26:27;;;;;;;2.53;0.50;;;10.10;99.90;;;;;;5056520;28;20033;-77
2024/02/16 03:28:52;;;;;;;1.48;0.13;;;10.10;99.90;;;;;;5056698;28;20388;-77
2024/02/16 03:31:20;;;;;;;2.30;0.38;;;10.10;99.90;;;;;;5055190;28;20029;-77
2024/02/16 03:33:46;;;;;;;4.25;0.35;;;10.10;99.90;;;;;;5056580;28;20032;-77
2024/02/16 03:36:14;;;;;;;2.40;0.45;;;10.00;99.90;;;;;;5056362;28;20029;-77
2024/02/16 03:38:44;;;;;;;4.47;0.52;;;10.00;99.90;;;;;;5056604;28;20041;-77
2024/02/16 03:41:18;;;;;;;3.42;0.52;;;10.00;99.90;;;;;;5056870;28;20025;-77
2024/02/16 03:43:44;;;;;;;2.67;0.40;;;10.00;99.90;;;;;;5056818;28;20018;-77
2024/02/16 03:46:10;;;;;;;2.25;0.60;;;9.90;99.90;;;;;;5055388;28;20098;-77
2024/02/16 03:48:36;;;;;;;4.45;0.40;;;9.90;99.90;;;;;;5056285;28;20396;-77
2024/02/16 03:51:03;;;;;;;3.58;0.82;;;9.90;99.90;;;;;;5056338;28;20021;-77
2024/02/16 03:53:29;;;;;;;4.15;0.60;;;9.90;99.90;;;;;;5055348;28;20082;-77
2024/02/16 03:55:55;;;;;;;2.63;0.20;;;9.80;99.90;;;;;;5056218;28;20480;-77
2024/02/16 03:58:22;;;;;;;3.05;0.75;;;9.80;99.90;;;;;;5053619;28;20481;-77
2024/02/16 04:00:49;;;;;;;2.05;0.30;;;9.80;99.90;;;;;;5056386;28;20024;-77
2024/02/16 04:03:14;;;;;;;1.75;0.30;;;9.80;99.90;;;;;;5054779;28;20017;-77
2024/02/16 04:05:40;;;;;;;2.75;1.08;;;9.80;99.90;;;;;;5056992;28;20029;-77
2024/02/16 04:08:07;;;;;;;0.63;0.30;;;9.80;99.90;;;;;;5055303;28;20021;-77
2024/02/16 04:10:33;;;;;;;5.47;0.60;;;9.80;99.90;;;;;;5055771;28;20476;-77
2024/02/16 04:12:59;;;;;;;2.05;0.75;;;9.80;99.90;;;;;;5055990;28;20017;-77
2024/02/16 04:15:25;;;;;;;3.25;0.50;;;9.80;99.90;;;;;;5056143;28;20079;-77
2024/02/16 04:17:51;;;;;;;0.98;0.45;;;9.80;99.90;;;;;;5056185;28;20021;-77
2024/02/16 04:20:17;;;;;;;1.80;0.60;;;9.80;99.90;;;;;;5055933;28;20083;-77
2024/02/16 04:22:43;;;;;;;2.72;0.57;;;9.80;99.90;;;;;;5054504;28;20072;-78
2024/02/16 04:25:09;;;;;;;2.22;0.75;;;9.80;99.90;;;;;;5056351;28;20021;-77
2024/02/16 04:27:35;;;;;;;3.88;0.57;;;;;;;;;;5055264;28;20032;-77
2024/02/16 04:30:05;;;;;;;2.72;0.38;;;9.80;99.90;;;;;;5055247;28;20032;-77
2024/02/16 04:32:31;;;;;;;3.95;0.38;;;9.70;99.90;;;;;;5056666;28;20029;-77
2024/02/16 04:34:57;;;;;;;2.67;0.60;;;9.70;99.90;;;;;;5055299;28;20025;-78
2024/02/16 04:37:23;;;;;;;2.22;0.40;;;9.70;99.90;;;;;;5056547;28;20032;-77
2024/02/16 04:39:49;;;;;;;3.92;0.73;;;9.70;99.90;;;;;;5055437;28;20478;-78
2024/02/16 04:42:15;;;;;;;2.28;0.60;;;9.70;99.90;;;;;;5055248;28;20075;-78
2024/02/16 04:44:41;;;;;;;2.05;1.08;;;9.70;99.90;;;;;;5055504;28;20017;-78
2024/02/16 04:47:07;;;;;;;3.03;0.45;;;9.70;99.90;;;;;;5055857;28;20025;-78
2024/02/16 04:49:33;;;;;;;3.38;1.05;;;;;;;;;;5055042;28;20045;-78
2024/02/16 04:51:58;;;;;;;1.73;0.55;;;9.70;99.90;;;;;;5055491;28;20028;-78
2024/02/16 04:54:24;;;;;;;2.05;0.75;;;9.60;99.90;;;;;;5055452;28;20021;-78
2024/02/16 04:56:50;;;;;;;2.05;0.73;;;9.60;99.90;;;;;;5055045;28;20392;-78
2024/02/16 04:59:19;;;;;;;4.18;0.47;;;9.50;99.90;;;;;;5055701;28;20032;-78
2024/02/16 05:01:45;;;;;;;;;;;9.50;99.90;;;;;;5055992;28;20036;-78
2024/02/16 05:04:13;;;;;;;1.75;0.30;;;9.50;99.90;;;;;;5056050;28;19904;-77
2024/02/16 05:06:42;;;;;;;3.65;0.35;;;9.50;99.90;;;;;;5054677;28;20385;-77
2024/02/16 05:09:08;;;;;;;4.40;0.60;;;9.50;99.90;;;;;;5055679;28;20025;-79
2024/02/16 05:11:33;;;;;;;1.55;0.70;;;9.50;99.90;;;;;;5054981;28;20032;-79
2024/02/16 05:13:59;;;;;;;6.13;1.30;;;9.50;99.90;;;;;;5054892;28;20025;-79
2024/02/16 05:16:25;;;;;;;1.40;0.47;;;9.40;99.90;;;;;;5053828;28;20068;-79
2024/02/16 05:18:51;;;;;;;2.05;0.50;;;9.40;99.90;;;;;;5054911;28;20013;-78
2024/02/16 05:21:17;;;;;;;3.38;0.60;;;9.40;99.90;;;;;;5055280;28;20064;-79
2024/02/16 05:23:42;;;;;;;2.70;0.80;;;9.40;99.90;;;;;;5054785;28;20033;-79
2024/02/16 05:26:08;;;;;;;2.88;0.22;;;9.40;99.90;;;;;;5056159;28;20035;-79
2024/02/16 05:28:34;;;;;;;1.92;0.50;;;9.40;99.90;;;;;;5055846;28;20476;-79
2024/02/16 05:31:14;;;;;;;2.08;0.50;;;9.40;99.90;;;;;;5054099;28;20028;-79
2024/02/16 05:33:40;;;;;;;1.58;0.43;;;9.40;99.90;;;;;;5055843;28;20047;-79
2024/02/16 05:36:06;;;;;;;3.45;0.90;;;9.40;99.90;;;;;;5053086;28;20064;-79
2024/02/16 05:38:34;;;;;;;5.15;0.43;;;9.40;99.90;;;;;;5053129;28;20028;-79
2024/02/16 05:41:00;;;;;;;1.80;0.38;;;9.40;99.90;;;;;;5053298;28;20104;-79
2024/02/16 05:43:26;;;;;;;2.70;0.52;;;;;;;;;;5052521;28;20483;-79
2024/02/16 05:45:52;;;;;;;3.97;0.50;;;9.40;99.90;;;;;;5054099;28;20028;-79
2024/02/16 05:48:19;;;;;;;2.47;0.52;;;9.40;99.90;;;;;;5053923;28;20029;-79
2024/02/16 05:50:45;;;;;;;2.03;0.30;;;9.60;99.90;;;;;;5054294;28;20075;-79
2024/02/16 05:53:11;;;;;;;1.30;0.30;;;9.50;99.90;;;;;;5053945;28;20013;-79
2024/02/16 05:55:37;;;;;;;2.13;0.35;;;9.50;99.90;;;;;;5053996;28;20109;-79
2024/02/16 05:58:04;;;;;;;2.72;0.85;;;9.60;99.90;;;;;;5053172;28;20115;-78
2024/02/16 06:00:33;;;;;;;3.60;0.50;;;9.60;99.90;;;;;;5054975;28;20071;-79
2024/02/16 06:02:59;;;;;;;1.73;0.35;;;9.60;99.90;;;;;;5053019;28;20056;-79
2024/02/16 06:05:24;;;;;;;5.15;0.63;;;9.60;99.90;;;;;;5054477;28;20024;-79
2024/02/16 06:07:50;;;;;;;2.88;0.40;;;9.60;99.90;;;;;;5054270;28;20021;-79
2024/02/16 06:10:15;;;;;;;1.23;0.30;;;9.70;99.90;;;;;;5053719;28;20050;-79
2024/02/16 06:12:41;;;;;;;1.55;0.28;;;9.70;99.90;;;;;;5053763;28;20029;-78
2024/02/16 06:15:07;;;;;;;1.35;0.52;;;9.90;99.90;;;;;;5053048;28;20102;-79
2024/02/16 06:17:33;;;;;;;5.20;0.55;;;9.70;99.90;;;;;;5053897;28;20099;-78
2024/02/16 06:19:58;;;;;;;2.88;0.75;;;9.70;99.90;;;;;;5054472;28;20104;-79
2024/02/16 06:22:24;;;;;;;2.45;0.73;;;;;;;;;;5054164;28;20025;-79
2024/02/16 06:24:50;;;;;;;1.42;0.20;;;9.80;99.90;;;;;;5053540;28;20029;-78
2024/02/16 06:27:15;;;;;;;1.73;0.38;;;9.90;99.90;;;;;;5053647;28;20075;-79
2024/02/16 06:29:41;;;;;;;1.20;0.65;;;10.00;99.90;;;;;;5053133;28;20480;-79
2024/02/16 06:32:07;;;;;;;2.20;0.38;;;10.00;99.90;;;;;;5054097;28;20024;-78
2024/02/16 06:34:33;;;;;;;4.38;0.52;;;10.10;99.90;;;;;;5055132;28;20432;-78
2024/02/16 06:36:59;;;;;;;2.05;0.43;;;10.20;99.90;;;;;;5052413;28;20029;-78
2024/02/16 06:39:24;;;;;;;1.48;0.40;;;10.20;99.90;;;;;;5053224;28;20414;-79
2024/02/16 06:41:50;;;;;;;3.13;0.90;;;10.20;99.90;;;;;;5052767;28;20024;-78
2024/02/16 06:44:16;;;;;;;1.75;0.32;;;10.80;99.90;;;;;;5053626;28;20021;-78
2024/02/16 06:46:42;;;;;;;4.78;0.50;;;10.40;99.90;;;;;;5054214;28;20025;-78
2024/02/16 06:49:08;;;;;;;4.10;0.55;;;10.50;99.90;;;;;;5053180;28;20186;-79
2024/02/16 06:51:34;;;;;;;2.72;0.50;;;;;;;;;;5056391;28;20067;-81
2024/02/16 06:54:00;;;;;;;4.93;1.40;;;10.50;99.90;;;;;;5056612;28;20029;-80
2024/02/16 06:56:26;;;;;;;2.33;0.40;;;10.60;99.90;;;;;;5057320;28;20547;-81
2024/02/16 06:58:51;;;;;;;2.95;0.50;;;10.70;99.90;;;;;;5058154;28;20052;-81
2024/02/16 07:01:20;;;;;;;1.73;0.20;;;10.60;99.90;;;;;;5056879;28;20048;-81
2024/02/16 07:03:45;;;;;;;3.85;0.70;;;10.60;99.90;;;;;;5057416;28;20045;-81
2024/02/16 07:06:13;;;;;;;1.65;0.55;;;10.60;99.90;;;;;;5056587;28;20028;-81
2024/02/16 07:08:43;;;;;;;2.78;0.75;;;10.60;99.90;;;;;;5058520;28;20029;-81
2024/02/16 07:11:11;;;;;;;3.97;0.93;;;10.70;99.90;;;;;;5056407;28;20553;-80
2024/02/16 07:13:38;;;;;;;10.35;0.50;;;11.10;99.90;;;;;;5056208;28;20403;-81
2024/02/16 07:16:03;;;;;;;1.95;0.40;;;10.80;99.90;;;;;;5057929;28;20028;-81
2024/02/16 07:18:30;;;;;;;3.85;0.95;;;10.80;99.90;;;;;;5058110;28;20021;-80
2024/02/16 07:20:56;;;;;;;2.17;0.40;;;10.80;99.90;;;;;;5055842;28;20028;-81
2024/02/16 07:23:22;;;;;;;5.95;0.55;;;10.90;99.90;;;;;;5055881;28;20040;-81
2024/02/16 07:25:51;;;;;;;2.90;0.68;;;11.00;99.90;;;;;;5056866;28;20021;-81
2024/02/16 07:28:17;;;;;;;4.47;0.40;;;11.10;99.90;;;;;;5057514;28;20124;-81
2024/02/16 07:30:43;;;;;;;3.20;0.63;;;;;;;;;;5055760;28;20053;-81
2024/02/16 07:33:09;;;;;;;4.25;0.82;;;11.10;99.90;;;;;;5065103;28;20041;-81
2024/02/16 07:35:35;;;;;;;2.08;0.70;;;11.20;99.90;;;;;;5059677;28;20021;-80
2024/02/16 07:38:03;;;;;;;7.47;1.13;;;11.20;99.90;;;;;;5060480;28;20024;-81
2024/02/16 07:40:28;;;;;;;4.45;0.50;;;11.30;99.90;;;;;;5061394;28;20484;-81
2024/02/16 07:42:54;;;;;;;3.58;0.40;;;11.30;99.90;;;;;;5061237;28;20016;-81
2024/02/16 07:45:20;;;;;;;4.38;0.20;;;11.40;99.90;;;;;;5060843;28;20021;-81
2024/02/16 07:47:46;;;;;;;3.25;0.65;;;11.50;99.90;;;;;;5060852;28;20104;-81
2024/02/16 07:50:12;;;;;;;2.53;0.75;;;11.50;99.90;;;;;;5061576;28;20017;-81
2024/02/16 07:52:39;;;;;;;2.40;0.47;;;11.50;99.90;;;;;;5060102;28;20025;-81
2024/02/16 07:55:08;;;;;;;2.63;0.68;;;11.60;99.90;;;;;;5059819;28;20104;-81
2024/02/16 07:57:34;;;;;;;2.83;0.77;;;11.70;99.90;;;;;;5061741;28;20100;-80
2024/02/16 08:00:00;;;;;;;4.88;0.80;;;11.70;99.90;;;;;;5059859;28;20107;-81
2024/02/16 08:02:28;;;;;;;2.80;0.32;;;11.70;99.90;;;;;;5059758;28;20056;-81
2024/02/16 08:04:54;;;;;;;3.28;0.90;;;11.80;99.90;;;;;;5059084;28;20021;-81
2024/02/16 08:07:20;;;;;;;2.92;0.93;;;11.80;99.90;;;;;;5060790;28;20036;-81
2024/02/16 08:09:46;;;;;;;1.35;0.63;;;11.90;99.90;;;;;;5060169;28;20504;-81
2024/02/16 08:12:12;;;;;;;3.08;0.57;;;11.90;99.90;;;;;;5060734;28;20062;-81
2024/02/16 08:14:42;;;;;;;3.05;0.70;;;12.00;99.90;;;;;;5060113;28;20082;-81
2024/02/16 08:17:09;;;;;;;6.25;1.10;;;12.00;99.90;;;;;;5061331;28;20041;-81
2024/02/16 08:19:37;;;;;;;10.60;0.88;;;12.00;99.90;;;;;;5059801;28;20102;-81
2024/02/16 08:22:04;;;;;;;4.47;0.82;;;12.10;99.90;;;;;;5060697;28;20024;-81
2024/02/16 08:24:39;;;;;;;2.17;0.65;;;12.30;99.90;;;;;;5059917;28;20021;-81
2024/02/16 08:27:05;;;;;;;4.40;0.68;;;12.30;99.90;;;;;;5060495;28;20039;-81
2024/02/16 08:29:30;;;;;;;2.47;0.63;;;12.30;99.90;;;;;;5058863;28;20032;-81
2024/02/16 08:31:56;;;;;;;3.95;0.68;;;;;;;;;;5060625;28;20075;-81
2024/02/16 08:34:22;;;;;;;4.95;0.90;;;12.40;99.90;;;;;;5061285;28;20060;-81
2024/02/16 08:36:49;;;;;;;2.05;0.73;;;12.50;99.90;;;;;;5059806;28;20017;-81
2024/02/16 08:39:16;;;;;;;5.47;1.27;;;12.50;99.90;;;;;;5059333;28;20024;-81
2024/02/16 08:41:47;;;;;;;2.58;0.90;;;12.60;99.90;;;;;;5060657;28;20017;-80
2024/02/16 08:44:12;;;;;;;5.55;1.17;;;12.70;99.90;;;;;;5059048;28;20538;-82
2024/02/16 08:46:38;;;;;;;5.18;0.80;;;;;;;;;;5060611;28;20024;-81
2024/02/16 08:49:05;;;;;;;3.17;0.90;;;12.80;99.90;;;;;;5059381;28;20033;-81
2024/02/16 08:51:34;;;;;;;2.63;0.98;;;12.90;99.90;;;;;;5059448;28;20021;-81
2024/02/16 08:54:01;;;;;;;4.65;0.88;;;12.90;99.90;;;;;;5059451;28;20079;-81
2024/02/16 08:56:30;;;;;;;1.40;0.73;;;12.90;99.90;;;;;;5059602;28;20075;-82
2024/02/16 08:58:56;;;;;;;2.97;1.38;;;12.90;99.90;;;;;;5059575;28;20021;-81
2024/02/16 09:01:35;;;;;;;7.32;1.33;;;12.90;99.90;;;;;;5061070;28;20468;-81
2024/02/16 09:04:01;;;;;;;4.10;0.90;;;12.80;99.90;;;;;;5059612;28;20051;-81
2024/02/16 09:06:28;;;;;;;2.35;0.38;;;12.80;99.90;;;;;;5059124;28;20017;-80
2024/02/16 09:08:54;;;;;;;2.83;1.13;;;12.80;99.90;;;;;;5058860;28;20025;-80
2024/02/16 09:11:20;;;;;;;3.47;0.80;;;12.80;99.90;;;;;;5058920;28;20461;-82
2024/02/16 09:13:46;;;;;;;2.47;0.60;;;;;;;;;;5060534;28;20127;-80
2024/02/16 09:16:12;;;;;;;6.82;1.42;;;12.70;99.90;;;;;;5060867;28;20102;-81
2024/02/16 09:18:38;;;;;;;2.92;1.00;;;;;;;;;;5059993;28;20020;-81
2024/02/16 09:21:04;;;;;;;4.32;1.02;;;12.70;99.90;;;;;;5059512;28;20041;-80
2024/02/16 09:23:30;;;;;;;4.50;1.95;;;12.70;99.90;;;;;;5058610;28;20028;-81
2024/02/16 09:25:56;;;;;;;2.58;0.90;;;;;;;;;;5058565;28;20028;-81
2024/02/16 09:28:22;;;;;;;3.28;1.33;;;12.60;99.90;;;;;;5058664;28;20029;-80
2024/02/16 09:30:47;;;;;;;2.88;0.65;;;12.70;99.90;;;;;;5059193;28;20025;-81
2024/02/16 09:33:13;;;;;;;6.50;1.30;;;12.60;99.90;;;;;;5059644;28;20017;-81
2024/02/16 09:35:40;;;;;;;4.55;1.48;;;12.50;99.90;;;;;;5058528;28;20381;-81
2024/02/16 09:38:06;;;;;;;6.43;1.35;;;12.50;99.90;;;;;;5057749;28;20035;-80
2024/02/16 09:40:31;;;;;;;2.95;0.93;;;12.50;99.90;;;;;;5058592;28;20027;-81
2024/02/16 09:43:00;;;;;;;1.98;0.95;;;;;;;;;;5058614;28;20032;-80
2024/02/16 09:45:27;;;;;;;;;;;12.60;99.90;;;;;;5058880;28;20028;-81
2024/02/16 09:47:55;;;;;;;5.75;1.58;;;12.60;99.90;;;;;;5057740;28;20392;-80
2024/02/16 09:50:21;;;;;;;7.35;1.60;;;12.70;99.90;;;;;;5058517;28;20021;-80
2024/02/16 09:52:49;;;;;;;6.32;1.33;;;12.70;99.90;;;;;;5058083;28;20029;-81
2024/02/16 09:55:15;;;;;;;4.53;1.37;;;12.70;99.90;;;;;;5058140;28;20032;-80
2024/02/16 09:57:41;;;;;;;10.82;1.63;;;12.60;99.90;;;;;;5058903;28;20048;-81
2024/02/16 10:00:09;;;;;;;8.45;1.60;;;12.60;99.90;;;;;;5058188;28;20024;-80
2024/02/16 10:02:45;;;;;;;6.40;1.60;;;12.60;99.90;;;;;;5058610;28;20024;-80
2024/02/16 10:05:15;;;;;;;4.03;1.60;;;12.60;99.90;;;;;;5058917;28;20033;-80
2024/02/16 10:07:42;;;;;;;3.65;1.20;;;12.60;99.90;;;;;;5057940;28;20021;-81
2024/02/16 10:10:21;;;;;;;5.55;1.63;;;12.60;99.90;;;;;;5059786;28;20022;-80
2024/02/16 10:12:46;;;;;;;7.60;1.58;;;12.50;99.90;;;;;;5057800;28;20028;-80
2024/02/16 10:15:18;;;;;;;3.30;1.27;;;12.40;99.90;;;;;;5059737;28;20496;-80
2024/02/16 10:17:43;;;;;;;5.05;1.92;;;12.40;99.90;;;;;;5057686;28;20032;-81
2024/02/16 10:20:11;;;;;;;6.10;1.30;;;12.40;99.90;;;;;;5058412;28;20017;-81
2024/02/16 10:22:37;;;;;;;10.25;2.80;;;;;;;;;;5057530;28;20029;-81
2024/02/16 10:25:11;;;;;;;8.23;2.05;;;12.20;99.90;;;;;;5059936;28;20047;-81
2024/02/16 10:27:37;;;;;;;9.80;2.67;;;;;;;;;;5057431;28;20017;-80
2024/02/16 10:30:09;;;;;;;3.28;1.88;;;12.10;99.90;;;;;;5057989;28;20036;-80
2024/02/16 10:32:37;;;;;;;5.65;2.10;;;12.10;99.90;;;;;;5058186;28;20435;-80
2024/02/16 10:35:08;;;;;;;8.23;2.95;;;12.00;99.90;;;;;;5056531;28;20116;-81
2024/02/16 10:37:34;;;;;;;4.18;2.10;;;12.00;99.90;;;;;;5057012;28;20033;-81
2024/02/16 10:40:00;;;;;;;14.25;3.13;;;11.90;99.90;;;;;;5057327;28;20021;-81
2024/02/16 10:42:29;;;;;;;7.47;2.25;;;11.90;99.90;;;;;;5058167;28;20035;-81
2024/02/16 10:44:55;;;;;;;9.50;2.75;;;11.90;99.90;;;;;;5057333;28;20025;-81
2024/02/16 10:47:21;;;;;;;11.82;2.90;;;11.90;99.90;;;;;;5057010;28;20457;-81
2024/02/16 10:49:46;;;;;;;7.78;3.65;;;11.80;99.90;;;;;;5057413;28;20017;-81
2024/02/16 10:52:14;;;;;;;12.40;3.42;;;11.90;99.90;;;;;;5058867;28;20033;-81
2024/02/16 10:54:41;;;;;;;9.63;3.72;;;11.90;99.90;;;;;;5057624;28;20025;-82
2024/02/16 10:57:10;;;;;;;12.63;4.95;;;11.90;99.90;;;;;;5053610;28;20400;-79
2024/02/16 10:59:43;;;;;;;16.80;6.18;;;11.90;99.90;;;;;;5053969;28;20127;-79
2024/02/16 11:02:12;;;;;;;19.00;5.03;;;11.90;99.90;;;;;;5052850;28;20025;-79
2024/02/16 11:04:39;;;;;;;11.32;4.65;;;11.80;99.90;;;;;;5053502;28;20384;-79
2024/02/16 11:07:12;;;;;;;11.32;5.30;;;11.70;99.90;;;;;;5053196;28;20047;-79
2024/02/16 11:09:39;;;;;;;12.50;5.15;;;11.80;99.90;;;;;;5057293;28;20042;-79
2024/02/16 11:12:12;;;;;;;14.38;4.65;;;11.70;99.90;;;;;;5057562;28;20071;-79
2024/02/16 11:14:54;;;;;;;16.00;5.47;;;11.80;99.90;;;;;;5056823;28;20028;-78
2024/02/16 11:17:22;;;;;;;18.08;6.32;;;11.80;99.90;;;;;;5057078;28;20066;-79
2024/02/16 11:19:48;;;;;;;14.93;5.70;;;11.80;99.90;;;;;;5056828;28;20028;-78
2024/02/16 11:22:18;;;;;;;14.80;6.05;;;11.80;99.90;;;;;;5056841;28;20059;-79
2024/02/16 11:24:46;;;;;;;17.55;6.65;;;11.90;99.90;;;;;;5058008;28;20488;-78
2024/02/16 11:27:13;;;;;;;13.18;5.88;;;11.70;99.90;;;;;;5058617;28;20033;-79
2024/02/16 11:29:40;;;;;;;13.98;6.25;;;11.70;99.90;;;;;;5058521;28;20369;-79
2024/02/16 11:32:07;;;;;;;13.48;4.93;;;11.70;99.90;;;;;;5059197;28;20025;-79
2024/02/16 11:34:34;;;;;;;11.57;5.00;;;11.70;99.90;;;;;;5058437;28;20087;-79
2024/02/16 11:37:01;;;;;;;16.70;5.68;;;11.70;99.90;;;;;;5057858;28;20032;-79
2024/02/16 11:39:38;;;;;;;14.35;4.78;;;11.70;99.90;;;;;;5056852;28;20167;-78
2024/02/16 11:42:05;;;;;;;11.63;4.10;;;11.70;99.90;;;;;;5056971;28;20396;-78
2024/02/16 11:44:33;;;;;;;8.17;4.00;;;11.70;99.90;;;;;;5057663;28;20021;-78
2024/02/16 11:47:00;;;;;;;16.63;5.10;;;11.70;99.90;;;;;;5056593;28;20120;-78
2024/02/16 11:49:28;;;;;;;10.60;4.40;;;11.70;99.90;;;;;;5057817;28;20044;-78
2024/02/16 11:51:54;;;;;;;9.15;4.15;;;11.80;99.90;;;;;;5057830;28;20021;-78
2024/02/16 11:54:22;;;;;;;10.63;3.80;;;11.80;99.90;;;;;;5056505;28;20028;-78
2024/02/16 11:56:51;;;;;;;11.52;4.30;;;11.80;99.90;;;;;;5058133;28;20025;-78
2024/02/16 11:59:18;;;;;;;12.50;5.25;;;11.80;99.90;;;;;;5057424;28;20029;-78
2024/02/16 12:01:54;;;;;;;17.55;4.70;;;11.80;99.90;;;;;;5057636;28;20021;-79
2024/02/16 12:04:30;;;;;;;13.82;4.50;;;11.70;99.90;;;;;;5057574;28;20056;-79
2024/02/16 12:07:00;;;;;;;12.60;4.38;;;11.80;99.90;;;;;;5056332;28;20035;-78
2024/02/16 12:09:27;;;;;;;10.85;4.30;;;11.70;99.90;;;;;;5056158;28;20033;-79
2024/02/16 12:11:53;;;;;;;8.35;3.13;;;11.80;99.90;;;;;;5057217;28;20029;-79
2024/02/16 12:14:23;;;;;;;5.25;1.90;;;11.80;99.90;;;;;;5055647;28;20472;-79
2024/02/16 12:16:49;;;;;;;1.85;1.42;;;11.80;99.90;;;;;;5055875;28;20428;-78
2024/02/16 12:19:17;;;;;;;5.57;1.23;;;11.80;99.90;;;;;;5056420;28;20013;-79
2024/02/16 12:21:42;;;;;;;5.03;0.80;;;11.70;99.90;;;;;;5057163;28;20075;-78
2024/02/16 12:24:08;;;;;;;2.65;0.73;;;;;;;;;;5055736;28;20377;-78
2024/02/16 12:26:34;;;;;;;1.75;0.65;;;11.80;99.90;;;;;;5057069;28;20028;-78
2024/02/16 12:29:00;;;;;;;1.17;0.20;;;11.70;99.90;;;;;;5056573;28;20021;-79
2024/02/16 12:31:26;;;;;;;2.63;0.52;;;11.80;99.90;;;;;;5057288;28;20387;-78
2024/02/16 12:33:52;;;;;;;1.40;0.52;;;11.90;99.90;;;;;;5055826;28;20492;-79
2024/02/16 12:36:17;;;;;;;1.02;0.50;;;11.90;99.90;;;;;;5055655;28;20082;-79
2024/02/16 12:38:43;;;;;;;3.50;0.95;;;12.00;99.90;;;;;;5054983;28;20024;-78
2024/02/16 12:41:09;;;;;;;4.32;0.52;;;12.00;99.90;;;;;;5063782;28;20035;-79
2024/02/16 12:43:35;;;;;;;0.52;0.40;;;12.10;99.90;;;;;;5069248;28;20025;-79
2024/02/16 12:46:03;;;;;;;3.85;0.30;;;;;;;;;;5071054;28;20051;-79
2024/02/16 12:48:30;;;;;;;2.50;0.47;;;12.20;99.90;;;;;;5068955;28;20032;-80
2024/02/16 12:50:57;;;;;;;1.25;0.47;;;;;;;;;;5067568;28;20373;-79