Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 05:00:53;;;;;;;6.10;2.88;;;4.10;99.90;;;;;;5667131;23;20048;-76
2023/01/17 05:03:21;;;;;;;5.72;3.28;;;4.00;99.90;;;;;;4872548;29;20068;-76
2023/01/17 05:05:48;;;;;;;5.25;2.97;;;5.60;99.90;;;;;;4878047;29;20041;-76
2023/01/17 05:08:15;;;;;;;5.63;3.60;;;4.10;99.90;;;;;;4859155;29;20059;-76
2023/01/17 05:10:45;;;;;;;5.68;3.60;;;5.70;99.90;;;;;;4841486;29;20073;-76
2023/01/17 05:13:11;;;;;;;5.82;3.33;;;4.20;99.90;;;;;;4828104;29;20065;-76
2023/01/17 05:15:39;;;;;;;4.80;2.92;;;4.10;99.90;;;;;;4840971;29;20056;-76
2023/01/17 05:18:07;;;;;;;4.47;3.15;;;4.70;99.90;;;;;;4863307;29;20144;-77
2023/01/17 05:20:35;;;;;;;3.80;2.88;;;4.10;99.90;;;;;;4835333;29;20060;-76
2023/01/17 05:23:02;;;;;;;4.07;2.72;;;4.10;99.90;;;;;;4834914;29;20595;-78
2023/01/17 05:25:31;;;;;;;4.32;2.97;;;4.60;99.90;;;;;;4856303;29;20057;-76
2023/01/17 05:28:01;;;;;;;7.10;2.97;;;4.20;99.90;;;;;;4840256;29;20065;-78
2023/01/17 05:30:28;;;;;;;;;;;4.20;99.90;;;;;;4849334;29;20506;-75
2023/01/17 05:32:56;;;;;;;6.82;3.33;;;4.20;99.90;;;;;;4889972;29;19980;-76
2023/01/17 05:35:28;;;;;;;8.30;3.60;;;4.00;99.90;;;;;;4825709;29;20057;-76
2023/01/17 05:37:55;;;;;;;25.95;23.48;;;5.40;99.90;;;;;;4849417;29;20046;-75
2023/01/17 05:40:27;;;;;;;7.70;4.82;;;4.30;99.90;;;;;;4841152;29;20090;-80
2023/01/17 05:42:56;;;;;;;4.00;3.40;;;4.20;99.90;;;;;;4873549;29;20049;-76
2023/01/17 05:45:24;;;;;;;4.63;3.88;;;4.20;99.90;;;;;;4828506;29;20115;-75
2023/01/17 05:47:53;;;;;;;7.03;3.92;;;4.20;99.90;;;;;;4837505;29;20045;-76
2023/01/17 05:50:22;;;;;;;5.85;4.68;;;4.30;99.90;;;;;;4854792;29;20405;-76
2023/01/17 05:52:53;;;;;;;4.20;3.13;;;4.20;99.90;;;;;;4874907;29;20049;-76
2023/01/17 05:55:20;;;;;;;4.53;3.25;;;4.20;99.90;;;;;;4836678;29;20302;-77
2023/01/17 05:57:48;;;;;;;8.63;6.45;;;4.50;99.90;;;;;;4834606;29;20101;-78
2023/01/17 06:00:16;;;;;;;6.25;3.70;;;4.20;99.90;;;;;;4839867;29;20061;-76
2023/01/17 06:02:44;;;;;;;4.85;3.38;;;4.20;99.90;;;;;;4874882;29;20042;-79
2023/01/17 06:05:12;;;;;;;5.10;3.40;;;4.10;99.90;;;;;;4864954;29;20049;-76
2023/01/17 06:07:41;;;;;;;4.45;3.20;;;4.30;99.90;;;;;;4853911;29;20045;-78
2023/01/17 06:10:09;;;;;;;5.23;3.30;;;4.20;99.90;;;;;;4853321;29;20117;-78
2023/01/17 06:12:36;;;;;;;9.63;8.57;;;4.20;99.90;;;;;;4869773;29;20041;-78
2023/01/17 06:15:04;;;;;;;4.30;2.95;;;4.90;99.90;;;;;;4854743;29;20106;-78
2023/01/17 06:17:30;;;;;;;3.97;2.60;;;4.20;99.90;;;;;;4854544;29;20554;-78
2023/01/17 06:19:58;;;;;;;5.70;2.70;;;4.30;99.90;;;;;;4856339;29;20049;-78
2023/01/17 06:22:25;;;;;;;4.65;2.72;;;4.20;99.90;;;;;;4869506;29;20065;-77
2023/01/17 06:24:52;;;;;;;4.20;3.00;;;4.20;99.90;;;;;;4854929;29;20053;-77
2023/01/17 06:27:18;;;;;;;5.00;2.80;;;4.30;99.90;;;;;;4855366;29;20050;-78
2023/01/17 06:29:45;;;;;;;3.75;3.17;;;4.20;99.90;;;;;;4854502;29;20049;-78
2023/01/17 06:32:13;;;;;;;5.15;3.47;;;4.30;99.90;;;;;;4853316;29;20048;-79
2023/01/17 06:34:40;;;;;;;3.42;2.70;;;4.20;99.90;;;;;;4860695;29;20097;-78
2023/01/17 06:37:08;;;;;;;6.63;5.75;;;4.20;99.90;;;;;;4856391;29;20041;-78
2023/01/17 06:39:35;;;;;;;4.50;3.33;;;5.30;99.90;;;;;;4872162;29;20064;-79
2023/01/17 06:42:03;;;;;;;4.30;3.17;;;4.30;99.90;;;;;;4851532;29;20061;-79
2023/01/17 06:44:30;;;;;;;6.40;3.72;;;5.10;99.90;;;;;;4862577;29;20065;-78
2023/01/17 06:46:57;;;;;;;4.70;3.55;;;4.40;99.90;;;;;;4854829;29;20059;-79
2023/01/17 06:49:24;;;;;;;6.88;3.75;;;5.10;99.90;;;;;;4855882;29;20049;-79
2023/01/17 06:51:52;;;;;;;4.20;3.28;;;4.40;99.90;;;;;;4865189;29;20069;-80
2023/01/17 06:54:19;;;;;;;5.63;3.28;;;4.40;99.90;;;;;;4864546;29;20056;-78
2023/01/17 06:56:47;;;;;;;5.97;3.60;;;5.80;99.90;;;;;;4856376;29;20102;-78
2023/01/17 06:59:14;;;;;;;7.60;5.45;;;4.50;99.90;;;;;;4856646;29;20402;-78
2023/01/17 07:01:41;;;;;;;7.43;4.95;;;4.40;99.90;;;;;;4857328;29;20037;-78
2023/01/17 07:04:08;;;;;;;6.88;4.13;;;4.40;99.90;;;;;;4848120;29;20129;-78
2023/01/17 07:06:35;;;;;;;4.78;3.63;;;4.40;99.90;;;;;;4843730;29;20040;-78
2023/01/17 07:09:03;;;;;;;4.95;3.70;;;4.40;99.90;;;;;;4856803;29;20057;-78
2023/01/17 07:11:30;;;;;;;8.05;3.67;;;4.40;99.90;;;;;;4864488;29;20110;-78
2023/01/17 07:13:57;;;;;;;5.82;4.20;;;5.10;99.90;;;;;;4867106;29;20128;-78
2023/01/17 07:16:24;;;;;;;4.97;3.38;;;4.40;99.90;;;;;;4857817;29;20410;-77
2023/01/17 07:18:51;;;;;;;5.35;3.92;;;4.40;99.90;;;;;;4858399;29;20059;-77
2023/01/17 07:21:17;;;;;;;6.35;3.88;;;4.40;99.90;;;;;;4864157;29;20057;-78
2023/01/17 07:23:45;;;;;;;4.80;3.80;;;4.40;99.90;;;;;;4876972;29;20069;-78
2023/01/17 07:26:11;;;;;;;3.92;3.45;;;4.50;99.90;;;;;;4862746;29;20087;-77
2023/01/17 07:28:38;;;;;;;4.85;3.50;;;4.40;99.90;;;;;;4842766;29;20049;-78
2023/01/17 07:31:06;;;;;;;8.50;4.32;;;4.40;99.90;;;;;;4846477;29;20057;-78
2023/01/17 07:33:34;;;;;;;7.85;4.07;;;4.30;99.90;;;;;;4874687;29;20444;-79
2023/01/17 07:36:06;;;;;;;4.35;3.95;;;4.30;99.90;;;;;;4858869;29;20045;-78
2023/01/17 07:38:33;;;;;;;6.45;4.07;;;4.30;99.90;;;;;;4857759;29;20061;-77
2023/01/17 07:41:00;;;;;;;5.88;4.00;;;4.20;99.90;;;;;;4845721;29;20053;-77
2023/01/17 07:43:27;;;;;;;4.90;3.65;;;4.30;99.90;;;;;;4876347;29;20729;-77
2023/01/17 07:45:54;;;;;;;5.70;3.67;;;4.30;99.90;;;;;;4877381;29;20137;-77
2023/01/17 07:48:23;;;;;;;5.78;4.43;;;4.30;99.90;;;;;;4842315;29;20470;-77
2023/01/17 07:50:54;;;;;;;7.97;4.20;;;4.40;99.90;;;;;;4859231;29;20419;-77
2023/01/17 07:53:27;;;;;;;11.82;6.60;;;4.40;99.90;;;;;;4875235;29;20072;-77
2023/01/17 07:55:54;;;;;;;30.85;21.35;;;4.50;99.90;;;;;;4857594;29;20037;-77
2023/01/17 07:58:21;;;;;;;20.75;14.82;;;4.40;99.90;;;;;;4857749;29;20050;-77
2023/01/17 08:00:48;;;;;;;19.52;13.10;;;4.40;99.90;;;;;;4852528;29;20534;-76
2023/01/17 08:03:19;;;;;;;18.00;11.85;;;4.30;99.90;;;;;;4855292;29;20127;-77
2023/01/17 08:05:54;;;;;;;12.05;8.60;;;5.60;99.90;;;;;;4857485;29;20057;-76
2023/01/17 08:08:21;;;;;;;11.02;7.72;;;4.50;99.90;;;;;;4857591;29;20042;-77
2023/01/17 08:10:50;;;;;;;9.57;6.13;;;4.50;99.90;;;;;;4859801;29;20045;-80
2023/01/17 08:13:17;;;;;;;8.00;5.20;;;4.50;99.90;;;;;;4883244;29;20046;-80
2023/01/17 08:15:47;;;;;;;5.80;4.50;;;4.60;99.90;;;;;;4872730;29;20075;-80
2023/01/17 08:18:16;;;;;;;7.07;4.47;;;5.30;99.90;;;;;;4837491;29;20054;-78
2023/01/17 08:20:43;;;;;;;7.10;4.75;;;4.60;99.90;;;;;;4839484;29;20060;-77
2023/01/17 08:23:10;;;;;;;8.63;6.25;;;4.70;99.90;;;;;;4877042;29;20061;-78
2023/01/17 08:25:38;;;;;;;8.40;5.95;;;4.60;99.90;;;;;;4870850;29;20053;-78
2023/01/17 08:28:06;;;;;;;9.10;5.90;;;4.70;99.90;;;;;;4841424;29;20050;-78
2023/01/17 08:30:34;;;;;;;13.23;8.00;;;4.70;99.90;;;;;;4843501;29;20068;-77
2023/01/17 08:33:01;;;;;;;13.05;7.90;;;4.70;99.90;;;;;;4876608;29;20135;-77
2023/01/17 08:35:28;;;;;;;10.35;7.10;;;5.70;99.90;;;;;;4873462;29;20046;-76
2023/01/17 08:37:56;;;;;;;8.80;5.50;;;4.60;99.90;;;;;;4856887;29;20048;-78
2023/01/17 08:40:26;;;;;;;10.55;5.45;;;4.80;99.90;;;;;;4841851;29;20049;-77
2023/01/17 08:42:54;;;;;;;8.75;5.65;;;4.70;99.90;;;;;;4856841;29;20053;-78
2023/01/17 08:45:24;;;;;;;10.98;7.25;;;5.00;99.90;;;;;;4856729;29;20128;-77
2023/01/17 08:47:52;;;;;;;10.93;6.78;;;4.90;99.90;;;;;;4841524;29;20098;-78
2023/01/17 08:50:19;;;;;;;11.75;8.07;;;4.80;99.90;;;;;;4841468;29;20067;-77
2023/01/17 08:52:49;;;;;;;81.63;68.40;;;6.60;99.90;;;;;;4872533;29;20136;-77
2023/01/17 08:55:16;;;;;;;;;;;6.00;99.90;;;;;;4891066;29;20053;-77
2023/01/17 08:57:43;;;;;;;181.70;109.38;;;6.00;99.90;;;;;;4857861;29;19935;-77
2023/01/17 09:00:12;;;;;;;124.20;78.00;;;4.90;99.90;;;;;;4856209;29;20503;-77
2023/01/17 09:02:38;;;;;;;105.55;69.55;;;4.90;99.90;;;;;;4856116;29;20053;-78
2023/01/17 09:05:06;;;;;;;129.07;88.35;;;4.80;99.90;;;;;;4845147;29;20057;-77
2023/01/17 09:07:34;;;;;;;39.42;29.67;;;4.90;99.90;;;;;;4871382;29;20133;-78
2023/01/17 09:10:01;;;;;;;25.55;22.63;;;4.90;99.90;;;;;;4853109;29;20136;-77
2023/01/17 09:12:32;;;;;;;92.32;76.10;;;5.00;99.90;;;;;;4865112;29;20045;-78
2023/01/17 09:14:59;;;;;;;26.48;23.45;;;5.00;99.90;;;;;;4871518;29;20054;-78
2023/01/17 09:17:26;;;;;;;9.40;8.20;;;5.00;99.90;;;;;;4871139;29;20505;-78
2023/01/17 09:19:53;;;;;;;8.50;5.40;;;5.00;99.90;;;;;;4858790;29;20057;-77
2023/01/17 09:22:20;;;;;;;4.75;4.00;;;6.00;99.90;;;;;;4883333;29;20048;-78
2023/01/17 09:24:46;;;;;;;6.57;4.43;;;5.00;99.90;;;;;;4872020;29;20048;-78
2023/01/17 09:27:13;;;;;;;6.47;3.97;;;5.00;99.90;;;;;;4857455;29;20395;-78
2023/01/17 09:29:40;;;;;;;6.80;3.80;;;5.10;99.90;;;;;;4840266;29;20569;-79
2023/01/17 09:32:07;;;;;;;5.57;4.43;;;5.10;99.90;;;;;;4866269;29;20059;-79
2023/01/17 09:34:34;;;;;;;7.07;4.80;;;5.10;99.90;;;;;;4861362;29;20076;-78
2023/01/17 09:37:01;;;;;;;6.75;4.88;;;6.20;99.90;;;;;;4857574;29;20037;-78
2023/01/17 09:39:29;;;;;;;10.00;5.22;;;5.30;99.90;;;;;;4840435;29;20045;-78
2023/01/17 09:41:58;;;;;;;6.60;4.70;;;6.90;99.90;;;;;;4849180;29;20137;-78
2023/01/17 09:44:28;;;;;;;7.25;3.88;;;5.30;99.90;;;;;;4858944;29;20057;-80
2023/01/17 09:46:56;;;;;;;;;;;5.30;99.90;;;;;;4857246;29;20061;-78
2023/01/17 09:49:36;;;;;;;6.43;4.18;;;5.40;99.90;;;;;;4855698;29;19928;-77
2023/01/17 09:52:04;;;;;;;6.22;4.28;;;5.40;99.90;;;;;;4864888;29;20056;-78
2023/01/17 09:54:37;;;;;;;6.47;4.88;;;5.40;99.90;;;;;;4874345;29;20045;-78
2023/01/17 09:57:19;;;;;;;6.60;3.25;;;5.50;99.90;;;;;;4871420;29;20117;-78
2023/01/17 09:59:52;;;;;;;5.63;3.03;;;6.30;99.90;;;;;;4855275;29;20046;-78
2023/01/17 10:02:50;;;;;;;5.78;3.00;;;5.60;99.90;;;;;;4859804;29;20086;-78
2023/01/17 10:05:36;;;;;;;5.40;2.58;;;5.60;99.90;;;;;;4856651;29;20050;-78
2023/01/17 10:08:32;;;;;;;4.57;2.58;;;5.60;99.90;;;;;;4855686;29;20053;-78
2023/01/17 10:11:57;;;;;;;3.42;2.45;;;5.70;99.90;;;;;;4854250;29;20381;-77
2023/01/17 10:15:11;;;;;;;4.72;2.55;;;5.70;99.90;;;;;;4806132;29;20047;-77
2023/01/17 10:18:13;;;;;;;7.22;2.63;;;5.80;99.90;;;;;;4781016;30;20131;-77
2023/01/17 10:21:02;;;;;;;3.83;2.60;;;5.80;99.90;;;;;;4810838;29;20110;-77
2023/01/17 10:24:12;;;;;;;3.13;2.55;;;5.90;99.90;;;;;;4787180;29;20637;-78
2023/01/17 10:26:40;;;;;;;5.30;2.75;;;5.90;99.90;;;;;;4787402;29;20062;-79
2023/01/17 10:29:13;;;;;;;4.55;2.75;;;6.00;99.90;;;;;;4815245;29;20055;-77
2023/01/17 10:31:44;;;;;;;5.22;3.15;;;5.90;99.90;;;;;;4822851;29;20054;-76
2023/01/17 10:34:16;;;;;;;5.28;2.58;;;5.90;99.90;;;;;;4810713;29;20054;-75
2023/01/17 10:36:51;;;;;;;3.25;2.50;;;5.90;99.90;;;;;;4816623;29;20059;-76
2023/01/17 10:39:23;;;;;;;4.60;2.80;;;7.50;99.90;;;;;;4799704;29;20054;-76
2023/01/17 10:42:27;;;;;;;8.10;3.42;;;6.00;99.80;;;;;;4824234;29;20145;-77
2023/01/17 10:45:06;;;;;;;5.18;3.05;;;6.00;99.80;;;;;;4819429;29;20045;-77
2023/01/17 10:47:36;;;;;;;3.45;2.80;;;6.10;99.90;;;;;;4854610;29;20702;-77
2023/01/17 10:50:10;;;;;;;5.73;3.40;;;6.20;99.90;;;;;;4836144;29;20089;-77
2023/01/17 10:53:04;;;;;;;4.82;3.00;;;6.20;99.90;;;;;;4863118;29;20290;-78
2023/01/17 10:55:47;;;;;;;7.95;4.03;;;6.30;99.90;;;;;;4839805;29;20054;-77
2023/01/17 10:58:14;;;;;;;4.25;3.13;;;6.40;99.90;;;;;;4854745;29;20050;-78
2023/01/17 11:00:49;;;;;;;4.55;2.78;;;7.70;99.90;;;;;;4854135;29;20061;-77
2023/01/17 11:03:22;;;;;;;5.57;2.70;;;7.50;99.30;;;;;;4869645;29;20053;-77
2023/01/17 11:06:21;;;;;;;8.85;3.13;;;6.80;98.50;;;;;;4852330;29;20066;-78
2023/01/17 11:08:55;;;;;;;7.55;2.95;;;6.90;98.00;;;;;;4851864;29;20117;-78
2023/01/17 11:11:30;;;;;;;6.68;3.42;;;7.20;98.00;;;;;;4855319;29;20125;-79
2023/01/17 11:14:00;;;;;;;4.88;2.60;;;7.30;97.90;;;;;;4854159;29;20045;-77
2023/01/17 11:16:30;;;;;;;5.72;2.35;;;6.90;97.80;;;;;;4869501;29;20045;-77
2023/01/17 11:19:14;;;;;;;3.73;2.40;;;7.50;96.80;;;;;;4880439;29;20456;-76
2023/01/17 11:22:00;;;;;;;5.47;2.40;;;7.50;97.60;;;;;;4838459;29;20293;-76
2023/01/17 11:24:34;;;;;;;3.60;2.60;;;7.50;96.40;;;;;;4837551;29;20066;-76
2023/01/17 11:27:04;;;;;;;3.63;2.72;;;7.60;97.70;;;;;;4834152;29;20476;-76
2023/01/17 11:29:37;;;;;;;5.00;2.17;;;7.50;95.70;;;;;;4851708;29;20049;-77
2023/01/17 11:32:23;;;;;;;4.57;2.42;;;7.90;95.20;;;;;;4863008;29;20395;-77
2023/01/17 11:35:15;;;;;;;5.78;3.17;;;7.40;95.90;;;;;;4861290;29;20049;-77
2023/01/17 11:38:09;;;;;;;4.25;2.40;;;7.40;96.90;;;;;;4843118;29;20447;-77
2023/01/17 11:40:42;;;;;;;4.43;3.03;;;7.50;96.10;;;;;;4852332;29;20038;-76
2023/01/17 11:43:30;;;;;;;6.38;2.90;;;7.50;96.40;;;;;;4859888;29;20150;-76
2023/01/17 11:46:05;;;;;;;5.25;2.95;;;7.50;96.90;;;;;;4841091;29;20186;-76
2023/01/17 11:48:37;;;;;;;8.23;2.97;;;7.60;96.60;;;;;;4852655;29;20587;-76
2023/01/17 11:51:29;;;;;;;4.75;3.50;;;7.70;95.90;;;;;;4853504;29;20550;-76
2023/01/17 11:54:11;;;;;;;4.50;3.15;;;7.70;96.50;;;;;;4852916;29;20506;-76
2023/01/17 11:56:41;;;;;;;5.82;3.50;;;7.70;97.30;;;;;;4854420;29;20116;-76
2023/01/17 11:59:25;;;;;;;5.85;3.40;;;7.80;96.60;;;;;;4857705;29;20132;-77
2023/01/17 12:02:23;;;;;;;6.30;3.53;;;7.90;96.60;;;;;;4856817;29;20518;-76
2023/01/17 12:05:14;;;;;;;4.65;3.10;;;8.00;97.00;;;;;;4864135;29;20049;-76
2023/01/17 12:07:58;;;;;;;4.63;3.22;;;8.10;96.80;;;;;;4857842;29;20081;-75
2023/01/17 12:10:51;;;;;;;5.65;3.47;;;8.20;96.30;;;;;;4856798;29;20530;-75
2023/01/17 12:13:59;;;;;;;7.00;3.47;;;8.30;96.40;;;;;;4877106;29;20053;-77
2023/01/17 12:16:56;;;;;;;6.30;3.38;;;8.30;95.00;;;;;;4851224;29;20414;-76
2023/01/17 12:20:15;;;;;;;6.75;3.75;;;8.20;96.00;;;;;;4856698;29;20041;-77
2023/01/17 12:22:49;;;;;;;6.80;3.72;;;8.20;95.70;;;;;;4853456;29;20612;-77
2023/01/17 12:25:25;;;;;;;3.70;3.08;;;8.10;96.30;;;;;;4877852;29;20113;-77
2023/01/17 12:28:22;;;;;;;5.97;3.22;;;8.20;95.30;;;;;;4857155;29;20081;-77
2023/01/17 12:31:07;;;;;;;4.45;2.95;;;8.30;94.90;;;;;;4840256;29;20123;-76
2023/01/17 12:33:57;;;;;;;5.38;3.20;;;8.40;93.60;;;;;;4874966;29;20072;-77
2023/01/17 12:36:34;;;;;;;3.60;2.33;;;8.60;95.20;;;;;;4846646;29;20061;-77
2023/01/17 12:39:10;;;;;;;3.97;2.70;;;8.80;93.30;;;;;;4850742;29;20057;-77
2023/01/17 12:42:08;;;;;;;5.32;2.78;;;9.00;93.40;;;;;;4845653;29;20530;-77
2023/01/17 12:44:57;;;;;;;6.03;3.25;;;9.20;92.00;;;;;;4878735;29;20502;-77
2023/01/17 12:47:24;;;;;;;5.93;2.95;;;9.30;94.30;;;;;;4858581;29;20730;-77
2023/01/17 12:49:51;;;;;;;4.95;3.00;;;9.40;94.20;;;;;;4856374;29;20057;-77
2023/01/17 12:52:49;;;;;;;5.78;3.17;;;9.50;93.10;;;;;;4856421;29;20101;-77
2023/01/17 12:55:23;;;;;;;3.88;3.13;;;9.50;93.50;;;;;;4856433;29;20056;-77
2023/01/17 12:57:58;;;;;;;7.13;4.30;;;9.50;93.40;;;;;;4841183;29;20057;-77
2023/01/17 13:00:28;;;;;;;5.50;3.25;;;9.40;94.20;;;;;;4840781;29;20057;-77
2023/01/17 13:03:02;;;;;;;4.40;3.55;;;9.70;94.50;;;;;;4841690;29;20050;-77
2023/01/17 13:05:39;;;;;;;5.05;3.45;;;10.40;93.00;;;;;;4845555;29;20052;-77
2023/01/17 13:08:30;;;;;;;4.35;3.30;;;11.90;91.30;;;;;;4874542;29;20048;-77
2023/01/17 13:11:10;;;;;;;4.43;3.10;;;13.50;90.30;;;;;;4859034;29;20049;-77
2023/01/17 13:13:38;;;;;;;4.82;3.20;;;14.60;86.90;;;;;;4856153;29;20041;-77
2023/01/17 13:16:15;;;;;;;4.72;3.10;;;15.10;81.40;;;;;;4842178;29;20067;-77
2023/01/17 13:18:45;;;;;;;4.88;2.92;;;15.40;78.60;;;;;;4841616;29;20045;-77
2023/01/17 13:21:34;;;;;;;4.60;2.83;;;15.10;78.30;;;;;;4841965;29;20053;-78
2023/01/17 13:24:15;;;;;;;5.90;3.50;;;14.60;77.10;;;;;;4838251;29;20053;-77
2023/01/17 13:26:44;;;;;;;8.18;3.63;;;13.60;78.80;;;;;;4848094;29;20439;-76
2023/01/17 13:29:32;;;;;;;3.85;3.10;;;12.70;81.10;;;;;;4858118;29;20053;-76
2023/01/17 13:32:09;;;;;;;5.25;3.50;;;11.90;81.50;;;;;;4845463;29;20037;-76
2023/01/17 13:35:10;;;;;;;4.20;3.20;;;11.30;83.90;;;;;;4852300;29;20114;-79
2023/01/17 13:38:05;;;;;;;6.13;2.80;;;10.90;83.60;;;;;;4855813;29;20057;-78
2023/01/17 13:41:00;;;;;;;4.88;2.83;;;10.60;83.20;;;;;;4854399;29;20772;-77
2023/01/17 13:43:32;;;;;;;5.35;3.10;;;10.20;89.30;;;;;;4859678;29;20411;-78
2023/01/17 13:46:04;;;;;;;6.32;3.35;;;10.70;87.20;;;;;;4846938;29;20387;-78
2023/01/17 13:48:39;;;;;;;4.20;2.70;;;10.30;88.90;;;;;;4856081;29;20053;-79
2023/01/17 13:51:07;;;;;;;5.65;3.08;;;9.60;90.20;;;;;;4870548;29;20057;-78
2023/01/17 13:53:35;;;;;;;5.18;3.15;;;9.40;90.40;;;;;;4858109;29;20132;-78
2023/01/17 13:56:18;;;;;;;6.63;3.55;;;9.20;89.60;;;;;;4872358;29;20053;-79
2023/01/17 13:58:49;;;;;;;5.38;3.05;;;9.90;92.10;;;;;;4842333;29;20047;-78
2023/01/17 14:01:22;;;;;;;5.57;3.42;;;9.00;90.30;;;;;;4855473;29;20514;-77
2023/01/17 14:03:58;;;;;;;4.95;3.22;;;8.80;91.00;;;;;;4829689;29;20656;-78
2023/01/17 14:06:32;;;;;;;5.68;3.20;;;8.80;90.10;;;;;;4852822;29;20080;-77
2023/01/17 14:09:02;;;;;;;4.75;3.33;;;8.50;90.50;;;;;;4851394;29;20474;-77
2023/01/17 14:11:32;;;;;;;4.78;3.17;;;8.50;90.90;;;;;;4858214;29;20132;-78
2023/01/17 14:14:38;;;;;;;5.10;2.95;;;8.40;94.20;;;;;;4863316;29;20049;-77
2023/01/17 14:17:26;;;;;;;5.03;3.50;;;8.30;92.10;;;;;;4857008;29;20048;-78
2023/01/17 14:20:02;;;;;;;4.50;3.08;;;8.20;91.50;;;;;;4838962;29;20559;-77
2023/01/17 14:22:38;;;;;;;4.93;2.50;;;8.20;92.30;;;;;;4858070;29;20056;-78
2023/01/17 14:25:11;;;;;;;5.65;3.03;;;8.10;91.90;;;;;;4835792;29;20041;-77
2023/01/17 14:27:50;;;;;;;5.63;2.80;;;8.00;91.10;;;;;;4857625;29;20175;-78
2023/01/17 14:30:33;;;;;;;5.05;2.83;;;7.90;92.70;;;;;;4867513;29;20388;-77
2023/01/17 14:33:00;;;;;;;4.72;3.20;;;7.80;92.70;;;;;;4853990;29;20041;-77
2023/01/17 14:35:34;;;;;;;5.53;2.83;;;7.80;93.30;;;;;;4837115;29;20819;-77
2023/01/17 14:38:19;;;;;;;5.82;2.80;;;7.80;92.70;;;;;;4865854;29;20089;-77
2023/01/17 14:40:59;;;;;;;7.53;3.55;;;7.90;92.60;;;;;;4830288;29;20136;-77
2023/01/17 14:43:31;;;;;;;4.07;2.63;;;7.70;94.00;;;;;;4853099;29;20060;-77
2023/01/17 14:46:04;;;;;;;6.53;3.45;;;7.60;93.00;;;;;;4838413;29;20065;-77
2023/01/17 14:48:31;;;;;;;5.45;2.80;;;7.60;93.40;;;;;;4838228;29;20053;-78
2023/01/17 14:50:59;;;;;;;4.90;2.70;;;8.40;92.40;;;;;;4837853;29;20445;-78
2023/01/17 14:53:28;;;;;;;4.90;3.20;;;7.50;92.90;;;;;;4822464;29;20602;-78
2023/01/17 14:55:59;;;;;;;6.35;3.13;;;7.50;93.50;;;;;;4821994;29;20637;-77
2023/01/17 14:58:31;;;;;;;6.82;3.28;;;8.50;94.30;;;;;;4838182;29;20062;-78
2023/01/17 15:01:03;;;;;;;5.57;3.65;;;7.40;93.10;;;;;;4837803;29;20053;-77
2023/01/17 15:03:40;;;;;;;6.40;3.38;;;7.40;92.90;;;;;;4831154;29;20664;-77
2023/01/17 15:06:14;;;;;;;6.63;3.75;;;7.30;95.00;;;;;;4834481;29;20473;-80
2023/01/17 15:08:41;;;;;;;5.75;3.38;;;7.70;92.80;;;;;;4837665;29;20053;-77
2023/01/17 15:11:19;;;;;;;6.85;3.80;;;7.20;92.90;;;;;;4837969;29;20076;-77
2023/01/17 15:13:48;;;;;;;4.68;3.40;;;7.20;94.30;;;;;;4843626;29;20057;-78
2023/01/17 15:16:39;;;;;;;7.00;3.53;;;7.10;94.10;;;;;;4820485;29;20153;-78
2023/01/17 15:19:11;;;;;;;4.30;3.17;;;7.10;93.80;;;;;;4832929;29;20302;-77
2023/01/17 15:21:41;;;;;;;5.10;3.28;;;6.90;93.80;;;;;;4859603;29;20061;-77
2023/01/17 15:24:14;;;;;;;;;;;6.90;93.70;;;;;;4882141;29;20060;-77
2023/01/17 15:26:42;;;;;;;5.22;3.00;;;6.90;94.00;;;;;;4853091;29;19932;-77
2023/01/17 15:29:24;;;;;;;7.82;3.70;;;7.00;93.70;;;;;;4840666;29;20067;-77
2023/01/17 15:31:59;;;;;;;5.55;3.83;;;6.70;92.90;;;;;;4859567;29;20046;-78
2023/01/17 15:34:35;;;;;;;6.10;3.28;;;6.70;93.40;;;;;;4857083;29;20746;-77
2023/01/17 15:37:28;;;;;;;5.85;3.08;;;6.60;94.10;;;;;;4842620;29;20045;-77
2023/01/17 15:40:15;;;;;;;5.47;3.53;;;6.50;94.30;;;;;;4873316;29;20517;-77
2023/01/17 15:42:43;;;;;;;5.72;3.33;;;6.50;95.00;;;;;;4825750;29;20065;-77
2023/01/17 15:45:14;;;;;;;7.15;3.65;;;7.20;94.90;;;;;;4845911;29;20065;-78
2023/01/17 15:47:41;;;;;;;4.95;3.63;;;6.40;94.10;;;;;;4864731;29;20061;-77
2023/01/17 15:50:25;;;;;;;7.35;3.78;;;6.30;94.20;;;;;;4861071;29;20122;-78
2023/01/17 15:52:57;;;;;;;6.00;3.38;;;6.30;94.60;;;;;;4867866;29;20120;-77
2023/01/17 15:55:32;;;;;;;4.63;2.67;;;6.20;94.20;;;;;;4853780;29;20117;-78
2023/01/17 15:57:59;;;;;;;4.00;2.90;;;6.20;95.10;;;;;;4865957;29;20357;-77
2023/01/17 16:00:37;;;;;;;5.93;3.47;;;6.20;94.10;;;;;;4841164;29;20056;-78
2023/01/17 16:03:21;;;;;;;7.82;3.63;;;6.10;94.30;;;;;;4837867;29;20101;-77
2023/01/17 16:05:50;;;;;;;8.45;4.85;;;6.00;94.40;;;;;;4822743;29;20069;-78
2023/01/17 16:08:22;;;;;;;9.55;4.35;;;6.00;94.80;;;;;;4807592;29;20557;-78
2023/01/17 16:10:52;;;;;;;7.60;3.70;;;5.90;94.90;;;;;;4822330;29;20106;-77
2023/01/17 16:13:19;;;;;;;6.22;3.50;;;5.90;94.50;;;;;;4859425;29;20478;-77
2023/01/17 16:15:47;;;;;;;6.50;3.95;;;5.90;94.00;;;;;;4858864;29;20477;-77
2023/01/17 16:18:23;;;;;;;9.95;3.90;;;5.90;94.60;;;;;;4874964;29;20076;-79
2023/01/17 16:21:04;;;;;;;7.35;3.70;;;5.80;94.60;;;;;;4857071;29;20048;-77
2023/01/17 16:23:31;;;;;;;6.50;4.40;;;5.80;94.30;;;;;;4869643;29;20053;-74
2023/01/17 16:25:58;;;;;;;5.82;4.05;;;5.80;94.30;;;;;;4831809;29;20443;-74
2023/01/17 16:28:25;;;;;;;4.95;3.55;;;5.80;94.40;;;;;;4828237;29;20061;-76
2023/01/17 16:30:53;;;;;;;7.05;4.10;;;5.80;94.30;;;;;;4852580;29;20060;-75
2023/01/17 16:33:20;;;;;;;6.95;3.78;;;5.70;94.00;;;;;;4842634;29;20049;-76
2023/01/17 16:35:48;;;;;;;6.57;4.28;;;5.80;94.10;;;;;;4856979;29;20045;-73
2023/01/17 16:38:16;;;;;;;7.82;4.18;;;5.60;94.30;;;;;;4856179;29;20057;-74
2023/01/17 16:40:44;;;;;;;6.85;4.03;;;5.60;94.30;;;;;;4838099;29;20085;-74
2023/01/17 16:43:13;;;;;;;9.48;4.65;;;5.60;94.40;;;;;;4855223;29;20550;-74
2023/01/17 16:45:44;;;;;;;8.27;4.63;;;5.60;94.50;;;;;;4847120;29;20122;-74
2023/01/17 16:48:11;;;;;;;8.35;4.68;;;5.60;94.20;;;;;;4838424;29;20054;-74
2023/01/17 16:50:47;;;;;;;9.27;5.00;;;5.50;94.50;;;;;;4853130;29;20054;-73
2023/01/17 16:53:14;;;;;;;10.75;5.20;;;5.40;94.10;;;;;;4863206;29;20069;-74
2023/01/17 16:55:42;;;;;;;8.95;4.43;;;5.40;94.80;;;;;;4849115;29;20053;-74
2023/01/17 16:58:09;;;;;;;10.45;4.72;;;5.70;95.20;;;;;;4843409;29;20050;-74
2023/01/17 17:00:38;;;;;;;7.88;4.50;;;7.30;95.30;;;;;;4871764;29;20053;-73
2023/01/17 17:03:05;;;;;;;6.80;4.82;;;5.50;95.00;;;;;;4874920;29;20060;-73
2023/01/17 17:05:36;;;;;;;9.43;4.90;;;5.40;94.60;;;;;;4871861;29;20053;-73
2023/01/17 17:08:03;;;;;;;7.88;4.85;;;5.30;95.20;;;;;;4856085;29;20059;-74
2023/01/17 17:10:30;;;;;;;9.63;5.07;;;5.30;94.80;;;;;;4856288;29;20052;-74
2023/01/17 17:12:58;;;;;;;8.32;5.35;;;6.80;95.40;;;;;;4864074;29;20045;-74
2023/01/17 17:15:27;;;;;;;;;;;5.30;94.90;;;;;;4857174;29;20081;-73
2023/01/17 17:17:54;;;;;;;8.85;5.28;;;5.30;94.70;;;;;;4857425;29;19928;-73
2023/01/17 17:20:21;;;;;;;7.20;5.50;;;5.20;94.50;;;;;;4857671;29;20411;-73
2023/01/17 17:22:51;;;;;;;8.65;5.15;;;5.30;95.80;;;;;;4863390;29;20049;-74
2023/01/17 17:25:18;;;;;;;10.65;6.60;;;5.30;96.30;;;;;;4840968;29;20077;-74
2023/01/17 17:27:45;;;;;;;14.88;12.52;;;5.20;96.00;;;;;;4842067;29;20090;-73
2023/01/17 17:30:12;;;;;;;13.98;11.75;;;5.30;95.10;;;;;;4836700;29;20064;-74
2023/01/17 17:32:43;;;;;;;15.95;11.60;;;5.20;95.70;;;;;;4865075;29;20120;-74
2023/01/17 17:35:10;;;;;;;15.77;11.63;;;5.20;95.60;;;;;;4855536;29;20050;-74
2023/01/17 17:37:37;;;;;;;30.00;19.73;;;5.20;96.60;;;;;;4851298;29;20049;-73
2023/01/17 17:40:04;;;;;;;33.92;22.73;;;5.20;95.90;;;;;;4848995;29;20050;-74
2023/01/17 17:42:31;;;;;;;27.13;19.55;;;5.10;96.10;;;;;;4856491;29;20049;-73
2023/01/17 17:44:58;;;;;;;26.58;17.45;;;6.80;96.50;;;;;;4836668;29;20515;-74
2023/01/17 17:47:25;;;;;;;31.42;17.85;;;5.10;96.60;;;;;;4837507;29;20061;-73
2023/01/17 17:49:52;;;;;;;33.30;19.27;;;5.10;95.90;;;;;;4838570;29;20074;-74
2023/01/17 17:52:19;;;;;;;35.30;20.65;;;5.10;95.50;;;;;;4831017;29;20434;-74
2023/01/17 17:54:47;;;;;;;16.13;10.18;;;6.00;96.30;;;;;;4858786;29;20038;-73
2023/01/17 17:57:14;;;;;;;11.25;6.95;;;5.10;95.80;;;;;;4840198;29;20117;-74
2023/01/17 17:59:41;;;;;;;9.73;6.10;;;5.00;95.80;;;;;;4855130;29;20037;-73
2023/01/17 18:02:09;;;;;;;7.95;5.85;;;5.00;95.60;;;;;;4859697;29;20060;-74
2023/01/17 18:04:37;;;;;;;8.38;4.85;;;5.00;95.60;;;;;;4871644;29;20521;-74
2023/01/17 18:07:04;;;;;;;7.20;4.63;;;5.00;96.10;;;;;;4839552;29;20052;-74
2023/01/17 18:09:31;;;;;;;6.63;3.90;;;5.60;95.20;;;;;;4839804;29;20080;-74
2023/01/17 18:11:58;;;;;;;7.40;4.75;;;4.90;95.40;;;;;;4855697;29;20052;-73
2023/01/17 18:14:27;;;;;;;6.70;4.20;;;4.90;95.20;;;;;;4858336;29;20049;-74
2023/01/17 18:16:56;;;;;;;9.98;4.82;;;4.90;95.70;;;;;;4868986;29;20049;-74
2023/01/17 18:19:24;;;;;;;4.80;3.85;;;4.90;95.70;;;;;;4854778;29;20084;-73
2023/01/17 18:21:52;;;;;;;8.10;4.70;;;4.90;95.20;;;;;;4855391;29;20068;-74
2023/01/17 18:24:21;;;;;;;6.40;4.40;;;4.90;95.50;;;;;;4866063;29;20080;-74
2023/01/17 18:26:55;;;;;;;7.65;4.30;;;4.80;96.20;;;;;;4853470;29;20059;-73