Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:44;;;;;;;5.47;4.80;;;;;;;14.26;100.00;100198.63;5110916;28;21028;-66
2023/08/30 00:04:13;;;;;;;5.07;4.47;;;;;;;14.22;100.00;100202.06;5109463;28;20432;-67
2023/08/30 00:06:42;;;;;;;10.07;5.70;;;;;;;14.22;100.00;100202.06;5109048;28;20506;-67
2023/08/30 00:09:12;;;;;;;7.63;5.93;;;;;;;14.20;100.00;100201.47;5107329;28;20456;-66
2023/08/30 00:11:42;;;;;;;6.20;5.67;;;;;;;14.19;100.00;100200.66;5102026;28;20964;-66
2023/08/30 00:14:11;;;;;;;5.93;4.53;;;;;;;14.18;100.00;100203.63;5108828;28;20908;-66
2023/08/30 00:16:40;;;;;;;7.47;5.83;;;;;;;14.15;100.00;100202.22;5106603;28;21111;-67
2023/08/30 00:19:11;;;;;;;6.40;5.10;;;;;;;14.15;100.00;100202.22;5103608;28;20501;-66
2023/08/30 00:21:40;;;;;;;9.00;4.47;;;;;;;14.15;100.00;100201.38;5104203;28;20432;-66
2023/08/30 00:24:09;;;;;;;6.33;5.33;;;;;;;14.27;100.00;100197.56;5110409;28;20925;-66
2023/08/30 00:26:38;;;;;;;5.50;5.00;;;;;;;14.34;100.00;100198.22;5103031;28;20417;-67
2023/08/30 00:29:08;;;;;;;6.83;5.70;;;;;;;14.36;100.00;100195.31;5107115;28;20912;-66
2023/08/30 00:31:38;;;;;;;6.97;5.23;;;;;;;14.33;100.00;100196.56;5110078;27;20517;-66
2023/08/30 00:34:07;;;;;;;7.77;6.30;;;;;;;14.35;100.00;100194.44;5107469;28;20458;-66
2023/08/30 00:36:38;;;;;;;5.40;4.90;;;;;;;14.37;100.00;100196.13;5110336;28;20416;-67
2023/08/30 00:39:08;;;;;;;12.40;5.27;;;;;;;14.37;100.00;100196.97;5106980;27;20535;-67
2023/08/30 00:41:37;;;;;;;9.10;6.57;;;;;;;14.40;100.00;100196.47;5108163;28;20431;-66
2023/08/30 00:44:07;;;;;;;6.20;5.40;;;;;;;14.47;100.00;100196.31;5110620;28;20444;-66
2023/08/30 00:46:42;;;;;;;7.87;5.90;;;;;;;14.46;100.00;100191.94;5105259;28;20415;-66
2023/08/30 00:49:11;;;;;;;5.93;5.37;;;;;;;14.52;100.00;100182.81;5106946;28;20937;-67
2023/08/30 00:51:42;;;;;;;5.50;4.93;;;;;;;14.49;100.00;100188.72;5101626;28;20442;-66
2023/08/30 00:54:11;;;;;;;6.40;5.20;;;;;;;14.46;100.00;100183.78;5103214;28;20461;-67
2023/08/30 00:56:40;;;;;;;9.40;5.50;;;;;;;14.45;100.00;100187.56;5107951;28;20411;-67
2023/08/30 00:59:10;;;;;;;9.43;5.93;;;;;;;14.46;100.00;100189.22;5108881;28;20460;-65
2023/08/30 01:01:41;;;;;;;6.43;5.83;;;;;;;14.41;100.00;100187.22;5103396;28;20521;-67
2023/08/30 01:04:10;;;;;;;6.30;5.47;;;;;;;14.36;100.00;100184.41;5110814;28;20496;-66
2023/08/30 01:06:41;;;;;;;6.40;5.80;;;;;;;14.29;100.00;100189.97;5103911;28;20853;-66
2023/08/30 01:09:11;;;;;;;7.37;5.23;;;;;;;14.24;100.00;100189.88;5102068;28;20917;-66
2023/08/30 01:11:49;;;;;;;7.33;6.10;;;;;;;14.22;100.00;100183.84;5106093;28;20476;-66
2023/08/30 01:14:23;;;;;;;6.00;5.30;;;;;;;14.35;100.00;100193.63;5103892;28;20395;-66
2023/08/30 01:16:53;;;;;;;5.70;5.20;;;;;;;14.33;100.00;100196.56;5095376;28;20415;-66
2023/08/30 01:19:40;;;;;;;5.70;5.10;;;;;;;14.41;100.00;100202.72;5099696;28;20436;-67
2023/08/30 01:22:18;;;;;;;8.80;6.33;;;;;;;14.34;100.00;100209.13;5108030;28;20450;-66
2023/08/30 01:24:59;;;;;;;6.97;5.60;;;;;;;14.35;100.00;100207.22;5106710;28;20421;-66
2023/08/30 01:27:32;;;;;;;6.03;5.53;;;;;;;14.33;100.00;100210.16;5107117;28;20423;-66
2023/08/30 01:30:02;;;;;;;6.30;5.70;;;;;;;14.41;100.00;100208.19;5098501;28;20441;-66
2023/08/30 01:32:34;;;;;;;7.20;6.23;;;;;;;14.34;100.00;100213.72;5104853;28;20452;-66
2023/08/30 01:35:05;;;;;;;6.60;5.17;;;;;;;14.32;100.00;100216.72;5107885;28;20448;-66
2023/08/30 01:37:35;;;;;;;5.77;4.87;;;;;;;14.30;100.00;100218.84;5110179;28;20442;-67
2023/08/30 01:40:07;;;;;;;5.80;4.90;;;;;;;14.35;100.00;100220.81;5111994;28;20422;-67
2023/08/30 01:42:39;;;;;;;6.50;4.77;;;;;;;14.29;100.00;100219.91;5112840;28;20505;-66
2023/08/30 01:45:11;;;;;;;5.33;4.60;;;;;;;14.26;100.00;100219.56;5109838;28;20406;-66
2023/08/30 01:47:40;;;;;;;6.03;4.93;;;;;;;14.13;100.00;100220.69;5104891;28;20411;-67
2023/08/30 01:50:11;;;;;;;5.80;5.30;;;;;;;14.15;100.00;100218.53;5106433;28;20535;-67
2023/08/30 01:52:41;;;;;;;5.70;5.20;;;;;;;14.14;100.00;100216.03;5108403;28;20486;-67
2023/08/30 01:55:11;;;;;;;7.10;4.53;;;;;;;14.11;100.00;100225.53;5107630;28;20457;-67
2023/08/30 01:57:42;;;;;;;5.30;4.90;;;;;;;14.10;100.00;100221.16;5105743;28;20437;-67
2023/08/30 02:00:13;;;;;;;5.03;4.60;;;;;;;14.05;100.00;100226.50;5113672;28;20415;-67
2023/08/30 02:02:45;;;;;;;9.60;5.57;;;;;;;14.01;100.00;100228.03;5110423;28;20433;-66
2023/08/30 02:05:14;;;;;;;4.80;4.40;;;;;;;14.05;100.00;100226.50;5104804;28;20494;-66
2023/08/30 02:07:55;;;;;;;6.17;5.30;;;;;;;13.92;100.00;100227.59;5105756;28;20449;-66
2023/08/30 02:10:28;;;;;;;6.50;4.77;;;;;;;13.93;100.00;100209.38;5108492;28;20922;-66
2023/08/30 02:13:02;;;;;;;6.10;5.00;;;;;;;13.79;100.00;100202.56;5109810;28;20419;-66
2023/08/30 02:15:35;;;;;;;9.20;6.00;;;;;;;13.90;100.00;100201.69;5109096;28;20440;-66
2023/08/30 02:18:07;;;;;;;5.57;5.07;;;;;;;13.76;100.00;100200.31;5106501;28;21195;-66
2023/08/30 02:20:37;;;;;;;5.63;4.93;;;;;;;13.62;100.00;100198.91;5104778;28;20407;-67
2023/08/30 02:23:06;;;;;;;5.93;5.33;;;;;;;13.58;100.00;100214.06;5112284;28;20795;-67
2023/08/30 02:25:42;;;;;;;12.00;5.10;;;;;;;13.54;100.00;100218.31;5110309;28;20484;-66
2023/08/30 02:28:13;;;;;;;8.30;7.20;;;;;;;13.56;100.00;100210.72;5109717;28;20490;-67
2023/08/30 02:30:43;;;;;;;5.77;5.20;;;;;;;13.60;100.00;100217.38;5109891;28;20432;-67
2023/08/30 02:33:12;;;;;;;5.63;5.13;;;;;;;13.56;100.00;100206.13;5113099;28;20919;-67
2023/08/30 02:35:41;;;;;;;6.17;5.57;;;;;;;13.55;100.00;100209.09;5109342;28;20425;-67
2023/08/30 02:38:10;;;;;;;7.23;6.50;;;;;;;13.44;100.00;100217.03;5110826;28;20454;-67
2023/08/30 02:40:39;;;;;;;5.60;5.20;;;;;;;13.41;100.00;100217.47;5107708;28;20502;-67
2023/08/30 02:43:10;;;;;;;6.50;5.70;;;;;;;13.38;100.00;100214.41;5107236;28;20415;-67
2023/08/30 02:45:40;;;;;;;7.07;6.37;;;;;;;13.42;100.00;100205.56;5109754;28;20413;-67
2023/08/30 02:48:10;;;;;;;5.87;5.27;;;;;;;13.41;100.00;100209.34;5107490;28;20445;-67
2023/08/30 02:50:39;;;;;;;7.50;5.90;;;;;;;13.40;100.00;100206.88;5097513;28;20462;-67
2023/08/30 02:53:09;;;;;;;5.53;5.03;;;;;;;13.37;100.00;100210.88;5109297;28;20541;-67
2023/08/30 02:55:38;;;;;;;6.40;5.80;;;;;;;13.45;100.00;100213.25;5123851;27;20438;-66
2023/08/30 02:58:07;;;;;;;7.80;6.80;;;;;;;13.53;100.00;100211.22;5109743;27;20976;-67
2023/08/30 03:00:37;;;;;;;7.00;5.80;;;;;;;13.60;100.00;100195.63;5111442;28;20443;-68
2023/08/30 03:03:10;;;;;;;6.87;6.07;;;;;;;13.66;100.00;100183.78;5103063;28;20814;-67
2023/08/30 03:05:40;;;;;;;7.30;6.60;;;;;;;13.57;100.00;100179.78;5107164;28;20415;-67
2023/08/30 03:08:09;;;;;;;6.17;5.67;;;;;;;13.46;100.00;100179.56;5107542;28;20432;-66
2023/08/30 03:10:39;;;;;;;6.40;5.80;;;;;;;13.46;100.00;100176.84;5108408;28;20831;-66
2023/08/30 03:13:09;;;;;;;7.03;5.27;;;;;;;13.41;100.00;100171.28;5098386;28;20980;-66
2023/08/30 03:15:39;;;;;;;7.97;6.03;;;;;;;13.30;100.00;100155.84;5107129;28;20440;-66
2023/08/30 03:18:10;;;;;;;13.97;7.67;;;;;;;13.13;100.00;100162.19;5107707;28;20399;-66
2023/08/30 03:20:40;;;;;;;6.57;5.97;;;;;;;13.04;100.00;100175.28;5105697;28;20415;-66
2023/08/30 03:23:09;;;;;;;6.97;6.27;;;;;;;12.98;100.00;100170.78;5104556;28;20422;-66
2023/08/30 03:25:39;;;;;;;7.10;6.03;;;;;;;12.95;100.00;100168.56;5113110;28;20447;-66
2023/08/30 03:28:08;;;;;;;6.83;6.33;;;;;;;13.06;100.00;100170.47;5110031;28;20512;-66
2023/08/30 03:30:37;;;;;;;6.60;6.00;;;;;;;12.92;100.00;100164.44;5106032;28;20506;-66
2023/08/30 03:33:07;;;;;;;7.07;6.47;;;;;;;12.95;100.00;100168.56;5105633;28;20452;-66
2023/08/30 03:35:37;;;;;;;6.93;6.40;;;;;;;12.90;100.00;100179.28;5104740;28;20942;-66
2023/08/30 03:38:07;;;;;;;7.77;7.07;;;;;;;12.94;100.00;100181.31;5107151;28;20458;-66
2023/08/30 03:40:39;;;;;;;6.47;5.87;;;;;;;12.89;100.00;100185.78;5109402;28;20443;-66
2023/08/30 03:43:09;;;;;;;7.93;7.13;;;;;;;12.93;100.00;100189.66;5110443;28;20441;-66
2023/08/30 03:45:39;;;;;;;8.33;7.60;;;;;;;12.95;100.00;100187.56;5109470;28;20422;-65
2023/08/30 03:48:08;;;;;;;8.17;7.47;;;;;;;12.88;100.00;100189.53;5106443;28;20432;-66
2023/08/30 03:50:39;;;;;;;8.90;8.00;;;;;;;12.85;100.00;100193.56;5103807;28;20423;-66
2023/08/30 03:53:08;;;;;;;12.70;7.83;;;;;;;13.03;100.00;100195.34;5107615;28;20473;-66
2023/08/30 03:55:37;;;;;;;11.43;8.70;;;;;;;12.92;100.00;100198.91;5108675;28;20463;-66
2023/08/30 03:58:07;;;;;;;8.57;7.67;;;;;;;13.04;100.00;100197.00;5110052;28;20981;-66
2023/08/30 04:00:38;;;;;;;9.90;9.03;;;;;;;13.01;100.00;100192.06;5108017;28;20492;-66
2023/08/30 04:03:11;;;;;;;8.30;7.60;;;;;;;13.12;100.00;100195.88;5109460;28;20434;-66
2023/08/30 04:05:42;;;;;;;9.30;8.23;;;;;;;13.05;100.00;100193.25;5110972;28;20435;-66
2023/08/30 04:08:11;;;;;;;10.00;9.07;;;;;;;13.13;100.00;100184.75;5110917;28;20859;-66
2023/08/30 04:10:43;;;;;;;8.53;7.73;;;;;;;13.11;100.00;100186.91;5100368;28;20945;-66
2023/08/30 04:13:12;;;;;;;11.27;10.17;;;;;;;13.14;100.00;100183.72;5108358;28;20546;-66
2023/08/30 04:15:42;;;;;;;10.43;9.33;;;;;;;13.11;100.00;100177.91;5103769;28;20434;-66
2023/08/30 04:18:11;;;;;;;11.70;10.50;;;;;;;13.25;100.00;100191.03;5105896;28;20521;-66
2023/08/30 04:20:47;;;;;;;10.73;9.83;;;;;;;13.29;100.00;100194.09;5107402;28;20901;-66
2023/08/30 04:23:16;;;;;;;11.07;9.97;;;;;;;13.19;100.00;100191.97;5108206;28;20875;-66
2023/08/30 04:25:46;;;;;;;11.47;8.90;;;;;;;13.24;100.00;100192.09;5109431;28;20423;-67
2023/08/30 04:28:15;;;;;;;9.37;8.50;;;;;;;13.21;100.00;100192.59;5103733;28;20458;-67
2023/08/30 04:30:46;;;;;;;10.40;9.50;;;;;;;13.34;100.00;100192.34;5103363;28;20403;-66
2023/08/30 04:33:15;;;;;;;9.90;9.10;;;;;;;13.29;100.00;100199.53;5105431;28;20435;-65
2023/08/30 04:35:50;;;;;;;11.50;9.40;;;;;;;13.29;100.00;100196.81;5100884;28;20408;-66
2023/08/30 04:38:20;;;;;;;10.27;9.00;;;;;;;13.26;100.00;100206.28;5105064;28;20422;-67
2023/08/30 04:40:50;;;;;;;9.80;8.87;;;;;;;13.38;100.00;100206.25;5107470;28;20502;-67
2023/08/30 04:43:19;;;;;;;13.83;12.53;;;;;;;13.48;100.00;100207.34;5106358;28;20460;-65
2023/08/30 04:45:49;;;;;;;15.00;13.50;;;;;;;13.54;100.00;100213.72;5105194;28;20528;-66
2023/08/30 04:48:19;;;;;;;14.27;9.93;;;;;;;13.58;100.00;100216.78;5105116;28;20946;-66
2023/08/30 04:50:50;;;;;;;8.67;7.97;;;;;;;13.70;100.00;100223.03;5106700;28;20563;-66
2023/08/30 04:53:20;;;;;;;9.93;9.10;;;;;;;13.76;100.00;100217.44;5102807;28;20436;-66
2023/08/30 04:55:49;;;;;;;11.73;9.10;;;;;;;13.83;100.00;100214.63;5112147;28;20464;-66
2023/08/30 04:58:18;;;;;;;8.60;7.80;;;;;;;13.92;100.00;100215.88;5099700;28;20484;-66
2023/08/30 05:00:48;;;;;;;9.77;7.33;;;;;;;14.01;100.00;100214.44;5108207;28;20408;-66
2023/08/30 05:03:17;;;;;;;9.70;8.30;;;;;;;14.18;100.00;100215.34;5107608;28;20424;-67
2023/08/30 05:05:50;;;;;;;9.13;8.27;;;;;;;14.11;100.00;100214.66;5105930;28;20414;-66
2023/08/30 05:08:19;;;;;;;9.53;8.60;;;;;;;14.05;100.00;100229.22;5107051;28;20472;-66
2023/08/30 05:10:50;;;;;;;9.57;8.23;;;;;;;14.14;100.00;100227.75;5106261;28;20441;-66
2023/08/30 05:13:19;;;;;;;8.60;7.70;;;;;;;14.43;100.00;100227.78;5102911;28;20456;-66
2023/08/30 05:15:48;;;;;;;9.73;8.70;;;;;;;14.65;100.00;100224.16;5107364;28;20884;-67
2023/08/30 05:18:20;;;;;;;10.10;8.60;;;;;;;14.95;100.00;100231.22;5109270;28;20400;-67
2023/08/30 05:20:51;;;;;;;9.50;8.43;;;;;;;15.06;100.00;100230.28;5103352;28;20453;-66
2023/08/30 05:23:20;;;;;;;8.97;7.70;;;;;;;15.25;100.00;100228.16;5107603;28;20858;-66
2023/08/30 05:25:49;;;;;;;9.63;8.30;;;;;;;15.36;100.00;100224.50;5105467;28;20391;-66
2023/08/30 05:28:19;;;;;;;8.57;7.87;;;;;;;15.53;100.00;100231.63;5095994;28;20437;-67
2023/08/30 05:30:49;;;;;;;7.17;6.57;;;;;;;15.69;100.00;100237.28;5101778;28;20980;-67
2023/08/30 05:33:38;;;;;;;6.60;6.00;;;;;;;15.86;100.00;100236.16;5105253;28;20834;-67
2023/08/30 05:36:28;;;;;;;6.53;6.03;;;;;;;16.14;100.00;100239.78;5104575;28;20414;-67
2023/08/30 05:39:14;;;;;;;7.30;6.30;;;;;;;16.20;100.00;100233.31;5102637;28;20492;-67
2023/08/30 05:41:47;;;;;;;6.73;6.23;;;;;;;16.10;100.00;100231.28;5099146;28;20444;-66
2023/08/30 05:44:16;;;;;;;6.57;6.07;;;;;;;15.98;100.00;100216.94;5105783;28;20449;-68
2023/08/30 05:46:46;;;;;;;7.13;6.43;;;;;;;15.85;100.00;100226.34;5105001;28;20415;-67
2023/08/30 05:49:15;;;;;;;6.33;5.83;;;;;;;15.79;100.00;100221.88;5105767;28;20508;-67
2023/08/30 05:51:48;;;;;;;7.60;6.07;;;;;;;15.72;100.00;100218.53;5101218;28;20564;-67
2023/08/30 05:54:20;;;;;;;6.73;6.13;;;;;;;15.76;100.00;100216.94;5101051;28;20434;-66
2023/08/30 05:56:49;;;;;;;7.53;6.73;;;;;;;15.92;100.00;100221.53;5109001;28;20459;-68
2023/08/30 05:59:19;;;;;;;7.00;6.40;;;;;;;16.08;100.00;100231.53;5108508;28;20876;-67
2023/08/30 06:01:48;;;;;;;7.43;6.83;;;;;;;16.16;100.00;100226.72;5109417;28;20487;-67
2023/08/30 06:04:17;;;;;;;8.13;7.27;;;;;;;16.12;100.00;100220.94;5103370;28;20412;-66
2023/08/30 06:06:48;;;;;;;7.53;6.83;;;;;;;16.20;100.00;100220.50;5108245;28;20423;-67
2023/08/30 06:09:18;;;;;;;7.07;6.47;;;;;;;16.31;100.00;100226.91;5105503;28;20430;-68
2023/08/30 06:11:48;;;;;;;9.33;6.90;;;;;;;16.35;100.00;100223.41;5101586;28;20418;-68
2023/08/30 06:14:17;;;;;;;6.70;6.10;;;;;;;16.50;100.00;100217.28;5097092;28;20461;-66
2023/08/30 06:16:46;;;;;;;6.43;5.93;;;;;;;16.63;100.00;100211.44;5106025;28;20475;-67
2023/08/30 06:19:16;;;;;;;6.63;6.03;;;;;;;16.65;100.00;100209.28;5105494;28;20418;-67
2023/08/30 06:21:47;;;;;;;6.07;5.57;;;;;;;16.78;100.00;100214.31;5107346;28;20450;-66
2023/08/30 06:24:16;;;;;;;6.13;5.63;;;;;;;16.69;100.00;100213.13;5109312;28;20421;-67
2023/08/30 06:26:46;;;;;;;6.77;6.00;;;;;;;16.78;100.00;100213.47;5102940;28;20416;-67
2023/08/30 06:29:15;;;;;;;6.73;5.60;;;;;;;16.67;100.00;100207.09;5111252;28;20391;-67
2023/08/30 06:31:45;;;;;;;5.60;5.10;;;;;;;16.92;100.00;100218.25;5105232;28;20460;-66
2023/08/30 06:34:14;;;;;;;5.90;5.40;;;;;;;17.12;100.00;100211.31;5105614;28;20446;-67
2023/08/30 06:36:49;;;;;;;6.83;6.10;;;;;;;16.99;100.00;100209.84;5105819;28;20428;-67
2023/08/30 06:39:19;;;;;;;5.30;4.80;;;;;;;17.23;98.75;100216.56;5104290;28;20396;-67
2023/08/30 06:41:48;;;;;;;5.87;5.30;;;;;;;17.30;98.21;100217.19;5108790;28;20431;-67
2023/08/30 06:44:18;;;;;;;6.97;4.73;;;;;;;17.38;96.93;100215.88;5102401;28;20399;-68
2023/08/30 06:46:47;;;;;;;5.97;4.97;;;;;;;17.38;97.70;100219.44;5105501;28;20473;-66
2023/08/30 06:49:16;;;;;;;6.50;5.90;;;;;;;17.46;97.81;100215.41;5109513;28;20406;-67
2023/08/30 06:51:45;;;;;;;5.57;4.93;;;;;;;17.73;97.55;100215.28;5099035;28;20420;-66
2023/08/30 06:54:16;;;;;;;8.07;5.30;;;;;;;17.54;96.10;100220.34;5111567;28;20784;-67
2023/08/30 06:56:57;;;;;;;6.30;5.70;;;;;;;17.62;95.71;100213.63;5104361;28;20423;-67
2023/08/30 06:59:27;;;;;;;5.53;5.03;;;;;;;17.74;96.01;100212.31;5108322;28;20417;-67
2023/08/30 07:01:56;;;;;;;6.20;5.67;;;;;;;18.02;94.46;100212.97;5113276;28;20430;-68
2023/08/30 07:04:25;;;;;;;6.17;5.50;;;;;;;18.02;91.99;100213.78;5108259;28;20906;-67
2023/08/30 07:06:55;;;;;;;6.10;4.53;;;;;;;17.80;92.23;100211.25;5106973;28;20444;-67
2023/08/30 07:09:29;;;;;;;5.83;4.83;;;;;;;18.03;92.81;100204.50;5108673;28;20410;-67
2023/08/30 07:11:58;;;;;;;5.67;5.17;;;;;;;17.89;91.41;100208.81;5103285;28;20509;-68
2023/08/30 07:14:27;;;;;;;6.07;5.57;;;;;;;18.00;92.45;100218.72;5104017;28;20511;-67
2023/08/30 07:16:56;;;;;;;5.43;4.73;;;;;;;18.24;90.81;100213.63;5109092;28;20415;-67
2023/08/30 07:19:25;;;;;;;5.80;4.73;;;;;;;18.14;89.92;100217.16;5108483;28;20678;-66
2023/08/30 07:21:54;;;;;;;4.77;4.37;;;;;;;18.07;87.76;100204.78;5109457;28;20466;-67
2023/08/30 07:24:25;;;;;;;5.10;4.57;;;;;;;18.24;87.88;100210.88;5110013;28;20399;-65
2023/08/30 07:26:54;;;;;;;5.80;4.90;;;;;;;18.49;88.42;100208.19;5103439;28;20539;-67
2023/08/30 07:29:23;;;;;;;6.50;5.10;;;;;;;18.56;87.80;100207.97;5109682;28;20393;-67
2023/08/30 07:31:53;;;;;;;5.30;4.80;;;;;;;18.63;85.99;100205.81;5107371;28;20439;-66
2023/08/30 07:34:22;;;;;;;5.57;5.00;;;;;;;18.72;85.88;100204.16;5109445;28;20527;-67
2023/08/30 07:36:55;;;;;;;5.33;4.13;;;;;;;18.61;84.65;100211.53;5109003;28;20497;-67
2023/08/30 07:39:25;;;;;;;4.70;4.30;;;;;;;18.51;85.12;100207.94;5112196;28;21161;-67
2023/08/30 07:41:54;;;;;;;5.47;3.60;;;;;;;18.55;86.36;100217.28;5101778;28;20476;-67
2023/08/30 07:44:23;;;;;;;8.30;4.83;;;;;;;18.16;85.01;100208.63;5104435;28;20420;-68
2023/08/30 07:46:53;;;;;;;4.23;3.93;;;;;;;18.08;85.86;100206.44;5106984;28;21118;-67
2023/08/30 07:49:22;;;;;;;29.90;7.60;;;;;;;17.99;88.95;100219.00;5109324;28;20413;-67
2023/08/30 07:51:51;;;;;;;13.00;4.00;;;;;;;17.95;86.07;100215.16;5111167;28;20462;-67
2023/08/30 07:54:20;;;;;;;4.63;4.23;;;;;;;17.90;86.23;100220.59;5107089;28;21017;-66
2023/08/30 07:56:51;;;;;;;4.30;3.90;;;;;;;17.74;87.43;100217.78;5101314;28;20535;-67
2023/08/30 07:59:20;;;;;;;4.57;4.17;;;;;;;17.99;87.25;100219.00;5105867;28;20523;-66
2023/08/30 08:01:51;;;;;;;5.63;4.73;;;;;;;18.08;86.50;100218.22;5111286;27;20513;-67
2023/08/30 08:04:20;;;;;;;5.73;4.83;;;;;;;18.06;85.03;100214.06;5104129;28;20410;-66
2023/08/30 08:06:50;;;;;;;6.40;3.90;;;;;;;17.97;82.69;100215.69;5104356;28;20436;-65
2023/08/30 08:09:24;;;;;;;8.03;4.50;;;;;;;18.08;81.93;100217.38;5104743;28;20944;-67
2023/08/30 08:11:56;;;;;;;28.03;17.43;;;;;;;18.13;80.98;100209.19;5108818;28;20471;-65
2023/08/30 08:14:25;;;;;;;22.53;16.53;;;;;;;18.30;79.97;100209.78;5099842;28;20484;-66
2023/08/30 08:16:55;;;;;;;3.83;3.40;;;;;;;18.34;79.77;100216.41;5107286;27;21000;-66
2023/08/30 08:19:24;;;;;;;6.23;4.73;;;;;;;18.71;80.77;100210.75;5105764;28;20900;-66
2023/08/30 08:21:56;;;;;;;7.00;5.70;;;;;;;19.08;78.87;100216.78;5103218;28;20435;-67
2023/08/30 08:24:25;;;;;;;4.47;4.00;;;;;;;19.14;80.06;100216.78;5106784;28;20402;-66
2023/08/30 08:26:56;;;;;;;4.90;4.50;;;;;;;19.39;79.57;100220.34;5106802;28;20443;-66
2023/08/30 08:29:27;;;;;;;4.97;4.57;;;;;;;19.59;76.10;100226.94;5100852;28;20808;-66
2023/08/30 08:31:56;;;;;;;6.33;5.30;;;;;;;19.44;77.88;100222.28;5109117;28;20496;-67
2023/08/30 08:34:25;;;;;;;9.37;7.30;;;;;;;19.63;76.87;100222.50;5100050;27;20476;-65
2023/08/30 08:36:54;;;;;;;5.70;4.37;;;;;;;19.75;75.65;100220.31;5108110;28;20433;-66
2023/08/30 08:39:24;;;;;;;5.80;4.60;;;;;;;19.98;74.12;100222.44;5101022;28;20533;-66
2023/08/30 08:41:55;;;;;;;9.80;6.27;;;;;;;20.33;73.45;100216.00;5100928;28;20465;-66
2023/08/30 08:44:27;;;;;;;4.50;4.10;;;;;;;20.27;70.44;100217.91;5095828;28;20445;-67
2023/08/30 08:46:56;;;;;;;5.60;5.10;;;;;;;20.41;69.89;100228.28;5111259;28;20431;-66
2023/08/30 08:49:28;;;;;;;6.10;4.20;;;;;;;20.72;69.05;100216.03;5103417;28;20429;-67
2023/08/30 08:51:57;;;;;;;4.17;3.20;;;;;;;20.61;68.83;100219.94;5105421;28;20484;-66
2023/08/30 08:54:28;;;;;;;3.87;3.50;;;;;;;20.67;68.50;100216.06;5101017;28;20482;-66
2023/08/30 08:56:59;;;;;;;6.90;4.53;;;;;;;20.80;67.48;100212.66;5103634;28;20456;-67
2023/08/30 08:59:28;;;;;;;3.50;2.80;;;;;;;20.38;63.49;100207.72;5104280;28;20455;-66
2023/08/30 09:01:58;;;;;;;2.80;2.50;;;;;;;20.21;66.16;100207.22;5106258;28;20452;-67
2023/08/30 09:04:30;;;;;;;4.20;3.80;;;;;;;20.70;66.54;100215.47;5104700;28;20463;-66
2023/08/30 09:07:00;;;;;;;3.20;1.60;;;;;;;20.61;62.59;100207.03;5095221;28;20452;-66
2023/08/30 09:09:30;;;;;;;4.00;2.63;;;;;;;20.61;62.24;100211.69;5100199;28;20968;-66
2023/08/30 09:12:01;;;;;;;2.70;2.20;;;;;;;20.50;62.80;100204.59;5110407;28;20550;-66
2023/08/30 09:14:30;;;;;;;6.70;2.70;;;;;;;20.88;64.57;100220.28;5104159;28;20471;-66
2023/08/30 09:17:01;;;;;;;4.57;2.80;;;;;;;20.53;64.61;100215.03;5111323;28;20440;-66
2023/08/30 09:19:31;;;;;;;3.63;2.80;;;;;;;20.48;65.61;100210.38;5109122;28;20933;-66
2023/08/30 09:22:00;;;;;;;3.73;2.50;;;;;;;20.72;65.66;100196.78;5108060;28;20456;-67
2023/08/30 09:24:40;;;;;;;3.43;3.10;;;;;;;20.43;66.22;100195.88;5106170;28;21451;-67
2023/08/30 09:27:10;;;;;;;3.20;2.93;;;;;;;20.53;67.89;100201.28;5090206;28;20505;-67
2023/08/30 09:29:43;;;;;;;3.23;2.93;;;;;;;20.50;67.56;100193.63;5097786;28;20472;-67
2023/08/30 09:32:21;;;;;;;5.07;2.93;;;;;;;20.84;66.70;100194.47;5101468;28;20446;-66
2023/08/30 09:34:51;;;;;;;2.83;2.50;;;;;;;20.63;66.79;100199.28;5101372;28;20457;-66
2023/08/30 09:37:23;;;;;;;3.30;2.43;;;;;;;20.78;66.86;100198.38;5102687;28;20432;-66
2023/08/30 09:39:53;;;;;;;9.30;3.37;;;;;;;20.56;67.10;100197.97;5103778;28;20462;-66
2023/08/30 09:42:24;;;;;;;4.93;2.70;;;;;;;20.62;66.88;100197.66;5101091;28;20463;-66
2023/08/30 09:44:53;;;;;;;3.70;3.00;;;;;;;20.56;66.82;100198.81;5106012;28;20519;-66
2023/08/30 09:47:28;;;;;;;3.57;3.10;;;;;;;20.42;67.93;100199.72;5109796;28;20467;-66
2023/08/30 09:50:01;;;;;;;4.10;2.97;;;;;;;20.70;67.32;100193.50;5103036;28;20407;-67
2023/08/30 09:52:33;;;;;;;5.80;3.50;;;;;;;20.92;67.50;100193.84;5103471;28;20431;-67
2023/08/30 09:55:04;;;;;;;5.27;3.13;;;;;;;21.29;65.60;100190.56;5107340;28;20547;-68
2023/08/30 09:57:35;;;;;;;5.80;3.57;;;;;;;21.62;63.47;100189.66;5114080;28;20930;-68
2023/08/30 10:00:05;;;;;;;4.40;3.77;;;;;;;21.78;63.20;100189.50;5110759;28;20436;-67
2023/08/30 10:02:35;;;;;;;3.17;2.90;;;;;;;22.00;62.16;100189.78;5113092;27;20573;-67
2023/08/30 10:05:05;;;;;;;4.47;2.73;;;;;;;21.65;59.60;100188.22;5108162;28;20445;-66
2023/08/30 10:07:36;;;;;;;2.80;2.50;;;;;;;21.40;60.31;100191.25;5110507;28;20548;-66
2023/08/30 10:10:05;;;;;;;2.87;2.63;;;;;;;21.05;59.22;100190.47;5103642;28;20404;-66
2023/08/30 10:12:42;;;;;;;4.53;2.60;;;;;;;21.18;59.51;100184.31;5111068;28;20420;-66
2023/08/30 10:15:22;;;;;;;5.00;2.60;;;;;;;21.35;60.80;100180.31;5111227;28;20505;-65
2023/08/30 10:17:55;;;;;;;2.20;1.90;;;;;;;21.30;61.34;100180.38;5104495;28;20782;-66
2023/08/30 10:20:25;;;;;;;3.17;2.63;;;;;;;21.55;61.37;100171.81;5109873;28;20432;-66
2023/08/30 10:22:56;;;;;;;2.40;2.03;;;;;;;21.84;61.11;100172.59;5107874;27;20456;-66
2023/08/30 10:25:30;;;;;;;4.63;2.77;;;;;;;22.07;59.41;100162.72;5112657;28;20445;-66
2023/08/30 10:28:02;;;;;;;4.77;2.33;;;;;;;21.90;57.21;100163.16;5109251;28;20937;-66
2023/08/30 10:30:32;;;;;;;3.30;2.40;;;;;;;21.28;59.21;100161.38;5108896;28;20745;-65
2023/08/30 10:33:03;;;;;;;2.50;2.13;;;;;;;21.17;59.17;100165.34;5105253;28;20536;-66
2023/08/30 10:35:32;;;;;;;7.70;3.00;;;;;;;20.85;60.23;100174.13;5110542;28;20456;-66
2023/08/30 10:38:02;;;;;;;3.17;2.13;;;;;;;20.89;60.00;100175.19;5108571;27;20435;-66
2023/08/30 10:40:31;;;;;;;4.30;3.00;;;;;;;21.06;60.19;100180.25;5103772;28;20418;-66
2023/08/30 10:43:03;;;;;;;3.20;2.63;;;;;;;21.31;59.58;100181.97;5112356;28;20647;-66
2023/08/30 10:45:33;;;;;;;3.50;2.70;;;;;;;20.98;60.86;100189.13;5106500;28;20432;-66
2023/08/30 10:48:03;;;;;;;5.67;3.60;;;;;;;21.74;58.45;100180.97;5107537;28;20939;-66
2023/08/30 10:50:34;;;;;;;5.43;3.37;;;;;;;21.88;56.21;100181.09;5109974;28;20524;-67
2023/08/30 10:53:05;;;;;;;8.97;2.30;;;;;;;22.01;56.67;100183.16;5114903;28;20475;-66
2023/08/30 10:55:35;;;;;;;2.70;2.00;;;;;;;21.83;53.46;100184.75;5102336;28;20472;-66
2023/08/30 10:58:05;;;;;;;3.20;2.07;;;;;;;21.73;54.08;100179.34;5109073;28;20503;-65
2023/08/30 11:00:35;;;;;;;2.63;2.00;;;;;;;21.90;52.83;100181.63;5108926;28;20438;-67
2023/08/30 11:03:11;;;;;;;4.73;3.00;;;;;;;21.88;56.26;100181.91;5110673;28;20466;-65
2023/08/30 11:05:42;;;;;;;3.87;2.77;;;;;;;22.16;55.88;100179.41;5111721;28;20951;-67
2023/08/30 11:08:13;;;;;;;2.87;2.23;;;;;;;22.23;54.65;100177.91;5111153;28;20994;-69
2023/08/30 11:10:42;;;;;;;2.93;2.10;;;;;;;22.12;53.04;100187.44;5122825;27;20440;-69
2023/08/30 11:13:16;;;;;;;4.17;2.20;;;;;;;22.69;54.30;100183.59;5113421;28;20807;-67
2023/08/30 11:15:46;;;;;;;7.77;2.70;;;;;;;22.79;53.03;100185.41;5107675;28;20500;-67
2023/08/30 11:18:20;;;;;;;2.60;2.33;;;;;;;22.68;53.64;100183.88;5107127;28;20456;-69
2023/08/30 11:20:54;;;;;;;4.40;2.73;;;;;;;22.95;51.93;100184.84;5109640;28;20496;-68
2023/08/30 11:23:23;;;;;;;2.67;2.40;;;;;;;22.33;52.52;100177.75;5108942;28;20402;-67
2023/08/30 11:25:53;;;;;;;3.20;2.73;;;;;;;22.19;52.62;100176.88;5110771;28;20523;-68
2023/08/30 11:28:27;;;;;;;4.47;2.83;;;;;;;22.22;53.51;100180.97;5111070;28;20436;-67
2023/08/30 11:30:57;;;;;;;3.57;2.50;;;;;;;22.39;55.31;100184.03;5109903;28;20509;-66
2023/08/30 11:33:52;;;;;;;2.63;2.20;;;;;;;21.97;53.99;100174.69;5103842;28;20988;-66
2023/08/30 11:36:23;;;;;;;3.27;2.30;;;;;;;22.00;53.79;100174.09;5106809;28;20465;-67