Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:48;;;;;;;7.80;3.73;;;17.00;99.90;;;;;;5031469;28;20813;-64
2023/08/02 00:04:14;;;;;;;9.10;3.43;;;16.90;99.90;;;;;;5030431;28;20448;-66
2023/08/02 00:06:41;;;;;;;6.60;3.10;;;16.90;99.90;;;;;;5039874;28;20434;-66
2023/08/02 00:09:08;;;;;;;5.13;4.00;;;16.90;99.90;;;;;;5041981;28;20479;-66
2023/08/02 00:11:36;;;;;;;5.13;3.53;;;16.90;99.90;;;;;;5037779;28;20445;-64
2023/08/02 00:14:03;;;;;;;9.13;3.73;;;16.90;99.90;;;;;;5044683;28;20457;-63
2023/08/02 00:16:30;;;;;;;4.80;2.73;;;16.90;99.90;;;;;;5044011;28;20519;-64
2023/08/02 00:18:57;;;;;;;4.90;2.50;;;16.90;99.90;;;;;;5037439;28;20827;-64
2023/08/02 00:21:24;;;;;;;5.90;3.60;;;16.90;99.90;;;;;;5044737;28;20438;-64
2023/08/02 00:23:50;;;;;;;5.03;3.27;;;16.90;99.90;;;;;;5040014;28;20769;-64
2023/08/02 00:26:17;;;;;;;5.67;3.20;;;16.80;99.90;;;;;;5046193;28;20442;-64
2023/08/02 00:28:45;;;;;;;2.73;2.30;;;16.80;99.90;;;;;;5043766;28;20469;-65
2023/08/02 00:31:12;;;;;;;12.63;4.63;;;16.80;99.90;;;;;;5033602;28;20492;-64
2023/08/02 00:33:39;;;;;;;6.63;2.87;;;16.70;99.90;;;;;;5045397;28;20540;-65
2023/08/02 00:36:05;;;;;;;5.43;4.07;;;16.70;99.90;;;;;;5040379;28;20446;-67
2023/08/02 00:38:32;;;;;;;5.35;3.17;;;16.70;99.90;;;;;;5046199;28;20469;-65
2023/08/02 00:41:03;;;;;;;5.70;3.60;;;16.70;99.90;;;;;;5041723;28;20680;-65
2023/08/02 00:43:31;;;;;;;5.23;3.00;;;16.60;99.90;;;;;;5036096;28;20209;-64
2023/08/02 00:45:59;;;;;;;5.13;3.30;;;16.60;99.90;;;;;;5044760;28;20480;-64
2023/08/02 00:48:26;;;;;;;5.47;3.00;;;16.60;99.90;;;;;;5041488;28;20577;-65
2023/08/02 00:50:53;;;;;;;11.57;4.80;;;16.60;99.90;;;;;;5045771;28;20492;-64
2023/08/02 00:53:21;;;;;;;9.30;3.97;;;16.60;99.90;;;;;;5047758;28;20452;-64
2023/08/02 00:55:49;;;;;;;6.57;3.73;;;16.60;99.90;;;;;;5052506;28;20455;-65
2023/08/02 00:58:16;;;;;;;12.83;4.00;;;16.50;99.90;;;;;;5045239;28;20465;-64
2023/08/02 01:00:43;;;;;;;9.13;4.13;;;16.50;99.90;;;;;;5048053;28;20456;-64
2023/08/02 01:03:11;;;;;;;9.27;5.40;;;16.50;99.90;;;;;;5047602;28;20442;-64
2023/08/02 01:05:47;;;;;;;5.43;4.43;;;16.40;99.90;;;;;;5042532;28;20450;-64
2023/08/02 01:08:22;;;;;;;5.67;4.07;;;16.40;99.90;;;;;;5041471;28;20463;-65
2023/08/02 01:10:55;;;;;;;4.93;3.60;;;16.40;99.90;;;;;;5033233;28;20498;-64
2023/08/02 01:13:23;;;;;;;5.20;4.38;;;16.40;99.90;;;;;;5050150;28;20216;-64
2023/08/02 01:15:50;;;;;;;6.53;3.38;;;16.30;99.90;;;;;;5041578;28;20199;-65
2023/08/02 01:18:18;;;;;;;12.07;3.80;;;16.40;99.90;;;;;;5045029;28;20316;-65
2023/08/02 01:20:46;;;;;;;7.90;4.20;;;16.40;99.90;;;;;;5041472;28;20199;-64
2023/08/02 01:23:13;;;;;;;7.53;4.13;;;16.40;99.90;;;;;;5023553;28;20449;-64
2023/08/02 01:25:43;;;;;;;8.80;4.20;;;16.40;99.90;;;;;;5040784;28;20448;-64
2023/08/02 01:28:17;;;;;;;4.93;3.80;;;16.50;99.90;;;;;;5045905;28;20998;-64
2023/08/02 01:30:47;;;;;;;8.67;4.20;;;16.50;99.90;;;;;;5042938;28;20490;-64
2023/08/02 01:33:15;;;;;;;10.52;3.70;;;16.50;99.90;;;;;;5030196;28;20447;-64
2023/08/02 01:35:42;;;;;;;8.50;3.95;;;16.50;99.90;;;;;;5042763;28;20296;-65
2023/08/02 01:38:11;;;;;;;7.43;3.97;;;16.60;99.90;;;;;;5033587;28;20220;-64
2023/08/02 01:40:37;;;;;;;5.70;3.50;;;16.50;99.90;;;;;;5044612;28;20447;-64
2023/08/02 01:43:04;;;;;;;8.18;3.90;;;16.60;99.90;;;;;;5036416;28;20216;-65
2023/08/02 01:45:31;;;;;;;8.57;3.08;;;16.50;99.90;;;;;;5042990;28;20652;-65
2023/08/02 01:47:58;;;;;;;5.80;3.30;;;16.50;99.90;;;;;;5042790;28;20661;-64
2023/08/02 01:50:24;;;;;;;8.30;3.90;;;16.50;99.90;;;;;;5045296;28;20996;-65
2023/08/02 01:52:51;;;;;;;9.55;4.25;;;16.50;99.90;;;;;;5036208;28;20443;-65
2023/08/02 01:55:20;;;;;;;5.47;3.60;;;16.50;99.90;;;;;;5044248;28;20301;-65
2023/08/02 01:57:47;;;;;;;4.80;3.50;;;16.60;99.90;;;;;;5045634;28;20203;-65
2023/08/02 02:00:14;;;;;;;8.30;3.77;;;16.60;99.90;;;;;;5037069;28;20449;-65
2023/08/02 02:02:41;;;;;;;4.80;3.47;;;16.60;99.90;;;;;;5041294;28;20528;-64
2023/08/02 02:05:08;;;;;;;16.33;5.03;;;16.60;99.90;;;;;;5047030;28;22133;-65
2023/08/02 02:07:35;;;;;;;8.83;3.20;;;16.60;99.90;;;;;;5041246;28;20449;-65
2023/08/02 02:10:01;;;;;;;7.73;3.50;;;16.60;99.90;;;;;;5037508;28;20500;-66
2023/08/02 02:12:30;;;;;;;9.30;3.40;;;16.70;99.90;;;;;;5046687;28;20535;-65
2023/08/02 02:14:56;;;;;;;6.70;3.80;;;16.70;99.90;;;;;;5040609;28;20449;-66
2023/08/02 02:17:23;;;;;;;6.80;3.87;;;16.70;99.90;;;;;;5051144;28;20438;-66
2023/08/02 02:19:50;;;;;;;8.13;3.87;;;16.70;99.90;;;;;;5049416;28;20843;-65
2023/08/02 02:22:17;;;;;;;7.40;4.03;;;16.60;99.90;;;;;;5034327;28;20517;-66
2023/08/02 02:24:44;;;;;;;11.00;4.17;;;16.60;99.90;;;;;;5043051;28;20450;-66
2023/08/02 02:27:10;;;;;;;6.82;5.45;;;16.60;99.90;;;;;;5038204;28;20807;-66
2023/08/02 02:29:38;;;;;;;7.70;3.90;;;16.60;99.90;;;;;;5031512;28;20711;-66
2023/08/02 02:32:06;;;;;;;8.80;4.23;;;16.70;99.90;;;;;;5040964;28;20492;-66
2023/08/02 02:34:34;;;;;;;8.30;4.20;;;16.70;99.90;;;;;;5046615;28;20455;-66
2023/08/02 02:37:00;;;;;;;7.60;3.40;;;16.60;99.90;;;;;;5046001;28;20441;-66
2023/08/02 02:39:27;;;;;;;10.17;4.87;;;16.60;99.90;;;;;;5038637;28;20851;-66
2023/08/02 02:41:54;;;;;;;10.87;4.10;;;16.60;99.90;;;;;;5044579;28;20511;-66
2023/08/02 02:44:21;;;;;;;5.70;4.70;;;16.60;99.90;;;;;;5046037;28;20956;-66
2023/08/02 02:46:49;;;;;;;8.20;4.23;;;16.60;99.90;;;;;;5043309;28;20457;-66
2023/08/02 02:49:16;;;;;;;10.40;4.33;;;16.60;99.90;;;;;;5024395;28;20473;-66
2023/08/02 02:51:42;;;;;;;9.23;5.00;;;16.50;99.90;;;;;;5030142;28;21010;-66
2023/08/02 02:54:09;;;;;;;10.80;4.50;;;16.50;99.90;;;;;;5041073;28;20813;-66
2023/08/02 02:56:36;;;;;;;8.82;4.53;;;16.50;99.90;;;;;;5037510;28;20445;-66
2023/08/02 02:59:03;;;;;;;8.65;4.57;;;16.50;99.90;;;;;;5045052;28;20230;-66
2023/08/02 03:01:30;;;;;;;8.80;4.70;;;16.50;99.90;;;;;;5042698;28;20206;-66
2023/08/02 03:03:58;;;;;;;8.00;4.10;;;16.50;99.90;;;;;;5034015;28;20441;-66
2023/08/02 03:06:24;;;;;;;10.83;4.77;;;16.50;99.90;;;;;;5044018;28;20450;-66
2023/08/02 03:08:51;;;;;;;8.67;4.87;;;16.50;99.90;;;;;;5038524;28;20464;-66
2023/08/02 03:11:18;;;;;;;6.67;4.67;;;16.50;99.90;;;;;;5046944;28;20492;-66
2023/08/02 03:13:45;;;;;;;8.20;4.60;;;16.50;99.90;;;;;;5043940;28;20540;-65
2023/08/02 03:16:12;;;;;;;9.83;5.33;;;16.40;99.90;;;;;;5047801;28;20928;-66
2023/08/02 03:18:38;;;;;;;9.23;4.38;;;16.40;99.90;;;;;;5046503;28;20535;-66
2023/08/02 03:21:07;;;;;;;16.00;4.63;;;16.40;99.90;;;;;;5041743;28;20211;-66
2023/08/02 03:23:35;;;;;;;15.27;6.38;;;16.50;99.90;;;;;;5048267;28;20453;-65
2023/08/02 03:26:02;;;;;;;8.70;4.75;;;16.50;99.90;;;;;;5044282;28;20290;-65
2023/08/02 03:28:28;;;;;;;5.43;3.90;;;16.40;99.90;;;;;;5049095;28;20603;-65
2023/08/02 03:30:55;;;;;;;6.40;4.03;;;16.40;99.90;;;;;;5044725;28;20852;-66
2023/08/02 03:33:22;;;;;;;9.10;5.18;;;16.50;99.90;;;;;;5036578;28;20211;-66
2023/08/02 03:35:49;;;;;;;7.75;5.25;;;16.40;99.90;;;;;;5047558;28;20582;-65
2023/08/02 03:38:17;;;;;;;6.67;4.30;;;16.40;99.90;;;;;;5038986;28;20716;-66
2023/08/02 03:40:44;;;;;;;10.75;6.13;;;16.50;99.90;;;;;;5040186;28;20798;-65
2023/08/02 03:43:11;;;;;;;18.73;6.07;;;16.50;99.90;;;;;;5032787;28;20201;-65
2023/08/02 03:45:38;;;;;;;13.38;6.03;;;16.50;99.90;;;;;;5037035;28;20677;-65
2023/08/02 03:48:05;;;;;;;10.40;5.43;;;16.50;99.90;;;;;;5039108;28;20249;-65
2023/08/02 03:50:34;;;;;;;9.07;5.27;;;16.50;99.90;;;;;;5039068;28;20262;-65
2023/08/02 03:53:00;;;;;;;10.32;5.50;;;16.50;99.90;;;;;;5045930;28;20455;-66
2023/08/02 03:55:29;;;;;;;9.10;5.50;;;16.50;99.90;;;;;;5040142;28;20207;-65
2023/08/02 03:57:55;;;;;;;9.00;4.57;;;16.50;99.90;;;;;;5046560;28;20448;-65
2023/08/02 04:00:22;;;;;;;11.55;5.35;;;16.50;99.90;;;;;;5044291;28;20200;-65
2023/08/02 04:02:49;;;;;;;9.00;4.63;;;16.40;99.90;;;;;;5030807;28;20220;-66
2023/08/02 04:05:16;;;;;;;11.40;4.57;;;16.40;99.90;;;;;;5044568;28;20553;-66
2023/08/02 04:07:43;;;;;;;11.80;4.75;;;16.40;99.90;;;;;;5041901;28;20209;-66
2023/08/02 04:10:10;;;;;;;9.93;5.33;;;16.40;99.90;;;;;;5048662;28;20663;-66
2023/08/02 04:12:39;;;;;;;8.37;4.90;;;16.40;99.90;;;;;;5039226;28;20481;-66
2023/08/02 04:15:06;;;;;;;9.67;6.27;;;16.40;99.90;;;;;;5038121;28;20446;-66
2023/08/02 04:17:33;;;;;;;8.43;4.55;;;16.50;99.90;;;;;;5041466;28;20461;-66
2023/08/02 04:20:01;;;;;;;13.43;5.70;;;16.50;99.90;;;;;;5037554;28;20567;-66
2023/08/02 04:22:30;;;;;;;6.13;4.03;;;16.50;99.90;;;;;;5043241;28;20238;-66
2023/08/02 04:24:57;;;;;;;6.30;4.10;;;16.60;99.90;;;;;;5037002;28;20446;-66
2023/08/02 04:27:23;;;;;;;7.80;3.90;;;16.70;99.90;;;;;;5036491;28;20445;-66
2023/08/02 04:29:52;;;;;;;7.20;3.20;;;16.80;99.90;;;;;;5037388;28;20473;-66
2023/08/02 04:32:18;;;;;;;9.90;4.40;;;16.90;99.90;;;;;;5029327;28;20477;-66
2023/08/02 04:34:45;;;;;;;10.77;4.20;;;17.10;99.90;;;;;;5034391;28;20530;-66
2023/08/02 04:37:12;;;;;;;9.20;4.10;;;17.20;99.90;;;;;;5032585;28;20443;-66
2023/08/02 04:39:39;;;;;;;8.23;3.90;;;17.30;99.90;;;;;;5041218;28;20466;-67
2023/08/02 04:42:06;;;;;;;8.27;4.20;;;17.50;99.90;;;;;;5034329;28;20450;-66
2023/08/02 04:44:33;;;;;;;11.60;4.33;;;17.70;99.90;;;;;;5027789;28;20477;-66
2023/08/02 04:47:01;;;;;;;7.50;3.80;;;18.10;99.90;;;;;;5038147;28;20455;-66
2023/08/02 04:49:27;;;;;;;14.53;4.63;;;18.10;99.90;;;;;;5036345;28;20462;-66
2023/08/02 04:51:54;;;;;;;6.93;4.10;;;18.00;99.90;;;;;;5026146;28;21008;-66
2023/08/02 04:54:21;;;;;;;10.93;3.60;;;17.90;99.90;;;;;;5042181;28;20532;-67
2023/08/02 04:56:48;;;;;;;10.87;4.47;;;17.70;99.90;;;;;;5033400;28;20541;-66
2023/08/02 04:59:15;;;;;;;10.37;4.17;;;17.70;99.90;;;;;;5046178;28;20476;-67
2023/08/02 05:01:42;;;;;;;6.50;4.20;;;17.70;99.90;;;;;;5043974;28;20442;-67
2023/08/02 05:04:10;;;;;;;8.00;4.73;;;17.80;99.90;;;;;;5038581;28;21000;-66
2023/08/02 05:06:36;;;;;;;14.43;5.30;;;17.80;99.90;;;;;;5045541;28;20813;-66
2023/08/02 05:09:04;;;;;;;19.00;5.47;;;17.90;99.90;;;;;;5034027;28;20526;-66
2023/08/02 05:11:32;;;;;;;12.03;4.80;;;17.80;99.90;;;;;;5046651;28;20634;-66
2023/08/02 05:13:58;;;;;;;9.13;4.53;;;17.80;99.90;;;;;;5039024;28;20491;-66
2023/08/02 05:16:26;;;;;;;11.53;4.57;;;17.70;99.90;;;;;;5037262;28;20448;-68
2023/08/02 05:18:53;;;;;;;9.80;4.87;;;17.70;99.90;;;;;;5045726;28;20497;-67
2023/08/02 05:21:23;;;;;;;10.67;4.07;;;17.70;99.90;;;;;;5038478;28;20817;-67
2023/08/02 05:23:50;;;;;;;10.43;4.13;;;17.70;99.90;;;;;;5048617;28;20645;-68
2023/08/02 05:26:17;;;;;;;5.73;3.10;;;17.70;99.90;;;;;;5035490;28;20477;-68
2023/08/02 05:28:44;;;;;;;12.53;4.43;;;17.70;99.90;;;;;;5042235;28;20607;-69
2023/08/02 05:31:11;;;;;;;9.10;3.60;;;17.70;99.90;;;;;;5040724;28;20522;-67
2023/08/02 05:33:38;;;;;;;7.43;4.40;;;17.70;99.90;;;;;;5044758;28;20446;-67
2023/08/02 05:36:05;;;;;;;9.67;4.30;;;17.80;99.90;;;;;;5047836;28;20453;-68
2023/08/02 05:38:35;;;;;;;16.40;4.67;;;17.80;99.90;;;;;;5045306;28;20466;-67
2023/08/02 05:41:02;;;;;;;11.80;5.10;;;17.80;99.90;;;;;;5053941;28;20444;-66
2023/08/02 05:43:29;;;;;;;4.90;3.53;;;17.70;99.90;;;;;;5053782;28;20882;-70
2023/08/02 05:45:56;;;;;;;8.47;4.63;;;17.90;99.90;;;;;;5057674;28;20961;-68
2023/08/02 05:48:22;;;;;;;11.17;4.80;;;18.00;99.90;;;;;;5042510;28;20467;-68
2023/08/02 05:50:49;;;;;;;10.23;3.80;;;18.20;99.90;;;;;;5055502;28;20553;-72
2023/08/02 05:53:16;;;;;;;14.20;5.20;;;18.60;99.90;;;;;;5051634;28;20546;-68
2023/08/02 05:55:44;;;;;;;10.70;4.63;;;18.80;99.90;;;;;;5040479;28;20460;-67
2023/08/02 05:58:12;;;;;;;10.90;5.73;;;18.90;99.90;;;;;;5050175;28;20468;-68
2023/08/02 06:00:39;;;;;;;13.80;4.20;;;19.00;99.90;;;;;;5042426;28;20445;-67
2023/08/02 06:03:05;;;;;;;12.03;5.23;;;19.20;99.90;;;;;;5037543;28;20467;-68
2023/08/02 06:05:32;;;;;;;8.37;5.17;;;19.40;99.90;;;;;;5040222;28;20534;-68
2023/08/02 06:07:59;;;;;;;9.73;5.20;;;19.70;99.90;;;;;;5040675;28;20459;-67
2023/08/02 06:10:26;;;;;;;8.80;5.20;;;19.90;99.90;;;;;;5040146;28;20937;-67
2023/08/02 06:12:54;;;;;;;13.20;5.80;;;20.20;99.90;;;;;;5037203;28;20487;-66
2023/08/02 06:15:21;;;;;;;6.93;4.00;;;21.00;99.90;;;;;;5042001;28;20473;-67
2023/08/02 06:17:47;;;;;;;9.80;4.60;;;22.10;99.90;;;;;;5038891;28;20446;-66
2023/08/02 06:20:14;;;;;;;8.43;4.80;;;22.30;99.90;;;;;;5036869;28;20439;-66
2023/08/02 06:22:41;;;;;;;9.13;5.53;;;22.00;99.90;;;;;;5040094;28;20449;-66
2023/08/02 06:25:09;;;;;;;7.70;5.00;;;21.90;99.90;;;;;;5034027;28;20545;-66
2023/08/02 06:27:35;;;;;;;6.87;4.13;;;21.70;99.90;;;;;;5034504;28;20447;-66
2023/08/02 06:30:05;;;;;;;4.80;3.70;;;22.00;99.90;;;;;;5039803;28;20542;-68
2023/08/02 06:32:31;;;;;;;9.70;4.60;;;22.20;99.90;;;;;;5029515;28;20488;-66
2023/08/02 06:34:58;;;;;;;6.47;3.43;;;22.20;99.90;;;;;;5041355;28;20471;-66
2023/08/02 06:37:25;;;;;;;9.80;4.50;;;22.00;99.90;;;;;;5038488;28;20450;-67
2023/08/02 06:39:52;;;;;;;8.13;3.70;;;22.10;99.90;;;;;;5044161;28;20463;-66
2023/08/02 06:42:18;;;;;;;11.00;4.67;;;22.00;99.90;;;;;;5045628;28;20828;-67
2023/08/02 06:44:45;;;;;;;6.83;4.00;;;21.70;99.90;;;;;;5038855;28;20447;-67
2023/08/02 06:47:13;;;;;;;10.73;3.90;;;21.90;99.90;;;;;;5046864;28;20826;-67
2023/08/02 06:49:40;;;;;;;7.80;3.73;;;22.60;99.90;;;;;;5040539;28;20462;-67
2023/08/02 06:52:08;;;;;;;5.93;3.30;;;24.00;99.90;;;;;;5037269;28;20576;-67
2023/08/02 06:54:34;;;;;;;10.43;3.97;;;24.40;99.90;;;;;;5044321;28;20454;-67
2023/08/02 06:57:01;;;;;;;7.10;3.50;;;24.10;99.90;;;;;;5038109;28;20451;-67
2023/08/02 06:59:28;;;;;;;5.57;3.37;;;24.30;99.90;;;;;;5041518;28;20491;-67
2023/08/02 07:01:56;;;;;;;13.20;4.17;;;23.90;99.90;;;;;;5033352;28;20461;-68
2023/08/02 07:04:24;;;;;;;9.70;3.53;;;24.40;99.90;;;;;;5038341;28;20466;-68
2023/08/02 07:06:51;;;;;;;11.20;4.17;;;24.40;99.90;;;;;;5030480;28;20452;-68
2023/08/02 07:09:18;;;;;;;7.90;3.20;;;24.40;99.90;;;;;;5042301;28;20525;-68
2023/08/02 07:11:45;;;;;;;9.13;3.13;;;24.00;99.90;;;;;;5030183;28;20480;-68
2023/08/02 07:14:11;;;;;;;7.60;3.70;;;23.70;99.90;;;;;;5034407;28;20465;-68
2023/08/02 07:16:38;;;;;;;5.83;3.40;;;23.30;99.90;;;;;;5037206;28;20448;-69
2023/08/02 07:19:05;;;;;;;10.30;3.40;;;23.00;99.90;;;;;;5031967;28;20470;-70
2023/08/02 07:21:33;;;;;;;12.63;5.10;;;22.50;99.90;;;;;;5036325;28;20449;-69
2023/08/02 07:24:00;;;;;;;13.23;5.07;;;21.80;99.90;;;;;;5027083;28;20954;-67
2023/08/02 07:26:27;;;;;;;13.40;6.27;;;21.20;99.90;;;;;;5035327;28;20446;-67
2023/08/02 07:28:53;;;;;;;5.57;2.90;;;21.10;99.90;;;;;;5039886;28;20462;-68
2023/08/02 07:31:20;;;;;;;8.13;4.27;;;20.80;99.90;;;;;;5027380;28;20509;-67
2023/08/02 07:33:47;;;;;;;5.70;3.37;;;20.70;99.90;;;;;;5042521;28;20603;-68
2023/08/02 07:36:15;;;;;;;4.57;3.70;;;20.30;99.90;;;;;;5026240;28;21014;-68
2023/08/02 07:38:44;;;;;;;9.37;3.47;;;20.10;99.90;;;;;;5044237;28;20473;-68
2023/08/02 07:41:11;;;;;;;7.00;4.10;;;20.00;99.90;;;;;;5043318;28;20527;-67
2023/08/02 07:43:38;;;;;;;10.03;3.63;;;20.00;99.90;;;;;;5037227;28;20453;-68
2023/08/02 07:46:05;;;;;;;7.03;3.27;;;20.20;99.90;;;;;;5044911;28;20527;-68
2023/08/02 07:48:31;;;;;;;9.67;4.40;;;20.60;99.90;;;;;;5031606;28;20469;-68
2023/08/02 07:51:04;;;;;;;10.63;3.20;;;20.90;99.90;;;;;;5037320;28;20455;-68
2023/08/02 07:53:30;;;;;;;7.83;3.00;;;21.40;99.90;;;;;;5035702;28;20480;-67
2023/08/02 07:56:02;;;;;;;6.07;3.23;;;21.90;99.90;;;;;;5035084;28;20542;-68
2023/08/02 07:58:29;;;;;;;8.70;3.20;;;22.50;99.90;;;;;;5040516;28;20829;-67
2023/08/02 08:00:56;;;;;;;6.27;3.80;;;22.30;99.90;;;;;;5035131;28;20892;-67
2023/08/02 08:03:23;;;;;;;6.30;4.10;;;22.30;99.90;;;;;;5047638;28;20438;-67
2023/08/02 08:05:50;;;;;;;7.83;3.10;;;21.80;99.90;;;;;;5037615;28;20448;-67
2023/08/02 08:08:17;;;;;;;6.93;3.43;;;21.40;99.90;;;;;;5035084;28;20648;-68
2023/08/02 08:10:50;;;;;;;5.20;3.53;;;21.20;99.90;;;;;;5037052;28;20450;-67
2023/08/02 08:13:19;;;;;;;8.83;3.13;;;21.20;99.90;;;;;;5021952;28;20489;-67
2023/08/02 08:15:46;;;;;;;4.90;3.00;;;20.90;99.90;;;;;;5041531;28;20450;-67
2023/08/02 08:18:12;;;;;;;5.97;3.10;;;20.80;99.90;;;;;;5030898;28;20472;-67
2023/08/02 08:20:39;;;;;;;5.93;3.10;;;20.90;99.90;;;;;;5031267;28;20938;-68
2023/08/02 08:23:06;;;;;;;8.13;3.30;;;21.00;99.90;;;;;;5040396;28;20444;-67
2023/08/02 08:25:33;;;;;;;6.43;3.33;;;21.00;99.90;;;;;;5038533;28;20449;-67
2023/08/02 08:27:59;;;;;;;8.50;3.63;;;20.70;99.90;;;;;;5043186;28;20466;-68
2023/08/02 08:30:28;;;;;;;6.43;3.70;;;20.50;99.90;;;;;;5042312;28;20495;-69
2023/08/02 08:32:54;;;;;;;4.80;3.60;;;20.30;99.90;;;;;;5031356;28;20568;-69
2023/08/02 08:35:21;;;;;;;8.50;3.93;;;20.40;99.90;;;;;;5037836;28;20450;-69
2023/08/02 08:37:51;;;;;;;4.73;3.33;;;20.60;99.90;;;;;;5029942;28;20843;-69
2023/08/02 08:40:19;;;;;;;8.83;3.83;;;20.50;99.90;;;;;;5042008;28;20920;-68
2023/08/02 08:42:51;;;;;;;6.30;4.60;;;20.60;99.90;;;;;;5037964;28;20448;-70
2023/08/02 08:45:19;;;;;;;6.67;3.97;;;20.80;99.90;;;;;;5034958;28;20481;-70
2023/08/02 08:47:48;;;;;;;5.80;2.80;;;20.70;99.90;;;;;;5045877;28;20449;-70
2023/08/02 08:50:16;;;;;;;4.43;3.37;;;20.50;99.90;;;;;;5036626;28;20920;-69
2023/08/02 08:52:46;;;;;;;7.50;3.90;;;20.40;99.90;;;;;;5035788;28;20507;-70
2023/08/02 08:55:14;;;;;;;8.27;3.77;;;20.10;99.90;;;;;;5035174;28;20989;-71
2023/08/02 08:57:41;;;;;;;6.77;3.97;;;19.90;99.90;;;;;;5039236;28;20449;-70
2023/08/02 09:00:09;;;;;;;7.17;3.83;;;19.80;99.90;;;;;;5040627;28;20454;-71
2023/08/02 09:02:38;;;;;;;8.37;4.17;;;19.90;99.90;;;;;;5029472;28;20452;-71
2023/08/02 09:05:07;;;;;;;7.77;3.57;;;20.00;99.90;;;;;;5042560;28;20486;-71
2023/08/02 09:07:34;;;;;;;8.53;4.80;;;20.00;99.90;;;;;;5033888;28;20786;-70
2023/08/02 09:10:01;;;;;;;5.63;3.80;;;20.10;99.90;;;;;;5033516;28;20870;-70
2023/08/02 09:12:28;;;;;;;4.27;3.87;;;20.20;99.90;;;;;;5040696;28;20486;-70
2023/08/02 09:15:04;;;;;;;6.47;4.53;;;20.20;99.90;;;;;;5039970;28;20560;-69
2023/08/02 09:17:47;;;;;;;9.80;4.00;;;20.20;99.90;;;;;;5035662;28;21074;-70
2023/08/02 09:20:17;;;;;;;10.40;5.13;;;20.10;99.90;;;;;;5031022;28;20452;-69
2023/08/02 09:22:44;;;;;;;6.47;4.97;;;20.10;99.90;;;;;;5038373;28;20525;-69
2023/08/02 09:25:21;;;;;;;30.73;4.90;;;20.00;99.90;;;;;;5044475;28;20535;-69
2023/08/02 09:27:49;;;;;;;14.13;4.90;;;20.10;99.90;;;;;;5027176;28;20445;-70
2023/08/02 09:30:24;;;;;;;6.40;4.33;;;20.10;99.90;;;;;;5037716;28;20452;-69
2023/08/02 09:33:02;;;;;;;8.83;5.07;;;20.10;99.90;;;;;;5031319;28;20486;-69
2023/08/02 09:35:33;;;;;;;6.90;4.47;;;20.00;99.90;;;;;;5043851;28;20971;-72
2023/08/02 09:38:00;;;;;;;6.80;4.27;;;19.90;99.90;;;;;;5037341;28;20443;-71
2023/08/02 09:40:37;;;;;;;5.53;4.37;;;19.80;99.90;;;;;;5048375;28;20499;-65
2023/08/02 09:43:04;;;;;;;9.10;4.60;;;19.60;99.90;;;;;;5040370;28;20939;-65
2023/08/02 09:45:33;;;;;;;7.03;4.33;;;19.50;99.90;;;;;;5050023;28;20442;-65
2023/08/02 09:47:59;;;;;;;17.43;4.70;;;19.60;99.90;;;;;;5045137;28;20457;-66
2023/08/02 09:50:27;;;;;;;6.23;4.37;;;19.50;99.90;;;;;;5044315;28;20458;-65
2023/08/02 09:52:55;;;;;;;6.60;4.97;;;19.50;99.90;;;;;;5048219;28;20487;-67
2023/08/02 09:55:22;;;;;;;4.93;3.70;;;19.50;99.90;;;;;;5044885;28;20881;-68
2023/08/02 09:57:50;;;;;;;7.43;4.10;;;19.30;99.90;;;;;;5045087;28;20442;-68
2023/08/02 10:00:18;;;;;;;10.93;4.27;;;19.30;99.90;;;;;;5038705;28;20453;-68
2023/08/02 10:02:47;;;;;;;8.10;4.30;;;19.20;99.90;;;;;;5046868;28;20529;-67
2023/08/02 10:05:14;;;;;;;8.73;3.80;;;19.00;99.90;;;;;;5039962;28;20449;-71
2023/08/02 10:07:46;;;;;;;5.93;4.20;;;19.10;99.90;;;;;;5047841;28;20444;-69
2023/08/02 10:10:19;;;;;;;5.80;5.20;;;19.00;99.90;;;;;;5044972;28;20445;-68
2023/08/02 10:12:51;;;;;;;7.60;3.80;;;19.10;99.90;;;;;;5036882;28;20485;-68
2023/08/02 10:15:18;;;;;;;8.03;5.10;;;19.20;99.90;;;;;;5037637;28;21036;-68
2023/08/02 10:17:47;;;;;;;6.43;3.83;;;19.10;99.90;;;;;;5042085;28;20454;-70
2023/08/02 10:20:15;;;;;;;6.13;3.33;;;19.10;99.90;;;;;;5032767;28;20455;-70
2023/08/02 10:22:43;;;;;;;9.03;5.30;;;19.30;99.90;;;;;;5037316;28;20811;-68
2023/08/02 10:25:13;;;;;;;7.30;5.03;;;19.30;99.90;;;;;;5029163;28;20447;-68
2023/08/02 10:27:42;;;;;;;9.53;3.80;;;19.30;99.90;;;;;;5033630;28;20452;-69
2023/08/02 10:30:11;;;;;;;8.87;4.43;;;19.50;99.90;;;;;;5037256;28;20437;-71
2023/08/02 10:32:38;;;;;;;6.60;4.17;;;19.60;99.90;;;;;;5035181;28;20914;-68
2023/08/02 10:35:05;;;;;;;10.77;4.80;;;19.80;99.90;;;;;;5038367;28;20531;-70
2023/08/02 10:37:53;;;;;;;7.70;4.77;;;19.80;99.90;;;;;;5026054;28;20458;-70
2023/08/02 10:40:21;;;;;;;6.90;4.80;;;19.80;99.90;;;;;;5032289;28;20539;-69
2023/08/02 10:43:05;;;;;;;7.43;4.40;;;19.70;99.90;;;;;;5035483;28;20443;-70
2023/08/02 10:45:32;;;;;;;3.80;3.37;;;19.40;99.90;;;;;;5031786;28;20497;-71
2023/08/02 10:48:23;;;;;;;9.53;4.40;;;19.20;99.90;;;;;;5037369;28;20458;-71
2023/08/02 10:50:50;;;;;;;5.73;4.00;;;19.00;99.90;;;;;;5033827;28;20454;-69
2023/08/02 10:53:17;;;;;;;10.87;5.20;;;18.90;99.90;;;;;;5029117;28;20522;-70
2023/08/02 10:56:04;;;;;;;6.30;3.70;;;18.80;99.90;;;;;;5036591;28;20447;-69
2023/08/02 10:58:49;;;;;;;6.03;3.97;;;18.70;99.90;;;;;;5028987;28;20466;-69
2023/08/02 11:01:15;;;;;;;5.23;3.57;;;18.60;99.90;;;;;;5023883;28;20924;-70
2023/08/02 11:03:43;;;;;;;10.03;5.60;;;18.50;99.90;;;;;;5033304;28;20435;-70
2023/08/02 11:06:24;;;;;;;8.20;3.60;;;18.40;99.90;;;;;;5041722;28;20530;-70
2023/08/02 11:08:51;;;;;;;6.13;4.07;;;18.40;99.90;;;;;;5056511;28;20530;-70
2023/08/02 11:11:29;;;;;;;6.83;4.10;;;18.40;99.90;;;;;;5052527;28;20473;-71
2023/08/02 11:13:57;;;;;;;10.83;5.33;;;18.50;99.90;;;;;;5054022;28;20560;-70
2023/08/02 11:16:24;;;;;;;6.10;4.57;;;18.50;99.90;;;;;;5049176;28;20482;-71
2023/08/02 11:18:51;;;;;;;5.77;4.20;;;18.40;99.90;;;;;;5041287;28;20468;-70
2023/08/02 11:21:18;;;;;;;4.67;4.27;;;18.40;99.90;;;;;;5050271;28;20471;-70
2023/08/02 11:23:49;;;;;;;7.13;5.70;;;18.40;99.90;;;;;;5047926;28;20439;-70
2023/08/02 11:26:17;;;;;;;6.70;4.30;;;18.40;99.90;;;;;;5045138;28;20451;-70
2023/08/02 11:28:45;;;;;;;5.17;4.30;;;18.30;99.90;;;;;;5045704;28;20956;-70
2023/08/02 11:31:14;;;;;;;6.30;4.50;;;18.30;99.90;;;;;;5038409;28;20442;-71
2023/08/02 11:33:41;;;;;;;5.60;5.00;;;18.30;99.90;;;;;;5031007;28;20497;-70
2023/08/02 11:36:08;;;;;;;6.17;4.60;;;18.30;99.90;;;;;;5039304;28;21290;-71
2023/08/02 11:38:36;;;;;;;8.37;5.73;;;18.30;99.90;;;;;;5036587;28;20472;-70
2023/08/02 11:41:03;;;;;;;6.13;4.67;;;18.30;99.90;;;;;;5043813;28;20454;-71
2023/08/02 11:43:36;;;;;;;8.67;4.73;;;18.30;99.90;;;;;;5044025;28;20523;-70
2023/08/02 11:46:18;;;;;;;5.30;4.80;;;18.20;99.90;;;;;;5034482;28;20455;-71
2023/08/02 11:48:46;;;;;;;4.90;4.27;;;18.20;99.90;;;;;;5034497;28;20460;-70
2023/08/02 11:51:13;;;;;;;8.27;5.80;;;18.10;99.90;;;;;;5037433;28;20950;-71
2023/08/02 11:53:55;;;;;;;6.90;5.80;;;18.00;99.90;;;;;;5027700;28;21011;-70
2023/08/02 11:56:23;;;;;;;9.27;5.90;;;18.00;99.90;;;;;;5030643;28;21227;-69
2023/08/02 11:58:51;;;;;;;7.93;6.63;;;18.00;99.90;;;;;;5036080;28;20466;-70
2023/08/02 12:01:20;;;;;;;8.43;7.20;;;17.90;99.90;;;;;;5028813;28;20450;-71
2023/08/02 12:03:54;;;;;;;7.13;6.10;;;17.90;99.90;;;;;;5035984;28;20523;-70
2023/08/02 12:06:21;;;;;;;6.27;5.63;;;17.90;99.90;;;;;;5022324;28;20451;-71
2023/08/02 12:08:52;;;;;;;6.50;5.87;;;17.80;99.90;;;;;;5025665;28;20836;-70
2023/08/02 12:11:19;;;;;;;6.60;5.80;;;17.80;99.90;;;;;;5033918;28;20454;-71
2023/08/02 12:13:46;;;;;;;6.13;4.60;;;17.70;99.90;;;;;;5025816;28;20513;-71
2023/08/02 12:16:15;;;;;;;4.83;4.43;;;17.70;99.90;;;;;;5023336;28;20473;-70
2023/08/02 12:18:57;;;;;;;4.00;3.60;;;17.70;99.90;;;;;;5037935;28;20813;-71
2023/08/02 12:21:25;;;;;;;8.80;4.80;;;17.70;99.90;;;;;;5024577;28;20529;-70
2023/08/02 12:23:52;;;;;;;10.33;5.50;;;17.70;99.90;;;;;;5039469;28;20438;-70
2023/08/02 12:26:29;;;;;;;8.00;5.00;;;17.70;99.90;;;;;;5033565;28;20815;-71
2023/08/02 12:28:56;;;;;;;6.70;6.10;;;17.70;99.90;;;;;;5035321;28;20458;-71
2023/08/02 12:31:23;;;;;;;5.87;5.37;;;17.60;99.90;;;;;;5027078;28;20543;-71
2023/08/02 12:33:50;;;;;;;5.37;4.87;;;17.70;99.90;;;;;;5038499;28;20497;-71
2023/08/02 12:36:28;;;;;;;8.83;6.20;;;17.80;99.90;;;;;;5038117;28;20455;-71
2023/08/02 12:38:56;;;;;;;8.00;4.27;;;17.80;99.90;;;;;;5042937;28;20503;-71
2023/08/02 12:41:23;;;;;;;5.43;4.97;;;17.70;99.90;;;;;;5036275;28;20447;-71
2023/08/02 12:43:49;;;;;;;6.27;5.50;;;17.70;99.90;;;;;;5043039;28;20437;-70
2023/08/02 12:46:17;;;;;;;6.50;5.43;;;17.60;99.90;;;;;;5045118;28;20842;-70
2023/08/02 12:48:44;;;;;;;8.33;4.80;;;17.70;99.90;;;;;;5034747;28;20497;-70
2023/08/02 12:51:11;;;;;;;4.90;4.27;;;17.70;99.90;;;;;;5050230;28;20445;-71