Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:07;;;;;;;8.68;5.15;;;;;;;-143.84;75.72;45186.16;5070611;28;20199;-73
2022/01/22 00:02:34;;;;;;;5.68;4.88;;;;;;;-143.84;75.75;45159.50;5070846;28;20198;-73
2022/01/22 00:05:02;;;;;;;6.75;4.97;;;;;;;-143.84;75.51;45184.25;5070423;28;20226;-73
2022/01/22 00:07:30;;;;;;;6.55;4.43;;;;;;;-143.84;75.37;45205.22;5080729;28;20224;-73
2022/01/22 00:09:59;;;;;;;9.05;5.30;;;;;;;-143.84;75.37;45186.16;5090207;28;20198;-73
2022/01/22 00:12:42;;;;;;;6.03;4.78;;;;;;;-143.84;75.46;45184.25;5090659;28;20201;-73
2022/01/22 00:15:13;;;;;;;19.27;4.90;;;;;;;-143.84;75.54;45159.50;5090352;28;20765;-72
2022/01/22 00:17:41;;;;;;;7.22;4.45;;;;;;;-143.84;75.65;45157.59;5090230;28;20200;-73
2022/01/22 00:20:09;;;;;;;6.65;4.97;;;;;;;-143.84;75.38;45188.06;5090191;28;20230;-73
2022/01/22 00:22:38;;;;;;;6.47;5.35;;;;;;;-143.84;75.48;45170.94;5090303;28;20206;-73
2022/01/22 00:25:08;;;;;;;6.03;5.40;;;;;;;-143.84;75.45;45172.84;5089633;28;20245;-73
2022/01/22 00:27:37;;;;;;;7.72;5.35;;;;;;;-143.84;75.41;45146.19;5089978;28;20655;-73
2022/01/22 00:30:05;;;;;;;9.75;5.57;;;;;;;-143.84;75.81;45195.69;5090223;28;20194;-72
2022/01/22 00:32:32;;;;;;;7.90;5.05;;;;;;;-143.84;75.58;45172.84;5090064;28;20225;-73
2022/01/22 00:35:00;;;;;;;7.03;5.05;;;;;;;-143.84;75.60;45167.13;5090045;28;20197;-73
2022/01/22 00:37:27;;;;;;;7.95;5.05;;;;;;;-143.84;75.86;45205.22;5089879;28;20208;-73
2022/01/22 00:39:56;;;;;;;6.70;4.55;;;;;;;-143.84;75.61;45191.88;5088897;28;20197;-73
2022/01/22 00:42:23;;;;;;;5.50;4.70;;;;;;;-143.84;76.01;45184.25;5088900;28;20198;-73
2022/01/22 00:44:51;;;;;;;5.05;4.55;;;;;;;-143.84;75.55;45150.00;5088748;28;20209;-73
2022/01/22 00:47:18;;;;;;;10.45;5.50;;;;;;;-143.84;75.89;45165.22;5089300;28;20224;-73
2022/01/22 00:49:46;;;;;;;13.77;4.85;;;;;;;-143.84;75.92;45180.47;5088295;28;20198;-73
2022/01/22 00:52:13;;;;;;;9.80;5.80;;;;;;;-143.84;76.04;45197.59;5089337;28;20260;-72
2022/01/22 00:54:40;;;;;;;5.85;4.57;;;;;;;-143.84;76.12;45170.94;5089613;28;20194;-73
2022/01/22 00:57:09;;;;;;;5.90;4.97;;;;;;;-143.84;76.11;45140.47;5089712;28;20202;-73
2022/01/22 00:59:36;;;;;;;5.70;4.82;;;;;;;-143.84;75.82;45178.56;5089813;28;20202;-73
2022/01/22 01:02:04;;;;;;;6.07;5.05;;;;;;;-143.84;75.93;45163.31;5089529;28;20660;-73
2022/01/22 01:04:34;;;;;;;5.50;4.75;;;;;;;-143.84;75.67;45199.50;5089678;28;20243;-73
2022/01/22 01:07:01;;;;;;;4.65;4.25;;;;;;;-143.84;75.77;45193.78;5089576;28;20218;-72
2022/01/22 01:09:29;;;;;;;7.20;4.53;;;;;;;-143.84;75.64;45197.59;5089481;28;20194;-73
2022/01/22 01:12:00;;;;;;;7.60;5.03;;;;;;;-143.84;75.81;45174.75;5089394;28;20692;-73
2022/01/22 01:14:36;;;;;;;5.50;4.97;;;;;;;-143.84;75.78;45197.59;5089303;28;20202;-73
2022/01/22 01:17:12;;;;;;;6.05;5.03;;;;;;;-143.84;75.64;45178.56;5089619;28;20233;-73
2022/01/22 01:33:48;;;;;;;9.63;4.10;;;;;;;-143.84;75.59;45195.69;5089110;28;20347;-73
2022/01/22 01:36:15;;;;;;;5.47;4.60;;;;;;;-143.84;75.50;45184.25;5088953;28;20262;-73
2022/01/22 01:38:49;;;;;;;5.95;4.95;;;;;;;-143.84;75.85;45170.94;5088356;28;20202;-73
2022/01/22 01:41:26;;;;;;;10.40;4.45;;;;;;;-143.84;75.68;45169.03;5088425;28;20208;-73
2022/01/22 01:43:53;;;;;;;4.97;4.57;;;;;;;-143.84;75.88;45209.03;5089018;28;20233;-73
2022/01/22 01:46:24;;;;;;;8.05;4.03;;;;;;;-143.84;75.67;45174.75;5088459;28;20225;-73
2022/01/22 01:48:52;;;;;;;8.00;4.75;;;;;;;-143.84;75.81;45169.03;5088816;28;20201;-73
2022/01/22 01:51:21;;;;;;;7.78;5.15;;;;;;;-143.84;75.85;45193.78;5088419;28;20629;-73
2022/01/22 01:53:56;;;;;;;10.85;4.70;;;;;;;-143.84;75.70;45174.75;5088526;28;20204;-73
2022/01/22 01:59:10;;;;;;;9.70;5.00;;;;;;;-143.84;75.91;45188.06;5088377;28;20201;-73
2022/01/22 02:01:39;;;;;;;7.03;4.95;;;;;;;-143.84;75.95;45163.31;5088507;28;20666;-73
2022/01/22 02:04:09;;;;;;;7.65;4.95;;;;;;;-143.84;75.86;45159.50;5088316;28;20206;-73
2022/01/22 02:06:36;;;;;;;6.63;5.25;;;;;;;-143.84;75.65;45172.84;5088093;28;20214;-73
2022/01/22 02:09:07;;;;;;;6.10;4.70;;;;;;;-143.84;75.93;45169.03;5088295;28;20198;-73
2022/01/22 02:11:34;;;;;;;4.88;4.32;;;;;;;-143.84;76.02;45201.41;5088239;28;20198;-73
2022/01/22 02:14:09;;;;;;;5.75;4.32;;;;;;;-143.84;75.66;45174.75;5088407;28;20556;-73
2022/01/22 02:24:57;;;;;;;6.78;4.78;;;;;;;-143.84;75.72;45169.03;5087738;28;20263;-72
2022/01/22 02:27:24;;;;;;;18.15;5.45;;;;;;;-143.84;75.82;45165.22;5088019;28;20348;-73
2022/01/22 02:29:52;;;;;;;11.25;5.60;;;;;;;-143.84;75.86;45193.78;5088233;28;20210;-73
2022/01/22 02:35:13;;;;;;;7.85;5.20;;;;;;;-143.84;76.13;45172.84;5088055;28;20205;-73
2022/01/22 02:37:47;;;;;;;7.88;4.68;;;;;;;-143.84;76.23;45157.59;5087580;28;20209;-73
2022/01/22 02:40:21;;;;;;;6.15;4.15;;;;;;;-143.84;75.99;45169.03;5087560;28;20251;-73
2022/01/22 02:42:48;;;;;;;12.48;4.00;;;;;;;-143.84;76.04;45189.97;5087421;28;20225;-74
2022/01/22 02:45:19;;;;;;;4.60;4.20;;;;;;;-143.84;76.04;45191.88;5087760;28;20205;-73
2022/01/22 02:47:46;;;;;;;8.10;5.40;;;;;;;-143.84;75.70;45203.31;5087165;28;20657;-73
2022/01/22 02:50:15;;;;;;;6.30;4.93;;;;;;;-143.84;75.73;45176.66;5087679;28;20258;-73
2022/01/22 02:52:43;;;;;;;10.02;4.72;;;;;;;-143.84;75.85;45184.25;5087120;28;20202;-72
2022/01/22 02:55:12;;;;;;;7.55;4.70;;;;;;;-143.84;75.75;45163.31;5087499;28;20255;-72
2022/01/22 02:57:41;;;;;;;5.55;4.68;;;;;;;-143.84;75.67;45167.13;5087952;28;20294;-73
2022/01/22 03:00:12;;;;;;;9.13;5.53;;;;;;;-143.84;75.81;45169.03;5088049;28;20753;-73
2022/01/22 03:02:39;;;;;;;4.97;4.57;;;;;;;-143.84;75.85;45209.03;5088063;28;20575;-72
2022/01/22 03:05:08;;;;;;;10.00;4.35;;;;;;;-143.84;75.62;45210.94;5087694;28;20198;-73
2022/01/22 03:07:38;;;;;;;6.97;4.47;;;;;;;-143.84;75.67;45169.03;5087599;28;20221;-73
2022/01/22 03:10:09;;;;;;;10.05;4.63;;;;;;;-143.84;75.64;45169.03;5087734;28;20711;-73
2022/01/22 03:12:54;;;;;;;16.38;5.93;;;;;;;-143.84;75.58;45172.84;5090622;28;21026;-73
2022/01/22 03:18:01;;;;;;;4.30;3.50;;;;;;;-143.84;75.11;45189.97;5091394;28;20205;-73
2022/01/22 03:20:46;;;;;;;12.43;5.72;;;;;;;-143.84;74.98;45174.75;5090889;28;20581;-72
2022/01/22 03:28:53;;;;;;;5.63;5.00;;;;;;;-143.84;75.26;45189.97;5091571;28;20283;-73
2022/01/22 03:31:21;;;;;;;4.95;4.47;;;;;;;-143.84;75.16;45172.84;5091218;28;20273;-73
2022/01/22 03:33:49;;;;;;;5.65;4.45;;;;;;;-143.84;75.29;45193.78;5090979;28;20743;-73
2022/01/22 03:36:16;;;;;;;4.80;3.88;;;;;;;-143.84;75.52;45186.16;5090921;28;20194;-73
2022/01/22 03:38:43;;;;;;;32.42;4.93;;;;;;;-143.84;75.21;45189.97;5090651;28;20197;-73
2022/01/22 03:41:12;;;;;;;4.95;4.40;;;;;;;-143.84;75.50;45189.97;5090709;28;20213;-73
2022/01/22 03:43:39;;;;;;;7.40;5.00;;;;;;;-143.84;75.04;45172.84;5090882;28;20220;-72
2022/01/22 03:46:06;;;;;;;6.65;4.63;;;;;;;-143.84;75.35;45199.50;5091239;28;20230;-74
2022/01/22 03:48:34;;;;;;;5.03;4.30;;;;;;;-143.84;75.31;45197.59;5091117;28;20194;-74
2022/01/22 03:51:01;;;;;;;5.20;3.60;;;;;;;-143.84;75.10;45214.72;5090970;28;20228;-74
2022/01/22 03:53:29;;;;;;;5.28;4.63;;;;;;;-143.84;75.09;45159.50;5091294;28;20618;-74
2022/01/22 03:56:02;;;;;;;6.45;4.35;;;;;;;-143.84;75.10;45176.66;5091395;28;20564;-74
2022/01/22 03:58:32;;;;;;;11.68;4.78;;;;;;;-143.84;75.02;45170.94;5090835;28;20205;-74
2022/01/22 04:01:35;;;;;;;8.57;5.13;;;;;;;-143.84;74.95;45193.78;5090492;28;20190;-74
2022/01/22 04:04:06;;;;;;;5.35;4.35;;;;;;;-143.84;74.87;45203.31;5090743;28;20953;-74
2022/01/22 04:09:36;;;;;;;9.70;4.90;;;;;;;-143.84;74.95;45197.59;5027921;28;20717;-74
2022/01/22 04:12:04;;;;;;;10.15;4.65;;;;;;;-143.84;74.73;45163.31;5028276;28;20674;-74
2022/01/22 04:14:35;;;;;;;5.22;4.15;;;;;;;-143.84;74.80;45199.50;5057513;28;20204;-73
2022/01/22 04:17:17;;;;;;;8.15;4.43;;;;;;;-143.84;74.84;45220.44;5090673;28;20197;-74
2022/01/22 04:25:20;;;;;;;10.95;4.40;;;;;;;-143.84;74.73;45228.06;5090498;28;20324;-73
2022/01/22 04:27:48;;;;;;;11.07;4.72;;;;;;;-143.84;74.44;45209.03;5090381;28;20209;-74
2022/01/22 04:30:17;;;;;;;6.53;4.75;;;;;;;-143.84;74.51;45172.84;5090205;28;20198;-74
2022/01/22 04:32:44;;;;;;;6.18;4.20;;;;;;;-143.84;74.67;45186.16;5090793;28;20203;-75
2022/01/22 04:35:11;;;;;;;7.63;5.22;;;;;;;-143.84;74.81;45163.31;5090809;28;20202;-74
2022/01/22 04:37:39;;;;;;;13.45;4.75;;;;;;;-143.84;74.70;45207.13;5090539;28;20216;-73
2022/01/22 04:40:08;;;;;;;9.07;5.63;;;;;;;-143.84;74.64;45188.06;5089500;28;20225;-74
2022/01/22 04:42:38;;;;;;;9.13;5.22;;;;;;;-143.84;74.34;45216.63;5090232;28;20198;-74
2022/01/22 04:45:13;;;;;;;5.90;4.10;;;;;;;-143.84;74.36;45193.78;5090122;28;20994;-74
2022/01/22 04:47:51;;;;;;;6.38;4.28;;;;;;;-143.84;74.37;45212.84;5088836;28;20230;-74
2022/01/22 04:55:48;;;;;;;7.05;5.00;;;;;;;-143.84;75.05;45197.59;5089458;28;20651;-74
2022/01/22 04:58:15;;;;;;;9.43;4.75;;;;;;;-143.84;75.15;45197.59;5089654;28;20650;-73
2022/01/22 05:00:45;;;;;;;8.10;4.93;;;;;;;-143.84;74.81;45203.31;5089640;28;20194;-74
2022/01/22 05:03:16;;;;;;;7.63;5.43;;;;;;;-143.84;74.90;45176.66;5089891;28;20214;-74
2022/01/22 05:05:44;;;;;;;9.15;6.45;;;;;;;-143.84;75.11;45205.22;5089694;28;20635;-74
2022/01/22 05:08:11;;;;;;;5.72;4.75;;;;;;;-143.84;74.88;45201.41;5090265;28;20259;-70
2022/01/22 05:10:38;;;;;;;10.95;5.28;;;;;;;-143.84;75.29;45207.13;5090250;28;20209;-72
2022/01/22 05:13:06;;;;;;;5.07;4.10;;;;;;;-143.84;75.20;45188.06;5089421;28;20251;-70
2022/01/22 05:15:33;;;;;;;13.88;5.95;;;;;;;-143.84;75.38;45174.75;5088560;28;20243;-71
2022/01/22 05:18:04;;;;;;;5.55;5.05;;;;;;;-143.84;75.28;45172.84;5088101;28;20202;-70
2022/01/22 05:20:42;;;;;;;8.38;5.35;;;;;;;-143.84;75.41;45220.44;5088588;28;20204;-70
2022/01/22 05:23:13;;;;;;;12.80;6.97;;;;;;;-143.84;75.35;45193.78;5089116;28;20982;-70
2022/01/22 05:25:45;;;;;;;13.10;6.95;;;;;;;-143.84;75.30;45180.47;5088661;28;20237;-69
2022/01/22 05:28:49;;;;;;;13.77;5.40;;;;;;;-143.84;75.54;45172.84;5069153;28;20248;-70
2022/01/22 05:31:22;;;;;;;6.50;5.55;;;;;;;-143.84;75.03;45180.47;5069048;28;20199;-71
2022/01/22 05:36:58;;;;;;;6.28;5.40;;;;;;;-143.84;73.87;45176.66;5089047;28;20205;-71
2022/01/22 05:39:28;;;;;;;14.85;5.57;;;;;;;-143.84;73.89;45201.41;5086972;28;20205;-71
2022/01/22 05:41:56;;;;;;;12.40;4.90;;;;;;;-143.84;73.54;45186.16;5087928;28;20262;-70
2022/01/22 05:44:24;;;;;;;6.60;4.90;;;;;;;-143.84;73.09;45184.25;5088825;28;20259;-70
2022/01/22 05:46:54;;;;;;;5.78;4.78;;;;;;;-143.84;72.85;45184.25;5088513;28;20237;-71
2022/01/22 05:49:23;;;;;;;9.40;5.72;;;;;;;-143.84;73.35;45167.13;5088416;28;20209;-71
2022/01/22 05:51:54;;;;;;;11.05;6.25;;;;;;;-143.84;73.70;45186.16;5089209;28;20206;-71
2022/01/22 05:54:48;;;;;;;14.10;6.30;;;;;;;-143.84;73.68;45205.22;5089081;28;20212;-71
2022/01/22 06:00:00;;;;;;;11.23;5.95;;;;;;;-143.84;73.79;45176.66;5086586;28;20607;-70
2022/01/22 06:02:28;;;;;;;11.85;6.53;;;;;;;-143.84;73.15;45188.06;5088339;28;20262;-71
2022/01/22 06:04:55;;;;;;;11.55;7.40;;;;;;;-143.84;72.79;45193.78;5087905;28;20203;-70
2022/01/22 06:07:24;;;;;;;12.68;7.25;;;;;;;-143.84;72.33;45197.59;5088656;28;20225;-71
2022/01/22 06:10:05;;;;;;;11.20;5.35;;;;;;;-143.84;72.41;45174.75;5088919;28;20198;-70
2022/01/22 06:12:43;;;;;;;14.88;7.07;;;;;;;-143.84;72.53;45203.31;5088893;28;20190;-70
2022/01/22 06:21:58;;;;;;;9.73;6.03;;;;;;;-143.84;71.85;45170.94;5107297;28;20200;-70
2022/01/22 06:24:27;;;;;;;11.25;5.85;;;;;;;-143.84;71.96;45199.50;5108604;28;20193;-70
2022/01/22 06:26:54;;;;;;;10.30;6.97;;;;;;;-143.84;71.65;45178.56;5108830;28;20216;-71
2022/01/22 06:29:21;;;;;;;8.13;5.90;;;;;;;-143.84;71.54;45188.06;5109186;28;20207;-70
2022/01/22 06:31:48;;;;;;;14.10;5.70;;;;;;;-143.84;71.16;45169.03;5108134;28;20740;-71
2022/01/22 06:34:16;;;;;;;13.15;5.82;;;;;;;-143.84;70.76;45184.25;5105838;28;20193;-70
2022/01/22 06:36:43;;;;;;;11.82;7.38;;;;;;;-143.84;70.43;45184.25;5106757;28;20283;-70
2022/01/22 06:39:12;;;;;;;14.82;7.40;;;;;;;-143.84;69.77;45165.22;5107406;28;20194;-71
2022/01/22 06:41:44;;;;;;;22.75;10.95;;;;;;;-143.84;69.28;45193.78;5107167;28;20655;-70
2022/01/22 06:44:13;;;;;;;21.73;11.20;;;;;;;-143.84;69.13;45201.41;5107791;28;20214;-71
2022/01/22 06:46:41;;;;;;;26.45;12.25;;;;;;;-143.84;68.82;45161.41;5109329;28;20204;-71
2022/01/22 06:49:08;;;;;;;11.55;5.65;;;;;;;-143.84;67.95;45180.47;5112621;28;20194;-71
2022/01/22 06:51:36;;;;;;;8.23;5.35;;;;;;;-143.84;68.14;45188.06;5112827;28;20193;-70
2022/01/22 06:54:04;;;;;;;6.90;5.22;;;;;;;-143.84;68.20;45184.25;5112565;28;20204;-74
2022/01/22 06:56:32;;;;;;;7.68;4.97;;;;;;;-143.84;67.58;45178.56;5112031;28;20251;-73
2022/01/22 06:59:02;;;;;;;7.75;5.50;;;;;;;-143.84;67.58;45161.41;5108254;28;20597;-73
2022/01/22 07:01:30;;;;;;;15.40;5.43;;;;;;;-143.84;66.25;45199.50;5112251;28;20308;-72
2022/01/22 07:03:57;;;;;;;8.48;4.63;;;;;;;-143.84;65.59;45186.16;5111670;28;20450;-72
2022/01/22 07:06:25;;;;;;;12.30;7.80;;;;;;;-143.84;66.07;45167.13;5112195;28;20209;-75
2022/01/22 07:08:52;;;;;;;15.77;7.03;;;;;;;-143.84;65.13;45170.94;5112584;28;20209;-75
2022/01/22 07:11:19;;;;;;;8.30;5.30;;;;;;;-143.84;64.37;45157.59;5112123;28;20606;-74
2022/01/22 07:13:47;;;;;;;22.60;9.90;;;;;;;-143.84;63.99;45148.09;5110938;28;20425;-75
2022/01/22 07:16:16;;;;;;;13.13;7.37;;;;;;;-143.84;63.79;45142.38;5111164;28;20437;-74
2022/01/22 07:18:44;;;;;;;12.53;5.60;;;;;;;-143.84;63.35;45151.91;5108263;28;20449;-75
2022/01/22 07:21:16;;;;;;;9.63;5.17;;;;;;;-143.84;62.41;45155.69;5095459;28;20437;-71
2022/01/22 07:24:22;;;;;;;8.70;5.20;;;;;;;-143.84;61.57;45165.22;5098325;28;20438;-71
2022/01/22 07:26:42;;;;;;;8.00;4.97;;;;;;;-143.84;61.40;45157.59;5109851;28;20446;-70
2022/01/22 07:29:11;;;;;;;6.20;5.43;;;;;;;-143.84;61.23;45144.28;5111355;28;20841;-71
2022/01/22 07:31:40;;;;;;;5.20;4.23;;;;;;;-143.84;59.99;45157.59;5111770;28;20787;-72
2022/01/22 07:34:07;;;;;;;4.60;4.20;;;;;;;-143.84;59.53;45161.41;5111435;28;20535;-72
2022/01/22 07:36:35;;;;;;;4.63;4.13;;;;;;;-143.84;59.53;45151.91;5111252;27;20447;-73
2022/01/22 07:39:02;;;;;;;8.60;5.80;;;;;;;-143.84;59.50;45151.91;5111618;28;21034;-72
2022/01/22 07:41:29;;;;;;;6.80;4.50;;;;;;;-143.84;57.92;45159.50;5112194;28;20826;-72
2022/01/22 07:43:56;;;;;;;14.57;5.80;;;;;;;-143.84;57.59;45132.84;5110916;28;20512;-72
2022/01/22 07:46:24;;;;;;;13.63;7.07;;;;;;;-143.84;57.56;45148.09;5110689;27;20450;-72
2022/01/22 07:48:54;;;;;;;7.93;5.00;;;;;;;-143.84;56.79;45148.09;5107907;28;20493;-72
2022/01/22 07:51:22;;;;;;;6.60;5.27;;;;;;;-143.84;55.45;45169.03;5110594;28;20466;-73
2022/01/22 07:53:50;;;;;;;8.27;5.60;;;;;;;-143.84;55.28;45153.81;5111144;28;20481;-72
2022/01/22 07:56:17;;;;;;;10.73;6.23;;;;;;;-143.84;55.68;45174.75;5111064;28;20465;-72
2022/01/22 07:58:45;;;;;;;8.80;6.70;;;;;;;-143.84;54.44;45161.41;5111094;28;20480;-72
2022/01/22 08:01:12;;;;;;;9.50;4.93;;;;;;;-143.84;53.77;45159.50;5110379;28;20451;-71
2022/01/22 08:03:39;;;;;;;7.10;4.77;;;;;;;-143.84;53.32;45155.69;5110929;28;20448;-70
2022/01/22 08:06:08;;;;;;;10.80;5.70;;;;;;;-143.84;53.94;45153.81;5110455;27;20443;-71
2022/01/22 08:08:37;;;;;;;4.63;4.20;;;;;;;-143.84;52.00;45163.31;5110600;28;20483;-70
2022/01/22 08:11:04;;;;;;;7.20;5.07;;;;;;;-143.84;52.43;45174.75;5102747;28;20444;-74
2022/01/22 08:13:31;;;;;;;7.73;5.10;;;;;;;-143.84;52.53;45163.31;5098662;28;20520;-73
2022/01/22 08:15:59;;;;;;;8.73;5.30;;;;;;;-143.84;51.88;45134.75;5106334;28;20455;-73
2022/01/22 08:18:26;;;;;;;9.47;4.93;;;;;;;-143.84;50.59;45155.69;5108824;28;21976;-74
2022/01/22 08:20:53;;;;;;;7.67;4.90;;;;;;;-143.84;50.09;45151.91;5104780;27;20514;-74
2022/01/22 08:23:23;;;;;;;11.70;5.50;;;;;;;-143.84;49.26;45146.19;5108968;28;20451;-73
2022/01/22 08:25:50;;;;;;;5.73;4.83;;;;;;;-143.84;49.08;45159.50;5099536;28;20528;-75
2022/01/22 08:31:16;;;;;;;10.00;6.23;;;;;;;-143.84;45.88;45130.94;5106069;28;20476;-74
2022/01/22 08:36:28;;;;;;;5.90;4.00;;;;;;;-143.84;45.33;45140.47;5104461;28;20426;-74
2022/01/22 08:38:57;;;;;;;7.80;5.30;;;;;;;-143.84;45.14;45111.91;5101738;28;20976;-77
2022/01/22 08:41:24;;;;;;;4.93;4.43;;;;;;;-143.84;45.44;45123.34;5111596;28;20774;-76
2022/01/22 08:43:53;;;;;;;18.97;6.10;;;;;;;-143.84;44.38;45130.94;5106783;28;20443;-75
2022/01/22 08:46:21;;;;;;;9.17;5.10;;;;;;;-143.84;44.69;45129.03;5105650;28;20471;-74
2022/01/22 08:48:48;;;;;;;5.60;5.10;;;;;;;-143.84;44.87;45130.94;5105678;28;20482;-76
2022/01/22 08:51:15;;;;;;;4.90;3.70;;;;;;;-143.84;43.11;45134.75;5111588;27;20439;-75
2022/01/22 08:53:43;;;;;;;4.80;4.30;;;;;;;-143.84;42.71;45119.53;5109227;28;20438;-72
2022/01/22 08:56:12;;;;;;;5.03;4.53;;;;;;;-143.84;41.75;45138.56;5108351;28;20945;-72
2022/01/22 08:58:39;;;;;;;4.67;4.10;;;;;;;-143.84;41.08;45111.91;5104462;28;20459;-74
2022/01/22 09:01:08;;;;;;;7.27;4.93;;;;;;;-143.84;41.94;45083.34;5109425;28;20963;-75
2022/01/22 09:03:35;;;;;;;5.27;4.70;;;;;;;-143.84;41.82;45113.81;5108535;28;20532;-74
2022/01/22 09:06:04;;;;;;;9.00;5.37;;;;;;;-143.84;42.08;45130.94;5105960;28;20445;-74
2022/01/22 09:08:31;;;;;;;9.27;5.53;;;;;;;-143.84;41.06;45106.19;5108686;28;20474;-74
2022/01/22 09:10:58;;;;;;;7.67;5.17;;;;;;;-143.84;40.20;45132.84;5105511;28;20443;-73
2022/01/22 09:13:29;;;;;;;7.17;4.40;;;;;;;-143.84;39.32;45111.91;5108123;28;20455;-72
2022/01/22 09:15:57;;;;;;;6.10;4.47;;;;;;;-143.84;39.70;45098.56;5110162;28;20443;-72
2022/01/22 09:18:25;;;;;;;4.90;4.40;;;;;;;-143.84;39.12;45089.06;5110307;28;20844;-71
2022/01/22 09:23:39;;;;;;;10.43;5.20;;;;;;;-143.84;38.86;45108.09;5104562;28;20443;-73
2022/01/22 09:26:07;;;;;;;6.97;5.30;;;;;;;-143.84;38.50;45090.97;5097879;28;20541;-72
2022/01/22 09:28:36;;;;;;;6.03;4.43;;;;;;;-143.84;38.07;45115.72;5086383;28;20479;-72
2022/01/22 09:31:03;;;;;;;8.33;6.40;;;;;;;-143.84;37.89;45071.91;5094356;28;20444;-72
2022/01/22 09:33:31;;;;;;;8.30;6.63;;;;;;;-143.84;37.81;45102.38;5089026;28;20467;-71
2022/01/22 09:35:58;;;;;;;8.60;4.90;;;;;;;-143.84;38.46;45098.56;5091646;28;20452;-72
2022/01/22 09:38:25;;;;;;;6.43;4.40;;;;;;;-143.84;38.05;45117.63;5095317;28;20450;-74
2022/01/22 09:40:52;;;;;;;6.47;4.40;;;;;;;-143.84;37.16;45108.09;5089276;28;20502;-73
2022/01/22 09:43:19;;;;;;;7.73;5.33;;;;;;;-143.84;36.64;45089.06;5089085;28;20452;-73
2022/01/22 09:45:51;;;;;;;7.17;3.83;;;;;;;-143.84;37.16;45098.56;5089428;28;20452;-72
2022/01/22 09:48:18;;;;;;;5.50;4.67;;;;;;;-143.84;36.86;45106.19;5088618;28;20483;-73
2022/01/22 09:50:45;;;;;;;6.70;4.90;;;;;;;-143.84;37.11;45085.25;5091831;28;20440;-72
2022/01/22 09:53:13;;;;;;;6.27;5.20;;;;;;;-143.84;38.13;45100.47;5088509;28;20452;-72
2022/01/22 09:55:41;;;;;;;5.70;5.20;;;;;;;-143.84;38.42;45071.91;5088500;28;20452;-72
2022/01/22 09:58:08;;;;;;;5.07;4.50;;;;;;;-143.84;37.48;45102.38;5070729;28;20451;-72
2022/01/22 10:00:36;;;;;;;9.37;4.30;;;;;;;-143.84;36.38;45117.63;5095783;28;20456;-72
2022/01/22 10:03:16;;;;;;;9.80;4.90;;;;;;;-143.84;36.90;45098.56;5087257;28;20466;-72
2022/01/22 10:05:43;;;;;;;9.03;4.30;;;;;;;-143.84;36.12;45125.22;5087129;28;20455;-72
2022/01/22 10:08:27;;;;;;;4.23;3.80;;;;;;;-143.84;35.66;45102.38;5091676;28;20489;-72
2022/01/22 10:10:56;;;;;;;8.90;4.27;;;;;;;-143.84;36.04;45100.47;5088713;28;20440;-72
2022/01/22 10:13:41;;;;;;;5.83;3.60;;;;;;;-143.84;35.59;45106.19;5087415;28;20466;-73
2022/01/22 10:16:16;;;;;;;6.93;3.60;;;;;;;-143.84;35.56;45119.53;5086884;28;20525;-72
2022/01/22 10:18:46;;;;;;;8.90;3.40;;;;;;;-143.84;35.64;45089.06;5088964;28;20470;-73
2022/01/22 10:21:16;;;;;;;4.37;3.97;;;;;;;-143.84;35.32;45108.09;5087526;28;20494;-73
2022/01/22 10:23:44;;;;;;;4.40;3.93;;;;;;;-143.84;35.29;45094.78;5092503;28;20482;-73
2022/01/22 10:26:15;;;;;;;4.70;3.80;;;;;;;-143.84;34.74;45098.56;5087806;28;20490;-72
2022/01/22 10:28:47;;;;;;;5.10;4.33;;;;;;;-143.84;35.17;45096.66;5090420;28;20574;-70
2022/01/22 10:31:24;;;;;;;5.20;4.70;;;;;;;-143.84;34.88;45090.97;5088628;28;20861;-70
2022/01/22 10:34:07;;;;;;;7.00;4.80;;;;;;;-143.84;35.67;45083.34;5087451;28;20472;-70
2022/01/22 10:36:34;;;;;;;5.40;4.90;;;;;;;-143.84;35.67;45073.81;5086171;28;20479;-70
2022/01/22 10:39:02;;;;;;;6.77;3.70;;;;;;;-143.84;35.15;45104.28;5087874;28;21043;-69
2022/01/22 10:41:38;;;;;;;7.57;4.57;;;;;;;-143.84;35.95;45102.38;5087776;28;20455;-70
2022/01/22 10:44:08;;;;;;;6.07;5.00;;;;;;;-143.84;36.29;45094.78;5087347;28;20444;-70
2022/01/22 10:46:46;;;;;;;8.00;5.27;;;;;;;-143.84;34.63;45094.78;5086519;28;20440;-70
2022/01/22 10:49:16;;;;;;;5.10;4.57;;;;;;;-143.84;35.50;45115.72;5087219;28;20475;-71
2022/01/22 10:51:49;;;;;;;8.77;4.30;;;;;;;-143.84;35.83;45066.22;5088254;28;20907;-70
2022/01/22 10:54:17;;;;;;;3.80;3.50;;;;;;;-143.84;35.40;45083.34;5088022;28;20768;-70
2022/01/22 10:56:46;;;;;;;4.57;4.00;;;;;;;-143.84;35.92;45121.44;5086422;28;20447;-70
2022/01/22 10:59:14;;;;;;;5.07;4.57;;;;;;;-143.84;34.97;45119.53;5087151;28;20487;-70
2022/01/22 11:01:53;;;;;;;7.10;4.40;;;;;;;-143.84;34.67;45102.38;5087776;28;20466;-71
2022/01/22 11:04:23;;;;;;;9.20;5.53;;;;;;;-143.84;34.81;45106.19;5086395;28;20949;-69
2022/01/22 11:06:52;;;;;;;5.33;4.23;;;;;;;-143.84;34.97;45123.34;5087635;28;20442;-71
2022/01/22 11:09:20;;;;;;;4.57;4.07;;;;;;;-143.84;33.95;45087.16;5087195;28;20537;-72
2022/01/22 11:11:49;;;;;;;4.70;3.80;;;;;;;-143.84;34.08;45098.56;5087385;28;20447;-71
2022/01/22 11:14:16;;;;;;;8.20;5.17;;;;;;;-143.84;34.08;45123.34;5086984;28;20443;-73
2022/01/22 11:16:45;;;;;;;5.73;3.83;;;;;;;-143.84;35.11;45110.00;5086538;28;20440;-72
2022/01/22 11:19:16;;;;;;;8.60;3.93;;;;;;;-143.84;35.10;45068.13;5087830;28;20443;-72
2022/01/22 11:21:47;;;;;;;4.03;3.47;;;;;;;-143.84;34.99;45108.09;5086477;28;20447;-69
2022/01/22 11:24:16;;;;;;;5.27;4.00;;;;;;;-143.84;34.61;45094.78;5086853;28;20444;-69
2022/01/22 11:26:50;;;;;;;4.90;4.50;;;;;;;-143.84;34.44;45090.97;5088951;28;20462;-71
2022/01/22 11:29:18;;;;;;;5.87;3.50;;;;;;;-143.84;34.58;45096.66;5088399;28;20486;-70
2022/01/22 11:31:47;;;;;;;6.93;4.17;;;;;;;-143.84;34.91;45100.47;5086454;28;20447;-72
2022/01/22 11:34:17;;;;;;;6.80;4.00;;;;;;;-143.84;35.07;45125.22;5092816;28;20459;-72
2022/01/22 11:36:54;;;;;;;7.00;3.87;;;;;;;-143.84;35.03;45090.97;5097584;28;20538;-71
2022/01/22 11:39:24;;;;;;;5.20;3.63;;;;;;;-143.84;35.28;45108.09;5091137;28;20461;-71
2022/01/22 11:41:54;;;;;;;4.03;3.63;;;;;;;-143.84;35.53;45134.75;5094635;28;20451;-71
2022/01/22 11:44:27;;;;;;;3.97;2.93;;;;;;;-143.84;35.62;45106.19;5090449;28;20443;-73
2022/01/22 11:47:09;;;;;;;3.80;3.50;;;;;;;-143.84;36.02;45115.72;5091618;28;20466;-71
2022/01/22 11:49:36;;;;;;;5.80;3.97;;;;;;;-143.84;36.51;45102.38;5096620;28;20471;-71
2022/01/22 11:52:32;;;;;;;5.37;4.10;;;;;;;-143.84;37.18;45132.84;5097380;28;20525;-72
2022/01/22 11:55:01;;;;;;;8.50;5.60;;;;;;;-143.84;37.41;45121.44;5079125;28;21029;-72
2022/01/22 11:57:31;;;;;;;7.97;4.90;;;;;;;-143.84;37.41;45127.13;5092129;28;20453;-72
2022/01/22 12:00:21;;;;;;;9.37;5.73;;;;;;;-143.84;37.44;45096.66;5098144;28;20517;-72
2022/01/22 12:03:19;;;;;;;5.20;4.70;;;;;;;-143.84;38.01;45130.94;5095791;28;20831;-71
2022/01/22 12:06:07;;;;;;;4.27;3.90;;;;;;;-143.84;37.64;45106.19;5092183;28;20504;-71
2022/01/22 12:09:09;;;;;;;9.40;6.23;;;;;;;-143.84;37.92;45140.47;5089645;28;20488;-71
2022/01/22 12:14:53;;;;;;;4.43;3.40;;;;;;;-143.84;37.40;45130.94;5088929;28;20773;-71
2022/01/22 12:18:09;;;;;;;3.87;3.10;;;;;;;-143.84;36.14;45127.13;5091968;28;20488;-71
2022/01/22 12:21:30;;;;;;;3.60;2.50;;;;;;;-143.84;35.25;45127.13;5092824;28;20431;-71
2022/01/22 12:23:52;;;;;;;5.67;3.80;;;;;;;-143.84;36.17;45110.00;5092354;28;20440;-72
2022/01/22 12:26:43;;;;;;;4.30;3.20;;;;;;;-143.84;35.79;45125.22;5093973;28;20491;-71
2022/01/22 12:29:34;;;;;;;5.83;3.63;;;;;;;-143.84;34.81;45094.78;5092915;28;20540;-72
2022/01/22 12:32:35;;;;;;;2.53;2.00;;;;;;;-143.84;35.42;45117.63;5090331;28;20471;-72
2022/01/22 12:35:17;;;;;;;6.87;3.13;;;;;;;-143.84;35.79;45130.94;5087098;28;20476;-72
2022/01/22 12:37:51;;;;;;;5.77;3.00;;;;;;;-143.84;36.09;45129.03;5091360;28;20936;-71
2022/01/22 12:40:34;;;;;;;3.70;2.70;;;;;;;-143.84;36.30;45111.91;5100111;28;20543;-71
2022/01/22 12:43:15;;;;;;;3.93;3.10;;;;;;;-143.84;35.99;45132.84;5096401;28;20524;-71
2022/01/22 12:45:44;;;;;;;5.03;3.43;;;;;;;-143.84;36.46;45108.09;5099037;28;20453;-70