Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:04;;;;;;;22.05;13.75;;;17.30;99.90;;;17.40;100.00;100622.78;4898209;29;20048;-69
2022/10/21 00:03:32;;;;;;;20.27;13.68;;;17.30;99.90;;;17.28;100.00;100625.03;4898177;29;20045;-68
2022/10/21 00:06:01;;;;;;;24.73;13.77;;;17.20;99.90;;;17.22;100.00;100614.56;4898755;29;20182;-69
2022/10/21 00:08:31;;;;;;;22.08;13.93;;;17.00;99.90;;;17.26;100.00;100606.41;4898060;29;20503;-68
2022/10/21 00:11:02;;;;;;;19.73;13.68;;;17.10;99.90;;;17.11;100.00;100590.91;4897175;29;20114;-69
2022/10/21 00:13:32;;;;;;;20.20;12.80;;;17.10;99.90;;;17.26;100.00;100617.09;4898124;29;20041;-68
2022/10/21 00:16:03;;;;;;;17.77;13.02;;;17.10;99.90;;;17.14;100.00;100590.78;4898118;29;20049;-68
2022/10/21 00:18:33;;;;;;;29.35;13.95;;;17.10;99.90;;;17.21;100.00;100610.16;4898041;29;20411;-69
2022/10/21 00:21:06;;;;;;;21.80;13.50;;;17.10;99.90;;;17.29;100.00;100603.59;4898618;29;20071;-69
2022/10/21 00:23:36;;;;;;;20.20;13.85;;;17.10;99.90;;;17.35;100.00;100600.72;4898089;29;20071;-69
2022/10/21 00:26:06;;;;;;;21.50;13.07;;;17.10;99.90;;;17.42;100.00;100612.91;4897051;29;20075;-69
2022/10/21 00:28:34;;;;;;;22.17;13.15;;;17.20;99.90;;;17.48;100.00;100593.13;4897976;29;20052;-69
2022/10/21 00:31:06;;;;;;;25.75;13.07;;;17.20;99.90;;;17.55;100.00;100592.88;4897934;29;20049;-69
2022/10/21 00:33:34;;;;;;;19.98;13.45;;;17.30;99.90;;;17.57;100.00;100588.34;4897932;29;20052;-69
2022/10/21 00:36:04;;;;;;;24.60;13.55;;;17.40;99.90;;;17.52;100.00;100573.38;4897884;29;20056;-69
2022/10/21 00:38:36;;;;;;;19.52;13.13;;;17.40;99.90;;;17.68;100.00;100587.91;4898183;29;20109;-68
2022/10/21 00:41:04;;;;;;;20.10;13.20;;;17.50;99.90;;;17.70;100.00;100586.06;4898210;29;20040;-69
2022/10/21 00:43:32;;;;;;;28.85;13.05;;;17.50;99.90;;;17.76;100.00;100583.16;4898096;29;20487;-69
2022/10/21 00:46:04;;;;;;;19.92;12.60;;;17.60;99.90;;;17.68;100.00;100574.53;4897780;29;20045;-69
2022/10/21 00:48:36;;;;;;;19.25;13.10;;;17.50;99.90;;;17.68;100.00;100563.84;4898118;29;20052;-69
2022/10/21 00:51:08;;;;;;;21.27;12.40;;;17.40;99.90;;;17.86;100.00;100572.03;4896918;29;20144;-69
2022/10/21 00:53:42;;;;;;;20.25;12.52;;;17.50;99.90;;;17.98;100.00;100576.03;4898051;29;20406;-69
2022/10/21 00:56:16;;;;;;;19.08;12.10;;;17.60;99.90;;;18.06;100.00;100567.72;4896686;29;20052;-69
2022/10/21 00:58:47;;;;;;;17.25;12.57;;;17.70;99.90;;;18.17;100.00;100570.81;4896762;29;20402;-69
2022/10/21 01:01:15;;;;;;;17.48;11.57;;;17.80;99.90;;;18.19;100.00;100577.00;4898327;29;20475;-69
2022/10/21 01:03:49;;;;;;;22.45;12.50;;;17.90;99.90;;;18.16;100.00;100586.00;4897749;29;20083;-69
2022/10/21 01:06:22;;;;;;;19.13;12.02;;;17.80;99.90;;;18.00;100.00;100545.59;4897666;29;20051;-69
2022/10/21 01:08:53;;;;;;;19.15;11.93;;;17.80;99.90;;;18.03;100.00;100563.34;4900008;29;20045;-69
2022/10/21 01:11:23;;;;;;;24.55;12.70;;;17.70;99.90;;;18.07;100.00;100564.09;4901249;29;20052;-69
2022/10/21 01:14:32;;;;;;;17.48;11.70;;;17.70;99.90;;;18.07;100.00;100564.97;4900248;29;20060;-69
2022/10/21 01:17:16;;;;;;;20.70;12.30;;;17.70;99.90;;;18.08;100.00;100564.00;4898669;29;20075;-69
2022/10/21 01:20:28;;;;;;;19.13;12.27;;;17.80;99.90;;;18.08;100.00;100555.13;4901361;29;20479;-69
2022/10/21 01:24:02;;;;;;;22.67;12.50;;;17.70;99.90;;;17.80;100.00;100544.63;4901089;29;20044;-69
2022/10/21 01:27:09;;;;;;;21.63;12.10;;;17.60;99.90;;;17.67;100.00;100538.03;4895404;29;20069;-69
2022/10/21 01:30:07;;;;;;;22.83;11.05;;;17.30;99.90;;;17.44;100.00;100535.34;4901210;29;20057;-69
2022/10/21 01:32:51;;;;;;;19.17;12.27;;;17.20;99.90;;;17.32;100.00;100533.13;4900833;29;20402;-69
2022/10/21 01:35:22;;;;;;;16.80;11.80;;;17.00;99.90;;;17.32;100.00;100531.31;4900807;29;20068;-69
2022/10/21 01:38:03;;;;;;;22.25;12.75;;;16.90;99.90;;;17.02;100.00;100525.28;4901353;29;20048;-69
2022/10/21 01:40:39;;;;;;;17.92;12.98;;;16.70;99.90;;;16.90;100.00;100527.50;4900670;29;20049;-68
2022/10/21 01:43:16;;;;;;;20.98;12.65;;;16.60;99.90;;;16.81;100.00;100518.03;4900695;29;20058;-68
2022/10/21 01:45:50;;;;;;;22.65;13.25;;;16.50;99.90;;;16.84;100.00;100531.28;4900614;29;20044;-69
2022/10/21 01:48:23;;;;;;;21.50;12.05;;;16.50;99.90;;;16.78;100.00;100525.28;4900634;29;20434;-69
2022/10/21 01:50:57;;;;;;;21.65;13.27;;;16.40;99.90;;;16.74;100.00;100527.19;4900812;29;20044;-69
2022/10/21 01:53:32;;;;;;;22.73;13.20;;;16.40;99.90;;;16.74;100.00;100520.97;4900622;29;20056;-69
2022/10/21 01:56:03;;;;;;;22.45;13.77;;;16.40;99.90;;;16.75;100.00;100510.25;4900359;29;20044;-68
2022/10/21 01:58:35;;;;;;;23.27;13.23;;;16.40;99.90;;;16.55;100.00;100504.72;4900700;29;20407;-69
2022/10/21 02:01:06;;;;;;;25.55;13.25;;;16.30;99.90;;;16.66;100.00;100513.25;4900558;29;20045;-68
2022/10/21 02:03:40;;;;;;;23.63;13.75;;;16.30;99.90;;;16.80;100.00;100502.94;4900547;29;20044;-69
2022/10/21 02:06:09;;;;;;;23.27;14.80;;;16.40;99.90;;;16.75;100.00;100502.22;4900337;29;20057;-69
2022/10/21 02:08:37;;;;;;;25.52;15.60;;;16.50;99.90;;;16.76;100.00;100503.09;4900482;29;20045;-69
2022/10/21 02:11:09;;;;;;;22.35;18.05;;;16.40;99.90;;;16.71;100.00;100510.38;4900708;29;20151;-69
2022/10/21 02:13:45;;;;;;;26.92;18.65;;;16.40;99.90;;;16.72;100.00;100506.81;4900385;29;20459;-69
2022/10/21 02:16:18;;;;;;;33.28;20.67;;;16.40;99.90;;;16.66;100.00;100502.56;4900165;29;20415;-68
2022/10/21 02:18:47;;;;;;;28.48;20.33;;;16.30;99.90;;;16.76;100.00;100503.09;4899687;29;20407;-69
2022/10/21 02:21:20;;;;;;;28.20;20.53;;;16.40;99.90;;;16.87;100.00;100496.44;4899501;29;20451;-68
2022/10/21 02:23:53;;;;;;;31.00;20.75;;;16.50;99.90;;;16.86;100.00;100494.69;4899974;29;20049;-69
2022/10/21 02:26:22;;;;;;;29.70;20.13;;;16.50;99.90;;;16.79;100.00;100497.66;4899953;29;20407;-69
2022/10/21 02:28:55;;;;;;;25.10;18.20;;;16.50;99.90;;;16.77;100.00;100495.03;4899835;29;20479;-69
2022/10/21 02:31:46;;;;;;;26.83;17.85;;;16.40;99.90;;;16.84;100.00;100490.34;4899886;29;20135;-69
2022/10/21 02:34:26;;;;;;;25.67;17.52;;;16.40;99.90;;;16.88;100.00;100481.28;4899921;29;20049;-68
2022/10/21 02:37:03;;;;;;;25.30;15.88;;;16.50;99.90;;;17.00;100.00;100478.16;4900041;29;20063;-69
2022/10/21 02:39:37;;;;;;;23.20;16.08;;;16.70;99.90;;;16.90;100.00;100477.63;4899906;29;20048;-68
2022/10/21 02:42:10;;;;;;;26.52;15.35;;;16.60;99.90;;;17.02;100.00;100485.19;4898424;29;20147;-69
2022/10/21 02:44:39;;;;;;;26.23;15.43;;;16.70;99.90;;;16.94;100.00;100486.41;4899608;29;20406;-68
2022/10/21 02:47:07;;;;;;;20.58;13.85;;;16.70;99.90;;;16.83;100.00;100486.81;4899764;29;20049;-68
2022/10/21 02:49:37;;;;;;;23.00;13.63;;;16.70;99.90;;;16.70;100.00;100482.84;4899773;29;20056;-68
2022/10/21 02:52:05;;;;;;;21.83;14.17;;;16.60;99.90;;;16.63;100.00;100475.06;4899759;29;20060;-69
2022/10/21 02:54:34;;;;;;;24.60;14.02;;;16.50;99.90;;;16.61;100.00;100475.13;4899349;29;20353;-68
2022/10/21 02:57:02;;;;;;;17.77;12.20;;;16.50;99.90;;;16.51;100.00;100475.53;4899553;29;20052;-69
2022/10/21 02:59:30;;;;;;;23.10;12.50;;;16.40;99.90;;;16.50;100.00;100471.09;4899781;29;20052;-69
2022/10/21 03:01:58;;;;;;;22.55;12.40;;;16.40;99.90;;;16.46;100.00;100474.75;4899484;29;20407;-68
2022/10/21 03:04:26;;;;;;;19.40;13.10;;;16.30;99.90;;;16.39;100.00;100479.44;4899480;29;20123;-68
2022/10/21 03:06:56;;;;;;;22.88;13.75;;;16.30;99.90;;;16.44;100.00;100480.16;4899698;29;20044;-69
2022/10/21 03:09:24;;;;;;;22.73;13.48;;;16.30;99.90;;;16.53;100.00;100471.84;4899124;29;20083;-69
2022/10/21 03:11:52;;;;;;;19.65;12.50;;;16.30;99.90;;;16.63;100.00;100470.59;4899567;29;20053;-69
2022/10/21 03:14:21;;;;;;;16.77;12.15;;;16.40;99.90;;;16.71;100.00;100471.22;4898955;29;20048;-68
2022/10/21 03:16:49;;;;;;;18.20;12.80;;;16.50;99.90;;;16.70;100.00;100472.16;4898957;29;20051;-68
2022/10/21 03:19:17;;;;;;;22.33;12.32;;;16.50;99.90;;;16.77;100.00;100471.00;4898860;29;20096;-68
2022/10/21 03:21:45;;;;;;;21.75;12.38;;;16.50;99.90;;;16.87;100.00;100469.75;4899038;29;20044;-69
2022/10/21 03:24:15;;;;;;;18.83;11.93;;;16.60;99.90;;;16.90;100.00;100461.59;4898815;29;20056;-69
2022/10/21 03:26:56;;;;;;;22.17;12.50;;;16.70;99.90;;;16.76;100.00;100453.19;4898832;29;20487;-68
2022/10/21 03:29:24;;;;;;;20.35;11.68;;;16.50;99.90;;;16.71;100.00;100457.84;4898975;29;20052;-68
2022/10/21 03:31:53;;;;;;;14.68;11.93;;;16.50;99.90;;;16.63;100.00;100457.25;4898730;29;20052;-69
2022/10/21 03:34:21;;;;;;;23.52;11.90;;;16.40;99.90;;;16.47;100.00;100425.78;4898628;29;20519;-69
2022/10/21 03:36:49;;;;;;;19.17;11.68;;;16.30;99.90;;;16.54;100.00;100438.91;4898621;29;20058;-69
2022/10/21 03:39:19;;;;;;;21.98;12.38;;;16.30;99.90;;;16.50;100.00;100431.03;4898863;29;20144;-68
2022/10/21 03:41:47;;;;;;;19.77;13.07;;;16.20;99.90;;;16.34;100.00;100433.34;4898500;29;20052;-69
2022/10/21 03:44:15;;;;;;;24.80;12.30;;;16.00;99.90;;;16.29;100.00;100427.31;4897503;29;20045;-68
2022/10/21 03:46:44;;;;;;;20.98;12.38;;;15.90;99.90;;;16.25;100.00;100436.34;4897481;29;20540;-69
2022/10/21 03:49:12;;;;;;;21.20;14.27;;;15.90;99.90;;;16.21;100.00;100426.69;4898441;29;20040;-68
2022/10/21 03:51:48;;;;;;;18.13;13.45;;;15.90;99.90;;;16.18;100.00;100434.81;4898722;29;20059;-69
2022/10/21 03:54:19;;;;;;;19.88;14.88;;;15.90;99.90;;;16.17;100.00;100439.28;4898612;29;20040;-69
2022/10/21 03:56:47;;;;;;;23.52;16.98;;;15.80;99.90;;;16.06;100.00;100438.78;4898379;29;20057;-69
2022/10/21 03:59:15;;;;;;;23.27;17.40;;;15.80;99.90;;;16.05;100.00;100431.69;4898275;29;20045;-68
2022/10/21 04:01:44;;;;;;;27.63;17.35;;;15.70;99.90;;;16.08;100.00;100433.38;4898150;29;20049;-68
2022/10/21 04:04:12;;;;;;;25.77;16.90;;;15.70;99.90;;;16.04;100.00;100432.63;4898175;29;20108;-69
2022/10/21 04:06:40;;;;;;;27.80;17.55;;;15.70;99.90;;;16.09;100.00;100443.09;4898158;29;20127;-68
2022/10/21 04:09:09;;;;;;;24.58;18.73;;;15.70;99.90;;;16.12;100.00;100446.53;4898121;29;20041;-69
2022/10/21 04:11:38;;;;;;;26.38;20.98;;;15.80;99.90;;;16.13;100.00;100452.75;4898400;29;20048;-68
2022/10/21 04:14:07;;;;;;;26.58;21.10;;;15.80;99.90;;;16.07;100.00;100450.28;4898105;29;20037;-68
2022/10/21 04:16:41;;;;;;;32.10;24.02;;;15.80;99.90;;;15.83;100.00;100443.13;4898369;29;20055;-68
2022/10/21 04:19:17;;;;;;;36.42;27.25;;;15.60;99.90;;;15.84;100.00;100453.72;4897980;29;20104;-68
2022/10/21 04:21:46;;;;;;;31.52;25.17;;;15.60;99.90;;;15.70;100.00;100436.44;4898220;29;20048;-69
2022/10/21 04:24:14;;;;;;;26.63;21.83;;;15.50;99.90;;;15.78;100.00;100456.59;4897969;29;20048;-68
2022/10/21 04:26:44;;;;;;;22.67;19.30;;;15.50;99.90;;;15.67;100.00;100452.53;4897051;29;20380;-69
2022/10/21 04:29:12;;;;;;;26.13;17.48;;;15.40;99.90;;;15.74;100.00;100452.28;4897969;29;20057;-68
2022/10/21 04:31:40;;;;;;;23.08;17.98;;;15.40;99.90;;;15.76;100.00;100460.22;4898446;29;20104;-68
2022/10/21 04:34:09;;;;;;;23.20;17.52;;;15.40;99.90;;;15.74;100.00;100454.06;4897972;29;20053;-68
2022/10/21 04:36:37;;;;;;;23.58;16.80;;;15.40;99.90;;;15.71;100.00;100457.72;4897894;29;20052;-69
2022/10/21 04:39:05;;;;;;;19.98;15.27;;;15.40;99.90;;;15.71;100.00;100465.72;4898130;29;20513;-68
2022/10/21 04:41:34;;;;;;;21.05;13.80;;;15.50;99.90;;;15.73;100.00;100460.34;4898046;29;20049;-68
2022/10/21 04:44:05;;;;;;;17.58;12.93;;;15.50;99.90;;;15.71;100.00;100454.16;4901287;29;20055;-68
2022/10/21 04:46:33;;;;;;;22.90;13.80;;;15.50;99.90;;;15.72;100.00;100450.56;4902037;29;20056;-68
2022/10/21 04:49:01;;;;;;;19.70;12.68;;;15.60;99.90;;;15.68;100.00;100448.94;4902170;29;20439;-69
2022/10/21 04:51:29;;;;;;;16.85;12.27;;;15.50;99.90;;;15.74;100.00;100446.06;4901859;29;20055;-69
2022/10/21 04:53:59;;;;;;;16.75;11.93;;;15.50;99.90;;;15.71;100.00;100446.16;4901535;29;20044;-68
2022/10/21 04:56:27;;;;;;;15.30;12.60;;;15.50;99.90;;;15.57;100.00;100446.63;4901377;29;20135;-68
2022/10/21 04:58:55;;;;;;;18.55;11.55;;;15.40;99.90;;;15.32;100.00;100446.47;4901424;29;20049;-68
2022/10/21 05:01:25;;;;;;;17.25;11.75;;;15.20;99.90;;;15.38;100.00;100450.75;4901324;29;20052;-69
2022/10/21 05:03:53;;;;;;;19.77;12.15;;;15.10;99.90;;;15.48;100.00;100462.03;4901431;29;20425;-69
2022/10/21 05:06:21;;;;;;;18.85;12.52;;;15.20;99.90;;;15.52;100.00;100466.34;4901345;29;20048;-69
2022/10/21 05:08:50;;;;;;;20.05;12.02;;;15.20;99.90;;;15.56;100.00;100462.66;4901306;29;20053;-69
2022/10/21 05:11:18;;;;;;;19.58;11.60;;;15.30;99.90;;;15.46;100.00;100455.88;4901246;29;20040;-69
2022/10/21 05:13:46;;;;;;;17.40;11.90;;;15.20;99.90;;;15.52;100.00;100461.00;4900271;29;20074;-69
2022/10/21 05:16:15;;;;;;;15.93;11.55;;;15.30;99.90;;;15.55;100.00;100458.22;4901364;29;20044;-69
2022/10/21 05:18:44;;;;;;;22.77;12.50;;;15.30;99.90;;;15.60;100.00;100456.31;4901593;29;20041;-68
2022/10/21 05:21:13;;;;;;;17.30;11.30;;;15.40;99.90;;;15.59;100.00;100443.88;4900028;29;20072;-69
2022/10/21 05:23:41;;;;;;;19.38;11.88;;;15.40;99.90;;;15.57;100.00;100448.41;4901052;29;20045;-68
2022/10/21 05:26:10;;;;;;;19.38;11.52;;;15.40;99.90;;;15.57;100.00;100448.41;4901269;29;20486;-69
2022/10/21 05:28:38;;;;;;;16.92;10.77;;;15.40;99.90;;;15.60;100.00;100456.31;4901407;29;20045;-69
2022/10/21 05:31:06;;;;;;;16.48;10.60;;;15.40;99.90;;;15.51;100.00;100448.59;4901155;29;20391;-68
2022/10/21 05:33:35;;;;;;;15.27;11.02;;;15.40;99.90;;;15.56;100.00;100454.66;4899821;29;20066;-69
2022/10/21 05:36:07;;;;;;;15.95;9.75;;;15.40;99.90;;;15.52;100.00;100415.69;4899770;29;20740;-71
2022/10/21 05:38:36;;;;;;;15.73;10.65;;;15.50;99.90;;;15.65;100.00;100436.59;4901008;29;20125;-69
2022/10/21 05:41:04;;;;;;;12.27;9.23;;;15.50;99.90;;;15.67;100.00;100437.41;4901144;29;20061;-71
2022/10/21 05:43:33;;;;;;;13.65;9.10;;;15.40;99.90;;;15.75;100.00;100445.16;4900902;29;20040;-69
2022/10/21 05:46:01;;;;;;;14.30;10.38;;;15.50;99.90;;;15.81;100.00;100444.97;4900866;29;20041;-70
2022/10/21 05:48:29;;;;;;;15.73;10.27;;;15.50;99.90;;;15.83;100.00;100440.44;4901093;29;20059;-69
2022/10/21 05:50:58;;;;;;;13.98;9.63;;;15.50;99.90;;;15.84;100.00;100439.50;4900692;29;20049;-68
2022/10/21 05:53:27;;;;;;;16.63;10.20;;;15.50;99.90;;;15.82;100.00;100442.25;4900634;29;20053;-69
2022/10/21 05:55:56;;;;;;;13.88;8.68;;;15.50;99.90;;;15.90;100.00;100434.88;4900408;29;20044;-69
2022/10/21 05:58:26;;;;;;;13.25;9.07;;;15.50;99.90;;;15.83;100.00;100441.31;4900111;29;20088;-69
2022/10/21 06:00:54;;;;;;;16.63;9.38;;;15.50;99.90;;;15.92;100.00;100440.13;4900746;29;20064;-69
2022/10/21 06:03:24;;;;;;;13.48;10.13;;;15.60;99.90;;;15.65;100.00;100417.03;4900171;29;20075;-69
2022/10/21 06:05:52;;;;;;;14.77;10.30;;;15.50;99.90;;;15.65;100.00;100439.25;4900159;29;20077;-69
2022/10/21 06:08:20;;;;;;;16.42;10.15;;;15.30;99.90;;;15.49;100.00;100442.44;4900412;29;20053;-69
2022/10/21 06:10:50;;;;;;;13.80;9.70;;;15.20;99.90;;;15.31;100.00;100443.88;4900080;29;20495;-68
2022/10/21 06:13:18;;;;;;;14.27;10.23;;;15.00;99.90;;;15.32;100.00;100440.25;4900611;29;20059;-69
2022/10/21 06:15:46;;;;;;;20.50;9.90;;;15.00;99.90;;;15.31;100.00;100439.38;4899021;29;20786;-69
2022/10/21 06:18:18;;;;;;;17.00;10.65;;;15.00;99.90;;;15.30;100.00;100437.66;4898773;29;20075;-69
2022/10/21 06:20:46;;;;;;;20.05;9.77;;;14.90;99.90;;;15.35;100.00;100434.81;4900337;29;20052;-69
2022/10/21 06:23:15;;;;;;;14.35;9.40;;;15.00;99.90;;;15.44;100.00;100434.59;4899871;29;20395;-69
2022/10/21 06:25:43;;;;;;;13.15;9.82;;;15.10;99.90;;;15.52;100.00;100437.03;4899896;29;20066;-69
2022/10/21 06:28:13;;;;;;;14.98;10.18;;;15.20;99.90;;;15.62;100.00;100438.47;4899887;29;20525;-69
2022/10/21 06:30:41;;;;;;;12.63;9.63;;;15.30;99.90;;;15.64;100.00;100436.63;4900368;29;20059;-69
2022/10/21 06:33:10;;;;;;;13.20;9.93;;;15.40;99.90;;;15.64;100.00;100428.63;4900289;29;20076;-70
2022/10/21 06:35:38;;;;;;;13.27;10.35;;;15.30;99.90;;;15.72;100.00;100427.44;4899688;29;20045;-71
2022/10/21 06:38:06;;;;;;;13.82;10.13;;;15.40;99.90;;;15.81;100.00;100435.19;4900126;29;20395;-69
2022/10/21 06:40:34;;;;;;;14.15;9.90;;;15.60;99.90;;;15.74;100.00;100438.06;4900081;29;20096;-71
2022/10/21 06:43:03;;;;;;;15.30;10.02;;;15.60;99.90;;;15.67;100.00;100436.53;4899756;29;20044;-70
2022/10/21 06:45:32;;;;;;;14.07;9.60;;;15.50;99.90;;;15.55;100.00;100435.13;4899442;29;20040;-73
2022/10/21 06:48:01;;;;;;;15.07;9.07;;;15.40;99.90;;;15.61;100.00;100434.06;4899669;29;20060;-73
2022/10/21 06:50:29;;;;;;;14.90;9.50;;;15.40;99.90;;;15.49;100.00;100432.66;4899902;29;20056;-73
2022/10/21 06:52:58;;;;;;;17.67;10.05;;;15.30;99.90;;;15.63;100.00;100441.09;4899325;29;20048;-72
2022/10/21 06:55:26;;;;;;;17.08;9.80;;;15.40;99.90;;;15.64;100.00;100444.63;4899565;29;20059;-72
2022/10/21 06:57:54;;;;;;;17.30;9.70;;;15.40;99.90;;;15.68;100.00;100447.13;4899480;29;20056;-74
2022/10/21 07:00:23;;;;;;;19.15;9.43;;;15.50;99.90;;;15.74;100.00;100452.28;4899188;29;20037;-70
2022/10/21 07:02:52;;;;;;;13.65;9.48;;;15.50;99.90;;;15.82;100.00;100465.34;4899164;29;20131;-72
2022/10/21 07:05:21;;;;;;;14.80;9.73;;;15.60;99.90;;;15.90;100.00;100463.31;4898614;29;20045;-73
2022/10/21 07:07:49;;;;;;;14.52;9.85;;;15.70;99.90;;;15.88;100.00;100462.50;4899073;29;20132;-71
2022/10/21 07:10:17;;;;;;;13.20;9.30;;;15.70;99.90;;;15.99;100.00;100471.00;4899013;29;20041;-71
2022/10/21 07:12:46;;;;;;;14.60;9.80;;;15.80;99.90;;;16.08;100.00;100481.41;4898003;29;20056;-73
2022/10/21 07:15:14;;;;;;;18.13;9.80;;;15.80;99.90;;;16.10;100.00;100471.56;4898897;29;20103;-72
2022/10/21 07:17:43;;;;;;;24.35;9.95;;;15.90;99.90;;;15.93;100.00;100473.91;4898934;29;20048;-72
2022/10/21 07:20:12;;;;;;;12.73;9.20;;;15.70;99.90;;;15.91;100.00;100479.28;4899337;29;20376;-73
2022/10/21 07:22:41;;;;;;;13.73;8.73;;;15.60;99.90;;;15.94;100.00;100478.31;4898733;29;20067;-72
2022/10/21 07:25:09;;;;;;;16.10;9.02;;;15.70;99.90;;;15.78;100.00;100493.94;4898723;29;20040;-71
2022/10/21 07:27:37;;;;;;;10.73;8.85;;;15.50;99.90;;;15.94;100.00;100507.66;4898664;29;20070;-72
2022/10/21 07:30:09;;;;;;;12.63;9.43;;;15.60;99.90;;;15.96;100.00;100516.47;4899015;29;20119;-71
2022/10/21 07:32:38;;;;;;;16.00;9.55;;;15.70;99.90;;;15.99;100.00;100498.56;4898660;29;20040;-71
2022/10/21 07:35:07;;;;;;;13.93;8.68;;;15.70;99.90;;;15.97;100.00;100488.88;4898573;29;20108;-72
2022/10/21 07:37:37;;;;;;;15.05;9.02;;;15.80;99.90;;;15.85;100.00;100490.13;4897246;29;20049;-70
2022/10/21 07:40:08;;;;;;;12.93;8.48;;;15.60;99.90;;;15.82;100.00;100492.91;4898586;29;20060;-69
2022/10/21 07:42:36;;;;;;;11.77;8.98;;;15.50;99.90;;;15.81;100.00;100488.50;4898542;29;20044;-69
2022/10/21 07:45:05;;;;;;;16.88;8.60;;;15.50;99.90;;;15.96;100.00;100504.03;4898441;29;20391;-71
2022/10/21 07:47:34;;;;;;;15.95;9.23;;;15.60;99.90;;;16.06;100.00;100510.81;4898475;29;20052;-70
2022/10/21 07:50:02;;;;;;;13.43;8.52;;;15.70;99.90;;;16.12;100.00;100509.75;4898468;29;20052;-67
2022/10/21 07:52:30;;;;;;;10.55;8.00;;;15.90;99.90;;;16.12;100.00;100515.06;4898178;29;20104;-70
2022/10/21 07:55:06;;;;;;;13.20;8.32;;;15.90;99.90;;;16.17;100.00;100513.13;4897129;29;20085;-70
2022/10/21 07:57:34;;;;;;;16.70;8.10;;;15.90;99.90;;;16.22;100.00;100512.03;4898004;29;20057;-66
2022/10/21 08:00:04;;;;;;;12.27;7.93;;;16.00;99.90;;;16.24;100.00;100511.97;4898144;29;20059;-66
2022/10/21 08:02:40;;;;;;;13.88;8.23;;;16.00;99.90;;;16.22;100.00;100511.16;4898411;29;20052;-65
2022/10/21 08:05:09;;;;;;;14.77;7.55;;;16.00;99.90;;;16.17;100.00;100513.13;4898048;29;20136;-68
2022/10/21 08:07:38;;;;;;;10.95;7.25;;;16.00;99.90;;;16.19;100.00;100505.94;4898071;29;20055;-66
2022/10/21 08:10:08;;;;;;;11.68;7.45;;;16.00;99.90;;;16.27;100.00;100495.88;4898014;29;20511;-66
2022/10/21 08:12:36;;;;;;;;;;;16.00;99.90;;;16.26;100.00;100496.78;4898506;29;20391;-66
2022/10/21 08:15:06;;;;;;;15.73;7.28;;;16.00;99.90;;;16.17;100.00;100475.75;4897994;29;19935;-66
2022/10/21 08:17:35;;;;;;;11.95;7.53;;;16.00;99.90;;;15.85;100.00;100417.28;4897391;29;20061;-66
2022/10/21 08:20:04;;;;;;;16.27;8.10;;;16.00;99.90;;;16.24;100.00;100483.50;4897811;29;20071;-67
2022/10/21 08:22:32;;;;;;;10.40;8.00;;;16.00;99.90;;;16.24;100.00;100511.97;4897814;29;20051;-66
2022/10/21 08:25:00;;;;;;;14.45;7.82;;;15.90;99.90;;;16.29;100.00;100518.06;4898086;29;20045;-66
2022/10/21 08:27:30;;;;;;;12.18;7.70;;;16.00;99.90;;;16.28;100.00;100522.50;4897805;29;20037;-66
2022/10/21 08:29:58;;;;;;;15.30;8.13;;;16.10;99.90;;;16.27;100.00;100509.22;4897859;29;20045;-67
2022/10/21 08:32:26;;;;;;;17.77;7.57;;;16.10;99.90;;;16.42;100.00;100519.38;4897831;29;20433;-67
2022/10/21 08:34:54;;;;;;;14.63;7.78;;;16.20;99.90;;;16.43;100.00;100528.28;4897869;29;20414;-66
2022/10/21 08:37:23;;;;;;;15.75;7.93;;;16.20;99.90;;;16.46;100.00;100520.13;4896554;29;20063;-66
2022/10/21 08:39:53;;;;;;;14.48;8.05;;;16.30;99.90;;;16.45;100.00;100526.41;4897732;29;20140;-66
2022/10/21 08:42:21;;;;;;;9.75;7.97;;;16.30;99.90;;;16.45;100.00;100516.63;4897717;29;20136;-67
2022/10/21 08:44:59;;;;;;;15.93;7.90;;;16.30;99.90;;;16.47;100.00;100530.78;4897680;29;20084;-67
2022/10/21 08:47:43;;;;;;;15.35;7.35;;;16.30;99.90;;;16.64;100.00;100515.09;4897734;29;20062;-67
2022/10/21 08:50:15;;;;;;;13.07;7.03;;;16.40;99.90;;;16.70;100.00;100506.00;4897712;29;20511;-72
2022/10/21 08:52:48;;;;;;;14.38;6.75;;;16.50;99.90;;;16.76;100.00;100517.31;4897939;29;20044;-67
2022/10/21 08:55:21;;;;;;;16.27;7.85;;;16.60;99.90;;;16.80;100.00;100508.25;4897685;29;20052;-68
2022/10/21 08:57:52;;;;;;;13.27;6.55;;;16.70;99.90;;;17.01;100.00;100515.50;4897417;29;20140;-67
2022/10/21 09:00:24;;;;;;;14.18;7.55;;;16.80;99.90;;;17.10;100.00;100520.53;4897652;29;20044;-66
2022/10/21 09:03:07;;;;;;;10.48;6.85;;;16.90;99.90;;;17.17;100.00;100515.81;4897507;29;20071;-66
2022/10/21 09:06:26;;;;;;;17.55;7.20;;;16.90;99.90;;;17.28;100.00;100516.31;4897821;29;20056;-67
2022/10/21 09:09:05;;;;;;;15.32;6.82;;;17.00;99.90;;;17.35;100.00;100514.25;4890926;29;20140;-67
2022/10/21 09:11:55;;;;;;;13.18;7.32;;;17.10;99.90;;;17.49;100.00;100525.34;4897389;29;20556;-67
2022/10/21 09:14:56;;;;;;;14.48;6.97;;;17.20;99.90;;;17.53;100.00;100530.53;4897622;29;20056;-66
2022/10/21 09:18:00;;;;;;;12.02;6.22;;;17.30;99.90;;;17.52;100.00;100527.91;4897760;29;20044;-65
2022/10/21 09:20:45;;;;;;;16.17;6.47;;;17.40;99.90;;;17.63;100.00;100523.91;4897771;29;20045;-68
2022/10/21 09:23:40;;;;;;;14.57;6.90;;;17.40;99.90;;;17.75;100.00;100519.88;4897676;29;20045;-67
2022/10/21 09:26:23;;;;;;;13.23;6.45;;;17.50;99.90;;;17.91;100.00;100526.34;4897513;29;20077;-67
2022/10/21 09:28:57;;;;;;;17.38;6.70;;;17.70;99.90;;;17.98;100.00;100522.50;4898515;29;20131;-66
2022/10/21 09:31:25;;;;;;;14.15;6.80;;;17.70;99.90;;;18.04;99.75;100538.31;4901038;29;20452;-67
2022/10/21 09:34:00;;;;;;;17.55;7.45;;;17.80;99.90;;;18.04;99.78;100523.13;4901324;29;20108;-68
2022/10/21 09:36:36;;;;;;;14.57;7.07;;;17.80;99.90;;;18.12;99.34;100530.84;4901357;29;20135;-67
2022/10/21 09:39:10;;;;;;;17.75;7.05;;;17.90;99.90;;;18.10;98.92;100524.66;4900809;29;20071;-68
2022/10/21 09:41:43;;;;;;;18.50;7.60;;;18.00;99.90;;;18.14;98.91;100533.47;4901031;29;20049;-67
2022/10/21 09:44:22;;;;;;;14.20;6.93;;;17.90;99.90;;;18.05;98.62;100545.41;4900618;29;20048;-71
2022/10/21 09:46:53;;;;;;;14.77;6.97;;;17.90;99.90;;;18.11;99.00;100529.13;4901271;29;20054;-67
2022/10/21 09:49:28;;;;;;;15.93;7.97;;;17.90;99.90;;;18.19;99.19;100535.03;4900651;29;20044;-68
2022/10/21 09:52:20;;;;;;;17.85;7.00;;;18.00;99.90;;;18.37;98.59;100536.09;4900735;29;20051;-65
2022/10/21 09:54:49;;;;;;;14.48;7.18;;;18.10;99.90;;;18.51;98.10;100545.31;4900614;29;20160;-67
2022/10/21 09:57:25;;;;;;;18.60;7.15;;;18.30;99.90;;;18.58;97.80;100536.06;4900147;29;20439;-66
2022/10/21 09:59:56;;;;;;;13.52;6.10;;;18.40;99.90;;;18.71;97.34;100545.34;4900704;29;20049;-67
2022/10/21 10:02:27;;;;;;;;;;;18.50;99.90;;;18.73;96.55;100545.28;4900773;29;20049;-71
2022/10/21 10:04:58;;;;;;;14.63;7.10;;;18.60;99.90;;;18.83;96.01;100557.34;4900044;29;19934;-67
2022/10/21 10:07:35;;;;;;;14.75;6.70;;;18.60;99.90;;;18.67;94.94;100506.22;4900523;29;20052;-67
2022/10/21 10:10:09;;;;;;;15.88;7.00;;;18.70;99.90;;;19.02;94.28;100542.19;4900314;29;20049;-66
2022/10/21 10:12:37;;;;;;;20.33;6.53;;;18.80;99.90;;;19.20;94.20;100545.88;4900432;29;20053;-67
2022/10/21 10:15:28;;;;;;;14.27;7.00;;;18.90;99.90;;;19.42;93.32;100546.66;4900286;29;20056;-67
2022/10/21 10:17:59;;;;;;;12.57;6.57;;;19.20;99.90;;;19.53;91.59;100544.38;4899999;29;20041;-67