Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:34;;;;;;;5.18;1.35;;;15.80;62.60;;;;;;4158102;28;20040;-61
2021/05/28 00:02:36;;;;;;;2.80;1.20;;;15.70;62.60;;;;;;4162646;28;20118;-59
2021/05/28 00:04:41;;;;;;;1.90;0.98;;;15.80;62.70;;;;;;4161911;28;20053;-61
2021/05/28 00:06:43;;;;;;;1.70;1.10;;;15.80;62.70;;;;;;4160962;28;20039;-61
2021/05/28 00:08:45;;;;;;;3.42;0.90;;;15.80;62.80;;;;;;4160727;28;20223;-61
2021/05/28 00:10:47;;;;;;;2.22;0.95;;;15.80;62.60;;;;;;4160478;28;20073;-59
2021/05/28 00:12:50;;;;;;;0.90;0.90;;;15.80;62.80;;;;;;4160875;28;20025;-61
2021/05/28 00:14:52;;;;;;;2.80;0.93;;;15.80;62.70;;;;;;4159613;28;20583;-58
2021/05/28 00:16:55;;;;;;;4.13;1.00;;;15.90;62.70;;;;;;4154124;28;20033;-60
2021/05/28 00:18:57;;;;;;;1.33;0.95;;;15.90;62.70;;;;;;4156966;28;20324;-64
2021/05/28 00:20:59;;;;;;;1.58;0.90;;;15.90;62.50;;;;;;4156714;28;20148;-64
2021/05/28 00:23:01;;;;;;;1.48;0.82;;;15.90;62.10;;;;;;4158662;28;20231;-64
2021/05/28 00:25:04;;;;;;;2.10;0.85;;;15.90;61.80;;;;;;4159727;28;20038;-61
2021/05/28 00:27:07;;;;;;;5.95;1.20;;;15.90;61.70;;;;;;4161892;28;20501;-61
2021/05/28 00:29:09;;;;;;;4.80;0.93;;;15.90;61.80;;;;;;4159935;28;20146;-62
2021/05/28 00:31:12;;;;;;;2.55;0.95;;;15.90;62.00;;;;;;4160504;28;20029;-61
2021/05/28 00:33:14;;;;;;;4.30;1.00;;;16.00;62.00;;;;;;4157763;28;20664;-61
2021/05/28 00:35:17;;;;;;;1.65;1.00;;;15.90;61.90;;;;;;4158843;28;20049;-60
2021/05/28 00:37:19;;;;;;;2.92;1.10;;;16.00;62.10;;;;;;4162031;28;20135;-60
2021/05/28 00:39:21;;;;;;;2.33;1.10;;;16.00;62.10;;;;;;4159273;28;20036;-61
2021/05/28 00:41:23;;;;;;;1.95;1.15;;;16.00;62.00;;;;;;4161651;28;20061;-61
2021/05/28 00:43:26;;;;;;;1.10;1.00;;;16.00;62.00;;;;;;4157340;28;20050;-59
2021/05/28 00:45:28;;;;;;;4.88;1.23;;;16.00;62.10;;;;;;4161045;28;20067;-62
2021/05/28 00:47:30;;;;;;;5.15;1.00;;;16.00;62.00;;;;;;4158920;28;20729;-63
2021/05/28 00:49:32;;;;;;;5.45;1.38;;;16.00;62.00;;;;;;4158600;28;20055;-64
2021/05/28 00:51:34;;;;;;;3.45;1.27;;;16.10;62.00;;;;;;4161108;28;20463;-63
2021/05/28 00:53:36;;;;;;;3.45;1.08;;;16.00;61.90;;;;;;4159523;28;20432;-62
2021/05/28 00:55:39;;;;;;;2.83;1.00;;;16.00;61.70;;;;;;4159705;28;20127;-66
2021/05/28 00:57:42;;;;;;;6.13;1.50;;;16.10;61.80;;;;;;4159909;28;20040;-65
2021/05/28 00:59:45;;;;;;;6.40;1.73;;;16.10;62.10;;;;;;4163165;28;20155;-65
2021/05/28 01:01:48;;;;;;;6.70;1.77;;;16.10;62.00;;;;;;4160584;28;20731;-64
2021/05/28 01:03:50;;;;;;;10.18;1.35;;;16.10;61.90;;;;;;4165583;28;20505;-63
2021/05/28 01:05:52;;;;;;;4.68;1.20;;;16.10;61.70;;;;;;4156547;28;20215;-62
2021/05/28 01:07:54;;;;;;;3.10;1.27;;;16.10;61.50;;;;;;4163941;28;20036;-64
2021/05/28 01:09:56;;;;;;;2.63;1.02;;;16.10;61.40;;;;;;4161831;28;20035;-64
2021/05/28 01:11:58;;;;;;;4.03;1.10;;;16.10;61.20;;;;;;4163558;28;20091;-63
2021/05/28 01:14:01;;;;;;;2.90;0.95;;;16.10;61.00;;;;;;4157692;28;20117;-65
2021/05/28 01:16:03;;;;;;;2.35;1.27;;;16.10;60.80;;;;;;4165915;28;20020;-68
2021/05/28 01:18:06;;;;;;;7.50;1.25;;;16.10;60.80;;;;;;4158923;28;20045;-69
2021/05/28 01:20:09;;;;;;;2.03;1.10;;;16.10;61.60;;;;;;4156759;28;20289;-67
2021/05/28 01:22:12;;;;;;;3.35;0.90;;;16.20;60.90;;;;;;4161793;28;20606;-68
2021/05/28 01:24:14;;;;;;;2.25;1.02;;;16.20;61.00;;;;;;4160066;28;20135;-69
2021/05/28 01:26:16;;;;;;;3.42;0.82;;;16.20;60.90;;;;;;4160023;28;20480;-64
2021/05/28 01:28:18;;;;;;;2.90;1.00;;;16.20;60.90;;;;;;4165166;28;20036;-61
2021/05/28 01:30:24;;;;;;;10.13;1.48;;;16.20;61.00;;;;;;4177434;28;20047;-64
2021/05/28 01:32:26;;;;;;;7.28;1.10;;;16.20;61.00;;;;;;4168557;28;20041;-61
2021/05/28 01:34:28;;;;;;;5.82;1.15;;;16.20;61.00;;;;;;4171370;28;20028;-61
2021/05/28 01:36:30;;;;;;;2.95;1.00;;;16.30;60.90;;;;;;4173335;28;20035;-62
2021/05/28 01:38:32;;;;;;;4.72;0.90;;;16.30;60.90;;;;;;4171201;28;20096;-60
2021/05/28 01:40:34;;;;;;;1.20;0.88;;;16.30;60.80;;;;;;4153657;28;20032;-60
2021/05/28 01:42:37;;;;;;;1.70;0.90;;;16.30;60.70;;;;;;4163502;28;20753;-63
2021/05/28 01:44:39;;;;;;;5.07;1.25;;;16.30;60.80;;;;;;4160494;28;20955;-62
2021/05/28 01:46:41;;;;;;;3.53;1.08;;;16.40;60.80;;;;;;4162246;28;20047;-61
2021/05/28 01:48:44;;;;;;;1.05;0.80;;;16.40;60.90;;;;;;4161052;28;20036;-60
2021/05/28 01:50:47;;;;;;;1.23;0.77;;;16.40;60.90;;;;;;4162984;28;20104;-65
2021/05/28 01:52:49;;;;;;;4.47;1.60;;;16.40;60.90;;;;;;4151622;28;20036;-64
2021/05/28 01:54:51;;;;;;;6.43;1.08;;;16.40;60.60;;;;;;4158481;28;20035;-62
2021/05/28 01:56:54;;;;;;;3.45;1.15;;;16.40;60.50;;;;;;4161519;28;20702;-63
2021/05/28 01:58:56;;;;;;;4.38;1.00;;;16.40;60.30;;;;;;4160115;28;20568;-62
2021/05/28 02:00:59;;;;;;;3.10;1.55;;;16.50;60.30;;;;;;4160500;28;20112;-62
2021/05/28 02:03:01;;;;;;;3.85;1.05;;;16.40;60.10;;;;;;4161176;28;20048;-64
2021/05/28 02:05:05;;;;;;;3.55;1.08;;;16.50;60.10;;;;;;4161539;28;20113;-63
2021/05/28 02:07:07;;;;;;;5.18;1.00;;;16.40;60.00;;;;;;4163511;28;20409;-63
2021/05/28 02:09:10;;;;;;;3.67;1.00;;;16.40;60.10;;;;;;4160120;28;20029;-65
2021/05/28 02:11:12;;;;;;;3.95;0.90;;;16.50;60.20;;;;;;4156655;28;20574;-64
2021/05/28 02:13:14;;;;;;;2.65;1.20;;;16.40;60.00;;;;;;4162060;28;20036;-64
2021/05/28 02:15:17;;;;;;;4.32;1.27;;;16.50;60.20;;;;;;4161981;28;20411;-61
2021/05/28 02:17:19;;;;;;;2.03;1.17;;;16.50;60.20;;;;;;4163653;28;20045;-67
2021/05/28 02:19:21;;;;;;;2.38;0.95;;;16.50;60.00;;;;;;4162684;28;20119;-65
2021/05/28 02:21:23;;;;;;;7.40;1.60;;;16.40;59.90;;;;;;4163493;28;20679;-64
2021/05/28 02:23:25;;;;;;;2.50;1.40;;;16.50;60.60;;;;;;4158107;28;21036;-61
2021/05/28 02:25:28;;;;;;;4.72;1.58;;;16.50;61.40;;;;;;4166602;28;20028;-62
2021/05/28 02:27:30;;;;;;;4.25;1.48;;;16.50;61.30;;;;;;4166518;28;20463;-62
2021/05/28 02:29:32;;;;;;;3.78;1.10;;;16.50;60.70;;;;;;4165748;28;20040;-61
2021/05/28 02:31:34;;;;;;;2.90;1.50;;;16.60;60.70;;;;;;4167352;28;20134;-68
2021/05/28 02:33:37;;;;;;;4.15;1.15;;;16.60;60.80;;;;;;4165634;28;20097;-61
2021/05/28 02:35:39;;;;;;;1.90;1.02;;;16.60;61.50;;;;;;4162954;28;20201;-61
2021/05/28 02:37:41;;;;;;;0.95;0.90;;;16.70;61.00;;;;;;4162248;28;20147;-61
2021/05/28 02:39:44;;;;;;;4.38;1.00;;;16.70;61.00;;;;;;4166882;28;20105;-61
2021/05/28 02:41:46;;;;;;;2.15;1.15;;;16.70;61.60;;;;;;4165047;28;20451;-62
2021/05/28 02:43:48;;;;;;;1.83;1.08;;;16.70;60.80;;;;;;4163844;28;20148;-61
2021/05/28 02:45:50;;;;;;;2.35;1.10;;;16.70;60.90;;;;;;4165203;28;20024;-61
2021/05/28 02:47:52;;;;;;;2.95;1.23;;;16.80;60.90;;;;;;4164209;28;20059;-61
2021/05/28 02:49:55;;;;;;;3.03;1.10;;;16.80;60.90;;;;;;4162818;28;20029;-61
2021/05/28 02:51:57;;;;;;;1.85;1.02;;;16.80;60.70;;;;;;4165186;28;20032;-61
2021/05/28 02:53:59;;;;;;;1.75;1.23;;;16.80;60.70;;;;;;4161171;28;20579;-60
2021/05/28 02:56:05;;;;;;;1.80;0.75;;;16.80;60.80;;;;;;4160434;28;20094;-60
2021/05/28 02:58:07;;;;;;;3.20;1.13;;;16.90;60.70;;;;;;4164910;28;20035;-62
2021/05/28 03:00:10;;;;;;;1.08;0.90;;;16.90;60.60;;;;;;4164259;28;20909;-61
2021/05/28 03:02:12;;;;;;;1.27;1.00;;;16.90;60.40;;;;;;4161329;28;20067;-61
2021/05/28 03:04:14;;;;;;;1.75;1.10;;;17.00;60.30;;;;;;4166181;28;20029;-62
2021/05/28 03:06:16;;;;;;;1.13;0.70;;;17.00;60.10;;;;;;4162226;28;20044;-61
2021/05/28 03:08:22;;;;;;;1.92;1.00;;;17.00;60.00;;;;;;4163434;28;20036;-62
2021/05/28 03:10:24;;;;;;;2.10;1.00;;;17.10;60.00;;;;;;4151950;28;20442;-61
2021/05/28 03:12:26;;;;;;;1.00;1.00;;;17.10;59.90;;;;;;4162632;28;20868;-60
2021/05/28 03:14:29;;;;;;;1.70;1.00;;;17.10;59.70;;;;;;4161384;28;20125;-62
2021/05/28 03:16:32;;;;;;;1.80;0.80;;;17.20;60.30;;;;;;4164544;28;20112;-59
2021/05/28 03:18:46;;;;;;;4.68;1.20;;;17.20;59.50;;;;;;4156574;28;20051;-62
2021/05/28 03:21:07;;;;;;;5.03;1.20;;;17.20;59.40;;;;;;4163558;28;20890;-59
2021/05/28 03:23:09;;;;;;;2.85;1.20;;;17.30;59.40;;;;;;4158986;28;20048;-63
2021/05/28 03:25:12;;;;;;;25.08;2.67;;;17.30;59.10;;;;;;4164677;28;20149;-62
2021/05/28 03:27:15;;;;;;;36.15;4.15;;;17.30;59.00;;;;;;4159054;28;20417;-66
2021/05/28 03:29:17;;;;;;;20.98;2.97;;;17.30;59.00;;;;;;4160276;28;20263;-59
2021/05/28 03:31:19;;;;;;;26.38;3.15;;;17.40;59.30;;;;;;4163911;28;20480;-61
2021/05/28 03:33:21;;;;;;;29.23;3.05;;;17.40;59.20;;;;;;4162701;28;20729;-59
2021/05/28 03:35:23;;;;;;;36.38;2.63;;;17.50;59.20;;;;;;4158225;28;20158;-61
2021/05/28 03:37:26;;;;;;;11.32;2.40;;;17.50;59.10;;;;;;4163386;28;20374;-62
2021/05/28 03:39:28;;;;;;;9.07;1.33;;;17.60;58.90;;;;;;4158504;28;20036;-59
2021/05/28 03:41:31;;;;;;;10.70;1.90;;;17.60;58.60;;;;;;4161702;28;20194;-62
2021/05/28 03:43:35;;;;;;;11.25;2.28;;;17.60;58.50;;;;;;4163872;28;20044;-60
2021/05/28 03:45:37;;;;;;;11.27;1.95;;;17.70;58.30;;;;;;4161485;28;20213;-60
2021/05/28 03:47:39;;;;;;;4.93;1.40;;;17.70;58.30;;;;;;4161513;28;20683;-61
2021/05/28 03:49:42;;;;;;;7.30;1.60;;;17.70;58.00;;;;;;4162718;28;20033;-61
2021/05/28 03:51:44;;;;;;;5.20;1.77;;;17.80;57.80;;;;;;4165555;28;20320;-59
2021/05/28 03:53:47;;;;;;;4.93;1.70;;;17.80;56.30;;;;;;4161360;28;20145;-60
2021/05/28 03:55:49;;;;;;;7.57;1.95;;;17.80;55.70;;;;;;4161522;28;20089;-60
2021/05/28 03:57:52;;;;;;;5.32;1.55;;;17.80;55.80;;;;;;4160675;28;20182;-61
2021/05/28 03:59:54;;;;;;;;;;;17.90;56.00;;;;;;4159865;28;20051;-59
2021/05/28 04:01:56;;;;;;;4.38;1.67;;;18.00;56.20;;;;;;4158675;28;19925;-60
2021/05/28 04:03:59;;;;;;;6.65;1.52;;;18.00;56.20;;;;;;4156368;28;20518;-64
2021/05/28 04:06:04;;;;;;;7.43;1.67;;;18.10;56.10;;;;;;4160304;28;20131;-60
2021/05/28 04:08:06;;;;;;;4.90;1.50;;;18.10;56.20;;;;;;4160716;28;20131;-59
2021/05/28 04:10:09;;;;;;;3.83;1.50;;;18.10;56.10;;;;;;4161182;28;20033;-65
2021/05/28 04:12:11;;;;;;;6.20;1.42;;;18.20;56.30;;;;;;4161161;28;20738;-60
2021/05/28 04:14:14;;;;;;;3.50;1.50;;;18.30;56.20;;;;;;4160668;28;20742;-61
2021/05/28 04:16:16;;;;;;;5.43;1.42;;;18.30;56.60;;;;;;4160384;28;20520;-61
2021/05/28 04:18:18;;;;;;;4.13;1.38;;;18.40;56.40;;;;;;4158559;28;20564;-63
2021/05/28 04:20:20;;;;;;;4.93;1.70;;;18.40;56.40;;;;;;4162800;28;20079;-61
2021/05/28 04:22:22;;;;;;;5.38;1.48;;;18.50;56.30;;;;;;4162538;28;20036;-61
2021/05/28 04:24:25;;;;;;;2.60;1.35;;;18.50;56.20;;;;;;4159208;28;20680;-61
2021/05/28 04:26:27;;;;;;;3.67;1.40;;;18.60;56.00;;;;;;4160984;28;20044;-62
2021/05/28 04:28:29;;;;;;;2.53;1.40;;;18.60;55.80;;;;;;4159627;28;20029;-61
2021/05/28 04:30:31;;;;;;;7.88;1.80;;;18.70;55.90;;;;;;4160593;28;20421;-62
2021/05/28 04:32:34;;;;;;;3.30;1.40;;;18.70;56.00;;;;;;4158780;28;20711;-63
2021/05/28 04:34:37;;;;;;;2.65;1.23;;;18.80;56.00;;;;;;4156916;28;20104;-60
2021/05/28 04:36:39;;;;;;;6.28;1.88;;;18.80;55.80;;;;;;4160113;28;20155;-62
2021/05/28 04:38:41;;;;;;;3.13;1.15;;;18.90;55.80;;;;;;4161049;28;20041;-61
2021/05/28 04:40:44;;;;;;;2.88;1.35;;;18.90;55.80;;;;;;4158443;28;20028;-61
2021/05/28 04:42:47;;;;;;;1.50;1.00;;;18.90;55.70;;;;;;4162593;28;20823;-60
2021/05/28 04:44:49;;;;;;;2.67;1.17;;;19.00;55.70;;;;;;4143782;28;20040;-61
2021/05/28 04:46:51;;;;;;;2.78;1.33;;;19.10;55.40;;;;;;4158625;28;21125;-60
2021/05/28 04:48:53;;;;;;;1.85;1.10;;;19.10;55.60;;;;;;4155001;28;20025;-60
2021/05/28 04:50:55;;;;;;;1.92;1.05;;;19.10;55.40;;;;;;4154899;28;20205;-60
2021/05/28 04:53:02;;;;;;;4.15;1.23;;;19.20;55.60;;;;;;4156477;28;20079;-62
2021/05/28 04:55:05;;;;;;;2.30;1.10;;;19.30;55.50;;;;;;4156804;28;20519;-62
2021/05/28 04:57:07;;;;;;;2.28;1.13;;;19.30;55.60;;;;;;4153188;28;20922;-60
2021/05/28 04:59:09;;;;;;;2.97;1.42;;;19.30;55.20;;;;;;4154843;28;20036;-62
2021/05/28 05:01:11;;;;;;;3.80;1.30;;;19.40;55.00;;;;;;4157553;28;20021;-63
2021/05/28 05:03:13;;;;;;;5.10;1.70;;;19.40;54.90;;;;;;4155581;28;20056;-60
2021/05/28 05:05:17;;;;;;;4.13;2.15;;;19.50;54.60;;;;;;4153884;28;20585;-60
2021/05/28 05:07:19;;;;;;;8.27;3.30;;;19.50;54.70;;;;;;4154986;28;20065;-59
2021/05/28 05:09:21;;;;;;;8.45;4.32;;;19.50;54.70;;;;;;4155621;28;20167;-59
2021/05/28 05:11:23;;;;;;;10.00;4.75;;;19.50;54.30;;;;;;4155977;28;20037;-62
2021/05/28 05:13:25;;;;;;;11.95;6.05;;;19.50;54.30;;;;;;4159158;28;20036;-60
2021/05/28 05:15:27;;;;;;;12.05;6.57;;;19.60;54.40;;;;;;4158248;28;20111;-61
2021/05/28 05:17:29;;;;;;;13.93;7.20;;;19.60;54.30;;;;;;4162965;28;20037;-63
2021/05/28 05:19:31;;;;;;;14.02;7.38;;;19.60;54.00;;;;;;4163722;28;20100;-60
2021/05/28 05:21:33;;;;;;;16.67;7.72;;;19.70;54.30;;;;;;4161157;28;20657;-62
2021/05/28 05:23:35;;;;;;;14.45;7.45;;;19.70;54.30;;;;;;4155989;28;20537;-62
2021/05/28 05:25:38;;;;;;;17.35;8.05;;;19.70;54.50;;;;;;4160256;28;20017;-62
2021/05/28 05:27:40;;;;;;;16.35;7.75;;;19.70;54.30;;;;;;4158153;28;20570;-59
2021/05/28 05:29:42;;;;;;;14.45;6.82;;;19.70;54.30;;;;;;4159392;28;20476;-64
2021/05/28 05:31:44;;;;;;;15.23;7.85;;;19.80;54.30;;;;;;4156819;28;20493;-60
2021/05/28 05:33:46;;;;;;;16.63;7.82;;;19.80;54.50;;;;;;4159611;28;20175;-59
2021/05/28 05:35:48;;;;;;;10.77;6.88;;;19.80;54.30;;;;;;4150812;28;20117;-61
2021/05/28 05:37:50;;;;;;;13.32;7.22;;;19.80;54.50;;;;;;4161207;28;20627;-61
2021/05/28 05:39:52;;;;;;;12.52;7.20;;;19.70;53.90;;;;;;4162722;28;20262;-61
2021/05/28 05:41:54;;;;;;;13.35;7.07;;;19.60;54.00;;;;;;4158625;28;20040;-59
2021/05/28 05:43:56;;;;;;;13.05;7.07;;;19.60;54.20;;;;;;4160780;28;20645;-59
2021/05/28 05:46:01;;;;;;;11.18;6.53;;;19.60;54.30;;;;;;4162684;28;20024;-60
2021/05/28 05:48:04;;;;;;;12.98;7.47;;;19.50;54.40;;;;;;4160395;28;20115;-61
2021/05/28 05:50:07;;;;;;;13.48;6.43;;;19.50;54.50;;;;;;4163269;28;20504;-60
2021/05/28 05:52:09;;;;;;;9.63;6.38;;;19.40;54.70;;;;;;4177458;28;20043;-62
2021/05/28 05:54:11;;;;;;;11.40;6.70;;;19.40;54.40;;;;;;4164882;28;20036;-62
2021/05/28 05:56:14;;;;;;;11.40;6.13;;;19.30;54.40;;;;;;4167036;28;20096;-60
2021/05/28 05:58:16;;;;;;;8.55;6.13;;;19.30;54.40;;;;;;4167574;28;20490;-62
2021/05/28 06:00:19;;;;;;;10.98;6.55;;;19.30;54.60;;;;;;4168555;28;20037;-62
2021/05/28 06:02:21;;;;;;;10.45;6.03;;;19.30;54.70;;;;;;4150380;28;20374;-60
2021/05/28 06:04:23;;;;;;;10.65;5.32;;;19.20;54.80;;;;;;4157640;28;20063;-61
2021/05/28 06:06:25;;;;;;;12.18;5.97;;;19.20;54.90;;;;;;4154894;28;20569;-59
2021/05/28 06:08:27;;;;;;;8.65;4.95;;;19.20;55.00;;;;;;4156116;28;20137;-61
2021/05/28 06:10:29;;;;;;;8.48;4.97;;;19.20;55.10;;;;;;4153866;28;20039;-62
2021/05/28 06:12:31;;;;;;;6.90;4.70;;;19.20;55.10;;;;;;4155452;28;20531;-60
2021/05/28 06:14:34;;;;;;;7.78;4.38;;;19.10;55.00;;;;;;4156083;28;20036;-61
2021/05/28 06:16:36;;;;;;;7.30;4.40;;;19.20;55.20;;;;;;4157875;28;20029;-61
2021/05/28 06:18:38;;;;;;;6.15;4.45;;;19.20;55.20;;;;;;4152770;28;20032;-61
2021/05/28 06:20:40;;;;;;;5.75;4.07;;;19.10;55.10;;;;;;4156338;28;20440;-62
2021/05/28 06:22:45;;;;;;;6.97;4.47;;;19.10;55.00;;;;;;4153324;28;20458;-60
2021/05/28 06:24:47;;;;;;;6.65;3.72;;;19.10;55.00;;;;;;4156635;28;20090;-61
2021/05/28 06:26:50;;;;;;;6.83;4.07;;;19.10;55.10;;;;;;4154322;28;20328;-61
2021/05/28 06:28:52;;;;;;;5.95;3.60;;;19.10;55.00;;;;;;4146437;28;21254;-58
2021/05/28 06:30:55;;;;;;;8.25;3.42;;;19.10;55.10;;;;;;4152726;28;20538;-61
2021/05/28 06:33:02;;;;;;;6.47;3.80;;;19.10;55.10;;;;;;4155153;28;20068;-61
2021/05/28 06:35:05;;;;;;;4.80;2.88;;;19.10;55.00;;;;;;4152636;28;20615;-60
2021/05/28 06:37:07;;;;;;;6.32;2.90;;;19.10;55.10;;;;;;4159012;28;20483;-63
2021/05/28 06:39:11;;;;;;;8.32;3.55;;;19.00;55.10;;;;;;4163606;28;20107;-60
2021/05/28 06:41:13;;;;;;;6.60;3.20;;;19.00;55.10;;;;;;4151687;28;20302;-60
2021/05/28 06:43:15;;;;;;;7.13;2.83;;;19.00;54.80;;;;;;4155324;28;20040;-60
2021/05/28 06:45:18;;;;;;;6.55;3.08;;;19.00;54.60;;;;;;4152491;28;20446;-64
2021/05/28 06:47:20;;;;;;;4.97;3.13;;;19.00;54.30;;;;;;4152286;28;20177;-63
2021/05/28 06:49:22;;;;;;;4.10;2.70;;;19.00;54.00;;;;;;4157225;28;20043;-64
2021/05/28 06:51:24;;;;;;;6.05;2.83;;;18.90;54.00;;;;;;4155004;28;20147;-64
2021/05/28 06:53:26;;;;;;;4.90;2.80;;;18.90;53.90;;;;;;4154628;28;20229;-62
2021/05/28 06:55:29;;;;;;;3.38;2.35;;;18.90;53.80;;;;;;4154948;28;20032;-61
2021/05/28 06:57:31;;;;;;;7.07;2.30;;;18.90;54.00;;;;;;4152543;28;20060;-61
2021/05/28 06:59:33;;;;;;;6.00;2.40;;;18.90;54.20;;;;;;4152055;28;20037;-60
2021/05/28 07:01:35;;;;;;;4.35;2.10;;;18.80;54.20;;;;;;4154102;28;20049;-60
2021/05/28 07:03:37;;;;;;;4.68;2.35;;;18.80;54.20;;;;;;4155460;28;20110;-62
2021/05/28 07:05:40;;;;;;;5.38;2.33;;;18.80;54.30;;;;;;4155052;28;21322;-60
2021/05/28 07:07:42;;;;;;;3.23;2.10;;;18.80;54.30;;;;;;4157055;28;20421;-59
2021/05/28 07:09:44;;;;;;;3.40;1.98;;;18.80;54.30;;;;;;4153812;28;21083;-60
2021/05/28 07:11:46;;;;;;;3.03;2.05;;;18.80;54.30;;;;;;4152235;28;20073;-59
2021/05/28 07:13:49;;;;;;;6.07;1.90;;;18.80;54.30;;;;;;4153773;28;21018;-60
2021/05/28 07:15:51;;;;;;;3.75;2.05;;;18.70;54.30;;;;;;4158747;28;20123;-61
2021/05/28 07:17:54;;;;;;;5.60;2.20;;;18.80;54.50;;;;;;4159811;28;20179;-62
2021/05/28 07:19:56;;;;;;;3.30;2.10;;;18.70;54.50;;;;;;4159712;28;20477;-61
2021/05/28 07:21:58;;;;;;;3.95;2.40;;;18.70;54.60;;;;;;4159089;28;20056;-62
2021/05/28 07:24:00;;;;;;;4.93;2.17;;;18.70;54.50;;;;;;4159788;28;20977;-62
2021/05/28 07:26:03;;;;;;;7.63;2.53;;;18.70;54.50;;;;;;4158394;28;20744;-62
2021/05/28 07:28:05;;;;;;;4.43;2.10;;;18.70;54.50;;;;;;4161515;28;20036;-61
2021/05/28 07:30:09;;;;;;;4.70;2.17;;;18.70;54.60;;;;;;4157614;28;20047;-65
2021/05/28 07:32:10;;;;;;;;;;;18.70;54.50;;;;;;4156044;28;20044;-65
2021/05/28 07:34:13;;;;;;;5.20;2.25;;;18.70;54.20;;;;;;4157805;28;19916;-65
2021/05/28 07:36:15;;;;;;;4.75;2.33;;;18.70;54.30;;;;;;4169065;28;20332;-65
2021/05/28 07:38:17;;;;;;;3.97;2.10;;;18.70;54.20;;;;;;4154631;28;20358;-65
2021/05/28 07:40:21;;;;;;;3.85;2.28;;;18.70;54.20;;;;;;4160988;28;20247;-65
2021/05/28 07:42:23;;;;;;;3.83;2.10;;;18.60;54.10;;;;;;4155426;28;20088;-64
2021/05/28 07:44:26;;;;;;;3.75;2.10;;;18.60;54.00;;;;;;4154509;28;20710;-64
2021/05/28 07:46:28;;;;;;;3.65;2.00;;;18.60;53.90;;;;;;4154282;28;20097;-64
2021/05/28 07:48:30;;;;;;;5.10;2.00;;;18.60;54.00;;;;;;4154052;28;20423;-64
2021/05/28 07:50:44;;;;;;;5.30;2.13;;;18.60;54.10;;;;;;4156642;28;20111;-63
2021/05/28 07:52:46;;;;;;;3.47;2.00;;;18.50;53.80;;;;;;4155583;28;21724;-63
2021/05/28 07:54:49;;;;;;;3.38;1.73;;;18.50;53.70;;;;;;4159410;28;20024;-63
2021/05/28 07:56:51;;;;;;;3.92;2.00;;;18.50;53.70;;;;;;4157484;28;20043;-63
2021/05/28 07:58:53;;;;;;;3.97;1.83;;;18.50;53.70;;;;;;4160822;28;20040;-60
2021/05/28 08:00:55;;;;;;;10.50;2.10;;;18.50;53.90;;;;;;4128748;28;20203;-63
2021/05/28 08:02:57;;;;;;;6.18;1.92;;;18.40;53.40;;;;;;4159385;28;21002;-63
2021/05/28 08:04:59;;;;;;;5.47;1.80;;;18.40;53.70;;;;;;4156242;28;20024;-62
2021/05/28 08:07:01;;;;;;;3.70;2.03;;;18.40;54.00;;;;;;4159225;28;20054;-63
2021/05/28 08:09:04;;;;;;;4.90;1.88;;;18.40;54.10;;;;;;4155918;28;20209;-66
2021/05/28 08:11:07;;;;;;;7.03;2.10;;;18.40;54.30;;;;;;4155939;28;20044;-63
2021/05/28 08:13:10;;;;;;;9.68;2.00;;;18.40;54.60;;;;;;4157651;28;20062;-63
2021/05/28 08:15:12;;;;;;;7.13;2.22;;;18.40;54.90;;;;;;4157530;28;20179;-62
2021/05/28 08:17:15;;;;;;;14.05;2.47;;;18.40;55.10;;;;;;4154701;28;20040;-61
2021/05/28 08:19:17;;;;;;;6.10;2.25;;;18.40;55.20;;;;;;4157502;28;20549;-61
2021/05/28 08:21:19;;;;;;;8.60;2.15;;;18.40;55.00;;;;;;4156526;28;20055;-61
2021/05/28 08:23:21;;;;;;;5.82;1.77;;;18.40;55.00;;;;;;4152731;28;20048;-61
2021/05/28 08:25:23;;;;;;;7.63;2.20;;;18.40;55.80;;;;;;4162335;28;20138;-61
2021/05/28 08:27:25;;;;;;;3.90;1.63;;;18.40;55.10;;;;;;4159750;28;20289;-61
2021/05/28 08:29:28;;;;;;;3.35;1.63;;;18.30;55.00;;;;;;4161214;28;20427;-61
2021/05/28 08:31:30;;;;;;;4.90;1.80;;;18.30;54.90;;;;;;4161582;28;20314;-61
2021/05/28 08:33:33;;;;;;;4.28;1.58;;;18.30;54.80;;;;;;4162577;28;20060;-61
2021/05/28 08:35:35;;;;;;;2.95;1.40;;;18.30;54.90;;;;;;4160720;28;20069;-61
2021/05/28 08:37:37;;;;;;;4.15;2.05;;;18.30;54.90;;;;;;4162798;28;20081;-61
2021/05/28 08:39:39;;;;;;;3.25;1.70;;;18.30;55.00;;;;;;4160820;28;20481;-63
2021/05/28 08:41:43;;;;;;;4.15;1.70;;;18.30;55.00;;;;;;4159596;28;20041;-63
2021/05/28 08:43:46;;;;;;;1.73;1.40;;;18.30;55.10;;;;;;4158476;28;20283;-64
2021/05/28 08:45:49;;;;;;;3.50;1.93;;;18.20;55.10;;;;;;4157344;28;20054;-63
2021/05/28 08:47:51;;;;;;;3.95;1.67;;;18.20;55.10;;;;;;4160696;28;20806;-61
2021/05/28 08:49:55;;;;;;;3.03;1.80;;;18.20;55.20;;;;;;4149260;28;20028;-62
2021/05/28 08:52:00;;;;;;;3.97;1.45;;;18.20;55.20;;;;;;4162102;28;20124;-60
2021/05/28 08:54:02;;;;;;;4.70;1.80;;;18.20;55.20;;;;;;4156593;28;20053;-63
2021/05/28 08:56:08;;;;;;;3.58;1.70;;;18.20;55.30;;;;;;4150231;28;20040;-62
2021/05/28 08:58:16;;;;;;;3.95;1.92;;;18.20;55.30;;;;;;4157652;28;20151;-62
2021/05/28 09:00:18;;;;;;;3.17;1.60;;;18.20;55.30;;;;;;4157252;28;20649;-61
2021/05/28 09:02:38;;;;;;;4.68;1.70;;;18.20;55.30;;;;;;4158521;28;20557;-62
2021/05/28 09:04:40;;;;;;;5.00;2.30;;;18.20;55.40;;;;;;4160995;28;20037;-62
2021/05/28 09:06:46;;;;;;;10.80;2.45;;;18.20;55.20;;;;;;4160135;28;20036;-60
2021/05/28 09:08:48;;;;;;;9.90;2.13;;;18.10;55.00;;;;;;4157610;28;20516;-62
2021/05/28 09:10:50;;;;;;;6.05;1.90;;;18.10;54.90;;;;;;4158603;28;20489;-60
2021/05/28 09:12:52;;;;;;;13.52;2.65;;;18.10;54.90;;;;;;4158912;28;20147;-64
2021/05/28 09:14:55;;;;;;;5.43;1.92;;;18.10;55.20;;;;;;4156581;28;20098;-63
2021/05/28 09:17:05;;;;;;;4.72;1.90;;;18.10;55.50;;;;;;4155575;28;20430;-65
2021/05/28 09:19:10;;;;;;;8.50;1.85;;;18.10;55.50;;;;;;4151068;28;20134;-61
2021/05/28 09:21:20;;;;;;;3.75;1.50;;;18.10;55.70;;;;;;4144955;28;20168;-63
2021/05/28 09:23:23;;;;;;;4.68;1.70;;;18.10;55.80;;;;;;4149256;28;20081;-62
2021/05/28 09:25:25;;;;;;;4.40;1.70;;;18.10;55.80;;;;;;4158672;28;20631;-62
2021/05/28 09:27:33;;;;;;;5.45;2.45;;;18.10;55.90;;;;;;4157378;28;20036;-63
2021/05/28 09:29:35;;;;;;;5.25;2.15;;;18.10;55.90;;;;;;4148615;28;20049;-63
2021/05/28 09:31:37;;;;;;;4.28;2.05;;;18.00;55.90;;;;;;4158562;28;20036;-63
2021/05/28 09:33:42;;;;;;;8.70;2.55;;;18.00;55.90;;;;;;4158881;28;20681;-63
2021/05/28 09:35:44;;;;;;;8.70;2.25;;;18.00;56.10;;;;;;4156289;28;20095;-63
2021/05/28 09:37:49;;;;;;;6.88;2.33;;;18.00;56.20;;;;;;4150634;28;20048;-64
2021/05/28 09:39:51;;;;;;;3.72;2.15;;;18.00;56.20;;;;;;4160927;28;20131;-63
2021/05/28 09:42:00;;;;;;;4.63;1.95;;;18.00;56.30;;;;;;4154022;28;20052;-63
2021/05/28 09:44:20;;;;;;;6.53;1.90;;;18.00;56.30;;;;;;4156963;28;20076;-61
2021/05/28 09:46:22;;;;;;;4.70;2.10;;;18.00;56.40;;;;;;4159778;28;20037;-61
2021/05/28 09:48:31;;;;;;;5.32;1.70;;;18.00;56.20;;;;;;4157456;28;20075;-64
2021/05/28 09:50:34;;;;;;;3.83;1.90;;;18.00;56.20;;;;;;4156238;28;20063;-64
2021/05/28 09:52:36;;;;;;;3.67;1.80;;;18.00;56.10;;;;;;4160415;28;20041;-63
2021/05/28 09:54:39;;;;;;;2.63;1.70;;;18.00;56.00;;;;;;4156054;28;20047;-64
2021/05/28 09:56:43;;;;;;;4.40;1.92;;;18.00;56.20;;;;;;4158341;28;20133;-65
2021/05/28 09:58:55;;;;;;;3.88;1.98;;;18.00;56.10;;;;;;4155213;28;20024;-63
2021/05/28 10:01:09;;;;;;;4.32;2.08;;;17.90;56.00;;;;;;4161346;28;20106;-63
2021/05/28 10:03:27;;;;;;;3.63;1.85;;;17.90;56.00;;;;;;4157182;28;20060;-62
2021/05/28 10:05:29;;;;;;;4.22;1.88;;;17.90;55.90;;;;;;4161214;28;20833;-61
2021/05/28 10:07:31;;;;;;;5.03;1.98;;;17.90;56.10;;;;;;4159246;28;20208;-64
2021/05/28 10:09:34;;;;;;;7.15;2.05;;;17.90;56.10;;;;;;4162817;28;20048;-64
2021/05/28 10:11:40;;;;;;;5.28;1.75;;;17.90;56.20;;;;;;4162743;28;20102;-64
2021/05/28 10:13:42;;;;;;;2.78;1.42;;;17.90;56.10;;;;;;4164339;28;20052;-63
2021/05/28 10:15:46;;;;;;;2.67;1.85;;;17.90;56.10;;;;;;4164215;28;20298;-63
2021/05/28 10:17:47;;;;;;;;;;;17.80;56.10;;;;;;4163967;28;20560;-63
2021/05/28 10:19:50;;;;;;;5.00;1.83;;;17.80;56.10;;;;;;4156359;28;20477;-63
2021/05/28 10:21:53;;;;;;;3.60;1.80;;;17.80;56.20;;;;;;4161594;28;20100;-67
2021/05/28 10:23:59;;;;;;;3.90;1.85;;;17.80;56.20;;;;;;4153833;28;20585;-66
2021/05/28 10:26:02;;;;;;;8.25;1.92;;;17.80;56.10;;;;;;4149191;28;20435;-75
2021/05/28 10:28:07;;;;;;;4.55;1.63;;;17.80;56.00;;;;;;4149116;28;20033;-63
2021/05/28 10:30:19;;;;;;;4.25;2.03;;;17.80;55.60;;;;;;4156949;28;20037;-63
2021/05/28 10:32:23;;;;;;;6.60;1.80;;;17.80;55.40;;;;;;4155260;28;20601;-63
2021/05/28 10:34:25;;;;;;;;;;;17.80;55.40;;;;;;4155997;28;20036;-63
2021/05/28 10:36:42;;;;;;;3.25;1.80;;;17.80;55.50;;;;;;4156125;28;20497;-60
2021/05/28 10:38:49;;;;;;;7.00;1.77;;;17.80;55.60;;;;;;4155403;28;20106;-64