Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:39;;;;;;;6.57;4.72;;;;;;;14.34;100.00;97584.34;10420795;28;20095;-49
2023/08/08 00:05:38;;;;;;;7.25;4.80;;;;;;;14.25;100.00;97566.25;10418898;28;20064;-49
2023/08/08 00:10:36;;;;;;;;;;;;;;;14.21;100.00;97581.09;10416961;28;20038;-49
2023/08/08 00:15:36;;;;;;;6.43;4.47;;;;;;;14.38;100.00;97554.66;10416536;28;20313;-48
2023/08/08 00:20:35;;;;;;;5.57;4.10;;;;;;;14.41;100.00;97518.94;10417219;28;20060;-48
2023/08/08 00:25:34;;;;;;;;;;;;;;;14.61;100.00;97520.28;10413484;28;20040;-50
2023/08/08 00:30:32;;;;;;;6.55;4.53;;;;;;;14.69;100.00;97531.44;10416290;28;20765;-50
2023/08/08 00:35:31;;;;;;;;;;;;;;;14.63;100.00;97547.22;10416510;28;20032;-51
2023/08/08 00:40:30;;;;;;;6.00;4.72;;;;;;;14.74;100.00;97532.22;10396617;28;19908;-48
2023/08/08 00:45:29;;;;;;;;;;;;;;;14.91;100.00;97525.78;10415598;28;20040;-50
2023/08/08 00:50:28;;;;;;;5.68;4.47;;;;;;;15.02;100.00;97508.09;10415589;28;19981;-48
2023/08/08 00:55:27;;;;;;;;;;;;;;;14.81;100.00;97523.34;10415478;28;20033;-50
2023/08/08 01:00:25;;;;;;;10.30;5.00;;;;;;;14.68;100.00;97529.69;10415072;28;20449;-51
2023/08/08 01:05:32;;;;;;;9.50;6.15;;;;;;;14.31;100.00;97535.69;10413330;28;20487;-51
2023/08/08 01:10:36;;;;;;;8.45;6.22;;;;;;;14.15;100.00;97544.69;10408044;28;20079;-51
2023/08/08 01:15:37;;;;;;;9.20;6.40;;;;;;;14.14;100.00;97550.78;10414097;28;20080;-50
2023/08/08 01:20:38;;;;;;;10.25;6.55;;;;;;;14.01;100.00;97521.47;10414087;28;20079;-51
2023/08/08 01:25:40;;;;;;;10.20;6.63;;;;;;;14.22;100.00;97580.22;10414542;28;20599;-49
2023/08/08 01:30:39;;;;;;;10.32;6.78;;;;;;;14.10;100.00;97585.63;10413632;28;20134;-49
2023/08/08 01:35:43;;;;;;;8.32;6.18;;;;;;;14.26;100.00;97589.69;10413449;28;20574;-49
2023/08/08 01:40:44;;;;;;;8.50;5.85;;;;;;;14.35;100.00;97596.50;10412749;28;20082;-50
2023/08/08 01:45:43;;;;;;;8.55;5.97;;;;;;;14.41;100.00;97599.88;10413681;28;20075;-51
2023/08/08 01:50:42;;;;;;;7.88;5.50;;;;;;;14.50;100.00;97598.84;10413042;28;20070;-48
2023/08/08 01:55:41;;;;;;;;;;;;;;;14.56;100.00;97601.31;10413937;28;20028;-48
2023/08/08 02:00:41;;;;;;;7.25;4.75;;;;;;;14.69;100.00;97616.75;10413255;28;20433;-49
2023/08/08 02:05:40;;;;;;;6.82;4.70;;;;;;;14.75;100.00;97616.66;10411649;28;20505;-49
2023/08/08 02:10:38;;;;;;;;;;;;;;;14.81;100.00;97617.41;10412361;28;20596;-51
2023/08/08 02:15:37;;;;;;;6.70;5.60;;;;;;;14.83;100.00;97607.78;10412421;28;19946;-50
2023/08/08 02:20:36;;;;;;;7.28;5.43;;;;;;;14.96;100.00;97611.00;10412644;28;20025;-50
2023/08/08 02:25:35;;;;;;;7.40;5.32;;;;;;;15.05;100.00;97602.09;10412586;28;20075;-51
2023/08/08 02:30:34;;;;;;;;;;;;;;;15.10;100.00;97615.06;10412904;28;20030;-49
2023/08/08 02:35:33;;;;;;;7.93;5.75;;;;;;;15.18;100.00;97618.41;10411499;28;19959;-49
2023/08/08 02:40:33;;;;;;;;;;;;;;;15.12;100.00;97629.81;10414309;28;20120;-51
2023/08/08 02:45:32;;;;;;;7.30;5.45;;;;;;;15.16;100.00;97648.94;10419910;28;19979;-51
2023/08/08 02:50:31;;;;;;;;;;;;;;;14.99;100.00;97644.91;10420702;28;20116;-50
2023/08/08 02:55:29;;;;;;;9.20;5.47;;;;;;;14.77;100.00;97648.84;10419709;28;19914;-49
2023/08/08 03:00:28;;;;;;;;;;;;;;;14.79;100.00;97645.31;10420199;28;20460;-52
2023/08/08 03:05:27;;;;;;;6.07;4.75;;;;;;;14.87;100.00;97644.28;10419625;28;20417;-49
2023/08/08 03:10:26;;;;;;;;;;;;;;;14.99;100.00;97676.28;10419623;28;20120;-50
2023/08/08 03:15:25;;;;;;;6.72;4.53;;;;;;;15.08;100.00;97664.75;10419131;28;20020;-51
2023/08/08 03:20:24;;;;;;;;;;;;;;;15.12;100.00;97679.47;10419397;28;20032;-50
2023/08/08 03:25:22;;;;;;;6.18;4.57;;;;;;;15.03;100.00;97688.38;10419089;28;19914;-51
2023/08/08 03:30:21;;;;;;;;;;;;;;;14.88;100.00;97706.97;10419256;28;20093;-50
2023/08/08 03:35:20;;;;;;;9.70;5.32;;;;;;;14.86;100.00;97720.97;10418170;28;20046;-50
2023/08/08 03:40:19;;;;;;;;;;;;;;;14.96;100.00;97696.34;10418971;28;20107;-52
2023/08/08 03:45:18;;;;;;;8.07;5.75;;;;;;;15.09;100.00;97686.53;10418094;28;19912;-51
2023/08/08 03:50:17;;;;;;;;;;;;;;;15.07;100.00;97712.69;10418536;28;20071;-52
2023/08/08 03:55:15;;;;;;;11.23;6.07;;;;;;;15.15;100.00;97733.44;10417332;28;19908;-52
2023/08/08 04:00:14;;;;;;;;;;;;;;;15.25;100.00;97704.50;10417826;28;20023;-49
2023/08/08 04:05:13;;;;;;;11.80;5.50;;;;;;;15.40;100.00;97702.44;10398023;28;19957;-49
2023/08/08 04:10:13;;;;;;;;;;;;;;;15.50;100.00;97692.66;10421175;28;20029;-51
2023/08/08 04:15:12;;;;;;;7.63;5.40;;;;;;;15.64;100.00;97699.28;10420001;28;19947;-51
2023/08/08 04:20:11;;;;;;;;;;;;;;;15.68;100.00;97714.03;10420616;28;20302;-51
2023/08/08 04:25:10;;;;;;;7.87;5.83;;;;;;;15.72;100.00;97712.22;10419611;28;19950;-49
2023/08/08 04:30:09;;;;;;;;;;;;;;;15.82;100.00;97731.22;10419628;28;20289;-50
2023/08/08 04:35:08;;;;;;;5.57;4.10;;;;;;;15.92;100.00;97730.09;10419420;28;19916;-51
2023/08/08 04:40:08;;;;;;;;;;;;;;;15.83;100.00;97746.88;10419976;28;20021;-51
2023/08/08 04:45:07;;;;;;;8.10;6.00;;;;;;;15.68;100.00;97762.88;10418134;28;19959;-53
2023/08/08 04:50:06;;;;;;;11.18;5.38;;;;;;;15.67;100.00;97748.94;10416688;28;20083;-52
2023/08/08 04:55:06;;;;;;;8.77;5.63;;;;;;;15.67;100.00;97748.94;10418353;28;20072;-52
2023/08/08 05:00:08;;;;;;;7.43;4.97;;;;;;;15.84;100.00;97766.91;10418540;28;20463;-53
2023/08/08 05:05:07;;;;;;;8.05;5.10;;;;;;;15.96;100.00;97762.31;10415251;28;20079;-52
2023/08/08 05:10:06;;;;;;;7.68;5.65;;;;;;;16.09;100.00;97762.00;10414543;28;20067;-53
2023/08/08 05:15:06;;;;;;;7.10;5.38;;;;;;;16.10;100.00;97768.09;10406888;28;20091;-52
2023/08/08 05:20:05;;;;;;;7.78;6.25;;;;;;;15.99;100.00;97770.94;10414495;28;20060;-52
2023/08/08 05:25:05;;;;;;;12.18;7.20;;;;;;;15.85;100.00;97754.69;10412777;28;20467;-53
2023/08/08 05:30:04;;;;;;;15.43;7.95;;;;;;;16.01;100.00;97753.44;10414069;28;20523;-50
2023/08/08 05:35:04;;;;;;;14.57;7.65;;;;;;;16.11;100.00;97759.31;10413352;28;20108;-51
2023/08/08 05:40:05;;;;;;;11.40;6.50;;;;;;;16.23;100.00;97773.88;10410034;28;20080;-52
2023/08/08 05:45:05;;;;;;;13.20;7.13;;;;;;;16.05;100.00;97757.72;10410485;28;20513;-49
2023/08/08 05:50:05;;;;;;;16.52;7.65;;;;;;;16.14;100.00;97805.50;10411085;28;20148;-52
2023/08/08 05:55:04;;;;;;;9.52;6.28;;;;;;;16.11;100.00;97809.06;10408808;28;20075;-52
2023/08/08 06:00:05;;;;;;;7.68;5.57;;;;;;;16.18;100.00;97808.03;10410960;28;20071;-51
2023/08/08 06:05:05;;;;;;;7.05;5.20;;;;;;;16.51;100.00;97805.53;10407443;28;20063;-49
2023/08/08 06:10:05;;;;;;;8.68;5.40;;;;;;;16.85;100.00;97778.53;10413301;28;20478;-51
2023/08/08 06:15:04;;;;;;;8.13;4.68;;;;;;;17.11;100.00;97806.69;10412749;28;20091;-52
2023/08/08 06:20:04;;;;;;;7.47;4.25;;;;;;;17.50;100.00;97807.38;10413032;28;20052;-51
2023/08/08 06:25:03;;;;;;;5.55;3.05;;;;;;;17.89;98.44;97809.75;10412929;28;20079;-52
2023/08/08 06:30:03;;;;;;;6.50;3.75;;;;;;;17.87;98.88;97818.59;10412462;28;20064;-52
2023/08/08 06:35:02;;;;;;;6.30;4.13;;;;;;;17.77;100.00;97789.13;10412269;28;20103;-52
2023/08/08 06:40:01;;;;;;;4.75;3.97;;;;;;;18.21;100.00;97809.72;10407457;28;20060;-49
2023/08/08 06:45:00;;;;;;;6.43;3.15;;;;;;;18.09;97.50;97776.81;10412092;28;20566;-51
2023/08/08 06:49:59;;;;;;;4.68;2.00;;;;;;;17.85;84.10;97809.94;10412436;28;20542;-51
2023/08/08 06:54:58;;;;;;;4.60;2.22;;;;;;;18.01;96.57;97805.94;10412260;28;20039;-52
2023/08/08 06:59:57;;;;;;;2.25;1.95;;;;;;;18.08;91.86;97786.47;10411771;28;20413;-50
2023/08/08 07:04:56;;;;;;;3.20;1.70;;;;;;;18.19;89.74;97805.34;10405843;28;20064;-52
2023/08/08 07:09:55;;;;;;;3.42;1.95;;;;;;;18.02;76.61;97776.13;10411875;28;20064;-52
2023/08/08 07:14:54;;;;;;;4.45;1.70;;;;;;;18.21;78.71;97801.84;10408727;28;20123;-52
2023/08/08 07:19:53;;;;;;;10.70;2.10;;;;;;;18.34;82.79;97803.19;10409391;28;20098;-50
2023/08/08 07:24:52;;;;;;;3.28;1.23;;;;;;;18.54;81.37;97803.38;10407572;28;20063;-49
2023/08/08 07:29:51;;;;;;;2.95;1.50;;;;;;;18.57;74.42;97786.66;10405578;28;20091;-52
2023/08/08 07:34:50;;;;;;;2.58;1.60;;;;;;;18.70;69.93;97795.03;10411555;28;20060;-52
2023/08/08 07:39:52;;;;;;;1.15;1.10;;;;;;;18.59;65.26;97811.97;10415660;28;20028;-51
2023/08/08 07:44:51;;;;;;;2.88;1.30;;;;;;;18.71;73.02;97805.47;10412079;28;20087;-49
2023/08/08 07:49:50;;;;;;;2.40;1.30;;;;;;;18.72;64.52;97799.34;10416796;28;20028;-49
2023/08/08 07:54:49;;;;;;;1.30;1.20;;;;;;;19.12;67.14;97797.97;10416922;28;20491;-52
2023/08/08 07:59:48;;;;;;;1.90;1.05;;;;;;;19.26;64.00;97797.50;10417510;28;20517;-51
2023/08/08 08:04:46;;;;;;;1.00;1.00;;;;;;;19.39;59.76;97805.81;10410326;28;20514;-51
2023/08/08 08:09:45;;;;;;;1.25;1.15;;;;;;;19.64;59.21;97795.28;10413233;28;20759;-52
2023/08/08 08:14:44;;;;;;;1.17;1.08;;;;;;;19.32;56.78;97789.41;10414756;28;20882;-50
2023/08/08 08:19:43;;;;;;;1.95;1.30;;;;;;;19.61;57.48;97805.94;10414628;28;20480;-51
2023/08/08 08:24:42;;;;;;;3.80;1.52;;;;;;;19.85;57.86;97804.16;10415184;28;20047;-53
2023/08/08 08:29:41;;;;;;;1.83;1.10;;;;;;;20.31;53.41;97806.81;10395555;28;20040;-51
2023/08/08 08:34:40;;;;;;;2.10;1.88;;;;;;;20.53;55.07;97809.47;10414867;28;20028;-52
2023/08/08 08:39:39;;;;;;;1.05;1.05;;;;;;;20.65;50.33;97811.59;10406248;28;20507;-51
2023/08/08 08:44:40;;;;;;;1.40;1.30;;;;;;;20.80;49.80;97812.78;10414147;28;20056;-51
2023/08/08 08:49:43;;;;;;;1.40;1.30;;;;;;;20.96;53.38;97805.94;10414036;28;20075;-52
2023/08/08 08:54:42;;;;;;;1.45;0.98;;;;;;;21.20;47.57;97811.09;10413749;28;20070;-53
2023/08/08 08:59:41;;;;;;;1.92;1.30;;;;;;;20.93;48.36;97817.44;10411604;28;20071;-49
2023/08/08 09:04:40;;;;;;;2.83;1.52;;;;;;;20.95;53.18;97804.22;10412229;28;20028;-50
2023/08/08 09:09:42;;;;;;;3.85;1.80;;;;;;;20.75;50.99;97798.91;10412770;28;20442;-57
2023/08/08 09:14:42;;;;;;;1.20;1.10;;;;;;;20.82;48.66;97805.63;10413179;28;20095;-51
2023/08/08 09:19:45;;;;;;;5.25;3.85;;;;;;;20.86;47.93;97794.03;10413613;28;20475;-52
2023/08/08 09:24:46;;;;;;;5.70;2.47;;;;;;;21.14;50.46;97786.66;10428212;28;20082;-52
2023/08/08 09:29:45;;;;;;;1.60;1.50;;;;;;;21.80;54.59;97771.47;10412742;28;20561;-50
2023/08/08 09:34:44;;;;;;;4.55;1.50;;;;;;;22.47;50.72;97776.25;10390920;28;20079;-51
2023/08/08 09:39:43;;;;;;;1.60;1.50;;;;;;;22.73;45.77;97793.47;10412784;28;20067;-52
2023/08/08 09:44:42;;;;;;;1.50;1.40;;;;;;;22.24;45.35;97781.78;10407686;28;20120;-52
2023/08/08 09:49:43;;;;;;;1.67;1.30;;;;;;;22.03;44.40;97794.22;10407248;28;20064;-51
2023/08/08 09:54:42;;;;;;;1.48;1.38;;;;;;;21.98;45.18;97794.41;10407978;28;20920;-52
2023/08/08 09:59:42;;;;;;;1.75;1.60;;;;;;;21.97;47.27;97808.56;10415263;28;20450;-52
2023/08/08 10:04:41;;;;;;;1.30;1.20;;;;;;;22.04;47.23;97775.66;10390797;28;20071;-49
2023/08/08 10:09:41;;;;;;;1.88;1.77;;;;;;;22.55;48.10;97783.78;10411043;28;20064;-51
2023/08/08 10:14:42;;;;;;;1.90;1.60;;;;;;;22.68;44.41;97790.22;10411835;28;20098;-51
2023/08/08 10:19:55;;;;;;;1.50;1.40;;;;;;;22.78;49.51;97757.09;10411646;28;20059;-52
2023/08/08 10:24:55;;;;;;;2.05;1.27;;;;;;;23.25;43.91;97767.97;10412105;28;20072;-51
2023/08/08 10:29:54;;;;;;;3.05;1.75;;;;;;;23.68;41.70;97745.41;10410893;28;20083;-52
2023/08/08 10:34:55;;;;;;;1.67;1.10;;;;;;;23.95;39.84;97766.03;10411704;28;20020;-51
2023/08/08 10:39:57;;;;;;;1.13;1.10;;;;;;;24.23;41.38;97765.38;10411321;28;20056;-51
2023/08/08 10:44:58;;;;;;;1.38;1.25;;;;;;;23.81;38.45;97764.97;10411389;28;20083;-51
2023/08/08 10:50:06;;;;;;;1.20;1.20;;;;;;;24.03;40.46;97755.88;10411283;28;20064;-52
2023/08/08 10:55:06;;;;;;;1.30;1.20;;;;;;;23.93;41.04;97752.00;10410329;28;20067;-50
2023/08/08 11:00:30;;;;;;;2.25;1.40;;;;;;;23.76;39.04;97758.22;10409954;28;20064;-50
2023/08/08 11:05:31;;;;;;;1.33;1.15;;;;;;;23.77;39.35;97731.66;10411969;28;20083;-49
2023/08/08 11:10:38;;;;;;;1.20;1.02;;;;;;;23.93;38.25;97734.28;10419082;28;20068;-52
2023/08/08 11:15:37;;;;;;;6.72;5.07;;;;;;;23.93;36.96;97742.25;10418184;28;20083;-52
2023/08/08 11:20:36;;;;;;;1.20;1.15;;;;;;;23.80;35.94;97704.97;10418248;28;20020;-51
2023/08/08 11:25:37;;;;;;;1.10;1.00;;;;;;;24.49;41.24;97742.66;10417857;28;20056;-52
2023/08/08 11:30:44;;;;;;;6.35;5.05;;;;;;;24.46;36.23;97734.91;10417851;28;20060;-52
2023/08/08 11:35:46;;;;;;;1.70;1.50;;;;;;;24.11;36.90;97736.88;10417844;28;20068;-52
2023/08/08 11:40:45;;;;;;;1.38;1.13;;;;;;;23.62;36.69;97733.31;10416526;28;20064;-51
2023/08/08 11:45:44;;;;;;;4.53;3.15;;;;;;;23.57;37.17;97727.44;10416762;28;20566;-52
2023/08/08 11:50:44;;;;;;;2.55;1.70;;;;;;;23.86;39.59;97722.31;10416886;28;20534;-48
2023/08/08 11:55:43;;;;;;;2.53;1.30;;;;;;;23.54;36.83;97719.66;10415606;28;20071;-52
2023/08/08 12:00:45;;;;;;;1.60;1.50;;;;;;;23.78;37.92;97700.72;10416371;28;20064;-50
2023/08/08 12:05:48;;;;;;;1.65;1.55;;;;;;;24.30;38.35;97713.69;10415790;28;20083;-52
2023/08/08 12:10:55;;;;;;;1.40;1.30;;;;;;;24.24;36.65;97708.75;10417184;28;20071;-48
2023/08/08 12:15:55;;;;;;;1.67;1.58;;;;;;;23.99;37.72;97701.31;10414429;28;20083;-51
2023/08/08 12:20:54;;;;;;;1.70;1.60;;;;;;;23.84;38.75;97700.34;10417003;28;20060;-52
2023/08/08 12:25:53;;;;;;;1.98;1.40;;;;;;;23.94;38.04;97701.56;10393897;28;20032;-52
2023/08/08 12:30:52;;;;;;;2.00;1.50;;;;;;;23.88;38.45;97701.03;10415089;28;20759;-50
2023/08/08 12:35:51;;;;;;;1.90;1.80;;;;;;;23.78;37.65;97695.41;10415152;28;20388;-52
2023/08/08 12:40:50;;;;;;;1.83;1.73;;;;;;;23.95;37.55;97700.59;10415139;28;20039;-50
2023/08/08 12:45:49;;;;;;;3.58;1.90;;;;;;;23.69;37.89;97701.22;10414946;28;20082;-51
2023/08/08 12:50:48;;;;;;;1.90;1.70;;;;;;;23.17;38.79;97679.22;10414699;28;20590;-50
2023/08/08 12:55:47;;;;;;;2.22;1.90;;;;;;;23.43;38.98;97711.41;10414185;28;20024;-50
2023/08/08 13:00:46;;;;;;;2.70;2.05;;;;;;;23.48;40.12;97706.72;10396595;28;20056;-51
2023/08/08 13:05:45;;;;;;;2.25;1.80;;;;;;;23.34;38.99;97680.13;10413949;28;20027;-51
2023/08/08 13:10:44;;;;;;;3.55;1.92;;;;;;;23.36;39.45;97672.94;10413842;28;20032;-52
2023/08/08 13:15:45;;;;;;;2.13;2.00;;;;;;;23.43;39.49;97653.13;10413147;28;20051;-50
2023/08/08 13:20:44;;;;;;;2.25;2.08;;;;;;;23.62;38.92;97703.34;10413722;28;20071;-48
2023/08/08 13:25:43;;;;;;;1.70;1.60;;;;;;;23.69;38.69;97707.34;10412505;28;20108;-49
2023/08/08 13:30:43;;;;;;;1.85;1.75;;;;;;;23.59;38.48;97700.88;10413132;28;20029;-49
2023/08/08 13:35:41;;;;;;;1.90;1.80;;;;;;;23.71;38.56;97707.28;10412053;28;20507;-51
2023/08/08 13:40:41;;;;;;;4.07;2.30;;;;;;;23.40;38.77;97662.09;10413151;28;20511;-52
2023/08/08 13:45:40;;;;;;;2.03;1.65;;;;;;;23.73;38.37;97708.06;10413033;28;20063;-50
2023/08/08 13:50:39;;;;;;;2.28;1.75;;;;;;;23.64;38.47;97714.72;10412616;28;20067;-52
2023/08/08 13:55:39;;;;;;;1.95;1.85;;;;;;;23.74;38.59;97710.59;10412434;28;20103;-51
2023/08/08 14:00:38;;;;;;;1.98;1.88;;;;;;;23.92;38.29;97711.38;10411784;28;20075;-51
2023/08/08 14:05:37;;;;;;;3.10;1.92;;;;;;;23.96;37.49;97714.72;10412255;28;20107;-50
2023/08/08 14:10:37;;;;;;;1.80;1.70;;;;;;;23.52;38.27;97726.81;10411822;28;20068;-51
2023/08/08 14:15:36;;;;;;;1.70;1.60;;;;;;;23.45;38.29;97722.78;10411875;28;20173;-52
2023/08/08 14:20:35;;;;;;;2.83;1.70;;;;;;;23.77;37.99;97720.19;10411963;28;20056;-52
2023/08/08 14:25:34;;;;;;;1.70;1.60;;;;;;;23.66;37.02;97707.53;10412333;28;20115;-49
2023/08/08 14:30:33;;;;;;;1.73;1.63;;;;;;;23.35;37.91;97724.19;10411669;28;20032;-53
2023/08/08 14:35:32;;;;;;;2.20;2.00;;;;;;;23.13;38.05;97708.59;10411740;28;20032;-52
2023/08/08 14:40:31;;;;;;;3.65;1.95;;;;;;;23.01;38.71;97718.88;10419998;28;20060;-52
2023/08/08 14:45:30;;;;;;;2.35;2.10;;;;;;;23.13;38.86;97711.22;10419372;28;20064;-52
2023/08/08 14:50:30;;;;;;;2.17;1.60;;;;;;;23.15;38.61;97710.22;10413204;28;20068;-50
2023/08/08 14:55:28;;;;;;;2.58;1.73;;;;;;;23.09;38.50;97710.56;10418603;28;20471;-49
2023/08/08 15:00:27;;;;;;;2.05;1.95;;;;;;;23.26;39.07;97700.88;10400752;28;20562;-51
2023/08/08 15:05:26;;;;;;;1.70;1.60;;;;;;;23.43;38.88;97701.66;10418810;28;20404;-51
2023/08/08 15:10:25;;;;;;;2.50;1.80;;;;;;;22.92;38.98;97681.44;10418872;28;20025;-52
2023/08/08 15:15:27;;;;;;;2.10;1.90;;;;;;;23.03;39.09;97718.81;10418506;28;20083;-51
2023/08/08 15:20:26;;;;;;;1.80;1.70;;;;;;;22.85;39.16;97715.31;10418968;28;20059;-51
2023/08/08 15:25:25;;;;;;;1.90;1.80;;;;;;;22.65;39.86;97697.78;10418148;28;20013;-51
2023/08/08 15:30:24;;;;;;;2.58;1.90;;;;;;;22.70;39.96;97711.63;10417803;28;20028;-51
2023/08/08 15:35:23;;;;;;;2.13;2.00;;;;;;;22.35;39.89;97724.81;10417629;28;20059;-51
2023/08/08 15:40:22;;;;;;;2.95;1.80;;;;;;;22.05;40.86;97728.97;10417548;28;20055;-51
2023/08/08 15:45:21;;;;;;;2.40;2.10;;;;;;;22.14;41.16;97728.50;10417561;28;20486;-50
2023/08/08 15:50:20;;;;;;;3.08;2.35;;;;;;;22.23;40.55;97721.94;10416233;28;20495;-50
2023/08/08 15:55:19;;;;;;;3.53;2.80;;;;;;;22.33;40.53;97747.84;10416805;28;20570;-52
2023/08/08 16:00:18;;;;;;;3.55;2.83;;;;;;;22.45;40.61;97756.09;10417194;28;20030;-50
2023/08/08 16:05:17;;;;;;;4.05;2.60;;;;;;;22.39;40.67;97766.06;10409372;28;20482;-50
2023/08/08 16:10:16;;;;;;;2.47;2.20;;;;;;;22.28;40.05;97763.06;10416902;28;20480;-50
2023/08/08 16:15:17;;;;;;;3.20;2.63;;;;;;;22.34;40.42;97778.66;10416716;28;20602;-51
2023/08/08 16:20:16;;;;;;;2.90;2.10;;;;;;;22.00;40.84;97762.69;10415388;28;20459;-52
2023/08/08 16:25:15;;;;;;;2.10;2.00;;;;;;;22.34;40.94;97783.06;10415953;28;20079;-50
2023/08/08 16:30:14;;;;;;;6.90;4.45;;;;;;;22.17;40.98;97775.94;10415881;28;20079;-51
2023/08/08 16:35:14;;;;;;;2.03;1.92;;;;;;;22.12;40.27;97788.50;10418942;28;20063;-50
2023/08/08 16:40:13;;;;;;;2.40;2.20;;;;;;;22.27;40.72;97790.44;10415064;28;20055;-52
2023/08/08 16:45:11;;;;;;;3.55;2.50;;;;;;;22.16;41.29;97798.88;10414814;28;20028;-52
2023/08/08 16:50:10;;;;;;;2.22;2.10;;;;;;;21.88;41.35;97749.06;10427377;28;20035;-53
2023/08/08 16:55:10;;;;;;;3.17;2.38;;;;;;;22.23;40.69;97801.25;10415013;28;20524;-53
2023/08/08 17:00:10;;;;;;;3.83;2.50;;;;;;;22.04;41.28;97803.84;10414796;28;20158;-52
2023/08/08 17:05:09;;;;;;;5.10;2.92;;;;;;;22.05;41.80;97811.72;10413812;28;20091;-50
2023/08/08 17:10:09;;;;;;;3.38;3.08;;;;;;;21.82;41.88;97822.47;10413703;28;20052;-50
2023/08/08 17:15:08;;;;;;;2.65;2.45;;;;;;;21.67;42.78;97821.38;10412826;28;20076;-50
2023/08/08 17:20:08;;;;;;;3.00;2.70;;;;;;;21.41;43.68;97823.38;10413281;28;20055;-48
2023/08/08 17:25:07;;;;;;;2.83;2.63;;;;;;;21.05;44.86;97834.53;10413618;28;20102;-50
2023/08/08 17:30:09;;;;;;;3.67;2.67;;;;;;;20.73;45.21;97814.81;10413329;28;20466;-51
2023/08/08 17:35:08;;;;;;;3.13;2.83;;;;;;;20.59;45.65;97828.56;10412771;28;20105;-51
2023/08/08 17:40:09;;;;;;;3.17;2.88;;;;;;;20.34;45.83;97828.63;10412981;28;20107;-50
2023/08/08 17:45:09;;;;;;;3.10;2.80;;;;;;;20.27;46.50;97835.91;10412615;28;20078;-53
2023/08/08 17:50:08;;;;;;;5.00;3.20;;;;;;;20.08;46.93;97848.94;10412491;28;20492;-52
2023/08/08 17:55:07;;;;;;;3.00;2.80;;;;;;;19.91;47.18;97845.19;10412403;28;20060;-50
2023/08/08 18:00:08;;;;;;;3.80;3.30;;;;;;;19.84;47.71;97861.25;10407102;28;20060;-51
2023/08/08 18:05:07;;;;;;;3.40;3.10;;;;;;;19.79;47.86;97871.09;10410674;28;20075;-51
2023/08/08 18:10:07;;;;;;;4.10;3.75;;;;;;;19.78;48.34;97877.25;10411900;28;20064;-51
2023/08/08 18:15:06;;;;;;;7.63;4.22;;;;;;;19.64;49.83;97890.06;10411621;28;20076;-52
2023/08/08 18:20:07;;;;;;;8.23;4.60;;;;;;;19.54;51.45;97888.66;10411887;28;20056;-52
2023/08/08 18:25:07;;;;;;;6.55;5.00;;;;;;;19.36;52.39;97896.25;10411729;28;20092;-49
2023/08/08 18:30:06;;;;;;;7.53;4.70;;;;;;;19.19;53.48;97907.34;10412403;28;20057;-50
2023/08/08 18:35:06;;;;;;;5.70;4.38;;;;;;;19.01;54.70;97908.81;10411424;28;20059;-52
2023/08/08 18:40:05;;;;;;;6.72;4.35;;;;;;;18.82;55.47;97910.31;10411021;28;20067;-52
2023/08/08 18:45:05;;;;;;;7.45;4.53;;;;;;;18.66;56.38;97901.16;10411377;28;20060;-51
2023/08/08 18:50:05;;;;;;;5.05;4.50;;;;;;;18.49;56.19;97907.78;10411028;28;20071;-55
2023/08/08 18:55:04;;;;;;;5.43;4.38;;;;;;;18.37;56.41;97919.53;10411315;28;20060;-52
2023/08/08 19:00:06;;;;;;;4.97;4.10;;;;;;;18.26;57.11;97926.00;10410472;28;20089;-50
2023/08/08 19:05:06;;;;;;;5.15;4.65;;;;;;;18.14;57.78;97928.06;10412944;28;20078;-52
2023/08/08 19:10:05;;;;;;;5.18;4.40;;;;;;;18.02;58.21;97932.84;10414315;28;20496;-52
2023/08/08 19:15:06;;;;;;;5.20;4.70;;;;;;;17.72;58.67;97907.34;10413732;28;20565;-52
2023/08/08 19:20:06;;;;;;;9.98;5.30;;;;;;;17.53;59.97;97900.88;10407161;28;20075;-50
2023/08/08 19:25:05;;;;;;;8.00;4.60;;;;;;;17.63;59.80;97936.44;10417866;28;20024;-50
2023/08/08 19:30:05;;;;;;;6.63;4.50;;;;;;;17.49;61.32;97935.94;10421639;28;20079;-53
2023/08/08 19:35:05;;;;;;;6.70;5.13;;;;;;;17.35;61.24;97934.56;10403184;28;20041;-50
2023/08/08 19:40:04;;;;;;;6.38;4.82;;;;;;;17.21;62.43;97944.50;10421288;28;20059;-51
2023/08/08 19:45:05;;;;;;;6.88;5.13;;;;;;;17.13;62.67;97943.84;10421144;28;20055;-48
2023/08/08 19:50:04;;;;;;;7.22;5.07;;;;;;;16.99;63.11;97943.34;10419615;28;20075;-50
2023/08/08 19:55:04;;;;;;;8.20;5.05;;;;;;;16.91;63.72;97944.38;10420596;28;20507;-50
2023/08/08 20:00:05;;;;;;;7.20;5.40;;;;;;;16.77;64.08;97946.41;10420757;28;20488;-50
2023/08/08 20:05:05;;;;;;;6.47;5.85;;;;;;;16.69;64.51;97953.56;10418544;28;20068;-50
2023/08/08 20:10:05;;;;;;;6.38;5.32;;;;;;;16.61;64.64;97955.53;10416816;28;20064;-49
2023/08/08 20:15:05;;;;;;;7.45;5.40;;;;;;;16.57;64.63;97961.72;10416059;28;20664;-50
2023/08/08 20:20:05;;;;;;;7.97;5.88;;;;;;;16.52;64.57;97959.19;10415654;28;20442;-49
2023/08/08 20:25:04;;;;;;;6.25;5.50;;;;;;;16.51;64.89;97968.81;10416378;28;20511;-49
2023/08/08 20:30:03;;;;;;;6.78;5.53;;;;;;;16.40;65.73;97968.19;10413577;28;20072;-49
2023/08/08 20:35:03;;;;;;;7.45;6.43;;;;;;;16.32;66.30;97967.47;10413603;28;20427;-50
2023/08/08 20:40:03;;;;;;;6.63;5.93;;;;;;;16.17;68.39;97967.78;10414589;28;20067;-48
2023/08/08 20:45:02;;;;;;;7.07;5.75;;;;;;;16.02;68.63;97977.69;10414420;28;20071;-51
2023/08/08 20:50:01;;;;;;;6.40;5.70;;;;;;;15.85;68.85;97956.19;10414691;28;20071;-48
2023/08/08 20:55:00;;;;;;;6.68;5.85;;;;;;;15.89;69.13;97981.41;10414733;28;20060;-51
2023/08/08 20:59:59;;;;;;;;;;;;;;;15.82;69.37;97988.50;10414763;28;20068;-51
2023/08/08 21:04:58;;;;;;;6.50;5.90;;;;;;;15.75;68.89;97973.78;10413723;28;19915;-48
2023/08/08 21:09:56;;;;;;;;;;;;;;;15.64;71.67;97973.09;10376951;28;20033;-53
2023/08/08 21:14:55;;;;;;;10.30;8.05;;;;;;;15.44;71.48;97944.69;10414303;28;19916;-50
2023/08/08 21:19:54;;;;;;;;;;;;;;;15.49;73.80;97984.72;10414024;28;20024;-51
2023/08/08 21:24:53;;;;;;;9.82;7.55;;;;;;;15.45;74.00;97983.03;10413436;28;20441;-51
2023/08/08 21:29:52;;;;;;;;;;;;;;;15.33;76.45;97975.38;10413541;28;20047;-53
2023/08/08 21:34:51;;;;;;;10.10;7.03;;;;;;;15.12;77.70;97968.75;10412773;28;20042;-52
2023/08/08 21:39:49;;;;;;;;;;;;;;;15.01;78.10;97976.75;10413626;28;20031;-50
2023/08/08 21:44:48;;;;;;;7.72;6.57;;;;;;;14.94;78.66;97970.75;10412604;28;19908;-50
2023/08/08 21:49:47;;;;;;;;;;;;;;;14.80;79.41;97968.38;10412485;28;20067;-52
2023/08/08 21:54:46;;;;;;;8.85;6.60;;;;;;;14.72;79.43;97964.13;10412468;28;19909;-50
2023/08/08 21:59:45;;;;;;;;;;;;;;;14.56;80.39;97960.81;10412889;28;20100;-48
2023/08/08 22:04:43;;;;;;;8.23;7.13;;;;;;;14.52;80.50;97959.13;10412466;28;19916;-53
2023/08/08 22:09:42;;;;;;;;;;;;;;;14.48;80.09;97952.25;10416043;28;20076;-51
2023/08/08 22:14:41;;;;;;;8.35;7.55;;;;;;;14.41;80.29;97949.72;10415367;28;19995;-52
2023/08/08 22:19:40;;;;;;;9.02;7.72;;;;;;;14.40;80.05;97960.16;10416398;28;20091;-50
2023/08/08 22:24:40;;;;;;;9.48;7.85;;;;;;;14.07;79.92;97901.44;10415898;28;20139;-49
2023/08/08 22:29:39;;;;;;;;;;;;;;;14.45;79.57;97963.56;10415831;28;20033;-50
2023/08/08 22:34:38;;;;;;;9.02;7.55;;;;;;;14.31;81.12;97961.16;10415292;28;19938;-49
2023/08/08 22:39:37;;;;;;;;;;;;;;;14.06;82.80;97963.19;10415414;28;20107;-52
2023/08/08 22:44:35;;;;;;;8.48;7.53;;;;;;;14.02;82.58;97963.25;10415533;28;19912;-50
2023/08/08 22:49:34;;;;;;;;;;;;;;;13.81;83.56;97962.59;10415760;28;20033;-50
2023/08/08 22:54:33;;;;;;;10.82;8.23;;;;;;;13.82;82.97;97963.47;10414849;28;20413;-50
2023/08/08 22:59:32;;;;;;;;;;;;;;;13.75;84.13;97958.31;10420296;28;20526;-52
2023/08/08 23:04:31;;;;;;;8.60;7.75;;;;;;;13.73;84.19;97960.09;10421843;28;19995;-52
2023/08/08 23:09:30;;;;;;;9.07;8.02;;;;;;;13.69;84.23;97962.75;10419216;28;20491;-52
2023/08/08 23:14:29;;;;;;;;;;;;;;;13.62;84.48;97958.47;10418568;28;20506;-52
2023/08/08 23:19:28;;;;;;;10.32;8.35;;;;;;;13.64;84.61;97952.34;10418067;28;20382;-51
2023/08/08 23:24:27;;;;;;;;;;;;;;;13.61;84.31;97954.09;10418727;28;20404;-51