Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:12;;;;;;;9.40;4.00;;;;;;;;;;5022073;28;20021;-72
2023/06/13 00:04:43;;;;;;;7.10;4.32;;;;;;;;;;5012770;28;20065;-72
2023/06/13 00:07:09;;;;;;;8.38;4.13;;;;;;;;;;5019066;28;20029;-73
2023/06/13 00:09:35;;;;;;;6.22;3.90;;;;;;;;;;5017848;28;20117;-73
2023/06/13 00:12:00;;;;;;;8.90;3.90;;;;;;;;;;5022719;28;20029;-73
2023/06/13 00:14:26;;;;;;;7.25;3.92;;;;;;;;;;5020256;28;20137;-74
2023/06/13 00:16:51;;;;;;;7.30;3.90;;;;;;;;;;5019422;28;20075;-72
2023/06/13 00:19:17;;;;;;;8.68;4.47;;;;;;;;;;5021597;28;20042;-71
2023/06/13 00:21:42;;;;;;;9.93;4.78;;;;;;;;;;5007954;28;20044;-73
2023/06/13 00:24:07;;;;;;;8.35;4.68;;;;;;;;;;5019760;28;20095;-73
2023/06/13 00:26:33;;;;;;;8.50;4.63;;;;;;;;;;5020933;28;20082;-73
2023/06/13 00:28:58;;;;;;;10.52;4.65;;;;;;;;;;5018384;28;20297;-73
2023/06/13 00:31:28;;;;;;;8.73;4.75;;;;;;;;;;5020902;28;20056;-72
2023/06/13 00:33:54;;;;;;;7.03;4.32;;;;;;;;;;5021730;28;20049;-72
2023/06/13 00:36:20;;;;;;;6.75;4.57;;;;;;;;;;5021040;28;20017;-71
2023/06/13 00:38:47;;;;;;;5.53;4.20;;;;;;;;;;5018527;28;20053;-72
2023/06/13 00:41:13;;;;;;;8.13;4.68;;;;;;;;;;5022340;28;20611;-73
2023/06/13 00:43:38;;;;;;;9.50;5.13;;;;;;;;;;5020168;28;20056;-73
2023/06/13 00:46:03;;;;;;;7.27;4.80;;;;;;;;;;5020741;28;20091;-72
2023/06/13 00:48:28;;;;;;;9.57;5.65;;;;;;;;;;5020098;28;20286;-72
2023/06/13 00:50:54;;;;;;;5.90;4.93;;;;;;;;;;5007569;28;20026;-72
2023/06/13 00:53:21;;;;;;;7.65;5.38;;;;;;;;;;5017922;28;20483;-73
2023/06/13 00:55:47;;;;;;;8.05;5.57;;;;;;;;;;5020727;28;20057;-73
2023/06/13 00:58:13;;;;;;;8.20;5.40;;;;;;;;;;5009932;28;20022;-73
2023/06/13 01:00:39;;;;;;;9.32;5.57;;;;;;;;;;5019714;28;20065;-73
2023/06/13 01:03:09;;;;;;;7.28;5.20;;;;;;;;;;5008869;28;20029;-73
2023/06/13 01:05:34;;;;;;;9.63;5.30;;;;;;;;;;5008613;28;20034;-72
2023/06/13 01:08:00;;;;;;;9.70;5.70;;;;;;;;;;5022613;28;20029;-72
2023/06/13 01:10:26;;;;;;;11.98;5.70;;;;;;;;;;5007440;28;20502;-72
2023/06/13 01:13:01;;;;;;;10.80;5.72;;;;;;;;;;5022480;28;20091;-72
2023/06/13 01:15:32;;;;;;;7.82;5.32;;;;;;;;;;5017593;28;20033;-73
2023/06/13 01:18:00;;;;;;;7.20;5.60;;;;;;;;;;5019263;28;20558;-72
2023/06/13 01:20:31;;;;;;;10.63;5.97;;;;;;;;;;5018938;28;20033;-73
2023/06/13 01:23:10;;;;;;;14.55;5.75;;;;;;;;;;5022665;28;20726;-73
2023/06/13 01:25:37;;;;;;;;;;;;;;;;;;5021519;28;20053;-73
2023/06/13 01:28:03;;;;;;;11.82;6.20;;;;;;;12.97;nan;100090.59;5021317;28;19983;-73
2023/06/13 01:30:28;;;;;;;6.93;5.45;;;;;;;;;;5020050;28;20018;-72
2023/06/13 01:32:54;;;;;;;9.35;6.05;;;;;;;;;;5009213;28;20035;-73
2023/06/13 01:35:21;;;;;;;12.73;6.22;;;;;;;;;;5016817;28;20439;-73
2023/06/13 01:37:47;;;;;;;8.65;6.13;;;;;;;;;;5022653;28;20021;-73
2023/06/13 01:40:14;;;;;;;11.93;6.05;;;;;;;;;;5011084;28;20037;-73
2023/06/13 01:42:39;;;;;;;16.23;6.93;;;;;;;;;;5020178;28;20072;-73
2023/06/13 01:45:05;;;;;;;8.70;6.40;;;;;;;;;;5021192;28;20062;-73
2023/06/13 01:47:34;;;;;;;9.45;6.53;;;;;;;;;;5009130;28;20037;-74
2023/06/13 01:49:59;;;;;;;10.55;6.43;;;;;;;;;;5019104;28;20622;-74
2023/06/13 01:52:31;;;;;;;10.43;6.43;;;;;;;;;;5018830;28;20044;-74
2023/06/13 01:55:00;;;;;;;8.27;6.68;;;;;;;;;;5005362;28;20435;-74
2023/06/13 01:57:28;;;;;;;13.15;7.00;;;;;;;;;;5016980;28;20061;-73
2023/06/13 01:59:55;;;;;;;12.10;7.90;;;;;;;;;;5001126;28;20566;-72
2023/06/13 02:02:21;;;;;;;10.93;6.78;;;;;;;;;;5018191;28;20033;-72
2023/06/13 02:04:48;;;;;;;11.00;7.70;;;;;;;;;;5010146;28;20083;-73
2023/06/13 02:07:13;;;;;;;12.00;7.55;;;;;;;;;;5008004;28;20533;-73
2023/06/13 02:09:38;;;;;;;12.50;7.70;;;;;;;;;;5019839;28;20034;-73
2023/06/13 02:12:04;;;;;;;9.30;7.50;;;;;;;;;;5004928;28;20286;-74
2023/06/13 02:14:32;;;;;;;9.57;6.82;;;;;;;;;;5017083;28;20271;-73
2023/06/13 02:16:59;;;;;;;11.00;7.60;;;;;;;;;;5019652;28;20026;-73
2023/06/13 02:19:24;;;;;;;10.07;7.28;;;;;;;;;;5018761;28;20041;-72
2023/06/13 02:21:50;;;;;;;10.43;7.38;;;;;;;;;;5009248;28;20040;-73
2023/06/13 02:24:15;;;;;;;9.60;7.38;;;;;;;;;;5017052;28;20119;-73
2023/06/13 02:26:41;;;;;;;12.87;7.23;;;;;;;;;;5018978;28;20108;-73
2023/06/13 02:29:07;;;;;;;11.40;7.65;;;;;;;;;;5017923;28;20691;-73
2023/06/13 02:31:35;;;;;;;12.63;8.35;;;;;;;;;;5020884;28;20037;-73
2023/06/13 02:34:00;;;;;;;10.40;6.93;;;;;;;;;;5017147;28;20037;-73
2023/06/13 02:36:26;;;;;;;14.13;7.15;;;;;;;;;;5019833;28;20547;-72
2023/06/13 02:38:51;;;;;;;11.97;7.27;;;;;;;;;;5017306;28;20088;-73
2023/06/13 02:41:16;;;;;;;14.23;7.10;;;;;;;;;;5018797;28;20030;-72
2023/06/13 02:43:41;;;;;;;10.83;7.43;;;;;;;;;;5020024;28;20653;-73
2023/06/13 02:46:07;;;;;;;10.70;7.47;;;;;;;;;;5018540;28;20036;-74
2023/06/13 02:48:32;;;;;;;10.13;6.90;;;;;;;12.39;nan;100084.88;5007308;28;20286;-74
2023/06/13 02:50:58;;;;;;;11.95;7.70;;;;;;;12.30;nan;100067.88;5000753;28;20387;-72
2023/06/13 02:53:23;;;;;;;11.85;7.40;;;;;;;12.36;nan;100082.75;5018252;28;20021;-72
2023/06/13 02:55:48;;;;;;;10.88;7.57;;;;;;;12.44;nan;100089.44;5018447;28;20057;-73
2023/06/13 02:58:14;;;;;;;11.75;7.43;;;;;;;12.42;nan;100088.88;5004968;28;20018;-72
2023/06/13 03:00:40;;;;;;;13.35;7.70;;;;;;;12.38;nan;100080.66;5019391;28;20029;-73
2023/06/13 03:03:05;;;;;;;12.10;7.65;;;;;;;12.37;nan;100086.19;5002614;28;20112;-71
2023/06/13 03:05:32;;;;;;;11.93;7.40;;;;;;;12.33;nan;100070.84;5020025;28;20033;-72
2023/06/13 03:07:59;;;;;;;12.23;7.05;;;;;;;12.50;nan;100094.56;5019040;28;20096;-73
2023/06/13 03:10:24;;;;;;;13.70;7.40;;;;;;;12.47;nan;100094.22;5019531;28;20021;-71
2023/06/13 03:12:50;;;;;;;12.05;7.15;;;;;;;12.34;nan;100077.69;5017449;28;20037;-73
2023/06/13 03:15:17;;;;;;;9.20;6.60;;;;;;;12.44;nan;100090.22;5019347;28;20380;-74
2023/06/13 03:17:44;;;;;;;11.25;7.15;;;;;;;12.33;nan;100067.38;5017766;28;20057;-73
2023/06/13 03:20:10;;;;;;;11.98;6.90;;;;;;;12.52;nan;100096.94;5003326;28;20056;-73
2023/06/13 03:22:35;;;;;;;9.70;7.28;;;;;;;12.49;nan;100097.44;5019873;28;20134;-73
2023/06/13 03:25:06;;;;;;;12.93;6.75;;;;;;;12.44;nan;100094.72;5021059;28;20025;-73
2023/06/13 03:27:32;;;;;;;9.20;6.97;;;;;;;12.51;nan;100095.34;5008535;28;20075;-73
2023/06/13 03:29:58;;;;;;;13.25;7.32;;;;;;;12.39;nan;100066.41;5000004;28;20077;-73
2023/06/13 03:32:23;;;;;;;11.85;6.97;;;;;;;12.37;nan;100070.34;5020941;28;20028;-73
2023/06/13 03:34:50;;;;;;;18.60;7.85;;;;;;;12.44;nan;100092.88;5016250;28;20444;-74
2023/06/13 03:37:15;;;;;;;9.20;6.47;;;;;;;12.52;nan;100102.22;5019221;28;20596;-74
2023/06/13 03:39:41;;;;;;;11.25;7.38;;;;;;;12.45;nan;100101.59;5008621;28;20034;-73
2023/06/13 03:42:07;;;;;;;11.43;7.50;;;;;;;12.32;nan;100079.00;5018919;28;20029;-73
2023/06/13 03:44:32;;;;;;;10.88;6.75;;;;;;;12.32;nan;100084.28;4999817;28;20175;-72
2023/06/13 03:46:58;;;;;;;12.10;7.28;;;;;;;12.44;nan;100092.09;5019108;28;20025;-74
2023/06/13 03:49:24;;;;;;;11.63;7.20;;;;;;;12.34;nan;100074.28;5018796;28;20561;-74
2023/06/13 03:51:50;;;;;;;10.30;6.75;;;;;;;12.32;nan;100071.84;5005532;28;20151;-73
2023/06/13 03:54:16;;;;;;;10.93;6.43;;;;;;;12.42;nan;100087.03;5015855;28;20021;-75
2023/06/13 03:56:42;;;;;;;10.35;6.70;;;;;;;12.39;nan;100081.47;5000506;28;20033;-72
2023/06/13 03:59:07;;;;;;;12.02;6.60;;;;;;;12.34;nan;100076.91;4998756;28;20041;-73
2023/06/13 04:01:32;;;;;;;12.93;6.47;;;;;;;12.34;nan;100087.47;5004322;28;20041;-74
2023/06/13 04:03:58;;;;;;;12.77;6.45;;;;;;;12.39;nan;100097.31;5002649;28;20029;-72
2023/06/13 04:06:23;;;;;;;10.60;6.60;;;;;;;12.39;nan;100099.94;5019533;28;20116;-72
2023/06/13 04:08:49;;;;;;;11.30;6.80;;;;;;;12.33;nan;100088.50;5021519;28;20025;-71
2023/06/13 04:11:14;;;;;;;14.05;6.72;;;;;;;12.32;nan;100089.53;5007861;28;20033;-73
2023/06/13 04:13:41;;;;;;;11.05;6.68;;;;;;;12.21;nan;100074.59;5021541;28;20399;-70
2023/06/13 04:16:06;;;;;;;13.50;6.70;;;;;;;12.30;nan;100089.00;5017597;28;20128;-76
2023/06/13 04:18:36;;;;;;;14.38;6.72;;;;;;;12.34;nan;100103.31;5019271;28;20121;-75
2023/06/13 04:21:03;;;;;;;9.43;6.63;;;;;;;12.31;nan;100096.69;5019933;28;20455;-76
2023/06/13 04:23:29;;;;;;;15.00;7.95;;;;;;;12.16;nan;100087.75;5024122;28;20017;-75
2023/06/13 04:25:55;;;;;;;9.80;6.75;;;;;;;12.29;nan;100108.53;5021020;28;20030;-76
2023/06/13 04:28:48;;;;;;;8.02;5.95;;;;;;;12.27;nan;100094.75;5005512;28;20017;-75
2023/06/13 04:31:12;;;;;;;9.98;6.50;;;;;;;12.10;nan;100081.59;5021742;28;20833;-75
2023/06/13 04:33:44;;;;;;;8.63;6.38;;;;;;;12.26;nan;100109.00;5024330;28;20036;-76
2023/06/13 04:36:12;;;;;;;8.65;6.43;;;;;;;12.24;nan;100103.19;5020314;28;20498;-75
2023/06/13 04:38:39;;;;;;;8.73;6.18;;;;;;;12.33;nan;100120.19;5017235;28;20049;-76
2023/06/13 04:41:09;;;;;;;9.35;6.28;;;;;;;12.29;nan;100108.53;5019296;28;20025;-76
2023/06/13 04:43:35;;;;;;;12.02;6.72;;;;;;;12.28;nan;100104.28;5023179;28;20033;-76
2023/06/13 04:46:04;;;;;;;11.00;5.95;;;;;;;12.37;nan;100115.22;5021117;28;20471;-75
2023/06/13 04:48:30;;;;;;;10.82;6.72;;;;;;;12.26;nan;100085.22;5009315;28;20529;-76
2023/06/13 04:51:01;;;;;;;10.93;6.53;;;;;;;12.38;nan;100104.44;5021403;28;20108;-75
2023/06/13 04:53:26;;;;;;;10.98;6.97;;;;;;;12.31;nan;100106.44;5004845;28;20036;-75
2023/06/13 04:55:52;;;;;;;10.68;6.43;;;;;;;12.28;nan;100105.09;5018856;28;20030;-74
2023/06/13 04:58:18;;;;;;;9.80;6.30;;;;;;;12.25;nan;100110.84;5020860;28;20490;-76
2023/06/13 05:00:48;;;;;;;10.15;6.30;;;;;;;12.26;nan;100117.72;5009273;28;20112;-75
2023/06/13 05:03:17;;;;;;;9.88;6.88;;;;;;;12.19;nan;100114.47;5019252;28;20083;-76
2023/06/13 05:05:44;;;;;;;9.13;6.03;;;;;;;12.22;nan;100107.91;5007858;28;20483;-77
2023/06/13 05:08:10;;;;;;;11.23;6.25;;;;;;;12.22;nan;100119.25;5015805;28;20034;-75
2023/06/13 05:10:36;;;;;;;12.02;6.60;;;;;;;12.28;nan;100133.31;5023079;28;20033;-77
2023/06/13 05:13:01;;;;;;;9.18;6.47;;;;;;;12.26;nan;100127.47;5019931;28;20026;-77
2023/06/13 05:15:26;;;;;;;9.65;6.65;;;;;;;12.08;nan;100095.03;5019626;28;20113;-77
2023/06/13 05:17:54;;;;;;;9.68;6.28;;;;;;;12.34;nan;100135.00;5017462;28;20022;-76
2023/06/13 05:20:26;;;;;;;11.25;6.18;;;;;;;12.42;nan;100136.41;5018708;28;20038;-74
2023/06/13 05:22:54;;;;;;;9.93;6.47;;;;;;;12.42;nan;100128.50;5016782;28;20033;-73
2023/06/13 05:25:20;;;;;;;10.43;6.35;;;;;;;12.43;nan;100135.38;5017857;28;20400;-73
2023/06/13 05:27:47;;;;;;;14.15;6.85;;;;;;;12.47;nan;100139.91;5021304;28;20392;-74
2023/06/13 05:30:12;;;;;;;12.18;6.60;;;;;;;12.55;nan;100142.16;5020007;28;20041;-72
2023/06/13 05:32:38;;;;;;;13.23;6.85;;;;;;;12.45;nan;100128.00;5018119;28;20028;-74
2023/06/13 05:35:04;;;;;;;9.70;6.72;;;;;;;12.55;nan;100144.78;5018483;28;20084;-73
2023/06/13 05:37:30;;;;;;;10.48;6.38;;;;;;;12.60;nan;100146.72;5000635;28;20113;-73
2023/06/13 05:39:56;;;;;;;10.35;6.47;;;;;;;12.63;nan;100148.84;5018153;28;20037;-73
2023/06/13 05:42:22;;;;;;;9.23;6.13;;;;;;;12.61;nan;100136.94;5018051;28;20033;-73
2023/06/13 05:44:47;;;;;;;7.75;5.47;;;;;;;12.64;nan;100137.25;5018921;28;20417;-73
2023/06/13 05:47:12;;;;;;;11.48;5.68;;;;;;;12.63;nan;100134.84;5017953;28;20471;-73
2023/06/13 05:49:38;;;;;;;10.32;6.28;;;;;;;12.71;nan;100142.34;5018924;28;20041;-72
2023/06/13 05:52:04;;;;;;;10.18;5.95;;;;;;;12.80;nan;100158.56;5015222;28;20091;-72
2023/06/13 05:54:32;;;;;;;8.45;5.70;;;;;;;12.85;nan;100159.44;4998242;28;20116;-71
2023/06/13 05:56:59;;;;;;;14.00;5.85;;;;;;;12.91;nan;100155.03;4998823;28;20160;-74
2023/06/13 05:59:24;;;;;;;10.82;6.15;;;;;;;12.92;nan;100152.13;5016418;28;20035;-73
2023/06/13 06:01:50;;;;;;;9.55;5.97;;;;;;;12.95;nan;100150.81;5017377;28;20034;-72
2023/06/13 06:04:16;;;;;;;12.88;5.78;;;;;;;13.04;nan;100156.47;5018323;28;20065;-73
2023/06/13 06:06:41;;;;;;;9.25;6.10;;;;;;;13.05;nan;100153.59;5020470;28;20480;-74
2023/06/13 06:09:07;;;;;;;8.00;5.75;;;;;;;13.16;nan;100162.44;5020272;28;20029;-72
2023/06/13 06:11:34;;;;;;;10.25;5.72;;;;;;;13.20;nan;100161.69;5017108;28;20036;-72
2023/06/13 06:14:00;;;;;;;12.02;5.75;;;;;;;13.28;nan;100165.78;5002935;28;20479;-72
2023/06/13 06:16:26;;;;;;;8.25;6.18;;;;;;;13.23;nan;100160.41;5003891;28;20037;-72
2023/06/13 06:18:53;;;;;;;8.05;5.68;;;;;;;;;;5017223;28;20068;-73
2023/06/13 06:21:19;;;;;;;8.15;5.25;;;;;;;;;;5017841;28;20058;-73
2023/06/13 06:23:44;;;;;;;8.27;5.70;;;;;;;;;;5003704;28;20057;-73
2023/06/13 06:26:10;;;;;;;14.13;5.63;;;;;;;;;;5021048;28;20099;-72
2023/06/13 06:28:35;;;;;;;9.35;5.35;;;;;;;;;;5018409;28;20266;-73
2023/06/13 06:31:05;;;;;;;7.70;5.07;;;;;;;13.53;nan;100164.44;5017154;28;20053;-72
2023/06/13 06:33:30;;;;;;;8.80;6.63;;;;;;;;;;4999890;28;20061;-71
2023/06/13 06:35:55;;;;;;;12.75;6.07;;;;;;;;;;5015530;28;20135;-71
2023/06/13 06:38:21;;;;;;;8.30;5.70;;;;;;;;;;5018280;28;20029;-73
2023/06/13 06:40:46;;;;;;;6.77;4.90;;;;;;;;;;5014066;28;20313;-71
2023/06/13 06:43:11;;;;;;;10.48;5.60;;;;;;;;;;5017201;28;20474;-72
2023/06/13 06:45:37;;;;;;;8.60;5.70;;;;;;;;;;5006396;28;21254;-73
2023/06/13 06:48:03;;;;;;;10.15;5.05;;;;;;;;;;5002177;28;20549;-72
2023/06/13 06:50:28;;;;;;;6.55;5.07;;;;;;;;;;5017257;28;20100;-72
2023/06/13 06:52:54;;;;;;;10.40;4.73;;;;;;;;;;5017910;28;20034;-72
2023/06/13 06:55:19;;;;;;;6.87;4.83;;;;;;;;;;4998867;28;20029;-72
2023/06/13 06:57:44;;;;;;;9.57;5.00;;;;;;;;;;4999375;28;20337;-73
2023/06/13 07:00:14;;;;;;;7.38;5.00;;;;;;;;;;5002507;28;20033;-72
2023/06/13 07:02:39;;;;;;;13.52;4.93;;;;;;;;;;5018953;28;20025;-72
2023/06/13 07:05:05;;;;;;;7.28;4.63;;;;;;;;;;5016404;28;20036;-79
2023/06/13 07:07:32;;;;;;;7.60;4.68;;;;;;;;;;5007030;28;20034;-79
2023/06/13 07:09:57;;;;;;;5.82;4.72;;;;;;;;;;5013796;28;20029;-79
2023/06/13 07:12:23;;;;;;;12.87;4.87;;;;;;;;;;4995155;28;20036;-77
2023/06/13 07:14:48;;;;;;;7.75;4.93;;;;;;;14.72;nan;100225.22;5015757;28;20663;-77
2023/06/13 07:17:13;;;;;;;7.78;4.85;;;;;;;14.32;nan;100150.50;5015741;28;20025;-78
2023/06/13 07:19:39;;;;;;;14.48;5.25;;;;;;;14.36;nan;100148.94;5012695;28;20063;-76
2023/06/13 07:22:04;;;;;;;8.95;4.65;;;;;;;14.48;nan;100167.28;5016337;28;20048;-77
2023/06/13 07:24:30;;;;;;;9.63;4.68;;;;;;;14.52;nan;100171.03;5005066;28;20046;-78
2023/06/13 07:26:55;;;;;;;9.25;5.05;;;;;;;14.64;nan;100179.59;4998000;28;20034;-79
2023/06/13 07:29:21;;;;;;;6.85;4.40;;;;;;;14.64;nan;100158.41;5014762;28;20033;-77
2023/06/13 07:31:46;;;;;;;12.45;4.72;;;;;;;14.68;nan;100158.69;5012842;28;20660;-77
2023/06/13 07:34:11;;;;;;;6.93;4.85;;;;;;;14.80;nan;100167.22;5014365;28;20034;-77
2023/06/13 07:36:37;;;;;;;7.57;4.40;;;;;;;14.89;nan;100178.94;5016674;28;20128;-77
2023/06/13 07:39:13;;;;;;;8.85;4.50;;;;;;;15.01;nan;100188.50;5006026;28;20136;-77
2023/06/13 07:41:38;;;;;;;10.95;4.45;;;;;;;15.07;nan;100188.28;4997907;28;20049;-77
2023/06/13 07:44:05;;;;;;;12.90;5.05;;;;;;;15.05;nan;100179.00;5003954;28;20462;-77
2023/06/13 07:46:30;;;;;;;7.35;4.70;;;;;;;15.13;nan;100182.97;5017617;28;20056;-77
2023/06/13 07:48:56;;;;;;;12.00;5.57;;;;;;;15.18;nan;100189.13;5005492;28;20090;-77
2023/06/13 07:51:21;;;;;;;7.15;4.45;;;;;;;15.26;nan;100187.81;5017516;28;20038;-77
2023/06/13 07:53:47;;;;;;;6.90;4.40;;;;;;;15.28;nan;100188.34;5017238;28;20053;-77
2023/06/13 07:56:12;;;;;;;13.88;4.55;;;;;;;15.29;nan;100181.97;5019533;28;20470;-74
2023/06/13 07:58:38;;;;;;;9.93;4.40;;;;;;;15.42;nan;100204.56;5022873;28;20029;-74
2023/06/13 08:01:03;;;;;;;6.30;4.38;;;;;;;15.38;nan;100185.72;5023889;28;20444;-74
2023/06/13 08:03:29;;;;;;;8.85;4.30;;;;;;;15.48;nan;100196.34;5010291;28;20120;-74
2023/06/13 08:05:55;;;;;;;8.50;4.85;;;;;;;15.52;nan;100196.63;5020842;28;20095;-74
2023/06/13 08:08:20;;;;;;;6.13;4.63;;;;;;;15.62;nan;100206.47;5019811;28;20021;-74
2023/06/13 08:10:45;;;;;;;9.98;4.43;;;;;;;15.71;nan;100210.25;5018705;28;20033;-78
2023/06/13 08:13:11;;;;;;;8.48;4.55;;;;;;;15.76;nan;100202.28;5023124;28;20052;-77
2023/06/13 08:15:36;;;;;;;8.02;4.45;;;;;;;15.71;nan;100189.00;5022920;28;20061;-78
2023/06/13 08:18:02;;;;;;;9.57;4.07;;;;;;;15.98;nan;100223.28;5008538;28;20499;-78
2023/06/13 08:20:27;;;;;;;9.10;4.32;;;;;;;16.00;nan;100207.09;5020958;28;20044;-76
2023/06/13 08:22:52;;;;;;;10.07;4.30;;;;;;;16.18;nan;100217.16;5014736;28;20125;-75
2023/06/13 08:25:18;;;;;;;11.13;4.30;;;;;;;16.15;nan;100196.44;5020352;28;20033;-75
2023/06/13 08:27:44;;;;;;;7.10;3.97;;;;;;;16.20;nan;100192.97;5007338;28;20116;-77
2023/06/13 08:30:10;;;;;;;7.13;4.00;;;;;;;16.36;nan;100211.31;5020297;28;20030;-76
2023/06/13 08:32:36;;;;;;;8.98;4.03;;;;;;;16.59;nan;100225.06;5020410;28;20043;-77
2023/06/13 08:35:03;;;;;;;7.63;3.85;;;;;;;16.63;nan;100228.78;4999712;28;20022;-77
2023/06/13 08:37:28;;;;;;;8.23;4.22;;;;;;;16.63;nan;100215.50;5018967;28;20036;-77
2023/06/13 08:39:54;;;;;;;10.38;4.63;;;;;;;16.65;nan;100216.03;5021416;28;20021;-77
2023/06/13 08:42:22;;;;;;;7.28;3.60;;;;;;;16.77;nan;100221.06;5005677;28;20494;-77
2023/06/13 08:44:51;;;;;;;6.15;3.65;;;;;;;16.85;nan;100230.38;5018688;28;20081;-77
2023/06/13 08:47:18;;;;;;;7.03;4.03;;;;;;;16.93;nan;100229.84;5019598;28;20018;-77
2023/06/13 08:49:48;;;;;;;6.30;4.30;;;;;;;17.00;nan;100228.47;5002873;28;20057;-77
2023/06/13 08:52:15;;;;;;;7.03;3.92;;;;;;;16.99;nan;100210.13;5004121;28;20127;-76
2023/06/13 08:54:43;;;;;;;5.00;3.40;;;;;;;17.19;nan;100212.69;5003096;28;20029;-76
2023/06/13 08:57:14;;;;;;;7.07;3.58;;;;;;;17.26;nan;100206.25;5019234;28;20506;-76
2023/06/13 08:59:43;;;;;;;6.35;3.45;;;;;;;17.38;nan;100212.06;5020618;28;20742;-77
2023/06/13 09:02:14;;;;;;;6.15;3.70;;;;;;;17.38;nan;100204.06;5019807;28;20025;-78
2023/06/13 09:04:40;;;;;;;7.15;3.22;;;;;;;17.56;nan;100224.75;5020863;28;20037;-78
2023/06/13 09:07:06;;;;;;;4.97;3.17;;;;;;;17.60;nan;100207.16;5019323;28;20083;-78
2023/06/13 09:09:32;;;;;;;6.35;3.17;;;;;;;17.67;nan;100204.19;5021129;28;20025;-78
2023/06/13 09:11:59;;;;;;;5.13;3.60;;;;;;;17.70;nan;100197.50;5021301;28;20056;-78
2023/06/13 09:14:25;;;;;;;6.20;3.42;;;;;;;17.92;nan;100227.19;5017332;28;20036;-78
2023/06/13 09:16:53;;;;;;;5.90;3.10;;;;;;;18.01;nan;100217.53;5017185;28;20022;-77
2023/06/13 09:19:19;;;;;;;8.05;3.35;;;;;;;18.05;nan;100212.44;5019419;28;20454;-78
2023/06/13 09:21:44;;;;;;;5.25;3.20;;;;;;;18.01;nan;100211.41;5001732;28;20105;-78
2023/06/13 09:24:12;;;;;;;7.43;3.20;;;;;;;18.04;nan;100192.19;5018827;28;20037;-78
2023/06/13 09:26:39;;;;;;;4.75;3.05;;;;;;;18.17;nan;100210.22;5020451;28;20484;-77
2023/06/13 09:29:06;;;;;;;6.32;3.50;;;;;;;18.30;nan;100219.44;5019997;28;20021;-78
2023/06/13 09:31:32;;;;;;;8.63;3.38;;;;;;;18.34;nan;100217.81;5011169;28;20412;-80
2023/06/13 09:34:00;;;;;;;7.65;3.10;;;;;;;18.45;nan;100223.81;5019828;28;20105;-77
2023/06/13 09:36:27;;;;;;;6.57;3.05;;;;;;;18.61;nan;100221.81;5024501;28;20034;-77
2023/06/13 09:38:54;;;;;;;9.90;3.40;;;;;;;18.77;nan;100231.28;5019436;28;20030;-72
2023/06/13 09:41:19;;;;;;;7.47;3.25;;;;;;;18.85;nan;100217.28;5017354;28;20022;-73
2023/06/13 09:43:46;;;;;;;5.60;3.22;;;;;;;19.01;nan;100223.25;5020105;28;20786;-72
2023/06/13 09:46:14;;;;;;;18.13;5.70;;;;;;;19.05;nan;100220.81;5019274;28;20075;-73
2023/06/13 09:48:44;;;;;;;19.67;5.53;;;;;;;19.17;nan;100234.53;5011367;28;20045;-74
2023/06/13 09:51:13;;;;;;;14.73;8.23;;;;;;;19.13;nan;100209.50;5018621;28;20038;-73
2023/06/13 09:53:39;;;;;;;22.13;14.77;;;;;;;19.28;nan;100214.63;5007473;28;20029;-73
2023/06/13 09:56:09;;;;;;;8.70;5.10;;;;;;;19.36;nan;100225.75;5018473;28;20067;-73
2023/06/13 09:58:37;;;;;;;5.85;3.50;;;;;;;19.42;nan;100209.38;5017400;28;20125;-70
2023/06/13 10:01:04;;;;;;;7.72;3.05;;;;;;;19.33;nan;100195.09;5004658;28;20530;-72
2023/06/13 10:03:31;;;;;;;7.25;3.30;;;;;;;19.44;nan;100201.06;5019888;28;20065;-72
2023/06/13 10:06:00;;;;;;;7.50;3.40;;;;;;;19.55;nan;100202.50;5020480;28;20467;-72
2023/06/13 10:08:26;;;;;;;4.90;3.10;;;;;;;19.55;nan;100200.63;5020276;28;20025;-72
2023/06/13 10:10:53;;;;;;;6.05;3.30;;;;;;;19.57;nan;100200.34;5018435;28;20032;-72
2023/06/13 10:13:29;;;;;;;6.43;2.97;;;;;;;19.66;nan;100198.63;5016992;28;20113;-73
2023/06/13 10:16:03;;;;;;;5.03;3.15;;;;;;;19.70;nan;100199.63;5005894;28;20040;-73
2023/06/13 10:18:35;;;;;;;4.90;3.10;;;;;;;19.79;nan;100202.44;5002790;28;20918;-71
2023/06/13 10:21:02;;;;;;;5.38;3.10;;;;;;;19.91;nan;100208.13;5004423;28;20026;-74
2023/06/13 10:23:33;;;;;;;5.60;2.83;;;;;;;19.97;nan;100198.16;5019946;28;20034;-74
2023/06/13 10:26:06;;;;;;;3.95;2.65;;;;;;;20.11;nan;100212.38;5008209;28;20033;-71
2023/06/13 10:29:02;;;;;;;4.13;2.55;;;;;;;20.15;nan;100191.97;5018481;28;20030;-71
2023/06/13 10:31:41;;;;;;;6.25;2.70;;;;;;;20.27;nan;100196.06;5000754;28;20718;-73
2023/06/13 10:34:18;;;;;;;5.32;2.55;;;;;;;20.37;nan;100211.91;5019393;28;20479;-72
2023/06/13 10:37:15;;;;;;;8.60;2.70;;;;;;;20.45;nan;100202.41;5001282;28;20038;-72
2023/06/13 10:40:18;;;;;;;3.95;2.10;;;;;;;20.50;nan;100205.00;5017390;28;20025;-73
2023/06/13 10:42:47;;;;;;;3.53;2.40;;;;;;;20.47;nan;100187.69;5017792;28;20040;-73
2023/06/13 10:45:23;;;;;;;3.22;2.03;;;;;;;20.52;nan;100195.59;5017843;28;20526;-73
2023/06/13 10:47:48;;;;;;;3.72;2.35;;;;;;;20.39;nan;100172.28;5019410;28;20103;-73
2023/06/13 10:50:17;;;;;;;3.75;2.42;;;;;;;20.54;nan;100204.13;5019663;28;20515;-73
2023/06/13 10:52:46;;;;;;;2.80;2.00;;;;;;;20.45;nan;100171.13;5019123;28;20037;-72
2023/06/13 10:55:26;;;;;;;7.15;2.40;;;;;;;20.64;nan;100194.31;5020475;28;20029;-72
2023/06/13 10:57:53;;;;;;;6.55;2.20;;;;;;;20.65;nan;100194.03;5021676;28;20483;-73
2023/06/13 11:00:27;;;;;;;3.83;2.58;;;;;;;20.76;nan;100203.47;5019475;28;20036;-73
2023/06/13 11:02:59;;;;;;;4.72;2.10;;;;;;;20.79;nan;100208.22;5014846;28;20032;-72
2023/06/13 11:05:26;;;;;;;6.03;2.28;;;;;;;20.78;nan;100200.47;5018735;28;20029;-74
2023/06/13 11:07:55;;;;;;;4.13;2.10;;;;;;;20.85;nan;100203.53;5018387;28;20144;-73
2023/06/13 11:10:22;;;;;;;2.88;1.92;;;;;;;20.89;nan;100201.88;5015529;28;20165;-71
2023/06/13 11:12:48;;;;;;;2.92;1.92;;;;;;;20.89;nan;100191.16;5000788;28;20033;-71
2023/06/13 11:15:22;;;;;;;3.88;2.22;;;;;;;21.02;nan;100203.75;4998591;28;20033;-71
2023/06/13 11:18:06;;;;;;;2.60;2.10;;;;;;;21.05;nan;100207.72;5005837;28;20037;-72
2023/06/13 11:20:32;;;;;;;3.22;2.20;;;;;;;21.11;nan;100193.09;5016617;28;20053;-72
2023/06/13 11:22:57;;;;;;;2.60;1.98;;;;;;;21.26;nan;100200.00;5020585;28;20363;-72
2023/06/13 11:25:24;;;;;;;4.10;1.95;;;;;;;21.25;nan;100199.22;5005653;28;20117;-72
2023/06/13 11:27:49;;;;;;;4.53;1.95;;;;;;;21.31;nan;100193.75;5017068;28;20605;-72
2023/06/13 11:30:15;;;;;;;2.63;2.03;;;;;;;21.24;nan;100194.97;5023902;28;20148;-73
2023/06/13 11:32:43;;;;;;;4.75;2.25;;;;;;;21.24;nan;100164.75;5006185;28;20033;-72
2023/06/13 11:35:10;;;;;;;4.60;2.15;;;;;;;21.31;nan;100135.66;5021390;28;20079;-72
2023/06/13 11:37:44;;;;;;;3.42;2.10;;;;;;;21.34;nan;100161.03;5027113;28;20029;-73
2023/06/13 11:40:20;;;;;;;2.75;2.15;;;;;;;21.33;nan;100127.28;5024802;28;20025;-72
2023/06/13 11:42:46;;;;;;;2.67;1.90;;;;;;;21.28;nan;100180.97;5026523;28;20036;-72
2023/06/13 11:45:12;;;;;;;2.78;2.20;;;;;;;21.34;nan;100179.78;5026596;28;20018;-75
2023/06/13 11:47:37;;;;;;;3.92;2.30;;;;;;;21.39;nan;100180.47;5012341;28;20025;-72
2023/06/13 11:50:03;;;;;;;2.42;1.85;;;;;;;21.49;nan;100178.66;5025190;28;20056;-73
2023/06/13 11:52:28;;;;;;;6.07;2.20;;;;;;;21.56;nan;100165.66;5022960;28;20029;-73
2023/06/13 11:54:56;;;;;;;4.15;1.98;;;;;;;21.62;nan;100192.03;5021913;28;20035;-73
2023/06/13 11:57:23;;;;;;;3.42;1.85;;;;;;;21.66;nan;100184.16;5020990;28;20054;-72
2023/06/13 11:59:58;;;;;;;3.20;1.88;;;;;;;21.79;nan;100185.22;5011547;28;20032;-73
2023/06/13 12:02:25;;;;;;;4.07;2.25;;;;;;;21.81;nan;100180.31;5012076;28;20168;-72
2023/06/13 12:04:50;;;;;;;4.07;2.03;;;;;;;21.86;nan;100175.63;5027551;28;20029;-72
2023/06/13 12:07:17;;;;;;;5.15;1.90;;;;;;;21.96;nan;100179.16;5022640;28;20038;-73
2023/06/13 12:09:44;;;;;;;5.60;2.15;;;;;;;21.99;nan;100170.50;5021592;28;20034;-71
2023/06/13 12:12:11;;;;;;;7.07;1.83;;;;;;;22.04;nan;100167.69;5006218;28;20036;-72
2023/06/13 12:14:37;;;;;;;2.78;2.10;;;;;;;22.13;nan;100160.47;5013865;28;20056;-72
2023/06/13 12:17:03;;;;;;;2.83;1.80;;;;;;;22.17;nan;100163.31;5023281;28;20029;-74
2023/06/13 12:19:28;;;;;;;5.22;2.20;;;;;;;22.17;nan;100152.59;5022404;28;20036;-72
2023/06/13 12:21:59;;;;;;;2.10;1.80;;;;;;;22.21;nan;100153.59;5024840;28;20033;-73
2023/06/13 12:24:25;;;;;;;5.72;1.77;;;;;;;22.29;nan;100150.97;5022061;28;20045;-73