Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:06;;;;;;;;;;;;;;;19.06;66.24;100978.94;4990350;28;1987;-95
2022/06/29 00:02:33;;;;;;;;;;;;;;;19.06;66.27;100983.59;4976091;28;1842;-96
2022/06/29 00:04:59;;;;;;;;;;;;;;;19.08;66.31;100983.31;4975683;28;1708;-95
2022/06/29 00:07:26;;;;;;;;;;;;;;;19.05;66.21;100990.94;4991752;28;1460;-95
2022/06/29 00:09:52;;;;;;;;;;;;;;;19.05;66.47;100990.13;4972644;28;1548;-95
2022/06/29 00:12:19;;;;;;;;;;;;;;;19.04;66.13;100991.22;4975577;28;1382;-96
2022/06/29 00:14:45;;;;;;;;;;;;;;;19.02;66.28;100996.09;4975379;28;1646;-95
2022/06/29 00:17:11;;;;;;;;;;;;;;;19.01;66.16;100998.03;4974647;28;1640;-95
2022/06/29 00:19:38;;;;;;;;;;;;;;;19.00;66.28;100999.13;4974929;28;1814;-95
2022/06/29 00:22:04;;;;;;;;;;;;;;;19.00;66.26;100996.38;4975317;28;1985;-95
2022/06/29 00:24:30;;;;;;;;;;;;;;;19.00;66.18;100990.09;4974026;28;1764;-95
2022/06/29 00:26:57;;;;;;;;;;;;;;;18.97;66.36;100988.72;4970817;28;1653;-95
2022/06/29 00:29:23;;;;;;;;;;;;;;;18.97;66.23;100991.47;4975393;28;1953;-95
2022/06/29 00:31:49;;;;;;;;;;;;;;;18.97;66.42;100998.81;4978103;28;2191;-95
2022/06/29 00:34:16;;;;;;;;;;;;;;;18.95;66.13;100990.91;4978145;28;1758;-95
2022/06/29 00:36:42;;;;;;;;;;;;;;;18.94;66.14;100985.69;4979527;28;1212;-95
2022/06/29 00:39:08;;;;;;;;;;;;;;;18.93;66.07;100979.41;4977124;28;1894;-95
2022/06/29 00:41:35;;;;;;;;;;;;;;;18.93;66.07;100984.06;4993864;28;1986;-95
2022/06/29 00:44:01;;;;;;;;;;;;;;;18.91;66.07;100986.22;4979073;28;1256;-95
2022/06/29 00:46:28;;;;;;;;;;;;;;;18.90;65.92;100985.41;4975422;28;1858;-95
2022/06/29 00:48:54;;;;;;;;;;;;;;;18.91;66.18;100999.84;4975499;28;1606;-95
2022/06/29 00:51:20;;;;;;;;;;;;;;;18.90;66.26;101001.78;4974597;28;1548;-95
2022/06/29 00:53:47;;;;;;;;;;;;;;;18.89;66.28;101005.59;4974280;28;2281;-95
2022/06/29 00:56:13;;;;;;;;;;;;;;;18.88;66.18;101008.56;4991449;28;1448;-96
2022/06/29 00:58:39;;;;;;;;;;;;;;;18.87;66.25;101004.22;4974668;28;1620;-95
2022/06/29 01:01:06;;;;;;;;;;;;;;;18.85;66.19;101007.19;4971736;28;1985;-95
2022/06/29 01:03:33;;;;;;;;;;;;;;;18.84;66.08;101011.84;4983224;28;1833;-95
2022/06/29 01:06:00;;;;;;;;;;;;;;;18.84;66.26;101013.75;4975898;28;1848;-95
2022/06/29 01:08:26;;;;;;;;;;;;;;;18.83;66.02;101010.19;4976098;28;1389;-95
2022/06/29 01:10:52;;;;;;;;;;;;;;;18.82;66.30;101015.91;4973261;28;1880;-96
2022/06/29 01:13:19;;;;;;;;;;;;;;;18.81;66.04;101026.00;4974530;28;1414;-95
2022/06/29 01:15:45;;;;;;;;;;;;;;;18.79;65.85;101024.63;4989598;28;1464;-96
2022/06/29 01:18:12;;;;;;;;;;;;;;;18.79;65.96;101028.16;4988795;28;2040;-96
2022/06/29 01:20:38;;;;;;;;;;;;;;;18.77;66.07;101033.09;4972612;28;1977;-95
2022/06/29 01:23:04;;;;;;;;;;;;;;;18.77;66.10;101032.28;4960557;28;1483;-96
2022/06/29 01:25:31;;;;;;;;;;;;;;;18.76;66.11;101030.59;4973385;28;1417;-95
2022/06/29 01:27:58;;;;;;;;;;;;;;;18.75;66.10;101026.25;4972934;28;1804;-95
2022/06/29 01:30:25;;;;;;;;;;;;;;;18.73;66.05;101026.50;4972663;28;1917;-96
2022/06/29 01:32:51;;;;;;;;;;;;;;;18.73;65.85;101031.94;4974619;28;1637;-96
2022/06/29 01:35:22;;;;;;;;;;;;;;;18.72;66.09;101033.00;4973860;28;1755;-96
2022/06/29 01:37:48;;;;;;;;;;;;;;;18.71;66.09;101036.03;4973720;28;1758;-95
2022/06/29 01:40:14;;;;;;;;;;;;;;;18.69;65.78;101036.25;4974045;28;1911;-95
2022/06/29 01:42:41;;;;;;;;;;;;;;;18.69;66.06;101032.72;4974493;28;1484;-96
2022/06/29 01:45:07;;;;;;;;;;;;;;;18.67;65.80;101037.59;4973386;28;1659;-95
2022/06/29 01:47:33;;;;;;;;;;;;;;;18.67;66.06;101037.59;4977866;28;1806;-95
2022/06/29 01:50:00;;;;;;;;;;;;;;;18.65;65.75;101035.16;4993641;28;1605;-95
2022/06/29 01:52:26;;;;;;;;;;;;;;;18.64;66.16;101041.69;4978161;28;1720;-95
2022/06/29 01:54:52;;;;;;;;;;;;;;;18.63;66.00;101041.94;4993608;28;1430;-96
2022/06/29 01:57:19;;;;;;;;;;;;;;;18.61;66.01;101050.38;4978392;28;1828;-96
2022/06/29 01:59:45;;;;;;;;;;;;;;;18.59;65.66;101041.66;4981704;28;1805;-95
2022/06/29 02:02:12;;;;;;;;;;;;;;;18.58;65.83;101040.81;4977827;28;1976;-96
2022/06/29 02:04:38;;;;;;;;;;;;;;;18.58;66.15;101042.72;4993561;28;1409;-95
2022/06/29 02:07:04;;;;;;;;;;;;;;;18.57;66.04;101038.38;4977004;28;1656;-96
2022/06/29 02:09:31;;;;;;;;;;;;;;;18.55;65.95;101037.78;4979912;28;1665;-95
2022/06/29 02:11:57;;;;;;;;;;;;;;;18.54;65.94;101038.88;4977851;28;1512;-95
2022/06/29 02:14:24;;;;;;;;;;;;;;;18.53;65.86;101042.69;4977966;28;1492;-95
2022/06/29 02:16:50;;;;;;;;;;;;;;;18.53;66.05;101053.59;4975161;28;1848;-95
2022/06/29 02:19:16;;;;;;;;;;;;;;;18.50;65.72;101049.50;4977709;28;1417;-95
2022/06/29 02:21:43;;;;;;;;;;;;;;;18.49;65.96;101047.84;4976726;28;1930;-95
2022/06/29 02:24:09;;;;;;;;;;;;;;;18.48;65.83;101054.38;4976692;28;1524;-95
2022/06/29 02:26:35;;;;;;;;;;;;;;;18.48;65.98;101053.56;4976966;28;1810;-95
2022/06/29 02:29:02;;;;;;;;;;;;;;;18.46;65.58;101047.53;4977035;28;1731;-94
2022/06/29 02:36:52;;;;;;;;;;;;;;;18.42;66.07;101055.44;4975833;28;1824;-95
2022/06/29 02:39:18;;;;;;;;;;;;;;;18.41;65.60;101044.75;4977582;28;1640;-95
2022/06/29 02:41:45;;;;;;;;;;;;;;;18.40;65.62;101043.94;4977104;28;1910;-94
2022/06/29 02:44:11;;;;;;;;;;;;;;;18.38;65.77;101049.69;4977013;28;1476;-95
2022/06/29 02:46:38;;;;;;;;;;;;;;;18.38;65.67;101051.56;4974405;28;2148;-95
2022/06/29 02:49:04;;;;;;;;;;;;;;;18.36;65.81;101053.75;4972594;28;1601;-95
2022/06/29 02:51:30;;;;;;;;;;;;;;;18.35;65.60;101043.91;4971842;28;1743;-95
2022/06/29 02:53:57;;;;;;;;;;;;;;;18.35;65.78;101042.03;4980361;28;1536;-95
2022/06/29 02:56:23;;;;;;;;;;;;;;;18.33;65.58;101043.34;4976538;28;2173;-94
2022/06/29 02:58:50;;;;;;;;;;;;;;;18.31;65.60;101046.31;4978471;28;1975;-95
2022/06/29 03:01:16;;;;;;;;;;;;;;;18.31;65.63;101049.06;4978645;28;1904;-95
2022/06/29 03:03:42;;;;;;;;;;;;;;;18.29;65.78;101047.66;4976969;28;1524;-95
2022/06/29 03:06:09;;;;;;;;;;;;;;;18.29;65.83;101042.22;4975936;28;1943;-94
2022/06/29 03:08:35;;;;;;;;;;;;;;;18.27;65.63;101047.94;4976965;28;1461;-95
2022/06/29 03:11:02;;;;;;;;;;;;;;;18.26;65.50;101049.00;4977599;28;1500;-94
2022/06/29 03:13:28;;;;;;;;;;;;;;;18.26;65.52;101045.44;4976620;28;1409;-95
2022/06/29 03:15:54;;;;;;;;;;;;;;;18.25;65.80;101043.81;4988378;28;1887;-95
2022/06/29 03:18:21;;;;;;;;;;;;;;;18.23;65.51;101046.78;4976675;28;1723;-94
2022/06/29 03:20:47;;;;;;;;;;;;;;;18.23;65.52;101046.78;4991241;28;1922;-95
2022/06/29 03:23:13;;;;;;;;;;;;;;;18.21;65.60;101054.44;4976403;28;1515;-95
2022/06/29 03:25:40;;;;;;;;;;;;;;;18.20;65.51;101050.03;4975226;28;2176;-95
2022/06/29 03:28:06;;;;;;;;;;;;;;;18.19;65.42;101050.31;4993234;28;2315;-95
2022/06/29 03:30:32;;;;;;;;;;;;;;;18.19;65.79;101050.31;4976657;28;1504;-95
2022/06/29 03:32:59;;;;;;;;;;;;;;;18.17;65.75;101054.09;4976497;28;1670;-94
2022/06/29 03:35:25;;;;;;;;;;;;;;;18.16;65.46;101052.47;4992625;28;1836;-95
2022/06/29 03:37:51;;;;;;;;;;;;;;;18.14;65.56;101051.88;4975160;28;1779;-95
2022/06/29 03:40:18;;;;;;;;;;;;;;;18.14;65.88;101060.06;4974857;28;1740;-94
2022/06/29 03:42:44;;;;;;;;;;;;;;;18.13;65.53;101057.63;4976245;28;1989;-94
2022/06/29 03:45:11;;;;;;;;;;;;;;;18.12;65.43;101061.44;4980153;28;1746;-95
2022/06/29 03:47:38;;;;;;;;;;;;;;;18.10;65.77;101061.66;4976153;28;1480;-95
2022/06/29 03:50:05;;;;;;;;;;;;;;;18.10;65.64;101061.66;4982684;28;1552;-94
2022/06/29 03:52:32;;;;;;;;;;;;;;;18.09;65.50;101057.31;4975295;28;1942;-95
2022/06/29 03:54:58;;;;;;;;;;;;;;;18.08;65.36;101058.38;4975788;28;1582;-94
2022/06/29 03:57:24;;;;;;;;;;;;;;;18.07;65.46;101058.66;4975845;28;1930;-95
2022/06/29 03:59:51;;;;;;;;;;;;;;;18.06;65.64;101063.28;4975183;28;1484;-94
2022/06/29 04:02:17;;;;;;;;;;;;;;;18.04;65.46;101057.25;4974832;28;1985;-95
2022/06/29 04:04:43;;;;;;;;;;;;;;;18.04;65.70;101059.16;4975744;28;1453;-94
2022/06/29 04:07:10;;;;;;;;;;;;;;;18.02;65.44;101053.94;4992823;28;1809;-95
2022/06/29 04:09:36;;;;;;;;;;;;;;;18.02;65.48;101056.69;4976287;28;1839;-95
2022/06/29 04:12:03;;;;;;;;;;;;;;;18.01;65.43;101062.41;4973440;28;1743;-95
2022/06/29 04:14:29;;;;;;;;;;;;;;;17.99;65.22;101057.19;4991537;28;1484;-95
2022/06/29 04:16:55;;;;;;;;;;;;;;;17.98;65.30;101065.66;4974206;28;1728;-94
2022/06/29 04:19:22;;;;;;;;;;;;;;;17.99;65.31;101072.72;4976646;28;1480;-94
2022/06/29 04:21:48;;;;;;;;;;;;;;;17.98;65.57;101076.53;4974092;28;2206;-94
2022/06/29 04:24:15;;;;;;;;;;;;;;;17.97;65.42;101081.16;4975515;28;1543;-94
2022/06/29 04:26:41;;;;;;;;;;;;;;;17.97;65.30;101078.44;4975834;28;2150;-94
2022/06/29 04:29:07;;;;;;;;;;;;;;;17.97;65.26;101083.06;4979106;28;1353;-94
2022/06/29 04:31:34;;;;;;;;;;;;;;;17.96;65.38;101078.69;4978154;28;2182;-94
2022/06/29 04:34:00;;;;;;;;;;;;;;;17.96;65.42;101073.25;4978060;28;1759;-94
2022/06/29 04:36:27;;;;;;;;;;;;;;;17.93;65.41;101080.84;4978858;28;2026;-94
2022/06/29 04:38:53;;;;;;;;;;;;;;;17.94;65.28;101076.22;4977237;28;1603;-95
2022/06/29 04:41:20;;;;;;;;;;;;;;;17.93;65.36;101072.66;4978082;28;1913;-94
2022/06/29 04:43:47;;;;;;;;;;;;;;;17.94;65.44;101070.75;4978985;28;1193;-94
2022/06/29 04:46:22;;;;;;;;;;;;;;;17.92;65.16;101068.31;4977743;28;1779;-94
2022/06/29 04:48:49;;;;;;;;;;;;;;;17.91;65.32;101074.84;4978111;28;1618;-94
2022/06/29 04:51:16;;;;;;;;;;;;;;;17.90;65.10;101075.91;4969125;28;1798;-93
2022/06/29 04:53:43;;;;;;;;;;;;;;;17.90;65.16;101078.63;4973902;28;1791;-94
2022/06/29 04:56:09;;;;;;;;;;;;;;;17.91;65.03;101076.72;4978049;28;2014;-94
2022/06/29 04:58:35;;;;;;;;;;;;;;;17.90;65.10;101077.81;4978760;28;1256;-94
2022/06/29 05:01:02;;;;;;;;;;;;;;;17.88;65.08;101078.09;4973526;28;1914;-94
2022/06/29 05:03:28;;;;;;;;;;;;;;;17.88;65.02;101077.22;4977593;28;1497;-94
2022/06/29 05:05:54;;;;;;;;;;;;;;;17.88;65.11;101079.97;4977763;28;1747;-94
2022/06/29 05:08:21;;;;;;;;;;;;;;;17.87;65.27;101086.50;4977814;28;1466;-94
2022/06/29 05:10:47;;;;;;;;;;;;;;;17.85;65.35;101084.03;4974741;28;1869;-95
2022/06/29 05:13:13;;;;;;;;;;;;;;;17.86;65.02;101091.13;4977635;28;1809;-94
2022/06/29 05:15:40;;;;;;;;;;;;;;;17.86;65.19;101090.31;4977803;28;1440;-94
2022/06/29 05:18:06;;;;;;;;;;;;;;;17.85;65.00;101089.50;4972973;28;1668;-94
2022/06/29 05:20:33;;;;;;;;;;;;;;;17.83;65.13;101091.63;4974949;28;1797;-94
2022/06/29 05:22:59;;;;;;;;;;;;;;;17.85;65.11;101085.91;4969780;28;2612;-95
2022/06/29 05:25:25;;;;;;;;;;;;;;;17.86;64.97;101091.13;4980845;28;1910;-94
2022/06/29 05:27:52;;;;;;;;;;;;;;;17.84;64.87;101087.00;4985336;28;1326;-95
2022/06/29 05:30:18;;;;;;;;;;;;;;;17.83;64.96;101088.09;4978345;28;2174;-95
2022/06/29 05:32:44;;;;;;;;;;;;;;;17.83;65.03;101093.53;4977269;28;2175;-94
2022/06/29 05:35:11;;;;;;;;;;;;;;;17.81;64.79;101091.06;4977188;28;1999;-94
2022/06/29 05:37:37;;;;;;;;;;;;;;;17.82;64.92;101094.59;4979721;28;1877;-95
2022/06/29 05:40:04;;;;;;;;;;;;;;;17.81;64.79;101098.41;4981389;28;1816;-94
2022/06/29 05:42:30;;;;;;;;;;;;;;;17.81;64.81;101099.22;4978219;28;1927;-95
2022/06/29 05:44:56;;;;;;;;;;;;;;;17.80;65.00;101094.88;4972395;28;1887;-95
2022/06/29 05:47:23;;;;;;;;;;;;;;;17.81;64.91;101104.69;4975736;28;1884;-94
2022/06/29 05:49:49;;;;;;;;;;;;;;;17.80;64.82;101100.31;4990991;28;2316;-95
2022/06/29 05:52:15;;;;;;;;;;;;;;;17.82;65.05;101110.94;4979326;28;2272;-95
2022/06/29 05:54:42;;;;;;;;;;;;;;;17.81;64.79;101109.31;4980876;28;2109;-95
2022/06/29 05:57:09;;;;;;;;;;;;;;;17.80;64.83;101104.94;4978740;28;1702;-96
2022/06/29 05:59:35;;;;;;;;;;;;;;;17.79;64.66;101104.09;4992301;28;1786;-95
2022/06/29 06:02:01;;;;;;;;;;;;;;;17.78;64.62;101107.91;4977043;28;1906;-96
2022/06/29 06:04:28;;;;;;;;;;;;;;;17.80;64.85;101115.84;4977369;28;2281;-95
2022/06/29 06:06:54;;;;;;;;;;;;;;;17.79;64.83;101116.91;4977773;28;1586;-95
2022/06/29 06:09:25;;;;;;;;;;;;;;;17.79;64.47;101120.44;4974379;28;1492;-96
2022/06/29 06:11:51;;;;;;;;;;;;;;;17.79;64.81;101125.06;4979837;28;1825;-96
2022/06/29 06:14:17;;;;;;;;;;;;;;;17.79;64.60;101125.06;4993338;28;1532;-96
2022/06/29 06:16:44;;;;;;;;;;;;;;;17.77;64.67;101129.94;4974432;28;1712;-96
2022/06/29 06:19:11;;;;;;;;;;;;;;;17.77;64.72;101135.41;4978098;28;1742;-95
2022/06/29 06:21:37;;;;;;;;;;;;;;;17.77;64.68;101135.41;4979871;28;1983;-95
2022/06/29 06:24:04;;;;;;;;;;;;;;;17.78;64.86;101142.50;4981095;28;1269;-95
2022/06/29 06:26:31;;;;;;;;;;;;;;;17.77;64.50;101138.13;4980458;28;1582;-95
2022/06/29 06:28:58;;;;;;;;;;;;;;;17.76;64.72;101137.28;4964329;28;2075;-95
2022/06/29 06:31:24;;;;;;;;;;;;;;;17.77;64.50;101138.13;4979391;28;1958;-95
2022/06/29 06:33:50;;;;;;;;;;;;;;;17.77;64.61;101143.56;4992194;28;2384;-95
2022/06/29 06:36:17;;;;;;;;;;;;;;;17.77;64.61;101149.84;4978097;28;1472;-96
2022/06/29 06:38:43;;;;;;;;;;;;;;;17.77;64.68;101135.41;4977179;28;2104;-95
2022/06/29 06:41:22;;;;;;;;;;;;;;;17.77;64.72;101144.38;4977650;28;1607;-94
2022/06/29 06:43:48;;;;;;;;;;;;;;;17.76;64.54;101150.91;4974194;28;2660;-93
2022/06/29 06:46:15;;;;;;;;;;;;;;;17.78;64.61;101147.97;4971249;28;2301;-94
2022/06/29 06:48:43;;;;;;;;;;;;;;;17.77;64.47;101149.84;4974854;28;1919;-94
2022/06/29 06:51:10;;;;;;;;;;;;;;;17.78;64.67;101147.97;4975639;28;1864;-94
2022/06/29 06:53:36;;;;;;;;;;;;;;;17.77;64.44;101140.84;4976997;28;1438;-94
2022/06/29 06:56:02;;;;;;;;;;;;;;;17.78;64.54;101145.25;4974088;28;2134;-94
2022/06/29 06:58:29;;;;;;;;;;;;;;;17.77;64.44;101135.41;4974220;28;1826;-95
2022/06/29 07:00:55;;;;;;;;;;;;;;;17.77;64.63;101138.94;4975580;28;1649;-95
2022/06/29 07:03:21;;;;;;;;;;;;;;;17.77;64.73;101130.78;4973863;28;1947;-95
2022/06/29 07:05:48;;;;;;;;;;;;;;;17.76;64.47;101140.00;4975158;28;1920;-94
2022/06/29 07:08:14;;;;;;;;;;;;;;;17.76;64.51;101131.00;4975103;28;1802;-93
2022/06/29 07:10:41;;;;;;;;;;;;;;;17.77;64.65;101136.22;4988051;28;2011;-93
2022/06/29 07:13:07;;;;;;;;;;;;;;;17.77;64.41;101138.13;4966432;28;2053;-95
2022/06/29 07:15:34;;;;;;;;;;;;;;;17.77;64.54;101136.22;4976015;28;1456;-94
2022/06/29 07:18:00;;;;;;;;;;;;;;;17.76;64.64;101134.53;4975906;28;1853;-94
2022/06/29 07:20:28;;;;;;;;;;;;;;;17.77;64.74;101135.41;4962219;28;1790;-94
2022/06/29 07:22:54;;;;;;;;;;;;;;;17.76;64.41;101140.00;4971188;28;1988;-94
2022/06/29 07:25:21;;;;;;;;;;;;;;;17.75;64.56;101146.53;4976190;28;1702;-94
2022/06/29 07:27:47;;;;;;;;;;;;;;;17.76;64.45;101140.00;4973699;28;1902;-94
2022/06/29 07:30:13;;;;;;;;;;;;;;;17.75;64.54;101135.63;4975846;28;1726;-94
2022/06/29 07:32:40;;;;;;;;;;;;;;;17.76;64.58;101141.91;4976031;28;1787;-94
2022/06/29 07:35:06;;;;;;;;;;;;;;;17.77;64.45;101141.66;4974106;28;2065;-94
2022/06/29 07:37:32;;;;;;;;;;;;;;;17.76;64.39;101140.00;4971692;28;1940;-95
2022/06/29 07:39:59;;;;;;;;;;;;;;;17.77;64.41;101146.28;4976180;28;1918;-95
2022/06/29 07:42:25;;;;;;;;;;;;;;;17.77;64.60;101144.38;4976541;28;1981;-94
2022/06/29 07:44:52;;;;;;;;;;;;;;;17.78;64.53;101128.91;4975620;28;1559;-95
2022/06/29 07:47:18;;;;;;;;;;;;;;;17.78;64.57;101139.78;4976095;28;1852;-95
2022/06/29 07:49:45;;;;;;;;;;;;;;;17.78;64.69;101134.34;4975773;28;2066;-95
2022/06/29 07:52:11;;;;;;;;;;;;;;;17.78;64.42;101131.63;4976464;28;1201;-95
2022/06/29 07:54:38;;;;;;;;;;;;;;;17.77;64.35;101122.59;4976132;28;1172;-95
2022/06/29 07:57:04;;;;;;;;;;;;;;;17.78;64.36;101129.72;4971712;28;1993;-95
2022/06/29 07:59:30;;;;;;;;;;;;;;;17.79;64.52;101130.53;4975851;28;1664;-94
2022/06/29 08:01:57;;;;;;;;;;;;;;;17.78;64.53;101126.16;4975489;28;1963;-94
2022/06/29 08:04:23;;;;;;;;;;;;;;;17.79;64.54;101133.25;4975073;28;1858;-95
2022/06/29 08:06:50;;;;;;;;;;;;;;;17.79;64.46;101136.78;4969113;28;1885;-95
2022/06/29 08:09:16;;;;;;;;;;;;;;;17.79;64.45;101125.91;4963449;28;1979;-94
2022/06/29 08:11:44;;;;;;;;;;;;;;;17.80;64.51;101124.03;4975806;28;1309;-94
2022/06/29 08:14:11;;;;;;;;;;;;;;;17.79;64.49;101117.72;4975982;28;1439;-95
2022/06/29 08:16:37;;;;;;;;;;;;;;;17.80;64.21;101115.84;4976143;28;1911;-93
2022/06/29 08:19:04;;;;;;;;;;;;;;;17.80;64.36;101119.38;4975023;28;1883;-94
2022/06/29 08:21:30;;;;;;;;;;;;;;;17.82;64.28;101127.28;4974712;28;1773;-93
2022/06/29 08:23:57;;;;;;;;;;;;;;;17.81;64.50;101112.03;4973422;28;2045;-94
2022/06/29 08:26:23;;;;;;;;;;;;;;;17.81;64.31;101121.03;4973911;28;1821;-93
2022/06/29 08:28:49;;;;;;;;;;;;;;;17.82;64.33;101111.78;4964226;28;2000;-94
2022/06/29 08:31:16;;;;;;;;;;;;;;;17.82;64.17;101121.84;4978161;28;2064;-94
2022/06/29 08:33:42;;;;;;;;;;;;;;;17.84;64.41;101117.78;4978980;28;1414;-94
2022/06/29 08:36:09;;;;;;;;;;;;;;;17.85;64.44;101115.88;4976236;28;1958;-93
2022/06/29 08:38:35;;;;;;;;;;;;;;;17.86;64.21;101117.56;4975817;28;1921;-93
2022/06/29 08:41:01;;;;;;;;;;;;;;;17.86;64.51;101120.28;4979622;28;1316;-94
2022/06/29 08:43:27;;;;;;;;;;;;;;;17.86;64.43;101117.56;4979038;28;1975;-94
2022/06/29 08:45:54;;;;;;;;;;;;;;;17.85;64.35;101113.16;4979076;28;1959;-95
2022/06/29 08:48:21;;;;;;;;;;;;;;;17.86;64.31;101110.19;4978711;28;1939;-94
2022/06/29 08:50:47;;;;;;;;;;;;;;;17.86;64.44;101123.81;4977493;28;1897;-94
2022/06/29 08:53:13;;;;;;;;;;;;;;;17.86;64.38;101118.38;4974499;28;2015;-94
2022/06/29 08:55:40;;;;;;;;;;;;;;;17.87;64.41;101111.03;4975208;28;1997;-94
2022/06/29 08:58:06;;;;;;;;;;;;;;;17.86;64.44;101110.19;4974306;28;2008;-94
2022/06/29 09:00:36;;;;;;;;;;;;;;;17.87;64.57;101098.22;4976764;28;1915;-93
2022/06/29 09:03:02;;;;;;;;;;;;;;;17.88;64.47;101112.66;4975422;28;1979;-94
2022/06/29 09:05:28;;;;;;;;;;;;;;;17.88;64.50;101113.50;4967433;28;2159;-93
2022/06/29 09:07:55;;;;;;;;;;;;;;;17.89;64.61;101112.41;4976679;28;2024;-95
2022/06/29 09:10:23;;;;;;;;;;;;;;;17.89;64.69;101104.25;4974716;28;2030;-94
2022/06/29 09:12:52;;;;;;;;;;;;;;;17.90;64.65;101099.59;4975148;28;2005;-93
2022/06/29 09:15:18;;;;;;;;;;;;;;;17.89;64.49;101093.34;4972664;28;2037;-92
2022/06/29 09:17:44;;;;;;;;;;;;;;;17.90;64.49;101092.25;4975450;28;2074;-95
2022/06/29 09:20:11;;;;;;;;;;;;;;;17.91;64.64;101099.38;4971287;28;2034;-94
2022/06/29 09:22:37;;;;;;;;;;;;;;;17.91;64.54;101084.91;4974764;28;1984;-94
2022/06/29 09:25:04;;;;;;;;;;;;;;;17.90;64.68;101094.16;4975121;28;2027;-94
2022/06/29 09:27:30;;;;;;;;;;;;;;;17.90;64.51;101092.25;4971040;28;2000;-94
2022/06/29 09:29:56;;;;;;;;;;;;;;;17.91;64.60;101095.78;4968697;28;1831;-93
2022/06/29 09:32:25;;;;;;;;;;;;;;;17.92;64.55;101090.09;4968796;28;1985;-93
2022/06/29 09:34:51;;;;;;;;;;;;;;;17.93;64.60;101093.66;4963957;28;1862;-94
2022/06/29 09:37:18;;;;;;;;;;;;;;;17.93;64.60;101089.00;4970616;28;1914;-96
2022/06/29 09:39:44;;;;;;;;;;;;;;;17.93;64.75;101094.47;4974566;28;1488;-94
2022/06/29 09:42:11;;;;;;;;;;;;;;;17.93;64.62;101099.09;4974063;28;2025;-95
2022/06/29 09:44:37;;;;;;;;;;;;;;;17.95;64.81;101099.66;4973984;28;1496;-95
2022/06/29 09:47:05;;;;;;;;;;;;;;;17.93;64.67;101102.63;4985722;28;1995;-95
2022/06/29 09:49:31;;;;;;;;;;;;;;;17.93;64.84;101094.47;4973035;28;1764;-95
2022/06/29 09:51:58;;;;;;;;;;;;;;;17.96;64.77;101097.75;4973595;28;2010;-92
2022/06/29 09:54:24;;;;;;;;;;;;;;;17.97;64.86;101096.69;4976925;28;1755;-93
2022/06/29 09:56:50;;;;;;;;;;;;;;;17.98;65.02;101087.44;4967006;28;1976;-93
2022/06/29 09:59:17;;;;;;;;;;;;;;;17.97;64.84;101093.94;4979603;28;1949;-93
2022/06/29 10:04:28;;;;;;;;;;;;;;;18.00;64.86;101090.72;4972206;28;2143;-93
2022/06/29 10:06:55;;;;;;;;;;;;;;;17.99;64.88;101087.16;4987325;28;1869;-93
2022/06/29 10:15:15;;;;;;;;;;;;;;;18.01;64.86;101090.47;4976582;28;2127;-94
2022/06/29 10:17:52;;;;;;;;;;;;;;;18.02;65.01;101088.56;4975137;28;2005;-96
2022/06/29 10:20:27;;;;;;;;;;;;;;;18.03;65.28;101076.56;4993110;28;1896;-96
2022/06/29 10:23:02;;;;;;;;;;;;;;;18.03;65.19;101082.88;4980797;28;1898;-96
2022/06/29 10:25:30;;;;;;;;;;;;;;;18.04;65.01;101084.50;4977799;28;1612;-96
2022/06/29 10:28:13;;;;;;;;;;;;;;;18.06;64.98;101085.09;4978823;28;1742;-94
2022/06/29 10:30:39;;;;;;;;;;;;;;;18.07;65.15;101083.19;4976122;28;1911;-96
2022/06/29 10:33:06;;;;;;;;;;;;;;;18.08;65.02;101082.09;4977345;28;1369;-96
2022/06/29 10:35:32;;;;;;;;;;;;;;;18.08;65.10;101080.19;4975183;28;1509;-95
2022/06/29 10:37:59;;;;;;;;;;;;;;;18.09;65.40;101079.13;4992322;28;1720;-95
2022/06/29 10:40:27;;;;;;;;;;;;;;;18.10;65.37;101085.38;4977122;28;1866;-96
2022/06/29 10:43:12;;;;;;;;;;;;;;;18.11;65.38;101079.66;4977642;28;1910;-96
2022/06/29 10:45:38;;;;;;;;;;;;;;;18.13;65.30;101084.88;4976547;28;1890;-96
2022/06/29 10:48:07;;;;;;;;;;;;;;;18.14;65.21;101086.50;4978586;28;1820;-95
2022/06/29 10:50:33;;;;;;;;;;;;;;;18.13;65.51;101077.50;4980258;28;2169;-96
2022/06/29 10:52:59;;;;;;;;;;;;;;;18.15;65.23;101082.72;4976948;28;1555;-96
2022/06/29 10:55:27;;;;;;;;;;;;;;;18.16;65.42;101078.91;4991708;28;2118;-95
2022/06/29 10:57:54;;;;;;;;;;;;;;;18.17;65.52;101081.34;4975752;28;1900;-96
2022/06/29 11:00:20;;;;;;;;;;;;;;;18.18;65.43;101079.47;4976319;28;1447;-95
2022/06/29 11:02:47;;;;;;;;;;;;;;;18.19;65.49;101070.22;4976424;28;1910;-95
2022/06/29 11:05:13;;;;;;;;;;;;;;;18.21;65.59;101072.69;4977436;28;1698;-95
2022/06/29 11:13:08;;;;;;;;;;;;;;;18.25;65.52;101076.53;4964579;28;2037;-95
2022/06/29 11:15:41;;;;;;;;;;;;;;;18.25;65.57;101074.63;4976123;28;1977;-95
2022/06/29 11:18:08;;;;;;;;;;;;;;;18.26;65.68;101079.00;4975472;28;2236;-95
2022/06/29 11:20:34;;;;;;;;;;;;;;;18.27;66.09;101079.84;4976012;28;1494;-96
2022/06/29 11:23:01;;;;;;;;;;;;;;;18.28;65.80;101079.56;4975708;28;1906;-96
2022/06/29 11:25:27;;;;;;;;;;;;;;;18.28;65.70;101071.38;4969196;28;2617;-95
2022/06/29 11:27:53;;;;;;;;;;;;;;;18.29;66.04;101078.47;4984723;28;2254;-96
2022/06/29 11:30:20;;;;;;;;;;;;;;;18.06;65.75;101046.06;4972185;28;2246;-96
2022/06/29 11:32:46;;;;;;;;;;;;;;;18.32;65.64;101069.81;4991586;28;1905;-95
2022/06/29 11:35:13;;;;;;;;;;;;;;;18.34;65.78;101074.97;4975568;28;2335;-96
2022/06/29 11:37:39;;;;;;;;;;;;;;;18.36;66.12;101081.00;4991952;28;2075;-96
2022/06/29 11:40:06;;;;;;;;;;;;;;;18.37;65.96;101091.63;4975591;28;2238;-96
2022/06/29 11:45:16;;;;;;;;;;;;;;;18.39;66.03;101078.59;4972289;28;1917;-96
2022/06/29 11:47:42;;;;;;;;;;;;;;;18.39;66.21;101072.31;4977463;28;2259;-96
2022/06/29 11:50:09;;;;;;;;;;;;;;;18.41;66.12;101072.84;4974894;28;2242;-96
2022/06/29 11:52:36;;;;;;;;;;;;;;;18.42;66.06;101066.34;4975676;28;2187;-96
2022/06/29 11:55:02;;;;;;;;;;;;;;;18.43;66.09;101067.16;4975977;28;1640;-96
2022/06/29 11:57:28;;;;;;;;;;;;;;;18.46;65.99;101067.44;4978847;28;2563;-96
2022/06/29 11:59:56;;;;;;;;;;;;;;;18.46;66.07;101072.09;4977724;28;1992;-96
2022/06/29 12:02:22;;;;;;;;;;;;;;;18.46;66.27;101070.19;4983192;28;2233;-95
2022/06/29 12:04:48;;;;;;;;;;;;;;;18.46;66.05;101070.19;4978395;28;2241;-96
2022/06/29 12:07:16;;;;;;;;;;;;;;;18.47;66.49;101068.28;4977276;28;2202;-95
2022/06/29 12:09:42;;;;;;;;;;;;;;;18.50;66.31;101062.28;4977235;28;2174;-96
2022/06/29 12:12:08;;;;;;;;;;;;;;;18.50;66.27;101060.41;4973755;28;1993;-95
2022/06/29 12:14:35;;;;;;;;;;;;;;;18.48;66.40;101070.75;4973807;28;2248;-96
2022/06/29 12:17:02;;;;;;;;;;;;;;;18.46;66.16;101072.09;4973336;28;2099;-95
2022/06/29 12:19:28;;;;;;;;;;;;;;;18.46;66.28;101067.44;4972969;28;1955;-96
2022/06/29 12:21:57;;;;;;;;;;;;;;;18.49;66.30;101071.56;4975538;28;2266;-96
2022/06/29 12:24:23;;;;;;;;;;;;;;;18.49;66.01;101068.84;4973767;28;2036;-95
2022/06/29 12:26:50;;;;;;;;;;;;;;;18.51;66.34;101072.97;4973420;28;2230;-96
2022/06/29 12:29:16;;;;;;;;;;;;;;;18.51;65.99;101070.22;4972216;28;2293;-95
2022/06/29 12:31:43;;;;;;;;;;;;;;;18.54;65.98;101074.34;4971169;28;2240;-95
2022/06/29 12:34:09;;;;;;;;;;;;;;;18.55;66.02;101076.78;4976844;28;1991;-95
2022/06/29 12:36:35;;;;;;;;;;;;;;;18.54;66.14;101066.97;4971858;28;2160;-95
2022/06/29 12:39:02;;;;;;;;;;;;;;;18.56;66.09;101067.56;4988010;28;2074;-96
2022/06/29 12:41:28;;;;;;;;;;;;;;;18.59;66.22;101066.22;4980748;28;2171;-96
2022/06/29 12:43:54;;;;;;;;;;;;;;;18.59;66.25;101067.03;4973239;28;2738;-96
2022/06/29 12:46:21;;;;;;;;;;;;;;;18.61;66.16;101062.13;4985812;28;1552;-96
2022/06/29 12:48:47;;;;;;;;;;;;;;;18.64;66.16;101062.69;4970802;28;2155;-95
2022/06/29 12:51:14;;;;;;;;;;;;;;;18.65;66.41;101061.59;4978200;28;2166;-96
2022/06/29 12:53:40;;;;;;;;;;;;;;;18.66;66.23;101060.53;4975359;28;1579;-95
2022/06/29 12:56:07;;;;;;;;;;;;;;;18.67;66.14;101065.69;4974030;28;2258;-95
2022/06/29 12:58:33;;;;;;;;;;;;;;;18.70;66.21;101061.63;4976360;28;2191;-96
2022/06/29 13:00:59;;;;;;;;;;;;;;;18.71;66.50;101061.38;4973932;28;1999;-96
2022/06/29 13:03:26;;;;;;;;;;;;;;;18.73;66.38;101063.84;4973565;28;1906;-96
2022/06/29 13:05:52;;;;;;;;;;;;;;;18.73;66.34;101067.41;4975334;28;1555;-96