Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:50;;;;;;;6.03;4.15;;;18.80;77.80;;;;;;5009475;28;20193;-67
2022/07/12 00:03:16;;;;;;;6.30;3.30;;;18.70;77.70;;;;;;5011382;28;20037;-68
2022/07/12 00:05:42;;;;;;;6.93;3.58;;;18.80;78.00;;;;;;5010304;28;20049;-68
2022/07/12 00:08:07;;;;;;;4.38;3.13;;;18.70;78.80;;;;;;5009639;28;20105;-68
2022/07/12 00:10:33;;;;;;;5.05;2.72;;;18.70;78.20;;;;;;5009900;28;20057;-68
2022/07/12 00:12:59;;;;;;;6.20;3.45;;;18.70;78.10;;;;;;5014918;28;20026;-67
2022/07/12 00:15:24;;;;;;;5.13;3.50;;;18.60;78.60;;;;;;5013601;28;20033;-68
2022/07/12 00:17:50;;;;;;;5.38;2.78;;;18.60;78.80;;;;;;5013548;28;20095;-68
2022/07/12 00:20:16;;;;;;;4.75;2.85;;;18.60;79.40;;;;;;5014075;28;20033;-68
2022/07/12 00:22:41;;;;;;;5.85;3.35;;;18.60;78.80;;;;;;5009480;28;20401;-68
2022/07/12 00:25:08;;;;;;;7.88;3.47;;;18.60;79.20;;;;;;4995945;28;20052;-67
2022/07/12 00:27:34;;;;;;;4.57;3.35;;;18.50;79.10;;;;;;5013831;28;20548;-68
2022/07/12 00:30:00;;;;;;;4.95;3.60;;;18.50;79.10;;;;;;4995313;28;20078;-68
2022/07/12 00:32:26;;;;;;;7.90;3.63;;;18.50;79.40;;;;;;5014731;28;20057;-68
2022/07/12 00:34:51;;;;;;;5.82;3.05;;;18.50;79.40;;;;;;5003952;28;20022;-68
2022/07/12 00:37:17;;;;;;;4.75;2.78;;;18.50;79.80;;;;;;5014056;28;20038;-68
2022/07/12 00:39:42;;;;;;;6.20;3.20;;;18.50;79.90;;;;;;5012425;28;20057;-68
2022/07/12 00:42:08;;;;;;;7.57;3.60;;;18.40;79.90;;;;;;5013517;28;20034;-68
2022/07/12 00:44:34;;;;;;;6.70;3.80;;;18.40;80.20;;;;;;5013850;28;20105;-68
2022/07/12 00:47:03;;;;;;;5.00;3.05;;;18.40;80.50;;;;;;4997316;28;20266;-68
2022/07/12 00:49:30;;;;;;;4.30;2.90;;;18.30;80.50;;;;;;4995095;28;20379;-68
2022/07/12 00:51:56;;;;;;;5.68;3.72;;;18.30;80.70;;;;;;5010089;28;20030;-68
2022/07/12 00:54:22;;;;;;;7.18;3.85;;;18.30;81.00;;;;;;5014675;28;20355;-68
2022/07/12 00:56:47;;;;;;;4.50;2.90;;;18.30;80.80;;;;;;5011814;28;20061;-68
2022/07/12 00:59:13;;;;;;;4.32;3.05;;;18.20;81.00;;;;;;5014096;28;20026;-68
2022/07/12 01:01:40;;;;;;;5.43;2.90;;;18.20;80.90;;;;;;5011345;28;20026;-68
2022/07/12 01:04:05;;;;;;;5.38;3.15;;;18.10;81.20;;;;;;5014392;28;20061;-68
2022/07/12 01:06:32;;;;;;;3.95;2.72;;;18.20;81.40;;;;;;5012298;28;20072;-68
2022/07/12 01:08:58;;;;;;;4.22;2.25;;;18.10;81.40;;;;;;5013855;28;20145;-69
2022/07/12 01:11:25;;;;;;;3.78;2.17;;;18.10;80.60;;;;;;5011381;28;20023;-69
2022/07/12 01:13:52;;;;;;;6.65;2.20;;;18.10;81.00;;;;;;5013748;28;20080;-68
2022/07/12 01:16:19;;;;;;;4.80;2.13;;;18.10;80.90;;;;;;5009325;28;20068;-68
2022/07/12 01:18:45;;;;;;;4.63;2.08;;;18.10;81.20;;;;;;5013848;28;20087;-69
2022/07/12 01:21:19;;;;;;;2.90;1.65;;;18.10;81.30;;;;;;5013078;28;20481;-68
2022/07/12 01:23:46;;;;;;;4.20;2.17;;;18.00;81.10;;;;;;5012209;28;20045;-69
2022/07/12 01:26:12;;;;;;;3.22;2.10;;;18.00;81.20;;;;;;5012535;28;20041;-68
2022/07/12 01:28:38;;;;;;;4.32;2.20;;;18.00;81.40;;;;;;5013621;28;20087;-67
2022/07/12 01:31:04;;;;;;;4.45;1.83;;;18.00;81.30;;;;;;5007992;28;20071;-67
2022/07/12 01:33:30;;;;;;;3.63;1.42;;;18.00;81.60;;;;;;5012906;28;20034;-68
2022/07/12 01:35:56;;;;;;;3.45;1.80;;;18.00;81.20;;;;;;5011669;28;20659;-67
2022/07/12 01:38:22;;;;;;;5.18;2.15;;;18.00;81.20;;;;;;5013701;28;20124;-69
2022/07/12 01:40:48;;;;;;;3.75;1.60;;;18.00;81.40;;;;;;5012486;28;20164;-68
2022/07/12 01:43:14;;;;;;;3.13;1.83;;;17.90;81.20;;;;;;5026062;28;20116;-68
2022/07/12 01:45:41;;;;;;;2.50;1.52;;;17.90;81.30;;;;;;5022115;28;20026;-67
2022/07/12 01:48:07;;;;;;;4.97;1.83;;;17.90;81.00;;;;;;5012424;28;20107;-67
2022/07/12 01:50:32;;;;;;;7.75;1.80;;;17.90;81.00;;;;;;5013830;28;20033;-68
2022/07/12 01:52:59;;;;;;;2.35;1.75;;;17.90;81.30;;;;;;5016504;28;20022;-68
2022/07/12 01:55:25;;;;;;;2.80;1.65;;;17.90;81.40;;;;;;5012920;28;20030;-68
2022/07/12 01:57:51;;;;;;;4.00;1.83;;;17.80;81.60;;;;;;5013050;28;20077;-68
2022/07/12 02:00:19;;;;;;;3.42;2.05;;;17.80;81.30;;;;;;5010299;28;20030;-67
2022/07/12 02:02:45;;;;;;;8.77;2.25;;;17.80;81.90;;;;;;5012027;28;20026;-68
2022/07/12 02:05:11;;;;;;;5.00;1.92;;;17.90;82.20;;;;;;5022060;28;20028;-68
2022/07/12 02:07:37;;;;;;;3.58;1.67;;;17.80;82.30;;;;;;5013099;28;20026;-68
2022/07/12 02:10:05;;;;;;;3.30;1.65;;;17.80;82.00;;;;;;5010680;28;20038;-67
2022/07/12 02:12:31;;;;;;;3.72;1.85;;;17.80;82.50;;;;;;5012946;28;20037;-68
2022/07/12 02:14:56;;;;;;;4.30;2.13;;;17.80;82.80;;;;;;5011661;28;20018;-68
2022/07/12 02:17:22;;;;;;;3.13;2.15;;;17.80;82.70;;;;;;5012832;28;20516;-68
2022/07/12 02:19:47;;;;;;;3.30;2.10;;;17.70;82.80;;;;;;5011145;28;20026;-68
2022/07/12 02:22:13;;;;;;;4.35;2.17;;;17.70;83.00;;;;;;5009278;28;20034;-68
2022/07/12 02:24:39;;;;;;;3.33;2.03;;;17.70;83.20;;;;;;5011208;28;20389;-68
2022/07/12 02:27:05;;;;;;;3.28;2.10;;;17.70;83.10;;;;;;5027881;28;20478;-68
2022/07/12 02:29:32;;;;;;;3.33;2.00;;;17.70;83.40;;;;;;5011959;28;20474;-68
2022/07/12 02:31:57;;;;;;;4.88;2.50;;;17.60;83.20;;;;;;5012023;28;20030;-67
2022/07/12 02:34:23;;;;;;;4.70;2.03;;;17.60;83.20;;;;;;5001742;28;20085;-67
2022/07/12 02:36:48;;;;;;;3.80;2.17;;;17.60;83.40;;;;;;5011088;28;20049;-67
2022/07/12 02:39:14;;;;;;;4.63;2.42;;;17.60;83.50;;;;;;5012749;28;20096;-68
2022/07/12 02:41:40;;;;;;;3.58;2.15;;;17.60;84.10;;;;;;5011004;28;20072;-68
2022/07/12 02:44:05;;;;;;;4.68;2.20;;;17.60;84.10;;;;;;5012559;28;20466;-68
2022/07/12 02:46:31;;;;;;;3.40;2.50;;;17.60;84.50;;;;;;5011019;28;20022;-67
2022/07/12 02:48:57;;;;;;;3.70;2.22;;;17.50;84.60;;;;;;5012414;28;20485;-67
2022/07/12 02:51:23;;;;;;;5.20;2.35;;;17.60;84.70;;;;;;5010825;28;20056;-67
2022/07/12 02:53:48;;;;;;;3.03;1.98;;;17.50;84.90;;;;;;4994745;28;20552;-68
2022/07/12 02:56:14;;;;;;;4.47;2.20;;;17.50;85.00;;;;;;5005589;28;20746;-68
2022/07/12 02:58:40;;;;;;;5.57;2.33;;;17.50;85.20;;;;;;5012311;28;20044;-68
2022/07/12 03:01:06;;;;;;;6.60;2.08;;;17.50;85.20;;;;;;5011236;28;20085;-67
2022/07/12 03:03:31;;;;;;;4.40;2.30;;;17.60;85.50;;;;;;5010899;28;20465;-67
2022/07/12 03:05:58;;;;;;;3.63;2.10;;;17.60;86.00;;;;;;5003179;28;20034;-68
2022/07/12 03:08:23;;;;;;;4.93;2.13;;;17.60;85.80;;;;;;5005738;28;20063;-67
2022/07/12 03:10:49;;;;;;;4.88;2.25;;;17.60;86.00;;;;;;5002829;28;20398;-68
2022/07/12 03:13:15;;;;;;;3.10;1.95;;;17.60;86.00;;;;;;5012046;28;20037;-68
2022/07/12 03:15:40;;;;;;;3.88;2.20;;;17.60;86.70;;;;;;5010845;28;20465;-68
2022/07/12 03:18:06;;;;;;;4.00;2.28;;;17.60;85.90;;;;;;5011637;28;20037;-67
2022/07/12 03:20:31;;;;;;;3.30;2.30;;;17.60;86.10;;;;;;5010852;28;20025;-68
2022/07/12 03:22:57;;;;;;;4.57;2.58;;;17.50;86.60;;;;;;5011465;28;20065;-68
2022/07/12 03:25:24;;;;;;;5.45;2.85;;;17.50;86.20;;;;;;5008959;28;20069;-67
2022/07/12 03:27:49;;;;;;;4.10;2.30;;;17.50;86.40;;;;;;5011623;28;20028;-67
2022/07/12 03:30:16;;;;;;;3.63;2.03;;;17.50;86.00;;;;;;5010499;28;20038;-67
2022/07/12 03:32:42;;;;;;;3.40;2.55;;;17.40;86.30;;;;;;5010593;28;20185;-68
2022/07/12 03:35:08;;;;;;;4.95;2.40;;;17.50;86.30;;;;;;5010496;28;20065;-68
2022/07/12 03:37:51;;;;;;;4.90;2.50;;;17.40;86.30;;;;;;5002430;28;20042;-68
2022/07/12 03:40:18;;;;;;;4.10;2.35;;;17.40;86.30;;;;;;4998048;28;20114;-68
2022/07/12 03:42:45;;;;;;;6.47;2.88;;;17.40;86.00;;;;;;5010751;28;20042;-68
2022/07/12 03:45:12;;;;;;;3.50;2.08;;;17.40;86.10;;;;;;5010076;28;20033;-68
2022/07/12 03:47:38;;;;;;;4.55;2.15;;;17.40;85.90;;;;;;5014700;28;20113;-70
2022/07/12 03:50:13;;;;;;;6.50;2.55;;;17.40;85.80;;;;;;5011239;28;20056;-68
2022/07/12 03:52:40;;;;;;;2.70;1.55;;;17.40;85.70;;;;;;4995241;28;20105;-68
2022/07/12 03:55:07;;;;;;;2.70;1.85;;;17.40;85.80;;;;;;5000577;28;20030;-68
2022/07/12 03:57:33;;;;;;;2.80;1.52;;;17.40;85.80;;;;;;5014506;28;20069;-68
2022/07/12 03:59:58;;;;;;;3.22;1.60;;;17.40;85.60;;;;;;5012128;28;20064;-68
2022/07/12 04:02:24;;;;;;;3.55;1.45;;;17.40;85.60;;;;;;5008149;28;20062;-68
2022/07/12 04:04:50;;;;;;;2.75;1.60;;;17.40;85.60;;;;;;4997427;28;20092;-68
2022/07/12 04:07:16;;;;;;;4.47;1.60;;;17.40;85.40;;;;;;5015360;28;20026;-68
2022/07/12 04:09:42;;;;;;;3.83;1.70;;;17.40;85.40;;;;;;5013458;28;20046;-68
2022/07/12 04:12:08;;;;;;;2.53;1.63;;;17.40;85.10;;;;;;5014454;28;20081;-68
2022/07/12 04:14:33;;;;;;;3.65;1.52;;;17.40;85.40;;;;;;4999925;28;20057;-68
2022/07/12 04:16:59;;;;;;;3.00;1.70;;;17.40;85.30;;;;;;5019312;28;20037;-67
2022/07/12 04:19:27;;;;;;;2.97;1.40;;;17.50;85.40;;;;;;5015225;28;20032;-67
2022/07/12 04:21:55;;;;;;;2.63;1.35;;;17.40;85.50;;;;;;5013513;28;20026;-68
2022/07/12 04:24:20;;;;;;;2.65;1.65;;;17.50;84.40;;;;;;5015140;28;20030;-66
2022/07/12 04:26:46;;;;;;;3.97;1.85;;;17.40;84.30;;;;;;5009780;28;20352;-67
2022/07/12 04:29:12;;;;;;;3.25;1.40;;;17.40;83.80;;;;;;5005670;28;20026;-67
2022/07/12 04:31:37;;;;;;;4.35;1.50;;;17.40;84.10;;;;;;5013398;28;20107;-67
2022/07/12 04:34:03;;;;;;;3.42;1.65;;;17.40;84.00;;;;;;5015097;28;20032;-66
2022/07/12 04:36:29;;;;;;;2.33;1.40;;;17.50;84.10;;;;;;5012326;28;20037;-67
2022/07/12 04:38:54;;;;;;;2.25;1.42;;;17.40;83.80;;;;;;5003575;28;20026;-67
2022/07/12 04:41:20;;;;;;;1.80;1.20;;;17.50;83.30;;;;;;5012718;28;20029;-68
2022/07/12 04:43:45;;;;;;;3.67;1.67;;;17.50;82.90;;;;;;5013868;28;20392;-67
2022/07/12 04:46:11;;;;;;;2.97;1.65;;;17.50;82.90;;;;;;5012721;28;20111;-67
2022/07/12 04:48:37;;;;;;;2.90;1.67;;;17.50;82.80;;;;;;5014671;28;20033;-67
2022/07/12 04:51:04;;;;;;;3.30;1.80;;;17.50;82.60;;;;;;5012651;28;20022;-66
2022/07/12 04:53:29;;;;;;;4.50;1.60;;;17.60;82.80;;;;;;5014801;28;20026;-67
2022/07/12 04:55:56;;;;;;;2.83;1.70;;;17.60;82.60;;;;;;5012959;28;20022;-67
2022/07/12 04:58:22;;;;;;;2.60;1.40;;;17.60;82.30;;;;;;4993732;28;20077;-67
2022/07/12 05:00:48;;;;;;;5.25;1.90;;;17.70;82.40;;;;;;5004592;28;20076;-67
2022/07/12 05:03:13;;;;;;;2.67;1.67;;;17.70;81.50;;;;;;5014083;28;20029;-67
2022/07/12 05:05:39;;;;;;;2.25;1.35;;;17.70;81.40;;;;;;5012904;28;20026;-67
2022/07/12 05:08:04;;;;;;;3.28;1.98;;;17.80;80.90;;;;;;5013961;28;20486;-69
2022/07/12 05:10:30;;;;;;;3.03;1.50;;;17.80;80.90;;;;;;5013515;28;20061;-67
2022/07/12 05:12:56;;;;;;;3.38;1.33;;;17.80;80.60;;;;;;5014108;28;20113;-67
2022/07/12 05:15:21;;;;;;;3.53;2.15;;;17.80;80.00;;;;;;5012554;28;20030;-66
2022/07/12 05:17:47;;;;;;;2.58;1.33;;;17.90;79.80;;;;;;5013618;28;20466;-67
2022/07/12 05:20:13;;;;;;;3.67;1.73;;;17.90;80.00;;;;;;5013113;28;20037;-67
2022/07/12 05:22:41;;;;;;;7.00;1.85;;;18.00;79.90;;;;;;5014067;28;20026;-66
2022/07/12 05:25:07;;;;;;;2.92;1.63;;;18.10;79.10;;;;;;5012378;28;20057;-66
2022/07/12 05:27:32;;;;;;;3.20;1.35;;;18.10;79.30;;;;;;5027232;28;20033;-66
2022/07/12 05:29:58;;;;;;;2.95;1.40;;;18.10;79.20;;;;;;5012285;28;20026;-67
2022/07/12 05:32:23;;;;;;;9.93;1.95;;;18.10;78.90;;;;;;5006336;28;20084;-66
2022/07/12 05:34:49;;;;;;;2.97;1.50;;;18.20;78.10;;;;;;4996296;28;20124;-67
2022/07/12 05:37:15;;;;;;;3.60;1.60;;;18.20;77.80;;;;;;5013562;28;20128;-67
2022/07/12 05:39:41;;;;;;;2.40;1.27;;;18.20;77.30;;;;;;5012792;28;20022;-67
2022/07/12 05:42:06;;;;;;;3.67;1.40;;;18.20;76.80;;;;;;5013537;28;20033;-67
2022/07/12 05:44:32;;;;;;;3.80;1.40;;;18.30;77.10;;;;;;5013084;28;20022;-67
2022/07/12 05:46:57;;;;;;;2.88;1.30;;;18.30;76.80;;;;;;5013147;28;20104;-67
2022/07/12 05:49:23;;;;;;;2.25;1.15;;;18.30;75.70;;;;;;5017496;28;20084;-67
2022/07/12 05:54:33;;;;;;;2.28;1.08;;;18.50;75.50;;;;;;5012368;28;20495;-67
2022/07/12 05:56:58;;;;;;;2.80;1.15;;;18.50;75.20;;;;;;5013146;28;20078;-67
2022/07/12 05:59:24;;;;;;;1.85;1.20;;;18.60;74.90;;;;;;5013020;28;20489;-67
2022/07/12 06:01:49;;;;;;;2.53;1.10;;;18.60;74.70;;;;;;5012182;28;20038;-67
2022/07/12 06:04:15;;;;;;;4.70;1.40;;;18.70;75.10;;;;;;5012366;28;20025;-67
2022/07/12 06:06:41;;;;;;;1.77;1.30;;;18.80;73.70;;;;;;5012024;28;20029;-67
2022/07/12 06:09:06;;;;;;;6.72;1.60;;;18.80;72.80;;;;;;5012391;28;20053;-67
2022/07/12 06:11:33;;;;;;;3.50;1.95;;;18.90;73.50;;;;;;5011936;28;20022;-67
2022/07/12 06:13:59;;;;;;;3.95;1.60;;;18.90;72.30;;;;;;5013056;28;20026;-67
2022/07/12 06:16:25;;;;;;;8.68;1.88;;;19.00;73.30;;;;;;5007755;28;20103;-67
2022/07/12 06:18:50;;;;;;;1.35;1.13;;;19.00;72.40;;;;;;5013047;28;20401;-67
2022/07/12 06:21:16;;;;;;;2.72;1.40;;;19.10;73.20;;;;;;5011927;28;20022;-67
2022/07/12 06:23:41;;;;;;;3.03;1.15;;;19.10;73.60;;;;;;5011763;28;20041;-67
2022/07/12 06:26:07;;;;;;;5.35;1.70;;;19.20;73.20;;;;;;5011824;28;20109;-67
2022/07/12 06:28:32;;;;;;;3.58;1.85;;;19.30;73.60;;;;;;5012422;28;20069;-67
2022/07/12 06:30:58;;;;;;;4.35;1.73;;;19.40;73.10;;;;;;5011353;28;20034;-67
2022/07/12 06:33:23;;;;;;;2.63;1.25;;;19.40;72.80;;;;;;5012584;28;20022;-65
2022/07/12 06:35:49;;;;;;;1.92;1.20;;;19.40;72.80;;;;;;5012045;28;20038;-67
2022/07/12 06:38:15;;;;;;;2.92;1.40;;;19.50;72.60;;;;;;4996344;28;20038;-66
2022/07/12 06:40:41;;;;;;;2.70;1.33;;;19.60;72.70;;;;;;5002516;28;20553;-67
2022/07/12 06:43:11;;;;;;;3.67;1.20;;;19.70;72.50;;;;;;5012515;28;20117;-67
2022/07/12 06:45:37;;;;;;;4.47;1.52;;;19.70;72.70;;;;;;5011129;28;20473;-67
2022/07/12 06:48:04;;;;;;;2.60;1.30;;;19.80;72.70;;;;;;5012509;28;20026;-66
2022/07/12 06:50:30;;;;;;;1.77;1.10;;;19.80;72.60;;;;;;5022689;28;20029;-66
2022/07/12 06:52:56;;;;;;;5.97;1.50;;;19.90;72.50;;;;;;5002326;28;20490;-67
2022/07/12 06:55:22;;;;;;;5.50;1.45;;;20.00;72.10;;;;;;5002742;28;20466;-67
2022/07/12 06:57:48;;;;;;;2.17;1.20;;;20.00;72.30;;;;;;5012049;28;20050;-66
2022/07/12 07:00:13;;;;;;;3.45;1.80;;;20.10;72.50;;;;;;5009935;28;20022;-66
2022/07/12 07:02:39;;;;;;;2.95;1.50;;;20.10;72.20;;;;;;5012399;28;20026;-68
2022/07/12 07:05:06;;;;;;;8.02;1.90;;;20.10;72.90;;;;;;5010695;28;20502;-67
2022/07/12 07:07:32;;;;;;;2.92;1.65;;;20.20;73.00;;;;;;5011753;28;20038;-67
2022/07/12 07:09:57;;;;;;;3.15;1.60;;;20.30;72.60;;;;;;5009283;28;20040;-67
2022/07/12 07:12:23;;;;;;;6.68;2.13;;;20.40;73.00;;;;;;5012045;28;20103;-70
2022/07/12 07:14:49;;;;;;;5.68;1.70;;;20.50;72.80;;;;;;5007214;28;20022;-73
2022/07/12 07:17:19;;;;;;;3.72;1.75;;;20.50;72.70;;;;;;5009265;28;20069;-69
2022/07/12 07:19:45;;;;;;;2.92;1.42;;;20.50;72.70;;;;;;5005297;28;20655;-70
2022/07/12 07:22:12;;;;;;;4.15;1.60;;;20.60;72.50;;;;;;5001741;28;20026;-68
2022/07/12 07:24:38;;;;;;;2.55;1.30;;;20.70;72.50;;;;;;5009500;28;20057;-68
2022/07/12 07:27:04;;;;;;;3.25;1.48;;;20.80;72.40;;;;;;4999899;28;20053;-68
2022/07/12 07:32:13;;;;;;;5.72;1.77;;;20.90;72.30;;;;;;5004652;28;20049;-66
2022/07/12 07:34:39;;;;;;;5.35;1.80;;;21.00;72.20;;;;;;5009413;28;20064;-67
2022/07/12 07:37:08;;;;;;;4.50;1.63;;;21.00;71.80;;;;;;5008979;28;20128;-67
2022/07/12 07:39:34;;;;;;;5.57;1.73;;;21.00;72.10;;;;;;5009095;28;20030;-67
2022/07/12 07:42:03;;;;;;;5.20;1.50;;;21.10;72.10;;;;;;5005089;28;20041;-67
2022/07/12 07:44:29;;;;;;;1.95;1.35;;;21.20;72.10;;;;;;5010125;28;20418;-68
2022/07/12 07:47:00;;;;;;;2.88;1.33;;;21.20;71.70;;;;;;5004180;28;20091;-68
2022/07/12 07:49:26;;;;;;;3.72;1.45;;;21.30;71.40;;;;;;4998554;28;20105;-68
2022/07/12 07:51:51;;;;;;;5.05;1.40;;;21.30;71.50;;;;;;5004408;28;20117;-68
2022/07/12 07:54:17;;;;;;;2.50;1.20;;;21.40;71.40;;;;;;5002372;28;20026;-68
2022/07/12 07:56:45;;;;;;;3.28;1.30;;;21.50;71.80;;;;;;5008278;28;20517;-67
2022/07/12 07:59:11;;;;;;;2.95;1.50;;;21.50;71.40;;;;;;5010822;28;20034;-67
2022/07/12 08:01:44;;;;;;;3.80;1.60;;;21.60;71.40;;;;;;5008550;28;20032;-68
2022/07/12 08:04:21;;;;;;;2.47;1.30;;;21.60;70.70;;;;;;5007953;28;20033;-68
2022/07/12 08:06:47;;;;;;;1.90;1.13;;;21.70;70.80;;;;;;5000924;28;20034;-68
2022/07/12 08:09:13;;;;;;;3.20;1.48;;;21.70;70.10;;;;;;5001012;28;20038;-68
2022/07/12 08:11:39;;;;;;;2.83;1.60;;;21.80;69.50;;;;;;5003295;28;20026;-68
2022/07/12 08:14:06;;;;;;;2.78;1.33;;;21.80;69.40;;;;;;5002812;28;20109;-68
2022/07/12 08:16:32;;;;;;;2.40;1.20;;;21.90;69.40;;;;;;5009590;28;20049;-68
2022/07/12 08:18:59;;;;;;;12.32;2.80;;;21.90;69.70;;;;;;5006809;28;20033;-68
2022/07/12 08:21:25;;;;;;;5.13;1.92;;;22.00;69.70;;;;;;5005134;28;20029;-68
2022/07/12 08:23:51;;;;;;;3.25;1.20;;;22.10;69.20;;;;;;5000047;28;20432;-68
2022/07/12 08:26:17;;;;;;;3.05;1.33;;;22.10;69.10;;;;;;5005953;28;20033;-69
2022/07/12 08:28:43;;;;;;;3.95;1.15;;;22.20;69.30;;;;;;5006606;28;20041;-69
2022/07/12 08:31:10;;;;;;;4.85;1.70;;;22.20;69.00;;;;;;5008276;28;20655;-70
2022/07/12 08:33:35;;;;;;;2.58;1.10;;;22.30;68.90;;;;;;4998040;28;20053;-69
2022/07/12 08:36:01;;;;;;;67.75;9.75;;;22.40;68.30;;;;;;5007593;28;20477;-69
2022/07/12 08:38:27;;;;;;;6.97;1.92;;;22.40;67.70;;;;;;5009847;28;20041;-69
2022/07/12 08:40:52;;;;;;;8.02;1.40;;;22.50;66.60;;;;;;5011641;28;20018;-68
2022/07/12 08:43:18;;;;;;;2.03;1.10;;;22.50;66.90;;;;;;5012439;28;20370;-68
2022/07/12 08:45:43;;;;;;;3.03;1.33;;;22.60;67.00;;;;;;5010660;28;20092;-69
2022/07/12 08:48:09;;;;;;;2.80;1.52;;;22.70;67.00;;;;;;5004977;28;20038;-69
2022/07/12 08:50:35;;;;;;;2.10;1.20;;;22.70;67.00;;;;;;5002473;28;20058;-68
2022/07/12 08:53:01;;;;;;;1.67;1.00;;;22.80;66.90;;;;;;5003493;28;20019;-69
2022/07/12 08:55:34;;;;;;;2.78;1.20;;;22.90;66.30;;;;;;5002037;28;20083;-69
2022/07/12 08:58:06;;;;;;;3.97;1.35;;;22.90;66.10;;;;;;5003845;28;20038;-69
2022/07/12 09:00:32;;;;;;;3.10;1.60;;;23.00;65.40;;;;;;5003171;28;20033;-69
2022/07/12 09:03:03;;;;;;;4.97;1.30;;;23.00;66.00;;;;;;5004877;28;20022;-68
2022/07/12 09:05:30;;;;;;;3.10;1.17;;;23.10;66.20;;;;;;4995616;28;20054;-68
2022/07/12 09:08:07;;;;;;;3.42;0.88;;;23.10;64.60;;;;;;4994774;28;20077;-68
2022/07/12 09:10:33;;;;;;;2.33;0.82;;;23.30;63.60;;;;;;5007283;28;20066;-67
2022/07/12 09:12:59;;;;;;;1.83;0.90;;;23.30;63.00;;;;;;5007133;28;20037;-68
2022/07/12 09:15:26;;;;;;;2.13;1.02;;;23.40;62.90;;;;;;5014291;28;20025;-68
2022/07/12 09:18:04;;;;;;;2.50;1.10;;;23.40;62.50;;;;;;5005797;28;20046;-68
2022/07/12 09:20:36;;;;;;;4.30;1.55;;;23.50;62.70;;;;;;4993219;28;20109;-68
2022/07/12 09:23:10;;;;;;;3.67;1.20;;;23.60;63.10;;;;;;5007790;28;20032;-68
2022/07/12 09:25:37;;;;;;;1.60;1.05;;;23.60;61.70;;;;;;5013391;28;20030;-68
2022/07/12 09:28:07;;;;;;;2.90;1.33;;;23.70;62.70;;;;;;5010210;28;20099;-68
2022/07/12 09:30:36;;;;;;;2.65;1.40;;;23.70;62.50;;;;;;5023229;28;20109;-69
2022/07/12 09:36:13;;;;;;;2.67;1.30;;;23.90;62.40;;;;;;4999599;28;20034;-69
2022/07/12 09:39:00;;;;;;;2.92;1.27;;;24.00;62.70;;;;;;5011646;28;20096;-69
2022/07/12 09:41:26;;;;;;;1.88;1.25;;;24.10;62.00;;;;;;5013034;28;20030;-70
2022/07/12 09:43:52;;;;;;;4.60;0.93;;;24.10;62.20;;;;;;5012347;28;20034;-69
2022/07/12 09:46:19;;;;;;;2.08;1.15;;;24.20;61.40;;;;;;5008328;28;20029;-69
2022/07/12 09:48:45;;;;;;;1.55;0.90;;;24.30;60.90;;;;;;5012594;28;20109;-69
2022/07/12 09:51:16;;;;;;;1.65;1.02;;;24.30;60.10;;;;;;5012117;28;20113;-69
2022/07/12 09:53:47;;;;;;;5.00;1.10;;;24.30;59.20;;;;;;4999847;28;20040;-69
2022/07/12 09:56:15;;;;;;;2.40;0.93;;;24.40;59.60;;;;;;5009432;28;20022;-69
2022/07/12 09:58:47;;;;;;;1.58;1.10;;;24.50;59.30;;;;;;5004834;28;20064;-69
2022/07/12 10:01:16;;;;;;;2.05;0.80;;;24.50;58.80;;;;;;5014951;28;20112;-70
2022/07/12 10:03:43;;;;;;;2.65;1.05;;;24.60;59.30;;;;;;5007090;28;20280;-69
2022/07/12 10:06:11;;;;;;;2.03;0.88;;;24.60;57.60;;;;;;4993772;28;20050;-69
2022/07/12 10:08:36;;;;;;;2.60;1.02;;;24.60;56.70;;;;;;5009721;28;20140;-71
2022/07/12 10:11:02;;;;;;;2.05;0.70;;;24.70;57.00;;;;;;5006831;28;20257;-72
2022/07/12 10:13:30;;;;;;;2.28;1.10;;;24.70;57.40;;;;;;5025646;28;20049;-69
2022/07/12 10:16:00;;;;;;;3.03;0.88;;;24.70;57.20;;;;;;5024739;28;20030;-69
2022/07/12 10:18:27;;;;;;;1.85;0.98;;;24.70;57.00;;;;;;5012736;28;20279;-70
2022/07/12 10:20:53;;;;;;;2.03;1.02;;;24.80;56.50;;;;;;5011395;28;20026;-69
2022/07/12 10:23:35;;;;;;;2.78;1.40;;;24.80;56.50;;;;;;4997283;28;20040;-70
2022/07/12 10:26:24;;;;;;;2.83;1.33;;;24.90;57.00;;;;;;5007174;28;20038;-69
2022/07/12 10:29:00;;;;;;;1.85;0.88;;;25.00;56.30;;;;;;5012302;28;20033;-69
2022/07/12 10:31:38;;;;;;;2.17;1.30;;;25.00;56.10;;;;;;5022504;28;20032;-70
2022/07/12 10:34:14;;;;;;;1.70;0.90;;;25.10;55.90;;;;;;5012638;28;20118;-70
2022/07/12 10:36:55;;;;;;;2.75;1.23;;;25.20;56.10;;;;;;4999602;28;20389;-69
2022/07/12 10:39:28;;;;;;;2.03;1.20;;;25.30;55.30;;;;;;5010399;28;20084;-71
2022/07/12 10:42:06;;;;;;;2.90;1.00;;;25.30;55.70;;;;;;5003364;28;20029;-72
2022/07/12 10:44:44;;;;;;;1.23;1.00;;;25.30;55.50;;;;;;5003413;28;20030;-69
2022/07/12 10:47:13;;;;;;;1.65;0.90;;;25.30;55.40;;;;;;5005833;28;20041;-69
2022/07/12 10:49:47;;;;;;;1.13;0.88;;;25.40;55.90;;;;;;4999874;28;20017;-69
2022/07/12 10:52:15;;;;;;;1.27;0.90;;;25.40;54.80;;;;;;5007974;28;20069;-69
2022/07/12 10:54:50;;;;;;;2.25;1.27;;;25.50;55.40;;;;;;5009936;28;20084;-69
2022/07/12 10:57:16;;;;;;;6.15;1.10;;;25.50;55.20;;;;;;5008634;28;20448;-69
2022/07/12 10:59:45;;;;;;;3.10;1.23;;;25.50;54.90;;;;;;4993965;28;20030;-70
2022/07/12 11:02:11;;;;;;;3.05;1.02;;;25.60;55.00;;;;;;5003651;28;20443;-69
2022/07/12 11:04:48;;;;;;;3.45;1.33;;;25.60;55.40;;;;;;5008193;28;20050;-69
2022/07/12 11:07:17;;;;;;;1.92;0.88;;;25.70;54.90;;;;;;5003441;28;20026;-69
2022/07/12 11:09:42;;;;;;;2.05;0.90;;;25.80;54.50;;;;;;5007578;28;20107;-69
2022/07/12 11:12:08;;;;;;;2.45;1.15;;;25.90;55.00;;;;;;5009463;28;20493;-69
2022/07/12 11:14:35;;;;;;;1.95;0.95;;;26.10;55.20;;;;;;5010091;28;20072;-69
2022/07/12 11:17:00;;;;;;;1.35;0.75;;;26.10;54.50;;;;;;5000755;28;20451;-69
2022/07/12 11:19:28;;;;;;;1.27;1.10;;;26.10;54.70;;;;;;4994092;28;20029;-69
2022/07/12 11:21:57;;;;;;;2.55;1.23;;;26.20;54.30;;;;;;5008937;28;20029;-69
2022/07/12 11:24:24;;;;;;;2.67;1.10;;;26.20;54.50;;;;;;5010698;28;20069;-69
2022/07/12 11:26:50;;;;;;;3.85;1.20;;;26.30;54.30;;;;;;5002057;28;20538;-69
2022/07/12 11:29:16;;;;;;;4.25;1.40;;;26.40;54.60;;;;;;5005754;28;20029;-69
2022/07/12 11:31:42;;;;;;;2.30;1.10;;;26.60;55.40;;;;;;5007382;28;20493;-69
2022/07/12 11:34:22;;;;;;;5.15;1.30;;;26.60;55.10;;;;;;5010313;28;20026;-70
2022/07/12 11:36:54;;;;;;;3.65;1.75;;;26.70;54.60;;;;;;5006706;28;20057;-69
2022/07/12 11:39:50;;;;;;;2.35;1.30;;;26.80;54.60;;;;;;5009378;28;20049;-69
2022/07/12 11:42:16;;;;;;;1.48;1.00;;;26.80;54.10;;;;;;4997402;28;20489;-70
2022/07/12 11:44:51;;;;;;;1.42;0.85;;;26.80;53.50;;;;;;4996367;28;20027;-70
2022/07/12 11:47:20;;;;;;;2.65;1.20;;;26.80;53.80;;;;;;5008345;28;20500;-70
2022/07/12 11:49:48;;;;;;;3.40;1.30;;;26.80;54.20;;;;;;4993953;28;20034;-69
2022/07/12 11:52:18;;;;;;;1.67;1.20;;;26.80;54.20;;;;;;4994345;28;20050;-69
2022/07/12 11:54:45;;;;;;;4.30;1.13;;;26.80;54.10;;;;;;5005946;28;20172;-69
2022/07/12 11:57:11;;;;;;;1.75;1.23;;;26.80;54.40;;;;;;5004288;28;20042;-69
2022/07/12 11:59:37;;;;;;;2.92;1.35;;;26.80;54.20;;;;;;5018534;28;20029;-69
2022/07/12 12:02:05;;;;;;;2.05;1.15;;;26.80;53.90;;;;;;5010665;28;20169;-69
2022/07/12 12:04:31;;;;;;;1.77;1.10;;;26.80;54.10;;;;;;4991898;28;20035;-69
2022/07/12 12:06:56;;;;;;;1.40;1.10;;;26.80;54.00;;;;;;4992564;28;20022;-69
2022/07/12 12:09:22;;;;;;;3.08;0.98;;;26.80;54.30;;;;;;5013002;28;20054;-69
2022/07/12 12:11:48;;;;;;;4.68;1.25;;;26.80;54.20;;;;;;5015128;28;20133;-69
2022/07/12 12:14:13;;;;;;;2.45;1.20;;;26.80;53.70;;;;;;5008909;28;20029;-70
2022/07/12 12:16:39;;;;;;;3.60;1.73;;;26.70;54.00;;;;;;5015427;28;20225;-70
2022/07/12 12:19:10;;;;;;;3.92;1.00;;;26.60;54.10;;;;;;5009910;28;20499;-70
2022/07/12 12:21:36;;;;;;;3.50;1.08;;;26.70;54.40;;;;;;5014422;28;20018;-71
2022/07/12 12:24:09;;;;;;;3.85;1.45;;;26.80;54.10;;;;;;5009140;28;20033;-70
2022/07/12 12:26:36;;;;;;;2.20;1.00;;;26.90;54.40;;;;;;5014291;28;20177;-70
2022/07/12 12:29:02;;;;;;;2.35;1.20;;;27.00;54.40;;;;;;5003189;28;20026;-70
2022/07/12 12:31:28;;;;;;;2.03;1.10;;;27.10;54.30;;;;;;5009788;28;20023;-70
2022/07/12 12:33:59;;;;;;;2.35;1.20;;;27.10;53.30;;;;;;5011026;28;20077;-73
2022/07/12 12:36:26;;;;;;;2.08;1.20;;;27.10;53.20;;;;;;5031137;28;20488;-72
2022/07/12 12:38:54;;;;;;;1.58;1.10;;;27.00;52.70;;;;;;5018526;28;20044;-69
2022/07/12 12:41:22;;;;;;;1.75;1.10;;;27.10;53.20;;;;;;5007568;28;20375;-70
2022/07/12 12:43:55;;;;;;;5.03;1.73;;;27.20;52.90;;;;;;5007824;28;20064;-70
2022/07/12 12:46:21;;;;;;;2.10;1.10;;;27.30;53.50;;;;;;5015051;28;20042;-70
2022/07/12 12:48:48;;;;;;;4.88;1.55;;;27.40;53.10;;;;;;5010496;28;20041;-70
2022/07/12 12:51:14;;;;;;;2.20;1.08;;;27.40;52.70;;;;;;5012729;28;20160;-70
2022/07/12 12:53:41;;;;;;;2.78;1.98;;;27.40;52.60;;;;;;5008131;28;20033;-70
2022/07/12 12:56:17;;;;;;;1.92;1.20;;;27.30;52.60;;;;;;5011941;28;20483;-70