Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:06;;;;;;;20.15;10.90;;;0.60;99.90;;;;;;6143476;23;20021;-95
2022/03/01 00:05:17;;;;;;;19.08;11.40;;;0.60;99.90;;;;;;6141983;23;20606;-93
2022/03/01 00:07:55;;;;;;;18.35;10.40;;;0.60;99.90;;;;;;6158913;23;20040;-92
2022/03/01 00:10:59;;;;;;;19.65;10.63;;;0.60;99.90;;;;;;6136541;23;20096;-92
2022/03/01 00:13:35;;;;;;;20.50;10.98;;;0.50;99.90;;;;;;6109002;23;20021;-94
2022/03/01 00:16:27;;;;;;;;;;;;;;;;;;;;;
2022/03/01 00:19:19;;;;;;;19.67;11.13;;;0.40;99.90;;;;;;6133454;23;20049;-92
2022/03/01 00:21:58;;;;;;;18.85;10.73;;;0.50;99.90;;;;;;6117659;23;20059;-91
2022/03/01 00:24:42;;;;;;;;;;;;;;;;;;;;;
2022/03/01 00:33:31;;;;;;;20.38;11.35;;;0.60;99.90;;;;;;6113834;23;20088;-91
2022/03/01 00:36:28;;;;;;;;;;;;;;;;;;;;;
2022/03/01 00:38:56;;;;;;;21.05;10.45;;;0.60;99.90;;;;;;6153998;23;20084;-91
2022/03/01 00:41:37;;;;;;;;;;;;;;;;;;;;;
2022/03/01 00:44:25;;;;;;;18.15;10.50;;;0.50;99.90;;;;;;6154104;23;20017;-91
2022/03/01 00:47:16;;;;;;;20.35;10.55;;;0.50;99.90;;;;;;6129192;23;20021;-90
2022/03/01 00:50:15;;;;;;;18.73;9.93;;;0.50;99.90;;;;;;6128751;23;20059;-92
2022/03/01 00:52:47;;;;;;;17.08;10.02;;;0.30;99.90;;;;;;6129863;23;20060;-90
2022/03/01 00:56:04;;;;;;;;;;;;;;;;;;;;;
2022/03/01 01:02:56;;;;;;;;;;;;;;;;;;;;;
2022/03/01 01:05:55;;;;;;;20.13;10.75;;;0.30;99.90;;;;;;6078561;23;20097;-91
2022/03/01 01:08:49;;;;;;;19.58;10.00;;;0.30;99.90;;;;;;6050404;23;20022;-91
2022/03/01 01:11:15;;;;;;;18.67;10.23;;;0.40;99.90;;;;;;6035335;23;20438;-92
2022/03/01 01:14:25;;;;;;;17.05;10.23;;;0.40;99.90;;;;;;6023586;23;20068;-91
2022/03/01 01:17:27;;;;;;;;;;;;;;;;;;;;;
2022/03/01 01:23:05;;;;;;;16.70;9.88;;;0.60;99.90;;;;;;6076537;23;20062;-92
2022/03/01 01:26:02;;;;;;;18.13;9.95;;;0.50;99.90;;;;;;6046167;23;20062;-92
2022/03/01 01:29:08;;;;;;;20.50;10.60;;;0.50;99.90;;;;;;6026512;23;20101;-91
2022/03/01 01:32:03;;;;;;;20.17;10.18;;;0.40;99.90;;;;;;6154580;23;20021;-91
2022/03/01 01:35:00;;;;;;;18.88;10.02;;;0.30;99.90;;;;;;6111396;23;20017;-90
2022/03/01 01:37:36;;;;;;;17.85;9.70;;;0.40;99.90;;;;;;6154935;23;20025;-90
2022/03/01 01:40:15;;;;;;;19.52;10.82;;;0.30;99.90;;;;;;6129761;23;20022;-91
2022/03/01 01:43:06;;;;;;;17.45;10.15;;;0.40;99.90;;;;;;6153142;23;20025;-90
2022/03/01 01:45:40;;;;;;;16.05;10.35;;;0.40;99.90;;;;;;6115360;23;20017;-93
2022/03/01 01:48:37;;;;;;;19.27;10.82;;;0.40;99.90;;;;;;6129448;23;20021;-90
2022/03/01 01:51:17;;;;;;;19.25;10.18;;;0.30;99.90;;;;;;6128906;23;20108;-90
2022/03/01 01:54:09;;;;;;;19.42;10.98;;;0.30;99.90;;;;;;6128600;23;20013;-91
2022/03/01 01:56:57;;;;;;;18.75;11.27;;;0.30;99.90;;;;;;6129281;23;20048;-90
2022/03/01 01:59:46;;;;;;;22.05;10.43;;;0.40;99.90;;;;;;6107342;23;20021;-91
2022/03/01 02:02:28;;;;;;;;;;;;;;;;;;;;;
2022/03/01 02:05:36;;;;;;;19.88;10.90;;;0.40;99.90;;;;;;6155653;23;20056;-91
2022/03/01 02:08:05;;;;;;;18.35;11.02;;;0.30;99.90;;;;;;6152622;23;20017;-91
2022/03/01 02:10:33;;;;;;;16.45;10.00;;;0.40;99.90;;;;;;6106471;23;20021;-90
2022/03/01 02:13:24;;;;;;;22.52;11.30;;;0.20;99.90;;;;;;6129954;23;20018;-90
2022/03/01 02:16:08;;;;;;;20.08;10.93;;;0.20;99.90;;;;;;6083984;23;20017;-90
2022/03/01 02:18:52;;;;;;;;;;;;;;;;;;;;;
2022/03/01 02:21:38;;;;;;;;;;;;;;;;;;;;;
2022/03/01 02:24:45;;;;;;;19.27;11.30;;;0.30;99.90;;;;;;6154723;23;20095;-89
2022/03/01 02:27:26;;;;;;;;;;;;;;;;;;;;;
2022/03/01 02:30:18;;;;;;;21.48;11.23;;;0.10;99.90;;;;;;6155993;23;20040;-91
2022/03/01 02:32:53;;;;;;;21.05;12.35;;;0.10;99.90;;;;;;6157116;23;20017;-90
2022/03/01 02:35:58;;;;;;;21.85;12.38;;;0.10;99.90;;;;;;6133533;23;20013;-89
2022/03/01 02:41:25;;;;;;;22.27;11.63;;;0.00;99.90;;;;;;6131279;23;20076;-89
2022/03/01 02:44:21;;;;;;;;;;;;;;;;;;;;;
2022/03/01 02:47:08;;;;;;;19.80;11.50;;;0.00;99.90;;;;;;6144517;23;20328;-89
2022/03/01 02:49:50;;;;;;;28.40;11.88;;;0.00;99.90;;;;;;6132054;23;20017;-89
2022/03/01 02:52:26;;;;;;;20.73;11.55;;;-0.10;99.90;;;;;;6111073;23;20025;-89
2022/03/01 02:55:03;;;;;;;20.88;12.25;;;-0.10;99.90;;;;;;6132484;23;20021;-89
2022/03/01 02:57:45;;;;;;;21.45;12.48;;;-0.10;99.90;;;;;;6111218;23;20064;-90
2022/03/01 03:00:31;;;;;;;21.60;13.60;;;-0.10;99.90;;;;;;6109654;23;20025;-89
2022/03/01 03:03:28;;;;;;;21.20;12.25;;;-0.10;99.90;;;;;;6134873;23;20021;-90
2022/03/01 03:09:10;;;;;;;26.00;13.52;;;-0.20;99.90;;;;;;6158336;23;20024;-91
2022/03/01 03:11:46;;;;;;;;;;;;;;;;;;;;;
2022/03/01 03:14:45;;;;;;;20.52;11.73;;;-0.20;99.90;;;;;;6157536;23;20024;-90
2022/03/01 03:21:14;;;;;;;;;;;;;;;;;;;;;
2022/03/01 03:38:28;;;;;;;;;;;;;;;;;;;;;
2022/03/01 03:41:04;;;;;;;23.85;11.63;;;-0.10;99.90;;;;;;6157517;23;20018;-92
2022/03/01 03:44:07;;;;;;;;;;;;;;;;;;;;;
2022/03/01 03:46:36;;;;;;;21.35;12.23;;;0.10;99.90;;;;;;6150716;23;20037;-90
2022/03/01 03:49:53;;;;;;;20.55;12.02;;;0.10;99.90;;;;;;6132601;23;20029;-91
2022/03/01 03:52:47;;;;;;;22.23;11.93;;;0.20;99.90;;;;;;6131982;23;20029;-89
2022/03/01 03:56:24;;;;;;;23.73;12.63;;;0.20;99.90;;;;;;6090537;23;20025;-90
2022/03/01 04:02:57;;;;;;;25.73;12.27;;;0.30;99.90;;;;;;6073419;23;20104;-90
2022/03/01 04:16:46;;;;;;;;;;;;;;;;;;;;;
2022/03/01 04:19:28;;;;;;;;;;;;;;;;;;;;;
2022/03/01 04:22:48;;;;;;;22.25;12.13;;;0.50;99.90;;;;;;6067860;23;20074;-90
2022/03/01 04:29:24;;;;;;;22.30;12.57;;;0.70;99.90;;;;;;6067691;23;20461;-89
2022/03/01 04:32:28;;;;;;;;;;;;;;;;;;;;;
2022/03/01 04:35:06;;;;;;;19.98;11.82;;;0.70;99.90;;;;;;6045412;23;20111;-90
2022/03/01 04:38:09;;;;;;;;;;;0.80;99.90;;;;;;6026646;23;20078;-90
2022/03/01 04:40:56;;;;;;;;;;;;;;;;;;;;;
2022/03/01 04:43:25;;;;;;;24.08;12.02;;;0.80;99.90;;;;;;6175221;23;20048;-92
2022/03/01 04:46:18;;;;;;;22.85;12.65;;;0.70;99.90;;;;;;6147515;23;20022;-90
2022/03/01 04:48:56;;;;;;;23.90;12.70;;;0.80;99.90;;;;;;6143468;23;20047;-89
2022/03/01 04:52:01;;;;;;;19.98;11.60;;;0.80;99.90;;;;;;6116872;23;20032;-90
2022/03/01 05:02:39;;;;;;;22.00;12.35;;;0.70;99.90;;;;;;6013433;23;20022;-90
2022/03/01 05:09:05;;;;;;;21.73;11.98;;;0.60;99.90;;;;;;5944611;23;20068;-90
2022/03/01 05:15:18;;;;;;;24.45;12.25;;;0.80;99.90;;;;;;6011421;23;20546;-90
2022/03/01 05:18:34;;;;;;;21.17;12.35;;;0.90;99.90;;;;;;5964244;23;20026;-90
2022/03/01 05:29:08;;;;;;;20.90;12.18;;;1.00;99.90;;;;;;6032911;23;20380;-90
2022/03/01 05:31:46;;;;;;;20.25;12.15;;;1.10;99.90;;;;;;6102601;23;20149;-91
2022/03/01 05:35:08;;;;;;;;;;;;;;;;;;;;;
2022/03/01 05:38:24;;;;;;;24.98;12.38;;;1.30;99.90;;;;;;6023235;23;20038;-90
2022/03/01 05:41:26;;;;;;;26.45;13.02;;;1.30;99.90;;;;;;6103196;23;20114;-89
2022/03/01 05:44:28;;;;;;;;;;;;;;;;;;;;;
2022/03/01 05:47:24;;;;;;;22.33;12.82;;;1.50;99.90;;;;;;6080944;23;20504;-91
2022/03/01 05:49:59;;;;;;;19.80;11.67;;;1.50;99.90;;;;;;6069192;23;20026;-90
2022/03/01 05:52:35;;;;;;;21.38;12.40;;;1.50;99.90;;;;;;6129290;23;20021;-89
2022/03/01 05:58:09;;;;;;;;;;;;;;;;;;;;;
2022/03/01 06:00:47;;;;;;;23.52;12.95;;;1.60;99.90;;;;;;6133572;23;20096;-91
2022/03/01 06:06:48;;;;;;;22.70;12.45;;;1.40;99.90;;;;;;6075849;23;20025;-90
2022/03/01 06:09:35;;;;;;;19.60;11.93;;;1.30;99.90;;;;;;6105120;23;20053;-90
2022/03/01 06:16:23;;;;;;;;;;;;;;;;;;;;;
2022/03/01 06:19:09;;;;;;;22.83;12.38;;;1.10;99.90;;;;;;6152993;23;20048;-88
2022/03/01 06:21:55;;;;;;;24.60;14.13;;;1.00;99.90;;;;;;6129295;23;20022;-91
2022/03/01 06:24:57;;;;;;;21.90;12.77;;;1.10;99.90;;;;;;6129156;23;20033;-90
2022/03/01 06:27:48;;;;;;;23.05;12.32;;;1.10;99.90;;;;;;6130083;23;20114;-91
2022/03/01 06:30:45;;;;;;;27.25;13.73;;;1.00;99.90;;;;;;6110806;23;20464;-90
2022/03/01 06:33:21;;;;;;;;;;;;;;;;;;;;;
2022/03/01 06:42:48;;;;;;;;;;;;;;;;;;;;;
2022/03/01 06:45:49;;;;;;;28.85;14.75;;;1.30;99.90;;;;;;5922793;24;20025;-87
2022/03/01 06:49:28;;;;;;;;;;;;;;;;;;;;;
2022/03/01 06:52:18;;;;;;;22.05;13.32;;;1.30;99.90;;;;;;5820014;24;20038;-91
2022/03/01 06:54:58;;;;;;;22.20;13.30;;;1.30;99.90;;;;;;5873450;24;20025;-91
2022/03/01 06:58:14;;;;;;;21.10;13.13;;;1.30;99.90;;;;;;5979338;23;20054;-91
2022/03/01 07:01:05;;;;;;;24.52;13.75;;;1.40;99.90;;;;;;6057907;23;20052;-92
2022/03/01 07:08:15;;;;;;;;;;;;;;;;;;;;;
2022/03/01 07:13:54;;;;;;;28.63;16.20;;;1.80;99.90;;;;;;6072318;23;20026;-92
2022/03/01 07:17:34;;;;;;;28.02;16.15;;;1.90;99.90;;;;;;6064519;23;20014;-91
2022/03/01 07:20:44;;;;;;;;;;;;;;;;;;;;;
2022/03/01 07:28:13;;;;;;;;;;;;;;;;;;;;;
2022/03/01 07:31:06;;;;;;;;;;;;;;;;;;;;;
2022/03/01 09:34:30;;;;;;;20.23;13.00;;;6.60;86.80;;;;;;6263916;22;1410098;-87
2022/03/01 09:37:04;;;;;;;21.50;12.70;;;6.70;88.30;;;;;;6196985;23;20024;-87
2022/03/01 09:39:32;;;;;;;19.92;12.95;;;6.70;87.40;;;;;;6196183;23;20020;-87
2022/03/01 09:42:04;;;;;;;18.77;13.00;;;6.80;86.10;;;;;;6196133;23;20067;-86
2022/03/01 09:44:32;;;;;;;24.83;14.15;;;6.90;85.50;;;;;;6195840;23;20096;-87
2022/03/01 09:47:15;;;;;;;;;;;;;;;;;;;;;
2022/03/01 10:49:56;;;;;;;20.33;12.90;;;8.80;71.30;;;;;;5778002;24;20030;-92
2022/03/01 11:12:46;;;;;;;;;;;;;;;;;;;;;
2022/03/01 11:51:53;;;;;;;17.83;11.70;;;10.10;65.90;;;;;;4687491;27;11996087;-90
2022/03/01 11:54:40;;;;;;;18.95;13.00;;;10.30;68.80;;;;;;5055983;28;20050;-89
2022/03/01 12:01:12;;;;;;;;;;;;;;;;;;;;;
2022/03/01 13:20:50;;;;;;;;;;;;;;;;;;;;;
2022/03/01 14:46:45;;;;;;;19.73;13.98;;;10.80;68.10;;;;;;5780885;24;20085;-90
2022/03/01 14:49:16;;;;;;;19.98;14.80;;;10.80;68.60;;;;;;5816545;24;20019;-87
2022/03/01 16:27:49;;;;;;;28.63;19.25;;;8.60;81.10;;;;;;6084412;23;20030;-93
2022/03/01 16:30:42;;;;;;;31.20;20.63;;;8.60;82.60;;;;;;6168874;23;20455;-90
2022/03/01 16:37:41;;;;;;;;;;;;;;;;;;;;;
2022/03/01 16:40:39;;;;;;;31.80;18.08;;;8.50;84.20;;;;;;6057497;23;20151;-90
2022/03/01 16:43:46;;;;;;;;;;;;;;;;;;;;;
2022/03/01 16:46:33;;;;;;;;;;;8.40;83.60;;;;;;6093514;23;20446;-86
2022/03/01 16:48:58;;;;;;;26.33;16.10;;;8.30;82.40;;;;;;6153780;23;19969;-86
2022/03/01 16:51:34;;;;;;;28.90;16.73;;;8.20;85.80;;;;;;6194401;23;20016;-87
2022/03/01 16:54:13;;;;;;;27.35;17.35;;;8.10;86.10;;;;;;6193736;23;20340;-87
2022/03/01 16:56:58;;;;;;;;;;;;;;;;;;;;;
2022/03/01 16:59:35;;;;;;;30.77;19.95;;;7.90;87.00;;;;;;6219157;23;20026;-87
2022/03/01 17:02:13;;;;;;;31.88;21.17;;;7.70;88.30;;;;;;6220257;23;20501;-87
2022/03/01 17:04:47;;;;;;;29.55;20.63;;;7.70;88.80;;;;;;6194332;23;20020;-87
2022/03/01 17:07:18;;;;;;;26.77;18.45;;;7.60;89.70;;;;;;6194233;23;20430;-88
2022/03/01 17:09:43;;;;;;;26.90;19.05;;;7.60;90.00;;;;;;6218812;23;20056;-86
2022/03/01 17:12:22;;;;;;;;;;;;;;;;;;;;;
2022/03/01 17:14:54;;;;;;;30.85;20.15;;;7.60;90.40;;;;;;6220411;23;20023;-87
2022/03/01 17:17:23;;;;;;;33.13;20.08;;;7.50;90.70;;;;;;6195023;23;20444;-87
2022/03/01 17:19:56;;;;;;;31.38;20.38;;;7.50;91.10;;;;;;6169250;23;20019;-88
2022/03/01 17:22:24;;;;;;;27.63;18.77;;;7.40;91.60;;;;;;6194291;23;20517;-87
2022/03/01 17:24:55;;;;;;;31.00;19.40;;;7.40;91.80;;;;;;6195387;23;20024;-87
2022/03/01 17:27:24;;;;;;;26.85;18.50;;;7.40;92.20;;;;;;6202685;23;20016;-87
2022/03/01 17:30:03;;;;;;;26.83;18.75;;;7.30;92.40;;;;;;6219666;23;20094;-87
2022/03/01 17:32:33;;;;;;;29.65;18.63;;;7.30;92.80;;;;;;6219532;23;20018;-88
2022/03/01 17:35:05;;;;;;;26.00;17.48;;;7.20;93.00;;;;;;6219376;23;20070;-87
2022/03/01 17:37:34;;;;;;;28.17;18.63;;;7.20;93.10;;;;;;6244772;23;20031;-86
2022/03/01 17:40:06;;;;;;;26.75;17.73;;;7.10;93.30;;;;;;6219677;23;20431;-87
2022/03/01 17:42:36;;;;;;;30.80;18.90;;;7.10;93.50;;;;;;6231080;23;20023;-87
2022/03/01 17:45:23;;;;;;;27.55;18.25;;;7.10;93.90;;;;;;6225135;23;20012;-87
2022/03/01 17:47:55;;;;;;;27.65;18.77;;;7.10;93.90;;;;;;6220166;23;20016;-87
2022/03/01 17:50:25;;;;;;;27.40;17.80;;;7.00;94.20;;;;;;6220111;23;20023;-87
2022/03/01 17:52:54;;;;;;;27.83;18.90;;;6.90;94.60;;;;;;6220381;23;20371;-87
2022/03/01 17:55:25;;;;;;;30.85;18.30;;;7.00;94.70;;;;;;6220332;23;20034;-88
2022/03/01 17:57:54;;;;;;;29.60;18.85;;;6.90;95.10;;;;;;6245288;23;20486;-87
2022/03/01 18:00:25;;;;;;;29.48;18.33;;;6.90;94.90;;;;;;6219837;23;20016;-87
2022/03/01 18:02:54;;;;;;;29.52;18.58;;;6.90;95.00;;;;;;6220177;23;20074;-87
2022/03/01 18:05:23;;;;;;;29.75;19.13;;;6.90;95.20;;;;;;6219927;23;20439;-87
2022/03/01 18:07:56;;;;;;;27.48;18.23;;;6.80;95.50;;;;;;6219879;23;20020;-87
2022/03/01 18:10:27;;;;;;;28.90;19.20;;;6.80;96.00;;;;;;6244841;23;20012;-87
2022/03/01 18:12:56;;;;;;;32.72;20.48;;;6.90;96.00;;;;;;6220004;23;20099;-86
2022/03/01 18:15:25;;;;;;;27.42;18.52;;;6.90;96.30;;;;;;6219801;23;20020;-87
2022/03/01 18:17:55;;;;;;;29.02;18.45;;;6.90;96.50;;;;;;6220082;23;20016;-87
2022/03/01 18:20:28;;;;;;;26.60;18.40;;;6.90;96.70;;;;;;6220417;23;20031;-87
2022/03/01 18:23:03;;;;;;;32.88;21.90;;;6.90;96.80;;;;;;6246381;23;20012;-87
2022/03/01 18:25:34;;;;;;;32.08;21.38;;;6.90;97.10;;;;;;6222519;23;20020;-87
2022/03/01 18:28:07;;;;;;;29.02;20.10;;;6.80;97.30;;;;;;6229695;23;20027;-87
2022/03/01 18:30:36;;;;;;;29.85;18.60;;;6.80;97.30;;;;;;6240045;23;20012;-88
2022/03/01 18:33:05;;;;;;;30.90;20.15;;;6.80;97.50;;;;;;6239049;23;20050;-87
2022/03/01 18:36:08;;;;;;;;;;;;;;;;;;;;;
2022/03/01 18:38:40;;;;;;;30.83;19.60;;;6.80;97.80;;;;;;6259464;23;20020;-87
2022/03/01 18:41:13;;;;;;;31.45;19.65;;;6.80;98.10;;;;;;6230474;23;20335;-88
2022/03/01 18:43:45;;;;;;;28.67;18.83;;;6.80;98.30;;;;;;6250624;23;20012;-88
2022/03/01 18:46:17;;;;;;;32.92;20.45;;;6.70;98.30;;;;;;6222755;23;20056;-88
2022/03/01 18:52:25;;;;;;;29.25;19.65;;;6.70;98.40;;;;;;6127097;23;20057;-87
2022/03/01 18:58:57;;;;;;;32.42;19.52;;;6.70;98.80;;;;;;6126287;23;20393;-88
2022/03/01 19:02:31;;;;;;;28.70;19.58;;;6.60;99.10;;;;;;6055022;23;20033;-88
2022/03/01 19:05:07;;;;;;;31.45;20.17;;;6.60;99.20;;;;;;6088280;22;20021;-89
2022/03/01 19:07:35;;;;;;;33.63;20.88;;;6.60;99.70;;;;;;6218256;23;20082;-90
2022/03/01 19:10:11;;;;;;;33.63;20.63;;;6.50;99.70;;;;;;6219717;23;20023;-90
2022/03/01 19:12:52;;;;;;;;;;;;;;;;;;;;;
2022/03/01 19:15:31;;;;;;;30.90;20.10;;;6.50;99.90;;;;;;6243631;23;20016;-93
2022/03/01 19:18:06;;;;;;;34.65;21.92;;;6.40;99.90;;;;;;6217517;23;20022;-88
2022/03/01 19:20:44;;;;;;;39.20;24.30;;;6.40;99.90;;;;;;6220168;23;20047;-92
2022/03/01 19:26:53;;;;;;;46.67;32.42;;;6.40;99.90;;;;;;6200125;23;20027;-92
2022/03/01 19:30:02;;;;;;;44.80;29.02;;;6.30;99.90;;;;;;6172122;23;20170;-94
2022/03/01 19:33:13;;;;;;;37.35;23.52;;;6.40;99.90;;;;;;6227053;23;20031;-91
2022/03/01 19:36:31;;;;;;;37.05;22.88;;;6.20;99.90;;;;;;6187914;23;20435;-91
2022/03/01 19:39:14;;;;;;;;;;;;;;;;;;;;;
2022/03/01 19:49:38;;;;;;;52.63;28.75;;;6.10;99.90;;;;;;6188663;23;20459;-91
2022/03/01 19:52:33;;;;;;;34.58;22.23;;;6.00;99.90;;;;;;6216928;23;20082;-89
2022/03/01 19:55:09;;;;;;;34.97;22.15;;;6.00;99.90;;;;;;6223170;23;20020;-89
2022/03/01 19:58:05;;;;;;;34.47;22.85;;;6.00;99.90;;;;;;6219351;22;20022;-94
2022/03/01 20:00:35;;;;;;;36.45;22.73;;;6.00;99.90;;;;;;6220914;22;20012;-92
2022/03/01 20:03:04;;;;;;;36.70;21.73;;;5.90;99.90;;;;;;6218297;23;20016;-92
2022/03/01 20:05:46;;;;;;;34.42;21.63;;;5.90;99.90;;;;;;6218308;23;20085;-94
2022/03/01 20:08:30;;;;;;;;;;;;;;;;;;;;;
2022/03/01 20:10:59;;;;;;;33.58;21.15;;;5.90;99.90;;;;;;6249026;23;20024;-93
2022/03/01 20:13:32;;;;;;;34.28;20.77;;;5.90;99.90;;;;;;6224571;23;20020;-95
2022/03/01 20:16:06;;;;;;;33.80;21.52;;;5.90;99.90;;;;;;6222565;23;20051;-93
2022/03/01 20:38:06;;;;;;;35.97;21.90;;;5.30;99.90;;;;;;6219034;23;20016;-94
2022/03/01 20:40:35;;;;;;;39.40;21.90;;;5.20;99.90;;;;;;6220098;23;20094;-93
2022/03/01 20:43:16;;;;;;;35.28;22.33;;;5.20;99.90;;;;;;6198327;23;20020;-94
2022/03/01 20:45:42;;;;;;;34.30;22.13;;;5.20;99.90;;;;;;6195540;23;20508;-89
2022/03/01 20:48:11;;;;;;;35.40;22.30;;;5.10;99.90;;;;;;6196653;23;20020;-92
2022/03/01 20:50:41;;;;;;;36.38;22.85;;;5.10;99.90;;;;;;6196594;23;20016;-90
2022/03/01 20:53:40;;;;;;;50.55;30.55;;;5.10;99.90;;;;;;6196334;23;20023;-91
2022/03/01 20:56:24;;;;;;;36.58;23.17;;;5.10;99.90;;;;;;6222402;23;20077;-92
2022/03/01 20:58:50;;;;;;;37.45;23.08;;;5.20;99.90;;;;;;6196321;23;20776;-92
2022/03/01 21:01:19;;;;;;;38.17;22.92;;;5.20;99.90;;;;;;6199534;23;20024;-92
2022/03/01 21:03:59;;;;;;;41.10;25.75;;;5.30;99.90;;;;;;6198644;23;20043;-92
2022/03/01 21:07:01;;;;;;;;;;;;;;;;;;;;;
2022/03/01 21:09:50;;;;;;;51.00;30.05;;;5.40;99.90;;;;;;6231972;23;20020;-94
2022/03/01 21:12:19;;;;;;;36.28;24.58;;;5.40;99.90;;;;;;6170704;23;20024;-90
2022/03/01 21:14:49;;;;;;;41.00;24.70;;;5.50;99.90;;;;;;6218612;23;20488;-86
2022/03/01 21:17:39;;;;;;;41.25;25.85;;;5.50;99.90;;;;;;6192651;23;20023;-89
2022/03/01 21:23:50;;;;;;;40.65;24.60;;;5.60;99.90;;;;;;6179615;23;20020;-91
2022/03/01 21:26:16;;;;;;;39.20;24.45;;;5.60;99.90;;;;;;6219101;23;20051;-92
2022/03/01 21:28:42;;;;;;;41.83;25.33;;;5.60;99.90;;;;;;6217958;23;20055;-92
2022/03/01 21:31:16;;;;;;;42.70;26.35;;;5.60;99.90;;;;;;6193158;23;20099;-91
2022/03/01 21:33:54;;;;;;;38.50;24.95;;;5.60;99.90;;;;;;6218979;23;20016;-94
2022/03/01 21:36:28;;;;;;;38.72;24.10;;;5.60;99.90;;;;;;6175343;23;20017;-94
2022/03/01 21:39:29;;;;;;;41.65;25.10;;;5.60;99.90;;;;;;6220905;23;20463;-92
2022/03/01 21:41:55;;;;;;;42.05;25.95;;;5.70;99.90;;;;;;6229035;23;20024;-92
2022/03/01 21:44:33;;;;;;;;;;;;;;;;;;;;;
2022/03/01 21:47:14;;;;;;;42.42;26.30;;;5.60;99.90;;;;;;6246625;23;20012;-91
2022/03/01 21:50:07;;;;;;;38.85;25.08;;;5.60;99.90;;;;;;6225850;23;20335;-92
2022/03/01 21:52:41;;;;;;;43.92;25.67;;;5.60;99.90;;;;;;6223511;23;20024;-91
2022/03/01 21:55:54;;;;;;;;;;;;;;;;;;;;;
2022/03/01 21:58:26;;;;;;;41.30;24.98;;;5.70;99.90;;;;;;6226465;23;20023;-94
2022/03/01 22:07:19;;;;;;;42.70;27.00;;;5.60;99.90;;;;;;6236737;23;20343;-92
2022/03/01 22:10:00;;;;;;;39.90;25.65;;;5.60;99.90;;;;;;6223562;23;20629;-91
2022/03/01 22:16:18;;;;;;;40.03;24.45;;;5.60;99.90;;;;;;6201956;23;20499;-91
2022/03/01 22:19:04;;;;;;;44.05;25.13;;;5.60;99.90;;;;;;6222524;23;20035;-92
2022/03/01 22:21:53;;;;;;;39.15;24.95;;;5.60;99.90;;;;;;6227465;23;20091;-95
2022/03/01 22:24:48;;;;;;;41.20;24.95;;;5.60;99.90;;;;;;6224237;23;20024;-94
2022/03/01 22:27:16;;;;;;;40.95;25.05;;;5.60;99.90;;;;;;6218334;23;20058;-91
2022/03/01 22:29:49;;;;;;;41.33;25.52;;;5.60;99.90;;;;;;6206077;23;20016;-92
2022/03/01 22:32:21;;;;;;;41.63;25.23;;;5.60;99.90;;;;;;6194911;23;20024;-91
2022/03/01 22:35:01;;;;;;;39.58;24.90;;;5.60;99.90;;;;;;6216503;23;20016;-91
2022/03/01 22:37:52;;;;;;;;;;;;;;;;;;;;;
2022/03/01 22:40:21;;;;;;;42.17;25.13;;;5.40;99.90;;;;;;6217567;23;20085;-89
2022/03/01 22:42:52;;;;;;;41.22;25.50;;;5.50;99.90;;;;;;6241480;23;20351;-91
2022/03/01 22:45:23;;;;;;;40.08;25.65;;;5.60;99.90;;;;;;6192693;23;20431;-90
2022/03/01 22:47:51;;;;;;;44.17;26.58;;;5.60;99.90;;;;;;6194752;23;20086;-89
2022/03/01 22:50:29;;;;;;;42.92;25.92;;;5.60;99.90;;;;;;6192500;23;20085;-89
2022/03/01 22:53:01;;;;;;;40.90;25.35;;;5.60;99.90;;;;;;6195329;23;20129;-89
2022/03/01 22:55:49;;;;;;;43.20;25.52;;;5.60;99.90;;;;;;6193202;23;20448;-89
2022/03/01 22:58:21;;;;;;;40.55;24.80;;;5.60;99.90;;;;;;6193812;23;20046;-88
2022/03/01 23:01:28;;;;;;;43.08;25.45;;;5.50;99.90;;;;;;6194105;23;20019;-90
2022/03/01 23:04:04;;;;;;;38.20;24.80;;;5.60;99.90;;;;;;6193592;23;20020;-90
2022/03/01 23:07:26;;;;;;;40.85;24.70;;;5.60;99.90;;;;;;6219488;23;20018;-89
2022/03/01 23:09:22;;;;;;;42.63;26.60;;;5.50;99.90;;;;;;6228173;23;20024;-88
2022/03/01 23:12:10;;;;;;;40.78;24.92;;;5.60;99.90;;;;;;6210176;23;20020;-91
2022/03/01 23:14:42;;;;;;;40.78;25.38;;;5.60;99.90;;;;;;6211827;23;20171;-92
2022/03/01 23:17:21;;;;;;;;;;;;;;;;;;;;;
2022/03/01 23:19:50;;;;;;;41.50;25.95;;;5.50;99.90;;;;;;6225089;23;20016;-92
2022/03/01 23:22:43;;;;;;;42.20;26.50;;;5.50;99.90;;;;;;6195892;23;20070;-89
2022/03/01 23:25:11;;;;;;;41.00;25.38;;;5.60;99.90;;;;;;6193785;23;20021;-90
2022/03/01 23:27:59;;;;;;;44.25;25.70;;;5.50;99.90;;;;;;6172390;23;20031;-90
2022/03/01 23:30:35;;;;;;;41.92;25.35;;;5.50;99.90;;;;;;6236337;23;20028;-89
2022/03/01 23:33:11;;;;;;;42.33;25.38;;;5.50;99.90;;;;;;6219175;23;20020;-88
2022/03/01 23:35:52;;;;;;;47.00;26.27;;;5.50;99.90;;;;;;6222512;22;20652;-90
2022/03/01 23:38:41;;;;;;;40.22;26.48;;;5.50;99.90;;;;;;6218659;23;20016;-88
2022/03/01 23:41:29;;;;;;;42.78;27.75;;;5.50;99.90;;;;;;6217076;23;20091;-89
2022/03/01 23:44:20;;;;;;;40.35;26.00;;;5.50;99.90;;;;;;6245497;23;20458;-90
2022/03/01 23:46:50;;;;;;;39.72;24.92;;;5.50;99.90;;;;;;6220319;23;20222;-90
2022/03/01 23:49:19;;;;;;;48.15;26.92;;;5.50;99.90;;;;;;6220268;23;20020;-88
2022/03/01 23:52:12;;;;;;;43.55;27.70;;;5.40;99.90;;;;;;6219684;23;20016;-89
2022/03/01 23:54:50;;;;;;;45.22;26.30;;;5.50;99.90;;;;;;6219856;23;20074;-90
2022/03/01 23:57:19;;;;;;;41.20;25.58;;;5.40;99.90;;;;;;6219751;23;20109;-89
