Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:22;;;;;;;;;;;;;;;4.23;100.00;103218.75;5274407;28;19912;-80
2022/03/20 00:02:53;;;;;;;;;;;;;;;4.21;100.00;103213.56;5274095;28;19916;-81
2022/03/20 00:05:23;;;;;;;;;;;;;;;4.14;100.00;103208.97;5274255;28;20342;-80
2022/03/20 00:07:54;;;;;;;;;;;;;;;4.14;100.00;103208.97;5275187;28;19913;-81
2022/03/20 00:10:24;;;;;;;;;;;;;;;4.10;100.00;103203.09;5274159;28;19919;-81
2022/03/20 00:12:54;;;;;;;;;;;;;;;4.08;100.00;103210.44;5255704;28;19912;-81
2022/03/20 00:15:25;;;;;;;;;;;;;;;4.04;100.00;103215.25;5273589;28;20262;-80
2022/03/20 00:17:55;;;;;;;;;;;;;;;3.99;100.00;103198.88;5289540;28;19967;-81
2022/03/20 00:20:25;;;;;;;;;;;;;;;3.94;100.00;103192.31;5294268;28;19919;-81
2022/03/20 00:22:56;;;;;;;;;;;;;;;3.88;100.00;103188.41;5294300;28;19912;-80
2022/03/20 00:25:26;;;;;;;;;;;;;;;3.84;100.00;103186.19;5276179;28;19912;-80
2022/03/20 00:27:56;;;;;;;;;;;;;;;3.79;100.00;103183.13;5295009;28;19944;-80
2022/03/20 00:30:27;;;;;;;;;;;;;;;3.80;100.00;103174.97;5295171;28;19912;-81
2022/03/20 00:32:57;;;;;;;;;;;;;;;3.82;100.00;103167.63;5276113;28;19915;-81
2022/03/20 00:35:28;;;;;;;;;;;;;;;3.81;100.00;103165.97;5294529;28;19965;-80
2022/03/20 00:37:58;;;;;;;;;;;;;;;3.73;100.00;103163.25;5294627;28;19918;-81
2022/03/20 00:40:29;;;;;;;;;;;;;;;3.70;100.00;103166.22;5294044;28;19912;-81
2022/03/20 00:42:59;;;;;;;;;;;;;;;3.65;100.00;103157.81;5294477;28;19911;-81
2022/03/20 00:45:29;;;;;;;;;;;;;;;3.60;100.00;103160.94;5294172;28;19919;-81
2022/03/20 00:48:00;;;;;;;;;;;;;;;3.59;100.00;103161.09;5294287;28;20477;-81
2022/03/20 00:50:30;;;;;;;;;;;;;;;3.61;100.00;103154.63;5293938;28;19916;-81
2022/03/20 00:53:00;;;;;;;;;;;;;;;3.69;100.00;103151.19;5293014;28;20266;-81
2022/03/20 00:55:31;;;;;;;;;;;;;;;3.71;100.00;103154.53;5293539;28;19912;-81
2022/03/20 00:58:01;;;;;;;;;;;;;;;3.67;100.00;103142.47;5275682;28;19939;-81
2022/03/20 01:00:32;;;;;;;;;;;;;;;3.61;100.00;103143.09;5293829;28;20371;-80
2022/03/20 01:03:03;;;;;;;;;;;;;;;3.58;100.00;103141.56;5293823;28;19916;-81
2022/03/20 01:05:33;;;;;;;;;;;;;;;3.51;100.00;103136.97;5275391;28;20434;-80
2022/03/20 01:08:03;;;;;;;;;;;;;;;3.45;100.00;103133.13;5294191;28;19934;-80
2022/03/20 01:10:34;;;;;;;;;;;;;;;3.43;100.00;103132.44;5293715;28;19964;-81
2022/03/20 01:13:04;;;;;;;;;;;;;;;3.38;100.00;103124.88;5275525;28;19923;-80
2022/03/20 01:15:59;;;;;;;;;;;;;;;3.35;100.00;103111.81;5275776;28;19919;-79
2022/03/20 01:18:29;;;;;;;;;;;;;;;3.28;100.00;103110.75;5294753;28;19984;-80
2022/03/20 01:21:00;;;;;;;;;;;;;;;3.37;100.00;103109.84;5293776;28;19912;-80
2022/03/20 01:23:30;;;;;;;;;;;;;;;3.34;100.00;103101.28;5275593;28;20392;-80
2022/03/20 01:26:00;;;;;;;;;;;;;;;3.31;100.00;103099.75;5275681;28;19912;-80
2022/03/20 01:28:30;;;;;;;;;;;;;;;3.28;100.00;103088.53;5294257;28;19912;-81
2022/03/20 01:31:01;;;;;;;;;;;;;;;3.31;100.00;103088.25;5294114;28;20002;-81
2022/03/20 01:33:31;;;;;;;;;;;;;;;3.24;100.00;103077.31;5275644;28;20031;-81
2022/03/20 01:36:01;;;;;;;;;;;;;;;3.16;100.00;103082.63;5275996;28;19946;-81
2022/03/20 01:38:31;;;;;;;;;;;;;;;3.09;100.00;103072.69;5276057;28;19918;-80
2022/03/20 01:41:02;;;;;;;;;;;;;;;3.04;100.00;103067.81;5276828;28;19911;-80
2022/03/20 01:43:32;;;;;;;;;;;;;;;3.00;100.00;103063.75;5277517;28;19941;-79
2022/03/20 01:46:02;;;;;;;;;;;;;;;2.91;100.00;103065.50;5298268;28;19964;-79
2022/03/20 01:48:32;;;;;;;;;;;;;;;2.84;100.00;103056.44;5297603;28;19936;-80
2022/03/20 01:51:03;;;;;;;;;;;;;;;2.85;100.00;103059.94;5297794;28;19922;-79
2022/03/20 01:53:33;;;;;;;;;;;;;;;2.81;100.00;103050.56;5295976;28;20373;-80
2022/03/20 01:56:04;;;;;;;;;;;;;;;2.78;100.00;103041.03;5296925;28;19912;-81
2022/03/20 01:58:34;;;;;;;;;;;;;;;2.81;100.00;103037.22;5294785;28;19916;-81
2022/03/20 02:01:04;;;;;;;;;;;;;;;2.74;100.00;103039.66;5294350;28;19912;-82
2022/03/20 02:03:35;;;;;;;;;;;;;;;2.74;100.00;103034.31;5275391;28;19912;-80
2022/03/20 02:06:07;;;;;;;;;;;;;;;2.70;100.00;103030.28;5275181;28;20277;-80
2022/03/20 02:08:37;;;;;;;;;;;;;;;2.30;100.00;102966.69;5293596;28;20010;-81
2022/03/20 02:11:08;;;;;;;;;;;;;;;2.72;100.00;103017.63;5276266;28;19947;-79
2022/03/20 02:13:38;;;;;;;;;;;;;;;2.70;100.00;103023.09;5275119;28;19915;-81
2022/03/20 02:16:08;;;;;;;;;;;;;;;2.66;100.00;103020.88;5275858;28;19953;-81
2022/03/20 02:18:39;;;;;;;;;;;;;;;2.62;100.00;103023.00;5294217;28;19912;-81
2022/03/20 02:21:09;;;;;;;;;;;;;;;2.60;100.00;103010.84;5292750;28;20381;-83
2022/03/20 02:23:39;;;;;;;;;;;;;;;2.61;100.00;103005.31;5275839;28;19964;-80
2022/03/20 02:26:10;;;;;;;;;;;;;;;2.54;100.00;103004.28;5293536;28;19918;-81
2022/03/20 02:28:40;;;;;;;;;;;;;;;2.49;100.00;102997.72;5293585;28;19959;-81
2022/03/20 02:31:10;;;;;;;;;;;;;;;2.40;100.00;103001.28;5275006;28;19916;-81
2022/03/20 02:33:41;;;;;;;;;;;;;;;2.40;100.00;102995.94;5274792;28;20194;-81
2022/03/20 02:36:11;;;;;;;;;;;;;;;2.37;100.00;102987.25;5293569;28;19955;-81
2022/03/20 02:38:41;;;;;;;;;;;;;;;2.42;100.00;102983.28;5293801;28;19939;-81
2022/03/20 02:41:14;;;;;;;;;;;;;;;2.46;100.00;102974.84;5293650;28;20313;-81
2022/03/20 02:43:49;;;;;;;;;;;;;;;2.43;100.00;102980.47;5294021;28;19912;-81
2022/03/20 02:46:19;;;;;;;;;;;;;;;2.39;100.00;102976.44;5293096;28;19912;-81
2022/03/20 02:48:50;;;;;;;;;;;;;;;2.35;100.00;102983.06;5293771;28;19911;-80
2022/03/20 02:51:20;;;;;;;;;;;;;;;2.34;100.00;102971.53;5293534;28;19916;-81
2022/03/20 02:53:50;;;;;;;;;;;;;;;2.33;100.00;102966.34;5274369;28;19916;-80
2022/03/20 02:56:21;;;;;;;;;;;;;;;2.32;100.00;102970.03;5275350;28;19920;-80
2022/03/20 02:58:51;;;;;;;;;;;;;;;2.32;100.00;102962.03;5293495;28;20304;-81
2022/03/20 03:01:22;;;;;;;;;;;;;;;2.39;100.00;102952.44;5293517;28;19912;-81
2022/03/20 03:03:53;;;;;;;;;;;;;;;2.39;100.00;102947.09;5275123;28;20042;-80
2022/03/20 03:06:24;;;;;;;;;;;;;;;2.38;100.00;102946.25;5293167;28;19920;-80
2022/03/20 03:11:43;;;;;;;;;;;;;;;2.25;100.00;102929.81;5293152;28;20340;-80
2022/03/20 03:17:02;;;;;;;;;;;;;;;2.21;100.00;102935.59;5293281;28;19943;-81
2022/03/20 03:19:32;;;;;;;;;;;;;;;2.23;100.00;102937.13;5279030;28;19916;-80
2022/03/20 03:22:03;;;;;;;;;;;;;;;2.30;100.00;102934.69;5297610;28;19989;-80
2022/03/20 03:24:33;;;;;;;;;;;;;;;2.27;100.00;102932.34;5298598;28;19923;-81
2022/03/20 03:27:03;;;;;;;;;;;;;;;2.23;100.00;102937.13;5303842;28;19975;-80
2022/03/20 03:29:33;;;;;;;;;;;;;;;2.20;100.00;102929.41;5306482;28;20247;-81
2022/03/20 03:32:04;;;;;;;;;;;;;;;2.22;100.00;102934.59;5288332;28;19911;-80
2022/03/20 03:37:24;;;;;;;;;;;;;;;2.15;100.00;102910.38;5300654;28;19972;-80
2022/03/20 03:39:54;;;;;;;;;;;;;;;2.12;100.00;102905.34;5278545;28;19911;-80
2022/03/20 03:42:24;;;;;;;;;;;;;;;2.10;100.00;102903.81;5297092;28;19951;-81
2022/03/20 03:44:54;;;;;;;;;;;;;;;2.01;100.00;102901.06;5296307;28;19912;-80
2022/03/20 03:47:25;;;;;;;;;;;;;;;1.98;100.00;102909.38;5279181;28;20030;-81
2022/03/20 03:49:55;;;;;;;;;;;;;;;1.98;100.00;102900.53;5278688;28;19912;-80
2022/03/20 03:52:25;;;;;;;;;;;;;;;1.96;100.00;102895.34;5295834;28;19912;-81
2022/03/20 03:54:56;;;;;;;;;;;;;;;1.96;100.00;102897.19;5278640;28;19923;-80
2022/03/20 03:57:26;;;;;;;;;;;;;;;1.88;100.00;102892.59;5280800;28;20053;-82
2022/03/20 03:59:57;;;;;;;;;;;;;;;1.89;100.00;102880.94;5276406;28;19918;-81
2022/03/20 04:02:29;;;;;;;;;;;;;;;1.96;100.00;102886.53;5276086;28;19918;-81
2022/03/20 04:04:59;;;;;;;;;;;;;;;1.96;100.00;102886.53;5294325;28;20331;-82
2022/03/20 04:07:29;;;;;;;;;;;;;;;1.95;100.00;102885.69;5294970;28;19911;-81
2022/03/20 04:10:00;;;;;;;;;;;;;;;1.94;100.00;102869.84;5294773;28;19912;-80
2022/03/20 04:12:40;;;;;;;;;;;;;;;1.91;100.00;102867.47;5294299;28;19950;-82
2022/03/20 04:15:11;;;;;;;;;;;;;;;1.96;100.00;102875.88;5276108;28;19920;-81
2022/03/20 04:17:43;;;;;;;;;;;;;;;2.01;100.00;102861.09;5278650;22;19932;-57
2022/03/20 04:20:13;;;;;;;;;;;;;;;2.01;100.00;102857.59;5230556;28;19923;-57
2022/03/20 04:25:37;;;;;;;;;;;;;;;2.16;100.00;102856.09;5248844;28;19918;-57
2022/03/20 04:28:07;;;;;;;;;;;;;;;2.28;100.00;102854.03;5229135;28;19912;-56
2022/03/20 04:30:38;;;;;;;;;;;;;;;2.45;100.00;102857.66;5229778;28;19958;-57
2022/03/20 04:33:08;;;;;;;;;;;;;;;2.54;100.00;102844.25;5230240;28;20360;-57
2022/03/20 04:35:38;;;;;;;;;;;;;;;2.64;100.00;102850.31;5230035;28;19978;-57
2022/03/20 04:38:09;;;;;;;;;;;;;;;2.68;100.00;102846.34;5230419;28;20333;-56
2022/03/20 04:40:39;;;;;;;;;;;;;;;2.64;100.00;102836.16;5230181;28;19916;-57
2022/03/20 04:43:09;;;;;;;;;;;;;;;2.78;100.00;102850.78;5230195;28;19917;-57
2022/03/20 04:45:40;;;;;;;;;;;;;;;2.79;100.00;102850.63;5229968;28;19919;-57
2022/03/20 04:59:28;;;;;;;;;;;;;;;2.36;100.00;102825.59;5248255;28;19962;-56
2022/03/20 05:01:59;;;;;;;;;;;;;;;2.33;100.00;102823.25;5229928;28;19946;-56
2022/03/20 05:04:29;;;;;;;;;;;;;;;2.29;100.00;102829.06;5229484;28;19916;-57
2022/03/20 05:06:59;;;;;;;;;;;;;;;2.18;100.00;102822.13;5229797;28;19917;-56
2022/03/20 05:15:09;;;;;;;;;;;;;;;2.27;100.00;102812.38;5247065;28;20414;-56
2022/03/20 05:17:39;;;;;;;;;;;;;;;2.37;100.00;102805.09;5229401;28;19928;-56
2022/03/20 05:20:10;;;;;;;;;;;;;;;2.44;100.00;102808.84;5229549;28;19923;-56
2022/03/20 05:22:41;;;;;;;;;;;;;;;2.55;100.00;102811.28;5229892;28;20252;-59
2022/03/20 05:25:12;;;;;;;;;;;;;;;2.62;100.00;102804.28;5247224;28;19917;-56
2022/03/20 05:27:42;;;;;;;;;;;;;;;2.68;100.00;102809.00;5229530;28;20026;-57
2022/03/20 05:30:13;;;;;;;;;;;;;;;2.67;100.00;102804.66;5229426;28;20476;-57
2022/03/20 05:32:43;;;;;;;;;;;;;;;2.66;100.00;102794.16;5247394;28;19913;-57
2022/03/20 05:35:15;;;;;;;;;;;;;;;2.66;100.00;102792.31;5229536;28;19951;-57
2022/03/20 05:37:46;;;;;;;;;;;;;;;2.67;100.00;102794.00;5229455;28;20276;-57
2022/03/20 05:40:17;;;;;;;;;;;;;;;2.69;100.00;102792.00;5228742;28;19919;-57
2022/03/20 05:42:47;;;;;;;;;;;;;;;2.71;100.00;102792.69;5229703;28;19918;-57
2022/03/20 05:45:17;;;;;;;;;;;;;;;2.78;100.00;102790.25;5212734;28;19974;-57
2022/03/20 05:47:47;;;;;;;;;;;;;;;2.77;100.00;102791.25;5229411;28;19919;-56
2022/03/20 05:50:18;;;;;;;;;;;;;;;2.77;100.00;102795.75;5229196;28;19946;-56
2022/03/20 05:52:48;;;;;;;;;;;;;;;2.75;100.00;102792.38;5229161;28;19912;-57
2022/03/20 05:55:19;;;;;;;;;;;;;;;2.76;100.00;102789.56;5229180;28;19920;-57
2022/03/20 05:58:04;;;;;;;;;;;;;;;2.75;100.00;102797.72;5229422;28;19916;-56
2022/03/20 06:00:34;;;;;;;;;;;;;;;2.69;100.00;102784.00;5229057;28;19963;-57
2022/03/20 06:03:05;;;;;;;;;;;;;;;2.67;100.00;102787.81;5229132;28;19948;-57
2022/03/20 06:05:36;;;;;;;;;;;;;;;2.55;100.00;102787.28;5237850;28;19954;-58
2022/03/20 06:08:06;;;;;;;;;;;;;;;2.50;100.00;102784.22;5228821;28;19912;-57
2022/03/20 06:10:36;;;;;;;;;;;;;;;2.43;100.00;102783.16;5246845;28;19982;-56
2022/03/20 06:13:08;;;;;;;;;;;;;;;2.41;100.00;102781.66;5228850;28;20397;-56
2022/03/20 06:15:38;;;;;;;;;;;;;;;2.37;100.00;102784.63;5228771;28;19913;-56
2022/03/20 06:18:08;;;;;;;;;;;;;;;2.36;100.00;102782.09;5228952;28;20318;-56
2022/03/20 06:20:39;;;;;;;;;;;;;;;2.39;100.00;102784.47;5228789;28;19924;-55
2022/03/20 06:23:09;;;;;;;;;;;;;;;2.44;100.00;102768.00;5211639;28;19917;-56
2022/03/20 06:25:39;;;;;;;;;;;;;;;2.49;100.00;102766.56;5228349;28;20003;-56
2022/03/20 06:28:10;;;;;;;;;;;;;;;2.58;100.00;102767.44;5230052;28;20038;-56
2022/03/20 06:30:40;;;;;;;;;;;;;;;2.65;100.00;102766.66;5229036;28;19913;-55
2022/03/20 06:33:11;;;;;;;;;;;;;;;2.73;100.00;102763.19;5228722;28;20301;-57
2022/03/20 06:35:42;;;;;;;;;;;;;;;2.78;100.00;102760.06;5228155;28;20054;-56
2022/03/20 06:38:12;;;;;;;;;;;;;;;2.81;100.00;102760.59;5246504;28;20415;-56
2022/03/20 06:40:42;;;;;;;;;;;;;;;2.84;100.00;102752.25;5228646;28;19912;-57
2022/03/20 06:43:14;;;;;;;;;;;;;;;2.86;100.00;102754.78;5226506;28;19912;-56
2022/03/20 06:45:46;;;;;;;;;;;;;;;2.87;100.00;102761.78;5227655;28;20021;-57
2022/03/20 06:48:17;;;;;;;;;;;;;;;2.88;100.00;102747.44;5212413;28;19917;-57
2022/03/20 06:50:49;;;;;;;;;;;;;;;2.93;100.00;102753.13;5207194;28;21296;-57
2022/03/20 06:53:20;;;;;;;;;;;;;;;2.96;100.00;102763.47;5227544;28;20015;-56
2022/03/20 06:55:51;;;;;;;;;;;;;;;3.00;100.00;102760.34;5211147;28;19913;-56
2022/03/20 06:58:22;;;;;;;;;;;;;;;3.05;100.00;102773.22;5211424;28;20269;-56
2022/03/20 07:00:53;;;;;;;;;;;;;;;3.05;100.00;102770.53;5210965;28;19913;-56
2022/03/20 07:03:24;;;;;;;;;;;;;;;3.06;100.00;102772.22;5211620;28;20331;-56
2022/03/20 07:05:54;;;;;;;;;;;;;;;3.10;100.00;102770.91;5211985;28;19917;-56
2022/03/20 07:08:24;;;;;;;;;;;;;;;3.10;100.00;102768.22;5211837;28;19913;-60
2022/03/20 07:10:55;;;;;;;;;;;;;;;3.11;100.00;102767.25;5230200;28;19912;-56
2022/03/20 07:16:15;;;;;;;;;;;;;;;3.19;100.00;102763.75;5230093;28;19920;-56
2022/03/20 07:18:45;;;;;;;;;;;;;;;3.17;100.00;102753.25;5211822;28;19917;-56
2022/03/20 07:21:18;;;;;;;;;;;;;;;3.18;100.00;102751.41;5211678;28;19913;-54
2022/03/20 07:23:48;;;;;;;;;;;;;;;3.17;100.00;102755.94;5210899;28;19935;-56
2022/03/20 07:31:57;;;;;;;;;;;;;;;3.00;100.00;102772.84;5230094;28;20392;-58
2022/03/20 07:34:28;;;;;;;;;;;;;;;2.73;100.00;102760.53;5211808;28;19921;-60
2022/03/20 07:36:58;;;;;;;;;;;;;;;2.41;100.00;102755.81;5211417;28;20272;-57
2022/03/20 07:39:29;;;;;;;;;;;;;;;2.22;100.00;102748.03;5211649;28;19924;-57
2022/03/20 07:42:00;;;;;;;;;;;;;;;2.03;100.00;102744.53;5211347;28;19923;-57
2022/03/20 07:44:31;;;;;;;;;;;;;;;1.91;100.00;102734.28;5228985;28;19912;-56
2022/03/20 07:47:02;;;;;;;;;;;;;;;1.89;100.00;102729.09;5211821;28;19920;-57
2022/03/20 07:49:33;;;;;;;;;;;;;;;1.93;100.00;102727.81;5211948;28;19920;-56
2022/03/20 07:52:05;;;;;;;;;;;;;;;2.00;100.00;102728.03;5211318;28;19913;-57
2022/03/20 07:54:38;;;;;;;;;;;;;;;2.09;100.00;102721.75;5210909;28;19924;-57
2022/03/20 07:57:08;;;;;;;;;;;;;;;2.09;100.00;102721.75;5210547;28;19913;-56
2022/03/20 07:59:39;;;;;;;;;;;;;;;2.08;100.00;102719.25;5210639;28;19940;-54
2022/03/20 08:02:09;;;;;;;;;;;;;;;2.18;100.00;102714.66;5210672;28;19961;-55
2022/03/20 08:04:40;;;;;;;;;;;;;;;2.28;100.00;102710.94;5210316;28;20482;-56
2022/03/20 08:07:10;;;;;;;;;;;;;;;2.51;100.00;102700.56;5210643;28;20039;-54
2022/03/20 08:09:41;;;;;;;;;;;;;;;2.73;100.00;102701.84;5210374;28;19913;-57
2022/03/20 08:12:11;;;;;;;;;;;;;;;2.90;100.00;102705.41;5210434;28;19913;-57
2022/03/20 08:14:41;;;;;;;;;;;;;;;2.98;100.00;102702.78;5210306;28;20015;-58
2022/03/20 08:17:12;;;;;;;;;;;;;;;3.09;100.00;102699.84;5210661;28;19939;-57
2022/03/20 08:19:42;;;;;;;;;;;;;;;3.18;100.00;102698.00;5210658;28;19913;-57
2022/03/20 08:22:13;;;;;;;;;;;;;;;3.26;100.00;102690.88;5210524;28;20395;-58
2022/03/20 08:24:46;;;;;;;;;;;;;;;3.26;100.00;102690.88;5210461;28;19920;-57
2022/03/20 08:27:19;;;;;;;;;;;;;;;3.26;100.00;102690.88;5210405;28;19920;-57
2022/03/20 08:29:50;;;;;;;;;;;;;;;3.33;100.00;102693.72;5210258;28;19917;-58
2022/03/20 08:32:22;;;;;;;;;;;;;;;3.33;100.00;102683.03;5209945;28;19920;-57
2022/03/20 08:34:52;;;;;;;;;;;;;;;3.43;100.00;102685.56;5209706;28;19917;-57
2022/03/20 08:37:22;;;;;;;;;;;;;;;3.60;100.00;102676.56;5210126;28;19913;-57
2022/03/20 08:39:52;;;;;;;;;;;;;;;3.79;100.00;102684.25;5210069;28;19919;-57
2022/03/20 08:42:23;;;;;;;;;;;;;;;4.00;100.00;102673.91;5210082;28;19919;-57
2022/03/20 08:44:53;;;;;;;;;;;;;;;4.16;100.00;102672.22;5209676;28;19921;-56
2022/03/20 08:47:25;;;;;;;;;;;;;;;4.38;100.00;102668.81;5209992;28;19913;-57
2022/03/20 08:49:56;;;;;;;;;;;;;;;4.59;100.00;102668.28;5209852;28;20003;-58
2022/03/20 08:52:26;;;;;;;;;;;;;;;4.61;100.00;102672.47;5209992;28;20012;-57
2022/03/20 08:54:56;;;;;;;;;;;;;;;4.43;100.00;102666.47;5209533;28;19939;-57
2022/03/20 08:57:28;;;;;;;;;;;;;;;4.47;100.00;102662.44;5209696;28;19913;-57
2022/03/20 08:59:58;;;;;;;;;;;;;;;4.62;100.00;102666.06;5209599;28;19982;-57
2022/03/20 09:02:28;;;;;;;;;;;;;;;4.71;100.00;102667.72;5209712;28;19916;-57
2022/03/20 09:04:58;;;;;;;;;;;;;;;4.70;100.00;102655.34;5209122;28;20379;-57
2022/03/20 09:07:29;;;;;;;;;;;;;;;4.62;100.00;102657.25;5209510;28;19923;-57
2022/03/20 09:09:59;;;;;;;;;;;;;;;4.61;100.00;102658.25;5209269;28;20008;-57
2022/03/20 09:12:30;;;;;;;;;;;;;;;4.62;100.00;102655.38;5209563;28;20000;-57
2022/03/20 09:15:05;;;;;;;;;;;;;;;4.66;100.00;102650.50;5208412;28;20015;-57
2022/03/20 09:20:25;;;;;;;;;;;;;;;4.78;100.00;102653.66;5226977;28;19920;-58
2022/03/20 09:22:55;;;;;;;;;;;;;;;4.86;100.00;102651.78;5209753;28;19905;-56
2022/03/20 09:25:26;;;;;;;;;;;;;;;4.83;100.00;102645.94;5209397;28;20019;-55
2022/03/20 09:27:56;;;;;;;;;;;;;;;4.86;100.00;102648.28;5209586;28;19913;-55
2022/03/20 09:30:27;;;;;;;;;;;;;;;4.95;100.00;102647.19;5209472;28;19912;-57
2022/03/20 09:32:57;;;;;;;;;;;;;;;5.21;100.00;102641.53;5208876;28;20012;-57
2022/03/20 09:35:27;;;;;;;;;;;;;;;5.53;100.00;102643.16;5208699;28;19943;-57
2022/03/20 09:37:58;;;;;;;;;;;;;;;5.78;100.00;102637.41;5209051;28;19919;-58
2022/03/20 09:40:28;;;;;;;;;;;;;;;5.97;100.00;102644.16;5208969;28;20003;-55
2022/03/20 09:42:59;;;;;;;;;;;;;;;6.19;100.00;102642.44;5208926;28;19925;-57
2022/03/20 09:45:29;;;;;;;;;;;;;;;6.32;100.00;102631.09;5208697;28;19920;-55
2022/03/20 09:48:00;;;;;;;;;;;;;;;6.50;100.00;102622.66;5209801;28;19972;-58
2022/03/20 09:50:31;;;;;;;;;;;;;;;6.69;100.00;102632.81;5209197;28;19913;-59
2022/03/20 09:53:02;;;;;;;;;;;;;;;6.61;100.00;102632.94;5209216;28;19917;-59
2022/03/20 09:55:33;;;;;;;;;;;;;;;6.47;100.00;102631.91;5209105;28;19913;-59
2022/03/20 09:58:03;;;;;;;;;;;;;;;6.35;100.00;102626.16;5209163;28;20409;-59
2022/03/20 10:00:33;;;;;;;;;;;;;;;6.52;100.00;102624.13;5209185;28;20235;-59
2022/03/20 10:03:14;;;;;;;;;;;;;;;6.91;100.00;102625.66;5208988;28;19982;-56
2022/03/20 10:06:01;;;;;;;;;;;;;;;7.42;100.00;102621.88;5208898;28;20000;-59
2022/03/20 10:08:32;;;;;;;;;;;;;;;7.69;100.00;102617.56;5209226;28;20416;-61
2022/03/20 10:11:12;;;;;;;;;;;;;;;7.82;100.00;102608.75;5226769;28;20000;-59
2022/03/20 10:14:01;;;;;;;;;;;;;;;8.04;100.00;102618.47;5208787;28;20380;-61
2022/03/20 10:16:32;;;;;;;;;;;;;;;8.00;100.00;102614.50;5226699;28;19960;-59
2022/03/20 10:19:22;;;;;;;;;;;;;;;7.97;100.00;102611.38;5189912;23;1873460;-57
2022/03/20 10:21:58;;;;;;;;;;;;;;;7.86;100.00;102606.50;5244491;28;19919;-58
2022/03/20 10:24:29;;;;;;;;;;;;;;;7.77;100.00;102606.69;5249896;28;19912;-58
2022/03/20 10:26:59;;;;;;;;;;;;;;;7.91;100.00;102609.47;5252132;28;19938;-58
2022/03/20 10:29:31;;;;;;;;;;;;;;;7.91;100.00;102606.78;5254322;28;19912;-57
2022/03/20 10:32:05;;;;;;;;;;;;;;;8.06;100.00;102597.59;5254174;28;19915;-57
2022/03/20 10:34:49;;;;;;;;;;;;;;;8.20;100.00;102595.78;5254091;28;19916;-57
2022/03/20 10:37:39;;;;;;;;;;;;;;;8.09;100.00;102597.16;5254007;28;20386;-60
2022/03/20 10:40:10;;;;;;;;;;;;;;;8.21;100.00;102604.69;5253401;28;20065;-58
2022/03/20 10:42:41;;;;;;;;;;;;;;;8.28;100.00;102597.50;5253869;28;20015;-58
2022/03/20 10:45:12;;;;;;;;;;;;;;;8.22;98.50;102595.59;5253914;28;20399;-57
2022/03/20 10:47:42;;;;;;;;;;;;;;;8.21;98.43;102597.47;5254156;28;19912;-59
2022/03/20 10:50:12;;;;;;;;;;;;;;;8.24;96.00;102599.75;5253838;28;19918;-59
2022/03/20 10:52:43;;;;;;;;;;;;;;;8.16;96.59;102599.91;5253596;28;19912;-58
2022/03/20 10:55:14;;;;;;;;;;;;;;;8.12;95.11;102598.63;5253310;28;19965;-56
2022/03/20 10:57:45;;;;;;;;;;;;;;;8.00;92.88;102595.69;5253546;28;19912;-57
2022/03/20 11:00:15;;;;;;;;;;;;;;;8.08;97.74;102595.50;5253673;28;19986;-58
2022/03/20 11:02:46;;;;;;;;;;;;;;;8.26;94.63;102599.56;5253433;28;19912;-58
2022/03/20 11:05:16;;;;;;;;;;;;;;;8.30;94.89;102592.75;5253063;28;19919;-57
2022/03/20 11:07:47;;;;;;;;;;;;;;;8.55;99.87;102604.72;5253289;28;19912;-58
2022/03/20 11:10:19;;;;;;;;;;;;;;;8.67;92.32;102603.09;5253269;28;19918;-57
2022/03/20 11:12:49;;;;;;;;;;;;;;;8.77;100.00;102608.97;5253691;28;20484;-57
2022/03/20 11:15:21;;;;;;;;;;;;;;;9.07;100.00;102605.94;5270845;28;19931;-57
2022/03/20 11:17:52;;;;;;;;;;;;;;;9.10;94.27;102603.69;5252965;28;19919;-58
2022/03/20 11:20:23;;;;;;;;;;;;;;;9.05;95.25;102608.00;5253082;28;19942;-57
2022/03/20 11:22:54;;;;;;;;;;;;;;;9.14;98.23;102606.81;5252988;28;19965;-58
2022/03/20 11:25:25;;;;;;;;;;;;;;;9.10;90.89;102602.84;5252874;28;19916;-58
2022/03/20 11:28:01;;;;;;;;;;;;;;;9.11;97.73;102604.50;5252902;28;19912;-56
2022/03/20 11:30:35;;;;;;;;;;;;;;;9.22;91.99;102600.41;5252577;28;19912;-57
2022/03/20 11:33:09;;;;;;;;;;;;;;;9.55;95.84;102598.53;5252206;28;20322;-54
2022/03/20 11:35:40;;;;;;;;;;;;;;;9.52;90.08;102592.75;5252024;28;19912;-57
2022/03/20 11:38:13;;;;;;;;;;;;;;;9.66;93.07;102597.09;5251554;28;19942;-57
2022/03/20 11:41:02;;;;;;;;;;;;;;;9.61;86.63;102592.31;5252049;28;19912;-57
2022/03/20 11:43:33;;;;;;;;;;;;;;;9.92;92.24;102593.56;5251721;28;19912;-57
2022/03/20 11:46:34;;;;;;;;;;;;;;;10.13;96.17;102602.25;5251866;28;19912;-57
2022/03/20 11:49:13;;;;;;;;;;;;;;;10.33;94.14;102596.84;5251711;28;19919;-57
2022/03/20 11:51:59;;;;;;;;;;;;;;;10.45;93.33;102597.00;5270006;28;19964;-57
2022/03/20 11:54:31;;;;;;;;;;;;;;;10.56;94.98;102599.06;5269677;28;20374;-57
2022/03/20 11:57:02;;;;;;;;;;;;;;;10.62;95.96;102598.22;5252261;28;20422;-57
2022/03/20 11:59:45;;;;;;;;;;;;;;;10.65;90.02;102592.38;5251755;28;19912;-57
2022/03/20 12:02:16;;;;;;;;;;;;;;;10.30;86.34;102596.44;5251523;28;19912;-57
2022/03/20 12:05:08;;;;;;;;;;;;;;;10.22;84.63;102592.09;5251301;28;19912;-57
2022/03/20 12:07:41;;;;;;;;;;;;;;;10.06;85.19;102593.34;5269690;28;19912;-57
2022/03/20 12:10:20;;;;;;;;;;;;;;;10.11;82.40;102585.44;5251471;28;19916;-57
2022/03/20 12:13:04;;;;;;;;;;;;;;;10.28;84.69;102585.03;5251205;28;19912;-57
2022/03/20 12:15:41;;;;;;;;;;;;;;;10.80;91.68;102584.81;5251290;28;19916;-57
2022/03/20 12:18:12;;;;;;;;;;;;;;;11.04;86.85;102587.81;5251305;28;19927;-57
2022/03/20 12:23:50;;;;;;;;;;;;;;;10.95;82.11;102575.63;5361116;22;19977;-91
2022/03/20 12:26:23;;;;;;;;;;;;;;;11.06;86.81;102577.59;5254078;28;19916;-91
2022/03/20 12:29:13;;;;;;;;;;;;;;;11.13;85.49;102581.94;5254635;28;19913;-92
2022/03/20 12:31:53;;;;;;;;;;;;;;;11.34;83.18;102580.75;5254547;28;19965;-90
2022/03/20 12:34:25;;;;;;;;;;;;;;;11.37;87.32;102577.59;5257457;28;20105;-90
2022/03/20 12:36:55;;;;;;;;;;;;;;;11.49;83.47;102581.28;5257495;28;19924;-90
2022/03/20 12:39:44;;;;;;;;;;;;;;;11.34;84.30;102579.91;5265061;28;19972;-89
2022/03/20 12:42:15;;;;;;;;;;;;;;;11.07;84.72;102588.22;5266140;28;19924;-91
2022/03/20 12:44:46;;;;;;;;;;;;;;;10.73;86.67;102588.59;5264962;28;19975;-91
2022/03/20 12:47:20;;;;;;;;;;;;;;;10.45;87.00;102597.00;5266086;28;19912;-90
2022/03/20 12:49:52;;;;;;;;;;;;;;;10.02;82.45;102592.09;5261474;28;19934;-90
2022/03/20 12:52:23;;;;;;;;;;;;;;;9.85;84.92;102593.56;5238902;28;19913;-91
2022/03/20 12:54:57;;;;;;;;;;;;;;;9.76;89.01;102605.63;5255974;28;20021;-91
2022/03/20 12:57:44;;;;;;;;;;;;;;;9.71;89.49;102594.63;5254723;28;19912;-91
2022/03/20 13:00:16;;;;;;;;;;;;;;;9.71;90.69;102602.72;5257795;28;19916;-90
2022/03/20 13:02:56;;;;;;;;;;;;;;;9.81;92.27;102603.97;5253346;28;20305;-91
2022/03/20 13:05:27;;;;;;;;;;;;;;;10.04;93.90;102592.72;5251035;28;19981;-91
2022/03/20 13:07:58;;;;;;;;;;;;;;;10.30;93.03;102599.97;5235950;28;19913;-91
2022/03/20 13:10:38;;;;;;;;;;;;;;;10.64;90.65;102587.19;5350508;27;20393;-56
2022/03/20 13:13:08;;;;;;;;;;;;;;;10.75;88.83;102595.44;5309549;27;19915;-57
2022/03/20 13:15:39;;;;;;;;;;;;;;;10.94;90.31;102587.47;5288964;28;19972;-57
2022/03/20 13:18:10;;;;;;;;;;;;;;;10.77;87.28;102587.13;5307457;28;19912;-58
2022/03/20 13:20:42;;;;;;;;;;;;;;;10.62;88.15;102584.72;5289449;28;19916;-58
2022/03/20 13:23:13;;;;;;;;;;;;;;;10.82;89.14;102588.13;5289037;28;19915;-58
2022/03/20 13:25:48;;;;;;;;;;;;;;;10.92;89.82;102590.38;5307307;28;19915;-58
2022/03/20 13:28:26;;;;;;;;;;;;;;;10.95;86.63;102589.97;5288983;28;20371;-58
2022/03/20 13:30:57;;;;;;;;;;;;;;;10.93;87.65;102589.34;5288784;28;19912;-58
2022/03/20 13:33:27;;;;;;;;;;;;;;;10.85;82.96;102591.47;5288597;28;20007;-58
2022/03/20 13:35:59;;;;;;;;;;;;;;;10.65;83.13;102597.78;5288658;28;20002;-58
2022/03/20 13:38:37;;;;;;;;;;;;;;;10.52;83.55;102592.41;5288816;28;19915;-58
2022/03/20 13:41:09;;;;;;;;;;;;;;;10.54;88.35;102597.63;5288507;28;19911;-58
2022/03/20 13:43:40;;;;;;;;;;;;;;;10.68;88.22;102597.34;5306789;28;19919;-58