Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:04;;;;;;;6.90;4.87;;;11.60;64.30;;;;;;5019340;28;20175;-58
2023/05/01 00:02:30;;;;;;;12.13;4.77;;;11.60;64.10;;;;;;5039378;28;20210;-60
2023/05/01 00:04:56;;;;;;;6.10;4.63;;;11.60;64.10;;;;;;5030169;28;20434;-60
2023/05/01 00:07:22;;;;;;;5.63;4.50;;;11.60;64.20;;;;;;5042170;28;20178;-60
2023/05/01 00:09:47;;;;;;;6.30;5.20;;;11.60;64.30;;;;;;5038393;28;20453;-60
2023/05/01 00:12:13;;;;;;;8.13;5.00;;;11.60;64.10;;;;;;5042158;28;20260;-59
2023/05/01 00:14:39;;;;;;;4.67;4.27;;;11.60;64.30;;;;;;5046948;28;20214;-61
2023/05/01 00:17:05;;;;;;;5.03;4.50;;;11.60;64.10;;;;;;5041841;28;20194;-62
2023/05/01 00:19:31;;;;;;;5.50;4.67;;;11.60;64.30;;;;;;5033446;28;20271;-61
2023/05/01 00:21:57;;;;;;;5.80;4.70;;;11.60;64.60;;;;;;5043900;28;20218;-62
2023/05/01 00:24:23;;;;;;;6.43;5.47;;;11.60;64.80;;;;;;5044686;28;20519;-61
2023/05/01 00:26:48;;;;;;;5.93;5.20;;;11.60;64.90;;;;;;5019585;28;20211;-62
2023/05/01 00:29:15;;;;;;;5.63;4.90;;;11.60;65.10;;;;;;5038817;28;20182;-61
2023/05/01 00:31:41;;;;;;;8.60;5.17;;;11.60;65.30;;;;;;5040787;28;20457;-61
2023/05/01 00:34:07;;;;;;;5.83;5.23;;;11.60;65.60;;;;;;5042613;28;20429;-61
2023/05/01 00:36:33;;;;;;;9.07;5.40;;;11.50;65.90;;;;;;5046052;28;20491;-61
2023/05/01 00:38:58;;;;;;;5.30;4.80;;;11.50;66.20;;;;;;5027607;28;20479;-62
2023/05/01 00:41:24;;;;;;;5.20;4.70;;;11.50;66.40;;;;;;5044148;28;20245;-61
2023/05/01 00:43:50;;;;;;;5.30;4.80;;;11.50;67.00;;;;;;5043934;28;20269;-61
2023/05/01 00:46:17;;;;;;;8.13;4.80;;;11.50;67.00;;;;;;5046905;28;20210;-61
2023/05/01 00:48:43;;;;;;;6.60;5.60;;;11.50;67.20;;;;;;5045191;28;20179;-61
2023/05/01 00:51:09;;;;;;;6.40;5.40;;;11.40;67.30;;;;;;5040577;28;20437;-61
2023/05/01 00:53:35;;;;;;;6.50;5.30;;;11.40;67.40;;;;;;5044169;28;20429;-61
2023/05/01 00:56:01;;;;;;;12.47;4.83;;;11.40;67.40;;;;;;5046626;28;20956;-62
2023/05/01 00:58:28;;;;;;;8.23;5.40;;;11.40;67.50;;;;;;5038604;28;20191;-61
2023/05/01 01:00:54;;;;;;;5.17;4.67;;;11.40;67.40;;;;;;5043548;28;20926;-61
2023/05/01 01:03:20;;;;;;;6.83;4.70;;;11.40;67.10;;;;;;5029442;28;20449;-61
2023/05/01 01:05:52;;;;;;;7.13;4.87;;;11.40;67.10;;;;;;5039775;28;20426;-61
2023/05/01 01:08:18;;;;;;;6.03;4.93;;;11.40;67.70;;;;;;5048540;28;20185;-62
2023/05/01 01:10:50;;;;;;;5.77;4.63;;;11.40;68.00;;;;;;5044087;28;20425;-61
2023/05/01 01:13:26;;;;;;;6.40;5.20;;;11.40;68.00;;;;;;5033473;28;20461;-61
2023/05/01 01:16:19;;;;;;;7.83;5.30;;;11.30;68.40;;;;;;5043834;28;20485;-61
2023/05/01 01:19:05;;;;;;;5.43;4.80;;;11.30;67.70;;;;;;5044535;28;20425;-61
2023/05/01 01:21:37;;;;;;;7.37;5.13;;;11.30;67.80;;;;;;5040971;28;20474;-61
2023/05/01 01:24:36;;;;;;;6.23;5.20;;;11.30;67.80;;;;;;5033630;28;21142;-61
2023/05/01 01:27:05;;;;;;;6.33;5.30;;;11.30;67.70;;;;;;5048592;28;20512;-62
2023/05/01 01:29:50;;;;;;;9.23;5.00;;;11.30;67.50;;;;;;5044680;28;20429;-61
2023/05/01 01:32:46;;;;;;;6.63;5.67;;;11.30;67.90;;;;;;5042196;28;20454;-62
2023/05/01 01:35:17;;;;;;;4.87;4.40;;;11.20;68.40;;;;;;5042381;28;20520;-62
2023/05/01 01:37:56;;;;;;;5.60;5.00;;;11.20;68.40;;;;;;5041128;28;21046;-62
2023/05/01 01:40:28;;;;;;;7.13;4.80;;;11.20;68.50;;;;;;5040646;28;21008;-61
2023/05/01 01:43:02;;;;;;;7.20;5.80;;;11.20;68.30;;;;;;5039816;28;20465;-60
2023/05/01 01:45:48;;;;;;;5.47;4.70;;;11.20;68.50;;;;;;5033156;28;20434;-61
2023/05/01 01:48:18;;;;;;;6.80;5.17;;;11.20;68.30;;;;;;5049941;28;20721;-61
2023/05/01 01:50:46;;;;;;;10.50;5.20;;;11.20;68.70;;;;;;5042412;28;20425;-61
2023/05/01 01:53:16;;;;;;;5.43;4.93;;;11.20;69.20;;;;;;5039898;28;20455;-60
2023/05/01 01:55:44;;;;;;;6.40;4.90;;;11.20;69.40;;;;;;5037211;28;20417;-61
2023/05/01 01:58:10;;;;;;;8.60;5.13;;;11.20;69.40;;;;;;5038176;28;20469;-61
2023/05/01 02:00:37;;;;;;;9.03;5.50;;;11.20;69.60;;;;;;5042776;28;20433;-61
2023/05/01 02:03:04;;;;;;;5.47;4.90;;;11.20;70.50;;;;;;5038474;28;20442;-60
2023/05/01 02:05:31;;;;;;;5.73;5.10;;;11.20;71.10;;;;;;5040086;28;20422;-62
2023/05/01 02:07:58;;;;;;;6.60;5.77;;;11.20;71.50;;;;;;5038300;28;20418;-62
2023/05/01 02:10:26;;;;;;;6.00;5.43;;;11.20;71.60;;;;;;5035817;28;20434;-60
2023/05/01 02:12:56;;;;;;;5.93;4.90;;;11.20;71.90;;;;;;5039864;28;20516;-61
2023/05/01 02:15:23;;;;;;;7.83;5.13;;;11.20;72.70;;;;;;5037972;28;20548;-61
2023/05/01 02:17:50;;;;;;;6.90;5.83;;;11.20;74.40;;;;;;5036548;28;20445;-61
2023/05/01 02:20:17;;;;;;;5.83;5.20;;;11.20;75.10;;;;;;5030673;28;20423;-61
2023/05/01 02:22:44;;;;;;;6.33;5.27;;;11.20;75.70;;;;;;5037999;28;20469;-61
2023/05/01 02:25:12;;;;;;;5.87;4.90;;;11.20;76.10;;;;;;5033237;28;20423;-61
2023/05/01 02:27:45;;;;;;;7.20;5.00;;;11.10;75.30;;;;;;5041118;28;20483;-61
2023/05/01 02:30:11;;;;;;;7.77;5.33;;;11.10;75.60;;;;;;5036199;28;20445;-60
2023/05/01 02:32:37;;;;;;;11.43;6.10;;;11.10;76.10;;;;;;5038408;28;21173;-60
2023/05/01 02:35:03;;;;;;;8.43;5.43;;;11.00;75.30;;;;;;5038703;28;20214;-60
2023/05/01 02:37:29;;;;;;;9.13;5.63;;;11.00;77.60;;;;;;5038528;28;20192;-60
2023/05/01 02:39:56;;;;;;;6.00;5.23;;;11.00;79.20;;;;;;5038964;28;20473;-61
2023/05/01 02:42:23;;;;;;;12.07;5.00;;;11.00;86.20;;;;;;5017588;28;20469;-61
2023/05/01 02:45:13;;;;;;;6.00;5.50;;;11.00;92.30;;;;;;5033056;28;21044;-61
2023/05/01 02:47:41;;;;;;;7.03;5.50;;;11.00;95.90;;;;;;5039749;28;20969;-61
2023/05/01 02:50:07;;;;;;;6.33;5.70;;;10.90;99.10;;;;;;5040862;28;20437;-61
2023/05/01 02:52:35;;;;;;;7.77;5.90;;;10.90;99.90;;;;;;5039326;28;20460;-60
2023/05/01 02:55:01;;;;;;;11.53;6.00;;;10.90;99.90;;;;;;5036849;28;20426;-60
2023/05/01 02:57:27;;;;;;;9.53;5.60;;;10.90;99.90;;;;;;5039355;28;20430;-61
2023/05/01 02:59:52;;;;;;;7.50;6.03;;;10.80;99.90;;;;;;5043029;28;20445;-61
2023/05/01 03:02:18;;;;;;;7.63;5.93;;;10.80;99.90;;;;;;5040344;28;20207;-60
2023/05/01 03:04:44;;;;;;;6.20;5.60;;;10.80;99.90;;;;;;5038314;28;20261;-61
2023/05/01 03:07:09;;;;;;;9.20;5.90;;;10.80;99.90;;;;;;5037714;28;20199;-61
2023/05/01 03:09:35;;;;;;;11.17;6.60;;;10.70;99.90;;;;;;5038088;28;20174;-61
2023/05/01 03:12:01;;;;;;;7.10;6.07;;;10.70;99.90;;;;;;5037777;28;20696;-61
2023/05/01 03:14:28;;;;;;;5.90;5.30;;;10.70;99.90;;;;;;5044313;28;20456;-61
2023/05/01 03:16:54;;;;;;;6.10;5.50;;;10.70;99.90;;;;;;5037623;28;20201;-61
2023/05/01 03:19:20;;;;;;;7.07;5.60;;;10.70;99.90;;;;;;5041165;28;20925;-61
2023/05/01 03:21:45;;;;;;;7.00;5.33;;;10.60;99.90;;;;;;5037495;28;20465;-61
2023/05/01 03:24:11;;;;;;;7.70;5.73;;;10.60;99.90;;;;;;5071294;23;20226;-58
2023/05/01 03:26:37;;;;;;;6.33;5.40;;;10.60;99.90;;;;;;5061387;28;20277;-58
2023/05/01 03:29:02;;;;;;;8.37;5.77;;;10.60;99.90;;;;;;5061552;28;20179;-58
2023/05/01 03:31:28;;;;;;;7.60;6.10;;;10.60;99.90;;;;;;5056050;28;20281;-58
2023/05/01 03:33:54;;;;;;;6.83;5.87;;;10.60;99.90;;;;;;5061500;28;20190;-58
2023/05/01 03:36:21;;;;;;;6.43;5.83;;;10.60;99.90;;;;;;5034330;28;20175;-57
2023/05/01 03:38:47;;;;;;;10.67;6.93;;;10.50;99.90;;;;;;5037886;28;20182;-57
2023/05/01 03:41:12;;;;;;;6.00;5.37;;;10.50;99.90;;;;;;5062234;28;20487;-57
2023/05/01 03:43:38;;;;;;;8.27;6.07;;;10.50;99.90;;;;;;5064091;28;20466;-58
2023/05/01 03:46:04;;;;;;;13.83;6.30;;;10.50;99.90;;;;;;5060901;28;20175;-56
2023/05/01 03:48:29;;;;;;;6.73;5.57;;;10.40;99.90;;;;;;5054090;28;20206;-58
2023/05/01 03:50:55;;;;;;;7.60;6.40;;;10.40;99.90;;;;;;5060303;28;20265;-58
2023/05/01 03:53:21;;;;;;;8.77;6.33;;;10.40;99.90;;;;;;5066971;28;20762;-58
2023/05/01 03:55:47;;;;;;;8.13;6.50;;;10.40;99.90;;;;;;5062632;28;20441;-58
2023/05/01 03:58:12;;;;;;;8.73;6.73;;;10.30;99.90;;;;;;5066493;28;20510;-58
2023/05/01 04:00:38;;;;;;;7.57;6.50;;;10.30;99.90;;;;;;5061635;28;20182;-61
2023/05/01 04:03:04;;;;;;;6.90;6.20;;;10.30;99.90;;;;;;5066322;28;20253;-59
2023/05/01 04:05:30;;;;;;;10.27;6.17;;;10.30;99.90;;;;;;5063947;28;20217;-59
2023/05/01 04:07:56;;;;;;;7.47;6.03;;;10.30;99.90;;;;;;5063004;28;20433;-59
2023/05/01 04:10:22;;;;;;;8.10;6.30;;;10.20;99.90;;;;;;5051634;28;20171;-59
2023/05/01 04:12:47;;;;;;;10.13;6.47;;;10.20;99.90;;;;;;5064078;28;20621;-60
2023/05/01 04:15:13;;;;;;;7.30;5.77;;;10.20;99.90;;;;;;5062561;28;20461;-59
2023/05/01 04:17:39;;;;;;;9.60;6.40;;;10.20;99.90;;;;;;5063660;28;20189;-59
2023/05/01 04:20:05;;;;;;;9.30;6.40;;;10.20;99.90;;;;;;5066703;28;20186;-60
2023/05/01 04:22:32;;;;;;;7.03;6.23;;;10.20;99.90;;;;;;5057358;28;20207;-59
2023/05/01 04:24:58;;;;;;;7.97;6.00;;;10.20;99.90;;;;;;5064701;28;21092;-59
2023/05/01 04:27:23;;;;;;;7.10;6.37;;;10.20;99.90;;;;;;5064969;28;20432;-58
2023/05/01 04:29:50;;;;;;;8.50;7.00;;;10.30;99.90;;;;;;5067331;28;20181;-59
2023/05/01 04:32:16;;;;;;;9.70;7.40;;;10.20;99.90;;;;;;5056739;28;20444;-59
2023/05/01 04:34:43;;;;;;;9.13;6.23;;;10.20;99.90;;;;;;5060966;28;20569;-59
2023/05/01 04:37:08;;;;;;;8.57;6.57;;;10.20;99.90;;;;;;5065691;28;20441;-60
2023/05/01 04:39:35;;;;;;;8.27;6.70;;;10.20;99.90;;;;;;5065304;28;20447;-59
2023/05/01 04:42:01;;;;;;;12.00;6.47;;;10.20;99.90;;;;;;5066437;28;20233;-60
2023/05/01 04:44:27;;;;;;;7.83;6.80;;;10.20;99.90;;;;;;5060155;28;21064;-59
2023/05/01 04:46:53;;;;;;;8.60;6.73;;;10.10;99.90;;;;;;5065179;28;20531;-60
2023/05/01 04:49:20;;;;;;;6.53;5.90;;;10.10;99.90;;;;;;5065658;28;20191;-59
2023/05/01 04:51:46;;;;;;;8.27;5.57;;;10.10;99.90;;;;;;5063684;28;20251;-59
2023/05/01 04:54:11;;;;;;;9.83;6.57;;;10.10;99.90;;;;;;5056918;28;21039;-60
2023/05/01 04:56:37;;;;;;;8.20;6.73;;;10.10;99.90;;;;;;5059304;28;20194;-59
2023/05/01 04:59:02;;;;;;;12.13;6.90;;;10.10;99.90;;;;;;5047879;28;20273;-59
2023/05/01 05:01:28;;;;;;;10.80;7.00;;;10.10;99.90;;;;;;5064436;28;20202;-59
2023/05/01 05:03:54;;;;;;;8.50;6.50;;;10.10;99.90;;;;;;5064087;28;20604;-59
2023/05/01 05:06:20;;;;;;;8.37;6.80;;;10.10;99.90;;;;;;5063065;28;21042;-60
2023/05/01 05:08:45;;;;;;;9.80;7.20;;;10.20;99.90;;;;;;5065730;28;20174;-61
2023/05/01 05:11:11;;;;;;;9.60;6.90;;;10.20;99.90;;;;;;5057772;28;20443;-59
2023/05/01 05:13:37;;;;;;;8.67;6.87;;;10.20;99.90;;;;;;5055322;28;20190;-59
2023/05/01 05:16:03;;;;;;;7.37;6.20;;;10.20;99.90;;;;;;5045155;28;20175;-57
2023/05/01 05:18:28;;;;;;;9.23;6.90;;;10.20;99.90;;;;;;5060208;28;20186;-58
2023/05/01 05:20:54;;;;;;;9.40;7.27;;;10.20;99.90;;;;;;5063481;28;20201;-59
2023/05/01 05:23:20;;;;;;;10.53;6.67;;;10.20;99.90;;;;;;5065063;28;20235;-56
2023/05/01 05:25:45;;;;;;;8.83;7.03;;;10.20;99.90;;;;;;5066628;28;20191;-59
2023/05/01 05:28:11;;;;;;;10.17;7.10;;;10.30;99.90;;;;;;5066638;28;20419;-59
2023/05/01 05:30:37;;;;;;;8.97;7.30;;;10.30;99.90;;;;;;5042697;28;20205;-60
2023/05/01 05:33:04;;;;;;;10.03;6.63;;;10.30;99.90;;;;;;5064187;28;20182;-57
2023/05/01 05:35:29;;;;;;;9.13;7.40;;;10.40;99.90;;;;;;5061236;28;20194;-60
2023/05/01 05:37:55;;;;;;;10.70;6.80;;;10.30;99.90;;;;;;5060782;28;20443;-60
2023/05/01 05:40:20;;;;;;;13.23;7.30;;;10.40;99.90;;;;;;5066052;28;20193;-58
2023/05/01 05:42:46;;;;;;;10.00;7.30;;;10.40;99.90;;;;;;5069466;28;20202;-59
2023/05/01 05:45:12;;;;;;;9.97;7.70;;;10.40;99.90;;;;;;5064656;28;21188;-60
2023/05/01 05:47:37;;;;;;;9.07;7.07;;;10.40;99.90;;;;;;5058811;28;20208;-60
2023/05/01 05:50:04;;;;;;;8.40;7.43;;;10.40;99.90;;;;;;5066174;28;20252;-58
2023/05/01 05:52:30;;;;;;;9.17;7.70;;;10.40;99.90;;;;;;5064493;28;20262;-59
2023/05/01 05:54:55;;;;;;;9.40;7.10;;;10.40;99.90;;;;;;5059623;28;20539;-59
2023/05/01 05:57:21;;;;;;;10.20;8.10;;;10.40;99.90;;;;;;5065178;28;20186;-58
2023/05/01 05:59:46;;;;;;;8.90;7.43;;;10.50;99.90;;;;;;5065733;28;20186;-59
2023/05/01 06:02:12;;;;;;;8.97;6.73;;;10.50;99.90;;;;;;5062518;28;20256;-58
2023/05/01 06:04:38;;;;;;;10.23;6.80;;;10.50;99.90;;;;;;5062883;28;20643;-59
2023/05/01 06:07:05;;;;;;;9.70;6.70;;;10.50;99.90;;;;;;5063669;28;20170;-60
2023/05/01 06:09:30;;;;;;;9.50;7.30;;;10.60;99.90;;;;;;5047046;28;20658;-59
2023/05/01 06:11:57;;;;;;;9.67;6.90;;;10.50;99.90;;;;;;5044750;28;20428;-59
2023/05/01 06:14:22;;;;;;;11.20;6.93;;;10.60;99.90;;;;;;5059155;28;20761;-59
2023/05/01 06:16:48;;;;;;;9.13;7.47;;;10.60;99.90;;;;;;5065930;28;20516;-60
2023/05/01 06:19:14;;;;;;;8.77;7.13;;;10.60;99.90;;;;;;5061516;28;20767;-58
2023/05/01 06:21:40;;;;;;;7.80;7.00;;;10.60;99.90;;;;;;5058412;28;20682;-59
2023/05/01 06:24:05;;;;;;;8.20;7.33;;;10.60;99.90;;;;;;5061155;28;20544;-58
2023/05/01 06:26:31;;;;;;;9.63;6.97;;;10.50;99.90;;;;;;5063766;28;20202;-58
2023/05/01 06:28:57;;;;;;;7.50;6.33;;;10.60;99.90;;;;;;5062196;28;20170;-58
2023/05/01 06:31:22;;;;;;;10.30;6.93;;;10.60;99.90;;;;;;5058582;28;20178;-57
2023/05/01 06:33:48;;;;;;;9.93;7.83;;;10.60;99.90;;;;;;5045382;28;20646;-60
2023/05/01 06:36:14;;;;;;;10.37;6.73;;;10.70;99.90;;;;;;5057998;28;20667;-58
2023/05/01 06:41:07;;;;;;;18.07;7.30;;;10.70;99.90;;;;;;5016032;28;20251;-56
2023/05/01 06:43:33;;;;;;;11.20;7.00;;;10.80;99.90;;;;;;5038479;28;20468;-56
2023/05/01 06:45:58;;;;;;;12.17;8.83;;;10.80;99.90;;;;;;5045737;28;20579;-57
2023/05/01 06:48:24;;;;;;;9.37;7.93;;;10.90;99.90;;;;;;5051655;28;20542;-59
2023/05/01 06:50:49;;;;;;;9.87;7.80;;;10.90;99.90;;;;;;5043207;28;20198;-57
2023/05/01 06:53:15;;;;;;;10.13;8.57;;;10.90;99.90;;;;;;5039834;28;20183;-59
2023/05/01 06:55:41;;;;;;;10.37;8.40;;;10.90;99.90;;;;;;5041702;28;20808;-61
2023/05/01 06:58:07;;;;;;;11.03;7.40;;;10.90;99.90;;;;;;5041451;28;20266;-58
2023/05/01 07:00:35;;;;;;;10.27;8.33;;;10.90;99.90;;;;;;5040141;28;20195;-60
2023/05/01 07:03:02;;;;;;;13.97;8.40;;;11.00;99.90;;;;;;5045109;28;20313;-58
2023/05/01 07:05:28;;;;;;;16.03;7.90;;;11.00;99.90;;;;;;5054141;22;20425;-60
2023/05/01 07:07:53;;;;;;;10.63;7.70;;;11.10;99.90;;;;;;5055816;28;20436;-61
2023/05/01 07:10:19;;;;;;;10.47;8.87;;;11.10;99.90;;;;;;5041206;28;20235;-60
2023/05/01 07:12:45;;;;;;;11.23;9.13;;;11.20;99.90;;;;;;5055333;28;20646;-60
2023/05/01 07:15:11;;;;;;;9.97;7.67;;;11.20;99.90;;;;;;5057846;28;20262;-60
2023/05/01 07:17:36;;;;;;;10.70;8.53;;;11.30;99.90;;;;;;5037971;28;20927;-60
2023/05/01 07:20:03;;;;;;;14.37;9.87;;;11.40;99.90;;;;;;5038839;28;20187;-61
2023/05/01 07:22:29;;;;;;;12.17;8.70;;;11.50;99.90;;;;;;5035298;28;20202;-61
2023/05/01 07:24:55;;;;;;;10.43;8.80;;;11.60;99.90;;;;;;5046178;28;20437;-61
2023/05/01 07:27:20;;;;;;;11.97;8.70;;;11.70;99.90;;;;;;5038923;28;20200;-61
2023/05/01 07:29:46;;;;;;;14.53;8.57;;;11.80;99.90;;;;;;5039135;28;20199;-61
2023/05/01 07:32:11;;;;;;;12.53;10.30;;;11.80;99.90;;;;;;5036440;28;20179;-61
2023/05/01 07:34:37;;;;;;;11.20;8.10;;;11.90;99.90;;;;;;5038672;28;20302;-62
2023/05/01 07:37:03;;;;;;;16.17;8.90;;;12.00;99.90;;;;;;5037386;28;20207;-61
2023/05/01 07:39:29;;;;;;;10.97;8.90;;;12.00;99.90;;;;;;5036758;28;20175;-61
2023/05/01 07:41:58;;;;;;;14.10;10.90;;;12.10;99.90;;;;;;5033569;28;21494;-61
2023/05/01 07:44:23;;;;;;;14.93;9.67;;;12.10;99.90;;;;;;5039244;28;20431;-61
2023/05/01 07:46:49;;;;;;;9.60;7.90;;;12.20;99.50;;;;;;5033668;28;22183;-62
2023/05/01 07:49:15;;;;;;;10.40;8.03;;;12.30;99.30;;;;;;5037745;28;20180;-61
2023/05/01 07:51:41;;;;;;;9.27;7.40;;;12.30;97.60;;;;;;5038274;28;20683;-61
2023/05/01 07:54:07;;;;;;;10.47;7.77;;;12.30;96.30;;;;;;5041506;28;20191;-61
2023/05/01 07:56:33;;;;;;;10.97;8.90;;;12.40;96.80;;;;;;5040640;28;20647;-61
2023/05/01 07:58:58;;;;;;;8.20;7.23;;;12.40;97.30;;;;;;5037002;28;20515;-61
2023/05/01 08:01:24;;;;;;;8.33;7.13;;;12.40;96.30;;;;;;5022015;28;20200;-61
2023/05/01 08:03:50;;;;;;;9.53;7.80;;;12.50;95.50;;;;;;5034087;28;20186;-61
2023/05/01 08:06:15;;;;;;;10.70;7.70;;;12.50;95.70;;;;;;5022406;28;20473;-61
2023/05/01 08:08:41;;;;;;;10.10;7.70;;;12.50;95.60;;;;;;5042311;28;20175;-62
2023/05/01 08:11:07;;;;;;;9.43;7.40;;;12.50;97.00;;;;;;5037689;28;20171;-61
2023/05/01 08:13:33;;;;;;;8.17;7.23;;;12.60;96.30;;;;;;5039786;28;20262;-61
2023/05/01 08:16:02;;;;;;;10.50;8.17;;;12.50;96.40;;;;;;5036423;28;20546;-61
2023/05/01 08:18:29;;;;;;;9.40;8.40;;;12.60;96.00;;;;;;5017874;28;20245;-62
2023/05/01 08:20:55;;;;;;;9.10;7.63;;;12.60;96.40;;;;;;5035135;28;20426;-62
2023/05/01 08:23:20;;;;;;;13.03;8.50;;;12.60;96.20;;;;;;5039575;28;20426;-62
2023/05/01 08:25:46;;;;;;;9.73;6.93;;;12.60;96.10;;;;;;5043583;28;20278;-64
2023/05/01 08:28:15;;;;;;;15.03;8.20;;;12.60;96.60;;;;;;5042055;28;20171;-62
2023/05/01 08:30:40;;;;;;;10.73;8.40;;;12.60;95.70;;;;;;5020328;28;20733;-62
2023/05/01 08:33:06;;;;;;;17.90;9.30;;;12.60;97.10;;;;;;5038134;28;20430;-62
2023/05/01 08:35:32;;;;;;;7.40;6.67;;;12.60;98.20;;;;;;5020874;28;20176;-62
2023/05/01 08:37:57;;;;;;;7.97;7.00;;;12.60;96.30;;;;;;5041369;28;20191;-62
2023/05/01 08:40:25;;;;;;;7.30;6.30;;;12.60;95.40;;;;;;5044815;28;20243;-63
2023/05/01 08:42:51;;;;;;;13.00;6.80;;;12.60;92.90;;;;;;5041089;28;20298;-62
2023/05/01 08:45:20;;;;;;;7.80;6.57;;;12.60;93.50;;;;;;5044995;28;20572;-62
2023/05/01 08:47:48;;;;;;;7.67;6.37;;;12.50;92.70;;;;;;5043552;28;20186;-61
2023/05/01 08:50:16;;;;;;;8.67;7.20;;;12.50;91.80;;;;;;5038943;28;20436;-61
2023/05/01 08:52:42;;;;;;;7.77;6.10;;;12.50;91.70;;;;;;5037387;28;20472;-62
2023/05/01 08:55:13;;;;;;;7.43;6.67;;;12.40;94.00;;;;;;5037990;28;20430;-62
2023/05/01 08:57:44;;;;;;;8.50;7.20;;;12.40;95.10;;;;;;5041405;28;20462;-62
2023/05/01 09:00:17;;;;;;;8.73;6.70;;;12.40;95.30;;;;;;5017929;28;20526;-61
2023/05/01 09:02:45;;;;;;;8.97;7.00;;;12.40;98.80;;;;;;5035119;28;20463;-60
2023/05/01 09:05:11;;;;;;;8.57;7.70;;;12.40;99.90;;;;;;5035993;28;20843;-61
2023/05/01 09:07:38;;;;;;;13.90;6.83;;;12.40;99.20;;;;;;5035750;28;20951;-62
2023/05/01 09:10:04;;;;;;;7.70;6.90;;;12.40;99.90;;;;;;5040409;28;20442;-61
2023/05/01 09:12:34;;;;;;;8.43;7.33;;;12.40;99.90;;;;;;5042390;28;20591;-62
2023/05/01 09:15:01;;;;;;;16.40;8.60;;;12.40;99.90;;;;;;5025730;28;20434;-63
2023/05/01 09:17:29;;;;;;;8.97;7.57;;;12.40;99.90;;;;;;5034481;28;20457;-61
2023/05/01 09:19:55;;;;;;;9.30;7.27;;;12.30;99.90;;;;;;5037182;28;21236;-61
2023/05/01 09:22:21;;;;;;;10.43;7.37;;;12.30;99.90;;;;;;5037577;28;20556;-61
2023/05/01 09:24:47;;;;;;;8.83;7.30;;;12.20;99.90;;;;;;5032995;28;20264;-61
2023/05/01 09:27:13;;;;;;;10.17;7.93;;;12.20;99.90;;;;;;5044667;28;20207;-61
2023/05/01 09:29:46;;;;;;;7.03;6.33;;;12.20;99.90;;;;;;5040138;28;20197;-58
2023/05/01 09:32:13;;;;;;;8.87;7.10;;;12.10;99.90;;;;;;5040086;28;20476;-61
2023/05/01 09:34:39;;;;;;;8.50;7.27;;;12.00;99.90;;;;;;5036451;28;20442;-62
2023/05/01 09:37:05;;;;;;;10.23;7.50;;;12.00;99.90;;;;;;5042783;28;20463;-62
2023/05/01 09:39:31;;;;;;;11.80;7.77;;;11.90;99.90;;;;;;5035896;28;20179;-62
2023/05/01 09:41:57;;;;;;;7.77;6.80;;;11.90;99.90;;;;;;5035447;28;20473;-61
2023/05/01 09:44:23;;;;;;;12.90;7.73;;;11.90;99.90;;;;;;5038818;28;20208;-62
2023/05/01 09:46:48;;;;;;;9.70;7.40;;;11.90;99.90;;;;;;5024392;28;20206;-62
2023/05/01 09:49:14;;;;;;;8.40;7.17;;;11.90;99.90;;;;;;5038359;28;20266;-62
2023/05/01 09:51:40;;;;;;;8.60;7.03;;;12.00;99.90;;;;;;5032456;28;20304;-61
2023/05/01 09:54:18;;;;;;;9.07;6.83;;;12.00;99.90;;;;;;5042558;28;20984;-62
2023/05/01 09:56:48;;;;;;;9.10;6.93;;;12.00;99.90;;;;;;5043756;28;20210;-60
2023/05/01 09:59:14;;;;;;;7.43;5.80;;;12.00;99.90;;;;;;5035300;28;20487;-62
2023/05/01 10:01:42;;;;;;;7.80;6.73;;;12.10;99.90;;;;;;5041637;28;20457;-62
2023/05/01 10:04:08;;;;;;;9.17;7.90;;;12.10;99.90;;;;;;5040215;28;20441;-63
2023/05/01 10:06:35;;;;;;;7.70;6.73;;;12.10;99.90;;;;;;5040173;28;21053;-62
2023/05/01 10:09:02;;;;;;;9.47;7.40;;;12.10;99.90;;;;;;5036313;28;20556;-62
2023/05/01 10:11:27;;;;;;;8.37;6.77;;;12.00;99.90;;;;;;5037951;28;20445;-62
2023/05/01 10:14:06;;;;;;;7.83;6.40;;;12.00;99.90;;;;;;5022564;28;20438;-62
2023/05/01 10:16:35;;;;;;;8.53;6.83;;;11.90;99.90;;;;;;5038323;28;20234;-62
2023/05/01 10:19:02;;;;;;;8.90;7.37;;;11.90;99.90;;;;;;5041321;28;20465;-63
2023/05/01 10:21:27;;;;;;;9.77;7.43;;;11.90;99.90;;;;;;5041084;28;20607;-61
2023/05/01 10:23:54;;;;;;;8.30;6.97;;;12.00;99.90;;;;;;5039800;28;21026;-62
2023/05/01 10:26:20;;;;;;;12.00;8.00;;;12.00;99.90;;;;;;5039890;28;20195;-62
2023/05/01 10:28:47;;;;;;;12.30;9.57;;;12.10;99.90;;;;;;5042666;28;20812;-62
2023/05/01 10:31:15;;;;;;;7.97;7.03;;;12.10;99.90;;;;;;5023107;28;20195;-62
2023/05/01 10:33:42;;;;;;;9.53;8.30;;;12.20;99.90;;;;;;5041406;28;20630;-62
2023/05/01 10:36:20;;;;;;;7.80;6.40;;;12.30;99.90;;;;;;5021953;28;20475;-64
2023/05/01 10:38:47;;;;;;;8.33;7.17;;;12.30;99.90;;;;;;5042358;28;20437;-62
2023/05/01 10:41:15;;;;;;;11.57;8.57;;;12.30;99.90;;;;;;5039974;28;20461;-62
2023/05/01 10:43:41;;;;;;;9.23;8.00;;;12.40;99.90;;;;;;5025871;28;20441;-62
2023/05/01 10:46:07;;;;;;;11.47;7.67;;;12.40;99.90;;;;;;5042541;28;20577;-62
2023/05/01 10:48:42;;;;;;;15.90;10.50;;;12.50;99.90;;;;;;5037807;28;20429;-61
2023/05/01 10:51:13;;;;;;;12.90;8.70;;;12.50;99.90;;;;;;5040342;28;20232;-61
2023/05/01 10:53:39;;;;;;;7.90;6.70;;;12.60;99.90;;;;;;5044928;28;20438;-58
2023/05/01 10:56:25;;;;;;;9.27;6.07;;;12.60;99.90;;;;;;5039963;28;20457;-61
2023/05/01 10:58:59;;;;;;;6.17;5.57;;;12.60;99.90;;;;;;5037191;28;20449;-60
2023/05/01 11:01:31;;;;;;;7.37;5.40;;;12.60;99.90;;;;;;5041045;28;20500;-60
2023/05/01 11:03:58;;;;;;;8.67;5.27;;;12.60;99.90;;;;;;5038925;28;20476;-61
2023/05/01 11:06:24;;;;;;;7.33;5.70;;;12.60;99.90;;;;;;5020466;28;20554;-62
2023/05/01 11:08:50;;;;;;;4.90;4.20;;;12.70;99.90;;;;;;5024948;28;20464;-62
2023/05/01 11:11:20;;;;;;;7.43;4.03;;;12.80;99.90;;;;;;5039424;28;20444;-62
2023/05/01 11:13:58;;;;;;;7.43;3.90;;;12.90;99.90;;;;;;5041171;28;20986;-61
2023/05/01 11:16:36;;;;;;;5.63;4.70;;;13.10;99.90;;;;;;5034189;28;20507;-62
2023/05/01 11:19:06;;;;;;;4.90;3.30;;;13.20;99.90;;;;;;5037875;28;20449;-61
2023/05/01 11:21:34;;;;;;;3.03;2.73;;;13.40;99.90;;;;;;5036868;28;20500;-61
2023/05/01 11:24:00;;;;;;;3.83;3.40;;;13.40;99.90;;;;;;5037129;28;21074;-61
2023/05/01 11:26:27;;;;;;;4.80;3.13;;;13.40;99.90;;;;;;5041484;28;20449;-62
2023/05/01 11:28:55;;;;;;;3.13;2.87;;;13.50;97.50;;;;;;5043073;28;21024;-61
2023/05/01 11:31:21;;;;;;;3.27;2.50;;;13.50;97.00;;;;;;5040790;28;20951;-61
2023/05/01 11:33:47;;;;;;;3.03;2.80;;;13.50;99.90;;;;;;5037827;28;20488;-61
2023/05/01 11:36:13;;;;;;;2.67;2.30;;;13.50;99.60;;;;;;5036043;28;20199;-61
2023/05/01 11:38:52;;;;;;;2.90;2.70;;;13.50;96.60;;;;;;5037201;28;20583;-61
2023/05/01 11:41:21;;;;;;;2.90;2.70;;;13.50;93.60;;;;;;5036633;28;21213;-61
2023/05/01 11:43:52;;;;;;;2.13;2.00;;;13.60;95.30;;;;;;5036153;28;20449;-61
2023/05/01 11:46:31;;;;;;;5.80;3.23;;;13.60;93.50;;;;;;5034346;28;20448;-61
2023/05/01 11:48:58;;;;;;;2.60;2.40;;;13.70;94.80;;;;;;5033438;28;20551;-60
2023/05/01 11:51:25;;;;;;;4.60;3.00;;;13.80;91.10;;;;;;5021497;28;20429;-61
2023/05/01 11:54:05;;;;;;;2.27;2.07;;;13.90;90.30;;;;;;5037649;28;21474;-61
2023/05/01 11:56:33;;;;;;;3.13;2.67;;;13.90;83.00;;;;;;5021068;28;20453;-61
2023/05/01 11:59:15;;;;;;;2.60;2.40;;;13.90;79.20;;;;;;5037253;28;20488;-61
2023/05/01 12:01:45;;;;;;;2.30;2.20;;;13.90;76.10;;;;;;5033823;28;20592;-61
2023/05/01 12:04:12;;;;;;;3.93;2.47;;;13.80;75.80;;;;;;5016786;28;20799;-61
2023/05/01 12:06:45;;;;;;;4.17;2.50;;;13.80;74.70;;;;;;5037522;28;20501;-61
2023/05/01 12:09:20;;;;;;;3.20;2.80;;;13.70;72.80;;;;;;5038737;28;20435;-60
2023/05/01 12:11:48;;;;;;;3.30;2.93;;;13.70;75.10;;;;;;5047099;28;20433;-61
2023/05/01 12:14:14;;;;;;;2.53;2.30;;;13.70;73.50;;;;;;5043275;28;20953;-61
2023/05/01 12:16:41;;;;;;;3.97;2.60;;;13.60;71.60;;;;;;5039910;28;20559;-61
2023/05/01 12:19:07;;;;;;;4.40;2.83;;;13.60;71.20;;;;;;5033377;28;20535;-59
2023/05/01 12:21:35;;;;;;;2.67;2.40;;;13.50;73.40;;;;;;5034505;28;20860;-60
2023/05/01 12:24:15;;;;;;;3.07;2.77;;;13.60;76.70;;;;;;5032642;28;20434;-60
2023/05/01 12:26:41;;;;;;;3.30;3.00;;;13.60;76.40;;;;;;5037043;28;20445;-59
2023/05/01 12:29:10;;;;;;;2.27;2.17;;;13.70;76.20;;;;;;5034926;28;20441;-61
2023/05/01 12:31:45;;;;;;;3.53;2.40;;;13.70;71.80;;;;;;5038659;28;20468;-62
2023/05/01 12:34:11;;;;;;;2.53;2.33;;;13.80;70.70;;;;;;5039180;28;20425;-62
2023/05/01 12:36:37;;;;;;;2.50;2.30;;;13.80;71.30;;;;;;5040246;28;20507;-63
2023/05/01 12:39:03;;;;;;;2.60;2.40;;;13.90;71.50;;;;;;5039662;28;20429;-62
2023/05/01 12:41:47;;;;;;;2.47;2.27;;;14.00;70.30;;;;;;5039272;28;20525;-62
2023/05/01 12:44:19;;;;;;;2.43;2.23;;;14.10;70.50;;;;;;5037480;28;20432;-62
2023/05/01 12:46:57;;;;;;;2.37;2.13;;;14.20;70.30;;;;;;5035640;28;20485;-62
2023/05/01 12:49:23;;;;;;;2.67;2.47;;;14.20;70.20;;;;;;5036455;28;21241;-62