Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:04;;;;;;;7.10;4.60;;;19.60;69.40;;;;;;4996216;28;20034;-86
2023/06/17 00:03:30;;;;;;;6.82;4.10;;;19.50;68.80;;;;;;4996646;28;20030;-86
2023/06/17 00:05:55;;;;;;;6.88;4.15;;;19.50;68.90;;;;;;4996565;28;20030;-86
2023/06/17 00:08:21;;;;;;;5.82;3.85;;;19.50;68.70;;;;;;4996328;28;20494;-86
2023/06/17 00:10:46;;;;;;;6.80;4.25;;;19.50;68.60;;;;;;4996121;28;20022;-86
2023/06/17 00:13:18;;;;;;;6.95;4.13;;;19.50;68.60;;;;;;5013586;28;20038;-86
2023/06/17 00:15:59;;;;;;;7.25;4.15;;;19.50;68.60;;;;;;4996224;28;20053;-86
2023/06/17 00:18:25;;;;;;;9.00;5.85;;;19.50;68.60;;;;;;4995579;28;20025;-86
2023/06/17 00:20:52;;;;;;;6.30;4.47;;;19.60;68.70;;;;;;5013428;28;20054;-86
2023/06/17 00:23:19;;;;;;;6.47;4.85;;;19.50;68.60;;;;;;4995658;28;20143;-86
2023/06/17 00:25:45;;;;;;;6.10;4.20;;;19.50;68.70;;;;;;4995407;28;20036;-86
2023/06/17 00:28:10;;;;;;;7.35;4.60;;;19.50;68.70;;;;;;4995447;28;20029;-86
2023/06/17 00:30:36;;;;;;;6.60;4.57;;;19.50;68.90;;;;;;5013402;28;20049;-86
2023/06/17 00:33:02;;;;;;;6.82;4.38;;;19.50;68.80;;;;;;5013094;28;20565;-86
2023/06/17 00:35:28;;;;;;;7.47;4.80;;;19.50;68.70;;;;;;4995681;28;20045;-87
2023/06/17 00:37:53;;;;;;;6.78;4.45;;;19.50;68.70;;;;;;4995398;28;20041;-86
2023/06/17 00:40:19;;;;;;;7.85;4.60;;;19.50;68.90;;;;;;4995426;28;20091;-86
2023/06/17 00:42:45;;;;;;;6.97;4.55;;;19.50;68.80;;;;;;4995311;28;20022;-86
2023/06/17 00:45:10;;;;;;;7.82;4.72;;;19.50;68.90;;;;;;4995502;28;20033;-86
2023/06/17 00:47:38;;;;;;;6.78;4.53;;;19.50;68.70;;;;;;5013310;28;20022;-86
2023/06/17 00:50:06;;;;;;;6.35;4.45;;;19.50;68.80;;;;;;4995758;28;20064;-87
2023/06/17 00:52:32;;;;;;;6.50;4.68;;;19.50;68.80;;;;;;4995608;28;20025;-87
2023/06/17 00:54:58;;;;;;;6.38;4.50;;;19.60;68.90;;;;;;4990756;28;20031;-86
2023/06/17 00:57:23;;;;;;;6.88;4.22;;;19.50;68.70;;;;;;4991867;28;20026;-87
2023/06/17 00:59:50;;;;;;;7.25;4.57;;;19.50;68.70;;;;;;4991804;28;20058;-86
2023/06/17 01:02:15;;;;;;;7.57;4.80;;;19.60;68.70;;;;;;4992030;28;20026;-86
2023/06/17 01:04:43;;;;;;;7.38;4.90;;;19.60;68.60;;;;;;4993405;28;20026;-87
2023/06/17 01:07:59;;;;;;;9.05;5.13;;;19.60;68.60;;;;;;4993070;28;20484;-87
2023/06/17 01:10:37;;;;;;;6.97;4.82;;;19.60;68.60;;;;;;4934074;29;20106;-87
2023/06/17 01:13:05;;;;;;;6.72;4.53;;;19.60;68.60;;;;;;4939339;29;20432;-86
2023/06/17 01:15:35;;;;;;;6.80;4.70;;;19.50;68.60;;;;;;4972842;28;20508;-86
2023/06/17 01:18:05;;;;;;;6.72;4.95;;;19.50;68.70;;;;;;4998166;28;20117;-86
2023/06/17 01:20:32;;;;;;;7.50;4.50;;;19.50;68.80;;;;;;4998564;28;20169;-86
2023/06/17 01:22:59;;;;;;;7.25;4.65;;;19.50;68.90;;;;;;4999539;28;20034;-86
2023/06/17 01:25:29;;;;;;;7.35;4.88;;;19.50;68.80;;;;;;4999066;28;20065;-86
2023/06/17 01:27:59;;;;;;;7.30;5.03;;;19.40;68.80;;;;;;4999177;28;20030;-86
2023/06/17 01:30:28;;;;;;;7.45;5.15;;;19.50;68.90;;;;;;4982347;28;20023;-86
2023/06/17 01:32:54;;;;;;;6.60;4.50;;;19.50;68.90;;;;;;4999559;28;20022;-86
2023/06/17 01:35:21;;;;;;;7.93;5.32;;;19.50;68.90;;;;;;4998100;28;20117;-86
2023/06/17 01:37:51;;;;;;;7.45;4.50;;;19.50;68.90;;;;;;4999184;28;20114;-86
2023/06/17 01:40:21;;;;;;;7.18;5.28;;;19.40;68.80;;;;;;4999539;28;20440;-86
2023/06/17 01:42:51;;;;;;;7.07;4.95;;;19.50;68.90;;;;;;4999119;28;20156;-86
2023/06/17 01:45:18;;;;;;;7.63;4.97;;;19.50;68.90;;;;;;4997763;28;20038;-86
2023/06/17 01:47:43;;;;;;;7.28;4.90;;;19.50;68.90;;;;;;4997840;28;20064;-86
2023/06/17 01:50:09;;;;;;;8.52;5.60;;;19.40;68.90;;;;;;4997988;28;20065;-85
2023/06/17 01:52:38;;;;;;;7.95;5.38;;;19.40;68.80;;;;;;5000429;28;20054;-84
2023/06/17 01:55:04;;;;;;;8.73;5.13;;;19.40;68.80;;;;;;4997869;28;20022;-86
2023/06/17 01:57:30;;;;;;;7.82;5.60;;;19.40;68.80;;;;;;4999115;28;20022;-86
2023/06/17 01:59:56;;;;;;;8.93;5.70;;;19.40;68.80;;;;;;5000006;28;20030;-86
2023/06/17 02:02:22;;;;;;;7.05;5.05;;;19.40;68.70;;;;;;4998999;28;20041;-86
2023/06/17 02:04:48;;;;;;;8.68;5.88;;;19.40;68.70;;;;;;4999874;28;20027;-87
2023/06/17 02:07:16;;;;;;;7.97;5.70;;;19.40;68.80;;;;;;4998467;28;20487;-86
2023/06/17 02:09:42;;;;;;;8.80;6.60;;;19.40;68.70;;;;;;4998469;28;20069;-86
2023/06/17 02:12:07;;;;;;;8.38;5.72;;;19.40;68.80;;;;;;4999953;28;20089;-86
2023/06/17 02:14:33;;;;;;;8.57;6.10;;;19.40;68.80;;;;;;4999856;28;20415;-86
2023/06/17 02:16:59;;;;;;;7.03;5.45;;;19.40;68.80;;;;;;5000362;28;20026;-86
2023/06/17 02:19:28;;;;;;;6.90;5.25;;;19.40;68.90;;;;;;4999669;28;20026;-86
2023/06/17 02:21:54;;;;;;;8.25;5.40;;;19.40;69.00;;;;;;5000252;28;20029;-85
2023/06/17 02:24:21;;;;;;;8.95;5.40;;;19.40;69.00;;;;;;4996114;28;20034;-86
2023/06/17 02:26:47;;;;;;;8.77;5.70;;;19.40;68.90;;;;;;4996607;28;20112;-87
2023/06/17 02:29:13;;;;;;;7.57;5.32;;;19.40;68.90;;;;;;4996771;28;20521;-87
2023/06/17 02:31:38;;;;;;;8.15;5.00;;;19.40;68.80;;;;;;4996889;28;20031;-86
2023/06/17 02:34:04;;;;;;;9.00;5.28;;;19.50;68.90;;;;;;5003046;28;20022;-87
2023/06/17 02:36:30;;;;;;;7.45;5.40;;;19.50;68.80;;;;;;4999930;28;20026;-87
2023/06/17 02:38:58;;;;;;;8.10;5.57;;;19.50;68.70;;;;;;4999212;28;20030;-86
2023/06/17 02:41:25;;;;;;;7.28;5.43;;;19.50;68.80;;;;;;5016479;28;20018;-85
2023/06/17 02:43:50;;;;;;;7.47;5.63;;;19.50;68.70;;;;;;4998284;28;20033;-86
2023/06/17 02:46:16;;;;;;;7.85;5.95;;;19.40;68.70;;;;;;4998521;28;20418;-85
2023/06/17 02:48:41;;;;;;;7.78;5.70;;;19.40;68.70;;;;;;4998780;28;20112;-85
2023/06/17 02:51:07;;;;;;;8.82;6.30;;;19.40;68.70;;;;;;5000199;28;20034;-86
2023/06/17 02:53:33;;;;;;;7.47;5.90;;;19.40;68.80;;;;;;4999426;28;20022;-86
2023/06/17 02:55:58;;;;;;;8.75;6.30;;;19.40;68.80;;;;;;4998819;28;20057;-87
2023/06/17 02:58:25;;;;;;;8.23;6.10;;;19.30;68.80;;;;;;5016363;28;20022;-86
2023/06/17 03:00:53;;;;;;;8.45;6.00;;;19.40;68.80;;;;;;4999174;28;20483;-87
2023/06/17 03:03:19;;;;;;;7.32;5.82;;;19.30;68.80;;;;;;5015858;28;20080;-86
2023/06/17 03:05:44;;;;;;;10.15;6.10;;;19.30;68.90;;;;;;4998331;28;20022;-86
2023/06/17 03:08:10;;;;;;;8.68;6.22;;;19.30;68.90;;;;;;4997924;28;20084;-86
2023/06/17 03:10:35;;;;;;;7.97;5.47;;;19.30;68.90;;;;;;4997939;28;20021;-86
2023/06/17 03:13:01;;;;;;;9.20;6.43;;;19.30;68.90;;;;;;4997885;28;20018;-86
2023/06/17 03:15:27;;;;;;;8.77;6.43;;;19.30;69.00;;;;;;4997658;28;20053;-87
2023/06/17 03:17:53;;;;;;;7.70;6.15;;;19.30;69.00;;;;;;5015052;28;20026;-86
2023/06/17 03:20:19;;;;;;;7.25;5.72;;;19.30;69.00;;;;;;4997506;28;20076;-87
2023/06/17 03:22:47;;;;;;;8.30;6.20;;;19.30;69.10;;;;;;5014868;28;20453;-85
2023/06/17 03:25:12;;;;;;;7.93;6.22;;;19.30;69.00;;;;;;4997074;28;20065;-86
2023/06/17 03:27:38;;;;;;;8.43;6.60;;;19.30;68.90;;;;;;5015010;28;20133;-85
2023/06/17 03:30:04;;;;;;;8.45;6.50;;;19.30;68.90;;;;;;4997653;28;20029;-86
2023/06/17 03:32:30;;;;;;;9.68;6.68;;;19.30;68.90;;;;;;5014960;28;20169;-86
2023/06/17 03:34:56;;;;;;;8.73;6.43;;;19.30;69.00;;;;;;4996668;28;20506;-86
2023/06/17 03:37:22;;;;;;;8.27;6.63;;;19.30;69.00;;;;;;5015085;28;20018;-86
2023/06/17 03:39:47;;;;;;;9.20;7.10;;;19.30;69.00;;;;;;5015247;28;20026;-86
2023/06/17 03:42:16;;;;;;;8.50;6.60;;;19.30;68.90;;;;;;4997531;28;20041;-87
2023/06/17 03:44:41;;;;;;;9.68;6.70;;;19.30;68.90;;;;;;5014834;28;20030;-86
2023/06/17 03:47:07;;;;;;;9.10;7.03;;;19.30;69.00;;;;;;5014698;28;20048;-86
2023/06/17 03:49:33;;;;;;;9.57;6.88;;;19.30;68.90;;;;;;5015591;28;20479;-86
2023/06/17 03:51:58;;;;;;;10.00;5.90;;;19.30;68.90;;;;;;4997965;28;20030;-86
2023/06/17 03:54:24;;;;;;;8.52;6.55;;;19.30;68.90;;;;;;4998263;28;20109;-86
2023/06/17 03:56:49;;;;;;;8.07;6.00;;;19.30;68.90;;;;;;5015727;28;20052;-86
2023/06/17 03:59:15;;;;;;;9.20;6.13;;;19.30;68.80;;;;;;5016144;28;20034;-86
2023/06/17 04:01:41;;;;;;;9.07;5.60;;;19.40;68.90;;;;;;4997872;28;20036;-86
2023/06/17 04:04:07;;;;;;;9.73;6.40;;;19.40;68.80;;;;;;4997693;28;20411;-86
2023/06/17 04:06:35;;;;;;;8.63;6.07;;;19.40;68.80;;;;;;4997546;28;20054;-86
2023/06/17 04:09:01;;;;;;;8.20;6.07;;;19.40;68.80;;;;;;4997634;28;20033;-85
2023/06/17 04:11:29;;;;;;;8.52;6.30;;;19.30;68.70;;;;;;5015702;28;20155;-83
2023/06/17 04:13:55;;;;;;;7.28;5.43;;;19.40;68.70;;;;;;4996593;28;20029;-86
2023/06/17 04:16:21;;;;;;;9.63;6.88;;;19.40;68.70;;;;;;4998833;28;20021;-84
2023/06/17 04:18:47;;;;;;;8.10;6.00;;;19.40;68.70;;;;;;4997315;28;20037;-85
2023/06/17 04:21:12;;;;;;;9.05;6.68;;;19.40;68.60;;;;;;4997384;28;20034;-85
2023/06/17 04:23:38;;;;;;;8.15;6.32;;;19.40;68.80;;;;;;4996873;28;20058;-85
2023/06/17 04:26:03;;;;;;;9.75;6.90;;;19.30;68.80;;;;;;5015083;28;20043;-85
2023/06/17 04:28:31;;;;;;;8.38;6.28;;;19.40;69.40;;;;;;5013543;28;20038;-84
2023/06/17 04:31:01;;;;;;;8.85;6.82;;;19.30;68.90;;;;;;5014035;28;20018;-84
2023/06/17 04:33:27;;;;;;;8.45;6.35;;;19.30;69.00;;;;;;5010371;28;20485;-85
2023/06/17 04:35:53;;;;;;;8.30;6.90;;;19.30;69.00;;;;;;5014371;28;20030;-85
2023/06/17 04:38:20;;;;;;;8.85;6.78;;;19.30;69.00;;;;;;5013963;28;20026;-87
2023/06/17 04:40:45;;;;;;;8.65;6.70;;;19.30;68.90;;;;;;5012665;28;20029;-85
2023/06/17 04:43:36;;;;;;;9.25;6.60;;;19.30;69.00;;;;;;4995909;28;20076;-85
2023/06/17 04:46:02;;;;;;;8.93;6.78;;;19.30;69.10;;;;;;4996070;28;20041;-85
2023/06/17 04:48:31;;;;;;;9.45;6.78;;;19.40;69.20;;;;;;4993395;28;20408;-86
2023/06/17 04:50:57;;;;;;;11.57;7.97;;;19.30;69.30;;;;;;5015140;28;20088;-85
2023/06/17 04:53:23;;;;;;;10.93;7.05;;;19.30;69.60;;;;;;4996155;28;20026;-86
2023/06/17 04:55:49;;;;;;;9.27;5.93;;;19.30;69.10;;;;;;5014557;28;20029;-86
2023/06/17 04:58:15;;;;;;;11.10;7.47;;;19.30;68.70;;;;;;4995475;28;20398;-86
2023/06/17 05:00:40;;;;;;;12.00;6.10;;;19.30;68.60;;;;;;5013976;28;20026;-85
2023/06/17 05:03:06;;;;;;;12.40;6.93;;;19.30;69.00;;;;;;4995653;28;20025;-86
2023/06/17 05:05:31;;;;;;;11.60;6.50;;;19.30;69.10;;;;;;5013108;28;20595;-86
2023/06/17 05:07:57;;;;;;;11.68;7.63;;;19.30;69.30;;;;;;4995278;28;20129;-86
2023/06/17 05:10:22;;;;;;;10.98;7.18;;;19.30;69.40;;;;;;4995371;28;20026;-86
2023/06/17 05:12:47;;;;;;;9.27;6.38;;;19.30;69.40;;;;;;5013088;28;20553;-85
2023/06/17 05:15:13;;;;;;;8.57;6.13;;;19.30;69.90;;;;;;5012896;28;20101;-85
2023/06/17 05:17:39;;;;;;;9.15;6.82;;;19.30;69.60;;;;;;5012887;28;20116;-86
2023/06/17 05:20:06;;;;;;;9.85;7.63;;;19.30;69.70;;;;;;4995233;28;20061;-86
2023/06/17 05:22:31;;;;;;;11.45;7.28;;;19.30;69.70;;;;;;4995142;28;20547;-86
2023/06/17 05:24:57;;;;;;;10.45;6.72;;;19.30;69.70;;;;;;5006316;28;20034;-87
2023/06/17 05:27:23;;;;;;;8.80;6.55;;;19.40;69.70;;;;;;5026584;28;20030;-88
2023/06/17 05:29:50;;;;;;;9.10;6.20;;;19.40;69.70;;;;;;5027375;28;20044;-88
2023/06/17 05:32:16;;;;;;;9.23;5.90;;;19.40;69.80;;;;;;5026848;28;20022;-87
2023/06/17 05:34:41;;;;;;;9.45;6.53;;;19.40;69.70;;;;;;5026936;28;20033;-87
2023/06/17 05:37:06;;;;;;;9.85;6.47;;;19.40;69.70;;;;;;5007563;28;20022;-86
2023/06/17 05:39:32;;;;;;;10.02;6.45;;;19.40;69.60;;;;;;5006879;28;20609;-87
2023/06/17 05:41:57;;;;;;;9.52;6.65;;;19.40;69.60;;;;;;5006558;28;20037;-87
2023/06/17 05:44:23;;;;;;;8.93;6.45;;;19.40;69.60;;;;;;5005377;28;20524;-87
2023/06/17 05:46:49;;;;;;;9.13;6.40;;;19.40;69.70;;;;;;5005122;28;20025;-87
2023/06/17 05:49:15;;;;;;;10.02;6.70;;;19.40;69.70;;;;;;5004062;28;20018;-86
2023/06/17 05:51:41;;;;;;;10.52;6.90;;;19.40;69.70;;;;;;5020598;28;20021;-86
2023/06/17 05:54:06;;;;;;;8.52;6.15;;;19.40;69.70;;;;;;5000990;28;20022;-86
2023/06/17 05:56:32;;;;;;;8.50;6.43;;;19.40;69.70;;;;;;5000238;28;20029;-87
2023/06/17 05:58:57;;;;;;;9.52;6.53;;;19.40;69.70;;;;;;5020603;28;20037;-86
2023/06/17 06:01:23;;;;;;;10.00;7.05;;;19.40;69.90;;;;;;5002855;28;20030;-87
2023/06/17 06:03:48;;;;;;;8.60;6.47;;;19.40;69.90;;;;;;5004476;28;20021;-85
2023/06/17 06:06:14;;;;;;;9.18;6.40;;;19.40;70.00;;;;;;5020600;28;20521;-83
2023/06/17 06:08:39;;;;;;;8.95;6.70;;;19.40;70.10;;;;;;5020654;28;20080;-86
2023/06/17 06:11:05;;;;;;;10.50;7.10;;;19.40;70.20;;;;;;5003113;28;20017;-86
2023/06/17 06:13:30;;;;;;;9.98;7.47;;;19.40;70.30;;;;;;5004629;28;20052;-87
2023/06/17 06:15:56;;;;;;;8.73;6.50;;;19.40;70.30;;;;;;5027715;28;20034;-86
2023/06/17 06:18:21;;;;;;;9.93;7.18;;;19.40;70.30;;;;;;5026420;28;20033;-86
2023/06/17 06:20:47;;;;;;;11.73;6.95;;;19.40;70.30;;;;;;5008357;28;20025;-87
2023/06/17 06:23:12;;;;;;;9.18;6.60;;;19.40;70.40;;;;;;5025395;28;20030;-86
2023/06/17 06:25:38;;;;;;;11.18;7.15;;;19.40;70.40;;;;;;5025068;28;20056;-86
2023/06/17 06:28:05;;;;;;;9.32;7.05;;;19.40;70.50;;;;;;5024184;28;20022;-86
2023/06/17 06:30:31;;;;;;;9.38;6.70;;;19.50;70.50;;;;;;5024581;28;20018;-88
2023/06/17 06:32:56;;;;;;;9.50;6.90;;;19.50;70.50;;;;;;5025046;28;20037;-88
2023/06/17 06:35:22;;;;;;;10.38;7.10;;;19.50;70.40;;;;;;5029579;28;20025;-86
2023/06/17 06:37:47;;;;;;;9.48;7.00;;;19.50;70.40;;;;;;5024553;28;20025;-85
2023/06/17 06:40:13;;;;;;;9.23;6.80;;;19.50;70.40;;;;;;5025363;28;20069;-87
2023/06/17 06:42:39;;;;;;;8.65;6.82;;;19.50;70.40;;;;;;5006924;28;20068;-86
2023/06/17 06:45:05;;;;;;;10.38;7.40;;;19.50;70.50;;;;;;5005665;28;20030;-85
2023/06/17 06:47:30;;;;;;;10.10;6.68;;;19.50;70.50;;;;;;5023673;28;20483;-86
2023/06/17 06:49:55;;;;;;;8.40;6.65;;;19.50;70.50;;;;;;5024369;28;20478;-87
2023/06/17 06:52:21;;;;;;;9.10;7.07;;;19.50;70.50;;;;;;5023888;28;20065;-86
2023/06/17 06:54:46;;;;;;;9.68;7.32;;;19.50;70.50;;;;;;5006735;28;20015;-86
2023/06/17 06:57:12;;;;;;;10.38;7.88;;;19.60;70.60;;;;;;5025913;28;20426;-85
2023/06/17 06:59:37;;;;;;;9.25;7.35;;;19.60;70.50;;;;;;5025773;28;20037;-86
2023/06/17 07:02:03;;;;;;;10.40;7.68;;;19.60;70.90;;;;;;5006814;28;20030;-86
2023/06/17 07:04:28;;;;;;;9.05;7.00;;;19.60;70.40;;;;;;5024618;28;20034;-86
2023/06/17 07:06:54;;;;;;;8.85;6.78;;;19.60;70.30;;;;;;5023743;28;20030;-86
2023/06/17 07:09:19;;;;;;;9.45;7.35;;;19.70;70.30;;;;;;5005702;28;20072;-87
2023/06/17 07:11:45;;;;;;;8.80;7.10;;;19.70;70.20;;;;;;5024832;28;20458;-86
2023/06/17 07:14:11;;;;;;;9.38;7.47;;;19.70;70.20;;;;;;5006276;28;20026;-87
2023/06/17 07:16:37;;;;;;;9.10;6.95;;;19.70;70.10;;;;;;5004828;28;20026;-86
2023/06/17 07:19:03;;;;;;;10.27;6.47;;;19.80;70.10;;;;;;5023141;28;20030;-86
2023/06/17 07:21:28;;;;;;;9.60;7.00;;;19.80;70.00;;;;;;5021791;28;20022;-86
2023/06/17 07:23:54;;;;;;;13.00;7.75;;;19.80;70.00;;;;;;5003385;28;20506;-87
2023/06/17 07:26:20;;;;;;;9.82;8.40;;;19.80;70.10;;;;;;5003164;28;20056;-86
2023/06/17 07:28:45;;;;;;;9.00;6.78;;;19.80;70.00;;;;;;5002593;28;20022;-86
2023/06/17 07:31:12;;;;;;;9.52;8.07;;;19.80;70.00;;;;;;5020756;28;20122;-85
2023/06/17 07:33:39;;;;;;;11.77;8.85;;;19.80;70.10;;;;;;5021604;28;20077;-86
2023/06/17 07:36:04;;;;;;;10.35;8.80;;;19.80;70.20;;;;;;5002203;28;20022;-87
2023/06/17 07:38:32;;;;;;;9.52;8.10;;;19.90;70.20;;;;;;5019281;28;20037;-88
2023/06/17 07:40:58;;;;;;;10.10;7.82;;;19.80;70.20;;;;;;5000880;28;20550;-86
2023/06/17 07:43:24;;;;;;;9.90;8.15;;;19.80;70.20;;;;;;5018339;28;20121;-86
2023/06/17 07:45:49;;;;;;;10.15;7.50;;;19.80;70.40;;;;;;5018564;28;20084;-86
2023/06/17 07:48:15;;;;;;;8.60;6.95;;;19.80;70.40;;;;;;5018442;28;20036;-86
2023/06/17 07:50:41;;;;;;;9.70;6.30;;;19.80;70.60;;;;;;4999770;28;20117;-85
2023/06/17 07:53:06;;;;;;;12.60;6.80;;;19.80;70.60;;;;;;5018750;28;20022;-85
2023/06/17 07:55:32;;;;;;;8.70;7.00;;;19.80;70.50;;;;;;4999483;28;20026;-85
2023/06/17 07:57:57;;;;;;;9.65;7.20;;;19.90;70.50;;;;;;4999103;28;20024;-86
2023/06/17 08:00:23;;;;;;;9.38;7.35;;;19.90;70.60;;;;;;5000008;28;20510;-85
2023/06/17 08:02:48;;;;;;;9.60;8.57;;;19.90;70.50;;;;;;4998999;28;20022;-85
2023/06/17 08:05:14;;;;;;;10.07;8.77;;;19.90;70.50;;;;;;4998650;28;20376;-86
2023/06/17 08:07:39;;;;;;;9.75;8.68;;;20.00;70.50;;;;;;5016152;28;20062;-85
2023/06/17 08:10:06;;;;;;;11.82;8.85;;;20.00;70.50;;;;;;5016340;28;20029;-86
2023/06/17 08:12:31;;;;;;;9.95;8.05;;;20.00;70.50;;;;;;4997393;28;20022;-85
2023/06/17 08:14:57;;;;;;;8.55;6.38;;;19.90;70.40;;;;;;4998030;28;20108;-86
2023/06/17 08:17:22;;;;;;;9.63;8.27;;;20.00;70.40;;;;;;4997745;28;20033;-85
2023/06/17 08:19:48;;;;;;;10.27;7.65;;;20.00;70.40;;;;;;5015165;28;20066;-85
2023/06/17 08:22:13;;;;;;;11.57;8.23;;;20.00;70.40;;;;;;4997301;28;20542;-85
2023/06/17 08:24:39;;;;;;;9.40;7.78;;;20.00;70.40;;;;;;4997165;28;20033;-86
2023/06/17 08:27:05;;;;;;;9.55;7.90;;;20.00;70.40;;;;;;4997767;28;20394;-85
2023/06/17 08:29:32;;;;;;;10.32;8.85;;;20.00;70.30;;;;;;5015089;28;20390;-86
2023/06/17 08:31:57;;;;;;;10.45;8.52;;;20.10;70.20;;;;;;4997246;28;20117;-86
2023/06/17 08:34:23;;;;;;;11.45;8.50;;;20.10;70.10;;;;;;4996763;28;20069;-85
2023/06/17 08:36:54;;;;;;;10.93;8.43;;;20.20;70.00;;;;;;4996740;28;20153;-85
2023/06/17 08:39:20;;;;;;;11.75;9.18;;;20.20;69.90;;;;;;5015567;28;20080;-86
2023/06/17 08:41:46;;;;;;;11.27;8.63;;;20.20;69.80;;;;;;4997256;28;20038;-86
2023/06/17 08:44:13;;;;;;;12.10;8.65;;;20.30;69.90;;;;;;4996741;28;20482;-85
2023/06/17 08:46:40;;;;;;;9.82;8.10;;;20.30;69.80;;;;;;4995647;28;20038;-86
2023/06/17 08:49:10;;;;;;;9.52;8.25;;;20.20;69.70;;;;;;5012971;28;20048;-85
2023/06/17 08:51:35;;;;;;;11.07;8.23;;;20.30;69.80;;;;;;5005322;28;20029;-86
2023/06/17 08:54:01;;;;;;;10.15;8.63;;;20.30;69.70;;;;;;5017357;28;20014;-86
2023/06/17 08:56:27;;;;;;;10.82;9.27;;;20.30;69.70;;;;;;4997614;28;20022;-86
2023/06/17 08:58:55;;;;;;;8.38;6.72;;;20.30;69.80;;;;;;5024260;28;20505;-85
2023/06/17 09:01:24;;;;;;;9.05;7.30;;;20.30;69.70;;;;;;5007798;28;20042;-85
2023/06/17 09:03:51;;;;;;;8.73;7.68;;;20.30;69.70;;;;;;5007621;28;20022;-84
2023/06/17 09:06:23;;;;;;;9.68;7.40;;;20.30;69.70;;;;;;5005630;28;20494;-84
2023/06/17 09:08:53;;;;;;;8.65;7.43;;;20.30;69.80;;;;;;5023539;28;20037;-84
2023/06/17 09:11:29;;;;;;;9.35;7.70;;;20.30;69.90;;;;;;5024139;28;20037;-84
2023/06/17 09:13:56;;;;;;;11.32;7.72;;;20.30;69.90;;;;;;5005917;28;20037;-84
2023/06/17 09:16:34;;;;;;;11.73;8.20;;;20.30;70.00;;;;;;5005627;28;20022;-84
2023/06/17 09:19:02;;;;;;;12.88;7.97;;;20.40;70.00;;;;;;5005446;28;20395;-84
2023/06/17 09:21:28;;;;;;;10.73;7.70;;;20.40;69.90;;;;;;5021155;28;20037;-85
2023/06/17 09:23:56;;;;;;;10.70;8.05;;;20.40;69.80;;;;;;5003178;28;20026;-85
2023/06/17 09:26:28;;;;;;;11.38;8.30;;;20.50;69.80;;;;;;5019033;28;20036;-83
2023/06/17 09:28:58;;;;;;;13.93;8.57;;;20.50;69.70;;;;;;5001511;28;20394;-82
2023/06/17 09:31:24;;;;;;;10.52;8.40;;;20.50;69.70;;;;;;4997480;28;20026;-84
2023/06/17 09:33:49;;;;;;;11.90;8.40;;;20.50;69.70;;;;;;5023694;28;20044;-84
2023/06/17 09:36:17;;;;;;;10.98;8.45;;;20.50;69.60;;;;;;5020036;28;20030;-82
2023/06/17 09:38:43;;;;;;;11.50;9.02;;;20.50;69.70;;;;;;5003143;28;20096;-83
2023/06/17 09:41:14;;;;;;;12.02;8.73;;;20.50;69.60;;;;;;5008329;28;20526;-87
2023/06/17 09:43:41;;;;;;;11.77;8.82;;;20.60;69.70;;;;;;5031661;28;20017;-83
2023/06/17 09:46:07;;;;;;;13.38;9.13;;;20.60;69.70;;;;;;5045954;28;20029;-82
2023/06/17 09:48:34;;;;;;;11.02;8.93;;;20.60;69.70;;;;;;5046546;28;20033;-83
2023/06/17 09:51:00;;;;;;;10.60;8.75;;;20.60;69.70;;;;;;5027893;28;20049;-82
2023/06/17 09:53:29;;;;;;;10.75;8.73;;;20.60;69.70;;;;;;5024922;28;20028;-84
2023/06/17 09:55:59;;;;;;;12.65;8.82;;;20.60;69.70;;;;;;5025724;28;20052;-83
2023/06/17 09:58:30;;;;;;;13.27;9.43;;;20.70;69.80;;;;;;5027008;28;20025;-82
2023/06/17 10:01:00;;;;;;;15.13;9.90;;;20.70;69.80;;;;;;5045311;28;20068;-81
2023/06/17 10:03:26;;;;;;;15.88;9.27;;;20.70;69.70;;;;;;5028897;28;20025;-83
2023/06/17 10:06:05;;;;;;;16.27;9.43;;;20.70;69.80;;;;;;5027962;28;20112;-82
2023/06/17 10:08:31;;;;;;;17.75;9.23;;;20.70;69.70;;;;;;5027575;28;20385;-83
2023/06/17 10:11:00;;;;;;;12.95;9.25;;;20.70;69.60;;;;;;5027623;28;20430;-82
2023/06/17 10:13:27;;;;;;;15.35;9.80;;;20.80;69.60;;;;;;5006216;28;20033;-82
2023/06/17 10:15:54;;;;;;;16.40;9.85;;;20.80;69.60;;;;;;5002522;28;20479;-82
2023/06/17 10:18:22;;;;;;;14.57;9.48;;;20.80;69.60;;;;;;5008190;28;20064;-82
2023/06/17 10:20:50;;;;;;;17.30;9.23;;;20.80;69.60;;;;;;5005880;28;20402;-82
2023/06/17 10:23:18;;;;;;;16.25;9.85;;;20.80;69.50;;;;;;5003168;28;20112;-83
2023/06/17 10:25:45;;;;;;;14.00;9.02;;;20.80;69.60;;;;;;5010841;28;20022;-84
2023/06/17 10:28:10;;;;;;;15.63;9.10;;;20.90;69.60;;;;;;5022652;28;20030;-82
2023/06/17 10:30:39;;;;;;;13.65;9.32;;;20.90;69.50;;;;;;5005263;28;20613;-82
2023/06/17 10:33:04;;;;;;;12.23;8.73;;;20.90;69.50;;;;;;5022270;28;20478;-80
2023/06/17 10:35:44;;;;;;;16.08;9.52;;;20.90;69.60;;;;;;5004407;28;20117;-82
2023/06/17 10:38:26;;;;;;;12.75;9.10;;;20.90;69.70;;;;;;5004184;28;20124;-82
2023/06/17 10:40:51;;;;;;;18.55;9.10;;;20.80;69.80;;;;;;5003642;28;20014;-81
2023/06/17 10:43:19;;;;;;;14.73;9.23;;;20.80;69.90;;;;;;5019690;28;20034;-82
2023/06/17 10:45:47;;;;;;;14.77;9.77;;;20.80;70.00;;;;;;4997114;28;20026;-82
2023/06/17 10:48:27;;;;;;;16.80;9.50;;;20.80;70.10;;;;;;5002452;28;20058;-82
2023/06/17 10:50:59;;;;;;;12.48;9.18;;;20.80;70.10;;;;;;5020243;28;20022;-82
2023/06/17 10:53:31;;;;;;;13.07;9.48;;;20.80;70.10;;;;;;5001217;28;20157;-82
2023/06/17 10:55:58;;;;;;;11.88;9.05;;;20.80;70.70;;;;;;5000622;28;20164;-81
2023/06/17 10:58:43;;;;;;;13.07;8.82;;;20.80;70.20;;;;;;5019613;28;20105;-82
2023/06/17 11:01:11;;;;;;;13.20;9.43;;;20.80;70.20;;;;;;5001208;28;20391;-82
2023/06/17 11:03:37;;;;;;;13.10;9.13;;;20.80;70.20;;;;;;5018722;28;20026;-81
2023/06/17 11:06:04;;;;;;;12.23;8.82;;;20.80;70.30;;;;;;5019085;28;20044;-82
2023/06/17 11:08:32;;;;;;;11.68;8.60;;;20.80;70.30;;;;;;5019130;28;20030;-82
2023/06/17 11:11:15;;;;;;;12.02;8.50;;;20.80;70.30;;;;;;5000736;28;20022;-81
2023/06/17 11:13:42;;;;;;;12.60;8.98;;;20.80;70.30;;;;;;5018170;28;20018;-82
2023/06/17 11:16:08;;;;;;;12.63;9.50;;;20.80;70.30;;;;;;5000294;28;20040;-81
2023/06/17 11:18:35;;;;;;;12.68;9.02;;;20.80;70.30;;;;;;5000058;28;20025;-82
2023/06/17 11:21:03;;;;;;;11.32;9.10;;;20.80;70.40;;;;;;4999694;28;20026;-81
2023/06/17 11:23:28;;;;;;;11.20;9.52;;;20.80;70.40;;;;;;5015848;28;20026;-82
2023/06/17 11:25:54;;;;;;;13.55;9.07;;;20.80;70.40;;;;;;5003476;28;20029;-82
2023/06/17 11:28:21;;;;;;;14.57;9.48;;;20.80;70.60;;;;;;4998642;28;20026;-83
2023/06/17 11:30:48;;;;;;;15.02;8.77;;;20.80;70.60;;;;;;4981045;28;20489;-83
2023/06/17 11:33:13;;;;;;;16.58;8.77;;;20.90;70.20;;;;;;4978944;28;20406;-82
2023/06/17 11:35:40;;;;;;;14.65;8.52;;;20.80;70.00;;;;;;5014275;28;20022;-82
2023/06/17 11:38:05;;;;;;;27.60;8.95;;;20.70;69.90;;;;;;5014374;28;20482;-80
2023/06/17 11:40:31;;;;;;;26.05;8.90;;;20.90;69.80;;;;;;5014438;28;20061;-81
2023/06/17 11:42:57;;;;;;;22.58;8.90;;;21.30;70.00;;;;;;4997280;28;20026;-83
2023/06/17 11:45:23;;;;;;;26.52;9.32;;;20.90;69.50;;;;;;4995937;28;20038;-82
2023/06/17 11:47:49;;;;;;;20.70;8.65;;;20.80;69.40;;;;;;4977696;28;20030;-82
2023/06/17 11:50:16;;;;;;;18.50;8.30;;;20.80;69.20;;;;;;4994268;28;20033;-81
2023/06/17 11:52:52;;;;;;;24.60;9.68;;;20.80;69.10;;;;;;4976852;28;20018;-82
2023/06/17 11:55:18;;;;;;;28.00;10.65;;;20.90;69.00;;;;;;5012288;28;20030;-82
2023/06/17 11:57:43;;;;;;;25.38;9.93;;;20.80;69.00;;;;;;4994837;28;20026;-83
2023/06/17 12:00:10;;;;;;;29.23;10.57;;;20.90;69.10;;;;;;4996731;28;20509;-83
2023/06/17 12:02:36;;;;;;;30.52;10.23;;;20.80;68.70;;;;;;4995945;28;20037;-83
2023/06/17 12:05:02;;;;;;;26.25;10.98;;;20.80;68.80;;;;;;4995679;28;20034;-85
2023/06/17 12:07:28;;;;;;;29.33;11.43;;;20.80;68.80;;;;;;4978378;28;20036;-82
2023/06/17 12:09:54;;;;;;;30.25;11.48;;;20.70;68.80;;;;;;5014761;28;20033;-82
2023/06/17 12:12:28;;;;;;;29.08;11.40;;;20.70;68.90;;;;;;5014002;28;20018;-81
2023/06/17 12:14:58;;;;;;;35.75;11.48;;;20.70;69.10;;;;;;5013974;28;20137;-82
2023/06/17 12:17:25;;;;;;;27.70;11.35;;;20.60;69.20;;;;;;4996123;28;20095;-81
2023/06/17 12:19:50;;;;;;;26.52;11.82;;;20.60;69.30;;;;;;5014654;28;20026;-82
2023/06/17 12:22:16;;;;;;;35.33;11.95;;;20.60;69.50;;;;;;5008225;28;20454;-81
2023/06/17 12:24:41;;;;;;;36.05;12.05;;;20.60;69.50;;;;;;5012184;28;20026;-81
2023/06/17 12:27:11;;;;;;;38.30;12.30;;;20.60;69.50;;;;;;4997301;28;20040;-81
2023/06/17 12:29:37;;;;;;;35.47;12.98;;;20.60;69.50;;;;;;4994127;28;20022;-81
2023/06/17 12:32:03;;;;;;;32.05;11.60;;;20.60;69.60;;;;;;4993136;28;20022;-81
2023/06/17 12:34:28;;;;;;;30.00;12.35;;;20.60;69.70;;;;;;4984238;28;20105;-81
2023/06/17 12:36:54;;;;;;;29.92;12.32;;;20.60;69.80;;;;;;4994114;28;20434;-81
2023/06/17 12:39:19;;;;;;;30.05;13.20;;;20.60;70.00;;;;;;4994027;28;20081;-81
2023/06/17 12:41:45;;;;;;;34.40;13.43;;;20.60;70.00;;;;;;4976691;28;20023;-81