Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:03:03;;;;;;;8.80;3.10;;;;;;;25.04;62.75;100214.63;31355742;28;20106;-79
2023/08/23 00:18:05;;;;;;;4.10;2.60;;;;;;;24.98;63.86;100211.16;31364292;28;20140;-79
2023/08/23 00:33:10;;;;;;;7.47;2.90;;;;;;;25.06;64.45;100212.09;31352369;28;20044;-80
2023/08/23 00:48:12;;;;;;;4.65;3.00;;;;;;;24.94;64.80;100216.19;31376953;28;20074;-78
2023/08/23 01:03:14;;;;;;;4.13;2.37;;;;;;;24.86;65.42;100209.66;31371809;28;20403;-79
2023/08/23 01:18:17;;;;;;;4.40;2.05;;;;;;;24.76;65.77;100206.47;31359921;28;20491;-80
2023/08/23 01:33:28;;;;;;;3.40;2.57;;;;;;;24.74;66.71;100198.66;31353321;28;20138;-79
2023/08/23 01:48:30;;;;;;;3.40;2.20;;;;;;;24.68;66.78;100197.16;31343113;28;20107;-78
2023/08/23 02:03:33;;;;;;;4.07;2.40;;;;;;;24.42;67.84;100209.41;31349945;28;20406;-78
2023/08/23 02:18:36;;;;;;;5.25;2.42;;;;;;;24.09;69.38;100210.25;31354887;28;20071;-81
2023/08/23 02:33:37;;;;;;;4.68;2.60;;;;;;;24.16;70.27;100222.84;31370451;28;20045;-80
2023/08/23 02:48:39;;;;;;;5.32;2.80;;;;;;;24.10;71.46;100220.09;31357006;28;20045;-80
2023/08/23 03:03:41;;;;;;;5.57;2.80;;;;;;;24.12;71.55;100212.00;31353249;28;20140;-80
2023/08/23 03:18:44;;;;;;;4.63;3.15;;;;;;;24.17;70.99;100218.06;31369306;28;20045;-79
2023/08/23 03:33:45;;;;;;;5.25;3.00;;;;;;;24.26;70.64;100223.34;31368977;28;20064;-81
2023/08/23 03:48:48;;;;;;;5.50;3.33;;;;;;;24.92;69.34;100229.84;31377891;28;20144;-78
2023/08/23 04:03:53;;;;;;;5.65;3.70;;;;;;;25.06;68.76;100239.84;31372361;28;20131;-80
2023/08/23 04:18:56;;;;;;;6.57;3.45;;;;;;;25.25;68.10;100240.75;31357832;28;20053;-79
2023/08/23 04:33:58;;;;;;;88.43;9.00;;;;;;;25.56;67.75;100247.03;31383854;28;20049;-80
2023/08/23 04:49:00;;;;;;;14.13;3.63;;;;;;;26.25;66.38;100260.53;31390153;28;20057;-80
2023/08/23 05:04:03;;;;;;;6.13;4.20;;;;;;;27.00;65.25;100266.22;31396182;28;20738;-80
2023/08/23 05:19:05;;;;;;;3.80;2.77;;;;;;;27.57;63.62;100267.59;31386405;28;20079;-79
2023/08/23 05:34:08;;;;;;;6.63;3.10;;;;;;;28.12;63.21;100265.88;31389685;28;20383;-78
2023/08/23 05:49:10;;;;;;;6.00;3.40;;;;;;;28.88;63.43;100270.97;31404045;28;20095;-78
2023/08/23 06:04:12;;;;;;;;;;;;;;;29.64;58.96;100271.72;31436246;28;20049;-81
2023/08/23 06:19:14;;;;;;;12.05;3.40;;;;;;;30.36;57.53;100274.66;31447742;28;19921;-79
2023/08/23 06:34:16;;;;;;;4.57;3.20;;;;;;;31.40;56.05;100279.69;31451306;28;20052;-80
2023/08/23 06:49:18;;;;;;;5.97;2.72;;;;;;;32.09;50.41;100303.63;31443084;28;20421;-80
2023/08/23 07:04:20;;;;;;;9.95;2.72;;;;;;;32.84;48.78;100296.28;31423957;28;20532;-80
2023/08/23 07:19:22;;;;;;;3.38;1.95;;;;;;;33.16;46.56;100298.38;31411579;28;20056;-80
2023/08/23 07:34:26;;;;;;;2.65;1.70;;;;;;;33.75;43.97;100288.59;31427425;28;20045;-79
2023/08/23 07:49:31;;;;;;;7.80;2.25;;;;;;;34.22;44.53;100291.16;31421277;28;20096;-78
2023/08/23 08:04:33;;;;;;;2.22;1.77;;;;;;;34.77;43.55;100281.47;31372265;28;20049;-75
2023/08/23 08:19:35;;;;;;;4.22;2.00;;;;;;;34.05;44.21;100279.84;31341830;28;20172;-78
2023/08/23 08:34:37;;;;;;;3.42;2.10;;;;;;;34.64;42.07;100279.03;31348675;28;20557;-78
2023/08/23 08:49:39;;;;;;;3.13;1.70;;;;;;;35.23;40.99;100258.28;31361410;28;20473;-77
2023/08/23 09:04:46;;;;;;;5.00;1.50;;;;;;;35.86;39.76;100243.34;31370605;28;20045;-80
2023/08/23 09:19:49;;;;;;;1.80;1.40;;;;;;;35.83;39.29;100253.00;31385958;28;20127;-77
2023/08/23 09:34:51;;;;;;;3.88;1.77;;;;;;;35.96;38.62;100252.53;31341942;28;20135;-75
2023/08/23 09:49:53;;;;;;;2.72;1.40;;;;;;;36.27;37.70;100255.56;31327319;28;20049;-76
2023/08/23 10:04:57;;;;;;;3.33;1.35;;;;;;;36.17;37.49;100249.88;31332869;28;20060;-77
2023/08/23 10:20:04;;;;;;;2.42;1.30;;;;;;;37.17;36.28;100231.53;31327081;28;20391;-76
2023/08/23 10:35:21;;;;;;;4.47;1.20;;;;;;;37.84;35.71;100219.09;31308016;28;20056;-76
2023/08/23 10:50:23;;;;;;;6.20;1.75;;;;;;;38.46;35.36;100204.69;31353993;28;20061;-77
2023/08/23 11:05:26;;;;;;;14.63;6.65;;;;;;;38.96;34.69;100200.69;31363709;28;20414;-77
2023/08/23 11:20:28;;;;;;;3.13;1.52;;;;;;;38.64;33.68;100203.00;31347546;28;20055;-76
2023/08/23 11:35:33;;;;;;;4.75;2.00;;;;;;;39.14;33.33;100179.13;31348721;28;20136;-76
2023/08/23 11:50:37;;;;;;;16.80;5.25;;;;;;;36.71;34.56;100163.94;31344836;28;20099;-77
2023/08/23 12:05:40;;;;;;;4.47;2.35;;;;;;;35.04;36.49;100159.47;31330259;28;20080;-76
2023/08/23 12:20:42;;;;;;;3.05;1.45;;;;;;;34.02;37.25;100164.81;31332439;28;20498;-79
2023/08/23 12:35:48;;;;;;;2.92;1.75;;;;;;;33.70;37.86;100160.09;31326005;28;20037;-76
2023/08/23 12:50:50;;;;;;;21.25;12.75;;;;;;;33.40;38.49;100147.81;31330849;28;20052;-77
2023/08/23 13:05:52;;;;;;;7.68;2.60;;;;;;;32.98;39.11;100136.53;31342946;28;20049;-80
2023/08/23 13:21:04;;;;;;;3.60;1.50;;;;;;;32.49;39.44;100145.66;31346824;28;20629;-76
2023/08/23 13:36:06;;;;;;;2.50;1.42;;;;;;;31.95;40.35;100133.91;31319495;28;20051;-81
2023/08/23 13:51:09;;;;;;;4.22;2.28;;;;;;;31.87;40.83;100152.84;31322471;28;20453;-85
2023/08/23 14:06:11;;;;;;;5.15;2.17;;;;;;;32.05;40.95;100150.91;31349495;28;20091;-88
2023/08/23 14:21:13;;;;;;;5.70;2.40;;;;;;;32.07;41.86;100160.25;31367343;28;20049;-80
2023/08/23 14:36:15;;;;;;;4.22;2.40;;;;;;;31.96;42.15;100160.66;31344669;28;20140;-80
2023/08/23 14:51:17;;;;;;;8.30;5.22;;;;;;;31.47;42.83;100163.94;31346680;28;20061;-74
2023/08/23 15:06:19;;;;;;;5.45;2.80;;;;;;;30.98;43.36;100181.09;31333375;28;21669;-74
2023/08/23 15:21:21;;;;;;;6.97;3.80;;;;;;;30.85;44.31;100182.78;31331289;28;20055;-74
2023/08/23 15:36:24;;;;;;;3.47;2.08;;;;;;;30.89;44.61;100196.44;31324199;28;21561;-75
2023/08/23 15:51:26;;;;;;;7.32;3.08;;;;;;;30.86;44.79;100189.88;31316478;28;20064;-75
2023/08/23 16:06:28;;;;;;;5.85;3.28;;;;;;;30.33;45.24;100188.94;31332226;28;20045;-78
2023/08/23 16:21:31;;;;;;;6.18;2.28;;;;;;;29.96;45.58;100202.22;31370280;28;20136;-75
2023/08/23 16:36:36;;;;;;;6.75;2.72;;;;;;;29.42;46.76;100214.31;31353912;28;20073;-78
2023/08/23 16:51:39;;;;;;;8.70;2.60;;;;;;;28.89;47.79;100222.19;31360682;28;20140;-77
2023/08/23 17:06:42;;;;;;;6.55;2.50;;;;;;;28.72;47.91;100237.25;31358945;28;20053;-75
2023/08/23 17:21:45;;;;;;;8.17;2.87;;;;;;;28.53;48.16;100239.47;31386020;28;20076;-76
2023/08/23 17:36:47;;;;;;;9.65;3.60;;;;;;;28.28;49.16;100254.97;31364188;28;20044;-76
2023/08/23 17:51:49;;;;;;;7.53;4.93;;;;;;;28.21;50.08;100261.19;31375439;28;20148;-76
2023/08/23 18:06:51;;;;;;;9.77;5.05;;;;;;;27.98;50.80;100261.56;31354902;28;20041;-76
2023/08/23 18:21:53;;;;;;;8.43;5.00;;;;;;;27.77;51.82;100263.50;31369624;28;20135;-76
2023/08/23 18:36:55;;;;;;;13.87;5.87;;;;;;;27.65;51.94;100264.94;31371745;28;20140;-77
2023/08/23 18:51:58;;;;;;;12.67;7.13;;;;;;;27.35;53.02;100274.31;31393409;28;20049;-77
2023/08/23 19:07:00;;;;;;;8.20;3.53;;;;;;;27.28;53.37;100286.06;31413121;28;20041;-76
2023/08/23 19:22:02;;;;;;;14.47;6.33;;;;;;;27.19;53.34;100289.22;31418590;28;20382;-77
2023/08/23 19:37:04;;;;;;;9.80;5.47;;;;;;;27.02;53.59;100291.50;31405282;28;20045;-77
2023/08/23 19:52:09;;;;;;;8.60;3.92;;;;;;;27.03;53.52;100288.19;31420051;28;20052;-77
2023/08/23 20:07:11;;;;;;;5.47;3.30;;;;;;;26.78;54.18;100292.31;31384775;28;20140;-77
2023/08/23 20:22:13;;;;;;;6.00;2.90;;;;;;;26.74;54.23;100300.22;31391984;28;20422;-76
2023/08/23 20:37:15;;;;;;;5.27;2.27;;;;;;;26.57;55.29;100300.44;31390043;28;20072;-76
2023/08/23 20:52:17;;;;;;;5.15;2.92;;;;;;;26.36;56.18;100308.50;31385339;28;20057;-78
2023/08/23 21:07:19;;;;;;;6.63;2.50;;;;;;;26.27;56.53;100313.63;31362138;28;20337;-76
2023/08/23 21:22:21;;;;;;;6.07;3.10;;;;;;;26.02;57.75;100296.94;31334481;28;20059;-76
2023/08/23 21:37:23;;;;;;;4.55;2.50;;;;;;;25.83;59.16;100293.34;31325884;28;20053;-77
2023/08/23 21:52:25;;;;;;;5.63;3.30;;;;;;;25.61;60.15;100265.72;31336878;28;20520;-75
2023/08/23 22:07:27;;;;;;;7.43;3.67;;;;;;;25.59;61.06;100263.44;31324841;28;20067;-76
2023/08/23 22:22:29;;;;;;;7.68;3.40;;;;;;;25.61;63.21;100260.16;31340834;28;20049;-76
2023/08/23 22:37:32;;;;;;;9.35;7.03;;;;;;;25.83;63.76;100262.75;31319161;28;20506;-75
2023/08/23 22:52:34;;;;;;;5.45;3.22;;;;;;;25.68;64.36;100260.38;31345357;28;20167;-76
2023/08/23 23:07:37;;;;;;;6.22;3.15;;;;;;;25.44;65.97;100265.84;31343583;28;20076;-75
2023/08/23 23:22:39;;;;;;;13.20;7.45;;;;;;;25.60;66.98;100270.50;31367499;28;20502;-76
2023/08/23 23:37:41;;;;;;;10.83;4.67;;;;;;;25.57;67.70;100287.47;31353297;28;20083;-75
2023/08/23 23:52:43;;;;;;;7.22;3.42;;;;;;;25.47;68.84;100292.63;31345175;28;20055;-76
