Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:08;;;;;;;;;22.75;22.75;;;;;;;;5022567;28;11264;-81
2021/11/01 00:03:36;;;;;;;;;25.00;24.00;;;;;;;;5022429;28;11530;-80
2021/11/01 00:06:05;;;;;;;;;20.25;20.25;;;;;;;;5021088;28;11460;-80
2021/11/01 00:08:36;;;;;;;;;19.50;19.50;;;;;;;;5023034;28;11656;-78
2021/11/01 00:11:04;;;;;;;;;15.25;15.25;;;;;;;;5022689;28;11140;-82
2021/11/01 00:13:31;;;;;;;;;11.75;11.75;;;;;;;;5023304;28;11389;-78
2021/11/01 00:15:59;;;;;;;;;11.75;11.75;;;;;;;;5021029;28;11829;-77
2021/11/01 00:18:26;;;;;;;;;14.75;14.75;;;;;;;;5022179;28;11587;-76
2021/11/01 00:20:54;;;;;;;;;28.25;28.25;;;;;;;;5020115;28;11206;-74
2021/11/01 00:23:22;;;;;;;;;27.75;27.75;;;;;;;;5022223;28;11570;-75
2021/11/01 00:25:51;;;;;;;;;28.75;28.75;;;;;;;;5022976;28;11589;-78
2021/11/01 00:28:19;;;;;;;;;32.00;28.00;;;;;;;;5022400;28;11536;-78
2021/11/01 00:30:46;;;;;;;;;29.25;26.75;;;;;;;;5021811;28;11540;-80
2021/11/01 00:33:14;;;;;;;;;30.75;28.75;;;;;;;;5022778;28;11698;-77
2021/11/01 00:35:42;;;;;;;;;30.25;25.75;;;;;;;;5023230;28;11533;-76
2021/11/01 00:38:09;;;;;;;;;23.25;23.25;;;;;;;;5021944;28;11631;-79
2021/11/01 00:40:38;;;;;;;;;24.00;24.00;;;;;;;;5020223;28;11472;-78
2021/11/01 00:43:06;;;;;;;;;24.50;24.25;;;;;;;;5023326;28;11476;-78
2021/11/01 00:45:34;;;;;;;;;22.50;22.50;;;;;;;;5021617;28;11478;-80
2021/11/01 00:48:02;;;;;;;;;17.50;16.75;;;;;;;;5023210;28;11490;-77
2021/11/01 00:50:30;;;;;;;;;19.25;16.00;;;;;;;;5022383;28;11462;-77
2021/11/01 00:52:58;;;;;;;;;16.50;16.50;;;;;;;;5022886;28;11462;-79
2021/11/01 00:55:35;;;;;;;;;22.50;22.50;;;;;;;;5021441;28;11499;-78
2021/11/01 00:58:03;;;;;;;;;19.25;19.25;;;;;;;;5036142;28;11470;-76
2021/11/01 01:00:31;;;;;;;;;22.75;22.00;;;;;;;;5021111;28;11403;-78
2021/11/01 01:02:59;;;;;;;;;15.00;13.50;;;;;;;;5021148;28;11575;-78
2021/11/01 01:05:26;;;;;;;;;9.50;9.50;;;;;;;;5019506;28;11138;-75
2021/11/01 01:07:54;;;;;;;;;9.25;7.50;;;;;;;;5024076;28;11016;-77
2021/11/01 01:10:21;;;;;;;;;6.75;6.75;;;;;;;;5025735;28;10901;-76
2021/11/01 01:12:49;;;;;;;;;6.75;6.25;;;;;;;;5025079;28;10781;-77
2021/11/01 01:15:19;;;;;;;;;6.50;5.00;;;;;;;;5026821;28;10823;-80
2021/11/01 01:17:50;;;;;;;;;9.50;5.25;;;;;;;;5024952;28;10705;-75
2021/11/01 01:20:19;;;;;;;;;9.25;7.75;;;;;;;;5025934;28;10771;-79
2021/11/01 01:22:47;;;;;;;;;11.50;11.50;;;;;;;;5026381;28;10928;-78
2021/11/01 01:28:09;;;;;;;;;21.75;20.00;;;;;;;;5025743;28;11495;-78
2021/11/01 01:30:36;;;;;;;;;12.25;11.75;;;;;;;;5022043;28;11429;-77
2021/11/01 01:33:07;;;;;;;;;16.50;13.00;;;;;;;;5024824;28;11305;-75
2021/11/01 01:35:36;;;;;;;;;22.00;18.25;;;;;;;;5026111;28;12269;-76
2021/11/01 01:38:04;;;;;;;;;15.75;15.75;;;;;;;;5024312;28;11497;-76
2021/11/01 01:40:31;;;;;;;;;18.50;15.75;;;;;;;;5025103;28;11162;-76
2021/11/01 01:42:59;;;;;;;;;20.00;19.00;;;;;;;;5023609;28;11267;-77
2021/11/01 01:45:26;;;;;;;;;17.50;17.50;;;;;;;;5025784;28;11527;-77
2021/11/01 01:47:54;;;;;;;;;18.50;18.50;;;;;;;;5025272;28;11658;-79
2021/11/01 01:50:23;;;;;;;;;13.75;13.75;;;;;;;;5025040;28;11557;-76
2021/11/01 01:52:50;;;;;;;;;21.00;19.00;;;;;;;;5026412;28;11200;-79
2021/11/01 01:55:20;;;;;;;;;13.00;12.50;;;;;;;;5024546;28;11546;-77
2021/11/01 01:57:48;;;;;;;;;16.50;16.50;;;;;;;;5026129;28;11173;-77
2021/11/01 02:00:27;;;;;;;;;16.25;14.50;;;;;;;;5023379;28;11936;-78
2021/11/01 02:02:55;;;;;;;;;15.25;13.75;;;;;;;;5018457;28;11170;-76
2021/11/01 02:05:24;;;;;;;;;18.00;18.00;;;;;;;;5025712;28;11103;-75
2021/11/01 02:07:55;;;;;;;;;25.50;22.00;;;;;;;;5025138;28;11152;-77
2021/11/01 02:10:29;;;;;;;;;25.00;23.25;;;;;;;;5025691;28;11572;-75
2021/11/01 02:13:00;;;;;;;;;25.00;22.75;;;;;;;;5024844;28;11549;-77
2021/11/01 02:15:32;;;;;;;;;23.25;23.25;;;;;;;;5025525;28;11557;-76
2021/11/01 02:18:00;;;;;;;;;22.75;22.75;;;;;;;;5024476;28;11524;-77
2021/11/01 02:20:34;;;;;;;;;23.25;23.25;;;;;;;;5022602;28;11561;-79
2021/11/01 02:23:10;;;;;;;;;28.00;28.00;;;;;;;;5025077;28;11573;-76
2021/11/01 02:25:41;;;;;;;;;21.25;21.25;;;;;;;;5019173;28;11598;-79
2021/11/01 02:28:10;;;;;;;;;18.50;18.50;;;;;;;;5025597;28;11583;-79
2021/11/01 02:30:39;;;;;;;;;13.25;10.25;;;;;;;;5023353;28;11611;-81
2021/11/01 02:33:07;;;;;;;;;4.00;4.00;;;;;;;;5025084;28;11282;-79
2021/11/01 02:35:35;;;;;;;;;2.50;2.50;;;;;;;;5025226;28;10781;-76
2021/11/01 02:38:05;;;;;;;;;4.75;2.75;;;;;;;;5025200;28;10592;-79
2021/11/01 02:40:34;;;;;;;;;5.75;3.75;;;;;;;;5024988;28;10669;-79
2021/11/01 02:43:03;;;;;;;;;1.75;1.75;;;;;;;;5022967;28;10549;-76
2021/11/01 02:45:30;;;;;;;;;3.25;2.00;;;;;;;;5025592;28;10223;-79
2021/11/01 02:47:58;;;;;;;;;2.00;2.00;;;;;;;;5023582;28;10058;-77
2021/11/01 02:50:25;;;;;;;;;3.25;1.75;;;;;;;;5011900;28;9886;-76
2021/11/01 02:52:53;;;;;;;;;3.00;1.25;;;;;;;;5024635;28;10071;-76
2021/11/01 02:55:20;;;;;;;;;1.00;1.00;;;;;;;;5024910;28;9966;-78
2021/11/01 02:57:48;;;;;;;;;1.75;1.75;;;;;;;;5024711;28;9933;-77
2021/11/01 03:00:20;;;;;;;;;2.25;1.25;;;;;;;;5020847;28;10051;-78
2021/11/01 03:02:51;;;;;;;;;2.00;2.00;;;;;;;;5024961;28;10426;-80
2021/11/01 03:05:20;;;;;;;;;6.25;2.00;;;;;;;;5023796;28;10100;-78
2021/11/01 03:07:49;;;;;;;;;3.00;2.00;;;;;;;;5024146;28;9902;-75
2021/11/01 03:10:17;;;;;;;;;2.00;1.50;;;;;;;;5024010;28;9880;-78
2021/11/01 03:12:47;;;;;;;;;1.50;0.75;;;;;;;;5023682;28;10939;-79
2021/11/01 03:15:21;;;;;;;;;1.00;1.00;;;;;;;;5024731;28;9869;-76
2021/11/01 03:17:50;;;;;;;;;1.00;1.00;;;;;;;;5022762;28;9939;-77
2021/11/01 03:20:21;;;;;;;;;1.50;1.50;;;;;;;;5023105;28;9957;-77
2021/11/01 03:22:51;;;;;;;;;3.00;1.75;;;;;;;;5024068;28;10082;-76
2021/11/01 03:25:32;;;;;;;;;2.50;2.50;;;;;;;;5022483;28;9893;-77
2021/11/01 03:28:02;;;;;;;;;1.00;1.00;;;;;;;;5023934;28;10764;-77
2021/11/01 03:30:33;;;;;;;;;2.00;2.00;;;;;;;;5021829;28;10567;-78
2021/11/01 03:33:01;;;;;;;;;1.00;1.00;;;;;;;;5022588;28;9946;-76
2021/11/01 03:35:29;;;;;;;;;2.00;1.00;;;;;;;;5022725;28;9995;-76
2021/11/01 03:37:58;;;;;;;;;1.00;1.00;;;;;;;;5024650;28;10804;-76
2021/11/01 03:40:28;;;;;;;;;1.00;1.00;;;;;;;;5022451;28;9915;-77
2021/11/01 03:42:56;;;;;;;;;0.75;0.75;;;;;;;;5023138;28;10073;-78
2021/11/01 03:45:25;;;;;;;;;2.00;0.50;;;;;;;;5023564;28;9918;-77
2021/11/01 03:48:01;;;;;;;;;1.00;1.00;;;;;;;;5023277;28;9908;-76
2021/11/01 03:50:34;;;;;;;;;0.75;0.25;;;;;;;;5023327;28;9805;-78
2021/11/01 03:53:02;;;;;;;;;1.00;0.25;;;;;;;;5023712;28;9932;-77
2021/11/01 03:55:30;;;;;;;;;0.25;0.25;;;;;;;;5023721;28;9998;-77
2021/11/01 03:57:58;;;;;;;;;0.00;0.00;;;;;;;;5022642;28;9875;-79
2021/11/01 04:00:27;;;;;;;;;0.25;0.25;;;;;;;;5022367;28;9815;-79
2021/11/01 04:02:56;;;;;;;;;0.00;0.00;;;;;;;;5022484;28;9957;-80
2021/11/01 04:05:24;;;;;;;;;4.00;0.50;;;;;;;;5023192;28;10080;-75
2021/11/01 04:07:52;;;;;;;;;1.00;1.00;;;;;;;;5023231;28;9887;-78
2021/11/01 04:10:19;;;;;;;;;0.00;0.00;;;;;;;;5021987;28;9941;-75
2021/11/01 04:12:47;;;;;;;;;0.00;0.00;;;;;;;;5023377;28;10138;-78
2021/11/01 04:15:18;;;;;;;;;0.00;0.00;;;;;;;;5022099;28;9864;-77
2021/11/01 04:17:46;;;;;;;;;0.75;0.00;;;;;;;;5022753;28;10078;-76
2021/11/01 04:23:12;;;;;;;;;0.00;0.00;;;;;;;;5009622;28;10083;-81
2021/11/01 04:25:39;;;;;;;;;2.50;0.50;;;;;;;;5021895;28;10186;-76
2021/11/01 04:28:07;;;;;;;;;1.00;1.00;;;;;;;;5021576;28;10091;-79
2021/11/01 04:30:38;;;;;;;;;0.00;0.00;;;;;;;;5022639;28;10045;-79
2021/11/01 04:33:07;;;;;;;;;0.00;0.00;;;;;;;;5021308;28;9970;-77
2021/11/01 04:35:37;;;;;;;;;1.00;0.00;;;;;;;;5023277;28;10024;-75
2021/11/01 04:38:12;;;;;;;;;2.00;0.00;;;;;;;;5020108;28;10093;-80
2021/11/01 04:40:52;;;;;;;;;0.50;0.25;;;;;;;;5022354;28;10053;-75
2021/11/01 04:54:20;;;;;;;;;2.75;0.00;;;;;;;;5027359;28;10010;-80
2021/11/01 04:56:48;;;;;;;;;2.00;2.00;;;;;;;;5024897;28;10081;-78
2021/11/01 04:59:16;;;;;;;;;0.00;0.00;;;;;;;;5029087;28;10033;-80
2021/11/01 05:01:44;;;;;;;;;1.00;1.00;;;;;;;;5026048;28;9972;-80
2021/11/01 05:04:15;;;;;;;;;0.00;0.00;;;;;;;;5026847;28;9880;-77
2021/11/01 05:06:49;;;;;;;;;0.00;0.00;;;;;;;;5026478;28;9864;-78
2021/11/01 05:09:20;;;;;;;;;0.00;0.00;;;;;;;;5026050;28;10027;-75
2021/11/01 05:11:56;;;;;;;;;0.00;0.00;;;;;;;;5025263;28;10025;-76
2021/11/01 05:14:30;;;;;;;;;0.00;0.00;;;;;;;;5026690;28;9954;-76
2021/11/01 05:17:08;;;;;;;;;0.00;0.00;;;;;;;;5026906;28;9926;-78
2021/11/01 05:19:40;;;;;;;;;0.00;0.00;;;;;;;;5023991;28;9948;-76
2021/11/01 05:22:16;;;;;;;;;0.00;0.00;;;;;;;;5026672;28;9983;-79
2021/11/01 05:24:47;;;;;;;;;0.00;0.00;;;;;;;;5024715;28;10084;-76
2021/11/01 05:27:35;;;;;;;;;0.50;0.50;;;;;;;;5026965;28;9966;-77
2021/11/01 05:30:06;;;;;;;;;0.50;0.50;;;;;;;;5015825;28;10049;-77
2021/11/01 05:32:34;;;;;;;;;0.00;0.00;;;;;;;;5024903;28;9890;-77
2021/11/01 05:35:01;;;;;;;;;1.25;0.00;;;;;;;;5025385;28;10113;-76
2021/11/01 05:37:30;;;;;;;;;0.75;0.75;;;;;;;;5023898;28;10216;-75
2021/11/01 05:39:57;;;;;;;;;0.50;0.50;;;;;;;;5026492;28;10847;-76
2021/11/01 05:42:25;;;;;;;;;0.00;0.00;;;;;;;;5024848;28;10268;-75
2021/11/01 05:44:52;;;;;;;;;1.00;1.00;;;;;;;;5026260;28;10111;-78
2021/11/01 05:47:19;;;;;;;;;0.75;0.75;;;;;;;;5025650;28;10146;-74
2021/11/01 05:49:47;;;;;;;;;0.75;0.00;;;;;;;;5023715;28;10969;-76
2021/11/01 05:52:20;;;;;;;;;0.00;0.00;;;;;;;;5026194;28;10059;-76
2021/11/01 05:54:52;;;;;;;;;0.00;0.00;;;;;;;;5025530;28;10680;-74
2021/11/01 05:57:25;;;;;;;;;0.00;0.00;;;;;;;;5025553;28;10123;-75
2021/11/01 06:00:13;;;;;;;;;0.00;0.00;;;;;;;;5024547;28;10049;-77
2021/11/01 06:02:46;;;;;;;;;0.00;0.00;;;;;;;;5023272;28;9986;-78
2021/11/01 06:05:20;;;;;;;;;1.00;1.00;;;;;;;;5024861;28;10105;-80
2021/11/01 06:10:50;;;;;;;;;0.75;0.75;;;;;;;;5025651;28;9954;-79
2021/11/01 06:13:28;;;;;;;;;2.00;0.00;;;;;;;;5025299;28;10138;-80
2021/11/01 06:15:56;;;;;;;;;0.50;0.50;;;;;;;;5024282;28;10754;-80
2021/11/01 06:18:29;;;;;;;;;1.00;1.00;;;;;;;;5022746;28;10013;-78
2021/11/01 06:20:57;;;;;;;;;2.50;1.00;;;;;;;;5023394;28;10067;-79
2021/11/01 06:23:24;;;;;;;;;2.00;0.00;;;;;;;;5020821;28;9904;-78
2021/11/01 06:25:53;;;;;;;;;1.50;1.50;;;;;;;;5024649;28;9774;-78
2021/11/01 06:28:21;;;;;;;;;2.00;2.00;;;;;;;;5024006;28;10139;-79
2021/11/01 06:30:52;;;;;;;;;2.00;2.00;;;;;;;;5024002;28;10118;-75
2021/11/01 06:33:39;;;;;;;;;2.50;0.75;;;;;;;;5023317;28;9975;-75
2021/11/01 06:44:33;;;;;;;;;2.00;0.75;;;;;;;;5025397;28;10027;-77
2021/11/01 06:49:50;;;;;;;;;0.00;0.00;;;;;;;;5023706;28;9857;-86
2021/11/01 07:14:39;;;;;;;;;1.00;1.00;;;;;;;;5021396;28;10242;-83
2021/11/01 07:17:16;;;;;;;;;0.00;0.00;;;;;;;;5021135;28;10094;-83
2021/11/01 07:20:04;;;;;;;;;0.00;0.00;;;;;;;;5021654;28;10770;-81
2021/11/01 07:23:00;;;;;;;;;0.50;0.50;;;;;;;;5031266;28;10092;-82
2021/11/01 08:23:23;;;;;;;;;1.00;1.00;;;;;;;;5016216;28;9939;-78
2021/11/01 08:48:37;;;;;;;;;0.00;0.00;;;;;;;;5092449;27;14251;-79
2021/11/01 09:18:56;;;;;;;;;0.00;0.00;;;;;;;;5056569;28;8948;-81
2021/11/01 09:27:13;;;;;;;;;0.25;0.25;;;;;;;;5094294;27;13555;-80
2021/11/01 09:29:51;;;;;;;;;2.00;0.00;;;;;;;;5095433;28;8970;-81
2021/11/01 09:40:58;;;;;;;;;0.00;0.00;;;;;;;;5034906;28;8850;-79
2021/11/01 09:43:28;;;;;;;;;0.00;0.00;;;;;;;;5032397;28;9118;-85
2021/11/01 09:45:56;;;;;;;;;0.00;0.00;;;;;;;;5043299;28;8886;-82
2021/11/01 09:48:25;;;;;;;;;0.00;0.00;;;;;;;;5058487;28;9615;-82
2021/11/01 09:50:53;;;;;;;;;1.75;0.00;;;;;;;;5052194;28;8998;-81
2021/11/01 09:53:23;;;;;;;;;1.25;0.00;;;;;;;;5055175;28;9649;-84
2021/11/01 09:55:57;;;;;;;;;0.00;0.00;;;;;;;;5051788;28;9587;-85
2021/11/01 10:01:12;;;;;;;;;0.00;0.00;;;;;;;;5051628;27;8789;-83
2021/11/01 10:03:42;;;;;;;;;0.00;0.00;;;;;;;;5040935;28;8849;-83
2021/11/01 10:06:12;;;;;;;;;1.50;0.00;;;;;;;;5040993;28;9649;-82
2021/11/01 10:08:40;;;;;;;;;0.00;0.00;;;;;;;;5040658;28;8978;-84
2021/11/01 10:11:16;;;;;;;;;2.00;0.00;;;;;;;;5039571;28;9813;-82
2021/11/01 10:13:49;;;;;;;;;0.00;0.00;;;;;;;;5038798;28;8888;-81
2021/11/01 10:19:13;;;;;;;;;0.00;0.00;;;;;;;;5029917;28;8867;-82
2021/11/01 10:21:51;;;;;;;;;0.50;0.00;;;;;;;;5038628;28;8857;-83
2021/11/01 10:24:25;;;;;;;;;1.00;0.00;;;;;;;;5040733;28;8878;-82
2021/11/01 10:26:54;;;;;;;;;1.00;0.00;;;;;;;;5056708;28;8890;-81
2021/11/01 10:29:23;;;;;;;;;2.00;0.00;;;;;;;;5057180;28;8928;-83
2021/11/01 10:31:51;;;;;;;;;1.00;0.25;;;;;;;;5068073;28;8826;-82
2021/11/01 10:34:18;;;;;;;;;2.00;0.50;;;;;;;;5079821;28;8953;-82
2021/11/01 10:36:48;;;;;;;;;0.00;0.00;;;;;;;;5077129;28;8852;-83
2021/11/01 10:39:19;;;;;;;;;1.25;0.00;;;;;;;;5065878;28;8875;-83
2021/11/01 10:41:53;;;;;;;;;0.00;0.00;;;;;;;;5066941;28;8868;-82
2021/11/01 10:44:47;;;;;;;;;2.75;0.25;;;;;;;;5067365;28;8879;-82
2021/11/01 11:12:34;;;;;;;;;0.00;0.00;;;;;;;;5067038;28;8963;-82
2021/11/01 11:15:10;;;;;;;;;0.00;0.00;;;;;;;;5064731;28;8852;-81
2021/11/01 11:17:46;;;;;;;;;0.00;0.00;;;;;;;;5067558;28;8888;-81
2021/11/01 11:28:53;;;;;;;;;0.00;0.00;;;;;;;;5065258;28;9358;-82
2021/11/01 11:37:42;;;;;;;;;1.00;0.00;;;;;;;;5046047;28;8863;-81
2021/11/01 11:40:35;;;;;;;;;0.00;0.00;;;;;;;;5039972;28;8854;-82
2021/11/01 11:48:46;;;;;;;;;0.00;0.00;;;;;;;;5043694;28;8815;-82
2021/11/01 11:51:16;;;;;;;;;0.00;0.00;;;;;;;;5044527;28;8897;-81
2021/11/01 11:53:57;;;;;;;;;0.00;0.00;;;;;;;;5042204;28;8899;-82
2021/11/01 11:56:29;;;;;;;;;0.00;0.00;;;;;;;;5043900;28;8874;-83
2021/11/01 11:59:00;;;;;;;;;0.00;0.00;;;;;;;;5045660;28;9018;-83
2021/11/01 12:01:29;;;;;;;;;0.00;0.00;;;;;;;;5043718;28;8936;-80
2021/11/01 12:03:58;;;;;;;;;0.00;0.00;;;;;;;;5046148;28;8933;-82
2021/11/01 12:06:52;;;;;;;;;0.00;0.00;;;;;;;;5044501;28;8882;-82
2021/11/01 12:09:24;;;;;;;;;1.00;0.00;;;;;;;;5045011;28;9001;-83
2021/11/01 12:17:02;;;;;;;;;1.00;0.00;;;;;;;;5060103;28;8898;-82
2021/11/01 12:17:30;;;;;;;;;2.75;0.00;;;;;;;;5044307;28;8867;-82
2021/11/01 12:20:00;;;;;;;;;0.50;0.00;;;;;;;;5043825;28;8898;-81
2021/11/01 12:22:37;;;;;;;;;0.00;0.00;;;;;;;;5044441;28;8892;-81
2021/11/01 12:25:09;;;;;;;;;0.75;0.00;;;;;;;;5024198;28;8869;-80
2021/11/01 12:27:40;;;;;;;;;0.00;0.00;;;;;;;;5039193;28;8875;-81
2021/11/01 12:30:17;;;;;;;;;0.00;0.00;;;;;;;;5037295;28;9679;-83
2021/11/01 12:32:45;;;;;;;;;2.00;0.75;;;;;;;;5042770;28;8871;-82
2021/11/01 12:35:20;;;;;;;;;0.00;0.00;;;;;;;;5044482;28;9023;-81
2021/11/01 12:37:56;;;;;;;;;0.00;0.00;;;;;;;;5032158;28;8827;-82
2021/11/01 12:40:30;;;;;;;;;1.50;0.00;;;;;;;;5043755;28;8893;-82
2021/11/01 12:57:27;;;;;;;;;0.00;0.00;;;;;;;;5088684;28;8828;-79
2021/11/01 12:59:56;;;;;;;;;3.00;0.00;;;;;;;;5101413;28;8872;-81
2021/11/01 13:02:38;;;;;;;;;0.75;0.00;;;;;;;;5078806;27;8822;-81
2021/11/01 13:05:08;;;;;;;;;0.00;0.00;;;;;;;;5081108;28;8903;-80
2021/11/01 13:07:48;;;;;;;;;1.00;0.00;;;;;;;;5081704;28;8862;-81
2021/11/01 13:10:22;;;;;;;;;0.00;0.00;;;;;;;;5068552;28;8874;-80
2021/11/01 13:18:23;;;;;;;;;1.50;0.25;;;;;;;;5080697;28;8918;-81
2021/11/01 13:20:54;;;;;;;;;0.25;0.00;;;;;;;;5081415;28;8858;-81
2021/11/01 13:23:28;;;;;;;;;0.00;0.00;;;;;;;;5080129;28;9001;-81
2021/11/01 13:40:04;;;;;;;;;0.00;0.00;;;;;;;;5080653;28;8882;-83
2021/11/01 13:42:32;;;;;;;;;0.00;0.00;;;;;;;;5081386;28;8883;-83
2021/11/01 13:45:08;;;;;;;;;0.00;0.00;;;;;;;;5078340;28;8871;-82
2021/11/01 13:47:46;;;;;;;;;0.00;0.00;;;;;;;;5080479;28;8898;-82
2021/11/01 13:50:15;;;;;;;;;0.00;0.00;;;;;;;;5086356;28;8882;-81
2021/11/01 13:52:45;;;;;;;;;0.00;0.00;;;;;;;;5101257;28;8886;-80
2021/11/01 13:55:22;;;;;;;;;0.25;0.00;;;;;;;;5099572;28;8888;-82
2021/11/01 13:57:53;;;;;;;;;0.00;0.00;;;;;;;;5100277;28;8866;-80
2021/11/01 14:03:26;;;;;;;;;0.00;0.00;;;;;;;;5071422;28;8913;-81
2021/11/01 14:14:32;;;;;;;;;0.00;0.00;;;;;;;;5087424;28;9868;-81
2021/11/01 14:17:05;;;;;;;;;1.00;0.00;;;;;;;;5086821;28;8865;-83
2021/11/01 14:20:01;;;;;;;;;0.00;0.00;;;;;;;;5089594;28;8869;-83
2021/11/01 14:28:15;;;;;;;;;0.00;0.00;;;;;;;;5087651;28;8865;-83
2021/11/01 15:17:59;;;;;;;;;0.00;0.00;;;;;;;;5080664;28;9067;-79
2021/11/01 15:23:19;;;;;;;;;0.00;0.00;;;;;;;;5085392;28;9426;-81
2021/11/01 15:26:04;;;;;;;;;0.67;0.00;;;;;;;;5084933;28;9468;-81
2021/11/01 15:34:16;;;;;;;;;0.00;0.00;;;;;;;;5063925;28;10434;-83
2021/11/01 15:39:57;;;;;;;;;1.50;1.50;;;;;;;;5081606;28;9698;-84
2021/11/01 16:18:42;;;;;;;;;0.00;0.00;;;;;;;;5060135;28;9812;-82
2021/11/01 16:21:10;;;;;;;;;0.00;0.00;;;;;;;;5059351;28;9637;-81
2021/11/01 16:23:39;;;;;;;;;0.00;0.00;;;;;;;;5058776;28;9500;-83
2021/11/01 16:26:19;;;;;;;;;1.00;0.00;;;;;;;;5059885;28;9407;-83
2021/11/01 16:28:48;;;;;;;;;0.00;0.00;;;;;;;;5059514;28;9526;-83
2021/11/01 16:31:28;;;;;;;;;0.00;0.00;;;;;;;;5059174;28;9643;-82
2021/11/01 16:34:01;;;;;;;;;1.00;1.00;;;;;;;;5060717;28;9420;-82
2021/11/01 16:36:46;;;;;;;;;0.00;0.00;;;;;;;;5058022;28;9569;-82
2021/11/01 16:39:16;;;;;;;;;0.00;0.00;;;;;;;;5059987;28;9566;-82
2021/11/01 16:41:45;;;;;;;;;0.00;0.00;;;;;;;;5057156;28;9662;-80
2021/11/01 16:44:17;;;;;;;;;0.50;0.50;;;;;;;;5058861;28;9636;-82
2021/11/01 16:46:47;;;;;;;;;0.75;0.75;;;;;;;;5056062;28;9558;-82
2021/11/01 16:49:16;;;;;;;;;0.00;0.00;;;;;;;;5059144;28;9420;-82
2021/11/01 16:51:44;;;;;;;;;1.00;1.00;;;;;;;;5078258;28;9638;-82
2021/11/01 16:54:14;;;;;;;;;1.25;1.25;;;;;;;;5075704;28;9856;-81
2021/11/01 16:56:53;;;;;;;;;3.00;1.00;;;;;;;;5077157;28;10040;-81
2021/11/01 16:59:36;;;;;;;;;0.00;0.00;;;;;;;;5075390;28;10022;-81
2021/11/01 17:02:21;;;;;;;;;2.00;0.50;;;;;;;;5077466;27;9627;-82
2021/11/01 17:04:53;;;;;;;;;1.00;1.00;;;;;;;;5080511;28;9962;-83
2021/11/01 17:07:30;;;;;;;;;0.75;0.75;;;;;;;;5077230;28;9960;-78
2021/11/01 17:10:22;;;;;;;;;0.00;0.00;;;;;;;;5079314;28;10625;-82
2021/11/01 17:21:22;;;;;;;;;1.25;1.25;;;;;;;;5082616;28;10159;-80
2021/11/01 17:24:17;;;;;;;;;2.75;1.25;;;;;;;;5082782;28;10081;-83
2021/11/01 17:35:24;;;;;;;;;5.00;1.00;;;;;;;;5082319;28;10200;-82
2021/11/01 17:38:21;;;;;;;;;1.00;1.00;;;;;;;;5084032;28;10197;-82
2021/11/01 18:40:10;;;;;;;;;7.00;5.00;;;;;;;;5086703;28;11724;-85
2021/11/01 18:51:05;;;;;;;;;2.75;2.75;;;;;;;;5087333;28;10994;-84
2021/11/01 18:53:37;;;;;;;;;3.00;3.00;;;;;;;;5083333;28;10983;-78
2021/11/01 18:56:07;;;;;;;;;2.00;2.00;;;;;;;;5083762;28;10988;-81
2021/11/01 18:58:36;;;;;;;;;3.00;3.00;;;;;;;;5083302;28;10954;-86
2021/11/01 19:01:08;;;;;;;;;5.00;5.00;;;;;;;;5083985;28;11215;-80
2021/11/01 19:03:42;;;;;;;;;3.50;3.50;;;;;;;;5083834;28;11191;-76
2021/11/01 19:09:11;;;;;;;;;7.00;5.00;;;;;;;;5069138;28;11039;-84
2021/11/01 20:04:19;;;;;;;;;17.25;15.25;;;;;;;;5082976;28;11425;-82
2021/11/01 20:07:00;;;;;;;;;10.00;10.00;;;;;;;;5081506;28;11464;-79
2021/11/01 20:15:32;;;;;;;;;18.00;11.00;;;;;;;;5082827;28;12376;-81
2021/11/01 21:25:02;;;;;;;;;20.00;18.75;;;;;;;;5087661;28;12199;-81
2021/11/01 21:27:30;;;;;;;;;25.25;24.25;;;;;;;;5087301;28;11250;-82
2021/11/01 21:29:58;;;;;;;;;28.50;27.25;;;;;;;;5086020;28;11481;-83
2021/11/01 21:32:25;;;;;;;;;34.75;33.00;;;;;;;;5086634;28;11554;-79
2021/11/01 21:34:58;;;;;;;;;28.50;28.50;;;;;;;;5086128;28;11484;-79
2021/11/01 21:37:27;;;;;;;;;29.75;28.25;;;;;;;;5071091;28;11513;-81
2021/11/01 21:39:56;;;;;;;;;29.50;27.50;;;;;;;;5085079;28;11545;-82
2021/11/01 21:42:23;;;;;;;;;34.75;29.00;;;;;;;;5086603;28;11467;-82
2021/11/01 21:44:52;;;;;;;;;37.50;34.00;;;;;;;;5085885;28;11519;-82
2021/11/01 21:47:19;;;;;;;;;45.25;41.50;;;;;;;;5085810;28;11548;-82
2021/11/01 21:49:47;;;;;;;;;35.50;34.25;;;;;;;;5085327;28;11538;-81
2021/11/01 21:52:16;;;;;;;;;29.50;28.50;;;;;;;;5085698;28;11598;-81
2021/11/01 21:54:46;;;;;;;;;25.75;22.25;;;;;;;;5086748;28;11541;-82
2021/11/01 21:57:16;;;;;;;;;27.00;26.50;;;;;;;;5074860;28;11481;-83
2021/11/01 22:22:01;;;;;;;;;17.50;17.50;;;;;;;;5068048;28;11520;-81
2021/11/01 22:24:32;;;;;;;;;19.00;16.25;;;;;;;;5086265;28;11458;-79
2021/11/01 22:40:56;;;;;;;;;21.25;21.25;;;;;;;;5084423;28;11223;-81
2021/11/01 22:46:33;;;;;;;;;18.25;17.75;;;;;;;;5080631;28;11074;-83
2021/11/01 22:57:11;;;;;;;;;24.25;21.25;;;;;;;;5063262;28;11894;-82
2021/11/01 22:59:40;;;;;;;;;19.00;19.00;;;;;;;;5086583;28;11220;-84
2021/11/01 23:02:08;;;;;;;;;22.75;21.00;;;;;;;;5083257;28;11101;-80
2021/11/01 23:04:45;;;;;;;;;23.75;23.75;;;;;;;;5086415;28;11214;-80
2021/11/01 23:31:58;;;;;;;;;15.75;13.75;;;;;;;;5082387;27;10814;-83
2021/11/01 23:34:26;;;;;;;;;19.50;19.50;;;;;;;;5085023;28;10842;-81
2021/11/01 23:36:56;;;;;;;;;17.00;15.00;;;;;;;;5077978;28;10841;-84
2021/11/01 23:39:23;;;;;;;;;16.75;14.75;;;;;;;;5084987;28;10683;-87
2021/11/01 23:41:51;;;;;;;;;13.25;13.25;;;;;;;;5083985;28;10749;-80
2021/11/01 23:44:19;;;;;;;;;17.25;13.75;;;;;;;;5084016;28;11884;-79
2021/11/01 23:46:47;;;;;;;;;14.50;12.25;;;;;;;;5083795;28;10773;-83
2021/11/01 23:49:17;;;;;;;;;15.25;12.50;;;;;;;;5082512;28;10760;-83
2021/11/01 23:51:59;;;;;;;;;11.25;11.25;;;;;;;;5065477;28;10720;-84
2021/11/01 23:54:38;;;;;;;;;11.75;11.75;;;;;;;;5083058;28;10713;-81
2021/11/01 23:57:06;;;;;;;;;14.00;11.00;;;;;;;;5081969;28;10617;-83
2021/11/01 23:59:34;;;;;;;;;12.75;12.75;;;;;;;;5082919;28;10573;-79
