Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:32;;;;;;;;;;;;;;;9.21;91.42;98921.50;7390983;19;19926;-88
2022/11/23 00:04:01;;;;;;;;;;;;;;;9.23;91.85;98924.78;7390348;19;19919;-88
2022/11/23 00:06:29;;;;;;;;;;;;;;;9.22;92.03;98928.38;7387340;19;19944;-88
2022/11/23 00:08:56;;;;;;;;;;;;;;;9.18;91.98;98925.34;7389103;19;19923;-87
2022/11/23 00:11:23;;;;;;;;;;;;;;;9.18;92.10;98917.47;7387095;19;19919;-88
2022/11/23 00:13:53;;;;;;;;;;;;;;;9.21;92.08;98918.88;7395672;19;20432;-87
2022/11/23 00:16:25;;;;;;;;;;;;;;;9.22;92.00;98925.75;7392408;19;19918;-88
2022/11/23 00:18:56;;;;;;;;;;;;;;;9.22;92.03;98913.47;7392588;19;19926;-87
2022/11/23 00:21:24;;;;;;;;;;;;;;;9.23;92.36;98914.28;7390907;19;19919;-87
2022/11/23 00:23:51;;;;;;;;;;;;;;;9.20;92.73;98912.00;7391866;19;19919;-89
2022/11/23 00:26:18;;;;;;;;;;;;;;;9.17;92.78;98910.59;7390662;19;20333;-87
2022/11/23 00:28:49;;;;;;;;;;;;;;;9.15;92.71;98903.91;7392494;19;19979;-87
2022/11/23 00:31:20;;;;;;;;;;;;;;;9.12;92.63;98901.69;7392894;19;19947;-88
2022/11/23 00:33:51;;;;;;;;;;;;;;;9.12;92.62;98901.69;7391848;19;19970;-88
2022/11/23 00:36:19;;;;;;;;;;;;;;;9.06;92.27;98887.50;7391816;19;19933;-88
2022/11/23 00:38:49;;;;;;;;;;;;;;;9.08;92.89;98892.56;7391346;19;19922;-88
2022/11/23 00:41:23;;;;;;;;;;;;;;;9.07;92.63;98883.88;7391841;19;19951;-87
2022/11/23 00:43:50;;;;;;;;;;;;;;;9.11;93.05;98886.94;7389009;19;19919;-87
2022/11/23 00:46:18;;;;;;;;;;;;;;;9.13;92.80;98892.81;7388997;19;19926;-88
2022/11/23 00:48:46;;;;;;;;;;;;;;;9.11;92.51;98890.38;7388704;19;19915;-89
2022/11/23 00:51:15;;;;;;;;;;;;;;;9.12;92.73;98881.50;7387326;19;19914;-89
2022/11/23 00:53:42;;;;;;;;;;;;;;;9.12;92.38;98888.56;7388391;19;19925;-87
2022/11/23 00:56:09;;;;;;;;;;;;;;;9.10;92.31;98883.50;7387990;19;19979;-88
2022/11/23 00:58:39;;;;;;;;;;;;;;;9.10;92.37;98878.25;7387024;19;19915;-89
2022/11/23 01:01:07;;;;;;;;;;;;;;;9.15;92.66;98880.28;7388486;19;19919;-87
2022/11/23 01:06:48;;;;;;;;;;;;;;;9.18;93.21;98880.75;7387854;19;19919;-87
2022/11/23 01:09:17;;;;;;;;;;;;;;;9.20;93.30;98877.91;7386964;19;19923;-87
2022/11/23 01:11:44;;;;;;;;;;;;;;;9.18;93.04;98870.25;7386479;19;19926;-87
2022/11/23 01:14:11;;;;;;;;;;;;;;;9.19;93.04;98869.25;7390033;19;20341;-87
2022/11/23 01:16:39;;;;;;;;;;;;;;;9.18;92.90;98869.44;7386115;19;19930;-88
2022/11/23 01:19:16;;;;;;;;;;;;;;;9.17;92.61;98876.50;7393034;19;19915;-88
2022/11/23 01:21:43;;;;;;;;;;;;;;;9.16;92.43;98868.81;7397107;19;19914;-89
2022/11/23 01:24:12;;;;;;;;;;;;;;;9.18;92.51;98872.06;7394728;19;19911;-88
2022/11/23 01:26:39;;;;;;;;;;;;;;;9.20;92.60;98870.84;7395613;19;19955;-88
2022/11/23 01:29:06;;;;;;;;;;;;;;;9.20;92.67;98870.84;7395208;19;19929;-88
2022/11/23 01:31:33;;;;;;;;;;;;;;;9.21;92.44;98859.34;7396159;19;19947;-88
2022/11/23 01:34:01;;;;;;;;;;;;;;;9.22;92.26;98866.22;7398496;19;19919;-88
2022/11/23 01:36:30;;;;;;;;;;;;;;;9.21;91.91;98861.16;7397130;19;19919;-88
2022/11/23 01:38:59;;;;;;;;;;;;;;;9.22;91.98;98850.50;7398120;19;19907;-88
2022/11/23 01:41:28;;;;;;;;;;;;;;;9.23;92.08;98846.06;7394104;19;19943;-88
2022/11/23 01:43:55;;;;;;;;;;;;;;;9.25;91.82;98855.34;7395345;19;20578;-88
2022/11/23 01:46:22;;;;;;;;;;;;;;;9.24;91.56;98850.31;7392376;19;21251;-88
2022/11/23 01:48:55;;;;;;;;;;;;;;;9.23;91.40;98846.06;7389510;19;19911;-88
2022/11/23 01:51:25;;;;;;;;;;;;;;;9.23;91.51;98848.69;7393306;19;19939;-88
2022/11/23 01:53:53;;;;;;;;;;;;;;;9.27;91.77;98834.97;7390423;19;19922;-88
2022/11/23 01:56:26;;;;;;;;;;;;;;;9.29;91.85;98830.34;7392703;19;19915;-88
2022/11/23 01:58:55;;;;;;;;;;;;;;;9.32;91.87;98827.34;7393371;19;19923;-88
2022/11/23 02:01:22;;;;;;;;;;;;;;;9.34;91.99;98822.72;7393827;19;20369;-87
2022/11/23 02:03:50;;;;;;;;;;;;;;;9.35;91.96;98815.63;7397706;19;19923;-88
2022/11/23 02:06:18;;;;;;;;;;;;;;;9.36;92.13;98819.88;7398080;19;19911;-88
2022/11/23 02:08:46;;;;;;;;;;;;;;;9.35;91.60;98819.06;7398013;19;19923;-88
2022/11/23 02:11:13;;;;;;;;;;;;;;;9.36;91.96;98814.63;7395841;19;19946;-88
2022/11/23 02:13:41;;;;;;;;;;;;;;;9.35;91.64;98799.88;7395997;19;19927;-87
2022/11/23 02:16:08;;;;;;;;;;;;;;;9.35;91.55;98795.44;7391786;19;19918;-88
2022/11/23 02:18:36;;;;;;;;;;;;;;;9.36;91.69;98791.00;7393933;19;19914;-86
2022/11/23 02:21:05;;;;;;;;;;;;;;;9.36;91.56;98793.63;7390698;19;19918;-87
2022/11/23 02:23:41;;;;;;;;;;;;;;;9.34;91.23;98783.34;7388637;19;19926;-88
2022/11/23 02:26:31;;;;;;;;;;;;;;;9.31;90.94;98782.91;7391487;19;19914;-88
2022/11/23 02:29:06;;;;;;;;;;;;;;;9.31;91.26;98785.53;7392283;19;19919;-86
2022/11/23 02:31:33;;;;;;;;;;;;;;;9.31;91.89;98773.22;7393963;19;19915;-89
2022/11/23 02:34:01;;;;;;;;;;;;;;;9.30;92.11;98774.22;7396318;19;19963;-88
2022/11/23 02:36:50;;;;;;;;;;;;;;;9.28;92.00;98767.56;7397630;19;19922;-89
2022/11/23 02:39:30;;;;;;;;;;;;;;;9.28;91.93;98759.69;7395347;19;19923;-89
2022/11/23 02:41:58;;;;;;;;;;;;;;;9.24;92.38;98754.03;7394495;19;19924;-89
2022/11/23 02:44:30;;;;;;;;;;;;;;;9.24;92.29;98748.78;7390853;19;19942;-88
2022/11/23 02:46:57;;;;;;;;;;;;;;;9.24;92.25;98746.16;7394474;19;19914;-88
2022/11/23 02:49:25;;;;;;;;;;;;;;;9.24;92.26;98747.97;7391907;19;20014;-88
2022/11/23 02:51:51;;;;;;;;;;;;;;;9.23;92.26;98748.97;7393232;19;19942;-87
2022/11/23 02:54:18;;;;;;;;;;;;;;;9.20;92.35;98749.34;7393779;19;19923;-87
2022/11/23 02:56:46;;;;;;;;;;;;;;;9.19;92.24;98739.88;7393955;19;19943;-89
2022/11/23 02:59:13;;;;;;;;;;;;;;;9.19;92.17;98748.56;7390296;19;20520;-89
2022/11/23 03:01:46;;;;;;;;;;;;;;;9.18;92.32;98743.50;7394952;19;19926;-87
2022/11/23 03:04:13;;;;;;;;;;;;;;;9.16;92.15;98750.75;7391553;19;20349;-88
2022/11/23 03:06:40;;;;;;;;;;;;;;;9.12;92.41;98745.09;7390760;19;20009;-87
2022/11/23 03:15:44;;;;;;;;;;;;;;;9.03;92.43;98722.66;7394578;19;20328;-87
2022/11/23 03:18:10;;;;;;;;;;;;;;;9.02;92.46;98716.59;7392864;19;19930;-87
2022/11/23 03:20:37;;;;;;;;;;;;;;;9.00;92.24;98713.34;7394056;19;19918;-87
2022/11/23 03:23:04;;;;;;;;;;;;;;;9.01;92.52;98709.72;7392949;19;20326;-87
2022/11/23 03:25:53;;;;;;;;;;;;;;;9.00;92.64;98702.06;7393939;19;19915;-87
2022/11/23 03:28:23;;;;;;;;;;;;;;;8.98;92.45;98698.84;7392901;19;19923;-88
2022/11/23 03:30:49;;;;;;;;;;;;;;;8.97;92.45;98698.03;7389990;19;19922;-87
2022/11/23 03:33:18;;;;;;;;;;;;;;;8.97;92.61;98699.84;7391729;19;19927;-87
2022/11/23 03:35:45;;;;;;;;;;;;;;;8.96;92.47;98695.59;7392122;19;20281;-87
2022/11/23 03:38:12;;;;;;;;;;;;;;;8.96;92.62;98693.78;7389972;19;19923;-87
2022/11/23 03:40:39;;;;;;;;;;;;;;;8.96;92.62;98687.72;7390840;19;19966;-87
2022/11/23 03:43:06;;;;;;;;;;;;;;;8.95;92.27;98679.03;7391761;19;19938;-89
2022/11/23 03:45:33;;;;;;;;;;;;;;;8.94;92.22;98681.84;7393415;19;19947;-88
2022/11/23 03:47:59;;;;;;;;;;;;;;;8.94;92.53;98673.97;7390973;19;19922;-88
2022/11/23 03:50:28;;;;;;;;;;;;;;;8.94;92.37;98673.97;7391638;19;19934;-89
2022/11/23 03:52:58;;;;;;;;;;;;;;;8.93;92.81;98667.94;7393094;19;19922;-87
2022/11/23 03:55:26;;;;;;;;;;;;;;;8.94;93.52;98664.31;7394909;19;19926;-89
2022/11/23 03:57:54;;;;;;;;;;;;;;;8.97;94.12;98663.13;7392138;19;19920;-88
2022/11/23 04:00:22;;;;;;;;;;;;;;;8.93;93.71;98654.84;7391812;19;19926;-89
2022/11/23 04:02:49;;;;;;;;;;;;;;;8.92;93.81;98655.84;7391907;19;20341;-88
2022/11/23 04:05:19;;;;;;;;;;;;;;;8.93;93.70;98659.28;7389793;19;19922;-88
2022/11/23 04:11:08;;;;;;;;;;;;;;;8.90;93.29;98651.78;7390959;19;19923;-88
2022/11/23 04:13:34;;;;;;;;;;;;;;;8.92;93.07;98663.72;7389817;19;19923;-87
2022/11/23 04:16:02;;;;;;;;;;;;;;;8.92;93.22;98644.53;7392101;19;19919;-86
2022/11/23 04:18:28;;;;;;;;;;;;;;;8.93;93.29;98651.41;7392061;19;20004;-87
2022/11/23 04:20:55;;;;;;;;;;;;;;;8.93;92.92;98644.34;7393871;19;19933;-87
2022/11/23 04:23:25;;;;;;;;;;;;;;;8.96;93.35;98646.56;7391419;19;19915;-87
2022/11/23 04:25:52;;;;;;;;;;;;;;;8.97;93.60;98648.19;7394537;19;19922;-87
2022/11/23 04:28:21;;;;;;;;;;;;;;;8.97;93.53;98642.94;7389187;19;20338;-87
2022/11/23 04:30:48;;;;;;;;;;;;;;;9.01;94.17;98638.09;7390457;19;19947;-87
2022/11/23 04:33:15;;;;;;;;;;;;;;;9.04;94.01;98639.53;7389188;19;19929;-87
2022/11/23 04:35:42;;;;;;;;;;;;;;;9.06;93.93;98629.66;7392188;19;20373;-86
2022/11/23 04:38:09;;;;;;;;;;;;;;;9.08;94.19;98627.66;7388550;19;19951;-86
2022/11/23 04:40:37;;;;;;;;;;;;;;;9.10;94.73;98631.66;7390026;19;19918;-88
2022/11/23 04:43:05;;;;;;;;;;;;;;;9.11;94.93;98627.22;7389648;19;19930;-88
2022/11/23 04:45:34;;;;;;;;;;;;;;;9.11;95.01;98625.41;7398858;19;19915;-87
2022/11/23 04:48:01;;;;;;;;;;;;;;;9.12;95.15;98616.56;7389768;19;19926;-89
2022/11/23 04:50:28;;;;;;;;;;;;;;;9.16;95.33;98606.47;7392982;19;20338;-88
2022/11/23 04:52:55;;;;;;;;;;;;;;;9.18;95.48;98604.47;7393535;19;19939;-88
2022/11/23 04:55:22;;;;;;;;;;;;;;;9.18;95.58;98605.28;7401820;19;19922;-88
2022/11/23 04:57:49;;;;;;;;;;;;;;;9.21;95.23;98606.69;7398881;19;19964;-88
2022/11/23 05:00:16;;;;;;;;;;;;;;;9.22;95.05;98596.00;7402056;19;19950;-88
2022/11/23 05:02:48;;;;;;;;;;;;;;;9.25;95.28;98590.34;7397620;19;19926;-88
2022/11/23 05:05:19;;;;;;;;;;;;;;;9.29;95.40;98581.06;7398374;19;19915;-88
2022/11/23 05:07:46;;;;;;;;;;;;;;;9.31;95.38;98579.03;7396405;19;19922;-88
2022/11/23 05:10:13;;;;;;;;;;;;;;;9.31;95.11;98576.41;7398926;19;19922;-88
2022/11/23 05:12:43;;;;;;;;;;;;;;;9.35;95.22;98582.06;7396976;19;19933;-89
2022/11/23 05:15:12;;;;;;;;;;;;;;;9.36;95.21;98595.00;7399411;19;19925;-88
2022/11/23 05:17:40;;;;;;;;;;;;;;;9.38;95.02;98587.75;7397642;19;19933;-88
2022/11/23 05:20:10;;;;;;;;;;;;;;;9.39;95.04;98584.13;7399005;19;19974;-88
2022/11/23 05:22:37;;;;;;;;;;;;;;;9.41;94.60;98581.28;7400675;19;19926;-87
2022/11/23 05:25:04;;;;;;;;;;;;;;;9.41;94.61;98582.06;7398128;19;19919;-88
2022/11/23 05:27:31;;;;;;;;;;;;;;;9.41;94.25;98563.72;7400881;19;20010;-88
2022/11/23 05:29:58;;;;;;;;;;;;;;;9.40;94.34;98559.47;7400548;19;20367;-88
2022/11/23 05:32:25;;;;;;;;;;;;;;;9.40;94.03;98569.16;7399515;19;19935;-87
2022/11/23 05:34:52;;;;;;;;;;;;;;;9.38;93.91;98548.38;7400722;19;19998;-88
2022/11/23 05:37:22;;;;;;;;;;;;;;;9.35;94.04;98553.19;7400789;19;19923;-89
2022/11/23 05:39:49;;;;;;;;;;;;;;;9.35;94.25;98561.88;7402343;19;19925;-89
2022/11/23 05:42:16;;;;;;;;;;;;;;;9.37;94.54;98551.19;7399603;19;19914;-88
2022/11/23 05:44:43;;;;;;;;;;;;;;;9.42;94.88;98554.03;7399918;19;19922;-88
2022/11/23 05:47:13;;;;;;;;;;;;;;;9.44;94.66;98549.38;7397204;19;19910;-88
2022/11/23 05:49:39;;;;;;;;;;;;;;;9.46;94.27;98544.72;7397531;19;19926;-87
2022/11/23 05:52:06;;;;;;;;;;;;;;;9.48;94.32;98540.09;7393353;19;19919;-88
2022/11/23 05:54:33;;;;;;;;;;;;;;;9.52;94.11;98535.25;7394923;19;19939;-85
2022/11/23 05:57:00;;;;;;;;;;;;;;;9.54;94.06;98527.97;7395749;19;19915;-88
2022/11/23 05:59:52;;;;;;;;;;;;;;;9.57;94.14;98522.31;7395861;19;19931;-89
2022/11/23 06:02:19;;;;;;;;;;;;;;;9.58;93.87;98519.50;7396816;19;19915;-88
2022/11/23 06:04:46;;;;;;;;;;;;;;;9.59;93.68;98510.59;7399177;19;19911;-88
2022/11/23 06:07:13;;;;;;;;;;;;;;;9.60;93.78;98506.94;7399999;19;19919;-90
2022/11/23 06:09:40;;;;;;;;;;;;;;;9.62;93.88;98507.56;7397770;19;19978;-89
2022/11/23 06:12:07;;;;;;;;;;;;;;;9.66;93.76;98497.44;7398103;19;19934;-87
2022/11/23 06:14:34;;;;;;;;;;;;;;;9.67;93.47;98496.44;7397512;19;20339;-89
2022/11/23 06:17:00;;;;;;;;;;;;;;;9.69;93.14;98504.94;7395377;19;19914;-89
2022/11/23 06:19:28;;;;;;;;;;;;;;;9.73;93.56;98500.88;7394149;19;20117;-89
2022/11/23 06:25:14;;;;;;;;;;;;;;;9.82;92.66;98473.38;7396262;19;19936;-88
2022/11/23 06:27:44;;;;;;;;;;;;;;;9.86;92.95;98462.25;7395492;19;19918;-88
2022/11/23 06:30:11;;;;;;;;;;;;;;;9.93;92.86;98454.38;7400697;19;19915;-90
2022/11/23 06:32:38;;;;;;;;;;;;;;;9.97;92.87;98455.56;7400724;19;19929;-87
2022/11/23 06:35:06;;;;;;;;;;;;;;;10.01;92.52;98451.50;7399989;19;19978;-87
2022/11/23 06:37:33;;;;;;;;;;;;;;;10.02;92.17;98447.88;7397894;19;20199;-88
2022/11/23 06:40:00;;;;;;;;;;;;;;;10.06;92.41;98435.09;7397880;19;19955;-89
2022/11/23 06:42:26;;;;;;;;;;;;;;;10.10;92.40;98444.22;7395705;19;19930;-87
2022/11/23 06:45:05;;;;;;;;;;;;;;;10.15;92.56;98428.63;7396840;19;19915;-87
2022/11/23 06:47:32;;;;;;;;;;;;;;;10.20;92.36;98413.88;7396204;19;19937;-88
2022/11/23 06:49:59;;;;;;;;;;;;;;;10.27;92.41;98419.06;7392161;19;20631;-88
2022/11/23 06:52:26;;;;;;;;;;;;;;;10.33;92.23;98409.53;7393096;19;19927;-87
2022/11/23 06:54:53;;;;;;;;;;;;;;;10.38;92.19;98405.25;7394688;19;19931;-86
2022/11/23 06:57:20;;;;;;;;;;;;;;;10.42;92.28;98395.94;7395852;19;19918;-87
2022/11/23 06:59:47;;;;;;;;;;;;;;;10.46;92.28;98386.63;7393842;19;20583;-89
2022/11/23 07:02:15;;;;;;;;;;;;;;;10.52;92.29;98375.25;7395011;19;20369;-86
2022/11/23 07:04:44;;;;;;;;;;;;;;;10.58;92.57;98378.84;7395548;19;20337;-89
2022/11/23 07:10:31;;;;;;;;;;;;;;;10.71;93.45;98360.34;7396960;19;19918;-88
2022/11/23 07:13:02;;;;;;;;;;;;;;;10.75;93.05;98364.16;7398266;19;19911;-87
2022/11/23 07:15:29;;;;;;;;;;;;;;;10.81;93.50;98362.50;7394191;19;19934;-89
2022/11/23 07:17:57;;;;;;;;;;;;;;;10.86;93.97;98365.28;7394585;19;19923;-88
2022/11/23 07:20:23;;;;;;;;;;;;;;;10.92;94.00;98369.69;7393932;19;19918;-88
2022/11/23 07:23:00;;;;;;;;;;;;;;;10.95;94.12;98366.59;7397182;19;19915;-87
2022/11/23 07:25:31;;;;;;;;;;;;;;;10.99;94.03;98365.16;7395967;19;19907;-86
2022/11/23 07:27:59;;;;;;;;;;;;;;;11.04;94.58;98355.59;7394926;19;20281;-86
2022/11/23 07:30:27;;;;;;;;;;;;;;;11.08;95.01;98353.31;7398073;19;20189;-88
2022/11/23 07:33:02;;;;;;;;;;;;;;;11.11;95.23;98343.19;7394634;19;19982;-88
2022/11/23 07:35:32;;;;;;;;;;;;;;;11.12;95.48;98342.13;7394147;19;19922;-87
2022/11/23 07:38:09;;;;;;;;;;;;;;;11.14;95.85;98349.81;7391455;19;19919;-86
2022/11/23 07:40:37;;;;;;;;;;;;;;;11.15;96.16;98338.28;7397742;19;19948;-87
2022/11/23 07:43:05;;;;;;;;;;;;;;;11.18;96.47;98332.56;7397243;19;19939;-86
2022/11/23 07:45:33;;;;;;;;;;;;;;;11.21;96.69;98334.78;7400102;19;19915;-89
2022/11/23 07:48:03;;;;;;;;;;;;;;;11.21;97.29;98336.59;7401198;19;19915;-88
2022/11/23 07:50:31;;;;;;;;;;;;;;;11.25;97.94;98320.16;7398102;19;19955;-87
2022/11/23 07:53:00;;;;;;;;;;;;;;;11.32;98.63;98331.44;7395972;19;19922;-88
2022/11/23 07:55:31;;;;;;;;;;;;;;;11.34;99.10;98321.47;7396208;19;19925;-86
2022/11/23 07:57:58;;;;;;;;;;;;;;;11.32;98.68;98302.47;7403850;19;19914;-88
2022/11/23 08:00:26;;;;;;;;;;;;;;;11.29;98.77;98292.38;7398427;19;19922;-86
2022/11/23 08:02:59;;;;;;;;;;;;;;;11.28;98.76;98279.41;7396123;19;19918;-89
2022/11/23 08:05:46;;;;;;;;;;;;;;;11.29;99.27;98276.56;7400186;19;19927;-90
2022/11/23 08:08:16;;;;;;;;;;;;;;;11.28;99.37;98277.59;7396838;19;19933;-87
2022/11/23 08:10:43;;;;;;;;;;;;;;;11.29;99.47;98275.75;7398996;19;20324;-89
2022/11/23 08:13:17;;;;;;;;;;;;;;;11.29;99.57;98271.31;7398488;19;19938;-89
2022/11/23 08:15:46;;;;;;;;;;;;;;;11.32;100.00;98268.25;7394948;19;19922;-87
2022/11/23 08:21:40;;;;;;;;;;;;;;;11.39;100.00;98255.78;7396706;19;19919;-89
2022/11/23 08:24:07;;;;;;;;;;;;;;;11.42;100.00;98252.72;7394979;19;20190;-88
2022/11/23 08:26:35;;;;;;;;;;;;;;;11.47;100.00;98244.16;7395974;19;19933;-87
2022/11/23 08:29:03;;;;;;;;;;;;;;;11.51;100.00;98232.97;7396212;19;20147;-87
2022/11/23 08:31:30;;;;;;;;;;;;;;;11.54;100.00;98229.88;7398616;19;19922;-87
2022/11/23 08:33:57;;;;;;;;;;;;;;;11.55;100.00;98233.31;7398351;19;19915;-87
2022/11/23 08:36:29;;;;;;;;;;;;;;;11.59;100.00;98226.56;7398655;19;19927;-88
2022/11/23 08:38:57;;;;;;;;;;;;;;;11.59;100.00;98221.28;7395764;19;19983;-88
2022/11/23 08:41:25;;;;;;;;;;;;;;;11.62;100.00;98214.78;7395777;19;19915;-89
2022/11/23 08:43:52;;;;;;;;;;;;;;;11.64;100.00;98207.44;7394517;19;20348;-87
2022/11/23 08:52:52;;;;;;;;;;;;;;;11.72;100.00;98183.44;7395157;19;19954;-89
2022/11/23 08:55:19;;;;;;;;;;;;;;;11.74;100.00;98182.19;7394048;19;19915;-89
2022/11/23 08:57:46;;;;;;;;;;;;;;;11.78;100.00;98191.28;7396739;19;19921;-87
2022/11/23 09:00:14;;;;;;;;;;;;;;;11.80;100.00;98180.50;7396424;19;19910;-88
2022/11/23 09:02:41;;;;;;;;;;;;;;;11.84;100.00;98182.44;7394878;19;20325;-88
2022/11/23 09:05:08;;;;;;;;;;;;;;;11.86;100.00;98183.03;7396565;19;19919;-88
2022/11/23 09:07:35;;;;;;;;;;;;;;;11.88;100.00;98183.63;7396176;19;19932;-88
2022/11/23 09:10:02;;;;;;;;;;;;;;;11.90;100.00;98178.13;7396072;19;19918;-88
2022/11/23 09:12:29;;;;;;;;;;;;;;;11.91;100.00;98172.63;7394603;19;20233;-88
2022/11/23 09:14:56;;;;;;;;;;;;;;;11.92;100.00;98173.44;7396411;19;19922;-88
2022/11/23 09:17:23;;;;;;;;;;;;;;;11.94;100.00;98184.53;7394682;19;19915;-89
2022/11/23 09:19:50;;;;;;;;;;;;;;;11.96;100.00;98206.19;7393971;19;20344;-88
2022/11/23 09:22:17;;;;;;;;;;;;;;;11.99;100.00;98221.53;7399641;19;19925;-88
2022/11/23 09:24:44;;;;;;;;;;;;;;;12.04;100.00;98232.22;7398501;19;19935;-86
2022/11/23 09:27:11;;;;;;;;;;;;;;;12.07;100.00;98239.69;7397513;19;19935;-88
2022/11/23 09:29:41;;;;;;;;;;;;;;;12.12;100.00;98245.06;7396322;19;19926;-88
2022/11/23 09:32:08;;;;;;;;;;;;;;;12.20;100.00;98257.09;7396263;19;19927;-89
2022/11/23 09:34:36;;;;;;;;;;;;;;;12.25;100.00;98260.66;7393786;19;19942;-88
2022/11/23 09:37:03;;;;;;;;;;;;;;;12.29;100.00;98269.72;7393589;19;19923;-87
2022/11/23 09:39:33;;;;;;;;;;;;;;;12.31;100.00;98272.94;7398579;19;19938;-87
2022/11/23 09:42:16;;;;;;;;;;;;;;;12.33;100.00;98292.00;7403283;19;19923;-87
2022/11/23 09:45:02;;;;;;;;;;;;;;;12.40;99.96;98300.59;7404088;19;19934;-87
2022/11/23 09:47:41;;;;;;;;;;;;;;;12.43;99.31;98317.81;7400930;19;19935;-87
2022/11/23 09:50:17;;;;;;;;;;;;;;;12.47;98.49;98336.59;7400092;19;19942;-88
2022/11/23 09:52:46;;;;;;;;;;;;;;;12.50;98.50;98326.41;7399332;19;20701;-87
2022/11/23 09:58:36;;;;;;;;;;;;;;;12.52;96.96;98323.53;7408657;19;19923;-88
2022/11/23 10:01:10;;;;;;;;;;;;;;;12.54;96.50;98334.69;7405698;19;19923;-88
2022/11/23 10:03:38;;;;;;;;;;;;;;;12.54;95.36;98334.69;7401781;19;19966;-87
2022/11/23 10:06:22;;;;;;;;;;;;;;;12.56;94.80;98343.16;7398137;19;20323;-86
2022/11/23 10:08:49;;;;;;;;;;;;;;;12.58;95.09;98368.28;7401419;19;19954;-87
2022/11/23 10:11:35;;;;;;;;;;;;;;;12.60;94.66;98365.41;7403236;19;19911;-87
2022/11/23 10:14:02;;;;;;;;;;;;;;;12.60;94.19;98387.31;7400001;19;19919;-87
2022/11/23 10:16:41;;;;;;;;;;;;;;;12.62;94.10;98384.47;7402399;19;19922;-87
2022/11/23 10:19:19;;;;;;;;;;;;;;;12.59;93.14;98375.19;7401273;19;20306;-86
2022/11/23 10:22:05;;;;;;;;;;;;;;;12.61;92.42;98388.94;7400458;19;19914;-87
2022/11/23 10:24:36;;;;;;;;;;;;;;;12.66;92.17;98390.88;7398715;19;19919;-87
2022/11/23 10:27:05;;;;;;;;;;;;;;;12.69;91.83;98396.53;7400106;19;19942;-86
2022/11/23 10:29:34;;;;;;;;;;;;;;;12.71;90.53;98407.66;7400690;19;19915;-87
2022/11/23 10:32:03;;;;;;;;;;;;;;;12.75;90.45;98413.28;7406354;19;19930;-87
2022/11/23 10:34:30;;;;;;;;;;;;;;;12.75;88.98;98427.28;7406029;19;19939;-87
2022/11/23 10:36:58;;;;;;;;;;;;;;;12.80;88.51;98421.31;7402440;19;19915;-86
2022/11/23 10:39:26;;;;;;;;;;;;;;;12.83;88.35;98434.06;7400661;19;19933;-86
2022/11/23 10:41:56;;;;;;;;;;;;;;;12.88;88.23;98442.13;7402660;19;19918;-86
2022/11/23 10:47:48;;;;;;;;;;;;;;;12.99;88.82;98459.00;7404084;19;19950;-87
2022/11/23 10:50:20;;;;;;;;;;;;;;;12.99;87.36;98467.72;7397005;19;19942;-86
2022/11/23 10:52:53;;;;;;;;;;;;;;;12.98;86.45;98460.03;7408543;19;19919;-85
2022/11/23 10:55:23;;;;;;;;;;;;;;;12.99;86.58;98475.66;7401718;19;19919;-87
2022/11/23 10:57:53;;;;;;;;;;;;;;;13.01;86.41;98488.59;7401043;19;19918;-87
2022/11/23 11:00:27;;;;;;;;;;;;;;;13.01;85.63;98496.53;7411067;19;19942;-86
2022/11/23 11:03:27;;;;;;;;;;;;;;;13.00;84.38;98510.78;7408427;19;19986;-86
2022/11/23 11:06:22;;;;;;;;;;;;;;;13.00;84.14;98513.41;7411479;19;19941;-87
2022/11/23 11:09:00;;;;;;;;;;;;;;;12.99;83.44;98517.09;7398093;19;20429;-86
2022/11/23 11:11:33;;;;;;;;;;;;;;;12.99;83.54;98525.81;7402380;19;19974;-86
2022/11/23 11:14:12;;;;;;;;;;;;;;;13.02;82.82;98535.09;7407128;19;20305;-85
2022/11/23 11:16:46;;;;;;;;;;;;;;;13.00;81.29;98537.97;7396287;19;19915;-87
2022/11/23 11:19:20;;;;;;;;;;;;;;;13.02;80.93;98543.00;7391997;19;20236;-86
2022/11/23 11:21:47;;;;;;;;;;;;;;;12.99;80.58;98551.41;7402892;19;19929;-86
2022/11/23 11:24:20;;;;;;;;;;;;;;;12.97;80.50;98558.72;7399771;19;19923;-86
2022/11/23 11:27:01;;;;;;;;;;;;;;;12.95;81.09;98553.69;7400043;19;19929;-86
2022/11/23 11:29:29;;;;;;;;;;;;;;;12.97;81.78;98556.09;7396372;19;19923;-87
2022/11/23 11:32:13;;;;;;;;;;;;;;;12.98;81.14;98552.41;7394678;19;20377;-86
2022/11/23 11:34:46;;;;;;;;;;;;;;;12.98;80.31;98563.78;7397631;19;20372;-85
2022/11/23 11:37:32;;;;;;;;;;;;;;;13.03;80.49;98568.38;7395594;19;19925;-88
2022/11/23 11:40:06;;;;;;;;;;;;;;;13.07;79.63;98575.63;7398276;19;21072;-87
2022/11/23 11:42:44;;;;;;;;;;;;;;;13.10;80.92;98580.47;7397848;19;19919;-86
2022/11/23 11:45:26;;;;;;;;;;;;;;;13.17;81.08;98585.69;7398731;19;20340;-86
2022/11/23 11:47:59;;;;;;;;;;;;;;;13.21;80.81;98589.47;7391865;19;19943;-87
2022/11/23 11:53:54;;;;;;;;;;;;;;;13.27;79.48;98591.22;7390847;19;19914;-86
2022/11/23 11:56:35;;;;;;;;;;;;;;;13.31;79.92;98597.66;7387610;19;19968;-86
2022/11/23 11:59:11;;;;;;;;;;;;;;;13.29;78.17;98591.81;7389080;19;19919;-87
2022/11/23 12:01:57;;;;;;;;;;;;;;;13.30;78.26;98584.69;7386053;19;19927;-87
2022/11/23 12:04:44;;;;;;;;;;;;;;;13.32;78.53;98599.28;7386437;19;19979;-86
2022/11/23 12:07:15;;;;;;;;;;;;;;;13.33;78.04;98608.81;7388184;19;20120;-86
2022/11/23 12:09:46;;;;;;;;;;;;;;;13.36;78.35;98616.28;7390672;19;19943;-86
2022/11/23 12:12:15;;;;;;;;;;;;;;;13.40;77.68;98621.94;7399705;19;19926;-86
2022/11/23 12:18:06;;;;;;;;;;;;;;;13.45;77.77;98630.78;7389109;19;19986;-88
2022/11/23 12:21:03;;;;;;;;;;;;;;;13.48;77.46;98632.16;7389404;19;19915;-87
2022/11/23 12:23:40;;;;;;;;;;;;;;;13.52;77.33;98633.31;7388557;19;20345;-85
2022/11/23 12:26:25;;;;;;;;;;;;;;;13.53;76.57;98627.00;7388597;19;20337;-87
2022/11/23 12:29:11;;;;;;;;;;;;;;;13.56;76.53;98629.22;7389224;19;19919;-86
2022/11/23 12:31:38;;;;;;;;;;;;;;;13.56;76.24;98637.94;7392962;19;19926;-86
2022/11/23 12:34:23;;;;;;;;;;;;;;;13.56;75.79;98647.72;7390797;19;19919;-87
2022/11/23 12:37:03;;;;;;;;;;;;;;;13.53;74.99;98654.25;7392441;19;19946;-86
2022/11/23 12:39:30;;;;;;;;;;;;;;;13.52;74.86;98649.97;7393286;19;19918;-85
2022/11/23 12:42:00;;;;;;;;;;;;;;;13.52;74.29;98662.38;7389693;19;19923;-85
2022/11/23 12:44:42;;;;;;;;;;;;;;;13.53;74.11;98667.44;7392297;19;19911;-86
2022/11/23 12:47:23;;;;;;;;;;;;;;;13.56;74.97;98661.72;7392444;19;19911;-87
2022/11/23 12:49:52;;;;;;;;;;;;;;;13.56;74.38;98661.72;7391103;19;19930;-86
2022/11/23 12:52:19;;;;;;;;;;;;;;;13.57;74.03;98675.72;7391174;19;19919;-85
2022/11/23 12:54:49;;;;;;;;;;;;;;;13.57;74.23;98670.44;7386920;19;19921;-86
2022/11/23 12:57:22;;;;;;;;;;;;;;;13.54;72.97;98674.34;7389871;19;19942;-85
2022/11/23 12:59:59;;;;;;;;;;;;;;;13.53;72.90;98677.22;7389557;19;20000;-84
2022/11/23 13:02:38;;;;;;;;;;;;;;;13.54;73.10;98682.28;7389231;19;19986;-85
2022/11/23 13:05:23;;;;;;;;;;;;;;;13.55;73.29;98683.91;7392136;19;19923;-86
2022/11/23 13:08:03;;;;;;;;;;;;;;;13.58;72.48;98699.28;7391492;19;19914;-87
2022/11/23 13:10:50;;;;;;;;;;;;;;;13.59;72.77;98694.81;7389947;19;19975;-85
2022/11/23 13:13:23;;;;;;;;;;;;;;;13.56;72.15;98703.97;7389587;19;19907;-86
2022/11/23 13:15:59;;;;;;;;;;;;;;;13.58;71.78;98704.56;7396137;19;20367;-86
2022/11/23 13:18:52;;;;;;;;;;;;;;;13.58;70.89;98696.66;7394033;19;19926;-85
2022/11/23 13:21:38;;;;;;;;;;;;;;;13.61;71.07;98703.34;7398821;19;19930;-86
2022/11/23 13:24:24;;;;;;;;;;;;;;;13.60;69.77;98696.44;7396418;19;20197;-85
2022/11/23 13:27:09;;;;;;;;;;;;;;;13.62;69.49;98707.56;7395639;19;19951;-85
2022/11/23 13:29:49;;;;;;;;;;;;;;;13.67;69.68;98707.69;7398344;19;20301;-86
2022/11/23 13:32:34;;;;;;;;;;;;;;;13.68;68.96;98719.88;7397415;19;19922;-84
2022/11/23 13:35:01;;;;;;;;;;;;;;;13.66;69.21;98714.81;7401501;19;19929;-86
2022/11/23 13:37:28;;;;;;;;;;;;;;;13.66;68.71;98716.69;7400138;19;20359;-86
2022/11/23 13:39:56;;;;;;;;;;;;;;;13.64;69.56;98724.00;7401523;19;19987;-86
2022/11/23 13:42:23;;;;;;;;;;;;;;;13.63;69.22;98739.06;7401543;19;19918;-86
2022/11/23 13:45:17;;;;;;;;;;;;;;;13.67;69.29;98742.06;7398750;19;19918;-86
2022/11/23 13:48:10;;;;;;;;;;;;;;;13.67;68.97;98750.78;7397324;19;19933;-86
2022/11/23 13:50:58;;;;;;;;;;;;;;;13.68;68.59;98764.81;7398010;19;19919;-87
2022/11/23 13:53:27;;;;;;;;;;;;;;;13.70;69.41;98758.28;7397679;19;19923;-86