Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:13;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5131156;27;20078;-76
2023/08/17 00:02:42;;;;;;;0.22;0.22;;;14.80;99.90;;;;;;5131475;27;20043;-75
2023/08/17 00:05:08;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5131249;27;20043;-76
2023/08/17 00:07:34;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5131589;27;20039;-76
2023/08/17 00:10:00;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5130005;27;20104;-76
2023/08/17 00:12:26;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5130725;27;20051;-76
2023/08/17 00:14:52;;;;;;;;;;;14.70;99.90;;;;;;5113045;27;20050;-76
2023/08/17 00:17:18;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5130177;27;20450;-76
2023/08/17 00:19:43;;;;;;;0.35;0.35;;;14.80;99.90;;;;;;5131014;27;20051;-76
2023/08/17 00:22:09;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5130375;27;20047;-76
2023/08/17 00:24:35;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5131046;27;20154;-76
2023/08/17 00:27:00;;;;;;;;;;;14.90;99.90;;;;;;5131296;27;20093;-76
2023/08/17 00:29:26;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5130180;27;20288;-76
2023/08/17 00:31:52;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5130701;27;20051;-76
2023/08/17 00:34:18;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5111934;27;20488;-76
2023/08/17 00:36:44;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5130399;27;20051;-77
2023/08/17 00:39:10;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5111533;27;20047;-76
2023/08/17 00:41:35;;;;;;;;;;;14.90;99.90;;;;;;5130503;27;20090;-75
2023/08/17 00:44:01;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5117324;27;19976;-76
2023/08/17 00:46:27;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5108273;27;20074;-76
2023/08/17 00:48:54;;;;;;;;;;;15.00;99.90;;;;;;5130894;27;20432;-76
2023/08/17 00:51:23;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5129996;27;19953;-76
2023/08/17 00:53:54;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5130409;27;20061;-76
2023/08/17 00:56:20;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5129738;27;20103;-76
2023/08/17 00:58:46;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5130223;27;20078;-75
2023/08/17 01:01:12;;;;;;;0.25;0.25;;;14.70;99.90;;;;;;5129923;27;20078;-76
2023/08/17 01:03:40;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5130279;27;20054;-76
2023/08/17 01:06:06;;;;;;;0.25;0.25;;;14.60;99.90;;;;;;5111861;28;20055;-75
2023/08/17 01:08:32;;;;;;;0.35;0.35;;;14.50;99.90;;;;;;5129509;27;20652;-75
2023/08/17 01:11:25;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5128430;27;20092;-76
2023/08/17 01:14:00;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5129939;27;20047;-75
2023/08/17 01:16:47;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5117359;28;20472;-76
2023/08/17 01:19:18;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5130259;28;20055;-76
2023/08/17 01:21:49;;;;;;;0.32;0.32;;;14.20;99.90;;;;;;5129622;28;20050;-75
2023/08/17 01:24:15;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5129823;28;20081;-77
2023/08/17 01:26:41;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5129823;28;20047;-76
2023/08/17 01:29:07;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5130222;28;20134;-76
2023/08/17 01:32:02;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5111243;28;20064;-77
2023/08/17 01:34:30;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5091298;28;20465;-77
2023/08/17 01:37:01;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5129668;28;20054;-77
2023/08/17 01:39:42;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5129278;28;20035;-76
2023/08/17 01:42:10;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5129588;28;20058;-76
2023/08/17 01:44:35;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5112785;28;20039;-76
2023/08/17 01:47:01;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5129660;28;20440;-76
2023/08/17 01:49:27;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5129269;28;20130;-76
2023/08/17 01:51:53;;;;;;;;;;;13.80;99.90;;;;;;5130305;28;20066;-76
2023/08/17 01:54:19;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5129035;28;19949;-76
2023/08/17 01:56:44;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5129631;28;20043;-76
2023/08/17 01:59:10;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5128167;28;20057;-76
2023/08/17 02:01:36;;;;;;;;;;;14.00;99.90;;;;;;5129387;28;20047;-76
2023/08/17 02:04:02;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5129539;28;19923;-77
2023/08/17 02:06:28;;;;;;;;;;;14.10;99.90;;;;;;5129500;28;20043;-76
2023/08/17 02:08:54;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5129032;28;19923;-75
2023/08/17 02:11:20;;;;;;;;;;;14.20;99.90;;;;;;5129426;28;20058;-75
2023/08/17 02:13:45;;;;;;;0.25;0.25;;;14.20;99.90;;;;;;5129185;28;20413;-76
2023/08/17 02:16:11;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5129765;28;20051;-76
2023/08/17 02:18:37;;;;;;;;;;;14.20;99.90;;;;;;5110919;28;20090;-76
2023/08/17 02:21:03;;;;;;;0.38;0.38;;;14.10;99.90;;;;;;5129374;28;19931;-75
2023/08/17 02:23:29;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5128569;28;20060;-76
2023/08/17 02:25:54;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5129405;28;20050;-76
2023/08/17 02:28:20;;;;;;;;;;;14.10;99.90;;;;;;5129320;28;20143;-76
2023/08/17 02:30:47;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5129541;28;20358;-76
2023/08/17 02:33:13;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5132103;27;20054;-76
2023/08/17 02:35:38;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5114305;27;20051;-76
2023/08/17 02:38:04;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5132688;27;20120;-76
2023/08/17 02:40:30;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5114148;27;20084;-76
2023/08/17 02:42:55;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5110945;28;20039;-76
2023/08/17 02:45:21;;;;;;;;;;;14.10;99.90;;;;;;5120193;27;20057;-76
2023/08/17 02:47:47;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5114443;27;20366;-76
2023/08/17 02:50:13;;;;;;;;;;;14.20;99.90;;;;;;5133247;27;20078;-75
2023/08/17 02:52:38;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5132095;27;20293;-75
2023/08/17 02:55:05;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5132595;27;20043;-75
2023/08/17 02:57:30;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5131867;27;20035;-75
2023/08/17 02:59:56;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5132263;27;20489;-75
2023/08/17 03:02:22;;;;;;;;;;;14.30;99.90;;;;;;5132496;27;20058;-76
2023/08/17 03:04:47;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5132237;27;19919;-75
2023/08/17 03:07:13;;;;;;;;;;;14.30;99.90;;;;;;5133208;27;20039;-75
2023/08/17 03:09:38;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5131558;27;19927;-75
2023/08/17 03:12:04;;;;;;;;;;;14.30;99.90;;;;;;5132763;27;20470;-76
2023/08/17 03:14:30;;;;;;;1.35;1.25;;;14.40;99.90;;;;;;5131140;27;19973;-76
2023/08/17 03:16:55;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5132468;27;20047;-76
2023/08/17 03:19:21;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5132191;27;20973;-75
2023/08/17 03:21:47;;;;;;;;;;;14.50;99.90;;;;;;5132102;27;20042;-76
2023/08/17 03:24:12;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5132295;27;19927;-76
2023/08/17 03:26:38;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5131531;27;20082;-75
2023/08/17 03:29:04;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5113710;27;20078;-75
2023/08/17 03:31:29;;;;;;;;;;;14.40;99.90;;;;;;5113581;27;20461;-75
2023/08/17 03:33:55;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5131933;27;20670;-75
2023/08/17 03:36:21;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5131875;27;20060;-76
2023/08/17 03:38:47;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5112586;27;20039;-75
2023/08/17 03:41:12;;;;;;;0.45;0.45;;;14.20;99.90;;;;;;5131879;27;20393;-75
2023/08/17 03:43:38;;;;;;;;;;;14.20;99.90;;;;;;5121777;27;20051;-76
2023/08/17 03:46:05;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5124554;27;19927;-76
2023/08/17 03:48:30;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5130883;27;20100;-77
2023/08/17 03:50:56;;;;;;;0.28;0.28;;;14.30;99.90;;;;;;5131499;27;20058;-76
2023/08/17 03:53:22;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5131412;27;20092;-77
2023/08/17 03:55:48;;;;;;;0.17;0.17;;;14.40;99.90;;;;;;5130672;27;20047;-76
2023/08/17 03:58:14;;;;;;;0.45;0.45;;;14.40;99.90;;;;;;5122098;27;20089;-77
2023/08/17 04:00:40;;;;;;;;;;;14.40;99.90;;;;;;5130995;27;20042;-76
2023/08/17 04:03:06;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5131255;27;19927;-76
2023/08/17 04:05:32;;;;;;;;;;;14.40;99.90;;;;;;5131151;27;20058;-76
2023/08/17 04:08:01;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5131160;27;20284;-77
2023/08/17 04:10:28;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5130257;27;20062;-77
2023/08/17 04:12:53;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5112499;27;20062;-78
2023/08/17 04:15:19;;;;;;;0.28;0.28;;;14.20;99.90;;;;;;5130451;27;20043;-76
2023/08/17 04:17:44;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5130008;27;20053;-76
2023/08/17 04:20:11;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5130667;27;20099;-76
2023/08/17 04:22:36;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5129445;27;20187;-76
2023/08/17 04:25:02;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5129869;27;20130;-76
2023/08/17 04:27:28;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5129721;27;20051;-77
2023/08/17 04:29:53;;;;;;;;;;;14.20;99.90;;;;;;5112348;27;20047;-75
2023/08/17 04:32:19;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5130511;27;19992;-76
2023/08/17 04:34:46;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5130127;27;20488;-76
2023/08/17 04:37:12;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5130609;27;20050;-76
2023/08/17 04:39:38;;;;;;;0.35;0.35;;;14.10;99.90;;;;;;5129945;27;20043;-75
2023/08/17 04:42:04;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5130434;27;20043;-76
2023/08/17 04:44:30;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5113954;27;20055;-77
2023/08/17 04:46:56;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5130415;27;20537;-76
2023/08/17 04:49:21;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5130616;27;20047;-76
2023/08/17 04:51:47;;;;;;;;;;;13.90;99.90;;;;;;5130169;27;20053;-77
2023/08/17 04:54:12;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5130043;27;20365;-77
2023/08/17 04:56:38;;;;;;;;;;;14.00;99.90;;;;;;5129652;27;20043;-77
2023/08/17 04:59:04;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5130215;27;19962;-77
2023/08/17 05:01:29;;;;;;;;;;;14.00;99.90;;;;;;5130755;27;20741;-77
2023/08/17 05:03:55;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5129983;27;19971;-77
2023/08/17 05:06:21;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5130389;27;20054;-78
2023/08/17 05:08:46;;;;;;;;;;;14.00;99.90;;;;;;5130125;27;20082;-76
2023/08/17 05:11:12;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5129909;27;19949;-77
2023/08/17 05:13:38;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5129189;27;20055;-76
2023/08/17 05:16:05;;;;;;;;;;;14.00;99.90;;;;;;5130377;27;20682;-76
2023/08/17 05:18:30;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5129859;28;19920;-76
2023/08/17 05:20:56;;;;;;;;;;;14.20;99.90;;;;;;5129987;28;20051;-76
2023/08/17 05:23:22;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5129930;28;19919;-76
2023/08/17 05:25:48;;;;;;;0.28;0.28;;;14.20;99.90;;;;;;5129619;28;20063;-76
2023/08/17 05:28:13;;;;;;;;;;;14.30;99.90;;;;;;5130667;28;20089;-76
2023/08/17 05:30:39;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5129322;28;19962;-77
2023/08/17 05:33:05;;;;;;;;;;;14.50;99.90;;;;;;5130163;28;20393;-76
2023/08/17 05:35:30;;;;;;;0.25;0.25;;;14.50;99.90;;;;;;5130028;28;19930;-76
2023/08/17 05:37:56;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5110630;28;20051;-77
2023/08/17 05:40:21;;;;;;;;;;;14.70;99.90;;;;;;5130142;28;20054;-76
2023/08/17 05:42:47;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5127994;28;19924;-77
2023/08/17 05:45:13;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5129612;28;20039;-76
2023/08/17 05:47:38;;;;;;;;;;;14.90;99.90;;;;;;5129649;28;20090;-76
2023/08/17 05:50:05;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5129583;28;19923;-76
2023/08/17 05:52:31;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5129461;28;20537;-77
2023/08/17 05:54:57;;;;;;;0.25;0.25;;;15.10;99.90;;;;;;5129039;28;20039;-77
2023/08/17 05:57:22;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5111442;28;20632;-77
2023/08/17 05:59:48;;;;;;;0.45;0.43;;;15.40;99.90;;;;;;5128985;28;20405;-76
2023/08/17 06:02:14;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5129704;28;20497;-76
2023/08/17 06:04:39;;;;;;;;;;;15.60;99.90;;;;;;5111259;28;20500;-77
2023/08/17 06:07:06;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5130688;27;19979;-76
2023/08/17 06:09:31;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5132999;27;20047;-76
2023/08/17 06:11:57;;;;;;;;;;;15.90;99.90;;;;;;5133554;27;20875;-76
2023/08/17 06:14:23;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5133441;27;19972;-78
2023/08/17 06:16:48;;;;;;;;;;;16.00;99.90;;;;;;5133593;27;20046;-76
2023/08/17 06:19:14;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5133046;27;19923;-77
2023/08/17 06:21:40;;;;;;;;;;;16.20;99.90;;;;;;5133227;27;20057;-77
2023/08/17 06:24:05;;;;;;;0.25;0.25;;;16.30;99.90;;;;;;5115001;27;20135;-77
2023/08/17 06:26:31;;;;;;;0.47;0.28;;;16.40;99.90;;;;;;5133153;27;20047;-78
2023/08/17 06:28:57;;;;;;;;;;;16.50;99.90;;;;;;5132924;27;20071;-77
2023/08/17 06:31:27;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5133171;27;19923;-76
2023/08/17 06:33:53;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5132573;27;20080;-77
2023/08/17 06:36:19;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5132983;27;20503;-77
2023/08/17 06:38:44;;;;;;;;;;;16.80;99.90;;;;;;5132708;27;20078;-76
2023/08/17 06:41:10;;;;;;;0.22;0.22;;;16.90;99.90;;;;;;5133025;27;20013;-76
2023/08/17 06:43:36;;;;;;;;;;;17.00;99.90;;;;;;5124070;27;20512;-76
2023/08/17 06:46:02;;;;;;;0.35;0.30;;;17.00;99.90;;;;;;5128292;27;19925;-77
2023/08/17 06:48:27;;;;;;;;;;;17.00;99.90;;;;;;5114781;27;20042;-77
2023/08/17 06:50:53;;;;;;;3.10;1.23;;;17.10;99.90;;;;;;5132692;27;19924;-77
2023/08/17 06:53:19;;;;;;;;;;;17.10;99.90;;;;;;5115017;27;20376;-76
2023/08/17 06:55:45;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5132062;27;19930;-77
2023/08/17 06:58:10;;;;;;;;;;;17.10;99.90;;;;;;5133119;27;20054;-78
2023/08/17 07:00:36;;;;;;;0.15;0.15;;;17.10;99.90;;;;;;5132263;27;19980;-76
2023/08/17 07:03:01;;;;;;;;;;;17.10;99.90;;;;;;5132554;27;20842;-78
2023/08/17 07:05:27;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5114283;27;19926;-77
2023/08/17 07:07:53;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5132056;27;20047;-76
2023/08/17 07:10:19;;;;;;;;;;;17.10;99.90;;;;;;5132339;27;20085;-76
2023/08/17 07:12:44;;;;;;;0.52;0.40;;;17.10;99.90;;;;;;5113190;27;19930;-76
2023/08/17 07:15:10;;;;;;;;;;;17.10;99.90;;;;;;5132391;27;20049;-76
2023/08/17 07:17:36;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5113542;27;20018;-77
2023/08/17 07:20:03;;;;;;;;;;;17.20;99.90;;;;;;5131959;27;20118;-77
2023/08/17 07:22:29;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5132135;27;19919;-77
2023/08/17 07:24:54;;;;;;;;;;;17.20;99.90;;;;;;5132162;27;20443;-76
2023/08/17 07:27:20;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5131940;27;19923;-77
2023/08/17 07:29:46;;;;;;;;;;;17.20;99.90;;;;;;5131946;27;20094;-77
2023/08/17 07:32:11;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5131954;27;20369;-76
2023/08/17 07:34:37;;;;;;;;;;;17.50;99.90;;;;;;5132340;27;20051;-76
2023/08/17 07:37:04;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5130956;27;20513;-77
2023/08/17 07:39:30;;;;;;;0.17;0.17;;;17.80;99.90;;;;;;5131784;27;20074;-78
2023/08/17 07:41:56;;;;;;;;;;;17.90;99.90;;;;;;5131363;27;20472;-76
2023/08/17 07:44:21;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5129958;27;19929;-76
2023/08/17 07:46:47;;;;;;;;;;;18.00;99.90;;;;;;5130987;27;20078;-77
2023/08/17 07:49:13;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5131666;27;20010;-77
2023/08/17 07:51:38;;;;;;;;;;;18.10;99.90;;;;;;5131867;27;20485;-76
2023/08/17 07:54:04;;;;;;;0.47;0.47;;;18.20;99.90;;;;;;5131036;27;19948;-77
2023/08/17 07:56:30;;;;;;;;;;;18.20;99.90;;;;;;5131738;27;20751;-77
2023/08/17 07:58:56;;;;;;;0.65;0.45;;;18.50;99.90;;;;;;5130867;27;19927;-78
2023/08/17 08:01:21;;;;;;;;;;;18.50;99.90;;;;;;5131776;27;20470;-78
2023/08/17 08:03:47;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5131105;27;19973;-78
2023/08/17 08:06:12;;;;;;;;;;;18.70;99.90;;;;;;5131590;27;20077;-77
2023/08/17 08:08:41;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5131004;27;19926;-77
2023/08/17 08:11:07;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5130494;27;20051;-76
2023/08/17 08:13:33;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5112299;27;20055;-76
2023/08/17 08:15:59;;;;;;;;;;;19.00;99.90;;;;;;5130860;27;20047;-77
2023/08/17 08:18:25;;;;;;;0.35;0.35;;;19.10;99.90;;;;;;5131003;27;20393;-77
2023/08/17 08:20:51;;;;;;;0.13;0.13;;;19.10;99.90;;;;;;5095355;27;20058;-77
2023/08/17 08:23:16;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5130869;27;20047;-77
2023/08/17 08:25:42;;;;;;;;;;;19.00;99.90;;;;;;5131307;27;20050;-76
2023/08/17 08:28:08;;;;;;;0.25;0.25;;;19.00;99.90;;;;;;5130235;27;19919;-77
2023/08/17 08:30:34;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5129873;27;20047;-77
2023/08/17 08:33:00;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5094931;27;20047;-76
2023/08/17 08:35:27;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5112245;27;20047;-76
2023/08/17 08:37:55;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5129720;27;20520;-77
2023/08/17 08:40:26;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5130524;27;20094;-77
2023/08/17 08:42:52;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5124460;27;20054;-78
2023/08/17 08:45:18;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5130438;27;20554;-78
2023/08/17 08:47:44;;;;;;;;;;;18.90;99.90;;;;;;5130875;27;20058;-77
2023/08/17 08:50:15;;;;;;;0.22;0.22;;;18.90;99.90;;;;;;5077773;27;20537;-78
2023/08/17 08:52:49;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5130412;27;20054;-78
2023/08/17 08:55:19;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5130062;27;20059;-76
2023/08/17 08:57:46;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5117898;27;20632;-77
2023/08/17 09:00:12;;;;;;;0.28;0.28;;;18.70;99.90;;;;;;5129794;27;20067;-77
2023/08/17 09:02:38;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5130302;27;20061;-77
2023/08/17 09:05:06;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5129948;27;20472;-76
2023/08/17 09:07:33;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5130289;27;20047;-78
2023/08/17 09:09:59;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5129245;27;20128;-77
2023/08/17 09:12:25;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5130347;27;20130;-77
2023/08/17 09:14:51;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5129807;27;20046;-77
2023/08/17 09:17:26;;;;;;;;;;;19.70;99.90;;;;;;5130470;27;20443;-78
2023/08/17 09:19:52;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5095158;28;19949;-77
2023/08/17 09:22:41;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5129830;28;20122;-77
2023/08/17 09:25:08;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5129397;28;20508;-78
2023/08/17 09:27:36;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5130482;28;20507;-78
2023/08/17 09:30:06;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5129686;28;20039;-78
2023/08/17 09:32:33;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5130583;28;20058;-78
2023/08/17 09:35:04;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5129744;28;20053;-78
2023/08/17 09:37:30;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5127717;28;20699;-77
2023/08/17 09:39:56;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5094655;28;20047;-77
2023/08/17 09:42:22;;;;;;;0.25;0.20;;;20.40;99.90;;;;;;5129399;27;20051;-79
2023/08/17 09:44:49;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5133026;27;20126;-77
2023/08/17 09:47:17;;;;;;;1.00;0.55;;;20.10;99.90;;;;;;5133641;27;20638;-76
2023/08/17 09:49:54;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5115538;27;20047;-78
2023/08/17 09:52:21;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5133363;27;20047;-78
2023/08/17 09:54:47;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5133680;27;20572;-77
2023/08/17 09:57:14;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5115073;27;20050;-78
2023/08/17 09:59:40;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5133920;27;20070;-78
2023/08/17 10:02:19;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5114959;27;20050;-79
2023/08/17 10:04:51;;;;;;;0.22;0.22;;;20.20;99.90;;;;;;5133793;27;20156;-79
2023/08/17 10:07:20;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5114874;27;20139;-77
2023/08/17 10:09:52;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5133119;27;20078;-77
2023/08/17 10:12:22;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5132994;27;20055;-78
2023/08/17 10:14:58;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5114833;27;20127;-76
2023/08/17 10:17:42;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5133394;27;20050;-77
2023/08/17 10:20:10;;;;;;;0.47;0.47;;;20.60;99.90;;;;;;5132821;27;20481;-77
2023/08/17 10:22:45;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5115387;27;20118;-78
2023/08/17 10:25:13;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5114696;27;20059;-76
2023/08/17 10:27:41;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5133681;27;20050;-77
2023/08/17 10:30:11;;;;;;;0.22;0.22;;;20.90;99.90;;;;;;5114218;27;20046;-78
2023/08/17 10:32:38;;;;;;;0.25;0.25;;;20.90;99.90;;;;;;5115206;27;20051;-77
2023/08/17 10:35:05;;;;;;;0.35;0.35;;;20.70;99.90;;;;;;5114441;27;20054;-77
2023/08/17 10:37:32;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5133191;27;20051;-78
2023/08/17 10:39:57;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5112494;28;20071;-78
2023/08/17 10:42:32;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5116485;27;20100;-76
2023/08/17 10:45:01;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5116742;27;20042;-77
2023/08/17 10:47:35;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5132653;27;20576;-78
2023/08/17 10:50:07;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5132474;27;20043;-78
2023/08/17 10:52:37;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5131892;27;20043;-77
2023/08/17 10:55:09;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5114185;27;20051;-78
2023/08/17 10:57:40;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5118010;27;20039;-77
2023/08/17 11:00:21;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5131984;27;20050;-76
2023/08/17 11:02:55;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5114047;27;20396;-78
2023/08/17 11:05:42;;;;;;;0.28;0.28;;;21.80;99.90;;;;;;5113773;27;20054;-76
2023/08/17 11:08:10;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5131977;27;20054;-78
2023/08/17 11:10:37;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5113495;27;20073;-78
2023/08/17 11:13:04;;;;;;;0.15;0.15;;;22.50;99.90;;;;;;5132004;27;20580;-77
2023/08/17 11:15:43;;;;;;;1.38;0.85;;;22.70;99.90;;;;;;5131831;27;20122;-77
2023/08/17 11:18:10;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5131885;27;20125;-78
2023/08/17 11:20:37;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5132231;27;20691;-78
2023/08/17 11:23:04;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5132028;27;20047;-79
2023/08/17 11:25:32;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5131980;27;20044;-77
2023/08/17 11:27:59;;;;;;;0.38;0.38;;;22.40;99.90;;;;;;5132008;27;20070;-77
2023/08/17 11:30:26;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5131406;27;20047;-77
2023/08/17 11:32:53;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5131673;27;20728;-77
2023/08/17 11:35:19;;;;;;;0.52;0.38;;;22.50;99.90;;;;;;5131509;27;20047;-78
2023/08/17 11:37:45;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5131538;27;20053;-77
2023/08/17 11:40:11;;;;;;;0.35;0.35;;;22.50;99.90;;;;;;5112806;27;20035;-77
2023/08/17 11:42:37;;;;;;;0.32;0.32;;;22.60;99.90;;;;;;5130666;27;20456;-77
2023/08/17 11:45:05;;;;;;;0.32;0.32;;;22.80;99.90;;;;;;5098055;27;20050;-77
2023/08/17 11:47:32;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5131647;27;20051;-78
2023/08/17 11:50:04;;;;;;;0.22;0.22;;;23.20;99.90;;;;;;5131598;27;20065;-78
2023/08/17 11:52:32;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5112629;27;20090;-76
2023/08/17 11:54:59;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5131631;27;20054;-78
2023/08/17 11:57:25;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5114808;27;20039;-77
2023/08/17 11:59:55;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5126498;27;20063;-77
2023/08/17 12:02:23;;;;;;;0.28;0.28;;;23.40;99.90;;;;;;5130570;27;20125;-77
2023/08/17 12:04:50;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5131314;27;20497;-77
2023/08/17 12:07:18;;;;;;;0.43;0.43;;;22.90;99.90;;;;;;5112481;27;20090;-77
2023/08/17 12:09:45;;;;;;;0.38;0.38;;;22.70;99.90;;;;;;5130875;27;20086;-77
2023/08/17 12:12:11;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5130398;27;20098;-77
2023/08/17 12:14:40;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5130376;27;20086;-77
2023/08/17 12:17:06;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5131038;27;20050;-77
2023/08/17 12:19:32;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5130340;27;20047;-77
2023/08/17 12:21:57;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5130646;27;20078;-76
2023/08/17 12:24:26;;;;;;;0.28;0.28;;;22.20;99.90;;;;;;5130356;27;20473;-77
2023/08/17 12:26:56;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5130843;27;20439;-77
2023/08/17 12:29:22;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5130243;27;20090;-77
2023/08/17 12:31:48;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5130929;27;20087;-77
2023/08/17 12:34:13;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5130195;27;20047;-78
2023/08/17 12:36:42;;;;;;;2.15;0.52;;;22.00;99.90;;;;;;5130382;27;20539;-76
2023/08/17 12:39:08;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5130554;27;20111;-79
2023/08/17 12:41:33;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5130111;27;20047;-77
2023/08/17 12:43:59;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5117908;27;20043;-77
2023/08/17 12:46:25;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5126130;27;20078;-77
2023/08/17 12:48:51;;;;;;;0.35;0.25;;;21.90;99.90;;;;;;5112300;27;20089;-78
2023/08/17 12:51:16;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5129907;27;20089;-78
2023/08/17 12:53:42;;;;;;;0.22;0.22;;;21.70;99.90;;;;;;5130424;27;20054;-77
2023/08/17 12:56:08;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5130480;27;20047;-76
2023/08/17 12:58:34;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5123499;27;20374;-76
2023/08/17 13:01:00;;;;;;;0.35;0.35;;;21.70;99.90;;;;;;5130752;27;20080;-76