Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:02;;;;;;;7.80;5.35;;;13.60;97.20;;;;;;4197928;28;20040;-83
2022/06/22 00:04:04;;;;;;;10.40;5.68;;;13.60;97.80;;;;;;4197780;28;20109;-83
2022/06/22 00:06:05;;;;;;;9.88;5.70;;;13.60;97.80;;;;;;4197927;28;20044;-83
2022/06/22 00:08:11;;;;;;;9.77;6.05;;;13.50;97.60;;;;;;4197383;28;20083;-83
2022/06/22 00:10:22;;;;;;;9.13;5.55;;;13.50;97.80;;;;;;4196905;28;20045;-83
2022/06/22 00:12:24;;;;;;;10.50;5.72;;;13.50;97.90;;;;;;4197526;28;20499;-83
2022/06/22 00:14:43;;;;;;;11.13;5.65;;;13.40;98.20;;;;;;4196417;28;20048;-83
2022/06/22 00:16:50;;;;;;;10.48;5.00;;;13.40;98.40;;;;;;4197639;28;20135;-82
2022/06/22 00:18:51;;;;;;;10.90;5.40;;;13.40;98.00;;;;;;4197271;28;20499;-83
2022/06/22 00:21:00;;;;;;;9.98;5.13;;;13.40;98.20;;;;;;4197579;28;20090;-83
2022/06/22 00:23:13;;;;;;;8.10;4.93;;;13.40;98.40;;;;;;4197530;28;20098;-84
2022/06/22 00:25:32;;;;;;;8.27;4.63;;;13.30;98.30;;;;;;4197372;28;20385;-83
2022/06/22 00:27:36;;;;;;;;;;;13.30;98.50;;;;;;4198398;28;20672;-83
2022/06/22 00:29:37;;;;;;;7.53;5.05;;;13.30;99.30;;;;;;4197506;28;20309;-83
2022/06/22 00:31:43;;;;;;;8.93;4.53;;;13.30;98.10;;;;;;4197461;28;20052;-83
2022/06/22 00:34:03;;;;;;;6.85;5.07;;;13.20;98.20;;;;;;4196959;28;20090;-83
2022/06/22 00:36:19;;;;;;;7.22;4.65;;;13.10;98.20;;;;;;4197583;28;20507;-82
2022/06/22 00:38:31;;;;;;;8.35;4.97;;;13.00;98.50;;;;;;4197445;28;20053;-82
2022/06/22 00:40:35;;;;;;;6.82;4.38;;;13.10;98.90;;;;;;4197331;28;20485;-82
2022/06/22 00:42:43;;;;;;;6.82;4.30;;;13.10;98.80;;;;;;4197478;28;20105;-83
2022/06/22 00:45:08;;;;;;;7.78;4.50;;;13.00;98.60;;;;;;4196964;28;20115;-83
2022/06/22 00:47:30;;;;;;;6.97;4.10;;;13.00;99.10;;;;;;4196428;28;20107;-82
2022/06/22 00:49:32;;;;;;;11.25;4.50;;;13.00;98.90;;;;;;4195225;28;20041;-83
2022/06/22 00:51:37;;;;;;;10.07;4.97;;;12.90;98.60;;;;;;4179639;28;20432;-84
2022/06/22 00:53:42;;;;;;;11.25;4.60;;;12.90;98.70;;;;;;4182924;28;20132;-83
2022/06/22 00:55:52;;;;;;;8.25;4.90;;;12.80;98.90;;;;;;4182756;28;20499;-83
2022/06/22 00:58:13;;;;;;;8.35;4.72;;;12.80;99.00;;;;;;4183854;28;20110;-84
2022/06/22 01:00:20;;;;;;;7.95;4.70;;;12.70;99.00;;;;;;4181412;28;20041;-83
2022/06/22 01:02:33;;;;;;;9.20;4.50;;;12.70;99.10;;;;;;4183578;28;20047;-83
2022/06/22 01:04:57;;;;;;;8.32;4.72;;;12.70;99.50;;;;;;4165598;28;20052;-83
2022/06/22 01:07:20;;;;;;;7.45;4.82;;;12.70;99.90;;;;;;4181936;28;20049;-83
2022/06/22 01:09:38;;;;;;;8.60;4.05;;;12.80;99.70;;;;;;4181916;28;20033;-83
2022/06/22 01:14:09;;;;;;;9.90;5.30;;;12.60;99.20;;;;;;4185914;28;20291;-84
2022/06/22 01:16:27;;;;;;;7.63;5.00;;;12.50;99.40;;;;;;4165028;28;20065;-84
2022/06/22 01:18:27;;;;;;;7.07;4.40;;;12.50;99.90;;;;;;4183030;28;20070;-83
2022/06/22 01:20:33;;;;;;;7.30;4.32;;;12.50;99.80;;;;;;4181313;28;20128;-83
2022/06/22 01:23:01;;;;;;;8.15;4.40;;;12.50;99.50;;;;;;4183179;28;20045;-84
2022/06/22 01:25:25;;;;;;;10.95;4.50;;;12.50;99.50;;;;;;4182178;28;20520;-83
2022/06/22 01:27:34;;;;;;;9.48;3.65;;;12.40;99.70;;;;;;4165060;28;20406;-84
2022/06/22 01:29:35;;;;;;;6.28;3.95;;;12.40;99.70;;;;;;4181986;28;20059;-83
2022/06/22 01:31:43;;;;;;;5.30;3.40;;;12.40;99.50;;;;;;4180941;28;20132;-84
2022/06/22 01:33:48;;;;;;;5.40;3.25;;;12.40;99.50;;;;;;4182942;28;20080;-83
2022/06/22 01:35:54;;;;;;;8.02;4.03;;;12.40;99.40;;;;;;4183381;28;20048;-83
2022/06/22 01:37:55;;;;;;;6.18;3.83;;;12.30;99.50;;;;;;4165208;28;20050;-83
2022/06/22 01:40:13;;;;;;;5.85;3.40;;;12.40;99.80;;;;;;4164390;28;20583;-83
2022/06/22 01:42:17;;;;;;;9.73;4.90;;;12.30;99.50;;;;;;4198266;28;20133;-83
2022/06/22 01:44:40;;;;;;;13.00;5.20;;;12.40;99.90;;;;;;4182897;28;20102;-83
2022/06/22 01:46:50;;;;;;;8.50;4.80;;;12.40;99.90;;;;;;4181485;28;20119;-83
2022/06/22 01:49:00;;;;;;;10.07;5.22;;;12.40;99.90;;;;;;4181494;28;20509;-83
2022/06/22 01:51:05;;;;;;;8.48;5.18;;;12.40;99.90;;;;;;4182722;28;20076;-83
2022/06/22 01:53:20;;;;;;;7.47;5.07;;;12.40;99.70;;;;;;4181737;28;20049;-83
2022/06/22 01:55:50;;;;;;;7.65;5.03;;;12.30;99.90;;;;;;4182954;28;20464;-84
2022/06/22 01:58:08;;;;;;;10.32;5.50;;;12.30;99.90;;;;;;4181506;28;20048;-84
2022/06/22 02:00:16;;;;;;;12.13;6.30;;;12.30;99.90;;;;;;4183151;28;20048;-83
2022/06/22 02:02:32;;;;;;;9.20;5.95;;;12.20;99.90;;;;;;4165133;28;20053;-83
2022/06/22 02:04:42;;;;;;;10.18;5.57;;;12.20;99.90;;;;;;4181434;28;20049;-83
2022/06/22 02:09:36;;;;;;;13.13;6.68;;;12.20;99.90;;;;;;4183019;28;20053;-83
2022/06/22 02:11:44;;;;;;;7.28;4.75;;;12.20;99.90;;;;;;4165013;28;20049;-83
2022/06/22 02:13:54;;;;;;;9.25;5.63;;;12.20;99.90;;;;;;4181800;28;20123;-83
2022/06/22 02:16:06;;;;;;;10.50;5.22;;;12.10;99.90;;;;;;4180746;28;20053;-83
2022/06/22 02:18:12;;;;;;;9.05;5.30;;;12.10;99.90;;;;;;4181383;28;20045;-82
2022/06/22 02:20:18;;;;;;;10.75;5.10;;;12.10;99.90;;;;;;4181295;28;20056;-83
2022/06/22 02:22:19;;;;;;;8.05;5.63;;;12.10;99.90;;;;;;4165114;28;20060;-83
2022/06/22 02:24:44;;;;;;;10.32;5.13;;;12.20;99.90;;;;;;4180896;28;20045;-83
2022/06/22 02:26:48;;;;;;;8.85;5.90;;;12.10;99.90;;;;;;4182683;28;20094;-83
2022/06/22 02:28:50;;;;;;;7.60;5.50;;;12.10;99.90;;;;;;4182665;28;20048;-83
2022/06/22 02:30:51;;;;;;;14.10;6.05;;;12.00;99.90;;;;;;4182741;28;20402;-83
2022/06/22 02:32:52;;;;;;;9.65;5.57;;;12.00;99.90;;;;;;4181656;28;20049;-83
2022/06/22 02:34:55;;;;;;;8.10;4.88;;;12.00;99.90;;;;;;4181036;28;20118;-83
2022/06/22 02:36:57;;;;;;;9.77;5.13;;;12.00;99.90;;;;;;4180860;28;20053;-83
2022/06/22 02:39:03;;;;;;;8.00;5.10;;;12.00;99.90;;;;;;4182368;28;20053;-83
2022/06/22 02:45:45;;;;;;;9.27;5.45;;;12.00;99.90;;;;;;4182467;28;20053;-83
2022/06/22 02:48:20;;;;;;;10.88;5.97;;;12.00;99.90;;;;;;4164430;28;20041;-83
2022/06/22 02:50:28;;;;;;;8.23;4.85;;;11.90;99.90;;;;;;4182276;28;20049;-83
2022/06/22 02:52:37;;;;;;;10.18;4.13;;;11.90;99.90;;;;;;4182114;28;20132;-84
2022/06/22 02:55:04;;;;;;;5.85;3.80;;;11.90;99.90;;;;;;4181949;28;20087;-83
2022/06/22 02:57:44;;;;;;;6.50;3.60;;;11.90;99.90;;;;;;4180757;28;20413;-83
2022/06/22 02:59:48;;;;;;;6.60;3.75;;;11.90;99.90;;;;;;4180251;28;20115;-83
2022/06/22 03:01:48;;;;;;;7.30;3.40;;;11.80;99.90;;;;;;4181857;28;20044;-83
2022/06/22 03:03:56;;;;;;;6.38;3.58;;;11.70;99.90;;;;;;4181669;28;20088;-83
2022/06/22 03:05:57;;;;;;;5.57;2.85;;;11.70;99.90;;;;;;4181556;28;20052;-83
2022/06/22 03:08:00;;;;;;;5.20;3.22;;;11.60;99.90;;;;;;4179542;28;20063;-83
2022/06/22 03:10:02;;;;;;;3.80;2.83;;;11.50;99.90;;;;;;4181879;28;20041;-83
2022/06/22 03:12:04;;;;;;;6.28;4.43;;;11.50;99.90;;;;;;4180944;28;20049;-83
2022/06/22 03:14:23;;;;;;;6.22;3.90;;;11.60;99.90;;;;;;4181893;28;20044;-83
2022/06/22 03:16:37;;;;;;;5.10;3.72;;;11.60;99.90;;;;;;4180751;28;20064;-83
2022/06/22 03:18:42;;;;;;;5.82;3.72;;;11.60;99.90;;;;;;4181771;28;20044;-83
2022/06/22 03:20:50;;;;;;;5.35;3.75;;;11.50;99.90;;;;;;4181384;28;20463;-83
2022/06/22 03:22:55;;;;;;;6.00;3.80;;;11.50;99.90;;;;;;4195943;28;20550;-82
2022/06/22 03:25:17;;;;;;;5.78;3.67;;;11.40;99.90;;;;;;4198161;28;20049;-83
2022/06/22 03:27:23;;;;;;;5.78;3.72;;;11.50;99.90;;;;;;4196422;28;20421;-83
2022/06/22 03:29:37;;;;;;;5.28;3.17;;;11.40;99.90;;;;;;4196997;28;20528;-83
2022/06/22 03:31:46;;;;;;;4.45;3.00;;;11.40;99.90;;;;;;4196949;28;20044;-83
2022/06/22 03:33:58;;;;;;;8.07;2.90;;;11.40;99.90;;;;;;4198112;28;20052;-83
2022/06/22 03:36:07;;;;;;;4.60;2.72;;;11.40;99.90;;;;;;4197530;28;20045;-83
2022/06/22 03:38:16;;;;;;;4.80;3.33;;;11.30;99.90;;;;;;4197131;28;20044;-82
2022/06/22 03:40:24;;;;;;;5.60;2.92;;;11.40;99.90;;;;;;4197965;28;20478;-83
2022/06/22 03:42:32;;;;;;;6.80;3.20;;;11.40;99.90;;;;;;4197908;28;20056;-83
2022/06/22 03:44:46;;;;;;;5.75;3.22;;;11.40;99.90;;;;;;4185583;28;20044;-83
2022/06/22 03:46:54;;;;;;;6.03;3.30;;;11.50;99.90;;;;;;4196328;28;20056;-82
2022/06/22 03:49:03;;;;;;;6.78;3.20;;;11.50;99.90;;;;;;4197229;28;20044;-83
2022/06/22 03:51:12;;;;;;;6.63;3.33;;;11.50;99.90;;;;;;4180557;28;20087;-83
2022/06/22 03:53:41;;;;;;;4.93;2.97;;;11.40;99.90;;;;;;4181391;28;20098;-83
2022/06/22 03:55:46;;;;;;;4.15;2.78;;;11.50;99.90;;;;;;4179747;28;20056;-83
2022/06/22 03:57:52;;;;;;;5.57;3.58;;;11.50;99.90;;;;;;4180776;28;20396;-82
2022/06/22 03:59:56;;;;;;;5.00;3.92;;;11.50;99.90;;;;;;4181329;28;20049;-82
2022/06/22 04:01:57;;;;;;;7.60;3.38;;;11.50;99.90;;;;;;4188672;28;20051;-83
2022/06/22 04:03:58;;;;;;;6.32;3.67;;;11.60;99.90;;;;;;4197429;28;20079;-83
2022/06/22 04:06:00;;;;;;;6.50;3.92;;;11.50;99.90;;;;;;4197558;28;20049;-83
2022/06/22 04:08:00;;;;;;;6.45;3.92;;;11.50;99.90;;;;;;4197257;28;20044;-83
2022/06/22 04:10:02;;;;;;;7.97;3.85;;;11.50;99.90;;;;;;4197398;28;20044;-83
2022/06/22 04:12:40;;;;;;;5.07;3.63;;;11.60;99.90;;;;;;4197250;28;20075;-83
2022/06/22 04:15:20;;;;;;;6.77;3.20;;;11.50;99.90;;;;;;4178049;28;20164;-83
2022/06/22 04:17:53;;;;;;;4.30;2.75;;;11.50;99.90;;;;;;4194535;28;20287;-84
2022/06/22 04:20:16;;;;;;;5.13;2.33;;;11.60;99.90;;;;;;4197106;28;20512;-84
2022/06/22 04:22:22;;;;;;;3.33;2.58;;;11.60;99.90;;;;;;4196851;28;20054;-84
2022/06/22 04:24:46;;;;;;;3.55;2.50;;;11.70;99.90;;;;;;4196860;28;20430;-84
2022/06/22 04:26:58;;;;;;;5.32;2.50;;;11.70;99.90;;;;;;4195832;28;20582;-84
2022/06/22 04:29:13;;;;;;;4.93;2.70;;;11.70;99.90;;;;;;4200662;28;20076;-84
2022/06/22 04:31:28;;;;;;;3.85;2.65;;;11.80;99.90;;;;;;4200339;28;20037;-84
2022/06/22 04:33:52;;;;;;;5.40;2.45;;;11.80;99.90;;;;;;4198919;28;20099;-83
2022/06/22 04:36:16;;;;;;;2.80;2.17;;;11.80;99.90;;;;;;4200518;28;20083;-84
2022/06/22 04:38:21;;;;;;;5.07;2.80;;;11.80;99.90;;;;;;4194480;28;20416;-84
2022/06/22 04:40:27;;;;;;;3.40;2.67;;;11.90;99.90;;;;;;4182518;28;20033;-84
2022/06/22 04:42:28;;;;;;;4.38;2.60;;;11.90;99.90;;;;;;4182546;28;20509;-84
2022/06/22 04:44:38;;;;;;;3.72;2.45;;;11.90;99.90;;;;;;4183265;28;20037;-83
2022/06/22 04:46:44;;;;;;;5.82;2.90;;;12.00;99.90;;;;;;4182872;28;20485;-84
2022/06/22 04:48:48;;;;;;;5.43;2.53;;;12.00;99.90;;;;;;4184239;28;20053;-84
2022/06/22 04:50:57;;;;;;;6.05;2.97;;;12.00;99.90;;;;;;4184402;28;20397;-84
2022/06/22 04:52:59;;;;;;;6.32;2.53;;;12.10;99.90;;;;;;4184218;28;20211;-83
2022/06/22 04:55:03;;;;;;;5.53;3.03;;;12.10;99.90;;;;;;4183947;28;20049;-83
2022/06/22 04:57:29;;;;;;;4.82;2.53;;;12.20;99.90;;;;;;4183844;28;20489;-84
2022/06/22 04:59:32;;;;;;;4.07;3.03;;;12.20;99.90;;;;;;4184298;28;20044;-83
2022/06/22 05:01:42;;;;;;;5.95;3.63;;;12.30;99.90;;;;;;4183603;28;20057;-84
2022/06/22 05:03:43;;;;;;;7.65;3.70;;;12.30;99.90;;;;;;4166399;28;20042;-84
2022/06/22 05:05:43;;;;;;;4.43;2.85;;;12.30;99.90;;;;;;4184046;28;20041;-84
2022/06/22 05:08:03;;;;;;;4.95;3.20;;;12.40;99.90;;;;;;4190721;28;20374;-84
2022/06/22 05:10:09;;;;;;;4.53;3.00;;;12.40;99.90;;;;;;4199099;28;20049;-84
2022/06/22 05:12:14;;;;;;;11.57;3.05;;;12.50;99.90;;;;;;4200246;28;20423;-84
2022/06/22 05:14:20;;;;;;;8.75;3.92;;;12.60;99.90;;;;;;4199749;28;20098;-83
2022/06/22 05:16:27;;;;;;;10.15;3.95;;;12.60;99.90;;;;;;4199441;28;20449;-84
2022/06/22 05:18:34;;;;;;;9.07;4.18;;;12.70;99.90;;;;;;4200392;28;20080;-84
2022/06/22 05:20:45;;;;;;;11.98;4.80;;;12.80;99.90;;;;;;4200098;28;20045;-84
2022/06/22 05:22:49;;;;;;;5.25;3.72;;;12.90;99.90;;;;;;4200306;28;20048;-84
2022/06/22 05:24:56;;;;;;;10.60;5.15;;;13.00;99.90;;;;;;4199817;28;20053;-83
2022/06/22 05:26:59;;;;;;;10.25;3.88;;;13.10;99.90;;;;;;4198708;28;20037;-84
2022/06/22 05:29:35;;;;;;;14.05;4.90;;;13.20;99.90;;;;;;4199727;28;20055;-84
2022/06/22 05:31:40;;;;;;;7.28;4.93;;;13.30;99.90;;;;;;4188255;28;20053;-84
2022/06/22 05:33:46;;;;;;;8.65;4.95;;;13.40;99.90;;;;;;4198561;28;20051;-84
2022/06/22 05:35:55;;;;;;;8.32;5.40;;;13.50;99.90;;;;;;4200024;28;20114;-84
2022/06/22 05:37:59;;;;;;;12.57;5.32;;;13.50;99.90;;;;;;4199526;28;20044;-84
2022/06/22 05:40:02;;;;;;;9.55;5.78;;;13.60;99.90;;;;;;4199523;28;20044;-84
2022/06/22 05:42:04;;;;;;;12.25;6.10;;;13.70;99.90;;;;;;4198283;28;20094;-83
2022/06/22 05:44:09;;;;;;;9.55;6.15;;;13.80;99.90;;;;;;4199047;28;20470;-83
2022/06/22 05:46:10;;;;;;;10.55;6.20;;;13.80;99.90;;;;;;4199205;28;20076;-84
2022/06/22 05:48:18;;;;;;;15.93;6.60;;;13.90;99.90;;;;;;4199383;28;20048;-84
2022/06/22 05:50:30;;;;;;;10.85;5.85;;;14.00;99.90;;;;;;4199365;28;20115;-84
2022/06/22 05:52:44;;;;;;;10.13;6.22;;;14.10;99.90;;;;;;4181490;28;20049;-84
2022/06/22 05:54:52;;;;;;;12.82;7.20;;;14.20;99.90;;;;;;4199308;28;20041;-84
2022/06/22 05:57:09;;;;;;;12.88;7.22;;;14.30;99.90;;;;;;4198795;28;20048;-84
2022/06/22 05:59:24;;;;;;;16.02;8.18;;;14.40;99.90;;;;;;4199600;28;20138;-84
2022/06/22 06:01:47;;;;;;;13.80;7.82;;;14.50;99.90;;;;;;4199815;28;20078;-84
2022/06/22 06:04:00;;;;;;;13.15;7.40;;;14.60;99.90;;;;;;4198814;28;20051;-84
2022/06/22 06:06:12;;;;;;;13.65;7.38;;;14.70;99.90;;;;;;4199806;28;20055;-84
2022/06/22 06:08:41;;;;;;;13.52;7.43;;;14.80;99.90;;;;;;4188202;28;20374;-84
2022/06/22 06:10:43;;;;;;;12.95;6.40;;;14.90;99.90;;;;;;4182881;28;20045;-83
2022/06/22 06:12:58;;;;;;;11.55;6.10;;;14.90;99.90;;;;;;4183053;28;20033;-84
2022/06/22 06:15:02;;;;;;;11.57;5.93;;;15.00;99.90;;;;;;4182623;28;20489;-84
2022/06/22 06:17:10;;;;;;;13.60;6.28;;;15.10;99.90;;;;;;4182486;28;20052;-84
2022/06/22 06:19:12;;;;;;;15.02;6.35;;;15.20;99.90;;;;;;4182757;28;20044;-84
2022/06/22 06:21:23;;;;;;;12.85;6.50;;;15.20;99.90;;;;;;4182698;28;20485;-84
2022/06/22 06:23:39;;;;;;;6.57;4.75;;;15.40;99.90;;;;;;4182970;28;20095;-84
2022/06/22 06:28:13;;;;;;;14.75;5.57;;;15.50;99.90;;;;;;4182030;28;20088;-84
2022/06/22 06:30:17;;;;;;;9.88;5.63;;;15.60;99.90;;;;;;4182657;28;20099;-84
2022/06/22 06:32:23;;;;;;;9.75;4.82;;;15.60;99.90;;;;;;4182808;28;20505;-84
2022/06/22 06:34:48;;;;;;;12.25;5.40;;;15.70;99.90;;;;;;4182810;28;20041;-84
2022/06/22 06:37:18;;;;;;;9.45;6.68;;;15.80;99.90;;;;;;4190581;28;20060;-84
2022/06/22 06:39:25;;;;;;;8.57;5.55;;;15.90;99.90;;;;;;4164675;28;20057;-84
2022/06/22 06:41:38;;;;;;;12.90;6.25;;;16.00;99.90;;;;;;4184128;28;20053;-85
2022/06/22 06:44:05;;;;;;;10.75;5.82;;;16.10;99.90;;;;;;4198609;28;20503;-84
2022/06/22 06:46:11;;;;;;;15.00;6.70;;;;;;;;;;4198440;28;20409;-84
2022/06/22 06:48:17;;;;;;;10.23;6.03;;;;;;;;;;4197582;28;20047;-84
2022/06/22 06:50:30;;;;;;;12.45;5.95;;;;;;;;;;4198387;28;20051;-84
2022/06/22 06:52:54;;;;;;;12.20;5.15;;;;;;;;;;4187395;28;20041;-84
2022/06/22 06:55:04;;;;;;;11.23;6.35;;;;;;;;;;4179162;28;20068;-84
2022/06/22 06:57:15;;;;;;;10.85;4.60;;;;;;;;;;4191269;28;20533;-83
2022/06/22 06:59:19;;;;;;;12.10;5.75;;;;;;;;;;4193850;28;20544;-84
2022/06/22 07:01:24;;;;;;;11.73;4.78;;;;;;;;;;4182799;28;20097;-83
2022/06/22 07:03:27;;;;;;;10.45;5.18;;;;;;;;;;4185958;28;20037;-83
2022/06/22 07:05:30;;;;;;;12.40;5.40;;;;;;;;;;4200018;28;20048;-84
2022/06/22 07:07:31;;;;;;;11.65;5.20;;;;;;;;;;4188479;28;20049;-83
2022/06/22 07:09:35;;;;;;;9.85;6.03;;;;;;;;;;4187432;28;20052;-84
2022/06/22 07:11:40;;;;;;;14.05;6.13;;;;;;;;;;4187565;28;20056;-83
2022/06/22 07:13:41;;;;;;;9.95;5.72;;;;;;;;;;4186259;28;20049;-84
2022/06/22 07:15:45;;;;;;;14.43;5.80;;;;;;;;;;4191307;28;20098;-82
2022/06/22 07:17:47;;;;;;;11.32;4.47;;;;;;;;;;4205088;28;20044;-84
2022/06/22 07:19:52;;;;;;;8.38;4.72;;;;;;;;;;4182712;28;20102;-83
2022/06/22 07:22:02;;;;;;;8.57;4.55;;;;;;;;;;4183226;28;20091;-82
2022/06/22 07:24:15;;;;;;;6.40;3.75;;;;;;;;;;4190945;28;20053;-83
2022/06/22 07:26:16;;;;;;;9.77;4.43;;;;;;;;;;4180329;28;20094;-83
2022/06/22 07:28:29;;;;;;;9.85;4.05;;;;;;;;;;4180339;28;20132;-84
2022/06/22 07:30:38;;;;;;;14.00;4.90;;;;;;;;;;4181571;28;20397;-84
2022/06/22 07:33:01;;;;;;;8.88;4.05;;;;;;;;;;4181551;28;20109;-84
2022/06/22 07:35:18;;;;;;;7.28;3.40;;;;;;;;;;4179919;28;20056;-83
2022/06/22 07:37:23;;;;;;;4.47;3.17;;;;;;;;;;4181281;28;20458;-83
2022/06/22 07:39:35;;;;;;;15.40;4.28;;;;;;;;;;4184725;28;20051;-83
2022/06/22 07:41:36;;;;;;;9.13;3.85;;;;;;;;;;4187642;28;20044;-83
2022/06/22 07:43:37;;;;;;;8.93;3.40;;;;;;;;;;4197737;28;20507;-83
2022/06/22 07:45:38;;;;;;;9.40;3.40;;;;;;;;;;4196252;28;20059;-83
2022/06/22 07:47:42;;;;;;;8.25;3.25;;;;;;;;;;4191826;28;20091;-83
2022/06/22 07:49:47;;;;;;;11.27;4.03;;;;;;;;;;4185422;28;20446;-82
2022/06/22 07:51:50;;;;;;;7.07;3.10;;;;;;;;;;4180931;28;20110;-82
2022/06/22 07:54:03;;;;;;;12.10;3.22;;;;;;;;;;4184659;28;20124;-83
2022/06/22 07:56:23;;;;;;;6.35;2.72;;;;;;;;;;4179887;28;20537;-83
2022/06/22 07:58:43;;;;;;;5.40;2.80;;;;;;;;;;4181928;28;20886;-83
2022/06/22 08:00:46;;;;;;;7.32;2.72;;;;;;;;;;4197112;28;20093;-83
2022/06/22 08:02:47;;;;;;;8.90;3.22;;;;;;;;;;4192346;28;20049;-83
2022/06/22 08:05:08;;;;;;;5.85;2.80;;;;;;;;;;4184052;28;20501;-83
2022/06/22 08:07:12;;;;;;;7.13;2.80;;;;;;;;;;4167495;28;20048;-83
2022/06/22 08:09:19;;;;;;;8.43;2.72;;;;;;;;;;4195608;28;20045;-82
2022/06/22 08:11:25;;;;;;;10.23;3.03;;;;;;;;;;4199846;28;20041;-83
2022/06/22 08:13:36;;;;;;;6.78;3.58;;;16.20;99.90;;;;;;4201137;28;20037;-82
2022/06/22 08:15:43;;;;;;;6.95;2.50;;;20.20;94.00;;;;;;4201281;28;20417;-82
2022/06/22 08:17:50;;;;;;;9.82;4.10;;;20.30;93.70;;;;;;4190490;28;20055;-81
2022/06/22 08:19:51;;;;;;;7.45;3.00;;;20.50;93.30;;;;;;4202094;28;20051;-81
2022/06/22 08:21:53;;;;;;;9.65;3.13;;;20.50;93.20;;;;;;4214600;28;20557;-82
2022/06/22 08:23:57;;;;;;;8.68;2.85;;;20.50;93.10;;;;;;4200059;28;20041;-82
2022/06/22 08:25:59;;;;;;;9.43;3.08;;;20.70;93.20;;;;;;4195407;28;20082;-82
2022/06/22 08:28:03;;;;;;;6.30;2.80;;;20.70;92.70;;;;;;4189889;28;20063;-82
2022/06/22 08:30:04;;;;;;;6.10;2.55;;;;;;;;;;4177153;28;20084;-82
2022/06/22 08:32:14;;;;;;;6.57;3.17;;;20.90;92.50;;;;;;4181112;28;20041;-82
2022/06/22 08:34:22;;;;;;;8.07;2.78;;;21.20;92.00;;;;;;4197264;28;20080;-82
2022/06/22 08:36:41;;;;;;;10.85;2.78;;;21.40;91.50;;;;;;4197200;28;20477;-82
2022/06/22 08:38:50;;;;;;;5.85;3.20;;;21.60;89.60;;;;;;4197526;28;20511;-82
2022/06/22 08:41:21;;;;;;;7.53;2.70;;;21.80;90.40;;;;;;4197496;28;20047;-82
2022/06/22 08:43:28;;;;;;;7.63;3.20;;;21.90;89.70;;;;;;4197306;28;20044;-82
2022/06/22 08:45:46;;;;;;;6.40;3.00;;;22.00;90.00;;;;;;4186430;28;20045;-82
2022/06/22 08:48:09;;;;;;;6.80;3.47;;;;;;;;;;4180713;28;20405;-83
2022/06/22 08:50:19;;;;;;;8.40;2.80;;;;;;;;;;4179922;28;20552;-82
2022/06/22 08:52:21;;;;;;;5.78;2.35;;;;;;;;;;4180782;28;20405;-83
2022/06/22 08:55:15;;;;;;;8.95;2.75;;;22.00;88.70;;;;;;4180784;28;20057;-83
2022/06/22 08:57:47;;;;;;;6.13;3.28;;;22.40;86.40;;;;;;4145826;28;20100;-83
2022/06/22 09:00:10;;;;;;;8.27;2.78;;;;;;;;;;4161993;28;20052;-83
2022/06/22 09:02:11;;;;;;;6.70;3.10;;;;;;;;;;4170890;28;20049;-83
2022/06/22 09:04:31;;;;;;;6.00;3.47;;;;;;;;;;4180604;28;20056;-84
2022/06/22 09:06:51;;;;;;;6.10;3.40;;;;;;;;;;4180697;28;20116;-83
2022/06/22 09:09:30;;;;;;;14.30;3.10;;;22.60;83.40;;;;;;4179148;28;20045;-84
2022/06/22 09:11:40;;;;;;;;;;;23.30;76.20;;;;;;4180478;28;20080;-84
2022/06/22 09:14:07;;;;;;;5.25;2.70;;;23.40;81.60;;;;;;4181943;28;19921;-84
2022/06/22 09:16:29;;;;;;;11.07;2.38;;;23.70;75.20;;;;;;4183294;28;20140;-83
2022/06/22 09:18:52;;;;;;;8.10;2.63;;;;;;;;;;4183532;28;20040;-83
2022/06/22 09:20:53;;;;;;;9.50;2.42;;;;;;;;;;4184355;28;20056;-83
2022/06/22 09:22:58;;;;;;;5.40;2.63;;;;;;;;;;4201218;28;20044;-83
2022/06/22 09:25:25;;;;;;;8.75;3.00;;;24.00;78.40;;;;;;4182130;28;20135;-83
2022/06/22 09:27:47;;;;;;;6.53;2.55;;;25.00;68.90;;;;;;4198758;28;20136;-83
2022/06/22 09:30:33;;;;;;;5.88;2.05;;;25.00;72.20;;;;;;4199667;28;20053;-83
2022/06/22 09:32:37;;;;;;;7.30;2.53;;;25.30;68.90;;;;;;4184627;28;20037;-83
2022/06/22 09:35:02;;;;;;;6.43;2.10;;;25.50;73.00;;;;;;4182922;28;20176;-83
2022/06/22 09:37:12;;;;;;;7.72;2.40;;;25.50;70.50;;;;;;4166056;28;20057;-83
2022/06/22 09:39:36;;;;;;;5.95;2.13;;;25.60;66.70;;;;;;4182976;28;20078;-83
2022/06/22 09:41:46;;;;;;;4.88;2.20;;;25.80;70.40;;;;;;4181579;28;20051;-83
2022/06/22 09:44:23;;;;;;;5.68;2.60;;;25.90;71.10;;;;;;4181889;28;20053;-82
2022/06/22 09:46:42;;;;;;;9.57;2.67;;;26.10;68.70;;;;;;4183150;28;20045;-82
2022/06/22 09:49:03;;;;;;;4.32;2.25;;;26.20;68.30;;;;;;4182928;28;20052;-82
2022/06/22 09:51:13;;;;;;;8.27;2.78;;;26.30;65.40;;;;;;4192213;28;20109;-82
2022/06/22 09:53:26;;;;;;;7.07;2.53;;;26.30;67.30;;;;;;4197979;28;20045;-82
2022/06/22 09:58:42;;;;;;;8.27;2.53;;;26.20;65.80;;;;;;4199245;28;20121;-82
2022/06/22 10:00:50;;;;;;;7.38;2.92;;;26.50;65.30;;;;;;4198265;28;20101;-82
2022/06/22 10:03:13;;;;;;;7.00;2.45;;;26.70;65.60;;;;;;4194917;28;20182;-82
2022/06/22 10:05:30;;;;;;;7.43;2.40;;;26.90;65.50;;;;;;4182952;28;20049;-82
2022/06/22 10:07:54;;;;;;;6.80;3.28;;;26.80;64.70;;;;;;4186018;28;20040;-82
2022/06/22 10:10:00;;;;;;;6.95;2.53;;;27.00;66.50;;;;;;4197459;28;20088;-82
2022/06/22 10:12:25;;;;;;;4.10;2.42;;;27.30;65.70;;;;;;4199019;28;20447;-82
2022/06/22 10:14:45;;;;;;;6.95;2.65;;;27.40;61.60;;;;;;4199506;28;20045;-82
2022/06/22 10:17:03;;;;;;;8.95;2.70;;;27.20;63.30;;;;;;4199138;28;20056;-82
2022/06/22 10:19:28;;;;;;;8.52;2.95;;;27.40;63.60;;;;;;4199372;28;20051;-82
2022/06/22 10:22:00;;;;;;;6.32;2.80;;;27.40;62.20;;;;;;4198046;28;20105;-82
2022/06/22 10:24:28;;;;;;;5.85;2.00;;;27.20;58.20;;;;;;4198880;28;20123;-82
2022/06/22 10:26:48;;;;;;;6.63;2.58;;;;;;;;;;4197500;28;20442;-82
2022/06/22 10:29:01;;;;;;;8.82;2.47;;;;;;;;;;4199095;28;20044;-82
2022/06/22 10:31:11;;;;;;;6.07;2.10;;;;;;;;;;4198778;28;20458;-82
2022/06/22 10:33:20;;;;;;;8.73;2.97;;;27.30;62.20;;;;;;4198945;28;20112;-83
2022/06/22 10:35:25;;;;;;;6.65;2.75;;;;;;;;;;4199114;28;20132;-83
2022/06/22 10:37:32;;;;;;;7.35;2.25;;;;;;;;;;4199249;28;20235;-82
2022/06/22 10:39:39;;;;;;;6.57;2.78;;;;;;;;;;4198730;28;20157;-82
2022/06/22 10:46:36;;;;;;;7.25;2.17;;;;;;;;;;4198303;28;20059;-82
2022/06/22 10:48:37;;;;;;;;;;;;;;;;;;4198940;28;20044;-82
2022/06/22 10:50:48;;;;;;;7.28;2.28;;;;;;;;;;4198574;28;19924;-82
2022/06/22 10:53:01;;;;;;;5.25;2.80;;;;;;;;;;4198409;28;20055;-82
2022/06/22 10:55:29;;;;;;;6.68;2.10;;;;;;;;;;4197868;28;20056;-82
2022/06/22 10:57:33;;;;;;;6.50;2.63;;;;;;;;;;4198118;28;20045;-83
2022/06/22 10:59:38;;;;;;;5.47;2.10;;;;;;;;;;4197002;28;20048;-82
2022/06/22 11:01:58;;;;;;;7.25;2.45;;;;;;;;;;4196753;28;20037;-84
2022/06/22 11:04:01;;;;;;;6.68;2.00;;;;;;;;;;4197831;28;20044;-83
2022/06/22 11:06:22;;;;;;;7.30;2.42;;;;;;;;;;4189241;28;20040;-82
2022/06/22 11:08:30;;;;;;;4.78;2.10;;;;;;;;;;4181576;28;20123;-83
2022/06/22 11:10:37;;;;;;;10.35;2.58;;;;;;;;;;4180893;28;20127;-83
2022/06/22 11:12:52;;;;;;;8.85;2.80;;;27.90;59.10;;;;;;4180649;28;20052;-83
2022/06/22 11:15:09;;;;;;;5.07;2.35;;;28.80;52.20;;;;;;4179176;28;20524;-83
2022/06/22 11:17:24;;;;;;;5.85;3.30;;;28.40;53.80;;;;;;4178012;28;20084;-83
2022/06/22 11:19:44;;;;;;;6.32;2.30;;;28.10;54.10;;;;;;4179020;28;20049;-82
2022/06/22 11:21:53;;;;;;;9.88;2.15;;;28.40;54.30;;;;;;4179134;28;20056;-83
2022/06/22 11:24:03;;;;;;;4.22;2.70;;;28.80;55.00;;;;;;4187742;28;20040;-82
2022/06/22 11:32:19;;;;;;;5.20;2.42;;;29.40;52.30;;;;;;4243751;28;20461;-83
2022/06/22 11:34:26;;;;;;;9.18;2.33;;;;;;;;;;4243458;28;20784;-83
2022/06/22 11:36:39;;;;;;;6.93;2.38;;;;;;;;;;4243828;28;20455;-83
2022/06/22 11:38:59;;;;;;;5.75;2.20;;;29.80;53.50;;;;;;4242830;28;20114;-83
2022/06/22 11:41:26;;;;;;;12.25;2.53;;;30.00;53.30;;;;;;4243773;28;20051;-83
2022/06/22 11:44:04;;;;;;;6.60;2.30;;;29.60;51.30;;;;;;4260674;27;20533;-83
2022/06/22 11:46:11;;;;;;;6.93;2.80;;;;;;;;;;4244372;27;20062;-83
2022/06/22 11:48:15;;;;;;;7.80;2.53;;;;;;;;;;4243358;28;20078;-83
2022/06/22 11:50:15;;;;;;;9.63;2.20;;;29.60;48.70;;;;;;4243607;28;20491;-83
2022/06/22 11:52:35;;;;;;;8.10;1.92;;;;;;;;;;4242740;28;20058;-82
2022/06/22 11:54:54;;;;;;;6.72;1.70;;;;;;;;;;4243559;28;20051;-83
2022/06/22 11:57:01;;;;;;;5.93;2.28;;;30.30;50.50;;;;;;4232870;28;20095;-83
2022/06/22 11:59:19;;;;;;;5.07;1.77;;;30.50;50.80;;;;;;4243390;28;20114;-82
2022/06/22 12:01:47;;;;;;;3.80;1.67;;;30.50;51.00;;;;;;4226410;28;20495;-82
2022/06/22 12:04:07;;;;;;;3.67;1.92;;;;;;;;;;4243330;28;20058;-83
2022/06/22 12:06:14;;;;;;;5.78;2.10;;;;;;;;;;4209077;28;20076;-83
2022/06/22 12:08:21;;;;;;;6.55;1.80;;;;;;;;;;4243191;28;20055;-83
2022/06/22 12:10:42;;;;;;;4.35;2.00;;;;;;;;;;4209183;28;20040;-83
2022/06/22 12:12:46;;;;;;;5.97;2.40;;;;;;;;;;4239180;28;20047;-83
2022/06/22 12:15:10;;;;;;;5.43;1.88;;;30.30;50.30;;;;;;4243757;27;20051;-83