Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:17;;;;;;;5.80;4.10;;;;;;;1.50;100.00;101781.31;4986644;28;20030;-64
2023/04/26 00:04:42;;;;;;;8.23;4.00;;;;;;;1.46;100.00;101792.06;4982211;28;20037;-64
2023/04/26 00:07:08;;;;;;;8.17;4.60;;;;;;;1.42;100.00;101785.81;4969276;28;20035;-64
2023/04/26 00:09:33;;;;;;;5.07;4.00;;;;;;;1.39;100.00;101781.31;4984578;28;20457;-64
2023/04/26 00:12:03;;;;;;;7.33;4.17;;;;;;;1.36;100.00;101782.72;4988145;28;20486;-64
2023/04/26 00:14:28;;;;;;;8.73;4.53;;;;;;;1.33;100.00;101779.91;4987335;28;20388;-64
2023/04/26 00:16:54;;;;;;;8.33;4.70;;;;;;;1.29;100.00;101787.31;4987748;28;20053;-64
2023/04/26 00:19:23;;;;;;;9.70;4.27;;;;;;;1.27;100.00;101782.84;4986580;28;20034;-63
2023/04/26 00:21:49;;;;;;;11.13;4.93;;;;;;;1.25;100.00;101789.47;4987166;28;20415;-63
2023/04/26 00:24:17;;;;;;;7.43;5.03;;;;;;;1.24;100.00;101785.13;4986823;28;20112;-63
2023/04/26 00:26:42;;;;;;;8.97;4.33;;;;;;;1.19;100.00;101780.53;4987119;28;20037;-64
2023/04/26 00:29:09;;;;;;;6.23;4.73;;;;;;;1.17;100.00;101788.84;4985155;28;20019;-63
2023/04/26 00:31:37;;;;;;;9.07;4.63;;;;;;;1.14;100.00;101793.66;4986737;28;20110;-63
2023/04/26 00:34:05;;;;;;;5.53;4.77;;;;;;;1.14;100.00;101792.00;4982487;28;20652;-63
2023/04/26 00:36:31;;;;;;;10.03;4.60;;;;;;;1.13;100.00;101780.00;4982030;28;20030;-62
2023/04/26 00:38:56;;;;;;;6.43;5.10;;;;;;;1.13;100.00;101790.22;4990682;28;20030;-62
2023/04/26 00:41:25;;;;;;;8.80;5.10;;;;;;;1.12;100.00;101788.41;4991403;28;20093;-63
2023/04/26 00:43:51;;;;;;;7.20;4.40;;;;;;;1.10;100.00;101789.06;4991073;28;20479;-63
2023/04/26 00:46:16;;;;;;;8.60;5.03;;;;;;;1.08;100.00;101786.34;4990895;28;20037;-62
2023/04/26 00:48:42;;;;;;;9.73;4.60;;;;;;;1.09;100.00;101788.16;4972160;28;20027;-62
2023/04/26 00:51:08;;;;;;;9.93;4.60;;;;;;;1.10;100.00;101786.50;4971561;28;20027;-63
2023/04/26 00:53:34;;;;;;;6.97;5.00;;;;;;;1.07;100.00;101788.03;4971198;28;20074;-62
2023/04/26 00:56:00;;;;;;;9.97;4.70;;;;;;;1.05;100.00;101781.91;4971702;28;20026;-63
2023/04/26 00:58:25;;;;;;;7.17;5.23;;;;;;;1.04;100.00;101780.09;4971682;28;20022;-63
2023/04/26 01:00:51;;;;;;;6.23;4.70;;;;;;;1.02;100.00;101775.63;4972120;28;20364;-62
2023/04/26 01:03:17;;;;;;;8.93;5.10;;;;;;;0.98;100.00;101784.69;4971087;28;20170;-61
2023/04/26 01:05:42;;;;;;;8.03;4.87;;;;;;;0.98;100.00;101778.69;4971571;28;20183;-62
2023/04/26 01:08:08;;;;;;;10.10;5.03;;;;;;;0.96;100.00;101783.66;4988651;28;20026;-63
2023/04/26 01:10:34;;;;;;;7.80;5.60;;;;;;;0.92;100.00;101779.94;4990595;28;20041;-63
2023/04/26 01:13:02;;;;;;;8.67;4.70;;;;;;;0.93;100.00;101780.84;4990179;28;20494;-62
2023/04/26 01:15:29;;;;;;;9.70;5.67;;;;;;;0.93;100.00;101781.75;4990317;28;20038;-63
2023/04/26 01:17:55;;;;;;;11.50;5.63;;;;;;;0.90;100.00;101786.56;4989290;28;20027;-62
2023/04/26 01:20:21;;;;;;;7.03;5.17;;;;;;;0.90;100.00;101788.25;4990358;28;20026;-62
2023/04/26 01:22:46;;;;;;;7.93;5.20;;;;;;;0.87;100.00;101781.19;4984930;28;20065;-62
2023/04/26 01:25:11;;;;;;;8.40;6.13;;;;;;;0.84;100.00;101786.06;4989289;28;20061;-63
2023/04/26 01:27:37;;;;;;;9.80;5.33;;;;;;;0.80;100.00;101784.88;4988467;28;20034;-63
2023/04/26 01:30:03;;;;;;;7.80;5.33;;;;;;;0.78;100.00;101780.41;4989081;28;20057;-63
2023/04/26 01:32:28;;;;;;;7.30;5.40;;;;;;;0.75;100.00;101788.69;4988273;28;20054;-62
2023/04/26 01:34:53;;;;;;;8.33;5.63;;;;;;;0.74;100.00;101789.44;4989116;28;20553;-63
2023/04/26 01:37:19;;;;;;;7.10;5.20;;;;;;;0.73;100.00;101789.31;4987953;28;20037;-62
2023/04/26 01:39:45;;;;;;;7.97;5.40;;;;;;;0.75;100.00;101785.25;4987581;28;20030;-62
2023/04/26 01:42:10;;;;;;;8.37;5.47;;;;;;;0.74;100.00;101789.44;4987306;28;20084;-63
2023/04/26 01:44:36;;;;;;;10.50;5.07;;;;;;;0.70;100.00;101793.38;4988986;28;20038;-62
2023/04/26 01:47:01;;;;;;;12.43;5.80;;;;;;;0.69;100.00;101796.69;4986772;28;20022;-62
2023/04/26 01:49:26;;;;;;;8.33;5.23;;;;;;;0.67;100.00;101793.13;4988320;28;20454;-63
2023/04/26 01:51:52;;;;;;;8.10;4.73;;;;;;;0.67;100.00;101793.13;4987145;28;20018;-63
2023/04/26 01:54:17;;;;;;;9.17;5.27;;;;;;;0.63;100.00;101783.41;4988878;28;20076;-63
2023/04/26 01:56:42;;;;;;;6.80;4.63;;;;;;;0.63;100.00;101785.94;4987697;28;20113;-63
2023/04/26 01:59:08;;;;;;;7.20;5.13;;;;;;;0.60;100.00;101795.88;4988462;28;20034;-63
2023/04/26 02:01:33;;;;;;;9.67;5.20;;;;;;;0.55;100.00;101792.94;4987216;28;20029;-62
2023/04/26 02:03:58;;;;;;;6.20;4.83;;;;;;;0.51;100.00;101789.97;4987369;28;20053;-62
2023/04/26 02:06:23;;;;;;;9.47;5.03;;;;;;;0.49;100.00;101792.38;4970877;28;20031;-62
2023/04/26 02:08:49;;;;;;;12.73;5.70;;;;;;;0.46;100.00;101794.69;4970091;28;20459;-62
2023/04/26 02:11:14;;;;;;;9.17;5.10;;;;;;;0.42;100.00;101795.16;4987333;28;20072;-62
2023/04/26 02:13:39;;;;;;;7.80;5.60;;;;;;;0.37;100.00;101793.84;4989458;28;20109;-62
2023/04/26 02:16:06;;;;;;;8.50;5.23;;;;;;;0.32;100.00;101790.91;4972252;28;20411;-62
2023/04/26 02:18:31;;;;;;;9.60;5.43;;;;;;;0.30;100.00;101794.97;4969909;28;20582;-62
2023/04/26 02:20:56;;;;;;;9.33;6.20;;;;;;;0.31;100.00;101794.19;4970797;28;20113;-62
2023/04/26 02:23:23;;;;;;;7.70;5.87;;;;;;;0.28;100.00;101791.38;4970387;28;20038;-62
2023/04/26 02:25:48;;;;;;;8.03;5.73;;;;;;;0.27;100.00;101789.59;4970752;28;20031;-62
2023/04/26 02:28:15;;;;;;;7.50;5.30;;;;;;;0.21;100.00;101785.75;4969829;28;20031;-62
2023/04/26 02:30:41;;;;;;;9.73;5.57;;;;;;;0.19;100.00;101787.25;4971100;28;20026;-62
2023/04/26 02:33:07;;;;;;;10.90;6.50;;;;;;;0.14;100.00;101775.75;4969866;28;20178;-62
2023/04/26 02:35:33;;;;;;;7.10;5.13;;;;;;;0.14;100.00;101777.41;4970502;28;20034;-62
2023/04/26 02:37:59;;;;;;;7.83;5.00;;;;;;;0.12;100.00;101784.91;4970229;28;20049;-62
2023/04/26 02:40:24;;;;;;;13.20;6.37;;;;;;;0.12;100.00;101779.81;4969773;28;20023;-62
2023/04/26 02:42:50;;;;;;;8.23;5.17;;;;;;;0.09;100.00;101777.88;4969374;28;20069;-62
2023/04/26 02:45:15;;;;;;;8.60;5.57;;;;;;;0.08;100.00;101777.75;4969980;28;20093;-62
2023/04/26 02:47:41;;;;;;;9.80;5.30;;;;;;;0.07;100.00;101776.84;4969743;28;20035;-62
2023/04/26 02:50:07;;;;;;;8.87;6.13;;;;;;;0.07;100.00;101775.97;4970371;28;20062;-62
2023/04/26 02:52:36;;;;;;;11.27;5.87;;;;;;;0.05;100.00;101777.47;4970235;28;20030;-63
2023/04/26 02:55:03;;;;;;;10.73;5.60;;;;;;;0.01;100.00;101777.94;4970533;28;20023;-63
2023/04/26 02:57:28;;;;;;;8.87;5.20;;;;;;;-0.04;100.00;101770.81;4970373;28;20531;-62
2023/04/26 02:59:54;;;;;;;8.73;5.90;;;;;;;-0.06;100.00;101774.88;4969850;28;20065;-62
2023/04/26 03:02:20;;;;;;;9.43;5.87;;;;;;;-0.08;100.00;101771.28;4969650;28;20117;-62
2023/04/26 03:04:46;;;;;;;8.70;5.53;;;;;;;-0.10;100.00;101776.97;4970136;28;20022;-62
2023/04/26 03:07:12;;;;;;;7.63;5.63;;;;;;;-0.13;100.00;101767.41;4979231;28;20438;-63
2023/04/26 03:09:37;;;;;;;9.80;6.20;;;;;;;-0.15;100.00;101768.94;4987771;28;20300;-62
2023/04/26 03:12:06;;;;;;;11.87;5.70;;;;;;;-0.19;100.00;101764.31;4987639;28;20087;-63
2023/04/26 03:14:32;;;;;;;7.63;5.47;;;;;;;-0.20;100.00;101765.06;4987684;28;20059;-62
2023/04/26 03:17:01;;;;;;;9.63;5.93;;;;;;;-0.21;100.00;101770.91;4977765;28;20089;-62
2023/04/26 03:19:27;;;;;;;8.03;6.00;;;;;;;-0.23;100.00;101759.69;4967896;28;20137;-62
2023/04/26 03:21:53;;;;;;;8.13;6.30;;;;;;;-0.25;100.00;101757.91;4980189;28;20101;-62
2023/04/26 03:24:18;;;;;;;12.23;6.80;;;;;;;-0.25;100.00;101759.53;4983118;28;20476;-62
2023/04/26 03:26:44;;;;;;;7.93;6.03;;;;;;;-0.27;100.00;101755.97;4968653;28;20193;-62
2023/04/26 03:29:09;;;;;;;12.47;6.70;;;;;;;-0.27;100.00;101754.31;4968397;28;20069;-62
2023/04/26 03:31:34;;;;;;;8.77;6.10;;;;;;;-0.29;100.00;101754.94;4968252;28;20089;-62
2023/04/26 03:34:00;;;;;;;15.73;6.97;;;;;;;-0.31;100.00;101757.34;4973132;28;20026;-63
2023/04/26 03:36:27;;;;;;;10.77;6.20;;;;;;;-0.32;100.00;101755.53;4987966;28;20022;-62
2023/04/26 03:38:53;;;;;;;9.20;7.00;;;;;;;-0.32;100.00;101750.44;4987482;28;20455;-62
2023/04/26 03:41:18;;;;;;;10.47;7.03;;;;;;;-0.32;100.00;101745.34;4987927;28;20038;-62
2023/04/26 03:43:43;;;;;;;10.63;7.33;;;;;;;-0.32;100.00;101747.91;4986631;28;20034;-62
2023/04/26 03:46:08;;;;;;;9.40;6.43;;;;;;;-0.34;100.00;101748.53;4987530;28;20160;-62
2023/04/26 03:48:34;;;;;;;10.53;6.70;;;;;;;-0.36;100.00;101748.41;4985940;28;20068;-62
2023/04/26 03:51:00;;;;;;;10.50;7.30;;;;;;;-0.37;100.00;101747.50;4987470;28;20034;-62
2023/04/26 03:53:26;;;;;;;10.57;6.23;;;;;;;-0.39;100.00;101753.19;4986652;28;20223;-62
2023/04/26 03:55:51;;;;;;;8.50;7.20;;;;;;;-0.37;100.00;101761.88;4987204;28;20470;-62
2023/04/26 03:58:16;;;;;;;8.03;6.00;;;;;;;-0.37;100.00;101756.78;4986490;28;20026;-63
2023/04/26 04:00:42;;;;;;;9.67;6.87;;;;;;;-0.39;100.00;101760.84;4987451;28;20473;-63
2023/04/26 04:03:08;;;;;;;13.73;7.67;;;;;;;-0.43;100.00;101768.97;4987198;28;20018;-63
2023/04/26 04:05:33;;;;;;;9.83;6.53;;;;;;;-0.48;100.00;101763.44;4977625;28;20034;-63
2023/04/26 04:07:59;;;;;;;8.43;6.23;;;;;;;-0.51;100.00;101758.97;4967246;28;20030;-63
2023/04/26 04:10:24;;;;;;;10.67;6.70;;;;;;;-0.52;100.00;101762.25;4966601;28;20475;-62
2023/04/26 04:12:51;;;;;;;12.77;7.90;;;;;;;-0.55;100.00;101761.06;4970086;28;20025;-61
2023/04/26 04:15:18;;;;;;;8.83;6.97;;;;;;;-0.56;100.00;101755.13;4969909;28;20062;-62
2023/04/26 04:17:43;;;;;;;9.87;7.07;;;;;;;-0.56;100.00;101764.38;4974296;28;20454;-61
2023/04/26 04:20:09;;;;;;;8.30;6.43;;;;;;;-0.56;100.00;101765.31;4990499;28;20038;-63
2023/04/26 04:22:35;;;;;;;15.47;7.33;;;;;;;-0.59;100.00;101757.34;4974107;28;20118;-63
2023/04/26 04:25:00;;;;;;;9.67;6.83;;;;;;;-0.59;100.00;101765.00;4970568;28;20033;-62
2023/04/26 04:27:26;;;;;;;10.93;6.27;;;;;;;-0.63;100.00;101755.28;4972396;28;20443;-63
2023/04/26 04:29:52;;;;;;;11.57;7.30;;;;;;;-0.63;100.00;101755.28;4971899;28;20530;-63
2023/04/26 04:32:18;;;;;;;10.97;7.53;;;;;;;-0.62;100.00;101764.72;4972559;28;20490;-62
2023/04/26 04:34:44;;;;;;;11.70;7.53;;;;;;;-0.60;100.00;101768.31;4971967;28;20026;-63
2023/04/26 04:37:10;;;;;;;12.80;7.67;;;;;;;-0.58;100.00;101763.34;4971737;28;20022;-63
2023/04/26 04:39:35;;;;;;;9.90;7.87;;;;;;;-0.57;100.00;101765.13;4971559;28;20023;-63
2023/04/26 04:42:00;;;;;;;10.00;6.90;;;;;;;-0.54;100.00;101767.97;4971752;28;20228;-62
2023/04/26 04:44:26;;;;;;;10.57;7.40;;;;;;;-0.53;100.00;101765.56;4971798;28;20097;-63
2023/04/26 04:46:51;;;;;;;11.30;7.60;;;;;;;-0.51;100.00;101769.16;4972139;28;20064;-62
2023/04/26 04:49:17;;;;;;;11.57;7.83;;;;;;;-0.50;100.00;101770.94;4972166;28;20454;-62
2023/04/26 04:51:43;;;;;;;10.50;7.87;;;;;;;-0.46;100.00;101776.31;4972058;28;20459;-62
2023/04/26 04:54:12;;;;;;;10.87;7.43;;;;;;;-0.45;100.00;101775.56;4971708;28;20031;-62
2023/04/26 04:56:38;;;;;;;12.23;7.93;;;;;;;-0.41;100.00;101780.16;4971737;28;20035;-63
2023/04/26 04:59:04;;;;;;;15.47;7.33;;;;;;;-0.35;100.00;101784.94;4971584;28;20030;-62
2023/04/26 05:01:31;;;;;;;14.30;8.37;;;;;;;-0.29;100.00;101780.41;4970690;28;20497;-62
2023/04/26 05:03:56;;;;;;;11.73;8.00;;;;;;;-0.22;100.00;101790.41;4971216;28;20030;-62
2023/04/26 05:06:22;;;;;;;9.50;7.73;;;;;;;-0.15;100.00;101789.31;4975614;28;20037;-63
2023/04/26 05:08:47;;;;;;;15.73;8.53;;;;;;;-0.09;100.00;101784.75;4979942;28;20025;-62
2023/04/26 05:11:12;;;;;;;14.80;8.40;;;;;;;0.00;100.00;101787.28;4987442;28;20073;-62
2023/04/26 05:13:37;;;;;;;14.10;8.93;;;;;;;0.09;100.00;101789.75;4990256;28;20102;-62
2023/04/26 05:16:03;;;;;;;14.53;9.07;;;;;;;0.18;100.00;101789.69;4989279;28;20479;-62
2023/04/26 05:18:28;;;;;;;12.43;8.20;;;;;;;0.28;100.00;101791.38;4989367;28;20022;-63
2023/04/26 05:20:53;;;;;;;11.57;8.17;;;;;;;0.40;100.00;101791.56;4988738;28;20084;-62
2023/04/26 05:23:19;;;;;;;13.40;9.57;;;;;;;0.49;100.00;101792.38;4988703;28;20029;-63
2023/04/26 05:25:44;;;;;;;12.60;8.73;;;;;;;0.61;100.00;101800.25;4989354;28;20096;-62
2023/04/26 05:28:11;;;;;;;17.70;10.40;;;;;;;0.71;100.00;101787.53;4989628;28;20471;-62
2023/04/26 05:30:37;;;;;;;15.47;11.00;;;;;;;0.81;100.00;101791.75;4975736;28;20077;-62
2023/04/26 05:33:02;;;;;;;16.60;9.97;;;;;;;0.92;100.00;101794.34;4978624;28;20030;-63
2023/04/26 05:35:28;;;;;;;18.17;10.53;;;;;;;1.00;100.00;101787.38;4989412;28;20379;-62
2023/04/26 05:37:53;;;;;;;19.50;10.57;;;;;;;1.10;100.00;101792.50;4982042;28;20026;-62
2023/04/26 05:40:18;;;;;;;18.20;11.03;;;;;;;1.16;100.00;101795.59;4971339;28;20101;-63
2023/04/26 05:42:44;;;;;;;15.00;11.10;;;;;;;1.24;100.00;101803.88;4970670;28;20030;-63
2023/04/26 05:45:09;;;;;;;18.50;10.60;;;;;;;1.30;100.00;101809.53;4970619;28;20054;-62
2023/04/26 05:47:35;;;;;;;16.30;11.13;;;;;;;1.37;100.00;101805.84;4970722;28;20459;-63
2023/04/26 05:50:01;;;;;;;15.57;10.60;;;;;;;1.44;100.00;101804.69;4969813;28;20027;-61
2023/04/26 05:52:27;;;;;;;19.43;11.33;;;;;;;1.50;100.00;101802.66;4970867;28;20023;-62
2023/04/26 05:54:52;;;;;;;18.17;10.47;;;;;;;1.59;100.00;101802.56;4970184;28;20033;-62
2023/04/26 05:57:18;;;;;;;17.27;10.83;;;;;;;1.65;100.00;101799.63;4973813;28;20471;-62
2023/04/26 05:59:43;;;;;;;16.13;10.33;;;;;;;1.74;100.00;101807.16;4981773;28;20057;-63
2023/04/26 06:02:08;;;;;;;16.53;11.10;;;;;;;1.88;100.00;101801.53;4969929;28;20030;-64
2023/04/26 06:04:34;;;;;;;16.13;11.03;;;;;;;2.03;100.00;101791.66;4970591;28;20031;-63
2023/04/26 06:06:59;;;;;;;15.73;10.80;;;;;;;2.22;100.00;101805.06;4978938;28;20529;-63
2023/04/26 06:09:25;;;;;;;14.77;10.43;;;;;;;2.39;100.00;101799.66;4989162;28;20027;-63
2023/04/26 06:11:50;;;;;;;19.97;9.73;;;;;;;2.55;100.00;101803.47;4989286;28;20026;-63
2023/04/26 06:14:15;;;;;;;14.87;10.17;;;;;;;2.70;100.00;101798.66;4970276;28;20495;-63
2023/04/26 06:16:41;;;;;;;18.73;10.73;;;;;;;2.88;100.00;101804.34;4974155;28;20050;-63
2023/04/26 06:19:06;;;;;;;16.93;10.87;;;;;;;3.02;100.00;101801.09;4975188;28;20534;-63
2023/04/26 06:21:32;;;;;;;14.77;8.90;;;;;;;3.19;100.00;101804.97;4981237;28;20030;-63
2023/04/26 06:23:57;;;;;;;16.63;9.97;;;;;;;3.34;100.00;101810.41;4984399;28;20029;-62
2023/04/26 06:26:22;;;;;;;14.35;9.32;;;;;;;3.52;100.00;101805.78;4973046;28;20054;-63
2023/04/26 06:28:48;;;;;;;14.83;8.70;;;;;;;3.70;100.00;101807.97;4975324;28;20027;-63
2023/04/26 06:31:13;;;;;;;14.50;8.50;;;;;;;3.82;100.00;101813.13;4976277;28;20472;-63
2023/04/26 06:33:38;;;;;;;10.50;7.97;;;;;;;3.92;100.00;101807.03;4976675;28;20027;-63
2023/04/26 06:36:04;;;;;;;10.75;7.78;;;;;;;4.02;100.00;101813.72;4978089;28;20098;-63
2023/04/26 06:38:29;;;;;;;11.68;7.03;;;;;;;4.13;100.00;101822.22;4975234;28;20377;-63
2023/04/26 06:40:55;;;;;;;10.07;6.25;;;;;;;4.24;100.00;101820.44;4975993;28;20025;-64
2023/04/26 06:43:20;;;;;;;10.18;6.70;;;;;;;4.37;100.00;101823.13;4974554;28;20119;-64
2023/04/26 06:45:46;;;;;;;11.38;6.97;;;;;;;4.59;100.00;101826.38;4975104;28;20502;-63
2023/04/26 06:48:11;;;;;;;10.88;5.55;;;;;;;4.79;100.00;101823.56;4972933;28;20044;-63
2023/04/26 06:50:40;;;;;;;11.75;6.28;;;;;;;4.98;100.00;101830.03;4973817;28;20019;-63
2023/04/26 06:53:05;;;;;;;9.10;5.93;;;;;;;5.15;100.00;101835.44;4972933;28;20410;-64
2023/04/26 06:55:31;;;;;;;8.68;6.57;;;;;;;5.26;100.00;101837.09;4974260;28;20112;-63
2023/04/26 06:57:56;;;;;;;9.75;7.47;;;;;;;5.29;100.00;101826.13;4973036;28;20085;-64
2023/04/26 07:00:21;;;;;;;11.07;7.10;;;;;;;5.26;100.00;101826.81;4975557;28;20023;-63
2023/04/26 07:02:46;;;;;;;10.23;6.43;;;;;;;5.25;100.00;101831.84;4975769;28;20494;-63
2023/04/26 07:05:13;;;;;;;10.55;6.30;;;;;;;5.27;100.00;101828.59;4973094;28;20380;-63
2023/04/26 07:07:39;;;;;;;7.43;5.55;;;;;;;5.29;100.00;101827.03;4981750;28;20026;-63
2023/04/26 07:10:05;;;;;;;8.52;5.82;;;;;;;5.33;100.00;101833.25;4969635;28;20383;-63
2023/04/26 07:12:30;;;;;;;11.88;6.30;;;;;;;5.42;100.00;101827.88;4969196;28;20034;-63
2023/04/26 07:14:56;;;;;;;7.03;5.55;;;;;;;5.60;100.00;101829.91;4977044;28;20050;-63
2023/04/26 07:17:21;;;;;;;12.40;7.05;;;;;;;5.77;100.00;101833.66;4974902;28;20086;-63
2023/04/26 07:19:46;;;;;;;7.72;5.50;;;;;;;5.91;100.00;101833.66;4988843;28;20329;-63
2023/04/26 07:22:12;;;;;;;8.25;5.25;;;;;;;5.95;100.00;101830.53;4986767;28;20030;-63
2023/04/26 07:24:37;;;;;;;9.63;5.80;;;;;;;5.98;100.00;101836.78;4988136;28;20045;-63
2023/04/26 07:27:03;;;;;;;6.07;5.07;;;;;;;6.01;100.00;101836.97;4987266;28;20026;-63
2023/04/26 07:29:28;;;;;;;9.90;4.68;;;;;;;6.13;100.00;101838.63;4987452;28;20014;-63
2023/04/26 07:31:53;;;;;;;6.68;4.50;;;;;;;6.44;100.00;101829.44;4983493;28;20018;-63
2023/04/26 07:34:19;;;;;;;9.32;5.28;;;;;;;6.72;100.00;101836.38;4980639;28;20423;-63
2023/04/26 07:36:44;;;;;;;8.98;4.63;;;;;;;6.84;100.00;101831.09;4985876;28;20026;-63
2023/04/26 07:39:10;;;;;;;9.77;4.90;;;;;;;6.94;100.00;101833.44;4986974;28;20439;-63
2023/04/26 07:41:36;;;;;;;7.55;4.65;;;;;;;6.97;96.94;101828.50;4986827;28;20030;-63
2023/04/26 07:44:01;;;;;;;5.68;3.78;;;;;;;7.06;99.67;101828.19;4987766;28;20102;-63
2023/04/26 07:46:27;;;;;;;7.10;3.47;;;;;;;7.09;96.99;101820.63;4981578;28;20042;-63
2023/04/26 07:48:52;;;;;;;6.50;3.92;;;;;;;7.23;97.52;101822.28;4981472;28;20029;-63
2023/04/26 07:51:17;;;;;;;7.85;3.85;;;;;;;7.42;97.37;101820.03;4977479;28;20202;-64
2023/04/26 07:53:43;;;;;;;4.38;3.33;;;;;;;7.58;91.22;101826.13;4981767;28;20566;-64
2023/04/26 07:56:08;;;;;;;10.98;3.90;;;;;;;7.81;91.93;101824.00;4978866;28;20027;-65
2023/04/26 07:58:35;;;;;;;6.38;3.28;;;;;;;7.93;89.97;101823.88;4976778;28;20022;-65
2023/04/26 08:01:01;;;;;;;5.63;2.80;;;;;;;7.99;90.61;101818.16;4978327;28;20023;-64
2023/04/26 08:03:26;;;;;;;5.30;3.40;;;;;;;7.99;87.00;101823.31;4981982;28;20532;-64
2023/04/26 08:05:52;;;;;;;3.53;2.15;;;;;;;7.97;89.68;101825.81;4972834;28;20053;-64
2023/04/26 08:08:18;;;;;;;5.88;2.70;;;;;;;8.04;87.16;101837.41;4992937;28;20106;-64
2023/04/26 08:10:43;;;;;;;7.05;2.50;;;;;;;8.01;86.25;101843.25;4993215;28;20101;-64
2023/04/26 08:13:08;;;;;;;5.15;2.17;;;;;;;7.95;85.28;101839.44;4966680;28;20055;-64
2023/04/26 08:15:34;;;;;;;7.38;2.08;;;;;;;7.91;85.30;101846.09;4957588;28;20030;-63
2023/04/26 08:17:59;;;;;;;3.38;2.05;;;;;;;8.06;84.69;101843.53;4969895;28;20554;-63
2023/04/26 08:20:24;;;;;;;5.53;1.33;;;;;;;8.43;83.48;101851.63;4980334;28;20480;-64
2023/04/26 08:22:55;;;;;;;3.65;1.73;;;;;;;8.78;83.60;101847.56;4969553;28;20022;-64
2023/04/26 08:25:21;;;;;;;2.38;0.98;;;;;;;8.95;74.26;101845.94;4980303;28;20092;-64
2023/04/26 08:27:47;;;;;;;9.80;1.70;;;;;;;9.04;74.36;101842.97;4982529;28;20485;-63
2023/04/26 08:30:12;;;;;;;5.30;1.67;;;;;;;8.96;73.38;101839.94;4976719;28;20023;-64
2023/04/26 08:32:37;;;;;;;4.03;1.17;;;;;;;8.65;67.59;101833.09;4973828;28;20035;-64
2023/04/26 08:35:03;;;;;;;9.27;2.20;;;;;;;8.46;69.66;101841.47;4971405;28;20101;-64
2023/04/26 08:37:29;;;;;;;12.20;2.95;;;;;;;8.29;72.20;101839.69;4975780;28;20498;-63
2023/04/26 08:39:54;;;;;;;4.95;1.77;;;;;;;8.16;71.04;101840.69;4965098;28;20039;-64
2023/04/26 08:42:25;;;;;;;4.50;1.20;;;;;;;8.05;72.96;101841.75;4964484;28;20057;-64
2023/04/26 08:44:52;;;;;;;20.63;4.10;;;;;;;8.12;78.35;101838.72;4968446;28;20054;-64
2023/04/26 08:47:31;;;;;;;11.35;2.70;;;;;;;8.23;80.12;101834.19;4974249;28;20117;-64
2023/04/26 08:50:02;;;;;;;7.57;1.73;;;;;;;8.27;76.18;101841.28;4962805;28;20077;-64
2023/04/26 08:52:29;;;;;;;4.68;1.65;;;;;;;8.03;70.19;101835.59;4973340;28;20026;-63
2023/04/26 08:54:58;;;;;;;5.10;1.30;;;;;;;7.89;70.19;101838.28;4970967;28;20034;-64
2023/04/26 08:57:25;;;;;;;5.15;1.55;;;;;;;7.78;72.86;101827.31;4982305;28;20692;-64
2023/04/26 08:59:55;;;;;;;3.95;1.75;;;;;;;7.71;74.27;101829.44;4963355;28;20031;-63
2023/04/26 09:02:21;;;;;;;5.15;1.60;;;;;;;7.73;76.68;101830.41;4977109;28;20459;-64
2023/04/26 09:04:48;;;;;;;4.88;1.98;;;;;;;7.96;77.65;101833.47;4969277;28;20043;-63
2023/04/26 09:07:20;;;;;;;3.58;1.75;;;;;;;8.12;70.87;101828.41;4964258;28;20031;-64
2023/04/26 09:09:51;;;;;;;5.00;1.83;;;;;;;8.45;72.22;101831.94;4955401;28;20030;-64
2023/04/26 09:12:19;;;;;;;4.60;2.03;;;;;;;8.77;71.83;101830.31;4964847;28;20512;-63
2023/04/26 09:14:44;;;;;;;7.32;2.35;;;;;;;9.19;76.16;101823.91;4982447;28;20029;-63
2023/04/26 09:17:29;;;;;;;4.10;2.00;;;;;;;9.61;75.90;101826.09;4966524;28;20055;-64
2023/04/26 09:19:55;;;;;;;6.30;1.67;;;;;;;9.41;67.53;101825.94;4969284;28;20074;-64
2023/04/26 09:22:34;;;;;;;3.13;1.73;;;;;;;9.63;71.05;101818.41;4967744;28;20522;-64
2023/04/26 09:25:02;;;;;;;6.63;2.30;;;;;;;9.70;70.80;101820.50;4973739;28;20498;-64
2023/04/26 09:27:38;;;;;;;4.03;1.92;;;;;;;9.66;67.08;101814.25;4964504;28;20032;-64
2023/04/26 09:30:10;;;;;;;2.40;1.58;;;;;;;9.90;71.05;101823.22;4965496;28;20479;-64
2023/04/26 09:32:56;;;;;;;5.07;1.85;;;;;;;10.29;71.45;101818.22;4958290;28;20518;-64
2023/04/26 09:35:21;;;;;;;8.15;2.15;;;;;;;10.63;69.21;101815.53;4970863;28;20035;-63
2023/04/26 09:37:57;;;;;;;2.20;1.48;;;;;;;10.67;67.03;101818.34;4967936;28;20034;-64
2023/04/26 09:40:24;;;;;;;3.50;1.73;;;;;;;10.32;60.33;101825.28;4973378;28;20065;-63
2023/04/26 09:43:03;;;;;;;5.25;2.10;;;;;;;10.10;63.83;101824.22;4971405;28;20027;-63
2023/04/26 09:45:30;;;;;;;3.75;1.77;;;;;;;9.95;67.33;101829.50;4971027;28;20555;-63
2023/04/26 09:48:15;;;;;;;5.60;2.03;;;;;;;9.63;63.56;101831.34;4977676;28;20026;-63
2023/04/26 09:50:43;;;;;;;5.35;2.10;;;;;;;9.15;62.08;101824.56;4971521;28;20101;-64
2023/04/26 09:53:09;;;;;;;4.65;2.05;;;;;;;8.74;62.74;101822.38;4982497;28;20031;-63
2023/04/26 09:55:34;;;;;;;5.43;1.95;;;;;;;8.57;67.31;101824.91;4968668;28;20032;-63
2023/04/26 09:58:07;;;;;;;3.35;1.98;;;;;;;8.61;70.01;101821.72;4980687;28;20023;-63
2023/04/26 10:00:33;;;;;;;3.95;1.85;;;;;;;8.63;69.24;101820.06;4968173;28;20479;-64
2023/04/26 10:02:59;;;;;;;5.43;1.58;;;;;;;8.71;70.31;101817.03;4978386;28;20067;-63
2023/04/26 10:05:25;;;;;;;4.68;1.98;;;;;;;8.78;71.62;101813.97;4953212;28;20031;-63
2023/04/26 10:07:50;;;;;;;4.78;1.85;;;;;;;8.83;69.57;101822.88;4970621;28;20035;-63
2023/04/26 10:10:16;;;;;;;4.57;2.50;;;;;;;8.88;73.00;101811.13;4961535;28;20038;-63
2023/04/26 10:12:42;;;;;;;7.28;2.63;;;;;;;8.91;73.00;101819.81;4972179;28;20128;-63
2023/04/26 10:15:10;;;;;;;2.90;2.08;;;;;;;8.94;73.26;101820.00;4973519;28;20031;-63
2023/04/26 10:17:36;;;;;;;4.68;2.25;;;;;;;8.94;73.48;101820.88;4972416;28;20047;-63
2023/04/26 10:20:04;;;;;;;3.20;1.77;;;;;;;8.95;71.91;101826.94;4970395;28;20070;-63
2023/04/26 10:22:38;;;;;;;5.78;2.28;;;;;;;8.94;70.31;101825.19;4972450;28;20054;-63
2023/04/26 10:25:06;;;;;;;3.20;2.10;;;;;;;8.92;70.08;101829.38;4973612;28;20030;-63
2023/04/26 10:27:44;;;;;;;5.05;2.35;;;;;;;8.84;71.49;101824.66;4968360;28;20388;-63
2023/04/26 10:30:12;;;;;;;4.63;2.53;;;;;;;8.85;72.36;101821.28;4974801;28;20032;-63
2023/04/26 10:32:56;;;;;;;3.55;2.40;;;;;;;8.85;72.84;101816.09;4972236;28;20038;-63
2023/04/26 10:35:23;;;;;;;6.10;2.80;;;;;;;8.84;71.89;101819.50;4962686;28;20037;-63
2023/04/26 10:38:01;;;;;;;3.65;2.20;;;;;;;8.84;71.89;101811.75;4968944;28;20039;-63
2023/04/26 10:40:28;;;;;;;6.03;2.33;;;;;;;8.80;71.22;101812.38;4979786;28;20031;-63
2023/04/26 10:43:15;;;;;;;3.83;2.17;;;;;;;8.77;71.08;101812.22;4953223;28;20030;-62
2023/04/26 10:45:47;;;;;;;3.67;1.70;;;;;;;8.77;71.16;101817.38;4965183;28;20205;-63
2023/04/26 10:48:20;;;;;;;2.35;1.73;;;;;;;8.75;70.87;101808.66;4962206;28;20035;-63
2023/04/26 10:51:03;;;;;;;4.25;2.28;;;;;;;8.78;71.48;101803.63;4959910;28;20034;-63
2023/04/26 10:53:44;;;;;;;3.10;1.90;;;;;;;8.85;71.97;101802.31;4968566;28;20034;-63
2023/04/26 10:56:10;;;;;;;3.38;2.40;;;;;;;8.86;72.60;101804.97;4959476;28;20503;-62
2023/04/26 10:58:40;;;;;;;5.57;2.50;;;;;;;8.90;71.68;101806.03;4969220;28;20111;-62
2023/04/26 11:01:06;;;;;;;3.53;2.00;;;;;;;8.96;71.98;101800.31;4969257;28;20045;-63
2023/04/26 11:03:31;;;;;;;3.78;2.03;;;;;;;8.98;69.20;101802.16;4969497;28;20081;-63
2023/04/26 11:05:57;;;;;;;4.07;2.10;;;;;;;9.00;68.85;101804.81;4968891;28;20034;-63
2023/04/26 11:08:31;;;;;;;6.25;2.20;;;;;;;9.03;70.35;101802.38;4988444;28;20386;-63
2023/04/26 11:10:56;;;;;;;5.25;2.30;;;;;;;9.03;68.72;101799.81;4987592;28;20053;-63
2023/04/26 11:13:21;;;;;;;3.88;2.58;;;;;;;9.03;69.44;101799.81;4987597;28;20045;-62
2023/04/26 11:15:51;;;;;;;6.78;3.35;;;;;;;9.03;70.02;101794.63;4986369;28;20125;-63
2023/04/26 11:18:20;;;;;;;4.97;2.45;;;;;;;9.10;69.09;101798.47;4987589;28;20034;-63
2023/04/26 11:20:46;;;;;;;5.43;2.20;;;;;;;9.18;68.21;101799.75;4985494;28;20719;-63