Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:38;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10477741;28;20052;-85
2023/12/27 00:06:40;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10465397;28;20055;-85
2023/12/27 00:11:43;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10487503;28;20048;-85
2023/12/27 00:16:44;;;;;;;0.28;0.13;;;;;;;-146.30;100.00;58188.94;10499282;28;20411;-86
2023/12/27 00:21:46;;;;;;;1.75;0.60;;;;;;;-146.30;100.00;58188.94;10501357;28;20052;-86
2023/12/27 00:26:48;;;;;;;0.25;0.22;;;;;;;-146.30;100.00;58188.94;10485876;28;20051;-85
2023/12/27 00:31:49;;;;;;;0.10;0.05;;;;;;;-146.30;100.00;58188.94;10477865;28;20484;-85
2023/12/27 00:36:51;;;;;;;0.17;0.17;;;;;;;-146.30;100.00;58188.94;10493793;28;20140;-86
2023/12/27 00:41:53;;;;;;;0.05;0.05;;;;;;;-146.30;100.00;58188.94;10499893;28;20052;-85
2023/12/27 00:46:56;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10484561;28;20049;-85
2023/12/27 00:51:59;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10465526;28;20171;-85
2023/12/27 00:57:00;;;;;;;0.50;0.50;;;;;;;-146.30;100.00;58188.94;10490596;28;20036;-85
2023/12/27 01:02:03;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10480825;28;20496;-85
2023/12/27 01:07:05;;;;;;;0.38;0.10;;;;;;;-146.30;100.00;58188.94;10477189;28;20040;-85
2023/12/27 01:12:07;;;;;;;0.30;0.30;;;;;;;-146.30;100.00;58188.94;10520410;28;20491;-84
2023/12/27 01:17:09;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10480028;28;20129;-85
2023/12/27 01:22:12;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10486892;28;20055;-85
2023/12/27 01:27:14;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10475946;28;20090;-85
2023/12/27 01:32:16;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10508766;28;20045;-85
2023/12/27 01:37:18;;;;;;;0.15;0.10;;;;;;;-146.30;100.00;58188.94;10486851;28;20040;-85
2023/12/27 01:42:20;;;;;;;0.28;0.28;;;;;;;-146.30;100.00;58188.94;10477072;28;20049;-85
2023/12/27 01:47:23;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10476064;28;20046;-85
2023/12/27 01:52:25;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10487653;28;20040;-85
2023/12/27 01:57:27;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10480136;28;20135;-85
2023/12/27 02:02:30;;;;;;;0.08;0.08;;;;;;;-146.30;100.00;58188.94;10500868;28;20555;-85
2023/12/27 02:07:32;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10460851;28;20051;-85
2023/12/27 02:12:34;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10488814;28;20060;-84
2023/12/27 02:17:38;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10458115;28;20497;-85
2023/12/27 02:22:43;;;;;;;0.35;0.25;;;;;;;-146.30;100.00;58188.94;10506640;28;20040;-85
2023/12/27 02:27:45;;;;;;;0.28;0.22;;;;;;;-146.30;100.00;58188.94;10466457;28;20041;-84
2023/12/27 02:32:48;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10473985;28;20041;-85
2023/12/27 02:37:50;;;;;;;0.55;0.32;;;;;;;-146.30;100.00;58188.94;10471705;28;20048;-84
2023/12/27 02:42:52;;;;;;;0.05;0.05;;;;;;;-146.30;100.00;58188.94;10474027;28;20566;-85
2023/12/27 02:47:53;;;;;;;0.85;0.65;;;;;;;-146.30;100.00;58188.94;10501962;28;20041;-85
2023/12/27 02:52:55;;;;;;;0.68;0.68;;;;;;;-146.30;100.00;58188.94;10473826;28;20049;-85
2023/12/27 02:57:57;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10471791;28;20048;-85
2023/12/27 03:02:59;;;;;;;0.25;0.25;;;;;;;-146.30;100.00;58188.94;10453396;28;20067;-85
2023/12/27 03:08:01;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10474379;28;20086;-85
2023/12/27 03:13:03;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10479501;28;20044;-85
2023/12/27 03:18:05;;;;;;;0.30;0.30;;;;;;;-146.30;100.00;58188.94;10478933;28;20029;-85
2023/12/27 03:23:07;;;;;;;0.38;0.20;;;;;;;-146.30;100.00;58188.94;10465255;28;20449;-85
2023/12/27 03:28:09;;;;;;;0.08;0.08;;;;;;;-146.30;100.00;58188.94;10462438;28;20036;-85
2023/12/27 03:33:10;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10482619;28;20040;-85
2023/12/27 03:38:12;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10476244;28;20128;-85
2023/12/27 03:43:15;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10494479;28;20058;-85
2023/12/27 03:48:17;;;;;;;0.30;0.10;;;;;;;-146.30;100.00;58188.94;10460246;28;20048;-85
2023/12/27 03:53:20;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10484427;28;20040;-85
2023/12/27 03:58:21;;;;;;;0.47;0.47;;;;;;;-146.30;100.00;58188.94;10485355;28;20054;-85
2023/12/27 04:03:24;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10492385;28;20131;-85
2023/12/27 04:08:26;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10480528;28;20068;-85
2023/12/27 04:13:28;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10505764;28;20128;-85
2023/12/27 04:18:29;;;;;;;0.47;0.17;;;;;;;-146.30;100.00;58188.94;10486086;28;20044;-85
2023/12/27 04:23:32;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10516573;28;20086;-85
2023/12/27 04:28:34;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10480978;28;20500;-85
2023/12/27 04:33:35;;;;;;;0.73;0.55;;;;;;;-146.30;100.00;58188.94;10499366;28;20127;-86
2023/12/27 04:38:38;;;;;;;0.22;0.22;;;;;;;-146.30;100.00;58188.94;10495028;28;20535;-85
2023/12/27 04:43:40;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10495492;28;20044;-86
2023/12/27 04:48:41;;;;;;;0.52;0.32;;;;;;;-146.30;100.00;58188.94;10478316;28;20472;-85
2023/12/27 04:53:44;;;;;;;0.13;0.13;;;;;;;-146.30;100.00;58188.94;10460225;28;20049;-85
2023/12/27 04:58:46;;;;;;;0.30;0.25;;;;;;;-146.30;100.00;58188.94;10495411;28;20048;-85
2023/12/27 05:03:50;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10486957;28;20446;-85
2023/12/27 05:08:52;;;;;;;0.30;0.20;;;;;;;-146.30;100.00;58188.94;10476845;28;20041;-86
2023/12/27 05:13:54;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10494426;28;20044;-86
2023/12/27 05:18:56;;;;;;;1.35;0.88;;;;;;;-146.30;100.00;58188.94;10483858;28;20052;-85
2023/12/27 05:23:58;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10478122;28;20052;-85
2023/12/27 05:29:00;;;;;;;0.25;0.20;;;;;;;-146.30;100.00;58188.94;10477361;28;20052;-86
2023/12/27 05:34:02;;;;;;;0.95;0.30;;;;;;;-146.30;100.00;58188.94;10488269;28;20047;-86
2023/12/27 05:39:05;;;;;;;0.30;0.20;;;;;;;-146.30;100.00;58188.94;10464911;28;20139;-86
2023/12/27 05:44:07;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10484891;28;20044;-85
2023/12/27 05:49:10;;;;;;;0.20;0.10;;;;;;;-146.30;100.00;58188.94;10472979;28;20040;-86
2023/12/27 05:54:13;;;;;;;0.55;0.32;;;;;;;-146.30;100.00;58188.94;10474088;28;20457;-86
2023/12/27 05:59:15;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10459432;28;20716;-85
2023/12/27 06:04:17;;;;;;;0.22;0.13;;;;;;;-146.30;100.00;58188.94;10474581;28;20067;-86
2023/12/27 06:09:20;;;;;;;0.73;0.70;;;;;;;-146.30;100.00;58188.94;10475356;28;20131;-86
2023/12/27 06:14:22;;;;;;;0.25;0.20;;;;;;;-146.30;100.00;58188.94;10494099;28;20049;-86
2023/12/27 06:19:23;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10456000;28;20068;-85
2023/12/27 06:24:25;;;;;;;0.88;0.55;;;;;;;-146.30;100.00;58188.94;10475007;28;20037;-86
2023/12/27 06:29:27;;;;;;;1.90;0.55;;;;;;;-146.30;100.00;58188.94;10462612;28;20056;-86
2023/12/27 06:34:29;;;;;;;0.32;0.32;;;;;;;-146.30;100.00;58188.94;10484136;28;20040;-86
2023/12/27 06:39:32;;;;;;;0.32;0.28;;;;;;;-146.30;100.00;58188.94;10477414;28;20048;-85
2023/12/27 06:44:34;;;;;;;0.30;0.30;;;;;;;-146.30;100.00;58188.94;10484483;28;20123;-86
2023/12/27 06:49:36;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10510512;28;20564;-86
2023/12/27 06:54:38;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10455916;28;20052;-86
2023/12/27 06:59:40;;;;;;;1.77;0.98;;;;;;;-146.30;100.00;58188.94;10474731;28;20048;-86
2023/12/27 07:04:43;;;;;;;2.85;0.50;;;;;;;-146.30;100.00;58188.94;10473980;28;20551;-86
2023/12/27 07:09:45;;;;;;;6.03;1.00;;;;;;;-146.30;100.00;58188.94;10475285;28;20052;-86
2023/12/27 07:14:47;;;;;;;0.17;0.17;;;;;;;-146.30;100.00;58188.94;10470163;28;20131;-85
2023/12/27 07:19:50;;;;;;;1.20;0.60;;;;;;;-146.30;100.00;58188.94;10456265;28;20045;-86
2023/12/27 07:24:52;;;;;;;0.05;0.05;;;;;;;-146.30;100.00;58188.94;10462452;28;20143;-86
2023/12/27 07:29:54;;;;;;;0.13;0.13;;;;;;;-146.30;100.00;58188.94;10484107;28;20072;-86
2023/12/27 07:34:57;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10497535;28;20063;-87
2023/12/27 07:39:59;;;;;;;0.03;0.03;;;;;;;-146.30;100.00;58188.94;10490310;28;20078;-87
2023/12/27 07:45:03;;;;;;;15.18;1.25;;;;;;;-146.30;100.00;58188.94;10500497;28;20040;-87
2023/12/27 07:50:05;;;;;;;0.30;0.30;;;;;;;-146.30;100.00;58188.94;10483765;28;20049;-88
2023/12/27 07:55:08;;;;;;;5.38;0.73;;;;;;;-146.30;100.00;58188.94;10489036;28;20135;-88
2023/12/27 08:00:11;;;;;;;0.25;0.22;;;;;;;-146.30;100.00;58188.94;10485670;28;20559;-88
2023/12/27 08:05:13;;;;;;;0.15;0.15;;;;;;;-146.30;100.00;58188.94;10482933;28;20032;-89
2023/12/27 08:10:15;;;;;;;1.20;0.57;;;;;;;-146.30;100.00;58188.94;10479793;28;20105;-87
2023/12/27 08:15:17;;;;;;;0.60;0.60;;;;;;;-146.30;100.00;58188.94;10480975;28;20083;-89
2023/12/27 08:20:18;;;;;;;0.15;0.15;;;;;;;-146.30;100.00;58188.94;10485272;28;20624;-88
2023/12/27 08:25:24;;;;;;;0.43;0.35;;;;;;;-146.30;100.00;58188.94;10498271;28;20056;-88
2023/12/27 08:30:27;;;;;;;0.75;0.57;;;;;;;-146.30;100.00;58188.94;10464004;28;20045;-87
2023/12/27 08:35:29;;;;;;;0.40;0.35;;;;;;;-146.30;100.00;58188.94;10482964;28;20045;-88
2023/12/27 08:40:31;;;;;;;0.17;0.10;;;;;;;-146.30;100.00;58188.94;10481720;28;20457;-88
2023/12/27 08:45:33;;;;;;;0.57;0.50;;;;;;;-146.30;100.00;58188.94;10481606;28;20393;-88
2023/12/27 08:50:36;;;;;;;0.70;0.47;;;;;;;-146.30;100.00;58188.94;10478700;28;20136;-89
2023/12/27 08:55:38;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10483230;28;20064;-88
2023/12/27 09:00:40;;;;;;;0.57;0.15;;;;;;;-146.30;100.00;58188.94;10487320;28;20052;-91
2023/12/27 09:05:42;;;;;;;1.65;0.80;;;;;;;-146.30;100.00;58188.94;10489592;28;20044;-87
2023/12/27 09:10:44;;;;;;;0.93;0.47;;;;;;;-146.30;100.00;58188.94;10477808;28;20098;-85
2023/12/27 09:15:46;;;;;;;0.35;0.10;;;;;;;-146.30;100.00;58188.94;10475119;28;20044;-87
2023/12/27 09:20:48;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10472626;28;20140;-85
2023/12/27 09:25:50;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10509976;28;20074;-88
2023/12/27 09:30:52;;;;;;;0.08;0.08;;;;;;;-146.30;100.00;58188.94;10504457;28;20510;-85
2023/12/27 09:35:56;;;;;;;4.03;0.68;;;;;;;-146.30;100.00;58188.94;10491268;28;20028;-85
2023/12/27 09:40:58;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10485102;28;20056;-84
2023/12/27 09:46:02;;;;;;;0.65;0.65;;;;;;;-146.30;100.00;58188.94;10476441;28;20045;-86
2023/12/27 09:51:04;;;;;;;1.27;1.05;;;;;;;-146.30;100.00;58188.94;10493122;28;20040;-85
2023/12/27 09:56:09;;;;;;;0.45;0.45;;;;;;;-146.30;100.00;58188.94;10489050;28;20121;-86
2023/12/27 10:01:12;;;;;;;0.22;0.10;;;;;;;-146.30;100.00;58188.94;10474588;28;20131;-86
2023/12/27 10:06:29;;;;;;;0.22;0.22;;;;;;;-146.30;100.00;58188.94;10485187;28;20043;-86
2023/12/27 10:11:33;;;;;;;0.32;0.25;;;;;;;-146.30;100.00;58188.94;10482509;28;20060;-85
2023/12/27 10:16:36;;;;;;;0.32;0.32;;;;;;;-146.30;100.00;58188.94;10486474;28;20040;-85
2023/12/27 10:21:44;;;;;;;0.40;0.40;;;;;;;-146.30;100.00;58188.94;10473127;28;20547;-85
2023/12/27 10:26:46;;;;;;;0.28;0.28;;;;;;;-146.30;100.00;58188.94;10474031;28;20041;-87
2023/12/27 10:31:47;;;;;;;1.30;0.68;;;;;;;-146.30;100.00;58188.94;10488207;28;20056;-86
2023/12/27 10:36:50;;;;;;;1.15;0.52;;;;;;;-146.30;100.00;58188.94;10470294;28;20067;-86
2023/12/27 10:41:52;;;;;;;1.30;1.20;;;;;;;-146.30;100.00;58188.94;10466384;28;20138;-86
2023/12/27 10:46:56;;;;;;;1.85;1.05;;;;;;;-146.30;100.00;58188.94;10471132;28;20044;-88
2023/12/27 10:51:59;;;;;;;1.40;1.10;;;;;;;-146.30;100.00;58188.94;10487737;28;20068;-89
2023/12/27 10:57:02;;;;;;;2.55;1.65;;;;;;;-146.30;100.00;58188.94;10453588;28;20135;-87
2023/12/27 11:02:06;;;;;;;2.08;0.98;;;;;;;-146.30;100.00;58188.94;10471220;28;20051;-84
2023/12/27 11:07:08;;;;;;;2.40;1.08;;;;;;;-146.30;100.00;58188.94;10472742;28;20090;-86
2023/12/27 11:12:11;;;;;;;2.50;2.30;;;;;;;-146.30;100.00;58188.94;10475158;28;20048;-86
2023/12/27 11:17:15;;;;;;;1.25;1.02;;;;;;;-146.30;100.00;58188.94;10468082;28;20041;-87
2023/12/27 11:22:17;;;;;;;0.95;0.80;;;;;;;-146.30;100.00;58188.94;10472124;28;20059;-86
2023/12/27 11:27:19;;;;;;;1.75;1.00;;;;;;;-146.30;100.00;58188.94;10469380;28;20037;-86
2023/12/27 11:32:27;;;;;;;1.63;1.27;;;;;;;-146.30;100.00;58188.94;10468166;28;20111;-85
2023/12/27 11:37:29;;;;;;;1.23;0.90;;;;;;;-146.30;100.00;58188.94;10469087;28;20037;-85
2023/12/27 11:42:31;;;;;;;1.35;1.25;;;;;;;-146.30;100.00;58188.94;10472487;28;20552;-86
2023/12/27 11:47:33;;;;;;;0.45;0.30;;;;;;;-146.30;100.00;58188.94;10468115;28;20380;-86
2023/12/27 11:52:41;;;;;;;0.13;0.13;;;;;;;-146.30;100.00;58188.94;10501743;28;20396;-86
2023/12/27 11:57:43;;;;;;;1.05;0.95;;;;;;;-146.30;100.00;58188.94;10506098;28;20043;-87
2023/12/27 12:02:50;;;;;;;0.55;0.55;;;;;;;-146.30;100.00;58188.94;10504241;28;20083;-85
2023/12/27 12:08:13;;;;;;;0.45;0.28;;;;;;;-146.30;100.00;58188.94;10499871;28;20040;-87
2023/12/27 12:13:16;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10477699;28;20043;-88
2023/12/27 12:18:18;;;;;;;2.65;1.50;;;;;;;-146.30;100.00;58188.94;10488597;28;20083;-87
2023/12/27 12:23:20;;;;;;;1.60;1.33;;;;;;;-146.30;100.00;58188.94;10461769;28;20546;-87
2023/12/27 12:28:22;;;;;;;3.80;1.70;;;;;;;-146.30;100.00;58188.94;10479316;28;20037;-86
2023/12/27 12:33:25;;;;;;;0.17;0.17;;;;;;;-146.30;100.00;58188.94;10493027;28;20250;-85
2023/12/27 12:38:28;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10495550;28;20055;-89
2023/12/27 12:43:31;;;;;;;0.03;0.03;;;;;;;-146.30;100.00;58188.94;10474238;28;20108;-88
2023/12/27 12:48:39;;;;;;;0.22;0.22;;;;;;;-146.30;100.00;58188.94;10506510;28;20076;-87
2023/12/27 12:53:41;;;;;;;2.10;0.73;;;;;;;-146.30;100.00;58188.94;10503469;28;20044;-89
2023/12/27 12:58:44;;;;;;;1.85;0.60;;;;;;;-146.30;100.00;58188.94;10484962;28;20041;-88
2023/12/27 13:03:48;;;;;;;0.43;0.43;;;;;;;-146.30;100.00;58188.94;10478720;28;20087;-90
2023/12/27 13:08:52;;;;;;;0.08;0.08;;;;;;;-146.30;100.00;58188.94;10477740;28;20076;-89
2023/12/27 13:13:54;;;;;;;0.10;0.08;;;;;;;-146.30;100.00;58188.94;10475942;28;20048;-88
2023/12/27 13:18:59;;;;;;;0.38;0.20;;;;;;;-146.30;100.00;58188.94;10506369;28;20103;-86
2023/12/27 13:24:02;;;;;;;0.80;0.52;;;;;;;-146.30;100.00;58188.94;10475038;28;20507;-88
2023/12/27 13:29:04;;;;;;;0.63;0.43;;;;;;;-146.30;100.00;58188.94;10483405;28;20041;-88
2023/12/27 13:34:06;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10477940;28;20044;-88
2023/12/27 13:39:08;;;;;;;2.92;0.43;;;;;;;-146.30;100.00;58188.94;10480258;28;20072;-88
2023/12/27 13:44:10;;;;;;;0.15;0.15;;;;;;;-146.30;100.00;58188.94;10472426;28;20091;-88
2023/12/27 13:49:13;;;;;;;1.10;0.55;;;;;;;-146.30;100.00;58188.94;10477530;28;20478;-87
2023/12/27 13:54:15;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10481205;28;20053;-88
2023/12/27 13:59:30;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10481784;28;20044;-87
2023/12/27 14:04:33;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10475398;28;20053;-87
2023/12/27 14:09:35;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10505713;28;20036;-87
2023/12/27 14:14:36;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10459780;28;20133;-87
2023/12/27 14:19:40;;;;;;;0.45;0.35;;;;;;;-146.30;100.00;58188.94;10469493;28;20037;-88
2023/12/27 14:24:42;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10475285;28;20160;-86
2023/12/27 14:29:44;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10455976;28;20127;-87
2023/12/27 14:34:46;;;;;;;0.47;0.47;;;;;;;-146.30;100.00;58188.94;10507462;28;20119;-87
2023/12/27 14:39:48;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10495571;28;20040;-86
2023/12/27 14:44:50;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10489686;28;20040;-86
2023/12/27 14:49:51;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10457461;28;20084;-87
2023/12/27 14:54:53;;;;;;;0.25;0.15;;;;;;;-146.30;100.00;58188.94;10487748;28;20574;-87
2023/12/27 14:59:55;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10448794;28;20044;-87
2023/12/27 15:04:57;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10462801;28;20101;-86
2023/12/27 15:10:01;;;;;;;0.22;0.22;;;;;;;-146.30;100.00;58188.94;10460304;28;20485;-86
2023/12/27 15:15:03;;;;;;;0.32;0.30;;;;;;;-146.30;100.00;58188.94;10462001;28;20388;-86
2023/12/27 15:20:06;;;;;;;0.75;0.30;;;;;;;-146.30;100.00;58188.94;10457950;28;20049;-86
2023/12/27 15:25:09;;;;;;;0.40;0.40;;;;;;;-146.30;100.00;58188.94;10463760;28;20055;-87
2023/12/27 15:30:13;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10465749;28;20048;-87
2023/12/27 15:35:15;;;;;;;0.80;0.52;;;;;;;-146.30;100.00;58188.94;10470804;28;20094;-85
2023/12/27 15:40:17;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10473593;28;20052;-86
2023/12/27 15:45:19;;;;;;;0.40;0.40;;;;;;;-146.30;100.00;58188.94;10487204;28;20135;-86
2023/12/27 15:50:21;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10492938;28;20076;-86
2023/12/27 15:55:23;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10479948;28;20058;-86
2023/12/27 16:00:26;;;;;;;11.70;0.40;;;;;;;-146.30;100.00;58188.94;10481353;28;20671;-86
2023/12/27 16:05:27;;;;;;;0.20;0.13;;;;;;;-146.30;100.00;58188.94;10469380;28;20152;-85
2023/12/27 16:10:29;;;;;;;2.55;0.15;;;;;;;-146.30;100.00;58188.94;10491517;28;20044;-86
2023/12/27 16:15:31;;;;;;;0.38;0.13;;;;;;;-146.30;100.00;58188.94;10479477;28;20144;-86
2023/12/27 16:20:39;;;;;;;0.08;0.08;;;;;;;-146.30;100.00;58188.94;10506383;28;20044;-86
2023/12/27 16:25:41;;;;;;;0.35;0.28;;;;;;;-146.30;100.00;58188.94;10494199;28;20244;-85
2023/12/27 16:30:43;;;;;;;0.65;0.32;;;;;;;-146.30;100.00;58188.94;10513341;28;20051;-86
2023/12/27 16:35:45;;;;;;;0.17;0.10;;;;;;;-146.30;100.00;58188.94;10478090;28;20076;-84
2023/12/27 16:40:47;;;;;;;0.32;0.32;;;;;;;-146.30;100.00;58188.94;10478354;28;20055;-85
2023/12/27 16:45:48;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10458683;28;20067;-85
2023/12/27 16:50:50;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10471138;28;20081;-86
2023/12/27 16:55:52;;;;;;;1.08;0.50;;;;;;;-146.30;100.00;58188.94;10481955;28;20052;-85
2023/12/27 17:00:54;;;;;;;0.28;0.15;;;;;;;-146.30;100.00;58188.94;10487541;28;20057;-86
2023/12/27 17:05:57;;;;;;;1.13;0.50;;;;;;;-146.30;100.00;58188.94;10489266;28;20588;-85
2023/12/27 17:10:59;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10454064;28;20036;-85
2023/12/27 17:16:01;;;;;;;1.55;0.85;;;;;;;-146.30;100.00;58188.94;10467879;28;20095;-85
2023/12/27 17:21:03;;;;;;;1.52;0.95;;;;;;;-146.30;100.00;58188.94;10484893;28;20492;-85
2023/12/27 17:26:08;;;;;;;0.70;0.68;;;;;;;-146.30;100.00;58188.94;10461651;28;20036;-84
2023/12/27 17:31:11;;;;;;;0.38;0.20;;;;;;;-146.30;100.00;58188.94;10504811;28;20131;-84
2023/12/27 17:36:13;;;;;;;0.30;0.28;;;;;;;-146.30;100.00;58188.94;10474897;28;20051;-85
2023/12/27 17:41:15;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10471976;28;20036;-87
2023/12/27 17:46:17;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10476801;28;20048;-84
2023/12/27 17:51:19;;;;;;;0.30;0.20;;;;;;;-146.30;100.00;58188.94;10461941;28;20418;-84
2023/12/27 17:56:21;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10459453;28;20473;-85
2023/12/27 18:01:23;;;;;;;2.75;0.80;;;;;;;-146.30;100.00;58188.94;10469076;28;20067;-85
2023/12/27 18:06:25;;;;;;;0.03;0.03;;;;;;;-146.30;100.00;58188.94;10484989;28;20043;-86
2023/12/27 18:11:27;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10455852;28;20040;-84
2023/12/27 18:16:30;;;;;;;0.15;0.15;;;;;;;-146.30;100.00;58188.94;10493029;28;20041;-85
2023/12/27 18:21:31;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10461559;28;20045;-85
2023/12/27 18:26:33;;;;;;;3.13;1.17;;;;;;;-146.30;100.00;58188.94;10469354;28;20064;-85
2023/12/27 18:31:42;;;;;;;1.10;0.50;;;;;;;-146.30;100.00;58188.94;10456180;28;20509;-85
2023/12/27 18:36:44;;;;;;;0.28;0.10;;;;;;;-146.30;100.00;58188.94;10501548;28;20041;-84
2023/12/27 18:41:46;;;;;;;0.90;0.52;;;;;;;-146.30;100.00;58188.94;10495325;28;20134;-85
2023/12/27 18:46:48;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10474166;28;20530;-86
2023/12/27 18:51:50;;;;;;;0.10;0.00;;;;;;;-146.30;100.00;58188.94;10474401;28;20048;-85
2023/12/27 18:56:52;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10478187;28;20064;-85
2023/12/27 19:01:53;;;;;;;0.15;0.15;;;;;;;-146.30;100.00;58188.94;10479080;28;20048;-85
2023/12/27 19:06:55;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10470517;28;20040;-85
2023/12/27 19:11:57;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10487594;28;20048;-85
2023/12/27 19:17:04;;;;;;;0.85;0.68;;;;;;;-146.30;100.00;58188.94;10474983;28;20045;-85
2023/12/27 19:22:06;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10474110;28;20052;-85
2023/12/27 19:27:08;;;;;;;0.05;0.03;;;;;;;-146.30;100.00;58188.94;10483513;28;20141;-85
2023/12/27 19:32:11;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10487980;28;20389;-84
2023/12/27 19:37:13;;;;;;;0.73;0.10;;;;;;;-146.30;100.00;58188.94;10504672;28;20072;-86
2023/12/27 19:42:18;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10521419;28;20039;-85
2023/12/27 19:47:20;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10484576;28;20111;-84
2023/12/27 19:52:22;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10477349;28;20435;-85
2023/12/27 19:57:25;;;;;;;1.85;0.20;;;;;;;-146.30;100.00;58188.94;10474319;28;20122;-86
2023/12/27 20:02:26;;;;;;;7.88;0.30;;;;;;;-146.30;100.00;58188.94;10460283;28;20048;-85
2023/12/27 20:07:28;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10490346;28;20071;-85
2023/12/27 20:12:30;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10478317;28;20047;-85
2023/12/27 20:17:32;;;;;;;0.28;0.20;;;;;;;-146.30;100.00;58188.94;10496979;28;20044;-85
2023/12/27 20:22:34;;;;;;;0.28;0.20;;;;;;;-146.30;100.00;58188.94;10524254;28;20051;-84
2023/12/27 20:27:36;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10480211;28;20064;-85
2023/12/27 20:32:38;;;;;;;0.20;0.00;;;;;;;-146.30;100.00;58188.94;10486899;28;20048;-84
2023/12/27 20:37:40;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10465887;28;20044;-85
2023/12/27 20:42:42;;;;;;;0.20;0.10;;;;;;;-146.30;100.00;58188.94;10474062;28;20058;-86
2023/12/27 20:47:44;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10475887;28;20395;-85
2023/12/27 20:52:46;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10460217;28;20448;-85
2023/12/27 20:57:48;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10493887;28;20093;-85
2023/12/27 21:02:51;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10480791;28;20071;-85
2023/12/27 21:07:53;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10478109;28;20045;-85
2023/12/27 21:12:55;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10476953;28;20052;-85
2023/12/27 21:17:59;;;;;;;0.28;0.13;;;;;;;-146.30;100.00;58188.94;10486893;28;20048;-87
2023/12/27 21:23:02;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10480915;28;20135;-87
2023/12/27 21:28:04;;;;;;;0.55;0.43;;;;;;;-146.30;100.00;58188.94;10483669;28;20051;-86
2023/12/27 21:33:06;;;;;;;0.45;0.32;;;;;;;-146.30;100.00;58188.94;10473075;28;20048;-85
2023/12/27 21:38:08;;;;;;;0.15;0.15;;;;;;;-146.30;100.00;58188.94;10509414;28;20063;-87
2023/12/27 21:43:11;;;;;;;0.08;0.05;;;;;;;-146.30;100.00;58188.94;10496558;28;20079;-87
2023/12/27 21:48:13;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10495028;28;20488;-86
2023/12/27 21:53:15;;;;;;;1.30;0.35;;;;;;;-146.30;100.00;58188.94;10510910;28;20047;-86
2023/12/27 21:58:17;;;;;;;6.22;3.40;;;;;;;-146.30;100.00;58188.94;10499239;28;20851;-87
2023/12/27 22:03:19;;;;;;;0.25;0.20;;;;;;;-146.30;100.00;58188.94;10492066;28;20071;-85
2023/12/27 22:08:21;;;;;;;0.30;0.30;;;;;;;-146.30;100.00;58188.94;10490621;28;20070;-85
2023/12/27 22:13:23;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10471940;28;20048;-86
2023/12/27 22:18:26;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10478917;28;20136;-86
2023/12/27 22:23:28;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10474500;28;20068;-86
2023/12/27 22:28:31;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10491201;28;20037;-86
2023/12/27 22:33:33;;;;;;;0.30;0.10;;;;;;;-146.30;100.00;58188.94;10500692;28;20039;-85
2023/12/27 22:38:35;;;;;;;1.25;0.77;;;;;;;-146.30;100.00;58188.94;10457927;28;20037;-86