Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:22;;;;;;;13.60;8.52;;;10.40;99.90;;;;;;5029219;28;20162;-83
2022/01/01 00:04:48;;;;;;;17.40;10.07;;;10.40;99.90;;;;;;5029359;28;20025;-83
2022/01/01 00:07:15;;;;;;;18.45;11.02;;;10.40;99.90;;;;;;5029563;28;20026;-83
2022/01/01 00:09:42;;;;;;;20.73;11.52;;;10.40;99.90;;;;;;5029365;28;20563;-83
2022/01/01 00:12:09;;;;;;;17.75;10.85;;;10.40;99.90;;;;;;5029400;28;20032;-83
2022/01/01 00:14:36;;;;;;;20.42;11.70;;;10.40;99.90;;;;;;5029306;28;20014;-83
2022/01/01 00:17:02;;;;;;;14.88;11.00;;;10.40;99.90;;;;;;5029310;28;20108;-83
2022/01/01 00:19:27;;;;;;;16.13;10.32;;;10.40;99.90;;;;;;5011450;28;20451;-83
2022/01/01 00:21:53;;;;;;;17.45;11.52;;;10.40;99.90;;;;;;5029219;28;20131;-83
2022/01/01 00:24:19;;;;;;;18.52;12.30;;;10.30;99.90;;;;;;5029384;28;20025;-83
2022/01/01 00:26:45;;;;;;;19.60;11.95;;;10.40;99.90;;;;;;5011405;28;20505;-83
2022/01/01 00:29:10;;;;;;;16.95;11.70;;;10.40;99.90;;;;;;5029163;28;20104;-83
2022/01/01 00:31:36;;;;;;;18.85;13.00;;;10.40;99.90;;;;;;5011824;28;20510;-83
2022/01/01 00:34:02;;;;;;;20.23;13.98;;;10.40;99.90;;;;;;5029337;28;20500;-83
2022/01/01 00:36:28;;;;;;;18.13;13.13;;;10.40;99.90;;;;;;5029189;28;20025;-83
2022/01/01 00:38:54;;;;;;;18.25;12.55;;;10.40;99.90;;;;;;5029167;28;20026;-83
2022/01/01 00:41:20;;;;;;;16.80;12.77;;;10.40;99.90;;;;;;5029554;28;20022;-83
2022/01/01 00:43:46;;;;;;;19.27;13.32;;;10.40;99.90;;;;;;5029105;28;20389;-83
2022/01/01 00:46:12;;;;;;;20.52;13.05;;;10.40;99.90;;;;;;5028869;28;20124;-83
2022/01/01 00:48:38;;;;;;;18.30;13.13;;;10.40;99.90;;;;;;5028808;28;20049;-83
2022/01/01 00:51:04;;;;;;;18.73;13.93;;;10.40;99.90;;;;;;5028982;28;20033;-82
2022/01/01 00:53:29;;;;;;;24.42;17.20;;;10.30;99.90;;;;;;5028738;28;20128;-83
2022/01/01 00:55:55;;;;;;;21.67;14.43;;;10.30;99.90;;;;;;5028809;28;20084;-83
2022/01/01 00:58:21;;;;;;;21.25;14.10;;;10.30;99.90;;;;;;5028598;28;20024;-83
2022/01/01 01:00:47;;;;;;;22.50;13.80;;;10.30;99.90;;;;;;5029191;28;20033;-83
2022/01/01 01:03:15;;;;;;;18.27;11.35;;;10.20;99.90;;;;;;5010861;28;20448;-83
2022/01/01 01:05:43;;;;;;;16.38;12.02;;;10.30;99.90;;;;;;5010642;28;20060;-83
2022/01/01 01:08:10;;;;;;;21.02;13.07;;;10.30;99.90;;;;;;5010863;28;20029;-83
2022/01/01 01:10:37;;;;;;;18.58;11.43;;;10.20;99.90;;;;;;5010959;28;20108;-83
2022/01/01 01:13:04;;;;;;;17.70;11.63;;;10.10;99.90;;;;;;5028680;28;20063;-83
2022/01/01 01:15:32;;;;;;;20.35;13.02;;;10.10;99.90;;;;;;5028547;28;20063;-83
2022/01/01 01:17:59;;;;;;;25.38;13.02;;;10.10;99.90;;;;;;5028676;28;20025;-83
2022/01/01 01:20:26;;;;;;;21.27;12.90;;;10.00;99.90;;;;;;5010499;28;20497;-83
2022/01/01 01:22:53;;;;;;;19.63;12.40;;;10.00;99.90;;;;;;5014309;28;20029;-83
2022/01/01 01:25:20;;;;;;;20.92;11.20;;;10.00;99.90;;;;;;5032109;28;20040;-83
2022/01/01 01:27:47;;;;;;;18.38;9.40;;;9.90;99.90;;;;;;5032330;28;20052;-83
2022/01/01 01:30:15;;;;;;;14.43;8.80;;;9.90;99.90;;;;;;5032077;28;20026;-83
2022/01/01 01:32:45;;;;;;;13.20;8.73;;;9.80;99.90;;;;;;5032194;28;20112;-83
2022/01/01 01:35:12;;;;;;;9.55;7.88;;;9.80;99.90;;;;;;5031963;28;20019;-83
2022/01/01 01:37:39;;;;;;;14.90;8.70;;;9.90;99.90;;;;;;5032088;28;20029;-83
2022/01/01 01:40:05;;;;;;;13.07;8.43;;;9.90;99.90;;;;;;5032005;28;20083;-83
2022/01/01 01:42:32;;;;;;;13.65;8.23;;;9.90;99.90;;;;;;5031695;28;20025;-83
2022/01/01 01:45:00;;;;;;;11.85;8.25;;;9.90;99.90;;;;;;5031725;28;20490;-83
2022/01/01 01:47:36;;;;;;;15.18;8.55;;;9.80;99.90;;;;;;5031366;28;20083;-83
2022/01/01 01:50:06;;;;;;;12.27;7.88;;;9.80;99.90;;;;;;5031663;28;20113;-83
2022/01/01 01:52:35;;;;;;;10.75;7.35;;;9.90;99.90;;;;;;5031562;28;20028;-82
2022/01/01 01:55:07;;;;;;;14.38;7.38;;;9.90;99.90;;;;;;5013852;28;20025;-83
2022/01/01 01:57:35;;;;;;;10.93;6.68;;;9.90;99.90;;;;;;5032013;28;20030;-83
2022/01/01 02:00:10;;;;;;;10.73;6.68;;;9.90;99.90;;;;;;5013619;28;20087;-83
2022/01/01 02:02:36;;;;;;;11.80;6.65;;;9.90;99.90;;;;;;5031576;28;20488;-83
2022/01/01 02:05:01;;;;;;;12.80;6.80;;;9.90;99.90;;;;;;5031176;28;20037;-83
2022/01/01 02:07:27;;;;;;;10.93;7.05;;;9.90;99.90;;;;;;5031487;28;20017;-83
2022/01/01 02:09:53;;;;;;;13.13;7.55;;;9.90;99.90;;;;;;5031423;28;20450;-83
2022/01/01 02:12:21;;;;;;;14.13;7.22;;;9.90;99.90;;;;;;5031608;28;20018;-83
2022/01/01 02:17:15;;;;;;;8.85;6.32;;;9.90;99.90;;;;;;5031489;28;20030;-83
2022/01/01 02:20:00;;;;;;;10.05;6.35;;;9.90;99.90;;;;;;5031258;28;20028;-83
2022/01/01 02:22:46;;;;;;;8.13;5.38;;;9.90;99.90;;;;;;5031136;28;20018;-83
2022/01/01 02:25:13;;;;;;;11.60;6.60;;;9.90;99.90;;;;;;5006130;28;20041;-83
2022/01/01 02:27:39;;;;;;;9.13;6.18;;;9.80;99.90;;;;;;5011990;28;20442;-83
2022/01/01 02:30:06;;;;;;;10.52;6.18;;;9.80;99.90;;;;;;5012066;28;20036;-83
2022/01/01 02:32:32;;;;;;;8.13;6.22;;;9.80;99.90;;;;;;5005211;28;20112;-83
2022/01/01 02:34:57;;;;;;;7.38;5.47;;;9.80;99.90;;;;;;5011797;28;20109;-83
2022/01/01 02:37:23;;;;;;;9.50;5.70;;;9.80;99.90;;;;;;5011813;28;20037;-83
2022/01/01 02:39:52;;;;;;;7.40;5.60;;;9.80;99.90;;;;;;5012020;28;20092;-82
2022/01/01 02:42:22;;;;;;;9.25;5.88;;;9.70;99.90;;;;;;5011884;28;20030;-83
2022/01/01 02:44:50;;;;;;;9.10;5.30;;;9.80;99.90;;;;;;5011456;28;20280;-83
2022/01/01 02:47:15;;;;;;;8.70;5.60;;;9.80;99.90;;;;;;5011288;28;20411;-83
2022/01/01 02:49:41;;;;;;;10.20;5.53;;;9.80;99.90;;;;;;5011368;28;20084;-83
2022/01/01 02:52:07;;;;;;;9.75;5.97;;;9.80;99.90;;;;;;5011525;28;20034;-83
2022/01/01 02:54:32;;;;;;;12.18;5.95;;;9.80;99.90;;;;;;5011729;28;20403;-83
2022/01/01 02:56:58;;;;;;;7.13;5.53;;;9.90;99.90;;;;;;5011372;28;20048;-83
2022/01/01 02:59:24;;;;;;;10.20;5.63;;;9.90;99.90;;;;;;5011475;28;20474;-83
2022/01/01 03:01:49;;;;;;;11.88;5.82;;;9.90;99.90;;;;;;5011632;28;20109;-83
2022/01/01 03:04:15;;;;;;;6.57;5.07;;;9.90;99.90;;;;;;5011357;28;20029;-83
2022/01/01 03:06:41;;;;;;;10.07;5.82;;;9.90;99.90;;;;;;5011159;28;20757;-83
2022/01/01 03:09:06;;;;;;;13.68;6.53;;;9.90;99.90;;;;;;5011287;28;20026;-83
2022/01/01 03:11:32;;;;;;;9.98;5.63;;;9.80;99.90;;;;;;5011157;28;20286;-83
2022/01/01 03:13:58;;;;;;;7.82;5.35;;;9.80;99.90;;;;;;5011393;28;20018;-83
2022/01/01 03:16:24;;;;;;;10.05;6.00;;;9.80;99.90;;;;;;4992862;28;20018;-83
2022/01/01 03:18:49;;;;;;;8.02;5.57;;;9.80;99.90;;;;;;5009893;28;20030;-83
2022/01/01 03:21:15;;;;;;;9.45;5.63;;;9.80;99.90;;;;;;5011043;28;20029;-83
2022/01/01 03:23:44;;;;;;;8.77;5.43;;;9.90;99.90;;;;;;5011161;28;20030;-83
2022/01/01 03:26:10;;;;;;;8.90;5.63;;;9.80;99.90;;;;;;5011044;28;20539;-83
2022/01/01 03:28:36;;;;;;;8.45;5.45;;;9.80;99.90;;;;;;5010672;28;20105;-83
2022/01/01 03:31:01;;;;;;;8.70;5.95;;;9.80;99.90;;;;;;5011003;28;20100;-83
2022/01/01 03:33:27;;;;;;;8.02;5.55;;;9.80;99.90;;;;;;5010774;28;20308;-83
2022/01/01 03:35:53;;;;;;;9.13;5.63;;;9.70;99.90;;;;;;5010908;28;20026;-83
2022/01/01 03:38:19;;;;;;;10.82;5.97;;;9.70;99.90;;;;;;5010841;28;20494;-83
2022/01/01 03:40:45;;;;;;;10.30;6.28;;;9.70;99.90;;;;;;5010851;28;20061;-83
2022/01/01 03:43:11;;;;;;;11.15;5.75;;;9.60;99.90;;;;;;5012081;28;20030;-83
2022/01/01 03:45:39;;;;;;;8.25;5.63;;;9.70;99.90;;;;;;5028993;28;20030;-83
2022/01/01 03:48:06;;;;;;;8.70;5.45;;;9.70;99.90;;;;;;5029457;28;20049;-83
2022/01/01 03:50:32;;;;;;;8.57;5.50;;;9.70;99.90;;;;;;5029229;28;20561;-83
2022/01/01 03:52:58;;;;;;;9.43;5.32;;;9.70;99.90;;;;;;5029684;28;20030;-83
2022/01/01 03:55:24;;;;;;;10.35;5.38;;;9.70;99.90;;;;;;5030165;28;20028;-83
2022/01/01 03:57:49;;;;;;;8.88;5.55;;;9.60;99.90;;;;;;5029680;28;20036;-83
2022/01/01 04:00:15;;;;;;;11.68;5.53;;;9.60;99.90;;;;;;5029895;28;20272;-83
2022/01/01 04:02:41;;;;;;;9.27;5.55;;;9.60;99.90;;;;;;5030027;28;20481;-83
2022/01/01 04:05:07;;;;;;;9.27;5.75;;;9.50;99.90;;;;;;5029550;28;20026;-84
2022/01/01 04:07:33;;;;;;;9.45;6.22;;;9.50;99.90;;;;;;5029707;28;20028;-83
2022/01/01 04:09:59;;;;;;;9.82;5.82;;;9.50;99.90;;;;;;5029569;28;20033;-83
2022/01/01 04:12:26;;;;;;;8.75;5.38;;;9.50;99.90;;;;;;5029418;28;20508;-83
2022/01/01 04:14:52;;;;;;;8.23;5.57;;;9.50;99.90;;;;;;5029533;28;20389;-83
2022/01/01 04:17:18;;;;;;;8.88;5.50;;;9.50;99.90;;;;;;5029381;28;20437;-83
2022/01/01 04:19:44;;;;;;;9.32;6.60;;;9.50;99.90;;;;;;5029444;28;20033;-83
2022/01/01 04:22:13;;;;;;;9.75;5.70;;;9.50;99.90;;;;;;5029500;28;20490;-83
2022/01/01 04:24:39;;;;;;;9.13;5.80;;;9.60;99.90;;;;;;5029545;28;20053;-83
2022/01/01 04:27:07;;;;;;;8.80;5.07;;;9.60;99.90;;;;;;5029400;28;20393;-83
2022/01/01 04:29:33;;;;;;;8.00;5.63;;;9.60;99.90;;;;;;5029458;28;20045;-83
2022/01/01 04:32:00;;;;;;;8.07;5.50;;;9.60;99.90;;;;;;5029218;28;20018;-83
2022/01/01 04:34:26;;;;;;;8.68;5.93;;;9.60;99.90;;;;;;5011288;28;20036;-83
2022/01/01 04:37:05;;;;;;;8.80;5.43;;;9.60;99.90;;;;;;5029356;28;20021;-83
2022/01/01 04:39:31;;;;;;;9.27;5.75;;;9.60;99.90;;;;;;5028843;28;20029;-84
2022/01/01 04:41:57;;;;;;;8.00;6.03;;;9.50;99.90;;;;;;5029007;28;20013;-83
2022/01/01 04:44:22;;;;;;;7.03;5.38;;;9.60;99.90;;;;;;5028914;28;20060;-83
2022/01/01 04:46:48;;;;;;;7.70;5.35;;;9.50;99.90;;;;;;5028782;28;20107;-83
2022/01/01 04:49:14;;;;;;;10.10;6.30;;;9.40;99.90;;;;;;5028271;28;20440;-83
2022/01/01 04:51:39;;;;;;;9.02;5.75;;;9.40;99.90;;;;;;5028622;28;20032;-83
2022/01/01 04:54:12;;;;;;;10.73;5.55;;;9.40;99.90;;;;;;5028666;28;20033;-83
2022/01/01 04:56:43;;;;;;;7.80;5.38;;;9.50;99.90;;;;;;5030543;28;20045;-83
2022/01/01 04:59:09;;;;;;;9.68;6.10;;;9.40;99.90;;;;;;5015213;28;20129;-83
2022/01/01 05:01:34;;;;;;;8.90;5.85;;;9.50;99.90;;;;;;5033082;28;20041;-83
2022/01/01 05:04:00;;;;;;;7.60;6.10;;;9.50;99.90;;;;;;5032930;28;20037;-83
2022/01/01 05:06:26;;;;;;;10.30;5.50;;;9.50;99.90;;;;;;5032638;28;20040;-83
2022/01/01 05:08:52;;;;;;;9.13;5.60;;;9.50;99.90;;;;;;5033153;28;20025;-83
2022/01/01 05:11:17;;;;;;;9.85;5.40;;;9.50;99.90;;;;;;5032646;28;20029;-83
2022/01/01 05:13:43;;;;;;;8.25;5.93;;;9.60;99.90;;;;;;5032664;28;20088;-83
2022/01/01 05:16:14;;;;;;;8.13;5.38;;;9.60;99.90;;;;;;5032706;28;20036;-83
2022/01/01 05:18:40;;;;;;;9.55;5.22;;;9.60;99.90;;;;;;5032786;28;20592;-83
2022/01/01 05:21:05;;;;;;;8.88;5.22;;;9.60;99.90;;;;;;5032926;28;20097;-83
2022/01/01 05:23:31;;;;;;;9.63;6.00;;;9.60;99.90;;;;;;5032812;28;20421;-82
2022/01/01 05:25:57;;;;;;;12.20;6.20;;;9.60;99.90;;;;;;5032815;28;20029;-84
2022/01/01 05:28:23;;;;;;;12.52;6.70;;;9.50;99.90;;;;;;5013454;28;20080;-83
2022/01/01 05:30:49;;;;;;;20.23;13.75;;;9.50;99.90;;;;;;5013306;28;20188;-82
2022/01/01 05:33:15;;;;;;;13.05;10.35;;;9.50;99.90;;;;;;5012919;28;20026;-83
2022/01/01 05:35:41;;;;;;;19.10;12.18;;;9.40;99.90;;;;;;5012872;28;20033;-82
2022/01/01 05:38:07;;;;;;;12.60;7.20;;;9.40;99.90;;;;;;5012723;28;20026;-83
2022/01/01 05:40:32;;;;;;;7.22;5.57;;;9.30;99.90;;;;;;4995535;28;20239;-82
2022/01/01 05:42:58;;;;;;;7.95;5.35;;;9.40;99.90;;;;;;5012985;28;20038;-85
2022/01/01 05:45:24;;;;;;;8.98;6.00;;;9.40;99.90;;;;;;5013070;28;20038;-85
2022/01/01 05:47:49;;;;;;;8.95;5.28;;;9.40;99.90;;;;;;5012489;28;20061;-85
2022/01/01 05:50:17;;;;;;;8.75;5.22;;;9.40;99.90;;;;;;5012621;28;20573;-85
2022/01/01 05:52:43;;;;;;;8.75;5.32;;;9.30;99.90;;;;;;5012565;28;20533;-85
2022/01/01 05:55:09;;;;;;;10.57;5.45;;;9.40;99.90;;;;;;5012551;28;20057;-85
2022/01/01 05:57:35;;;;;;;11.93;5.70;;;9.40;99.90;;;;;;5012891;28;20025;-85
2022/01/01 06:00:02;;;;;;;9.57;4.95;;;9.40;99.90;;;;;;5012678;28;20026;-85
2022/01/01 06:02:28;;;;;;;10.18;5.20;;;9.40;99.90;;;;;;4994601;28;20034;-85
2022/01/01 06:04:54;;;;;;;7.82;5.40;;;9.40;99.90;;;;;;5012379;28;20041;-85
2022/01/01 06:07:19;;;;;;;8.70;5.53;;;9.30;99.90;;;;;;5011900;28;20032;-85
2022/01/01 06:09:45;;;;;;;7.30;5.63;;;9.30;99.90;;;;;;5012455;28;20026;-86
2022/01/01 06:12:11;;;;;;;8.88;5.50;;;9.30;99.90;;;;;;5012562;28;20030;-85
2022/01/01 06:14:37;;;;;;;8.90;5.88;;;9.30;99.90;;;;;;5012239;28;20032;-85
2022/01/01 06:17:03;;;;;;;12.35;6.25;;;9.30;99.90;;;;;;5012551;28;20018;-85
2022/01/01 06:19:28;;;;;;;8.30;5.60;;;9.30;99.90;;;;;;5012196;28;20474;-85
2022/01/01 06:21:54;;;;;;;9.13;5.90;;;9.30;99.90;;;;;;5012403;28;20033;-85
2022/01/01 06:24:20;;;;;;;8.40;5.63;;;9.20;99.90;;;;;;5012370;28;20109;-85
2022/01/01 06:26:45;;;;;;;8.27;5.93;;;9.20;99.90;;;;;;4994702;28;20045;-85
2022/01/01 06:29:11;;;;;;;8.13;5.80;;;9.20;99.90;;;;;;5031180;28;20080;-85
2022/01/01 06:31:37;;;;;;;9.18;5.75;;;9.20;99.90;;;;;;5030817;28;20030;-85
2022/01/01 06:34:02;;;;;;;10.80;6.30;;;9.20;99.90;;;;;;5031059;28;20120;-85
2022/01/01 06:36:28;;;;;;;8.57;5.57;;;9.20;99.90;;;;;;5030687;28;20478;-85
2022/01/01 06:38:54;;;;;;;10.27;5.97;;;9.10;99.90;;;;;;5031088;28;20029;-85
2022/01/01 06:41:20;;;;;;;7.28;5.38;;;9.10;99.90;;;;;;5031431;28;20021;-85
2022/01/01 06:43:46;;;;;;;7.90;5.78;;;9.10;99.90;;;;;;5013400;28;20037;-85
2022/01/01 06:46:11;;;;;;;9.80;5.63;;;9.20;99.90;;;;;;5031172;28;20029;-85
2022/01/01 06:48:37;;;;;;;9.85;5.97;;;9.10;99.90;;;;;;5031059;28;20049;-85
2022/01/01 06:51:03;;;;;;;8.98;5.97;;;9.20;99.90;;;;;;5031329;28;20037;-85
2022/01/01 06:53:29;;;;;;;9.15;6.18;;;9.10;99.90;;;;;;5030897;28;20026;-85
2022/01/01 06:55:55;;;;;;;8.02;5.50;;;9.10;99.90;;;;;;5013184;28;20033;-85
2022/01/01 06:58:20;;;;;;;8.57;6.18;;;9.10;99.90;;;;;;5030775;28;20405;-85
2022/01/01 07:00:46;;;;;;;11.35;6.10;;;9.00;99.90;;;;;;5030508;28;20038;-85
2022/01/01 07:03:12;;;;;;;10.25;6.15;;;9.10;99.90;;;;;;5030520;28;20104;-85
2022/01/01 07:05:37;;;;;;;10.00;5.65;;;9.10;99.90;;;;;;5030246;28;20056;-85
2022/01/01 07:08:03;;;;;;;9.45;6.00;;;9.00;99.90;;;;;;5012800;28;20300;-85
2022/01/01 07:10:29;;;;;;;7.30;5.32;;;9.00;99.90;;;;;;5012675;28;20079;-85
2022/01/01 07:12:55;;;;;;;10.43;5.60;;;9.00;99.90;;;;;;5030733;28;20385;-85
2022/01/01 07:15:20;;;;;;;8.77;6.53;;;9.00;99.90;;;;;;5030190;28;20057;-85
2022/01/01 07:17:46;;;;;;;10.20;6.63;;;9.00;99.90;;;;;;5030132;28;20017;-85
2022/01/01 07:20:12;;;;;;;7.05;5.40;;;9.00;99.90;;;;;;5029241;28;20029;-85
2022/01/01 07:22:45;;;;;;;12.38;6.10;;;9.00;99.90;;;;;;5004773;28;20022;-85
2022/01/01 07:25:12;;;;;;;7.07;5.47;;;9.00;99.90;;;;;;5010939;28;20045;-85
2022/01/01 07:27:39;;;;;;;10.10;5.97;;;9.00;99.90;;;;;;4990646;28;20027;-85
2022/01/01 07:30:06;;;;;;;8.32;6.03;;;9.00;99.90;;;;;;5011055;28;20367;-85
2022/01/01 07:32:32;;;;;;;8.23;6.13;;;9.00;99.90;;;;;;5010880;28;20049;-85
2022/01/01 07:34:57;;;;;;;8.13;5.97;;;9.00;99.90;;;;;;5010908;28;20069;-85
2022/01/01 07:37:23;;;;;;;8.35;5.65;;;9.00;99.90;;;;;;5010649;28;20041;-85
2022/01/01 07:39:49;;;;;;;8.98;5.55;;;8.90;99.90;;;;;;5010722;28;20474;-85
2022/01/01 07:42:14;;;;;;;10.68;6.45;;;8.90;99.90;;;;;;5010549;28;20029;-85
2022/01/01 07:44:41;;;;;;;9.32;6.47;;;8.90;99.90;;;;;;5010734;28;20028;-85
2022/01/01 07:47:07;;;;;;;8.80;6.25;;;8.80;99.90;;;;;;5010555;28;20132;-85
2022/01/01 07:49:33;;;;;;;11.90;7.50;;;8.80;99.90;;;;;;5010208;28;20116;-85
2022/01/01 07:51:58;;;;;;;9.40;6.63;;;8.90;99.90;;;;;;5010547;28;20467;-85
2022/01/01 07:54:24;;;;;;;9.60;7.07;;;8.80;99.90;;;;;;5010534;28;20018;-85
2022/01/01 07:56:49;;;;;;;14.68;8.15;;;8.80;99.90;;;;;;5010332;28;20487;-85
2022/01/01 07:59:15;;;;;;;16.95;9.02;;;8.70;99.90;;;;;;5010374;28;20038;-85
2022/01/01 08:01:43;;;;;;;10.52;7.43;;;8.80;99.90;;;;;;5010543;28;20060;-85
2022/01/01 08:04:09;;;;;;;7.80;5.93;;;8.80;99.90;;;;;;5010238;28;20034;-85
2022/01/01 08:06:35;;;;;;;11.25;6.28;;;8.80;99.90;;;;;;5010372;28;20057;-85
2022/01/01 08:09:01;;;;;;;8.95;5.97;;;8.80;99.90;;;;;;5010300;28;20061;-85
2022/01/01 08:11:27;;;;;;;8.38;5.88;;;8.90;99.90;;;;;;5010326;28;20050;-85
2022/01/01 08:13:53;;;;;;;9.48;7.00;;;8.80;99.90;;;;;;5010244;28;20482;-85
2022/01/01 08:16:19;;;;;;;7.28;5.03;;;8.80;99.90;;;;;;5010285;28;20025;-85
2022/01/01 08:18:45;;;;;;;10.23;6.80;;;8.80;99.90;;;;;;5010019;28;20030;-85
2022/01/01 08:21:11;;;;;;;9.02;6.35;;;8.90;99.90;;;;;;5009994;28;20056;-88
2022/01/01 08:23:36;;;;;;;11.70;6.80;;;8.90;99.90;;;;;;4999108;28;20076;-89
2022/01/01 08:26:03;;;;;;;8.10;6.20;;;8.90;99.90;;;;;;5028870;28;20033;-88
2022/01/01 08:28:28;;;;;;;8.27;5.32;;;9.00;99.90;;;;;;5029549;28;20026;-88
2022/01/01 08:30:55;;;;;;;7.43;5.10;;;9.00;99.90;;;;;;5029203;28;20429;-88
2022/01/01 08:33:21;;;;;;;8.65;5.28;;;9.10;99.90;;;;;;5011547;28;20022;-88
2022/01/01 08:35:47;;;;;;;9.05;5.10;;;9.10;99.90;;;;;;5029712;28;20029;-88
2022/01/01 08:38:13;;;;;;;7.65;5.10;;;9.20;99.90;;;;;;5029219;28;20035;-88
2022/01/01 08:40:40;;;;;;;9.13;5.53;;;9.20;99.90;;;;;;5011162;28;20029;-88
2022/01/01 08:43:05;;;;;;;12.70;5.80;;;9.10;99.90;;;;;;5029285;28;20493;-88
2022/01/01 08:45:31;;;;;;;9.30;6.00;;;9.20;99.90;;;;;;5011376;28;20026;-89
2022/01/01 08:47:57;;;;;;;10.40;6.65;;;9.20;99.90;;;;;;5010977;28;20053;-88
2022/01/01 08:50:24;;;;;;;8.95;5.43;;;9.20;99.90;;;;;;5010962;28;20042;-89
2022/01/01 08:52:50;;;;;;;9.00;5.75;;;9.30;99.90;;;;;;5011071;28;20040;-89
2022/01/01 08:55:15;;;;;;;7.00;5.05;;;9.20;99.90;;;;;;5011091;28;20117;-88
2022/01/01 08:57:41;;;;;;;7.50;5.13;;;9.30;99.90;;;;;;5011114;28;20049;-88
2022/01/01 09:00:09;;;;;;;8.32;4.90;;;9.40;99.90;;;;;;5011092;28;20032;-88
2022/01/01 09:02:35;;;;;;;7.68;4.82;;;9.40;99.90;;;;;;5011209;28;20087;-88
2022/01/01 09:05:02;;;;;;;6.90;4.90;;;9.50;99.90;;;;;;5010714;28;20025;-88
2022/01/01 09:07:29;;;;;;;8.98;5.28;;;9.60;99.90;;;;;;5028364;28;20276;-88
2022/01/01 09:09:56;;;;;;;8.45;5.00;;;9.70;99.90;;;;;;5011031;28;20108;-88
2022/01/01 09:12:22;;;;;;;8.20;4.68;;;9.70;99.90;;;;;;5028673;28;20431;-88
2022/01/01 09:14:48;;;;;;;7.32;4.88;;;9.80;99.90;;;;;;5028561;28;20100;-88
2022/01/01 09:17:13;;;;;;;9.05;4.70;;;9.90;99.90;;;;;;5010924;28;20036;-89
2022/01/01 09:19:39;;;;;;;7.72;4.70;;;10.00;99.90;;;;;;5028244;28;20112;-88
2022/01/01 09:22:05;;;;;;;7.15;4.53;;;10.10;99.90;;;;;;5010535;28;20037;-89
2022/01/01 09:24:30;;;;;;;8.80;5.00;;;10.20;99.90;;;;;;5028563;28;20284;-88
2022/01/01 09:26:56;;;;;;;8.38;4.85;;;10.30;99.90;;;;;;5010960;28;20037;-90
2022/01/01 09:29:22;;;;;;;9.30;4.93;;;10.40;99.90;;;;;;5011057;28;20049;-88
2022/01/01 09:31:48;;;;;;;8.20;4.57;;;10.40;99.90;;;;;;5028846;28;20382;-88
2022/01/01 09:34:16;;;;;;;10.52;4.93;;;10.50;99.90;;;;;;5028693;28;20114;-88
2022/01/01 09:36:42;;;;;;;8.15;4.25;;;10.40;99.90;;;;;;5028659;28;20022;-88
2022/01/01 09:39:08;;;;;;;8.75;4.75;;;10.50;99.90;;;;;;5028631;28;20421;-88
2022/01/01 09:41:39;;;;;;;8.35;5.00;;;10.60;99.90;;;;;;5028542;28;20030;-88
2022/01/01 09:44:08;;;;;;;6.95;4.65;;;10.70;99.90;;;;;;5032195;28;20123;-88
2022/01/01 09:46:37;;;;;;;8.23;4.88;;;10.70;99.90;;;;;;5031770;28;20030;-88
2022/01/01 09:49:03;;;;;;;10.90;4.95;;;10.70;99.90;;;;;;5031382;28;20053;-89
2022/01/01 09:51:28;;;;;;;9.10;5.07;;;10.70;99.90;;;;;;5031719;28;20421;-88
2022/01/01 09:53:54;;;;;;;7.32;4.78;;;10.80;99.90;;;;;;5031645;28;20028;-88
2022/01/01 09:56:19;;;;;;;10.55;4.90;;;10.80;99.90;;;;;;5032035;28;20025;-88
2022/01/01 09:58:45;;;;;;;7.22;5.05;;;10.90;99.90;;;;;;5018843;28;20040;-87
2022/01/01 10:01:11;;;;;;;6.43;4.65;;;10.90;99.90;;;;;;5031442;28;20033;-88
2022/01/01 10:03:45;;;;;;;10.43;6.63;;;11.10;99.90;;;;;;5031393;28;20022;-87
2022/01/01 10:06:13;;;;;;;10.27;6.30;;;11.30;99.90;;;;;;5005989;28;20038;-87
2022/01/01 10:08:40;;;;;;;9.02;5.18;;;11.40;99.90;;;;;;5012657;28;20615;-87
2022/01/01 10:11:08;;;;;;;8.50;4.97;;;11.50;99.90;;;;;;5012459;28;20506;-86
2022/01/01 10:13:37;;;;;;;10.93;5.05;;;11.60;99.90;;;;;;5006028;28;20375;-86
2022/01/01 10:16:05;;;;;;;8.05;4.97;;;11.60;99.90;;;;;;4991738;28;20077;-85
2022/01/01 10:18:34;;;;;;;8.13;5.70;;;11.60;99.90;;;;;;4994803;28;20405;-86
2022/01/01 10:21:08;;;;;;;7.43;4.85;;;11.60;99.90;;;;;;5012213;28;20034;-85
2022/01/01 10:23:35;;;;;;;10.15;4.97;;;11.80;99.90;;;;;;5006855;28;20115;-85
2022/01/01 10:29:01;;;;;;;9.98;5.20;;;11.80;99.90;;;;;;5018279;28;20088;-88
2022/01/01 10:31:27;;;;;;;9.73;4.47;;;11.90;99.90;;;;;;5031604;28;20351;-88
2022/01/01 10:33:54;;;;;;;8.93;4.82;;;11.90;99.90;;;;;;5013613;28;20117;-88
2022/01/01 10:36:21;;;;;;;9.35;4.65;;;11.90;99.90;;;;;;5031517;28;20036;-88
2022/01/01 10:38:48;;;;;;;7.15;3.95;;;12.00;99.90;;;;;;5031318;28;20529;-88
2022/01/01 10:41:16;;;;;;;10.95;4.80;;;12.00;99.90;;;;;;5031072;28;20032;-88
2022/01/01 10:43:45;;;;;;;10.38;4.72;;;12.00;99.90;;;;;;5013314;28;20125;-88
2022/01/01 10:46:16;;;;;;;7.13;4.00;;;12.00;99.90;;;;;;5013104;28;20029;-88
2022/01/01 10:48:56;;;;;;;10.48;4.93;;;12.00;99.90;;;;;;5030652;28;20102;-88
2022/01/01 10:51:22;;;;;;;11.85;4.57;;;12.00;99.90;;;;;;5031448;28;20287;-88
2022/01/01 10:54:01;;;;;;;11.63;5.10;;;12.10;99.90;;;;;;5029808;28;20356;-88
2022/01/01 10:56:36;;;;;;;11.40;5.40;;;12.20;99.90;;;;;;5013106;28;20025;-87
2022/01/01 10:59:02;;;;;;;11.65;5.47;;;12.30;99.90;;;;;;5029328;28;20079;-88
2022/01/01 11:01:28;;;;;;;14.80;6.40;;;12.40;99.90;;;;;;5030532;28;20021;-88
2022/01/01 11:03:55;;;;;;;18.98;6.20;;;12.40;99.90;;;;;;5012336;28;20025;-88
2022/01/01 11:06:21;;;;;;;9.70;5.25;;;12.50;99.90;;;;;;5029984;28;20481;-85
2022/01/01 11:08:47;;;;;;;13.55;5.10;;;12.60;99.90;;;;;;5030083;28;20021;-85
2022/01/01 11:11:15;;;;;;;13.32;5.43;;;12.70;99.90;;;;;;5012596;28;20112;-85
2022/01/01 11:13:42;;;;;;;14.85;4.85;;;12.80;99.90;;;;;;5030308;28;20030;-85
2022/01/01 11:16:09;;;;;;;13.60;5.78;;;12.80;99.90;;;;;;5030640;28;20032;-85
2022/01/01 11:18:36;;;;;;;10.38;5.45;;;12.90;99.90;;;;;;5030709;28;20108;-84
2022/01/01 11:21:04;;;;;;;14.30;4.85;;;13.00;99.90;;;;;;5030042;28;20052;-84
2022/01/01 11:23:31;;;;;;;11.80;4.57;;;13.00;99.90;;;;;;5004831;28;20060;-84
2022/01/01 11:25:57;;;;;;;12.48;4.40;;;13.00;99.90;;;;;;5010711;28;20038;-84
2022/01/01 11:28:24;;;;;;;12.90;4.85;;;13.10;99.90;;;;;;5010997;28;20045;-83
2022/01/01 11:30:58;;;;;;;10.40;4.50;;;13.10;99.90;;;;;;5011268;28;20030;-84
2022/01/01 11:33:44;;;;;;;13.65;5.15;;;13.20;99.90;;;;;;5010917;28;20114;-84
2022/01/01 11:36:23;;;;;;;16.02;4.75;;;13.20;99.90;;;;;;5007147;28;20394;-84
2022/01/01 11:38:49;;;;;;;12.20;4.78;;;13.20;99.90;;;;;;4993573;28;20026;-84
2022/01/01 11:41:17;;;;;;;11.00;4.88;;;13.20;99.90;;;;;;5010720;28;20029;-85
2022/01/01 11:44:01;;;;;;;8.48;4.00;;;13.30;99.90;;;;;;5010496;28;20022;-85
2022/01/01 11:46:29;;;;;;;11.93;5.13;;;13.30;99.90;;;;;;4993148;28;20117;-88
2022/01/01 11:48:59;;;;;;;12.82;4.50;;;13.30;99.90;;;;;;4989364;28;20485;-87
2022/01/01 11:51:28;;;;;;;15.90;4.85;;;13.40;99.90;;;;;;4992821;28;20038;-87
2022/01/01 11:54:14;;;;;;;15.43;4.60;;;13.50;99.90;;;;;;5011904;28;20032;-90
2022/01/01 11:56:49;;;;;;;13.55;4.50;;;13.70;99.90;;;;;;5011783;28;20154;-89
2022/01/01 11:59:25;;;;;;;13.07;4.63;;;13.80;99.90;;;;;;5011721;28;20045;-90
2022/01/01 12:01:53;;;;;;;10.18;4.95;;;13.90;99.90;;;;;;5029451;28;20021;-90
2022/01/01 12:04:33;;;;;;;14.30;4.45;;;14.00;99.90;;;;;;5011301;28;20035;-90
2022/01/01 12:07:20;;;;;;;10.18;4.03;;;14.10;99.90;;;;;;5029196;28;20096;-90
2022/01/01 12:09:49;;;;;;;10.23;3.92;;;14.20;99.90;;;;;;5028977;28;20385;-89
2022/01/01 12:12:17;;;;;;;12.82;4.57;;;14.20;99.90;;;;;;4995902;28;20034;-89
2022/01/01 12:14:44;;;;;;;10.15;3.90;;;14.30;99.90;;;;;;4991050;28;20541;-90
2022/01/01 12:17:10;;;;;;;11.07;4.18;;;14.30;99.90;;;;;;5010148;28;20029;-90
2022/01/01 12:19:38;;;;;;;10.02;3.90;;;14.40;99.90;;;;;;4992676;28;20028;-90
2022/01/01 12:22:07;;;;;;;10.25;3.80;;;14.50;99.90;;;;;;4990822;28;20490;-90
2022/01/01 12:24:38;;;;;;;11.98;4.28;;;14.60;99.90;;;;;;5009998;28;20029;-90
2022/01/01 12:27:12;;;;;;;9.52;3.80;;;14.70;99.90;;;;;;4992365;28;20036;-90
2022/01/01 12:29:37;;;;;;;9.93;4.63;;;14.70;99.90;;;;;;5009884;28;20028;-90
2022/01/01 12:32:07;;;;;;;9.55;4.20;;;14.90;99.90;;;;;;4991503;28;20030;-90
2022/01/01 12:34:34;;;;;;;9.45;3.92;;;15.00;99.90;;;;;;4991753;28;20023;-89
2022/01/01 12:37:07;;;;;;;7.95;3.28;;;15.00;99.90;;;;;;4991455;28;20026;-89
2022/01/01 12:39:59;;;;;;;10.00;4.05;;;15.00;99.90;;;;;;4992146;28;20022;-90
2022/01/01 12:42:35;;;;;;;9.35;3.80;;;15.00;99.90;;;;;;4989051;28;20022;-88
2022/01/01 12:45:05;;;;;;;10.48;4.18;;;15.10;99.90;;;;;;4999555;28;20529;-86
2022/01/01 12:47:31;;;;;;;10.02;4.07;;;15.10;99.90;;;;;;5028583;28;20110;-86
2022/01/01 12:50:05;;;;;;;9.80;4.10;;;15.10;99.90;;;;;;5028409;28;20033;-87
2022/01/01 12:52:31;;;;;;;11.38;3.72;;;15.20;99.90;;;;;;5010765;28;20485;-86
2022/01/01 12:55:00;;;;;;;12.43;5.18;;;15.30;99.90;;;;;;5010972;28;20069;-87