Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 19:06:11;;;;;;;;;6.00;5.00;;;;;;;;5030375;27;3243216;-71
2022/06/26 19:08:37;;;;;;;;;7.50;4.50;;;;;;;;5148922;27;20749;-72
2022/06/26 19:11:02;;;;;;;;;5.33;3.67;;;;;;;;5151760;27;11342;-72
2022/06/26 19:16:11;;;;;;;;;3.50;2.50;;;;;;;;5149679;27;8888;-71
2022/06/26 19:18:36;;;;;;;;;5.00;3.33;;;;;;;;5151757;27;11369;-72
2022/06/26 19:21:03;;;;;;;;;5.67;4.00;;;;;;;;5151787;27;11630;-72
2022/06/26 19:23:29;;;;;;;;;6.00;3.50;;;;;;;;5151060;27;10425;-71
2022/06/26 19:25:55;;;;;;;;;4.00;4.00;;;;;;;;5151900;27;13023;-71
2022/06/26 19:28:20;;;;;;;;;6.00;3.00;;;;;;;;5151890;27;12810;-71
2022/06/26 19:30:46;;;;;;;;;5.33;4.00;;;;;;;;5130476;27;8812;-73
2022/06/26 19:33:11;;;;;;;;;3.33;3.33;;;;;;;;5128371;27;10414;-71
2022/06/26 19:35:36;;;;;;;;;6.00;2.00;;;;;;;;5137595;27;11681;-72
2022/06/26 19:38:02;;;;;;;;;6.00;3.00;;;;;;;;5137940;27;11312;-72
2022/06/26 19:40:27;;;;;;;;;4.00;3.67;;;;;;;;5138830;27;8778;-72
2022/06/26 19:42:52;;;;;;;;;5.00;3.00;;;;;;;;5134118;27;11417;-72
2022/06/26 19:45:18;;;;;;;;;4.33;4.33;;;;;;;;5121213;27;11785;-73
2022/06/26 19:47:43;;;;;;;;;6.67;5.00;;;;;;;;5139044;27;11285;-72
2022/06/26 19:52:54;;;;;;;;;5.00;3.75;;;;;;;;5141271;27;10483;-72
2022/06/26 19:55:20;;;;;;;;;3.75;2.75;;;;;;;;5130570;27;10287;-73
2022/06/26 19:57:46;;;;;;;;;6.00;4.00;;;;;;;;5108245;27;11924;-72
2022/06/26 20:00:13;;;;;;;;;7.00;6.00;;;;;;;;5123347;27;11333;-72
2022/06/26 20:02:38;;;;;;;;;10.75;10.25;;;;;;;;5129141;27;8815;-72
2022/06/26 20:05:05;;;;;;;;;9.67;8.00;;;;;;;;5121493;27;22240;-72
2022/06/26 20:07:30;;;;;;;;;9.00;8.75;;;;;;;;5122324;27;22509;-73
2022/06/26 20:09:57;;;;;;;;;7.00;6.33;;;;;;;;5123815;27;9593;-73
2022/06/26 20:12:22;;;;;;;;;3.25;3.25;;;;;;;;5103907;27;13357;-73
2022/06/26 20:14:47;;;;;;;;;4.33;4.33;;;;;;;;5123427;27;10317;-72
2022/06/26 20:17:13;;;;;;;;;9.33;6.33;;;;;;;;5111959;27;8818;-73
2022/06/26 20:19:38;;;;;;;;;8.67;6.33;;;;;;;;5108131;28;8929;-73
2022/06/26 20:22:03;;;;;;;;;16.33;13.00;;;;;;;;5109881;28;9002;-72
2022/06/26 20:24:29;;;;;;;;;12.67;9.67;;;;;;;;5108969;28;23910;-72
2022/06/26 20:26:54;;;;;;;;;18.00;15.00;;;;;;;;5107686;28;22673;-72
2022/06/26 20:29:21;;;;;;;;;14.33;13.00;;;;;;;;5109925;28;21491;-74
2022/06/26 20:31:47;;;;;;;;;7.00;5.50;;;;;;;;5108914;28;10891;-73
2022/06/26 20:34:12;;;;;;;;;11.00;8.67;;;;;;;;5110737;28;22158;-75
2022/06/26 20:36:37;;;;;;;;;13.00;7.67;;;;;;;;5108429;28;21733;-74
2022/06/26 20:39:03;;;;;;;;;10.67;7.67;;;;;;;;5110693;28;10076;-74
2022/06/26 20:41:28;;;;;;;;;9.00;9.00;;;;;;;;5091023;28;11207;-72
2022/06/26 20:43:53;;;;;;;;;16.00;15.00;;;;;;;;5089441;28;22829;-74
2022/06/26 20:46:20;;;;;;;;;13.67;9.67;;;;;;;;5109836;28;22391;-73
2022/06/26 20:48:46;;;;;;;;;7.25;5.25;;;;;;;;5106410;28;22543;-73
2022/06/26 20:51:11;;;;;;;;;4.67;4.00;;;;;;;;5090143;28;23198;-73
2022/06/26 20:53:37;;;;;;;;;6.33;4.67;;;;;;;;5108333;28;12474;-74
2022/06/26 20:56:02;;;;;;;;;5.00;5.00;;;;;;;;5110059;28;11445;-73
2022/06/26 20:58:28;;;;;;;;;11.33;6.33;;;;;;;;5106501;28;11287;-72
2022/06/26 21:00:54;;;;;;;;;8.00;5.00;;;;;;;;5109284;28;21796;-73
2022/06/26 21:03:23;;;;;;;;;5.00;4.67;;;;;;;;5109803;27;22526;-74
2022/06/26 21:05:48;;;;;;;;;12.50;10.00;;;;;;;;5089761;28;14291;-73
2022/06/26 21:08:14;;;;;;;;;13.00;10.00;;;;;;;;5107595;28;22255;-73
2022/06/26 21:10:40;;;;;;;;;11.33;10.00;;;;;;;;5109244;28;9977;-73
2022/06/26 21:13:05;;;;;;;;;19.50;16.00;;;;;;;;5089089;28;9262;-73
2022/06/26 21:15:31;;;;;;;;;11.00;10.33;;;;;;;;5107846;28;10321;-73
2022/06/26 21:17:56;;;;;;;;;10.67;9.00;;;;;;;;5104399;28;12860;-74
2022/06/26 21:20:21;;;;;;;;;7.67;7.00;;;;;;;;5090836;28;23498;-74
2022/06/26 21:22:47;;;;;;;;;6.33;4.67;;;;;;;;5106813;28;21404;-74
2022/06/26 21:25:12;;;;;;;;;13.33;13.33;;;;;;;;5108768;28;11283;-73
2022/06/26 21:27:38;;;;;;;;;19.67;18.00;;;;;;;;5107019;28;23407;-71
2022/06/26 21:30:05;;;;;;;;;11.25;10.75;;;;;;;;5090043;28;13701;-71
2022/06/26 21:32:30;;;;;;;;;6.50;5.00;;;;;;;;5109052;28;11443;-73
2022/06/26 21:34:58;;;;;;;;;4.00;4.00;;;;;;;;5109556;28;23487;-71
2022/06/26 21:37:24;;;;;;;;;10.50;6.00;;;;;;;;5107687;28;10367;-71
2022/06/26 21:39:49;;;;;;;;;9.33;5.00;;;;;;;;5107530;28;21698;-71
2022/06/26 21:42:15;;;;;;;;;7.67;5.67;;;;;;;;5108787;28;22252;-71
2022/06/26 21:44:40;;;;;;;;;7.67;6.33;;;;;;;;5106971;28;11287;-71
2022/06/26 21:47:05;;;;;;;;;5.00;5.00;;;;;;;;5108202;28;8800;-71
2022/06/26 21:49:31;;;;;;;;;8.33;7.33;;;;;;;;5108598;28;11331;-73
2022/06/26 21:51:56;;;;;;;;;6.00;6.00;;;;;;;;5106785;28;11578;-72
2022/06/26 21:54:21;;;;;;;;;8.33;6.33;;;;;;;;5107054;28;11510;-72
2022/06/26 21:56:47;;;;;;;;;7.00;5.00;;;;;;;;5109592;28;12481;-73
2022/06/26 21:59:12;;;;;;;;;8.33;6.00;;;;;;;;5109643;28;11303;-72
2022/06/26 22:01:37;;;;;;;;;9.00;8.33;;;;;;;;5107475;28;11718;-73
2022/06/26 22:04:03;;;;;;;;;8.00;7.67;;;;;;;;5109361;28;11608;-73
2022/06/26 22:06:28;;;;;;;;;9.00;5.67;;;;;;;;5106842;28;11304;-73
2022/06/26 22:08:53;;;;;;;;;4.00;4.00;;;;;;;;5106493;28;8833;-72
2022/06/26 22:11:19;;;;;;;;;7.33;6.67;;;;;;;;5107304;28;11536;-72
2022/06/26 22:13:44;;;;;;;;;7.67;5.00;;;;;;;;5107070;28;11292;-72
2022/06/26 22:16:09;;;;;;;;;9.33;6.00;;;;;;;;5106900;28;11354;-72
2022/06/26 22:18:35;;;;;;;;;8.33;7.67;;;;;;;;5106947;28;10290;-72
2022/06/26 22:21:00;;;;;;;;;5.00;5.00;;;;;;;;5106060;28;11328;-72
2022/06/26 22:23:25;;;;;;;;;4.00;4.00;;;;;;;;5105901;28;12464;-73
2022/06/26 22:28:35;;;;;;;;;12.25;11.25;;;;;;;;5107492;28;11330;-74
2022/06/26 22:31:01;;;;;;;;;9.67;9.00;;;;;;;;5089432;28;22847;-72
2022/06/26 22:33:26;;;;;;;;;7.00;6.00;;;;;;;;5107525;28;22388;-72
2022/06/26 22:35:52;;;;;;;;;8.00;8.00;;;;;;;;5107221;28;10481;-74
2022/06/26 22:38:17;;;;;;;;;6.67;5.33;;;;;;;;5109254;28;9509;-73
2022/06/26 22:40:42;;;;;;;;;6.00;6.00;;;;;;;;5105921;28;11390;-72
2022/06/26 22:43:07;;;;;;;;;4.00;3.00;;;;;;;;5107592;28;11564;-72
2022/06/26 22:45:33;;;;;;;;;5.00;4.67;;;;;;;;5106842;28;8828;-72
2022/06/26 22:47:58;;;;;;;;;5.67;3.67;;;;;;;;5108407;28;11968;-72
2022/06/26 22:50:23;;;;;;;;;9.00;5.67;;;;;;;;5106756;28;9421;-73
2022/06/26 22:52:52;;;;;;;;;5.00;5.00;;;;;;;;5089253;28;12153;-72
2022/06/26 22:55:17;;;;;;;;;5.25;4.75;;;;;;;;5108933;28;11502;-73
2022/06/26 22:57:43;;;;;;;;;5.33;5.00;;;;;;;;5108769;28;10591;-72
2022/06/26 23:00:10;;;;;;;;;7.00;7.00;;;;;;;;5107483;28;9308;-70
2022/06/26 23:02:35;;;;;;;;;6.50;5.25;;;;;;;;5106277;28;12054;-72
2022/06/26 23:05:01;;;;;;;;;8.33;4.67;;;;;;;;5107812;28;11487;-72
2022/06/26 23:07:26;;;;;;;;;6.00;5.00;;;;;;;;5108950;28;11562;-72
2022/06/26 23:09:51;;;;;;;;;4.67;4.00;;;;;;;;5108039;28;11374;-72
2022/06/26 23:12:16;;;;;;;;;7.67;5.00;;;;;;;;5106463;28;10559;-72
2022/06/26 23:14:43;;;;;;;;;6.00;5.33;;;;;;;;5106676;28;10644;-72
2022/06/26 23:17:09;;;;;;;;;7.00;4.25;;;;;;;;5107058;28;12456;-72
2022/06/26 23:19:34;;;;;;;;;7.67;6.00;;;;;;;;5107785;28;8864;-72
2022/06/26 23:21:59;;;;;;;;;6.67;5.00;;;;;;;;5105745;28;10689;-72
2022/06/26 23:24:25;;;;;;;;;7.00;6.67;;;;;;;;5107348;28;8839;-72
2022/06/26 23:26:50;;;;;;;;;5.67;5.33;;;;;;;;5107051;28;11696;-72
2022/06/26 23:29:15;;;;;;;;;8.00;5.33;;;;;;;;5106609;28;11834;-72
2022/06/26 23:31:41;;;;;;;;;6.00;5.00;;;;;;;;5106306;28;8929;-72
2022/06/26 23:34:06;;;;;;;;;7.33;4.00;;;;;;;;5088433;28;11728;-71
2022/06/26 23:36:31;;;;;;;;;5.00;5.00;;;;;;;;5107187;28;10546;-71
2022/06/26 23:38:57;;;;;;;;;5.33;5.00;;;;;;;;5103715;28;10834;-71
2022/06/26 23:41:22;;;;;;;;;11.00;7.00;;;;;;;;5098494;28;8758;-72
2022/06/26 23:43:47;;;;;;;;;9.00;8.00;;;;;;;;5098145;28;21383;-71
2022/06/26 23:46:13;;;;;;;;;6.00;6.00;;;;;;;;5097885;28;22848;-71
2022/06/26 23:48:38;;;;;;;;;9.67;6.00;;;;;;;;5098045;28;8774;-71
2022/06/26 23:51:04;;;;;;;;;12.67;7.00;;;;;;;;5099004;28;9482;-71
2022/06/26 23:53:29;;;;;;;;;10.67;7.00;;;;;;;;5101398;28;21324;-72
2022/06/26 23:55:55;;;;;;;;;9.00;6.67;;;;;;;;5101792;28;9567;-71
2022/06/26 23:58:20;;;;;;;;;6.67;6.67;;;;;;;;5083438;28;21820;-73
