Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:43;;;;;;;8.82;4.25;;;;;;;7.37;100.00;100889.69;5025435;28;20037;-64
2024/01/22 00:03:09;;;;;;;5.65;3.75;;;;;;;7.41;100.00;100870.06;5017627;28;20399;-64
2024/01/22 00:05:35;;;;;;;7.90;3.90;;;;;;;7.44;100.00;100861.09;5022549;28;20021;-64
2024/01/22 00:08:02;;;;;;;5.35;3.47;;;;;;;7.43;100.00;100845.34;5023450;28;20382;-64
2024/01/22 00:10:27;;;;;;;8.38;4.03;;;;;;;7.45;100.00;100846.94;5023033;28;20112;-64
2024/01/22 00:12:52;;;;;;;5.55;3.80;;;;;;;7.44;100.00;100831.19;5022953;28;20245;-64
2024/01/22 00:15:18;;;;;;;9.65;4.03;;;;;;;7.45;100.00;100831.09;5024836;28;20439;-64
2024/01/22 00:17:43;;;;;;;6.38;4.10;;;;;;;7.47;100.00;100831.84;5023079;28;20044;-63
2024/01/22 00:20:08;;;;;;;6.53;4.45;;;;;;;7.47;100.00;100842.41;5021593;28;20055;-64
2024/01/22 00:22:35;;;;;;;5.60;3.78;;;;;;;7.50;100.00;100852.78;5019068;28;20029;-64
2024/01/22 00:25:00;;;;;;;6.50;3.80;;;;;;;7.55;100.00;100863.91;5021970;28;20033;-64
2024/01/22 00:27:25;;;;;;;6.90;4.05;;;;;;;7.53;100.00;100830.63;5023082;28;20071;-64
2024/01/22 00:29:51;;;;;;;6.82;4.05;;;;;;;7.59;100.00;100839.00;5023895;28;20396;-64
2024/01/22 00:32:16;;;;;;;6.30;3.67;;;;;;;7.63;100.00;100822.91;5019574;28;20153;-64
2024/01/22 00:34:41;;;;;;;8.90;3.85;;;;;;;7.64;100.00;100809.59;5021980;28;20395;-64
2024/01/22 00:37:07;;;;;;;5.72;3.85;;;;;;;7.66;100.00;100783.06;5022177;28;20036;-64
2024/01/22 00:39:33;;;;;;;7.57;3.65;;;;;;;7.67;100.00;100790.06;5021590;28;20505;-64
2024/01/22 00:41:58;;;;;;;5.93;3.47;;;;;;;7.68;100.00;100797.91;5019794;28;20037;-64
2024/01/22 00:44:23;;;;;;;5.28;3.53;;;;;;;7.74;100.00;100772.84;5022228;28;20034;-64
2024/01/22 00:46:49;;;;;;;4.45;3.97;;;;;;;7.75;100.00;100759.53;5020254;28;20022;-64
2024/01/22 00:49:14;;;;;;;7.88;3.97;;;;;;;7.78;100.00;100767.25;5019203;28;20022;-64
2024/01/22 00:51:40;;;;;;;6.25;3.75;;;;;;;7.78;100.00;100750.56;5025592;28;20030;-64
2024/01/22 00:54:05;;;;;;;6.60;3.65;;;;;;;7.84;100.00;100757.22;5018484;28;20506;-64
2024/01/22 00:56:31;;;;;;;6.18;3.65;;;;;;;7.84;100.00;100754.56;5019806;28;20484;-64
2024/01/22 00:58:56;;;;;;;5.60;3.17;;;;;;;7.87;100.00;100760.50;5017259;28;20112;-64
2024/01/22 01:01:21;;;;;;;6.25;3.60;;;;;;;7.89;100.00;100757.75;5022072;28;20030;-64
2024/01/22 01:03:47;;;;;;;3.72;2.90;;;;;;;7.92;100.00;100765.50;5023721;28;20037;-64
2024/01/22 01:06:12;;;;;;;6.75;3.50;;;;;;;7.96;100.00;100749.31;5022179;28;20076;-65
2024/01/22 01:08:37;;;;;;;6.85;3.25;;;;;;;8.05;100.00;100744.38;5020244;28;20030;-66
2024/01/22 01:11:03;;;;;;;4.78;3.40;;;;;;;8.04;100.00;100753.25;5023429;28;20497;-66
2024/01/22 01:13:28;;;;;;;7.85;3.08;;;;;;;8.06;100.00;100772.50;5019841;28;20038;-66
2024/01/22 01:15:53;;;;;;;5.38;3.17;;;;;;;8.09;100.00;100741.41;5022693;28;20083;-65
2024/01/22 01:18:18;;;;;;;7.63;3.13;;;;;;;8.10;100.00;100760.75;5021312;28;20399;-65
2024/01/22 01:20:44;;;;;;;5.85;3.00;;;;;;;8.09;100.00;100729.97;5021602;28;20026;-65
2024/01/22 01:23:09;;;;;;;5.50;3.05;;;;;;;8.18;100.00;100741.72;5018862;28;20464;-65
2024/01/22 01:25:36;;;;;;;4.68;2.80;;;;;;;8.20;100.00;100745.13;5021399;28;20041;-65
2024/01/22 01:28:01;;;;;;;4.70;2.80;;;;;;;8.21;100.00;100738.84;5017699;28;20167;-65
2024/01/22 01:30:26;;;;;;;5.53;2.90;;;;;;;8.25;100.00;100733.25;5021745;28;20116;-65
2024/01/22 01:32:52;;;;;;;4.82;2.70;;;;;;;8.24;100.00;100713.03;5017545;28;20148;-65
2024/01/22 01:35:17;;;;;;;5.10;3.10;;;;;;;8.27;100.00;100704.88;5018744;28;20049;-65
2024/01/22 01:37:42;;;;;;;5.82;2.90;;;;;;;8.31;100.00;100687.84;5020528;28;20028;-65
2024/01/22 01:40:08;;;;;;;3.50;2.50;;;;;;;8.36;100.00;100684.91;5018591;28;20029;-65
2024/01/22 01:42:33;;;;;;;6.00;2.95;;;;;;;8.36;100.00;100691.97;5017971;28;20025;-65
2024/01/22 01:44:59;;;;;;;5.68;3.00;;;;;;;8.43;100.00;100701.22;5025540;28;20433;-64
2024/01/22 01:47:24;;;;;;;4.80;2.45;;;;;;;8.44;100.00;100706.41;5018100;28;20057;-65
2024/01/22 01:49:50;;;;;;;3.67;2.80;;;;;;;8.48;100.00;100673.47;5016431;28;20046;-65
2024/01/22 01:52:18;;;;;;;5.47;2.78;;;;;;;8.46;100.00;100669.22;5016369;28;20053;-64
2024/01/22 01:54:45;;;;;;;3.92;2.63;;;;;;;8.49;100.00;100669.88;5019357;28;20028;-65
2024/01/22 01:57:11;;;;;;;3.97;2.50;;;;;;;8.51;100.00;100661.84;5021321;28;20033;-65
2024/01/22 01:59:39;;;;;;;5.47;3.00;;;;;;;8.60;100.00;100692.94;5020525;28;20037;-65
2024/01/22 02:02:05;;;;;;;6.55;2.50;;;;;;;8.57;100.00;100674.63;5020806;28;20478;-65
2024/01/22 02:04:31;;;;;;;5.93;2.90;;;;;;;8.59;100.00;100656.81;5020707;28;20037;-65
2024/01/22 02:06:56;;;;;;;4.07;2.67;;;;;;;8.60;100.00;100677.03;5020409;28;20080;-65
2024/01/22 02:09:21;;;;;;;5.10;2.28;;;;;;;8.58;100.00;100675.47;5021321;28;20038;-65
2024/01/22 02:11:47;;;;;;;3.67;2.53;;;;;;;8.58;100.00;100676.31;5021665;28;20025;-65
2024/01/22 02:14:12;;;;;;;6.63;2.75;;;;;;;8.59;100.00;100653.31;5017261;28;20037;-65
2024/01/22 02:16:37;;;;;;;4.30;2.58;;;;;;;8.65;100.00;100637.84;5018898;28;20038;-65
2024/01/22 02:19:03;;;;;;;3.70;2.40;;;;;;;8.62;100.00;100645.16;5021816;28;20424;-65
2024/01/22 02:21:28;;;;;;;3.88;2.65;;;;;;;8.61;100.00;100633.75;5016886;28;20084;-65
2024/01/22 02:23:53;;;;;;;3.95;2.50;;;;;;;8.58;100.00;100627.84;5020212;28;20524;-65
2024/01/22 02:26:18;;;;;;;5.55;2.50;;;;;;;8.60;100.00;100616.16;5019194;28;20079;-65
2024/01/22 02:28:44;;;;;;;4.35;2.40;;;;;;;8.62;100.00;100603.66;5021328;28;20645;-65
2024/01/22 02:31:10;;;;;;;4.18;2.50;;;;;;;8.62;100.00;100632.78;5016566;28;20040;-65
2024/01/22 02:33:35;;;;;;;5.18;2.60;;;;;;;8.66;100.00;100613.06;5020426;28;20048;-65
2024/01/22 02:36:00;;;;;;;5.57;2.80;;;;;;;8.65;100.00;100597.31;5016509;28;20034;-65
2024/01/22 02:38:26;;;;;;;2.85;2.47;;;;;;;8.64;100.00;100579.72;5020559;28;20029;-65
2024/01/22 02:40:51;;;;;;;4.30;2.35;;;;;;;8.69;100.00;100578.44;5014942;28;20026;-65
2024/01/22 02:43:17;;;;;;;4.28;2.47;;;;;;;8.67;100.00;100575.03;5019295;28;20029;-65
2024/01/22 02:45:42;;;;;;;3.67;2.60;;;;;;;8.70;100.00;100563.38;5018568;28;20515;-65
2024/01/22 02:48:07;;;;;;;4.10;2.63;;;;;;;8.69;100.00;100525.50;5018760;28;20414;-65
2024/01/22 02:50:33;;;;;;;3.35;2.40;;;;;;;8.72;100.00;100537.63;5017223;28;20475;-65
2024/01/22 02:52:58;;;;;;;4.57;2.42;;;;;;;8.73;100.00;100525.22;5018721;28;20048;-64
2024/01/22 02:55:23;;;;;;;5.05;2.30;;;;;;;8.69;100.00;100530.78;5015648;28;20020;-65
2024/01/22 02:57:48;;;;;;;6.90;2.60;;;;;;;8.70;100.00;100537.75;5016006;28;20445;-65
2024/01/22 03:00:14;;;;;;;4.78;2.30;;;;;;;8.74;100.00;100525.13;5020028;28;20025;-64
2024/01/22 03:02:39;;;;;;;2.53;2.00;;;;;;;8.73;100.00;100520.81;5020159;28;20462;-65
2024/01/22 03:05:05;;;;;;;3.20;2.47;;;;;;;8.73;100.00;100514.63;5012307;28;20475;-64
2024/01/22 03:07:30;;;;;;;4.60;2.50;;;;;;;8.73;100.00;100496.09;5011643;28;20030;-64
2024/01/22 03:09:55;;;;;;;3.72;2.53;;;;;;;8.72;100.00;100523.56;5016882;28;20391;-64
2024/01/22 03:12:21;;;;;;;3.63;2.05;;;;;;;8.69;100.00;100506.94;5013184;28;20464;-63
2024/01/22 03:14:46;;;;;;;3.65;2.40;;;;;;;8.67;100.00;100500.91;5021405;28;20040;-64
2024/01/22 03:17:11;;;;;;;2.83;2.13;;;;;;;8.74;100.00;100482.75;5017045;28;20030;-64
2024/01/22 03:19:37;;;;;;;2.40;2.17;;;;;;;8.76;100.00;100477.34;5021339;28;20561;-64
2024/01/22 03:22:02;;;;;;;2.30;2.10;;;;;;;8.79;100.00;100477.13;5018336;28;20145;-63
2024/01/22 03:24:28;;;;;;;2.95;2.20;;;;;;;8.79;100.00;100485.06;5018280;28;20034;-64
2024/01/22 03:26:53;;;;;;;4.00;2.33;;;;;;;8.81;100.00;100477.84;5017037;28;20325;-63
2024/01/22 03:29:18;;;;;;;2.47;1.90;;;;;;;8.80;100.00;100470.88;5021553;28;20040;-63
2024/01/22 03:31:44;;;;;;;2.28;2.08;;;;;;;8.79;100.00;100471.81;5019980;28;20032;-64
2024/01/22 03:34:09;;;;;;;3.03;2.13;;;;;;;8.80;100.00;100470.88;5019130;28;20026;-64
2024/01/22 03:36:35;;;;;;;2.15;1.95;;;;;;;8.79;100.00;100464.75;5019717;28;20025;-63
2024/01/22 03:39:00;;;;;;;3.60;2.03;;;;;;;8.81;100.00;100461.94;5018432;28;20546;-63
2024/01/22 03:41:26;;;;;;;2.30;1.90;;;;;;;8.83;100.00;100457.41;5016966;28;20034;-63
2024/01/22 03:43:51;;;;;;;4.57;2.00;;;;;;;8.87;100.00;100462.34;5016704;28;20026;-64
2024/01/22 03:46:17;;;;;;;1.70;1.60;;;;;;;8.92;100.00;100462.00;5020178;28;20110;-63
2024/01/22 03:48:43;;;;;;;2.45;1.60;;;;;;;8.95;100.00;100445.88;5016705;28;20033;-64
2024/01/22 03:51:08;;;;;;;2.10;1.90;;;;;;;8.95;100.00;100451.16;5017700;28;20489;-64
2024/01/22 03:53:34;;;;;;;2.40;1.83;;;;;;;9.00;100.00;100462.25;5015729;28;20051;-64
2024/01/22 03:56:04;;;;;;;2.38;1.90;;;;;;;9.08;100.00;100427.25;5016155;28;20489;-64
2024/01/22 03:58:29;;;;;;;3.65;1.70;;;;;;;9.12;100.00;100419.91;5020374;28;20036;-64
2024/01/22 04:00:54;;;;;;;2.67;1.55;;;;;;;9.21;100.00;100445.69;5019909;28;20124;-64
2024/01/22 04:03:20;;;;;;;2.15;1.77;;;;;;;9.23;100.00;100439.31;5016054;28;20079;-64
2024/01/22 04:05:46;;;;;;;2.25;1.75;;;;;;;9.19;100.00;100437.88;5020087;28;20025;-63
2024/01/22 04:08:11;;;;;;;1.98;1.70;;;;;;;9.17;100.00;100425.69;5012305;28;20030;-63
2024/01/22 04:10:36;;;;;;;2.08;1.65;;;;;;;9.20;100.00;100433.41;5018684;28;20021;-63
2024/01/22 04:13:02;;;;;;;2.63;1.80;;;;;;;9.18;100.00;100428.22;5015483;28;20025;-64
2024/01/22 04:15:27;;;;;;;1.60;1.50;;;;;;;9.19;100.00;100437.00;5015330;28;20475;-63
2024/01/22 04:17:52;;;;;;;3.03;1.80;;;;;;;9.21;100.00;100427.97;5022009;28;20049;-63
2024/01/22 04:20:18;;;;;;;3.15;1.67;;;;;;;9.25;100.00;100418.81;5020508;28;20021;-63
2024/01/22 04:22:43;;;;;;;3.15;1.60;;;;;;;9.27;100.00;100426.66;5021763;28;20025;-63
2024/01/22 04:25:08;;;;;;;1.92;1.83;;;;;;;9.33;100.00;100418.22;5021186;28;20402;-63
2024/01/22 04:27:34;;;;;;;1.77;1.65;;;;;;;9.33;100.00;100417.41;5019849;28;20041;-64
2024/01/22 04:29:59;;;;;;;2.20;1.50;;;;;;;9.35;100.00;100418.09;5022593;28;20030;-63
2024/01/22 04:32:25;;;;;;;1.50;1.40;;;;;;;9.37;100.00;100422.31;5019114;28;20116;-64
2024/01/22 04:34:50;;;;;;;1.60;1.50;;;;;;;9.42;100.00;100433.41;5022327;28;20471;-63
2024/01/22 04:37:16;;;;;;;2.22;1.50;;;;;;;9.44;100.00;100423.53;5020002;28;20032;-64
2024/01/22 04:39:42;;;;;;;1.70;1.50;;;;;;;9.47;100.00;100432.22;5024810;28;20025;-64
2024/01/22 04:42:07;;;;;;;2.70;1.63;;;;;;;9.50;100.00;100401.00;5021712;28;20037;-64
2024/01/22 04:44:32;;;;;;;2.20;1.52;;;;;;;9.55;100.00;100416.53;5021469;28;20052;-64
2024/01/22 04:46:58;;;;;;;4.95;1.50;;;;;;;9.55;100.00;100412.06;5021747;28;20021;-64
2024/01/22 04:49:24;;;;;;;3.30;1.60;;;;;;;9.57;100.00;100404.00;5022138;28;20030;-64
2024/01/22 04:51:49;;;;;;;3.65;1.58;;;;;;;9.61;100.00;100410.75;5022576;28;20040;-64
2024/01/22 04:54:14;;;;;;;1.40;1.30;;;;;;;9.68;100.00;100404.00;5021471;28;20118;-63
2024/01/22 04:56:41;;;;;;;2.70;1.55;;;;;;;9.73;100.00;100417.72;5021368;28;20118;-64
2024/01/22 04:59:07;;;;;;;1.60;1.50;;;;;;;9.77;100.00;100392.63;5021664;28;20104;-65
2024/01/22 05:01:33;;;;;;;3.08;1.30;;;;;;;9.81;100.00;100398.56;5021875;28;20033;-64
2024/01/22 05:03:58;;;;;;;2.65;1.50;;;;;;;9.88;100.00;100404.22;5021629;28;20088;-64
2024/01/22 05:06:23;;;;;;;2.50;1.52;;;;;;;9.90;100.00;100431.44;5022845;28;20030;-64
2024/01/22 05:08:48;;;;;;;3.70;1.25;;;;;;;9.90;100.00;100408.41;5017022;28;20026;-64
2024/01/22 05:11:14;;;;;;;2.80;1.77;;;;;;;9.91;100.00;100418.06;5022430;28;20060;-64
2024/01/22 05:13:48;;;;;;;1.70;1.27;;;;;;;9.95;100.00;100413.34;5016421;28;20463;-64
2024/01/22 05:16:13;;;;;;;2.50;1.60;;;;;;;9.94;100.00;100399.25;5020612;28;20061;-64
2024/01/22 05:18:39;;;;;;;2.10;1.48;;;;;;;9.97;100.00;100393.66;5021304;28;20072;-64
2024/01/22 05:21:04;;;;;;;4.15;1.38;;;;;;;9.99;100.00;100393.53;5019429;28;20037;-64
2024/01/22 05:23:29;;;;;;;2.65;1.52;;;;;;;10.04;100.00;100417.88;5023918;28;20033;-64
2024/01/22 05:25:54;;;;;;;2.75;1.60;;;;;;;10.03;100.00;100410.91;5020930;28;20080;-63
2024/01/22 05:28:20;;;;;;;3.67;1.30;;;;;;;10.05;100.00;100406.31;5019206;28;20022;-63
2024/01/22 05:30:45;;;;;;;3.20;1.50;;;;;;;10.07;100.00;100398.25;5019132;28;20026;-63
2024/01/22 05:33:12;;;;;;;7.60;1.67;;;;;;;10.11;100.00;100407.66;5019792;28;20418;-63
2024/01/22 05:35:37;;;;;;;2.40;1.40;;;;;;;10.11;100.00;100434.19;5019559;28;20391;-63
2024/01/22 05:38:03;;;;;;;2.65;1.70;;;;;;;10.11;100.00;100418.25;5018573;28;20029;-63
2024/01/22 05:40:28;;;;;;;3.45;1.67;;;;;;;10.11;100.00;100405.00;5021739;28;20475;-64
2024/01/22 05:42:53;;;;;;;2.80;1.30;;;;;;;10.09;100.00;100410.44;5021564;28;20546;-63
2024/01/22 05:45:19;;;;;;;4.38;1.25;;;;;;;10.10;100.00;100421.88;5019452;28;20021;-63
2024/01/22 05:47:45;;;;;;;2.03;1.73;;;;;;;10.10;100.00;100414.75;5019098;28;20038;-63
2024/01/22 05:50:10;;;;;;;2.17;1.17;;;;;;;10.10;100.00;100408.59;5021210;28;20372;-63
2024/01/22 05:52:35;;;;;;;2.33;1.30;;;;;;;10.07;100.00;100433.56;5021655;28;20083;-63
2024/01/22 05:55:01;;;;;;;3.20;1.38;;;;;;;10.06;100.00;100412.47;5020320;28;20091;-62
2024/01/22 05:57:26;;;;;;;3.55;1.30;;;;;;;10.03;100.00;100426.00;5018414;28;20033;-62
2024/01/22 05:59:51;;;;;;;2.45;1.27;;;;;;;10.02;100.00;100424.31;5019214;28;20022;-62
2024/01/22 06:02:17;;;;;;;1.50;1.40;;;;;;;9.99;100.00;100433.34;5015403;28;20108;-63
2024/01/22 06:04:42;;;;;;;2.72;1.55;;;;;;;10.03;100.00;100423.34;5020136;28;20025;-62
2024/01/22 06:07:07;;;;;;;1.40;1.30;;;;;;;9.96;100.00;100436.28;5016890;28;20482;-63
2024/01/22 06:09:33;;;;;;;2.78;1.30;;;;;;;9.99;100.00;100415.63;5020048;28;20026;-62
2024/01/22 06:11:58;;;;;;;2.03;1.45;;;;;;;10.00;100.00;100449.13;5016636;28;20018;-63
2024/01/22 06:14:23;;;;;;;3.25;1.40;;;;;;;9.95;100.00;100442.53;5020088;28;20075;-62
2024/01/22 06:16:48;;;;;;;1.23;1.15;;;;;;;9.94;100.00;100430.22;5015454;28;20065;-62
2024/01/22 06:19:14;;;;;;;2.05;1.33;;;;;;;9.96;100.00;100417.69;5018414;28;20084;-62
2024/01/22 06:21:39;;;;;;;3.38;1.50;;;;;;;9.96;100.00;100404.44;5017952;28;20044;-63
2024/01/22 06:24:04;;;;;;;4.00;1.65;;;;;;;9.95;100.00;100418.66;5022175;28;20079;-62
2024/01/22 06:26:30;;;;;;;3.90;1.80;;;;;;;9.96;100.00;100404.44;5017276;28;20033;-63
2024/01/22 06:28:57;;;;;;;1.67;1.30;;;;;;;9.93;100.00;100433.84;5019932;28;20061;-62
2024/01/22 06:31:22;;;;;;;1.58;1.40;;;;;;;9.92;100.00;100421.56;5017530;28;20371;-62
2024/01/22 06:33:48;;;;;;;1.65;1.55;;;;;;;9.90;100.00;100426.13;5014471;28;20037;-63
2024/01/22 06:36:15;;;;;;;4.13;1.60;;;;;;;9.91;100.00;100422.50;5019024;28;20025;-63
2024/01/22 06:38:41;;;;;;;2.53;1.50;;;;;;;9.90;100.00;100415.53;5016111;28;20045;-63
2024/01/22 06:41:12;;;;;;;1.48;1.38;;;;;;;9.90;100.00;100408.41;5019910;28;20021;-62
2024/01/22 06:43:38;;;;;;;1.75;1.25;;;;;;;9.87;100.00;100411.31;5013992;28;20140;-63
2024/01/22 06:46:04;;;;;;;3.55;1.45;;;;;;;9.88;100.00;100420.13;5019130;28;20025;-63
2024/01/22 06:48:29;;;;;;;2.80;1.27;;;;;;;9.90;100.00;100447.38;5017384;28;20034;-63
2024/01/22 06:50:55;;;;;;;1.20;1.10;;;;;;;9.94;100.00;100449.66;5014450;28;20026;-64
2024/01/22 06:53:20;;;;;;;1.70;1.20;;;;;;;9.93;100.00;100452.44;5013252;28;20061;-63
2024/01/22 06:55:45;;;;;;;2.20;1.38;;;;;;;9.94;100.00;100462.91;5010189;28;20061;-63
2024/01/22 06:58:11;;;;;;;1.20;1.10;;;;;;;9.94;100.00;100457.63;5019796;28;20072;-63
2024/01/22 07:00:36;;;;;;;1.60;1.33;;;;;;;9.92;100.00;100451.56;5015085;28;20067;-63
2024/01/22 07:03:03;;;;;;;2.10;1.10;;;;;;;9.94;100.00;100454.09;5016542;28;20439;-63
2024/01/22 07:05:29;;;;;;;1.88;1.38;;;;;;;9.97;100.00;100448.56;5015199;28;20018;-63
2024/01/22 07:07:55;;;;;;;1.90;1.20;;;;;;;9.94;100.00;100454.09;5017878;28;20026;-63
2024/01/22 07:10:21;;;;;;;1.35;1.23;;;;;;;9.93;100.00;100458.56;5009167;28;20041;-63
2024/01/22 07:12:46;;;;;;;1.73;1.20;;;;;;;9.94;100.00;100448.78;5009199;28;20037;-63
2024/01/22 07:15:14;;;;;;;2.03;1.40;;;;;;;9.97;100.00;100456.50;5011033;28;20494;-63
2024/01/22 07:17:40;;;;;;;2.65;1.40;;;;;;;9.97;100.00;100456.50;5012150;28;20063;-62
2024/01/22 07:20:13;;;;;;;4.18;1.63;;;;;;;10.02;100.00;100454.31;5015421;28;20482;-63
2024/01/22 07:22:40;;;;;;;3.95;1.70;;;;;;;10.00;100.00;100456.25;5014530;28;20030;-63
2024/01/22 07:25:06;;;;;;;4.57;1.63;;;;;;;10.00;100.00;100448.31;5015568;28;20057;-63
2024/01/22 07:27:31;;;;;;;2.88;1.88;;;;;;;10.02;100.00;100466.75;5012625;28;20076;-63
2024/01/22 07:29:56;;;;;;;2.70;1.98;;;;;;;10.01;100.00;100460.63;5016295;28;20483;-64
2024/01/22 07:32:22;;;;;;;4.32;1.70;;;;;;;10.03;100.00;100455.19;5014236;28;20033;-64
2024/01/22 07:34:47;;;;;;;7.10;1.80;;;;;;;9.97;100.00;100454.69;5013211;28;20077;-64
2024/01/22 07:37:12;;;;;;;5.55;1.95;;;;;;;9.97;100.00;100454.69;5015207;28;20033;-64
2024/01/22 07:39:37;;;;;;;8.07;2.70;;;;;;;9.96;100.00;100462.81;5016093;28;20124;-64
2024/01/22 07:42:03;;;;;;;4.20;1.80;;;;;;;9.96;100.00;100463.63;5017242;28;20022;-64
2024/01/22 07:44:28;;;;;;;6.25;2.08;;;;;;;9.95;100.00;100456.63;5014453;28;20046;-63
2024/01/22 07:46:53;;;;;;;4.72;1.70;;;;;;;9.94;100.00;100456.75;5020467;28;20025;-63
2024/01/22 07:49:19;;;;;;;7.95;2.00;;;;;;;9.94;100.00;100465.56;5016099;28;20593;-63
2024/01/22 07:51:44;;;;;;;6.88;2.10;;;;;;;9.93;100.00;100473.66;5017169;28;20096;-63
2024/01/22 07:54:10;;;;;;;7.45;2.35;;;;;;;9.91;100.00;100473.78;5019866;28;20053;-63
2024/01/22 07:56:35;;;;;;;8.63;2.10;;;;;;;9.91;100.00;100464.94;5020151;28;20286;-63
2024/01/22 07:59:00;;;;;;;8.93;2.55;;;;;;;9.89;100.00;100462.44;5016761;28;20063;-62
2024/01/22 08:01:26;;;;;;;7.65;2.33;;;;;;;9.90;100.00;100455.31;5020164;28;20108;-61
2024/01/22 08:03:51;;;;;;;8.35;2.30;;;;;;;9.88;100.00;100455.44;5017829;28;20032;-61
2024/01/22 08:06:16;;;;;;;10.82;2.42;;;;;;;9.88;100.00;100458.09;5022070;28;20049;-62
2024/01/22 08:08:41;;;;;;;16.35;3.17;;;;;;;9.87;100.00;100444.94;5016529;28;20030;-63
2024/01/22 08:11:07;;;;;;;14.20;3.40;;;;;;;9.87;100.00;100453.75;5016435;28;20467;-63
2024/01/22 08:13:32;;;;;;;15.93;3.90;;;;;;;9.90;100.00;100464.13;5020426;28;20029;-63
2024/01/22 08:15:57;;;;;;;15.90;4.13;;;;;;;9.91;100.00;100470.25;5022015;28;20057;-63
2024/01/22 08:18:22;;;;;;;15.45;3.50;;;;;;;9.92;100.00;100456.03;5019650;28;20029;-62
2024/01/22 08:20:48;;;;;;;15.48;4.38;;;;;;;9.88;100.00;100466.06;5024590;28;20030;-62
2024/01/22 08:23:13;;;;;;;17.80;3.67;;;;;;;9.88;100.00;100474.00;5021038;28;20061;-62
2024/01/22 08:25:38;;;;;;;17.05;3.90;;;;;;;9.88;100.00;100481.13;5009278;28;20030;-62
2024/01/22 08:28:04;;;;;;;20.23;4.63;;;;;;;9.83;100.00;100476.19;5020841;28;20060;-62
2024/01/22 08:30:29;;;;;;;14.82;3.53;;;;;;;9.81;100.00;100484.25;5016539;28;20089;-61
2024/01/22 08:32:55;;;;;;;18.48;3.70;;;;;;;9.80;100.00;100474.59;5023292;28;20057;-62
2024/01/22 08:35:21;;;;;;;15.50;3.80;;;;;;;9.78;100.00;100496.94;5022947;28;20022;-62
2024/01/22 08:37:50;;;;;;;16.20;3.95;;;;;;;9.79;100.00;100501.25;5016526;28;20403;-62
2024/01/22 08:40:17;;;;;;;14.68;3.85;;;;;;;9.79;100.00;100510.06;5018197;28;20248;-62
2024/01/22 08:42:46;;;;;;;17.15;3.22;;;;;;;9.78;100.00;100503.06;5021738;28;20108;-62
2024/01/22 08:45:11;;;;;;;15.47;3.40;;;;;;;9.78;100.00;100497.75;5015587;28;20034;-62
2024/01/22 08:47:36;;;;;;;16.15;3.67;;;;;;;9.76;100.00;100504.16;5022631;28;20470;-62
2024/01/22 08:50:01;;;;;;;14.15;3.10;;;;;;;9.73;100.00;100523.81;5019715;28;20363;-63
2024/01/22 08:52:27;;;;;;;16.20;3.67;;;;;;;9.72;100.00;100500.88;5020253;28;20076;-63
2024/01/22 08:54:52;;;;;;;17.73;3.78;;;;;;;9.73;100.00;100517.66;5017668;28;20129;-63
2024/01/22 08:57:18;;;;;;;18.30;3.70;;;;;;;9.73;100.00;100515.00;5023597;28;20025;-63
2024/01/22 08:59:44;;;;;;;16.00;3.35;;;;;;;9.74;100.00;100519.34;5014959;28;20390;-63
2024/01/22 09:02:09;;;;;;;15.48;4.05;;;;;;;9.71;100.00;100501.88;5011539;28;20105;-63
2024/01/22 09:04:35;;;;;;;17.40;3.72;;;;;;;9.71;100.00;100512.47;5019660;28;20034;-62
2024/01/22 09:07:00;;;;;;;13.98;3.58;;;;;;;9.70;100.00;100509.94;5016691;28;20112;-63
2024/01/22 09:09:25;;;;;;;17.40;3.75;;;;;;;9.67;100.00;100515.50;5019874;28;20529;-63
2024/01/22 09:11:50;;;;;;;23.50;4.00;;;;;;;9.65;100.00;100504.16;5020559;28;20391;-62
2024/01/22 09:14:17;;;;;;;19.63;3.83;;;;;;;9.63;100.00;100504.28;5015040;28;20426;-63
2024/01/22 09:16:42;;;;;;;18.95;4.38;;;;;;;9.60;100.00;100504.50;5016511;28;20030;-63
2024/01/22 09:19:07;;;;;;;26.65;4.22;;;;;;;9.60;100.00;100504.50;5020512;28;20044;-63
2024/01/22 09:21:33;;;;;;;15.93;3.97;;;;;;;9.58;100.00;100501.16;5019398;28;20032;-64
2024/01/22 09:23:58;;;;;;;22.42;3.95;;;;;;;9.59;100.00;100497.50;5015392;28;20447;-64
2024/01/22 09:26:23;;;;;;;19.33;4.47;;;;;;;9.57;100.00;100499.44;5020089;28;20109;-65
2024/01/22 09:28:49;;;;;;;16.75;4.00;;;;;;;9.56;100.00;100492.44;5017650;28;20037;-64
2024/01/22 09:31:14;;;;;;;17.65;4.30;;;;;;;9.57;100.00;100496.78;5017562;28;20018;-64
2024/01/22 09:33:39;;;;;;;15.30;3.45;;;;;;;9.57;100.00;100486.19;5019087;28;20053;-64
2024/01/22 09:36:05;;;;;;;17.25;4.28;;;;;;;9.56;100.00;100498.63;5020262;28;20036;-64
2024/01/22 09:38:30;;;;;;;19.80;3.95;;;;;;;9.57;100.00;100512.69;5020135;28;20039;-64
2024/01/22 09:40:56;;;;;;;14.45;3.80;;;;;;;9.56;100.00;100508.34;5020175;28;20025;-64
2024/01/22 09:43:22;;;;;;;14.13;3.33;;;;;;;9.56;100.00;100503.06;5015706;28;20497;-64
2024/01/22 09:45:49;;;;;;;17.00;3.60;;;;;;;9.55;100.00;100509.34;5016662;28;20483;-64
2024/01/22 09:48:15;;;;;;;13.27;3.13;;;;;;;9.57;100.00;100518.00;5020021;28;20099;-64
2024/01/22 09:50:40;;;;;;;15.90;3.35;;;;;;;9.59;100.00;100526.69;5014433;28;20041;-64
2024/01/22 09:53:11;;;;;;;9.10;2.80;;;;;;;9.61;100.00;100519.47;5020908;28;20034;-64
2024/01/22 09:55:39;;;;;;;9.68;2.60;;;;;;;9.62;100.00;100526.44;5012814;28;20034;-64
2024/01/22 09:58:07;;;;;;;10.00;2.80;;;;;;;9.62;100.00;100527.28;5019771;28;20052;-63
2024/01/22 10:00:35;;;;;;;10.38;3.25;;;;;;;9.63;100.00;100536.09;5018976;28;20509;-64
2024/01/22 10:03:00;;;;;;;11.65;2.50;;;;;;;9.63;100.00;100552.00;5021746;28;20057;-62
2024/01/22 10:05:25;;;;;;;13.38;2.83;;;;;;;9.65;100.00;100541.28;5016357;28;20069;-63
2024/01/22 10:07:51;;;;;;;12.13;3.00;;;;;;;9.65;100.00;100552.72;5016266;28;20030;-63
2024/01/22 10:10:17;;;;;;;9.32;2.33;;;;;;;9.67;100.00;100558.75;5021714;28;20030;-63
2024/01/22 10:13:09;;;;;;;8.60;2.50;;;;;;;9.70;100.00;100565.63;5023167;28;20033;-63
2024/01/22 10:15:35;;;;;;;9.85;2.40;;;;;;;9.70;100.00;100574.44;5021045;28;20033;-62
2024/01/22 10:18:11;;;;;;;10.05;2.85;;;;;;;9.71;100.00;100584.09;5013509;28;20063;-62
2024/01/22 10:20:37;;;;;;;8.35;2.60;;;;;;;9.70;100.00;100606.25;5020754;28;20034;-61
2024/01/22 10:23:02;;;;;;;12.27;3.10;;;;;;;9.63;100.00;100628.91;5011766;28;20036;-61
2024/01/22 10:25:28;;;;;;;13.40;2.95;;;;;;;9.46;100.00;100648.75;5019229;28;20096;-61
2024/01/22 10:28:11;;;;;;;14.50;3.70;;;;;;;9.30;100.00;100659.63;5020369;28;20075;-61
2024/01/22 10:30:38;;;;;;;19.83;4.13;;;;;;;9.08;100.00;100677.13;5015345;28;20026;-61
2024/01/22 10:33:16;;;;;;;19.67;4.13;;;;;;;8.96;100.00;100666.56;5016014;28;20487;-61
2024/01/22 10:35:42;;;;;;;21.27;4.23;;;;;;;8.81;100.00;100652.63;5015188;28;20048;-61
2024/01/22 10:38:12;;;;;;;20.63;5.32;;;;;;;8.70;100.00;100664.84;5017943;28;20521;-61
2024/01/22 10:40:38;;;;;;;19.60;4.40;;;;;;;8.62;100.00;100671.66;5017578;28;20026;-61
2024/01/22 10:43:20;;;;;;;23.70;4.78;;;;;;;8.58;100.00;100667.53;5017929;28;20030;-61
2024/01/22 10:45:50;;;;;;;24.38;5.20;;;;;;;8.49;100.00;100659.28;5018896;28;20033;-61
2024/01/22 10:48:20;;;;;;;23.45;5.32;;;;;;;8.48;100.00;100660.25;5014828;28;21078;-61
2024/01/22 10:50:46;;;;;;;26.40;5.30;;;;;;;8.46;100.00;100677.16;5008848;28;20049;-61
2024/01/22 10:53:11;;;;;;;24.88;5.28;;;;;;;8.44;100.00;100672.00;5017799;28;20165;-62
2024/01/22 10:55:40;;;;;;;24.10;5.60;;;;;;;8.45;100.00;100655.16;5020704;28;20485;-62
2024/01/22 10:58:14;;;;;;;30.50;5.65;;;;;;;8.44;100.00;100663.19;5023464;28;20387;-63
2024/01/22 11:00:43;;;;;;;28.05;6.40;;;;;;;8.44;100.00;100658.78;5016713;28;20081;-63
2024/01/22 11:03:12;;;;;;;22.73;5.38;;;;;;;8.45;100.00;100676.34;5014543;28;20025;-63
2024/01/22 11:05:41;;;;;;;24.90;5.32;;;;;;;8.46;100.00;100666.56;5014269;28;20502;-63
2024/01/22 11:08:11;;;;;;;29.00;6.22;;;;;;;8.46;100.00;100666.56;5018319;28;20030;-63
2024/01/22 11:10:39;;;;;;;28.92;6.10;;;;;;;8.48;100.00;100672.63;5019005;28;20487;-63
2024/01/22 11:13:06;;;;;;;28.63;6.25;;;;;;;8.47;100.00;100673.56;5016541;28;20021;-63
2024/01/22 11:15:32;;;;;;;32.92;6.97;;;;;;;8.48;100.00;100678.75;5012835;28;20188;-63