Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:37;;;;;;;13.95;7.38;;;;;;;5.27;87.66;91491.47;5033668;28;20022;-87
2021/10/08 00:04:03;;;;;;;10.25;7.53;;;;;;;5.24;88.22;91496.41;5033500;28;20028;-88
2021/10/08 00:06:29;;;;;;;10.80;7.05;;;;;;;5.33;87.85;91494.72;5016396;28;20116;-88
2021/10/08 00:08:54;;;;;;;14.10;7.13;;;;;;;5.27;88.05;91490.69;5017063;28;20096;-88
2021/10/08 00:11:20;;;;;;;11.43;7.43;;;;;;;5.41;87.47;91494.09;5016656;28;20029;-87
2021/10/08 00:13:45;;;;;;;10.60;6.95;;;;;;;5.33;87.21;91488.78;5016774;28;20026;-87
2021/10/08 00:16:11;;;;;;;13.18;7.15;;;;;;;5.19;88.39;91481.75;5013475;28;20026;-87
2021/10/08 00:18:37;;;;;;;12.63;7.63;;;;;;;5.15;88.33;91480.75;4997195;28;20029;-88
2021/10/08 00:21:03;;;;;;;11.65;7.03;;;;;;;5.32;87.60;91487.25;5002700;28;20056;-87
2021/10/08 00:23:29;;;;;;;13.13;7.85;;;;;;;5.31;87.70;91491.66;5036699;28;20002;-87
2021/10/08 00:25:54;;;;;;;15.63;7.40;;;;;;;5.27;87.75;91491.47;5025343;28;20033;-87
2021/10/08 00:28:20;;;;;;;13.68;7.38;;;;;;;5.30;87.85;91494.50;5021120;28;20041;-87
2021/10/08 00:30:45;;;;;;;15.40;7.15;;;;;;;5.21;88.25;91482.25;5038752;28;20024;-87
2021/10/08 00:33:11;;;;;;;11.52;7.40;;;;;;;5.23;88.25;91490.50;5023529;28;20028;-89
2021/10/08 00:35:36;;;;;;;15.32;7.53;;;;;;;5.22;88.35;91493.34;5024615;28;20020;-88
2021/10/08 00:38:04;;;;;;;12.27;7.80;;;;;;;5.43;87.66;91488.63;5049277;28;20140;-87
2021/10/08 00:40:33;;;;;;;11.48;6.90;;;;;;;5.31;88.02;91481.31;5034891;28;20018;-87
2021/10/08 00:42:59;;;;;;;12.85;6.78;;;;;;;5.48;87.71;91491.16;5042820;23;20152;-90
2021/10/08 00:45:24;;;;;;;14.40;7.80;;;;;;;5.48;87.73;91491.16;5020542;28;20063;-89
2021/10/08 00:48:04;;;;;;;12.45;7.55;;;;;;;5.32;88.02;91492.44;5037929;28;20474;-90
2021/10/08 00:50:30;;;;;;;14.52;7.60;;;;;;;5.24;88.56;91492.03;5042562;28;20033;-89
2021/10/08 00:52:55;;;;;;;14.38;7.40;;;;;;;5.38;87.58;91496.47;5001822;28;20021;-89
2021/10/08 00:55:21;;;;;;;13.93;8.27;;;;;;;5.23;88.52;91490.50;4998409;28;20407;-89
2021/10/08 00:57:46;;;;;;;16.00;7.60;;;;;;;5.26;88.47;91489.94;5014620;28;20499;-90
2021/10/08 01:00:15;;;;;;;16.02;8.63;;;;;;;5.43;88.18;91498.97;5005634;28;20461;-89
2021/10/08 01:02:41;;;;;;;14.13;7.78;;;;;;;5.39;88.43;91495.44;5034017;28;20017;-89
2021/10/08 01:05:07;;;;;;;12.27;7.50;;;;;;;5.43;88.15;91488.63;5027490;28;20502;-90
2021/10/08 01:07:32;;;;;;;13.45;7.53;;;;;;;5.53;87.98;91490.31;5014752;28;20464;-89
2021/10/08 01:09:57;;;;;;;13.27;7.63;;;;;;;5.50;87.79;91494.22;4998278;28;20048;-89
2021/10/08 01:12:23;;;;;;;13.63;7.55;;;;;;;5.65;87.51;91486.22;4996995;28;20025;-90
2021/10/08 01:14:48;;;;;;;13.45;7.75;;;;;;;5.61;87.54;91487.81;4997250;28;20033;-89
2021/10/08 01:17:14;;;;;;;11.55;7.63;;;;;;;5.53;88.12;91485.13;5001918;28;20048;-90
2021/10/08 01:19:40;;;;;;;11.85;7.38;;;;;;;5.54;87.65;91484.06;5035329;28;20056;-89
2021/10/08 01:22:05;;;;;;;12.38;7.15;;;;;;;5.60;88.27;91478.53;5021276;28;20057;-90
2021/10/08 01:24:31;;;;;;;12.60;8.00;;;;;;;5.63;87.79;91469.47;5037815;28;20485;-90
2021/10/08 01:26:56;;;;;;;12.90;7.00;;;;;;;5.55;88.29;91486.41;5020991;28;20028;-89
2021/10/08 01:29:21;;;;;;;12.38;7.03;;;;;;;5.80;87.36;91466.34;5015228;28;20032;-90
2021/10/08 01:31:47;;;;;;;10.90;7.03;;;;;;;5.70;87.71;91473.22;5001397;28;20026;-89
2021/10/08 01:34:12;;;;;;;9.80;6.40;;;;;;;5.64;88.32;91469.16;4984784;28;20035;-89
2021/10/08 01:36:38;;;;;;;13.32;6.32;;;;;;;5.74;87.61;91471.59;5015831;28;20026;-89
2021/10/08 01:39:03;;;;;;;9.15;6.65;;;;;;;5.70;88.17;91473.22;4998234;28;20391;-90
2021/10/08 01:41:28;;;;;;;9.05;6.40;;;;;;;5.69;88.54;91470.91;4997709;28;20044;-89
2021/10/08 01:43:54;;;;;;;8.98;6.38;;;;;;;5.77;88.22;91478.03;5004241;28;20037;-89
2021/10/08 01:46:19;;;;;;;11.15;6.80;;;;;;;5.73;88.01;91475.22;5014317;28;20400;-90
2021/10/08 01:48:45;;;;;;;11.35;6.47;;;;;;;5.80;88.24;91477.47;5000910;28;20029;-90
2021/10/08 01:51:10;;;;;;;9.85;6.38;;;;;;;5.83;87.92;91478.69;4999471;28;20552;-89
2021/10/08 01:53:36;;;;;;;10.27;7.03;;;;;;;5.89;87.62;91477.56;5020697;28;20025;-90
2021/10/08 01:56:01;;;;;;;10.20;5.90;;;;;;;5.85;87.98;91476.59;5020393;28;20021;-90
2021/10/08 01:58:26;;;;;;;10.13;6.13;;;;;;;5.97;87.66;91475.13;5018514;28;20025;-89
2021/10/08 02:00:52;;;;;;;9.68;6.13;;;;;;;5.92;87.98;91474.41;5000940;28;20471;-89
2021/10/08 02:03:17;;;;;;;11.25;6.57;;;;;;;5.85;88.39;91474.78;4984260;28;20021;-89
2021/10/08 02:05:43;;;;;;;10.88;6.30;;;;;;;5.88;88.54;91481.19;4997419;28;20028;-89
2021/10/08 02:08:08;;;;;;;9.52;6.25;;;;;;;6.08;87.67;91473.13;5032724;28;20531;-88
2021/10/08 02:10:34;;;;;;;9.25;6.50;;;;;;;6.02;88.42;91478.66;4997756;28;20476;-89
2021/10/08 02:12:59;;;;;;;10.48;7.22;;;;;;;5.87;88.75;91480.44;4997103;28;20052;-90
2021/10/08 02:15:24;;;;;;;10.85;7.05;;;;;;;5.87;88.78;91482.25;5001040;28;20622;-89
2021/10/08 02:17:50;;;;;;;10.10;7.00;;;;;;;5.83;89.21;91476.09;5030169;28;20390;-89
2021/10/08 02:20:15;;;;;;;11.15;7.10;;;;;;;5.89;89.05;91482.72;5020102;28;20039;-89
2021/10/08 02:22:42;;;;;;;13.55;7.50;;;;;;;5.74;89.95;91476.00;5027542;28;20029;-90
2021/10/08 02:25:08;;;;;;;12.32;7.28;;;;;;;5.73;89.81;91471.88;5029457;28;20029;-88
2021/10/08 02:27:33;;;;;;;11.63;6.85;;;;;;;5.77;90.11;91474.66;5026560;28;20028;-89
2021/10/08 02:29:59;;;;;;;13.18;7.10;;;;;;;5.90;89.61;91471.31;5017258;28;20021;-89
2021/10/08 02:32:24;;;;;;;10.70;6.60;;;;;;;5.90;89.71;91479.09;5007798;28;20403;-90
2021/10/08 02:34:49;;;;;;;11.52;6.63;;;;;;;5.97;89.71;91480.28;5033220;28;20021;-90
2021/10/08 02:37:15;;;;;;;9.85;6.82;;;;;;;5.98;89.30;91478.47;5032946;28;20087;-90
2021/10/08 02:39:40;;;;;;;13.55;7.57;;;;;;;6.12;88.84;91483.66;5016837;28;20022;-90
2021/10/08 02:42:06;;;;;;;10.80;7.43;;;;;;;6.02;89.19;91476.84;5034247;28;20542;-89
2021/10/08 02:44:31;;;;;;;14.02;7.82;;;;;;;5.85;89.94;91479.94;4983945;28;20479;-90
2021/10/08 02:46:57;;;;;;;13.95;8.18;;;;;;;5.87;90.12;91471.91;5000151;28;20104;-89
2021/10/08 02:49:23;;;;;;;13.70;7.47;;;;;;;5.86;90.17;91478.88;4999691;28;20529;-90
2021/10/08 02:51:49;;;;;;;12.95;7.75;;;;;;;6.01;89.91;91471.94;5000350;28;20025;-90
2021/10/08 02:54:14;;;;;;;10.40;7.40;;;;;;;6.19;89.24;91473.69;4999778;28;20030;-88
2021/10/08 02:56:40;;;;;;;12.18;7.72;;;;;;;6.07;89.67;91481.16;4997064;28;20029;-89
2021/10/08 02:59:05;;;;;;;13.27;7.90;;;;;;;6.04;89.86;91479.91;5011572;28;20030;-89
2021/10/08 03:01:31;;;;;;;12.02;7.47;;;;;;;6.04;89.79;91477.31;5016462;28;20079;-90
2021/10/08 03:03:57;;;;;;;15.25;7.85;;;;;;;6.01;90.27;91472.72;5012358;28;20368;-89
2021/10/08 03:06:23;;;;;;;14.32;9.02;;;;;;;5.95;90.53;91473.88;5020584;28;20025;-89
2021/10/08 03:08:49;;;;;;;12.77;7.53;;;;;;;6.14;89.94;91459.00;5055433;28;20426;-91
2021/10/08 03:11:15;;;;;;;12.40;7.93;;;;;;;6.04;90.48;91472.13;5055544;28;20048;-91
2021/10/08 03:13:40;;;;;;;13.75;8.65;;;;;;;6.15;89.68;91468.34;5036131;28;20022;-94
2021/10/08 03:16:05;;;;;;;11.65;7.35;;;;;;;6.20;89.94;91473.41;5041627;28;20035;-94
2021/10/08 03:18:31;;;;;;;13.77;8.02;;;;;;;6.22;89.66;91473.91;5038308;28;20016;-92
2021/10/08 03:20:56;;;;;;;12.63;8.68;;;;;;;6.26;89.97;91468.91;5037763;28;20033;-91
2021/10/08 03:23:21;;;;;;;11.10;8.02;;;;;;;6.33;89.47;91463.34;5040514;28;20040;-94
2021/10/08 03:25:47;;;;;;;18.25;9.05;;;;;;;6.29;89.77;91472.72;5016698;28;20391;-89
2021/10/08 03:28:13;;;;;;;15.88;9.25;;;;;;;6.26;89.76;91463.72;5025120;28;20029;-89
2021/10/08 03:30:38;;;;;;;14.75;7.90;;;;;;;6.24;90.04;91465.84;5028039;28;20031;-89
2021/10/08 03:33:04;;;;;;;16.25;9.35;;;;;;;6.36;89.73;91467.94;5029467;28;20052;-89
2021/10/08 03:35:29;;;;;;;16.17;10.13;;;;;;;6.34;89.38;91475.22;5029750;28;20090;-90
2021/10/08 03:38:13;;;;;;;15.35;9.00;;;;;;;6.24;90.05;91465.84;5044544;28;20075;-89
2021/10/08 03:40:40;;;;;;;15.85;9.60;;;;;;;6.21;90.05;91471.56;5035258;28;20255;-90
2021/10/08 03:43:06;;;;;;;15.02;9.68;;;;;;;6.27;89.84;91464.50;5039075;28;20022;-92
2021/10/08 03:45:35;;;;;;;18.17;9.77;;;;;;;6.22;90.21;91473.91;5038344;28;20056;-94
2021/10/08 03:48:19;;;;;;;17.20;10.68;;;;;;;6.21;89.91;91469.00;4990830;28;20006;-92
2021/10/08 03:50:46;;;;;;;16.45;9.68;;;;;;;6.28;89.55;91461.59;5022176;28;20036;-90
2021/10/08 03:53:11;;;;;;;18.02;9.73;;;;;;;6.18;90.28;91472.94;5025806;28;20041;-94
2021/10/08 03:55:37;;;;;;;18.50;9.45;;;;;;;6.21;90.35;91474.94;5058521;28;20024;-90
2021/10/08 03:58:02;;;;;;;15.48;9.70;;;;;;;6.20;90.25;91468.22;4991674;28;20036;-89
2021/10/08 04:00:27;;;;;;;16.08;10.27;;;;;;;6.27;89.89;91474.84;5037923;28;20036;-90
2021/10/08 04:02:55;;;;;;;18.00;9.50;;;;;;;6.35;89.97;91469.00;5027710;28;20015;-91
2021/10/08 04:05:20;;;;;;;17.25;9.90;;;;;;;6.33;90.10;91471.13;5045363;28;20009;-92
2021/10/08 04:07:46;;;;;;;16.88;10.23;;;;;;;6.33;89.90;91468.53;5061374;28;20035;-90
2021/10/08 04:10:11;;;;;;;16.63;9.65;;;;;;;6.30;89.92;91477.63;5060206;28;20015;-89
2021/10/08 04:12:36;;;;;;;18.98;10.50;;;;;;;6.32;89.91;91479.91;5018267;28;20033;-90
2021/10/08 04:15:03;;;;;;;18.50;10.20;;;;;;;6.46;89.20;91478.84;5052427;28;20442;-89
2021/10/08 04:17:28;;;;;;;14.68;10.13;;;;;;;6.54;88.47;91476.69;5002074;28;20024;-90
2021/10/08 04:19:53;;;;;;;15.25;10.20;;;;;;;6.45;88.92;91466.97;5004570;28;20029;-89
2021/10/08 04:22:19;;;;;;;17.00;9.50;;;;;;;6.45;88.62;91479.16;4979058;28;20530;-89
2021/10/08 04:24:44;;;;;;;16.48;10.23;;;;;;;6.37;89.11;91475.44;4995325;28;20041;-90
2021/10/08 04:27:10;;;;;;;14.05;9.20;;;;;;;6.39;89.21;91478.47;4995580;28;20480;-89
2021/10/08 04:29:35;;;;;;;16.67;10.20;;;;;;;6.45;88.80;91472.16;5015724;28;20036;-89
2021/10/08 04:32:00;;;;;;;17.08;11.18;;;;;;;6.38;89.12;91473.59;5002074;28;20398;-90
2021/10/08 04:34:26;;;;;;;18.30;10.85;;;;;;;6.41;88.86;91480.78;4986033;28;20029;-89
2021/10/08 04:36:51;;;;;;;19.58;11.10;;;;;;;6.40;89.02;91474.09;5015036;28;20026;-89
2021/10/08 04:39:16;;;;;;;20.42;11.65;;;;;;;6.31;89.25;91465.44;5014837;28;20032;-90
2021/10/08 04:41:42;;;;;;;18.15;10.48;;;;;;;6.34;89.00;91465.66;5031283;28;20026;-89
2021/10/08 04:44:08;;;;;;;18.25;11.18;;;;;;;6.25;89.71;91461.41;4982003;28;20505;-88
2021/10/08 04:46:33;;;;;;;16.23;11.25;;;;;;;6.29;89.82;91452.00;4978989;28;20026;-90
2021/10/08 04:48:58;;;;;;;16.95;11.07;;;;;;;6.20;90.03;91450.09;4999077;28;20250;-89
2021/10/08 04:51:24;;;;;;;18.02;11.25;;;;;;;6.14;90.52;91456.44;4998966;28;20064;-89
2021/10/08 04:53:49;;;;;;;19.95;11.15;;;;;;;6.21;90.32;91456.81;5002744;28;20083;-89
2021/10/08 04:56:14;;;;;;;22.75;12.27;;;;;;;6.12;90.78;91457.78;5006493;28;20497;-89
2021/10/08 04:58:40;;;;;;;20.30;12.10;;;;;;;6.16;90.38;91454.31;5014231;28;20029;-88
2021/10/08 05:01:05;;;;;;;17.80;12.15;;;;;;;6.23;90.56;91451.38;5018132;28;20014;-90
2021/10/08 05:03:31;;;;;;;17.83;11.43;;;;;;;6.27;90.06;91459.31;5002055;28;20033;-90
2021/10/08 05:05:56;;;;;;;19.50;11.93;;;;;;;6.20;90.58;91451.94;4986532;28;20399;-90
2021/10/08 05:08:22;;;;;;;19.38;11.57;;;;;;;6.25;90.54;91451.06;5037138;28;20034;-89
2021/10/08 05:10:47;;;;;;;22.88;12.25;;;;;;;6.19;90.90;91453.00;5002054;28;20036;-90
2021/10/08 05:13:13;;;;;;;20.85;11.82;;;;;;;6.15;91.19;91447.63;4985932;28;20435;-90
2021/10/08 05:15:38;;;;;;;20.13;11.88;;;;;;;6.19;91.08;91448.59;4972557;28;20379;-90
2021/10/08 05:18:04;;;;;;;21.30;10.95;;;;;;;6.22;90.47;91453.19;5019472;28;20048;-89
2021/10/08 05:20:29;;;;;;;17.23;11.63;;;;;;;6.20;90.64;91441.59;4992205;28;20445;-90
2021/10/08 05:22:55;;;;;;;17.45;10.73;;;;;;;6.25;90.63;91446.66;5021200;28;20017;-89
2021/10/08 05:25:20;;;;;;;18.70;10.90;;;;;;;6.21;90.94;91436.09;5006107;28;20025;-90
2021/10/08 05:27:45;;;;;;;18.45;11.25;;;;;;;6.20;90.82;91428.63;5040511;28;20036;-89
2021/10/08 05:30:11;;;;;;;21.30;12.25;;;;;;;6.18;90.91;91441.88;5003333;28;20029;-89
2021/10/08 05:32:37;;;;;;;22.05;10.90;;;;;;;6.17;90.98;91439.56;4986319;28;20076;-89
2021/10/08 05:35:02;;;;;;;18.63;11.00;;;;;;;6.15;91.37;91447.63;4994068;28;20036;-89
2021/10/08 05:37:28;;;;;;;18.10;10.98;;;;;;;6.22;91.09;91448.00;5021761;28;20120;-90
2021/10/08 05:39:53;;;;;;;18.08;10.57;;;;;;;6.16;91.39;91449.16;5033335;28;20025;-90
2021/10/08 05:42:19;;;;;;;21.85;10.90;;;;;;;6.23;90.94;91459.88;4973401;28;20030;-89
2021/10/08 05:44:44;;;;;;;17.15;11.30;;;;;;;6.19;91.66;91458.94;5006065;28;20541;-90
2021/10/08 05:47:09;;;;;;;16.25;10.55;;;;;;;6.17;91.60;91470.63;4989877;28;20484;-89
2021/10/08 05:49:35;;;;;;;16.48;10.25;;;;;;;6.24;91.67;91465.84;4981848;28;20702;-89
2021/10/08 05:52:00;;;;;;;15.45;10.60;;;;;;;6.27;91.73;91461.91;4981989;28;20033;-89
2021/10/08 05:54:26;;;;;;;16.27;10.02;;;;;;;6.21;91.95;91461.97;4999562;28;20039;-89
2021/10/08 05:56:51;;;;;;;23.90;10.32;;;;;;;6.31;91.71;91465.44;5001827;28;20508;-89
2021/10/08 05:59:17;;;;;;;16.30;10.32;;;;;;;6.38;91.52;91461.41;5034283;28;20395;-89
2021/10/08 06:01:42;;;;;;;13.45;9.00;;;;;;;6.44;91.22;91459.50;5017188;28;20067;-89
2021/10/08 06:04:08;;;;;;;16.92;10.48;;;;;;;6.35;91.31;91461.22;5048649;28;20029;-89
2021/10/08 06:06:33;;;;;;;14.60;9.65;;;;;;;6.40;91.32;91459.31;5054947;28;20078;-90
2021/10/08 06:08:59;;;;;;;14.60;9.35;;;;;;;6.41;91.35;91462.66;5020292;28;20487;-90
2021/10/08 06:11:25;;;;;;;14.93;9.85;;;;;;;6.46;91.16;91473.69;5036681;28;20025;-90
2021/10/08 06:13:50;;;;;;;14.68;9.77;;;;;;;6.42;91.43;91466.78;5029965;28;20482;-89
2021/10/08 06:16:15;;;;;;;18.55;10.07;;;;;;;6.54;91.16;91477.44;5017104;28;20017;-90
2021/10/08 06:18:41;;;;;;;15.80;10.15;;;;;;;6.47;91.11;91474.47;4998011;28;20072;-90
2021/10/08 06:21:06;;;;;;;14.45;9.68;;;;;;;6.60;90.83;91473.69;4972898;28;20040;-89
2021/10/08 06:23:32;;;;;;;14.30;9.10;;;;;;;6.63;91.09;91474.94;5054996;28;20498;-89
2021/10/08 06:25:57;;;;;;;14.40;9.43;;;;;;;6.68;90.20;91483.38;5018093;28;20390;-91
2021/10/08 06:28:23;;;;;;;17.15;9.00;;;;;;;6.82;89.56;91490.34;5016974;28;20021;-88
2021/10/08 06:30:48;;;;;;;14.75;10.02;;;;;;;6.67;90.58;91484.41;5033416;28;20028;-90
2021/10/08 06:33:14;;;;;;;16.25;9.80;;;;;;;6.72;90.18;91493.91;5019840;28;20021;-89
2021/10/08 06:35:41;;;;;;;18.85;10.38;;;;;;;6.63;90.55;91493.81;5020509;28;20071;-89
2021/10/08 06:38:06;;;;;;;14.52;10.07;;;;;;;6.65;90.41;91481.34;4997876;28;20109;-88
2021/10/08 06:40:32;;;;;;;15.93;9.63;;;;;;;6.68;90.62;91491.16;4996735;28;20049;-89
2021/10/08 06:42:57;;;;;;;18.65;10.15;;;;;;;6.69;90.82;91486.72;5029504;23;20059;-87
2021/10/08 06:45:25;;;;;;;14.85;9.07;;;;;;;6.83;89.50;91481.53;5003174;28;20025;-88
2021/10/08 06:47:51;;;;;;;15.90;9.07;;;;;;;6.81;90.10;91494.00;5066734;28;20035;-86
2021/10/08 06:50:16;;;;;;;14.70;9.15;;;;;;;6.89;89.66;91486.31;5056629;28;20021;-86
2021/10/08 06:52:42;;;;;;;12.63;8.27;;;;;;;7.00;89.01;91486.88;5039178;28;20536;-88
2021/10/08 06:55:08;;;;;;;13.00;8.40;;;;;;;6.94;88.94;91488.03;5038186;28;20458;-87
2021/10/08 06:57:33;;;;;;;12.98;8.13;;;;;;;7.07;89.24;91487.25;5020142;28;20094;-87
2021/10/08 06:59:59;;;;;;;14.57;8.15;;;;;;;7.08;89.10;91486.16;5061501;28;20020;-88
2021/10/08 07:02:24;;;;;;;11.13;7.55;;;;;;;7.25;88.30;91487.38;5042904;28;20033;-87
2021/10/08 07:04:49;;;;;;;13.63;7.85;;;;;;;7.35;88.29;91482.75;5050656;28;20021;-88
2021/10/08 07:07:15;;;;;;;11.63;7.13;;;;;;;7.43;87.24;91463.88;5051889;28;20028;-88
2021/10/08 07:09:41;;;;;;;12.48;7.35;;;;;;;7.47;87.49;91469.25;5075221;28;20004;-88
2021/10/08 07:12:06;;;;;;;11.25;7.32;;;;;;;7.59;86.52;91466.88;5054641;28;20032;-87
2021/10/08 07:14:32;;;;;;;12.40;6.70;;;;;;;7.58;86.64;91480.13;5053253;28;20414;-87
2021/10/08 07:16:57;;;;;;;10.35;7.20;;;;;;;7.58;86.74;91474.97;5019550;28;20553;-88
2021/10/08 07:19:23;;;;;;;11.63;6.82;;;;;;;7.65;86.50;91475.31;5032415;28;20030;-88
2021/10/08 07:21:49;;;;;;;10.77;6.80;;;;;;;7.72;84.94;91469.69;4999567;28;20017;-88
2021/10/08 07:24:14;;;;;;;10.95;7.13;;;;;;;7.78;85.88;91473.72;5002763;28;20024;-88
2021/10/08 07:26:39;;;;;;;13.48;6.82;;;;;;;7.89;86.07;91475.00;5049935;28;20062;-88
2021/10/08 07:29:05;;;;;;;12.02;7.03;;;;;;;7.83;86.18;91489.16;5053993;28;20027;-88
2021/10/08 07:31:31;;;;;;;9.68;6.75;;;;;;;7.97;85.74;91482.06;5040726;28;20028;-88
2021/10/08 07:33:56;;;;;;;11.48;7.47;;;;;;;7.91;85.87;91478.03;5054757;28;20091;-87
2021/10/08 07:36:21;;;;;;;12.80;7.40;;;;;;;8.03;85.80;91483.47;5073187;28;20031;-87
2021/10/08 07:38:47;;;;;;;14.15;7.68;;;;;;;7.97;85.25;91476.84;5073674;28;20062;-88
2021/10/08 07:41:12;;;;;;;14.25;8.57;;;;;;;7.95;85.55;91493.78;5069971;28;20409;-88
2021/10/08 07:43:40;;;;;;;12.88;8.25;;;;;;;7.88;86.13;91487.22;5055330;28;20028;-87
2021/10/08 07:46:05;;;;;;;10.60;7.40;;;;;;;8.22;85.49;91495.47;5055484;28;20409;-88
2021/10/08 07:48:30;;;;;;;13.30;8.10;;;;;;;8.20;84.24;91492.38;5057764;28;20028;-88
2021/10/08 07:50:56;;;;;;;11.30;7.53;;;;;;;8.15;85.22;91488.84;5064460;28;20033;-87
2021/10/08 07:53:21;;;;;;;11.20;7.80;;;;;;;8.04;85.59;91482.41;5055468;28;20028;-87
2021/10/08 07:55:47;;;;;;;14.60;8.52;;;;;;;8.14;85.25;91482.13;5055429;28;20133;-86
2021/10/08 07:58:12;;;;;;;14.15;9.10;;;;;;;7.94;85.69;91487.06;5055473;28;20025;-87
2021/10/08 08:00:37;;;;;;;12.93;7.78;;;;;;;7.77;86.63;91501.47;5057117;28;20020;-87
2021/10/08 08:03:03;;;;;;;12.50;8.40;;;;;;;7.82;86.26;91510.97;5040510;28;20038;-87
2021/10/08 08:05:28;;;;;;;13.95;9.20;;;;;;;7.64;87.30;91510.84;5032455;28;20036;-87
2021/10/08 08:07:54;;;;;;;11.55;8.88;;;;;;;7.59;86.86;91512.78;5015562;28;20411;-87
2021/10/08 08:10:19;;;;;;;14.18;9.18;;;;;;;7.52;87.41;91508.00;4998530;28;20484;-87
2021/10/08 08:12:45;;;;;;;12.63;8.10;;;;;;;7.47;87.65;91505.53;5030754;28;20017;-87
2021/10/08 08:15:10;;;;;;;12.55;8.48;;;;;;;7.58;87.57;91509.44;4982926;28;20059;-87
2021/10/08 08:17:36;;;;;;;15.40;9.52;;;;;;;7.60;87.70;91512.50;5010150;28;20028;-87
2021/10/08 08:20:03;;;;;;;13.70;9.73;;;;;;;7.68;87.10;91498.06;5017818;28;20490;-85
2021/10/08 08:22:28;;;;;;;13.10;9.32;;;;;;;7.62;87.50;91496.66;5019305;28;20017;-87
2021/10/08 08:24:53;;;;;;;14.40;10.05;;;;;;;7.65;87.57;91490.88;5022161;28;20548;-87
2021/10/08 08:27:19;;;;;;;12.15;8.57;;;;;;;7.68;87.46;91499.91;5039043;28;20033;-87
2021/10/08 08:29:44;;;;;;;12.50;8.90;;;;;;;7.66;87.65;91498.34;5034360;28;20005;-89
2021/10/08 08:32:10;;;;;;;14.65;9.50;;;;;;;7.77;87.24;91483.31;5083871;28;20025;-90
2021/10/08 08:34:35;;;;;;;12.02;8.52;;;;;;;7.86;86.77;91478.19;5084593;28;20107;-87
2021/10/08 08:37:01;;;;;;;12.73;9.15;;;;;;;7.91;86.97;91493.63;5061767;28;20513;-87
2021/10/08 08:39:26;;;;;;;12.60;9.40;;;;;;;8.04;86.74;91492.00;5041931;28;20409;-87
2021/10/08 08:41:51;;;;;;;16.88;9.30;;;;;;;8.02;86.33;91487.13;5057726;28;20016;-86
2021/10/08 08:44:17;;;;;;;13.30;8.82;;;;;;;8.15;85.95;91482.91;5075672;28;20020;-87
2021/10/08 08:46:42;;;;;;;11.07;7.97;;;;;;;8.18;85.62;91484.16;5075849;28;20024;-87
2021/10/08 08:49:08;;;;;;;9.80;7.85;;;;;;;8.38;85.74;91486.25;5041067;28;20028;-88
2021/10/08 08:51:33;;;;;;;12.88;8.32;;;;;;;8.37;85.20;91477.69;5057539;28;20020;-87
2021/10/08 08:54:01;;;;;;;12.15;8.13;;;;;;;8.39;85.39;91487.78;5075381;28;20035;-87
2021/10/08 08:56:27;;;;;;;10.18;7.28;;;;;;;8.47;85.46;91479.25;5041919;28;20105;-87
2021/10/08 08:59:12;;;;;;;11.85;7.43;;;;;;;8.60;85.10;91483.56;5056774;28;20047;-86
2021/10/08 09:01:57;;;;;;;;;;;;;;;8.71;84.31;91483.28;5058712;28;20020;-87
2021/10/08 09:04:24;;;;;;;9.52;6.80;;;;;;;8.89;83.14;91478.91;5075498;28;19908;-88
2021/10/08 09:06:49;;;;;;;9.35;7.03;;;;;;;8.86;82.39;91470.63;5042763;28;20024;-87
2021/10/08 09:09:19;;;;;;;10.30;6.55;;;;;;;8.93;83.56;91475.38;5065295;28;20032;-87
2021/10/08 09:11:45;;;;;;;10.40;6.95;;;;;;;8.99;83.29;91483.81;5042695;28;20024;-88
2021/10/08 09:14:20;;;;;;;10.00;7.75;;;;;;;8.96;83.50;91479.97;5075721;28;20081;-87
2021/10/08 09:17:08;;;;;;;10.48;6.88;;;;;;;9.01;82.53;91481.66;5024959;28;20033;-87
2021/10/08 09:20:12;;;;;;;9.43;6.97;;;;;;;9.08;82.37;91477.56;5028672;28;20514;-88
2021/10/08 09:22:39;;;;;;;9.32;7.07;;;;;;;9.23;82.38;91483.38;4958693;28;20027;-87
2021/10/08 09:25:12;;;;;;;12.68;7.20;;;;;;;9.58;82.27;91484.16;5024310;28;20052;-88
2021/10/08 09:27:39;;;;;;;10.23;6.68;;;;;;;9.66;80.11;91470.34;5028172;28;20245;-88
2021/10/08 09:30:05;;;;;;;9.48;7.05;;;;;;;9.29;80.69;91476.94;5010929;28;20147;-87
2021/10/08 09:32:44;;;;;;;10.48;7.38;;;;;;;9.09;81.03;91486.13;5021542;28;20021;-88
2021/10/08 09:35:09;;;;;;;13.57;8.15;;;;;;;9.11;81.91;91483.97;5038711;28;20028;-87
2021/10/08 09:37:36;;;;;;;8.85;6.57;;;;;;;9.39;81.83;91479.25;5021394;28;20017;-86
2021/10/08 09:40:03;;;;;;;14.02;8.20;;;;;;;9.40;81.54;91474.78;5038229;28;20029;-86
2021/10/08 09:42:35;;;;;;;11.25;8.10;;;;;;;9.43;80.86;91476.78;5034553;28;20044;-87
2021/10/08 09:45:01;;;;;;;11.70;8.43;;;;;;;9.85;81.24;91475.22;5057209;28;20047;-87
2021/10/08 09:47:27;;;;;;;10.35;8.05;;;;;;;9.66;79.45;91472.19;5057696;28;20052;-87
2021/10/08 09:50:05;;;;;;;12.23;8.75;;;;;;;9.90;79.26;91479.53;5041142;28;20036;-87
2021/10/08 09:52:31;;;;;;;11.25;7.75;;;;;;;10.09;79.07;91468.75;5057353;28;20056;-87
2021/10/08 09:54:58;;;;;;;12.25;8.07;;;;;;;10.45;77.39;91476.91;5052064;28;20059;-87
2021/10/08 09:57:23;;;;;;;14.07;9.52;;;;;;;10.40;76.09;91478.94;5021049;28;20027;-89
2021/10/08 09:59:50;;;;;;;15.55;9.07;;;;;;;10.49;78.22;91475.22;5037417;28;20430;-86
2021/10/08 10:02:16;;;;;;;14.65;9.52;;;;;;;11.06;78.30;91476.63;5062680;28;20132;-86
2021/10/08 10:04:49;;;;;;;15.27;9.20;;;;;;;11.11;76.02;91467.84;5074246;28;20027;-87
2021/10/08 10:07:21;;;;;;;14.77;9.25;;;;;;;11.34;75.45;91474.28;5062882;28;20036;-88
2021/10/08 10:09:47;;;;;;;13.95;9.38;;;;;;;11.56;76.23;91475.81;5056670;28;20052;-87
2021/10/08 10:12:16;;;;;;;13.27;9.23;;;;;;;11.28;73.21;91472.94;5073812;28;20560;-86
2021/10/08 10:14:47;;;;;;;14.57;9.38;;;;;;;11.39;73.06;91478.56;5055404;28;20024;-87
2021/10/08 10:17:13;;;;;;;16.33;9.65;;;;;;;11.88;72.42;91478.78;5039191;28;20043;-87
2021/10/08 10:19:45;;;;;;;14.98;9.55;;;;;;;11.57;69.47;91477.31;5048332;28;20096;-87
2021/10/08 10:22:18;;;;;;;13.95;10.10;;;;;;;11.52;73.11;91482.75;5043541;28;20028;-88
2021/10/08 10:24:45;;;;;;;14.73;10.35;;;;;;;11.66;72.48;91482.47;5033358;28;20462;-87
2021/10/08 10:27:11;;;;;;;14.35;10.13;;;;;;;11.49;71.12;91484.16;5004591;28;20082;-87
2021/10/08 10:29:37;;;;;;;13.38;9.80;;;;;;;11.32;74.65;91479.06;5056342;28;20025;-88
2021/10/08 10:32:07;;;;;;;15.57;10.65;;;;;;;11.19;72.26;91490.50;5038379;28;20032;-87
2021/10/08 10:34:36;;;;;;;15.68;10.88;;;;;;;11.08;72.88;91484.88;5046767;28;20022;-88
2021/10/08 10:37:02;;;;;;;16.25;10.70;;;;;;;11.08;73.99;91482.28;5016101;28;20028;-86
2021/10/08 10:39:28;;;;;;;16.73;10.60;;;;;;;11.08;72.73;91481.50;5019688;28;20075;-88
2021/10/08 10:42:02;;;;;;;18.15;10.88;;;;;;;10.78;74.08;91484.16;5037610;28;20491;-89
2021/10/08 10:44:34;;;;;;;18.40;11.32;;;;;;;11.20;73.14;91494.63;5046106;28;20064;-87
2021/10/08 10:47:12;;;;;;;17.50;12.13;;;;;;;11.25;74.12;91484.78;5012766;28;20029;-88
2021/10/08 10:49:40;;;;;;;18.75;11.25;;;;;;;11.58;73.51;91485.91;5035963;28;20053;-87
2021/10/08 10:52:11;;;;;;;17.33;10.65;;;;;;;11.87;72.25;91488.47;5032105;28;20029;-89
2021/10/08 10:54:37;;;;;;;15.75;10.90;;;;;;;11.99;71.89;91489.59;5039504;28;20024;-88
2021/10/08 10:57:07;;;;;;;17.30;11.10;;;;;;;11.88;70.99;91484.00;5055485;28;20044;-88
2021/10/08 10:59:41;;;;;;;17.13;10.80;;;;;;;11.96;70.05;91481.31;5039056;28;20020;-88
2021/10/08 11:02:16;;;;;;;14.93;10.48;;;;;;;11.79;70.89;91480.69;5021200;28;20024;-84
2021/10/08 11:04:43;;;;;;;13.80;9.98;;;;;;;11.68;71.72;91485.53;5053501;28;20056;-88
2021/10/08 11:07:11;;;;;;;15.88;10.88;;;;;;;11.57;70.61;91497.44;5024217;28;20517;-88
2021/10/08 11:09:38;;;;;;;16.55;11.80;;;;;;;11.22;70.85;91484.66;5055496;28;20024;-87
2021/10/08 11:12:37;;;;;;;16.05;10.90;;;;;;;11.44;71.98;91491.41;5038879;28;20021;-88
2021/10/08 11:15:14;;;;;;;18.35;12.07;;;;;;;11.59;70.05;91477.00;5056669;28;20115;-88
2021/10/08 11:17:55;;;;;;;17.25;11.77;;;;;;;11.58;71.04;91476.25;5075071;28;20028;-87
2021/10/08 11:20:29;;;;;;;17.98;11.80;;;;;;;11.67;71.57;91479.56;5056169;28;20031;-87
2021/10/08 11:22:59;;;;;;;19.23;12.35;;;;;;;11.67;71.70;91476.19;5074561;28;20052;-87
2021/10/08 11:25:25;;;;;;;18.83;12.05;;;;;;;11.64;71.22;91466.38;5055608;28;20115;-87
2021/10/08 11:27:50;;;;;;;17.92;12.15;;;;;;;11.77;72.14;91467.97;5020656;28;20056;-87
2021/10/08 11:30:16;;;;;;;18.25;11.68;;;;;;;11.38;71.53;91463.97;5019298;28;20025;-87