Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:34;;;;;;;8.02;3.22;;;13.20;99.90;;;13.41;72.76;101969.06;5190890;28;20050;-72
2022/05/09 00:04:06;;;;;;;5.50;2.55;;;13.20;99.90;;;13.40;72.66;101976.84;5204147;28;20045;-71
2022/05/09 00:06:38;;;;;;;5.18;2.55;;;13.20;99.90;;;13.39;72.58;101975.06;5204352;28;20383;-72
2022/05/09 00:09:10;;;;;;;5.70;2.72;;;13.20;99.90;;;13.36;72.26;101967.97;5200107;28;20406;-72
2022/05/09 00:11:43;;;;;;;3.97;2.60;;;13.10;99.90;;;13.34;72.66;101972.25;5183010;28;20056;-71
2022/05/09 00:14:15;;;;;;;5.85;2.85;;;13.10;99.90;;;13.32;72.83;101962.56;5184945;28;20056;-71
2022/05/09 00:16:50;;;;;;;6.32;3.03;;;13.10;99.90;;;13.27;73.04;101960.63;5204579;28;20049;-72
2022/05/09 00:19:23;;;;;;;7.50;3.05;;;13.10;99.90;;;13.25;72.77;101957.06;5204420;28;20046;-71
2022/05/09 00:21:55;;;;;;;6.10;2.40;;;13.00;99.90;;;13.26;72.56;101958.84;5204265;28;20096;-72
2022/05/09 00:24:27;;;;;;;4.95;2.78;;;13.00;99.90;;;13.27;72.07;101958.00;5204297;28;20406;-72
2022/05/09 00:26:59;;;;;;;5.00;3.00;;;13.00;99.90;;;13.27;71.75;101964.97;5204481;28;20081;-72
2022/05/09 00:29:31;;;;;;;4.32;2.92;;;13.00;99.90;;;13.25;71.85;101959.66;5204534;28;20050;-71
2022/05/09 00:32:06;;;;;;;5.88;2.97;;;13.00;99.90;;;13.25;71.69;101957.06;5204044;28;20409;-72
2022/05/09 00:34:38;;;;;;;5.38;2.53;;;13.00;99.90;;;13.22;71.74;101956.00;5203997;28;20049;-73
2022/05/09 00:37:10;;;;;;;5.53;3.00;;;13.00;99.90;;;13.20;71.77;101955.97;5203987;28;20137;-72
2022/05/09 00:39:42;;;;;;;6.57;2.92;;;13.00;99.90;;;13.17;71.74;101958.44;5204142;28;20092;-72
2022/05/09 00:42:15;;;;;;;4.72;2.70;;;13.00;99.90;;;13.15;71.29;101949.59;5203782;28;20045;-72
2022/05/09 00:44:47;;;;;;;5.53;3.08;;;13.00;99.90;;;13.15;71.02;101956.56;5204261;28;20053;-71
2022/05/09 00:47:20;;;;;;;5.38;2.92;;;12.90;99.90;;;13.14;70.78;101954.75;5203631;28;20053;-72
2022/05/09 00:49:57;;;;;;;5.93;2.97;;;13.00;99.90;;;13.12;70.66;101949.47;5204142;28;20049;-72
2022/05/09 00:52:36;;;;;;;5.85;2.80;;;13.00;99.90;;;13.10;70.67;101945.88;5204087;28;20395;-71
2022/05/09 00:55:12;;;;;;;4.47;3.03;;;12.90;99.90;;;13.11;70.41;101952.94;5199805;28;20049;-71
2022/05/09 00:57:50;;;;;;;6.60;3.00;;;12.90;99.90;;;13.09;70.33;101948.44;5203716;28;20059;-72
2022/05/09 01:00:25;;;;;;;5.90;2.95;;;12.90;99.90;;;13.07;70.62;101951.00;5203840;28;20057;-72
2022/05/09 01:03:01;;;;;;;;;;;12.90;99.90;;;13.06;70.11;101946.59;5204135;28;20500;-72
2022/05/09 01:05:33;;;;;;;6.55;2.65;;;12.90;99.90;;;13.07;70.39;101945.75;5204098;28;20355;-72
2022/05/09 01:08:06;;;;;;;4.85;2.67;;;12.90;99.90;;;13.06;69.96;101938.75;5205634;28;20513;-71
2022/05/09 01:10:41;;;;;;;7.47;2.75;;;12.90;99.90;;;13.04;70.16;101943.03;5207753;28;20465;-73
2022/05/09 01:13:16;;;;;;;4.75;2.72;;;12.90;99.90;;;13.03;70.12;101946.44;5206979;28;20045;-72
2022/05/09 01:15:50;;;;;;;4.72;2.70;;;12.90;99.90;;;12.97;69.92;101938.31;5207484;28;20111;-72
2022/05/09 01:18:24;;;;;;;5.68;2.63;;;12.80;99.90;;;12.90;70.14;101938.88;5207270;28;20071;-72
2022/05/09 01:20:56;;;;;;;7.90;2.65;;;12.80;99.90;;;12.92;70.02;101934.63;5207480;28;20050;-72
2022/05/09 01:23:35;;;;;;;6.43;3.15;;;12.80;99.90;;;12.93;69.88;101934.69;5206995;28;20460;-71
2022/05/09 01:26:07;;;;;;;6.20;2.67;;;12.80;99.90;;;12.94;69.92;101938.22;5207582;28;20137;-72
2022/05/09 01:28:39;;;;;;;5.30;2.50;;;12.80;99.90;;;12.92;70.40;101934.63;5207453;28;20067;-72
2022/05/09 01:31:13;;;;;;;5.55;2.38;;;12.80;99.90;;;12.90;70.43;101939.78;5206997;28;20049;-72
2022/05/09 01:33:51;;;;;;;9.27;2.53;;;12.70;99.90;;;12.88;70.59;101937.94;5206798;28;20051;-72
2022/05/09 01:36:28;;;;;;;4.13;2.45;;;12.70;99.90;;;12.87;70.50;101936.16;5207429;28;20049;-72
2022/05/09 01:39:06;;;;;;;5.88;2.70;;;12.70;99.90;;;12.84;70.12;101941.25;5206806;28;20049;-72
2022/05/09 01:41:40;;;;;;;6.18;2.72;;;12.70;99.90;;;12.80;70.17;101944.56;5206699;28;20061;-71
2022/05/09 01:44:13;;;;;;;6.40;2.85;;;12.70;99.90;;;12.75;70.53;101937.41;5206963;28;20053;-71
2022/05/09 01:49:40;;;;;;;7.03;3.30;;;12.60;99.90;;;12.69;70.65;101942.34;5206734;28;20176;-71
2022/05/09 01:52:15;;;;;;;5.80;2.83;;;12.50;99.90;;;12.64;70.62;101941.25;5206821;28;20053;-72
2022/05/09 01:54:49;;;;;;;7.20;2.92;;;12.50;99.90;;;12.62;70.40;101940.31;5207137;28;20052;-72
2022/05/09 01:57:21;;;;;;;8.07;2.88;;;12.50;99.90;;;12.58;70.73;101951.44;5206635;28;20494;-72
2022/05/09 01:59:53;;;;;;;5.40;2.92;;;12.40;99.90;;;12.53;71.20;101947.75;5206820;28;20060;-72
2022/05/09 02:02:25;;;;;;;4.75;2.92;;;12.40;99.90;;;12.47;71.58;101952.69;5206146;28;20250;-72
2022/05/09 02:04:57;;;;;;;7.85;3.20;;;12.40;99.90;;;12.38;72.20;101954.88;5206471;28;20041;-72
2022/05/09 02:07:29;;;;;;;5.90;2.95;;;12.30;99.90;;;12.30;72.43;101957.16;5206609;28;20338;-71
2022/05/09 02:10:04;;;;;;;6.43;2.63;;;12.20;99.90;;;12.21;73.11;101951.50;5206509;28;20136;-72
2022/05/09 02:12:36;;;;;;;6.63;2.97;;;12.10;99.90;;;12.13;73.76;101951.16;5206003;28;20049;-71
2022/05/09 02:15:09;;;;;;;5.63;2.70;;;12.10;99.90;;;12.07;73.99;101952.59;5206735;28;20402;-71
2022/05/09 02:17:41;;;;;;;4.70;2.75;;;12.00;99.90;;;12.00;74.60;101956.63;5206279;28;20056;-71
2022/05/09 02:20:13;;;;;;;5.50;2.70;;;11.90;99.90;;;11.98;74.89;101954.75;5206285;28;20103;-71
2022/05/09 02:22:46;;;;;;;7.50;2.85;;;11.90;99.90;;;11.95;75.01;101953.78;5206261;28;20067;-72
2022/05/09 02:25:30;;;;;;;7.88;2.92;;;11.80;99.90;;;11.95;75.04;101951.19;5206314;28;20550;-71
2022/05/09 02:28:06;;;;;;;5.60;3.03;;;11.80;99.90;;;11.93;75.16;101946.69;5205994;28;20084;-71
2022/05/09 02:30:39;;;;;;;5.05;2.65;;;11.80;99.90;;;11.90;75.57;101955.28;5206084;28;20045;-72
2022/05/09 02:33:12;;;;;;;4.70;2.75;;;11.80;99.90;;;11.87;75.93;101949.03;5205943;28;20486;-71
2022/05/09 02:35:44;;;;;;;5.22;2.80;;;11.80;99.90;;;11.83;76.00;101947.06;5206053;28;20461;-71
2022/05/09 02:38:17;;;;;;;5.32;2.83;;;11.70;99.90;;;11.79;76.11;101945.09;5206054;28;20045;-72
2022/05/09 02:40:51;;;;;;;9.63;3.05;;;11.70;99.90;;;11.76;76.36;101947.56;5206247;28;20053;-71
2022/05/09 02:43:23;;;;;;;5.15;2.50;;;11.70;99.90;;;11.71;76.53;101955.19;5205686;28;20403;-72
2022/05/09 02:46:01;;;;;;;4.30;2.75;;;11.60;99.90;;;11.65;76.88;101947.94;5205309;28;20410;-72
2022/05/09 02:48:36;;;;;;;5.32;3.22;;;11.50;99.90;;;11.63;77.10;101943.47;5205935;28;20428;-72
2022/05/09 02:51:09;;;;;;;5.75;2.80;;;11.50;99.90;;;11.60;77.25;101944.19;5206194;28;20564;-71
2022/05/09 02:53:41;;;;;;;5.38;3.10;;;11.50;99.90;;;11.57;77.50;101946.69;5205496;28;20045;-72
2022/05/09 02:56:15;;;;;;;6.85;2.85;;;11.50;99.90;;;11.58;77.28;101948.47;5206250;28;20494;-71
2022/05/09 02:58:47;;;;;;;3.97;2.63;;;11.50;99.90;;;11.63;77.23;101953.91;5205745;28;20045;-72
2022/05/09 03:01:20;;;;;;;8.70;2.67;;;11.50;99.90;;;11.63;76.76;101949.59;5206296;28;20074;-71
2022/05/09 03:06:41;;;;;;;5.72;3.17;;;11.50;99.90;;;11.60;76.64;101944.19;5206412;28;20100;-72
2022/05/09 03:09:13;;;;;;;7.80;3.17;;;11.50;99.90;;;11.59;76.81;101944.13;5205596;28;20053;-71
2022/05/09 03:11:47;;;;;;;4.32;2.80;;;11.50;99.90;;;11.57;76.79;101951.00;5205193;28;20391;-72
2022/05/09 03:14:19;;;;;;;4.25;2.97;;;11.50;99.90;;;11.55;76.85;101943.09;5205437;28;20045;-71
2022/05/09 03:16:51;;;;;;;4.60;2.78;;;11.40;99.90;;;11.51;76.93;101943.75;5205265;28;20053;-71
2022/05/09 03:19:24;;;;;;;4.47;2.83;;;11.40;99.90;;;11.46;77.35;101941.75;5205168;28;20045;-72
2022/05/09 03:21:57;;;;;;;6.53;2.88;;;11.40;99.90;;;11.40;77.59;101934.50;5204998;28;20049;-71
2022/05/09 03:24:29;;;;;;;6.80;3.38;;;11.30;99.90;;;11.37;77.80;101940.47;5205397;28;20528;-72
2022/05/09 03:27:03;;;;;;;7.50;3.75;;;11.30;99.90;;;11.33;78.22;101938.50;5205531;28;20513;-72
2022/05/09 03:29:35;;;;;;;7.10;3.70;;;11.30;99.90;;;11.34;78.52;101939.41;5204617;28;20088;-72
2022/05/09 03:32:09;;;;;;;6.65;3.53;;;11.20;99.90;;;11.33;78.71;101937.63;5204494;28;20056;-71
2022/05/09 03:34:41;;;;;;;7.88;3.00;;;11.20;99.90;;;11.32;78.85;101941.94;5205113;28;20121;-72
2022/05/09 03:37:13;;;;;;;5.88;2.97;;;11.20;99.90;;;11.32;79.10;101934.13;5205043;28;20084;-71
2022/05/09 03:39:45;;;;;;;5.32;3.13;;;11.20;99.90;;;11.31;79.23;101939.28;5206040;28;20053;-72
2022/05/09 03:42:18;;;;;;;5.95;3.55;;;11.20;99.90;;;11.29;79.46;101940.91;5204615;28;20608;-72
2022/05/09 03:44:51;;;;;;;6.50;3.15;;;11.20;99.90;;;11.28;79.31;101940.03;5205495;28;20060;-71
2022/05/09 03:47:23;;;;;;;8.10;3.83;;;11.10;99.90;;;11.27;79.46;101937.31;5204980;28;20115;-72
2022/05/09 03:49:57;;;;;;;6.07;3.20;;;11.10;99.90;;;11.26;79.91;101939.03;5204758;28;20053;-71
2022/05/09 03:52:29;;;;;;;12.75;5.45;;;11.10;99.90;;;11.30;79.82;101938.38;5204850;28;20491;-71
2022/05/09 03:55:01;;;;;;;7.68;3.88;;;11.20;99.90;;;11.34;79.44;101940.31;5204927;28;20049;-72
2022/05/09 03:57:34;;;;;;;8.00;4.63;;;11.20;99.90;;;11.37;79.19;101944.81;5204965;28;20045;-72
2022/05/09 04:00:08;;;;;;;7.90;3.88;;;11.20;99.90;;;11.34;79.02;101937.69;5204912;28;20414;-72
2022/05/09 04:02:41;;;;;;;9.10;3.92;;;11.30;99.90;;;11.31;79.31;101947.09;5204488;28;20104;-71
2022/05/09 04:05:16;;;;;;;5.75;3.35;;;11.20;99.90;;;11.25;79.60;101942.47;5204951;28;20045;-72
2022/05/09 04:07:51;;;;;;;6.97;3.70;;;11.20;99.90;;;11.23;79.89;101935.38;5205288;28;20049;-72
2022/05/09 04:10:26;;;;;;;9.35;4.32;;;11.10;99.90;;;11.21;80.11;101942.22;5205222;28;20045;-72
2022/05/09 04:13:00;;;;;;;7.60;3.47;;;11.10;99.90;;;11.19;80.29;101947.38;5204799;28;20057;-72
2022/05/09 04:18:22;;;;;;;8.05;4.03;;;11.10;99.90;;;11.16;80.61;101943.75;5205029;28;20064;-71
2022/05/09 04:20:54;;;;;;;5.82;3.15;;;11.00;99.90;;;11.15;80.86;101942.84;5205168;28;20046;-72
2022/05/09 04:23:26;;;;;;;6.90;3.50;;;11.00;99.90;;;11.16;81.11;101948.97;5204652;28;20050;-72
2022/05/09 04:25:58;;;;;;;9.43;3.55;;;11.00;99.90;;;11.17;81.25;101945.53;5204882;28;20048;-72
2022/05/09 04:28:31;;;;;;;6.70;3.65;;;11.00;99.90;;;11.20;81.33;101945.66;5205019;28;20056;-72
2022/05/09 04:31:04;;;;;;;8.05;3.83;;;11.10;99.90;;;11.25;81.25;101944.19;5204911;28;20049;-72
2022/05/09 04:33:36;;;;;;;6.95;3.40;;;11.10;99.90;;;11.28;81.11;101945.25;5205098;28;20379;-72
2022/05/09 04:36:08;;;;;;;8.23;3.95;;;11.20;99.90;;;11.32;81.08;101941.06;5204685;28;20486;-72
2022/05/09 04:38:42;;;;;;;5.70;3.70;;;11.20;99.90;;;11.37;81.06;101947.41;5204495;28;20049;-73
2022/05/09 04:41:17;;;;;;;7.32;4.50;;;11.20;99.90;;;11.46;80.88;101949.56;5205437;28;20053;-72
2022/05/09 04:43:57;;;;;;;9.85;4.38;;;11.30;99.90;;;11.59;80.91;101949.34;5264414;22;20101;-68
2022/05/09 04:46:29;;;;;;;9.60;4.82;;;11.40;99.90;;;11.71;80.46;101954.28;5187587;28;20057;-68
2022/05/09 04:49:01;;;;;;;8.40;5.38;;;11.50;99.90;;;11.86;80.33;101957.66;5175433;28;20054;-69
2022/05/09 04:51:33;;;;;;;6.63;3.53;;;11.60;99.90;;;12.05;79.95;101956.81;5180089;28;20069;-69
2022/05/09 04:54:05;;;;;;;6.65;3.38;;;11.80;99.90;;;12.22;79.20;101963.75;5189004;28;20383;-68
2022/05/09 04:56:37;;;;;;;8.40;4.82;;;12.00;99.90;;;12.32;78.02;101959.81;5188475;28;20482;-69
2022/05/09 04:59:11;;;;;;;6.35;3.33;;;12.10;99.90;;;12.37;77.14;101964.44;5187881;28;20053;-68
2022/05/09 05:01:44;;;;;;;6.30;3.22;;;12.20;99.90;;;12.41;76.58;101965.50;5187447;28;20052;-69
2022/05/09 05:04:17;;;;;;;6.10;3.55;;;12.20;99.90;;;12.47;76.27;101969.28;5188031;28;20553;-69
2022/05/09 05:06:49;;;;;;;6.63;3.40;;;12.30;99.90;;;12.55;75.64;101966.13;5187764;28;20054;-69
2022/05/09 05:09:22;;;;;;;5.57;3.60;;;12.40;99.90;;;12.67;75.58;101967.56;5187636;28;20056;-69
2022/05/09 05:11:54;;;;;;;5.90;3.30;;;12.50;99.90;;;12.96;76.13;101974.06;5187079;28;20089;-67
2022/05/09 05:14:27;;;;;;;8.52;3.20;;;12.60;99.90;;;13.36;75.20;101972.31;5186860;28;20113;-68
2022/05/09 05:17:02;;;;;;;20.25;8.32;;;13.00;99.90;;;13.70;73.70;101962.41;5187244;28;20076;-68
2022/05/09 05:19:39;;;;;;;27.63;13.45;;;13.20;99.90;;;14.15;71.32;101966.75;5187464;28;20510;-69
2022/05/09 05:22:15;;;;;;;15.30;6.78;;;13.60;99.90;;;14.66;69.07;101965.25;5187106;28;20045;-69
2022/05/09 05:24:52;;;;;;;6.82;4.00;;;14.00;99.90;;;15.10;66.61;101964.22;5187672;28;20526;-68
2022/05/09 05:27:24;;;;;;;7.20;3.50;;;14.40;99.90;;;15.43;64.00;101966.22;5187548;28;20053;-68
2022/05/09 05:29:59;;;;;;;5.53;2.90;;;14.70;99.90;;;15.79;62.62;101970.94;5187434;28;20052;-69
2022/05/09 05:32:35;;;;;;;8.05;2.88;;;15.10;99.90;;;16.14;61.68;101969.41;5186708;28;20148;-68
2022/05/09 05:35:10;;;;;;;7.28;3.13;;;15.40;99.50;;;16.49;60.33;101973.97;5186935;28;20049;-68
2022/05/09 05:37:42;;;;;;;7.47;3.00;;;15.70;98.60;;;16.82;58.71;101973.19;5186885;28;20403;-69
2022/05/09 05:40:16;;;;;;;7.00;2.75;;;16.10;97.60;;;17.10;57.47;101969.56;5186964;28;20498;-68
2022/05/09 05:42:48;;;;;;;4.05;2.42;;;16.40;96.70;;;17.36;56.66;101978.16;5186370;28;20046;-69
2022/05/09 05:45:24;;;;;;;6.72;2.38;;;16.60;96.00;;;17.63;55.67;101970.94;5186586;28;20080;-68
2022/05/09 05:47:56;;;;;;;3.83;2.03;;;16.90;95.20;;;17.80;53.96;101971.41;5183843;28;20046;-69
2022/05/09 05:50:28;;;;;;;7.38;2.90;;;17.00;93.70;;;17.97;53.76;101974.41;5186735;28;20049;-69
2022/05/09 05:53:00;;;;;;;6.97;2.42;;;17.20;93.10;;;18.15;52.89;101971.31;5186398;28;20164;-67
2022/05/09 05:55:32;;;;;;;6.78;2.67;;;17.40;92.30;;;18.38;52.27;101971.78;5187517;28;20061;-69
2022/05/09 05:58:07;;;;;;;6.15;2.90;;;17.70;91.40;;;18.59;50.92;101967.00;5187035;28;20046;-67
2022/05/09 06:00:41;;;;;;;7.68;2.42;;;17.80;90.30;;;18.59;50.31;101976.66;5187525;28;20057;-67
2022/05/09 06:03:15;;;;;;;6.40;2.78;;;18.00;88.70;;;18.62;50.34;101972.31;5186844;28;20135;-66
2022/05/09 06:05:47;;;;;;;6.30;2.83;;;18.00;87.50;;;18.74;49.69;101976.09;5187095;28;20502;-67
2022/05/09 06:08:19;;;;;;;4.38;2.42;;;18.20;86.30;;;18.81;49.68;101978.00;5186624;28;20566;-65
2022/05/09 06:10:51;;;;;;;4.85;2.25;;;18.30;85.60;;;19.03;48.56;101977.53;5187109;28;20049;-68
2022/05/09 06:13:23;;;;;;;4.15;2.40;;;18.40;83.40;;;18.93;48.50;101978.25;5186919;28;20570;-68
2022/05/09 06:15:56;;;;;;;6.25;2.20;;;18.40;82.30;;;19.01;47.89;101981.03;5187089;28;20042;-67
2022/05/09 06:18:29;;;;;;;7.28;2.40;;;18.50;81.20;;;19.20;47.57;101981.41;5186350;28;20060;-67
2022/05/09 06:21:01;;;;;;;3.22;2.10;;;18.60;80.50;;;19.50;47.42;101982.81;5186816;28;20049;-68
2022/05/09 06:23:33;;;;;;;5.05;2.22;;;18.80;80.70;;;19.79;46.14;101985.97;5168546;28;20423;-66
2022/05/09 06:26:05;;;;;;;5.50;2.33;;;19.10;78.40;;;19.99;46.01;101989.81;5165116;28;20126;-67
2022/05/09 06:28:37;;;;;;;5.85;2.40;;;19.20;78.10;;;20.28;45.67;101992.88;5165573;28;20389;-66
2022/05/09 06:31:10;;;;;;;3.88;2.40;;;19.40;77.40;;;20.56;44.75;101993.28;5166146;28;20082;-67
2022/05/09 06:33:42;;;;;;;5.57;2.25;;;19.70;76.00;;;20.74;44.20;101997.91;5162965;28;20052;-68
2022/05/09 06:36:17;;;;;;;8.52;2.20;;;19.80;74.90;;;20.88;44.27;101998.06;5165468;28;20064;-68
2022/05/09 06:38:51;;;;;;;7.43;2.60;;;20.00;74.80;;;21.09;43.70;101993.88;5149070;28;20053;-68
2022/05/09 06:41:23;;;;;;;4.13;2.03;;;20.20;73.80;;;21.28;43.67;101995.00;5145658;28;20082;-68
2022/05/09 06:43:56;;;;;;;4.90;2.20;;;20.40;73.50;;;21.43;42.94;101993.34;5150618;28;20042;-65
2022/05/09 06:46:29;;;;;;;4.65;2.40;;;20.50;72.10;;;21.61;42.81;101989.09;5172750;28;20483;-66
2022/05/09 06:49:02;;;;;;;6.43;2.35;;;20.70;71.80;;;21.63;42.62;102000.59;5163113;28;20058;-66
2022/05/09 06:51:34;;;;;;;4.90;2.10;;;20.80;71.30;;;21.67;42.33;101990.94;5164579;28;20534;-66
2022/05/09 06:54:06;;;;;;;7.38;2.35;;;20.80;70.50;;;21.81;42.67;101993.69;5166218;28;20141;-65
2022/05/09 06:56:38;;;;;;;5.90;2.35;;;21.00;70.80;;;22.02;41.99;101998.25;5165065;28;20049;-67
2022/05/09 06:59:10;;;;;;;4.97;2.00;;;21.10;69.90;;;22.29;41.61;101982.50;5164447;28;20050;-65
2022/05/09 07:01:44;;;;;;;4.38;1.92;;;21.30;69.30;;;22.49;41.09;101985.25;5154934;28;20042;-66
2022/05/09 07:04:16;;;;;;;6.60;1.73;;;21.50;68.50;;;22.64;40.69;101979.13;5161326;28;20185;-67
2022/05/09 07:06:48;;;;;;;3.67;1.80;;;21.70;67.60;;;22.78;40.62;101982.72;5145156;28;20051;-66
2022/05/09 07:09:21;;;;;;;4.65;1.75;;;21.80;67.70;;;22.96;40.60;101974.84;5144928;28;20042;-68
2022/05/09 07:11:54;;;;;;;3.95;1.85;;;21.90;67.60;;;23.22;40.62;101979.31;5152341;28;20401;-65
2022/05/09 07:14:26;;;;;;;4.60;1.65;;;22.20;67.30;;;23.32;39.98;101981.09;5145006;28;20050;-69
2022/05/09 07:17:00;;;;;;;3.63;1.70;;;22.30;66.50;;;23.47;39.52;101978.47;5144995;28;20140;-69
2022/05/09 07:19:32;;;;;;;4.75;1.67;;;22.50;65.90;;;23.55;39.44;101979.34;5144788;28;20119;-66
2022/05/09 07:22:05;;;;;;;5.07;1.60;;;22.60;65.40;;;23.67;39.56;101982.91;5145043;28;20050;-66
2022/05/09 07:24:37;;;;;;;2.95;1.45;;;22.70;65.60;;;23.78;38.92;101987.34;5145169;28;20568;-68
2022/05/09 07:27:08;;;;;;;6.97;2.33;;;22.80;64.40;;;23.92;38.03;101984.66;5144932;28;20053;-68
2022/05/09 07:29:41;;;;;;;4.63;1.90;;;22.90;63.40;;;23.84;38.37;101983.78;5144837;28;20057;-65
2022/05/09 07:32:15;;;;;;;2.88;1.63;;;23.00;63.10;;;23.95;38.16;101978.44;5144698;28;20134;-66
2022/05/09 07:34:48;;;;;;;5.80;1.92;;;23.00;63.10;;;24.03;38.32;101976.66;5144786;28;20057;-67
2022/05/09 07:37:21;;;;;;;6.38;1.90;;;23.10;63.00;;;24.19;37.58;101972.16;5144758;28;20081;-65
2022/05/09 07:39:53;;;;;;;3.50;2.00;;;23.20;62.30;;;24.37;37.25;101969.47;5144678;28;20047;-64
2022/05/09 07:42:25;;;;;;;4.63;2.08;;;23.30;61.80;;;24.45;37.28;101966.78;5144700;28;20415;-69
2022/05/09 07:44:57;;;;;;;3.78;1.70;;;23.40;61.80;;;24.55;37.21;101961.41;5144405;28;20468;-70
2022/05/09 07:47:31;;;;;;;4.13;1.98;;;23.50;61.50;;;24.56;36.82;101960.50;5144697;28;20133;-69
2022/05/09 07:50:04;;;;;;;3.17;1.65;;;23.60;61.00;;;24.80;37.50;101955.97;5143902;28;20057;-68
2022/05/09 07:52:36;;;;;;;6.20;1.88;;;23.70;61.50;;;25.07;36.67;101961.16;5144519;28;20109;-68
2022/05/09 07:55:10;;;;;;;5.90;1.95;;;23.90;61.00;;;25.33;35.96;101958.28;5144247;28;20133;-69
2022/05/09 07:57:42;;;;;;;4.55;1.80;;;24.00;60.30;;;25.61;35.38;101968.72;5144528;28;20521;-69
2022/05/09 08:00:20;;;;;;;7.53;2.10;;;24.20;59.50;;;25.75;34.96;101960.63;5144507;28;20250;-70
2022/05/09 08:02:54;;;;;;;5.32;2.17;;;24.30;59.30;;;26.02;34.92;101970.13;5144396;28;20500;-69
2022/05/09 08:05:26;;;;;;;6.68;2.42;;;24.40;59.50;;;26.22;34.56;101969.03;5144620;28;20051;-69
2022/05/09 08:07:58;;;;;;;5.00;2.17;;;24.50;58.90;;;26.53;33.84;101963.31;5144423;28;20127;-68
2022/05/09 08:10:30;;;;;;;5.68;2.22;;;24.70;58.20;;;26.86;33.68;101966.44;5144156;28;20057;-67
2022/05/09 08:13:02;;;;;;;5.35;2.22;;;24.80;58.20;;;27.17;33.13;101962.44;5142392;28;20054;-72
2022/05/09 08:15:35;;;;;;;5.20;2.20;;;25.00;58.00;;;27.59;33.02;101968.00;5143762;28;20046;-68
2022/05/09 08:18:09;;;;;;;5.55;2.17;;;25.20;58.30;;;28.24;31.64;101957.88;5148260;28;20471;-69
2022/05/09 08:20:45;;;;;;;3.63;1.90;;;25.50;57.40;;;28.80;31.10;101961.16;5148089;28;20142;-64
2022/05/09 08:23:19;;;;;;;5.85;2.13;;;25.70;57.00;;;29.49;30.08;101953.28;5147986;28;20054;-66
2022/05/09 08:25:53;;;;;;;6.53;1.98;;;26.10;57.60;;;30.06;30.10;101955.34;5147928;28;20061;-65
2022/05/09 08:28:25;;;;;;;;;;;26.30;57.20;;;30.14;29.68;101956.06;5148460;28;20051;-66
2022/05/09 08:30:57;;;;;;;6.13;2.03;;;26.40;55.60;;;30.71;29.11;101957.97;5156455;28;20263;-70
2022/05/09 08:33:31;;;;;;;5.10;2.25;;;26.60;56.10;;;31.51;27.85;101962.56;5167924;28;20054;-67
2022/05/09 08:36:07;;;;;;;3.75;2.00;;;26.90;55.90;;;32.37;26.45;101965.78;5168027;28;20410;-68
2022/05/09 08:38:40;;;;;;;4.90;2.15;;;27.50;54.70;;;33.09;25.73;101957.56;5176036;28;20154;-60
2022/05/09 08:41:16;;;;;;;5.32;2.28;;;28.00;54.00;;;33.64;25.08;101963.34;5187929;28;20132;-60
2022/05/09 08:44:11;;;;;;;8.00;2.40;;;28.60;53.10;;;34.20;24.29;101967.22;5187496;28;20138;-60
2022/05/09 08:46:58;;;;;;;4.65;2.00;;;29.10;51.90;;;34.72;24.32;101971.09;5186034;28;20065;-60
2022/05/09 08:49:48;;;;;;;4.43;2.22;;;29.60;52.10;;;35.09;23.30;101963.94;5170127;28;20318;-67
2022/05/09 08:52:25;;;;;;;4.70;2.40;;;30.10;50.80;;;35.34;23.08;101964.47;5186864;28;20137;-69
2022/05/09 08:54:57;;;;;;;5.82;2.42;;;30.40;50.90;;;35.45;23.24;101960.34;5172037;28;20146;-68
2022/05/09 08:57:37;;;;;;;4.00;1.95;;;30.70;49.80;;;35.55;23.01;101958.91;5176871;28;20054;-67
2022/05/09 09:00:12;;;;;;;6.00;2.10;;;30.80;49.30;;;35.74;22.98;101959.72;5176848;28;20502;-69
2022/05/09 09:02:49;;;;;;;7.22;2.28;;;31.00;49.30;;;36.07;23.03;101953.47;5175103;28;20050;-69
2022/05/09 09:05:26;;;;;;;4.35;2.47;;;31.30;49.60;;;35.98;22.47;101948.53;5182145;28;20410;-68
2022/05/09 09:08:18;;;;;;;5.93;2.50;;;31.30;48.60;;;35.62;22.92;101949.50;5184712;28;20049;-68
2022/05/09 09:11:04;;;;;;;5.45;2.17;;;31.30;48.40;;;35.18;23.17;101947.19;5185411;28;20057;-68
2022/05/09 09:13:49;;;;;;;4.90;1.92;;;31.20;48.30;;;34.41;23.74;101952.69;5174117;28;20124;-68
2022/05/09 09:16:38;;;;;;;10.20;2.58;;;30.80;48.30;;;33.54;25.07;101945.81;5187047;28;20048;-69
2022/05/09 09:19:53;;;;;;;8.75;2.88;;;30.30;49.00;;;32.93;26.27;101945.66;5176764;28;20073;-68
2022/05/09 09:22:50;;;;;;;6.38;2.80;;;30.00;50.10;;;32.00;26.77;101939.25;5177207;28;20060;-68
2022/05/09 09:25:35;;;;;;;6.57;2.40;;;29.60;49.90;;;31.29;28.51;101931.88;5186764;28;20081;-68
2022/05/09 09:28:13;;;;;;;5.70;3.00;;;29.30;51.10;;;30.61;29.37;101930.44;5176704;28;20461;-67
2022/05/09 09:30:47;;;;;;;4.05;2.45;;;29.00;51.30;;;30.08;31.04;101918.56;5169801;28;20054;-68
2022/05/09 09:33:21;;;;;;;5.38;2.40;;;28.70;52.80;;;29.65;31.36;101920.63;5177956;28;20514;-64
2022/05/09 09:36:04;;;;;;;4.22;2.30;;;28.50;53.20;;;29.25;31.52;101914.50;5186987;28;20038;-68
2022/05/09 09:38:42;;;;;;;5.35;2.50;;;28.20;52.80;;;28.76;32.27;101911.19;5186948;28;20049;-65
2022/05/09 09:41:23;;;;;;;5.80;2.72;;;27.80;53.00;;;28.41;32.76;101908.41;5186962;28;20060;-64
2022/05/09 09:44:05;;;;;;;5.10;2.65;;;27.50;53.50;;;28.22;33.56;101911.44;5186635;28;20049;-65
2022/05/09 09:47:07;;;;;;;4.22;2.20;;;27.30;54.60;;;28.22;33.88;101916.78;5186666;28;20132;-63
2022/05/09 09:49:41;;;;;;;6.75;2.50;;;27.10;55.00;;;28.37;34.34;101908.47;5186819;28;20170;-64
2022/05/09 09:52:21;;;;;;;;;;;27.20;55.50;;;28.22;33.71;101908.75;5187264;28;20137;-65
2022/05/09 09:54:59;;;;;;;6.65;2.72;;;27.10;55.20;;;27.78;34.28;101907.88;5186459;28;19922;-64
2022/05/09 09:57:36;;;;;;;4.80;2.70;;;26.80;55.10;;;27.59;35.32;101895.69;5187159;28;20046;-65
2022/05/09 10:00:19;;;;;;;6.57;2.60;;;26.70;56.10;;;27.69;35.52;101896.44;5186937;28;20045;-64
2022/05/09 10:02:53;;;;;;;4.88;2.30;;;26.60;56.80;;;27.89;35.75;101882.63;5187032;28;20460;-64
2022/05/09 10:05:34;;;;;;;3.72;2.45;;;26.70;57.10;;;28.04;35.00;101887.72;5187214;28;20414;-65
2022/05/09 10:08:20;;;;;;;4.38;2.65;;;26.80;56.60;;;28.01;34.62;101877.91;5186907;28;20068;-63
2022/05/09 10:11:06;;;;;;;7.10;2.80;;;26.80;56.20;;;27.98;34.75;101874.44;5182215;28;20050;-66
2022/05/09 10:13:43;;;;;;;5.35;2.78;;;26.80;56.30;;;27.59;34.65;101875.16;5166991;28;20054;-66
2022/05/09 10:16:30;;;;;;;7.30;3.25;;;26.70;55.70;;;27.39;35.86;101871.09;5164954;28;20135;-74
2022/05/09 10:19:08;;;;;;;6.72;3.50;;;26.50;56.60;;;27.63;35.44;101872.41;5178196;28;20054;-73
2022/05/09 10:24:49;;;;;;;5.55;3.15;;;26.60;57.30;;;27.90;35.79;101868.31;5185016;28;20529;-75
2022/05/09 10:27:32;;;;;;;5.88;2.80;;;26.70;57.70;;;27.89;35.33;101861.22;5185875;28;20053;-73
2022/05/09 10:30:10;;;;;;;5.72;2.95;;;26.70;56.80;;;28.01;35.91;101851.13;5171636;28;20050;-73
2022/05/09 10:32:51;;;;;;;7.10;3.20;;;26.80;57.60;;;28.11;35.10;101851.81;5170736;28;20420;-73
2022/05/09 10:35:26;;;;;;;6.93;3.22;;;26.90;57.10;;;28.15;35.33;101852.63;5186283;28;20061;-73
2022/05/09 10:38:03;;;;;;;5.60;3.10;;;26.90;56.80;;;28.07;34.59;101847.44;5185685;28;20137;-73
2022/05/09 10:40:40;;;;;;;4.68;3.30;;;27.00;55.90;;;27.99;34.58;101846.72;5174065;28;20499;-73
2022/05/09 10:43:25;;;;;;;4.70;3.13;;;26.90;55.90;;;28.10;35.16;101842.00;5174401;28;20533;-73
2022/05/09 10:46:01;;;;;;;4.97;3.28;;;27.00;56.40;;;28.19;34.37;101844.50;5287574;22;20117;-83
2022/05/09 10:48:39;;;;;;;6.30;3.28;;;27.00;56.00;;;28.27;34.45;101831.78;5216572;28;20385;-81
2022/05/09 10:51:15;;;;;;;5.43;2.90;;;27.10;55.90;;;28.38;34.25;101824.44;5257321;22;20049;-74
2022/05/09 10:53:54;;;;;;;6.63;2.80;;;27.20;55.90;;;28.41;34.70;101830.63;5179160;28;20509;-72
2022/05/09 10:56:32;;;;;;;8.45;3.50;;;27.20;56.20;;;28.38;33.92;101818.19;5186001;28;20708;-72