Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:27;;;;;;;15.45;6.85;;;;;;;11.96;92.51;101229.84;7389960;19;20010;-80
2022/03/04 00:02:55;;;;;;;11.82;5.80;;;;;;;11.92;90.98;101231.97;7389481;19;20018;-81
2022/03/04 00:05:22;;;;;;;13.65;6.40;;;;;;;11.89;90.78;101226.97;7390447;19;20006;-80
2022/03/04 00:07:49;;;;;;;11.52;4.00;;;;;;;11.88;90.52;101232.41;7390749;19;20471;-81
2022/03/04 00:10:16;;;;;;;10.05;3.88;;;;;;;11.87;89.67;101231.59;7392084;19;20011;-80
2022/03/04 00:12:43;;;;;;;7.28;2.97;;;;;;;11.88;89.71;101227.13;7391623;19;20415;-82
2022/03/04 00:15:11;;;;;;;6.43;2.97;;;;;;;11.89;89.34;101234.03;7394817;19;20239;-82
2022/03/04 00:17:38;;;;;;;11.50;4.00;;;;;;;11.89;90.15;101229.59;7389599;19;20033;-80
2022/03/04 00:20:07;;;;;;;8.27;3.22;;;;;;;11.87;89.68;101236.84;7392992;19;20007;-81
2022/03/04 00:22:35;;;;;;;7.65;3.22;;;;;;;11.87;89.17;101233.38;7398960;19;20013;-82
2022/03/04 00:25:06;;;;;;;9.40;3.05;;;;;;;11.87;89.58;101239.50;7395558;19;20029;-81
2022/03/04 00:27:37;;;;;;;4.40;1.75;;;;;;;11.87;88.68;101236.03;7396404;19;20017;-81
2022/03/04 00:30:06;;;;;;;9.50;3.20;;;;;;;11.88;89.35;101240.31;7395049;19;20006;-81
2022/03/04 00:32:33;;;;;;;5.95;1.90;;;;;;;11.90;89.10;101243.63;7395051;19;20014;-80
2022/03/04 00:34:59;;;;;;;11.30;5.32;;;;;;;11.89;88.75;101250.69;7395978;19;20007;-80
2022/03/04 00:37:26;;;;;;;45.10;10.32;;;;;;;11.91;89.29;101242.66;7400298;19;20701;-81
2022/03/04 00:39:53;;;;;;;7.03;3.40;;;;;;;11.89;89.38;101245.41;7398895;19;20007;-81
2022/03/04 00:42:20;;;;;;;6.57;2.45;;;;;;;11.92;89.94;101250.41;7393523;19;20502;-81
2022/03/04 00:44:47;;;;;;;5.93;2.00;;;;;;;11.92;89.77;101249.59;7397149;19;20010;-80
2022/03/04 00:47:14;;;;;;;5.90;1.80;;;;;;;11.90;89.49;101254.16;7391920;19;20466;-81
2022/03/04 00:49:41;;;;;;;8.88;3.67;;;;;;;11.90;89.22;101254.16;7393999;19;20017;-81
2022/03/04 00:52:08;;;;;;;12.48;4.35;;;;;;;11.90;89.05;101251.53;7388449;19;20029;-81
2022/03/04 00:54:35;;;;;;;10.13;4.55;;;;;;;11.89;89.31;101252.50;7388399;19;20010;-82
2022/03/04 00:57:02;;;;;;;5.43;2.17;;;;;;;11.89;89.32;101250.69;7388495;19;20010;-81
2022/03/04 00:59:29;;;;;;;10.38;4.93;;;;;;;11.89;89.30;101258.59;7387438;19;20063;-81
2022/03/04 01:01:56;;;;;;;5.80;1.90;;;;;;;11.88;89.12;101261.41;7389388;19;20010;-81
2022/03/04 01:04:24;;;;;;;5.97;2.08;;;;;;;11.88;88.74;101256.97;7388610;19;20014;-82
2022/03/04 01:06:51;;;;;;;12.27;4.50;;;;;;;11.90;88.72;101252.34;7386645;19;20384;-81
2022/03/04 01:09:18;;;;;;;7.38;3.40;;;;;;;11.93;88.97;101248.59;7389434;19;20049;-80
2022/03/04 01:11:45;;;;;;;41.38;11.45;;;;;;;11.95;88.98;101239.56;7385175;19;20010;-80
2022/03/04 01:14:12;;;;;;;13.20;4.50;;;;;;;11.95;89.11;101250.09;7388503;19;20033;-82
2022/03/04 01:16:43;;;;;;;9.07;3.30;;;;;;;11.96;89.41;101246.50;7385852;19;20014;-82
2022/03/04 01:19:10;;;;;;;8.18;3.15;;;;;;;11.97;89.33;101244.69;7393448;19;20014;-82
2022/03/04 01:21:38;;;;;;;8.35;3.03;;;;;;;11.96;88.56;101248.28;7392551;19;20671;-81
2022/03/04 01:24:07;;;;;;;11.55;3.35;;;;;;;11.96;89.44;101237.75;7392983;19;20542;-82
2022/03/04 01:26:34;;;;;;;13.15;5.50;;;;;;;11.98;89.37;101241.91;7391101;19;20033;-81
2022/03/04 01:29:01;;;;;;;14.45;4.72;;;;;;;11.97;89.45;101242.03;7392665;19;20793;-82
2022/03/04 01:31:28;;;;;;;56.35;15.65;;;;;;;11.99;89.28;101248.81;7394788;19;20031;-81
2022/03/04 01:33:55;;;;;;;9.43;4.10;;;;;;;11.98;89.56;101241.06;7389943;19;20021;-81
2022/03/04 01:36:22;;;;;;;11.20;3.80;;;;;;;11.97;89.34;101242.03;7390691;19;20006;-81
2022/03/04 01:38:49;;;;;;;8.40;3.92;;;;;;;11.92;88.72;101239.03;7393050;19;20014;-82
2022/03/04 01:41:16;;;;;;;8.25;3.70;;;;;;;11.91;88.94;101237.38;7395427;19;20014;-82
2022/03/04 01:43:43;;;;;;;13.55;5.00;;;;;;;11.92;88.36;101239.03;7395072;19;20015;-82
2022/03/04 01:46:14;;;;;;;10.75;3.95;;;;;;;11.94;88.73;101243.16;7384879;19;20010;-79
2022/03/04 01:48:43;;;;;;;5.93;2.60;;;;;;;11.97;88.10;101242.88;7387946;19;20073;-80
2022/03/04 01:51:10;;;;;;;9.10;3.15;;;;;;;11.94;88.19;101240.53;7389274;19;20006;-80
2022/03/04 01:53:38;;;;;;;6.65;2.85;;;;;;;11.99;89.16;101242.69;7387449;19;20014;-80
2022/03/04 01:56:06;;;;;;;5.47;1.95;;;;;;;11.98;88.93;101235.78;7384648;19;20040;-81
2022/03/04 01:58:33;;;;;;;12.63;4.50;;;;;;;11.98;88.59;101233.16;7390454;19;20011;-81
2022/03/04 02:01:01;;;;;;;5.57;2.45;;;;;;;11.94;88.26;101237.06;7384295;19;20007;-81
2022/03/04 02:03:28;;;;;;;6.30;2.67;;;;;;;11.91;88.26;101240.84;7383919;19;20022;-80
2022/03/04 02:05:55;;;;;;;7.95;2.85;;;;;;;11.91;87.98;101240.00;7385050;19;20010;-80
2022/03/04 02:08:22;;;;;;;7.25;2.05;;;;;;;11.89;88.11;101237.50;7386581;19;20006;-80
2022/03/04 02:10:49;;;;;;;5.47;2.50;;;;;;;11.91;88.49;101240.00;7383321;19;20479;-81
2022/03/04 02:13:16;;;;;;;13.50;5.97;;;;;;;11.91;88.43;101232.09;7388027;19;20030;-81
2022/03/04 02:15:44;;;;;;;22.98;9.57;;;;;;;11.92;89.44;101229.31;7391104;19;20011;-82
2022/03/04 02:18:14;;;;;;;12.43;5.28;;;;;;;11.92;89.26;101234.59;7392488;19;20029;-80
2022/03/04 02:20:45;;;;;;;5.20;2.33;;;;;;;11.91;88.82;101222.38;7395722;19;20019;-80
2022/03/04 02:23:12;;;;;;;39.45;8.13;;;;;;;11.90;88.61;101228.63;7395676;19;20479;-81
2022/03/04 02:25:41;;;;;;;15.10;3.85;;;;;;;11.91;88.37;101224.19;7390960;19;20049;-81
2022/03/04 02:28:08;;;;;;;6.22;1.73;;;;;;;11.87;88.31;101221.03;7394871;19;20033;-82
2022/03/04 02:30:36;;;;;;;5.47;1.95;;;;;;;11.86;88.59;101218.53;7391217;19;20002;-82
2022/03/04 02:33:05;;;;;;;6.60;2.38;;;;;;;11.86;88.99;101224.63;7392037;19;20011;-80
2022/03/04 02:35:33;;;;;;;12.45;6.78;;;;;;;11.86;88.97;101218.53;7389627;19;20006;-82
2022/03/04 02:38:02;;;;;;;11.00;3.63;;;;;;;11.84;89.37;101216.03;7389519;19;20035;-80
2022/03/04 02:40:29;;;;;;;6.45;1.83;;;;;;;11.86;89.70;101218.53;7393990;19;20022;-81
2022/03/04 02:42:56;;;;;;;7.15;1.67;;;;;;;11.85;89.01;101214.25;7392500;19;20007;-81
2022/03/04 02:45:24;;;;;;;8.23;1.88;;;;;;;11.82;88.93;101212.75;7398645;19;20030;-80
2022/03/04 02:47:51;;;;;;;9.50;1.63;;;;;;;11.82;88.61;101217.19;7400821;19;20609;-81
2022/03/04 02:50:18;;;;;;;6.03;1.17;;;;;;;11.78;88.53;101219.31;7398149;19;20301;-80
2022/03/04 02:52:45;;;;;;;6.80;1.40;;;;;;;11.77;88.59;101216.81;7399703;19;20041;-80
2022/03/04 02:55:12;;;;;;;6.78;1.63;;;;;;;11.73;88.63;101215.47;7402549;19;20023;-81
2022/03/04 02:57:43;;;;;;;8.70;2.70;;;;;;;11.73;88.92;101215.47;7399874;19;20007;-81
2022/03/04 03:00:12;;;;;;;7.40;2.05;;;;;;;11.75;88.89;101213.50;7398083;19;20006;-81
2022/03/04 03:02:39;;;;;;;3.75;1.90;;;;;;;11.75;88.70;101216.13;7399220;19;20010;-80
2022/03/04 03:05:08;;;;;;;3.58;1.88;;;;;;;11.75;88.60;101214.31;7395298;19;20018;-80
2022/03/04 03:07:36;;;;;;;10.07;2.90;;;;;;;11.75;88.39;101216.13;7394342;19;20022;-80
2022/03/04 03:10:04;;;;;;;7.57;1.88;;;;;;;11.74;88.52;101212.66;7397746;19;20010;-80
2022/03/04 03:12:31;;;;;;;8.55;2.05;;;;;;;11.78;88.58;101215.84;7400432;19;20006;-81
2022/03/04 03:14:58;;;;;;;5.95;1.70;;;;;;;11.78;88.97;101211.41;7400011;19;20028;-79
2022/03/04 03:17:26;;;;;;;6.43;1.92;;;;;;;11.80;88.93;101213.88;7400926;19;20323;-82
2022/03/04 03:19:53;;;;;;;8.07;2.95;;;;;;;11.82;88.88;101211.91;7400258;19;20110;-80
2022/03/04 03:22:19;;;;;;;6.13;1.70;;;;;;;11.83;88.86;101216.22;7397263;19;20015;-81
2022/03/04 03:24:47;;;;;;;4.90;1.40;;;;;;;11.83;88.62;101208.31;7397102;19;20364;-80
2022/03/04 03:27:15;;;;;;;8.73;3.67;;;;;;;11.82;88.57;101206.66;7394630;19;20010;-81
2022/03/04 03:29:42;;;;;;;6.45;1.75;;;;;;;11.83;89.25;101203.03;7396815;19;20341;-81
2022/03/04 03:32:10;;;;;;;7.30;3.03;;;;;;;11.83;88.89;101206.50;7395229;19;20022;-82
2022/03/04 03:34:39;;;;;;;9.40;2.80;;;;;;;11.85;89.44;101212.44;7389095;19;20027;-81
2022/03/04 03:37:07;;;;;;;5.43;1.55;;;;;;;11.88;88.67;101227.13;7390781;19;20654;-81
2022/03/04 03:39:34;;;;;;;9.13;1.65;;;;;;;11.88;88.32;101217.41;7391377;19;20010;-81
2022/03/04 03:42:02;;;;;;;4.50;1.60;;;;;;;11.89;88.13;101224.31;7387738;19;20030;-81
2022/03/04 03:44:29;;;;;;;6.07;1.50;;;;;;;11.90;87.83;101217.25;7393373;19;20126;-81
2022/03/04 03:46:56;;;;;;;6.13;1.52;;;;;;;11.86;87.44;101215.91;7387963;19;20028;-81
2022/03/04 03:49:23;;;;;;;6.03;1.42;;;;;;;11.85;87.82;101222.97;7392439;19;20013;-81
2022/03/04 03:51:51;;;;;;;4.68;1.08;;;;;;;11.86;87.40;101218.53;7386899;19;20013;-81
2022/03/04 03:54:18;;;;;;;7.13;1.55;;;;;;;11.84;87.76;101216.03;7390158;19;20117;-81
2022/03/04 03:56:44;;;;;;;6.25;1.55;;;;;;;11.86;87.96;101223.81;7387374;19;20037;-80
2022/03/04 03:59:12;;;;;;;8.35;3.97;;;;;;;11.86;87.94;101223.81;7392419;19;20029;-81
2022/03/04 04:01:38;;;;;;;9.10;2.40;;;;;;;11.89;88.05;101218.22;7388713;19;20565;-81
2022/03/04 04:04:11;;;;;;;52.38;12.60;;;;;;;11.90;88.30;101214.63;7388209;19;20010;-81
2022/03/04 04:06:39;;;;;;;11.27;2.10;;;;;;;11.93;88.34;101219.59;7391276;19;20011;-81
2022/03/04 04:09:08;;;;;;;6.47;1.25;;;;;;;11.93;87.33;101224.88;7389242;19;20483;-81
2022/03/04 04:11:36;;;;;;;7.88;2.00;;;;;;;11.89;87.37;101226.13;7390776;19;20018;-81
2022/03/04 04:14:05;;;;;;;8.70;2.10;;;;;;;11.87;87.63;101231.59;7388770;19;20027;-81
2022/03/04 04:16:33;;;;;;;8.75;2.67;;;;;;;11.86;87.58;101237.81;7387985;19;20125;-81
2022/03/04 04:19:00;;;;;;;10.88;1.95;;;;;;;11.85;88.90;101222.16;7387769;19;20022;-81
2022/03/04 04:21:27;;;;;;;7.75;1.77;;;;;;;11.84;89.02;101236.31;7389526;19;20014;-82
2022/03/04 04:23:55;;;;;;;13.07;3.53;;;;;;;11.83;88.94;101238.13;7390856;19;20011;-82
2022/03/04 04:26:22;;;;;;;8.73;1.90;;;;;;;11.80;88.65;101240.22;7389883;19;20417;-80
2022/03/04 04:28:51;;;;;;;12.80;4.18;;;;;;;11.76;88.84;101237.06;7396113;19;20010;-81
2022/03/04 04:31:19;;;;;;;9.73;1.95;;;;;;;11.76;88.86;101252.06;7395997;19;20359;-80
2022/03/04 04:33:46;;;;;;;25.50;5.10;;;;;;;11.76;89.01;101249.41;7398595;19;20459;-81
2022/03/04 04:36:13;;;;;;;13.50;3.88;;;;;;;11.74;88.94;101249.56;7396859;19;20034;-81
2022/03/04 04:38:40;;;;;;;8.52;2.00;;;;;;;11.76;89.36;101252.88;7394326;19;20557;-79
2022/03/04 04:41:07;;;;;;;9.27;2.40;;;;;;;11.75;89.63;101256.50;7393437;19;20010;-80
2022/03/04 04:43:35;;;;;;;9.30;1.73;;;;;;;11.73;89.52;101255.00;7397121;19;20006;-81
2022/03/04 04:46:04;;;;;;;17.65;3.10;;;;;;;11.70;89.70;101244.72;7394172;19;20006;-79
2022/03/04 04:48:31;;;;;;;10.63;2.35;;;;;;;11.68;89.66;101257.22;7394335;19;20014;-82
2022/03/04 04:50:59;;;;;;;13.82;2.28;;;;;;;11.65;89.63;101258.34;7396076;19;20007;-82
2022/03/04 04:53:29;;;;;;;10.00;2.60;;;;;;;11.62;89.54;101258.66;7395665;19;20512;-80
2022/03/04 04:55:57;;;;;;;10.15;2.40;;;;;;;11.59;89.56;101256.28;7394642;19;20037;-80
2022/03/04 04:58:23;;;;;;;12.43;2.03;;;;;;;11.60;89.83;101265.88;7390837;19;20015;-80
2022/03/04 05:00:53;;;;;;;9.85;2.53;;;;;;;11.64;90.07;101256.69;7388674;19;20018;-81
2022/03/04 05:03:23;;;;;;;8.68;2.22;;;;;;;11.67;90.41;101264.31;7386343;19;20402;-81
2022/03/04 05:05:52;;;;;;;14.00;3.45;;;;;;;11.68;90.29;101262.50;7386938;19;20010;-81
2022/03/04 05:08:19;;;;;;;17.00;5.50;;;;;;;11.71;90.73;101267.47;7382664;19;20583;-82
2022/03/04 05:10:46;;;;;;;11.18;2.10;;;;;;;11.75;91.24;101274.13;7391636;19;20090;-81
2022/03/04 05:13:14;;;;;;;10.02;2.65;;;;;;;11.77;91.40;101270.38;7387450;19;20118;-82
2022/03/04 05:15:41;;;;;;;14.25;2.50;;;;;;;11.78;90.78;101274.66;7389768;19;20514;-81
2022/03/04 05:18:09;;;;;;;13.00;2.08;;;;;;;11.76;89.83;101275.78;7384443;19;20022;-81
2022/03/04 05:20:36;;;;;;;13.80;2.65;;;;;;;11.74;89.52;101286.47;7388277;19;20010;-81
2022/03/04 05:23:04;;;;;;;14.90;2.75;;;;;;;11.76;90.00;101284.53;7389600;19;20504;-82
2022/03/04 05:25:31;;;;;;;7.55;2.58;;;;;;;11.77;89.87;101288.00;7386563;19;20011;-82
2022/03/04 05:27:58;;;;;;;11.80;3.35;;;;;;;11.76;89.38;101291.59;7392685;19;20019;-82
2022/03/04 05:30:25;;;;;;;12.45;2.55;;;;;;;11.74;89.57;101291.75;7392531;19;20374;-81
2022/03/04 05:32:52;;;;;;;10.20;2.03;;;;;;;11.74;89.37;101299.66;7391660;19;20466;-81
2022/03/04 05:35:19;;;;;;;8.55;2.33;;;;;;;11.69;88.92;101291.31;7391571;19;20395;-81
2022/03/04 05:37:46;;;;;;;14.00;3.53;;;;;;;11.68;89.58;101296.78;7391174;19;20010;-82
2022/03/04 05:40:13;;;;;;;13.50;3.17;;;;;;;11.69;89.72;101298.41;7396083;19;20018;-81
2022/03/04 05:42:41;;;;;;;60.55;8.95;;;;;;;11.68;89.85;101294.97;7391411;19;20029;-82
2022/03/04 05:45:08;;;;;;;13.50;3.10;;;;;;;11.71;90.34;101288.56;7392963;19;20035;-81
2022/03/04 05:47:35;;;;;;;12.20;3.25;;;;;;;11.76;90.16;101299.50;7392723;19;20696;-82
2022/03/04 05:50:03;;;;;;;12.10;3.25;;;;;;;11.78;90.55;101301.03;7393115;19;20006;-82
2022/03/04 05:52:30;;;;;;;12.20;2.70;;;;;;;11.78;90.42;101293.13;7391374;19;20439;-81
2022/03/04 05:54:57;;;;;;;10.90;2.28;;;;;;;11.75;89.39;101297.84;7390585;19;20463;-82
2022/03/04 05:57:38;;;;;;;8.15;2.47;;;;;;;11.71;89.67;101301.72;7386718;19;20058;-85
2022/03/04 06:00:16;;;;;;;9.43;2.15;;;;;;;11.68;89.17;101307.31;7391774;19;20010;-82
2022/03/04 06:02:43;;;;;;;11.77;2.38;;;;;;;11.67;89.42;101303.00;7384857;19;20031;-80
2022/03/04 06:05:11;;;;;;;15.00;2.53;;;;;;;11.67;89.60;101316.19;7383845;19;20206;-81
2022/03/04 06:07:38;;;;;;;14.13;2.17;;;;;;;11.67;89.55;101305.66;7387299;19;20015;-81
2022/03/04 06:10:06;;;;;;;17.60;5.18;;;;;;;11.67;89.32;101314.38;7387444;19;20481;-81
2022/03/04 06:12:33;;;;;;;13.32;2.65;;;;;;;11.71;89.88;101312.28;7386144;19;20015;-82
2022/03/04 06:15:01;;;;;;;10.02;2.92;;;;;;;11.76;90.28;101317.97;7384329;19;20025;-81
2022/03/04 06:17:27;;;;;;;19.08;5.05;;;;;;;11.78;90.53;101308.94;7384098;19;20332;-80
2022/03/04 06:19:54;;;;;;;9.65;2.35;;;;;;;11.82;89.96;101325.28;7391199;19;20078;-81
2022/03/04 06:22:22;;;;;;;14.23;3.05;;;;;;;11.82;89.14;101317.38;7397246;19;19998;-81
2022/03/04 06:24:49;;;;;;;16.20;3.40;;;;;;;11.81;89.14;101321.81;7393400;19;20017;-80
2022/03/04 06:27:16;;;;;;;13.75;3.05;;;;;;;11.86;89.31;101329.28;7399419;19;20022;-81
2022/03/04 06:29:43;;;;;;;11.10;2.83;;;;;;;11.88;89.64;101327.34;7398649;19;20033;-81
2022/03/04 06:32:13;;;;;;;17.77;3.30;;;;;;;11.90;90.47;101320.91;7398894;19;20015;-80
2022/03/04 06:34:40;;;;;;;11.00;3.22;;;;;;;11.94;90.15;101321.44;7397535;19;20406;-81
2022/03/04 06:37:08;;;;;;;16.02;3.80;;;;;;;11.95;89.35;101325.75;7398680;19;20014;-81
2022/03/04 06:39:35;;;;;;;15.05;3.58;;;;;;;11.95;89.04;101323.09;7397789;19;20027;-80
2022/03/04 06:42:04;;;;;;;10.25;3.70;;;;;;;11.94;88.83;101326.72;7398020;19;20014;-81
2022/03/04 06:44:31;;;;;;;10.88;3.78;;;;;;;11.93;88.63;101331.19;7398566;19;20494;-81
2022/03/04 06:46:59;;;;;;;12.23;3.38;;;;;;;11.92;88.98;101337.44;7397491;19;20186;-80
2022/03/04 06:49:26;;;;;;;12.35;4.00;;;;;;;11.94;88.80;101340.72;7402111;19;20384;-80
2022/03/04 06:51:53;;;;;;;17.30;4.57;;;;;;;11.95;88.81;101345.03;7394969;19;20025;-84
2022/03/04 06:54:20;;;;;;;9.73;4.32;;;;;;;11.98;89.60;101339.47;7397206;19;20011;-81
2022/03/04 06:56:47;;;;;;;16.80;4.57;;;;;;;11.97;89.32;101345.72;7394441;19;20523;-81
2022/03/04 06:59:14;;;;;;;18.83;4.97;;;;;;;11.96;89.09;101349.34;7395392;19;20082;-81
2022/03/04 07:01:42;;;;;;;12.93;4.20;;;;;;;11.96;88.79;101359.88;7392315;19;20483;-81
2022/03/04 07:04:10;;;;;;;19.27;5.70;;;;;;;11.96;88.81;101353.78;7390052;19;20014;-82
2022/03/04 07:06:37;;;;;;;18.98;5.82;;;;;;;11.94;88.50;101359.19;7391556;19;20010;-82
2022/03/04 07:09:04;;;;;;;13.57;4.00;;;;;;;11.94;88.57;101353.09;7389446;19;20011;-82
2022/03/04 07:11:31;;;;;;;16.92;4.93;;;;;;;11.93;88.55;101357.56;7391901;19;20015;-81
2022/03/04 07:13:59;;;;;;;11.27;4.38;;;;;;;11.95;89.05;101354.75;7388887;19;20045;-81
2022/03/04 07:16:26;;;;;;;16.73;5.00;;;;;;;11.99;88.57;101366.66;7390979;19;20035;-80
2022/03/04 07:18:53;;;;;;;14.25;4.40;;;;;;;11.99;88.73;101362.22;7394609;19;20033;-81
2022/03/04 07:21:20;;;;;;;11.82;4.15;;;;;;;12.02;88.48;101378.72;7391415;19;20011;-80
2022/03/04 07:23:47;;;;;;;17.17;5.10;;;;;;;12.05;88.74;101373.97;7393995;19;20118;-82
2022/03/04 07:26:16;;;;;;;12.00;4.70;;;;;;;12.06;88.65;101365.09;7400532;19;20022;-84
2022/03/04 07:28:43;;;;;;;14.80;5.13;;;;;;;12.12;88.64;101374.22;7402503;19;20473;-80
2022/03/04 07:31:09;;;;;;;14.25;4.38;;;;;;;12.12;87.80;101382.13;7397303;19;20037;-83
2022/03/04 07:33:37;;;;;;;13.02;4.82;;;;;;;12.08;87.44;101381.63;7399229;19;20494;-81
2022/03/04 07:36:04;;;;;;;15.95;5.20;;;;;;;12.06;87.48;101382.72;7396162;19;20040;-81
2022/03/04 07:38:32;;;;;;;14.45;5.35;;;;;;;12.03;87.60;101386.50;7396259;19;20011;-80
2022/03/04 07:41:00;;;;;;;13.43;4.88;;;;;;;12.04;87.55;101400.53;7395825;19;20018;-82
2022/03/04 07:43:28;;;;;;;19.27;5.88;;;;;;;12.02;87.49;101391.91;7400728;19;20007;-82
2022/03/04 07:45:55;;;;;;;16.55;5.35;;;;;;;12.03;88.04;101393.59;7398879;19;20007;-80
2022/03/04 07:48:22;;;;;;;13.50;4.65;;;;;;;12.04;87.75;101395.25;7397448;19;20010;-82
2022/03/04 07:50:49;;;;;;;16.63;5.78;;;;;;;12.06;87.79;101391.47;7395134;19;20003;-81
2022/03/04 07:53:16;;;;;;;14.43;5.07;;;;;;;12.07;87.70;101398.41;7396739;19;20014;-81
2022/03/04 07:55:43;;;;;;;10.20;3.95;;;;;;;12.09;87.50;101390.38;7396252;19;20018;-81
2022/03/04 07:58:10;;;;;;;15.27;5.80;;;;;;;12.09;87.47;101393.00;7401141;19;20015;-82
2022/03/04 08:00:38;;;;;;;15.45;5.55;;;;;;;12.12;87.72;101388.25;7397801;19;20019;-83
2022/03/04 08:03:10;;;;;;;11.38;5.40;;;;;;;12.15;87.71;101387.94;7396888;19;20021;-81
2022/03/04 08:05:38;;;;;;;16.05;5.30;;;;;;;12.15;87.18;101395.84;7391216;19;20380;-82
2022/03/04 08:08:05;;;;;;;15.57;5.43;;;;;;;12.17;87.43;101390.44;7390058;19;20023;-81
2022/03/04 08:10:32;;;;;;;16.98;6.00;;;;;;;12.20;87.36;101392.75;7392004;19;20045;-83
2022/03/04 08:12:59;;;;;;;18.35;6.88;;;;;;;12.21;87.40;101400.53;7392602;19;20013;-81
2022/03/04 08:15:27;;;;;;;16.50;6.65;;;;;;;12.21;87.52;101402.34;7393400;19;20015;-80
2022/03/04 08:17:54;;;;;;;16.83;6.32;;;;;;;12.20;88.09;101405.94;7387607;19;20532;-81
2022/03/04 08:20:21;;;;;;;20.83;8.27;;;;;;;12.19;87.58;101417.50;7388679;19;20146;-81
2022/03/04 08:22:48;;;;;;;25.70;9.40;;;;;;;12.18;86.79;101416.69;7390274;19;20170;-80
2022/03/04 08:25:15;;;;;;;29.83;11.45;;;;;;;12.23;88.62;101424.97;7390438;19;20010;-83
2022/03/04 08:27:42;;;;;;;24.98;10.30;;;;;;;12.21;86.83;101426.91;7394395;19;20428;-80
2022/03/04 08:30:13;;;;;;;25.02;10.27;;;;;;;12.14;85.59;101427.69;7401588;19;20105;-81
2022/03/04 08:32:40;;;;;;;29.00;11.23;;;;;;;12.06;85.48;101432.84;7397150;19;20037;-81
2022/03/04 08:35:08;;;;;;;30.17;12.15;;;;;;;11.99;85.34;101441.34;7399524;19;20078;-81
2022/03/04 08:37:36;;;;;;;30.92;12.18;;;;;;;11.91;85.25;101438.63;7395578;19;20033;-81
2022/03/04 08:40:05;;;;;;;27.55;11.70;;;;;;;11.87;85.52;101441.69;7397608;19;20375;-81
2022/03/04 08:42:38;;;;;;;29.63;12.40;;;;;;;11.82;85.98;101446.56;7394803;19;20033;-82
2022/03/04 08:45:08;;;;;;;28.30;12.23;;;;;;;11.79;86.28;101444.22;7399877;19;20048;-80
2022/03/04 08:47:35;;;;;;;36.17;14.85;;;;;;;11.76;85.73;101447.97;7398680;19;20010;-81
2022/03/04 08:50:08;;;;;;;32.92;13.63;;;;;;;11.75;86.06;101448.94;7394814;19;20353;-82
2022/03/04 08:52:42;;;;;;;31.65;12.45;;;;;;;11.74;85.27;101452.56;7395853;19;20091;-81
2022/03/04 08:55:14;;;;;;;29.77;12.77;;;;;;;11.67;84.77;101456.72;7392261;19;20094;-81
2022/03/04 08:57:45;;;;;;;31.38;11.93;;;;;;;11.65;85.02;101455.19;7393602;19;20022;-81
2022/03/04 09:00:14;;;;;;;32.67;13.40;;;;;;;11.59;85.43;101459.22;7393177;19;20070;-80
2022/03/04 09:02:41;;;;;;;29.80;14.98;;;;;;;11.55;85.54;101461.34;7394594;19;20014;-81
2022/03/04 09:05:10;;;;;;;29.80;12.95;;;;;;;11.51;85.72;101473.16;7388141;19;20073;-82
2022/03/04 09:07:37;;;;;;;32.58;12.65;;;;;;;11.49;86.03;101464.53;7385114;19;20015;-81
2022/03/04 09:10:06;;;;;;;37.08;12.80;;;;;;;11.47;86.27;101463.03;7389222;19;20025;-81
2022/03/04 09:12:33;;;;;;;34.70;13.25;;;;;;;11.49;85.88;101474.25;7388366;19;20014;-82
2022/03/04 09:15:00;;;;;;;30.88;11.95;;;;;;;11.43;85.63;101470.38;7387340;19;20129;-81
2022/03/04 09:17:27;;;;;;;30.25;12.30;;;;;;;11.40;85.57;101475.94;7385945;19;20011;-80
2022/03/04 09:19:54;;;;;;;30.58;12.18;;;;;;;11.39;85.46;101473.44;7385187;19;20007;-81
2022/03/04 09:22:24;;;;;;;30.45;13.00;;;;;;;11.37;85.14;101475.41;7385645;19;20018;-79
2022/03/04 09:24:52;;;;;;;29.85;11.00;;;;;;;11.36;85.17;101468.47;7386496;19;20013;-82
2022/03/04 09:27:19;;;;;;;52.10;11.95;;;;;;;11.34;85.01;101470.41;7385501;19;20010;-81
2022/03/04 09:29:46;;;;;;;23.15;10.75;;;;;;;11.31;85.65;101473.31;7388972;19;20106;-81
2022/03/04 09:32:13;;;;;;;25.42;10.38;;;;;;;11.29;85.73;101470.81;7387594;19;20143;-81
2022/03/04 09:34:40;;;;;;;23.40;10.27;;;;;;;11.25;85.12;101460.72;7390059;19;20323;-81
2022/03/04 09:37:07;;;;;;;24.27;9.80;;;;;;;11.21;85.52;101473.34;7384256;19;20010;-82
2022/03/04 09:39:35;;;;;;;27.23;10.20;;;;;;;11.21;85.76;101483.03;7385308;19;20039;-82
2022/03/04 09:42:02;;;;;;;22.80;10.23;;;;;;;11.19;85.25;101477.91;7391931;19;20510;-81
2022/03/04 09:44:29;;;;;;;25.17;11.10;;;;;;;11.19;84.93;101479.72;7389712;19;20371;-80
2022/03/04 09:46:59;;;;;;;21.15;9.50;;;;;;;11.16;84.94;101472.94;7384107;19;20010;-82
2022/03/04 09:49:31;;;;;;;21.63;9.70;;;;;;;11.17;85.13;101476.41;7382604;19;20534;-82
2022/03/04 09:51:58;;;;;;;21.88;10.48;;;;;;;11.16;85.21;101480.84;7384455;19;19998;-80
2022/03/04 09:54:29;;;;;;;22.05;10.25;;;;;;;11.16;84.64;101486.09;7383028;19;20025;-81
2022/03/04 09:56:58;;;;;;;18.38;8.57;;;;;;;11.13;84.51;101483.72;7390612;19;20118;-82
2022/03/04 09:59:25;;;;;;;19.80;9.30;;;;;;;11.13;83.46;101481.94;7391818;19;20010;-80
2022/03/04 10:01:53;;;;;;;17.77;8.38;;;;;;;11.07;83.54;101481.69;7387480;19;20003;-80
2022/03/04 10:04:26;;;;;;;14.73;6.93;;;;;;;11.03;82.54;101485.53;7388071;19;20007;-81
2022/03/04 10:06:53;;;;;;;;;;;;;;;11.03;82.96;101478.47;7390370;19;20018;-80
2022/03/04 10:09:45;;;;;;;11.00;6.10;;;;;;;10.98;82.48;101487.75;7384126;19;19986;-81
2022/03/04 10:12:16;;;;;;;16.02;7.60;;;;;;;10.92;82.64;101483.88;7387990;19;20026;-81
2022/03/04 10:15:03;;;;;;;17.23;9.02;;;;;;;10.94;83.37;101494.28;7386249;19;20496;-81
2022/03/04 10:17:32;;;;;;;14.98;7.40;;;;;;;10.99;83.65;101497.31;7388390;19;20014;-81
2022/03/04 10:20:01;;;;;;;14.85;7.00;;;;;;;11.00;83.50;101507.72;7385071;19;20006;-82
2022/03/04 10:22:37;;;;;;;15.88;7.03;;;;;;;11.01;82.77;101508.56;7386183;19;20029;-81
2022/03/04 10:25:19;;;;;;;16.30;6.82;;;;;;;11.04;83.01;101503.00;7390800;19;20539;-81
2022/03/04 10:27:47;;;;;;;11.10;5.65;;;;;;;11.06;81.58;101509.81;7387291;19;20021;-82
2022/03/04 10:30:16;;;;;;;13.15;6.40;;;;;;;11.07;81.49;101515.91;7387547;19;20015;-81
2022/03/04 10:32:43;;;;;;;15.57;8.13;;;;;;;11.06;81.81;101508.97;7382247;19;20095;-81
2022/03/04 10:35:14;;;;;;;13.32;5.93;;;;;;;11.07;81.34;101513.28;7384254;19;20367;-81
2022/03/04 10:37:48;;;;;;;10.43;5.80;;;;;;;11.06;81.29;101512.44;7385435;19;20010;-80
2022/03/04 10:40:18;;;;;;;11.30;5.32;;;;;;;11.07;81.79;101508.03;7387656;19;20453;-81
2022/03/04 10:42:46;;;;;;;10.90;5.45;;;;;;;11.09;81.76;101511.31;7384212;19;20396;-80
2022/03/04 10:45:16;;;;;;;13.75;6.13;;;;;;;11.10;82.46;101511.19;7383983;19;20006;-80
2022/03/04 10:47:46;;;;;;;9.77;4.57;;;;;;;11.12;81.41;101516.34;7382373;19;20014;-80
2022/03/04 10:50:15;;;;;;;9.15;5.00;;;;;;;11.14;80.68;101511.75;7389211;19;20503;-82
2022/03/04 10:52:51;;;;;;;13.55;6.30;;;;;;;11.13;81.03;101512.72;7384621;19;20037;-81
2022/03/04 10:55:25;;;;;;;10.68;5.25;;;;;;;11.12;81.44;101513.69;7384725;19;20425;-81
2022/03/04 10:57:53;;;;;;;9.05;4.63;;;;;;;11.12;81.48;101516.34;7386410;19;20102;-81
2022/03/04 11:00:24;;;;;;;10.27;5.40;;;;;;;11.09;81.10;101517.44;7384982;19;20027;-81
2022/03/04 11:02:53;;;;;;;10.27;5.03;;;;;;;11.13;81.16;101517.97;7385081;19;20478;-81
2022/03/04 11:05:22;;;;;;;8.43;4.95;;;;;;;11.13;80.25;101517.97;7387091;19;20458;-81
2022/03/04 11:07:50;;;;;;;8.27;4.93;;;;;;;11.13;80.83;101520.59;7391219;19;20364;-81
2022/03/04 11:10:19;;;;;;;8.25;4.28;;;;;;;11.12;80.85;101524.22;7389862;19;20031;-81
2022/03/04 11:12:50;;;;;;;8.20;4.50;;;;;;;11.15;81.69;101522.16;7389428;19;20563;-80
2022/03/04 11:15:18;;;;;;;7.03;3.70;;;;;;;11.19;80.04;101516.59;7390360;19;20042;-83
2022/03/04 11:17:46;;;;;;;7.65;4.35;;;;;;;11.18;80.35;101512.28;7388059;19;20017;-81
2022/03/04 11:20:15;;;;;;;7.93;4.40;;;;;;;11.11;79.86;101527.84;7389988;19;20031;-80
2022/03/04 11:22:44;;;;;;;12.55;7.70;;;;;;;11.07;80.84;101527.25;7390214;19;20018;-80