Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:03:33;;;;;;;8.50;6.63;;;1.80;99.90;;;;;;10440567;28;20217;-79
2022/03/10 00:08:55;;;;;;;10.80;6.60;;;1.60;99.90;;;;;;10481689;28;20220;-79
2022/03/10 00:14:17;;;;;;;11.53;7.00;;;1.50;99.90;;;;;;10482460;28;20255;-79
2022/03/10 00:19:41;;;;;;;11.87;6.80;;;1.40;99.90;;;;;;10467743;28;20259;-79
2022/03/10 00:25:04;;;;;;;11.77;7.17;;;1.30;99.90;;;;;;10481250;28;20499;-79
2022/03/10 00:30:26;;;;;;;11.60;6.57;;;1.20;99.90;;;;;;10470330;28;20209;-79
2022/03/10 00:35:48;;;;;;;14.20;7.50;;;1.10;99.90;;;;;;10522014;28;20206;-79
2022/03/10 00:41:11;;;;;;;14.57;7.13;;;1.10;99.90;;;;;;10514176;28;20201;-79
2022/03/10 00:46:36;;;;;;;11.83;6.70;;;0.90;99.90;;;;;;10466010;28;20549;-79
2022/03/10 00:51:58;;;;;;;13.23;7.80;;;0.90;99.90;;;;;;10469095;28;20208;-79
2022/03/10 00:57:21;;;;;;;13.43;7.43;;;0.90;99.90;;;;;;10438516;28;20631;-79
2022/03/10 01:02:43;;;;;;;11.63;7.13;;;1.00;99.90;;;;;;10460352;28;20189;-79
2022/03/10 01:08:07;;;;;;;12.90;7.10;;;0.90;99.90;;;;;;10443716;28;20201;-79
2022/03/10 01:13:30;;;;;;;12.20;7.50;;;0.90;99.90;;;;;;10457174;28;20257;-79
2022/03/10 01:18:51;;;;;;;12.30;7.73;;;0.80;99.90;;;;;;10478843;28;20230;-80
2022/03/10 01:24:13;;;;;;;9.73;6.20;;;0.80;99.90;;;;;;10478858;28;20203;-80
2022/03/10 01:29:36;;;;;;;12.93;7.30;;;0.80;99.90;;;;;;10478561;28;20227;-78
2022/03/10 01:34:59;;;;;;;11.13;6.60;;;0.80;99.90;;;;;;10508096;28;20192;-79
2022/03/10 01:40:21;;;;;;;14.40;6.90;;;0.70;99.90;;;;;;10450646;28;20223;-79
2022/03/10 01:45:43;;;;;;;12.23;6.73;;;0.70;99.90;;;;;;10478100;28;20245;-79
2022/03/10 01:51:05;;;;;;;9.60;6.37;;;0.70;99.90;;;;;;10460321;28;20212;-80
2022/03/10 01:56:28;;;;;;;13.23;7.27;;;0.60;99.90;;;;;;10450522;28;20194;-80
2022/03/10 02:01:50;;;;;;;13.33;6.90;;;0.50;99.90;;;;;;10422272;28;20252;-79
2022/03/10 02:12:56;;;;;;;12.93;7.57;;;0.50;99.90;;;;;;10493649;28;20438;-81
2022/03/10 02:18:21;;;;;;;10.23;6.43;;;0.50;99.90;;;;;;10519845;28;20241;-79
2022/03/10 02:23:44;;;;;;;9.07;5.77;;;0.40;99.90;;;;;;10463644;28;20268;-80
2022/03/10 02:29:06;;;;;;;15.20;6.97;;;0.40;99.90;;;;;;10463153;28;20206;-80
2022/03/10 02:34:28;;;;;;;11.40;7.13;;;0.40;99.90;;;;;;10514969;28;20219;-79
2022/03/10 02:39:50;;;;;;;15.47;7.73;;;0.40;99.90;;;;;;10518639;28;20228;-80
2022/03/10 02:45:14;;;;;;;14.40;7.90;;;0.30;99.90;;;;;;10519167;28;20211;-79
2022/03/10 02:50:36;;;;;;;15.70;8.40;;;0.30;99.90;;;;;;10495343;28;20246;-78
2022/03/10 02:55:58;;;;;;;16.50;8.73;;;0.20;99.90;;;;;;10452141;28;20192;-80
2022/03/10 03:01:20;;;;;;;13.27;8.17;;;0.20;99.90;;;;;;10484671;28;20193;-80
2022/03/10 03:06:43;;;;;;;13.20;7.07;;;0.20;99.90;;;;;;10460104;28;20201;-79
2022/03/10 03:12:05;;;;;;;14.53;7.43;;;0.20;99.90;;;;;;10458797;28;20255;-80
2022/03/10 03:17:27;;;;;;;13.17;7.87;;;0.10;99.90;;;;;;10525183;28;20619;-79
2022/03/10 03:22:49;;;;;;;12.30;7.77;;;0.00;99.90;;;;;;10476717;28;20200;-80
2022/03/10 03:28:11;;;;;;;17.97;9.50;;;0.00;99.90;;;;;;10469980;28;20202;-79
2022/03/10 03:33:33;;;;;;;20.07;10.87;;;0.00;99.90;;;;;;10512806;28;20197;-80
2022/03/10 03:38:57;;;;;;;16.90;9.37;;;0.00;99.90;;;;;;10496303;28;20244;-79
2022/03/10 03:44:19;;;;;;;15.23;8.90;;;-0.10;99.90;;;;;;10525418;28;20237;-80
2022/03/10 03:49:41;;;;;;;14.30;8.87;;;-0.10;99.90;;;;;;10498894;28;20240;-79
2022/03/10 03:55:04;;;;;;;13.07;7.63;;;0.00;99.90;;;;;;10427438;28;20204;-79
2022/03/10 04:00:26;;;;;;;18.23;9.03;;;0.00;99.90;;;;;;10439931;28;20539;-79
2022/03/10 04:05:49;;;;;;;11.70;8.07;;;-0.10;99.90;;;;;;10440756;28;20491;-80
2022/03/10 04:11:12;;;;;;;16.27;7.33;;;-0.10;99.90;;;;;;10454997;28;20436;-79
2022/03/10 04:16:37;;;;;;;15.00;8.60;;;-0.10;99.90;;;;;;10495632;28;20377;-80
2022/03/10 04:22:05;;;;;;;18.63;10.37;;;-0.10;99.90;;;;;;10481741;28;20513;-79
2022/03/10 04:27:27;;;;;;;18.23;10.90;;;-0.20;99.90;;;;;;10482312;28;20192;-79
2022/03/10 04:32:50;;;;;;;15.97;10.13;;;-0.20;99.90;;;;;;10490277;28;20199;-79
2022/03/10 04:38:13;;;;;;;16.30;8.90;;;-0.20;99.90;;;;;;10522534;28;20514;-79
2022/03/10 04:43:34;;;;;;;17.87;10.10;;;-0.30;99.90;;;;;;10522941;28;20211;-79
2022/03/10 04:48:56;;;;;;;17.47;9.60;;;-0.30;99.90;;;;;;10505357;28;20192;-79
2022/03/10 04:54:20;;;;;;;19.17;10.60;;;-0.40;99.90;;;;;;10452608;28;20204;-80
2022/03/10 04:59:42;;;;;;;19.57;11.00;;;-0.40;99.90;;;;;;10479837;28;20216;-79
2022/03/10 05:05:06;;;;;;;23.33;12.90;;;-0.40;99.90;;;;;;10467644;28;20251;-79
2022/03/10 05:10:29;;;;;;;26.30;16.27;;;-0.50;99.90;;;;;;10454620;28;20282;-80
2022/03/10 05:15:51;;;;;;;25.23;14.67;;;-0.60;99.90;;;;;;10520556;28;20266;-80
2022/03/10 05:21:13;;;;;;;18.63;11.97;;;-0.60;99.90;;;;;;10485229;28;20231;-80
2022/03/10 05:26:37;;;;;;;18.83;10.93;;;-0.60;99.90;;;;;;10479747;28;20271;-80
2022/03/10 05:31:59;;;;;;;27.07;13.27;;;-0.60;99.90;;;;;;10494553;28;20203;-79
2022/03/10 05:37:22;;;;;;;30.40;14.77;;;-0.60;99.90;;;;;;10506032;28;20589;-79
2022/03/10 05:42:46;;;;;;;27.77;12.63;;;-0.60;99.90;;;;;;10505496;28;20194;-79
2022/03/10 05:48:08;;;;;;;26.20;13.23;;;-0.50;99.90;;;;;;10508187;28;20188;-80
2022/03/10 05:53:30;;;;;;;24.17;13.83;;;-0.50;99.90;;;;;;10440050;28;20253;-80
2022/03/10 05:58:52;;;;;;;23.40;13.50;;;-0.60;99.90;;;;;;10438200;28;20231;-79
2022/03/10 06:04:16;;;;;;;24.53;14.57;;;-0.60;99.90;;;;;;10439024;28;20207;-79
2022/03/10 06:09:38;;;;;;;27.23;16.43;;;-0.50;99.90;;;;;;10439690;28;20189;-80
2022/03/10 06:15:04;;;;;;;31.60;15.53;;;-0.50;99.90;;;;;;10519378;28;20276;-79
2022/03/10 06:20:30;;;;;;;28.57;12.87;;;-0.50;99.90;;;;;;10487420;28;20224;-79
2022/03/10 06:25:52;;;;;;;35.80;17.53;;;-0.50;99.90;;;;;;10449532;28;20298;-79
2022/03/10 06:31:16;;;;;;;22.67;12.93;;;-0.40;99.90;;;;;;10473301;28;20274;-79
2022/03/10 06:36:38;;;;;;;18.40;10.67;;;-0.30;99.90;;;;;;10518361;28;20196;-78
2022/03/10 06:42:02;;;;;;;16.43;8.40;;;-0.20;99.90;;;;;;10519165;28;20201;-78
2022/03/10 06:47:24;;;;;;;18.03;10.10;;;-0.10;99.90;;;;;;10495395;28;20199;-80
2022/03/10 06:52:47;;;;;;;19.13;9.87;;;0.10;99.90;;;;;;10466884;28;20259;-80
2022/03/10 06:58:10;;;;;;;18.27;9.07;;;0.60;99.90;;;;;;10462535;28;20230;-80
2022/03/10 07:03:32;;;;;;;15.67;8.53;;;1.90;99.90;;;;;;10477978;28;20248;-79
2022/03/10 07:08:55;;;;;;;14.70;8.67;;;3.50;99.90;;;;;;10423915;28;20195;-81
2022/03/10 07:14:20;;;;;;;11.00;7.47;;;5.30;95.70;;;;;;10516655;28;20309;-80
2022/03/10 07:19:43;;;;;;;12.40;7.27;;;5.60;88.30;;;;;;10476442;28;20391;-81
2022/03/10 07:25:05;;;;;;;12.43;6.87;;;5.80;82.30;;;;;;10475422;28;20222;-81
2022/03/10 07:30:28;;;;;;;11.87;7.23;;;6.40;74.80;;;;;;10478821;28;20240;-81
2022/03/10 07:35:51;;;;;;;9.80;6.40;;;7.20;62.80;;;;;;10509038;28;20547;-81
2022/03/10 07:41:14;;;;;;;14.57;6.43;;;7.80;52.80;;;;;;10510050;28;20236;-79
2022/03/10 07:46:36;;;;;;;11.43;6.57;;;8.30;46.60;;;;;;10521689;28;20197;-80
2022/03/10 07:52:02;;;;;;;11.40;5.68;;;8.70;42.90;;;;;;10480006;28;20222;-79
2022/03/10 07:57:24;;;;;;;11.07;6.15;;;9.30;39.90;;;;;;10426905;28;20214;-80
2022/03/10 08:02:47;;;;;;;10.45;6.18;;;9.20;36.50;;;;;;10440891;28;20257;-79
2022/03/10 08:08:09;;;;;;;8.57;5.90;;;9.40;36.80;;;;;;10441298;28;20275;-80
2022/03/10 08:13:32;;;;;;;14.40;6.57;;;9.70;33.90;;;;;;10508767;28;20304;-81
2022/03/10 08:18:56;;;;;;;11.43;5.80;;;10.30;31.20;;;;;;10401481;28;20230;-78
2022/03/10 08:24:18;;;;;;;9.57;5.22;;;10.70;30.80;;;;;;10463256;28;20195;-80
2022/03/10 08:29:41;;;;;;;10.68;6.72;;;11.10;29.10;;;;;;10471435;28;20450;-79
2022/03/10 08:35:05;;;;;;;9.10;6.75;;;11.40;28.80;;;;;;10405789;28;20286;-78
2022/03/10 08:40:28;;;;;;;11.00;6.82;;;12.00;26.30;;;;;;10431466;28;20223;-79
2022/03/10 08:45:50;;;;;;;8.90;5.63;;;11.80;26.00;;;;;;10424085;28;20208;-80
2022/03/10 08:51:13;;;;;;;10.55;5.90;;;12.40;24.10;;;;;;10431675;28;20208;-78
2022/03/10 08:56:35;;;;;;;8.90;5.43;;;12.30;22.80;;;;;;10434399;28;20287;-81
2022/03/10 09:01:57;;;;;;;12.65;7.05;;;12.00;23.80;;;;;;10419312;28;20236;-79
2022/03/10 09:07:21;;;;;;;10.18;5.82;;;12.50;22.30;;;;;;10426273;28;20203;-78
2022/03/10 09:12:43;;;;;;;11.43;4.80;;;12.40;21.00;;;;;;10432255;28;20248;-78
2022/03/10 09:18:08;;;;;;;7.15;4.80;;;12.00;20.70;;;;;;10414969;28;20263;-79
2022/03/10 09:23:30;;;;;;;10.52;4.88;;;11.40;20.10;;;;;;10433256;28;20230;-79
2022/03/10 09:28:52;;;;;;;7.70;5.10;;;10.50;21.10;;;;;;10432051;28;20211;-82
2022/03/10 09:44:20;;;;;;;15.57;9.23;;;10.80;23.00;;;;;;10551782;27;20563;-78
2022/03/10 09:49:42;;;;;;;8.13;5.20;;;11.60;21.20;;;;;;10534852;28;20411;-76
2022/03/10 09:55:07;;;;;;;7.70;5.00;;;11.90;20.70;;;;;;10532779;28;20321;-79
2022/03/10 10:00:30;;;;;;;8.48;4.78;;;12.50;19.80;;;;;;10547379;28;20543;-78
2022/03/10 10:06:01;;;;;;;7.70;4.78;;;12.30;18.80;;;;;;10527430;28;20333;-78
2022/03/10 10:11:34;;;;;;;9.45;5.43;;;11.70;18.10;;;;;;10520538;28;20197;-79
2022/03/10 10:16:57;;;;;;;8.77;4.05;;;13.30;16.80;;;;;;10519480;27;20259;-79
2022/03/10 10:22:20;;;;;;;8.45;3.97;;;13.50;14.90;;;;;;10455761;28;20482;-77
2022/03/10 10:27:42;;;;;;;12.13;4.32;;;12.40;14.50;;;;;;10466176;28;20270;-78
2022/03/10 10:33:05;;;;;;;5.30;3.22;;;13.50;14.20;;;;;;10455289;28;20208;-80
2022/03/10 10:38:29;;;;;;;7.20;3.38;;;14.30;13.30;;;;;;10414681;28;20200;-82
2022/03/10 10:43:59;;;;;;;11.68;4.15;;;13.70;11.40;;;;;;10437914;28;20255;-80
2022/03/10 10:49:25;;;;;;;7.10;3.78;;;14.30;11.70;;;;;;10451611;28;20263;-82
2022/03/10 10:54:48;;;;;;;8.55;3.20;;;13.90;11.70;;;;;;10400616;28;20207;-77
2022/03/10 11:00:12;;;;;;;7.50;4.82;;;13.90;10.90;;;;;;10409725;28;20235;-78
2022/03/10 11:05:37;;;;;;;9.63;4.38;;;14.00;11.40;;;;;;10445180;28;20445;-78
2022/03/10 11:10:59;;;;;;;6.07;3.83;;;13.20;11.20;;;;;;10416417;28;20250;-79
2022/03/10 11:16:23;;;;;;;7.97;4.22;;;13.30;12.20;;;;;;10430357;28;20215;-90
2022/03/10 11:22:04;;;;;;;6.93;4.00;;;13.00;12.50;;;;;;10421930;28;20238;-78
2022/03/10 11:27:49;;;;;;;8.50;4.45;;;13.00;12.10;;;;;;10417223;28;20497;-84
2022/03/10 11:33:13;;;;;;;9.98;4.78;;;13.90;11.60;;;;;;10422776;28;20220;-84
2022/03/10 11:38:59;;;;;;;9.43;6.07;;;13.80;12.60;;;;;;10424159;28;20544;-86
2022/03/10 11:44:23;;;;;;;10.98;5.45;;;14.00;11.30;;;;;;10413962;28;20231;-84
2022/03/10 11:49:45;;;;;;;9.65;5.40;;;14.20;11.30;;;;;;10423946;28;20290;-81
2022/03/10 11:55:12;;;;;;;5.07;3.60;;;14.00;10.90;;;;;;10405381;28;20198;-82
2022/03/10 12:00:47;;;;;;;8.57;4.30;;;13.30;11.30;;;;;;10436548;28;20241;-80
2022/03/10 12:06:17;;;;;;;10.30;5.93;;;13.40;11.40;;;;;;10434156;28;20203;-83
2022/03/10 12:11:51;;;;;;;5.47;3.35;;;14.10;11.20;;;;;;10398854;28;20211;-79
2022/03/10 12:17:42;;;;;;;8.80;3.97;;;14.50;10.30;;;;;;10432498;28;20288;-82
2022/03/10 12:23:12;;;;;;;12.10;5.28;;;15.20;10.50;;;;;;10417933;28;20238;-79
2022/03/10 12:28:37;;;;;;;7.15;3.72;;;15.50;10.60;;;;;;10431551;28;20212;-77
2022/03/10 12:34:13;;;;;;;11.07;4.53;;;15.00;10.50;;;;;;10416517;28;20219;-78
2022/03/10 12:39:37;;;;;;;7.50;4.70;;;14.90;10.90;;;;;;10432955;28;20241;-81
2022/03/10 12:44:59;;;;;;;7.65;4.70;;;15.20;10.90;;;;;;10406177;28;20593;-82
2022/03/10 12:50:22;;;;;;;6.45;4.35;;;14.30;10.60;;;;;;10433802;28;20203;-85
2022/03/10 12:55:45;;;;;;;6.55;4.18;;;14.70;11.20;;;;;;10418522;28;20194;-83
2022/03/10 13:01:09;;;;;;;6.35;4.88;;;14.70;11.20;;;;;;10447763;28;20233;-78
2022/03/10 13:06:34;;;;;;;13.18;6.15;;;14.90;11.10;;;;;;10408589;28;20546;-83
2022/03/10 13:11:58;;;;;;;9.82;5.85;;;14.90;11.40;;;;;;10405511;28;20265;-88
2022/03/10 13:17:32;;;;;;;14.25;6.47;;;14.40;11.50;;;;;;10386349;28;20234;-82
2022/03/10 13:22:56;;;;;;;11.90;5.15;;;14.30;12.10;;;;;;10380205;28;20298;-83
2022/03/10 13:28:19;;;;;;;8.57;4.65;;;14.20;11.80;;;;;;10403351;28;20274;-89
2022/03/10 13:33:42;;;;;;;11.13;5.22;;;14.30;11.20;;;;;;10420050;28;20285;-80
2022/03/10 13:39:06;;;;;;;7.88;4.80;;;14.10;12.50;;;;;;10419837;28;20276;-85
2022/03/10 13:44:28;;;;;;;12.75;4.63;;;14.10;12.40;;;;;;10432188;28;20248;-82
2022/03/10 13:49:54;;;;;;;14.52;9.32;;;14.10;11.80;;;;;;10418931;28;20278;-83
2022/03/10 13:55:16;;;;;;;12.00;5.50;;;13.40;11.80;;;;;;10418186;28;20368;-82
2022/03/10 14:00:45;;;;;;;40.33;15.80;;;12.70;12.40;;;;;;10432241;28;20216;-78
2022/03/10 14:06:15;;;;;;;14.77;7.00;;;12.50;12.30;;;;;;10430438;28;20223;-78
2022/03/10 14:11:37;;;;;;;10.17;6.27;;;12.30;12.80;;;;;;10417169;28;20195;-79
2022/03/10 14:17:00;;;;;;;10.10;6.10;;;11.60;13.50;;;;;;10416126;28;20212;-86
2022/03/10 14:22:24;;;;;;;12.47;7.00;;;11.30;13.80;;;;;;10416955;28;20239;-78
2022/03/10 14:27:49;;;;;;;8.47;5.40;;;10.60;14.60;;;;;;10434121;28;20206;-80
2022/03/10 14:33:15;;;;;;;14.40;7.23;;;9.20;14.50;;;;;;10425037;28;20742;-80
2022/03/10 14:38:38;;;;;;;16.73;7.93;;;8.60;15.90;;;;;;10438628;28;20396;-85
2022/03/10 14:44:00;;;;;;;12.53;7.10;;;8.20;17.30;;;;;;10440561;28;20250;-79
2022/03/10 14:49:25;;;;;;;14.07;8.03;;;8.10;17.30;;;;;;10421702;28;20231;-87
2022/03/10 14:54:47;;;;;;;18.00;7.07;;;;;;;;;;10437980;28;20286;-89
2022/03/10 15:00:13;;;;;;;15.87;7.87;;;7.20;16.80;;;;;;10413373;28;20258;-83
2022/03/10 15:05:37;;;;;;;12.67;6.90;;;6.90;18.10;;;;;;10435272;28;20205;-79
2022/03/10 15:10:59;;;;;;;14.77;8.50;;;6.60;17.90;;;;;;10422362;28;20202;-78
2022/03/10 15:16:21;;;;;;;18.70;9.10;;;6.50;18.70;;;;;;10423076;28;20244;-85
2022/03/10 15:21:43;;;;;;;21.10;9.40;;;6.50;18.70;;;;;;10405031;28;20241;-83
2022/03/10 15:27:05;;;;;;;22.83;10.80;;;6.30;18.80;;;;;;10395327;28;20421;-87
2022/03/10 15:32:28;;;;;;;16.27;7.90;;;6.10;19.50;;;;;;10416021;28;20216;-86
2022/03/10 15:37:51;;;;;;;17.40;8.20;;;5.80;19.70;;;;;;10436139;28;20307;-86
2022/03/10 15:43:14;;;;;;;13.67;6.93;;;5.90;20.20;;;;;;10420321;28;20288;-78
2022/03/10 15:48:37;;;;;;;12.50;6.00;;;5.70;20.00;;;;;;10441592;28;20757;-78
2022/03/10 15:53:59;;;;;;;8.60;4.83;;;5.60;20.80;;;;;;10422443;28;20390;-79
2022/03/10 15:59:23;;;;;;;13.10;6.70;;;5.30;20.90;;;;;;10422749;28;20224;-78
2022/03/10 16:04:45;;;;;;;16.13;8.17;;;5.20;21.20;;;;;;10448592;28;20235;-79
2022/03/10 16:10:08;;;;;;;13.17;7.33;;;5.10;21.80;;;;;;10412610;28;20193;-80
2022/03/10 16:15:30;;;;;;;19.67;7.83;;;5.00;21.80;;;;;;10399141;28;20196;-80
2022/03/10 16:20:53;;;;;;;17.87;9.13;;;5.00;22.30;;;;;;10428457;28;20483;-79
2022/03/10 16:26:21;;;;;;;34.70;14.43;;;4.90;22.10;;;;;;10440426;28;20205;-81
2022/03/10 16:31:45;;;;;;;26.03;10.87;;;4.60;22.40;;;;;;10438285;28;20196;-79
2022/03/10 16:37:07;;;;;;;20.20;8.83;;;4.50;22.80;;;;;;10424576;28;20204;-88
2022/03/10 16:42:29;;;;;;;22.97;9.50;;;4.40;23.20;;;;;;10437849;28;20312;-83
2022/03/10 16:47:52;;;;;;;22.37;10.03;;;4.30;23.40;;;;;;10424042;28;20223;-80
2022/03/10 16:53:14;;;;;;;28.63;10.87;;;4.10;23.70;;;;;;10437588;28;20231;-81
2022/03/10 16:58:37;;;;;;;36.73;12.90;;;4.10;23.90;;;;;;10421279;28;20199;-79
2022/03/10 17:04:02;;;;;;;35.70;13.27;;;4.00;24.10;;;;;;10436876;28;20586;-83
2022/03/10 17:09:25;;;;;;;34.47;13.63;;;3.90;23.90;;;;;;10433744;28;20200;-78
2022/03/10 17:14:48;;;;;;;43.33;16.13;;;3.90;24.00;;;;;;10437201;28;20197;-87
2022/03/10 17:20:11;;;;;;;39.20;16.03;;;3.80;24.20;;;;;;10437043;28;20375;-82
2022/03/10 17:25:34;;;;;;;39.20;14.63;;;3.70;24.40;;;;;;10423871;28;20296;-80
2022/03/10 17:30:56;;;;;;;42.30;16.93;;;3.50;24.70;;;;;;10436398;28;20262;-80
2022/03/10 17:36:20;;;;;;;42.83;18.00;;;3.50;25.30;;;;;;10438348;28;20206;-85
2022/03/10 17:41:43;;;;;;;39.23;16.17;;;3.50;25.70;;;;;;10437974;28;20282;-86
2022/03/10 17:47:06;;;;;;;54.63;19.00;;;3.40;26.30;;;;;;10422495;28;20461;-81
2022/03/10 17:52:28;;;;;;;41.17;18.07;;;3.30;25.90;;;;;;10437419;28;20199;-78
2022/03/10 17:57:52;;;;;;;45.03;20.43;;;3.20;26.30;;;;;;10434776;28;20211;-78
2022/03/10 18:03:14;;;;;;;31.70;15.00;;;3.10;26.70;;;;;;10419166;28;20230;-79
2022/03/10 18:08:37;;;;;;;38.10;16.07;;;2.90;26.80;;;;;;10445306;28;20215;-87
2022/03/10 18:13:59;;;;;;;39.17;14.83;;;2.90;27.20;;;;;;10429770;28;20203;-78
2022/03/10 18:19:23;;;;;;;37.53;15.27;;;2.80;27.40;;;;;;10430342;28;20200;-78
2022/03/10 18:24:46;;;;;;;34.90;13.40;;;2.90;27.60;;;;;;10444519;28;20544;-82
2022/03/10 18:30:10;;;;;;;42.07;17.13;;;2.70;27.80;;;;;;10443914;28;20203;-82
2022/03/10 18:35:31;;;;;;;30.97;15.13;;;2.70;28.30;;;;;;10442849;28;20204;-81
2022/03/10 18:40:54;;;;;;;29.93;13.83;;;2.70;28.90;;;;;;10443394;28;20247;-79
2022/03/10 18:46:18;;;;;;;30.00;13.50;;;2.70;29.30;;;;;;10443846;28;20227;-87
2022/03/10 18:51:42;;;;;;;30.90;13.50;;;2.60;30.20;;;;;;10442891;28;20490;-78
2022/03/10 18:57:05;;;;;;;29.93;13.60;;;2.50;32.10;;;;;;10442415;28;20249;-77
2022/03/10 19:02:28;;;;;;;31.57;14.13;;;2.50;32.60;;;;;;10417160;28;20268;-86
2022/03/10 19:07:51;;;;;;;30.60;14.27;;;2.40;33.70;;;;;;10428340;28;20195;-78
2022/03/10 19:13:13;;;;;;;28.53;14.80;;;2.30;35.80;;;;;;10441839;28;20192;-81
2022/03/10 19:18:36;;;;;;;43.53;18.50;;;2.20;37.50;;;;;;10441264;28;20202;-79
2022/03/10 19:23:59;;;;;;;36.23;18.73;;;2.20;39.00;;;;;;10427208;28;20281;-78
2022/03/10 19:29:22;;;;;;;46.43;21.87;;;2.00;41.20;;;;;;10441738;28;20413;-78
2022/03/10 19:34:44;;;;;;;50.17;22.30;;;2.10;42.00;;;;;;10440811;28;20223;-78
2022/03/10 19:40:08;;;;;;;47.73;20.67;;;1.90;44.20;;;;;;10426580;28;20230;-79
2022/03/10 19:45:32;;;;;;;39.33;21.53;;;1.80;46.10;;;;;;10439960;28;20234;-79
2022/03/10 19:50:54;;;;;;;46.13;21.13;;;1.80;50.80;;;;;;10426630;28;20197;-79
2022/03/10 19:56:19;;;;;;;44.87;21.23;;;1.70;48.10;;;;;;10439935;28;20200;-77
2022/03/10 20:01:45;;;;;;;50.43;22.27;;;1.70;50.40;;;;;;10425530;28;20308;-77
2022/03/10 20:07:07;;;;;;;42.43;21.93;;;1.70;49.50;;;;;;10448755;28;20500;-79
2022/03/10 20:12:31;;;;;;;44.17;19.97;;;1.60;53.20;;;;;;10446330;28;20210;-86
2022/03/10 20:18:00;;;;;;;51.83;21.63;;;1.70;53.70;;;;;;10412153;28;20509;-79
2022/03/10 20:23:23;;;;;;;55.53;24.27;;;1.60;53.50;;;;;;10398768;28;20292;-84
2022/03/10 20:28:45;;;;;;;56.33;24.17;;;1.50;60.30;;;;;;10397764;28;20440;-77
2022/03/10 20:34:08;;;;;;;64.73;26.17;;;1.40;56.20;;;;;;10431241;28;20206;-82
2022/03/10 20:39:30;;;;;;;55.90;23.87;;;1.30;59.20;;;;;;10424514;28;20207;-85
2022/03/10 20:44:54;;;;;;;52.57;21.97;;;1.30;61.70;;;;;;10438058;28;20223;-80
2022/03/10 20:50:17;;;;;;;46.07;20.80;;;1.20;61.40;;;;;;10440020;28;20233;-85
2022/03/10 20:55:40;;;;;;;40.43;18.97;;;1.20;64.20;;;;;;10434683;28;20202;-82
2022/03/10 21:01:04;;;;;;;37.17;17.33;;;1.20;56.10;;;;;;10425096;28;20227;-81
2022/03/10 21:06:26;;;;;;;35.33;15.63;;;1.10;56.60;;;;;;10397393;28;20204;-81
2022/03/10 21:11:48;;;;;;;27.90;13.87;;;1.10;54.40;;;;;;10410379;28;20252;-87
2022/03/10 21:17:12;;;;;;;35.87;15.83;;;1.10;54.10;;;;;;10425896;28;20273;-78
2022/03/10 21:22:35;;;;;;;38.00;17.70;;;1.00;54.60;;;;;;10441677;28;20230;-83
2022/03/10 21:27:57;;;;;;;44.60;20.40;;;1.00;54.30;;;;;;10440938;28;20206;-82
2022/03/10 21:33:19;;;;;;;35.23;18.27;;;0.90;54.00;;;;;;10442403;28;20502;-77
2022/03/10 21:38:42;;;;;;;40.23;17.03;;;0.80;56.40;;;;;;10411520;28;20392;-81
2022/03/10 21:44:09;;;;;;;37.40;16.20;;;0.80;55.90;;;;;;10437889;28;20236;-86
2022/03/10 21:49:32;;;;;;;32.23;13.83;;;0.70;54.10;;;;;;10440365;28;20252;-86
2022/03/10 21:54:57;;;;;;;38.70;16.10;;;0.70;54.50;;;;;;10427437;28;20198;-87
2022/03/10 22:00:20;;;;;;;40.37;17.23;;;0.70;55.60;;;;;;10399752;28;20282;-79
2022/03/10 22:05:42;;;;;;;40.97;17.43;;;0.70;55.90;;;;;;10400221;28;20233;-78
2022/03/10 22:11:07;;;;;;;38.40;16.97;;;0.60;56.60;;;;;;10411863;28;20199;-87
2022/03/10 22:16:33;;;;;;;33.37;15.40;;;0.50;56.60;;;;;;10429117;28;20272;-84
2022/03/10 22:21:57;;;;;;;43.47;18.33;;;0.50;58.70;;;;;;10438923;28;20296;-87
2022/03/10 22:27:20;;;;;;;44.73;19.77;;;0.40;58.00;;;;;;10439192;28;20448;-86
2022/03/10 22:32:46;;;;;;;48.73;21.63;;;0.30;59.00;;;;;;10441268;28;20411;-84
2022/03/10 22:38:08;;;;;;;45.43;21.07;;;0.30;59.80;;;;;;10438543;28;20201;-83
2022/03/10 22:43:31;;;;;;;41.07;17.43;;;0.20;62.10;;;;;;10436991;28;20245;-77
2022/03/10 22:48:53;;;;;;;34.37;16.00;;;0.20;61.00;;;;;;10427158;28;20237;-87
2022/03/10 22:54:17;;;;;;;31.07;13.97;;;0.10;61.50;;;;;;10446128;28;20197;-78
2022/03/10 22:59:39;;;;;;;30.10;13.77;;;0.10;62.80;;;;;;10415166;28;20237;-83
2022/03/10 23:10:44;;;;;;;30.83;13.23;;;0.00;61.50;;;;;;10405645;28;20222;-87
2022/03/10 23:16:06;;;;;;;30.63;12.23;;;-0.10;61.80;;;;;;10433645;28;20292;-84
2022/03/10 23:21:30;;;;;;;27.27;12.40;;;-0.10;63.80;;;;;;10445363;28;20254;-77
2022/03/10 23:26:52;;;;;;;24.93;11.67;;;-0.10;63.70;;;;;;10430677;28;20201;-78
2022/03/10 23:32:15;;;;;;;29.07;11.33;;;-0.20;64.60;;;;;;10440979;28;20189;-77
2022/03/10 23:37:38;;;;;;;26.63;11.83;;;-0.20;67.70;;;;;;10440576;28;20448;-78
2022/03/10 23:43:03;;;;;;;27.87;11.97;;;-0.20;69.10;;;;;;10440650;28;20422;-87
2022/03/10 23:48:25;;;;;;;26.80;12.00;;;-0.30;69.70;;;;;;10426493;28;20215;-77
2022/03/10 23:53:46;;;;;;;19.27;10.50;;;-0.30;72.50;;;;;;10426608;28;20200;-77
2022/03/10 23:59:08;;;;;;;23.70;10.77;;;-0.40;73.00;;;;;;10424667;28;20220;-85
