Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:37;;;;;;;21.35;17.90;;;;;;;;;;5136339;27;20094;-73
2023/05/08 00:04:03;;;;;;;25.67;19.00;;;;;;;;;;5144859;27;20049;-73
2023/05/08 00:06:29;;;;;;;25.77;19.52;;;;;;;;;;5131210;27;20061;-74
2023/05/08 00:08:56;;;;;;;25.75;19.23;;;;;;;;;;5147200;27;20122;-73
2023/05/08 00:11:22;;;;;;;24.90;19.60;;;;;;;;;;5115578;27;20061;-73
2023/05/08 00:13:48;;;;;;;25.15;19.65;;;;;;;;;;5135241;27;20499;-73
2023/05/08 00:16:14;;;;;;;26.85;20.20;;;;;;;;;;5131776;27;20071;-73
2023/05/08 00:18:40;;;;;;;26.27;19.77;;;;;;;;;;5125373;27;20118;-74
2023/05/08 00:21:06;;;;;;;27.38;20.40;;;;;;;;;;5143273;27;20050;-73
2023/05/08 00:23:33;;;;;;;25.88;19.10;;;;;;;;;;5133720;27;20031;-73
2023/05/08 00:25:59;;;;;;;25.77;19.65;;;;;;;;;;5115298;27;20436;-73
2023/05/08 00:28:25;;;;;;;23.98;18.42;;;;;;;;;;5115314;27;20062;-72
2023/05/08 00:30:51;;;;;;;23.05;18.08;;;;;;;;;;5115391;27;20047;-73
2023/05/08 00:33:18;;;;;;;22.17;17.65;;;;;;;;;;5135581;27;20555;-73
2023/05/08 00:35:44;;;;;;;22.67;17.77;;;;;;;;;;5099982;27;20051;-73
2023/05/08 00:38:10;;;;;;;22.13;17.67;;;;;;;;;;5144153;27;20487;-73
2023/05/08 00:40:36;;;;;;;23.92;17.60;;;;;;;;;;5135804;27;20487;-73
2023/05/08 00:43:02;;;;;;;23.73;18.10;;;;;;;;;;5135608;27;20054;-73
2023/05/08 00:45:39;;;;;;;22.20;17.60;;;;;;;;;;5135434;27;20039;-73
2023/05/08 00:48:06;;;;;;;22.92;16.88;;;;;;;;;;5131180;27;20061;-73
2023/05/08 00:50:32;;;;;;;24.52;17.60;;;;;;;;;;5152829;27;20041;-73
2023/05/08 00:53:00;;;;;;;22.13;16.90;;;;;;;;;;5135353;27;20117;-73
2023/05/08 00:55:26;;;;;;;23.05;17.00;;;;;;;;;;5135492;27;20039;-81
2023/05/08 00:57:52;;;;;;;22.55;17.38;;;;;;;;;;5135076;27;20499;-81
2023/05/08 01:00:20;;;;;;;23.00;17.15;;;;;;;;;;5139853;27;20559;-73
2023/05/08 01:02:46;;;;;;;25.92;17.20;;;;;;;;;;5125640;27;20043;-73
2023/05/08 01:05:12;;;;;;;20.73;16.25;;;;;;;;;;5148929;27;20039;-73
2023/05/08 01:07:38;;;;;;;24.20;17.45;;;;;;;;;;5144373;27;20046;-73
2023/05/08 01:10:08;;;;;;;21.20;15.13;;;;;;;;;;5120579;27;20735;-73
2023/05/08 01:12:34;;;;;;;21.48;16.80;;;;;;;;;;5108813;28;20043;-73
2023/05/08 01:15:22;;;;;;;22.90;17.73;;;;;;;;;;5124519;28;20059;-73
2023/05/08 01:17:54;;;;;;;22.00;16.77;;;;;;;;;;5131526;27;20047;-73
2023/05/08 01:20:36;;;;;;;23.35;17.85;;;;;;;;;;5134665;27;20520;-73
2023/05/08 01:23:05;;;;;;;20.77;16.63;;;;;;;;;;5139071;27;20543;-72
2023/05/08 01:25:43;;;;;;;22.50;16.92;;;;;;;;;;5124938;28;20054;-82
2023/05/08 01:28:28;;;;;;;23.27;17.17;;;;;;;;;;5101536;27;20064;-73
2023/05/08 01:31:13;;;;;;;25.00;16.92;;;;;;;;;;5153709;27;20529;-73
2023/05/08 01:33:39;;;;;;;23.73;17.38;;;;;;;;;;5140444;27;20100;-73
2023/05/08 01:36:14;;;;;;;25.35;18.65;;;;;;;;;;5155581;27;20082;-81
2023/05/08 01:39:01;;;;;;;25.27;18.25;;;;;;;;;;5134478;27;20114;-81
2023/05/08 01:41:27;;;;;;;24.15;17.40;;;;;;;;;;5150671;27;20395;-82
2023/05/08 01:43:59;;;;;;;24.98;17.95;;;;;;;;;;5135339;27;20082;-81
2023/05/08 01:46:27;;;;;;;24.75;18.42;;;;;;;;;;5136366;27;20062;-81
2023/05/08 01:49:16;;;;;;;25.00;17.77;;;;;;;;;;5135844;27;20050;-80
2023/05/08 01:51:47;;;;;;;24.70;18.50;;;;;;;;;;5153943;27;20046;-81
2023/05/08 01:54:19;;;;;;;24.48;17.73;;;;;;;;;;5135371;27;20039;-81
2023/05/08 01:56:47;;;;;;;22.02;17.02;;;;;;;;;;5118867;27;20486;-81
2023/05/08 01:59:16;;;;;;;26.10;19.10;;;;;;;;;;5110916;28;20106;-81
2023/05/08 02:01:43;;;;;;;24.30;18.15;;;;;;;;;;5130287;27;20415;-81
2023/05/08 02:04:09;;;;;;;24.55;17.85;;;;;;;;;;5136417;27;20035;-73
2023/05/08 02:06:36;;;;;;;25.20;18.10;;;;;;;;;;5137451;27;20039;-73
2023/05/08 02:09:02;;;;;;;26.67;18.45;;;;;;;;;;5134116;27;20074;-73
2023/05/08 02:11:29;;;;;;;27.50;19.02;;;;;;;;;;5153244;27;20406;-73
2023/05/08 02:13:57;;;;;;;25.00;19.08;;;;;;;;;;5157286;27;20475;-73
2023/05/08 02:16:24;;;;;;;27.75;19.92;;;;;;;;;;5125681;27;20038;-73
2023/05/08 02:18:52;;;;;;;26.33;18.90;;;;;;;;;;5126138;27;20100;-73
2023/05/08 02:21:18;;;;;;;27.45;19.33;;;;;;;;;;5153523;27;20031;-73
2023/05/08 02:23:45;;;;;;;27.83;20.25;;;;;;;;;;5138205;27;20043;-73
2023/05/08 02:26:12;;;;;;;26.40;19.35;;;;;;;;;;5136337;27;20049;-72
2023/05/08 02:28:39;;;;;;;28.20;19.80;;;;;;;;;;5125855;27;20042;-73
2023/05/08 02:31:06;;;;;;;26.92;19.17;;;;;;;;;;5156060;27;20479;-73
2023/05/08 02:33:32;;;;;;;26.35;19.63;;;;;;;;;;5151399;27;20558;-73
2023/05/08 02:35:59;;;;;;;26.00;18.67;;;;;;;;;;5156352;27;20043;-73
2023/05/08 02:38:25;;;;;;;26.17;18.50;;;;;;;;;;5153460;27;20035;-73
2023/05/08 02:40:56;;;;;;;28.02;19.70;;;;;;;;;;5133695;27;20047;-74
2023/05/08 02:43:22;;;;;;;27.23;19.48;;;;;;;;;;5128039;27;20583;-73
2023/05/08 02:45:58;;;;;;;27.60;19.30;;;;;;;;;;5121030;27;20054;-73
2023/05/08 02:48:37;;;;;;;27.15;19.20;;;;;;;;;;5133885;27;20050;-73
2023/05/08 02:51:03;;;;;;;26.95;18.83;;;;;;;;;;5133746;27;20043;-73
2023/05/08 02:53:35;;;;;;;25.80;19.38;;;;;;;;;;5129688;27;20078;-81
2023/05/08 02:56:08;;;;;;;30.45;20.10;;;;;;;;;;5126025;27;20078;-72
2023/05/08 02:58:36;;;;;;;27.20;19.27;;;;;;;;;;5121115;27;20045;-82
2023/05/08 03:01:05;;;;;;;27.98;17.95;;;;;;;;;;5135056;27;20035;-80
2023/05/08 03:03:40;;;;;;;27.10;19.23;;;;;;;;;;5132825;27;20035;-81
2023/05/08 03:06:13;;;;;;;28.73;20.10;;;;;;;;;;5125418;27;20125;-81
2023/05/08 03:08:40;;;;;;;26.67;19.52;;;;;;;;;;5131597;27;20419;-82
2023/05/08 03:11:13;;;;;;;26.38;19.25;;;;;;;;;;5122637;27;20122;-82
2023/05/08 03:13:41;;;;;;;27.17;18.00;;;;;;;;;;5133848;27;20048;-81
2023/05/08 03:16:10;;;;;;;28.08;19.38;;;;;;;;;;5126668;27;20488;-81
2023/05/08 03:18:41;;;;;;;29.08;19.27;;;;;;;;;;5129634;27;20039;-74
2023/05/08 03:21:07;;;;;;;26.58;19.30;;;;;;;;;;5134784;27;20560;-72
2023/05/08 03:23:34;;;;;;;26.75;18.80;;;;;;;;;;5134702;27;20035;-73
2023/05/08 03:26:01;;;;;;;26.15;19.13;;;;;;;;;;5115529;27;20043;-81
2023/05/08 03:28:27;;;;;;;26.38;19.13;;;;;;;;;;5124662;27;20067;-81
2023/05/08 03:30:53;;;;;;;25.38;17.88;;;;;;;;;;5133389;27;20167;-82
2023/05/08 03:33:21;;;;;;;24.90;17.95;;;;;;;;;;5136055;27;20039;-81
2023/05/08 03:35:47;;;;;;;27.17;18.70;;;;;;;;;;5135828;27;20043;-82
2023/05/08 03:38:14;;;;;;;29.52;18.58;;;;;;;;;;5133711;27;20103;-81
2023/05/08 03:40:43;;;;;;;33.80;18.50;;;;;;;;;;5119701;27;20079;-83
2023/05/08 03:43:09;;;;;;;24.85;15.82;;;;;;;;;;5112985;28;20060;-83
2023/05/08 03:45:36;;;;;;;26.88;19.13;;;;;;;;;;5121118;27;20559;-83
2023/05/08 03:48:04;;;;;;;27.45;18.08;;;;;;;;;;5128684;27;20073;-73
2023/05/08 03:50:31;;;;;;;25.67;18.50;;;;;;;;;;5123069;27;20092;-73
2023/05/08 03:53:00;;;;;;;25.80;18.15;;;;;;;;;;5101631;27;20047;-72
2023/05/08 03:55:26;;;;;;;27.25;18.92;;;;;;;;;;5132666;27;20031;-72
2023/05/08 03:57:56;;;;;;;28.80;19.98;;;;;;;;;;5132733;27;20047;-72
2023/05/08 04:00:25;;;;;;;26.67;18.40;;;;;;;;;;5108160;28;20035;-80
2023/05/08 04:03:08;;;;;;;26.90;19.05;;;;;;;;;;5098470;27;20578;-82
2023/05/08 04:05:36;;;;;;;25.92;18.63;;;;;;;;;;5120640;27;20395;-79
2023/05/08 04:08:11;;;;;;;26.73;18.90;;;;;;;;;;5119351;27;20122;-80
2023/05/08 04:10:43;;;;;;;26.27;18.27;;;;;;;;;;5112835;28;20065;-81
2023/05/08 04:13:13;;;;;;;24.95;18.30;;;;;;;;;;5127292;27;20051;-82
2023/05/08 04:15:44;;;;;;;26.90;19.25;;;;;;;;;;5124624;27;20039;-73
2023/05/08 04:18:16;;;;;;;26.70;18.50;;;;;;;;;;5132246;27;20047;-73
2023/05/08 04:20:43;;;;;;;26.33;19.25;;;;;;;;;;5118532;27;20391;-72
2023/05/08 04:23:09;;;;;;;26.67;18.05;;;;;;;;;;5131973;27;20039;-73
2023/05/08 04:25:36;;;;;;;25.10;18.50;;;;;;;;;;5114528;27;20399;-73
2023/05/08 04:28:03;;;;;;;23.52;16.95;;;;;;;;;;5133703;27;20039;-73
2023/05/08 04:30:29;;;;;;;23.98;17.08;;;;;;;;;;5113810;28;20051;-73
2023/05/08 04:32:56;;;;;;;23.15;17.08;;;;;;;;;;5132272;27;20441;-73
2023/05/08 04:35:22;;;;;;;23.02;16.50;;;;;;;;;;5132423;27;20046;-73
2023/05/08 04:37:48;;;;;;;22.40;17.15;;;;;;;;;;5119182;27;20045;-73
2023/05/08 04:40:14;;;;;;;19.98;15.65;;;;;;;;;;5132535;27;20050;-81
2023/05/08 04:42:42;;;;;;;23.10;16.73;;;;;;;;;;5110614;28;20077;-81
2023/05/08 04:45:08;;;;;;;21.00;16.50;;;;;;;;;;5100366;28;20047;-80
2023/05/08 04:47:35;;;;;;;22.55;16.35;;;;;;;;;;5109832;28;20119;-80
2023/05/08 04:50:01;;;;;;;19.00;15.27;;;;;;;;;;5096774;28;20052;-80
2023/05/08 04:52:27;;;;;;;20.63;15.45;;;;;;;;;;5100984;28;20048;-81
2023/05/08 04:54:53;;;;;;;20.13;15.15;;;;;;;;;;5111529;28;20479;-81
2023/05/08 04:57:19;;;;;;;19.65;14.73;;;;;;;;;;5114263;28;20059;-82
2023/05/08 04:59:45;;;;;;;18.33;14.65;;;;;;;;;;5094043;28;20115;-74
2023/05/08 05:02:11;;;;;;;17.60;13.75;;;;;;;;;;5111451;28;20050;-74
2023/05/08 05:04:37;;;;;;;17.33;13.77;;;;;;;;;;5098400;28;20462;-73
2023/05/08 05:07:04;;;;;;;17.60;13.98;;;;;;;;;;5094884;28;20075;-73
2023/05/08 05:09:30;;;;;;;17.38;13.55;;;;;;;;;;5111341;28;20043;-73
2023/05/08 05:11:56;;;;;;;17.33;13.27;;;;;;;;;;5111579;28;20035;-73
2023/05/08 05:14:22;;;;;;;16.95;13.65;;;;;;;;;;5111801;28;20827;-72
2023/05/08 05:16:48;;;;;;;16.23;13.65;;;;;;;;;;5111504;28;20043;-71
2023/05/08 05:19:15;;;;;;;17.60;13.85;;;;;;;;;;5111864;28;20048;-73
2023/05/08 05:21:41;;;;;;;15.43;12.60;;;;;;;;;;5111361;28;20044;-73
2023/05/08 05:24:07;;;;;;;19.65;13.82;;;;;;;;;;5112587;28;20039;-73
2023/05/08 05:26:33;;;;;;;15.30;12.35;;;;;;;;;;5111479;28;20395;-74
2023/05/08 05:29:00;;;;;;;16.02;12.20;;;;;;;;;;5112556;28;20119;-80
2023/05/08 05:31:28;;;;;;;16.08;13.10;;;;;;;;;;5112853;28;20094;-80
2023/05/08 05:33:54;;;;;;;15.80;12.30;;;;;;;;;;5111393;28;20032;-82
2023/05/08 05:36:20;;;;;;;15.88;12.75;;;;;;;;;;5111636;28;20591;-81
2023/05/08 05:38:46;;;;;;;15.00;12.60;;;;;;;;;;5115170;28;20047;-82
2023/05/08 05:41:12;;;;;;;14.43;12.15;;;;;;;;;;5116376;28;20043;-74
2023/05/08 05:43:38;;;;;;;13.93;11.85;;;;;;;;;;5126931;27;20070;-74
2023/05/08 05:46:05;;;;;;;15.45;12.35;;;;;;;;;;5135811;27;20510;-74
2023/05/08 05:48:31;;;;;;;16.67;12.43;;;;;;;;;;5135153;27;20046;-74
2023/05/08 05:50:57;;;;;;;15.13;11.70;;;;;;;;;;5135387;27;20082;-74
2023/05/08 05:53:23;;;;;;;14.02;11.75;;;;;;;;;;5129504;27;20043;-81
2023/05/08 05:55:49;;;;;;;14.13;12.00;;;;;;;;;;5115043;28;20046;-82
2023/05/08 05:58:15;;;;;;;14.48;12.00;;;;;;;;;;5121645;27;20424;-74
2023/05/08 06:00:42;;;;;;;14.80;11.63;;;;;;;;;;5134951;27;20122;-75
2023/05/08 06:03:09;;;;;;;16.27;11.77;;;;;;;;;;5135025;27;20452;-74
2023/05/08 06:05:35;;;;;;;14.55;11.07;;;;;;;;;;5135290;27;20034;-74
2023/05/08 06:08:01;;;;;;;14.45;11.80;;;;;;;;;;5134776;27;20054;-74
2023/05/08 06:10:27;;;;;;;14.63;11.05;;;;;;;;;;5135239;27;20372;-74
2023/05/08 06:12:54;;;;;;;14.05;11.38;;;;;;;;;;5117128;27;20408;-74
2023/05/08 06:15:20;;;;;;;12.73;11.40;;;;;;;;;;5099559;28;20046;-72
2023/05/08 06:17:46;;;;;;;16.70;11.07;;;;;;;;;;5113885;28;20044;-72
2023/05/08 06:20:13;;;;;;;14.07;11.90;;;;;;;;;;5113931;28;20039;-72
2023/05/08 06:22:40;;;;;;;12.85;11.20;;;;;;;;;;5097209;28;20504;-72
2023/05/08 06:25:07;;;;;;;13.75;11.68;;;;;;;;;;5114839;27;20046;-73
2023/05/08 06:27:33;;;;;;;13.80;11.77;;;;;;;;;;5134667;27;20407;-73
2023/05/08 06:29:59;;;;;;;15.18;12.60;;;;;;;;;;5130188;27;20049;-72
2023/05/08 06:32:25;;;;;;;15.43;11.88;;;;;;;;;;5128998;27;20042;-73
2023/05/08 06:34:52;;;;;;;13.13;11.73;;;;;;;;;;5133258;27;20050;-75
2023/05/08 06:37:18;;;;;;;16.38;11.75;;;;;;;;;;5115730;27;20037;-80
2023/05/08 06:39:44;;;;;;;13.20;11.45;;;;;;;;;;5126464;27;20043;-80
2023/05/08 06:42:10;;;;;;;14.00;11.38;;;;;;;;;;5112269;27;20543;-75
2023/05/08 06:44:37;;;;;;;13.55;11.70;;;;;;;;;;5135691;27;20053;-75
2023/05/08 06:47:03;;;;;;;13.52;11.57;;;;;;;;;;5130315;27;20090;-75
2023/05/08 06:49:29;;;;;;;16.58;11.65;;;;;;;;;;5136411;27;20042;-78
2023/05/08 06:51:55;;;;;;;12.38;10.80;;;;;;;;;;5137332;27;20042;-80
2023/05/08 06:54:21;;;;;;;12.98;11.55;;;;;;;;;;5137443;27;20179;-80
2023/05/08 06:56:47;;;;;;;12.55;11.20;;;;;;;;;;5137236;27;20043;-75
2023/05/08 06:59:13;;;;;;;12.05;10.45;;;;;;;;;;5125510;27;20118;-74
2023/05/08 07:01:40;;;;;;;13.45;11.68;;;;;;;;;;5153957;27;20049;-75
2023/05/08 07:04:06;;;;;;;11.98;10.77;;;;;;;;;;5137096;27;20039;-76
2023/05/08 07:06:33;;;;;;;17.73;11.32;;;;;;;;;;5135138;27;20038;-75
2023/05/08 07:08:59;;;;;;;11.50;10.30;;;;;;;;;;5116091;27;20043;-75
2023/05/08 07:11:25;;;;;;;14.68;10.27;;;;;;;;;;5150741;27;20078;-75
2023/05/08 07:13:52;;;;;;;11.20;10.07;;;;;;;;;;5122242;27;20039;-76
2023/05/08 07:16:18;;;;;;;11.35;10.20;;;;;;;;;;5148491;27;20091;-75
2023/05/08 07:18:44;;;;;;;11.93;10.40;;;;;;;;;;5137026;27;20038;-76
2023/05/08 07:21:10;;;;;;;13.05;10.30;;;;;;;;;;5120313;27;20383;-75
2023/05/08 07:23:36;;;;;;;12.10;10.90;;;;;;;;;;5118832;27;20043;-75
2023/05/08 07:26:03;;;;;;;13.35;10.75;;;;;;;;;;5136958;27;20038;-75
2023/05/08 07:28:29;;;;;;;13.90;10.75;;;;;;;;;;5140959;27;20039;-75
2023/05/08 07:30:56;;;;;;;11.27;10.10;;;;;;;;;;5154544;27;20057;-74
2023/05/08 07:33:22;;;;;;;11.55;10.35;;;;;;;;;;5134686;27;20043;-74
2023/05/08 07:35:48;;;;;;;11.10;9.93;;;;;;;;;;5130356;27;20068;-74
2023/05/08 07:38:14;;;;;;;11.30;10.18;;;;;;;;;;5134786;27;20040;-75
2023/05/08 07:40:40;;;;;;;12.50;11.20;;;;;;;;;;5121746;27;20094;-76
2023/05/08 07:43:06;;;;;;;12.90;11.07;;;;;;;;;;5127158;27;20467;-75
2023/05/08 07:45:33;;;;;;;12.50;11.20;;;;;;;;;;5131324;27;20062;-76
2023/05/08 07:47:59;;;;;;;13.45;11.02;;;;;;;;;;5136773;27;20398;-77
2023/05/08 07:50:26;;;;;;;13.40;10.05;;;;;;;;;;5155220;27;20122;-78
2023/05/08 07:52:52;;;;;;;13.30;10.98;;;;;;;;;;5117667;27;20043;-79
2023/05/08 07:55:18;;;;;;;12.15;10.85;;;;;;;;;;5141919;27;20047;-80
2023/05/08 07:57:44;;;;;;;13.52;11.43;;;;;;;;;;5141439;27;20031;-75
2023/05/08 08:00:14;;;;;;;13.40;11.68;;;;;;;;;;5098692;27;20043;-74
2023/05/08 08:02:41;;;;;;;16.42;12.52;;;;;;;;;;5116779;27;20483;-80
2023/05/08 08:05:07;;;;;;;13.73;11.98;;;;;;;;;;5152591;27;20418;-78
2023/05/08 08:07:34;;;;;;;13.57;12.18;;;;;;;;;;5136323;27;20039;-80
2023/05/08 08:10:00;;;;;;;13.77;11.82;;;;;;;;;;5118883;27;20050;-80
2023/05/08 08:12:27;;;;;;;14.50;12.57;;;;;;;;;;5123923;27;20027;-79
2023/05/08 08:14:53;;;;;;;13.93;12.43;;;;;;;;;;5128927;27;20051;-78
2023/05/08 08:17:19;;;;;;;14.88;12.70;;;;;;;;;;5135825;27;20026;-78
2023/05/08 08:19:45;;;;;;;16.10;13.15;;;;;;;;;;5141475;27;20075;-79
2023/05/08 08:22:12;;;;;;;16.98;13.07;;;;;;;;;;5117653;27;20130;-79
2023/05/08 08:24:38;;;;;;;15.95;12.80;;;;;;;;;;5127354;27;20398;-79
2023/05/08 08:27:04;;;;;;;14.73;12.90;;;;;;;;;;5153621;27;20057;-79
2023/05/08 08:29:31;;;;;;;15.82;12.95;;;;;;;;;;5153393;27;20038;-75
2023/05/08 08:31:57;;;;;;;15.40;13.80;;;;;;;;;;5151871;27;20038;-74
2023/05/08 08:34:23;;;;;;;14.45;12.90;;;;;;;;;;5121811;27;20039;-74
2023/05/08 08:36:49;;;;;;;18.73;13.90;;;;;;;;;;5124265;27;20102;-74
2023/05/08 08:39:15;;;;;;;16.55;13.80;;;;;;;;;;5132959;27;20070;-74
2023/05/08 08:41:42;;;;;;;16.55;13.93;;;;;;;;;;5115144;27;20050;-74
2023/05/08 08:44:08;;;;;;;16.27;14.27;;;;;;;;;;5128945;27;20126;-73
2023/05/08 08:46:34;;;;;;;16.42;14.23;;;;;;;;;;5125149;27;20050;-74
2023/05/08 08:49:04;;;;;;;17.60;14.23;;;;;;;;;;5131753;27;20078;-74
2023/05/08 08:51:39;;;;;;;16.45;13.95;;;;;;;;;;5149866;27;20039;-73
2023/05/08 08:54:05;;;;;;;;;;;;;;;;;;5133661;27;20372;-73
2023/05/08 08:56:32;;;;;;;17.25;14.00;;;;;;;;;;5132700;27;19932;-72
2023/05/08 08:58:59;;;;;;;14.88;13.27;;;;;;;;;;5153592;27;20140;-73
2023/05/08 09:01:28;;;;;;;16.48;14.00;;;;;;;;;;5133983;27;20061;-73
2023/05/08 09:03:56;;;;;;;15.27;13.68;;;;;;;;;;5135303;27;20039;-74
2023/05/08 09:06:22;;;;;;;16.60;13.88;;;;;;;;;;5134942;27;20434;-73
2023/05/08 09:08:48;;;;;;;15.73;13.32;;;;;;;;;;5133754;27;20039;-73
2023/05/08 09:11:15;;;;;;;15.55;13.50;;;;;;;;;;5133560;27;20487;-74
2023/05/08 09:13:41;;;;;;;14.73;13.10;;;;;;;;;;5157833;27;20046;-82
2023/05/08 09:16:07;;;;;;;14.43;12.93;;;;;;;;;;5137776;27;20047;-82
2023/05/08 09:18:33;;;;;;;16.02;12.38;;;;;;;;;;5158568;27;20042;-82
2023/05/08 09:21:00;;;;;;;14.85;13.35;;;;;;;;;;5156777;27;20034;-82
2023/05/08 09:23:26;;;;;;;17.95;14.32;;;;;;;;;;5143964;27;20088;-74
2023/05/08 09:25:52;;;;;;;16.23;13.63;;;;;;;;;;5157569;27;20494;-80
2023/05/08 09:28:20;;;;;;;14.88;13.07;;;;;;;;;;5127117;27;20035;-74
2023/05/08 09:30:50;;;;;;;16.08;14.07;;;;;;;;;;5126711;27;20038;-73
2023/05/08 09:33:16;;;;;;;14.70;13.23;;;;;;;;;;5158076;27;20030;-75
2023/05/08 09:35:42;;;;;;;16.20;13.70;;;;;;;;;;5126265;27;20046;-74
2023/05/08 09:38:08;;;;;;;15.38;13.77;;;;;;;;;;5135564;27;20039;-74
2023/05/08 09:40:35;;;;;;;14.82;13.32;;;;;;;;;;5137649;27;20034;-74
2023/05/08 09:43:12;;;;;;;15.75;14.02;;;;;;;;;;5156102;27;20051;-75
2023/05/08 09:45:40;;;;;;;15.80;14.20;;;;;;;;;;5126988;27;20146;-74
2023/05/08 09:48:06;;;;;;;17.33;13.30;;;;;;;;;;5157713;27;20070;-74
2023/05/08 09:50:32;;;;;;;16.00;14.02;;;;;;;;;;5127360;27;20490;-73
2023/05/08 09:52:58;;;;;;;15.48;13.98;;;;;;;;;;5136734;27;20475;-75
2023/05/08 09:55:24;;;;;;;18.83;14.00;;;;;;;;;;5126689;27;20380;-74
2023/05/08 09:57:52;;;;;;;15.55;13.70;;;;;;;;;;5118789;27;20491;-74
2023/05/08 10:00:18;;;;;;;15.13;13.63;;;;;;;;;;5156704;27;20034;-74
2023/05/08 10:02:58;;;;;;;15.10;13.55;;;;;;;;;;5138842;27;20039;-75
2023/05/08 10:05:31;;;;;;;16.52;14.82;;;;;;;;;;5134221;27;20073;-74
2023/05/08 10:07:57;;;;;;;16.38;14.60;;;;;;;;;;5121652;27;20108;-74
2023/05/08 10:10:27;;;;;;;16.48;14.77;;;;;;;;;;5118280;27;20065;-76
2023/05/08 10:12:54;;;;;;;16.00;14.30;;;;;;;;;;5117963;27;20043;-74
2023/05/08 10:15:30;;;;;;;15.90;14.13;;;;;;;;;;5152023;27;20043;-73
2023/05/08 10:17:56;;;;;;;15.95;14.35;;;;;;;;;;5138506;27;20035;-73
2023/05/08 10:20:24;;;;;;;18.08;14.38;;;;;;;;;;5120216;27;20038;-73
2023/05/08 10:22:51;;;;;;;15.65;13.65;;;;;;;;;;5110401;27;20122;-74
2023/05/08 10:25:17;;;;;;;15.88;14.27;;;;;;;;;;5155985;27;20078;-73
2023/05/08 10:27:46;;;;;;;18.13;16.02;;;;;;;;;;5133977;27;20083;-75
2023/05/08 10:30:13;;;;;;;16.65;14.85;;;;;;;;;;5131618;27;20069;-74
2023/05/08 10:32:43;;;;;;;20.25;15.02;;;;;;;;;;5137639;27;20118;-76
2023/05/08 10:35:10;;;;;;;18.92;15.02;;;;;;;;;;5138144;27;20078;-76
2023/05/08 10:37:36;;;;;;;18.48;16.58;;;;;;;;;;5120838;27;20125;-74
2023/05/08 10:40:04;;;;;;;16.65;14.85;;;;;;;;;;5102880;27;20469;-78
2023/05/08 10:42:30;;;;;;;19.05;15.90;;;;;;;;;;5121242;27;20039;-70
2023/05/08 10:44:57;;;;;;;18.95;15.80;;;;;;;;;;5145785;27;20055;-82
2023/05/08 10:47:41;;;;;;;17.00;15.02;;;;;;;;;;5134804;27;20122;-74
2023/05/08 10:50:16;;;;;;;18.63;15.95;;;;;;;;;;5145318;27;20436;-74
2023/05/08 10:52:45;;;;;;;18.20;16.30;;;;;;;;;;5150241;27;20395;-83
2023/05/08 10:55:16;;;;;;;19.33;15.48;;;;;;;;;;5131476;27;20099;-76
2023/05/08 10:58:01;;;;;;;17.77;15.90;;;;;;;;;;5145548;27;20049;-77
2023/05/08 11:00:31;;;;;;;20.42;16.67;;;;;;;;;;5132873;27;20501;-76
2023/05/08 11:03:05;;;;;;;19.45;16.73;;;;;;;;;;5129760;27;20039;-74
2023/05/08 11:05:31;;;;;;;19.52;16.25;;;;;;;;;;5130802;27;20054;-80
2023/05/08 11:07:58;;;;;;;17.85;16.05;;;;;;;;;;5130445;27;20571;-82
2023/05/08 11:10:31;;;;;;;19.15;15.90;;;;;;;;;;5136885;27;20123;-75
2023/05/08 11:12:57;;;;;;;19.83;17.73;;;;;;;;;;5130917;27;20035;-81
2023/05/08 11:15:38;;;;;;;20.08;16.77;;;;;;;;;;5152093;27;20035;-83
2023/05/08 11:18:10;;;;;;;17.00;15.20;;;;;;;;;;5137759;27;20505;-82
2023/05/08 11:20:55;;;;;;;18.77;16.77;;;;;;;;;;5129895;27;20072;-76
2023/05/08 11:23:22;;;;;;;19.55;17.45;;;;;;;;;;5105587;27;20031;-76
2023/05/08 11:25:58;;;;;;;22.17;17.48;;;;;;;;;;5113682;27;20043;-76
2023/05/08 11:28:24;;;;;;;21.63;18.77;;;;;;;;;;5144019;27;20134;-77
2023/05/08 11:30:56;;;;;;;21.50;18.52;;;;;;;;;;5134579;27;20047;-76
2023/05/08 11:33:22;;;;;;;23.75;18.15;;;;;;;;;;5117082;27;20050;-77
2023/05/08 11:35:50;;;;;;;20.50;18.23;;;;;;;;;;5129443;27;20054;-77
2023/05/08 11:38:31;;;;;;;20.98;18.50;;;;;;;;;;5136399;27;20505;-77
2023/05/08 11:41:05;;;;;;;21.58;19.23;;;;;;;;;;5130831;27;20531;-78
2023/05/08 11:43:31;;;;;;;20.48;18.27;;;;;;;;;;5143512;27;20086;-76
2023/05/08 11:46:04;;;;;;;20.58;18.40;;;;;;;;;;5136558;27;20425;-76
2023/05/08 11:48:34;;;;;;;20.15;17.58;;;;;;;;;;5136346;27;20042;-76
2023/05/08 11:51:00;;;;;;;20.35;17.90;;;;;;;;;;5135997;27;20537;-76
2023/05/08 11:53:27;;;;;;;21.33;16.90;;;;;;;;;;5134448;27;20489;-77
2023/05/08 11:55:54;;;;;;;21.42;18.20;;;;;;;;;;5146754;27;20039;-75
2023/05/08 11:58:20;;;;;;;21.13;18.92;;;;;;;;;;5131388;27;20042;-75
2023/05/08 12:00:47;;;;;;;21.90;19.42;;;;;;;;;;5130627;27;20087;-74
2023/05/08 12:03:14;;;;;;;21.13;18.85;;;;;;;;;;5141002;27;20049;-74
2023/05/08 12:05:40;;;;;;;23.25;18.48;;;;;;;;;;5114120;27;20038;-75
2023/05/08 12:08:07;;;;;;;21.05;18.70;;;;;;;;;;5133869;27;20043;-76
2023/05/08 12:10:39;;;;;;;21.95;19.10;;;;;;;;;;5130642;27;20126;-81
2023/05/08 12:13:15;;;;;;;21.08;18.85;;;;;;;;;;5136496;27;20109;-81
2023/05/08 12:15:41;;;;;;;22.10;19.70;;;;;;;;;;5154378;27;20063;-75
2023/05/08 12:18:08;;;;;;;24.05;20.77;;;;;;;;;;5153170;27;20031;-73
2023/05/08 12:20:34;;;;;;;22.48;20.02;;;;;;;;;;5128988;27;20035;-73
2023/05/08 12:23:02;;;;;;;22.95;20.15;;;;;;;;;;5130283;27;20047;-75
2023/05/08 12:25:28;;;;;;;22.67;20.27;;;;;;;;;;5127607;27;20095;-75
2023/05/08 12:27:54;;;;;;;24.45;21.75;;;;;;;;;;5135944;27;20390;-75
2023/05/08 12:30:20;;;;;;;24.75;22.05;;;;;;;;;;5134192;27;20495;-76
2023/05/08 12:32:47;;;;;;;24.63;22.02;;;;;;;;;;5132030;27;20069;-75
2023/05/08 12:35:14;;;;;;;24.85;21.98;;;;;;;;;;5135407;27;20191;-76
2023/05/08 12:37:40;;;;;;;23.80;21.25;;;;;;;;;;5134783;27;20121;-74
2023/05/08 12:40:07;;;;;;;24.40;21.80;;;;;;;;;;5101833;27;20035;-75
2023/05/08 12:42:49;;;;;;;24.90;22.25;;;;;;;;;;5128041;27;20038;-75
2023/05/08 12:45:19;;;;;;;24.63;21.27;;;;;;;;;;5135516;27;20045;-74
2023/05/08 12:47:49;;;;;;;23.45;21.05;;;;;;;;;;5117395;27;20053;-75
2023/05/08 12:50:16;;;;;;;25.13;22.27;;;;;;;;;;5131592;27;20041;-75
2023/05/08 12:52:42;;;;;;;25.15;22.55;;;;;;;;;;5135133;27;20399;-75
2023/05/08 12:55:22;;;;;;;24.15;21.55;;;;;;;;;;5117956;27;20038;-75
2023/05/08 12:57:49;;;;;;;24.92;22.30;;;;;;;;;;5121412;28;20050;-71
2023/05/08 13:00:16;;;;;;;25.17;22.58;;;;;;;;;;5138939;27;20394;-74
2023/05/08 13:02:52;;;;;;;26.83;23.98;;;;;;;;;;5140041;27;20039;-74
2023/05/08 13:05:19;;;;;;;25.30;22.70;;;;;;;;;;5135140;27;20551;-74
2023/05/08 13:07:45;;;;;;;25.20;22.45;;;;;;;;;;5141565;27;20122;-73
2023/05/08 13:10:11;;;;;;;25.83;23.02;;;;;;;;;;5133010;27;20039;-73
2023/05/08 13:12:37;;;;;;;26.13;22.95;;;;;;;;;;5105060;28;20034;-74
2023/05/08 13:15:03;;;;;;;26.08;22.33;;;;;;;;;;5124646;27;20049;-82
2023/05/08 13:17:30;;;;;;;25.58;22.85;;;;;;;;;;5133256;27;20027;-82
2023/05/08 13:19:56;;;;;;;23.92;21.42;;;;;;;;;;5114229;28;20070;-73
2023/05/08 13:22:25;;;;;;;24.13;21.40;;;;;;;;;;5133209;27;20035;-74
2023/05/08 13:24:51;;;;;;;27.00;23.30;;;;;;;;;;5134847;27;20043;-74
2023/05/08 13:27:18;;;;;;;24.85;21.40;;;;;;;;;;5134961;27;20042;-74
2023/05/08 13:29:44;;;;;;;28.33;23.08;;;;;;;;;;5123833;28;20039;-74
2023/05/08 13:32:10;;;;;;;25.70;21.73;;;;;;;;;;5130603;27;20483;-73
2023/05/08 13:34:36;;;;;;;24.52;21.50;;;;;;;;;;5124409;27;20038;-74
2023/05/08 13:37:02;;;;;;;24.88;21.48;;;;;;;;;;5134798;27;20042;-74
2023/05/08 13:39:31;;;;;;;26.52;22.00;;;;;;;;;;5153456;27;20114;-73
2023/05/08 13:41:57;;;;;;;25.45;21.95;;;;;;;;;;5120987;28;20055;-74
2023/05/08 13:44:24;;;;;;;25.42;22.73;;;;;;;;;;5140823;27;20046;-73
2023/05/08 13:46:50;;;;;;;31.75;22.50;;;;;;;;;;5134680;27;20131;-73
2023/05/08 13:49:18;;;;;;;24.33;21.73;;;;;;;;;;5138672;27;20569;-74
2023/05/08 13:51:44;;;;;;;26.27;22.83;;;;;;;;;;5120204;27;20073;-74
2023/05/08 13:54:10;;;;;;;25.20;22.50;;;;;;;;;;5144058;27;20067;-74
2023/05/08 13:56:37;;;;;;;30.85;27.38;;;;;;;;;;5147681;27;20039;-73
2023/05/08 13:59:03;;;;;;;35.65;31.10;;;;;;;;;;5127118;27;20046;-72
2023/05/08 14:01:29;;;;;;;37.20;32.15;;;;;;;;;;5154322;27;20041;-75
2023/05/08 14:03:55;;;;;;;37.50;32.92;;;;;;;;;;5119905;27;20435;-73
2023/05/08 14:06:21;;;;;;;38.17;32.50;;;;;;;;;;5122957;27;20043;-72
2023/05/08 14:08:47;;;;;;;37.85;32.80;;;;;;;;;;5132581;27;20047;-79
2023/05/08 14:11:13;;;;;;;38.08;32.55;;;;;;;;;;5138034;27;20039;-74
2023/05/08 14:13:39;;;;;;;36.78;32.60;;;;;;;;;;5120616;27;20398;-81
2023/05/08 14:16:07;;;;;;;37.45;32.80;;;;;;;;;;5133764;27;20144;-80
2023/05/08 14:18:33;;;;;;;41.35;32.65;;;;;;;;;;5104221;27;20109;-81
2023/05/08 14:20:59;;;;;;;38.42;31.67;;;;;;;;;;5128188;27;20080;-74
2023/05/08 14:23:25;;;;;;;35.50;30.55;;;;;;;;;;5123623;27;20475;-74