Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:02:20;;;;;;;33.47;20.00;;;;;;;8.67;100.00;100303.66;5068920;28;20028;-78
2024/03/11 00:04:46;;;;;;;31.92;19.02;;;;;;;8.79;100.00;100327.84;5068563;28;20032;-76
2024/03/11 00:07:13;;;;;;;33.50;19.60;;;;;;;8.58;100.00;100320.81;5086402;28;20416;-77
2024/03/11 00:09:44;;;;;;;28.52;18.10;;;;;;;8.14;100.00;100308.75;5068865;28;20127;-78
2024/03/11 00:12:10;;;;;;;25.30;16.38;;;;;;;7.92;100.00;100282.28;5086278;28;20038;-77
2024/03/11 00:14:39;;;;;;;31.77;18.27;;;;;;;7.95;100.00;100305.78;5068445;28;20466;-77
2024/03/11 00:17:05;;;;;;;27.23;17.17;;;;;;;7.91;100.00;100291.25;5068250;28;20024;-76
2024/03/11 00:19:31;;;;;;;30.40;17.95;;;;;;;7.88;100.00;100291.66;5086798;28;20032;-77
2024/03/11 00:21:58;;;;;;;30.40;18.60;;;;;;;7.80;100.00;100267.91;5086641;28;20020;-75
2024/03/11 00:24:24;;;;;;;31.35;18.83;;;;;;;8.02;100.00;100292.53;5086668;28;20089;-76
2024/03/11 00:26:50;;;;;;;32.92;18.85;;;;;;;7.92;100.00;100284.94;5088157;28;20032;-76
2024/03/11 00:29:16;;;;;;;31.15;18.95;;;;;;;8.04;100.00;100286.00;5090869;28;20060;-77
2024/03/11 00:31:42;;;;;;;33.72;19.70;;;;;;;8.01;100.00;100286.41;5090626;28;20058;-75
2024/03/11 00:34:08;;;;;;;31.52;18.95;;;;;;;8.17;100.00;100279.13;5072679;28;20023;-76
2024/03/11 00:36:34;;;;;;;34.83;18.88;;;;;;;7.95;100.00;100275.78;5090426;28;20024;-77
2024/03/11 00:39:00;;;;;;;32.47;19.95;;;;;;;7.88;100.00;100286.34;5090787;28;20118;-75
2024/03/11 00:41:27;;;;;;;35.90;19.15;;;;;;;7.99;100.00;100280.50;5072543;28;20042;-77
2024/03/11 00:43:52;;;;;;;31.42;18.50;;;;;;;7.80;100.00;100278.53;5090081;28;20024;-77
2024/03/11 00:46:21;;;;;;;34.75;18.98;;;;;;;8.00;100.00;100279.44;5072122;28;20082;-77
2024/03/11 00:48:47;;;;;;;37.90;22.13;;;;;;;7.86;100.00;100259.16;5090537;28;20043;-76
2024/03/11 00:51:14;;;;;;;37.60;22.55;;;;;;;7.66;100.00;100237.81;5090683;28;20066;-76
2024/03/11 00:53:40;;;;;;;37.60;21.92;;;;;;;7.53;100.00;100243.84;5089851;28;20509;-78
2024/03/11 00:56:08;;;;;;;34.85;22.10;;;;;;;7.43;100.00;100233.56;5090105;28;20062;-76
2024/03/11 00:58:35;;;;;;;35.00;20.20;;;;;;;7.33;100.00;100225.13;5071767;28;20119;-77
2024/03/11 01:01:07;;;;;;;36.90;21.65;;;;;;;7.56;100.00;100230.22;5090067;28;20028;-76
2024/03/11 01:03:32;;;;;;;36.08;19.95;;;;;;;7.22;100.00;100228.34;5090177;28;20032;-76
2024/03/11 01:05:59;;;;;;;33.90;19.05;;;;;;;7.29;100.00;100249.59;5071396;28;20369;-75
2024/03/11 01:08:25;;;;;;;32.58;18.55;;;;;;;7.23;100.00;100225.50;5089857;28;20040;-77
2024/03/11 01:10:51;;;;;;;34.38;20.27;;;;;;;7.32;100.00;100223.53;5090080;28;20038;-76
2024/03/11 01:13:16;;;;;;;30.33;18.17;;;;;;;7.32;100.00;100234.13;5090041;28;20028;-77
2024/03/11 01:15:42;;;;;;;34.67;20.85;;;;;;;7.61;100.00;100248.19;5089784;28;20032;-76
2024/03/11 01:18:08;;;;;;;31.42;18.52;;;;;;;7.38;100.00;100240.50;5089358;28;20077;-76
2024/03/11 01:20:34;;;;;;;28.90;17.83;;;;;;;7.35;100.00;100232.91;5089988;28;20059;-77
2024/03/11 01:23:00;;;;;;;31.17;17.77;;;;;;;7.46;100.00;100229.75;5090064;28;20039;-76
2024/03/11 01:25:26;;;;;;;30.00;18.67;;;;;;;7.51;100.00;100250.38;5071077;28;20478;-76
2024/03/11 01:27:53;;;;;;;26.92;16.95;;;;;;;7.75;100.00;100246.44;5088802;28;20501;-77
2024/03/11 01:30:20;;;;;;;27.88;16.67;;;;;;;7.43;100.00;100222.97;5089187;28;20455;-76
2024/03/11 01:32:46;;;;;;;31.00;17.43;;;;;;;7.68;100.00;100237.63;5089325;28;20032;-76
2024/03/11 01:35:13;;;;;;;28.80;16.98;;;;;;;7.32;100.00;100222.72;5067529;28;20304;-77
2024/03/11 01:37:41;;;;;;;31.02;17.98;;;;;;;7.45;100.00;100215.63;5088505;28;20036;-76
2024/03/11 01:40:09;;;;;;;;;;;;;;;7.53;100.00;100221.81;5089925;28;20039;-76
2024/03/11 01:42:35;;;;;;;29.48;16.20;;;;;;;7.12;100.00;100198.69;5088857;28;20384;-76
2024/03/11 01:45:02;;;;;;;34.03;18.05;;;;;;;7.16;100.00;100208.72;5089088;28;20027;-75
2024/03/11 01:47:28;;;;;;;30.05;17.65;;;;;;;7.17;100.00;100215.66;5088964;28;20031;-76
2024/03/11 01:49:59;;;;;;;29.17;17.10;;;;;;;7.23;100.00;100222.00;5068770;28;20056;-77
2024/03/11 01:52:30;;;;;;;33.80;19.02;;;;;;;7.39;100.00;100239.47;5072303;28;20453;-76
2024/03/11 01:54:56;;;;;;;30.15;18.25;;;;;;;7.47;100.00;100227.91;5071102;28;20024;-77
2024/03/11 01:57:24;;;;;;;34.45;18.95;;;;;;;7.04;100.00;100183.72;5070588;28;20032;-76
2024/03/11 01:59:51;;;;;;;33.55;18.10;;;;;;;7.30;100.00;100225.53;5088953;28;20488;-76
2024/03/11 02:02:20;;;;;;;30.95;18.27;;;;;;;7.39;100.00;100219.06;5088919;28;20114;-75
2024/03/11 02:04:47;;;;;;;34.22;18.85;;;;;;;7.31;100.00;100221.88;5088582;28;20480;-75
2024/03/11 02:07:13;;;;;;;30.13;17.23;;;;;;;7.42;100.00;100233.78;5088345;28;20554;-76
2024/03/11 02:09:42;;;;;;;31.17;18.48;;;;;;;7.79;100.00;100242.38;5088480;28;20084;-76
2024/03/11 02:12:09;;;;;;;32.10;19.42;;;;;;;8.13;100.00;100256.63;5070108;28;20493;-75
2024/03/11 02:14:38;;;;;;;31.63;17.70;;;;;;;8.21;100.00;100267.09;5070449;28;20240;-76
2024/03/11 02:17:04;;;;;;;29.75;18.38;;;;;;;8.02;100.00;100240.25;5088636;28;20039;-77
2024/03/11 02:19:30;;;;;;;31.90;19.30;;;;;;;8.08;100.00;100264.38;5070258;28;20089;-77
2024/03/11 02:21:56;;;;;;;31.40;17.90;;;;;;;8.16;100.00;100277.50;5088705;28;20028;-77
2024/03/11 02:24:22;;;;;;;32.35;18.90;;;;;;;8.33;100.00;100273.47;5088694;28;20035;-77
2024/03/11 02:26:48;;;;;;;29.33;17.85;;;;;;;8.04;100.00;100253.31;5087984;28;20032;-77
2024/03/11 02:29:16;;;;;;;29.85;18.15;;;;;;;8.44;100.00;100264.16;5088413;28;20420;-76
2024/03/11 02:31:49;;;;;;;29.38;18.40;;;;;;;8.44;100.00;100249.00;5088218;28;20032;-77
2024/03/11 02:34:15;;;;;;;32.78;18.58;;;;;;;8.34;100.00;100263.69;5070239;28;20040;-76
2024/03/11 02:36:47;;;;;;;35.47;18.80;;;;;;;8.56;100.00;100267.03;5088013;28;20031;-77
2024/03/11 02:39:17;;;;;;;37.30;21.38;;;;;;;8.02;100.00;100258.03;5087646;28;20028;-76
2024/03/11 02:41:46;;;;;;;37.28;21.50;;;;;;;7.81;100.00;100264.25;5088212;28;20036;-77
2024/03/11 02:44:15;;;;;;;33.45;19.95;;;;;;;7.70;100.00;100247.00;5087676;28;20414;-76
2024/03/11 02:46:43;;;;;;;35.33;26.45;;;;;;;7.44;100.00;100237.06;5087643;28;20032;-77
2024/03/11 02:49:09;;;;;;;;;;;;;;;7.40;100.00;100247.25;5087636;28;21117;-77
2024/03/11 02:51:34;;;;;;;29.20;19.13;;;;;;;7.38;100.00;100248.47;5087992;28;19942;-76
2024/03/11 02:54:04;;;;;;;84.68;61.05;;;;;;;7.52;100.00;100244.03;5087913;28;20024;-77
2024/03/11 02:56:31;;;;;;;55.00;36.80;;;;;;;7.64;100.00;100238.03;5087851;28;20033;-75
2024/03/11 02:58:57;;;;;;;58.22;36.15;;;;;;;7.64;100.00;100248.63;5069397;28;20416;-77
2024/03/11 03:01:22;;;;;;;46.20;30.83;;;;;;;7.74;100.00;100228.88;5087426;28;20552;-76
2024/03/11 03:03:48;;;;;;;29.52;18.38;;;;;;;7.62;100.00;100240.06;5087315;28;20501;-76
2024/03/11 03:06:16;;;;;;;34.42;22.70;;;;;;;7.56;100.00;100230.22;5087464;28;20046;-76
2024/03/11 03:08:43;;;;;;;37.10;22.80;;;;;;;7.87;100.00;100252.00;5087301;28;20087;-75
2024/03/11 03:11:09;;;;;;;32.55;22.95;;;;;;;8.04;100.00;100248.81;5069410;28;20028;-76
2024/03/11 03:13:35;;;;;;;30.10;17.77;;;;;;;7.82;100.00;100260.56;5087315;28;20545;-76
2024/03/11 03:16:00;;;;;;;30.58;18.02;;;;;;;7.84;100.00;100247.91;5087318;28;20055;-76
2024/03/11 03:18:26;;;;;;;30.15;18.77;;;;;;;7.44;100.00;100223.81;5087357;28;20020;-76
2024/03/11 03:20:51;;;;;;;31.77;18.10;;;;;;;7.21;100.00;100242.59;5087302;28;20020;-78
2024/03/11 03:23:17;;;;;;;30.25;17.73;;;;;;;7.05;100.00;100219.84;5087211;28;20051;-77
2024/03/11 03:25:43;;;;;;;31.85;17.05;;;;;;;7.31;100.00;100239.63;5087370;28;20492;-77
2024/03/11 03:28:09;;;;;;;29.95;16.33;;;;;;;7.64;100.00;100242.47;5087097;28;20044;-76
2024/03/11 03:30:35;;;;;;;30.13;17.48;;;;;;;7.43;100.00;100232.78;5087178;28;20047;-76
2024/03/11 03:33:03;;;;;;;30.10;16.92;;;;;;;7.17;100.00;100225.44;5086809;28;20143;-77
2024/03/11 03:35:32;;;;;;;26.45;15.90;;;;;;;7.23;100.00;100214.91;5087364;28;20028;-76
2024/03/11 03:37:59;;;;;;;29.65;17.52;;;;;;;7.53;100.00;100230.59;5087223;28;20039;-77
2024/03/11 03:40:25;;;;;;;29.52;18.15;;;;;;;7.03;100.00;100208.63;5068719;28;20493;-77
2024/03/11 03:42:51;;;;;;;32.13;18.77;;;;;;;7.03;100.00;100225.34;5086940;28;20042;-77
2024/03/11 03:45:17;;;;;;;31.63;17.63;;;;;;;6.60;100.00;100212.13;5087115;28;20165;-76
2024/03/11 03:47:45;;;;;;;31.90;16.92;;;;;;;6.30;100.00;100213.22;5086442;28;20408;-76
2024/03/11 03:50:10;;;;;;;28.33;17.90;;;;;;;6.32;100.00;100214.69;5068746;28;20024;-75
2024/03/11 03:52:45;;;;;;;30.50;18.05;;;;;;;6.55;100.00;100217.16;5087083;28;20468;-77
2024/03/11 03:55:14;;;;;;;33.00;20.80;;;;;;;6.64;100.00;100223.97;5087117;28;20061;-76
2024/03/11 03:57:42;;;;;;;33.38;20.80;;;;;;;6.86;100.00;100207.25;5086664;28;20024;-75
2024/03/11 04:00:17;;;;;;;33.50;20.20;;;;;;;7.11;100.00;100231.50;5086357;28;20034;-77
2024/03/11 04:02:47;;;;;;;32.78;20.17;;;;;;;7.10;100.00;100212.13;5087160;28;20121;-76
2024/03/11 04:05:13;;;;;;;32.15;19.48;;;;;;;7.11;100.00;100234.16;5087052;28;20032;-76
2024/03/11 04:07:40;;;;;;;31.67;19.45;;;;;;;6.64;100.00;100207.28;5068286;28;20039;-77
2024/03/11 04:10:17;;;;;;;32.95;19.73;;;;;;;6.53;100.00;100239.56;5087194;28;20036;-76
2024/03/11 04:12:50;;;;;;;33.08;20.38;;;;;;;6.75;100.00;100237.75;5086985;28;20036;-76
2024/03/11 04:15:23;;;;;;;31.38;19.38;;;;;;;6.74;100.00;100268.72;5086939;28;20031;-78
2024/03/11 04:17:49;;;;;;;33.15;20.15;;;;;;;6.76;100.00;100245.50;5086853;28;20115;-76
2024/03/11 04:20:15;;;;;;;32.15;19.83;;;;;;;6.95;100.00;100243.22;5087097;28;20052;-76
2024/03/11 04:22:42;;;;;;;36.58;22.20;;;;;;;7.06;100.00;100239.22;5087108;28;20020;-77
2024/03/11 04:25:14;;;;;;;34.97;19.45;;;;;;;6.71;100.00;100253.19;5086662;28;20028;-76
2024/03/11 04:27:39;;;;;;;31.73;19.65;;;;;;;6.44;100.00;100231.72;5068119;28;20086;-76
2024/03/11 04:30:05;;;;;;;36.10;21.10;;;;;;;6.69;100.00;100255.22;5087017;28;20052;-77
2024/03/11 04:32:31;;;;;;;32.92;21.02;;;;;;;6.54;100.00;100244.66;5086809;28;20107;-76
2024/03/11 04:34:56;;;;;;;33.83;19.63;;;;;;;6.50;100.00;100255.81;5068693;28;20028;-77
2024/03/11 04:37:22;;;;;;;34.63;21.92;;;;;;;6.29;100.00;100244.16;5086546;28;20032;-77
2024/03/11 04:39:48;;;;;;;33.47;20.40;;;;;;;6.15;100.00;100264.41;5068869;28;20083;-75
2024/03/11 04:42:13;;;;;;;37.80;20.85;;;;;;;6.39;100.00;100265.88;5069086;28;20077;-76
2024/03/11 04:44:38;;;;;;;33.53;21.08;;;;;;;6.27;100.00;100238.25;5068983;28;20077;-76
2024/03/11 04:47:04;;;;;;;38.78;22.50;;;;;;;6.43;100.00;100256.56;5086979;28;20044;-77
2024/03/11 04:49:29;;;;;;;37.92;22.27;;;;;;;6.39;100.00;100254.47;5069490;28;20031;-77
2024/03/11 04:51:55;;;;;;;36.30;21.02;;;;;;;6.30;100.00;100237.06;5069614;28;20035;-77
2024/03/11 04:54:20;;;;;;;39.00;22.35;;;;;;;6.59;100.00;100254.69;5087584;28;20409;-76
2024/03/11 04:56:46;;;;;;;35.22;23.83;;;;;;;6.43;100.00;100230.06;5096619;28;20028;-77
2024/03/11 04:59:12;;;;;;;40.90;25.58;;;;;;;6.44;100.00;100226.41;5098412;28;20028;-78
2024/03/11 05:01:38;;;;;;;64.75;36.22;;;;;;;6.61;100.00;100244.72;5080223;28;20040;-77
2024/03/11 05:04:04;;;;;;;52.15;30.67;;;;;;;6.71;100.00;100242.59;5097675;28;20023;-77
2024/03/11 05:06:30;;;;;;;47.60;27.95;;;;;;;6.64;100.00;100263.72;5098622;28;20111;-77
2024/03/11 05:08:56;;;;;;;42.83;25.60;;;;;;;6.88;100.00;100263.53;5098384;28;20059;-77
2024/03/11 05:11:21;;;;;;;40.25;24.88;;;;;;;6.91;100.00;100258.69;5098217;28;20031;-77
2024/03/11 05:13:49;;;;;;;36.38;21.45;;;;;;;7.09;100.00;100263.53;5100729;28;20040;-78
2024/03/11 05:16:17;;;;;;;39.80;22.27;;;;;;;7.19;100.00;100249.94;5100112;28;20024;-79
2024/03/11 05:18:43;;;;;;;38.80;23.25;;;;;;;7.21;100.00;100272.63;5079361;28;20032;-79
2024/03/11 05:21:09;;;;;;;45.28;24.92;;;;;;;6.95;100.00;100259.94;5098063;28;20100;-78
2024/03/11 05:23:37;;;;;;;42.10;24.95;;;;;;;6.98;100.00;100251.59;5097377;28;20031;-78
2024/03/11 05:26:02;;;;;;;37.17;20.00;;;;;;;6.86;100.00;100239.06;5079159;28;20040;-78
2024/03/11 05:28:28;;;;;;;40.45;22.38;;;;;;;7.02;100.00;100244.09;5097093;28;20167;-78
2024/03/11 05:30:54;;;;;;;38.53;21.75;;;;;;;7.08;100.00;100258.44;5097826;28;20028;-78
2024/03/11 05:33:20;;;;;;;38.17;20.83;;;;;;;7.15;100.00;100253.97;5091806;28;20529;-78
2024/03/11 05:35:46;;;;;;;39.70;23.10;;;;;;;7.08;100.00;100259.22;5092797;28;20070;-78
2024/03/11 05:38:12;;;;;;;34.45;20.95;;;;;;;7.19;100.00;100272.00;5094789;28;20477;-78
2024/03/11 05:40:39;;;;;;;36.78;20.58;;;;;;;7.10;100.00;100267.81;5093484;28;20028;-78
2024/03/11 05:43:05;;;;;;;39.65;22.40;;;;;;;7.09;100.00;100247.63;5073943;28;20427;-78
2024/03/11 05:45:31;;;;;;;36.63;21.27;;;;;;;7.14;100.00;100263.78;5090977;28;20024;-77
2024/03/11 05:47:57;;;;;;;36.50;21.50;;;;;;;7.16;100.00;100266.25;5072691;28;20032;-77
2024/03/11 05:50:24;;;;;;;34.33;19.60;;;;;;;7.00;100.00;100238.16;5090710;28;20417;-78
2024/03/11 05:52:49;;;;;;;34.65;19.77;;;;;;;7.37;100.00;100254.78;5090478;28;20032;-77
2024/03/11 05:55:15;;;;;;;37.28;20.10;;;;;;;7.20;100.00;100230.38;5089881;28;20028;-77
2024/03/11 05:57:43;;;;;;;37.63;20.40;;;;;;;7.36;100.00;100261.09;5090109;28;20024;-78
2024/03/11 06:00:09;;;;;;;35.33;20.13;;;;;;;7.00;100.00;100254.06;5089403;28;20107;-78
2024/03/11 06:02:38;;;;;;;36.20;20.90;;;;;;;6.97;100.00;100262.41;5089217;28;20065;-78
2024/03/11 06:05:06;;;;;;;36.80;20.70;;;;;;;7.13;100.00;100262.16;5089145;28;20733;-77
2024/03/11 06:07:33;;;;;;;33.60;20.40;;;;;;;7.25;100.00;100262.44;5086045;28;20030;-78
2024/03/11 06:09:59;;;;;;;36.45;22.23;;;;;;;7.19;100.00;100264.03;5085298;28;20028;-78
2024/03/11 06:12:24;;;;;;;37.70;20.70;;;;;;;7.27;100.00;100275.50;5050956;28;20028;-77
2024/03/11 06:14:51;;;;;;;42.65;21.60;;;;;;;7.20;100.00;100246.28;5075728;28;20074;-75
2024/03/11 06:17:16;;;;;;;32.63;20.58;;;;;;;7.17;100.00;100278.47;5088781;28;20127;-78
2024/03/11 06:19:42;;;;;;;35.15;21.40;;;;;;;7.41;100.00;100271.94;5088397;28;20036;-76
2024/03/11 06:22:10;;;;;;;34.10;19.55;;;;;;;7.22;100.00;100250.38;5088280;28;20459;-77
2024/03/11 06:24:38;;;;;;;35.72;20.08;;;;;;;7.43;100.00;100251.34;5070224;28;20035;-77
2024/03/11 06:27:04;;;;;;;41.08;22.50;;;;;;;7.32;100.00;100243.94;5088560;28;20037;-76
2024/03/11 06:29:30;;;;;;;36.95;21.80;;;;;;;7.27;100.00;100230.41;5075949;28;20457;-76
2024/03/11 06:31:58;;;;;;;42.53;26.33;;;;;;;7.33;100.00;100235.75;5088373;28;20127;-76
2024/03/11 06:34:23;;;;;;;37.95;22.75;;;;;;;7.33;100.00;100229.63;5088694;28;20032;-77
2024/03/11 06:36:52;;;;;;;75.05;41.58;;;;;;;7.49;100.00;100250.56;5088586;28;20508;-76
2024/03/11 06:39:18;;;;;;;;;;;;;;;7.82;100.00;100272.00;5088357;28;20064;-77
2024/03/11 06:41:44;;;;;;;58.13;34.65;;;;;;;7.90;100.00;100267.56;5088651;28;20423;-76
2024/03/11 06:44:10;;;;;;;48.20;29.25;;;;;;;7.64;100.00;100263.72;5088182;28;20031;-76
2024/03/11 06:46:36;;;;;;;45.92;29.15;;;;;;;7.76;100.00;100264.00;5088191;28;20032;-76
2024/03/11 06:49:02;;;;;;;58.67;41.90;;;;;;;7.23;100.00;100225.50;5069462;28;20065;-76
2024/03/11 06:51:27;;;;;;;55.67;35.05;;;;;;;7.40;100.00;100222.56;5069843;28;20405;-76
2024/03/11 06:53:53;;;;;;;44.92;27.52;;;;;;;7.31;100.00;100234.31;5087987;28;20028;-80
2024/03/11 06:56:18;;;;;;;43.65;24.70;;;;;;;7.37;100.00;100258.22;5069450;28;20459;-76
2024/03/11 06:58:44;;;;;;;48.40;28.63;;;;;;;7.63;100.00;100262.91;5087646;28;20047;-76
2024/03/11 07:01:13;;;;;;;44.05;26.40;;;;;;;8.05;100.00;100308.09;5069191;28;20032;-76
2024/03/11 07:03:41;;;;;;;54.58;30.90;;;;;;;8.05;100.00;100285.00;5087706;28;20027;-77
2024/03/11 07:06:08;;;;;;;56.75;32.20;;;;;;;8.26;100.00;100296.53;5087636;28;20020;-76
2024/03/11 07:08:36;;;;;;;48.95;29.35;;;;;;;7.95;100.00;100278.44;5069421;28;20040;-77
2024/03/11 07:11:02;;;;;;;43.25;24.80;;;;;;;7.76;100.00;100256.03;5087274;28;20032;-77
2024/03/11 07:13:31;;;;;;;48.58;28.90;;;;;;;7.98;100.00;100272.72;5087513;28;20399;-77
2024/03/11 07:15:57;;;;;;;46.17;25.08;;;;;;;7.70;100.00;100256.81;5069014;28;20032;-76
2024/03/11 07:18:23;;;;;;;45.83;26.95;;;;;;;8.02;100.00;100266.78;5087623;28;20453;-76
2024/03/11 07:20:52;;;;;;;51.08;29.52;;;;;;;7.90;100.00;100262.25;5068626;28;20548;-76
2024/03/11 07:23:18;;;;;;;48.42;27.65;;;;;;;8.00;100.00;100268.00;5084394;28;20185;-77
2024/03/11 07:25:44;;;;;;;53.38;34.10;;;;;;;8.10;100.00;100236.59;5086849;28;20532;-78
2024/03/11 07:28:09;;;;;;;54.80;36.00;;;;;;;8.34;100.00;100264.50;5087211;28;20520;-76
2024/03/11 07:30:34;;;;;;;53.42;35.22;;;;;;;8.17;100.00;100271.16;5085992;28;20126;-76
2024/03/11 07:33:14;;;;;;;50.08;33.50;;;;;;;8.32;100.00;100293.09;5087090;28;20020;-77
2024/03/11 07:35:43;;;;;;;35.38;22.23;;;;;;;8.33;100.00;100284.09;5068534;28;20024;-76
2024/03/11 07:38:10;;;;;;;36.75;22.42;;;;;;;8.45;100.00;100290.50;5086714;28;20020;-76
2024/03/11 07:40:36;;;;;;;37.00;21.38;;;;;;;8.72;100.00;100277.28;5086596;28;20032;-76
2024/03/11 07:43:03;;;;;;;36.33;22.33;;;;;;;8.85;100.00;100272.00;5064121;28;20032;-77
2024/03/11 07:45:29;;;;;;;34.40;19.20;;;;;;;8.58;100.00;100262.31;5071496;28;20035;-76
2024/03/11 07:47:55;;;;;;;37.45;20.20;;;;;;;8.64;100.00;100264.19;5086663;28;20764;-75
2024/03/11 07:50:24;;;;;;;37.38;20.98;;;;;;;8.69;100.00;100237.81;5065372;28;20043;-76
2024/03/11 07:52:50;;;;;;;37.78;21.52;;;;;;;9.03;100.00;100254.63;5048291;28;20033;-75
2024/03/11 07:55:18;;;;;;;45.95;29.80;;;;;;;9.06;100.00;100251.56;5079507;28;20077;-77
2024/03/11 07:57:47;;;;;;;31.73;19.27;;;;;;;9.02;100.00;100253.81;5085960;28;20032;-77
2024/03/11 08:00:18;;;;;;;33.33;19.77;;;;;;;8.93;100.00;100208.97;5085942;28;20114;-77
2024/03/11 08:02:47;;;;;;;32.75;21.00;;;;;;;9.40;100.00;100239.06;5074308;28;20153;-76
2024/03/11 08:05:13;;;;;;;32.58;19.60;;;;;;;9.59;100.00;100259.50;5086217;28;20129;-76
2024/03/11 08:07:43;;;;;;;32.00;19.33;;;;;;;9.63;100.00;100263.41;5075487;28;20085;-77
2024/03/11 08:10:12;;;;;;;31.38;19.02;;;;;;;9.65;100.00;100250.69;5085369;28;20602;-75
2024/03/11 08:12:42;;;;;;;31.92;18.42;;;;;;;9.60;100.00;100262.97;5086542;28;20042;-76
2024/03/11 08:15:15;;;;;;;35.92;22.52;;;;;;;9.88;100.00;100254.72;5086743;28;20024;-76
2024/03/11 08:17:42;;;;;;;29.63;18.60;;;;;;;10.08;100.00;100262.66;5068264;28;20447;-77
2024/03/11 08:20:09;;;;;;;32.78;21.10;;;;;;;10.33;100.00;100278.78;5073394;28;20039;-76
2024/03/11 08:22:43;;;;;;;31.70;19.67;;;;;;;10.56;100.00;100280.94;5086132;28;20032;-75
2024/03/11 08:25:10;;;;;;;30.13;18.58;;;;;;;10.81;100.00;100286.34;5086817;28;20031;-75
2024/03/11 08:27:36;;;;;;;28.10;17.40;;;;;;;10.82;100.00;100282.63;5086153;28;20035;-75
2024/03/11 08:30:02;;;;;;;28.55;17.70;;;;;;;11.08;100.00;100280.81;5086663;28;20036;-76
2024/03/11 08:32:27;;;;;;;34.78;22.00;;;;;;;10.71;100.00;100253.16;5086653;28;20043;-75
2024/03/11 08:34:56;;;;;;;26.45;18.23;;;;;;;10.98;100.00;100267.13;5069532;28;20119;-76
2024/03/11 08:37:22;;;;;;;25.83;16.55;;;;;;;11.10;100.00;100251.25;5065013;28;20416;-76
2024/03/11 08:39:48;;;;;;;28.35;16.77;;;;;;;11.51;100.00;100253.34;5085320;28;20028;-77
2024/03/11 08:42:14;;;;;;;24.95;16.55;;;;;;;11.77;100.00;100256.75;5085696;28;20040;-77
2024/03/11 08:44:40;;;;;;;26.88;16.73;;;;;;;11.93;100.00;100261.56;5086158;28;20028;-75
2024/03/11 08:47:06;;;;;;;26.63;17.27;;;;;;;11.88;100.00;100242.69;5086486;28;20028;-76
2024/03/11 08:49:33;;;;;;;26.92;16.75;;;;;;;12.06;100.00;100255.25;5089850;28;20449;-75
2024/03/11 08:52:00;;;;;;;29.27;17.70;;;;;;;12.09;100.00;100259.31;5087251;28;20032;-75
2024/03/11 08:54:28;;;;;;;26.45;16.10;;;;;;;11.93;100.00;100277.63;5090486;28;20031;-77
2024/03/11 08:56:56;;;;;;;25.38;17.00;;;;;;;11.65;100.00;100262.84;5089480;28;20051;-75
2024/03/11 08:59:22;;;;;;;25.00;15.15;;;;;;;12.07;100.00;100254.19;5087030;28;20029;-76
2024/03/11 09:01:49;;;;;;;24.52;16.52;;;;;;;12.68;100.00;100275.66;5085178;28;20792;-76
2024/03/11 09:04:15;;;;;;;22.80;14.52;;;;;;;12.38;100.00;100257.72;5089994;28;20040;-75
2024/03/11 09:06:44;;;;;;;21.05;14.93;;;;;;;12.62;100.00;100259.44;5089995;28;20092;-75
2024/03/11 09:09:14;;;;;;;21.98;13.88;;;;;;;12.62;100.00;100264.00;5089670;28;20028;-75
2024/03/11 09:11:39;;;;;;;28.13;15.10;;;;;;;12.30;100.00;100256.19;5089253;28;20539;-76
2024/03/11 09:14:06;;;;;;;22.38;13.75;;;;;;;12.33;100.00;100222.84;5089596;28;20053;-76
2024/03/11 09:16:31;;;;;;;27.52;14.30;;;;;;;12.15;100.00;100229.03;5071392;28;20063;-75
2024/03/11 09:18:57;;;;;;;69.50;39.65;;;;;;;12.45;100.00;100232.53;5089568;28;20036;-76
2024/03/11 09:21:22;;;;;;;33.97;22.52;;;;;;;12.70;100.00;100239.59;5089241;28;20420;-76
2024/03/11 09:23:48;;;;;;;29.60;19.95;;;;;;;12.65;100.00;100242.13;5071461;28;20035;-75
2024/03/11 09:26:14;;;;;;;28.30;20.00;;;;;;;12.55;100.00;100225.81;5071392;28;20480;-77
2024/03/11 09:28:39;;;;;;;25.75;15.98;;;;;;;12.41;100.00;100230.53;5071137;28;20048;-77
2024/03/11 09:31:05;;;;;;;22.77;16.52;;;;;;;12.49;100.00;100240.09;5070405;28;20027;-77
2024/03/11 09:33:30;;;;;;;22.83;15.18;;;;;;;12.48;100.00;100217.88;5089060;28;20036;-76
2024/03/11 09:35:58;;;;;;;23.00;16.42;;;;;;;12.56;100.00;100241.63;5089446;28;20440;-74
2024/03/11 09:38:23;;;;;;;26.50;17.38;;;;;;;12.29;100.00;100237.69;5089572;28;20039;-76
2024/03/11 09:40:52;;;;;;;26.60;17.98;;;;;;;12.51;100.00;100251.41;5089312;28;20039;-77
2024/03/11 09:43:18;;;;;;;25.58;16.35;;;;;;;12.36;100.00;100239.25;5088583;28;20047;-76
2024/03/11 09:45:45;;;;;;;26.85;16.40;;;;;;;11.99;100.00;100227.78;5089269;28;20070;-77
2024/03/11 09:48:11;;;;;;;21.63;15.32;;;;;;;12.35;100.00;100242.94;5089270;28;20052;-75
2024/03/11 09:50:37;;;;;;;24.90;16.30;;;;;;;12.64;100.00;100240.50;5087032;28;20059;-76
2024/03/11 09:53:06;;;;;;;24.63;16.45;;;;;;;12.83;100.00;100236.72;5081898;28;20024;-75
2024/03/11 09:55:33;;;;;;;21.65;15.00;;;;;;;12.39;100.00;100249.47;5076609;28;20028;-77
2024/03/11 09:58:10;;;;;;;22.27;14.67;;;;;;;12.13;100.00;100228.44;5079553;28;20032;-77
2024/03/11 10:00:48;;;;;;;23.20;16.15;;;;;;;12.43;100.00;100257.88;5080814;28;20322;-78
2024/03/11 10:03:14;;;;;;;22.88;15.75;;;;;;;12.17;100.00;100208.22;5070109;28;20439;-76
2024/03/11 10:05:40;;;;;;;25.40;15.85;;;;;;;12.90;100.00;100239.28;5069939;28;20060;-76
2024/03/11 10:08:05;;;;;;;24.30;18.55;;;;;;;13.02;100.00;100226.75;5077013;28;20083;-76
2024/03/11 10:10:32;;;;;;;26.35;15.07;;;;;;;13.89;100.00;100245.84;5076503;28;20033;-76
2024/03/11 10:12:58;;;;;;;22.75;14.38;;;;;;;13.96;100.00;100243.84;5081599;28;20028;-76
2024/03/11 10:15:29;;;;;;;22.02;15.07;;;;;;;13.84;100.00;100244.69;5056528;28;20036;-76
2024/03/11 10:18:25;;;;;;;20.83;13.98;;;;;;;14.34;100.00;100245.94;5075619;28;20028;-76
2024/03/11 10:20:59;;;;;;;23.27;15.35;;;;;;;14.04;100.00;100236.25;5081152;28;20085;-75
2024/03/11 10:23:26;;;;;;;22.40;14.10;;;;;;;13.96;100.00;100222.41;5074457;28;20497;-76
2024/03/11 10:26:18;;;;;;;23.58;16.00;;;;;;;14.20;100.00;100215.06;5068526;28;20114;-76
2024/03/11 10:28:48;;;;;;;22.98;15.55;;;;;;;14.62;100.00;100222.88;5084297;28;20044;-75
2024/03/11 10:31:20;;;;;;;22.67;14.80;;;;;;;14.59;100.00;100228.72;5087641;28;20609;-77
2024/03/11 10:33:46;;;;;;;24.05;15.52;;;;;;;15.18;100.00;100225.66;5086643;28;20470;-75
2024/03/11 10:36:15;;;;;;;25.15;16.23;;;;;;;15.44;100.00;100224.97;5087865;28;20497;-76
2024/03/11 10:38:43;;;;;;;23.58;15.05;;;;;;;14.90;100.00;100213.16;5079596;28;20036;-76
2024/03/11 10:41:20;;;;;;;;;;;;;;;15.35;100.00;100225.66;5087634;28;20504;-75
2024/03/11 10:43:51;;;;;;;24.02;16.02;;;;;;;14.86;100.00;100223.56;5085418;28;20358;-77
2024/03/11 10:46:22;;;;;;;28.00;19.33;;;;;;;14.87;100.00;100211.75;5086760;28;20135;-78
2024/03/11 10:48:50;;;;;;;29.63;18.23;;;;;;;14.67;100.00;100193.44;5078548;28;20449;-77
2024/03/11 10:51:21;;;;;;;28.13;17.80;;;;;;;14.56;100.00;100194.31;5084738;28;20031;-77
2024/03/11 10:53:49;;;;;;;26.85;18.02;;;;;;;14.48;100.00;100182.06;5069807;28;20470;-76
2024/03/11 10:56:19;;;;;;;;;;;;;;;14.47;100.00;100199.25;5073173;28;20094;-77
2024/03/11 10:58:52;;;;;;;25.10;16.10;;;;;;;14.81;100.00;100197.44;5085610;28;20399;-76
2024/03/11 11:01:30;;;;;;;23.88;15.85;;;;;;;14.71;100.00;100194.59;5069405;28;20027;-76
2024/03/11 11:03:58;;;;;;;24.75;15.55;;;;;;;14.36;100.00;100173.25;5087545;28;20441;-76
2024/03/11 11:06:27;;;;;;;23.27;15.60;;;;;;;14.24;100.00;100158.06;5083313;28;20080;-77
2024/03/11 11:08:53;;;;;;;23.23;14.77;;;;;;;14.38;100.00;100163.91;5077393;28;20031;-76
2024/03/11 11:11:21;;;;;;;24.38;15.40;;;;;;;14.45;100.00;100169.94;5085206;28;20480;-77