Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:54;;;;;;;8.48;3.30;;;11.30;99.90;;;;;;4957971;28;20050;-81
2021/12/01 00:03:22;;;;;;;9.45;3.85;;;11.30;99.90;;;;;;4955630;28;20051;-81
2021/12/01 00:06:09;;;;;;;4.38;2.50;;;11.20;99.90;;;;;;4970582;28;20045;-81
2021/12/01 00:08:37;;;;;;;8.40;4.28;;;11.10;99.90;;;;;;4969015;28;20051;-82
2021/12/01 00:11:05;;;;;;;10.57;3.95;;;10.00;99.90;;;;;;4970559;28;20051;-81
2021/12/01 00:13:34;;;;;;;10.05;2.40;;;11.40;99.90;;;;;;4951048;29;20084;-82
2021/12/01 00:16:03;;;;;;;5.70;2.15;;;11.20;99.90;;;;;;4980642;28;20061;-81
2021/12/01 00:18:32;;;;;;;10.60;3.33;;;11.20;99.90;;;;;;4966952;28;20047;-82
2021/12/01 00:21:30;;;;;;;5.68;2.25;;;11.30;99.90;;;;;;4983742;28;20056;-81
2021/12/01 00:23:58;;;;;;;7.93;3.90;;;11.30;99.90;;;;;;4963781;28;20061;-82
2021/12/01 00:26:26;;;;;;;14.07;3.40;;;11.30;99.90;;;;;;4947333;29;20053;-81
2021/12/01 00:28:55;;;;;;;6.47;1.95;;;11.30;99.90;;;;;;4963323;28;20051;-81
2021/12/01 00:31:23;;;;;;;7.93;1.77;;;11.30;99.90;;;;;;4943902;28;20051;-82
2021/12/01 00:33:55;;;;;;;6.90;1.45;;;11.30;99.90;;;;;;4964276;29;20043;-82
2021/12/01 00:36:23;;;;;;;3.70;1.77;;;11.30;99.90;;;;;;4928006;29;20079;-81
2021/12/01 00:38:55;;;;;;;7.70;2.05;;;11.20;99.90;;;;;;4914052;29;20892;-82
2021/12/01 00:41:26;;;;;;;3.33;1.50;;;11.30;99.90;;;;;;4912021;29;20387;-81
2021/12/01 00:43:54;;;;;;;7.15;1.10;;;11.20;99.90;;;;;;4961858;29;20054;-82
2021/12/01 00:46:25;;;;;;;8.30;1.77;;;11.30;99.90;;;;;;4946899;29;20047;-82
2021/12/01 00:48:53;;;;;;;4.60;1.27;;;11.30;99.90;;;;;;4915357;29;20061;-82
2021/12/01 00:51:21;;;;;;;2.65;0.90;;;11.30;99.90;;;;;;4946595;29;20054;-82
2021/12/01 00:53:50;;;;;;;7.07;1.67;;;11.30;99.90;;;;;;4947176;29;20065;-81
2021/12/01 00:56:21;;;;;;;10.02;3.22;;;11.30;99.90;;;;;;4963072;29;20047;-82
2021/12/01 00:58:50;;;;;;;2.50;1.05;;;11.30;99.90;;;;;;4930157;29;20059;-81
2021/12/01 01:01:19;;;;;;;3.30;1.00;;;11.30;99.90;;;;;;4946300;29;20062;-83
2021/12/01 01:03:49;;;;;;;1.73;1.00;;;11.30;99.90;;;;;;4947183;28;20050;-81
2021/12/01 01:06:18;;;;;;;2.22;1.40;;;11.30;99.90;;;;;;4949971;29;20528;-82
2021/12/01 01:08:47;;;;;;;1.67;1.20;;;11.30;99.90;;;;;;4949452;28;20051;-81
2021/12/01 01:16:50;;;;;;;6.53;1.80;;;11.30;99.90;;;;;;4931209;29;20061;-81
2021/12/01 01:19:19;;;;;;;4.43;1.52;;;11.30;99.90;;;;;;4947951;29;20061;-81
2021/12/01 01:21:51;;;;;;;1.13;0.90;;;11.30;99.90;;;;;;4948149;29;20062;-81
2021/12/01 01:24:49;;;;;;;12.05;1.23;;;11.30;99.90;;;;;;4913455;29;20062;-81
2021/12/01 01:27:20;;;;;;;;;;;10.20;99.90;;;;;;4947115;29;20074;-82
2021/12/01 01:29:48;;;;;;;3.05;1.73;;;10.70;99.90;;;;;;4955996;28;19926;-82
2021/12/01 01:32:16;;;;;;;7.07;1.23;;;11.30;99.90;;;;;;4957306;28;20051;-81
2021/12/01 01:34:50;;;;;;;3.00;1.67;;;11.30;99.90;;;;;;4947050;29;20054;-83
2021/12/01 01:37:22;;;;;;;5.60;1.30;;;11.40;99.90;;;;;;4929882;29;20075;-81
2021/12/01 01:39:51;;;;;;;3.65;1.17;;;11.40;99.90;;;;;;4945608;29;20058;-81
2021/12/01 01:42:19;;;;;;;1.65;1.10;;;11.40;99.90;;;;;;4934516;29;20058;-81
2021/12/01 01:44:47;;;;;;;1.33;0.90;;;11.40;99.90;;;;;;4943339;29;20066;-82
2021/12/01 01:47:15;;;;;;;1.08;1.02;;;11.40;99.90;;;;;;4944244;29;20058;-81
2021/12/01 01:52:43;;;;;;;2.00;1.20;;;11.40;99.90;;;;;;4915837;29;20065;-82
2021/12/01 01:55:13;;;;;;;1.55;1.30;;;11.40;99.90;;;;;;4946830;29;20048;-83
2021/12/01 01:57:44;;;;;;;1.02;0.98;;;11.40;99.90;;;;;;4946409;29;20066;-82
2021/12/01 02:00:20;;;;;;;1.25;1.10;;;11.40;99.90;;;;;;4949200;29;20081;-82
2021/12/01 02:02:49;;;;;;;4.07;1.20;;;11.30;99.90;;;;;;4968470;29;20055;-83
2021/12/01 02:05:17;;;;;;;5.50;0.93;;;11.30;99.90;;;;;;4965088;29;20051;-81
2021/12/01 02:07:52;;;;;;;1.77;1.10;;;11.30;99.90;;;;;;4962380;29;20051;-83
2021/12/01 02:10:26;;;;;;;1.10;1.00;;;11.30;99.90;;;;;;4977782;28;20057;-81
2021/12/01 02:12:54;;;;;;;1.67;0.98;;;11.20;99.90;;;;;;4954063;29;20046;-82
2021/12/01 02:15:23;;;;;;;5.38;2.00;;;11.20;99.90;;;;;;4945541;29;20058;-81
2021/12/01 02:17:51;;;;;;;2.72;1.27;;;11.20;99.90;;;;;;4961375;29;20047;-82
2021/12/01 02:20:21;;;;;;;2.20;1.25;;;11.20;99.90;;;;;;4946297;29;20047;-82
2021/12/01 02:22:48;;;;;;;3.35;1.05;;;11.20;99.90;;;;;;4929743;29;20070;-82
2021/12/01 02:25:17;;;;;;;6.43;3.45;;;11.00;99.90;;;;;;4914232;29;20048;-81
2021/12/01 02:27:45;;;;;;;3.58;1.40;;;11.20;99.90;;;;;;4969082;28;20041;-81
2021/12/01 02:30:13;;;;;;;1.77;1.10;;;11.20;99.90;;;;;;4954829;29;20047;-82
2021/12/01 02:32:41;;;;;;;2.85;1.30;;;11.20;99.90;;;;;;4945371;28;20048;-81
2021/12/01 02:35:12;;;;;;;2.92;1.30;;;11.20;99.90;;;;;;4929508;29;20055;-81
2021/12/01 02:37:46;;;;;;;4.30;1.35;;;11.10;99.90;;;;;;4950035;29;20051;-82
2021/12/01 02:40:14;;;;;;;4.68;1.17;;;11.00;99.90;;;;;;4943501;29;20059;-82
2021/12/01 02:42:43;;;;;;;4.38;1.10;;;11.00;99.90;;;;;;4960868;29;20066;-80
2021/12/01 02:45:11;;;;;;;3.35;1.02;;;11.00;99.90;;;;;;4953972;29;20055;-82
2021/12/01 02:47:39;;;;;;;4.65;1.73;;;11.00;99.90;;;;;;4948797;29;20060;-83
2021/12/01 02:50:12;;;;;;;6.82;2.38;;;11.00;99.90;;;;;;4933536;29;20043;-80
2021/12/01 02:52:46;;;;;;;3.35;1.48;;;11.00;99.90;;;;;;4938435;29;20055;-82
2021/12/01 02:55:19;;;;;;;6.22;3.42;;;11.00;99.90;;;;;;4952765;29;20055;-82
2021/12/01 02:57:59;;;;;;;5.03;2.90;;;11.00;99.90;;;;;;4938794;29;20077;-81
2021/12/01 03:00:28;;;;;;;5.63;2.53;;;10.90;99.90;;;;;;4936703;29;20051;-82
2021/12/01 03:02:58;;;;;;;10.47;4.77;;;10.90;99.90;;;;;;4935996;29;20055;-81
2021/12/01 03:05:35;;;;;;;7.68;2.33;;;10.80;99.90;;;;;;4935086;29;20051;-81
2021/12/01 03:08:04;;;;;;;5.20;1.63;;;10.80;99.90;;;;;;4967267;29;20062;-82
2021/12/01 03:10:32;;;;;;;4.57;1.83;;;10.80;99.90;;;;;;4967435;29;20059;-81
2021/12/01 03:13:00;;;;;;;5.93;2.50;;;10.70;99.90;;;;;;4935314;29;20047;-81
2021/12/01 03:15:31;;;;;;;10.35;2.13;;;10.70;99.90;;;;;;4951323;29;20061;-80
2021/12/01 03:18:02;;;;;;;2.50;1.40;;;10.70;99.90;;;;;;4954394;28;20034;-81
2021/12/01 03:20:31;;;;;;;5.15;1.63;;;10.70;99.90;;;;;;4987850;28;20064;-82
2021/12/01 03:22:59;;;;;;;9.55;1.60;;;10.70;99.90;;;;;;4963760;29;20063;-82
2021/12/01 03:25:29;;;;;;;7.05;1.70;;;10.60;99.90;;;;;;4950708;29;20067;-81
2021/12/01 03:28:00;;;;;;;2.55;1.48;;;10.60;99.90;;;;;;4951367;29;20062;-82
2021/12/01 03:30:34;;;;;;;4.80;1.92;;;10.60;99.90;;;;;;4935163;29;20049;-81
2021/12/01 03:33:12;;;;;;;4.68;1.65;;;10.60;99.90;;;;;;4934684;29;20051;-81
2021/12/01 03:35:44;;;;;;;3.40;1.70;;;10.60;99.90;;;;;;4967286;29;20047;-81
2021/12/01 03:38:13;;;;;;;12.98;2.33;;;10.60;99.90;;;;;;4950333;29;20058;-81
2021/12/01 03:40:43;;;;;;;2.08;1.58;;;10.60;99.90;;;;;;4951618;29;20055;-81
2021/12/01 03:43:14;;;;;;;5.30;2.10;;;10.60;99.90;;;;;;4955406;28;20062;-81
2021/12/01 03:45:42;;;;;;;5.10;2.88;;;10.60;99.90;;;;;;4967139;29;20059;-81
2021/12/01 03:48:11;;;;;;;3.05;1.52;;;10.60;99.90;;;;;;4933845;29;20055;-81
2021/12/01 03:50:40;;;;;;;4.35;1.92;;;11.80;99.90;;;;;;4968389;29;20394;-81
2021/12/01 03:53:09;;;;;;;4.55;1.45;;;10.70;99.90;;;;;;4951107;29;20047;-81
2021/12/01 03:55:41;;;;;;;5.07;1.77;;;10.70;99.90;;;;;;4950268;28;20039;-82
2021/12/01 03:58:10;;;;;;;6.53;3.47;;;10.60;99.90;;;;;;4949227;29;20058;-81
2021/12/01 04:00:38;;;;;;;6.78;2.20;;;10.60;99.90;;;;;;4933466;29;20480;-81
2021/12/01 04:03:22;;;;;;;5.55;2.53;;;10.60;99.90;;;;;;4948582;29;20058;-81
2021/12/01 04:05:52;;;;;;;6.05;2.58;;;10.60;99.90;;;;;;4954739;29;20051;-81
2021/12/01 04:08:20;;;;;;;11.80;3.38;;;10.60;99.90;;;;;;4934012;29;20063;-81
2021/12/01 04:10:49;;;;;;;6.15;2.92;;;10.70;99.90;;;;;;4965610;29;20264;-81
2021/12/01 04:13:17;;;;;;;9.05;2.60;;;10.60;99.90;;;;;;4933241;29;20061;-81
2021/12/01 04:15:54;;;;;;;8.82;2.60;;;10.70;99.90;;;;;;4938073;29;20044;-82
2021/12/01 04:18:29;;;;;;;7.15;2.53;;;9.70;99.90;;;;;;4931089;29;20081;-81
2021/12/01 04:21:16;;;;;;;7.73;2.10;;;10.70;99.90;;;;;;4947904;29;20044;-81
2021/12/01 04:23:55;;;;;;;11.50;3.10;;;10.70;99.90;;;;;;4961713;29;20055;-82
2021/12/01 04:26:26;;;;;;;6.60;3.10;;;10.70;99.90;;;;;;4934154;29;20055;-81
2021/12/01 04:28:55;;;;;;;;;;;10.70;99.90;;;;;;4950169;28;20062;-81
2021/12/01 04:31:23;;;;;;;11.73;2.78;;;10.70;99.90;;;;;;4948895;28;19926;-81
2021/12/01 04:33:52;;;;;;;11.55;3.05;;;10.70;99.90;;;;;;4964827;29;20062;-81
2021/12/01 04:36:22;;;;;;;10.77;3.42;;;10.70;99.90;;;;;;4967458;28;20063;-81
2021/12/01 04:38:49;;;;;;;8.43;2.72;;;10.70;99.90;;;;;;4982353;28;20053;-81
2021/12/01 04:41:18;;;;;;;9.60;3.17;;;10.70;99.90;;;;;;4968490;28;20069;-80
2021/12/01 04:43:47;;;;;;;20.50;4.05;;;10.70;99.90;;;;;;4969055;28;20062;-81
2021/12/01 04:46:19;;;;;;;8.77;2.53;;;10.70;99.90;;;;;;4953693;29;20053;-82
2021/12/01 04:48:47;;;;;;;;;;;9.70;99.90;;;;;;4953128;29;20069;-82
2021/12/01 04:51:35;;;;;;;4.93;2.22;;;10.80;99.90;;;;;;4968749;29;19922;-81
2021/12/01 04:54:06;;;;;;;11.90;5.68;;;10.80;99.90;;;;;;4933535;29;20047;-81
2021/12/01 04:56:38;;;;;;;11.43;3.67;;;10.80;99.90;;;;;;4948847;29;20051;-81
2021/12/01 04:59:07;;;;;;;17.92;4.35;;;10.80;99.90;;;;;;4947978;29;20146;-81
2021/12/01 05:01:37;;;;;;;8.07;1.80;;;10.80;99.90;;;;;;4945359;29;20051;-81
2021/12/01 05:04:09;;;;;;;8.00;2.50;;;10.80;99.90;;;;;;4945057;29;20058;-81
2021/12/01 05:06:40;;;;;;;3.13;1.85;;;10.80;99.90;;;;;;4945771;29;20055;-81
2021/12/01 05:09:23;;;;;;;12.98;2.67;;;10.80;99.90;;;;;;4946413;29;20066;-80
2021/12/01 05:11:52;;;;;;;8.65;2.30;;;10.80;99.90;;;;;;4931689;29;20062;-81
2021/12/01 05:14:25;;;;;;;5.30;1.90;;;10.80;99.90;;;;;;4931776;29;20065;-81
2021/12/01 05:16:53;;;;;;;11.65;2.08;;;10.80;99.90;;;;;;4948468;29;20054;-81
2021/12/01 05:19:21;;;;;;;5.45;1.70;;;10.80;99.90;;;;;;4964380;29;20043;-82
2021/12/01 05:21:49;;;;;;;5.78;2.03;;;10.80;99.90;;;;;;4965063;29;20062;-81
2021/12/01 05:24:17;;;;;;;10.00;2.70;;;10.80;99.90;;;;;;4933270;29;20062;-81
2021/12/01 05:26:46;;;;;;;7.05;1.83;;;10.80;99.90;;;;;;4948211;29;20040;-81
2021/12/01 05:29:16;;;;;;;3.38;1.30;;;10.90;99.90;;;;;;4932172;29;20058;-82
2021/12/01 05:31:44;;;;;;;2.35;2.08;;;10.80;99.90;;;;;;4947355;28;20054;-82
2021/12/01 05:34:12;;;;;;;7.47;2.75;;;10.80;99.90;;;;;;4947259;28;20062;-82
2021/12/01 05:36:42;;;;;;;3.35;1.20;;;10.80;99.90;;;;;;4947617;29;20059;-81
2021/12/01 05:39:11;;;;;;;1.60;1.13;;;10.80;99.90;;;;;;4965332;29;20043;-80
2021/12/01 05:41:39;;;;;;;8.80;2.20;;;10.80;99.90;;;;;;4966080;29;20061;-81
2021/12/01 05:44:07;;;;;;;2.83;1.65;;;10.80;99.90;;;;;;4949245;29;20051;-81
2021/12/01 05:46:35;;;;;;;7.30;2.10;;;10.80;99.90;;;;;;4932557;29;20058;-81
2021/12/01 05:49:04;;;;;;;3.67;1.85;;;10.70;99.90;;;;;;4946638;29;20401;-82
2021/12/01 05:51:32;;;;;;;1.20;0.80;;;10.80;99.90;;;;;;4931705;29;20047;-82
2021/12/01 05:54:01;;;;;;;1.80;1.23;;;10.70;99.90;;;;;;4947008;29;20039;-82
2021/12/01 05:56:30;;;;;;;2.80;1.17;;;10.70;99.90;;;;;;4963819;28;20050;-80
2021/12/01 05:58:58;;;;;;;2.85;1.35;;;10.70;99.90;;;;;;4945424;29;20050;-82
2021/12/01 06:01:52;;;;;;;3.03;1.10;;;10.70;99.90;;;;;;4929922;29;20059;-82
2021/12/01 06:04:23;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4928239;29;20055;-81
2021/12/01 06:06:52;;;;;;;2.33;1.10;;;10.60;99.90;;;;;;4963415;29;20058;-82
2021/12/01 06:09:20;;;;;;;1.83;1.00;;;10.60;99.90;;;;;;4945424;29;20035;-81
2021/12/01 06:11:51;;;;;;;1.35;1.00;;;10.60;99.90;;;;;;4929436;29;20062;-83
2021/12/01 06:14:20;;;;;;;2.90;1.05;;;10.60;99.90;;;;;;4963059;29;20078;-81
2021/12/01 06:16:48;;;;;;;2.38;2.17;;;10.50;99.90;;;;;;4929374;29;20051;-81
2021/12/01 06:19:17;;;;;;;1.25;1.00;;;10.50;99.90;;;;;;4945608;29;20043;-81
2021/12/01 06:21:46;;;;;;;5.25;1.23;;;10.50;99.90;;;;;;4949924;29;20543;-81
2021/12/01 06:24:17;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;4948887;29;20054;-81
2021/12/01 06:26:52;;;;;;;1.85;0.93;;;10.40;99.90;;;;;;4954910;29;20051;-81
2021/12/01 06:29:20;;;;;;;1.90;0.80;;;10.40;99.90;;;;;;4946646;29;20062;-82
2021/12/01 06:31:48;;;;;;;1.42;1.10;;;10.40;99.90;;;;;;4949945;28;20060;-82
2021/12/01 06:34:16;;;;;;;1.67;0.80;;;10.30;99.90;;;;;;4932992;29;20059;-81
2021/12/01 06:36:44;;;;;;;5.57;2.47;;;10.20;99.90;;;;;;4952613;29;20047;-81
2021/12/01 06:39:16;;;;;;;1.05;1.02;;;10.00;99.90;;;;;;4951908;29;20054;-81
2021/12/01 06:41:46;;;;;;;8.63;1.30;;;9.80;99.90;;;;;;4965318;29;20454;-81
2021/12/01 06:44:15;;;;;;;1.20;0.90;;;9.60;99.90;;;;;;4966955;28;20051;-81
2021/12/01 06:46:43;;;;;;;1.77;1.02;;;9.50;99.90;;;;;;4948328;29;20062;-80
2021/12/01 06:49:12;;;;;;;1.35;1.23;;;9.40;99.90;;;;;;4948081;29;20059;-81
2021/12/01 06:51:41;;;;;;;2.08;1.20;;;9.30;99.90;;;;;;4965958;28;20048;-81
2021/12/01 06:54:09;;;;;;;1.20;1.10;;;9.30;99.90;;;;;;4949751;29;20047;-81
2021/12/01 06:56:37;;;;;;;2.28;1.77;;;9.30;99.90;;;;;;4947441;28;20053;-82
2021/12/01 06:59:07;;;;;;;1.30;1.20;;;9.30;99.90;;;;;;4931066;29;20055;-80
2021/12/01 07:01:37;;;;;;;1.48;1.00;;;9.30;99.90;;;;;;4948508;29;20047;-81
2021/12/01 07:04:12;;;;;;;1.60;0.80;;;9.40;99.90;;;;;;4958707;28;20056;-81
2021/12/01 07:06:43;;;;;;;4.55;1.38;;;9.40;99.90;;;;;;4951600;28;20043;-81
2021/12/01 07:09:18;;;;;;;1.13;1.10;;;10.10;99.90;;;;;;4972312;28;20055;-81
2021/12/01 07:11:48;;;;;;;2.15;1.20;;;9.40;99.90;;;;;;4969503;28;20058;-81
2021/12/01 07:14:20;;;;;;;4.13;1.80;;;9.40;99.90;;;;;;4954731;28;20047;-82
2021/12/01 07:16:49;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;4957968;28;20077;-81
2021/12/01 07:19:19;;;;;;;1.50;1.17;;;9.40;99.90;;;;;;4937895;29;20055;-83
2021/12/01 07:21:51;;;;;;;2.45;0.90;;;9.40;99.90;;;;;;4935379;29;20051;-81
2021/12/01 07:24:20;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;4967086;29;20051;-81
2021/12/01 07:26:49;;;;;;;1.23;1.00;;;9.40;99.90;;;;;;4949737;29;20050;-83
2021/12/01 07:29:18;;;;;;;3.60;1.45;;;9.40;99.90;;;;;;4921131;29;20055;-80
2021/12/01 07:31:53;;;;;;;2.72;1.10;;;9.30;99.90;;;;;;4950048;28;20055;-81
2021/12/01 07:34:28;;;;;;;;;;;9.30;99.90;;;;;;4975838;28;20058;-83
2021/12/01 07:37:06;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;4969336;28;19944;-81
2021/12/01 07:39:35;;;;;;;2.47;0.98;;;9.20;99.90;;;;;;4974774;28;20055;-81
2021/12/01 07:42:07;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;4950418;29;20066;-79
2021/12/01 07:44:38;;;;;;;4.78;1.02;;;9.10;99.90;;;;;;4959951;29;20047;-79
2021/12/01 07:47:08;;;;;;;3.10;1.40;;;9.10;99.90;;;;;;4925721;29;20054;-82
2021/12/01 07:49:39;;;;;;;1.55;1.02;;;9.10;99.90;;;;;;4947572;29;20054;-83
2021/12/01 07:52:13;;;;;;;1.15;1.10;;;9.10;99.90;;;;;;4933135;29;20055;-82
2021/12/01 07:54:43;;;;;;;4.82;1.17;;;9.10;99.90;;;;;;4968204;29;20051;-82
2021/12/01 07:57:24;;;;;;;2.03;1.20;;;9.10;99.90;;;;;;4932691;29;20061;-82
2021/12/01 07:59:53;;;;;;;1.63;1.30;;;9.10;99.90;;;;;;4949426;29;20055;-81
2021/12/01 08:02:25;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;4948837;29;20047;-81
2021/12/01 08:04:55;;;;;;;2.42;1.20;;;9.00;99.90;;;;;;4952565;29;20119;-83
2021/12/01 08:07:24;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;4947759;29;20054;-81
2021/12/01 08:09:58;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;4944189;29;20054;-84
2021/12/01 08:12:35;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;4936474;28;20039;-82
2021/12/01 08:15:19;;;;;;;2.03;1.30;;;8.90;99.90;;;;;;4971576;28;20047;-86
2021/12/01 08:17:59;;;;;;;1.83;1.13;;;9.80;99.90;;;;;;4923159;28;20054;-83
2021/12/01 08:20:30;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;4953713;29;20055;-83
2021/12/01 08:22:58;;;;;;;1.40;0.90;;;9.00;99.90;;;;;;4965872;28;20047;-83
2021/12/01 08:25:27;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;4931014;29;20059;-81
2021/12/01 08:27:54;;;;;;;1.05;1.05;;;9.20;99.90;;;;;;4964085;29;20339;-83
2021/12/01 08:30:22;;;;;;;0.85;0.85;;;9.00;99.90;;;;;;4946995;29;20657;-82
2021/12/01 08:32:52;;;;;;;3.53;1.05;;;9.00;99.90;;;;;;4947752;28;20055;-82
2021/12/01 08:35:20;;;;;;;2.80;1.10;;;9.00;99.90;;;;;;4959896;29;20526;-82
2021/12/01 08:37:48;;;;;;;2.05;1.08;;;9.00;99.90;;;;;;4947328;29;20059;-82
2021/12/01 08:40:18;;;;;;;0.82;0.80;;;8.90;99.90;;;;;;4968075;28;20046;-81
2021/12/01 08:42:47;;;;;;;1.63;1.40;;;8.90;99.90;;;;;;4974605;28;20059;-81
2021/12/01 08:45:17;;;;;;;1.02;1.02;;;8.80;99.90;;;;;;4966331;29;20208;-82
2021/12/01 08:47:48;;;;;;;6.22;1.20;;;8.80;99.90;;;;;;4918264;29;20043;-81
2021/12/01 08:50:16;;;;;;;4.47;1.10;;;8.80;99.90;;;;;;4953406;29;20051;-82
2021/12/01 08:52:51;;;;;;;2.40;1.27;;;8.80;99.90;;;;;;4921828;29;20044;-82
2021/12/01 08:55:21;;;;;;;2.00;1.10;;;8.80;99.90;;;;;;4961343;29;20054;-82
2021/12/01 08:58:14;;;;;;;1.02;1.00;;;8.80;99.90;;;;;;4948742;28;20054;-82
2021/12/01 09:00:45;;;;;;;3.50;1.27;;;8.80;99.90;;;;;;4972446;28;20059;-83
2021/12/01 09:03:18;;;;;;;2.05;1.40;;;8.80;99.90;;;;;;4954002;28;20047;-82
2021/12/01 09:06:02;;;;;;;2.42;1.20;;;8.90;99.90;;;;;;4935781;28;20050;-82
2021/12/01 09:08:35;;;;;;;3.50;1.27;;;8.80;99.90;;;;;;4956494;28;20043;-82
2021/12/01 09:11:07;;;;;;;1.63;1.38;;;8.80;99.90;;;;;;4954928;28;20054;-82
2021/12/01 09:13:36;;;;;;;2.90;1.10;;;8.80;99.90;;;;;;4954808;28;20050;-82
2021/12/01 09:16:05;;;;;;;1.45;1.23;;;9.00;99.90;;;;;;4955473;29;20055;-81
2021/12/01 09:18:37;;;;;;;2.65;1.42;;;8.70;99.90;;;;;;4947720;29;20078;-82
2021/12/01 09:21:06;;;;;;;3.35;1.48;;;8.80;99.90;;;;;;4947802;28;20039;-81
2021/12/01 09:23:34;;;;;;;2.83;1.70;;;8.90;99.90;;;;;;4957744;28;20057;-82
2021/12/01 09:26:02;;;;;;;1.63;1.30;;;8.30;99.90;;;;;;4949186;28;20051;-82
2021/12/01 09:28:30;;;;;;;1.58;1.48;;;8.80;99.90;;;;;;4953914;28;20058;-82
2021/12/01 09:31:01;;;;;;;2.53;2.33;;;8.90;99.90;;;;;;4939311;28;20055;-82
2021/12/01 09:33:37;;;;;;;2.22;1.50;;;8.90;99.90;;;;;;4985051;28;20042;-82
2021/12/01 09:36:14;;;;;;;6.63;1.75;;;9.00;99.90;;;;;;4978996;28;20433;-82
2021/12/01 09:38:43;;;;;;;7.60;2.60;;;8.90;99.90;;;;;;4988805;28;20046;-82
2021/12/01 09:41:14;;;;;;;6.38;2.85;;;9.60;99.90;;;;;;4957638;28;20448;-81
2021/12/01 09:43:48;;;;;;;4.88;1.52;;;7.50;99.90;;;;;;4980987;28;20047;-83
2021/12/01 09:46:20;;;;;;;8.63;2.80;;;9.00;99.90;;;;;;4950393;28;20055;-82
2021/12/01 09:48:52;;;;;;;8.90;3.95;;;9.00;99.90;;;;;;4974227;28;20035;-81
2021/12/01 09:51:26;;;;;;;6.35;2.67;;;9.00;99.90;;;;;;4957870;28;20482;-82
2021/12/01 09:53:56;;;;;;;7.82;2.42;;;9.00;99.90;;;;;;4968917;28;20397;-82
2021/12/01 09:56:27;;;;;;;5.68;2.20;;;9.00;99.90;;;;;;4956810;28;20461;-82
2021/12/01 09:58:55;;;;;;;5.72;2.05;;;9.10;99.90;;;;;;4958682;28;20053;-82
2021/12/01 10:01:31;;;;;;;12.35;2.80;;;9.10;99.90;;;;;;4996364;28;20058;-82
2021/12/01 10:04:01;;;;;;;3.20;1.70;;;9.00;99.90;;;;;;4974445;28;20038;-81
2021/12/01 10:06:29;;;;;;;4.65;1.55;;;9.10;99.90;;;;;;4994718;28;21282;-81
2021/12/01 10:09:04;;;;;;;4.65;1.80;;;9.00;99.90;;;;;;4972267;28;20055;-81
2021/12/01 10:11:35;;;;;;;4.82;1.30;;;9.00;99.90;;;;;;4957534;28;20042;-81
2021/12/01 10:14:16;;;;;;;5.35;1.65;;;9.00;99.90;;;;;;4993644;28;20112;-82
2021/12/01 10:16:54;;;;;;;4.22;2.15;;;9.00;99.90;;;;;;4987326;28;20054;-82
2021/12/01 13:29:35;;;;;;;6.80;1.95;;;8.70;99.90;;;;;;5024261;28;20042;-80
2021/12/01 13:32:25;;;;;;;;;;;;;;;;;;;;;
2021/12/01 13:36:43;;;;;;;7.80;2.85;;;10.20;99.90;;;;;;4950326;28;20091;-83
2021/12/01 13:39:43;;;;;;;3.58;1.55;;;10.30;99.90;;;;;;4940794;28;20058;-82
2021/12/01 13:42:40;;;;;;;13.60;3.40;;;10.10;99.90;;;;;;4957308;29;20493;-82
2021/12/01 13:45:29;;;;;;;7.35;2.65;;;10.10;99.90;;;;;;4962437;29;20058;-81
2021/12/01 13:49:45;;;;;;;;;;;;;;;;;;;;;
2021/12/01 13:53:26;;;;;;;10.38;2.17;;;10.20;99.90;;;;;;4882410;29;20552;-83
2021/12/01 13:57:25;;;;;;;11.43;3.67;;;8.80;99.90;;;;;;4940169;29;20051;-82
2021/12/01 14:05:02;;;;;;;;;;;;;;;;;;;;;
2021/12/01 14:08:29;;;;;;;5.80;3.33;;;10.20;99.90;;;;;;4853703;29;20081;-82
2021/12/01 14:12:10;;;;;;;18.95;2.88;;;10.30;99.90;;;;;;4947929;29;20058;-82
2021/12/01 14:14:46;;;;;;;5.93;2.40;;;10.10;99.90;;;;;;4907833;29;20066;-81
2021/12/01 14:17:15;;;;;;;11.38;2.35;;;10.10;99.90;;;;;;4926542;29;20054;-81
2021/12/01 14:20:03;;;;;;;10.20;3.10;;;9.90;99.90;;;;;;4943485;29;20052;-80
2021/12/01 14:22:33;;;;;;;5.15;1.95;;;9.80;99.90;;;;;;4945833;29;20059;-81
2021/12/01 14:25:11;;;;;;;5.38;2.25;;;9.70;99.90;;;;;;4921028;29;20059;-81
2021/12/01 14:27:41;;;;;;;3.80;1.70;;;9.70;99.90;;;;;;4951337;28;20055;-80
2021/12/01 14:30:14;;;;;;;5.90;2.95;;;9.60;99.90;;;;;;4995136;28;20056;-80
2021/12/01 14:32:46;;;;;;;5.72;2.15;;;9.80;99.90;;;;;;5051954;28;20059;-81
2021/12/01 14:35:42;;;;;;;10.00;4.10;;;9.80;99.90;;;;;;5027518;28;20057;-81
2021/12/01 14:38:26;;;;;;;12.15;2.40;;;9.60;99.90;;;;;;5031916;28;20042;-81
2021/12/01 14:40:59;;;;;;;11.88;3.38;;;9.70;99.90;;;;;;5046526;28;20053;-81
2021/12/01 14:43:33;;;;;;;10.48;2.60;;;7.90;99.90;;;;;;5026274;28;20052;-81
2021/12/01 14:46:15;;;;;;;5.43;2.30;;;9.50;99.90;;;;;;5025795;28;20052;-79
2021/12/01 14:48:43;;;;;;;;;;;9.30;99.90;;;;;;5016447;28;20049;-79
2021/12/01 14:51:13;;;;;;;5.28;1.75;;;9.20;99.90;;;;;;5012279;28;19921;-81
2021/12/01 14:53:41;;;;;;;5.72;1.83;;;8.90;99.90;;;;;;5020786;28;20045;-79
2021/12/01 14:56:10;;;;;;;5.28;1.80;;;8.60;99.90;;;;;;5022568;28;20049;-79
2021/12/01 14:58:50;;;;;;;6.43;2.10;;;8.20;99.90;;;;;;5036428;28;20042;-78
2021/12/01 15:01:19;;;;;;;5.80;2.50;;;8.70;99.90;;;;;;5013755;28;20060;-79
2021/12/01 15:03:47;;;;;;;10.63;2.72;;;7.80;99.90;;;;;;5033157;28;20053;-79
2021/12/01 15:06:35;;;;;;;7.03;2.53;;;7.00;99.90;;;;;;5055736;28;20059;-84
2021/12/01 15:09:14;;;;;;;10.70;3.22;;;8.00;99.90;;;;;;5028991;23;20054;-87
2021/12/01 15:11:42;;;;;;;7.93;2.28;;;7.40;99.90;;;;;;4995407;28;20053;-84
2021/12/01 15:14:11;;;;;;;10.93;2.28;;;7.40;99.90;;;;;;5011458;28;20049;-87
2021/12/01 15:16:39;;;;;;;7.53;3.20;;;7.40;99.90;;;;;;5021357;28;20040;-86
2021/12/01 15:19:15;;;;;;;10.32;4.40;;;7.40;99.90;;;;;;5021822;28;20045;-85
2021/12/01 15:21:48;;;;;;;;;;;7.40;99.90;;;;;;5015682;28;20072;-85
2021/12/01 15:24:22;;;;;;;13.90;2.03;;;7.50;99.90;;;;;;5021490;28;19932;-85
2021/12/01 15:26:54;;;;;;;9.90;2.25;;;7.30;99.90;;;;;;4991079;28;20629;-85
2021/12/01 15:29:33;;;;;;;9.00;2.03;;;7.30;99.90;;;;;;4984065;28;20049;-86
2021/12/01 15:32:10;;;;;;;10.00;2.00;;;7.20;99.90;;;;;;4998319;28;20045;-86
2021/12/01 15:34:39;;;;;;;3.13;1.88;;;8.70;99.90;;;;;;4997025;28;20053;-86
2021/12/01 15:37:08;;;;;;;8.57;2.10;;;7.10;99.90;;;;;;5013828;28;20049;-85
2021/12/01 15:39:37;;;;;;;7.70;2.33;;;7.10;99.90;;;;;;4990792;28;20045;-86
2021/12/01 15:42:07;;;;;;;11.18;2.55;;;7.00;99.90;;;;;;5007869;28;20057;-83
2021/12/01 15:44:36;;;;;;;10.10;3.25;;;7.10;99.90;;;;;;5024711;28;20060;-84
2021/12/01 15:47:05;;;;;;;2.95;1.95;;;7.20;99.90;;;;;;5013645;28;20067;-87
2021/12/01 15:49:35;;;;;;;5.40;2.15;;;8.30;99.90;;;;;;4977925;28;20049;-85
2021/12/01 15:52:03;;;;;;;7.45;3.28;;;7.10;99.90;;;;;;4995178;28;20049;-84
2021/12/01 15:58:13;;;;;;;22.60;7.18;;;7.20;99.90;;;;;;5036203;28;20062;-92
2021/12/01 16:01:07;;;;;;;7.65;3.75;;;5.60;99.90;;;;;;5030627;28;20056;-91
2021/12/01 16:04:19;;;;;;;9.07;2.90;;;7.30;99.90;;;;;;5013878;28;20048;-92
2021/12/01 16:07:27;;;;;;;17.25;5.18;;;7.40;99.90;;;;;;5033369;28;20053;-89
2021/12/01 16:10:26;;;;;;;22.27;4.03;;;7.90;99.90;;;;;;5049897;22;20048;-79
2021/12/01 16:13:09;;;;;;;10.00;3.05;;;7.40;99.90;;;;;;5022856;28;20060;-83
2021/12/01 16:15:41;;;;;;;10.25;3.05;;;7.50;99.90;;;;;;5054017;28;20049;-82
2021/12/01 16:18:10;;;;;;;5.07;2.25;;;7.50;99.90;;;;;;5025451;28;20843;-82
2021/12/01 16:20:41;;;;;;;20.58;3.42;;;7.70;99.90;;;;;;5042918;28;20045;-81
2021/12/01 16:23:15;;;;;;;8.45;3.53;;;8.10;99.90;;;;;;5024848;28;20045;-84
2021/12/01 16:25:55;;;;;;;15.18;5.88;;;7.70;99.90;;;;;;5010344;28;20049;-82
2021/12/01 16:28:24;;;;;;;;;;;7.80;99.90;;;;;;5026684;28;20065;-82
2021/12/01 16:31:21;;;;;;;9.25;4.05;;;7.80;99.90;;;;;;5042618;28;19928;-83
2021/12/01 16:33:56;;;;;;;5.80;3.15;;;7.70;99.90;;;;;;5045165;28;20040;-83
2021/12/01 16:36:52;;;;;;;6.05;2.47;;;8.10;99.90;;;;;;5045692;28;20049;-84
2021/12/01 16:40:04;;;;;;;8.85;3.35;;;8.00;99.90;;;;;;5042960;28;20036;-84
2021/12/01 16:43:09;;;;;;;7.20;2.87;;;7.90;99.90;;;;;;5031658;28;20050;-83
2021/12/01 16:45:40;;;;;;;5.63;2.70;;;8.00;99.90;;;;;;5028848;28;20304;-83
2021/12/01 16:49:07;;;;;;;9.50;2.55;;;8.30;99.90;;;;;;5028759;28;20060;-83
2021/12/01 16:52:06;;;;;;;6.13;3.03;;;8.00;99.90;;;;;;5043867;28;20041;-83
2021/12/01 16:54:40;;;;;;;9.23;2.40;;;7.90;99.90;;;;;;5039085;28;20049;-82
2021/12/01 16:57:09;;;;;;;10.55;2.28;;;8.00;99.90;;;;;;5054043;28;20049;-80
2021/12/01 16:59:38;;;;;;;4.68;1.98;;;8.00;99.90;;;;;;5039035;28;20067;-80