Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:38;;;;;;;;;;;6.70;99.90;;;;;;6127998;23;19912;-77
2022/12/21 00:04:04;;;;;;;;;;;6.90;99.90;;;;;;6128145;23;19905;-77
2022/12/21 00:06:31;;;;;;;;;;;7.00;99.90;;;;;;6128088;23;19912;-76
2022/12/21 00:08:59;;;;;;;;;;;7.30;99.90;;;;;;6127980;23;19968;-78
2022/12/21 00:11:25;;;;;;;;;;;7.40;99.90;;;;;;6128114;23;19968;-77
2022/12/21 00:13:51;;;;;;;;;;;7.40;99.90;;;;;;6127936;23;19905;-77
2022/12/21 00:16:18;;;;;;;;;;;7.50;99.90;;;;;;6128136;23;19920;-76
2022/12/21 00:18:43;;;;;;;;;;;7.60;99.90;;;;;;6127751;23;19912;-76
2022/12/21 00:21:10;;;;;;;;;;;7.50;99.90;;;;;;6127749;23;19905;-76
2022/12/21 00:23:37;;;;;;;;;;;7.60;99.90;;;;;;6127743;23;19912;-77
2022/12/21 00:26:03;;;;;;;;;;;7.70;99.90;;;;;;6127869;23;20379;-77
2022/12/21 00:28:29;;;;;;;;;;;7.50;99.90;;;;;;6127622;23;20302;-77
2022/12/21 00:30:54;;;;;;;;;;;7.60;99.90;;;;;;6127585;23;19936;-77
2022/12/21 00:33:20;;;;;;;;;;;7.90;99.90;;;;;;6101585;23;19911;-78
2022/12/21 00:35:46;;;;;;;;;;;7.80;99.90;;;;;;6127819;23;19905;-77
2022/12/21 00:38:12;;;;;;;;;;;7.80;99.90;;;;;;6127558;23;20257;-77
2022/12/21 00:40:37;;;;;;;;;;;7.70;99.90;;;;;;6127355;23;19905;-77
2022/12/21 00:43:03;;;;;;;;;;;7.70;99.90;;;;;;6127580;23;19987;-78
2022/12/21 00:45:28;;;;;;;;;;;7.80;99.90;;;;;;6127439;23;19909;-77
2022/12/21 00:47:54;;;;;;;;;;;7.90;99.90;;;;;;6127464;23;19929;-77
2022/12/21 00:50:19;;;;;;;;;;;7.60;99.90;;;;;;6127402;23;19955;-77
2022/12/21 00:52:45;;;;;;;;;;;7.60;99.90;;;;;;6101250;23;19916;-78
2022/12/21 00:55:11;;;;;;;;;;;7.60;99.90;;;;;;6127257;23;19959;-76
2022/12/21 00:57:36;;;;;;;;;;;7.70;99.90;;;;;;6128153;23;19908;-77
2022/12/21 01:00:02;;;;;;;;;;;7.70;99.90;;;;;;6127418;23;20328;-77
2022/12/21 01:02:28;;;;;;;;;;;7.50;99.90;;;;;;6126573;23;19952;-78
2022/12/21 01:04:53;;;;;;;;;;;7.60;99.90;;;;;;6127319;23;19908;-78
2022/12/21 01:07:19;;;;;;;;;;;7.40;99.90;;;;;;6127352;23;19932;-77
2022/12/21 01:09:44;;;;;;;;;;;7.50;99.90;;;;;;6127946;23;19905;-78
2022/12/21 01:12:10;;;;;;;;;;;7.50;99.90;;;;;;6127196;23;20352;-77
2022/12/21 01:14:36;;;;;;;;;;;7.70;99.90;;;;;;6127621;23;19905;-77
2022/12/21 01:17:01;;;;;;;;;;;7.60;99.90;;;;;;6127943;23;19905;-78
2022/12/21 01:19:27;;;;;;;;;;;7.60;99.90;;;;;;6127214;23;20300;-76
2022/12/21 01:21:52;;;;;;;;;;;7.70;99.90;;;;;;6127429;23;19905;-77
2022/12/21 01:24:18;;;;;;;;;;;7.50;99.90;;;;;;6127598;23;19905;-77
2022/12/21 01:26:43;;;;;;;;;;;7.70;99.90;;;;;;6127050;23;20251;-76
2022/12/21 01:29:12;;;;;;;;;;;7.80;99.90;;;;;;6127087;23;19905;-77
2022/12/21 01:31:37;;;;;;;;;;;7.90;99.90;;;;;;6126986;23;20016;-78
2022/12/21 01:34:03;;;;;;;;;;;7.90;99.90;;;;;;6127313;23;20345;-76
2022/12/21 01:36:28;;;;;;;;;;;7.70;99.90;;;;;;6127098;23;19905;-75
2022/12/21 01:38:54;;;;;;;;;;;7.60;99.90;;;;;;6127022;23;19929;-77
2022/12/21 01:41:22;;;;;;;;;;;7.60;99.90;;;;;;6127658;23;19905;-76
2022/12/21 01:43:52;;;;;;;;;;;7.40;99.90;;;;;;6127042;23;19912;-77
2022/12/21 01:46:24;;;;;;;;;;;7.40;99.90;;;;;;6100991;23;19912;-77
2022/12/21 01:49:04;;;;;;;;;;;7.30;99.90;;;;;;6127077;23;20239;-77
2022/12/21 01:51:30;;;;;;;;;;;7.40;99.90;;;;;;6126901;23;19909;-76
2022/12/21 01:54:01;;;;;;;;;;;7.50;99.90;;;;;;6126001;23;20244;-77
2022/12/21 01:56:30;;;;;;;;;;;7.60;99.90;;;;;;6126655;23;19917;-77
2022/12/21 01:58:56;;;;;;;;;;;7.70;99.90;;;;;;6126877;23;19984;-76
2022/12/21 02:01:21;;;;;;;;;;;7.70;99.90;;;;;;6126942;23;19912;-76
2022/12/21 02:03:49;;;;;;;;;;;7.60;99.90;;;;;;6126891;23;19905;-77
2022/12/21 02:06:33;;;;;;;;;;;7.60;99.90;;;;;;6127164;23;19905;-77
2022/12/21 02:09:00;;;;;;;;;;;7.50;99.90;;;;;;6126910;23;20283;-75
2022/12/21 02:11:26;;;;;;;;;;;7.50;99.90;;;;;;6126845;23;19913;-76
2022/12/21 02:13:52;;;;;;;;;;;7.60;99.90;;;;;;6126885;23;19905;-76
2022/12/21 02:16:17;;;;;;;;;;;7.70;99.90;;;;;;6126909;23;19908;-78
2022/12/21 02:18:51;;;;;;;;;;;7.80;99.90;;;;;;6126800;23;19905;-77
2022/12/21 02:21:21;;;;;;;;;;;7.80;99.90;;;;;;6126871;23;19909;-78
2022/12/21 02:23:48;;;;;;;;;;;7.90;99.90;;;;;;6126840;23;19916;-78
2022/12/21 02:26:19;;;;;;;;;;;8.00;99.90;;;;;;6127262;23;19912;-77
2022/12/21 02:29:05;;;;;;;;;;;8.10;99.90;;;;;;6126923;23;19904;-77
2022/12/21 02:31:49;;;;;;;;;;;8.10;99.90;;;;;;6106145;23;19909;-76
2022/12/21 02:34:17;;;;;;;;;;;8.00;99.90;;;;;;6126752;23;19979;-77
2022/12/21 02:36:48;;;;;;;;;;;8.00;99.90;;;;;;6126969;23;19905;-77
2022/12/21 02:39:14;;;;;;;;;;;7.90;99.90;;;;;;6100794;23;20295;-77
2022/12/21 02:41:58;;;;;;;;;;;7.90;99.90;;;;;;6126784;23;19912;-79
2022/12/21 02:44:40;;;;;;;;;;;7.90;99.90;;;;;;6126967;23;19905;-78
2022/12/21 02:47:17;;;;;;;;;;;7.90;99.90;;;;;;6127072;23;19905;-77
2022/12/21 02:49:53;;;;;;;;;;;7.90;99.90;;;;;;6127402;23;19905;-77
2022/12/21 02:52:24;;;;;;;;;;;7.70;99.90;;;;;;6126458;23;20320;-77
2022/12/21 02:54:53;;;;;;;;;;;7.80;99.90;;;;;;6126503;23;20044;-76
2022/12/21 02:57:19;;;;;;;;;;;7.80;99.90;;;;;;6126779;23;19916;-78
2022/12/21 02:59:46;;;;;;;;;;;7.80;99.90;;;;;;6126761;23;19905;-78
2022/12/21 03:02:20;;;;;;;;;;;7.80;99.90;;;;;;6126584;23;19939;-77
2022/12/21 03:04:52;;;;;;;;;;;7.80;99.90;;;;;;6127488;23;19912;-78
2022/12/21 03:07:27;;;;;;;;;;;7.90;99.90;;;;;;6128509;23;19952;-77
2022/12/21 03:09:55;;;;;;;;;;;8.00;99.90;;;;;;6128369;23;20339;-78
2022/12/21 03:12:40;;;;;;;;;;;8.00;99.90;;;;;;6128590;23;19913;-78
2022/12/21 03:15:11;;;;;;;;;;;8.10;99.90;;;;;;6128327;23;19905;-77
2022/12/21 03:17:42;;;;;;;;;;;8.20;99.90;;;;;;6128528;23;19931;-76
2022/12/21 03:20:12;;;;;;;;;;;8.20;99.90;;;;;;6128448;23;19905;-77
2022/12/21 03:22:37;;;;;;;;;;;8.30;99.90;;;;;;6128377;23;19916;-78
2022/12/21 03:25:12;;;;;;;;;;;8.40;99.90;;;;;;6128465;23;19905;-77
2022/12/21 03:27:42;;;;;;;;;;;8.50;99.90;;;;;;6128205;23;19905;-77
2022/12/21 03:30:09;;;;;;;;;;;8.70;99.90;;;;;;6128151;23;19909;-78
2022/12/21 03:32:41;;;;;;;;;;;8.70;99.90;;;;;;6128105;23;19909;-76
2022/12/21 03:35:10;;;;;;;;;;;8.70;99.90;;;;;;6128142;23;19905;-78
2022/12/21 03:37:39;;;;;;;;;;;8.90;99.90;;;;;;6128545;23;19909;-78
2022/12/21 03:40:08;;;;;;;;;;;8.90;99.90;;;;;;6128457;23;19916;-77
2022/12/21 03:42:36;;;;;;;;;;;8.90;99.90;;;;;;6128124;23;19933;-77
2022/12/21 03:45:04;;;;;;;;;;;8.90;99.90;;;;;;6128248;23;19905;-76
2022/12/21 03:47:35;;;;;;;;;;;9.00;99.90;;;;;;6128007;23;19956;-77
2022/12/21 03:50:04;;;;;;;;;;;9.00;99.90;;;;;;6128058;23;19905;-76
2022/12/21 03:52:35;;;;;;;;;;;9.10;99.90;;;;;;6127569;23;19975;-78
2022/12/21 03:55:04;;;;;;;;;;;9.10;99.90;;;;;;6127806;23;19987;-77
2022/12/21 03:57:30;;;;;;;;;;;9.10;99.90;;;;;;6128124;23;19905;-76
2022/12/21 03:59:57;;;;;;;;;;;9.20;99.90;;;;;;6127979;23;19979;-76
2022/12/21 04:02:45;;;;;;;;;;;9.20;99.90;;;;;;6127917;23;20328;-77
2022/12/21 04:05:30;;;;;;;;;;;9.20;99.90;;;;;;6128118;23;20232;-77
2022/12/21 04:07:56;;;;;;;;;;;9.10;99.90;;;;;;6127993;23;19913;-76
2022/12/21 04:10:22;;;;;;;;;;;9.10;99.90;;;;;;6128353;23;19905;-78
2022/12/21 04:12:48;;;;;;;;;;;9.00;99.90;;;;;;6128077;23;19913;-77
2022/12/21 04:15:20;;;;;;;;;;;9.00;99.90;;;;;;6127554;23;19904;-78
2022/12/21 04:17:47;;;;;;;;;;;9.00;99.90;;;;;;6128258;23;19984;-77
2022/12/21 04:20:23;;;;;;;;;;;9.00;99.90;;;;;;6127713;23;19956;-77
2022/12/21 04:28:28;;;;;;;;;;;8.80;99.90;;;;;;6127368;23;19932;-78
2022/12/21 04:30:54;;;;;;;;;;;8.70;99.90;;;;;;6128011;23;19905;-77
2022/12/21 04:33:20;;;;;;;;;;;8.70;99.90;;;;;;6127794;23;19927;-77
2022/12/21 04:38:31;;;;;;;;;;;8.70;99.90;;;;;;6127447;23;19928;-77
2022/12/21 04:40:57;;;;;;;;;;;8.70;99.90;;;;;;6127555;23;19932;-76
2022/12/21 04:43:23;;;;;;;;;;;8.70;99.90;;;;;;6127865;23;20320;-77
2022/12/21 04:45:49;;;;;;;;;;;8.70;99.90;;;;;;6127471;23;19932;-77
2022/12/21 04:48:15;;;;;;;;;;;8.60;99.90;;;;;;6127485;23;20320;-77
2022/12/21 04:50:42;;;;;;;;;;;8.60;99.90;;;;;;6127451;23;19912;-78
2022/12/21 04:53:07;;;;;;;;;;;8.70;99.90;;;;;;6127257;23;19917;-77
2022/12/21 04:55:33;;;;;;;;;;;8.70;99.90;;;;;;6127281;23;19919;-76
2022/12/21 04:57:59;;;;;;;;;;;8.70;99.90;;;;;;6127453;23;20383;-77
2022/12/21 05:00:24;;;;;;;;;;;8.80;99.90;;;;;;6127365;23;19912;-78
2022/12/21 05:02:50;;;;;;;;;;;8.80;99.90;;;;;;6101335;23;19932;-76
2022/12/21 05:05:15;;;;;;;;;;;8.90;99.90;;;;;;6127343;23;20333;-77
2022/12/21 05:07:41;;;;;;;;;;;8.90;99.90;;;;;;6127629;23;19905;-77
2022/12/21 05:10:07;;;;;;;;;;;9.00;99.90;;;;;;6127695;23;20336;-77
2022/12/21 05:12:32;;;;;;;;;;;9.00;99.90;;;;;;6127193;23;19921;-77
2022/12/21 05:14:58;;;;;;;;;;;8.90;99.90;;;;;;6127253;23;19905;-76
2022/12/21 05:17:24;;;;;;;;;;;8.90;99.90;;;;;;6127370;23;19909;-78
2022/12/21 05:19:49;;;;;;;;;;;8.90;99.90;;;;;;6127172;23;19927;-77
2022/12/21 05:22:16;;;;;;;;;;;8.90;99.90;;;;;;6127180;23;19992;-77
2022/12/21 05:24:43;;;;;;;;;;;9.00;99.90;;;;;;6127453;23;19908;-78
2022/12/21 05:27:09;;;;;;;;;;;9.00;99.90;;;;;;6127010;23;19911;-78
2022/12/21 05:29:34;;;;;;;;;;;9.00;99.90;;;;;;6127455;23;20280;-77
2022/12/21 05:32:00;;;;;;;;;;;9.10;99.90;;;;;;6127440;23;19916;-76
2022/12/21 05:34:26;;;;;;;;;;;9.10;99.90;;;;;;6127377;23;19905;-76
2022/12/21 05:36:51;;;;;;;;;;;9.10;99.90;;;;;;6127180;23;19988;-78
2022/12/21 05:39:17;;;;;;;;;;;9.10;99.90;;;;;;6127081;23;19915;-77
2022/12/21 05:41:42;;;;;;;;;;;9.20;99.90;;;;;;6126998;23;20390;-77
2022/12/21 05:44:09;;;;;;;;;;;9.30;99.90;;;;;;6127000;23;19905;-77
2022/12/21 05:46:35;;;;;;;;;;;9.30;99.90;;;;;;6126980;23;19979;-77
2022/12/21 05:49:00;;;;;;;;;;;9.40;99.90;;;;;;6126878;23;19933;-77
2022/12/21 05:51:26;;;;;;;;;;;9.50;99.90;;;;;;6126868;23;19909;-77
2022/12/21 05:53:52;;;;;;;;;;;9.50;99.90;;;;;;6126900;23;19988;-76
2022/12/21 05:56:18;;;;;;;;;;;9.60;99.90;;;;;;6126742;23;19920;-76
2022/12/21 05:58:43;;;;;;;;;;;9.60;99.90;;;;;;6127180;23;19912;-78
2022/12/21 06:01:10;;;;;;;;;;;9.80;99.90;;;;;;6126895;23;20243;-76
2022/12/21 06:03:36;;;;;;;;;;;9.80;99.90;;;;;;6126914;23;19988;-77
2022/12/21 06:06:02;;;;;;;;;;;9.90;99.90;;;;;;6127131;23;20288;-78
2022/12/21 06:08:29;;;;;;;;;;;10.00;99.90;;;;;;6126828;23;19905;-77
2022/12/21 06:10:54;;;;;;;;;;;10.00;99.90;;;;;;6126855;23;19912;-78
2022/12/21 06:13:20;;;;;;;;;;;10.00;99.90;;;;;;6126995;23;20248;-77
2022/12/21 06:15:45;;;;;;;;;;;10.10;99.90;;;;;;6126864;23;19912;-78
2022/12/21 06:18:11;;;;;;;;;;;10.10;99.90;;;;;;6126899;23;19911;-77
2022/12/21 06:20:37;;;;;;;;;;;10.20;99.90;;;;;;6127008;23;20328;-78
2022/12/21 06:23:02;;;;;;;;;;;10.20;99.90;;;;;;6126871;23;20328;-77
2022/12/21 06:25:28;;;;;;;;;;;10.20;99.90;;;;;;6100838;23;19905;-77
2022/12/21 06:27:53;;;;;;;;;;;10.10;99.90;;;;;;6127001;23;19983;-76
2022/12/21 06:30:19;;;;;;;;;;;10.10;99.90;;;;;;6126781;23;19987;-77
2022/12/21 06:32:45;;;;;;;;;;;10.10;99.90;;;;;;6126638;23;19909;-77
2022/12/21 06:35:10;;;;;;;;;;;10.10;99.90;;;;;;6126990;23;19913;-77
2022/12/21 06:37:37;;;;;;;;;;;10.10;99.90;;;;;;6126708;23;19905;-77
2022/12/21 06:40:03;;;;;;;;;;;10.10;99.90;;;;;;6101925;23;19927;-77
2022/12/21 06:42:28;;;;;;;;;;;10.20;99.90;;;;;;6128862;23;20335;-77
2022/12/21 06:44:54;;;;;;;;;;;10.30;99.90;;;;;;6128671;23;19912;-78
2022/12/21 06:47:19;;;;;;;;;;;10.40;99.90;;;;;;6128639;23;19909;-78
2022/12/21 06:49:45;;;;;;;;;;;10.50;99.90;;;;;;6128617;23;19912;-77
2022/12/21 06:52:10;;;;;;;;;;;10.40;99.90;;;;;;6128419;23;19932;-77
2022/12/21 06:54:36;;;;;;;;;;;10.40;99.90;;;;;;6128528;23;19943;-77
2022/12/21 06:57:01;;;;;;;;;;;10.50;99.90;;;;;;6128340;23;19913;-77
2022/12/21 06:59:27;;;;;;;;;;;10.50;99.90;;;;;;6128490;23;19988;-77
2022/12/21 07:01:53;;;;;;;;;;;10.50;99.90;;;;;;6128503;23;19904;-77
2022/12/21 07:04:19;;;;;;;;;;;10.50;99.90;;;;;;6128420;23;19979;-77
2022/12/21 07:06:44;;;;;;;;;;;10.40;99.90;;;;;;6128471;23;19905;-77
2022/12/21 07:09:11;;;;;;;;;;;10.50;99.90;;;;;;6128418;23;19905;-77
2022/12/21 07:11:36;;;;;;;;;;;10.50;99.90;;;;;;6128358;23;20362;-77
2022/12/21 07:14:02;;;;;;;;;;;10.50;99.90;;;;;;6128310;23;19905;-77
2022/12/21 07:16:27;;;;;;;;;;;10.50;99.90;;;;;;6128541;23;20244;-77
2022/12/21 07:18:53;;;;;;;;;;;10.50;99.90;;;;;;6128258;23;19987;-76
2022/12/21 07:21:19;;;;;;;;;;;10.60;99.90;;;;;;6128630;23;19912;-77
2022/12/21 07:23:46;;;;;;;;;;;10.60;99.90;;;;;;6128283;23;19912;-77
2022/12/21 07:26:12;;;;;;;;;;;10.70;99.90;;;;;;6128648;23;20248;-78
2022/12/21 07:28:38;;;;;;;;;;;10.80;99.90;;;;;;6128177;23;20293;-77
2022/12/21 07:31:08;;;;;;;;;;;10.80;99.90;;;;;;6128175;23;19913;-77
2022/12/21 07:33:34;;;;;;;;;;;10.80;99.90;;;;;;6128097;23;19933;-77
2022/12/21 07:36:00;;;;;;;;;;;10.80;99.90;;;;;;6128019;23;19905;-77
2022/12/21 07:38:27;;;;;;;;;;;10.80;99.90;;;;;;6128072;23;19983;-77
2022/12/21 07:40:55;;;;;;;;;;;10.90;99.90;;;;;;6127620;23;20298;-77
2022/12/21 07:43:20;;;;;;;;;;;10.90;99.90;;;;;;6128078;23;19905;-77
2022/12/21 07:45:46;;;;;;;;;;;10.90;99.90;;;;;;6127952;23;19911;-76
2022/12/21 07:48:12;;;;;;;;;;;11.00;99.90;;;;;;6128359;23;19912;-77
2022/12/21 07:50:37;;;;;;;;;;;11.00;99.90;;;;;;6127399;23;19936;-78
2022/12/21 07:53:03;;;;;;;;;;;11.00;99.90;;;;;;6127818;23;19959;-77
2022/12/21 07:55:29;;;;;;;;;;;11.00;99.90;;;;;;6128178;23;19919;-77
2022/12/21 07:57:55;;;;;;;;;;;11.10;99.90;;;;;;6127947;23;19912;-76
2022/12/21 08:00:23;;;;;;;;;;;11.10;99.90;;;;;;6128159;23;19909;-76
2022/12/21 08:02:50;;;;;;;;;;;11.00;99.90;;;;;;6127986;23;19932;-77
2022/12/21 08:05:16;;;;;;;;;;;11.00;99.90;;;;;;6127944;23;19911;-78
2022/12/21 08:07:42;;;;;;;;;;;10.90;99.90;;;;;;6127843;23;19956;-77
2022/12/21 08:10:09;;;;;;;;;;;10.90;99.90;;;;;;6128118;23;20332;-77
2022/12/21 08:12:34;;;;;;;;;;;10.90;99.90;;;;;;6128201;23;19995;-77
2022/12/21 08:15:01;;;;;;;;;;;11.00;99.90;;;;;;6127944;23;20293;-77
2022/12/21 08:17:28;;;;;;;;;;;11.00;99.90;;;;;;6127877;23;19991;-77
2022/12/21 08:19:53;;;;;;;;;;;11.00;99.90;;;;;;6127770;23;20007;-76
2022/12/21 08:22:19;;;;;;;;;;;11.10;99.90;;;;;;6127524;23;19936;-77
2022/12/21 08:24:44;;;;;;;;;;;11.20;99.90;;;;;;6101667;23;19905;-77
2022/12/21 08:27:10;;;;;;;;;;;11.20;99.90;;;;;;6128513;23;19905;-76
2022/12/21 08:29:36;;;;;;;;;;;11.30;99.90;;;;;;6128573;23;20279;-74
2022/12/21 08:32:03;;;;;;;;;;;11.20;99.90;;;;;;6127653;23;19908;-78
2022/12/21 08:34:29;;;;;;;;;;;11.20;99.90;;;;;;6131662;23;20351;-76
2022/12/21 08:36:55;;;;;;;;;;;11.20;99.90;;;;;;6132039;23;19905;-78
2022/12/21 08:39:20;;;;;;;;;;;11.30;99.90;;;;;;6127963;23;19905;-78
2022/12/21 08:41:46;;;;;;;;;;;11.30;99.90;;;;;;6127795;23;19905;-79
2022/12/21 08:44:12;;;;;;;;;;;11.30;99.90;;;;;;6127496;23;20355;-80
2022/12/21 08:46:38;;;;;;;;;;;11.30;99.90;;;;;;6127506;23;19909;-80
2022/12/21 08:49:04;;;;;;;;;;;11.30;99.90;;;;;;6127514;23;19905;-77
2022/12/21 08:51:29;;;;;;;;;;;11.30;99.90;;;;;;6127736;23;19916;-77
2022/12/21 08:53:55;;;;;;;;;;;11.30;99.90;;;;;;6127596;23;20328;-77
2022/12/21 08:56:21;;;;;;;;;;;11.40;99.90;;;;;;6127285;23;20343;-77
2022/12/21 08:58:47;;;;;;;;;;;11.30;99.90;;;;;;6102398;23;19909;-79
2022/12/21 09:01:16;;;;;;;;;;;11.30;99.90;;;;;;6128134;23;20397;-79
2022/12/21 09:03:42;;;;;;;;;;;11.30;99.90;;;;;;6128237;23;19905;-81
2022/12/21 09:06:07;;;;;;;;;;;11.30;99.90;;;;;;6127765;23;19975;-78
2022/12/21 09:08:33;;;;;;;;;;;11.30;99.90;;;;;;6128116;23;19925;-79
2022/12/21 09:11:06;;;;;;;;;;;11.30;99.90;;;;;;6128136;23;19905;-78
2022/12/21 09:13:31;;;;;;;;;;;11.30;99.90;;;;;;6129390;23;19974;-78
2022/12/21 09:15:57;;;;;;;;;;;11.40;99.90;;;;;;6102599;23;20340;-78
2022/12/21 09:18:23;;;;;;;;;;;11.40;99.90;;;;;;6127668;23;19905;-78
2022/12/21 09:20:48;;;;;;;;;;;11.40;99.90;;;;;;6128143;23;19952;-78
2022/12/21 09:23:14;;;;;;;;;;;11.50;99.90;;;;;;6127987;23;19909;-78
2022/12/21 09:25:40;;;;;;;;;;;11.50;99.90;;;;;;6127932;23;19912;-78
2022/12/21 09:28:05;;;;;;;;;;;11.60;99.90;;;;;;6128041;23;19912;-77
2022/12/21 09:30:31;;;;;;;;;;;11.60;99.90;;;;;;6128530;23;19927;-78
2022/12/21 09:32:57;;;;;;;;;;;11.60;99.90;;;;;;6128156;23;19912;-76
2022/12/21 09:35:23;;;;;;;;;;;11.70;99.90;;;;;;6128500;23;20312;-76
2022/12/21 09:37:49;;;;;;;;;;;11.60;99.90;;;;;;6102489;23;19957;-76
2022/12/21 09:40:15;;;;;;;;;;;11.60;99.90;;;;;;6128732;23;19936;-78
2022/12/21 09:42:44;;;;;;;;;;;11.60;99.90;;;;;;6128165;23;19912;-76
2022/12/21 09:45:32;;;;;;;;;;;11.60;99.90;;;;;;6127397;23;19905;-79
2022/12/21 09:48:11;;;;;;;;;;;11.60;99.90;;;;;;6086275;23;19905;-78
2022/12/21 09:50:42;;;;;;;;;;;11.70;99.90;;;;;;6127653;23;20244;-79
2022/12/21 09:53:21;;;;;;;;;;;11.70;99.90;;;;;;6127190;23;19944;-80
2022/12/21 09:55:50;;;;;;;;;;;11.70;99.90;;;;;;6127264;23;19916;-78
2022/12/21 09:58:21;;;;;;;;;;;11.70;99.90;;;;;;6127850;23;19905;-78
2022/12/21 10:00:49;;;;;;;;;;;11.70;99.90;;;;;;6128152;23;19952;-78
2022/12/21 10:03:38;;;;;;;;;;;11.80;99.90;;;;;;6128163;23;19905;-79
2022/12/21 10:06:03;;;;;;;;;;;11.90;99.90;;;;;;6112012;23;19905;-78
2022/12/21 10:08:38;;;;;;;;;;;11.90;99.90;;;;;;6128333;23;19912;-78
2022/12/21 10:11:09;;;;;;;;;;;11.90;99.90;;;;;;6128292;23;19905;-78
2022/12/21 10:13:42;;;;;;;;;;;11.90;99.90;;;;;;6129722;23;19921;-78
2022/12/21 10:16:26;;;;;;;;;;;11.90;99.90;;;;;;6131404;23;19909;-77
2022/12/21 10:18:58;;;;;;;;;;;12.00;99.90;;;;;;6131239;23;20351;-76
2022/12/21 10:21:43;;;;;;;;;;;12.00;99.90;;;;;;6131869;23;19958;-77
2022/12/21 10:24:20;;;;;;;;;;;12.00;99.90;;;;;;6131702;23;19912;-78
2022/12/21 10:26:48;;;;;;;;;;;12.10;99.90;;;;;;6131772;23;19905;-78
2022/12/21 10:29:17;;;;;;;;;;;12.20;99.90;;;;;;6132979;23;19912;-76
2022/12/21 10:31:46;;;;;;;;;;;12.30;99.90;;;;;;6133428;23;19956;-76
2022/12/21 10:34:19;;;;;;;;;;;12.30;99.90;;;;;;6133704;23;19955;-76
2022/12/21 10:36:46;;;;;;;;;;;12.50;99.90;;;;;;6132462;23;19905;-76
2022/12/21 10:39:13;;;;;;;;;;;12.80;99.90;;;;;;6133403;23;19912;-77
2022/12/21 10:41:41;;;;;;;;;;;13.20;99.90;;;;;;6134660;23;20328;-76
2022/12/21 10:44:08;;;;;;;;;;;13.60;99.90;;;;;;6133436;23;19909;-78
2022/12/21 10:46:34;;;;;;;;;;;13.80;99.90;;;;;;6128967;23;19936;-78
2022/12/21 10:49:02;;;;;;;;;;;13.90;99.90;;;;;;6128824;23;19967;-77
2022/12/21 10:51:32;;;;;;;;;;;13.80;99.90;;;;;;6128462;23;19919;-77
2022/12/21 10:54:01;;;;;;;;;;;13.70;99.90;;;;;;6128835;23;19916;-79
2022/12/21 10:56:27;;;;;;;;;;;13.90;99.90;;;;;;6097496;23;19917;-77
2022/12/21 10:58:54;;;;;;;;;;;14.00;99.90;;;;;;6099326;23;20225;-77
2022/12/21 11:01:26;;;;;;;;;;;13.80;99.90;;;;;;6099188;23;19912;-77
2022/12/21 11:04:08;;;;;;;;;;;13.70;99.90;;;;;;6099202;23;19920;-78
2022/12/21 11:06:34;;;;;;;;;;;13.60;99.90;;;;;;6099427;23;19937;-77
2022/12/21 11:09:00;;;;;;;;;;;13.80;99.90;;;;;;6099188;23;19905;-78
2022/12/21 11:11:27;;;;;;;;;;;13.80;99.90;;;;;;6099108;23;19967;-78
2022/12/21 11:14:01;;;;;;;;;;;13.70;99.90;;;;;;6099144;23;19912;-78
2022/12/21 11:16:28;;;;;;;;;;;13.60;99.90;;;;;;6099126;23;19937;-77
2022/12/21 11:18:56;;;;;;;;;;;13.50;99.90;;;;;;6099072;23;19911;-77
2022/12/21 11:21:28;;;;;;;;;;;13.50;99.90;;;;;;6099021;23;20384;-78
2022/12/21 11:23:55;;;;;;;;;;;13.50;99.90;;;;;;6099198;23;19905;-76
2022/12/21 11:26:25;;;;;;;;;;;13.80;99.90;;;;;;6098837;23;19909;-78
2022/12/21 11:28:57;;;;;;;;;;;14.00;99.90;;;;;;6099172;23;19906;-77
2022/12/21 11:31:25;;;;;;;;;;;13.90;99.90;;;;;;6099094;23;19955;-77
2022/12/21 11:33:51;;;;;;;;;;;13.80;99.90;;;;;;6098928;23;20021;-78
2022/12/21 11:36:17;;;;;;;;;;;13.80;99.90;;;;;;6098860;23;19906;-77
2022/12/21 11:38:43;;;;;;;;;;;13.80;99.90;;;;;;6098726;23;19906;-78
2022/12/21 11:41:14;;;;;;;;;;;14.00;99.90;;;;;;6099068;23;20252;-77
2022/12/21 11:43:44;;;;;;;;;;;14.00;99.90;;;;;;6098953;23;19905;-78
2022/12/21 11:46:20;;;;;;;;;;;14.10;99.90;;;;;;6098794;23;19905;-75
2022/12/21 11:48:52;;;;;;;;;;;14.20;99.90;;;;;;6098755;23;19905;-77
2022/12/21 11:51:37;;;;;;;;;;;14.30;99.90;;;;;;6098863;23;19960;-78
2022/12/21 11:54:22;;;;;;;;;;;14.20;99.90;;;;;;6098808;23;19913;-79
2022/12/21 11:56:55;;;;;;;;;;;14.20;99.90;;;;;;6123752;23;19917;-76
2022/12/21 11:59:34;;;;;;;;;;;14.20;99.90;;;;;;6128206;23;19912;-78
2022/12/21 12:02:16;;;;;;;;;;;14.40;99.90;;;;;;6101598;23;19984;-78
2022/12/21 12:04:57;;;;;;;;;;;14.40;99.90;;;;;;6128374;23;20328;-78
2022/12/21 12:07:35;;;;;;;;;;;14.20;99.90;;;;;;6128022;23;19936;-78
2022/12/21 12:10:19;;;;;;;;;;;14.20;99.90;;;;;;6127878;23;19911;-78
2022/12/21 12:13:03;;;;;;;;;;;14.80;99.90;;;;;;6127923;23;20336;-78
2022/12/21 12:15:37;;;;;;;;;;;15.10;99.90;;;;;;6127825;23;19979;-78
2022/12/21 12:18:21;;;;;;;;;;;15.30;99.90;;;;;;6127831;23;19905;-78
2022/12/21 12:20:58;;;;;;;;;;;15.20;99.90;;;;;;6127905;23;20272;-79
2022/12/21 12:23:23;;;;;;;;;;;15.30;99.90;;;;;;6127912;23;19909;-78
2022/12/21 12:25:55;;;;;;;;;;;14.90;99.90;;;;;;6127678;23;19905;-79
2022/12/21 12:28:37;;;;;;;;;;;14.60;99.90;;;;;;6127984;23;19975;-79
2022/12/21 12:31:02;;;;;;;;;;;14.40;99.90;;;;;;6127575;23;19912;-78
2022/12/21 12:33:34;;;;;;;;;;;14.20;99.90;;;;;;6101638;23;19905;-79
2022/12/21 12:36:13;;;;;;;;;;;14.30;99.90;;;;;;6127769;23;20240;-77
2022/12/21 12:38:49;;;;;;;;;;;14.80;99.90;;;;;;6127429;23;19905;-77
2022/12/21 12:41:17;;;;;;;;;;;15.00;99.90;;;;;;6127607;23;19956;-77
2022/12/21 12:44:01;;;;;;;;;;;15.10;99.90;;;;;;6127769;23;19992;-78
2022/12/21 12:46:36;;;;;;;;;;;14.90;99.90;;;;;;6127629;23;20098;-77
2022/12/21 12:49:04;;;;;;;;;;;14.90;99.90;;;;;;6127453;23;20320;-77
2022/12/21 12:51:35;;;;;;;;;;;14.80;99.90;;;;;;6127287;23;20320;-78
2022/12/21 12:54:00;;;;;;;;;;;14.70;99.90;;;;;;6127737;23;20028;-77
2022/12/21 12:56:52;;;;;;;;;;;14.80;99.90;;;;;;6127216;23;19965;-79
2022/12/21 12:59:22;;;;;;;;;;;14.60;99.90;;;;;;6082403;23;19909;-79
2022/12/21 13:01:53;;;;;;;;;;;14.50;99.90;;;;;;6101412;23;19913;-78
2022/12/21 13:04:27;;;;;;;;;;;14.50;99.90;;;;;;6127488;23;19905;-78
2022/12/21 13:06:58;;;;;;;;;;;14.40;52.90;;;;;;6127367;23;19953;-77
2022/12/21 13:09:32;;;;;;;;;;;14.40;99.90;;;;;;6127290;23;20243;-77
2022/12/21 13:12:16;;;;;;;;;;;15.00;99.90;;;;;;6127492;23;19917;-78
2022/12/21 13:14:44;;;;;;;;;;;15.00;1.00;;;;;;6101195;23;20232;-76
2022/12/21 13:17:18;;;;;;;;;;;14.70;99.90;;;;;;6127159;23;19959;-77
2022/12/21 13:19:45;;;;;;;;;;;14.70;1.00;;;;;;6127358;23;19905;-77
2022/12/21 13:22:13;;;;;;;;;;;14.50;1.00;;;;;;6127499;23;19911;-78
2022/12/21 13:24:45;;;;;;;;;;;14.40;99.90;;;;;;6127119;23;20391;-78
2022/12/21 13:27:21;;;;;;;;;;;14.40;99.90;;;;;;6127047;23;19905;-78
2022/12/21 13:29:52;;;;;;;;;;;14.40;99.90;;;;;;6127054;23;19911;-77
2022/12/21 13:32:20;;;;;;;;;;;14.10;99.90;;;;;;6126972;23;19913;-78
2022/12/21 13:34:45;;;;;;;;;;;14.00;99.90;;;;;;6127104;23;19954;-78
2022/12/21 13:37:13;;;;;;;;;;;13.90;99.90;;;;;;6127331;23;19905;-78
2022/12/21 13:39:41;;;;;;;;;;;13.90;99.90;;;;;;6127003;23;19905;-78
2022/12/21 13:42:13;;;;;;;;;;;13.90;99.90;;;;;;6127152;23;20244;-77
2022/12/21 13:44:52;;;;;;;;;;;14.20;99.90;;;;;;6127011;23;20327;-77
2022/12/21 13:47:18;;;;;;;;;;;14.50;99.90;;;;;;6127309;23;19956;-78
2022/12/21 13:49:50;;;;;;;;;;;14.70;99.90;;;;;;6127342;23;19956;-78
2022/12/21 13:52:19;;;;;;;;;;;14.60;99.90;;;;;;6100769;23;20286;-78
2022/12/21 13:54:50;;;;;;;;;;;14.70;99.90;;;;;;6126807;23;20328;-77
2022/12/21 13:57:30;;;;;;;;;;;14.90;99.90;;;;;;6127439;23;19947;-78
2022/12/21 14:00:02;;;;;;;;;;;15.10;99.90;;;;;;6127252;23;19905;-78
2022/12/21 14:02:46;;;;;;;;;;;15.20;1.00;;;;;;6126966;23;19909;-78
2022/12/21 14:05:14;;;;;;;;;;;15.20;99.90;;;;;;6127425;23;19909;-78
2022/12/21 14:07:59;;;;;;;;;;;15.10;1.00;;;;;;6126802;23;19956;-79
2022/12/21 14:10:43;;;;;;;;;;;15.00;15.80;;;;;;6126951;23;19905;-78
2022/12/21 14:13:15;;;;;;;;;;;14.80;1.00;;;;;;6126948;23;19945;-78
2022/12/21 14:15:41;;;;;;;;;;;14.60;1.00;;;;;;6126973;23;19960;-78
2022/12/21 14:18:11;;;;;;;;;;;14.60;99.90;;;;;;6100898;23;19905;-78
2022/12/21 14:20:37;;;;;;;;;;;14.60;1.00;;;;;;6126827;23;19984;-78
2022/12/21 14:23:23;;;;;;;;;;;14.70;99.90;;;;;;6126787;23;20320;-77
2022/12/21 14:25:49;;;;;;;;;;;14.70;89.70;;;;;;6127112;23;19912;-78
2022/12/21 14:28:25;;;;;;;;;;;14.60;99.90;;;;;;6126627;23;19905;-78
2022/12/21 14:30:56;;;;;;;;;;;14.40;61.40;;;;;;6126699;23;20351;-78
2022/12/21 14:33:28;;;;;;;;;;;14.40;99.90;;;;;;6126675;23;19987;-78
2022/12/21 14:36:09;;;;;;;;;;;14.20;99.90;;;;;;6126769;23;19905;-78
2022/12/21 14:38:34;;;;;;;;;;;14.20;99.90;;;;;;6126750;23;19936;-77
2022/12/21 14:41:09;;;;;;;;;;;14.20;99.90;;;;;;6126738;23;19904;-79
2022/12/21 14:43:53;;;;;;;;;;;14.10;99.90;;;;;;6126893;23;19905;-78