Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:52;;;;;;;;;;;;;;;;;;5036104;28;6723;-72
2023/01/06 00:03:22;;;;;;;;;;;;;;;;;;5035567;28;7963;-72
2023/01/06 00:05:47;;;;;;;;;;;;;;;;;;5035693;28;7160;-71
2023/01/06 00:11:16;;;;;;;;;;;;;;;;;;5035641;28;6683;-71
2023/01/06 00:14:04;;;;;;;;;;;;;;;;;;5035764;28;6941;-71
2023/01/06 00:16:30;;;;;;;;;;;;;;;;;;5035426;28;6807;-71
2023/01/06 00:19:25;;;;;;;;;;;;;;;;;;5035654;28;7436;-71
2023/01/06 00:21:51;;;;;;;;;;;;;;;;;;5036157;28;7155;-71
2023/01/06 00:24:16;;;;;;;;;;;;;;;;;;5035667;28;7161;-71
2023/01/06 00:26:42;;;;;;;;;;;;;;;;;;5035258;28;7230;-71
2023/01/06 00:32:22;;;;;;;;;;;;;;;;;;5035239;28;6688;-71
2023/01/06 00:35:02;;;;;;;;;;;;;;;;;;5035550;28;7207;-71
2023/01/06 00:37:28;;;;;;;;;;;;;;;;;;5035636;28;7157;-71
2023/01/06 00:39:53;;;;;;;;;;;;;;;;;;5034931;28;7162;-71
2023/01/06 00:42:21;;;;;;;;;;;;;;;;;;5034554;28;7104;-71
2023/01/06 00:44:47;;;;;;;;;;;;;;;;;;5035277;28;7177;-71
2023/01/06 00:47:29;;;;;;;;;;;;;;;;;;5035359;28;7109;-71
2023/01/06 00:49:55;;;;;;;;;;;;;;;;;;5035195;28;7073;-71
2023/01/06 00:52:28;;;;;;;;;;;;;;;;;;5035057;28;6923;-71
2023/01/06 00:54:53;;;;;;;;;;;;;;;;;;5035125;28;7368;-71
2023/01/06 00:57:25;;;;;;;;;;;;;;;;;;5034772;28;6923;-71
2023/01/06 00:59:50;;;;;;;;;;;;;;;;;;5034959;28;7196;-72
2023/01/06 01:05:18;;;;;;;;;;;;;;;;;;5034892;28;6687;-71
2023/01/06 01:07:44;;;;;;;;;;;;;;;;;;5034534;28;7348;-71
2023/01/06 01:10:09;;;;;;;;;;;;;;;;;;5035073;28;7288;-71
2023/01/06 01:12:53;;;;;;;;;;;;;;;;;;5034822;28;7214;-71
2023/01/06 01:15:19;;;;;;;;;;;;;;;;;;5035051;28;7215;-71
2023/01/06 01:17:44;;;;;;;;;;;;;;;;;;5034750;28;7135;-72
2023/01/06 01:23:12;;;;;;;;;;;;;;;;;;5034252;28;7142;-72
2023/01/06 01:25:41;;;;;;;;;;;;;;;;;;5035504;28;7157;-72
2023/01/06 01:28:07;;;;;;;;;;;;;;;;;;5034963;28;7253;-71
2023/01/06 01:33:36;;;;;;;;;;;;;;;;;;5034412;28;7413;-71
2023/01/06 01:36:05;;;;;;;;;;;;;;;;;;5034991;28;7010;-71
2023/01/06 01:38:31;;;;;;;;;;;;;;;;;;5034725;28;7152;-71
2023/01/06 01:44:34;;;;;;;;;;;;;;;;;;4974314;28;6807;-71
2023/01/06 01:46:59;;;;;;;;;;;;;;;;;;4974216;28;7369;-71
2023/01/06 01:49:31;;;;;;;;;;;;;;;;;;4973954;28;7197;-71
2023/01/06 01:51:57;;;;;;;;;;;;;;;;;;4974515;28;6811;-71
2023/01/06 01:54:35;;;;;;;;;;;;;;;;;;4977638;28;7026;-71
2023/01/06 02:00:07;;;;;;;;;;;;;;;;;;4977528;28;6941;-71
2023/01/06 02:02:33;;;;;;;;;;;;;;;;;;4977283;28;7375;-71
2023/01/06 02:05:04;;;;;;;;;;;;;;;;;;4977565;28;7177;-71
2023/01/06 02:07:29;;;;;;;;;;;;;;;;;;4978163;28;7271;-71
2023/01/06 02:10:10;;;;;;;;;;;;;;;;;;4977503;28;7120;-71
2023/01/06 02:13:10;;;;;;;;;;;;;;;;;;4977362;28;7088;-71
2023/01/06 02:15:36;;;;;;;;;;;;;;;;;;4977555;28;7480;-71
2023/01/06 02:18:14;;;;;;;;;;;;;;;;;;5023123;28;8949;-71
2023/01/06 02:20:39;;;;;;;;;;;;;;;;;;5057909;28;6953;-71
2023/01/06 02:32:35;;;;;;;;;;;;;;;;;;5057828;28;6983;-71
2023/01/06 02:35:13;;;;;;;;;;;;;;;;;;5058490;28;7360;-71
2023/01/06 02:37:38;;;;;;;;;;;;;;;;;;5057651;28;7203;-71
2023/01/06 02:43:37;;;;;;;;;;;;;;;;;;5057373;28;6921;-71
2023/01/06 02:46:14;;;;;;;;;;;;;;;;;;4996738;28;7186;-71
2023/01/06 02:51:17;;;;;;;;;;;;;;;;;;5055192;28;7215;-71
2023/01/06 02:56:50;;;;;;;;;;;;;;;;;;5057062;28;6680;-71
2023/01/06 02:59:23;;;;;;;;;;;;;;;;;;5057163;28;7385;-72
2023/01/06 03:02:11;;;;;;;;;;;;;;;;;;5057201;28;7157;-72
2023/01/06 03:04:42;;;;;;;;;;;;;;;;;;5056417;28;7072;-72
2023/01/06 03:13:16;;;;;;;;;;;;;;;;;;5056641;28;6947;-72
2023/01/06 03:15:42;;;;;;;;;;;;;;;;;;5056850;28;7416;-72
2023/01/06 03:18:07;;;;;;;;;;;;;;;;;;5056587;28;7148;-72
2023/01/06 03:23:24;;;;;;;;;;;;;;;;;;5056785;28;6770;-72
2023/01/06 03:28:52;;;;;;;;;;;;;;;;;;5056719;28;6688;-72
2023/01/06 03:34:35;;;;;;;;;;;;;;;;;;5056656;28;6938;-72
2023/01/06 03:43:26;;;;;;;;;;;;;;;;;;5056221;28;6833;-72
2023/01/06 03:45:56;;;;;;;;;;;;;;;;;;5056307;28;7162;-72
2023/01/06 03:48:34;;;;;;;;;;;;;;;;;;5056267;28;7382;-72
2023/01/06 03:51:02;;;;;;;;;;;;;;;;;;5055822;28;7125;-72
2023/01/06 03:53:30;;;;;;;;;;;;;;;;;;5056169;28;7680;-72
2023/01/06 03:59:02;;;;;;;;;;;;;;;;;;5055912;28;6700;-72
2023/01/06 04:01:28;;;;;;;;;;;;;;;;;;5055945;28;7125;-72
2023/01/06 04:04:11;;;;;;;;;;;;;;;;;;5056038;28;6948;-72
2023/01/06 04:06:37;;;;;;;;;;;;;;;;;;5055721;28;7145;-72
2023/01/06 04:09:03;;;;;;;;;;;;;;;;;;5056658;28;7032;-72
2023/01/06 04:17:19;;;;;;;;;;;;;;;;;;5045439;28;6687;-72
2023/01/06 04:19:44;;;;;;;;;;;;;;;;;;5035391;28;7185;-72
2023/01/06 04:22:48;;;;;;;;;;;;;;;;;;5035618;28;7422;-72
2023/01/06 04:25:14;;;;;;;;;;;;;;;;;;4974902;28;7082;-72
2023/01/06 04:27:41;;;;;;;;;;;;;;;;;;4974831;28;7197;-72
2023/01/06 04:30:28;;;;;;;;;;;;;;;;;;4974681;28;7072;-72
2023/01/06 04:32:54;;;;;;;;;;;;;;;;;;4974579;28;7306;-72
2023/01/06 04:35:20;;;;;;;;;;;;;;;;;;4974778;28;7097;-72
2023/01/06 04:37:45;;;;;;;;;;;;;;;;;;4974814;28;7212;-72
2023/01/06 04:40:19;;;;;;;;;;;;;;;;;;4974418;28;7328;-72
2023/01/06 04:45:51;;;;;;;;;;;;;;;;;;4974822;28;6805;-72
2023/01/06 04:48:16;;;;;;;;;;;;;;;;;;4974508;28;7127;-72
2023/01/06 04:50:42;;;;;;;;;;;;;;;;;;4974014;28;7362;-72
2023/01/06 04:53:41;;;;;;;;;;;;;;;;;;4974353;28;7015;-72
2023/01/06 04:59:21;;;;;;;;;;;;;;;;;;5035135;28;6697;-72
2023/01/06 05:01:46;;;;;;;;;;;;;;;;;;5035018;28;7217;-72
2023/01/06 05:07:15;;;;;;;;;;;;;;;;;;5034789;28;6925;-72
2023/01/06 05:09:40;;;;;;;;;;;;;;;;;;5034657;28;7168;-72
2023/01/06 05:12:06;;;;;;;;;;;;;;;;;;5035230;28;7211;-72
2023/01/06 05:14:31;;;;;;;;;;;;;;;;;;5034734;28;7154;-72
2023/01/06 05:16:57;;;;;;;;;;;;;;;;;;5034808;28;7120;-72
2023/01/06 05:19:22;;;;;;;;;;;;;;;;;;5034714;28;7260;-72
2023/01/06 05:22:05;;;;;;;;;;;;;;;;;;5034842;28;7199;-72
2023/01/06 05:27:56;;;;;;;;;;;;;;;;;;5034226;28;6706;-72
2023/01/06 05:30:22;;;;;;;;;;;;;;;;;;5034690;28;7058;-72
2023/01/06 05:32:47;;;;;;;;;;;;;;;;;;5035062;28;7540;-72
2023/01/06 05:35:13;;;;;;;;;;;;;;;;;;5034603;28;6946;-72
2023/01/06 05:37:53;;;;;;;;;;;;;;;;;;5034736;28;7511;-72
2023/01/06 05:40:18;;;;;;;;;;;;;;;;;;5048611;28;7414;-72
2023/01/06 05:43:20;;;;;;;;;;;;;;;;;;5054617;28;7140;-72
2023/01/06 05:45:45;;;;;;;;;;;;;;;;;;5054385;28;7048;-72
2023/01/06 05:51:14;;;;;;;;;;;;;;;;;;5033703;28;6700;-72
2023/01/06 05:53:55;;;;;;;;;;;;;;;;;;5034246;28;7253;-72
2023/01/06 05:56:49;;;;;;;;;;;;;;;;;;5034150;28;7001;-72
2023/01/06 05:59:15;;;;;;;;;;;;;;;;;;5014393;28;7357;-72
2023/01/06 06:01:40;;;;;;;;;;;;;;;;;;5014588;28;7177;-72
2023/01/06 06:04:06;;;;;;;;;;;;;;;;;;5014650;28;6925;-72
2023/01/06 06:06:31;;;;;;;;;;;;;;;;;;5015711;28;7210;-72
2023/01/06 06:09:07;;;;;;;;;;;;;;;;;;5014696;28;7393;-72
2023/01/06 06:11:33;;;;;;;;;;;;;;;;;;5014988;28;6983;-72
2023/01/06 06:17:05;;;;;;;;;;;;;;;;;;5014394;28;6982;-72
2023/01/06 06:19:31;;;;;;;;;;;;;;;;;;5014440;28;7410;-72
2023/01/06 06:21:56;;;;;;;;;;;;;;;;;;5033045;28;7371;-72
2023/01/06 06:27:49;;;;;;;;;;;;;;;;;;5014111;28;7459;-72
2023/01/06 06:30:16;;;;;;;;;;;;;;;;;;5031894;28;7854;-70
2023/01/06 06:32:41;;;;;;;;;;;;;;;;;;5033850;28;7465;-72
2023/01/06 06:38:31;;;;;;;;;;;;;;;;;;5033872;28;6685;-70
2023/01/06 06:44:20;;;;;;;;;;;;;;;;;;5037407;28;7101;-70
2023/01/06 06:46:45;;;;;;;;;;;;;;;;;;5038335;28;7178;-69
2023/01/06 06:49:39;;;;;;;;;;;;;;;;;;5032063;28;7184;-70
2023/01/06 06:52:04;;;;;;;;;;;;;;;;;;5037406;28;6974;-70
2023/01/06 06:57:33;;;;;;;;;;;;;;;;;;5017334;28;6935;-70
2023/01/06 07:03:01;;;;;;;;;;;;;;;;;;5017249;28;6685;-70
2023/01/06 07:05:27;;;;;;;;;;;;;;;;;;4999976;28;8817;-70
2023/01/06 07:07:52;;;;;;;;;;;;;;;;;;5017433;28;7414;-70
2023/01/06 07:10:24;;;;;;;;;;;;;;;;;;5017297;28;6880;-70
2023/01/06 07:12:49;;;;;;;;;;;;;;;;;;5017338;28;6972;-70
2023/01/06 07:15:15;;;;;;;;;;;;;;;;;;5018023;28;7479;-70
2023/01/06 07:17:40;;;;;;;;;;;;;;;;;;5026982;28;7318;-70
2023/01/06 07:20:07;;;;;;;;;;;;;;;;;;5036840;28;7411;-70
2023/01/06 07:22:47;;;;;;;;;;;;;;;;;;5036352;28;7284;-70
2023/01/06 07:25:12;;;;;;;;;;;;;;;;;;5036722;28;7180;-70
2023/01/06 07:27:40;;;;;;;;;;;;;;;;;;5036998;28;6961;-70
2023/01/06 07:30:06;;;;;;;;;;;;;;;;;;5036603;28;7382;-70
2023/01/06 07:32:31;;;;;;;;;;;;;;;;;;5036528;28;7193;-70
2023/01/06 07:38:03;;;;;;;;;;;;;;;;;;5036336;28;6699;-69
2023/01/06 07:46:24;;;;;;;;;;;;;;;;;;5036410;28;7012;-69
2023/01/06 07:48:49;;;;;;;;;;;;;;;;;;5036311;28;7206;-69
2023/01/06 07:51:15;;;;;;;;;;;;;;;;;;5048028;28;7421;-69
2023/01/06 07:54:00;;;;;;;;;;;;;;;;;;5056127;28;7239;-69
2023/01/06 07:56:26;;;;;;;;;;;;;;;;;;5056067;28;7407;-69
2023/01/06 08:01:54;;;;;;;;;;;;;;;;;;5055748;28;6688;-69
2023/01/06 08:04:20;;;;;;;;;;;;;;;;;;5055757;28;7238;-69
2023/01/06 08:06:45;;;;;;;;;;;;;;;;;;5055870;28;7382;-70
2023/01/06 08:09:11;;;;;;;;;;;;;;;;;;5054023;28;7096;-69
2023/01/06 08:11:54;;;;;;;;;;;;;;;;;;5055742;28;6939;-69
2023/01/06 08:14:19;;;;;;;;;;;;;;;;;;5054411;28;6973;-69
2023/01/06 08:16:47;;;;;;;;;;;;;;;;;;5055534;28;6929;-70
2023/01/06 08:19:12;;;;;;;;;;;;;;;;;;5046969;28;8160;-70
2023/01/06 08:28:12;;;;;;;;;;;;;;;;;;5055516;28;6736;-69
2023/01/06 08:30:41;;;;;;;;;;;;;;;;;;5032881;28;7053;-70
2023/01/06 08:33:07;;;;;;;;;;;;;;;;;;5016201;28;8667;-70
2023/01/06 08:38:36;;;;;;;;;;;;;;;;;;5036670;28;7158;-70
2023/01/06 08:41:02;;;;;;;;;;;;;;;;;;5054951;28;7346;-70
2023/01/06 08:43:28;;;;;;;;;;;;;;;;;;5050907;28;7150;-70
2023/01/06 08:45:58;;;;;;;;;;;;;;;;;;5054881;28;7223;-70
2023/01/06 08:48:28;;;;;;;;;;;;;;;;;;5055088;28;7247;-70
2023/01/06 08:51:27;;;;;;;;;;;;;;;;;;5035200;28;7140;-70
2023/01/06 08:53:53;;;;;;;;;;;;;;;;;;5002077;28;7070;-70
2023/01/06 08:56:26;;;;;;;;;;;;;;;;;;5035461;28;7111;-70
2023/01/06 08:59:00;;;;;;;;;;;;;;;;;;5034911;28;6942;-69
2023/01/06 09:01:47;;;;;;;;;;;;;;;;;;5034662;28;7127;-69
2023/01/06 09:04:12;;;;;;;;;;;;;;;;;;5035143;28;7319;-70
2023/01/06 09:09:29;;;;;;;;;;;;;;;;;;5035626;28;6967;-70
2023/01/06 09:15:14;;;;;;;;;;;;;;;;;;5034680;28;6689;-69
2023/01/06 09:17:40;;;;;;;;;;;;;;;;;;5043931;28;6918;-69
2023/01/06 09:23:28;;;;;;;;;;;;;;;;;;5034673;28;6702;-69
2023/01/06 09:25:54;;;;;;;;;;;;;;;;;;5035089;28;7238;-70
2023/01/06 09:28:23;;;;;;;;;;;;;;;;;;5034783;28;7170;-70
2023/01/06 09:30:49;;;;;;;;;;;;;;;;;;5049773;28;7073;-70
2023/01/06 09:33:34;;;;;;;;;;;;;;;;;;5054644;28;7154;-75
2023/01/06 09:36:00;;;;;;;;;;;;;;;;;;5054525;28;7355;-70
2023/01/06 09:38:53;;;;;;;;;;;;;;;;;;5054358;28;7450;-71
2023/01/06 09:41:18;;;;;;;;;;;;;;;;;;5037549;28;7178;-70
2023/01/06 09:44:12;;;;;;;;;;;;;;;;;;5034392;28;7053;-70
2023/01/06 09:46:41;;;;;;;;;;;;;;;;;;5033955;28;8354;-70
2023/01/06 09:49:26;;;;;;;;;;;;;;;;;;5034781;28;7411;-70
2023/01/06 09:52:02;;;;;;;;;;;;;;;;;;5019975;28;8459;-71
2023/01/06 09:54:29;;;;;;;;;;;;;;;;;;5045322;28;7166;-70
2023/01/06 09:57:09;;;;;;;;;;;;;;;;;;5039178;28;7461;-70
2023/01/06 09:59:56;;;;;;;;;;;;;;;;;;5050140;28;7450;-70
2023/01/06 10:02:56;;;;;;;;;;;;;;;;;;5039394;28;7183;-70
2023/01/06 10:05:33;;;;;;;;;;;;;;;;;;5048465;28;7411;-70
2023/01/06 10:08:23;;;;;;;;;;;;;;;;;;5036786;28;8435;-70
2023/01/06 10:10:48;;;;;;;;;;;;;;;;;;5045791;28;7232;-70
2023/01/06 10:13:48;;;;;;;;;;;;;;;;;;5050472;28;7046;-70
2023/01/06 10:16:19;;;;;;;;;;;;;;;;;;5038307;28;7171;-70
2023/01/06 10:18:44;;;;;;;;;;;;;;;;;;5037882;28;7592;-70
2023/01/06 10:21:13;;;;;;;;;;;;;;;;;;5052522;28;7412;-70
2023/01/06 10:23:55;;;;;;;;;;;;;;;;;;5039191;28;9388;-70
2023/01/06 10:26:20;;;;;;;;;;;;;;;;;;5057530;28;7465;-70
2023/01/06 10:29:00;;;;;;;;;;;;;;;;;;5040409;28;7235;-69
2023/01/06 10:31:31;;;;;;;;;;;;;;;;;;5039071;28;7132;-69
2023/01/06 10:34:22;;;;;;;;;;;;;;;;;;5057551;28;7135;-69
2023/01/06 10:36:53;;;;;;;;;;;;;;;;;;5057642;28;7125;-69
2023/01/06 10:39:22;;;;;;;;;;;;;;;;;;5034331;28;8856;-69
2023/01/06 10:42:54;;;;;;;;;;;;;;;;;;5057456;28;7324;-69
2023/01/06 10:44:43;;;;;;;;;;;;;;;;;;5056964;28;7044;-70
2023/01/06 10:47:44;;;;;;;;;;;;;;;;;;5057368;28;7109;-70
2023/01/06 10:50:14;;;;;;;;;;;;;;;;;;5057633;28;7183;-70
2023/01/06 10:52:41;;;;;;;;;;;;;;;;;;5054930;28;7223;-70
2023/01/06 10:58:42;;;;;;;;;;;;;;;;;;5049081;28;6736;-70
2023/01/06 11:01:14;;;;;;;;;;;;;;;;;;5038350;28;7266;-70
2023/01/06 11:07:16;;;;;;;;;;;;;;;;;;5056952;28;6707;-70
2023/01/06 11:09:43;;;;;;;;;;;;;;;;;;5049133;28;7330;-71
2023/01/06 11:12:15;;;;;;;;;;;;;;;;;;5040266;28;7131;-71
2023/01/06 11:14:41;;;;;;;;;;;;;;;;;;5051926;28;6943;-71
2023/01/06 11:17:13;;;;;;;;;;;;;;;;;;5056907;28;7395;-71
2023/01/06 11:19:41;;;;;;;;;;;;;;;;;;5057084;28;7120;-71
2023/01/06 11:22:25;;;;;;;;;;;;;;;;;;5056340;28;7092;-71
2023/01/06 11:24:53;;;;;;;;;;;;;;;;;;5056119;28;7171;-70
2023/01/06 11:30:36;;;;;;;;;;;;;;;;;;5056322;28;6699;-71
2023/01/06 11:45:05;;;;;;;;;;;;;;;;;;5056408;28;6934;-71
2023/01/06 11:48:08;;;;;;;;;;;;;;;;;;5056348;28;7942;-71
2023/01/06 11:50:33;;;;;;;;;;;;;;;;;;5045252;28;7460;-71
2023/01/06 11:53:04;;;;;;;;;;;;;;;;;;5036585;28;6976;-71
2023/01/06 11:55:39;;;;;;;;;;;;;;;;;;5036807;28;6992;-71
2023/01/06 11:58:11;;;;;;;;;;;;;;;;;;5050512;28;7169;-71
2023/01/06 12:01:00;;;;;;;;;;;;;;;;;;5036847;28;8468;-71
2023/01/06 12:06:43;;;;;;;;;;;;;;;;;;5054887;28;6921;-70
2023/01/06 12:09:21;;;;;;;;;;;;;;;;;;5056118;28;7113;-70
2023/01/06 12:12:07;;;;;;;;;;;;;;;;;;5055763;28;7196;-71
2023/01/06 12:14:44;;;;;;;;;;;;;;;;;;5054030;28;7402;-71
2023/01/06 12:17:37;;;;;;;;;;;;;;;;;;5055656;28;7150;-71
2023/01/06 12:20:19;;;;;;;;;;;;;;;;;;5055385;28;6994;-71
2023/01/06 12:23:05;;;;;;;;;;;;;;;;;;5055729;28;7159;-71
2023/01/06 12:25:45;;;;;;;;;;;;;;;;;;5055603;28;7119;-71
2023/01/06 12:28:17;;;;;;;;;;;;;;;;;;5054026;28;7175;-71
2023/01/06 12:31:00;;;;;;;;;;;;;;;;;;5034080;28;7189;-71
2023/01/06 12:33:33;;;;;;;;;;;;;;;;;;5035027;28;7183;-71
2023/01/06 12:36:02;;;;;;;;;;;;;;;;;;5035092;28;8177;-71
2023/01/06 12:38:31;;;;;;;;;;;;;;;;;;5034378;28;7227;-71
2023/01/06 12:43:59;;;;;;;;;;;;;;;;;;5035612;28;6915;-71
2023/01/06 12:46:35;;;;;;;;;;;;;;;;;;5035064;28;7199;-71
2023/01/06 12:49:10;;;;;;;;;;;;;;;;;;5035300;28;7098;-71
2023/01/06 12:51:40;;;;;;;;;;;;;;;;;;5035171;28;7181;-71
2023/01/06 12:57:38;;;;;;;;;;;;;;;;;;5035235;28;6905;-71
2023/01/06 13:00:06;;;;;;;;;;;;;;;;;;5035037;28;7121;-71
2023/01/06 13:02:40;;;;;;;;;;;;;;;;;;5051458;28;7394;-71
2023/01/06 13:08:28;;;;;;;;;;;;;;;;;;5054692;28;6906;-71
2023/01/06 13:13:56;;;;;;;;;;;;;;;;;;5054628;28;6738;-71
2023/01/06 13:16:37;;;;;;;;;;;;;;;;;;5054894;28;7403;-71
2023/01/06 13:19:08;;;;;;;;;;;;;;;;;;5055468;28;7155;-71
2023/01/06 13:21:36;;;;;;;;;;;;;;;;;;5054678;28;7153;-71
2023/01/06 13:24:07;;;;;;;;;;;;;;;;;;5054099;28;7204;-71
2023/01/06 13:26:52;;;;;;;;;;;;;;;;;;5054724;28;7704;-71
2023/01/06 13:29:36;;;;;;;;;;;;;;;;;;5055492;28;7177;-71
2023/01/06 13:32:20;;;;;;;;;;;;;;;;;;5054606;28;7031;-71
2023/01/06 13:35:08;;;;;;;;;;;;;;;;;;5054630;28;7143;-71
2023/01/06 13:37:39;;;;;;;;;;;;;;;;;;5055220;28;7354;-71
2023/01/06 13:43:19;;;;;;;;;;;;;;;;;;5048515;28;6968;-71
2023/01/06 13:45:48;;;;;;;;;;;;;;;;;;5040883;28;7362;-70
2023/01/06 13:54:04;;;;;;;;;;;;;;;;;;5054968;28;6973;-71
2023/01/06 13:59:46;;;;;;;;;;;;;;;;;;5052011;28;7066;-71
2023/01/06 14:02:30;;;;;;;;;;;;;;;;;;5041261;28;7185;-71
2023/01/06 14:10:57;;;;;;;;;;;;;;;;;;5038766;28;7009;-71
2023/01/06 14:19:38;;;;;;;;;;;;;;;;;;5037826;28;6681;-71
2023/01/06 14:22:23;;;;;;;;;;;;;;;;;;5038524;28;7164;-71
2023/01/06 14:24:54;;;;;;;;;;;;;;;;;;5038795;28;7145;-71
2023/01/06 14:27:45;;;;;;;;;;;;;;;;;;5038029;28;7137;-71
2023/01/06 14:30:23;;;;;;;;;;;;;;;;;;5038095;28;7188;-70
2023/01/06 14:32:48;;;;;;;;;;;;;;;;;;5038063;28;7148;-70
2023/01/06 14:41:19;;;;;;;;;;;;;;;;;;5037993;28;6980;-70
2023/01/06 14:47:10;;;;;;;;;;;;;;;;;;5037449;28;6982;-70
2023/01/06 14:53:04;;;;;;;;;;;;;;;;;;5037032;28;6676;-70
2023/01/06 14:55:33;;;;;;;;;;;;;;;;;;5037462;28;7156;-71
2023/01/06 15:01:38;;;;;;;;;;;;;;;;;;5036101;28;7000;-71
2023/01/06 15:04:16;;;;;;;;;;;;;;;;;;5038124;28;7162;-71
2023/01/06 15:09:36;;;;;;;;;;;;;;;;;;5037803;28;7068;-71
2023/01/06 15:12:01;;;;;;;;;;;;;;;;;;5053807;28;7313;-72
2023/01/06 15:14:51;;;;;;;;;;;;;;;;;;5056790;28;7332;-71
2023/01/06 15:17:17;;;;;;;;;;;;;;;;;;5056386;28;9422;-71
2023/01/06 15:19:45;;;;;;;;;;;;;;;;;;5055528;28;9916;-71
2023/01/06 15:25:00;;;;;;;;;;;;;;;;;;5041367;28;7378;-71
2023/01/06 15:27:35;;;;;;;;;;;;;;;;;;5056550;28;7196;-71
2023/01/06 15:30:00;;;;;;;;;;;;;;;;;;5039168;28;7202;-71
2023/01/06 15:32:26;;;;;;;;;;;;;;;;;;5036666;28;7541;-71
2023/01/06 15:35:28;;;;;;;;;;;;;;;;;;5044576;28;8063;-71
2023/01/06 15:38:01;;;;;;;;;;;;;;;;;;5040234;28;7182;-71
2023/01/06 15:40:50;;;;;;;;;;;;;;;;;;5036314;28;7245;-71
2023/01/06 15:43:15;;;;;;;;;;;;;;;;;;5035207;28;8424;-71
2023/01/06 15:46:01;;;;;;;;;;;;;;;;;;5049922;28;7115;-72
2023/01/06 15:48:29;;;;;;;;;;;;;;;;;;5056036;28;6953;-71
2023/01/06 15:51:23;;;;;;;;;;;;;;;;;;5056544;28;7162;-71
2023/01/06 15:53:55;;;;;;;;;;;;;;;;;;5052157;28;7424;-71
2023/01/06 15:56:23;;;;;;;;;;;;;;;;;;5056393;28;7042;-71
2023/01/06 15:58:51;;;;;;;;;;;;;;;;;;5055576;28;6945;-71
2023/01/06 16:01:44;;;;;;;;;;;;;;;;;;5055704;28;7960;-71
2023/01/06 16:04:14;;;;;;;;;;;;;;;;;;5056129;28;6879;-71
2023/01/06 16:06:40;;;;;;;;;;;;;;;;;;5056015;28;7449;-71
2023/01/06 16:09:29;;;;;;;;;;;;;;;;;;5056015;28;6932;-71
2023/01/06 16:11:57;;;;;;;;;;;;;;;;;;5037731;28;6997;-71
2023/01/06 16:14:31;;;;;;;;;;;;;;;;;;5055768;28;7399;-71
2023/01/06 16:17:07;;;;;;;;;;;;;;;;;;5056521;28;9072;-71
2023/01/06 16:19:35;;;;;;;;;;;;;;;;;;5055335;28;7114;-71
2023/01/06 16:25:20;;;;;;;;;;;;;;;;;;5055855;28;6811;-71
2023/01/06 16:27:47;;;;;;;;;;;;;;;;;;5056088;28;7184;-71
2023/01/06 16:48:40;;;;;;;;;;;;;;;;;;5055526;28;6697;-71
2023/01/06 16:51:21;;;;;;;;;;;;;;;;;;5055075;28;7125;-71
2023/01/06 16:53:47;;;;;;;;;;;;;;;;;;5055526;28;7004;-71
2023/01/06 16:59:28;;;;;;;;;;;;;;;;;;5055094;28;6796;-71
2023/01/06 17:04:57;;;;;;;;;;;;;;;;;;5054761;28;6905;-71
2023/01/06 17:13:35;;;;;;;;;;;;;;;;;;5034643;28;6924;-71
2023/01/06 17:16:10;;;;;;;;;;;;;;;;;;5035252;28;6966;-71
2023/01/06 17:21:39;;;;;;;;;;;;;;;;;;5034483;28;6923;-71
2023/01/06 17:24:36;;;;;;;;;;;;;;;;;;5034534;28;6979;-71
2023/01/06 17:27:20;;;;;;;;;;;;;;;;;;5016995;28;8598;-71
2023/01/06 17:29:46;;;;;;;;;;;;;;;;;;5034945;28;7162;-71
2023/01/06 17:35:17;;;;;;;;;;;;;;;;;;5034414;28;6995;-71
2023/01/06 17:40:37;;;;;;;;;;;;;;;;;;5035204;28;8556;-71
2023/01/06 17:43:24;;;;;;;;;;;;;;;;;;5034643;28;7201;-71
2023/01/06 17:45:50;;;;;;;;;;;;;;;;;;5035721;28;7130;-71
2023/01/06 17:48:46;;;;;;;;;;;;;;;;;;5034673;28;7169;-71
2023/01/06 17:57:19;;;;;;;;;;;;;;;;;;5034332;28;6952;-71
2023/01/06 17:59:46;;;;;;;;;;;;;;;;;;5034449;28;7258;-71
2023/01/06 18:02:31;;;;;;;;;;;;;;;;;;5034351;28;7407;-71
2023/01/06 18:08:06;;;;;;;;;;;;;;;;;;5054869;28;6958;-72
2023/01/06 18:10:50;;;;;;;;;;;;;;;;;;5053796;28;7150;-71
2023/01/06 18:13:37;;;;;;;;;;;;;;;;;;5054366;28;7199;-71
2023/01/06 18:19:17;;;;;;;;;;;;;;;;;;4973710;28;6936;-71
2023/01/06 18:21:44;;;;;;;;;;;;;;;;;;4973550;28;7404;-71
2023/01/06 18:24:21;;;;;;;;;;;;;;;;;;4967859;28;8521;-71
2023/01/06 18:26:50;;;;;;;;;;;;;;;;;;4973479;28;6886;-71
2023/01/06 18:29:22;;;;;;;;;;;;;;;;;;4974075;28;7158;-71
2023/01/06 18:31:51;;;;;;;;;;;;;;;;;;4973691;28;7008;-71
2023/01/06 18:34:23;;;;;;;;;;;;;;;;;;4974079;28;7340;-71
2023/01/06 18:42:54;;;;;;;;;;;;;;;;;;4977175;28;6957;-71
2023/01/06 18:45:24;;;;;;;;;;;;;;;;;;4976730;28;7144;-71
2023/01/06 18:47:59;;;;;;;;;;;;;;;;;;4977048;28;7238;-71
2023/01/06 18:50:30;;;;;;;;;;;;;;;;;;4976621;28;7128;-71
2023/01/06 18:52:57;;;;;;;;;;;;;;;;;;4976350;28;7005;-71
2023/01/06 18:55:44;;;;;;;;;;;;;;;;;;4992708;28;7034;-71
2023/01/06 18:58:28;;;;;;;;;;;;;;;;;;5037034;28;7022;-71
2023/01/06 19:03:57;;;;;;;;;;;;;;;;;;5037099;28;6739;-72
2023/01/06 19:06:43;;;;;;;;;;;;;;;;;;5037315;28;7202;-72
2023/01/06 19:09:16;;;;;;;;;;;;;;;;;;5037690;28;7183;-72
2023/01/06 19:11:42;;;;;;;;;;;;;;;;;;5038541;28;7182;-72
2023/01/06 19:14:31;;;;;;;;;;;;;;;;;;5056908;28;6899;-71
2023/01/06 19:16:57;;;;;;;;;;;;;;;;;;5056734;28;7200;-71
2023/01/06 19:19:41;;;;;;;;;;;;;;;;;;5057059;28;7419;-71
2023/01/06 19:22:12;;;;;;;;;;;;;;;;;;5056511;28;6966;-71
2023/01/06 19:24:44;;;;;;;;;;;;;;;;;;5056728;28;7447;-72
2023/01/06 19:27:28;;;;;;;;;;;;;;;;;;5056618;28;6973;-72
2023/01/06 19:29:55;;;;;;;;;;;;;;;;;;5056257;28;8821;-72
2023/01/06 19:32:27;;;;;;;;;;;;;;;;;;5056561;28;7020;-72
2023/01/06 19:34:54;;;;;;;;;;;;;;;;;;5056652;28;7266;-72
2023/01/06 19:37:20;;;;;;;;;;;;;;;;;;5056767;28;7135;-72
2023/01/06 19:39:49;;;;;;;;;;;;;;;;;;5057388;28;7085;-72
2023/01/06 19:42:26;;;;;;;;;;;;;;;;;;5056343;28;7099;-72
2023/01/06 19:44:55;;;;;;;;;;;;;;;;;;5056415;28;6934;-72
2023/01/06 19:50:36;;;;;;;;;;;;;;;;;;5056488;28;6680;-72
2023/01/06 19:56:25;;;;;;;;;;;;;;;;;;5036119;28;6970;-72
2023/01/06 20:05:25;;;;;;;;;;;;;;;;;;5037587;28;6935;-72
2023/01/06 20:07:51;;;;;;;;;;;;;;;;;;5038117;28;7261;-72
2023/01/06 20:10:16;;;;;;;;;;;;;;;;;;5050205;28;7091;-72
2023/01/06 20:12:43;;;;;;;;;;;;;;;;;;5055787;28;7393;-72
2023/01/06 20:15:09;;;;;;;;;;;;;;;;;;5055529;28;7196;-72
2023/01/06 20:17:41;;;;;;;;;;;;;;;;;;5055854;28;7195;-71
2023/01/06 20:20:07;;;;;;;;;;;;;;;;;;5055314;28;7215;-77
2023/01/06 20:22:33;;;;;;;;;;;;;;;;;;5055617;28;7532;-77
2023/01/06 20:34:16;;;;;;;;;;;;;;;;;;5055287;28;6754;-77
2023/01/06 20:42:47;;;;;;;;;;;;;;;;;;5035648;28;7187;-77
2023/01/06 20:45:13;;;;;;;;;;;;;;;;;;5044801;28;7269;-77
2023/01/06 20:48:08;;;;;;;;;;;;;;;;;;5055246;28;7070;-77
2023/01/06 20:50:33;;;;;;;;;;;;;;;;;;5054348;28;8706;-77
2023/01/06 20:52:59;;;;;;;;;;;;;;;;;;5054734;28;7028;-77
2023/01/06 20:55:40;;;;;;;;;;;;;;;;;;5055051;28;7330;-77
2023/01/06 20:58:05;;;;;;;;;;;;;;;;;;5054184;28;7220;-77
2023/01/06 21:00:40;;;;;;;;;;;;;;;;;;5055083;28;7187;-77
2023/01/06 21:03:06;;;;;;;;;;;;;;;;;;5054646;28;6965;-77
2023/01/06 21:05:33;;;;;;;;;;;;;;;;;;5055775;28;7117;-77
2023/01/06 21:08:00;;;;;;;;;;;;;;;;;;5046268;28;8088;-77
2023/01/06 21:10:26;;;;;;;;;;;;;;;;;;5034888;28;7511;-77
2023/01/06 21:16:22;;;;;;;;;;;;;;;;;;5034697;28;6692;-77
2023/01/06 21:18:48;;;;;;;;;;;;;;;;;;5035535;28;7187;-77
2023/01/06 21:21:13;;;;;;;;;;;;;;;;;;5034838;28;7201;-77
2023/01/06 21:23:39;;;;;;;;;;;;;;;;;;5033641;28;8565;-77
2023/01/06 21:26:07;;;;;;;;;;;;;;;;;;5034804;28;6975;-77
2023/01/06 21:28:32;;;;;;;;;;;;;;;;;;5034773;28;6952;-77
2023/01/06 21:31:14;;;;;;;;;;;;;;;;;;5034764;28;7367;-77
2023/01/06 21:33:39;;;;;;;;;;;;;;;;;;5034753;28;7167;-77
2023/01/06 21:36:08;;;;;;;;;;;;;;;;;;5034530;28;6959;-77
2023/01/06 21:44:26;;;;;;;;;;;;;;;;;;5034878;28;6808;-77
2023/01/06 21:46:51;;;;;;;;;;;;;;;;;;5035194;28;7292;-77
2023/01/06 21:49:17;;;;;;;;;;;;;;;;;;5035095;28;7364;-77
2023/01/06 21:51:52;;;;;;;;;;;;;;;;;;5034758;28;7001;-77
2023/01/06 21:54:19;;;;;;;;;;;;;;;;;;5034656;28;7046;-77
2023/01/06 21:56:44;;;;;;;;;;;;;;;;;;5034505;28;7158;-77
2023/01/06 21:59:18;;;;;;;;;;;;;;;;;;5034199;28;6909;-75
2023/01/06 22:01:43;;;;;;;;;;;;;;;;;;5053192;28;7203;-76
2023/01/06 22:04:09;;;;;;;;;;;;;;;;;;5035869;28;7435;-76
2023/01/06 22:06:38;;;;;;;;;;;;;;;;;;5046719;28;7062;-76
2023/01/06 22:09:05;;;;;;;;;;;;;;;;;;5051883;28;7608;-76
2023/01/06 22:12:02;;;;;;;;;;;;;;;;;;5055496;28;7133;-76
2023/01/06 22:14:28;;;;;;;;;;;;;;;;;;5038368;28;7481;-76
2023/01/06 22:16:57;;;;;;;;;;;;;;;;;;5037945;28;8733;-76
2023/01/06 22:19:24;;;;;;;;;;;;;;;;;;5037995;28;7197;-76
2023/01/06 22:21:50;;;;;;;;;;;;;;;;;;5053213;28;6976;-76
2023/01/06 22:27:18;;;;;;;;;;;;;;;;;;5057712;28;6931;-76
2023/01/06 22:30:13;;;;;;;;;;;;;;;;;;5057526;28;7146;-76
2023/01/06 22:32:42;;;;;;;;;;;;;;;;;;5057468;28;7065;-76
2023/01/06 22:35:08;;;;;;;;;;;;;;;;;;5057510;28;7069;-76
2023/01/06 22:37:34;;;;;;;;;;;;;;;;;;5057346;28;6981;-76
2023/01/06 22:40:23;;;;;;;;;;;;;;;;;;5057547;28;7051;-76
2023/01/06 22:42:49;;;;;;;;;;;;;;;;;;5057680;28;7156;-76
2023/01/06 22:45:20;;;;;;;;;;;;;;;;;;5057012;28;7054;-76
2023/01/06 22:47:45;;;;;;;;;;;;;;;;;;5037457;28;7415;-76
2023/01/06 22:50:14;;;;;;;;;;;;;;;;;;5042472;28;7045;-76
2023/01/06 22:52:39;;;;;;;;;;;;;;;;;;5049224;28;7254;-76
2023/01/06 22:55:05;;;;;;;;;;;;;;;;;;5030840;28;7155;-76
2023/01/06 22:57:31;;;;;;;;;;;;;;;;;;5036959;28;7425;-76
2023/01/06 22:59:57;;;;;;;;;;;;;;;;;;5035551;28;7360;-76
2023/01/06 23:02:23;;;;;;;;;;;;;;;;;;5036711;28;6952;-76