Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:12;;;;;;;21.23;19.33;;;;;;;12.49;100.00;99068.91;6133179;23;20206;-82
2023/04/29 00:03:39;;;;;;;23.03;21.03;;;;;;;12.49;100.00;99062.72;6133390;23;20167;-81
2023/04/29 00:06:06;;;;;;;22.87;20.77;;;;;;;12.49;100.00;99065.41;6133265;23;20182;-81
2023/04/29 00:08:33;;;;;;;22.43;20.30;;;;;;;12.46;100.00;99063.22;6133847;23;20169;-81
2023/04/29 00:11:00;;;;;;;22.30;20.20;;;;;;;12.47;100.00;99062.13;6158301;23;20177;-82
2023/04/29 00:13:27;;;;;;;22.13;20.20;;;;;;;12.47;100.00;99070.19;6133139;23;20266;-81
2023/04/29 00:15:53;;;;;;;22.30;20.33;;;;;;;12.47;100.00;99060.28;6133676;23;20177;-81
2023/04/29 00:18:22;;;;;;;23.43;21.13;;;;;;;12.45;100.00;99058.91;6134803;23;20255;-81
2023/04/29 00:20:49;;;;;;;22.60;20.53;;;;;;;12.46;100.00;99058.63;6110648;23;20251;-81
2023/04/29 00:23:16;;;;;;;22.23;20.20;;;;;;;12.41;100.00;99058.56;6134606;23;20239;-81
2023/04/29 00:25:42;;;;;;;23.27;20.97;;;;;;;12.34;100.00;99045.31;6134702;23;20248;-81
2023/04/29 00:28:09;;;;;;;22.47;20.23;;;;;;;12.39;100.00;99039.19;6159375;23;20259;-82
2023/04/29 00:30:36;;;;;;;23.10;21.00;;;;;;;12.35;100.00;99043.44;6159424;23;20612;-82
2023/04/29 00:33:02;;;;;;;22.83;20.63;;;;;;;12.33;100.00;99032.09;6135079;23;20176;-82
2023/04/29 00:35:29;;;;;;;23.63;21.40;;;;;;;12.38;100.00;99045.63;6135373;23;20202;-82
2023/04/29 00:37:57;;;;;;;22.77;20.57;;;;;;;12.32;100.00;99038.53;6159718;23;20187;-82
2023/04/29 00:40:23;;;;;;;23.77;21.43;;;;;;;12.32;100.00;99035.84;6135602;23;20195;-82
2023/04/29 00:42:50;;;;;;;23.23;21.13;;;;;;;12.29;100.00;99029.09;6135868;23;20257;-82
2023/04/29 00:45:17;;;;;;;23.87;21.60;;;;;;;12.24;100.00;99036.25;6159747;23;20203;-82
2023/04/29 00:47:44;;;;;;;23.80;21.53;;;;;;;12.23;100.00;99031.94;6160574;23;20167;-83
2023/04/29 00:50:13;;;;;;;23.80;21.43;;;;;;;12.27;100.00;99033.09;6135379;23;20168;-83
2023/04/29 00:52:40;;;;;;;24.07;21.97;;;;;;;12.23;100.00;99030.06;6135460;23;20267;-83
2023/04/29 00:55:07;;;;;;;23.87;21.67;;;;;;;12.22;100.00;99031.16;6135087;23;20169;-83
2023/04/29 00:57:34;;;;;;;24.17;21.97;;;;;;;12.21;100.00;99034.06;6135593;23;20176;-83
2023/04/29 01:00:02;;;;;;;23.50;21.40;;;;;;;12.18;100.00;99031.84;6135319;23;20189;-82
2023/04/29 01:02:29;;;;;;;23.80;21.70;;;;;;;12.21;100.00;99026.03;6135638;23;20264;-82
2023/04/29 01:04:56;;;;;;;24.30;22.00;;;;;;;12.19;100.00;99028.94;6110990;23;20177;-83
2023/04/29 01:07:30;;;;;;;25.13;22.73;;;;;;;12.19;100.00;99026.25;6135349;23;20245;-83
2023/04/29 01:10:09;;;;;;;24.43;22.23;;;;;;;12.20;100.00;99025.19;6111526;23;20168;-83
2023/04/29 01:12:48;;;;;;;23.13;21.07;;;;;;;12.18;100.00;99021.13;6111131;23;20171;-82
2023/04/29 01:15:21;;;;;;;24.27;21.93;;;;;;;12.19;100.00;99030.81;6135715;23;20211;-82
2023/04/29 01:18:00;;;;;;;23.10;20.93;;;;;;;12.17;100.00;99030.25;6160499;23;20163;-82
2023/04/29 01:20:27;;;;;;;24.00;21.80;;;;;;;12.19;100.00;99038.88;6135302;23;20223;-82
2023/04/29 01:22:54;;;;;;;22.97;20.90;;;;;;;12.22;100.00;99033.84;6135646;23;20230;-82
2023/04/29 01:25:21;;;;;;;23.83;21.73;;;;;;;12.22;100.00;99035.72;6135340;23;20224;-83
2023/04/29 01:28:20;;;;;;;23.27;21.17;;;;;;;12.18;100.00;99027.31;6141393;23;20253;-81
2023/04/29 01:31:08;;;;;;;23.73;21.67;;;;;;;12.19;100.00;99031.63;6133364;23;20172;-81
2023/04/29 01:33:43;;;;;;;24.27;22.03;;;;;;;12.25;100.00;99024.47;6110478;23;20164;-81
2023/04/29 01:36:16;;;;;;;24.93;22.63;;;;;;;12.17;100.00;99023.00;6134517;23;20246;-81
2023/04/29 01:38:57;;;;;;;25.37;22.97;;;;;;;12.17;100.00;99017.66;6159704;23;20153;-81
2023/04/29 01:41:33;;;;;;;25.57;23.23;;;;;;;12.13;100.00;99018.38;6135205;23;20164;-82
2023/04/29 01:44:18;;;;;;;27.27;24.67;;;;;;;12.16;100.00;99016.00;6136721;23;20171;-82
2023/04/29 01:46:52;;;;;;;26.87;24.40;;;;;;;12.06;100.00;99012.34;6135206;23;20195;-83
2023/04/29 01:49:28;;;;;;;27.90;25.40;;;;;;;12.11;100.00;99018.63;6112220;23;20192;-82
2023/04/29 01:51:55;;;;;;;28.20;25.63;;;;;;;12.05;100.00;99018.75;6110708;23;20241;-82
2023/04/29 01:54:23;;;;;;;28.13;25.53;;;;;;;11.98;100.00;99020.81;6135294;23;20171;-83
2023/04/29 01:56:51;;;;;;;28.37;25.77;;;;;;;11.98;100.00;99024.31;6134871;23;20199;-82
2023/04/29 01:59:25;;;;;;;29.97;27.07;;;;;;;11.90;100.00;99020.13;6136482;23;20184;-82
2023/04/29 02:02:09;;;;;;;28.83;26.13;;;;;;;11.90;100.00;99020.13;6138331;23;20180;-83
2023/04/29 02:04:42;;;;;;;28.73;26.07;;;;;;;11.88;100.00;99016.91;6136408;23;20158;-83
2023/04/29 02:07:09;;;;;;;29.77;26.97;;;;;;;11.86;100.00;99020.88;6110790;23;20287;-84
2023/04/29 02:09:36;;;;;;;29.63;26.83;;;;;;;11.91;100.00;99026.31;6110867;23;20198;-82
2023/04/29 02:12:08;;;;;;;29.40;26.53;;;;;;;11.88;100.00;99019.59;6136243;23;20172;-82
2023/04/29 02:14:35;;;;;;;29.77;27.03;;;;;;;11.91;100.00;99021.78;6110813;23;20259;-83
2023/04/29 02:17:04;;;;;;;30.50;27.60;;;;;;;11.93;100.00;99015.34;6111719;23;20200;-83
2023/04/29 02:19:31;;;;;;;30.23;27.33;;;;;;;11.90;100.00;99022.81;6134573;23;20252;-82
2023/04/29 02:21:58;;;;;;;31.50;28.30;;;;;;;11.94;100.00;99022.34;6159517;23;20225;-82
2023/04/29 02:24:24;;;;;;;30.67;27.60;;;;;;;11.86;100.00;99018.19;6146504;23;20202;-83
2023/04/29 02:26:52;;;;;;;30.50;27.43;;;;;;;11.84;100.00;99023.81;6135027;23;20174;-83
2023/04/29 02:29:18;;;;;;;30.43;27.57;;;;;;;11.84;100.00;99020.31;6159446;23;20262;-83
2023/04/29 02:31:45;;;;;;;31.30;28.30;;;;;;;11.89;100.00;99018.53;6159075;23;20179;-83
2023/04/29 02:34:12;;;;;;;31.57;28.77;;;;;;;11.91;100.00;99026.31;6159602;23;20171;-80
2023/04/29 02:36:38;;;;;;;30.43;27.43;;;;;;;11.90;100.00;99030.88;6134828;23;20178;-82
2023/04/29 02:39:05;;;;;;;30.80;27.87;;;;;;;11.92;100.00;99036.00;6134453;23;20612;-83
2023/04/29 02:41:32;;;;;;;31.00;28.00;;;;;;;11.93;100.00;99028.78;6159155;23;20178;-82
2023/04/29 02:43:59;;;;;;;29.07;26.27;;;;;;;11.98;100.00;99034.22;6135252;23;20175;-83
2023/04/29 02:46:28;;;;;;;29.43;26.50;;;;;;;11.97;100.00;99032.59;6159218;23;20175;-83
2023/04/29 02:48:55;;;;;;;28.53;25.83;;;;;;;11.97;100.00;99030.72;6134580;23;20175;-85
2023/04/29 02:51:22;;;;;;;28.67;25.97;;;;;;;11.92;100.00;99027.97;6159030;23;20219;-83
2023/04/29 02:53:48;;;;;;;28.53;25.73;;;;;;;12.00;100.00;99037.47;6158988;23;20172;-82
2023/04/29 02:56:15;;;;;;;28.03;25.23;;;;;;;11.97;100.00;99036.09;6134358;23;20179;-82
2023/04/29 02:58:42;;;;;;;27.93;25.23;;;;;;;11.95;100.00;99032.00;6134124;23;20172;-83
2023/04/29 03:01:09;;;;;;;27.73;25.13;;;;;;;11.98;100.00;99034.22;6158848;23;20254;-81
2023/04/29 03:03:36;;;;;;;28.57;25.87;;;;;;;11.99;100.00;99028.59;6158596;23;20649;-81
2023/04/29 03:06:03;;;;;;;30.80;27.67;;;;;;;11.98;100.00;99023.50;6158607;23;20680;-83
2023/04/29 03:08:30;;;;;;;31.83;28.63;;;;;;;11.94;100.00;99030.41;6158509;23;20198;-82
2023/04/29 03:10:57;;;;;;;31.37;28.23;;;;;;;11.91;100.00;99032.50;6158759;23;20173;-83
2023/04/29 03:13:24;;;;;;;29.33;26.47;;;;;;;11.88;100.00;99034.88;6134484;23;20172;-82
2023/04/29 03:15:51;;;;;;;28.00;25.30;;;;;;;11.90;100.00;99033.56;6158887;23;20222;-82
2023/04/29 03:18:17;;;;;;;28.67;25.87;;;;;;;11.88;100.00;99041.06;6134307;23;20217;-82
2023/04/29 03:20:44;;;;;;;28.57;25.87;;;;;;;11.93;100.00;99029.59;6133618;23;20196;-82
2023/04/29 03:23:11;;;;;;;28.53;25.73;;;;;;;11.95;100.00;99034.69;6133913;23;20178;-81
2023/04/29 03:25:37;;;;;;;29.63;26.80;;;;;;;11.94;100.00;99028.53;6133669;23;20185;-83
2023/04/29 03:28:05;;;;;;;29.47;26.57;;;;;;;11.91;100.00;99031.69;6133282;23;20222;-81
2023/04/29 03:30:32;;;;;;;29.90;27.10;;;;;;;11.94;100.00;99030.41;6133525;23;20167;-81
2023/04/29 03:32:59;;;;;;;29.83;26.83;;;;;;;11.96;100.00;99022.91;6108826;23;20205;-82
2023/04/29 03:35:28;;;;;;;29.00;26.30;;;;;;;11.93;100.00;99016.16;6133700;23;20179;-81
2023/04/29 03:38:15;;;;;;;27.80;25.30;;;;;;;11.93;100.00;99026.91;6141532;23;20199;-81
2023/04/29 03:40:44;;;;;;;27.67;25.07;;;;;;;12.04;100.00;99022.53;6133217;23;20192;-80
2023/04/29 03:43:12;;;;;;;26.47;23.93;;;;;;;12.01;100.00;99021.13;6133413;23;20174;-80
2023/04/29 03:45:40;;;;;;;26.70;24.10;;;;;;;11.97;100.00;99027.22;6109595;23;20222;-82
2023/04/29 03:48:06;;;;;;;26.10;23.70;;;;;;;11.93;100.00;99021.53;6109068;23;20167;-81
2023/04/29 03:50:35;;;;;;;25.27;22.97;;;;;;;11.94;100.00;99033.91;6133961;23;20164;-82
2023/04/29 03:53:02;;;;;;;25.97;23.47;;;;;;;11.90;100.00;99032.75;6159611;23;20186;-81
2023/04/29 03:55:29;;;;;;;24.93;22.63;;;;;;;11.89;100.00;99026.59;6159589;23;20611;-81
2023/04/29 03:57:56;;;;;;;25.77;23.37;;;;;;;11.92;100.00;99044.06;6159606;23;20209;-82
2023/04/29 04:00:25;;;;;;;25.47;23.10;;;;;;;11.92;100.00;99041.38;6110986;23;20198;-81
2023/04/29 04:02:54;;;;;;;27.57;25.03;;;;;;;11.90;100.00;99046.16;6135929;23;20231;-81
2023/04/29 04:05:24;;;;;;;25.53;23.07;;;;;;;11.95;100.00;99045.44;6135058;23;20203;-81
2023/04/29 04:07:55;;;;;;;24.80;22.60;;;;;;;11.91;100.00;99042.44;6112810;23;20218;-82
2023/04/29 04:10:41;;;;;;;23.73;21.57;;;;;;;11.98;100.00;99040.41;6159244;23;20196;-81
2023/04/29 04:13:22;;;;;;;24.03;21.83;;;;;;;12.05;100.00;99048.28;6137971;23;20626;-82
2023/04/29 04:15:50;;;;;;;23.73;21.53;;;;;;;12.07;100.00;99036.28;6135193;23;20155;-81
2023/04/29 04:18:17;;;;;;;23.00;20.90;;;;;;;12.07;100.00;99036.28;6110686;23;20268;-82
2023/04/29 04:20:44;;;;;;;22.67;20.67;;;;;;;12.09;100.00;99038.69;6134878;23;20207;-82
2023/04/29 04:23:10;;;;;;;22.60;20.60;;;;;;;12.10;100.00;99038.47;6134164;23;20645;-81
2023/04/29 04:25:37;;;;;;;22.37;20.47;;;;;;;12.09;100.00;99033.31;6110908;23;20183;-82
2023/04/29 04:28:30;;;;;;;22.00;20.00;;;;;;;12.09;100.00;99039.50;6146106;23;20172;-82
2023/04/29 04:31:02;;;;;;;20.57;18.77;;;;;;;12.09;100.00;99036.00;6136309;23;20163;-82
2023/04/29 04:33:29;;;;;;;22.27;20.37;;;;;;;12.07;100.00;99036.28;6135995;23;20255;-82
2023/04/29 04:35:57;;;;;;;22.37;20.37;;;;;;;12.06;100.00;99039.19;6136011;23;20167;-82
2023/04/29 04:38:25;;;;;;;23.10;20.87;;;;;;;12.06;100.00;99044.56;6111855;23;20167;-83
2023/04/29 04:40:51;;;;;;;22.87;20.87;;;;;;;12.04;100.00;99035.94;6136211;23;20273;-82
2023/04/29 04:43:34;;;;;;;22.07;20.07;;;;;;;12.05;100.00;99042.94;6139236;23;20168;-84
2023/04/29 04:46:13;;;;;;;21.90;19.80;;;;;;;12.06;100.00;99048.06;6135970;23;20231;-84
2023/04/29 04:49:00;;;;;;;22.37;20.27;;;;;;;12.06;100.00;99052.63;6143607;23;20182;-82
2023/04/29 04:51:28;;;;;;;22.63;20.53;;;;;;;12.02;100.00;99043.44;6135763;23;20191;-83
2023/04/29 04:53:55;;;;;;;23.43;21.13;;;;;;;12.05;100.00;99037.56;6135916;23;20178;-83
2023/04/29 04:56:23;;;;;;;23.10;21.00;;;;;;;12.04;100.00;99038.63;6112295;23;20253;-84
2023/04/29 04:58:50;;;;;;;24.00;21.40;;;;;;;12.14;100.00;99039.59;6160438;23;20606;-84
2023/04/29 05:01:16;;;;;;;24.10;21.67;;;;;;;12.32;100.00;99042.03;6160742;23;20244;-83
2023/04/29 05:03:43;;;;;;;23.57;21.37;;;;;;;12.50;100.00;99038.31;6135258;23;20180;-83
2023/04/29 05:06:11;;;;;;;24.00;21.57;;;;;;;12.65;100.00;99033.13;6111822;23;20179;-84
2023/04/29 05:08:40;;;;;;;22.97;20.77;;;;;;;12.88;100.00;99042.06;6136251;23;20692;-84
2023/04/29 05:11:17;;;;;;;22.30;20.17;;;;;;;13.07;100.00;99040.66;6135853;23;20168;-84
2023/04/29 05:13:50;;;;;;;22.60;20.50;;;;;;;13.17;100.00;99043.53;6159782;23;20179;-83
2023/04/29 05:16:17;;;;;;;23.30;21.20;;;;;;;13.39;100.00;99054.28;6135641;23;20230;-83
2023/04/29 05:18:46;;;;;;;22.67;20.47;;;;;;;13.63;100.00;99053.75;6160258;23;20176;-83
2023/04/29 05:21:14;;;;;;;23.87;21.47;;;;;;;13.83;100.00;99050.47;6135015;23;20275;-82
2023/04/29 05:23:43;;;;;;;23.07;20.77;;;;;;;13.93;100.00;99053.25;6144068;23;20214;-82
2023/04/29 05:26:11;;;;;;;47.77;35.27;;;;;;;13.94;100.00;99057.56;6189529;23;20204;-83
2023/04/29 05:28:37;;;;;;;22.37;20.10;;;;;;;14.04;100.00;99059.56;6140695;23;20200;-82
2023/04/29 05:31:06;;;;;;;20.87;18.83;;;;;;;14.29;100.00;99058.94;6165038;23;20246;-83
2023/04/29 05:33:33;;;;;;;24.10;21.53;;;;;;;14.56;100.00;99064.31;6140012;23;20183;-83
2023/04/29 05:36:00;;;;;;;24.93;22.53;;;;;;;14.71;100.00;99059.00;6140318;23;20172;-83
2023/04/29 05:38:27;;;;;;;20.43;18.53;;;;;;;14.87;100.00;99072.34;6164339;23;20248;-82
2023/04/29 05:41:13;;;;;;;20.33;18.43;;;;;;;15.01;100.00;99079.97;6168051;23;20189;-83
2023/04/29 05:43:39;;;;;;;19.73;17.90;;;;;;;15.11;100.00;99071.94;6165257;23;20609;-82
2023/04/29 05:46:06;;;;;;;20.03;18.10;;;;;;;15.17;100.00;99073.56;6188557;23;20162;-82
2023/04/29 05:48:33;;;;;;;19.97;18.10;;;;;;;15.19;100.00;99074.13;6164075;23;20174;-82
2023/04/29 05:51:00;;;;;;;19.63;17.80;;;;;;;15.15;100.00;99073.03;6140034;23;20196;-82
2023/04/29 05:53:27;;;;;;;19.17;17.40;;;;;;;15.23;100.00;99077.91;6163894;23;20248;-82
2023/04/29 05:55:54;;;;;;;18.93;17.13;;;;;;;15.30;100.00;99065.00;6139756;23;20219;-82
2023/04/29 05:58:21;;;;;;;18.47;16.97;;;;;;;15.45;100.00;99070.44;6164243;23;20173;-82
2023/04/29 06:00:48;;;;;;;17.97;16.27;;;;;;;15.48;100.00;99074.50;6139750;23;20264;-82
2023/04/29 06:03:20;;;;;;;18.10;16.60;;;;;;;15.55;100.00;99070.50;6164748;23;20173;-82
2023/04/29 06:05:52;;;;;;;17.67;16.17;;;;;;;15.71;100.00;99079.47;6165272;23;20204;-82
2023/04/29 06:08:46;;;;;;;18.97;17.37;;;;;;;15.81;100.00;99076.81;6142153;23;20205;-82
2023/04/29 06:11:21;;;;;;;18.80;17.07;;;;;;;15.77;100.00;99073.81;6165357;23;20170;-82
2023/04/29 06:13:48;;;;;;;19.43;17.73;;;;;;;15.80;100.00;99081.41;6163851;23;20172;-82
2023/04/29 06:16:14;;;;;;;20.53;18.73;;;;;;;15.77;100.00;99071.09;6163852;23;20173;-82
2023/04/29 06:18:41;;;;;;;19.17;17.53;;;;;;;15.76;100.00;99074.09;6163519;23;20170;-82
2023/04/29 06:21:08;;;;;;;20.57;18.67;;;;;;;15.75;100.00;99085.97;6188272;23;20712;-82
2023/04/29 06:23:35;;;;;;;20.27;18.10;;;;;;;15.78;100.00;99075.44;6163327;23;20241;-83
2023/04/29 06:26:06;;;;;;;20.10;18.47;;;;;;;15.95;100.00;99071.69;6188220;23;20173;-82
2023/04/29 06:28:33;;;;;;;19.80;18.10;;;;;;;16.26;100.00;99076.88;6138971;23;20170;-82
2023/04/29 06:31:00;;;;;;;19.20;17.60;;;;;;;16.56;100.00;99078.72;6188035;23;20220;-82
2023/04/29 06:33:29;;;;;;;18.77;17.13;;;;;;;16.95;100.00;99073.56;6163083;23;20177;-82
2023/04/29 06:35:56;;;;;;;18.87;17.20;;;;;;;17.23;100.00;99077.56;6139457;23;20317;-82
2023/04/29 06:38:41;;;;;;;17.53;16.03;;;;;;;17.49;100.00;99072.88;6214321;23;20162;-82
2023/04/29 06:41:27;;;;;;;16.83;15.37;;;;;;;17.78;100.00;99078.41;6192152;23;20228;-82
2023/04/29 06:44:04;;;;;;;15.30;13.90;;;;;;;17.90;100.00;99074.28;6143451;23;20170;-82
2023/04/29 06:46:58;;;;;;;15.30;14.10;;;;;;;18.06;100.00;99080.41;6149653;23;20176;-81
2023/04/29 06:49:53;;;;;;;15.07;13.77;;;;;;;18.23;100.00;99077.31;6188026;23;20170;-82
2023/04/29 06:52:20;;;;;;;14.10;12.83;;;;;;;18.28;100.00;99078.09;6163764;23;20186;-82
2023/04/29 06:54:47;;;;;;;15.80;14.50;;;;;;;18.18;100.00;99078.16;6162600;23;20181;-82
2023/04/29 06:57:14;;;;;;;15.33;14.03;;;;;;;18.24;100.00;99082.47;6138484;23;20177;-82
2023/04/29 06:59:44;;;;;;;13.47;12.37;;;;;;;17.97;100.00;99082.91;6163313;23;20177;-81
2023/04/29 07:02:12;;;;;;;12.63;11.53;;;;;;;17.96;100.00;99083.22;6138418;23;20269;-82
2023/04/29 07:04:39;;;;;;;12.80;11.63;;;;;;;17.82;100.00;99083.03;6163058;23;20173;-81
2023/04/29 07:07:06;;;;;;;12.00;10.97;;;;;;;17.70;100.00;99079.00;6138931;23;20173;-81
2023/04/29 07:09:33;;;;;;;11.77;10.87;;;;;;;17.70;100.00;99077.09;6162786;23;20174;-81
2023/04/29 07:12:01;;;;;;;11.77;10.87;;;;;;;17.74;100.00;99074.66;6187179;23;20170;-82
2023/04/29 07:14:28;;;;;;;13.33;12.13;;;;;;;17.64;100.00;99063.88;6138031;23;20175;-81
2023/04/29 07:16:55;;;;;;;11.70;10.80;;;;;;;17.65;100.00;99058.16;6163140;23;20261;-82
2023/04/29 07:19:22;;;;;;;11.57;10.60;;;;;;;17.65;100.00;99062.78;6162781;23;20173;-82
2023/04/29 07:21:48;;;;;;;9.87;9.07;;;;;;;17.65;100.00;99057.34;6138079;23;20280;-82
2023/04/29 07:24:15;;;;;;;7.77;7.17;;;;;;;17.66;100.00;99058.97;6147740;23;20216;-81
2023/04/29 07:26:45;;;;;;;7.57;6.97;;;;;;;17.74;100.00;99063.81;6135323;23;20178;-81
2023/04/29 07:29:14;;;;;;;8.50;7.80;;;;;;;17.75;100.00;99065.44;6112079;23;20208;-81
2023/04/29 07:31:41;;;;;;;9.00;8.30;;;;;;;17.78;100.00;99059.44;6135375;23;20679;-80
2023/04/29 07:34:07;;;;;;;10.27;9.37;;;;;;;17.64;100.00;99061.97;6109403;23;20633;-81
2023/04/29 07:36:34;;;;;;;9.17;8.37;;;;;;;17.68;100.00;99060.34;6110701;23;20167;-81
2023/04/29 07:39:01;;;;;;;10.07;9.27;;;;;;;17.92;100.00;99063.97;6134981;23;20174;-80
2023/04/29 07:41:31;;;;;;;10.53;9.57;;;;;;;17.72;100.00;99074.13;6135365;23;20216;-81
2023/04/29 07:43:57;;;;;;;9.80;8.90;;;;;;;17.88;100.00;99078.34;6134498;23;20170;-81
2023/04/29 07:46:24;;;;;;;8.53;7.83;;;;;;;18.01;100.00;99075.00;6135173;23;20167;-81
2023/04/29 07:48:51;;;;;;;9.50;8.63;;;;;;;18.20;100.00;99067.03;6134997;23;20186;-82
2023/04/29 07:51:18;;;;;;;9.33;8.53;;;;;;;18.46;100.00;99082.81;6159014;23;20240;-81
2023/04/29 07:53:45;;;;;;;8.50;7.77;;;;;;;18.61;100.00;99087.34;6134874;23;20213;-80
2023/04/29 07:56:12;;;;;;;7.97;7.27;;;;;;;18.78;100.00;99085.00;6134689;23;20176;-81
2023/04/29 07:58:39;;;;;;;7.40;6.80;;;;;;;18.78;100.00;99085.00;6134535;23;20176;-81
2023/04/29 08:01:10;;;;;;;5.67;5.27;;;;;;;18.78;100.00;99086.91;6134425;23;20286;-81
2023/04/29 08:03:38;;;;;;;6.50;6.00;;;;;;;18.75;100.00;99091.03;6134754;23;20203;-81
2023/04/29 08:06:08;;;;;;;6.40;5.80;;;;;;;18.77;100.00;99090.72;6135157;23;20197;-81
2023/04/29 08:08:35;;;;;;;6.83;6.23;;;;;;;18.76;100.00;99084.47;6158530;23;20218;-81
2023/04/29 08:11:01;;;;;;;5.67;5.17;;;;;;;18.98;100.00;99083.19;6134394;23;20183;-81
2023/04/29 08:13:28;;;;;;;5.87;5.37;;;;;;;19.10;100.00;99087.13;6110023;23;20164;-81
2023/04/29 08:15:55;;;;;;;5.70;5.20;;;;;;;19.24;100.00;99088.06;6134285;23;20682;-81
2023/04/29 08:18:22;;;;;;;6.57;5.50;;;;;;;19.38;100.00;99087.34;6159384;23;20194;-81
2023/04/29 08:20:48;;;;;;;5.73;5.27;;;;;;;19.51;100.00;99079.34;6159014;23;20160;-81
2023/04/29 08:23:15;;;;;;;6.80;6.27;;;;;;;19.76;100.00;99083.63;6158875;23;20168;-82
2023/04/29 08:25:42;;;;;;;5.20;4.80;;;;;;;20.12;100.00;99079.28;6134645;23;20157;-81
2023/04/29 08:28:10;;;;;;;6.43;5.83;;;;;;;20.67;100.00;99082.25;6134282;23;20179;-81
2023/04/29 08:30:40;;;;;;;4.43;4.03;;;;;;;21.61;100.00;99079.91;6159017;23;20243;-80
2023/04/29 08:33:07;;;;;;;4.90;4.50;;;;;;;22.20;100.00;99083.56;6110215;23;20177;-81
2023/04/29 08:35:37;;;;;;;6.07;5.57;;;;;;;22.38;100.00;99083.38;6109744;23;20210;-81
2023/04/29 08:38:05;;;;;;;5.70;5.20;;;;;;;22.21;100.00;99077.00;6158777;23;20217;-80
2023/04/29 08:40:45;;;;;;;4.17;3.77;;;;;;;22.32;100.00;99076.41;6158876;23;20169;-80
2023/04/29 08:43:16;;;;;;;4.80;4.40;;;;;;;22.31;100.00;99071.25;6158991;23;20152;-81
2023/04/29 08:45:44;;;;;;;4.67;4.27;;;;;;;22.81;100.00;99071.97;6134732;23;20238;-80
2023/04/29 08:48:11;;;;;;;4.00;3.30;;;;;;;22.99;100.00;99070.13;6134055;23;20232;-80
2023/04/29 08:50:39;;;;;;;3.00;2.13;;;;;;;23.38;91.23;99066.56;6134195;23;20175;-79
2023/04/29 08:53:07;;;;;;;2.03;1.80;;;;;;;23.48;87.92;99060.81;6109609;23;20249;-81
2023/04/29 08:55:42;;;;;;;2.30;1.83;;;;;;;23.67;86.45;99056.69;6134085;23;20265;-81
2023/04/29 08:58:10;;;;;;;2.00;1.80;;;;;;;23.22;86.69;99068.94;6134005;23;20200;-80
2023/04/29 09:00:42;;;;;;;1.70;1.58;;;;;;;22.64;89.36;99061.69;6134121;23;20613;-81
2023/04/29 09:03:17;;;;;;;1.90;1.40;;;;;;;22.08;90.40;99067.72;6109797;23;20163;-81
2023/04/29 09:05:51;;;;;;;1.48;1.38;;;;;;;21.43;91.28;99064.50;6135806;23;20205;-81
2023/04/29 09:08:20;;;;;;;1.70;1.60;;;;;;;20.88;94.82;99066.38;6159566;23;20154;-80
2023/04/29 09:10:46;;;;;;;1.98;1.88;;;;;;;20.35;100.00;99079.53;6184557;23;20173;-80
2023/04/29 09:13:30;;;;;;;2.33;2.00;;;;;;;19.71;100.00;99092.66;6133527;23;20174;-80
2023/04/29 09:15:56;;;;;;;3.87;3.37;;;;;;;19.26;100.00;99099.44;6134053;23;20207;-81
2023/04/29 09:18:49;;;;;;;4.20;3.90;;;;;;;18.82;100.00;99102.34;6134218;23;20164;-82
2023/04/29 09:21:24;;;;;;;10.70;9.80;;;;;;;18.37;100.00;99116.25;6109531;23;20200;-82
2023/04/29 09:23:55;;;;;;;7.67;6.97;;;;;;;18.07;100.00;99121.88;6118808;23;20201;-81
2023/04/29 09:26:23;;;;;;;8.30;7.50;;;;;;;17.75;100.00;99122.31;6214742;23;20204;-81
2023/04/29 09:29:17;;;;;;;7.63;6.93;;;;;;;17.38;100.00;99142.50;6163390;23;20191;-80
2023/04/29 09:31:44;;;;;;;8.67;7.27;;;;;;;17.02;100.00;99141.78;6141039;23;20168;-81
2023/04/29 09:34:13;;;;;;;7.97;7.27;;;;;;;16.93;100.00;99140.69;6138651;23;20506;-82
2023/04/29 09:36:49;;;;;;;8.10;7.30;;;;;;;16.70;100.00;99141.25;6139282;23;20170;-81
2023/04/29 09:39:18;;;;;;;10.27;8.93;;;;;;;16.53;100.00;99135.25;6138777;23;20165;-82
2023/04/29 09:41:51;;;;;;;9.97;9.07;;;;;;;16.53;100.00;99124.44;6163602;23;20634;-81
2023/04/29 09:44:26;;;;;;;11.13;10.17;;;;;;;16.66;100.00;99110.41;6187950;23;20170;-81
2023/04/29 09:47:04;;;;;;;10.93;9.90;;;;;;;17.05;100.00;99114.16;6163878;23;20589;-82
2023/04/29 09:49:37;;;;;;;10.97;9.87;;;;;;;17.49;100.00;99114.31;6139082;23;20241;-81
2023/04/29 09:52:06;;;;;;;9.23;8.43;;;;;;;18.12;100.00;99127.28;6140267;23;20191;-83
2023/04/29 09:54:35;;;;;;;8.97;8.10;;;;;;;18.87;100.00;99120.47;6139522;23;20256;-82
2023/04/29 09:57:05;;;;;;;6.50;5.90;;;;;;;19.35;100.00;99130.31;6139683;23;20197;-82
2023/04/29 09:59:36;;;;;;;5.30;4.47;;;;;;;19.55;100.00;99132.00;6164814;23;20506;-81
2023/04/29 10:02:09;;;;;;;4.20;3.90;;;;;;;19.89;100.00;99131.84;6163647;23;20194;-83
2023/04/29 10:04:39;;;;;;;3.57;2.90;;;;;;;20.23;100.00;99127.00;6139138;23;20230;-82
2023/04/29 10:07:08;;;;;;;5.87;4.63;;;;;;;20.29;100.00;99107.91;6163669;23;20196;-82
2023/04/29 10:09:36;;;;;;;5.90;5.07;;;;;;;20.40;100.00;99114.81;6163611;23;20179;-82
2023/04/29 10:12:04;;;;;;;3.00;2.77;;;;;;;20.36;100.00;99106.44;6139237;23;20255;-82
2023/04/29 10:14:38;;;;;;;16.00;6.97;;;;;;;20.53;100.00;99112.13;6139031;23;20176;-82
2023/04/29 10:17:10;;;;;;;3.30;2.20;;;;;;;20.75;100.00;99113.44;6163546;23;20195;-83
2023/04/29 10:19:57;;;;;;;2.40;2.20;;;;;;;20.84;100.00;99106.19;6188579;23;20211;-81
2023/04/29 10:22:45;;;;;;;2.20;2.00;;;;;;;20.82;100.00;99095.59;6139233;23;20447;-83
2023/04/29 10:25:17;;;;;;;2.50;2.10;;;;;;;20.85;100.00;99095.00;6138958;23;20207;-81
2023/04/29 10:27:44;;;;;;;3.40;3.10;;;;;;;20.76;100.00;99085.09;6138152;23;20172;-82
2023/04/29 10:30:14;;;;;;;3.10;2.80;;;;;;;20.91;100.00;99082.09;6163020;23;20176;-82
2023/04/29 10:32:42;;;;;;;3.47;3.20;;;;;;;21.61;100.00;99074.47;6139153;23;20175;-82
2023/04/29 10:35:18;;;;;;;2.60;2.40;;;;;;;21.94;100.00;99080.59;6164375;23;20161;-81
2023/04/29 10:37:47;;;;;;;2.37;2.10;;;;;;;22.15;100.00;99073.56;6163842;23;20172;-81
2023/04/29 10:40:39;;;;;;;3.07;2.07;;;;;;;22.27;100.00;99068.34;6138863;23;20179;-82
2023/04/29 10:43:06;;;;;;;2.43;2.07;;;;;;;22.16;100.00;99063.47;6163350;23;20220;-81
2023/04/29 10:45:36;;;;;;;2.57;2.10;;;;;;;22.18;100.00;99059.31;6162933;23;20255;-81
2023/04/29 10:48:07;;;;;;;2.40;2.20;;;;;;;21.83;100.00;99058.19;6163604;23;20159;-81
2023/04/29 10:50:42;;;;;;;2.10;2.00;;;;;;;21.93;100.00;99055.22;6213639;23;20237;-80
2023/04/29 10:53:09;;;;;;;1.93;1.83;;;;;;;22.56;100.00;99058.91;6163402;23;20195;-81
2023/04/29 10:55:36;;;;;;;2.00;1.80;;;;;;;22.97;100.00;99054.03;6187526;23;20165;-81
2023/04/29 10:58:04;;;;;;;2.60;2.40;;;;;;;23.39;100.00;99058.03;6163098;23;20221;-81
2023/04/29 11:00:33;;;;;;;2.72;2.53;;;;;;;23.55;100.00;99055.72;6162493;23;20621;-81
2023/04/29 11:03:01;;;;;;;2.90;2.70;;;;;;;22.81;100.00;99041.91;6187624;23;20189;-81
2023/04/29 11:05:29;;;;;;;2.90;2.70;;;;;;;22.42;100.00;99042.63;6162203;23;20169;-80
2023/04/29 11:08:11;;;;;;;2.70;2.50;;;;;;;21.98;100.00;99040.66;6162867;23;20169;-80
2023/04/29 11:10:42;;;;;;;2.57;2.40;;;;;;;22.05;100.00;99034.81;6138399;23;20173;-81
2023/04/29 11:13:23;;;;;;;2.40;2.20;;;;;;;22.23;100.00;99040.09;6162605;23;20259;-81
2023/04/29 11:15:51;;;;;;;2.00;1.90;;;;;;;22.55;100.00;99030.81;6162694;23;20177;-81
2023/04/29 11:18:18;;;;;;;2.60;2.40;;;;;;;23.04;100.00;99048.94;6187630;23;20166;-82
2023/04/29 11:21:03;;;;;;;3.50;3.20;;;;;;;23.33;100.00;99040.16;6138058;23;20177;-80
2023/04/29 11:23:33;;;;;;;4.32;3.60;;;;;;;23.14;100.00;99031.47;6185283;23;20197;-82
2023/04/29 11:26:00;;;;;;;3.70;3.40;;;;;;;23.32;100.00;99029.56;6160953;23;20192;-82
2023/04/29 11:28:29;;;;;;;3.35;3.05;;;;;;;23.55;100.00;99028.38;6162215;23;20166;-82