Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:00:23;;;;;;;69.93;30.95;;;5.20;99.90;;;;;;5072982;28;20024;-90
2023/11/18 00:02:48;;;;;;;62.63;29.20;;;5.20;99.90;;;;;;5074716;28;20062;-91
2023/11/18 00:05:14;;;;;;;71.47;29.98;;;5.10;99.90;;;;;;5072506;28;20111;-90
2023/11/18 00:07:40;;;;;;;72.20;31.02;;;5.10;99.90;;;;;;5073886;28;20032;-90
2023/11/18 00:10:06;;;;;;;66.70;29.27;;;5.00;99.90;;;;;;5092421;28;20036;-90
2023/11/18 00:12:34;;;;;;;70.18;30.05;;;4.90;99.90;;;;;;5074125;28;20422;-90
2023/11/18 00:15:03;;;;;;;61.47;28.50;;;4.90;99.90;;;;;;5071588;28;20028;-90
2023/11/18 00:17:32;;;;;;;74.80;30.85;;;4.80;99.90;;;;;;5071246;28;20024;-90
2023/11/18 00:19:57;;;;;;;78.05;30.08;;;4.80;99.90;;;;;;5091861;28;20535;-90
2023/11/18 00:22:23;;;;;;;76.85;29.38;;;4.70;99.90;;;;;;5092283;28;20063;-91
2023/11/18 00:24:48;;;;;;;74.80;31.67;;;4.70;99.90;;;;;;5069690;28;20040;-90
2023/11/18 00:27:14;;;;;;;77.63;31.83;;;4.60;99.90;;;;;;5089157;28;20028;-90
2023/11/18 00:29:41;;;;;;;80.43;30.40;;;4.60;99.90;;;;;;5090907;28;20035;-90
2023/11/18 00:32:07;;;;;;;71.97;29.02;;;4.60;99.90;;;;;;5092607;28;20107;-91
2023/11/18 00:34:35;;;;;;;68.80;30.02;;;4.50;99.90;;;;;;5091332;28;20107;-89
2023/11/18 00:37:01;;;;;;;68.25;29.95;;;4.50;99.90;;;;;;5072236;28;20028;-90
2023/11/18 00:39:26;;;;;;;71.38;28.77;;;4.40;99.90;;;;;;5070431;28;20503;-90
2023/11/18 00:41:52;;;;;;;71.28;29.25;;;4.40;99.90;;;;;;5074216;28;20123;-90
2023/11/18 00:44:18;;;;;;;74.72;29.83;;;4.40;99.90;;;;;;5070713;28;20480;-90
2023/11/18 00:46:43;;;;;;;70.90;29.98;;;4.30;99.90;;;;;;5072771;28;20114;-90
2023/11/18 00:49:11;;;;;;;75.55;28.48;;;4.30;99.90;;;;;;5073805;28;20496;-90
2023/11/18 00:51:37;;;;;;;75.60;29.23;;;4.30;99.90;;;;;;5073663;28;20016;-90
2023/11/18 00:54:05;;;;;;;71.88;29.45;;;4.20;99.90;;;;;;5073630;28;20031;-90
2023/11/18 00:56:33;;;;;;;79.45;30.38;;;4.30;99.90;;;;;;5071820;28;20115;-90
2023/11/18 00:59:00;;;;;;;71.22;29.60;;;4.20;99.90;;;;;;5072656;28;20035;-90
2023/11/18 01:01:26;;;;;;;78.13;31.42;;;4.10;99.90;;;;;;5077625;28;20024;-90
2023/11/18 01:03:53;;;;;;;77.68;30.35;;;4.10;99.90;;;;;;5075450;28;20181;-91
2023/11/18 01:06:19;;;;;;;81.90;29.83;;;4.10;99.90;;;;;;5077119;28;20430;-90
2023/11/18 01:08:47;;;;;;;81.78;30.95;;;4.10;99.90;;;;;;5075913;28;20039;-90
2023/11/18 01:11:18;;;;;;;81.57;29.00;;;4.00;99.90;;;;;;5078104;28;20104;-90
2023/11/18 01:13:45;;;;;;;86.10;31.00;;;4.00;99.90;;;;;;5089869;28;20103;-90
2023/11/18 01:16:11;;;;;;;77.85;30.42;;;4.00;99.90;;;;;;5077527;28;20028;-90
2023/11/18 01:18:37;;;;;;;77.28;30.65;;;4.00;99.90;;;;;;5072996;28;20035;-91
2023/11/18 01:21:02;;;;;;;71.57;29.33;;;4.00;99.90;;;;;;5093740;28;20028;-90
2023/11/18 01:23:28;;;;;;;72.80;29.13;;;3.90;99.90;;;;;;5077403;28;20032;-90
2023/11/18 01:25:55;;;;;;;71.68;30.23;;;3.90;99.90;;;;;;5077641;28;20070;-90
2023/11/18 01:28:21;;;;;;;83.95;31.30;;;3.90;99.90;;;;;;5076023;28;20090;-89
2023/11/18 01:30:46;;;;;;;80.85;30.42;;;3.90;99.90;;;;;;5076489;28;20020;-90
2023/11/18 01:33:14;;;;;;;76.93;30.90;;;3.90;99.90;;;;;;5077732;28;20020;-91
2023/11/18 01:35:40;;;;;;;91.05;32.72;;;4.00;99.90;;;;;;5077890;28;20030;-91
2023/11/18 01:38:05;;;;;;;90.40;34.08;;;4.00;99.90;;;;;;5074608;28;20024;-90
2023/11/18 01:40:33;;;;;;;81.40;31.90;;;4.00;99.90;;;;;;5076551;28;20099;-90
2023/11/18 01:42:58;;;;;;;82.70;32.60;;;4.10;99.90;;;;;;5084603;28;20028;-91
2023/11/18 01:45:26;;;;;;;93.22;33.25;;;4.10;99.90;;;;;;5078091;28;20494;-90
2023/11/18 01:47:53;;;;;;;102.40;35.13;;;4.10;99.90;;;;;;5076577;28;20097;-91
2023/11/18 01:50:20;;;;;;;109.50;34.97;;;4.20;99.90;;;;;;5080198;28;20032;-90
2023/11/18 01:52:47;;;;;;;100.93;35.33;;;4.20;99.90;;;;;;5077723;28;20052;-90
2023/11/18 01:55:13;;;;;;;91.60;32.97;;;4.20;99.90;;;;;;5077728;28;20024;-90
2023/11/18 01:57:43;;;;;;;106.25;34.97;;;4.30;99.90;;;;;;5076694;28;20028;-90
2023/11/18 02:00:11;;;;;;;104.53;36.35;;;4.30;99.90;;;;;;5075111;28;20089;-91
2023/11/18 02:02:37;;;;;;;116.13;37.70;;;4.40;99.90;;;;;;5076277;28;20377;-91
2023/11/18 02:05:05;;;;;;;104.22;35.58;;;4.40;99.90;;;;;;5095244;28;20048;-90
2023/11/18 02:07:33;;;;;;;129.18;36.63;;;4.40;99.90;;;;;;5091515;28;20139;-90
2023/11/18 02:09:59;;;;;;;108.68;35.80;;;4.40;99.90;;;;;;5069256;28;20095;-91
2023/11/18 02:12:34;;;;;;;115.30;36.53;;;4.50;99.90;;;;;;5088628;28;20024;-90
2023/11/18 02:15:02;;;;;;;103.07;35.50;;;4.50;99.90;;;;;;5083588;28;20063;-90
2023/11/18 02:17:28;;;;;;;117.68;36.20;;;4.50;99.90;;;;;;5072441;28;20035;-90
2023/11/18 02:19:56;;;;;;;94.82;34.53;;;4.50;99.90;;;;;;5081754;28;20031;-90
2023/11/18 02:22:23;;;;;;;111.05;38.13;;;4.50;99.90;;;;;;5073941;28;20020;-91
2023/11/18 02:24:50;;;;;;;99.30;36.08;;;4.60;99.90;;;;;;5076754;28;20036;-91
2023/11/18 02:27:18;;;;;;;99.68;34.88;;;4.60;99.90;;;;;;5075510;28;20095;-90
2023/11/18 02:29:45;;;;;;;97.10;34.97;;;4.60;99.90;;;;;;5075286;28;20043;-90
2023/11/18 02:32:33;;;;;;;125.13;38.67;;;4.60;99.90;;;;;;5085874;28;20020;-90
2023/11/18 02:35:13;;;;;;;106.03;35.95;;;4.60;99.90;;;;;;5070497;28;20044;-92
2023/11/18 02:37:43;;;;;;;102.85;37.53;;;4.60;99.90;;;;;;5074114;28;20020;-90
2023/11/18 02:40:14;;;;;;;103.18;37.35;;;4.60;99.90;;;;;;5075936;28;20032;-90
2023/11/18 02:42:42;;;;;;;96.07;35.20;;;4.70;99.90;;;;;;5075874;28;20032;-90
2023/11/18 02:45:12;;;;;;;83.68;32.05;;;4.60;99.90;;;;;;5076303;28;20486;-91
2023/11/18 02:47:38;;;;;;;87.32;34.55;;;4.70;99.90;;;;;;5073600;28;20031;-90
2023/11/18 02:50:10;;;;;;;91.03;34.15;;;4.60;99.90;;;;;;5075410;28;20035;-89
2023/11/18 02:52:37;;;;;;;88.03;34.40;;;4.60;99.90;;;;;;5075244;28;20046;-90
2023/11/18 02:55:06;;;;;;;89.53;34.65;;;4.60;99.90;;;;;;5075982;28;20031;-90
2023/11/18 02:57:32;;;;;;;94.28;32.83;;;4.60;99.90;;;;;;5074644;28;20422;-91
2023/11/18 03:00:00;;;;;;;96.28;35.45;;;4.70;99.90;;;;;;5072882;28;20036;-90
2023/11/18 03:02:27;;;;;;;92.30;35.15;;;4.70;99.90;;;;;;5092002;28;20043;-90
2023/11/18 03:04:53;;;;;;;101.13;36.17;;;4.70;99.90;;;;;;5096834;28;20387;-90
2023/11/18 03:07:18;;;;;;;94.25;36.08;;;4.70;99.90;;;;;;5091014;28;20104;-89
2023/11/18 03:09:46;;;;;;;85.95;32.30;;;4.70;99.90;;;;;;5072644;28;20450;-90
2023/11/18 03:12:12;;;;;;;92.38;35.35;;;4.70;99.90;;;;;;5086108;28;20020;-90
2023/11/18 03:14:38;;;;;;;89.53;34.95;;;4.70;99.90;;;;;;5092190;28;20383;-91
2023/11/18 03:17:06;;;;;;;88.60;34.17;;;4.70;99.90;;;;;;5090813;28;20111;-90
2023/11/18 03:19:34;;;;;;;90.60;34.60;;;4.70;99.90;;;;;;5074272;28;20036;-90
2023/11/18 03:22:03;;;;;;;87.85;33.45;;;4.70;99.90;;;;;;5086416;28;20088;-90
2023/11/18 03:24:28;;;;;;;90.35;34.63;;;4.70;99.90;;;;;;5091983;28;20055;-90
2023/11/18 03:26:57;;;;;;;97.05;36.63;;;4.70;99.90;;;;;;5091807;28;20032;-90
2023/11/18 03:29:23;;;;;;;107.95;35.85;;;4.70;99.90;;;;;;5073580;28;20040;-90
2023/11/18 03:31:52;;;;;;;88.85;34.60;;;4.70;99.90;;;;;;5074873;28;20119;-90
2023/11/18 03:34:19;;;;;;;93.72;34.75;;;4.70;99.90;;;;;;5073471;28;20035;-90
2023/11/18 03:36:46;;;;;;;88.38;34.13;;;4.70;99.90;;;;;;5092787;28;20028;-90
2023/11/18 03:39:12;;;;;;;95.07;35.30;;;4.70;99.90;;;;;;5073484;28;20115;-91
2023/11/18 03:41:38;;;;;;;84.63;33.78;;;4.60;99.90;;;;;;5090386;28;20107;-90
2023/11/18 03:44:13;;;;;;;74.03;31.77;;;4.70;99.90;;;;;;5068568;28;20456;-71
2023/11/18 03:46:38;;;;;;;94.97;35.97;;;4.70;99.90;;;;;;5054846;28;20021;-71
2023/11/18 03:49:04;;;;;;;92.60;34.97;;;4.70;99.90;;;;;;5059448;28;20028;-71
2023/11/18 03:51:30;;;;;;;86.00;33.08;;;4.70;99.90;;;;;;5063139;28;20103;-70
2023/11/18 03:53:55;;;;;;;84.88;35.28;;;4.70;99.90;;;;;;5051581;28;20424;-71
2023/11/18 03:56:21;;;;;;;86.10;33.90;;;4.80;99.90;;;;;;5055978;28;20471;-70
2023/11/18 03:58:47;;;;;;;78.97;33.67;;;4.80;99.90;;;;;;5051829;28;20492;-70
2023/11/18 04:01:23;;;;;;;86.53;33.28;;;4.80;99.90;;;;;;5051168;28;20043;-71
2023/11/18 04:03:50;;;;;;;87.15;33.63;;;4.90;99.90;;;;;;5058238;28;20040;-70
2023/11/18 04:06:17;;;;;;;91.10;34.95;;;4.80;99.90;;;;;;5048652;28;20033;-70
2023/11/18 04:08:46;;;;;;;86.15;36.83;;;4.80;99.90;;;;;;5052428;28;20025;-70
2023/11/18 04:11:13;;;;;;;83.85;32.65;;;4.90;99.90;;;;;;5048183;28;20108;-71
2023/11/18 04:13:40;;;;;;;96.22;37.17;;;4.90;99.90;;;;;;5048182;28;20033;-70
2023/11/18 04:16:06;;;;;;;85.13;33.50;;;4.90;99.90;;;;;;5050570;28;20037;-70
2023/11/18 04:18:31;;;;;;;91.72;37.00;;;4.90;99.90;;;;;;5047114;28;20095;-71
2023/11/18 04:20:58;;;;;;;88.32;34.90;;;4.90;99.90;;;;;;5047996;28;20029;-70
2023/11/18 04:23:24;;;;;;;83.82;33.70;;;4.90;99.90;;;;;;5052677;28;20036;-71
2023/11/18 04:25:50;;;;;;;92.57;36.25;;;4.90;99.90;;;;;;5060309;28;20090;-71
2023/11/18 04:28:15;;;;;;;81.18;32.15;;;4.90;99.90;;;;;;5056811;28;20033;-71
2023/11/18 04:30:41;;;;;;;86.75;34.53;;;4.90;99.90;;;;;;5047378;28;20029;-71
2023/11/18 04:33:06;;;;;;;78.32;32.67;;;4.90;99.90;;;;;;5049706;28;20082;-71
2023/11/18 04:35:34;;;;;;;76.60;31.02;;;4.90;99.90;;;;;;5047180;28;20384;-70
2023/11/18 04:38:00;;;;;;;85.60;33.65;;;4.90;99.90;;;;;;5050479;28;20040;-70
2023/11/18 04:40:25;;;;;;;87.93;35.53;;;4.90;99.90;;;;;;5047503;28;20025;-70
2023/11/18 04:42:51;;;;;;;92.88;37.08;;;4.90;99.90;;;;;;5054538;28;20415;-71
2023/11/18 04:45:16;;;;;;;88.63;33.45;;;4.90;99.90;;;;;;5055926;28;20486;-71
2023/11/18 04:47:43;;;;;;;91.20;36.63;;;5.00;99.90;;;;;;5056816;28;20112;-71
2023/11/18 04:50:10;;;;;;;81.97;33.40;;;5.00;99.90;;;;;;5049965;28;20020;-71
2023/11/18 04:52:36;;;;;;;79.88;34.13;;;4.90;99.90;;;;;;5062724;28;20033;-70
2023/11/18 04:55:03;;;;;;;76.50;31.00;;;5.00;99.90;;;;;;5056273;28;20029;-71
2023/11/18 04:57:28;;;;;;;78.78;31.30;;;5.00;99.90;;;;;;5050902;28;20044;-71
2023/11/18 04:59:54;;;;;;;79.63;32.20;;;5.00;99.90;;;;;;5041254;28;20021;-71
2023/11/18 05:02:19;;;;;;;79.43;31.95;;;5.00;99.90;;;;;;5043595;28;20080;-70
2023/11/18 05:04:45;;;;;;;91.18;35.80;;;5.00;99.90;;;;;;5040366;28;20063;-70
2023/11/18 05:07:10;;;;;;;85.35;35.58;;;5.10;99.90;;;;;;5037689;28;20481;-71
2023/11/18 05:09:37;;;;;;;86.35;33.83;;;5.10;99.90;;;;;;5033427;28;20079;-71
2023/11/18 05:12:03;;;;;;;81.13;34.83;;;5.10;99.90;;;;;;5035491;28;20029;-71
2023/11/18 05:14:28;;;;;;;77.25;33.95;;;5.10;99.90;;;;;;5046188;28;20114;-70
2023/11/18 05:16:54;;;;;;;86.65;36.65;;;5.10;99.90;;;;;;5054035;28;20104;-70
2023/11/18 05:19:20;;;;;;;79.43;34.03;;;5.10;99.90;;;;;;5040288;28;20390;-70
2023/11/18 05:21:49;;;;;;;76.65;34.65;;;5.10;99.90;;;;;;5039287;28;20029;-70
2023/11/18 05:24:15;;;;;;;75.30;34.05;;;5.10;99.90;;;;;;5035492;28;20040;-71
2023/11/18 05:26:40;;;;;;;76.75;35.20;;;5.10;99.90;;;;;;5047206;28;20029;-70
2023/11/18 05:29:06;;;;;;;81.53;34.65;;;5.10;99.90;;;;;;5047052;28;20067;-71
2023/11/18 05:31:33;;;;;;;78.00;32.33;;;5.10;99.90;;;;;;5039880;28;20070;-71
2023/11/18 05:33:58;;;;;;;80.38;35.00;;;5.10;99.90;;;;;;5037657;28;20481;-71
2023/11/18 05:36:27;;;;;;;74.70;32.63;;;5.20;99.90;;;;;;5035985;28;20096;-71
2023/11/18 05:38:54;;;;;;;73.03;32.60;;;5.20;99.90;;;;;;5040963;28;20044;-70
2023/11/18 05:41:27;;;;;;;66.93;30.77;;;5.20;99.90;;;;;;5037769;28;20121;-71
2023/11/18 05:43:59;;;;;;;73.15;33.40;;;5.20;99.90;;;;;;5040719;28;20397;-71
2023/11/18 05:46:29;;;;;;;70.05;30.95;;;5.20;99.90;;;;;;5039462;28;20022;-70
2023/11/18 05:48:55;;;;;;;74.68;33.72;;;5.20;99.90;;;;;;5040244;28;20033;-71
2023/11/18 05:51:26;;;;;;;77.13;34.83;;;5.20;99.90;;;;;;5043814;28;20110;-70
2023/11/18 05:53:52;;;;;;;76.78;33.28;;;5.20;99.90;;;;;;5033361;28;20013;-70
2023/11/18 05:56:19;;;;;;;68.82;32.88;;;5.20;99.90;;;;;;5031227;28;20026;-71
2023/11/18 05:58:45;;;;;;;74.20;33.08;;;5.20;99.90;;;;;;5032240;28;20017;-71
2023/11/18 06:01:12;;;;;;;75.70;33.88;;;5.30;99.90;;;;;;5035351;28;20037;-71
2023/11/18 06:03:38;;;;;;;67.18;31.90;;;5.30;99.90;;;;;;5052473;28;20504;-70
2023/11/18 06:06:16;;;;;;;65.72;32.70;;;5.30;99.90;;;;;;5051476;28;20021;-71
2023/11/18 06:08:42;;;;;;;71.07;32.45;;;5.30;99.90;;;;;;5033519;28;20017;-71
2023/11/18 06:11:15;;;;;;;72.72;32.90;;;5.30;99.90;;;;;;5032319;28;20029;-70
2023/11/18 06:13:48;;;;;;;65.88;33.28;;;5.30;99.90;;;;;;5031276;28;20029;-70
2023/11/18 06:16:21;;;;;;;60.45;30.15;;;5.30;99.90;;;;;;5033173;28;20107;-71
2023/11/18 06:18:48;;;;;;;62.10;31.77;;;5.30;99.90;;;;;;5034590;28;20036;-70
2023/11/18 06:21:15;;;;;;;61.00;30.58;;;5.40;99.90;;;;;;5038742;28;20033;-70
2023/11/18 06:23:42;;;;;;;71.28;32.33;;;5.40;99.90;;;;;;5031409;28;20038;-70
2023/11/18 06:26:11;;;;;;;57.50;29.92;;;5.40;99.90;;;;;;5032494;28;20163;-70
2023/11/18 06:28:40;;;;;;;66.35;31.27;;;5.40;99.90;;;;;;5032451;28;20025;-70
2023/11/18 06:31:08;;;;;;;58.67;29.42;;;5.40;99.90;;;;;;5035281;28;20060;-70
2023/11/18 06:33:43;;;;;;;55.65;29.73;;;5.40;99.90;;;;;;5037377;28;20052;-70
2023/11/18 06:36:19;;;;;;;62.22;32.05;;;5.40;99.90;;;;;;5031951;28;20083;-70
2023/11/18 06:38:51;;;;;;;66.10;30.38;;;5.40;99.90;;;;;;5033094;28;20025;-70
2023/11/18 06:41:17;;;;;;;;;;;5.40;99.90;;;;;;5036874;28;20028;-70
2023/11/18 06:46:22;;;;;;;57.78;28.38;;;5.40;99.90;;;;;;5038455;28;20031;-71
2023/11/18 06:48:54;;;;;;;61.78;30.35;;;5.50;99.90;;;;;;5033750;28;20091;-71
2023/11/18 06:51:23;;;;;;;56.78;29.20;;;5.50;99.90;;;;;;5036354;28;20021;-70
2023/11/18 06:53:49;;;;;;;60.78;30.00;;;5.50;99.90;;;;;;5029749;28;20098;-71
2023/11/18 06:56:15;;;;;;;53.63;29.80;;;5.50;99.90;;;;;;5038592;28;20087;-71
2023/11/18 06:58:42;;;;;;;56.90;29.52;;;5.50;99.90;;;;;;5042452;28;20028;-71
2023/11/18 07:01:09;;;;;;;51.80;28.17;;;5.50;99.90;;;;;;5037739;28;20143;-71
2023/11/18 07:03:35;;;;;;;54.47;28.75;;;5.60;99.90;;;;;;5046092;28;20507;-71
2023/11/18 07:06:02;;;;;;;49.55;26.48;;;5.60;99.90;;;;;;5034569;28;20025;-71
2023/11/18 07:08:27;;;;;;;55.25;26.92;;;5.60;99.90;;;;;;5032798;28;20026;-71
2023/11/18 07:10:53;;;;;;;49.30;27.27;;;5.60;99.90;;;;;;5030826;28;20021;-71
2023/11/18 07:13:18;;;;;;;51.65;28.08;;;5.60;99.90;;;;;;5032504;28;20033;-71
2023/11/18 07:15:44;;;;;;;53.15;28.45;;;5.70;99.90;;;;;;5035623;28;20099;-71
2023/11/18 07:18:10;;;;;;;44.25;24.75;;;5.70;99.90;;;;;;5048951;28;20021;-71
2023/11/18 07:20:36;;;;;;;53.30;26.05;;;5.70;99.90;;;;;;5044299;28;20714;-71
2023/11/18 07:23:01;;;;;;;47.97;25.15;;;5.70;99.90;;;;;;5042579;28;20037;-71
2023/11/18 07:25:27;;;;;;;47.40;24.73;;;5.70;99.90;;;;;;5037971;28;20505;-72
2023/11/18 07:27:52;;;;;;;53.38;26.67;;;5.70;99.90;;;;;;5035509;28;20500;-71
2023/11/18 07:30:18;;;;;;;46.72;24.98;;;5.70;99.90;;;;;;5031505;28;20029;-71
2023/11/18 07:32:44;;;;;;;46.28;23.05;;;5.80;99.90;;;;;;5027776;28;20452;-71
2023/11/18 07:35:09;;;;;;;50.35;25.58;;;5.70;99.90;;;;;;5041356;28;20033;-71
2023/11/18 07:37:36;;;;;;;54.92;25.45;;;5.80;99.90;;;;;;5036348;28;20087;-71
2023/11/18 07:40:04;;;;;;;48.53;23.17;;;5.80;99.90;;;;;;5043465;28;20116;-71
2023/11/18 07:42:34;;;;;;;56.58;23.90;;;5.80;99.90;;;;;;5044745;28;20048;-71
2023/11/18 07:45:03;;;;;;;50.75;24.85;;;5.80;99.90;;;;;;5029292;28;20041;-72
2023/11/18 07:47:31;;;;;;;47.38;23.70;;;5.90;99.90;;;;;;5030527;28;20032;-71
2023/11/18 07:49:57;;;;;;;46.90;23.25;;;5.90;99.90;;;;;;5031038;28;20038;-71
2023/11/18 07:52:23;;;;;;;46.13;24.02;;;5.90;99.90;;;;;;5031137;28;20018;-72
2023/11/18 07:54:49;;;;;;;43.30;22.65;;;5.90;99.90;;;;;;5031878;28;20033;-71
2023/11/18 07:57:14;;;;;;;44.03;22.83;;;5.90;99.90;;;;;;5032719;28;20029;-71
2023/11/18 07:59:40;;;;;;;44.30;22.60;;;5.90;99.90;;;;;;5035410;28;20512;-72
2023/11/18 08:02:10;;;;;;;44.15;20.98;;;6.00;99.90;;;;;;5032386;28;20029;-71
2023/11/18 08:04:36;;;;;;;37.72;20.38;;;6.00;99.90;;;;;;5039118;28;20048;-71
2023/11/18 08:07:04;;;;;;;49.22;23.70;;;6.00;99.90;;;;;;5040362;28;20494;-71
2023/11/18 08:09:31;;;;;;;42.92;20.67;;;6.10;99.90;;;;;;5028865;28;20018;-71
2023/11/18 08:11:57;;;;;;;40.67;20.75;;;6.10;99.90;;;;;;5037865;28;20033;-71
2023/11/18 08:14:22;;;;;;;34.03;19.05;;;6.10;99.90;;;;;;5033111;28;20029;-72
2023/11/18 08:16:49;;;;;;;36.00;19.08;;;6.10;99.90;;;;;;5033911;28;20028;-71
2023/11/18 08:19:15;;;;;;;41.92;20.40;;;6.10;99.90;;;;;;5045248;28;20029;-71
2023/11/18 08:21:41;;;;;;;38.83;20.75;;;6.10;99.90;;;;;;5032174;28;20030;-71
2023/11/18 08:24:08;;;;;;;31.75;17.65;;;6.20;99.90;;;;;;5030935;28;20396;-71
2023/11/18 08:26:36;;;;;;;33.40;18.10;;;6.20;99.90;;;;;;5028392;28;20025;-71
2023/11/18 08:29:02;;;;;;;39.90;18.80;;;6.20;99.90;;;;;;5031242;28;20405;-71
2023/11/18 08:31:28;;;;;;;34.40;17.70;;;6.20;99.90;;;;;;5033754;28;20021;-71
2023/11/18 08:33:54;;;;;;;39.80;19.30;;;6.20;99.90;;;;;;5033749;28;20037;-71
2023/11/18 08:36:22;;;;;;;33.78;18.67;;;6.30;99.90;;;;;;5045575;28;20539;-71
2023/11/18 08:38:49;;;;;;;31.95;17.58;;;6.30;99.90;;;;;;5046673;28;20476;-71
2023/11/18 08:41:15;;;;;;;39.55;18.75;;;6.20;99.90;;;;;;5039558;28;20040;-71
2023/11/18 08:43:41;;;;;;;35.53;18.85;;;6.30;99.90;;;;;;5041980;28;20068;-71
2023/11/18 08:46:07;;;;;;;30.55;17.42;;;6.30;99.90;;;;;;5043768;28;20100;-71
2023/11/18 08:48:34;;;;;;;35.90;19.02;;;6.30;99.90;;;;;;5046639;28;20032;-71
2023/11/18 08:51:01;;;;;;;26.77;15.95;;;6.30;99.90;;;;;;5035125;28;20025;-71
2023/11/18 08:53:27;;;;;;;32.60;18.02;;;6.30;99.90;;;;;;5042926;28;20029;-71
2023/11/18 08:55:56;;;;;;;31.10;17.33;;;6.30;99.90;;;;;;5034323;28;20021;-72
2023/11/18 08:58:22;;;;;;;35.17;18.05;;;6.30;99.90;;;;;;5041521;28;20033;-70
2023/11/18 09:01:01;;;;;;;29.80;16.60;;;6.40;99.90;;;;;;5039356;28;20029;-70
2023/11/18 09:03:36;;;;;;;29.20;16.60;;;6.50;99.90;;;;;;5040112;28;20055;-70
2023/11/18 09:06:12;;;;;;;34.42;15.77;;;6.50;99.90;;;;;;5034225;28;20060;-70
2023/11/18 09:08:38;;;;;;;30.55;16.73;;;6.50;99.90;;;;;;5036278;28;20392;-71
2023/11/18 09:11:10;;;;;;;30.35;16.70;;;6.50;99.90;;;;;;5039851;28;20026;-70
2023/11/18 09:13:36;;;;;;;30.02;15.55;;;6.60;99.90;;;;;;5037539;28;20045;-70
2023/11/18 09:16:09;;;;;;;27.85;14.82;;;6.60;99.90;;;;;;5035725;28;20060;-70
2023/11/18 09:18:39;;;;;;;29.25;15.40;;;6.60;99.90;;;;;;5052949;28;20032;-71
2023/11/18 09:21:06;;;;;;;31.50;15.85;;;6.60;99.90;;;;;;5037944;28;20033;-70
2023/11/18 09:23:34;;;;;;;28.10;14.30;;;6.70;99.90;;;;;;5052542;28;20064;-70
2023/11/18 09:26:00;;;;;;;26.05;14.48;;;6.70;99.90;;;;;;5044865;28;20540;-70
2023/11/18 09:28:30;;;;;;;24.02;13.27;;;6.70;99.90;;;;;;5039096;28;20052;-70
2023/11/18 09:31:00;;;;;;;27.42;13.55;;;6.70;99.90;;;;;;5045938;28;20097;-70
2023/11/18 09:33:32;;;;;;;29.38;14.48;;;6.80;99.90;;;;;;5050358;28;20044;-70
2023/11/18 09:35:58;;;;;;;24.25;12.90;;;6.80;99.90;;;;;;5040247;28;20064;-71
2023/11/18 09:38:27;;;;;;;23.80;12.82;;;6.80;99.90;;;;;;5039131;28;20026;-70
2023/11/18 09:40:53;;;;;;;24.73;12.38;;;6.80;99.90;;;;;;5036981;28;20040;-70
2023/11/18 09:43:22;;;;;;;23.48;12.40;;;6.80;99.90;;;;;;5038756;28;20057;-70
2023/11/18 09:45:55;;;;;;;19.77;11.90;;;6.90;99.90;;;;;;5025678;28;20020;-71
2023/11/18 09:48:25;;;;;;;20.70;12.40;;;6.90;99.90;;;;;;5034665;28;20021;-70
2023/11/18 09:50:51;;;;;;;23.40;12.45;;;6.90;99.90;;;;;;5042049;28;20049;-70
2023/11/18 09:53:19;;;;;;;21.50;10.98;;;6.80;99.90;;;;;;5047818;28;20044;-70
2023/11/18 09:56:09;;;;;;;21.42;10.93;;;6.80;99.90;;;;;;5037692;28;20029;-71
2023/11/18 09:58:44;;;;;;;19.08;10.80;;;6.90;99.90;;;;;;5039134;28;20025;-71
2023/11/18 10:01:13;;;;;;;21.20;11.95;;;6.80;99.90;;;;;;5041875;28;20029;-72
2023/11/18 10:03:41;;;;;;;21.10;11.45;;;6.80;99.90;;;;;;5044300;28;20029;-70
2023/11/18 10:06:08;;;;;;;24.48;11.10;;;6.80;99.90;;;;;;5036355;28;20021;-70
2023/11/18 10:08:37;;;;;;;27.88;11.73;;;6.80;99.90;;;;;;5032274;28;20057;-70
2023/11/18 10:11:08;;;;;;;24.00;11.50;;;6.80;99.90;;;;;;5032746;28;20087;-71
2023/11/18 10:13:34;;;;;;;24.25;11.48;;;6.90;99.90;;;;;;5035933;28;20052;-70
2023/11/18 10:16:04;;;;;;;20.75;10.82;;;6.90;99.90;;;;;;5040456;28;20434;-70
2023/11/18 10:18:34;;;;;;;21.35;10.98;;;6.90;99.90;;;;;;5031247;28;20021;-71
2023/11/18 10:21:00;;;;;;;20.48;10.60;;;6.90;99.90;;;;;;5032906;28;20029;-71
2023/11/18 10:23:27;;;;;;;25.70;10.52;;;7.00;99.90;;;;;;5039097;28;20044;-71
2023/11/18 10:25:53;;;;;;;25.25;11.45;;;7.00;99.90;;;;;;5032585;28;20025;-71
2023/11/18 10:28:32;;;;;;;26.35;11.50;;;7.10;99.90;;;;;;5044550;28;20029;-71
2023/11/18 10:30:59;;;;;;;18.83;9.20;;;7.10;99.90;;;;;;5043248;28;20116;-71
2023/11/18 10:33:30;;;;;;;20.08;9.85;;;7.10;99.90;;;;;;5034230;28;20030;-71
2023/11/18 10:35:56;;;;;;;17.80;9.65;;;7.20;99.90;;;;;;5038812;28;20029;-71
2023/11/18 10:38:25;;;;;;;19.10;9.52;;;7.20;99.90;;;;;;5032101;28;20555;-71
2023/11/18 10:40:55;;;;;;;17.65;9.70;;;7.20;99.90;;;;;;5031864;28;20425;-71
2023/11/18 10:43:24;;;;;;;18.00;9.18;;;7.20;99.90;;;;;;5038309;28;20052;-71
2023/11/18 10:46:03;;;;;;;18.10;8.00;;;7.20;99.90;;;;;;5042480;28;20481;-71
2023/11/18 10:48:30;;;;;;;16.13;8.52;;;7.20;99.90;;;;;;5038477;28;20033;-71
2023/11/18 10:50:58;;;;;;;20.40;9.18;;;7.20;99.90;;;;;;5031554;28;20037;-71
2023/11/18 10:53:26;;;;;;;19.70;9.23;;;7.30;99.90;;;;;;5036579;28;20033;-71
2023/11/18 10:55:52;;;;;;;24.00;11.25;;;7.30;99.90;;;;;;5031840;28;20021;-71
2023/11/18 10:58:17;;;;;;;34.97;20.42;;;7.40;99.90;;;;;;5031796;28;20025;-71
2023/11/18 11:00:53;;;;;;;28.48;17.77;;;7.40;99.90;;;;;;5039697;28;20095;-71
2023/11/18 11:03:18;;;;;;;21.35;11.68;;;7.40;99.90;;;;;;5034070;28;20037;-71
2023/11/18 11:05:44;;;;;;;16.13;8.63;;;7.50;99.90;;;;;;5049662;28;20031;-71
2023/11/18 11:08:15;;;;;;;18.80;8.15;;;7.50;99.90;;;;;;5051169;28;20388;-71
2023/11/18 11:10:42;;;;;;;15.18;6.35;;;7.50;99.90;;;;;;5036882;28;20102;-71
2023/11/18 11:13:08;;;;;;;19.35;7.25;;;7.50;99.90;;;;;;5043300;28;20115;-71
2023/11/18 11:15:42;;;;;;;18.27;7.38;;;7.60;99.90;;;;;;5034973;28;20600;-71
2023/11/18 11:18:14;;;;;;;11.05;5.93;;;7.60;99.90;;;;;;5031200;28;20026;-71
2023/11/18 11:20:48;;;;;;;11.95;5.72;;;7.60;99.90;;;;;;5033590;28;20033;-71
2023/11/18 11:23:43;;;;;;;15.48;5.93;;;7.60;99.90;;;;;;5048054;28;20080;-71
2023/11/18 11:26:09;;;;;;;9.93;5.70;;;7.60;99.90;;;;;;5033748;28;20060;-71
2023/11/18 11:29:09;;;;;;;22.08;6.95;;;7.60;99.90;;;;;;5045223;28;20617;-71
2023/11/18 11:31:41;;;;;;;14.65;5.85;;;7.60;99.90;;;;;;5030393;28;20034;-71
2023/11/18 11:34:20;;;;;;;17.80;6.35;;;7.60;99.90;;;;;;5030726;28;20033;-71
2023/11/18 11:36:50;;;;;;;14.55;5.10;;;7.60;99.90;;;;;;5027758;28;20104;-71
2023/11/18 11:39:29;;;;;;;13.20;5.07;;;7.60;99.90;;;;;;5026651;28;20033;-71
2023/11/18 11:41:56;;;;;;;10.30;4.38;;;7.60;99.90;;;;;;5031607;28;20396;-71
2023/11/18 11:44:31;;;;;;;13.02;5.07;;;7.60;99.90;;;;;;5036998;28;20063;-71
2023/11/18 11:46:59;;;;;;;16.63;5.95;;;7.60;99.90;;;;;;5034241;28;20179;-71
2023/11/18 11:49:29;;;;;;;14.48;5.70;;;7.70;99.90;;;;;;5032655;28;20111;-71
2023/11/18 11:52:14;;;;;;;12.98;5.45;;;7.60;99.90;;;;;;5039542;28;20149;-71
2023/11/18 11:54:45;;;;;;;11.05;4.82;;;7.60;99.90;;;;;;5034152;28;20595;-71
2023/11/18 11:57:14;;;;;;;13.00;5.78;;;7.70;99.90;;;;;;5031895;28;20147;-71
2023/11/18 11:59:51;;;;;;;13.05;5.85;;;7.70;99.90;;;;;;5039334;28;20103;-71
2023/11/18 12:02:17;;;;;;;13.40;5.85;;;7.80;99.90;;;;;;5049628;28;20076;-71
2023/11/18 12:04:52;;;;;;;11.65;5.30;;;7.80;99.90;;;;;;5051924;28;20064;-71
2023/11/18 12:07:19;;;;;;;11.98;5.55;;;7.80;99.90;;;;;;5042243;28;20040;-71
2023/11/18 12:09:46;;;;;;;8.55;4.93;;;7.90;99.90;;;;;;5031737;28;20037;-71
2023/11/18 12:12:19;;;;;;;12.82;5.40;;;7.90;99.90;;;;;;5034131;28;20029;-71
2023/11/18 12:15:11;;;;;;;10.02;4.97;;;7.90;99.90;;;;;;5038276;28;20056;-71
2023/11/18 12:18:07;;;;;;;14.23;5.93;;;7.90;99.90;;;;;;5033822;28;20018;-71
2023/11/18 12:20:47;;;;;;;9.75;4.53;;;8.00;99.90;;;;;;5041504;28;20374;-71
2023/11/18 12:23:14;;;;;;;11.68;4.70;;;8.00;99.90;;;;;;5037599;28;20037;-71
2023/11/18 12:25:45;;;;;;;13.60;4.93;;;8.00;99.90;;;;;;5041416;28;20083;-71
2023/11/18 12:28:26;;;;;;;12.60;5.05;;;8.00;99.90;;;;;;5037317;28;20057;-71
2023/11/18 12:31:05;;;;;;;9.75;5.60;;;8.10;99.90;;;;;;5034160;28;20140;-71
2023/11/18 12:33:56;;;;;;;13.13;4.93;;;8.10;99.90;;;;;;5051773;28;20481;-71
2023/11/18 12:37:10;;;;;;;13.40;5.60;;;8.10;99.90;;;;;;5044904;28;20037;-71
2023/11/18 12:40:13;;;;;;;12.57;5.15;;;8.20;99.90;;;;;;5042971;28;20102;-71
2023/11/18 12:43:05;;;;;;;15.05;6.00;;;8.20;99.90;;;;;;5037686;28;20045;-71
2023/11/18 12:45:31;;;;;;;12.73;5.70;;;8.20;99.90;;;;;;5037703;28;20504;-71
2023/11/18 12:48:11;;;;;;;11.90;5.18;;;8.20;99.90;;;;;;5045136;28;20041;-71