Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:22;;;;;;;5.50;2.10;;;5.90;99.90;;;;;;5034854;28;20047;-57
2023/03/07 00:03:48;;;;;;;3.75;2.08;;;5.90;99.90;;;;;;5032780;28;20400;-57
2023/03/07 00:06:15;;;;;;;4.20;2.08;;;5.90;99.90;;;;;;5034818;28;20042;-58
2023/03/07 00:08:42;;;;;;;3.13;1.92;;;5.90;99.90;;;;;;5034606;28;20041;-59
2023/03/07 00:11:09;;;;;;;3.33;1.90;;;5.90;99.90;;;;;;5034699;28;20406;-58
2023/03/07 00:13:35;;;;;;;4.22;2.40;;;5.90;99.90;;;;;;5034547;28;20046;-59
2023/03/07 00:16:02;;;;;;;3.38;1.98;;;5.90;99.90;;;;;;5034305;28;20492;-56
2023/03/07 00:18:29;;;;;;;3.08;1.95;;;5.90;99.90;;;;;;5034571;28;20045;-56
2023/03/07 00:20:56;;;;;;;5.00;2.20;;;5.90;99.90;;;;;;5034716;28;20045;-60
2023/03/07 00:23:23;;;;;;;3.17;1.80;;;5.90;99.90;;;;;;5034512;28;20045;-58
2023/03/07 00:25:50;;;;;;;3.55;2.15;;;5.80;99.90;;;;;;5034568;28;20389;-60
2023/03/07 00:28:17;;;;;;;4.63;2.10;;;5.80;99.90;;;;;;5034454;28;20069;-59
2023/03/07 00:30:43;;;;;;;4.30;2.10;;;5.90;99.90;;;;;;5034453;28;20103;-60
2023/03/07 00:33:10;;;;;;;5.45;2.10;;;5.90;99.90;;;;;;5033018;28;20516;-59
2023/03/07 00:35:37;;;;;;;2.78;1.80;;;5.90;99.90;;;;;;5034482;28;20033;-58
2023/03/07 00:38:04;;;;;;;3.30;1.92;;;5.90;99.90;;;;;;5034204;28;20043;-60
2023/03/07 00:40:31;;;;;;;5.60;2.00;;;5.90;99.90;;;;;;5034228;28;20037;-57
2023/03/07 00:42:57;;;;;;;2.45;1.83;;;6.00;99.90;;;;;;5034230;28;20045;-57
2023/03/07 00:45:24;;;;;;;4.57;1.98;;;6.00;99.90;;;;;;5034129;28;20160;-59
2023/03/07 00:47:51;;;;;;;4.28;1.85;;;6.00;99.90;;;;;;5034035;28;20458;-58
2023/03/07 00:50:18;;;;;;;4.10;1.70;;;6.00;99.90;;;;;;5034152;28;20095;-58
2023/03/07 00:52:45;;;;;;;4.32;1.58;;;6.00;99.90;;;;;;5032529;28;20042;-58
2023/03/07 00:55:12;;;;;;;3.28;1.67;;;6.00;99.90;;;;;;5032557;28;20045;-58
2023/03/07 00:57:39;;;;;;;3.45;1.83;;;6.00;99.90;;;;;;5034027;28;20044;-57
2023/03/07 01:00:06;;;;;;;3.53;1.58;;;6.00;99.90;;;;;;5033585;28;20037;-58
2023/03/07 01:02:33;;;;;;;3.25;1.67;;;6.10;99.90;;;;;;5033573;28;20396;-56
2023/03/07 01:04:59;;;;;;;2.75;1.42;;;6.10;99.90;;;;;;5033606;28;20457;-57
2023/03/07 01:07:26;;;;;;;3.75;1.52;;;6.10;99.90;;;;;;5033762;28;20120;-60
2023/03/07 01:09:53;;;;;;;2.90;1.83;;;6.10;99.90;;;;;;5032433;28;20053;-60
2023/03/07 01:12:20;;;;;;;2.28;1.58;;;6.10;99.90;;;;;;5033512;28;20072;-58
2023/03/07 01:14:47;;;;;;;4.43;1.75;;;6.10;99.90;;;;;;5033394;28;20033;-58
2023/03/07 01:17:13;;;;;;;4.15;1.80;;;6.10;99.90;;;;;;5032044;28;20438;-55
2023/03/07 01:19:40;;;;;;;3.25;1.55;;;6.10;99.90;;;;;;5033476;28;20034;-56
2023/03/07 01:22:07;;;;;;;3.25;1.60;;;6.10;99.90;;;;;;5016270;28;20176;-60
2023/03/07 01:24:34;;;;;;;2.63;1.40;;;6.10;99.90;;;;;;5032005;28;20492;-59
2023/03/07 01:27:01;;;;;;;3.83;1.70;;;6.10;99.90;;;;;;5032242;28;20453;-61
2023/03/07 01:29:27;;;;;;;3.58;1.67;;;6.10;99.90;;;;;;5033342;28;20382;-59
2023/03/07 01:31:54;;;;;;;4.50;1.65;;;6.10;99.90;;;;;;5033272;28;20076;-59
2023/03/07 01:34:22;;;;;;;3.13;1.60;;;6.10;99.90;;;;;;5031908;28;20108;-58
2023/03/07 01:36:50;;;;;;;2.80;1.42;;;6.10;99.90;;;;;;5032287;28;20088;-59
2023/03/07 01:39:17;;;;;;;2.55;1.38;;;6.10;99.90;;;;;;5032198;28;20080;-58
2023/03/07 01:41:51;;;;;;;3.97;1.60;;;6.10;99.90;;;;;;5031969;28;20231;-59
2023/03/07 01:44:23;;;;;;;5.38;1.38;;;6.10;99.90;;;;;;5031827;28;20050;-59
2023/03/07 01:46:54;;;;;;;3.92;1.52;;;6.10;99.90;;;;;;5031930;28;20049;-60
2023/03/07 01:49:25;;;;;;;3.37;1.47;;;6.10;99.90;;;;;;5031928;28;20073;-59
2023/03/07 01:51:56;;;;;;;3.55;1.60;;;6.10;99.90;;;;;;5031933;28;20811;-60
2023/03/07 01:54:23;;;;;;;3.95;1.90;;;6.10;99.90;;;;;;5031705;28;20049;-60
2023/03/07 01:56:51;;;;;;;3.55;1.90;;;6.10;99.90;;;;;;5032124;28;20045;-60
2023/03/07 01:59:18;;;;;;;5.30;1.98;;;6.00;99.90;;;;;;5033342;28;20507;-57
2023/03/07 02:01:45;;;;;;;4.35;2.00;;;6.00;99.90;;;;;;5032847;28;20069;-58
2023/03/07 02:04:11;;;;;;;7.97;2.00;;;5.90;99.90;;;;;;5032917;28;20046;-60
2023/03/07 02:06:38;;;;;;;3.63;1.80;;;5.90;99.90;;;;;;5033045;28;20104;-58
2023/03/07 02:09:06;;;;;;;6.20;1.80;;;5.80;99.90;;;;;;5032881;28;20489;-55
2023/03/07 02:11:33;;;;;;;6.70;1.88;;;5.70;99.90;;;;;;5033071;28;20064;-55
2023/03/07 02:14:00;;;;;;;4.82;1.70;;;5.60;99.90;;;;;;5032872;28;20034;-58
2023/03/07 02:16:27;;;;;;;7.47;2.60;;;5.50;99.90;;;;;;5032623;28;20046;-55
2023/03/07 02:18:54;;;;;;;5.13;1.90;;;5.50;99.90;;;;;;5031438;28;20057;-55
2023/03/07 02:21:21;;;;;;;3.90;1.98;;;5.40;99.90;;;;;;5031609;28;20400;-56
2023/03/07 02:23:47;;;;;;;4.43;1.77;;;5.30;99.90;;;;;;5032725;28;20041;-52
2023/03/07 02:26:14;;;;;;;3.60;1.92;;;5.20;99.90;;;;;;5032843;28;20049;-55
2023/03/07 02:28:41;;;;;;;5.30;2.30;;;5.20;99.90;;;;;;5035570;28;20389;-55
2023/03/07 02:31:10;;;;;;;5.82;2.05;;;5.10;99.90;;;;;;5035297;28;20136;-54
2023/03/07 02:33:38;;;;;;;3.97;2.17;;;5.00;99.90;;;;;;5035358;28;20037;-58
2023/03/07 02:36:08;;;;;;;5.05;2.38;;;5.00;99.90;;;;;;5035237;28;20042;-57
2023/03/07 02:38:38;;;;;;;7.93;2.58;;;5.00;99.90;;;;;;5035002;28;20045;-57
2023/03/07 02:41:06;;;;;;;6.20;2.78;;;5.00;99.90;;;;;;5035217;28;20049;-53
2023/03/07 02:43:34;;;;;;;5.25;2.47;;;5.00;99.90;;;;;;5034955;28;20076;-54
2023/03/07 02:46:02;;;;;;;5.15;2.33;;;5.00;99.90;;;;;;5035173;28;20049;-53
2023/03/07 02:48:29;;;;;;;4.75;2.35;;;5.00;99.90;;;;;;5034877;28;20144;-55
2023/03/07 02:50:56;;;;;;;4.00;2.50;;;4.90;99.90;;;;;;5035231;28;20049;-51
2023/03/07 02:53:23;;;;;;;5.28;2.28;;;5.00;99.90;;;;;;5035855;28;20046;-55
2023/03/07 02:55:49;;;;;;;6.55;2.40;;;4.90;99.90;;;;;;5036185;28;20045;-50
2023/03/07 02:58:16;;;;;;;6.68;2.33;;;4.90;99.90;;;;;;5034883;28;20042;-55
2023/03/07 03:00:43;;;;;;;6.35;2.20;;;5.00;99.90;;;;;;5034863;28;20045;-50
2023/03/07 03:03:10;;;;;;;5.28;2.10;;;4.90;99.90;;;;;;5035925;28;20405;-51
2023/03/07 03:05:39;;;;;;;3.50;1.88;;;4.90;99.90;;;;;;5034704;28;20069;-52
2023/03/07 03:08:06;;;;;;;4.07;1.83;;;4.80;99.90;;;;;;5034776;28;20049;-53
2023/03/07 03:10:32;;;;;;;5.30;2.90;;;4.70;99.90;;;;;;5036282;28;20124;-58
2023/03/07 03:13:00;;;;;;;7.57;3.13;;;4.70;99.90;;;;;;5034685;28;20100;-55
2023/03/07 03:15:26;;;;;;;4.80;2.97;;;4.60;99.90;;;;;;5034572;28;20041;-59
2023/03/07 03:17:53;;;;;;;7.22;3.70;;;4.40;99.90;;;;;;5034694;28;20041;-56
2023/03/07 03:20:21;;;;;;;7.30;3.10;;;4.20;99.90;;;;;;5034412;28;20064;-54
2023/03/07 03:22:48;;;;;;;5.70;3.20;;;4.10;99.90;;;;;;5035882;28;20120;-55
2023/03/07 03:25:14;;;;;;;4.78;2.92;;;4.10;99.90;;;;;;5034333;28;20046;-49
2023/03/07 03:27:43;;;;;;;7.82;3.00;;;4.00;99.90;;;;;;5034669;28;20045;-53
2023/03/07 03:30:10;;;;;;;6.20;2.35;;;4.00;99.90;;;;;;5034354;28;20113;-53
2023/03/07 03:32:38;;;;;;;4.68;2.70;;;3.90;99.90;;;;;;5034300;28;20064;-56
2023/03/07 03:35:07;;;;;;;4.60;2.25;;;3.80;99.90;;;;;;5034262;28;20049;-57
2023/03/07 03:37:34;;;;;;;5.13;2.05;;;3.80;99.90;;;;;;5032957;28;20045;-53
2023/03/07 03:40:05;;;;;;;7.35;2.65;;;3.70;99.90;;;;;;5034159;28;20050;-52
2023/03/07 03:42:32;;;;;;;7.05;2.50;;;3.60;99.90;;;;;;5034172;28;20107;-57
2023/03/07 03:45:00;;;;;;;8.02;2.50;;;3.50;99.90;;;;;;5034300;28;20563;-54
2023/03/07 03:47:27;;;;;;;6.20;3.10;;;3.50;99.90;;;;;;5050259;28;20071;-58
2023/03/07 03:49:54;;;;;;;5.00;2.83;;;3.50;99.90;;;;;;5033947;28;20068;-55
2023/03/07 03:52:22;;;;;;;4.63;3.50;;;3.40;99.90;;;;;;5033816;28;20068;-55
2023/03/07 03:54:49;;;;;;;7.07;3.65;;;3.50;99.90;;;;;;5033947;28;20072;-52
2023/03/07 03:57:19;;;;;;;10.48;4.00;;;3.50;99.90;;;;;;5034105;28;20041;-55
2023/03/07 03:59:46;;;;;;;6.50;4.00;;;3.50;99.90;;;;;;5027426;28;20140;-56
2023/03/07 04:02:15;;;;;;;7.45;3.72;;;3.40;99.90;;;;;;5027659;28;20404;-53
2023/03/07 04:04:42;;;;;;;6.65;4.20;;;3.40;99.90;;;;;;5028333;28;20042;-52
2023/03/07 04:07:08;;;;;;;7.43;4.43;;;3.50;99.90;;;;;;5033527;28;20041;-52
2023/03/07 04:09:35;;;;;;;7.47;5.10;;;3.50;99.90;;;;;;5028425;28;20436;-51
2023/03/07 04:12:02;;;;;;;6.15;4.78;;;3.50;99.90;;;;;;5033584;28;20532;-49
2023/03/07 04:14:29;;;;;;;7.28;4.88;;;3.60;99.90;;;;;;5033142;28;20087;-55
2023/03/07 04:16:56;;;;;;;9.60;6.18;;;3.60;99.90;;;;;;5033619;28;20045;-54
2023/03/07 04:19:23;;;;;;;7.70;5.00;;;3.60;99.90;;;;;;5033550;28;20092;-56
2023/03/07 04:21:50;;;;;;;10.32;5.40;;;3.60;99.90;;;;;;5033469;28;20049;-55
2023/03/07 04:24:16;;;;;;;5.88;4.75;;;3.60;99.90;;;;;;5034685;28;20042;-57
2023/03/07 04:26:43;;;;;;;8.18;5.90;;;3.70;99.90;;;;;;5034556;28;20037;-57
2023/03/07 04:29:10;;;;;;;5.75;5.13;;;3.60;99.90;;;;;;5034467;28;20084;-55
2023/03/07 04:31:42;;;;;;;6.38;5.15;;;3.60;99.90;;;;;;5034670;28;20438;-53
2023/03/07 04:34:09;;;;;;;5.07;4.57;;;3.50;99.90;;;;;;5034451;28;20037;-55
2023/03/07 04:36:36;;;;;;;4.30;3.90;;;3.50;99.90;;;;;;5034587;28;20072;-51
2023/03/07 04:39:04;;;;;;;5.18;4.22;;;3.40;99.90;;;;;;5030081;28;20401;-55
2023/03/07 04:41:32;;;;;;;4.55;4.15;;;3.30;99.90;;;;;;5029986;28;20061;-57
2023/03/07 04:44:03;;;;;;;4.68;3.80;;;3.30;99.90;;;;;;5030566;28;20056;-50
2023/03/07 04:46:30;;;;;;;5.82;3.47;;;3.20;99.90;;;;;;5034196;28;20440;-58
2023/03/07 04:48:57;;;;;;;5.35;3.25;;;3.20;99.90;;;;;;5032418;28;20048;-57
2023/03/07 04:51:24;;;;;;;5.20;3.35;;;3.10;99.90;;;;;;5032692;28;20050;-58
2023/03/07 04:53:50;;;;;;;3.95;3.55;;;3.10;99.90;;;;;;5033872;28;20052;-60
2023/03/07 04:56:17;;;;;;;4.00;3.08;;;3.10;99.90;;;;;;5013268;28;20038;-58
2023/03/07 04:58:46;;;;;;;4.43;4.03;;;3.10;99.90;;;;;;5026320;28;20129;-58
2023/03/07 05:01:13;;;;;;;4.40;3.42;;;3.00;99.90;;;;;;5032570;28;20130;-57
2023/03/07 05:03:41;;;;;;;4.90;4.30;;;3.10;99.90;;;;;;5032549;28;20485;-59
2023/03/07 05:06:08;;;;;;;3.92;3.45;;;3.00;99.90;;;;;;5034018;28;20128;-56
2023/03/07 05:08:35;;;;;;;4.75;4.13;;;3.00;99.90;;;;;;5032577;28;20051;-58
2023/03/07 05:11:01;;;;;;;4.65;4.25;;;3.00;99.90;;;;;;5026460;28;20045;-54
2023/03/07 05:13:29;;;;;;;4.53;4.10;;;3.10;99.90;;;;;;5026113;28;20484;-56
2023/03/07 05:15:56;;;;;;;5.53;4.03;;;3.10;99.90;;;;;;5027240;28;20045;-58
2023/03/07 05:18:24;;;;;;;5.38;4.20;;;3.10;99.90;;;;;;5025885;28;20041;-55
2023/03/07 05:20:51;;;;;;;5.10;4.60;;;3.10;99.90;;;;;;5026101;28;20136;-56
2023/03/07 05:23:19;;;;;;;5.25;4.32;;;3.10;99.90;;;;;;5032154;28;20128;-52
2023/03/07 05:25:47;;;;;;;6.07;4.32;;;3.10;99.90;;;;;;5025983;28;20554;-57
2023/03/07 05:28:15;;;;;;;5.18;4.65;;;3.00;99.90;;;;;;5026023;28;20507;-56
2023/03/07 05:30:42;;;;;;;6.70;5.25;;;3.00;99.90;;;;;;5027337;28;20508;-58
2023/03/07 05:33:09;;;;;;;6.70;5.22;;;3.00;99.90;;;;;;5025811;28;20041;-59
2023/03/07 05:35:38;;;;;;;7.18;5.15;;;2.90;99.90;;;;;;5032116;28;20045;-56
2023/03/07 05:38:06;;;;;;;8.30;5.65;;;3.00;99.90;;;;;;5012966;28;20050;-57
2023/03/07 05:40:33;;;;;;;6.95;5.53;;;2.90;99.90;;;;;;5015649;28;20504;-56
2023/03/07 05:43:00;;;;;;;7.97;6.00;;;3.00;99.90;;;;;;5033288;28;20052;-54
2023/03/07 05:45:27;;;;;;;6.78;5.60;;;3.00;99.90;;;;;;5031984;28;20049;-58
2023/03/07 05:47:53;;;;;;;7.40;5.90;;;3.00;99.90;;;;;;5025523;28;20049;-57
2023/03/07 05:50:21;;;;;;;7.70;6.32;;;2.90;99.90;;;;;;5031893;28;20094;-56
2023/03/07 05:52:48;;;;;;;7.30;6.45;;;3.00;99.90;;;;;;5026704;28;20038;-59
2023/03/07 05:55:14;;;;;;;7.20;6.25;;;3.00;99.90;;;;;;5031948;28;20034;-58
2023/03/07 05:57:43;;;;;;;8.77;6.25;;;3.10;99.90;;;;;;5028721;28;20070;-56
2023/03/07 06:00:10;;;;;;;7.65;6.88;;;3.10;99.90;;;;;;5022013;28;20138;-58
2023/03/07 06:02:41;;;;;;;8.73;6.63;;;3.20;99.90;;;;;;5030794;28;20045;-58
2023/03/07 06:05:13;;;;;;;7.85;6.80;;;3.20;99.90;;;;;;5035585;28;20448;-57
2023/03/07 06:07:39;;;;;;;8.73;6.70;;;3.20;99.90;;;;;;5036041;28;20041;-55
2023/03/07 06:10:06;;;;;;;9.63;7.05;;;3.20;99.90;;;;;;5035980;28;20056;-59
2023/03/07 06:12:33;;;;;;;7.72;6.93;;;3.20;99.90;;;;;;5036833;28;20044;-58
2023/03/07 06:15:00;;;;;;;9.15;7.55;;;3.20;99.90;;;;;;5036834;28;20041;-57
2023/03/07 06:17:27;;;;;;;9.27;8.00;;;3.20;99.90;;;;;;5034930;28;20046;-57
2023/03/07 06:19:54;;;;;;;10.27;9.10;;;3.20;99.90;;;;;;5036115;28;20033;-58
2023/03/07 06:22:21;;;;;;;9.30;8.25;;;3.30;99.90;;;;;;5034548;28;20041;-56
2023/03/07 06:24:47;;;;;;;11.50;8.25;;;3.20;99.90;;;;;;5036634;28;20107;-56
2023/03/07 06:27:14;;;;;;;10.27;8.75;;;3.20;99.90;;;;;;5035231;28;20073;-55
2023/03/07 06:29:41;;;;;;;10.05;9.05;;;3.20;99.90;;;;;;5034153;28;20385;-54
2023/03/07 06:32:08;;;;;;;9.35;8.32;;;3.20;99.90;;;;;;5028932;28;20394;-56
2023/03/07 06:34:36;;;;;;;9.50;8.45;;;3.20;99.90;;;;;;5027408;28;20469;-56
2023/03/07 06:37:03;;;;;;;9.57;8.65;;;3.20;99.90;;;;;;5031092;28;20045;-58
2023/03/07 06:39:30;;;;;;;10.50;8.27;;;3.10;99.90;;;;;;5029099;28;20125;-55
2023/03/07 06:41:59;;;;;;;9.73;8.40;;;3.10;99.90;;;;;;5028567;28;20424;-55
2023/03/07 06:44:26;;;;;;;9.70;8.80;;;3.10;99.90;;;;;;5035604;28;20042;-57
2023/03/07 06:46:53;;;;;;;9.88;8.40;;;3.10;99.90;;;;;;5036236;28;20049;-57
2023/03/07 06:49:20;;;;;;;9.15;8.25;;;3.10;99.90;;;;;;5034314;28;20116;-59
2023/03/07 06:51:47;;;;;;;9.90;8.90;;;3.20;99.90;;;;;;5028849;28;20455;-60
2023/03/07 06:54:15;;;;;;;10.13;9.05;;;3.20;99.90;;;;;;5012088;28;20045;-56
2023/03/07 06:56:42;;;;;;;10.18;9.00;;;3.20;99.90;;;;;;5028635;28;20042;-58
2023/03/07 06:59:14;;;;;;;10.05;9.02;;;3.20;99.90;;;;;;5025217;28;20050;-56
2023/03/07 07:01:41;;;;;;;10.52;9.43;;;3.20;99.90;;;;;;5034482;28;20696;-58
2023/03/07 07:04:08;;;;;;;11.95;10.70;;;3.20;99.90;;;;;;5033516;28;20060;-58
2023/03/07 07:06:35;;;;;;;11.07;9.75;;;3.20;99.90;;;;;;5032197;28;20153;-57
2023/03/07 07:09:03;;;;;;;12.40;10.80;;;3.30;99.90;;;;;;5033659;28;20116;-58
2023/03/07 07:11:33;;;;;;;12.30;11.00;;;3.30;99.90;;;;;;5033413;28;20411;-59
2023/03/07 07:14:02;;;;;;;11.90;10.70;;;3.30;99.90;;;;;;5033371;28;20080;-58
2023/03/07 07:16:32;;;;;;;11.95;10.75;;;3.20;99.90;;;;;;5033841;28;20392;-59
2023/03/07 07:18:59;;;;;;;12.23;10.73;;;3.30;99.90;;;;;;5035538;28;20115;-59
2023/03/07 07:21:26;;;;;;;12.75;11.43;;;3.30;99.90;;;;;;5034456;28;20099;-59
2023/03/07 07:23:54;;;;;;;12.55;11.13;;;3.30;99.90;;;;;;5034361;28;20053;-57
2023/03/07 07:26:21;;;;;;;13.93;12.52;;;3.30;99.90;;;;;;5034438;28;20050;-58
2023/03/07 07:28:47;;;;;;;12.02;10.80;;;3.40;99.90;;;;;;5034328;28;20421;-59
2023/03/07 07:31:14;;;;;;;12.48;11.18;;;3.40;99.90;;;;;;5035493;28;20050;-59
2023/03/07 07:33:41;;;;;;;12.10;10.85;;;3.50;99.90;;;;;;5033953;28;20123;-56
2023/03/07 07:36:09;;;;;;;12.70;11.38;;;3.50;99.90;;;;;;5035401;28;20040;-59
2023/03/07 07:38:36;;;;;;;12.65;11.25;;;3.50;99.90;;;;;;5034137;28;20112;-57
2023/03/07 07:41:02;;;;;;;13.40;12.10;;;3.50;99.90;;;;;;5035049;28;20042;-59
2023/03/07 07:43:30;;;;;;;13.32;11.35;;;3.60;99.90;;;;;;5034067;28;20041;-57
2023/03/07 07:46:17;;;;;;;13.77;12.43;;;3.60;99.90;;;;;;5035142;28;20057;-57
2023/03/07 07:48:44;;;;;;;13.52;11.85;;;3.60;99.90;;;;;;5034058;28;20049;-58
2023/03/07 07:51:11;;;;;;;14.50;12.82;;;3.60;99.90;;;;;;5034128;28;20075;-57
2023/03/07 07:53:39;;;;;;;14.52;13.02;;;3.60;99.90;;;;;;5035100;28;20045;-59
2023/03/07 07:56:06;;;;;;;14.32;12.85;;;3.60;99.90;;;;;;5034048;28;20042;-58
2023/03/07 07:58:33;;;;;;;14.93;13.18;;;3.60;99.90;;;;;;5035381;28;20051;-56
2023/03/07 08:01:01;;;;;;;15.20;13.43;;;3.70;99.90;;;;;;5034097;28;20045;-59
2023/03/07 08:03:28;;;;;;;14.18;12.70;;;3.70;99.90;;;;;;5035044;28;20037;-59
2023/03/07 08:05:55;;;;;;;14.88;13.38;;;3.70;99.90;;;;;;5035221;28;20049;-59
2023/03/07 08:08:22;;;;;;;15.73;13.20;;;3.70;99.90;;;;;;5034788;28;20045;-59
2023/03/07 08:10:49;;;;;;;14.35;12.85;;;3.70;99.90;;;;;;5034776;28;20049;-58
2023/03/07 08:13:16;;;;;;;15.43;13.63;;;3.70;99.90;;;;;;5034586;28;20083;-56
2023/03/07 08:15:43;;;;;;;14.63;13.05;;;3.80;99.90;;;;;;5034647;28;20057;-55
2023/03/07 08:18:10;;;;;;;14.20;11.20;;;3.80;99.90;;;;;;5034864;28;20041;-59
2023/03/07 08:20:37;;;;;;;14.25;11.25;;;3.80;99.90;;;;;;5034722;28;20057;-56
2023/03/07 08:23:03;;;;;;;12.48;11.18;;;3.80;99.90;;;;;;5034460;28;20103;-57
2023/03/07 08:25:30;;;;;;;13.55;11.88;;;3.90;99.90;;;;;;5034482;28;20440;-56
2023/03/07 08:27:57;;;;;;;12.07;10.88;;;3.90;99.90;;;;;;5034369;28;20119;-59
2023/03/07 08:30:24;;;;;;;13.52;12.13;;;3.90;99.90;;;;;;5034462;28;20405;-58
2023/03/07 08:32:51;;;;;;;14.25;12.07;;;4.00;99.90;;;;;;5034602;28;20144;-57
2023/03/07 08:35:18;;;;;;;15.77;12.23;;;4.00;99.90;;;;;;5034313;28;20041;-58
2023/03/07 08:37:44;;;;;;;14.50;11.52;;;4.00;99.90;;;;;;5034303;28;20103;-58
2023/03/07 08:40:13;;;;;;;23.30;14.05;;;4.10;99.90;;;;;;5034358;28;20072;-60
2023/03/07 08:42:39;;;;;;;14.52;11.68;;;4.10;99.90;;;;;;5034127;28;20076;-60
2023/03/07 08:45:06;;;;;;;14.65;11.25;;;4.10;99.90;;;;;;5034018;28;20045;-59
2023/03/07 08:47:33;;;;;;;14.23;11.52;;;4.10;99.90;;;;;;5034048;28;20488;-59
2023/03/07 08:50:00;;;;;;;11.57;10.25;;;4.10;99.90;;;;;;5034004;28;20045;-56
2023/03/07 08:52:27;;;;;;;12.02;9.48;;;4.20;99.90;;;;;;5034073;28;20037;-58
2023/03/07 08:54:53;;;;;;;10.18;8.48;;;4.20;99.90;;;;;;5034054;28;20392;-57
2023/03/07 08:57:20;;;;;;;8.02;6.25;;;4.30;99.90;;;;;;5034052;28;20037;-58
2023/03/07 08:59:47;;;;;;;8.18;6.30;;;4.30;99.90;;;;;;5034009;28;20044;-56
2023/03/07 09:02:14;;;;;;;9.13;7.43;;;4.40;99.90;;;;;;5033974;28;20511;-59
2023/03/07 09:04:40;;;;;;;8.82;6.30;;;4.40;99.90;;;;;;5033745;28;20049;-56
2023/03/07 09:07:07;;;;;;;10.10;6.07;;;4.40;99.90;;;;;;5033869;28;20535;-56
2023/03/07 09:09:34;;;;;;;6.80;5.10;;;4.40;99.90;;;;;;5033574;28;20088;-56
2023/03/07 09:12:01;;;;;;;6.38;4.90;;;4.40;99.90;;;;;;5033611;28;20056;-54
2023/03/07 09:14:27;;;;;;;7.65;5.30;;;4.30;99.90;;;;;;5033550;28;20464;-58
2023/03/07 09:16:54;;;;;;;9.40;5.32;;;4.30;99.90;;;;;;5033502;28;20053;-58
2023/03/07 09:19:22;;;;;;;7.63;5.20;;;4.40;99.90;;;;;;5033434;28;20037;-59
2023/03/07 09:21:49;;;;;;;8.10;5.32;;;4.40;99.90;;;;;;5033545;28;20045;-57
2023/03/07 09:24:16;;;;;;;7.10;5.40;;;4.40;99.90;;;;;;5033322;28;20492;-58
2023/03/07 09:26:42;;;;;;;6.20;5.40;;;4.50;99.90;;;;;;5033449;28;20116;-58
2023/03/07 09:29:09;;;;;;;9.00;5.25;;;4.50;99.90;;;;;;5031976;28;20492;-60
2023/03/07 09:31:36;;;;;;;6.93;5.28;;;4.60;99.90;;;;;;5033486;28;20041;-59
2023/03/07 09:34:04;;;;;;;7.15;5.68;;;4.70;99.90;;;;;;5033098;28;20042;-59
2023/03/07 09:36:31;;;;;;;8.60;5.55;;;4.70;99.90;;;;;;5033290;28;20124;-59
2023/03/07 09:38:57;;;;;;;9.18;6.05;;;4.70;99.90;;;;;;5033279;28;20041;-58
2023/03/07 09:41:25;;;;;;;8.77;6.00;;;4.80;99.90;;;;;;5033280;28;20042;-57
2023/03/07 09:43:51;;;;;;;8.68;5.93;;;4.90;99.90;;;;;;5033154;28;20049;-60
2023/03/07 09:46:41;;;;;;;9.57;6.05;;;4.90;99.90;;;;;;5032785;28;20408;-60
2023/03/07 09:49:07;;;;;;;8.07;5.55;;;4.90;99.90;;;;;;5033021;28;20484;-59
2023/03/07 09:51:34;;;;;;;6.13;4.45;;;4.80;99.90;;;;;;5033021;28;20037;-59
2023/03/07 09:54:01;;;;;;;7.53;4.18;;;4.80;99.90;;;;;;5032769;28;20069;-59
2023/03/07 09:56:28;;;;;;;7.72;4.85;;;4.70;99.90;;;;;;5032787;28;20469;-56
2023/03/07 09:58:54;;;;;;;10.27;5.47;;;4.80;99.90;;;;;;5032763;28;20045;-59
2023/03/07 10:01:21;;;;;;;9.52;5.82;;;4.80;99.90;;;;;;5032892;28;20045;-59
2023/03/07 10:03:48;;;;;;;7.22;6.00;;;4.80;99.90;;;;;;5032917;28;20395;-59
2023/03/07 10:06:15;;;;;;;10.13;6.50;;;4.80;99.90;;;;;;5032930;28;20103;-59
2023/03/07 10:08:41;;;;;;;7.43;6.07;;;4.80;99.90;;;;;;5032938;28;20549;-59
2023/03/07 10:11:08;;;;;;;10.38;6.03;;;4.80;99.90;;;;;;5033121;28;20071;-58
2023/03/07 10:13:35;;;;;;;10.00;6.40;;;4.80;99.90;;;;;;5032702;28;20099;-58
2023/03/07 10:16:02;;;;;;;9.20;6.63;;;4.90;99.90;;;;;;5032619;28;20492;-59
2023/03/07 10:18:28;;;;;;;12.88;6.78;;;5.00;99.90;;;;;;5032878;28;20046;-60
2023/03/07 10:20:55;;;;;;;11.50;6.88;;;5.00;99.90;;;;;;5032791;28;20043;-56
2023/03/07 10:23:22;;;;;;;10.25;7.20;;;5.10;99.90;;;;;;5032737;28;20058;-60
2023/03/07 10:25:49;;;;;;;8.63;6.30;;;5.20;99.90;;;;;;5032727;28;20045;-60
2023/03/07 10:28:15;;;;;;;8.38;6.38;;;5.30;99.90;;;;;;5033052;28;20381;-60
2023/03/07 10:30:42;;;;;;;9.95;6.55;;;5.30;99.90;;;;;;5032820;28;20072;-60
2023/03/07 10:33:09;;;;;;;11.32;6.40;;;5.30;99.90;;;;;;5032864;28;20037;-60
2023/03/07 10:35:37;;;;;;;10.98;6.38;;;5.20;99.90;;;;;;5032692;28;20042;-59
2023/03/07 10:38:04;;;;;;;7.75;5.55;;;5.20;99.90;;;;;;5032772;28;20038;-56
2023/03/07 10:40:31;;;;;;;11.13;6.40;;;5.10;99.90;;;;;;5032772;28;20442;-60
2023/03/07 10:42:58;;;;;;;9.80;6.13;;;5.10;99.90;;;;;;5031160;28;20436;-60
2023/03/07 10:45:25;;;;;;;8.70;5.85;;;5.00;99.90;;;;;;5032405;28;20492;-60
2023/03/07 10:47:51;;;;;;;7.70;5.70;;;5.00;99.90;;;;;;5034923;28;20052;-59
2023/03/07 10:50:18;;;;;;;7.45;5.07;;;5.10;99.90;;;;;;5036399;28;20049;-60
2023/03/07 10:52:45;;;;;;;9.50;5.40;;;5.10;99.90;;;;;;5036185;28;20053;-60
2023/03/07 10:55:12;;;;;;;9.07;5.13;;;5.20;99.90;;;;;;5036151;28;20435;-59
2023/03/07 10:57:38;;;;;;;7.70;4.50;;;5.30;99.90;;;;;;5036064;28;20033;-58
2023/03/07 11:00:05;;;;;;;11.07;5.00;;;5.20;99.90;;;;;;5036147;28;20091;-60
2023/03/07 11:02:32;;;;;;;10.38;4.40;;;5.30;99.90;;;;;;5036152;28;20045;-60
2023/03/07 11:04:59;;;;;;;6.75;4.72;;;5.30;99.90;;;;;;5035991;28;20447;-56
2023/03/07 11:07:29;;;;;;;6.75;4.30;;;5.30;99.90;;;;;;5036141;28;20053;-60
2023/03/07 11:09:56;;;;;;;6.60;4.65;;;5.20;99.90;;;;;;5036216;28;20045;-59
2023/03/07 11:12:22;;;;;;;6.95;4.38;;;5.20;99.90;;;;;;5036072;28;20120;-59
2023/03/07 11:14:49;;;;;;;7.07;3.88;;;5.30;99.90;;;;;;5035794;28;20033;-61
2023/03/07 11:17:16;;;;;;;8.13;4.40;;;5.40;99.90;;;;;;5035730;28;20049;-58
2023/03/07 11:19:44;;;;;;;8.23;4.18;;;5.40;99.90;;;;;;5035740;28;20042;-60
2023/03/07 11:22:10;;;;;;;11.57;4.60;;;5.50;99.90;;;;;;5035743;28;20495;-59
2023/03/07 11:24:37;;;;;;;7.45;3.85;;;5.60;99.90;;;;;;5035731;28;20056;-60
2023/03/07 11:27:04;;;;;;;10.15;5.03;;;5.60;99.90;;;;;;5035669;28;20437;-60
2023/03/07 11:29:32;;;;;;;7.70;4.18;;;5.60;99.90;;;;;;5035701;28;20053;-59
2023/03/07 11:31:59;;;;;;;7.82;4.10;;;5.70;99.90;;;;;;5035430;28;20045;-60
2023/03/07 11:34:26;;;;;;;7.07;3.75;;;5.80;99.90;;;;;;5033863;28;20041;-61
2023/03/07 11:36:52;;;;;;;8.18;3.50;;;5.80;99.90;;;;;;5034454;28;20049;-60
2023/03/07 11:39:19;;;;;;;8.82;3.90;;;5.80;99.90;;;;;;5029291;28;20037;-60
2023/03/07 11:41:46;;;;;;;5.28;3.47;;;5.80;99.90;;;;;;5028868;28;20041;-63
2023/03/07 11:44:13;;;;;;;8.05;3.90;;;5.70;99.90;;;;;;5028703;28;20060;-57
2023/03/07 11:46:39;;;;;;;8.45;4.20;;;5.70;99.90;;;;;;5034956;28;20046;-59
2023/03/07 11:49:06;;;;;;;11.02;4.25;;;5.70;99.90;;;;;;5035215;28;20096;-59
2023/03/07 11:51:33;;;;;;;9.18;3.92;;;5.60;99.90;;;;;;5035122;28;20075;-60
2023/03/07 11:54:00;;;;;;;10.00;3.83;;;5.50;99.90;;;;;;5034925;28;20107;-60
2023/03/07 11:56:27;;;;;;;8.52;3.75;;;5.40;99.90;;;;;;5035180;28;20045;-60
2023/03/07 11:58:54;;;;;;;8.05;3.60;;;5.30;99.90;;;;;;5033210;28;20048;-60
2023/03/07 12:01:21;;;;;;;8.68;3.55;;;5.30;99.90;;;;;;5034985;28;20041;-62
2023/03/07 12:03:47;;;;;;;12.90;8.85;;;5.20;99.90;;;;;;5035104;28;20037;-59
2023/03/07 12:06:14;;;;;;;13.98;12.50;;;5.10;99.90;;;;;;5034924;28;20040;-60
2023/03/07 12:08:41;;;;;;;8.98;5.00;;;5.00;99.90;;;;;;5034925;28;20052;-61
2023/03/07 12:11:08;;;;;;;6.28;4.20;;;5.00;99.90;;;;;;5034806;28;20551;-55
2023/03/07 12:13:34;;;;;;;6.68;3.75;;;4.90;99.90;;;;;;5034738;28;20096;-60
2023/03/07 12:16:01;;;;;;;6.30;3.72;;;4.90;99.90;;;;;;5034427;28;20099;-59
2023/03/07 12:18:28;;;;;;;8.30;4.43;;;4.90;99.90;;;;;;5034652;28;20460;-61
2023/03/07 12:20:55;;;;;;;21.17;19.08;;;5.00;99.90;;;;;;5034671;28;20044;-60
2023/03/07 12:23:22;;;;;;;4.80;4.25;;;5.10;99.90;;;;;;5034615;28;20088;-61
2023/03/07 12:25:50;;;;;;;8.35;4.40;;;5.20;99.90;;;;;;5034118;28;20099;-59
2023/03/07 12:28:16;;;;;;;6.95;3.60;;;5.20;99.90;;;;;;5034617;28;20550;-58
2023/03/07 12:30:43;;;;;;;5.00;3.30;;;5.30;99.90;;;;;;5034431;28;20489;-60
2023/03/07 12:33:10;;;;;;;6.45;3.88;;;5.40;99.90;;;;;;5034270;28;20551;-61
2023/03/07 12:35:37;;;;;;;8.63;4.30;;;5.50;99.90;;;;;;5034147;28;20041;-60
2023/03/07 12:38:04;;;;;;;8.30;4.57;;;5.50;99.90;;;;;;5034358;28;20458;-60
2023/03/07 12:40:31;;;;;;;6.18;4.05;;;5.50;99.90;;;;;;5034346;28;20112;-57
2023/03/07 12:42:57;;;;;;;6.28;4.38;;;5.50;99.90;;;;;;5034570;28;20350;-59
2023/03/07 12:45:24;;;;;;;6.47;4.20;;;5.50;99.90;;;;;;5034001;28;20484;-61
2023/03/07 12:47:53;;;;;;;7.00;4.75;;;5.50;99.90;;;;;;5034030;28;20073;-60
2023/03/07 12:50:21;;;;;;;6.68;4.72;;;5.40;99.90;;;;;;5034086;28;20049;-59
2023/03/07 12:52:48;;;;;;;6.53;4.53;;;5.40;99.90;;;;;;5033744;28;20485;-60