Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:48;;;;;;;;;;;;;;;16.94;82.34;99787.14;1715665;83;20106;-72
2021/06/30 00:04:15;;;;;;;;;;;;;;;16.93;82.52;99793.38;1707215;83;20113;-72
2021/06/30 00:06:41;;;;;;;;;;;;;;;16.93;82.63;99794.69;1711153;83;20117;-71
2021/06/30 00:09:08;;;;;;;;;;;;;;;16.95;82.71;99786.66;1711906;83;20125;-73
2021/06/30 00:11:35;;;;;;;;;;;;;;;16.97;82.63;99789.52;1709622;83;21933;-72
2021/06/30 00:14:01;;;;;;;;;;;;;;;17.02;82.59;99790.43;1711111;83;20098;-71
2021/06/30 00:16:32;;;;;;;;;;;;;;;17.05;82.48;99789.34;1711783;83;20101;-71
2021/06/30 00:18:57;;;;;;;;;;;;;;;17.05;82.43;99788.85;1714159;83;20105;-71
2021/06/30 00:21:24;;;;;;;;;;;;;;;17.05;82.40;99787.53;1711913;83;20121;-71
2021/06/30 00:23:51;;;;;;;;;;;;;;;17.05;82.40;99782.27;1709111;83;21054;-71
2021/06/30 00:26:18;;;;;;;;;;;;;;;17.05;82.34;99783.59;1710968;83;20148;-70
2021/06/30 00:28:45;;;;;;;;;;;;;;;17.04;82.33;99780.61;1706738;83;20943;-73
2021/06/30 00:31:12;;;;;;;;;;;;;;;17.04;82.27;99772.72;1709877;83;20105;-72
2021/06/30 00:33:39;;;;;;;;;;;;;;;17.05;82.20;99782.76;1711026;83;20192;-69
2021/06/30 00:36:07;;;;;;;;;;;;;;;17.05;82.06;99781.45;1712203;83;20436;-72
2021/06/30 00:38:34;;;;;;;;;;;;;;;17.04;82.02;99779.78;1709794;83;20153;-69
2021/06/30 00:41:01;;;;;;;;;;;;;;;17.03;81.89;99780.74;1714455;83;20089;-69
2021/06/30 00:43:28;;;;;;;;;;;;;;;17.00;81.88;99773.47;1721988;82;20089;-70
2021/06/30 00:45:54;;;;;;;;;;;;;;;16.99;81.90;99770.48;1724133;82;20146;-68
2021/06/30 00:48:21;;;;;;;;;;;;;;;16.99;81.93;99770.48;1705625;83;20829;-68
2021/06/30 00:50:47;;;;;;;;;;;;;;;16.98;81.80;99771.45;1715191;83;20121;-67
2021/06/30 00:53:14;;;;;;;;;;;;;;;16.95;81.79;99770.40;1740669;82;20086;-69
2021/06/30 00:55:41;;;;;;;;;;;;;;;16.97;81.94;99769.78;1743930;82;20095;-73
2021/06/30 00:58:08;;;;;;;;;;;;;;;16.98;81.94;99770.13;1742127;82;20142;-73
2021/06/30 01:00:35;;;;;;;;;;;;;;;16.96;81.92;99764.66;1708854;83;21117;-73
2021/06/30 01:03:02;;;;;;;;;;;;;;;16.93;81.90;99762.29;1729187;82;20101;-71
2021/06/30 01:05:47;;;;;;;;;;;;;;;16.90;82.07;99765.18;1729062;83;20117;-71
2021/06/30 01:08:14;;;;;;;;;;;;;;;16.89;82.27;99770.92;1720918;82;20173;-72
2021/06/30 01:10:41;;;;;;;;;;;;;;;16.88;82.29;99780.26;1713799;83;20101;-70
2021/06/30 01:13:08;;;;;;;;;;;;;;;16.84;82.30;99778.38;1716567;83;21081;-70
2021/06/30 01:15:45;;;;;;;;;;;;;;;16.81;82.26;99780.44;1716580;83;20090;-71
2021/06/30 01:18:12;;;;;;;;;;;;;;;16.79;82.33;99780.59;1716945;83;20097;-71
2021/06/30 01:20:39;;;;;;;;;;;;;;;16.77;82.36;99785.63;1716600;83;20125;-73
2021/06/30 01:23:09;;;;;;;;;;;;;;;16.76;82.52;99787.91;1716901;83;20110;-72
2021/06/30 01:25:36;;;;;;;;;;;;;;;16.76;82.44;99791.38;1716703;83;21771;-68
2021/06/30 01:28:03;;;;;;;;;;;;;;;16.74;82.45;99799.88;1716516;83;20122;-66
2021/06/30 01:30:30;;;;;;;;;;;;;;;16.70;82.45;99804.20;1716612;83;20121;-72
2021/06/30 01:32:57;;;;;;;;;;;;;;;16.67;82.55;99805.30;1716553;83;20093;-73
2021/06/30 01:35:24;;;;;;;;;;;;;;;16.63;82.56;99811.27;1716631;83;20125;-72
2021/06/30 01:37:50;;;;;;;;;;;;;;;16.60;82.81;99810.69;1716585;83;21141;-72
2021/06/30 01:40:19;;;;;;;;;;;;;;;16.56;83.00;99807.48;1716663;83;20121;-72
2021/06/30 01:42:46;;;;;;;;;;;;;;;16.53;83.02;99797.70;1714516;83;20400;-72
2021/06/30 01:45:15;;;;;;;;;;;;;;;16.51;83.02;99792.58;1712637;83;20121;-73
2021/06/30 01:47:41;;;;;;;;;;;;;;;16.50;83.08;99787.45;1712908;83;20149;-72
2021/06/30 01:50:09;;;;;;;;;;;;;;;16.46;82.97;99788.19;1712777;83;21088;-72
2021/06/30 01:52:35;;;;;;;;;;;;;;;16.45;83.17;99794.89;1713088;82;20373;-72
2021/06/30 01:55:04;;;;;;;;;;;;;;;16.43;83.11;99798.13;1712991;83;20416;-73
2021/06/30 01:57:30;;;;;;;;;;;;;;;16.40;83.23;99801.00;1712902;82;20421;-72
2021/06/30 01:59:57;;;;;;;;;;;;;;;16.35;83.38;99800.11;1712895;83;20118;-72
2021/06/30 02:02:28;;;;;;;;;;;;;;;16.34;83.57;99801.06;1712705;83;21141;-68
2021/06/30 02:05:10;;;;;;;;;;;;;;;16.29;83.73;99801.45;1712678;83;20144;-68
2021/06/30 02:07:37;;;;;;;;;;;;;;;16.26;83.95;99805.64;1712878;83;20420;-72
2021/06/30 02:10:06;;;;;;;;;;;;;;;16.24;84.20;99810.19;1712845;83;20443;-67
2021/06/30 02:12:33;;;;;;;;;;;;;;;16.26;84.32;99814.84;1712811;83;20384;-70
2021/06/30 02:15:01;;;;;;;;;;;;;;;16.29;84.31;99811.13;1712962;83;21144;-72
2021/06/30 02:17:27;;;;;;;;;;;;;;;16.32;84.34;99814.81;1712650;83;20085;-70
2021/06/30 02:19:54;;;;;;;;;;;;;;;16.36;84.33;99813.60;1712765;83;20090;-70
2021/06/30 02:22:21;;;;;;;;;;;;;;;16.42;84.32;99816.17;1712659;83;20078;-67
2021/06/30 02:24:48;;;;;;;;;;;;;;;16.51;84.17;99822.80;1713007;82;20408;-68
2021/06/30 02:27:15;;;;;;;;;;;;;;;16.76;83.98;99820.78;1712603;84;21142;-68
2021/06/30 02:29:42;;;;;;;;;;;;;;;17.08;83.31;99811.43;1712693;84;20129;-70
2021/06/30 02:32:09;;;;;;;;;;;;;;;17.38;82.25;99810.55;1712748;83;20138;-72
2021/06/30 02:34:36;;;;;;;;;;;;;;;17.65;80.91;99806.81;1712622;84;20093;-72
2021/06/30 02:37:03;;;;;;;;;;;;;;;17.93;79.83;99803.38;1712613;83;20109;-72
2021/06/30 02:39:30;;;;;;;;;;;;;;;18.27;78.77;99803.77;1712735;83;21125;-73
2021/06/30 02:41:57;;;;;;;;;;;;;;;18.70;77.41;99813.02;1710374;83;20086;-69
2021/06/30 02:44:25;;;;;;;;;;;;;;;19.04;75.77;99805.88;1707556;84;20110;-72
2021/06/30 02:46:51;;;;;;;;;;;;;;;19.26;74.40;99807.62;1707744;84;20106;-72
2021/06/30 02:49:18;;;;;;;;;;;;;;;19.40;73.37;99806.80;1707527;84;20125;-72
2021/06/30 02:51:46;;;;;;;;;;;;;;;19.44;72.71;99799.75;1707539;84;21139;-73
2021/06/30 02:54:13;;;;;;;;;;;;;;;19.50;72.15;99799.66;1707500;82;20121;-71
2021/06/30 02:56:40;;;;;;;;;;;;;;;19.53;71.87;99800.70;1707552;84;20093;-72
2021/06/30 02:59:07;;;;;;;;;;;;;;;19.69;71.44;99808.78;1707453;84;20085;-72
2021/06/30 03:01:33;;;;;;;;;;;;;;;19.98;70.79;99804.13;1707838;83;20074;-72
2021/06/30 03:04:00;;;;;;;;;;;;;;;20.38;69.80;99809.43;1707384;84;21147;-72
2021/06/30 03:06:27;;;;;;;;;;;;;;;20.78;68.47;99813.32;1706749;84;20085;-72
2021/06/30 03:08:53;;;;;;;;;;;;;;;21.16;67.09;99810.20;1707651;84;20114;-71
2021/06/30 03:11:21;;;;;;;;;;;;;;;21.63;65.96;99816.31;1707536;84;20141;-73
2021/06/30 03:13:48;;;;;;;;;;;;;;;22.13;64.29;99817.57;1707518;84;20114;-72
2021/06/30 03:16:15;;;;;;;;;;;;;;;22.69;62.61;99825.66;1707521;84;21154;-73
2021/06/30 03:18:43;;;;;;;;;;;;;;;23.19;60.73;99822.19;1707494;84;20125;-72
2021/06/30 03:21:15;;;;;;;;;;;;;;;23.56;59.11;99816.76;1707443;84;20098;-68
2021/06/30 03:23:39;;;;;;;;;;;;;;;23.79;57.97;99823.42;1706461;83;20118;-67
2021/06/30 03:26:06;;;;;;;;;;;;;;;23.86;57.18;99822.54;1707414;83;20086;-72
2021/06/30 03:28:33;;;;;;;;;;;;;;;23.96;56.64;99824.14;1707536;84;21185;-72
2021/06/30 03:31:00;;;;;;;;;;;;;;;24.08;56.17;99828.84;1707776;84;20401;-69
2021/06/30 03:33:26;;;;;;;;;;;;;;;24.27;55.77;99832.91;1708091;84;20372;-68
2021/06/30 03:35:53;;;;;;;;;;;;;;;24.55;55.07;99833.14;1707739;84;20380;-71
2021/06/30 03:38:20;;;;;;;;;;;;;;;24.78;54.33;99839.75;1707659;84;20384;-71
2021/06/30 03:40:47;;;;;;;;;;;;;;;25.07;53.94;99844.28;1707606;84;21937;-71
2021/06/30 03:43:14;;;;;;;;;;;;;;;25.34;53.31;99846.78;1716180;83;20431;-70
2021/06/30 03:45:41;;;;;;;6.15;4.28;;;;;;;25.61;52.83;99851.41;1716969;83;20356;-71
2021/06/30 03:48:08;;;;;;;5.28;4.28;;;;;;;25.87;52.14;99851.75;1728538;83;21406;-72
2021/06/30 03:50:35;;;;;;;5.22;4.00;;;;;;;26.15;51.46;99848.32;1728367;83;20908;-69
2021/06/30 03:53:04;;;;;;;4.30;4.00;;;;;;;26.41;50.83;99844.56;1728372;83;21078;-65
2021/06/30 03:55:32;;;;;;;4.97;4.40;;;;;;;26.67;50.32;99849.30;1728351;83;21110;-72
2021/06/30 03:57:59;;;;;;;4.42;4.12;;;;;;;26.83;49.66;99849.49;1728470;83;20877;-72
2021/06/30 04:00:27;;;;;;;4.28;3.52;;;;;;;26.99;49.22;99849.73;1728425;83;20940;-71
2021/06/30 04:02:59;;;;;;;5.62;3.70;;;;;;;27.10;48.74;99850.02;1728599;83;21035;-66
2021/06/30 04:05:23;;;;;;;7.00;3.83;;;;;;;27.16;48.64;99853.75;1727648;83;21126;-67
2021/06/30 04:07:51;;;;;;;3.65;3.37;;;;;;;27.33;48.21;99848.87;1728093;83;20972;-66
2021/06/30 04:10:19;;;;;;;5.03;3.52;;;;;;;27.46;47.87;99848.95;1728425;83;20980;-69
2021/06/30 04:12:46;;;;;;;4.72;3.85;;;;;;;27.43;47.94;99853.36;1716216;83;20914;-71
2021/06/30 04:15:15;;;;;;;4.97;3.98;;;;;;;27.39;47.90;99849.42;1719644;83;21609;-66
2021/06/30 04:17:42;;;;;;;3.50;3.20;;;;;;;27.46;47.86;99854.30;1717278;82;21155;-68
2021/06/30 04:20:11;;;;;;;4.50;3.67;;;;;;;27.55;47.78;99856.60;1718457;83;20937;-68
2021/06/30 04:22:38;;;;;;;6.40;3.83;;;;;;;27.58;47.76;99846.53;1714049;82;20923;-69
2021/06/30 04:25:08;;;;;;;5.67;3.95;;;;;;;27.59;47.81;99845.53;1715259;83;20999;-67
2021/06/30 04:27:35;;;;;;;11.35;9.63;;;;;;;27.55;47.84;99853.93;1699465;84;21027;-67
2021/06/30 04:30:01;;;;;;;4.78;4.28;;;;;;;27.45;48.32;99856.66;1707299;83;21158;-66
2021/06/30 04:32:28;;;;;;;5.55;3.83;;;;;;;27.46;48.15;99856.97;1707227;83;20921;-67
2021/06/30 04:34:56;;;;;;;7.03;3.72;;;;;;;27.42;48.40;99849.03;1699268;84;21510;-67
2021/06/30 04:37:23;;;;;;;4.85;3.90;;;;;;;27.35;48.54;99848.17;1699680;84;20909;-67
2021/06/30 04:39:50;;;;;;;4.08;3.67;;;;;;;27.18;48.83;99850.38;1699726;84;21482;-71
2021/06/30 04:42:18;;;;;;;5.03;4.33;;;;;;;26.94;49.31;99855.64;1696755;84;21512;-70
2021/06/30 04:44:45;;;;;;;7.28;4.33;;;;;;;26.73;49.95;99842.36;1690781;85;21528;-67
2021/06/30 04:47:13;;;;;;;5.22;3.65;;;;;;;26.62;50.30;99845.05;1690760;83;20941;-70
2021/06/30 04:49:40;;;;;;;6.40;4.03;;;;;;;26.56;50.26;99837.30;1700580;83;21500;-67
2021/06/30 04:52:08;;;;;;;3.90;3.60;;;;;;;26.47;50.53;99841.13;1706401;83;20938;-66
2021/06/30 04:54:36;;;;;;;4.28;3.92;;;;;;;26.40;50.86;99849.59;1709839;83;21101;-66
2021/06/30 04:57:04;;;;;;;4.40;4.00;;;;;;;26.31;51.01;99844.60;1692080;85;21548;-70
2021/06/30 04:59:31;;;;;;;;;;;;;;;26.14;51.30;99842.66;1693134;85;20997;-66
2021/06/30 05:01:58;;;;;;;;;;;;;;;25.96;51.62;99851.13;1663654;83;20147;-70
2021/06/30 05:04:25;;;;;;;;;;;;;;;25.87;52.21;99856.27;1701900;83;20101;-70
2021/06/30 05:06:51;;;;;;;;;;;;;;;25.87;52.70;99850.92;1709514;83;21057;-69
2021/06/30 05:09:20;;;;;;;;;;;;;;;25.94;52.69;99855.83;1698521;83;20145;-66
2021/06/30 05:11:47;;;;;;;;;;;;;;;26.05;52.68;99849.97;1707003;83;20105;-69
2021/06/30 05:14:17;;;;;;;7.40;4.60;;;;;;;26.20;52.47;99854.73;1713573;83;20109;-71
2021/06/30 05:16:45;;;;;;;10.40;5.33;;;;;;;26.47;52.03;99853.66;1711830;83;21143;-66
2021/06/30 05:19:12;;;;;;;11.15;5.45;;;;;;;26.85;51.45;99857.63;1711015;83;21086;-69
2021/06/30 05:21:41;;;;;;;6.92;4.97;;;;;;;27.35;50.51;99860.20;1702298;83;21441;-69
2021/06/30 05:24:11;;;;;;;7.12;5.40;;;;;;;27.82;49.41;99853.52;1763329;80;20988;-67
2021/06/30 05:26:39;;;;;;;5.87;5.20;;;;;;;28.30;48.45;99854.75;1768739;81;20905;-70
2021/06/30 05:29:06;;;;;;;5.33;4.83;;;;;;;28.71;47.24;99857.73;1769875;81;20966;-67
2021/06/30 05:31:35;;;;;;;6.20;5.15;;;;;;;28.89;46.84;99857.92;1771711;81;21912;-69
2021/06/30 05:34:02;;;;;;;8.95;5.05;;;;;;;29.05;46.36;99866.05;1764141;81;20897;-73
2021/06/30 05:36:29;;;;;;;7.42;4.72;;;;;;;29.15;46.08;99864.58;1772109;81;21485;-66
2021/06/30 05:38:56;;;;;;;5.72;5.10;;;;;;;29.31;45.72;99869.98;1771906;81;20986;-70
2021/06/30 05:41:23;;;;;;;5.97;4.62;;;;;;;29.49;45.27;99870.67;1761136;80;20918;-70
2021/06/30 05:43:50;;;;;;;10.45;5.60;;;;;;;29.67;45.02;99869.95;1769784;80;21026;-72
2021/06/30 05:46:18;;;;;;;5.42;4.92;;;;;;;29.82;44.38;99871.85;1758245;80;20995;-66
2021/06/30 05:48:46;;;;;;;5.05;4.22;;;;;;;29.89;44.17;99861.91;1776604;80;20994;-74
2021/06/30 05:51:13;;;;;;;6.35;4.58;;;;;;;29.94;44.12;99863.95;1778200;80;20938;-70
2021/06/30 05:53:40;;;;;;;8.53;5.15;;;;;;;30.03;44.09;99866.16;1773054;80;20934;-75
2021/06/30 05:56:09;;;;;;;7.87;4.37;;;;;;;30.17;43.87;99866.91;1763744;80;21639;-72
2021/06/30 05:58:37;;;;;;;5.00;4.17;;;;;;;30.33;43.37;99865.04;1776437;80;20997;-71
2021/06/30 06:01:04;;;;;;;5.05;4.15;;;;;;;30.50;42.91;99870.67;1768899;80;20947;-70
2021/06/30 06:03:31;;;;;;;6.03;3.58;;;;;;;30.63;42.85;99867.09;1771677;80;20993;-72
2021/06/30 06:05:59;;;;;;;5.65;4.45;;;;;;;30.74;42.56;99869.06;1748039;80;21048;-71
2021/06/30 06:08:30;;;;;;;7.17;4.10;;;;;;;30.77;42.23;99869.97;1717961;80;20999;-70
2021/06/30 06:10:59;;;;;;;7.72;4.20;;;;;;;30.80;42.26;99866.28;1776979;80;20918;-74
2021/06/30 06:13:27;;;;;;;4.17;3.80;;;;;;;30.85;41.86;99869.66;1768953;80;20942;-74
2021/06/30 06:15:54;;;;;;;5.65;3.92;;;;;;;30.80;42.13;99866.80;1763253;80;20931;-72
2021/06/30 06:18:21;;;;;;;4.78;3.70;;;;;;;30.79;41.99;99863.84;1729317;82;20927;-72
2021/06/30 06:20:48;;;;;;;7.40;4.00;;;;;;;30.84;41.81;99866.14;1699900;83;21595;-68
2021/06/30 06:23:15;;;;;;;5.53;4.05;;;;;;;30.85;41.95;99861.59;1704349;83;21072;-71
2021/06/30 06:25:43;;;;;;;6.10;4.65;;;;;;;30.85;42.16;99861.59;1707279;83;38257;-67
2021/06/30 06:28:10;;;;;;;6.37;3.90;;;;;;;30.86;42.22;99876.68;1718251;83;21537;-69
2021/06/30 06:30:37;;;;;;;4.83;3.75;;;;;;;30.71;41.90;99872.19;1721365;83;20986;-71
2021/06/30 06:33:07;;;;;;;4.30;3.55;;;;;;;30.47;41.92;99874.62;1710839;83;21109;-70
2021/06/30 06:35:35;;;;;;;4.78;3.50;;;;;;;30.06;42.33;99877.81;1712563;83;20986;-68
2021/06/30 06:38:02;;;;;;;8.03;3.80;;;;;;;29.69;43.24;99888.84;1706913;83;21130;-69
2021/06/30 06:40:29;;;;;;;5.45;3.83;;;;;;;29.46;44.00;99887.20;1697147;82;20973;-69
2021/06/30 06:42:56;;;;;;;6.62;4.60;;;;;;;29.22;44.81;99884.65;1713974;83;20933;-71
2021/06/30 06:45:24;;;;;;;6.20;4.55;;;;;;;29.08;45.08;99888.42;1688179;83;21068;-68
2021/06/30 06:47:51;;;;;;;4.87;4.40;;;;;;;28.97;45.42;99878.33;1722356;83;21079;-70
2021/06/30 06:50:18;;;;;;;5.50;4.22;;;;;;;28.92;45.88;99886.99;1718061;83;20985;-72
2021/06/30 06:52:45;;;;;;;7.35;4.42;;;;;;;28.86;45.86;99887.82;1727310;83;20990;-73
2021/06/30 06:55:13;;;;;;;8.43;4.53;;;;;;;28.75;45.69;99879.89;1721624;83;21005;-70
2021/06/30 06:57:43;;;;;;;6.22;4.37;;;;;;;28.60;46.09;99874.42;1717331;83;21742;-73
2021/06/30 07:00:12;;;;;;;7.70;4.08;;;;;;;28.40;46.36;99879.25;1722244;83;21406;-68
2021/06/30 07:02:39;;;;;;;6.90;4.20;;;;;;;28.29;46.56;99883.91;1723771;83;21028;-70
2021/06/30 07:05:08;;;;;;;7.15;4.75;;;;;;;28.33;46.43;99882.47;1726138;83;21048;-69
2021/06/30 07:07:40;;;;;;;7.67;4.67;;;;;;;28.57;45.98;99877.00;1725928;83;20989;-67
2021/06/30 07:10:09;;;;;;;6.45;4.05;;;;;;;28.99;45.83;99884.30;1724496;83;21051;-70
2021/06/30 07:12:36;;;;;;;6.55;4.62;;;;;;;29.50;44.41;99876.34;1727652;83;20953;-71
2021/06/30 07:15:05;;;;;;;6.87;4.45;;;;;;;29.89;43.14;99875.84;1694046;83;20937;-68
2021/06/30 07:17:36;;;;;;;5.40;4.53;;;;;;;30.21;42.18;99873.49;1716077;83;20863;-69
2021/06/30 07:20:06;;;;;;;6.03;4.70;;;;;;;30.63;41.50;99876.50;1715250;83;21014;-70
2021/06/30 07:22:33;;;;;;;5.17;4.20;;;;;;;31.02;40.73;99877.98;1710786;83;21425;-69
2021/06/30 07:25:02;;;;;;;7.67;4.28;;;;;;;31.38;40.07;99879.87;1725682;83;20903;-70
2021/06/30 07:27:29;;;;;;;6.20;4.05;;;;;;;31.68;39.39;99878.06;1726588;83;21449;-70
2021/06/30 07:29:59;;;;;;;6.90;4.35;;;;;;;31.99;39.03;99876.22;1729707;83;20969;-68
2021/06/30 07:32:26;;;;;;;8.33;3.85;;;;;;;32.22;38.29;99877.64;1719027;82;20954;-72
2021/06/30 07:34:53;;;;;;;7.00;4.10;;;;;;;32.32;37.90;99875.21;1723944;83;21144;-72
2021/06/30 07:37:22;;;;;;;4.35;3.30;;;;;;;32.39;37.87;99879.95;1726818;83;20998;-72
2021/06/30 07:39:49;;;;;;;11.00;4.05;;;;;;;32.54;37.59;99871.94;1725529;83;21515;-72
2021/06/30 07:42:18;;;;;;;3.92;3.45;;;;;;;32.76;37.00;99877.09;1719940;83;20985;-71
2021/06/30 07:44:46;;;;;;;4.58;3.27;;;;;;;32.92;36.82;99877.72;1708077;83;21016;-71
2021/06/30 07:47:13;;;;;;;3.90;3.60;;;;;;;32.97;36.71;99876.48;1698164;83;21180;-70
2021/06/30 07:49:40;;;;;;;6.83;3.40;;;;;;;33.07;36.63;99872.67;1699397;83;20943;-69
2021/06/30 07:52:07;;;;;;;3.45;3.05;;;;;;;33.18;36.82;99871.55;1700406;83;20989;-69
2021/06/30 07:54:34;;;;;;;8.98;3.75;;;;;;;33.20;36.18;99871.57;1703806;83;20945;-70
2021/06/30 07:57:01;;;;;;;8.45;3.58;;;;;;;33.11;36.64;99875.19;1716193;83;20973;-68
2021/06/30 07:59:28;;;;;;;5.28;3.60;;;;;;;32.93;36.54;99868.57;1705986;83;21135;-68
2021/06/30 08:01:57;;;;;;;3.27;2.92;;;;;;;32.79;36.95;99864.50;1678473;83;20946;-71
2021/06/30 08:04:24;;;;;;;3.20;2.90;;;;;;;32.76;36.90;99864.96;1704271;83;20862;-74
2021/06/30 08:06:51;;;;;;;3.25;3.05;;;;;;;32.66;37.05;99868.20;1712040;83;21276;-68
2021/06/30 08:09:18;;;;;;;4.25;2.92;;;;;;;32.57;37.44;99868.26;1703294;83;21544;-72
2021/06/30 08:11:47;;;;;;;3.12;2.87;;;;;;;32.54;37.85;99861.16;1703938;83;20993;-71
2021/06/30 08:14:14;;;;;;;3.62;3.33;;;;;;;32.61;37.92;99860.52;1706030;83;20973;-69
2021/06/30 08:16:45;;;;;;;3.67;2.83;;;;;;;32.71;37.54;99862.12;1699448;83;21125;-70
2021/06/30 08:19:15;;;;;;;3.22;2.33;;;;;;;32.74;37.37;99863.00;1693737;83;21004;-69
2021/06/30 08:21:42;;;;;;;2.80;2.60;;;;;;;32.81;36.47;99868.57;1705427;83;20886;-71
2021/06/30 08:24:09;;;;;;;4.58;3.20;;;;;;;32.93;35.29;99863.17;1706805;83;21122;-69
2021/06/30 08:26:36;;;;;;;3.92;2.67;;;;;;;32.78;35.39;99862.86;1695050;83;20994;-68
2021/06/30 08:29:04;;;;;;;3.08;2.72;;;;;;;32.41;36.10;99860.31;1700136;83;20997;-71
2021/06/30 08:31:31;;;;;;;5.58;2.60;;;;;;;32.06;36.73;99866.14;1704053;83;20912;-70
2021/06/30 08:34:02;;;;;;;2.92;2.72;;;;;;;31.65;37.33;99864.20;1701536;83;20988;-72
2021/06/30 08:36:29;;;;;;;3.30;2.80;;;;;;;31.26;37.85;99862.83;1708309;83;21773;-72
2021/06/30 08:38:56;;;;;;;3.10;2.90;;;;;;;30.89;39.17;99866.00;1717725;83;21492;-71
2021/06/30 08:41:25;;;;;;;3.00;2.80;;;;;;;30.61;39.66;99859.77;1701413;83;20914;-70
2021/06/30 08:43:52;;;;;;;8.80;3.00;;;;;;;30.39;40.08;99857.42;1709044;83;21002;-70
2021/06/30 08:46:21;;;;;;;2.90;2.65;;;;;;;30.23;40.90;99860.67;1724915;83;20954;-70
2021/06/30 08:48:50;;;;;;;3.10;2.80;;;;;;;30.08;41.21;99856.94;1731155;82;20957;-70
2021/06/30 08:51:25;;;;;;;5.00;3.00;;;;;;;29.95;41.58;99857.53;1699908;83;20964;-70
2021/06/30 08:53:55;;;;;;;;;;;;;;;29.82;41.72;99864.63;1716767;83;21109;-72
2021/06/30 08:56:32;;;;;;;3.00;2.80;;;;;;;29.74;41.93;99862.19;1717798;83;20528;-68
2021/06/30 08:59:00;;;;;;;11.35;3.12;;;;;;;29.71;42.06;99869.84;1715041;82;21043;-71
2021/06/30 09:01:30;;;;;;;3.58;2.92;;;;;;;29.78;42.12;99872.80;1712031;83;20954;-74
2021/06/30 09:03:57;;;;;;;3.87;2.92;;;;;;;29.84;42.12;99870.59;1714617;82;21005;-73
2021/06/30 09:06:25;;;;;;;4.85;2.92;;;;;;;29.85;42.18;99874.94;1711878;83;20955;-70
2021/06/30 09:08:57;;;;;;;3.90;2.72;;;;;;;29.78;42.46;99870.11;1718603;83;21046;-70
2021/06/30 09:11:30;;;;;;;2.92;2.72;;;;;;;29.73;42.65;99873.13;1704764;83;21633;-70
2021/06/30 09:14:25;;;;;;;2.80;2.60;;;;;;;29.76;42.53;99870.02;1702333;82;21123;-70
2021/06/30 09:17:18;;;;;;;3.30;3.00;;;;;;;29.81;42.58;99869.69;1711483;83;21493;-71
2021/06/30 09:20:06;;;;;;;3.17;2.87;;;;;;;30.00;42.22;99875.17;1731042;82;21394;-71
2021/06/30 09:22:45;;;;;;;3.45;2.83;;;;;;;30.17;41.82;99875.78;1717560;82;20964;-73
2021/06/30 09:25:40;;;;;;;2.70;2.50;;;;;;;30.28;41.85;99874.27;1724243;83;20994;-73
2021/06/30 09:28:27;;;;;;;2.52;2.33;;;;;;;30.35;41.24;99867.52;1724321;82;21834;-75
2021/06/30 09:31:05;;;;;;;4.25;2.87;;;;;;;30.33;41.15;99878.99;1735256;82;20979;-73
2021/06/30 09:33:53;;;;;;;2.50;2.27;;;;;;;30.29;41.83;99880.47;1740842;82;20996;-74
2021/06/30 09:36:25;;;;;;;2.80;2.40;;;;;;;30.27;41.39;99881.20;1715861;83;21056;-73
2021/06/30 09:38:55;;;;;;;3.05;2.85;;;;;;;30.33;40.80;99874.45;1721455;83;21615;-74
2021/06/30 09:41:28;;;;;;;3.47;2.62;;;;;;;30.45;41.02;99867.30;1696332;82;21802;-73
2021/06/30 09:44:11;;;;;;;2.97;2.77;;;;;;;30.42;41.23;99866.39;1698386;83;21009;-75
2021/06/30 09:46:41;;;;;;;2.92;2.58;;;;;;;30.38;41.26;99869.77;1766275;81;20990;-72
2021/06/30 09:49:18;;;;;;;3.75;2.22;;;;;;;30.35;41.18;99867.52;1763433;81;21582;-70
2021/06/30 09:51:47;;;;;;;5.03;2.25;;;;;;;30.34;41.21;99869.89;1764386;81;20941;-71
2021/06/30 09:54:17;;;;;;;3.30;2.85;;;;;;;30.21;41.37;99874.84;1762658;81;21937;-73
2021/06/30 09:57:01;;;;;;;3.05;2.40;;;;;;;30.03;41.78;99865.34;1757596;80;21499;-71
2021/06/30 09:59:35;;;;;;;6.17;3.02;;;;;;;29.88;41.99;99858.09;1769021;81;20990;-71
2021/06/30 10:02:13;;;;;;;2.50;2.40;;;;;;;29.71;41.89;99858.59;1755138;81;20966;-70
2021/06/30 10:04:47;;;;;;;3.37;2.50;;;;;;;29.61;42.07;99846.14;1739785;81;21073;-73
2021/06/30 10:07:28;;;;;;;2.95;2.75;;;;;;;29.53;42.29;99856.63;1742128;81;21151;-73
2021/06/30 10:10:10;;;;;;;3.10;2.90;;;;;;;29.46;42.99;99853.66;1743979;80;21521;-72
2021/06/30 10:12:37;;;;;;;3.47;2.80;;;;;;;29.33;43.58;99852.33;1740967;82;20930;-73
2021/06/30 10:15:08;;;;;;;3.22;2.50;;;;;;;29.28;43.20;99850.80;1741171;82;21006;-72
2021/06/30 10:17:36;;;;;;;4.22;2.90;;;;;;;29.20;43.27;99847.83;1741710;82;20911;-72
2021/06/30 10:20:06;;;;;;;2.90;2.70;;;;;;;29.19;43.46;99856.94;1753001;81;21180;-71
2021/06/30 10:22:34;;;;;;;3.05;2.65;;;;;;;29.17;42.91;99850.97;1725782;82;20899;-70
2021/06/30 10:25:01;;;;;;;4.60;2.60;;;;;;;29.12;42.64;99845.41;1766659;80;20927;-71
2021/06/30 10:27:28;;;;;;;2.60;2.33;;;;;;;29.02;43.34;99851.20;1772036;81;20945;-73
2021/06/30 10:29:58;;;;;;;3.42;2.90;;;;;;;28.95;43.18;99842.86;1733682;82;20949;-74
2021/06/30 10:32:26;;;;;;;2.52;2.33;;;;;;;28.84;43.55;99845.66;1707467;83;21113;-71
2021/06/30 10:34:56;;;;;;;6.05;2.90;;;;;;;28.73;44.26;99847.63;1770651;81;20922;-70
2021/06/30 10:37:28;;;;;;;3.77;3.25;;;;;;;28.65;44.69;99843.30;1766738;81;20998;-69
2021/06/30 10:40:11;;;;;;;3.30;2.85;;;;;;;28.63;44.85;99840.52;1767393;81;20986;-69
2021/06/30 10:42:42;;;;;;;2.92;2.50;;;;;;;28.61;44.71;99843.92;1771721;81;20986;-69
2021/06/30 10:45:21;;;;;;;2.70;2.60;;;;;;;28.48;45.10;99844.23;1744770;80;21092;-69
2021/06/30 10:48:11;;;;;;;2.62;2.42;;;;;;;28.33;45.20;99840.95;1768936;80;20978;-69
2021/06/30 10:50:47;;;;;;;3.17;2.87;;;;;;;28.24;45.82;99840.02;1734316;80;21604;-70
2021/06/30 10:53:26;;;;;;;4.08;2.65;;;;;;;28.21;46.15;99835.38;1759073;80;20995;-70
2021/06/30 10:55:57;;;;;;;3.50;3.20;;;;;;;28.20;46.24;99835.04;1765743;80;21623;-67
2021/06/30 10:58:30;;;;;;;3.55;2.75;;;;;;;28.16;46.33;99831.13;1776722;80;21187;-69
2021/06/30 11:01:08;;;;;;;3.55;2.55;;;;;;;28.13;46.28;99827.52;1771542;80;20978;-70
2021/06/30 11:03:45;;;;;;;3.60;2.62;;;;;;;28.10;46.31;99825.24;1776039;80;25891;-69
2021/06/30 11:06:25;;;;;;;4.00;2.60;;;;;;;28.13;47.05;99822.67;1760601;80;20973;-69
2021/06/30 11:09:04;;;;;;;3.40;2.77;;;;;;;28.16;47.18;99819.07;1769963;80;21019;-75
2021/06/30 11:11:37;;;;;;;2.87;2.52;;;;;;;28.19;46.78;99818.66;1771898;80;21963;-67
2021/06/30 11:14:15;;;;;;;2.67;2.55;;;;;;;28.23;45.97;99817.77;1761955;80;20975;-69
2021/06/30 11:16:52;;;;;;;3.50;2.40;;;;;;;28.26;45.57;99813.34;1772497;80;21458;-67
2021/06/30 11:19:26;;;;;;;3.22;2.45;;;;;;;28.33;45.10;99814.17;1762272;80;20987;-68
2021/06/30 11:22:13;;;;;;;2.37;2.27;;;;;;;28.38;44.92;99810.37;1765829;80;20958;-71
2021/06/30 11:24:43;;;;;;;2.40;2.20;;;;;;;28.43;44.76;99811.88;1759826;80;21785;-70
2021/06/30 11:27:24;;;;;;;2.83;2.58;;;;;;;28.48;44.12;99806.73;1765060;80;20988;-72
2021/06/30 11:30:02;;;;;;;3.12;2.33;;;;;;;28.58;44.32;99798.80;1769451;80;21073;-69
2021/06/30 11:32:39;;;;;;;2.42;2.33;;;;;;;28.61;44.40;99792.50;1770929;80;20999;-72
2021/06/30 11:35:19;;;;;;;3.35;2.20;;;;;;;28.62;44.47;99794.66;1772569;80;20976;-71
2021/06/30 11:37:57;;;;;;;2.60;2.40;;;;;;;28.60;44.30;99789.52;1770245;80;20972;-70
2021/06/30 11:40:40;;;;;;;3.12;2.20;;;;;;;28.61;44.66;99797.03;1728741;82;20941;-70
2021/06/30 11:43:16;;;;;;;2.30;2.10;;;;;;;28.63;43.90;99789.10;1758696;80;21539;-69
2021/06/30 11:45:43;;;;;;;2.40;2.20;;;;;;;28.70;43.49;99795.27;1759421;80;20849;-66
2021/06/30 11:48:12;;;;;;;3.30;2.10;;;;;;;28.74;42.91;99791.14;1761223;81;21220;-69
2021/06/30 11:50:56;;;;;;;2.20;2.00;;;;;;;28.73;42.86;99791.36;1736990;81;21090;-66
2021/06/30 11:53:36;;;;;;;4.20;2.15;;;;;;;28.72;42.96;99791.05;1767697;81;21025;-73
2021/06/30 11:56:06;;;;;;;3.42;2.45;;;;;;;28.70;42.71;99787.23;1764895;81;20922;-70
2021/06/30 11:58:51;;;;;;;2.85;2.20;;;;;;;28.65;41.39;99787.55;1766409;81;20990;-71
2021/06/30 12:01:31;;;;;;;1.98;1.87;;;;;;;28.56;41.44;99780.24;1764087;81;21065;-71
2021/06/30 12:04:21;;;;;;;3.90;2.05;;;;;;;28.46;41.37;99779.33;1758954;81;22009;-69
2021/06/30 12:07:00;;;;;;;2.52;2.33;;;;;;;28.36;41.30;99762.88;1763119;81;21019;-70
2021/06/30 12:09:34;;;;;;;2.45;1.92;;;;;;;28.23;41.41;99758.87;1768440;81;20975;-72