Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:02:39;;;;;;;58.10;37.90;;;9.60;85.50;;;;;;5091747;28;20039;-70
2021/01/12 00:05:43;;;;;;;55.03;37.00;;;9.60;85.90;;;;;;5091661;28;20047;-70
2021/01/12 00:08:50;;;;;;;60.05;38.22;;;9.60;86.10;;;;;;5091958;28;20043;-70
2021/01/12 00:11:54;;;;;;;56.65;38.75;;;9.50;86.20;;;;;;5091597;28;20403;-70
2021/01/12 00:14:58;;;;;;;59.95;38.28;;;9.50;86.30;;;;;;5091579;28;20043;-70
2021/01/12 00:18:02;;;;;;;61.47;37.45;;;9.60;85.60;;;;;;5091622;28;20039;-70
2021/01/12 00:21:06;;;;;;;56.45;37.70;;;9.50;86.40;;;;;;5091967;28;20043;-70
2021/01/12 00:24:10;;;;;;;55.28;36.55;;;9.50;86.90;;;;;;5090934;28;20063;-69
2021/01/12 00:27:16;;;;;;;55.55;36.20;;;9.40;86.50;;;;;;5091543;28;20043;-70
2021/01/12 00:30:24;;;;;;;58.55;36.72;;;9.40;86.50;;;;;;5091417;28;20494;-69
2021/01/12 00:33:28;;;;;;;44.53;29.38;;;9.40;87.10;;;;;;5091298;28;20059;-70
2021/01/12 00:36:37;;;;;;;49.17;30.67;;;9.50;85.80;;;;;;5091199;28;20419;-69
2021/01/12 00:39:41;;;;;;;41.97;29.05;;;9.50;85.30;;;;;;5091044;28;20047;-70
2021/01/12 00:42:45;;;;;;;45.30;29.92;;;9.50;85.50;;;;;;5091361;28;20043;-70
2021/01/12 00:45:49;;;;;;;49.97;32.28;;;9.60;85.00;;;;;;5090498;28;20058;-70
2021/01/12 00:48:56;;;;;;;48.67;32.28;;;9.70;84.60;;;;;;5091439;28;20043;-70
2021/01/12 00:52:00;;;;;;;49.75;34.38;;;9.80;84.40;;;;;;5091470;28;20047;-70
2021/01/12 00:55:04;;;;;;;51.88;33.97;;;9.70;84.50;;;;;;5091685;28;20043;-70
2021/01/12 00:58:08;;;;;;;52.78;33.70;;;9.70;84.60;;;;;;5091529;28;20043;-71
2021/01/12 01:01:12;;;;;;;53.25;35.20;;;9.70;85.00;;;;;;5090444;28;20502;-71
2021/01/12 01:04:17;;;;;;;51.90;35.47;;;9.70;85.00;;;;;;5091325;28;20039;-71
2021/01/12 01:07:21;;;;;;;49.63;34.90;;;9.60;86.20;;;;;;5091388;28;20051;-71
2021/01/12 01:10:26;;;;;;;50.28;35.15;;;9.60;86.20;;;;;;5091257;28;20043;-71
2021/01/12 01:13:30;;;;;;;51.83;36.40;;;9.50;86.40;;;;;;5091154;28;20530;-71
2021/01/12 01:16:35;;;;;;;59.30;35.30;;;9.50;87.10;;;;;;5091980;28;20047;-71
2021/01/12 01:19:39;;;;;;;48.97;34.15;;;9.40;87.30;;;;;;5091126;28;20396;-69
2021/01/12 01:22:43;;;;;;;51.10;34.53;;;9.50;87.90;;;;;;5091220;28;20526;-69
2021/01/12 01:25:47;;;;;;;49.55;34.35;;;9.40;87.70;;;;;;5091598;28;20046;-68
2021/01/12 01:28:50;;;;;;;49.22;34.50;;;9.40;87.80;;;;;;5091067;28;20051;-69
2021/01/12 01:31:54;;;;;;;49.30;32.53;;;9.40;88.30;;;;;;5091191;28;20049;-69
2021/01/12 01:34:59;;;;;;;51.03;34.17;;;9.40;88.50;;;;;;5091026;28;20040;-69
2021/01/12 01:38:03;;;;;;;48.08;32.95;;;9.40;88.00;;;;;;5091061;28;20059;-69
2021/01/12 01:41:08;;;;;;;49.47;34.53;;;9.40;89.00;;;;;;5090435;28;20510;-70
2021/01/12 01:44:12;;;;;;;48.33;33.38;;;9.40;89.80;;;;;;5090821;28;20039;-69
2021/01/12 01:47:16;;;;;;;42.67;29.00;;;9.40;90.00;;;;;;5091176;28;20055;-70
2021/01/12 01:50:23;;;;;;;41.50;29.13;;;9.40;89.50;;;;;;5091471;28;20043;-69
2021/01/12 01:53:28;;;;;;;42.97;30.23;;;9.40;89.60;;;;;;5094584;28;20047;-70
2021/01/12 01:56:32;;;;;;;39.72;27.33;;;9.50;88.70;;;;;;5094481;28;20051;-69
2021/01/12 01:59:36;;;;;;;41.17;28.00;;;9.50;88.10;;;;;;5094768;28;20149;-69
2021/01/12 02:02:59;;;;;;;39.53;26.90;;;9.50;87.80;;;;;;5094245;28;20047;-69
2021/01/12 02:06:08;;;;;;;38.85;26.77;;;9.50;88.00;;;;;;5093459;28;20047;-71
2021/01/12 02:09:35;;;;;;;33.00;23.05;;;9.50;88.10;;;;;;5094224;28;20395;-71
2021/01/12 02:12:46;;;;;;;25.20;17.63;;;9.50;87.40;;;;;;5093889;28;20054;-71
2021/01/12 02:15:54;;;;;;;21.75;14.85;;;9.50;85.60;;;;;;5093705;28;20047;-71
2021/01/12 02:18:59;;;;;;;25.70;13.88;;;9.50;85.10;;;;;;5094103;28;20043;-71
2021/01/12 02:22:06;;;;;;;24.05;15.20;;;9.40;85.30;;;;;;5093868;28;20035;-71
2021/01/12 02:25:11;;;;;;;18.08;12.77;;;9.50;86.10;;;;;;5093772;28;20039;-70
2021/01/12 02:28:17;;;;;;;13.40;9.43;;;9.50;85.70;;;;;;5092801;28;20495;-71
2021/01/12 02:31:21;;;;;;;10.35;6.90;;;9.50;84.70;;;;;;5093039;28;20051;-71
2021/01/12 02:34:28;;;;;;;9.20;6.63;;;9.50;83.80;;;;;;5093648;28;20067;-71
2021/01/12 02:37:35;;;;;;;10.75;6.93;;;9.50;82.90;;;;;;5093286;28;20044;-71
2021/01/12 02:40:39;;;;;;;9.23;6.70;;;9.50;83.10;;;;;;5093898;28;20098;-70
2021/01/12 02:43:45;;;;;;;9.13;6.18;;;9.40;83.30;;;;;;5093355;28;20036;-70
2021/01/12 02:46:55;;;;;;;9.20;6.30;;;9.40;83.70;;;;;;5093382;28;20043;-71
2021/01/12 02:49:59;;;;;;;8.43;5.90;;;9.50;83.00;;;;;;5092883;28;20036;-70
2021/01/12 02:53:03;;;;;;;7.32;5.50;;;9.50;83.10;;;;;;5093046;28;20044;-71
2021/01/12 02:56:09;;;;;;;8.43;5.57;;;9.40;82.90;;;;;;5093109;28;20368;-70
2021/01/12 02:59:13;;;;;;;9.68;6.70;;;9.50;83.50;;;;;;5093097;28;20056;-70
2021/01/12 03:02:17;;;;;;;8.43;6.57;;;9.50;83.50;;;;;;5092906;28;20036;-70
2021/01/12 03:05:22;;;;;;;8.43;6.45;;;9.50;83.80;;;;;;5092097;28;20496;-70
2021/01/12 03:08:26;;;;;;;12.30;7.28;;;9.50;83.50;;;;;;5092591;28;20036;-70
2021/01/12 03:11:30;;;;;;;11.10;6.95;;;9.40;84.00;;;;;;5092907;28;20055;-71
2021/01/12 03:14:35;;;;;;;9.75;6.50;;;9.40;83.70;;;;;;5092983;28;20051;-70
2021/01/12 03:17:42;;;;;;;9.63;6.60;;;9.40;84.30;;;;;;5092750;28;20036;-70
2021/01/12 03:20:46;;;;;;;9.13;6.32;;;9.30;84.50;;;;;;5092744;28;20040;-70
2021/01/12 03:23:50;;;;;;;7.88;5.57;;;9.40;83.70;;;;;;5092561;28;20152;-70
2021/01/12 03:26:54;;;;;;;7.18;5.30;;;9.40;83.40;;;;;;5092597;28;20031;-70
2021/01/12 03:29:58;;;;;;;7.97;5.05;;;9.30;83.30;;;;;;5092594;28;20040;-70
2021/01/12 03:33:02;;;;;;;6.97;5.32;;;9.30;83.30;;;;;;5092421;28;20048;-70
2021/01/12 03:36:07;;;;;;;9.00;6.22;;;9.30;83.80;;;;;;5092243;28;20032;-70
2021/01/12 03:39:10;;;;;;;9.98;5.80;;;9.20;83.70;;;;;;5092629;28;20051;-70
2021/01/12 03:42:14;;;;;;;10.27;7.10;;;9.20;84.60;;;;;;5092560;28;20036;-70
2021/01/12 03:45:19;;;;;;;7.60;5.85;;;9.20;84.40;;;;;;5091986;28;20058;-70
2021/01/12 03:48:23;;;;;;;9.27;5.95;;;9.20;84.60;;;;;;5092432;28;20040;-71
2021/01/12 03:51:27;;;;;;;8.32;5.85;;;9.10;84.70;;;;;;5092367;28;20040;-70
2021/01/12 03:54:31;;;;;;;7.53;4.78;;;9.10;84.00;;;;;;5092035;28;20040;-70
2021/01/12 03:57:36;;;;;;;10.52;5.78;;;9.20;83.90;;;;;;5091950;28;20036;-70
2021/01/12 04:00:40;;;;;;;7.82;5.72;;;9.10;84.10;;;;;;5092303;28;20043;-70
2021/01/12 04:03:44;;;;;;;8.77;5.55;;;9.10;84.50;;;;;;5091971;28;20032;-70
2021/01/12 04:06:49;;;;;;;8.18;5.25;;;9.20;83.90;;;;;;5091893;28;20044;-70
2021/01/12 04:09:53;;;;;;;6.85;5.22;;;9.10;83.70;;;;;;5092012;28;20032;-70
2021/01/12 04:13:00;;;;;;;6.78;4.53;;;9.20;83.60;;;;;;5091618;28;20044;-71
2021/01/12 04:16:05;;;;;;;7.30;4.80;;;9.20;83.50;;;;;;5091404;28;20032;-70
2021/01/12 04:19:10;;;;;;;6.45;4.90;;;9.20;83.50;;;;;;5091832;28;20048;-70
2021/01/12 04:22:14;;;;;;;5.35;4.35;;;9.10;83.60;;;;;;5091996;28;20040;-70
2021/01/12 04:25:19;;;;;;;6.28;4.80;;;9.10;83.70;;;;;;5090416;28;20032;-70
2021/01/12 04:28:23;;;;;;;6.60;4.45;;;9.10;84.00;;;;;;5091400;28;20040;-71
2021/01/12 04:31:28;;;;;;;4.88;3.25;;;9.10;83.40;;;;;;5090630;28;20028;-71
2021/01/12 04:34:32;;;;;;;5.75;4.07;;;9.10;83.10;;;;;;5091693;28;20040;-71
2021/01/12 04:37:36;;;;;;;4.07;3.42;;;9.00;83.70;;;;;;5090469;28;20040;-71
2021/01/12 04:40:40;;;;;;;5.40;3.40;;;9.10;83.20;;;;;;5090546;28;20044;-71
2021/01/12 04:43:44;;;;;;;4.95;3.40;;;9.00;82.10;;;;;;5091292;28;20475;-71
2021/01/12 04:46:51;;;;;;;3.40;2.78;;;8.90;82.40;;;;;;5091599;28;20044;-71
2021/01/12 04:49:55;;;;;;;3.55;2.42;;;8.90;82.80;;;;;;5091303;28;20040;-71
2021/01/12 04:52:59;;;;;;;2.80;2.38;;;8.90;82.70;;;;;;5090346;28;20361;-71
2021/01/12 04:56:03;;;;;;;2.30;2.03;;;9.00;82.50;;;;;;5090426;28;20036;-71
2021/01/12 04:59:07;;;;;;;3.25;2.40;;;9.00;82.40;;;;;;5091347;28;20369;-70
2021/01/12 05:02:13;;;;;;;3.80;2.42;;;9.00;82.40;;;;;;5091247;28;20040;-71
2021/01/12 05:05:18;;;;;;;5.05;2.05;;;9.00;81.90;;;;;;5091141;28;20040;-70
2021/01/12 05:08:22;;;;;;;2.15;1.92;;;9.10;82.00;;;;;;5091094;28;20479;-70
2021/01/12 05:11:34;;;;;;;3.47;2.10;;;9.00;81.40;;;;;;5091122;28;20032;-70
2021/01/12 05:14:40;;;;;;;3.60;1.90;;;9.00;81.90;;;;;;5090841;28;20044;-70
2021/01/12 05:17:48;;;;;;;2.20;1.80;;;9.00;81.70;;;;;;5091137;28;20036;-70
2021/01/12 05:20:55;;;;;;;2.65;1.80;;;9.00;81.80;;;;;;5091112;28;20044;-70
2021/01/12 05:24:05;;;;;;;2.17;1.73;;;9.10;81.80;;;;;;5090763;28;20036;-70
2021/01/12 05:27:10;;;;;;;2.90;1.77;;;9.10;81.70;;;;;;5094265;28;20036;-70
2021/01/12 05:30:14;;;;;;;2.55;1.98;;;9.10;81.90;;;;;;5094906;28;20040;-70
2021/01/12 05:33:19;;;;;;;2.15;1.67;;;9.20;82.00;;;;;;5094752;28;20052;-71
2021/01/12 05:36:24;;;;;;;2.17;1.73;;;9.10;81.90;;;;;;5094792;28;20369;-70
2021/01/12 05:39:34;;;;;;;3.38;1.85;;;9.10;82.10;;;;;;5095032;28;20040;-71
2021/01/12 05:42:39;;;;;;;3.22;2.08;;;9.00;82.20;;;;;;5095091;28;20047;-70
2021/01/12 05:45:43;;;;;;;4.53;2.10;;;9.10;82.10;;;;;;5095031;28;20036;-70
2021/01/12 05:48:47;;;;;;;3.45;2.20;;;9.10;82.70;;;;;;5094560;28;20040;-70
2021/01/12 05:51:52;;;;;;;4.45;2.30;;;9.00;82.40;;;;;;5094792;28;20036;-70
2021/01/12 05:55:04;;;;;;;5.20;2.55;;;9.00;82.60;;;;;;5094425;28;20040;-70
2021/01/12 05:58:18;;;;;;;3.30;2.60;;;9.10;82.90;;;;;;5094665;28;20040;-69
2021/01/12 06:01:45;;;;;;;4.18;2.97;;;9.10;82.50;;;;;;5094590;28;20040;-70
2021/01/12 06:04:52;;;;;;;3.78;2.90;;;9.00;82.40;;;;;;5094141;28;20036;-70
2021/01/12 06:07:56;;;;;;;3.60;2.50;;;9.10;82.30;;;;;;5093414;28;20035;-70
2021/01/12 06:11:05;;;;;;;3.40;2.90;;;9.10;82.30;;;;;;5094403;28;20044;-71
2021/01/12 06:14:35;;;;;;;5.60;2.78;;;9.00;82.20;;;;;;5094280;28;20052;-70
2021/01/12 06:17:43;;;;;;;3.50;2.55;;;9.10;82.30;;;;;;5094583;28;20499;-70
2021/01/12 06:21:12;;;;;;;3.92;2.60;;;9.10;81.90;;;;;;5094557;28;20040;-70
2021/01/12 06:24:40;;;;;;;5.75;2.65;;;9.10;81.80;;;;;;5094869;28;20044;-71
2021/01/12 06:27:46;;;;;;;3.80;2.50;;;9.10;81.60;;;;;;5095142;28;20044;-69
2021/01/12 06:30:50;;;;;;;3.47;2.67;;;9.10;81.70;;;;;;5093272;28;20040;-70
2021/01/12 06:33:58;;;;;;;3.90;3.00;;;9.10;82.10;;;;;;5093657;28;20376;-70
2021/01/12 06:37:04;;;;;;;4.55;2.95;;;9.10;82.00;;;;;;5093923;28;20056;-70
2021/01/12 06:40:12;;;;;;;3.00;2.70;;;9.10;81.80;;;;;;5093684;28;20032;-70
2021/01/12 06:43:17;;;;;;;4.72;3.10;;;9.10;82.00;;;;;;5094775;28;20040;-70
2021/01/12 06:46:22;;;;;;;3.90;3.13;;;9.10;81.70;;;;;;5094217;28;20036;-70
2021/01/12 06:49:28;;;;;;;6.45;3.15;;;9.00;81.80;;;;;;5094504;28;20044;-70
2021/01/12 06:52:39;;;;;;;6.15;3.10;;;9.00;81.50;;;;;;5093102;28;20044;-70
2021/01/12 06:55:43;;;;;;;5.28;3.47;;;9.10;81.20;;;;;;5095265;28;20040;-70
2021/01/12 06:58:47;;;;;;;6.70;4.32;;;9.10;81.30;;;;;;5095015;28;20040;-69
2021/01/12 07:01:52;;;;;;;4.07;3.67;;;9.20;83.80;;;;;;5094194;28;20412;-70
2021/01/12 07:05:08;;;;;;;12.55;7.55;;;9.40;82.90;;;;;;5093975;28;20040;-68
2021/01/12 07:08:13;;;;;;;6.65;4.57;;;9.50;80.90;;;;;;5093882;28;20047;-69
2021/01/12 07:11:21;;;;;;;7.10;4.45;;;9.50;80.00;;;;;;5093646;28;20036;-69
2021/01/12 07:14:28;;;;;;;7.78;5.22;;;9.50;80.30;;;;;;5094257;28;20049;-70
2021/01/12 07:17:40;;;;;;;6.75;5.00;;;9.40;80.20;;;;;;5092890;28;20032;-70
2021/01/12 07:20:44;;;;;;;9.32;5.28;;;9.50;80.20;;;;;;5094340;28;20040;-69
2021/01/12 07:24:01;;;;;;;7.93;5.45;;;9.50;80.30;;;;;;5093960;28;20032;-70
2021/01/12 07:27:13;;;;;;;6.97;4.90;;;9.50;80.40;;;;;;5093370;28;20040;-69
2021/01/12 07:30:18;;;;;;;5.80;4.93;;;9.50;80.50;;;;;;5093556;28;20040;-68
2021/01/12 07:33:26;;;;;;;5.97;4.90;;;9.50;80.10;;;;;;5092910;28;20047;-67
2021/01/12 07:36:34;;;;;;;6.70;4.70;;;9.50;80.40;;;;;;5092592;28;20039;-69
2021/01/12 07:39:40;;;;;;;5.70;5.13;;;9.60;79.70;;;;;;5091628;28;20616;-69
2021/01/12 07:42:52;;;;;;;6.90;5.05;;;9.60;79.80;;;;;;5092051;28;20036;-69
2021/01/12 07:45:57;;;;;;;5.90;4.50;;;9.70;79.80;;;;;;5092957;28;20365;-69
2021/01/12 07:49:01;;;;;;;6.97;5.10;;;9.70;79.60;;;;;;5091542;28;20032;-68
2021/01/12 07:52:07;;;;;;;10.88;5.65;;;9.80;79.50;;;;;;5092290;28;20029;-70
2021/01/12 07:55:12;;;;;;;6.82;5.50;;;9.90;79.80;;;;;;5092416;28;20047;-69
2021/01/12 07:58:18;;;;;;;8.02;6.38;;;10.00;79.10;;;;;;5092566;28;20032;-69
2021/01/12 08:01:26;;;;;;;9.93;5.82;;;10.10;79.40;;;;;;5092046;28;20043;-69
2021/01/12 08:04:31;;;;;;;6.82;5.68;;;10.20;79.00;;;;;;5092238;28;20051;-69
2021/01/12 08:07:36;;;;;;;6.60;5.25;;;10.30;77.80;;;;;;5092228;28;20043;-68
2021/01/12 08:10:41;;;;;;;8.90;5.47;;;10.40;76.90;;;;;;5091411;28;20400;-69
2021/01/12 08:13:47;;;;;;;9.98;6.15;;;10.50;76.30;;;;;;5091277;28;20506;-69
2021/01/12 08:16:55;;;;;;;10.20;5.70;;;10.60;76.50;;;;;;5092478;28;20043;-68
2021/01/12 08:20:05;;;;;;;10.70;6.10;;;10.70;76.60;;;;;;5091574;28;20050;-69
2021/01/12 08:23:11;;;;;;;6.70;5.25;;;10.80;75.70;;;;;;5092738;28;20047;-68
2021/01/12 08:26:15;;;;;;;8.98;5.68;;;10.90;74.40;;;;;;5091745;28;20042;-69
2021/01/12 08:29:24;;;;;;;7.30;5.20;;;11.00;73.80;;;;;;5093377;28;20047;-70
2021/01/12 08:32:34;;;;;;;8.45;4.10;;;11.10;73.40;;;;;;5092318;28;20506;-70
2021/01/12 08:35:42;;;;;;;5.80;4.57;;;11.30;72.90;;;;;;5091835;28;20051;-68
2021/01/12 08:38:52;;;;;;;6.10;4.03;;;11.40;71.70;;;;;;5092570;28;20050;-69
2021/01/12 08:41:57;;;;;;;10.52;4.22;;;11.60;70.90;;;;;;5093236;28;20031;-68
2021/01/12 08:45:01;;;;;;;5.93;4.32;;;11.90;71.40;;;;;;5092752;28;20039;-69
2021/01/12 08:48:12;;;;;;;6.38;4.60;;;12.10;69.70;;;;;;5092618;28;20040;-68
2021/01/12 08:51:17;;;;;;;6.40;3.35;;;12.30;68.90;;;;;;5092177;28;20051;-68
2021/01/12 08:54:22;;;;;;;5.80;3.88;;;12.40;67.40;;;;;;5091453;28;20063;-69
2021/01/12 08:57:26;;;;;;;5.43;4.50;;;12.40;68.20;;;;;;5091741;28;20051;-69
2021/01/12 09:00:38;;;;;;;10.77;5.05;;;12.50;67.90;;;;;;5081462;28;20050;-68
2021/01/12 09:03:42;;;;;;;3.33;2.60;;;12.50;68.50;;;;;;5095856;28;20043;-68
2021/01/12 09:06:59;;;;;;;5.15;2.30;;;12.40;66.60;;;;;;5097049;28;20047;-68
2021/01/12 09:10:07;;;;;;;2.97;2.50;;;12.40;66.70;;;;;;5098128;28;20068;-69
2021/01/12 09:13:15;;;;;;;3.95;2.30;;;12.40;65.90;;;;;;5095014;28;20525;-68
2021/01/12 09:16:22;;;;;;;3.08;2.20;;;12.50;66.50;;;;;;5095662;28;20051;-67
2021/01/12 09:19:37;;;;;;;3.10;2.55;;;12.60;65.10;;;;;;5095977;28;20039;-69
2021/01/12 09:22:41;;;;;;;4.45;3.03;;;12.50;66.40;;;;;;5095889;28;20059;-68
2021/01/12 09:25:53;;;;;;;3.95;2.60;;;12.60;65.80;;;;;;5095770;28;20051;-68
2021/01/12 09:28:57;;;;;;;4.75;2.28;;;12.70;65.00;;;;;;5095231;28;20052;-68
2021/01/12 09:32:02;;;;;;;5.35;2.80;;;12.80;64.80;;;;;;5095176;28;20039;-68
2021/01/12 09:35:07;;;;;;;4.70;2.53;;;12.80;64.60;;;;;;5095050;28;20051;-69
2021/01/12 09:38:11;;;;;;;5.97;2.50;;;13.00;65.20;;;;;;5095082;28;20411;-69
2021/01/12 09:41:16;;;;;;;3.05;2.20;;;13.00;64.30;;;;;;5095345;28;20525;-69
2021/01/12 09:44:21;;;;;;;3.60;2.80;;;12.90;63.50;;;;;;5094547;28;20047;-69
2021/01/12 09:47:26;;;;;;;3.50;2.50;;;12.90;64.70;;;;;;5095377;28;20420;-70
2021/01/12 09:50:30;;;;;;;7.85;2.35;;;13.10;63.80;;;;;;5094844;28;20047;-68
2021/01/12 09:53:34;;;;;;;11.85;6.70;;;13.10;63.10;;;;;;5094544;28;20051;-67
2021/01/12 09:56:38;;;;;;;4.05;2.80;;;12.80;64.20;;;;;;5093596;28;20430;-67
2021/01/12 09:59:42;;;;;;;3.58;2.45;;;12.70;63.60;;;;;;5094066;28;20530;-69
2021/01/12 10:02:46;;;;;;;3.67;2.72;;;12.50;64.20;;;;;;5095034;28;20051;-69
2021/01/12 10:05:50;;;;;;;6.07;3.22;;;12.30;66.10;;;;;;5094378;28;20106;-68
2021/01/12 10:09:13;;;;;;;4.85;3.30;;;12.30;64.90;;;;;;5095034;28;20047;-68
2021/01/12 10:12:37;;;;;;;3.45;2.70;;;12.20;65.50;;;;;;5093647;28;20051;-68
2021/01/12 10:15:44;;;;;;;5.03;3.40;;;12.10;65.40;;;;;;5094137;28;20047;-68
2021/01/12 10:19:15;;;;;;;4.55;2.65;;;12.20;66.20;;;;;;5092363;28;20047;-67
2021/01/12 10:22:45;;;;;;;4.90;3.20;;;12.50;65.00;;;;;;5072344;28;20043;-67
2021/01/12 10:26:18;;;;;;;4.50;3.00;;;12.40;65.30;;;;;;5034050;28;20390;-69
2021/01/12 10:29:41;;;;;;;7.15;4.43;;;12.50;64.70;;;;;;5032092;28;20512;-68
2021/01/12 10:33:24;;;;;;;4.57;3.28;;;12.90;64.80;;;;;;5032350;28;20135;-68
2021/01/12 10:36:50;;;;;;;6.03;3.63;;;13.20;63.90;;;;;;5033274;28;20101;-68
2021/01/12 10:40:26;;;;;;;7.45;3.67;;;13.30;62.60;;;;;;5005886;28;20049;-68
2021/01/12 10:43:55;;;;;;;8.45;4.00;;;13.40;63.70;;;;;;5001489;28;20149;-68
2021/01/12 10:47:19;;;;;;;6.03;2.85;;;13.50;64.00;;;;;;5011603;28;20037;-68
2021/01/12 10:50:51;;;;;;;4.65;3.20;;;13.40;62.80;;;;;;4956065;28;20046;-68
2021/01/12 10:54:17;;;;;;;4.53;3.58;;;13.50;62.80;;;;;;4966250;28;20123;-68
2021/01/12 10:57:48;;;;;;;6.30;3.30;;;13.60;61.90;;;;;;4973180;28;20045;-68
2021/01/12 11:01:31;;;;;;;;;;;13.60;62.50;;;;;;4985155;28;20053;-69
2021/01/12 11:04:36;;;;;;;5.90;3.40;;;13.70;62.90;;;;;;4969861;28;19953;-70
2021/01/12 11:07:56;;;;;;;6.68;3.95;;;13.90;62.00;;;;;;4986268;28;20045;-70
2021/01/12 11:11:36;;;;;;;4.13;3.72;;;14.00;60.70;;;;;;5029344;28;20166;-71
2021/01/12 11:14:58;;;;;;;5.82;4.50;;;13.90;60.80;;;;;;5050857;28;20058;-69
2021/01/12 11:18:21;;;;;;;7.82;4.22;;;14.00;61.30;;;;;;5091461;28;20063;-69
2021/01/12 11:21:48;;;;;;;8.15;5.78;;;14.00;61.10;;;;;;5093881;28;20043;-67
2021/01/12 11:25:16;;;;;;;6.90;5.32;;;13.80;61.80;;;;;;5095708;28;20047;-68
2021/01/12 11:28:53;;;;;;;6.35;4.55;;;13.80;61.80;;;;;;5087057;28;20046;-69
2021/01/12 11:31:58;;;;;;;6.05;4.28;;;13.70;62.50;;;;;;5094157;28;20502;-67
2021/01/12 11:35:04;;;;;;;5.45;4.35;;;13.80;62.70;;;;;;5096028;28;20055;-69
2021/01/12 11:38:08;;;;;;;8.00;4.90;;;13.70;61.70;;;;;;5093387;28;20047;-68
2021/01/12 11:41:12;;;;;;;5.20;3.92;;;13.70;62.90;;;;;;5093063;28;20055;-69
2021/01/12 11:44:17;;;;;;;6.38;4.32;;;13.80;61.90;;;;;;5092599;28;20039;-68
2021/01/12 11:47:22;;;;;;;7.00;5.30;;;13.90;62.00;;;;;;5093996;28;20039;-69
2021/01/12 11:50:26;;;;;;;7.63;4.88;;;13.90;62.90;;;;;;5093683;28;20043;-69
2021/01/12 11:53:31;;;;;;;7.60;5.78;;;13.90;60.90;;;;;;5091634;28;20499;-70
2021/01/12 11:56:36;;;;;;;5.50;4.10;;;13.80;62.50;;;;;;5092950;28;20051;-69
2021/01/12 11:59:40;;;;;;;8.88;5.22;;;13.90;62.40;;;;;;5092870;28;20035;-68
2021/01/12 12:02:44;;;;;;;5.60;5.00;;;13.80;61.60;;;;;;5093967;28;20388;-67
2021/01/12 12:05:49;;;;;;;7.30;4.97;;;13.50;61.50;;;;;;5091099;28;20609;-68
2021/01/12 12:08:53;;;;;;;6.93;4.65;;;13.20;62.20;;;;;;5092623;28;20047;-68
2021/01/12 12:11:57;;;;;;;6.70;5.63;;;13.10;62.70;;;;;;5092762;28;20047;-70
2021/01/12 12:15:03;;;;;;;6.38;5.18;;;13.20;63.50;;;;;;5092224;28;20058;-68
2021/01/12 12:18:08;;;;;;;7.03;4.78;;;13.30;62.60;;;;;;5092768;28;20038;-69
2021/01/12 12:21:14;;;;;;;7.22;4.60;;;13.30;61.80;;;;;;5092072;28;20059;-68
2021/01/12 12:24:20;;;;;;;6.47;4.82;;;13.30;62.10;;;;;;5092447;28;20043;-67
2021/01/12 12:27:25;;;;;;;7.28;4.43;;;13.40;61.80;;;;;;5092442;28;20494;-67
2021/01/12 12:30:29;;;;;;;35.67;11.27;;;13.40;61.60;;;;;;5090426;28;20043;-68
2021/01/12 12:33:34;;;;;;;9.63;5.95;;;13.40;61.70;;;;;;5091180;28;20059;-68
2021/01/12 12:36:38;;;;;;;10.20;4.93;;;13.60;61.70;;;;;;5090218;28;20066;-67
2021/01/12 12:39:43;;;;;;;8.70;5.65;;;13.60;62.20;;;;;;5091015;28;20047;-68
2021/01/12 12:42:48;;;;;;;6.80;4.55;;;13.70;61.40;;;;;;5091540;28;20059;-68
2021/01/12 12:45:55;;;;;;;42.80;33.40;;;13.70;60.70;;;;;;5091632;28;20058;-69
2021/01/12 12:48:59;;;;;;;5.22;4.43;;;13.70;63.10;;;;;;5093031;28;20039;-68
2021/01/12 12:52:05;;;;;;;12.35;8.20;;;13.60;61.50;;;;;;5092008;28;20055;-67
2021/01/12 12:55:10;;;;;;;5.03;4.22;;;13.60;60.70;;;;;;5091600;28;20502;-69
2021/01/12 12:58:14;;;;;;;4.40;3.95;;;13.50;61.10;;;;;;5091989;28;20037;-68
2021/01/12 13:01:19;;;;;;;6.88;4.18;;;13.50;61.50;;;;;;5091533;28;20043;-68
2021/01/12 13:04:23;;;;;;;5.50;4.03;;;13.40;61.00;;;;;;5090909;28;20039;-67
2021/01/12 13:07:27;;;;;;;24.35;13.07;;;13.40;60.80;;;;;;5091454;28;20050;-69
2021/01/12 13:10:31;;;;;;;5.43;3.70;;;13.40;64.50;;;;;;5092363;28;20039;-68
2021/01/12 13:13:36;;;;;;;10.68;3.92;;;13.40;60.90;;;;;;5090792;28;20514;-68
2021/01/12 13:16:45;;;;;;;7.93;4.88;;;13.40;60.30;;;;;;5091230;28;20047;-68
2021/01/12 13:19:57;;;;;;;5.20;4.32;;;13.40;61.50;;;;;;5090691;28;20035;-67
2021/01/12 13:23:01;;;;;;;5.57;3.92;;;13.40;61.30;;;;;;5080008;28;20395;-67
2021/01/12 13:26:06;;;;;;;4.55;4.00;;;13.30;59.70;;;;;;5091454;28;20043;-68
2021/01/12 13:29:11;;;;;;;5.13;3.88;;;13.30;60.90;;;;;;5091721;28;20510;-67
2021/01/12 13:32:16;;;;;;;4.90;4.03;;;13.20;60.00;;;;;;5091576;28;20039;-67
2021/01/12 13:35:22;;;;;;;32.92;21.30;;;13.30;61.00;;;;;;5091683;28;20055;-68
2021/01/12 13:38:27;;;;;;;10.30;5.75;;;13.30;62.30;;;;;;5091858;28;20035;-69
2021/01/12 13:41:33;;;;;;;4.30;3.90;;;13.30;60.20;;;;;;5091827;28;20506;-69
2021/01/12 13:44:37;;;;;;;22.40;16.85;;;13.40;60.70;;;;;;5090483;28;20534;-69
2021/01/12 13:47:42;;;;;;;5.30;4.10;;;13.40;59.10;;;;;;5093975;28;20499;-70
2021/01/12 13:50:49;;;;;;;6.70;4.32;;;13.30;59.40;;;;;;5094973;28;20043;-69
2021/01/12 13:53:53;;;;;;;8.55;5.95;;;13.20;59.60;;;;;;5094179;28;20043;-70
2021/01/12 13:57:01;;;;;;;8.60;6.50;;;13.20;63.20;;;;;;5094693;28;20043;-70
2021/01/12 14:00:07;;;;;;;14.70;7.78;;;13.20;65.80;;;;;;5094836;28;20499;-68
2021/01/12 14:03:11;;;;;;;11.77;7.05;;;13.20;65.80;;;;;;5094749;28;20142;-66
2021/01/12 14:06:15;;;;;;;11.77;7.25;;;13.20;65.80;;;;;;5094543;28;20598;-68
2021/01/12 14:09:19;;;;;;;17.02;11.32;;;13.20;66.10;;;;;;5095157;28;20054;-67
2021/01/12 14:12:25;;;;;;;12.48;9.55;;;13.10;65.60;;;;;;5094897;28;20404;-68
2021/01/12 14:15:33;;;;;;;14.15;8.65;;;13.20;67.00;;;;;;5095317;28;20063;-67
2021/01/12 14:18:37;;;;;;;10.45;7.68;;;13.10;65.30;;;;;;5094599;28;20510;-68
2021/01/12 14:21:47;;;;;;;13.07;8.13;;;13.10;66.60;;;;;;5094275;28;20047;-67
2021/01/12 14:24:51;;;;;;;10.77;7.25;;;13.10;66.80;;;;;;5094455;28;20043;-68
2021/01/12 14:27:59;;;;;;;7.43;5.75;;;13.10;64.80;;;;;;5094361;28;20039;-67
2021/01/12 14:31:06;;;;;;;7.05;5.88;;;13.10;64.50;;;;;;5093816;28;20043;-68
2021/01/12 14:34:11;;;;;;;13.27;7.57;;;13.00;65.20;;;;;;5093679;28;20546;-67
2021/01/12 14:37:15;;;;;;;13.98;7.65;;;12.90;65.10;;;;;;5093935;28;20055;-68
2021/01/12 14:40:21;;;;;;;13.05;8.88;;;12.90;66.30;;;;;;5093817;28;20398;-67
2021/01/12 14:43:25;;;;;;;11.57;8.45;;;12.80;65.20;;;;;;5092864;28;20058;-66
2021/01/12 14:46:39;;;;;;;17.35;8.95;;;12.80;65.30;;;;;;5092145;28;20043;-66
2021/01/12 14:49:43;;;;;;;16.27;7.65;;;12.80;66.90;;;;;;5093717;28;20062;-71
2021/01/12 14:52:55;;;;;;;10.60;7.40;;;12.80;66.70;;;;;;5093606;28;20066;-69
2021/01/12 14:56:01;;;;;;;13.27;7.88;;;12.70;66.10;;;;;;5094001;28;20079;-70
2021/01/12 14:59:06;;;;;;;21.45;9.90;;;12.60;66.90;;;;;;5091834;28;20471;-68
2021/01/12 15:02:11;;;;;;;11.25;7.78;;;12.60;68.30;;;;;;5093221;28;20043;-67
2021/01/12 15:05:15;;;;;;;21.02;8.63;;;12.60;66.90;;;;;;5093401;28;20051;-68
2021/01/12 15:08:19;;;;;;;13.63;8.20;;;12.50;67.10;;;;;;5093513;28;20043;-68
2021/01/12 15:11:24;;;;;;;10.35;7.28;;;12.50;67.70;;;;;;5092935;28;20047;-67
2021/01/12 15:14:28;;;;;;;18.55;9.63;;;12.40;67.80;;;;;;5092737;28;20403;-68
2021/01/12 15:17:31;;;;;;;11.80;8.32;;;12.40;68.20;;;;;;5092205;28;20463;-68
2021/01/12 15:20:37;;;;;;;14.57;8.88;;;12.40;69.20;;;;;;5092940;28;20110;-71
2021/01/12 15:23:47;;;;;;;18.92;12.98;;;12.40;68.80;;;;;;5091843;28;20502;-70
2021/01/12 15:26:52;;;;;;;17.48;10.90;;;12.40;68.90;;;;;;5093255;28;20111;-69
2021/01/12 15:29:56;;;;;;;18.08;10.80;;;12.40;68.70;;;;;;5092753;28;20383;-70
2021/01/12 15:33:03;;;;;;;19.98;11.30;;;12.30;69.60;;;;;;5094099;28;20055;-69
2021/01/12 15:36:16;;;;;;;20.35;11.63;;;12.30;69.80;;;;;;5092813;28;20043;-68
2021/01/12 15:39:20;;;;;;;21.92;12.65;;;12.20;69.50;;;;;;5080539;28;20055;-68
2021/01/12 15:42:24;;;;;;;23.55;13.63;;;12.20;70.00;;;;;;5092664;28;20039;-69
2021/01/12 15:45:28;;;;;;;23.83;14.20;;;12.20;70.60;;;;;;5093339;28;20051;-69
2021/01/12 15:48:34;;;;;;;23.27;14.80;;;12.10;70.90;;;;;;5093002;28;20043;-69
2021/01/12 15:51:38;;;;;;;32.83;17.75;;;12.10;71.10;;;;;;5091734;28;20035;-68
2021/01/12 15:54:43;;;;;;;48.42;20.55;;;12.00;70.80;;;;;;5094022;28;20055;-68
2021/01/12 15:57:47;;;;;;;54.30;31.92;;;12.00;71.70;;;;;;5093675;28;20562;-67
2021/01/12 16:00:54;;;;;;;51.80;24.77;;;11.90;73.10;;;;;;5094322;28;20055;-67
2021/01/12 16:04:01;;;;;;;52.67;26.10;;;11.90;72.60;;;;;;5092657;28;20043;-67
2021/01/12 16:07:06;;;;;;;63.55;30.48;;;11.80;72.20;;;;;;5081684;28;20039;-68
2021/01/12 16:10:15;;;;;;;30.73;19.70;;;11.80;72.90;;;;;;5092165;28;20391;-68
2021/01/12 16:13:21;;;;;;;47.40;22.60;;;11.70;72.00;;;;;;5090903;28;20118;-68
2021/01/12 16:16:26;;;;;;;69.88;27.85;;;11.60;72.60;;;;;;5091125;28;20126;-69