Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:32;;;;;;;23.52;21.23;;;12.30;99.90;;;;;;4913918;29;20898;-83
2022/01/01 00:03:58;;;;;;;28.15;25.08;;;12.30;99.90;;;;;;4913429;29;20407;-83
2022/01/01 00:06:23;;;;;;;229.87;212.00;;;12.30;99.90;;;;;;4913132;29;20507;-82
2022/01/01 00:08:51;;;;;;;33.63;30.23;;;12.30;99.90;;;;;;4896394;29;20399;-83
2022/01/01 00:11:18;;;;;;;74.70;67.00;;;12.30;99.90;;;;;;4913233;29;20392;-83
2022/01/01 00:13:43;;;;;;;28.30;25.30;;;12.40;99.90;;;;;;4912885;29;20894;-83
2022/01/01 00:16:09;;;;;;;28.55;25.55;;;12.30;99.90;;;;;;4913400;29;20450;-84
2022/01/01 00:18:39;;;;;;;28.75;25.75;;;12.30;99.90;;;;;;4913302;29;20755;-83
2022/01/01 00:21:06;;;;;;;32.22;28.73;;;12.30;99.90;;;;;;4896659;29;20399;-83
2022/01/01 00:23:32;;;;;;;42.77;38.27;;;12.30;99.90;;;;;;4896546;29;20392;-83
2022/01/01 00:25:58;;;;;;;31.10;27.80;;;12.30;99.90;;;;;;4896160;29;20406;-82
2022/01/01 00:28:24;;;;;;;28.30;25.20;;;12.40;99.90;;;;;;4913852;29;20482;-83
2022/01/01 00:30:50;;;;;;;30.08;26.90;;;12.40;99.90;;;;;;4912964;29;21862;-83
2022/01/01 00:33:15;;;;;;;29.90;26.50;;;12.40;99.90;;;;;;4895667;29;20404;-82
2022/01/01 00:35:41;;;;;;;28.23;25.42;;;12.40;99.90;;;;;;4913088;29;20439;-83
2022/01/01 00:38:08;;;;;;;28.25;24.83;;;12.30;99.90;;;;;;4895679;29;20395;-82
2022/01/01 00:40:33;;;;;;;30.10;26.75;;;12.30;99.90;;;;;;4897284;29;21172;-84
2022/01/01 00:43:01;;;;;;;31.50;25.95;;;12.30;99.90;;;;;;4894402;29;20412;-82
2022/01/01 00:45:27;;;;;;;28.13;25.13;;;12.30;99.90;;;;;;4894225;29;20400;-82
2022/01/01 00:47:53;;;;;;;27.75;24.73;;;12.30;99.90;;;;;;4893755;29;20568;-82
2022/01/01 00:50:19;;;;;;;27.63;24.47;;;12.30;99.90;;;;;;4895929;29;20543;-83
2022/01/01 00:52:44;;;;;;;26.83;23.92;;;12.30;99.90;;;;;;4895595;29;20431;-83
2022/01/01 00:55:11;;;;;;;27.98;24.90;;;12.40;99.90;;;;;;4911326;29;20395;-83
2022/01/01 00:57:37;;;;;;;28.00;24.95;;;12.40;99.90;;;;;;4893493;29;20391;-83
2022/01/01 01:00:06;;;;;;;30.13;24.95;;;12.30;99.90;;;;;;4893311;29;20774;-82
2022/01/01 01:02:32;;;;;;;27.50;24.45;;;12.30;99.90;;;;;;4910810;29;20396;-82
2022/01/01 01:04:58;;;;;;;27.40;24.20;;;12.40;99.90;;;;;;4894443;29;20426;-82
2022/01/01 01:07:24;;;;;;;28.70;25.20;;;12.40;99.90;;;;;;4895473;29;20442;-81
2022/01/01 01:09:50;;;;;;;27.20;24.33;;;12.40;99.90;;;;;;4912150;29;20403;-82
2022/01/01 01:12:21;;;;;;;27.30;24.07;;;12.30;99.90;;;;;;4913170;29;20886;-83
2022/01/01 01:14:47;;;;;;;25.80;23.20;;;12.40;99.90;;;;;;4911546;29;20415;-84
2022/01/01 01:17:13;;;;;;;26.77;23.87;;;12.30;99.90;;;;;;4896101;29;20386;-83
2022/01/01 01:19:39;;;;;;;28.17;23.03;;;12.30;99.90;;;;;;4895140;29;20514;-82
2022/01/01 01:22:05;;;;;;;28.10;23.75;;;12.40;99.90;;;;;;4912392;29;20391;-83
2022/01/01 01:24:33;;;;;;;29.67;25.48;;;12.30;99.90;;;;;;4911873;29;20767;-82
2022/01/01 01:27:02;;;;;;;29.33;26.00;;;12.30;99.90;;;;;;4912859;29;20395;-82
2022/01/01 01:29:30;;;;;;;30.25;26.45;;;12.30;99.90;;;;;;4890112;29;20404;-82
2022/01/01 01:31:56;;;;;;;30.67;26.00;;;12.30;99.90;;;;;;4912253;29;20417;-82
2022/01/01 01:34:22;;;;;;;32.57;26.80;;;12.40;99.90;;;;;;4906787;29;20396;-82
2022/01/01 01:36:49;;;;;;;34.05;27.48;;;12.30;99.90;;;;;;4894537;29;20389;-82
2022/01/01 01:39:14;;;;;;;30.80;26.65;;;12.30;99.90;;;;;;4895507;29;20415;-84
2022/01/01 01:41:43;;;;;;;32.33;26.83;;;12.30;99.90;;;;;;4910643;29;20438;-82
2022/01/01 01:44:32;;;;;;;31.73;27.13;;;12.30;99.90;;;;;;4912049;29;20807;-83
2022/01/01 01:47:01;;;;;;;34.50;27.40;;;12.30;99.90;;;;;;4892208;29;20411;-83
2022/01/01 01:49:27;;;;;;;40.13;29.88;;;12.40;99.90;;;;;;4907339;29;20406;-84
2022/01/01 01:51:53;;;;;;;34.85;27.38;;;12.30;99.90;;;;;;4912098;29;20395;-84
2022/01/01 01:54:20;;;;;;;32.35;26.63;;;12.30;99.90;;;;;;4894570;29;20496;-82
2022/01/01 01:56:46;;;;;;;30.48;26.40;;;12.40;99.90;;;;;;4912395;29;20399;-83
2022/01/01 01:59:13;;;;;;;34.92;26.95;;;12.30;99.90;;;;;;4910662;29;20433;-83
2022/01/01 02:01:38;;;;;;;32.55;27.42;;;12.30;99.90;;;;;;4895595;29;20403;-84
2022/01/01 02:04:05;;;;;;;31.97;26.67;;;12.30;99.90;;;;;;4879294;29;20399;-84
2022/01/01 02:06:31;;;;;;;36.70;30.80;;;12.30;99.90;;;;;;4894554;29;20918;-84
2022/01/01 02:08:57;;;;;;;35.90;28.48;;;12.40;99.90;;;;;;4912290;29;20427;-84
2022/01/01 02:11:23;;;;;;;29.73;26.27;;;12.30;99.90;;;;;;4912157;29;20435;-84
2022/01/01 02:18:53;;;;;;;36.00;28.52;;;12.30;99.90;;;;;;4912650;29;20415;-84
2022/01/01 02:21:20;;;;;;;33.90;26.60;;;12.30;99.90;;;;;;4895276;29;20446;-84
2022/01/01 02:23:47;;;;;;;35.92;26.83;;;12.30;99.90;;;;;;4894690;29;20823;-84
2022/01/01 02:26:15;;;;;;;30.80;25.38;;;12.30;99.90;;;;;;4911664;29;20422;-84
2022/01/01 02:28:43;;;;;;;31.65;26.23;;;12.20;99.90;;;;;;4877035;29;20397;-81
2022/01/01 02:31:10;;;;;;;31.45;25.45;;;12.20;99.90;;;;;;4888259;29;20476;-82
2022/01/01 02:33:37;;;;;;;32.20;25.58;;;12.30;99.90;;;;;;4895297;29;20490;-83
2022/01/01 02:36:04;;;;;;;35.45;25.73;;;12.30;99.90;;;;;;4912523;29;20396;-82
2022/01/01 02:38:32;;;;;;;31.45;23.95;;;12.30;99.90;;;;;;4895373;29;20796;-82
2022/01/01 02:40:58;;;;;;;32.20;24.63;;;12.30;99.90;;;;;;4896423;29;20391;-83
2022/01/01 02:43:25;;;;;;;33.00;24.98;;;12.20;99.90;;;;;;4898562;29;20400;-82
2022/01/01 02:45:50;;;;;;;32.37;23.83;;;12.20;99.90;;;;;;4915639;29;20404;-82
2022/01/01 02:48:16;;;;;;;27.27;22.87;;;12.30;99.90;;;;;;4898873;29;20394;-82
2022/01/01 02:50:42;;;;;;;29.80;23.55;;;12.30;99.90;;;;;;4915731;29;20894;-82
2022/01/01 02:53:15;;;;;;;33.70;23.97;;;12.20;99.90;;;;;;4898700;29;20402;-82
2022/01/01 02:55:42;;;;;;;26.83;22.40;;;12.20;99.90;;;;;;4898600;29;20410;-82
2022/01/01 02:58:10;;;;;;;29.75;22.65;;;12.20;99.90;;;;;;4898536;29;20407;-82
2022/01/01 03:00:36;;;;;;;27.10;21.65;;;12.20;99.90;;;;;;4914615;29;20419;-82
2022/01/01 03:03:02;;;;;;;30.40;21.58;;;12.10;99.90;;;;;;4897658;29;20396;-83
2022/01/01 03:05:30;;;;;;;27.02;20.02;;;12.20;99.90;;;;;;4898929;29;21001;-82
2022/01/01 03:07:55;;;;;;;25.93;19.30;;;12.20;99.90;;;;;;4898683;29;20845;-82
2022/01/01 03:10:21;;;;;;;26.37;19.17;;;12.20;99.90;;;;;;4898617;29;20398;-82
2022/01/01 03:12:47;;;;;;;26.60;19.10;;;12.30;99.90;;;;;;4898716;29;20411;-83
2022/01/01 03:15:12;;;;;;;26.88;18.85;;;12.20;99.90;;;;;;4915215;29;20589;-82
2022/01/01 03:17:38;;;;;;;26.80;18.37;;;12.20;99.90;;;;;;4898379;29;20407;-82
2022/01/01 03:20:05;;;;;;;27.98;18.83;;;12.20;99.90;;;;;;4898027;29;20408;-82
2022/01/01 03:22:31;;;;;;;28.65;18.52;;;12.20;99.90;;;;;;4898600;29;20495;-84
2022/01/01 03:24:56;;;;;;;26.70;18.20;;;12.10;99.90;;;;;;4897971;29;20502;-83
2022/01/01 03:27:22;;;;;;;25.67;18.55;;;12.10;99.90;;;;;;4915453;29;20758;-84
2022/01/01 03:29:48;;;;;;;25.63;18.90;;;12.10;99.90;;;;;;4897759;29;20932;-84
2022/01/01 03:32:13;;;;;;;27.40;18.17;;;12.20;99.90;;;;;;4915463;29;20395;-84
2022/01/01 03:34:39;;;;;;;27.02;18.85;;;12.10;99.90;;;;;;4915183;29;20399;-83
2022/01/01 03:37:04;;;;;;;29.10;19.00;;;12.10;99.90;;;;;;4897612;29;20439;-84
2022/01/01 03:39:30;;;;;;;27.63;19.50;;;12.10;99.90;;;;;;4915231;29;20419;-83
2022/01/01 03:41:56;;;;;;;27.33;19.02;;;12.10;99.90;;;;;;4914064;29;20414;-83
2022/01/01 03:44:22;;;;;;;25.92;18.92;;;12.10;99.90;;;;;;4897695;29;20400;-84
2022/01/01 03:46:48;;;;;;;28.43;18.80;;;12.20;99.90;;;;;;4914447;29;20418;-84
2022/01/01 03:49:14;;;;;;;31.42;19.40;;;12.10;99.90;;;;;;4898165;29;20407;-84
2022/01/01 03:51:41;;;;;;;27.45;19.02;;;12.20;99.90;;;;;;4914427;29;20413;-84
2022/01/01 03:54:07;;;;;;;31.03;19.50;;;12.10;99.90;;;;;;4896264;29;20421;-84
2022/01/01 03:56:33;;;;;;;30.48;19.77;;;12.10;99.90;;;;;;4911127;29;20480;-84
2022/01/01 03:58:58;;;;;;;26.23;19.07;;;12.10;99.90;;;;;;4914974;29;20487;-85
2022/01/01 04:01:24;;;;;;;24.77;18.48;;;12.20;99.90;;;;;;4913982;29;20415;-84
2022/01/01 04:03:49;;;;;;;25.93;19.23;;;12.20;99.90;;;;;;4898406;29;20422;-83
2022/01/01 04:06:15;;;;;;;26.40;18.40;;;12.10;99.90;;;;;;4914796;29;20395;-83
2022/01/01 04:08:40;;;;;;;30.03;19.10;;;12.20;99.90;;;;;;4915355;29;20392;-84
2022/01/01 04:11:06;;;;;;;23.73;18.60;;;12.20;99.90;;;;;;4915074;29;20482;-84
2022/01/01 04:13:33;;;;;;;28.60;19.80;;;12.20;99.90;;;;;;4915691;29;20383;-84
2022/01/01 04:15:59;;;;;;;25.50;18.80;;;12.10;99.90;;;;;;4915121;29;20396;-83
2022/01/01 04:18:38;;;;;;;28.70;19.10;;;12.20;99.90;;;;;;4915157;29;20823;-84
2022/01/01 04:21:09;;;;;;;24.55;18.33;;;12.20;99.90;;;;;;4897679;29;20418;-84
2022/01/01 04:23:36;;;;;;;25.98;18.20;;;12.20;99.90;;;;;;4913993;29;20445;-83
2022/01/01 04:26:02;;;;;;;25.92;18.55;;;12.30;99.90;;;;;;4897822;29;20790;-83
2022/01/01 04:28:27;;;;;;;25.48;18.80;;;12.40;99.90;;;;;;4914397;29;20395;-83
2022/01/01 04:30:53;;;;;;;25.90;19.83;;;12.30;99.90;;;;;;4916911;29;20550;-82
2022/01/01 04:33:19;;;;;;;26.67;19.23;;;12.30;99.90;;;;;;4920157;29;20439;-83
2022/01/01 04:35:44;;;;;;;26.55;20.02;;;12.30;99.90;;;;;;4917811;29;20754;-83
2022/01/01 04:38:23;;;;;;;27.47;20.20;;;12.30;99.90;;;;;;4905682;29;20392;-84
2022/01/01 04:40:49;;;;;;;26.77;20.25;;;12.20;99.90;;;;;;4917945;29;20422;-84
2022/01/01 04:43:15;;;;;;;29.97;20.67;;;12.20;99.90;;;;;;4914102;29;20482;-84
2022/01/01 04:45:40;;;;;;;30.50;21.07;;;12.20;99.90;;;;;;4896486;29;20501;-83
2022/01/01 04:48:06;;;;;;;30.63;21.23;;;12.20;99.90;;;;;;4896130;29;20419;-83
2022/01/01 04:50:32;;;;;;;29.57;20.67;;;12.20;99.90;;;;;;4897003;29;20392;-85
2022/01/01 04:52:58;;;;;;;31.77;21.47;;;12.20;99.90;;;;;;4914434;29;20399;-82
2022/01/01 04:55:24;;;;;;;28.00;20.30;;;12.20;99.90;;;;;;4897528;29;20906;-83
2022/01/01 04:57:50;;;;;;;36.33;22.03;;;12.10;99.90;;;;;;4881473;29;20443;-83
2022/01/01 05:00:16;;;;;;;31.90;21.37;;;12.20;99.90;;;;;;4913626;29;20455;-85
2022/01/01 05:02:42;;;;;;;33.70;21.85;;;12.20;99.90;;;;;;4913676;29;20403;-83
2022/01/01 05:05:08;;;;;;;31.58;20.73;;;12.20;99.90;;;;;;4896413;29;20400;-84
2022/01/01 05:07:33;;;;;;;32.97;21.50;;;12.20;99.90;;;;;;4912981;29;20478;-83
2022/01/01 05:09:59;;;;;;;30.67;21.27;;;12.20;99.90;;;;;;4896430;29;20470;-84
2022/01/01 05:12:25;;;;;;;28.83;21.20;;;12.30;99.90;;;;;;4913713;29;20451;-84
2022/01/01 05:14:51;;;;;;;32.72;22.67;;;12.30;99.90;;;;;;4896120;29;20388;-84
2022/01/01 05:17:18;;;;;;;30.45;21.33;;;12.30;99.90;;;;;;4895861;29;20471;-83
2022/01/01 05:19:43;;;;;;;30.02;21.42;;;12.30;99.90;;;;;;4895781;29;20466;-83
2022/01/01 05:22:09;;;;;;;30.33;21.90;;;12.20;99.90;;;;;;4896343;29;20800;-83
2022/01/01 05:24:35;;;;;;;32.25;22.55;;;12.30;99.90;;;;;;4896763;29;20404;-82
2022/01/01 05:27:01;;;;;;;35.43;22.47;;;12.30;99.90;;;;;;4912666;29;20402;-84
2022/01/01 05:29:26;;;;;;;33.10;22.03;;;12.20;99.90;;;;;;4912309;29;20434;-84
2022/01/01 05:31:52;;;;;;;31.43;20.73;;;12.20;99.90;;;;;;4895760;29;20456;-83
2022/01/01 05:34:18;;;;;;;32.70;21.90;;;12.20;99.90;;;;;;4913223;29;20411;-83
2022/01/01 05:36:44;;;;;;;30.75;21.48;;;12.20;99.90;;;;;;4913092;29;20383;-84
2022/01/01 05:39:09;;;;;;;31.23;20.67;;;12.20;99.90;;;;;;4896434;29;20416;-83
2022/01/01 05:41:35;;;;;;;30.98;21.05;;;12.30;99.90;;;;;;4896061;29;20411;-83
2022/01/01 05:44:01;;;;;;;32.05;21.00;;;12.30;99.90;;;;;;4895838;29;20400;-83
2022/01/01 05:46:29;;;;;;;28.27;20.27;;;12.30;99.90;;;;;;4912409;29;20387;-82
2022/01/01 05:48:55;;;;;;;31.92;20.77;;;12.30;99.90;;;;;;4912491;29;20419;-83
2022/01/01 05:51:20;;;;;;;29.07;20.70;;;12.30;99.90;;;;;;4912503;29;20929;-85
2022/01/01 05:53:46;;;;;;;33.97;21.77;;;12.30;99.90;;;;;;4913073;29;20474;-82
2022/01/01 05:56:12;;;;;;;31.55;21.00;;;12.30;99.90;;;;;;4896133;29;20403;-82
2022/01/01 05:58:37;;;;;;;33.60;21.87;;;12.20;99.90;;;;;;4895565;29;20435;-84
2022/01/01 06:01:03;;;;;;;30.35;21.08;;;12.30;99.90;;;;;;4895327;29;20392;-84
2022/01/01 06:03:28;;;;;;;33.13;21.23;;;12.30;99.90;;;;;;4911958;29;20471;-84
2022/01/01 06:05:54;;;;;;;31.20;21.50;;;12.20;99.90;;;;;;4896010;29;20395;-85
2022/01/01 06:08:20;;;;;;;30.10;22.02;;;12.20;99.90;;;;;;4912677;29;20396;-84
2022/01/01 06:10:45;;;;;;;32.47;21.47;;;12.20;99.90;;;;;;4896166;29;20412;-83
2022/01/01 06:13:11;;;;;;;29.85;20.90;;;12.20;99.90;;;;;;4895765;29;20454;-84
2022/01/01 06:15:38;;;;;;;31.73;20.80;;;12.10;99.90;;;;;;4913116;29;20416;-84
2022/01/01 06:18:04;;;;;;;34.40;21.27;;;12.20;99.90;;;;;;4899230;29;20727;-84
2022/01/01 06:20:29;;;;;;;31.42;21.08;;;12.20;99.90;;;;;;4899626;29;20984;-83
2022/01/01 06:22:56;;;;;;;30.07;20.70;;;12.20;99.90;;;;;;4899352;29;20399;-83
2022/01/01 06:25:21;;;;;;;31.67;21.23;;;12.20;99.90;;;;;;4900209;29;20384;-83
2022/01/01 06:27:47;;;;;;;31.67;20.95;;;12.20;99.90;;;;;;4917235;29;20913;-83
2022/01/01 06:30:14;;;;;;;33.00;20.70;;;12.10;99.90;;;;;;4900544;29;21179;-84
2022/01/01 06:32:39;;;;;;;32.28;20.50;;;12.10;99.90;;;;;;4915840;29;20910;-84
2022/01/01 06:35:06;;;;;;;32.22;20.95;;;12.10;99.90;;;;;;4916601;29;20454;-82
2022/01/01 06:37:31;;;;;;;32.35;21.50;;;12.10;99.90;;;;;;4916659;29;20890;-83
2022/01/01 06:39:57;;;;;;;36.10;22.17;;;12.10;99.90;;;;;;4916397;29;20418;-84
2022/01/01 06:42:22;;;;;;;33.67;21.25;;;12.00;99.90;;;;;;4916867;29;20403;-83
2022/01/01 06:44:48;;;;;;;32.70;21.77;;;12.10;99.90;;;;;;4900446;29;21243;-82
2022/01/01 06:47:13;;;;;;;32.73;20.93;;;12.10;99.90;;;;;;4916421;29;20387;-83
2022/01/01 06:49:39;;;;;;;34.33;22.30;;;12.10;99.90;;;;;;4899075;29;20468;-83
2022/01/01 06:52:05;;;;;;;34.13;21.93;;;12.10;99.90;;;;;;4916121;29;20396;-83
2022/01/01 06:54:31;;;;;;;32.33;20.95;;;12.10;99.90;;;;;;4916870;29;20549;-84
2022/01/01 06:56:56;;;;;;;35.22;22.00;;;12.20;99.90;;;;;;4899442;29;20400;-83
2022/01/01 06:59:22;;;;;;;35.50;21.00;;;12.10;99.90;;;;;;4915516;29;20431;-83
2022/01/01 07:01:48;;;;;;;35.75;21.13;;;12.10;99.90;;;;;;4899630;29;20399;-84
2022/01/01 07:04:14;;;;;;;34.17;21.73;;;12.10;99.90;;;;;;4898556;29;20426;-85
2022/01/01 07:06:39;;;;;;;35.97;21.35;;;12.10;99.90;;;;;;4898674;29;20396;-83
2022/01/01 07:09:06;;;;;;;34.90;21.60;;;12.10;99.90;;;;;;4916906;29;20879;-82
2022/01/01 07:11:31;;;;;;;35.13;22.35;;;12.20;99.90;;;;;;4899938;29;20435;-84
2022/01/01 07:13:57;;;;;;;31.40;20.63;;;12.10;99.90;;;;;;4915843;29;20428;-83
2022/01/01 07:16:23;;;;;;;33.03;21.07;;;12.10;99.90;;;;;;4916483;29;20392;-83
2022/01/01 07:18:48;;;;;;;30.52;20.17;;;12.20;99.90;;;;;;4916074;29;20423;-85
2022/01/01 07:21:14;;;;;;;34.63;22.90;;;12.10;99.90;;;;;;4915486;29;20518;-82
2022/01/01 07:23:39;;;;;;;29.08;20.35;;;12.10;99.90;;;;;;4915918;29;20418;-83
2022/01/01 07:26:05;;;;;;;33.47;21.23;;;12.10;99.90;;;;;;4915811;29;20474;-83
2022/01/01 07:28:31;;;;;;;37.97;21.97;;;12.10;99.90;;;;;;4915986;29;20759;-83
2022/01/01 07:30:56;;;;;;;33.45;21.45;;;12.10;99.90;;;;;;4915775;29;20890;-84
2022/01/01 07:33:22;;;;;;;35.07;21.93;;;12.20;99.90;;;;;;4898077;29;20965;-85
2022/01/01 07:35:48;;;;;;;37.97;21.23;;;12.20;99.90;;;;;;4915585;29;20427;-83
2022/01/01 07:38:14;;;;;;;35.17;22.53;;;12.20;99.90;;;;;;4898390;29;20416;-83
2022/01/01 07:40:40;;;;;;;34.97;21.85;;;12.20;99.90;;;;;;4915261;29;20416;-84
2022/01/01 07:43:14;;;;;;;35.70;22.02;;;12.20;99.90;;;;;;4915362;29;20443;-83
2022/01/01 07:45:43;;;;;;;33.42;22.05;;;12.10;99.90;;;;;;4915864;29;20412;-83
2022/01/01 07:48:09;;;;;;;29.52;21.05;;;12.10;99.90;;;;;;4915659;29;20395;-83
2022/01/01 07:50:36;;;;;;;33.97;21.80;;;12.20;99.90;;;;;;4914984;29;20416;-84
2022/01/01 07:53:02;;;;;;;38.92;22.30;;;12.10;99.90;;;;;;4898420;29;20439;-83
2022/01/01 07:55:28;;;;;;;34.13;22.15;;;12.20;99.90;;;;;;4898726;29;20402;-81
2022/01/01 07:57:53;;;;;;;38.23;22.43;;;12.20;99.90;;;;;;4897809;29;20399;-84
2022/01/01 08:00:19;;;;;;;38.00;22.50;;;12.10;99.90;;;;;;4914129;29;20434;-83
2022/01/01 08:02:47;;;;;;;36.50;22.65;;;12.10;99.90;;;;;;4914451;29;20524;-83
2022/01/01 08:05:16;;;;;;;36.00;21.90;;;12.20;99.90;;;;;;4897083;29;20470;-83
2022/01/01 08:07:43;;;;;;;31.27;21.53;;;12.30;99.90;;;;;;4898413;29;20403;-82
2022/01/01 08:10:09;;;;;;;35.00;21.77;;;12.30;99.90;;;;;;4898099;29;20448;-83
2022/01/01 08:12:35;;;;;;;34.05;20.95;;;12.40;99.90;;;;;;4914785;29;20879;-83
2022/01/01 08:15:03;;;;;;;37.42;20.95;;;12.40;99.90;;;;;;4914639;29;20388;-83
2022/01/01 08:17:28;;;;;;;35.08;20.05;;;12.40;99.90;;;;;;4897451;29;21026;-82
2022/01/01 08:19:54;;;;;;;33.22;20.48;;;12.40;99.90;;;;;;4914398;29;20447;-83
2022/01/01 08:22:21;;;;;;;30.70;20.17;;;12.50;99.90;;;;;;4914353;29;20399;-83
2022/01/01 08:24:47;;;;;;;35.05;20.70;;;12.50;99.90;;;;;;4914217;29;20403;-83
2022/01/01 08:27:13;;;;;;;32.25;19.67;;;12.50;99.90;;;;;;4913979;29;20767;-82
2022/01/01 08:29:39;;;;;;;29.00;19.40;;;12.50;99.90;;;;;;4897801;29;20387;-85
2022/01/01 08:32:04;;;;;;;31.02;19.30;;;12.50;99.90;;;;;;4896936;29;20411;-82
2022/01/01 08:34:30;;;;;;;36.15;21.20;;;12.50;99.90;;;;;;4896675;29;20442;-82
2022/01/01 08:36:56;;;;;;;35.30;20.50;;;12.60;99.90;;;;;;4897551;29;20399;-83
2022/01/01 08:39:21;;;;;;;30.42;20.30;;;12.60;99.90;;;;;;4914292;29;20415;-82
2022/01/01 08:41:48;;;;;;;37.33;21.40;;;12.60;99.90;;;;;;4897093;29;20416;-84
2022/01/01 08:44:14;;;;;;;36.92;21.10;;;12.60;99.90;;;;;;4897126;29;20913;-84
2022/01/01 08:46:40;;;;;;;37.53;22.17;;;12.50;99.90;;;;;;4896990;29;20391;-82
2022/01/01 08:49:06;;;;;;;32.97;22.23;;;12.50;99.90;;;;;;4913975;29;20395;-83
2022/01/01 08:51:34;;;;;;;37.17;22.35;;;12.50;99.90;;;;;;4896879;29;20407;-83
2022/01/01 08:54:00;;;;;;;34.85;21.77;;;12.60;99.90;;;;;;4896363;29;20938;-84
2022/01/01 08:56:26;;;;;;;35.97;21.63;;;12.60;99.90;;;;;;4914700;29;20391;-82
2022/01/01 08:58:52;;;;;;;38.13;21.95;;;12.50;99.90;;;;;;4903232;29;20798;-82
2022/01/01 09:01:17;;;;;;;36.17;21.73;;;12.50;99.90;;;;;;4904314;29;20404;-82
2022/01/01 09:03:43;;;;;;;39.00;21.70;;;12.60;99.90;;;;;;4918891;29;20912;-82
2022/01/01 09:06:09;;;;;;;35.20;23.10;;;12.70;99.90;;;;;;4920756;29;20404;-83
2022/01/01 09:08:41;;;;;;;40.97;22.52;;;12.70;99.90;;;;;;4899746;29;20864;-82
2022/01/01 09:11:12;;;;;;;35.22;22.02;;;12.70;99.90;;;;;;4914689;29;20407;-82
2022/01/01 09:13:42;;;;;;;40.13;22.47;;;12.70;99.90;;;;;;4914099;29;20398;-84
2022/01/01 09:16:14;;;;;;;39.05;21.83;;;12.70;99.90;;;;;;4914183;29;20399;-81
2022/01/01 09:18:41;;;;;;;37.03;22.00;;;12.70;99.90;;;;;;4913789;29;20403;-83
2022/01/01 09:21:07;;;;;;;35.05;21.42;;;12.70;99.90;;;;;;4896522;29;20423;-83
2022/01/01 09:23:33;;;;;;;34.95;22.88;;;12.70;99.90;;;;;;4896584;29;20383;-83
2022/01/01 09:26:01;;;;;;;42.93;22.33;;;12.70;99.90;;;;;;4896267;29;20963;-81
2022/01/01 09:28:31;;;;;;;34.40;21.30;;;12.80;99.90;;;;;;4895784;29;20943;-84
2022/01/01 09:30:57;;;;;;;36.08;21.63;;;12.80;99.90;;;;;;4895660;29;20391;-80
2022/01/01 09:33:25;;;;;;;36.28;21.88;;;12.70;99.90;;;;;;4913372;29;20391;-82
2022/01/01 09:35:50;;;;;;;34.88;22.25;;;12.80;99.90;;;;;;4896452;29;20415;-82
2022/01/01 09:38:16;;;;;;;36.60;23.37;;;12.80;99.90;;;;;;4896923;29;20396;-83
2022/01/01 09:40:42;;;;;;;39.70;23.63;;;12.90;99.90;;;;;;4896021;29;20416;-83
2022/01/01 09:43:10;;;;;;;40.10;23.85;;;12.90;99.90;;;;;;4896576;29;21074;-84
2022/01/01 09:45:39;;;;;;;42.63;24.95;;;12.80;99.90;;;;;;4898592;29;20808;-81
2022/01/01 09:48:05;;;;;;;38.83;24.92;;;12.70;99.90;;;;;;4897886;29;20874;-83
2022/01/01 09:50:31;;;;;;;40.40;24.48;;;12.70;99.90;;;;;;4912602;29;20414;-81
2022/01/01 09:52:57;;;;;;;42.83;24.30;;;12.70;99.90;;;;;;4897167;29;20386;-83
2022/01/01 09:55:22;;;;;;;40.47;25.03;;;12.80;99.90;;;;;;4912982;29;20498;-84
2022/01/01 09:57:48;;;;;;;44.63;24.50;;;12.80;99.90;;;;;;4895903;29;20445;-82
2022/01/01 10:00:14;;;;;;;42.38;24.70;;;12.80;99.90;;;;;;4913862;29;20815;-83
2022/01/01 10:02:41;;;;;;;42.80;25.92;;;12.80;99.90;;;;;;4912309;29;20939;-82
2022/01/01 10:05:07;;;;;;;40.10;25.90;;;12.90;99.90;;;;;;4894325;29;20868;-81
2022/01/01 10:07:33;;;;;;;42.53;25.60;;;12.80;99.90;;;;;;4885016;29;20411;-83
2022/01/01 10:10:20;;;;;;;42.73;26.07;;;12.90;99.90;;;;;;4895759;29;20448;-83
2022/01/01 10:12:47;;;;;;;40.72;25.85;;;13.00;99.90;;;;;;4896047;29;20426;-81
2022/01/01 10:15:14;;;;;;;38.97;24.83;;;13.00;99.90;;;;;;4911994;29;20392;-83
2022/01/01 10:17:39;;;;;;;40.55;25.15;;;13.00;99.90;;;;;;4896436;29;20447;-81
2022/01/01 10:20:05;;;;;;;41.73;25.73;;;13.10;99.90;;;;;;4896260;29;20822;-81
2022/01/01 10:22:31;;;;;;;39.37;25.10;;;13.10;99.90;;;;;;4896371;29;20528;-83
2022/01/01 10:27:58;;;;;;;38.50;24.80;;;13.20;99.90;;;;;;4913077;29;20398;-81
2022/01/01 10:30:36;;;;;;;38.53;24.90;;;13.20;99.90;;;;;;4912676;29;20414;-81
2022/01/01 10:33:16;;;;;;;38.88;23.10;;;13.30;99.90;;;;;;4912657;29;20446;-82
2022/01/01 10:35:49;;;;;;;40.45;24.58;;;13.50;99.90;;;;;;4912550;29;20839;-83
2022/01/01 10:38:18;;;;;;;35.73;22.80;;;13.50;99.90;;;;;;4912558;29;20434;-82
2022/01/01 10:40:44;;;;;;;39.95;23.73;;;13.60;99.90;;;;;;4912496;29;20506;-82
2022/01/01 10:43:14;;;;;;;39.25;23.40;;;13.60;99.90;;;;;;4912896;29;20404;-83
2022/01/01 10:45:48;;;;;;;38.72;23.77;;;13.50;99.90;;;;;;4913491;29;20387;-81
2022/01/01 10:50:52;;;;;;;38.10;24.58;;;13.40;99.90;;;;;;4912843;29;20431;-83
2022/01/01 10:53:26;;;;;;;33.85;21.85;;;13.40;99.90;;;;;;4912658;29;20463;-82
2022/01/01 10:55:58;;;;;;;38.47;23.15;;;13.50;99.90;;;;;;4895240;29;20383;-84
2022/01/01 10:58:27;;;;;;;36.78;23.02;;;13.50;99.90;;;;;;4895718;29;20408;-84
2022/01/01 11:01:01;;;;;;;35.33;22.48;;;13.60;99.90;;;;;;4895616;29;20415;-84
2022/01/01 11:03:28;;;;;;;37.87;23.37;;;13.60;99.90;;;;;;4898786;29;20396;-85
2022/01/01 11:06:17;;;;;;;35.85;23.35;;;13.60;99.90;;;;;;4898548;29;20754;-85
2022/01/01 11:08:46;;;;;;;37.35;23.27;;;13.60;99.90;;;;;;4897351;29;20397;-83
2022/01/01 11:11:13;;;;;;;37.17;22.70;;;13.60;99.90;;;;;;4885417;29;20408;-86
2022/01/01 11:13:40;;;;;;;37.55;23.40;;;13.60;99.90;;;;;;4898800;29;20435;-86
2022/01/01 11:16:07;;;;;;;36.03;21.88;;;13.60;99.90;;;;;;4899317;29;20410;-85
2022/01/01 11:18:34;;;;;;;39.83;23.25;;;13.70;99.90;;;;;;4899203;29;20384;-84
2022/01/01 11:21:01;;;;;;;36.55;21.88;;;13.60;99.90;;;;;;4898456;29;20483;-84
2022/01/01 11:23:27;;;;;;;39.65;22.33;;;13.60;99.90;;;;;;4915497;29;20490;-85
2022/01/01 11:25:56;;;;;;;40.15;21.77;;;13.60;99.90;;;;;;4916013;29;20446;-84
2022/01/01 11:28:23;;;;;;;40.47;21.60;;;13.60;99.90;;;;;;4899850;29;20391;-82
2022/01/01 11:30:57;;;;;;;36.03;22.05;;;13.70;99.90;;;;;;4913786;29;20415;-83
2022/01/01 11:33:54;;;;;;;35.30;22.07;;;13.60;99.90;;;;;;4898138;29;20924;-82
2022/01/01 11:36:24;;;;;;;35.28;22.15;;;13.60;99.90;;;;;;4894026;29;20468;-80
2022/01/01 11:38:52;;;;;;;34.23;21.10;;;13.60;99.90;;;;;;4894949;29;20397;-83
2022/01/01 11:41:18;;;;;;;35.08;21.58;;;13.70;99.90;;;;;;4877928;29;20394;-84
2022/01/01 11:43:52;;;;;;;35.60;21.17;;;13.70;99.90;;;;;;4895442;29;20400;-84
2022/01/01 11:46:33;;;;;;;32.78;21.00;;;13.90;99.90;;;;;;4879580;29;20405;-82
2022/01/01 11:49:01;;;;;;;34.05;20.45;;;14.00;99.90;;;;;;4896374;29;20400;-81
2022/01/01 11:51:49;;;;;;;38.70;21.60;;;14.10;99.90;;;;;;4903317;29;20413;-84
2022/01/01 11:54:15;;;;;;;35.70;21.67;;;14.00;99.90;;;;;;4898247;29;20450;-84
2022/01/01 11:56:47;;;;;;;34.33;20.10;;;13.90;99.90;;;;;;4899109;29;20799;-82
2022/01/01 11:59:23;;;;;;;39.72;22.20;;;13.90;99.90;;;;;;4899968;29;20470;-83
2022/01/01 12:01:50;;;;;;;37.80;21.63;;;13.90;99.90;;;;;;4898727;29;20395;-83
2022/01/01 12:04:27;;;;;;;33.78;20.75;;;13.90;99.90;;;;;;4898931;29;20866;-83
2022/01/01 12:06:56;;;;;;;38.00;22.77;;;14.00;99.90;;;;;;4914968;29;20439;-83
2022/01/01 12:09:23;;;;;;;35.15;20.83;;;13.90;99.90;;;;;;4897192;29;20476;-83
2022/01/01 12:11:58;;;;;;;35.78;21.05;;;14.00;99.90;;;;;;4915944;29;20392;-82
2022/01/01 12:14:30;;;;;;;36.35;21.85;;;13.90;99.90;;;;;;4914735;29;20391;-84
2022/01/01 12:16:56;;;;;;;35.10;20.40;;;13.90;99.90;;;;;;4898617;29;20503;-83
2022/01/01 12:19:24;;;;;;;36.00;22.07;;;13.90;99.90;;;;;;4898961;29;20938;-84
2022/01/01 12:22:13;;;;;;;38.20;22.35;;;13.90;99.90;;;;;;4915527;29;20414;-83
2022/01/01 12:24:41;;;;;;;38.03;23.50;;;13.70;99.90;;;;;;4915424;29;20390;-82
2022/01/01 12:27:12;;;;;;;35.00;22.60;;;13.80;99.90;;;;;;4899395;29;20411;-83
2022/01/01 12:29:38;;;;;;;38.17;22.80;;;13.70;99.90;;;;;;4916477;29;20736;-83
2022/01/01 12:32:07;;;;;;;37.85;23.55;;;13.60;99.90;;;;;;4916632;29;20395;-84
2022/01/01 12:34:34;;;;;;;40.60;23.42;;;13.60;99.90;;;;;;4900070;29;20435;-83
2022/01/01 12:37:07;;;;;;;39.78;23.38;;;13.50;99.90;;;;;;4899463;29;20396;-84