Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:04:35;;;;;;;3.10;1.40;;;;;;;;;;10516243;28;20227;-69
2021/05/15 00:09:36;;;;;;;2.53;1.10;;;;;;;;;;10526394;28;20306;-68
2021/05/15 00:14:37;;;;;;;3.33;1.20;;;;;;;;;;10519225;28;20195;-69
2021/05/15 00:19:38;;;;;;;2.93;1.30;;;;;;;;;;10528205;28;20279;-68
2021/05/15 00:24:39;;;;;;;3.00;1.07;;;;;;;;;;10529755;28;20554;-70
2021/05/15 00:29:41;;;;;;;3.20;1.10;;;;;;;;;;10525357;28;20208;-70
2021/05/15 00:34:42;;;;;;;1.20;1.10;;;;;;;;;;10508724;28;20196;-68
2021/05/15 00:39:43;;;;;;;2.50;1.00;;;;;;;;;;10527516;28;20295;-70
2021/05/15 00:44:45;;;;;;;1.87;1.00;;;;;;;;;;10518475;28;20199;-70
2021/05/15 00:49:46;;;;;;;2.53;0.87;;;;;;;;;;10530293;28;20216;-70
2021/05/15 00:54:50;;;;;;;1.70;1.03;;;;;;;;;;10525146;28;20242;-71
2021/05/15 00:59:52;;;;;;;2.70;1.00;;;;;;;;;;10515057;28;20224;-70
2021/05/15 01:04:53;;;;;;;2.80;1.10;;;;;;;;;;10520844;28;20708;-69
2021/05/15 01:09:54;;;;;;;2.83;1.20;;;;;;;;;;10510319;28;20227;-69
2021/05/15 01:14:56;;;;;;;3.73;1.30;;;;;;;;;;10521644;28;20681;-71
2021/05/15 01:19:56;;;;;;;1.90;1.03;;;;;;;;;;10510755;28;20307;-69
2021/05/15 01:24:58;;;;;;;1.00;0.90;;;;;;;;;;10513269;28;20269;-70
2021/05/15 01:29:59;;;;;;;2.73;1.20;;;;;;;;;;10507417;28;20222;-71
2021/05/15 01:35:00;;;;;;;2.23;1.27;;;;;;;;;;10521658;28;20218;-69
2021/05/15 01:40:03;;;;;;;3.07;0.80;;;;;;;;;;10521445;28;20222;-71
2021/05/15 01:45:05;;;;;;;1.83;0.77;;;;;;;;;;10518885;28;20195;-72
2021/05/15 01:50:06;;;;;;;1.03;0.63;;;;;;;;;;10526131;28;20250;-69
2021/05/15 01:55:16;;;;;;;2.00;0.70;;;;;;;;;;10510971;28;20535;-70
2021/05/15 02:00:18;;;;;;;2.07;1.03;;;;;;;;;;10503483;28;20666;-72
2021/05/15 02:05:19;;;;;;;3.17;1.00;;;;;;;;;;10510137;28;20204;-70
2021/05/15 02:10:20;;;;;;;1.57;0.90;;;;;;;;;;10520019;28;20271;-71
2021/05/15 02:15:21;;;;;;;1.77;1.00;;;;;;;;;;10512922;28;20542;-70
2021/05/15 02:20:22;;;;;;;2.37;0.80;;;;;;;;;;10515761;28;20220;-70
2021/05/15 02:25:25;;;;;;;2.50;1.07;;;;;;;;;;10518157;28;20199;-69
2021/05/15 02:30:26;;;;;;;1.40;1.00;;;;;;;;;;10523142;28;20298;-70
2021/05/15 02:35:27;;;;;;;2.10;1.20;;;;;;;;;;10514100;28;20270;-71
2021/05/15 02:40:29;;;;;;;4.30;1.07;;;;;;;;;;10526116;28;20336;-71
2021/05/15 02:45:30;;;;;;;1.83;0.90;;;;;;;;;;10533768;28;20187;-70
2021/05/15 02:50:31;;;;;;;2.90;1.10;;;;;;;;;;10527004;28;20292;-71
2021/05/15 02:55:33;;;;;;;1.03;0.90;;;;;;;;;;10529380;28;20291;-71
2021/05/15 03:00:34;;;;;;;1.90;1.10;;;;;;;;;;10515972;28;20245;-70
2021/05/15 03:05:34;;;;;;;3.37;0.90;;;;;;;;;;10542174;28;20593;-71
2021/05/15 03:10:36;;;;;;;2.67;1.20;;;;;;;;;;10518537;28;20678;-70
2021/05/15 03:15:37;;;;;;;2.10;1.00;;;;;;;;;;10525438;28;20610;-70
2021/05/15 03:20:38;;;;;;;0.90;0.80;;;;;;;;;;10517505;28;20594;-71
2021/05/15 03:25:40;;;;;;;3.40;1.10;;;;;;;;;;10533457;28;20215;-72
2021/05/15 03:30:41;;;;;;;2.37;1.20;;;;;;;;;;10531302;28;20211;-71
2021/05/15 03:35:42;;;;;;;1.97;1.00;;;;;;;;;;10522379;28;20202;-73
2021/05/15 03:40:44;;;;;;;2.30;1.10;;;;;;;;;;10525156;28;20219;-73
2021/05/15 03:45:45;;;;;;;1.33;0.80;;;;;;;;;;10523888;28;20198;-73
2021/05/15 03:50:46;;;;;;;2.63;1.10;;;;;;;;;;10523821;28;20680;-74
2021/05/15 03:55:48;;;;;;;1.63;0.90;;;;;;;;;;10524001;28;20539;-73
2021/05/15 04:00:49;;;;;;;2.80;1.20;;;;;;;;;;10522935;28;20278;-73
2021/05/15 04:05:51;;;;;;;2.83;1.00;;;;;;;;;;10526236;28;20199;-73
2021/05/15 04:10:53;;;;;;;3.00;1.00;;;;;;;;;;10517700;28;20575;-73
2021/05/15 04:15:57;;;;;;;3.03;0.90;;;;;;;;;;10516922;28;20204;-73
2021/05/15 04:20:58;;;;;;;2.40;0.90;;;;;;;;;;10527360;28;20726;-73
2021/05/15 04:26:01;;;;;;;1.50;0.90;;;;;;;;;;10519264;28;20196;-73
2021/05/15 04:31:02;;;;;;;1.00;0.80;;;;;;;;;;10522771;28;20309;-73
2021/05/15 04:36:03;;;;;;;1.40;0.97;;;;;;;;;;10527513;28;20195;-73
2021/05/15 04:41:05;;;;;;;1.80;1.03;;;;;;;;;;10527581;28;20610;-73
2021/05/15 04:46:06;;;;;;;1.47;1.00;;;;;;;;;;10520458;28;20191;-73
2021/05/15 04:51:07;;;;;;;2.30;0.90;;;;;;;;;;10518242;28;20207;-73
2021/05/15 04:56:09;;;;;;;2.67;0.90;;;;;;;;;;10526247;28;20195;-73
2021/05/15 05:01:11;;;;;;;1.93;1.00;;;;;;;;;;10523304;28;20231;-73
2021/05/15 05:06:12;;;;;;;1.00;0.90;;;;;;;;;;10528086;28;20184;-73
2021/05/15 05:11:13;;;;;;;2.03;0.97;;;;;;;;;;10523506;28;20207;-73
2021/05/15 05:16:14;;;;;;;1.43;0.80;;;;;;;;;;10498366;28;20195;-73
2021/05/15 05:21:15;;;;;;;2.50;0.80;;;;;;;;;;10497288;28;20697;-73
2021/05/15 05:26:17;;;;;;;0.77;0.70;;;;;;;;;;10503914;28;20226;-73
2021/05/15 05:31:18;;;;;;;1.40;0.97;;;;;;;;;;10500960;28;20238;-74
2021/05/15 05:36:19;;;;;;;2.07;0.90;;;;;;;;;;10511957;28;20655;-74
2021/05/15 05:41:23;;;;;;;1.40;0.83;;;;;;;;;;10504311;28;20569;-74
2021/05/15 05:46:24;;;;;;;0.90;0.80;;;;;;;;;;10529815;28;20627;-73
2021/05/15 05:51:25;;;;;;;0.30;0.30;;;;;;;;;;10530089;28;20207;-74
2021/05/15 05:56:27;;;;;;;2.17;0.70;;;;;;;;;;10515926;28;20260;-74
2021/05/15 06:01:28;;;;;;;2.63;0.80;;;;;;;;;;10514475;28;20299;-73
2021/05/15 06:06:29;;;;;;;1.37;0.97;;;;;;;;;;10516188;28;20187;-73
2021/05/15 06:11:31;;;;;;;2.93;0.97;;;;;;;;;;10518551;28;20410;-73
2021/05/15 06:16:32;;;;;;;1.00;0.70;;;;;;;;;;10538597;28;20626;-74
2021/05/15 06:21:33;;;;;;;1.23;0.80;;;;;;;;;;10521343;28;20215;-73
2021/05/15 06:26:35;;;;;;;1.53;0.80;;;;;;;;;;10525071;28;20214;-75
2021/05/15 06:31:36;;;;;;;1.17;0.73;;;;;;;;;;10512590;28;20203;-71
2021/05/15 06:36:39;;;;;;;1.53;0.90;;;;;;;;;;10519159;28;20222;-73
2021/05/15 06:41:41;;;;;;;1.37;0.87;;;;;;;;;;10519216;28;20219;-72
2021/05/15 06:46:42;;;;;;;3.03;0.80;;;;;;;;;;10520138;28;20192;-73
2021/05/15 06:51:43;;;;;;;2.67;0.80;;;;;;;;;;10513025;28;20219;-75
2021/05/15 06:56:45;;;;;;;0.77;0.67;;;;;;;;;;10514670;28;20288;-73
2021/05/15 07:01:46;;;;;;;0.80;0.63;;;;;;;;;;10522733;28;20298;-72
2021/05/15 07:06:48;;;;;;;1.50;0.70;;;;;;;;;;10515460;28;20192;-74
2021/05/15 07:11:49;;;;;;;0.63;0.63;;;;;;;;;;10517271;28;20487;-73
2021/05/15 07:16:51;;;;;;;1.43;0.80;;;;;;;;;;10521928;28;20234;-73
2021/05/15 07:21:52;;;;;;;1.50;0.70;;;;;;;;;;10513881;28;20257;-73
2021/05/15 07:26:54;;;;;;;1.97;0.60;;;;;;;;;;10520286;28;20225;-73
2021/05/15 07:31:55;;;;;;;2.03;0.90;;;;;;;;;;10524535;28;20553;-73
2021/05/15 07:36:56;;;;;;;1.50;0.73;;;;;;;;;;10529302;28;20203;-74
2021/05/15 07:41:58;;;;;;;0.60;0.53;;;;;;;;;;10531766;28;20326;-72
2021/05/15 07:46:58;;;;;;;1.57;0.80;;;;;;;;;;10524188;28;20239;-73
2021/05/15 07:51:59;;;;;;;1.10;0.80;;;;;;;;;;10523940;28;20242;-74
2021/05/15 07:57:01;;;;;;;1.70;0.87;;;;;;;;;;10528597;28;20207;-72
2021/05/15 08:02:02;;;;;;;2.13;0.80;;;;;;;;;;10522656;28;20570;-73
2021/05/15 08:07:03;;;;;;;1.30;0.90;;;;;;;;;;10522654;28;20196;-74
2021/05/15 08:12:06;;;;;;;1.47;0.90;;;;;;;;;;10519806;28;20211;-72
2021/05/15 08:17:07;;;;;;;1.92;0.80;;;;;;;;;;10520379;28;20282;-73
2021/05/15 08:22:08;;;;;;;1.23;0.80;;;;;;;;;;10526167;28;20219;-73
2021/05/15 08:27:09;;;;;;;1.70;1.13;;;;;;;;;;10525888;28;20299;-72
2021/05/15 08:32:10;;;;;;;1.10;0.73;;;;;;;;;;10529702;28;20207;-72
2021/05/15 08:37:11;;;;;;;2.45;0.93;;;;;;;;;;10528193;28;20199;-74
2021/05/15 08:42:14;;;;;;;3.40;1.45;;;;;;;;;;10522662;28;20288;-73
2021/05/15 08:47:16;;;;;;;1.27;0.90;;;;;;;;;;10516148;28;20197;-73
2021/05/15 08:52:17;;;;;;;1.90;0.90;;;;;;;;;;10519582;28;20267;-73
2021/05/15 08:57:18;;;;;;;0.93;0.90;;;;;;;;;;10522471;28;20235;-72
2021/05/15 09:02:20;;;;;;;1.58;1.00;;;;;;;;;;10516169;28;20702;-73
2021/05/15 09:07:40;;;;;;;1.23;1.00;;;;;;;;;;10517184;28;20195;-73
2021/05/15 09:12:43;;;;;;;3.20;2.00;;;;;;;;;;10528814;28;20280;-72
2021/05/15 09:17:48;;;;;;;1.30;1.17;;;;;;;;;;10527062;28;20203;-74
2021/05/15 09:22:50;;;;;;;2.10;1.00;;;;;;;;;;10517253;28;20243;-72
2021/05/15 09:27:53;;;;;;;2.35;1.00;;;;;;;;;;10519230;28;20224;-72
2021/05/15 09:32:55;;;;;;;1.98;0.82;;;;;;;;;;10514767;28;20329;-72
2021/05/15 09:37:57;;;;;;;1.88;1.20;;;;;;;;;;10521631;28;20191;-72
2021/05/15 09:43:02;;;;;;;2.28;0.80;;;;;;;;;;10524799;28;20382;-72
2021/05/15 09:48:06;;;;;;;1.42;1.00;;;;;;;;;;10526929;28;20563;-72
2021/05/15 09:53:09;;;;;;;1.38;0.80;;;;;;;;;;10522338;28;20622;-72
2021/05/15 09:58:12;;;;;;;1.60;1.10;;;;;;;;;;10518452;28;20252;-71
2021/05/15 10:03:22;;;;;;;0.98;0.80;;;;;;;;;;10519730;28;20230;-73
2021/05/15 10:08:24;;;;;;;2.90;0.90;;;;;;;;;;10522601;28;20188;-70
2021/05/15 10:13:27;;;;;;;1.20;0.85;;;;;;;;;;10531407;28;20585;-70
2021/05/15 10:18:29;;;;;;;1.75;0.93;;;;;;;;;;10521719;28;20276;-73
2021/05/15 10:23:37;;;;;;;3.55;1.30;;;;;;;;;;10514225;28;20278;-74
2021/05/15 10:28:40;;;;;;;1.85;1.00;;;;;;;;;;10509072;28;20238;-72
2021/05/15 10:33:43;;;;;;;1.52;0.80;;;;;;;;;;10514621;28;20207;-71
2021/05/15 10:38:45;;;;;;;1.50;0.80;;;;;;;;;;10514538;28;20712;-72
2021/05/15 10:43:49;;;;;;;0.95;0.73;;;;;;;;;;10510695;28;20601;-72
2021/05/15 10:49:00;;;;;;;1.73;1.00;;;;;;;;;;10508505;28;20249;-70
2021/05/15 10:54:03;;;;;;;1.58;0.82;;;;;;;;;;10508231;28;20200;-72
2021/05/15 10:59:19;;;;;;;1.15;0.90;;;;;;;;;;10511947;28;20216;-71
2021/05/15 11:04:31;;;;;;;3.78;1.52;;;;;;;;;;10518210;28;20199;-73
2021/05/15 11:09:34;;;;;;;2.95;1.45;;;;;;;;;;10527563;28;20320;-73
2021/05/15 11:14:39;;;;;;;2.00;1.00;;;;;;;;;;10518474;28;20548;-72
2021/05/15 11:19:51;;;;;;;3.90;0.80;;;;;;;;;;10521429;28;20234;-71
2021/05/15 11:24:55;;;;;;;1.35;0.70;;;;;;;;;;10524936;28;20609;-72
2021/05/15 11:30:13;;;;;;;1.38;0.80;;;;;;;;;;10524774;28;20215;-72
2021/05/15 11:35:15;;;;;;;3.25;1.50;;;;;;;;;;10514348;28;20276;-72
2021/05/15 11:40:17;;;;;;;3.55;1.30;;;;;;;;;;10527286;28;20212;-72
2021/05/15 11:45:24;;;;;;;3.08;1.10;;;;;;;;;;10523951;28;20561;-71
2021/05/15 11:50:26;;;;;;;2.50;1.08;;;;;;;;;;10522822;28;20208;-71
2021/05/15 11:55:29;;;;;;;1.45;1.08;;;;;;;;;;10522466;28;20276;-71
2021/05/15 12:00:31;;;;;;;1.52;1.00;;;;;;;;;;10522523;28;20223;-71
2021/05/15 12:05:33;;;;;;;2.50;0.82;;;;;;;;;;10514106;28;20249;-71
2021/05/15 12:10:36;;;;;;;2.38;0.90;;;;;;;;;;10519494;28;20302;-71
2021/05/15 12:15:39;;;;;;;1.08;0.90;;;;;;;;;;10524994;28;20249;-72
2021/05/15 12:20:42;;;;;;;1.40;0.90;;;;;;;;;;10520075;28;20216;-71
2021/05/15 12:25:45;;;;;;;0.93;0.70;;;;;;;;;;10525200;28;20264;-71
2021/05/15 12:30:49;;;;;;;1.33;1.00;;;;;;;;;;10524777;28;20203;-71
2021/05/15 12:35:58;;;;;;;1.73;0.68;;;;;;;;;;10513998;28;20234;-71
2021/05/15 12:41:08;;;;;;;2.47;0.70;;;;;;;;;;10519075;28;20266;-72
2021/05/15 12:46:12;;;;;;;1.95;0.70;;;;;;;;;;10526592;28;20264;-71
2021/05/15 12:51:15;;;;;;;2.85;0.80;;;;;;;;;;10517319;28;20214;-67
2021/05/15 12:56:27;;;;;;;1.90;1.15;;;;;;;;;;10514532;28;20208;-70
2021/05/15 13:01:30;;;;;;;1.50;0.80;;;;;;;;;;10525587;28;20559;-70
2021/05/15 13:06:36;;;;;;;0.98;0.73;;;;;;;;;;10517473;28;20191;-71
2021/05/15 13:11:38;;;;;;;1.03;0.60;;;;;;;;;;10524644;28;20644;-71
2021/05/15 13:16:41;;;;;;;0.63;0.63;;;;;;;;;;10526647;28;20549;-73
2021/05/15 13:21:43;;;;;;;0.73;0.60;;;;;;;;;;10522503;28;20215;-71
2021/05/15 13:26:48;;;;;;;0.73;0.60;;;;;;;;;;10516750;28;20208;-71
2021/05/15 13:31:52;;;;;;;1.57;0.70;;;;;;;;;;10514414;28;20211;-71
2021/05/15 13:36:55;;;;;;;0.73;0.70;;;;;;;;;;10521164;28;20207;-72
2021/05/15 13:41:59;;;;;;;0.80;0.80;;;;;;;;;;10523562;28;20226;-70
2021/05/15 13:47:02;;;;;;;2.60;0.70;;;;;;;;;;10519845;28;20211;-71
2021/05/15 13:52:05;;;;;;;1.80;0.80;;;;;;;;;;10525642;28;20219;-71
2021/05/15 13:57:07;;;;;;;0.53;0.50;;;;;;;;;;10523173;28;20703;-72
2021/05/15 14:02:10;;;;;;;0.67;0.67;;;;;;;;;;10516382;28;20239;-72
2021/05/15 14:07:12;;;;;;;1.63;0.80;;;;;;;;;;10517534;28;20616;-72
2021/05/15 14:12:14;;;;;;;2.50;0.80;;;;;;;;;;10519779;28;20219;-72
2021/05/15 14:17:18;;;;;;;3.80;0.93;;;;;;;;;;10514585;28;20643;-72
2021/05/15 14:22:20;;;;;;;1.47;0.90;;;;;;;;;;10514500;28;20303;-72
2021/05/15 14:27:25;;;;;;;2.43;1.30;;;;;;;;;;10517497;28;20198;-72
2021/05/15 14:32:30;;;;;;;2.07;0.80;;;;;;;;;;10513445;28;20258;-72
2021/05/15 14:37:32;;;;;;;1.97;0.70;;;;;;;;;;10520081;28;20196;-73
2021/05/15 14:42:34;;;;;;;1.07;0.80;;;;;;;;;;10517924;28;20363;-73
2021/05/15 14:47:37;;;;;;;1.30;0.90;;;;;;;;;;10513500;28;20275;-72
2021/05/15 14:52:39;;;;;;;2.37;1.00;;;;;;;;;;10523257;28;20769;-72
2021/05/15 14:57:42;;;;;;;1.47;0.70;;;;;;;;;;10516055;28;20244;-73
2021/05/15 15:02:45;;;;;;;1.93;0.70;;;;;;;;;;10518553;28;20215;-71
2021/05/15 15:07:47;;;;;;;2.93;1.00;;;;;;;;;;10515908;28;20570;-70
2021/05/15 15:12:49;;;;;;;0.97;0.60;;;;;;;;;;10516032;28;20221;-72
2021/05/15 15:17:51;;;;;;;1.13;0.70;;;;;;;;;;10520160;28;20191;-72
2021/05/15 15:22:53;;;;;;;2.47;1.50;;;;;;;;;;10512922;28;20215;-71
2021/05/15 15:28:08;;;;;;;2.87;1.10;;;;;;;;;;10510428;28;20192;-70
2021/05/15 15:33:12;;;;;;;1.47;0.73;;;;;;;;;;10513392;28;20661;-71
2021/05/15 15:38:14;;;;;;;2.27;0.93;;;;;;;;;;10513052;28;20274;-72
2021/05/15 15:43:16;;;;;;;1.80;0.80;;;;;;;;;;10517047;28;20243;-71
2021/05/15 15:48:24;;;;;;;3.60;0.80;;;;;;;;;;10519655;28;20571;-72
2021/05/15 15:53:27;;;;;;;1.33;0.53;;;;;;;;;;10513977;28;20219;-72
2021/05/15 15:58:29;;;;;;;1.90;0.90;;;;;;;;;;10516683;28;20601;-72
2021/05/15 16:03:37;;;;;;;2.30;1.27;;;;;;;;;;10517967;28;20859;-71
2021/05/15 16:08:39;;;;;;;5.70;1.40;;;;;;;;;;10516256;28;20239;-70
2021/05/15 16:13:41;;;;;;;2.50;1.20;;;;;;;;;;10511341;28;20216;-71
2021/05/15 16:18:44;;;;;;;2.37;0.87;;;;;;;;;;10523574;28;20211;-71
2021/05/15 16:23:47;;;;;;;1.23;1.00;;;;;;;;;;10513315;28;20231;-72
2021/05/15 16:28:50;;;;;;;1.80;0.80;;;;;;;;;;10525920;28;20618;-71
2021/05/15 16:33:52;;;;;;;2.63;0.80;;;;;;;;;;10528338;28;20246;-72
2021/05/15 16:38:55;;;;;;;1.33;0.80;;;;;;;;;;10536632;28;20198;-71
2021/05/15 16:43:57;;;;;;;1.67;0.80;;;;;;;;;;10522817;28;20826;-71
2021/05/15 16:49:00;;;;;;;1.20;0.90;;;;;;;;;;10523241;28;20231;-71
2021/05/15 16:54:03;;;;;;;4.13;1.50;;;;;;;;;;10519707;28;20245;-72
2021/05/15 16:59:07;;;;;;;2.80;0.93;;;;;;;;;;10517093;28;20192;-71
2021/05/15 17:04:10;;;;;;;1.40;0.90;;;;;;;;;;10525727;28;20294;-71
2021/05/15 17:09:12;;;;;;;2.73;0.90;;;;;;;;;;10517981;28;20207;-72
2021/05/15 17:14:14;;;;;;;1.90;0.90;;;;;;;;;;10516921;28;20606;-72
2021/05/15 17:19:17;;;;;;;2.10;0.80;;;;;;;;;;10523708;28;20303;-72
2021/05/15 17:24:22;;;;;;;1.50;0.90;;;;;;;;;;10534857;28;20211;-72
2021/05/15 17:29:29;;;;;;;1.70;1.00;;;;;;;;;;10519103;28;20239;-72
2021/05/15 17:34:32;;;;;;;4.87;1.30;;;;;;;;;;10520205;28;20192;-71
2021/05/15 17:39:34;;;;;;;2.47;1.10;;;;;;;;;;10519971;28;20228;-72
2021/05/15 17:44:36;;;;;;;3.70;1.20;;;;;;;;;;10523548;28;20574;-72
2021/05/15 17:49:39;;;;;;;2.07;0.90;;;;;;;;;;10517385;28;20215;-71
2021/05/15 17:54:41;;;;;;;2.67;0.97;;;;;;;;;;10521272;28;20188;-71
2021/05/15 17:59:43;;;;;;;1.77;0.90;;;;;;;;;;10519596;28;20240;-72
2021/05/15 18:04:46;;;;;;;1.87;0.90;;;;;;;;;;10516357;28;20282;-71
2021/05/15 18:09:49;;;;;;;0.63;0.63;;;;;;;;;;10523425;28;20311;-71
2021/05/15 18:14:51;;;;;;;0.97;0.60;;;;;;;;;;10512138;28;20191;-72
2021/05/15 18:19:55;;;;;;;0.77;0.77;;;;;;;;;;10520882;28;20676;-72
2021/05/15 18:24:57;;;;;;;1.93;1.23;;;;;;;;;;10514086;28;20215;-72
2021/05/15 18:29:59;;;;;;;2.57;1.03;;;;;;;;;;10512501;28;20341;-72
2021/05/15 18:35:02;;;;;;;1.20;0.80;;;;;;;;;;10514241;28;20567;-72
2021/05/15 18:40:05;;;;;;;2.30;1.10;;;;;;;;;;10517194;28;20215;-72
2021/05/15 18:45:07;;;;;;;3.47;1.20;;;;;;;;;;10517044;28;20223;-72
2021/05/15 18:50:10;;;;;;;2.80;1.60;;;;;;;;;;10506075;28;20303;-72
2021/05/15 18:55:15;;;;;;;2.27;1.27;;;;;;;;;;10521645;28;20651;-72
2021/05/15 19:00:18;;;;;;;3.77;1.63;;;;;;;;;;10511075;28;20215;-72
2021/05/15 19:05:21;;;;;;;5.03;1.90;;;;;;;;;;10523871;28;20302;-72
2021/05/15 19:10:23;;;;;;;3.97;1.60;;;;;;;;;;10519513;28;20255;-72
2021/05/15 19:15:25;;;;;;;3.43;1.80;;;;;;;;;;10516275;28;20185;-72
2021/05/15 19:20:28;;;;;;;10.70;5.90;;;;;;;;;;10513033;28;20235;-73
2021/05/15 19:25:30;;;;;;;6.80;2.70;;;;;;;;;;10518017;28;20503;-71
2021/05/15 19:30:32;;;;;;;4.43;2.00;;;;;;;;;;10541064;28;20220;-72
2021/05/15 19:35:35;;;;;;;5.50;2.43;;;;;;;;;;10528941;28;20187;-72
2021/05/15 19:40:37;;;;;;;4.77;2.30;;;;;;;;;;10521342;28;20624;-72
2021/05/15 19:45:39;;;;;;;2.80;1.90;;;;;;;;;;10525129;28;20216;-72
2021/05/15 19:50:44;;;;;;;4.43;2.43;;;;;;;;;;10522988;28;20216;-72
2021/05/15 19:55:46;;;;;;;5.63;2.67;;;;;;;;;;10519791;28;20243;-72
2021/05/15 20:00:48;;;;;;;4.77;2.13;;;;;;;;;;10521076;28;20357;-73
2021/05/15 20:05:51;;;;;;;3.53;1.70;;;;;;;;;;10524216;28;20199;-72
2021/05/15 20:10:53;;;;;;;1.00;0.90;;;;;;;;;;10526047;28;20625;-72
2021/05/15 20:15:56;;;;;;;1.60;0.77;;;;;;;;;;10530759;28;20282;-72
2021/05/15 20:20:59;;;;;;;0.57;0.50;;;;;;;;;;10527926;28;20703;-72
2021/05/15 20:26:02;;;;;;;1.20;0.70;;;;;;;;;;10530066;28;20188;-71
2021/05/15 20:31:06;;;;;;;0.53;0.30;;;;;;;;;;10526474;28;20250;-72
2021/05/15 20:36:09;;;;;;;1.57;0.57;;;;;;;;;;10525301;28;20196;-72
2021/05/15 20:41:12;;;;;;;0.20;0.20;;;;;;;;;;10525256;28;20222;-72
2021/05/15 20:46:14;;;;;;;0.67;0.43;;;;;;;;;;10531173;28;20684;-72
2021/05/15 20:51:18;;;;;;;0.60;0.50;;;;;;;;;;10535040;28;20214;-72
2021/05/15 20:56:21;;;;;;;1.63;0.50;;;;;;;;;;10528487;28;20187;-73
2021/05/15 21:01:23;;;;;;;0.97;0.73;;;;;;;;;;10539742;28;20215;-72
2021/05/15 21:06:27;;;;;;;1.10;0.60;;;;;;;;;;10530025;28;20195;-72
2021/05/15 21:11:30;;;;;;;4.13;0.67;;;;;;;;;;10522618;28;20231;-72
2021/05/15 21:16:32;;;;;;;0.50;0.40;;;;;;;;;;10531372;28;20219;-71
2021/05/15 21:21:36;;;;;;;0.23;0.23;;;;;;;;;;10525303;28;20243;-72
2021/05/15 21:26:38;;;;;;;0.10;0.10;;;;;;;;;;10519127;28;20250;-71
2021/05/15 21:31:41;;;;;;;0.60;0.53;;;;;;;;;;10527978;28;20222;-72
2021/05/15 21:36:46;;;;;;;1.20;0.90;;;;;;;;;;10523544;28;20310;-72
2021/05/15 21:41:49;;;;;;;1.30;0.73;;;;;;;;;;10528810;28;20687;-72
2021/05/15 21:46:51;;;;;;;0.97;0.50;;;;;;;;;;10531701;28;20343;-71
2021/05/15 21:51:56;;;;;;;0.63;0.47;;;;;;;;;;10533830;28;20211;-72
2021/05/15 21:56:59;;;;;;;0.30;0.27;;;;;;;;;;10518504;28;20200;-72
2021/05/15 22:02:02;;;;;;;1.00;0.37;;;;;;;;;;10522306;28;20290;-71
2021/05/15 22:07:06;;;;;;;0.43;0.40;;;;;;;;;;10511733;28;20270;-71
2021/05/15 22:12:09;;;;;;;0.20;0.20;;;;;;;;;;10517574;28;20250;-71
2021/05/15 22:17:14;;;;;;;0.00;0.00;;;;;;;;;;10513200;28;20632;-72
2021/05/15 22:22:19;;;;;;;0.30;0.10;;;;;;;;;;10522756;28;20655;-72
2021/05/15 22:27:21;;;;;;;0.40;0.30;;;;;;;;;;10515478;28;20285;-72
2021/05/15 22:32:24;;;;;;;0.53;0.40;;;;;;;;;;10520662;28;20207;-71
2021/05/15 22:37:28;;;;;;;0.47;0.40;;;;;;;;;;10523685;28;20283;-72
2021/05/15 22:42:30;;;;;;;0.43;0.30;;;;;;;;;;10526814;28;20338;-72
2021/05/15 22:47:33;;;;;;;1.90;0.47;;;;;;;;;;10521269;28;20225;-71
2021/05/15 22:52:37;;;;;;;1.13;0.40;;;;;;;;;;10519435;28;20212;-71
2021/05/15 22:57:41;;;;;;;0.97;0.40;;;;;;;;;;10520629;28;20206;-70
2021/05/15 23:02:44;;;;;;;0.63;0.47;;;;;;;;;;10526321;28;20212;-71
2021/05/15 23:07:47;;;;;;;1.63;0.60;;;;;;;;;;10512246;28;20682;-72
2021/05/15 23:12:50;;;;;;;0.50;0.47;;;;;;;;;;10526715;28;20228;-72
2021/05/15 23:17:56;;;;;;;1.43;0.63;;;;;;;;;;10517407;28;20565;-71
2021/05/15 23:23:00;;;;;;;0.70;0.40;;;;;;;;;;10524535;28;20234;-71
2021/05/15 23:28:03;;;;;;;1.60;0.67;;;;;;;;;;10525299;28;20706;-71
2021/05/15 23:33:06;;;;;;;1.40;0.50;;;;;;;;;;10528520;28;20275;-71
2021/05/15 23:38:10;;;;;;;2.63;0.80;;;;;;;;;;10534739;28;20287;-71
2021/05/15 23:43:13;;;;;;;0.43;0.43;;;;;;;;;;10530060;28;20223;-72
2021/05/15 23:48:15;;;;;;;0.90;0.60;;;;;;;;;;10520824;28;20197;-72
2021/05/15 23:53:19;;;;;;;1.40;0.40;;;;;;;;;;10527161;28;20209;-72
2021/05/15 23:58:23;;;;;;;3.07;0.80;;;;;;;;;;10545400;28;20192;-72
